PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2021-02-19
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,0.77, -0.93, 9.67, 1.72, 2.14, 8.27, repro,
2016-02-07,5.09, -3.87, 33.34, 1.65, 2.02, 8.09, repro,
2016-02-08,1.84, -2.43, 23.87, 1.73, 2.25, 8.45, repro,
2016-02-09,2.14, -2.30, 23.78, 1.88, 2.28, 8.70, repro,
2016-02-10,0.51, -1.93, 26.68, 1.65, 2.07, 7.98, repro,
2016-02-11,3.68, -5.36, 18.43, 1.95, 2.35, 9.07, repro,
2016-02-12,2.64, -2.75, 28.12, 1.67, 1.93, 7.97, repro,
2016-02-13,3.48, -3.64, 16.20, 1.58, 2.00, 7.69, repro,
2016-02-14,1.28, -3.35, 20.21, 1.70, 2.05, 8.43, repro,
2016-02-15,2.78, -3.13, 14.25, 1.63, 1.96, 8.10, repro,
2016-02-16,4.54, -6.14, 17.46, 1.86, 2.33, 8.84, repro,
2016-02-17,2.84, -0.73, 15.82, 1.84, 2.65, 8.85, repro,
2016-02-18,3.13, -4.97, 14.81, 1.61, 2.17, 7.79, repro,
2016-02-19,2.63, -5.52, 6.64, 1.87, 2.41, 9.20, repro,
2016-02-20,3.71, -1.66, 23.34, 1.64, 1.94, 8.00, repro,
2016-02-21,3.37, -2.50, 31.77, 1.58, 1.88, 7.66, repro,
2016-02-22,2.24, -1.25, 19.50, 1.73, 2.04, 8.15, repro,
2016-02-23,4.31, -4.11, 15.34, 2.06, 2.63, 9.63, repro,
2016-02-24,3.21, -3.19, 15.41, 1.74, 2.27, 8.39, repro,
2016-02-25,2.16, -2.99, 22.94, 1.61, 1.98, 7.78, repro,
2016-02-26,2.61, -5.82, 13.59, 1.73, 2.18, 8.53, repro,
2016-02-27,4.27, -4.50, 18.30, 1.64, 2.17, 7.91, repro,
2016-02-28,1.57, -3.49, 17.04, 1.59, 2.07, 7.85, repro,
2016-02-29,2.66, -2.73, 12.97, 1.86, 2.25, 9.15, repro,
2016-03-01,1.60, -2.68, 4.11, 1.77, 2.25, 8.63, repro,
2016-03-02,3.18, -2.48, 21.07, 1.76, 2.10, 8.63, repro,
2016-03-03,3.71, -3.82, 17.14, 1.82, 2.30, 8.58, repro,
2016-03-04,0.42, -7.65, 29.39, 1.72, 2.12, 8.36, repro,
2016-03-05,1.28, -3.08, 15.17, 1.60, 2.08, 7.70, repro,
2016-03-06,0.98, -2.26, 13.56, 2.27, 3.17, 10.86, repro,
2016-03-07,1.68, -3.52, 9.96, 2.04, 2.36, 9.64, repro,
2016-03-08,2.02, -6.02, 14.34, 1.85, 2.19, 8.80, repro,
2016-03-09,3.74, -2.75, 16.82, 1.60, 2.08, 7.69, repro,
2016-03-10,3.30, -3.76, 16.69, 1.64, 2.06, 7.89, repro,
2016-03-11,-0.63, -2.16, 11.63, 1.69, 2.22, 8.12, repro,
2016-03-12,2.66, -2.13, 22.60, 1.58, 2.02, 7.53, repro,
2016-03-13,1.98, -8.35, 13.54, 1.78, 2.30, 8.57, repro,
2016-03-14,2.59, -4.87, 12.98, 1.62, 1.92, 7.72, repro,
2016-03-15,1.30, -5.64, 10.84, 1.66, 2.01, 7.97, repro,
2016-03-16,-0.84, -4.45, 6.63, 1.68, 1.84, 8.20, repro,
2016-03-17,0.61, -4.99, -0.34, 1.91, 2.33, 9.21, repro,
2016-03-18,1.96, -4.15, 18.60, 1.73, 2.14, 8.24, repro,
2016-03-19,1.98, -4.53, 7.11, 1.59, 2.03, 7.65, repro,
2016-03-20,-0.01, -3.83, 12.51, 1.91, 2.24, 8.95, repro,
2016-03-21,1.36, -1.68, 17.40, 1.67, 2.08, 8.41, repro,
2016-03-22,3.69, -5.47, 16.23, 1.64, 2.13, 7.72, repro,
2016-03-23,-0.75, -2.84, 28.86, 1.62, 2.03, 7.74, repro,
2016-03-24,-1.63, -4.01, 18.81, 1.68, 1.91, 8.39, repro,
2016-03-25,1.19, -2.79, 22.46, 1.54, 1.88, 7.45, repro,
2016-03-26,-0.24, -3.19, 20.75, 1.56, 1.93, 7.49, repro,
2016-03-27,1.87, -2.11, 13.92, 1.53, 1.79, 7.35, repro,
2016-03-28,-0.64, -2.01, 10.39, 1.55, 1.84, 7.44, repro,
2016-03-29,-0.21, -2.50, 19.53, 1.59, 1.92, 7.58, repro,
2016-03-31,0.13, -0.65, 15.49, 1.61, 1.93, 7.71, repro,
2016-04-01,3.14, -5.14, 14.37, 1.59, 1.95, 7.58, repro,
2016-04-02,-0.30, -3.78, 11.71, 1.61, 2.07, 7.66, repro,
2016-04-03,0.74, -1.74, 19.81, 1.64, 1.94, 7.68, repro,
2016-04-04,0.76, -2.61, 9.45, 1.87, 2.33, 9.13, repro,
2016-04-05,1.35, -4.11, 21.36, 1.71, 2.10, 8.36, repro,
2016-04-06,0.55, -2.59, 15.67, 1.53, 1.77, 7.30, repro,
2016-04-07,1.11, -3.48, 12.16, 1.60, 1.92, 7.60, repro,
2016-04-08,0.45, -6.58, 24.47, 1.57, 1.87, 7.55, repro,
2016-04-09,2.16, -4.61, 19.06, 1.60, 2.01, 7.59, repro,
2016-04-10,-1.64, -1.39, 9.39, 1.77, 2.31, 8.36, repro,
2016-04-11,-0.66, -2.51, 19.58, 1.82, 2.22, 8.41, repro,
2016-04-12,1.17, -5.29, 20.46, 1.79, 2.37, 8.82, repro,
2016-04-13,2.09, -2.59, 18.62, 1.65, 1.89, 7.79, repro,
2016-04-14,-0.79, -2.77, 6.23, 1.65, 1.93, 7.92, repro,
2016-04-15,1.57, -5.40, 10.43, 1.90, 2.35, 9.67, repro,
2016-04-16,-1.08, -2.47, 7.59, 1.80, 2.17, 8.82, repro,
2016-04-17,-1.64, -0.26, 14.71, 1.89, 2.36, 9.18, repro,
2016-04-18,1.09, -3.45, 18.64, 1.81, 2.26, 8.79, repro,
2016-04-19,2.77, -4.42, 20.20, 1.74, 2.11, 8.32, repro,
2016-04-20,3.53, -5.41, 13.17, 1.72, 2.18, 8.27, repro,
2016-04-21,1.18, -3.99, 9.44, 1.61, 1.90, 7.55, repro,
2016-04-22,1.40, -3.10, 6.48, 1.77, 2.16, 8.48, repro,
2016-04-23,2.11, -5.32, 14.27, 1.68, 1.98, 8.19, repro,
2016-04-24,1.07, -1.71, 9.59, 1.56, 1.83, 7.41, repro,
2016-04-25,1.95, -3.50, 14.60, 1.52, 1.80, 7.24, repro,
2016-04-26,5.18, -6.06, 8.21, 1.72, 2.38, 8.30, repro,
2016-04-27,-0.72, -4.42, 11.25, 1.66, 1.97, 8.07, repro,
2016-04-28,1.42, -4.68, 6.00, 1.85, 2.28, 8.73, repro,
2016-04-29,2.09, -2.00, 11.01, 1.52, 1.78, 7.27, repro,
2016-04-30,3.08, -3.31, 8.66, 1.57, 1.92, 7.59, repro,
2016-05-01,1.44, -2.40, 5.20, 1.52, 1.78, 7.25, repro,
2016-05-02,3.10, -2.50, 7.02, 1.57, 1.88, 7.43, repro,
2016-05-03,1.84, -3.03, 0.16, 1.80, 2.25, 8.66, repro,
2016-05-04,4.03, -2.43, 1.65, 1.58, 1.92, 7.53, repro,
2016-05-05,3.55, -1.90, 4.86, 1.66, 1.96, 8.08, repro,
2016-05-06,3.02, -1.94, 4.91, 1.59, 1.97, 7.66, repro,
2016-05-07,3.67, -1.90, 13.70, 1.79, 2.14, 8.72, repro,
2016-05-08,3.27, -2.87, 4.35, 1.64, 1.98, 7.81, repro,
2016-05-09,2.52, -0.39, 10.20, 1.52, 1.78, 7.29, repro,
2016-05-10,2.82, -1.01, 2.29, 1.80, 2.33, 8.65, repro,
2016-05-11,1.13, -2.86, 1.79, 1.53, 1.79, 7.31, repro,
2016-05-12,2.22, -0.96, -3.16, 1.63, 1.95, 7.90, repro,
2016-05-13,3.03, -4.27, 8.23, 1.55, 1.81, 7.44, repro,
2016-05-14,1.84, -4.73, 2.68, 1.68, 2.10, 7.98, repro,
2016-05-15,1.75, -2.11, 15.51, 1.79, 2.30, 8.51, repro,
2016-05-16,0.00, -0.72, 10.33, 1.80, 2.27, 8.68, repro,
2016-05-17,-0.50, -1.70, 11.49, 1.72, 2.30, 8.01, repro,
2016-05-18,1.01, -1.53, 0.27, 1.81, 2.35, 8.74, repro,
2016-05-19,4.18, -3.83, 10.63, 1.73, 2.21, 8.48, repro,
2016-05-20,3.76, -3.68, -2.19, 1.65, 2.01, 7.99, repro,
2016-05-21,2.07, -1.47, -2.87, 1.54, 1.80, 7.37, repro,
2016-05-22,4.11, -4.83, 0.35, 1.75, 2.28, 8.42, repro,
2016-05-23,0.41, -5.18, -1.30, 1.54, 1.89, 7.45, repro,
2016-05-24,1.17, -4.66, 5.86, 1.95, 2.30, 9.01, repro,
2016-05-25,0.91, -6.22, 8.52, 1.55, 1.83, 7.47, repro,
2016-05-26,3.63, -3.12, 13.08, 1.56, 1.96, 7.57, repro,
2016-05-27,4.06, -4.76, 9.61, 1.55, 1.85, 7.30, repro,
2016-05-28,3.45, -4.61, -1.74, 1.57, 1.89, 7.49, repro,
2016-05-29,4.47, -2.25, 0.03, 1.60, 1.82, 7.74, repro,
2016-05-30,3.21, -5.58, -0.89, 1.61, 2.11, 7.87, repro,
2016-06-01,4.60, -4.45, 8.00, 1.60, 1.91, 7.53, repro,
2016-06-02,1.81, -2.46, -6.81, 1.61, 2.02, 7.79, repro,
2016-06-03,2.79, -1.88, 5.69, 1.76, 2.01, 8.65, repro,
2016-06-04,5.98, -4.71, -5.51, 1.76, 2.12, 8.42, repro,
2016-06-05,3.16, -1.76, -1.52, 1.71, 2.10, 8.03, repro,
2016-06-06,2.56, -3.66, -9.98, 1.54, 1.95, 7.37, repro,
2016-06-07,2.39, -4.90, -8.11, 1.61, 1.90, 7.55, repro,
2016-06-08,3.33, -6.10, 4.60, 1.68, 2.06, 8.19, repro,
2016-06-09,1.74, -5.67, -3.40, 1.59, 1.98, 7.70, repro,
2016-06-10,2.95, -8.12, -9.36, 1.60, 1.90, 7.53, repro,
2016-06-11,1.75, -6.04, 0.34, 1.60, 1.97, 7.81, repro,
2016-06-12,1.61, -3.44, -4.40, 1.52, 1.84, 7.24, repro,
2016-06-13,2.32, -6.23, -15.98, 1.84, 2.28, 8.91, repro,
2016-06-14,1.17, -6.19, -8.84, 1.61, 1.88, 7.84, repro,
2016-06-15,4.02, -6.31, -16.74, 1.65, 1.98, 7.76, repro,
2016-06-16,4.20, -7.12, -15.09, 1.52, 1.78, 7.26, repro,
2016-06-17,3.49, -6.87, -6.22, 1.58, 1.90, 7.55, repro,
2016-06-18,2.44, -7.59, -6.28, 1.72, 2.02, 8.46, repro,
2016-06-19,2.01, -5.52, -7.55, 1.62, 1.92, 7.76, repro,
2016-06-20,4.63, -5.83, 2.63, 1.75, 2.09, 8.12, repro,
2016-06-21,1.80, -6.15, 0.38, 1.59, 1.84, 7.57, repro,
2016-06-22,3.31, -4.70, -14.99, 1.64, 2.07, 7.77, repro,
2016-06-23,4.41, -5.34, -8.41, 1.66, 2.02, 7.77, repro,
2016-06-24,1.66, -5.52, -2.41, 1.58, 1.89, 7.42, repro,
2016-06-25,4.41, -4.77, -6.96, 1.52, 1.78, 7.21, repro,
2016-06-26,2.25, -4.13, -5.22, 1.62, 1.94, 7.84, repro,
2016-06-27,3.17, -4.92, -17.11, 1.61, 1.85, 7.61, repro,
2016-06-28,2.88, -5.79, -7.75, 1.58, 1.91, 7.54, repro,
2016-06-29,1.50, -4.56, -9.01, 1.67, 1.99, 7.93, repro,
2016-06-30,4.48, -7.25, -12.85, 1.65, 2.02, 7.83, repro,
2016-07-01,3.57, -5.11, -12.26, 1.57, 1.91, 7.45, repro,
2016-07-02,1.94, -4.77, -17.42, 1.58, 1.83, 7.50, repro,
2016-07-03,4.55, -3.78, -18.21, 1.65, 2.02, 7.83, repro,
2016-07-04,4.45, -3.97, -13.46, 1.56, 1.86, 7.48, repro,
2016-07-05,4.24, -5.46, -11.47, 1.52, 1.78, 7.27, repro,
2016-07-06,3.47, -2.59, -22.50, 1.61, 1.95, 7.67, repro,
2016-07-07,5.24, -2.91, -11.35, 1.58, 1.81, 7.56, repro,
2016-07-08,6.39, -4.70, -14.00, 1.61, 2.12, 7.62, repro,
2016-07-09,4.86, -4.79, -10.83, 1.59, 1.94, 7.64, repro,
2016-07-10,4.95, -8.06, 4.88, 1.74, 2.07, 8.27, repro,
2016-07-11,3.33, -6.75, -16.89, 1.73, 2.08, 8.21, repro,
2016-07-12,3.04, -6.34, -9.31, 1.68, 2.08, 7.85, repro,
2016-07-13,4.86, -3.66, -9.57, 1.76, 2.17, 8.41, repro,
2016-07-14,6.72, -5.59, -10.89, 1.56, 1.84, 7.37, repro,
2016-07-15,4.24, -3.17, -11.69, 1.60, 1.92, 7.64, repro,
2016-07-16,3.90, -3.13, -19.94, 1.51, 1.79, 7.24, repro,
2016-07-17,5.63, -3.88, -11.44, 1.61, 1.88, 7.68, repro,
2016-07-18,5.00, -4.17, -19.67, 1.63, 1.91, 7.88, repro,
2016-07-19,3.61, -6.48, -25.62, 1.59, 1.86, 7.68, repro,
2016-07-20,7.27, -6.47, -10.48, 1.56, 1.83, 7.37, repro,
2016-07-21,7.85, -3.19, -20.18, 1.62, 1.92, 7.73, repro,
2016-07-22,7.63, -6.63, -15.50, 1.56, 1.80, 7.29, repro,
2016-07-23,6.03, -4.84, -19.24, 1.58, 1.89, 7.51, repro,
2016-07-24,7.38, -5.95, -6.73, 1.59, 1.91, 7.60, repro,
2016-07-25,5.65, -4.88, -11.27, 1.53, 1.82, 7.34, repro,
2016-07-26,6.44, -5.76, -5.92, 1.77, 2.19, 8.74, repro,
2016-07-27,7.60, -3.44, -16.26, 1.77, 2.19, 8.62, repro,
2016-07-28,3.34, -5.71, -17.00, 1.59, 1.87, 7.63, repro,
2016-07-29,3.08, -4.97, -23.09, 1.55, 1.84, 7.44, repro,
2016-07-30,5.41, -6.58, -18.96, 1.52, 1.81, 7.25, repro,
2016-07-31,4.13, -4.27, -11.18, 1.84, 2.38, 8.72, repro,
2016-08-01,6.86, -7.23, -10.31, 1.61, 1.88, 7.30, repro,
2016-08-02,7.00, -4.04, -13.52, 1.71, 2.18, 8.00, repro,
2016-08-03,5.07, -5.96, -11.88, 1.54, 1.83, 7.30, repro,
2016-08-04,6.92, -5.77, -12.77, 1.54, 1.90, 7.37, repro,
2016-08-05,5.23, -2.85, -11.10, 1.60, 1.93, 7.50, repro,
2016-08-06,7.44, -2.93, -16.63, 1.59, 2.05, 7.50, repro,
2016-08-07,6.37, -5.58, -9.29, 1.58, 1.90, 7.52, repro,
2016-08-08,7.17, -7.80, -14.29, 1.86, 2.27, 8.59, repro,
2016-08-09,5.85, -4.97, -12.99, 1.69, 2.11, 8.01, repro,
2016-08-10,7.82, -4.29, -18.58, 1.76, 2.22, 8.09, repro,
2016-08-11,7.53, -5.50, -6.76, 1.63, 2.10, 7.75, repro,
2016-08-12,6.67, -5.93, -27.74, 1.63, 1.95, 7.68, repro,
2016-08-13,7.17, -6.20, -24.09, 1.52, 1.88, 7.34, repro,
2016-08-14,7.33, -4.32, -15.39, 1.58, 1.81, 7.51, repro,
2016-08-15,6.45, -2.66, -16.66, 1.57, 1.94, 7.42, repro,
2016-08-16,4.89, -3.39, -11.07, 1.59, 1.94, 7.48, repro,
2016-08-17,5.96, -5.09, -10.49, 1.76, 2.14, 8.53, repro,
2016-08-18,7.10, -9.23, -2.52, 1.67, 2.16, 7.87, repro,
2016-08-19,6.80, -3.24, -7.97, 1.55, 1.99, 7.54, repro,
2016-08-20,8.10, -5.18, -8.43, 1.61, 1.99, 7.78, repro,
2016-08-21,9.25, -1.06, 0.77, 1.61, 1.97, 7.59, repro,
2016-08-22,5.18, -2.59, -12.41, 1.68, 2.13, 8.01, repro,
2016-08-23,5.54, -6.43, -13.06, 1.60, 1.89, 7.62, repro,
2016-08-24,7.44, -5.21, -7.48, 1.55, 1.87, 7.28, repro,
2016-08-25,4.85, -1.29, -15.97, 1.91, 2.47, 9.17, repro,
2016-08-26,8.28, -5.39, -17.00, 1.58, 2.04, 7.77, repro,
2016-08-27,6.27, -5.60, -27.65, 1.60, 1.91, 7.69, repro,
2016-08-28,8.94, -4.26, -2.89, 1.74, 2.31, 8.13, repro,
2016-08-29,6.07, -5.66, -14.79, 1.92, 2.49, 8.95, repro,
2016-08-30,6.81, -5.61, -11.71, 1.59, 1.95, 7.42, repro,
2016-09-01,5.08, -6.23, -4.63, 1.68, 2.04, 8.03, repro,
2016-09-02,3.87, -6.18, -7.93, 1.63, 2.03, 7.73, repro,
2016-09-03,7.26, -7.65, -1.11, 1.54, 1.92, 7.39, repro,
2016-09-04,6.50, -6.19, -12.14, 1.61, 2.12, 7.61, repro,
2016-09-05,7.05, -3.62, 2.16, 1.76, 2.29, 8.71, repro,
2016-09-06,8.24, -1.85, -13.85, 1.63, 1.99, 7.83, repro,
2016-09-07,6.87, -6.34, -6.92, 1.58, 1.86, 7.43, repro,
2016-09-08,6.80, -5.33, -3.54, 1.73, 2.22, 8.19, repro,
2016-09-09,7.90, -6.47, -12.13, 1.57, 1.88, 7.53, repro,
2016-09-10,5.57, -7.52, -10.81, 1.56, 1.90, 7.39, repro,
2016-09-11,5.83, -6.55, -8.85, 1.52, 1.98, 7.37, repro,
2016-09-12,8.30, -4.18, 1.96, 1.52, 1.95, 7.33, repro,
2016-09-13,6.27, -5.90, -6.81, 1.53, 1.99, 7.37, repro,
2016-09-14,5.54, -4.71, -7.75, 1.86, 2.35, 8.62, repro,
2016-09-15,4.73, -5.79, -5.83, 1.69, 2.17, 8.14, repro,
2016-09-16,5.76, -5.45, -8.03, 1.61, 1.97, 7.69, repro,
2016-09-17,8.23, -6.80, -9.38, 1.57, 2.04, 7.43, repro,
2016-09-18,5.81, -4.03, 0.37, 1.66, 2.17, 7.75, repro,
2016-09-19,6.21, -7.59, -2.26, 1.62, 1.85, 7.83, repro,
2016-09-20,4.97, -5.00, -8.53, 1.69, 2.05, 8.11, repro,
2016-09-21,3.21, -3.29, 6.47, 1.66, 2.14, 7.83, repro,
2016-09-22,4.06, -6.43, -10.39, 1.98, 2.82, 9.60, repro,
2016-09-23,8.67, -7.99, 0.18, 1.65, 2.23, 7.74, repro,
2016-09-24,5.35, -4.54, 0.90, 1.66, 2.15, 7.90, repro,
2016-09-25,6.38, -8.06, 6.44, 1.58, 1.93, 7.61, repro,
2016-09-26,6.50, -5.54, -4.20, 1.61, 2.08, 7.74, repro,
2016-09-27,8.16, -5.96, -2.70, 1.60, 2.11, 7.58, repro,
2016-09-28,8.27, -7.47, 2.48, 1.55, 1.86, 7.53, repro,
2016-09-29,5.34, -7.71, 1.78, 1.61, 2.05, 7.60, repro,
2016-09-30,5.02, -5.33, 8.15, 1.69, 2.21, 7.81, repro,
2016-10-01,5.46, -4.27, -0.18, 1.69, 2.17, 7.74, repro,
2016-10-02,5.77, -5.39, 1.13, 1.84, 2.31, 9.02, repro,
2016-10-03,6.09, -6.27, 1.06, 1.52, 1.86, 7.18, repro,
2016-10-04,7.71, -4.75, 4.90, 1.53, 2.00, 7.28, repro,
2016-10-05,7.76, -7.48, 3.87, 1.59, 2.03, 7.59, repro,
2016-10-06,5.59, -5.46, 3.65, 1.54, 1.95, 7.28, repro,
2016-10-07,3.82, -4.37, 7.07, 1.52, 1.84, 7.17, repro,
2016-10-08,5.20, -3.92, 4.86, 1.81, 2.48, 8.51, repro,
2016-10-09,5.68, -7.32, 5.06, 1.54, 1.90, 7.43, repro,
2016-10-10,7.61, -5.91, 8.44, 1.54, 1.86, 7.32, repro,
2016-10-11,7.30, -3.93, 1.48, 1.72, 2.34, 8.15, repro,
2016-10-12,6.92, -6.74, 10.91, 2.03, 2.59, 9.38, repro,
2016-10-13,0.83, -5.76, 0.10, 1.61, 2.02, 7.87, repro,
2016-10-14,7.39, -5.58, 6.27, 1.62, 1.97, 7.60, repro,
2016-10-15,3.58, -5.97, 0.68, 1.81, 2.49, 8.50, repro,
2016-10-16,7.17, -3.41, 6.31, 1.70, 2.27, 7.99, repro,
2016-10-17,4.82, -4.73, -0.75, 1.53, 1.81, 7.29, repro,
2016-10-18,6.91, -5.34, 7.22, 1.83, 2.35, 8.56, repro,
2016-10-19,6.88, -3.21, 2.46, 1.72, 2.10, 8.02, repro,
2016-10-20,6.02, -2.35, 3.60, 1.84, 2.53, 8.64, repro,
2016-10-21,3.15, -3.94, -7.45, 1.52, 1.81, 7.25, repro,
2016-10-22,4.28, -5.39, 11.19, 1.55, 1.86, 7.33, repro,
2016-10-23,3.75, -1.88, -8.41, 1.66, 2.16, 7.81, repro,
2016-10-24,5.86, -1.96, 17.24, 1.88, 2.59, 8.83, repro,
2016-10-25,5.76, -1.57, -2.12, 1.60, 2.02, 7.73, repro,
2016-10-26,4.12, -5.45, 5.18, 1.89, 2.40, 8.87, repro,
2016-10-27,6.10, -2.57, 4.65, 1.84, 2.33, 8.74, repro,
2016-10-28,5.58, -2.60, 3.75, 1.87, 2.51, 9.01, repro,
2016-10-29,4.76, -3.97, 11.32, 1.72, 2.19, 8.17, repro,
2016-10-30,6.68, -3.26, -1.49, 1.61, 2.08, 7.64, repro,
2016-10-31,3.48, -5.54, 6.81, 1.76, 2.31, 8.45, repro,
2016-11-01,4.32, -0.31, 11.67, 1.76, 2.31, 8.28, repro,
2016-11-02,5.00, -2.20, -6.13, 1.65, 2.00, 7.78, repro,
2016-11-03,4.78, -0.87, 2.00, 1.63, 2.21, 7.92, repro,
2016-11-04,4.15, -2.59, -5.92, 1.73, 2.14, 8.18, repro,
2016-11-05,1.11, -2.56, -11.03, 1.64, 1.98, 7.74, repro,
2016-11-06,2.05, -4.51, -4.32, 1.59, 1.91, 7.62, repro,
2016-11-07,6.35, -3.36, -2.27, 1.63, 2.04, 7.83, repro,
2016-11-08,3.56, -2.17, 4.22, 1.93, 2.76, 9.15, repro,
2016-11-09,4.47, -3.73, 10.62, 1.63, 1.92, 7.77, repro,
2016-11-10,3.04, -1.49, -5.66, 1.77, 2.23, 8.36, repro,
2016-11-11,5.09, -3.71, -0.26, 1.76, 2.15, 8.40, repro,
2016-11-12,4.69, -2.89, -4.23, 1.63, 2.10, 7.88, repro,
2016-11-13,3.26, -3.67, -6.05, 1.86, 2.41, 8.65, repro,
2016-11-14,5.32, -4.67, 2.88, 1.58, 1.91, 7.62, repro,
2016-11-15,3.11, -2.73, 0.47, 1.64, 1.95, 7.76, repro,
2016-11-16,4.86, -4.96, 4.49, 1.79, 2.21, 8.58, repro,
2016-11-17,4.05, -3.80, 2.40, 1.67, 2.05, 8.00, repro,
2016-11-18,3.91, -3.26, 1.35, 1.62, 1.91, 7.80, repro,
2016-11-19,2.15, -5.49, 6.88, 1.68, 2.05, 7.96, repro,
2016-11-20,4.42, -3.81, 5.48, 1.62, 2.04, 7.67, repro,
2016-11-21,2.87, -3.87, 3.78, 1.78, 2.19, 8.58, repro,
2016-11-22,1.30, -4.30, 3.77, 1.54, 1.83, 7.33, repro,
2016-11-23,2.80, -3.92, 4.24, 1.65, 1.99, 7.86, repro,
2016-11-24,4.36, -2.61, -4.79, 1.67, 2.06, 8.14, repro,
2016-11-25,2.61, -4.70, -2.46, 1.62, 1.98, 7.89, repro,
2016-11-26,3.99, -4.65, 0.82, 1.59, 1.85, 7.49, repro,
2016-11-27,2.51, -3.02, -4.82, 2.08, 2.48, 9.98, repro,
2016-11-28,3.63, -3.92, 4.84, 1.59, 2.07, 7.58, repro,
2016-11-29,5.89, -2.34, 11.34, 1.61, 1.95, 7.63, repro,
2016-11-30,3.84, -5.43, -7.45, 1.96, 2.43, 9.44, repro,
2016-12-01,4.41, -2.96, -14.93, 1.63, 1.92, 7.69, repro,
2016-12-02,4.04, -2.49, -0.08, 1.64, 1.95, 7.77, repro,
2016-12-03,3.04, -1.30, 2.61, 1.81, 2.26, 8.79, repro,
2016-12-04,4.73, -3.55, -2.00, 1.70, 2.17, 7.89, repro,
2016-12-05,5.36, -4.62, 4.30, 1.84, 2.29, 8.45, repro,
2016-12-06,6.04, -5.96, 3.13, 1.59, 2.07, 7.66, repro,
2016-12-07,3.71, -5.91, 9.75, 1.69, 2.16, 8.08, repro,
2016-12-08,4.79, -2.37, 10.40, 2.03, 2.66, 9.37, repro,
2016-12-09,1.53, -4.35, 0.81, 1.56, 1.87, 7.39, repro,
2016-12-10,3.42, -5.91, -4.77, 1.59, 2.16, 7.59, repro,
2016-12-11,1.24, -4.78, 10.17, 1.62, 2.18, 7.84, repro,
2016-12-12,6.29, -3.00, 9.05, 1.76, 2.20, 8.32, repro,
2016-12-13,4.51, -3.74, 8.17, 1.61, 2.00, 7.60, repro,
2016-12-14,1.86, -1.70, -2.58, 1.69, 2.04, 7.91, repro,
2016-12-15,4.22, -5.53, 4.69, 1.71, 2.15, 8.24, repro,
2016-12-16,2.54, -4.04, 6.09, 1.76, 2.25, 8.06, repro,
2016-12-17,6.15, -5.31, 4.48, 1.59, 1.91, 7.64, repro,
2016-12-18,0.96, -3.18, -4.03, 1.62, 1.95, 7.58, repro,
2016-12-19,0.92, -1.76, 0.01, 1.63, 2.11, 7.88, repro,
2016-12-20,2.45, -1.91, 8.41, 1.67, 2.12, 7.71, repro,
2016-12-21,2.55, -0.31, 8.16, 1.65, 2.06, 7.72, repro,
2016-12-22,2.07, -3.30, 2.56, 1.71, 2.25, 8.03, repro,
2016-12-23,2.43, -4.55, -2.49, 1.56, 1.84, 7.37, repro,
2016-12-24,3.37, -5.69, 6.41, 1.61, 2.02, 7.65, repro,
2016-12-25,4.39, -4.46, 2.86, 1.59, 1.86, 7.51, repro,
2016-12-26,0.48, -3.51, -3.58, 2.00, 2.48, 9.45, repro,
2016-12-27,1.67, -2.64, 3.01, 1.68, 2.25, 8.01, repro,
2016-12-28,3.58, -4.57, 8.69, 1.60, 1.92, 7.50, repro,
2016-12-29,4.55, -3.62, 21.46, 1.65, 2.00, 7.89, repro,
2016-12-30,2.63, -2.71, 2.32, 1.54, 1.91, 7.39, repro,
2016-12-31,3.10, -5.99, 7.94, 1.53, 1.86, 7.33, repro,
2017-01-01,4.65, -5.47, 12.14, 1.70, 2.23, 8.25, repro,
2017-01-02,3.53, -5.96, 4.14, 1.91, 2.54, 9.18, repro,
2017-01-03,3.52, -5.49, 10.77, 1.74, 2.22, 8.19, repro,
2017-01-04,1.56, -3.55, 5.48, 1.57, 1.95, 7.54, repro,
2017-01-05,4.15, -4.41, 16.13, 1.56, 1.85, 7.48, repro,
2017-01-06,3.43, -4.61, 2.47, 1.60, 1.91, 7.48, repro,
2017-01-07,2.69, -1.23, 3.82, 1.79, 2.12, 8.71, repro,
2017-01-08,0.99, -0.66, -7.49, 1.55, 1.87, 7.39, repro,
2017-01-09,1.90, -1.89, 2.19, 1.76, 2.13, 8.58, repro,
2017-01-10,4.96, -3.62, 1.29, 1.65, 2.16, 7.97, repro,
2017-01-11,2.87, -1.35, -0.84, 1.60, 2.05, 7.58, repro,
2017-01-12,3.36, -2.99, 3.20, 1.55, 1.84, 7.41, repro,
2017-01-13,2.59, -6.19, 2.62, 1.55, 1.87, 7.39, repro,
2017-01-14,5.08, -1.91, -1.02, 1.67, 2.07, 7.83, repro,
2017-01-15,0.46, -3.06, -1.88, 1.57, 1.92, 7.56, repro,
2017-01-16,2.38, -4.25, 0.72, 1.57, 2.10, 7.51, repro,
2017-01-17,2.74, -5.60, 2.03, 1.70, 2.05, 7.80, repro,
