PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5440547581 North Latitude, -120.3476067789 East Longitude, 476.42788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-12,-0.65, -1.48, 6.50, 1.95, 1.62, 7.41, repro,
2009-10-13,1.99, -2.93, 10.84, 1.96, 1.65, 7.49, repro,
2009-10-14,-0.17, -2.79, 7.65, 1.95, 1.62, 7.44, repro,
2009-10-15,2.08, -0.52, 3.21, 1.98, 1.67, 7.55, repro,
2009-10-16,0.65, -2.58, 3.80, 1.98, 1.66, 7.48, repro,
2009-10-17,0.44, -0.56, 0.55, 2.01, 1.71, 7.63, repro,
2009-10-18,0.87, -0.09, 2.64, 1.99, 1.68, 7.57, repro,
2009-10-19,2.90, 0.01, 2.09, 1.99, 1.68, 7.55, repro,
2009-10-20,1.64, -1.90, 2.92, 1.99, 1.71, 7.62, repro,
2009-10-21,0.77, -1.64, 10.24, 1.98, 1.67, 7.50, repro,
2009-10-22,1.18, -0.21, 1.51, 1.98, 1.67, 7.52, repro,
2009-10-23,0.22, -1.87, 3.54, 2.01, 1.69, 7.62, repro,
2009-10-24,0.49, -0.59, 7.96, 2.00, 1.69, 7.64, repro,
2009-10-25,1.51, -1.62, 15.40, 2.02, 1.69, 7.62, repro,
2009-10-26,0.76, -0.55, 10.29, 1.99, 1.71, 7.66, repro,
2009-10-27,1.50, -2.81, 10.10, 1.99, 1.66, 7.65, repro,
2009-10-28,-0.07, -1.25, 5.16, 2.01, 1.69, 7.68, repro,
2009-10-29,1.21, -2.23, 5.99, 1.99, 1.66, 7.62, repro,
2009-10-30,1.98, -2.17, 5.09, 2.01, 1.69, 7.67, repro,
2009-10-31,2.28, -1.35, 7.15, 1.96, 1.66, 7.53, repro,
2009-11-01,1.05, -0.25, 5.67, 2.02, 1.69, 7.70, repro,
2009-11-02,2.15, -1.26, 2.54, 2.01, 1.66, 7.61, repro,
2009-11-03,0.91, -0.91, 7.00, 1.98, 1.66, 7.57, repro,
2009-11-04,0.44, -1.71, 2.34, 2.02, 1.71, 7.79, repro,
2009-11-05,1.03, -1.20, -0.71, 2.10, 1.82, 8.03, repro,
2009-11-06,0.80, -1.61, 5.17, 2.08, 1.80, 7.86, repro,
2009-11-07,1.56, -1.12, 5.20, 2.03, 1.71, 7.68, repro,
2009-11-08,2.24, -3.40, 10.88, 2.03, 1.71, 7.71, repro,
2009-11-09,0.91, -0.62, 3.71, 2.02, 1.72, 7.75, repro,
2009-11-10,0.27, -1.10, 0.70, 2.03, 1.72, 7.80, repro,
2009-11-11,1.25, -1.15, 3.90, 2.00, 1.69, 7.69, repro,
2009-11-12,0.10, -3.02, 7.18, 2.03, 1.78, 7.89, repro,
2009-11-13,2.25, -1.64, 2.19, 2.04, 1.76, 7.93, repro,
2009-11-14,2.20, -1.20, 5.99, 2.03, 1.71, 7.68, repro,
2009-11-15,2.09, -2.14, 2.73, 2.04, 1.72, 7.76, repro,
2009-11-16,1.62, -0.78, 2.01, 2.00, 1.70, 7.76, repro,
2009-11-17,0.88, -1.20, 4.35, 2.07, 1.73, 7.94, repro,
2009-11-18,0.65, -1.58, 9.81, 2.05, 1.70, 7.85, repro,
2009-11-19,1.27, -1.88, 12.29, 1.98, 1.67, 7.56, repro,
2009-11-20,3.03, -1.74, 5.10, 1.99, 1.68, 7.61, repro,
2009-11-21,1.97, -1.43, 10.02, 1.98, 1.68, 7.60, repro,
2009-11-22,0.47, -2.49, 2.90, 2.00, 1.73, 7.72, repro,
2009-11-23,2.28, -2.41, 7.19, 1.94, 1.62, 7.46, repro,
2009-11-24,1.34, -1.61, -1.68, 1.98, 1.69, 7.60, repro,
2009-11-25,1.83, -1.86, 0.05, 1.98, 1.67, 7.57, repro,
2009-11-26,1.37, -1.43, 3.97, 1.99, 1.69, 7.65, repro,
2009-11-27,0.32, -1.32, 7.32, 2.00, 1.69, 7.70, repro,
2009-11-28,1.70, -0.96, 2.01, 1.98, 1.67, 7.53, repro,
2009-11-29,1.93, -2.02, -2.55, 1.98, 1.66, 7.49, repro,
2009-11-30,1.81, -0.94, 1.42, 1.99, 1.66, 7.53, repro,
2009-12-01,2.64, -1.22, 4.42, 1.94, 1.61, 7.34, repro,
2009-12-02,1.70, -1.29, -0.89, 1.98, 1.67, 7.52, repro,
2009-12-03,1.38, -1.20, 0.40, 1.98, 1.67, 7.54, repro,
2009-12-04,1.81, -1.23, -3.54, 1.96, 1.62, 7.48, repro,
2009-12-05,1.58, -0.36, 2.83, 1.94, 1.60, 7.36, repro,
2009-12-06,0.75, -0.97, 7.61, 1.95, 1.60, 7.40, repro,
2009-12-07,-0.39, -1.49, 3.99, 1.95, 1.60, 7.41, repro,
2009-12-08,1.66, -1.43, 8.77, 1.97, 1.63, 7.53, repro,
2009-12-09,2.00, -0.73, 2.65, 2.01, 1.70, 7.79, repro,
2009-12-10,1.97, -1.29, -0.40, 1.96, 1.62, 7.49, repro,
2009-12-11,1.64, -2.59, 5.22, 1.99, 1.67, 7.57, repro,
2009-12-12,2.47, -0.45, 0.59, 2.01, 1.68, 7.67, repro,
2009-12-13,-1.18, 0.17, -2.98, 3.09, 2.88, 12.38, repro,
2009-12-14,1.67, -0.53, -0.61, 1.96, 1.61, 7.44, repro,
2009-12-15,1.26, -0.91, -6.20, 1.96, 1.61, 7.42, repro,
2009-12-16,1.31, 0.10, -9.13, 1.96, 1.61, 7.45, repro,
2009-12-17,1.57, -1.78, -0.39, 1.96, 1.61, 7.39, repro,
2009-12-18,-0.13, -2.45, -0.61, 1.97, 1.61, 7.46, repro,
2009-12-19,0.35, 0.01, -1.89, 1.96, 1.63, 7.47, repro,
2009-12-20,1.81, -0.98, 0.10, 1.97, 1.65, 7.52, repro,
2009-12-21,0.18, -0.52, 0.32, 1.98, 1.64, 7.53, repro,
2009-12-22,-0.81, -0.47, 0.93, 1.96, 1.65, 7.50, repro,
2009-12-23,-0.05, -0.65, -0.94, 1.96, 1.63, 7.53, repro,
2009-12-24,0.93, -0.25, -1.71, 1.98, 1.66, 7.56, repro,
2009-12-25,1.86, -1.10, -0.68, 1.95, 1.61, 7.46, repro,
2009-12-26,1.32, -0.02, -0.76, 1.94, 1.61, 7.39, repro,
2009-12-27,0.09, 0.43, -3.39, 1.93, 1.61, 7.38, repro,
2009-12-28,1.00, -0.72, -1.78, 1.94, 1.60, 7.38, repro,
2009-12-29,0.96, -1.37, 0.91, 1.94, 1.60, 7.40, repro,
2009-12-30,0.76, 0.04, -1.42, 1.93, 1.61, 7.39, repro,
2009-12-31,1.32, 0.14, -2.00, 1.94, 1.61, 7.43, repro,
2010-01-01,2.73, 0.21, -9.36, 1.93, 1.61, 7.41, repro,
2010-01-02,0.51, -0.98, -2.98, 1.93, 1.60, 7.41, repro,
2010-01-03,0.90, -0.32, 1.13, 1.95, 1.61, 7.47, repro,
2010-01-04,1.36, -0.67, -0.83, 1.95, 1.61, 7.50, repro,
2010-01-05,0.55, 0.24, 0.76, 1.94, 1.61, 7.42, repro,
2010-01-06,1.26, -0.06, 0.81, 1.93, 1.60, 7.40, repro,
2010-01-07,1.03, -0.11, -4.03, 1.94, 1.61, 7.44, repro,
2010-01-08,0.79, 0.67, 0.79, 2.02, 1.61, 7.65, repro,
2010-01-09,1.65, -0.36, -3.23, 1.95, 1.60, 7.42, repro,
2010-01-10,2.83, 0.10, 2.34, 1.95, 1.60, 7.42, repro,
2010-01-11,2.00, 0.01, -6.79, 1.93, 1.60, 7.39, repro,
2010-01-12,2.41, -0.56, 7.47, 1.95, 1.60, 7.40, repro,
2010-01-13,0.06, -2.13, 1.90, 2.01, 1.67, 7.67, repro,
2010-01-14,0.99, -1.56, -5.67, 2.03, 1.67, 7.74, repro,
2010-01-15,1.60, -0.70, -0.64, 1.99, 1.63, 7.58, repro,
2010-01-16,0.65, -0.89, 0.47, 1.94, 1.61, 7.41, repro,
2010-01-17,0.61, -0.40, 4.69, 1.94, 1.60, 7.39, repro,
2010-01-18,1.85, -1.38, 3.32, 1.98, 1.69, 7.65, repro,
2010-01-19,2.29, -2.14, 5.72, 1.99, 1.62, 7.52, repro,
2010-01-20,1.17, -1.36, 5.87, 2.32, 1.89, 8.85, repro,
2010-01-21,1.72, -2.39, 16.81, 3.67, 3.19, 14.24, repro,
2010-01-22,-0.41, -0.59, 3.97, 2.58, 2.13, 9.94, repro,
2010-01-23,0.65, 0.08, 3.29, 2.29, 1.86, 8.66, repro,
2010-01-24,0.62, 0.39, -3.50, 1.94, 1.60, 7.39, repro,
2010-01-25,0.34, 0.15, -4.22, 1.96, 1.61, 7.43, repro,
2010-01-26,2.54, 0.23, -4.66, 2.01, 1.65, 7.54, repro,
2010-01-27,1.56, -0.53, -4.25, 2.00, 1.64, 7.49, repro,
2010-01-28,1.36, -0.02, -7.90, 1.95, 1.63, 7.48, repro,
2010-01-29,1.49, -0.47, -9.34, 1.94, 1.61, 7.40, repro,
2010-01-30,1.31, -1.50, -6.32, 1.95, 1.60, 7.37, repro,
2010-01-31,0.86, -0.68, -2.04, 1.94, 1.59, 7.33, repro,
2010-02-01,1.77, 0.35, -0.09, 1.94, 1.59, 7.35, repro,
2010-02-02,1.50, -0.26, 5.03, 2.00, 1.62, 7.65, repro,
2010-02-03,0.84, 0.21, 3.03, 1.98, 1.64, 7.61, repro,
2010-02-04,2.02, -1.37, 0.98, 2.03, 1.73, 7.93, repro,
2010-02-05,2.29, -1.57, 4.72, 1.98, 1.65, 7.55, repro,
2010-02-06,1.32, -1.46, 4.49, 2.00, 1.69, 7.80, repro,
2010-02-07,0.69, -0.88, 2.92, 2.01, 1.63, 7.64, repro,
2010-02-08,1.53, -1.46, 1.09, 2.04, 1.69, 7.93, repro,
2010-02-09,1.75, -1.07, 8.15, 2.03, 1.65, 7.76, repro,
2010-02-10,1.21, -0.27, -1.10, 2.07, 1.73, 7.98, repro,
2010-02-11,2.14, -0.67, -5.21, 2.01, 1.68, 7.78, repro,
2010-02-12,1.34, 0.05, -1.74, 1.98, 1.64, 7.64, repro,
2010-02-13,1.97, -1.01, -1.88, 1.93, 1.59, 7.35, repro,
2010-02-14,1.20, -0.52, 0.42, 1.97, 1.62, 7.53, repro,
2010-02-15,2.14, -1.05, -0.65, 2.00, 1.69, 7.75, repro,
2010-02-16,0.44, 0.16, -2.85, 2.03, 1.61, 7.64, repro,
2010-02-17,0.80, -1.26, -6.18, 2.09, 1.69, 8.01, repro,
2010-02-18,1.82, -0.86, -6.71, 2.10, 1.70, 8.07, repro,
2010-02-19,1.43, -0.48, -8.33, 2.10, 1.71, 8.07, repro,
2010-02-20,2.32, -0.98, 0.10, 2.05, 1.78, 8.06, repro,
2010-02-21,2.20, -0.28, 3.54, 1.95, 1.60, 7.42, repro,
2010-02-22,1.08, -0.00, -3.92, 2.06, 1.70, 7.88, repro,
2010-02-23,1.85, -1.62, -7.30, 2.03, 1.65, 7.67, repro,
2010-02-24,3.36, -1.14, -3.73, 2.00, 1.62, 7.55, repro,
2010-02-25,1.36, -0.62, 0.43, 1.94, 1.61, 7.45, repro,
2010-02-26,0.78, -0.70, -4.60, 2.03, 1.75, 7.96, repro,
2010-02-27,1.83, -1.31, -0.47, 1.98, 1.65, 7.62, repro,
2010-02-28,1.48, -0.50, 2.96, 1.95, 1.59, 7.43, repro,
2010-03-01,2.42, -0.46, -2.12, 1.99, 1.64, 7.71, repro,
2010-03-02,2.23, -1.03, 0.18, 1.94, 1.59, 7.41, repro,
2010-03-03,1.61, -1.50, -5.24, 2.01, 1.71, 7.80, repro,
2010-03-04,1.51, -1.21, -3.27, 2.00, 1.68, 7.69, repro,
2010-03-05,1.79, -0.51, -2.21, 1.96, 1.59, 7.42, repro,
2010-03-06,2.34, -1.01, 2.23, 1.95, 1.59, 7.41, repro,
2010-03-07,1.24, -0.32, -0.65, 1.96, 1.59, 7.42, repro,
2010-03-08,2.30, -0.26, -4.72, 1.94, 1.58, 7.34, repro,
2010-03-09,1.38, 0.27, 1.57, 1.94, 1.58, 7.35, repro,
2010-03-10,1.75, -0.57, 0.13, 1.95, 1.58, 7.41, repro,
2010-03-11,1.90, -0.28, -3.60, 1.96, 1.58, 7.42, repro,
2010-03-12,1.45, -0.94, -2.31, 1.97, 1.59, 7.49, repro,
2010-03-13,2.14, -1.01, -4.26, 1.95, 1.58, 7.41, repro,
2010-03-14,1.56, -1.26, -2.79, 1.95, 1.59, 7.43, repro,
2010-03-15,2.49, -0.52, -5.77, 1.95, 1.58, 7.40, repro,
2010-03-16,2.43, -0.63, -6.16, 1.96, 1.58, 7.41, repro,
2010-03-17,3.41, -2.33, -8.41, 1.98, 1.59, 7.46, repro,
2010-03-18,1.87, -0.89, -3.39, 1.95, 1.58, 7.44, repro,
2010-03-19,3.17, -1.18, -6.28, 1.94, 1.58, 7.36, repro,
2010-03-20,3.03, -0.52, -4.26, 1.95, 1.58, 7.39, repro,
2010-03-21,1.81, -0.44, -1.97, 1.96, 1.57, 7.37, repro,
2010-03-22,1.78, -0.94, 2.15, 1.98, 1.57, 7.44, repro,
2010-03-23,2.56, -0.50, -2.97, 1.96, 1.57, 7.37, repro,
2010-03-24,2.84, -0.73, -2.11, 1.99, 1.62, 7.60, repro,
2010-03-25,1.87, -0.09, -10.69, 1.98, 1.62, 7.55, repro,
2010-03-26,2.56, -0.87, -7.43, 1.99, 1.61, 7.55, repro,
2010-03-27,2.46, -0.34, -0.56, 2.00, 1.62, 7.58, repro,
2010-03-28,1.96, -0.81, -3.56, 2.00, 1.61, 7.57, repro,
2010-03-29,3.74, -1.76, -6.57, 2.07, 1.66, 7.79, repro,
2010-03-30,3.89, -1.25, -8.17, 2.17, 1.68, 8.05, repro,
2010-03-31,2.66, -4.48, -2.86, 2.03, 1.64, 7.63, repro,
2010-04-01,1.32, -5.35, -6.48, 2.06, 1.65, 7.75, repro,
2010-04-02,3.26, -5.20, -24.62, 2.08, 1.68, 7.82, repro,
2010-04-03,4.64, -2.47, -38.88, 2.07, 1.67, 7.74, repro,
2010-04-04,2.80, -1.08, -46.53, 2.07, 1.66, 7.72, repro,
2010-04-05,2.65, 7.39, -22.59, 2.04, 1.63, 7.69, repro,
2010-04-06,0.10, 1.68, -24.40, 2.06, 1.64, 7.65, repro,
2010-04-07,0.50, 2.34, -1.04, 2.09, 1.67, 7.92, repro,
2010-04-08,0.32, 0.82, 11.29, 2.02, 1.62, 7.55, repro,
2010-04-09,-0.57, 1.15, 3.93, 2.21, 1.70, 8.09, repro,
2010-04-10,-0.12, 0.69, 0.34, 2.10, 1.64, 7.88, repro,
2010-04-11,-0.72, -0.11, -0.19, 2.04, 1.62, 7.63, repro,
2010-04-12,0.55, 7.66, -18.11, 2.10, 1.68, 7.87, repro,
2010-04-13,0.38, -1.55, -9.52, 2.05, 1.63, 7.61, repro,
2010-04-14,0.77, -1.82, -13.00, 2.12, 1.63, 7.92, repro,
2010-04-15,1.23, -0.15, -24.91, 2.08, 1.60, 7.85, repro,
2010-04-16,0.55, -1.38, -23.45, 2.02, 1.58, 7.50, repro,
2010-04-17,-0.20, 0.58, -22.68, 2.04, 1.61, 7.61, repro,
2010-04-18,-1.83, -0.32, -2.38, 2.01, 1.58, 7.47, repro,
2010-04-19,-1.31, -1.54, -5.83, 2.05, 1.62, 7.54, repro,
2010-04-20,1.65, 0.11, -10.96, 2.12, 1.65, 7.91, repro,
2010-04-21,1.47, 1.30, -17.88, 2.14, 1.66, 7.83, repro,
2010-04-22,2.15, 6.01, -3.46, 2.08, 1.67, 7.75, repro,
2010-04-23,0.14, 4.23, -7.64, 2.03, 1.61, 7.58, repro,
2010-04-24,0.55, 0.03, -12.06, 2.00, 1.58, 7.45, repro,
2010-04-25,0.60, 1.05, -8.39, 2.00, 1.59, 7.50, repro,
2010-04-26,0.13, 0.08, 1.22, 2.01, 1.59, 7.57, repro,
2010-04-27,0.12, 1.11, 11.72, 2.10, 1.63, 7.79, repro,
2010-04-28,1.17, -0.88, -13.66, 2.04, 1.62, 7.64, repro,
2010-04-29,0.35, 0.03, -3.95, 2.03, 1.63, 7.57, repro,
2010-04-30,0.59, 0.82, 4.40, 2.00, 1.57, 7.42, repro,
2010-05-01,0.74, -0.23, 11.41, 2.03, 1.61, 7.52, repro,
2010-05-02,-0.70, 0.56, 0.37, 2.04, 1.62, 7.58, repro,
2010-05-03,0.38, 1.06, 16.67, 2.02, 1.64, 7.61, repro,
2010-05-04,0.55, 1.30, 11.61, 2.00, 1.58, 7.41, repro,
2010-05-05,-0.38, 1.10, 9.27, 1.99, 1.57, 7.34, repro,
2010-05-06,-0.20, 0.66, 17.08, 2.00, 1.57, 7.40, repro,
2010-05-07,0.11, 1.76, 15.72, 2.02, 1.62, 7.56, repro,
2010-05-08,-0.03, 1.92, 11.18, 1.98, 1.58, 7.36, repro,
2010-05-09,0.11, 0.18, 3.86, 1.98, 1.57, 7.35, repro,
2010-05-10,0.66, 1.21, 1.50, 1.98, 1.58, 7.37, repro,
2010-05-11,0.55, 0.08, 4.06, 2.00, 1.58, 7.47, repro,
2010-05-12,0.61, 1.33, 13.89, 2.05, 1.60, 7.60, repro,
2010-05-13,0.03, -0.19, 8.93, 1.99, 1.57, 7.39, repro,
2010-05-14,0.62, 0.41, 8.61, 2.05, 1.63, 7.49, repro,
2010-05-15,0.39, 0.29, 11.80, 2.03, 1.62, 7.47, repro,
2010-05-16,-0.30, 0.75, 16.11, 2.00, 1.59, 7.43, repro,
2010-05-17,1.85, -0.75, 5.58, 2.00, 1.58, 7.36, repro,
2010-05-18,1.28, 5.08, -10.88, 1.99, 1.59, 7.36, repro,
2010-05-19,0.84, 0.43, -3.17, 2.11, 1.64, 7.73, repro,
2010-05-20,-0.22, 1.17, 13.32, 2.12, 1.65, 7.78, repro,
2010-05-21,1.19, 0.55, 10.94, 2.01, 1.60, 7.37, repro,
2010-05-22,1.59, 0.80, 18.54, 2.00, 1.59, 7.34, repro,
2010-05-23,-0.29, -0.18, 17.75, 1.99, 1.59, 7.29, repro,
2010-05-24,0.24, -1.24, 11.92, 2.00, 1.59, 7.35, repro,
2010-05-25,0.03, -2.66, 6.32, 1.99, 1.59, 7.35, repro,
2010-05-26,0.46, -1.13, 7.62, 2.01, 1.61, 7.43, repro,
2010-05-27,-0.03, -2.65, 6.98, 2.01, 1.61, 7.40, repro,
2010-05-28,1.93, 1.07, -11.77, 1.99, 1.60, 7.34, repro,
2010-05-29,0.69, 1.83, 7.06, 2.04, 1.66, 7.50, repro,
2010-05-30,0.51, 1.68, 9.90, 2.03, 1.65, 7.46, repro,
2010-05-31,2.33, 0.14, 7.79, 2.03, 1.63, 7.46, repro,
2010-06-01,0.24, 0.18, 4.21, 2.00, 1.58, 7.33, repro,
2010-06-02,0.78, 0.76, 11.84, 1.99, 1.58, 7.29, repro,
2010-06-03,2.35, 0.18, 6.99, 2.03, 1.64, 7.54, repro,
2010-06-04,0.54, 1.44, 14.39, 1.98, 1.57, 7.24, repro,
2010-06-05,1.02, 1.43, 11.09, 2.01, 1.62, 7.44, repro,
2010-06-06,1.50, 1.54, 10.25, 1.99, 1.60, 7.31, repro,
2010-06-07,1.35, 1.36, 10.37, 2.00, 1.59, 7.30, repro,
2010-06-08,1.04, 0.05, 11.24, 2.04, 1.64, 7.57, repro,
2010-06-09,2.09, 1.33, 15.00, 2.02, 1.61, 7.40, repro,
2010-06-10,0.90, 2.28, 5.36, 2.03, 1.63, 7.47, repro,
2010-06-11,1.11, 2.31, 8.41, 2.05, 1.69, 7.67, repro,
2010-06-12,-0.30, 1.87, 12.92, 2.00, 1.60, 7.34, repro,
2010-06-13,0.52, 2.69, 15.61, 2.00, 1.60, 7.34, repro,
2010-06-14,0.86, 1.32, 13.54, 2.00, 1.60, 7.33, repro,
2010-06-15,0.62, 2.46, 16.24, 2.00, 1.59, 7.31, repro,
2010-06-16,1.80, 1.48, 12.51, 2.04, 1.66, 7.52, repro,
2010-06-17,-0.43, 1.96, 18.80, 2.02, 1.63, 7.41, repro,
2010-06-18,-0.47, 1.13, 20.08, 2.03, 1.63, 7.40, repro,
2010-06-19,1.67, 1.48, 3.23, 2.00, 1.60, 7.33, repro,
2010-06-20,0.39, 1.15, 8.07, 1.99, 1.58, 7.27, repro,
2010-06-21,0.60, 0.98, 11.44, 1.98, 1.60, 7.30, repro,
2010-06-22,-0.33, 1.44, 12.89, 1.99, 1.61, 7.39, repro,
2010-06-23,0.59, 1.09, 13.58, 2.02, 1.66, 7.54, repro,
2010-06-24,0.97, 1.34, 8.61, 2.03, 1.66, 7.52, repro,
2010-06-25,1.93, 1.20, 14.25, 2.02, 1.66, 7.50, repro,
2010-06-26,0.27, 1.19, 12.80, 1.97, 1.59, 7.27, repro,
2010-06-27,0.56, 0.89, 20.57, 1.98, 1.60, 7.34, repro,
2010-06-28,1.38, 1.27, 16.19, 2.03, 1.67, 7.49, repro,
2010-06-29,0.06, -0.54, 18.23, 1.99, 1.62, 7.36, repro,
2010-06-30,0.60, 1.10, 21.23, 1.98, 1.59, 7.28, repro,
2010-07-01,0.82, 0.62, 18.64, 1.98, 1.59, 7.28, repro,
2010-07-02,-0.13, 2.00, 17.63, 2.07, 1.63, 7.74, repro,
2010-07-03,-0.54, 1.72, 23.49, 2.00, 1.66, 7.42, repro,
2010-07-04,2.22, 0.60, 25.39, 1.97, 1.61, 7.34, repro,
2010-07-05,1.96, 0.55, 24.67, 1.98, 1.61, 7.31, repro,
2010-07-06,1.52, 0.15, 19.66, 1.99, 1.61, 7.33, repro,
2010-07-07,0.08, 1.15, 21.81, 1.98, 1.60, 7.29, repro,
2010-07-08,0.23, 0.21, 14.14, 1.95, 1.60, 7.23, repro,
2010-07-09,-0.32, 0.57, 15.10, 1.97, 1.62, 7.30, repro,
2010-07-10,2.47, 0.11, 19.94, 1.95, 1.62, 7.27, repro,
2010-07-11,1.16, -0.24, 25.48, 2.00, 1.63, 7.41, repro,
2010-07-12,1.43, 0.64, 24.96, 1.96, 1.62, 7.29, repro,
2010-07-13,1.57, 3.47, 17.00, 1.94, 1.58, 7.14, repro,
2010-07-14,1.10, 1.66, 18.80, 1.93, 1.60, 7.18, repro,
2010-07-15,1.27, 1.75, 16.96, 1.96, 1.63, 7.27, repro,
2010-07-16,1.96, 1.46, 17.07, 1.96, 1.60, 7.23, repro,
2010-07-17,1.10, 1.35, 12.73, 1.94, 1.58, 7.16, repro,
2010-07-18,1.84, -0.08, 16.11, 1.94, 1.58, 7.11, repro,
2010-07-19,0.58, 0.33, 23.45, 2.00, 1.61, 7.31, repro,
2010-07-20,0.93, 0.12, 25.53, 1.93, 1.59, 7.11, repro,
2010-07-21,1.30, 1.34, 15.02, 1.95, 1.59, 7.19, repro,
2010-07-22,1.68, 0.63, 27.41, 1.94, 1.59, 7.19, repro,
2010-07-23,1.67, 2.60, 18.59, 1.93, 1.58, 7.11, repro,
2010-07-24,1.80, -0.06, 16.33, 1.93, 1.58, 7.10, repro,
2010-07-25,0.80, -0.85, 15.91, 1.97, 1.66, 7.28, repro,
2010-07-26,1.98, -0.02, 15.99, 1.93, 1.60, 7.15, repro,
2010-07-27,1.54, 0.73, 10.06, 1.94, 1.59, 7.16, repro,
2010-07-28,1.29, 0.30, 13.31, 1.91, 1.58, 7.05, repro,
2010-07-29,3.33, 1.00, 18.45, 1.96, 1.63, 7.27, repro,
2010-07-30,2.57, 0.76, 12.84, 1.98, 1.66, 7.40, repro,
2010-07-31,2.14, 0.79, 21.79, 1.95, 1.60, 7.15, repro,
2010-08-01,2.22, -0.23, 22.47, 1.93, 1.59, 7.12, repro,
2010-08-02,1.34, -0.66, 17.23, 1.92, 1.58, 7.07, repro,
2010-08-03,1.47, 1.58, 17.45, 1.96, 1.63, 7.21, repro,
2010-08-04,1.41, 0.25, 13.01, 1.97, 1.64, 7.25, repro,
2010-08-05,1.02, 1.23, 20.66, 1.96, 1.60, 7.17, repro,
2010-08-06,1.22, 0.06, 23.02, 1.94, 1.60, 7.16, repro,
2010-08-07,0.85, 0.14, 23.36, 1.91, 1.58, 7.05, repro,
2010-08-08,2.12, 0.13, 21.35, 1.93, 1.58, 7.09, repro,
2010-08-09,1.55, 1.19, 16.09, 1.93, 1.58, 7.10, repro,
2010-08-10,0.91, 0.78, 22.38, 1.95, 1.60, 7.16, repro,
2010-08-11,2.10, 0.85, 24.67, 1.93, 1.60, 7.15, repro,
2010-08-12,1.22, -0.14, 21.61, 1.91, 1.59, 7.08, repro,
2010-08-13,0.46, -0.77, 24.12, 1.94, 1.62, 7.23, repro,
2010-08-14,1.78, 1.45, 17.52, 1.92, 1.59, 7.09, repro,
2010-08-15,0.86, 0.94, 18.50, 1.93, 1.59, 7.09, repro,
2010-08-16,2.21, 0.35, 21.21, 1.93, 1.60, 7.11, repro,
2010-08-17,1.04, 0.64, 21.64, 1.91, 1.58, 7.05, repro,
2010-08-18,-0.41, 1.27, 24.94, 1.94, 1.62, 7.20, repro,
2010-08-19,0.27, 1.14, 22.73, 1.97, 1.67, 7.40, repro,
2010-08-20,0.71, 1.91, 24.44, 1.96, 1.62, 7.22, repro,
2010-08-21,1.14, 1.63, 26.90, 1.96, 1.64, 7.29, repro,
2010-08-22,1.94, 1.41, 21.84, 1.92, 1.59, 7.09, repro,
2010-08-23,0.77, 0.15, 18.93, 1.92, 1.59, 7.10, repro,
2010-08-24,0.44, 1.09, 19.44, 1.99, 1.60, 7.24, repro,
2010-08-25,0.65, 0.14, 19.45, 1.94, 1.59, 7.11, repro,
2010-08-26,2.31, 0.81, 9.97, 1.96, 1.63, 7.28, repro,
2010-08-27,1.18, 0.94, 22.97, 1.98, 1.67, 7.40, repro,
2010-08-28,0.71, -0.11, 22.94, 1.89, 1.57, 7.01, repro,
2010-08-29,1.18, 0.56, 25.94, 1.88, 1.58, 7.01, repro,
2010-08-30,0.15, 2.09, 26.52, 1.91, 1.58, 7.09, repro,
2010-08-31,2.19, 0.78, 25.48, 1.92, 1.59, 7.11, repro,
2010-09-01,-0.04, -0.50, 27.77, 1.88, 1.56, 6.96, repro,
2010-09-02,-0.16, 0.71, 20.36, 1.89, 1.56, 6.98, repro,
2010-09-03,-0.28, 1.15, 24.51, 1.90, 1.58, 7.04, repro,
2010-09-04,0.48, 2.57, 25.91, 1.88, 1.57, 7.01, repro,
2010-09-05,0.57, 4.07, 36.58, 1.90, 1.57, 7.02, repro,
2010-09-06,-0.15, 2.62, 33.25, 1.89, 1.56, 6.98, repro,
2010-09-07,-0.20, 3.07, 31.83, 1.90, 1.57, 7.00, repro,
2010-09-08,2.00, 2.73, 30.70, 2.10, 1.70, 7.72, repro,
2010-09-09,0.75, 1.78, 27.40, 1.89, 1.58, 7.03, repro,
2010-09-10,0.61, 3.53, 27.11, 1.89, 1.58, 7.03, repro,
2010-09-11,-0.95, 3.63, 29.89, 1.93, 1.62, 7.15, repro,
2010-09-12,-0.29, 3.30, 26.34, 1.93, 1.62, 7.26, repro,
2010-09-13,0.31, 4.25, 28.47, 1.91, 1.58, 7.07, repro,
2010-09-14,-1.43, 3.57, 31.07, 1.94, 1.61, 7.11, repro,
2010-09-15,-1.22, 2.85, 32.38, 1.89, 1.57, 7.02, repro,
2010-09-16,0.80, 2.62, 26.02, 1.88, 1.56, 7.01, repro,
2010-09-17,-0.37, 2.80, 28.42, 1.90, 1.57, 7.07, repro,
2010-09-18,0.77, 3.17, 27.14, 1.90, 1.57, 7.04, repro,
2010-09-19,0.11, 2.49, 22.94, 1.90, 1.57, 7.05, repro,
