PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4386242228 North Latitude, -118.4786303441 East Longitude, 520.23704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,-1.29, -2.46, 20.81, 2.15, 1.84, 8.21, repro,
2008-07-12,0.82, -4.27, 16.94, 2.01, 1.65, 7.76, repro,
2008-07-13,-0.31, -1.52, 13.58, 2.02, 1.72, 7.79, repro,
2008-07-14,-0.32, -2.34, 18.48, 2.03, 1.75, 7.85, repro,
2008-07-15,-0.68, -3.88, 15.38, 2.02, 1.73, 7.77, repro,
2008-07-16,-0.53, -2.74, 16.24, 2.02, 1.71, 7.79, repro,
2008-07-17,1.57, -3.11, 12.71, 2.04, 1.72, 7.84, repro,
2008-07-18,-0.11, -2.90, 20.18, 2.12, 1.69, 8.13, repro,
2008-07-19,1.00, -3.64, 18.83, 2.06, 1.66, 7.95, repro,
2008-07-20,0.63, -3.72, 18.50, 2.00, 1.67, 7.72, repro,
2008-07-21,-0.02, 0.97, 18.60, 2.02, 1.67, 7.73, repro,
2008-07-22,-1.48, -2.29, 18.94, 2.04, 1.71, 7.87, repro,
2008-07-23,0.37, -1.32, 19.36, 2.09, 1.74, 8.23, repro,
2008-07-24,0.42, -1.69, 8.69, 2.00, 1.64, 7.72, repro,
2008-07-25,2.06, -1.17, 18.42, 2.02, 1.71, 7.86, repro,
2008-07-26,0.12, -2.49, 23.79, 1.99, 1.63, 7.62, repro,
2008-07-27,0.71, -2.09, 22.63, 1.98, 1.63, 7.64, repro,
2008-07-28,-1.49, -2.09, 26.97, 2.11, 1.77, 8.19, repro,
2008-07-29,0.88, -2.27, 25.70, 2.07, 1.67, 8.11, repro,
2008-07-30,1.23, -1.17, 27.72, 2.07, 1.65, 7.95, repro,
2008-07-31,1.17, -2.16, 24.64, 1.98, 1.63, 7.62, repro,
2008-08-01,0.22, -3.37, 22.53, 2.00, 1.68, 7.69, repro,
2008-08-02,2.43, -4.14, 16.09, 1.99, 1.65, 7.69, repro,
2008-08-03,2.27, -3.97, 9.96, 2.07, 1.79, 8.00, repro,
2008-08-04,2.25, -3.04, 21.04, 2.00, 1.67, 7.72, repro,
2008-08-05,0.13, -1.24, 20.45, 2.00, 1.63, 7.65, repro,
2008-08-06,0.08, -3.72, 10.69, 2.07, 1.70, 7.86, repro,
2008-08-07,1.03, -2.55, 21.19, 2.07, 1.73, 7.90, repro,
2008-08-08,2.67, -3.87, 20.76, 2.10, 1.72, 7.98, repro,
2008-08-09,2.37, -3.67, 20.48, 2.04, 1.67, 7.87, repro,
2008-08-10,1.62, -3.67, 18.85, 2.05, 1.67, 7.87, repro,
2008-08-11,0.71, -3.20, 15.91, 2.07, 1.70, 7.90, repro,
2008-08-12,0.86, -4.01, 20.66, 2.07, 1.71, 7.94, repro,
2008-08-13,3.04, -4.63, 12.44, 2.09, 1.73, 8.12, repro,
2008-08-14,1.44, -3.39, 14.71, 2.05, 1.66, 7.86, repro,
2008-08-15,0.84, -2.10, 26.47, 2.02, 1.65, 7.81, repro,
2008-08-16,1.13, -3.78, 19.95, 2.04, 1.65, 7.80, repro,
2008-08-17,1.71, -3.20, 20.91, 2.06, 1.68, 7.96, repro,
2008-08-18,1.94, -3.04, 18.58, 2.07, 1.72, 8.02, repro,
2008-08-19,1.65, -2.13, 18.19, 2.06, 1.66, 7.89, repro,
2008-08-20,1.36, -3.17, 24.84, 2.01, 1.64, 7.75, repro,
2008-08-21,1.91, -3.71, 24.83, 2.02, 1.66, 7.83, repro,
2008-08-22,0.24, -3.44, 23.70, 2.04, 1.65, 7.81, repro,
2008-08-23,2.43, -3.96, 21.14, 2.04, 1.69, 7.95, repro,
2008-08-24,2.72, -4.69, 24.96, 2.10, 1.80, 8.24, repro,
2008-08-25,1.80, -3.60, 19.51, 2.04, 1.68, 7.95, repro,
2008-08-26,1.60, -4.37, 21.95, 2.05, 1.64, 7.84, repro,
2008-08-27,1.20, -2.25, 32.16, 2.06, 1.71, 7.96, repro,
2008-08-28,0.45, -5.09, 26.54, 2.18, 1.75, 8.30, repro,
2008-08-29,2.48, -4.98, 15.80, 2.05, 1.69, 7.91, repro,
2008-08-30,1.95, -3.40, 17.63, 2.07, 1.71, 8.04, repro,
2008-08-31,0.97, -2.73, 27.25, 2.08, 1.71, 8.03, repro,
2008-09-01,1.18, -5.62, 16.11, 2.05, 1.71, 7.89, repro,
2008-09-02,-1.33, -2.10, 28.40, 2.09, 1.70, 8.02, repro,
2008-09-03,0.45, -1.57, 30.64, 2.10, 1.72, 8.08, repro,
2008-09-04,1.71, -3.31, 17.97, 2.17, 1.82, 8.61, repro,
2008-09-05,0.64, -4.99, 19.68, 2.10, 1.76, 8.14, repro,
2008-09-06,0.50, -3.84, 28.60, 2.07, 1.71, 8.05, repro,
2008-09-07,1.00, -2.69, 20.37, 2.07, 1.75, 8.12, repro,
2008-09-08,0.07, -3.94, 12.64, 2.05, 1.70, 7.91, repro,
2008-09-09,-0.92, -3.02, 20.84, 2.11, 1.72, 8.22, repro,
2008-09-10,1.28, -3.17, 9.84, 2.09, 1.74, 8.20, repro,
2008-09-11,1.57, -1.96, 13.53, 2.10, 1.75, 8.24, repro,
2008-09-12,0.57, -1.38, 19.66, 2.11, 1.81, 8.42, repro,
2008-09-13,0.42, -1.44, 12.99, 2.08, 1.74, 8.06, repro,
2008-09-14,-0.39, -1.94, 14.09, 2.07, 1.73, 8.07, repro,
2008-09-15,-0.20, -1.82, 17.29, 2.11, 1.75, 8.25, repro,
2008-09-16,-0.03, -3.43, 28.11, 2.07, 1.72, 7.98, repro,
2008-09-17,3.54, -1.69, 17.68, 2.17, 1.73, 8.30, repro,
2008-09-18,1.32, -0.75, 7.45, 2.03, 1.66, 7.86, repro,
2008-09-19,-0.56, -4.46, 13.15, 2.06, 1.66, 7.94, repro,
2008-09-20,0.18, -3.51, 21.48, 2.04, 1.65, 7.86, repro,
2008-09-21,0.34, -2.59, 10.29, 2.06, 1.66, 7.95, repro,
2008-09-22,-1.01, -3.91, 13.92, 2.04, 1.66, 7.82, repro,
2008-09-23,-0.60, -1.95, 28.59, 2.04, 1.65, 7.89, repro,
2008-09-24,-0.15, -2.28, 17.02, 2.07, 1.70, 8.05, repro,
2008-09-25,-0.16, -3.45, 14.76, 2.03, 1.63, 7.81, repro,
2008-09-26,-0.31, -3.26, 16.96, 2.03, 1.64, 7.85, repro,
2008-09-27,0.54, -2.87, 14.88, 2.06, 1.70, 7.96, repro,
2008-09-28,-1.06, -0.92, 22.80, 2.03, 1.64, 7.78, repro,
2008-09-29,-0.98, -1.12, 10.71, 2.06, 1.70, 8.07, repro,
2008-09-30,0.40, -3.48, 15.41, 2.07, 1.68, 7.99, repro,
2008-10-01,1.03, -4.15, 17.73, 2.05, 1.67, 7.93, repro,
2008-10-02,0.94, -3.14, 17.33, 2.07, 1.69, 7.97, repro,
2008-10-03,-0.31, -2.69, 25.83, 2.09, 1.71, 8.00, repro,
2008-10-04,-2.02, -2.90, 17.05, 2.04, 1.66, 7.81, repro,
2008-10-05,-1.99, -1.09, 17.29, 2.05, 1.68, 7.93, repro,
2008-10-06,0.35, -2.63, 20.49, 2.06, 1.66, 7.93, repro,
2008-10-07,1.33, -2.85, 11.81, 2.04, 1.66, 7.90, repro,
2008-10-08,0.24, -0.94, 18.50, 2.07, 1.71, 8.08, repro,
2008-10-09,-1.00, -2.51, 19.76, 2.00, 1.66, 7.73, repro,
2008-10-10,-2.51, -1.50, 15.19, 2.00, 1.65, 7.77, repro,
2008-10-11,-1.75, -1.68, 20.36, 2.03, 1.66, 7.99, repro,
2008-10-12,-0.64, -1.71, 7.78, 1.98, 1.63, 7.69, repro,
2008-10-13,-1.15, -3.06, 14.95, 2.05, 1.71, 8.06, repro,
2008-10-14,-0.99, -2.68, 13.40, 2.01, 1.65, 7.87, repro,
2008-10-15,-0.28, -3.83, 11.63, 2.05, 1.66, 7.94, repro,
2008-10-16,-0.82, -1.55, 11.07, 2.09, 1.68, 8.12, repro,
2008-10-17,-0.79, -2.48, 11.48, 1.98, 1.64, 7.65, repro,
2008-10-18,-1.36, -2.18, 25.01, 1.99, 1.64, 7.69, repro,
2008-10-19,-0.86, -2.41, 16.42, 2.00, 1.64, 7.72, repro,
2008-10-20,-1.12, -2.77, 17.94, 2.00, 1.65, 7.70, repro,
2008-10-21,-1.70, -0.89, 12.14, 1.99, 1.63, 7.72, repro,
2008-10-22,-1.74, -1.63, 18.72, 1.97, 1.63, 7.59, repro,
2008-10-23,-0.34, -2.26, 15.27, 1.98, 1.65, 7.72, repro,
2008-10-24,-0.49, -2.82, 19.92, 1.99, 1.64, 7.70, repro,
2008-10-25,0.20, -2.83, 20.62, 2.00, 1.64, 7.74, repro,
2008-10-26,-0.95, -2.14, 10.99, 2.00, 1.63, 7.68, repro,
2008-10-27,-0.95, -2.06, 9.09, 2.00, 1.65, 7.70, repro,
2008-10-28,-1.19, -2.48, 13.59, 2.06, 1.66, 7.90, repro,
2008-10-29,-1.41, -2.43, 18.70, 2.10, 1.68, 8.17, repro,
2008-10-30,-0.29, -2.77, 12.17, 2.02, 1.67, 7.87, repro,
2008-10-31,-2.41, -2.35, 19.49, 2.06, 1.72, 8.17, repro,
2008-11-01,-3.36, 0.97, 19.98, 2.05, 1.71, 8.17, repro,
2008-11-02,-2.37, -2.54, 22.26, 2.04, 1.74, 8.03, repro,
2008-11-03,-0.81, -0.88, 30.17, 2.08, 1.75, 8.16, repro,
2008-11-04,-1.83, -1.61, 12.01, 2.05, 1.72, 7.96, repro,
2008-11-05,-1.55, -1.72, 15.91, 2.02, 1.69, 7.92, repro,
2008-11-06,-2.77, -0.67, 13.77, 1.99, 1.67, 7.79, repro,
2008-11-07,-2.42, -3.79, 24.44, 1.98, 1.67, 7.72, repro,
2008-11-08,-1.58, -1.81, 19.81, 2.03, 1.76, 7.98, repro,
2008-11-09,0.91, -4.31, 1.55, 2.11, 1.74, 8.27, repro,
2008-11-10,-1.53, -2.13, 13.21, 2.08, 1.73, 8.08, repro,
2008-11-11,-0.82, -3.28, 12.81, 2.04, 1.75, 8.03, repro,
2008-11-12,-2.16, -2.08, 21.05, 2.00, 1.67, 7.76, repro,
2008-11-13,0.77, -1.02, 21.90, 2.05, 1.70, 7.88, repro,
2008-11-14,-0.55, -3.81, 14.25, 2.05, 1.71, 8.01, repro,
2008-11-15,-0.32, -1.09, 13.45, 2.05, 1.71, 7.98, repro,
2008-11-16,0.20, -2.57, 11.99, 2.14, 1.83, 8.23, repro,
2008-11-17,0.08, -0.62, 16.60, 2.09, 1.81, 8.12, repro,
2008-11-18,-0.46, -3.11, 2.16, 2.23, 1.98, 8.79, repro,
2008-11-19,-1.46, -1.99, 11.52, 2.07, 1.79, 8.10, repro,
2008-11-20,-0.70, -1.17, 13.20, 2.09, 1.77, 8.11, repro,
2008-11-21,-1.56, -1.45, 13.73, 2.07, 1.75, 8.13, repro,
2008-11-22,0.71, -2.69, 18.16, 2.04, 1.79, 8.09, repro,
2008-11-23,0.69, -3.04, 15.61, 2.16, 1.83, 8.36, repro,
2008-11-24,-1.75, -0.59, 13.62, 2.14, 1.82, 8.34, repro,
2008-11-25,-0.42, -1.94, 12.79, 2.02, 1.72, 7.94, repro,
2008-11-26,-2.84, -0.22, 12.86, 2.03, 1.67, 7.92, repro,
2008-11-27,-2.90, -2.95, 8.55, 2.02, 1.68, 7.94, repro,
2008-11-28,-2.28, -0.85, 9.95, 2.08, 1.77, 8.16, repro,
2008-11-29,-1.55, -2.39, 7.78, 2.08, 1.83, 8.22, repro,
2008-11-30,0.73, -0.94, 16.64, 2.00, 1.65, 7.78, repro,
2008-12-01,-1.13, -1.52, 16.77, 2.01, 1.68, 7.90, repro,
2008-12-02,-0.68, -1.55, 17.72, 2.08, 1.80, 8.05, repro,
2008-12-03,-1.37, -2.03, 8.55, 2.06, 1.73, 7.96, repro,
2008-12-04,0.12, -1.84, 13.13, 2.03, 1.73, 8.03, repro,
2008-12-05,-1.16, -2.74, 14.16, 2.01, 1.68, 7.85, repro,
2008-12-06,1.84, -1.03, 14.72, 2.03, 1.76, 8.01, repro,
2008-12-07,-0.06, -3.02, 15.36, 2.03, 1.71, 7.94, repro,
2008-12-08,-2.60, -2.54, 12.86, 2.04, 1.71, 7.97, repro,
2008-12-09,-1.46, -3.09, 11.16, 1.98, 1.67, 7.77, repro,
2008-12-10,-0.22, -1.20, 5.08, 1.99, 1.63, 7.69, repro,
2008-12-11,-1.23, -1.99, 14.74, 2.05, 1.66, 7.94, repro,
2008-12-12,-2.52, -1.95, 8.74, 2.18, 1.87, 8.40, repro,
2008-12-13,-1.51, -0.96, 11.77, 2.05, 1.71, 8.01, repro,
2008-12-14,-3.83, -1.42, 22.71, 2.02, 1.66, 7.84, repro,
2008-12-15,-2.53, -0.90, 6.67, 2.01, 1.63, 7.79, repro,
2008-12-16,-4.86, -0.99, 15.00, 1.98, 1.63, 7.69, repro,
2008-12-17,-3.73, -1.64, 13.28, 2.03, 1.66, 7.88, repro,
2008-12-18,-2.15, -1.40, 13.67, 2.01, 1.65, 7.71, repro,
2008-12-19,-3.88, 0.12, 8.98, 2.07, 1.68, 8.11, repro,
2008-12-20,-1.18, -1.71, 9.14, 1.99, 1.66, 7.80, repro,
2008-12-21,-3.57, -1.00, 12.17, 1.99, 1.63, 7.69, repro,
2008-12-22,-1.73, -1.42, 12.09, 2.01, 1.66, 7.89, repro,
2008-12-23,-2.28, -1.82, 15.89, 2.01, 1.66, 7.84, repro,
2008-12-24,-2.42, -0.64, 17.51, 2.00, 1.66, 7.78, repro,
2008-12-25,-1.52, 0.15, 13.45, 2.00, 1.66, 7.83, repro,
2008-12-26,-2.40, 0.27, 16.77, 1.98, 1.65, 7.72, repro,
2008-12-27,-1.30, -1.51, 10.93, 1.98, 1.65, 7.65, repro,
2008-12-28,-2.44, -1.95, 8.56, 2.00, 1.66, 7.79, repro,
2008-12-29,-3.23, 0.36, 8.80, 2.00, 1.68, 7.84, repro,
2008-12-30,-2.40, -0.47, 12.03, 2.01, 1.68, 7.88, repro,
2008-12-31,-2.97, -1.89, 12.81, 1.99, 1.66, 7.75, repro,
2009-01-01,-2.59, -1.21, 17.16, 1.98, 1.64, 7.64, repro,
2009-01-02,-2.15, -0.82, 16.68, 1.99, 1.66, 7.78, repro,
2009-01-03,-3.47, -1.95, 18.75, 2.01, 1.68, 7.86, repro,
2009-01-04,-1.59, -0.66, 11.25, 2.01, 1.69, 7.94, repro,
2009-01-05,0.51, -2.35, 13.07, 1.99, 1.66, 7.76, repro,
2009-01-06,-3.48, -1.11, 20.22, 1.96, 1.63, 7.63, repro,
2009-01-07,-2.79, -1.43, 11.32, 1.98, 1.67, 7.81, repro,
2009-01-08,-3.04, -0.95, 16.10, 2.05, 1.79, 8.12, repro,
2009-01-09,-4.54, 0.10, 11.39, 2.05, 1.73, 8.15, repro,
2009-01-10,-4.59, -1.91, 4.85, 1.98, 1.68, 7.79, repro,
2009-01-11,-3.48, -0.57, 13.85, 1.98, 1.67, 7.75, repro,
2009-01-12,-0.52, -1.23, 3.07, 1.98, 1.66, 7.75, repro,
2009-01-13,-2.64, -0.16, 9.87, 1.98, 1.66, 7.72, repro,
2009-01-14,-2.18, -1.00, 6.61, 1.98, 1.67, 7.76, repro,
2009-01-15,-2.51, 0.10, 9.45, 1.98, 1.67, 7.86, repro,
2009-01-16,-2.59, -1.83, 8.11, 1.99, 1.68, 7.87, repro,
2009-01-17,-1.61, 0.72, 14.71, 1.96, 1.66, 7.68, repro,
2009-01-18,-1.27, -0.95, 8.67, 1.96, 1.66, 7.67, repro,
2009-01-19,-1.56, -1.14, 10.52, 1.98, 1.68, 7.78, repro,
2009-01-20,-2.23, -1.30, 13.78, 1.99, 1.68, 7.94, repro,
2009-01-21,-1.67, -2.83, 12.90, 1.96, 1.68, 7.77, repro,
2009-01-22,-0.58, -2.03, 16.00, 1.97, 1.66, 7.80, repro,
2009-01-23,-2.52, -2.17, 14.10, 2.00, 1.66, 7.83, repro,
2009-01-24,-3.85, 0.68, 16.84, 2.02, 1.69, 7.90, repro,
2009-01-25,-3.11, 0.00, 15.37, 1.98, 1.67, 7.83, repro,
2009-01-26,-2.98, -1.83, 18.94, 1.98, 1.69, 7.83, repro,
2009-01-27,0.01, -0.93, 11.10, 1.97, 1.67, 7.70, repro,
2009-01-28,-2.27, -3.59, 12.21, 1.98, 1.66, 7.75, repro,
2009-01-29,0.58, -0.31, 19.15, 1.98, 1.66, 7.73, repro,
2009-01-30,-0.85, -2.19, 12.72, 1.97, 1.67, 7.74, repro,
2009-01-31,-2.57, -0.92, 20.27, 1.99, 1.70, 7.91, repro,
2009-02-01,-3.21, -0.64, 9.63, 1.98, 1.66, 7.80, repro,
2009-02-02,-0.71, -0.28, 6.92, 1.99, 1.69, 7.85, repro,
2009-02-03,-2.39, -1.14, 11.96, 1.97, 1.68, 7.78, repro,
2009-02-04,-1.71, -3.22, 11.72, 1.97, 1.67, 7.72, repro,
2009-02-05,-3.27, -4.07, 20.59, 2.01, 1.74, 8.04, repro,
2009-02-06,-2.98, -1.77, 20.16, 2.05, 1.78, 8.21, repro,
2009-02-07,-2.92, -1.29, 11.89, 1.99, 1.71, 7.94, repro,
2009-02-08,-3.72, -1.72, 12.52, 1.96, 1.67, 7.66, repro,
2009-02-09,-3.72, -1.20, 15.63, 1.98, 1.68, 7.76, repro,
2009-02-10,-4.50, -1.72, 19.70, 1.98, 1.67, 7.75, repro,
2009-02-11,-2.68, -0.88, 9.54, 2.01, 1.76, 8.04, repro,
2009-02-12,-3.84, -0.31, 17.39, 2.01, 1.72, 7.91, repro,
2009-02-13,-2.76, -1.35, 18.50, 1.98, 1.71, 7.84, repro,
2009-02-14,-4.93, -0.92, 17.97, 1.97, 1.69, 7.74, repro,
2009-02-15,-4.39, -0.71, 15.23, 1.99, 1.69, 7.85, repro,
2009-02-16,-3.86, -1.38, 20.33, 1.96, 1.69, 7.75, repro,
2009-02-17,-4.17, -0.92, 23.05, 2.02, 1.67, 7.88, repro,
2009-02-18,-2.01, -0.29, 10.66, 2.02, 1.74, 8.08, repro,
2009-02-19,-2.33, -0.14, 9.77, 1.98, 1.71, 7.93, repro,
2009-02-20,-3.68, -2.54, 16.06, 1.97, 1.68, 7.81, repro,
2009-02-21,-2.86, -1.84, 15.24, 1.99, 1.77, 7.95, repro,
2009-02-22,-2.28, -1.49, 13.98, 1.96, 1.69, 7.75, repro,
2009-02-23,-2.44, -0.40, 2.26, 2.01, 1.74, 8.10, repro,
2009-02-24,-2.42, -0.93, 8.43, 2.06, 1.81, 8.31, repro,
2009-02-25,-4.56, -0.59, 19.26, 181.58, 67.17, 161.39, repro,
2009-02-26,-3.79, 0.38, 13.21, 2.04, 1.84, 8.26, repro,
2009-02-27,-1.60, 0.13, 10.33, 2.10, 1.84, 8.64, repro,
2009-02-28,-1.52, 0.14, 9.68, 2.01, 1.75, 8.09, repro,
2009-03-01,-3.11, -1.37, 13.83, 2.00, 1.75, 8.00, repro,
2009-03-02,-1.46, -2.11, 18.16, 2.03, 1.76, 8.21, repro,
2009-03-03,-3.16, -1.72, 10.03, 2.07, 1.81, 8.28, repro,
2009-03-04,-2.99, -4.13, 25.10, 1.96, 1.67, 7.63, repro,
2009-03-05,-1.89, -0.23, 7.41, 1.99, 1.71, 7.85, repro,
2009-03-06,-4.25, -0.36, 17.53, 2.05, 1.82, 8.20, repro,
2009-03-07,-2.99, -3.68, 17.75, 1.97, 1.68, 7.68, repro,
2009-03-08,-3.87, -2.82, 10.58, 1.97, 1.70, 7.77, repro,
2009-03-09,-2.20, -1.75, 17.73, 1.99, 1.73, 7.87, repro,
2009-03-10,-1.90, -2.59, 13.56, 1.96, 1.70, 7.75, repro,
2009-03-11,-2.94, -1.56, 14.09, 1.95, 1.67, 7.59, repro,
2009-03-12,-4.27, -3.15, 12.42, 1.95, 1.69, 7.66, repro,
2009-03-13,-2.09, -0.41, 0.50, 2.01, 1.74, 7.97, repro,
2009-03-14,-1.93, -2.37, 17.09, 2.01, 1.79, 8.15, repro,
2009-03-15,-1.60, -1.02, 17.29, 1.98, 1.68, 7.74, repro,
2009-03-16,-3.49, -0.47, 14.34, 1.99, 1.71, 7.84, repro,
2009-03-17,-2.59, -1.79, 15.59, 1.95, 1.68, 7.61, repro,
2009-03-18,-2.90, -2.45, 13.96, 1.97, 1.70, 7.68, repro,
2009-03-19,-1.76, -2.86, 13.04, 1.99, 1.71, 7.85, repro,
2009-03-20,-3.14, -1.95, 20.72, 1.98, 1.69, 7.74, repro,
2009-03-21,-3.13, -2.77, 12.24, 1.99, 1.70, 7.78, repro,
2009-03-22,-2.38, 2.03, 16.85, 2.04, 1.74, 7.96, repro,
2009-03-23,0.52, -1.98, 5.09, 1.97, 1.71, 7.67, repro,
2009-03-24,-0.44, -1.49, 12.80, 2.00, 1.71, 7.72, repro,
2009-03-25,-2.10, -2.68, 18.37, 1.97, 1.71, 7.70, repro,
2009-03-26,-3.03, -3.52, 11.21, 1.99, 1.70, 7.76, repro,
2009-03-27,-3.39, -2.32, 19.19, 2.03, 1.70, 7.83, repro,
2009-03-28,-1.25, -4.06, 14.21, 2.02, 1.70, 7.81, repro,
2009-03-29,-1.13, -4.27, 12.82, 2.03, 1.74, 7.84, repro,
2009-03-30,-1.32, -1.35, 19.39, 2.02, 1.69, 7.81, repro,
2009-03-31,-2.15, -1.80, 14.82, 2.00, 1.70, 7.78, repro,
2009-04-01,-0.71, -3.26, 20.35, 2.03, 1.70, 7.92, repro,
2009-04-02,-1.28, -3.01, 15.05, 2.06, 1.74, 7.97, repro,
2009-04-03,-2.06, -2.28, 16.59, 2.08, 1.76, 8.08, repro,
2009-04-04,-1.99, -1.30, 19.14, 2.03, 1.70, 7.89, repro,
2009-04-05,-2.03, -1.20, 17.10, 2.00, 1.67, 7.75, repro,
2009-04-06,-2.48, -1.71, 10.91, 2.02, 1.70, 7.82, repro,
2009-04-07,-0.10, -2.27, 11.28, 2.02, 1.68, 7.81, repro,
2009-04-08,-2.20, -0.50, 16.94, 2.01, 1.70, 7.78, repro,
2009-04-09,-2.27, -2.36, 11.33, 2.03, 1.71, 7.91, repro,
2009-04-10,-2.72, -1.88, 20.03, 2.04, 1.69, 7.88, repro,
2009-04-11,-3.87, 0.45, 22.96, 2.05, 1.71, 7.86, repro,
2009-04-12,-0.65, -1.78, 14.41, 2.06, 1.69, 7.82, repro,
2009-04-13,-2.64, -1.12, 16.19, 2.08, 1.72, 7.94, repro,
2009-04-14,-0.69, -2.45, 14.36, 2.07, 1.70, 7.94, repro,
2009-04-15,-1.22, -3.00, 17.30, 2.06, 1.71, 7.89, repro,
2009-04-16,-2.55, 0.09, 11.10, 2.04, 1.69, 7.75, repro,
2009-04-17,-1.47, -0.68, 19.08, 2.07, 1.72, 7.89, repro,
2009-04-18,-1.46, -1.79, 11.49, 2.05, 1.69, 7.78, repro,
2009-04-19,-1.04, -2.38, 16.95, 2.04, 1.68, 7.81, repro,
2009-04-20,-0.65, -1.28, 14.21, 2.05, 1.71, 7.93, repro,
2009-04-21,-1.92, -2.48, 11.47, 2.07, 1.73, 7.94, repro,
2009-04-22,-2.28, -3.55, 18.05, 2.04, 1.70, 7.89, repro,
2009-04-23,-3.35, -2.16, 23.52, 2.08, 1.72, 7.92, repro,
2009-04-24,-2.40, -2.50, 18.59, 2.10, 1.71, 7.95, repro,
2009-04-25,-1.90, -2.49, 12.80, 2.05, 1.70, 7.90, repro,
2009-04-26,0.27, -2.59, 8.48, 2.05, 1.68, 7.85, repro,
2009-04-27,-2.76, -1.61, 18.94, 2.09, 1.72, 7.93, repro,
2009-04-28,-2.33, -1.53, 18.11, 2.05, 1.68, 7.85, repro,
2009-04-29,-3.25, -0.81, 15.51, 2.10, 1.78, 8.03, repro,
2009-04-30,-3.48, 0.31, 14.27, 2.09, 1.77, 8.05, repro,
2009-05-01,-0.97, -1.92, 9.96, 2.06, 1.72, 7.95, repro,
2009-05-02,-0.40, -2.11, 18.63, 2.04, 1.70, 7.83, repro,
2009-05-03,-2.04, -0.83, 12.25, 2.05, 1.70, 7.91, repro,
2009-05-04,-0.42, 0.23, 16.26, 2.11, 1.75, 8.17, repro,
2009-05-05,-0.82, -1.10, 19.95, 2.04, 1.68, 7.87, repro,
2009-05-06,-1.36, 0.45, 3.56, 2.10, 1.73, 8.13, repro,
2009-05-07,1.51, -1.88, 12.18, 2.02, 1.70, 7.93, repro,
2009-05-08,0.12, -2.68, 17.62, 2.03, 1.69, 7.91, repro,
2009-05-09,-0.29, -2.39, 20.52, 2.03, 1.68, 7.95, repro,
2009-05-10,-0.49, -2.04, 17.95, 2.02, 1.68, 7.93, repro,
2009-05-11,-0.58, -2.26, 19.18, 2.03, 1.69, 7.95, repro,
2009-05-12,0.39, -0.64, 14.99, 2.11, 1.78, 8.29, repro,
2009-05-13,0.70, -1.69, 15.52, 2.07, 1.72, 8.03, repro,
2009-05-14,0.80, -2.28, 17.97, 2.02, 1.68, 7.94, repro,
2009-05-15,0.72, -2.96, 6.73, 2.05, 1.70, 8.11, repro,
2009-05-16,-0.73, -1.38, 11.98, 2.04, 1.71, 8.09, repro,
2009-05-17,-0.05, -2.16, 15.05, 2.02, 1.71, 8.07, repro,
2009-05-18,-0.23, -1.51, 10.54, 2.02, 1.69, 8.02, repro,
2009-05-19,0.50, -2.27, 10.24, 2.04, 1.72, 8.09, repro,
2009-05-20,1.00, -2.45, 13.00, 2.03, 1.70, 8.05, repro,
2009-05-21,-0.37, -3.13, 13.15, 2.03, 1.68, 7.99, repro,
2009-05-22,-1.65, -0.24, 11.46, 2.04, 1.69, 8.09, repro,
2009-05-23,-0.65, -1.75, 11.17, 2.00, 1.69, 7.95, repro,
2009-05-24,-0.82, -1.37, 15.19, 2.00, 1.68, 7.93, repro,
2009-05-25,-0.82, -1.45, 13.58, 2.00, 1.70, 7.96, repro,
2009-05-26,-3.04, -2.92, 20.78, 2.02, 1.69, 8.01, repro,
2009-05-27,-0.93, -2.48, 13.07, 2.04, 1.69, 8.04, repro,
2009-05-28,-0.52, -0.91, 15.66, 2.02, 1.68, 8.06, repro,
2009-05-29,-0.88, -2.37, 16.17, 2.03, 1.69, 8.04, repro,
2009-05-30,-1.91, -2.25, 17.48, 2.01, 1.68, 7.95, repro,
2009-05-31,-0.48, -0.86, 9.95, 2.03, 1.70, 8.12, repro,
2009-06-01,0.07, -2.49, 5.14, 2.03, 1.68, 8.03, repro,
2009-06-02,-3.37, -2.02, 20.59, 2.03, 1.68, 8.00, repro,
2009-06-03,-2.70, -1.30, 10.89, 2.02, 1.70, 8.09, repro,
2009-06-04,-1.78, -1.65, 10.26, 2.02, 1.71, 8.08, repro,
2009-06-05,-1.14, -0.82, 19.68, 2.02, 1.70, 8.05, repro,
2009-06-06,-1.52, -0.51, 20.18, 2.07, 1.74, 8.24, repro,
2009-06-07,-2.13, -0.66, 13.49, 2.02, 1.68, 7.94, repro,
2009-06-08,-3.74, 0.35, 21.56, 2.01, 1.67, 7.91, repro,
2009-06-09,-3.15, 0.42, 17.56, 2.01, 1.70, 8.02, repro,
2009-06-10,-2.45, 0.14, 18.82, 2.02, 1.67, 7.99, repro,
2009-06-11,-2.90, 0.52, 18.27, 2.03, 1.70, 8.09, repro,
2009-06-12,-2.40, -1.25, 13.63, 2.01, 1.66, 7.91, repro,
2009-06-13,-2.45, -0.98, 24.14, 2.06, 1.73, 8.11, repro,
