PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6439404654 North Latitude, -116.6246870778 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-05,8.31, -17.08, -18.93, 2.21, 2.12, 8.96, repro,
2003-01-06,8.64, -15.73, -28.01, 2.45, 2.25, 9.96, repro,
2003-01-07,9.56, -15.65, -30.01, 2.35, 2.20, 9.32, repro,
2003-01-08,8.76, -18.19, -19.47, 2.30, 2.15, 9.06, repro,
2003-01-09,6.81, -15.29, -13.33, 2.36, 2.09, 9.39, repro,
2003-01-10,7.95, -16.53, -19.02, 2.21, 2.08, 8.77, repro,
2003-01-11,7.48, -16.06, -19.40, 2.12, 1.91, 8.18, repro,
2003-01-12,7.64, -16.21, -17.70, 2.09, 1.86, 8.09, repro,
2003-01-13,8.61, -16.36, -20.11, 2.13, 1.94, 8.20, repro,
2003-01-14,7.75, -15.89, -19.42, 2.11, 1.90, 8.07, repro,
2003-01-15,8.10, -14.89, -14.70, 2.16, 1.98, 8.27, repro,
2003-01-16,8.38, -16.37, -27.00, 2.25, 1.94, 8.46, repro,
2003-01-17,7.72, -16.00, -17.63, 2.30, 2.11, 8.82, repro,
2003-01-18,8.98, -16.47, -11.57, 2.09, 1.88, 8.03, repro,
2003-01-19,7.85, -16.30, -9.02, 2.21, 2.06, 8.54, repro,
2003-01-20,7.67, -16.30, -12.33, 2.08, 1.85, 8.08, repro,
2003-01-21,7.93, -18.62, -18.16, 2.09, 1.85, 8.00, repro,
2003-01-22,8.89, -16.59, -17.65, 2.11, 1.93, 8.15, repro,
2003-01-23,8.03, -17.51, -13.40, 2.38, 2.00, 9.31, repro,
2003-01-24,7.83, -17.05, -13.22, 2.14, 1.81, 8.17, repro,
2003-01-25,7.02, -14.97, -16.04, 2.21, 2.11, 8.54, repro,
2003-01-26,6.96, -17.48, -17.23, 2.12, 1.91, 8.22, repro,
2003-01-27,7.80, -16.12, -13.40, 2.30, 2.00, 8.90, repro,
2003-01-28,8.12, -16.91, -1.27, 2.30, 2.17, 8.88, repro,
2003-01-29,7.70, -16.52, -14.01, 2.47, 2.08, 9.40, repro,
2003-01-30,6.80, -16.74, -10.73, 2.43, 1.99, 9.21, repro,
2003-01-31,8.04, -16.56, -15.56, 2.37, 2.02, 9.23, repro,
2003-02-01,7.30, -15.49, -7.94, 2.29, 2.06, 8.97, repro,
2003-02-02,8.01, -15.81, -0.86, 2.22, 1.94, 8.50, repro,
2003-02-03,7.85, -15.99, -12.85, 2.38, 2.00, 9.18, repro,
2003-02-04,7.60, -15.86, -4.82, 2.35, 2.14, 9.04, repro,
2003-02-05,6.55, -14.68, -11.46, 2.58, 2.15, 9.80, repro,
2003-02-06,7.87, -15.79, -15.11, 2.70, 2.26, 10.18, repro,
2003-02-07,8.97, -16.29, -13.77, 2.52, 2.30, 9.84, repro,
2003-02-08,7.76, -15.22, -6.76, 2.35, 2.21, 8.93, repro,
2003-02-09,7.25, -15.50, -9.40, 2.64, 2.34, 9.81, repro,
2003-02-10,7.03, -14.95, -8.12, 2.54, 2.18, 9.31, repro,
2003-02-11,9.20, -16.65, -6.87, 2.20, 2.10, 8.45, repro,
2003-02-12,8.08, -14.73, -13.13, 2.11, 1.91, 8.21, repro,
2003-02-13,6.31, -17.35, -6.94, 2.33, 2.06, 8.90, repro,
2003-02-14,6.80, -16.97, -15.13, 2.05, 1.85, 8.04, repro,
2003-02-15,5.83, -14.77, -11.69, 2.24, 2.00, 8.86, repro,
2003-02-16,6.37, -15.80, -9.98, 2.25, 2.00, 8.88, repro,
2003-02-17,7.44, -13.83, -12.17, 2.65, 2.26, 10.12, repro,
2003-02-18,5.39, -15.80, -17.07, 2.40, 2.19, 9.49, repro,
2003-02-19,7.21, -16.61, -9.02, 2.10, 1.87, 8.05, repro,
2003-02-20,5.76, -15.92, -18.28, 2.04, 1.83, 7.92, repro,
2003-02-21,6.78, -16.20, -9.46, 2.00, 1.77, 7.76, repro,
2003-02-22,7.21, -17.08, -5.40, 2.10, 1.88, 8.05, repro,
2003-02-23,7.07, -16.66, -10.13, 2.07, 1.77, 7.92, repro,
2003-02-24,6.00, -17.31, -12.37, 2.07, 1.82, 7.96, repro,
2003-02-25,7.17, -16.68, -14.33, 2.10, 1.84, 8.15, repro,
2003-02-26,5.36, -15.14, -12.77, 2.09, 1.87, 8.09, repro,
2003-02-27,7.66, -14.13, -4.35, 2.12, 1.82, 8.25, repro,
2003-02-28,5.98, -13.37, -6.43, 2.03, 1.77, 7.85, repro,
2003-03-01,6.81, -15.00, -11.64, 2.13, 1.84, 8.05, repro,
2003-03-02,6.82, -15.70, -12.05, 2.16, 1.90, 8.16, repro,
2003-03-03,7.30, -16.96, -6.95, 2.11, 1.86, 8.00, repro,
2003-03-04,7.48, -17.47, -4.64, 2.07, 1.84, 8.14, repro,
2003-03-05,6.60, -15.23, -4.16, 2.06, 1.78, 7.87, repro,
2003-03-06,7.68, -16.85, -11.61, 2.11, 1.84, 8.06, repro,
2003-03-07,6.95, -16.80, -11.97, 2.16, 1.86, 8.42, repro,
2003-03-08,7.85, -16.22, -11.37, 2.24, 1.88, 8.30, repro,
2003-03-09,7.57, -16.44, -16.16, 2.07, 1.81, 7.88, repro,
2003-03-10,8.00, -16.25, -9.93, 2.05, 1.77, 7.83, repro,
2003-03-11,7.15, -14.80, -12.18, 2.05, 1.77, 7.85, repro,
2003-03-12,6.97, -16.34, -8.79, 2.17, 1.88, 8.16, repro,
2003-03-13,7.85, -17.13, -8.61, 2.15, 1.81, 8.01, repro,
2003-03-14,8.33, -17.48, -3.16, 2.18, 1.88, 8.23, repro,
2003-03-15,8.60, -16.01, -2.52, 2.11, 1.84, 8.05, repro,
2003-03-16,5.46, -15.28, -4.23, 2.09, 1.82, 7.95, repro,
2003-03-17,7.39, -18.21, -9.17, 2.11, 1.84, 8.07, repro,
2003-03-18,7.34, -17.09, -6.48, 2.20, 1.91, 8.26, repro,
2003-03-19,8.83, -17.28, -9.97, 2.17, 1.91, 8.20, repro,
2003-03-20,7.91, -16.66, -4.57, 2.19, 1.99, 8.34, repro,
2003-03-21,7.99, -15.51, -13.49, 2.04, 1.75, 7.77, repro,
2003-03-22,6.85, -15.86, -13.85, 2.15, 1.89, 8.10, repro,
2003-03-23,7.83, -15.67, -17.43, 2.13, 1.84, 8.01, repro,
2003-03-24,9.05, -15.50, -2.79, 2.18, 1.91, 8.20, repro,
2003-03-25,7.86, -16.74, -9.30, 2.11, 1.85, 8.07, repro,
2003-03-26,6.81, -14.17, -13.87, 2.11, 1.84, 8.05, repro,
2003-03-27,6.32, -14.21, -8.66, 2.11, 1.83, 7.98, repro,
2003-03-28,7.75, -16.47, -12.27, 2.14, 1.86, 8.19, repro,
2003-03-29,8.34, -16.81, -21.93, 2.24, 1.96, 8.33, repro,
2003-03-30,9.18, -15.71, -20.81, 2.18, 1.91, 8.24, repro,
2003-03-31,8.95, -16.17, -12.24, 2.10, 1.86, 8.10, repro,
2003-04-01,9.04, -15.91, -7.60, 2.14, 1.90, 8.17, repro,
2003-04-02,7.58, -16.08, -8.48, 2.05, 1.76, 7.82, repro,
2003-04-03,6.41, -13.24, -8.88, 2.13, 1.85, 8.04, repro,
2003-04-04,8.09, -13.67, -8.68, 2.07, 1.79, 7.94, repro,
2003-04-05,8.64, -12.46, -2.89, 2.06, 1.78, 7.92, repro,
2003-04-06,9.91, -15.68, -12.47, 2.51, 2.18, 9.63, repro,
2003-04-07,8.42, -15.91, -16.43, 2.03, 1.76, 7.86, repro,
2003-04-08,8.63, -15.97, -20.45, 2.03, 1.77, 7.85, repro,
2003-04-09,9.14, -16.22, -14.57, 2.07, 1.83, 8.08, repro,
2003-04-10,7.77, -16.49, -7.21, 2.08, 1.89, 8.20, repro,
2003-04-11,9.50, -15.71, -12.70, 2.00, 1.76, 7.81, repro,
2003-04-12,8.25, -15.95, -9.01, 2.00, 1.75, 7.82, repro,
2003-04-13,8.15, -16.54, -10.55, 2.01, 1.73, 7.82, repro,
2003-04-14,7.21, -16.64, -11.79, 2.01, 1.73, 7.83, repro,
2003-04-15,7.88, -13.46, -2.71, 2.01, 1.73, 7.79, repro,
2003-04-16,9.54, -16.97, -10.46, 2.08, 1.84, 8.09, repro,
2003-04-17,8.78, -17.31, -9.67, 2.02, 1.76, 7.93, repro,
2003-04-18,9.38, -16.67, -9.64, 2.03, 1.75, 7.88, repro,
2003-04-19,7.13, -16.53, -10.15, 2.00, 1.72, 7.79, repro,
2003-04-20,9.10, -16.86, -12.68, 2.04, 1.76, 7.99, repro,
2003-04-21,8.40, -16.72, -11.31, 2.04, 1.77, 7.86, repro,
2003-04-22,7.49, -14.38, -1.13, 2.00, 1.77, 7.85, repro,
2003-04-23,8.38, -17.08, -8.76, 2.01, 1.75, 7.87, repro,
2003-04-24,9.29, -15.11, -8.32, 2.00, 1.72, 7.82, repro,
2003-04-25,9.05, -17.55, -2.99, 2.00, 1.72, 7.83, repro,
2003-04-26,10.86, -17.93, 1.25, 2.07, 1.81, 8.06, repro,
2003-04-27,8.83, -17.07, -5.57, 2.01, 1.75, 7.85, repro,
2003-04-28,8.33, -16.11, -4.41, 2.03, 1.74, 7.90, repro,
2003-04-29,9.14, -15.47, -7.71, 2.04, 1.76, 8.02, repro,
2003-04-30,9.70, -16.91, -6.50, 2.07, 1.74, 7.99, repro,
2003-05-01,9.21, -16.90, -13.02, 2.06, 1.74, 8.00, repro,
2003-05-02,6.42, -17.60, -11.32, 2.17, 1.89, 8.52, repro,
2003-05-03,8.81, -18.53, 1.84, 2.09, 1.75, 8.19, repro,
2003-05-04,6.42, -15.92, -5.75, 2.07, 1.82, 8.15, repro,
2003-05-05,9.01, -16.70, -4.75, 2.01, 1.72, 7.80, repro,
2003-05-06,6.62, -16.70, -3.03, 2.02, 1.72, 7.85, repro,
2003-05-07,8.89, -14.33, -4.52, 2.08, 1.76, 8.25, repro,
2003-05-08,4.92, -14.23, 4.60, 2.16, 1.93, 8.74, repro,
2003-05-09,6.45, -13.44, -8.94, 2.08, 1.81, 8.32, repro,
2003-05-10,8.06, -17.45, -5.73, 2.02, 1.72, 7.85, repro,
2003-05-11,8.02, -17.51, -8.45, 1.99, 1.71, 7.73, repro,
2003-05-12,7.59, -18.49, -4.33, 2.08, 1.83, 8.04, repro,
2003-05-13,9.03, -17.25, -8.62, 2.10, 1.79, 8.35, repro,
2003-05-14,9.73, -17.02, -4.65, 2.13, 1.86, 8.68, repro,
2003-05-15,6.27, -15.08, -7.81, 2.16, 1.80, 8.61, repro,
2003-05-16,7.83, -17.95, -3.65, 2.06, 1.74, 7.96, repro,
2003-05-17,7.81, -16.01, -19.47, 2.04, 1.72, 7.92, repro,
2003-05-18,9.62, -17.57, -15.90, 2.05, 1.77, 7.99, repro,
2003-05-19,6.76, -17.24, -9.73, 2.08, 1.78, 8.28, repro,
2003-05-20,8.07, -17.49, -15.92, 2.17, 1.91, 8.82, repro,
2003-05-21,8.39, -17.34, -9.91, 2.10, 1.79, 8.33, repro,
2003-05-22,7.95, -17.73, -9.35, 2.10, 1.84, 8.09, repro,
2003-05-23,8.88, -17.73, -9.62, 2.09, 1.82, 8.41, repro,
2003-05-24,8.28, -17.20, -20.03, 2.12, 1.74, 8.41, repro,
2003-05-25,7.93, -18.48, -5.29, 2.06, 1.72, 8.06, repro,
2003-05-26,8.19, -17.79, -8.19, 2.07, 1.73, 8.12, repro,
2003-05-27,7.94, -17.64, -10.54, 2.16, 1.84, 8.32, repro,
2003-05-28,8.20, -17.60, -14.38, 2.16, 1.84, 8.35, repro,
2003-05-29,7.41, -17.16, -2.54, 2.07, 1.82, 7.99, repro,
2003-05-30,7.32, -17.82, -5.13, 2.07, 1.80, 8.12, repro,
2003-05-31,7.40, -18.31, -6.87, 2.00, 1.71, 7.77, repro,
2003-06-01,5.92, -18.29, -9.87, 2.04, 1.76, 7.88, repro,
2003-06-02,6.71, -17.79, -12.86, 2.08, 1.76, 8.06, repro,
2003-06-03,7.62, -18.45, -7.32, 2.12, 1.78, 8.22, repro,
2003-06-04,6.96, -17.00, -7.12, 2.05, 1.72, 7.93, repro,
2003-06-05,7.91, -18.24, -3.47, 2.05, 1.71, 7.87, repro,
2003-06-06,7.94, -17.70, -8.09, 2.09, 1.78, 8.20, repro,
2003-06-07,5.46, -19.41, -7.86, 2.05, 1.74, 8.02, repro,
2003-06-08,6.49, -17.92, -8.20, 2.06, 1.72, 7.95, repro,
2003-06-09,8.12, -17.10, -10.45, 2.03, 1.73, 7.96, repro,
2003-06-10,7.52, -18.76, -8.54, 1.99, 1.71, 7.73, repro,
2003-06-11,7.56, -18.13, 1.77, 2.04, 1.76, 7.82, repro,
2003-06-12,7.35, -18.15, -13.92, 2.07, 1.78, 8.21, repro,
2003-06-13,7.66, -18.40, -10.11, 2.10, 1.78, 8.29, repro,
2003-06-14,7.28, -17.68, -6.74, 2.04, 1.76, 7.96, repro,
2003-06-15,7.87, -17.23, -12.51, 2.03, 1.74, 7.82, repro,
2003-06-16,6.89, -17.34, -8.19, 1.99, 1.69, 7.68, repro,
2003-06-17,7.80, -17.83, -9.78, 2.02, 1.76, 7.86, repro,
2003-06-18,7.89, -17.88, -10.27, 2.00, 1.70, 7.75, repro,
2003-06-19,6.68, -18.50, -7.04, 2.02, 1.72, 7.83, repro,
2003-06-20,7.02, -18.88, -3.22, 2.00, 1.70, 7.71, repro,
2003-06-21,7.88, -18.15, -8.02, 2.07, 1.80, 7.95, repro,
2003-06-22,6.89, -18.40, -10.17, 1.99, 1.70, 7.68, repro,
2003-06-23,6.85, -20.65, 3.62, 2.00, 1.70, 7.73, repro,
2003-06-24,5.32, -15.60, -5.83, 2.04, 1.77, 7.93, repro,
2003-06-25,7.31, -18.72, -6.00, 2.08, 1.72, 8.03, repro,
2003-06-26,7.19, -18.29, -9.30, 2.03, 1.75, 7.90, repro,
2003-06-27,7.71, -18.12, -7.75, 2.02, 1.74, 7.80, repro,
2003-06-28,6.33, -18.64, -6.89, 2.01, 1.74, 7.82, repro,
2003-06-29,7.45, -17.70, -10.26, 2.04, 1.75, 7.88, repro,
2003-06-30,7.56, -16.74, -15.71, 2.10, 1.75, 8.06, repro,
2003-07-01,6.32, -18.16, -14.16, 2.10, 1.75, 8.07, repro,
2003-07-02,6.64, -16.67, -15.43, 2.10, 1.77, 8.12, repro,
2003-07-03,7.42, -15.76, -12.95, 2.05, 1.81, 7.97, repro,
2003-07-04,8.16, -17.51, -13.50, 2.07, 1.81, 7.97, repro,
2003-07-05,6.73, -18.16, -12.14, 2.09, 1.76, 8.03, repro,
2003-07-06,6.00, -18.67, -8.90, 2.03, 1.72, 7.78, repro,
2003-07-07,7.60, -18.54, -11.26, 2.03, 1.74, 7.84, repro,
2003-07-08,7.00, -18.12, -12.58, 2.09, 1.79, 7.99, repro,
2003-07-09,6.69, -18.29, -9.51, 2.09, 1.77, 8.05, repro,
2003-07-10,8.28, -18.24, -7.14, 2.05, 1.74, 7.81, repro,
2003-07-11,7.25, -17.46, -6.57, 2.15, 1.80, 8.14, repro,
2003-07-12,8.63, -17.92, -5.50, 2.10, 1.78, 7.99, repro,
2003-07-13,8.85, -18.45, -13.59, 2.16, 1.82, 8.30, repro,
2003-07-14,6.64, -16.97, -7.38, 2.10, 1.79, 7.98, repro,
2003-07-15,7.13, -18.43, -8.07, 2.26, 1.96, 8.67, repro,
2003-07-16,7.26, -18.47, -18.13, 2.11, 1.78, 8.08, repro,
2003-07-17,7.02, -17.28, -16.79, 2.16, 1.78, 8.07, repro,
2003-07-18,7.45, -16.82, -17.56, 2.16, 1.79, 8.32, repro,
2003-07-19,7.96, -17.55, -24.35, 2.09, 1.78, 7.98, repro,
2003-07-20,8.94, -17.72, -18.77, 2.10, 1.76, 8.00, repro,
2003-07-21,7.05, -16.80, -14.66, 2.19, 1.90, 8.25, repro,
2003-07-22,6.94, -17.62, -20.20, 2.09, 1.79, 8.06, repro,
2003-07-23,7.31, -18.29, -14.39, 2.05, 1.73, 7.70, repro,
2003-07-24,8.72, -18.09, -13.21, 2.16, 1.83, 8.13, repro,
2003-07-25,6.73, -17.01, -8.25, 2.10, 1.78, 8.10, repro,
2003-07-26,8.85, -19.53, -18.01, 2.19, 1.87, 8.42, repro,
2003-07-27,8.42, -18.20, -15.57, 2.11, 1.83, 8.11, repro,
2003-07-28,7.49, -16.84, -13.60, 2.20, 1.91, 8.35, repro,
2003-07-29,8.08, -15.82, -7.16, 2.17, 1.98, 8.50, repro,
2003-07-30,7.32, -17.84, -8.67, 2.10, 1.80, 8.24, repro,
2003-07-31,7.10, -16.97, -7.47, 2.08, 1.80, 8.08, repro,
2003-08-01,8.12, -17.74, -17.61, 2.09, 1.85, 8.20, repro,
2003-08-02,4.35, -17.89, -10.32, 2.04, 1.79, 8.00, repro,
2003-08-03,5.77, -17.93, -3.22, 2.04, 1.80, 7.98, repro,
2003-08-04,5.62, -18.88, -8.50, 2.10, 1.89, 8.19, repro,
2003-08-05,8.38, -16.90, -8.48, 2.00, 1.73, 7.77, repro,
2003-08-06,7.67, -17.90, -15.42, 2.03, 1.75, 7.84, repro,
2003-08-07,7.48, -17.78, -12.73, 2.00, 1.72, 7.77, repro,
2003-08-08,6.68, -16.41, -13.14, 2.04, 1.77, 7.91, repro,
2003-08-09,8.05, -17.21, -15.87, 2.00, 1.72, 7.74, repro,
2003-08-10,7.82, -16.87, -10.37, 1.98, 1.72, 7.62, repro,
2003-08-11,7.77, -18.35, -11.15, 1.99, 1.72, 7.69, repro,
2003-08-12,7.35, -16.15, -6.69, 1.98, 1.72, 7.68, repro,
2003-08-13,8.43, -18.82, -16.42, 2.00, 1.71, 7.70, repro,
2003-08-14,6.87, -17.94, -13.20, 1.98, 1.71, 7.68, repro,
2003-08-15,7.52, -17.88, -15.23, 2.03, 1.81, 7.95, repro,
2003-08-16,8.67, -18.30, -11.55, 1.98, 1.71, 7.66, repro,
2003-08-17,6.29, -15.50, -10.25, 2.02, 1.79, 7.81, repro,
2003-08-18,8.01, -16.80, -13.67, 2.05, 1.84, 7.96, repro,
2003-08-19,8.99, -17.77, -16.85, 2.10, 1.77, 8.07, repro,
2003-08-20,7.14, -17.12, -3.93, 2.07, 1.75, 8.02, repro,
2003-08-21,9.12, -17.33, -15.27, 1.98, 1.72, 7.74, repro,
2003-08-22,5.41, -15.97, -4.60, 2.05, 1.74, 8.03, repro,
2003-08-23,7.17, -17.87, -12.71, 1.98, 1.70, 7.73, repro,
2003-08-24,8.03, -16.72, -14.23, 1.99, 1.70, 7.70, repro,
2003-08-25,7.81, -16.09, -22.46, 1.97, 1.70, 7.66, repro,
2003-08-26,7.71, -16.83, -11.18, 1.97, 1.71, 7.68, repro,
2003-08-27,7.56, -17.04, -12.39, 2.33, 1.91, 8.94, repro,
2003-08-28,6.39, -16.87, -5.57, 2.09, 1.77, 8.19, repro,
2003-08-29,7.85, -19.08, -13.91, 1.98, 1.70, 7.68, repro,
2003-08-30,6.89, -18.28, -9.25, 1.99, 1.69, 7.61, repro,
2003-08-31,8.97, -18.52, -20.70, 2.03, 1.75, 7.84, repro,
2003-09-01,8.46, -17.93, -10.51, 2.08, 1.86, 8.05, repro,
2003-09-02,10.59, -18.70, -1.86, 2.03, 1.77, 7.89, repro,
2003-09-03,9.95, -17.93, -8.02, 2.14, 1.86, 8.32, repro,
2003-09-04,7.28, -18.09, -7.83, 2.06, 1.78, 7.81, repro,
2003-09-05,8.04, -15.06, -5.66, 2.29, 1.91, 8.79, repro,
2003-09-06,7.75, -18.78, -9.96, 2.01, 1.76, 7.68, repro,
2003-09-07,8.68, -14.74, -12.88, 1.98, 1.70, 7.58, repro,
2003-09-08,8.71, -16.27, -0.59, 2.03, 1.77, 7.77, repro,
2003-09-09,9.78, -19.16, -11.01, 2.09, 1.80, 8.06, repro,
2003-09-10,7.81, -17.20, -8.94, 2.10, 1.81, 8.04, repro,
2003-09-11,8.91, -18.49, -12.21, 2.09, 1.79, 7.92, repro,
2003-09-12,8.87, -17.66, -8.85, 2.15, 1.80, 8.11, repro,
2003-09-13,8.91, -18.69, -8.28, 2.02, 1.77, 7.84, repro,
2003-09-14,8.64, -17.52, -12.24, 2.11, 1.76, 8.00, repro,
2003-09-15,8.20, -18.75, -8.87, 2.14, 1.80, 8.06, repro,
2003-09-16,10.77, -17.24, -10.09, 2.13, 1.84, 8.10, repro,
2003-09-17,9.54, -17.60, -14.46, 2.06, 1.74, 7.88, repro,
2003-09-18,8.85, -17.86, -9.58, 2.05, 1.79, 7.89, repro,
2003-09-19,9.05, -17.26, -4.43, 2.09, 1.87, 8.18, repro,
2003-09-20,7.90, -17.09, -11.40, 2.06, 1.78, 7.95, repro,
2003-09-21,7.98, -17.77, -8.67, 2.03, 1.78, 7.81, repro,
2003-09-22,8.03, -17.78, -11.06, 2.17, 1.89, 8.30, repro,
2003-09-23,8.89, -16.71, -19.90, 2.29, 1.88, 8.71, repro,
2003-09-24,9.49, -13.71, -5.99, 2.21, 1.89, 8.54, repro,
2003-09-25,8.66, -16.86, -13.59, 2.18, 1.82, 8.26, repro,
2003-09-26,8.27, -16.72, -6.77, 2.15, 1.88, 8.30, repro,
2003-09-27,7.69, -17.41, -6.94, 2.21, 1.87, 8.24, repro,
2003-09-28,7.94, -16.20, -9.17, 2.18, 1.91, 8.38, repro,
2003-09-29,7.71, -17.31, -4.68, 2.19, 1.96, 8.52, repro,
2003-09-30,8.72, -17.47, -11.72, 2.13, 1.88, 8.28, repro,
2003-10-01,6.67, -17.81, -15.13, 2.19, 1.91, 8.24, repro,
2003-10-02,8.26, -17.17, -4.79, 2.27, 1.93, 8.49, repro,
2003-10-03,8.24, -17.58, -4.23, 2.18, 1.92, 8.40, repro,
2003-10-04,7.76, -17.11, -9.25, 2.52, 2.26, 10.44, repro,
2003-10-05,10.16, -17.06, -4.85, 2.13, 1.84, 8.02, repro,
2003-10-06,9.20, -18.38, -11.27, 2.13, 1.88, 8.18, repro,
2003-10-07,8.71, -17.97, -4.66, 2.28, 1.96, 8.54, repro,
2003-10-08,8.57, -16.97, -4.70, 2.17, 1.90, 8.18, repro,
2003-10-09,8.92, -16.93, -6.45, 2.12, 1.84, 8.04, repro,
2003-10-10,8.80, -16.99, -1.20, 2.13, 1.83, 8.03, repro,
2003-10-11,9.23, -18.31, -4.45, 2.11, 1.82, 7.96, repro,
2003-10-12,8.57, -17.46, -8.55, 2.19, 1.84, 8.28, repro,
2003-10-13,9.41, -17.29, -8.73, 2.09, 1.80, 8.01, repro,
2003-10-14,8.14, -16.08, -8.60, 2.16, 1.80, 8.05, repro,
2003-10-15,9.78, -15.81, -6.77, 2.05, 1.84, 7.88, repro,
2003-10-16,8.95, -17.01, -4.36, 2.05, 1.81, 7.84, repro,
2003-10-17,8.77, -16.37, -8.70, 2.04, 1.82, 7.86, repro,
2003-10-18,10.41, -17.75, -10.92, 2.03, 1.81, 7.97, repro,
2003-10-19,8.01, -16.42, -7.84, 2.03, 1.77, 7.79, repro,
2003-10-20,9.22, -17.28, -11.49, 2.05, 1.83, 7.86, repro,
2003-10-21,8.91, -16.92, -14.68, 2.00, 1.77, 7.72, repro,
2003-10-22,9.32, -16.95, -9.45, 2.12, 1.82, 8.15, repro,
2003-10-23,9.39, -16.75, -6.65, 2.09, 1.83, 7.99, repro,
2003-10-24,9.26, -17.59, -12.61, 2.10, 1.85, 8.13, repro,
2003-10-25,9.10, -17.63, -14.05, 1.97, 1.71, 7.64, repro,
2003-10-26,9.38, -17.38, -17.74, 2.04, 1.83, 8.02, repro,
2003-10-27,8.43, -17.70, -13.07, 1.98, 1.71, 7.64, repro,
2003-10-28,8.22, -17.05, -7.12, 2.01, 1.77, 7.75, repro,
2003-10-29,7.45, -15.92, -2.90, 2.17, 1.86, 8.73, repro,
2003-10-30,6.96, -15.66, -16.20, 2.42, 2.07, 9.36, repro,
2003-10-31,8.40, -16.78, -13.56, 2.08, 1.76, 8.12, repro,
2003-11-01,8.87, -15.41, -10.80, 1.99, 1.73, 7.69, repro,
2003-11-02,8.68, -17.17, -6.72, 1.99, 1.73, 7.63, repro,
2003-11-03,8.86, -13.98, -7.47, 2.04, 1.74, 7.97, repro,
2003-11-04,9.62, -16.22, -15.32, 2.07, 1.79, 8.27, repro,
2003-11-05,9.07, -16.50, -16.89, 2.04, 1.74, 7.97, repro,
2003-11-06,8.70, -17.34, -18.77, 2.05, 1.74, 8.01, repro,
2003-11-07,7.82, -15.63, -12.58, 2.07, 1.82, 8.42, repro,
2003-11-08,8.64, -16.36, -20.76, 2.04, 1.80, 8.05, repro,
2003-11-09,9.51, -16.76, -12.80, 2.11, 1.85, 8.51, repro,
2003-11-10,8.92, -17.46, -12.05, 2.08, 1.83, 8.36, repro,
2003-11-11,9.21, -17.60, -10.43, 2.07, 1.81, 8.40, repro,
2003-11-12,7.41, -17.69, -16.44, 2.01, 1.71, 7.82, repro,
2003-11-13,6.71, -17.21, -9.58, 2.74, 2.44, 10.79, repro,
2003-11-14,8.79, -16.79, -11.94, 2.16, 1.84, 8.37, repro,
2003-11-15,7.67, -16.34, -16.77, 2.10, 1.90, 8.02, repro,
2003-11-16,8.30, -16.32, -11.83, 2.07, 1.78, 8.03, repro,
2003-11-17,7.50, -16.78, -19.32, 2.10, 1.86, 8.26, repro,
2003-11-18,7.69, -16.85, -18.53, 2.14, 1.94, 8.53, repro,
2003-11-19,9.19, -17.47, -13.96, 2.11, 1.86, 8.40, repro,
2003-11-20,8.48, -16.85, -13.13, 2.15, 1.88, 8.56, repro,
2003-11-21,8.04, -16.23, -8.35, 2.22, 2.05, 9.21, repro,
2003-11-22,7.25, -15.58, -4.87, 2.09, 1.96, 8.41, repro,
2003-11-23,8.17, -17.65, -19.31, 2.19, 1.97, 8.67, repro,
2003-11-24,8.67, -17.85, -14.78, 2.07, 1.82, 8.15, repro,
2003-11-25,7.50, -19.61, -12.94, 2.20, 1.88, 8.38, repro,
2003-11-26,9.04, -16.68, -9.41, 2.01, 1.75, 7.69, repro,
2003-11-27,8.19, -17.75, -18.12, 2.09, 1.82, 8.08, repro,
2003-11-28,9.02, -17.39, -16.59, 2.08, 1.79, 7.96, repro,
2003-11-29,8.56, -18.32, -10.56, 2.04, 1.86, 8.21, repro,
2003-11-30,7.98, -18.89, -12.66, 2.05, 1.85, 8.07, repro,
2003-12-01,8.37, -17.42, -9.99, 1.96, 1.72, 7.61, repro,
2003-12-02,7.53, -17.50, -15.18, 2.12, 1.90, 8.38, repro,
2003-12-03,8.62, -18.09, -10.36, 2.07, 1.85, 8.26, repro,
2003-12-04,8.50, -17.25, -11.88, 2.08, 1.89, 8.32, repro,
2003-12-05,8.25, -18.15, -10.87, 2.05, 1.83, 8.10, repro,
2003-12-06,7.70, -16.45, -12.03, 2.01, 1.77, 7.83, repro,
2003-12-07,14.00, -11.71, -14.85, 2.01, 1.76, 7.78, repro,
2003-12-08,8.58, -13.44, -3.14, 2.11, 1.85, 8.25, repro,
2003-12-09,9.17, -17.64, -13.84, 2.09, 1.79, 8.05, repro,
2003-12-10,8.77, -15.84, -10.39, 2.04, 1.82, 8.03, repro,
2003-12-11,8.32, -14.42, -9.16, 2.13, 1.89, 8.41, repro,
2003-12-12,7.00, -16.85, -13.02, 2.04, 1.84, 8.15, repro,
2003-12-13,8.59, -17.63, -5.11, 1.98, 1.77, 7.85, repro,
2003-12-14,8.96, -18.29, -12.35, 1.98, 1.76, 7.80, repro,
