PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHLI
Station name,LICKING_COUNTY
Begin Date, 2005-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9525465695 North Latitude, -82.4141819155 East Longitude, 293.44803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-05,-2.21, 5.83, 36.22, 2.24, 1.81, 8.37, repro,
2010-02-06,-9.64, -10.94, 55.24, 2.16, 1.77, 7.91, repro,
2010-02-07,-12.07, -8.15, 42.03, 2.05, 1.68, 7.57, repro,
2010-02-08,-10.28, -7.36, 31.08, 2.08, 1.71, 7.58, repro,
2010-02-09,-9.92, -7.90, 38.84, 2.16, 1.73, 7.83, repro,
2010-02-10,-5.60, -1.13, 27.31, 2.13, 1.78, 7.83, repro,
2010-02-11,-3.79, -0.61, 24.52, 2.17, 1.76, 7.86, repro,
2010-02-12,-3.02, -1.30, 31.61, 2.13, 1.70, 7.68, repro,
2010-02-13,-4.95, 0.09, 24.86, 2.03, 1.68, 7.56, repro,
2010-02-14,-4.83, -0.86, 18.01, 2.02, 1.66, 7.47, repro,
2010-02-15,-3.64, -0.40, 20.18, 2.01, 1.66, 7.45, repro,
2010-02-16,-4.46, -0.04, 31.99, 2.08, 1.71, 7.65, repro,
2010-02-17,-3.09, 0.39, 24.94, 2.19, 1.79, 8.04, repro,
2010-02-18,-4.30, 0.46, 17.48, 2.16, 1.77, 7.94, repro,
2010-02-19,-5.32, 2.15, 18.63, 2.16, 1.77, 7.92, repro,
2010-02-20,-4.36, 0.51, 19.32, 2.04, 1.67, 7.53, repro,
2010-02-21,-5.32, 0.24, 22.86, 2.00, 1.64, 7.39, repro,
2010-02-22,-5.30, 0.26, 30.73, 2.13, 1.79, 8.19, repro,
2010-02-23,-2.65, -2.00, 34.13, 2.09, 1.75, 7.97, repro,
2010-02-24,-3.17, -1.95, 36.20, 2.10, 1.75, 8.01, repro,
2010-02-25,-3.22, -3.70, 25.30, 2.10, 1.74, 7.91, repro,
2010-02-26,-5.11, -3.76, 36.38, 2.12, 1.76, 7.86, repro,
2010-02-27,-4.27, -1.60, 39.43, 2.20, 1.75, 7.95, repro,
2010-02-28,-2.19, -2.83, 33.24, 2.05, 1.70, 7.56, repro,
2010-03-01,-5.61, -0.94, 30.57, 2.17, 1.82, 8.06, repro,
2010-03-02,-2.80, -0.64, 30.16, 1.99, 1.70, 7.46, repro,
2010-03-03,-4.43, -1.19, 30.89, 2.11, 1.82, 8.04, repro,
2010-03-04,-2.46, -1.22, 24.70, 2.10, 1.74, 7.90, repro,
2010-03-05,-2.38, -0.18, 24.04, 2.16, 1.79, 8.08, repro,
2010-03-06,-5.21, 0.09, 23.22, 2.05, 1.71, 7.68, repro,
2010-03-07,-4.93, 0.26, 27.05, 2.03, 1.72, 7.62, repro,
2010-03-08,-4.79, -1.30, 30.67, 2.05, 1.74, 7.81, repro,
2010-03-09,-3.89, -0.14, 33.11, 2.08, 1.71, 7.80, repro,
2010-03-10,-3.40, -1.86, 30.43, 2.06, 1.73, 7.82, repro,
2010-03-11,-2.98, 0.70, 32.77, 2.04, 1.72, 7.70, repro,
2010-03-12,-1.30, -0.06, 41.06, 2.05, 1.73, 7.71, repro,
2010-03-13,-4.50, -0.94, 32.44, 2.05, 1.73, 7.71, repro,
2010-03-14,-2.78, -0.30, 33.66, 2.03, 1.72, 7.70, repro,
2010-03-15,-4.67, -2.54, 32.59, 2.04, 1.70, 7.61, repro,
2010-03-16,-4.23, -1.78, 35.17, 2.09, 1.76, 7.80, repro,
2010-03-17,-4.09, -0.76, 32.83, 2.09, 1.75, 7.74, repro,
2010-03-18,-6.60, -0.27, 45.37, 2.10, 1.74, 7.84, repro,
2010-03-19,-3.39, -1.17, 34.71, 2.00, 1.72, 7.60, repro,
2010-03-20,-2.06, -0.46, 33.20, 2.07, 1.74, 7.88, repro,
2010-03-21,-1.81, -1.62, 31.81, 2.03, 1.72, 7.72, repro,
2010-03-22,-5.30, -1.79, 40.62, 2.07, 1.75, 7.83, repro,
2010-03-23,-3.80, -1.47, 39.18, 2.09, 1.79, 7.97, repro,
2010-03-24,-3.92, -0.99, 29.84, 2.03, 1.74, 7.68, repro,
2010-03-25,-6.29, -1.39, 38.07, 2.09, 1.80, 8.08, repro,
2010-03-26,-3.36, -2.47, 34.76, 2.05, 1.77, 7.90, repro,
2010-03-27,-2.81, -2.15, 32.83, 2.06, 1.76, 7.79, repro,
2010-03-28,-1.48, -0.07, 29.56, 2.07, 1.77, 7.91, repro,
2010-03-29,-3.00, -0.63, 31.97, 2.10, 1.80, 7.88, repro,
2010-03-30,-3.98, -0.64, 39.83, 2.14, 1.86, 8.26, repro,
2010-03-31,-2.55, -1.24, 33.25, 2.12, 1.80, 8.09, repro,
2010-04-01,-3.57, -2.24, 38.07, 2.06, 1.76, 7.80, repro,
2010-04-02,-4.77, -0.91, 37.87, 2.13, 1.80, 8.08, repro,
2010-04-03,-3.31, 0.20, 35.99, 2.06, 1.79, 7.88, repro,
2010-04-04,-4.34, -0.98, 33.84, 2.08, 1.79, 7.91, repro,
2010-04-05,-4.42, 0.20, 38.63, 2.09, 1.80, 7.99, repro,
2010-04-06,-5.98, 0.44, 36.63, 2.20, 1.83, 8.12, repro,
2010-04-07,-2.71, -1.10, 43.58, 2.17, 1.87, 8.22, repro,
2010-04-08,-2.19, 0.17, 35.17, 2.10, 1.82, 8.04, repro,
2010-04-09,-3.61, -1.47, 32.28, 2.09, 1.85, 8.11, repro,
2010-04-10,-3.69, -1.37, 31.33, 2.10, 1.83, 8.04, repro,
2010-04-11,-2.81, -1.89, 26.13, 2.12, 1.77, 7.91, repro,
2010-04-12,-4.18, -1.76, 28.87, 2.12, 1.83, 8.12, repro,
2010-04-13,-1.99, -2.40, 26.61, 2.06, 1.76, 7.81, repro,
2010-04-14,-4.23, -1.76, 24.72, 2.10, 1.84, 7.98, repro,
2010-04-15,-2.14, -0.47, 27.89, 2.12, 1.86, 8.09, repro,
2010-04-16,-4.21, -1.79, 27.93, 2.06, 1.75, 7.78, repro,
2010-04-17,-3.67, -1.35, 42.78, 2.09, 1.77, 7.84, repro,
2010-04-18,-3.49, -1.86, 36.53, 2.08, 1.78, 7.90, repro,
2010-04-19,-2.00, -1.87, 30.94, 2.04, 1.75, 7.75, repro,
2010-04-20,-1.69, -0.63, 34.81, 2.10, 1.80, 7.96, repro,
2010-04-21,-0.86, -2.56, 32.35, 2.08, 1.78, 7.93, repro,
2010-04-22,-3.40, -2.46, 44.52, 2.13, 1.78, 8.00, repro,
2010-04-23,-3.94, -0.40, 48.63, 2.07, 1.77, 8.03, repro,
2010-04-24,-1.82, 0.10, 31.15, 2.03, 1.73, 7.70, repro,
2010-04-25,-1.68, -0.67, 46.28, 2.11, 1.82, 8.15, repro,
2010-04-26,-1.19, -0.60, 31.83, 2.05, 1.76, 7.87, repro,
2010-04-27,-3.00, -2.90, 35.07, 2.09, 1.80, 7.96, repro,
2010-04-28,-3.76, -1.13, 39.05, 2.05, 1.76, 7.84, repro,
2010-04-29,-4.38, -0.46, 39.14, 2.08, 1.78, 7.84, repro,
2010-04-30,-3.31, -0.25, 35.70, 2.01, 1.74, 7.76, repro,
2010-05-01,1.23, -2.62, 39.82, 2.05, 1.76, 7.92, repro,
2010-05-02,0.87, -0.72, 29.99, 2.12, 1.82, 8.08, repro,
2010-05-03,-3.47, -0.17, 30.41, 2.13, 1.77, 8.19, repro,
2010-05-04,-4.88, -0.29, 36.92, 2.08, 1.75, 7.96, repro,
2010-05-05,-2.78, -1.03, 27.28, 2.03, 1.74, 7.77, repro,
2010-05-06,-1.19, -0.80, 32.89, 2.01, 1.75, 7.77, repro,
2010-05-07,-2.01, -3.54, 27.19, 2.16, 1.78, 8.01, repro,
2010-05-08,-4.08, -3.08, 36.67, 2.10, 1.80, 7.98, repro,
2010-05-09,-2.74, -1.99, 34.02, 2.01, 1.72, 7.72, repro,
2010-05-10,-4.58, -1.40, 26.30, 2.05, 1.77, 7.83, repro,
2010-05-11,-1.79, 0.40, 28.65, 2.07, 1.78, 7.95, repro,
2010-05-12,0.57, 0.50, 28.70, 2.12, 1.80, 8.02, repro,
2010-05-13,-3.38, -2.87, 29.48, 2.02, 1.74, 7.74, repro,
2010-05-14,-2.44, -1.58, 29.89, 2.09, 1.81, 8.19, repro,
2010-05-15,-2.63, -0.49, 30.60, 2.06, 1.80, 8.09, repro,
2010-05-16,-2.02, -1.89, 31.37, 2.04, 1.73, 7.69, repro,
2010-05-17,-0.28, -0.49, 18.35, 2.03, 1.74, 7.84, repro,
2010-05-18,-3.23, -0.86, 30.28, 2.05, 1.76, 7.90, repro,
2010-05-19,-0.92, -3.13, 31.03, 2.14, 1.82, 8.18, repro,
2010-05-20,-0.12, -0.17, 26.68, 2.12, 1.82, 8.19, repro,
2010-05-21,-2.17, 0.29, 29.08, 2.18, 1.81, 8.08, repro,
2010-05-22,-4.88, -0.88, 32.02, 2.06, 1.77, 7.83, repro,
2010-05-23,-2.49, -0.94, 27.60, 2.09, 1.78, 7.98, repro,
2010-05-24,-1.90, -2.69, 27.91, 2.11, 1.76, 7.86, repro,
2010-05-25,-2.21, -1.86, 34.73, 2.10, 1.75, 7.82, repro,
2010-05-26,-1.85, -1.22, 36.67, 2.11, 1.76, 7.95, repro,
2010-05-27,-0.92, -0.34, 34.43, 2.08, 1.74, 7.84, repro,
2010-05-28,-2.92, -2.43, 38.86, 2.04, 1.72, 7.68, repro,
2010-05-29,-1.58, -3.54, 37.49, 2.11, 1.75, 7.90, repro,
2010-05-30,-2.86, -2.13, 37.41, 2.09, 1.73, 7.82, repro,
2010-05-31,-2.52, -0.30, 33.11, 2.10, 1.73, 7.81, repro,
2010-06-01,0.00, -1.30, 27.22, 2.13, 1.74, 7.96, repro,
2010-06-02,0.61, -0.56, 25.46, 2.14, 1.81, 8.15, repro,
2010-06-03,-0.70, 0.15, 33.74, 2.14, 1.79, 8.06, repro,
2010-06-04,-0.81, -3.38, 35.11, 2.21, 1.82, 8.31, repro,
2010-06-05,-4.66, -3.46, 43.08, 2.13, 1.79, 8.09, repro,
2010-06-06,-0.81, -2.57, 43.67, 2.28, 1.93, 8.87, repro,
2010-06-07,-0.56, -0.54, 26.93, 2.10, 1.76, 8.01, repro,
2010-06-08,-3.39, -0.82, 39.23, 2.12, 1.77, 8.13, repro,
2010-06-09,-0.92, -1.60, 26.79, 2.07, 1.73, 7.86, repro,
2010-06-10,-2.53, -1.83, 39.98, 2.10, 1.75, 7.96, repro,
2010-06-11,-0.67, -2.33, 26.69, 2.13, 1.74, 8.06, repro,
2010-06-12,-1.83, -0.92, 34.22, 2.11, 1.74, 7.92, repro,
2010-06-13,-1.26, -0.67, 39.09, 2.11, 1.75, 8.02, repro,
2010-06-14,-1.26, 0.31, 42.76, 2.11, 1.73, 7.94, repro,
2010-06-15,-2.84, -2.49, 38.30, 2.07, 1.71, 7.82, repro,
2010-06-16,-2.58, 0.38, 25.75, 2.20, 1.79, 8.40, repro,
2010-06-17,-2.78, -1.70, 31.15, 2.09, 1.76, 7.92, repro,
2010-06-18,-1.38, -1.49, 36.64, 2.11, 1.77, 8.01, repro,
2010-06-19,-3.18, -1.18, 48.38, 2.11, 1.75, 8.08, repro,
2010-06-20,-1.82, -2.55, 34.42, 2.07, 1.72, 7.82, repro,
2010-06-21,-2.42, -1.55, 39.30, 2.11, 1.76, 8.00, repro,
2010-06-22,-0.73, 0.87, 30.32, 2.14, 1.76, 8.20, repro,
2010-06-23,-4.40, 0.02, 35.59, 2.42, 2.10, 9.55, repro,
2010-06-24,-2.86, -0.06, 40.02, 2.21, 1.82, 8.64, repro,
2010-06-25,-3.89, -2.04, 35.44, 2.14, 1.73, 8.14, repro,
2010-06-26,-4.74, -1.37, 43.89, 2.09, 1.72, 7.95, repro,
2010-06-27,-0.58, 0.74, 33.16, 2.37, 2.03, 9.11, repro,
2010-06-28,-0.62, -2.16, 36.40, 2.15, 1.79, 8.14, repro,
2010-06-29,-3.39, -1.57, 44.60, 2.28, 1.84, 8.64, repro,
2010-06-30,-3.69, -3.17, 26.75, 2.52, 2.16, 10.02, repro,
2010-07-01,-3.77, -1.67, 30.09, 2.30, 1.92, 8.73, repro,
2010-07-02,-2.99, -2.59, 26.25, 2.07, 1.70, 7.86, repro,
2010-07-03,-3.20, -1.17, 30.62, 2.09, 1.73, 7.97, repro,
2010-07-04,-2.70, -1.73, 38.38, 2.10, 1.74, 8.08, repro,
2010-07-05,0.53, -1.49, 44.79, 2.12, 1.71, 8.02, repro,
2010-07-06,-6.34, -1.40, 36.01, 2.09, 1.72, 7.96, repro,
2010-07-07,-2.56, -2.51, 36.69, 2.07, 1.70, 7.89, repro,
2010-07-08,-3.58, -2.46, 40.36, 2.07, 1.71, 7.91, repro,
2010-07-09,-1.51, -1.44, 32.67, 2.13, 1.76, 8.22, repro,
2010-07-10,-2.07, -0.74, 49.30, 2.09, 1.70, 7.86, repro,
2010-07-11,-3.42, -0.70, 42.82, 2.10, 1.71, 7.97, repro,
2010-07-12,-3.16, -0.27, 37.24, 2.19, 1.77, 8.33, repro,
2010-07-13,-2.72, -1.31, 45.55, 2.12, 1.73, 8.06, repro,
2010-07-14,-2.54, -2.32, 35.02, 2.22, 1.79, 8.21, repro,
2010-07-15,-3.00, -1.63, 38.00, 2.12, 1.72, 8.03, repro,
2010-07-16,-2.90, -2.56, 44.02, 2.18, 1.77, 8.37, repro,
2010-07-17,-4.12, -0.60, 43.79, 2.74, 2.39, 11.07, repro,
2010-07-18,-5.10, -4.22, 40.94, 3.39, 2.65, 12.19, repro,
2010-07-19,-2.68, -2.85, 16.23, 2.70, 2.24, 10.35, repro,
2010-07-20,-5.74, -2.11, 17.14, 2.79, 2.28, 10.60, repro,
2010-07-21,-5.92, -2.25, 43.27, 2.62, 2.18, 10.49, repro,
2010-07-22,-2.26, -1.16, 32.24, 2.66, 2.16, 10.22, repro,
2010-07-23,-3.54, -1.18, 30.44, 2.14, 1.74, 8.02, repro,
2010-07-24,-4.13, -0.33, 26.37, 2.12, 1.72, 7.96, repro,
2010-07-25,-2.18, -3.39, 41.80, 2.10, 1.73, 8.08, repro,
2010-07-26,-4.25, -1.81, 37.23, 2.07, 1.68, 7.77, repro,
2010-07-27,-5.22, -2.29, 29.59, 2.15, 1.74, 8.13, repro,
2010-07-28,-2.70, -2.65, 31.36, 2.19, 1.80, 8.33, repro,
2010-07-29,-3.32, 1.28, 24.50, 2.77, 2.27, 10.90, repro,
2010-07-30,-5.23, -0.95, 30.97, 2.55, 2.05, 9.54, repro,
2010-07-31,-6.49, -2.80, 45.89, 2.11, 1.70, 7.92, repro,
2010-08-01,-1.38, -1.20, 34.47, 2.08, 1.69, 7.90, repro,
2010-08-02,-1.90, -2.26, 27.66, 2.07, 1.69, 7.83, repro,
2010-08-03,-4.52, -2.10, 34.46, 2.18, 1.78, 8.25, repro,
2010-08-04,-3.54, -0.92, 25.31, 2.20, 1.82, 8.54, repro,
2010-08-05,-7.73, -1.26, 59.45, 2.21, 1.81, 8.40, repro,
2010-08-06,-2.04, -2.33, 36.87, 2.10, 1.70, 7.95, repro,
2010-08-07,-4.73, -2.43, 32.39, 2.10, 1.71, 7.90, repro,
2010-08-08,-1.53, -1.17, 39.54, 2.12, 1.72, 7.92, repro,
2010-08-09,-2.28, -0.13, 34.72, 2.13, 1.72, 8.02, repro,
2010-08-10,-2.64, -1.27, 34.97, 2.24, 1.78, 8.25, repro,
2010-08-11,-2.75, 0.62, 38.54, 2.13, 1.74, 8.11, repro,
2010-08-12,-2.63, -0.43, 42.63, 2.11, 1.71, 8.03, repro,
2010-08-13,-3.29, -1.61, 37.29, 2.09, 1.71, 7.97, repro,
2010-08-14,-3.80, -2.61, 32.66, 2.27, 1.82, 8.34, repro,
2010-08-15,-5.35, -0.20, 36.98, 2.17, 1.78, 8.37, repro,
2010-08-16,-1.84, -1.91, 31.76, 2.17, 1.73, 8.10, repro,
2010-08-17,-2.72, -0.75, 33.00, 2.11, 1.72, 7.89, repro,
2010-08-18,-1.78, -2.30, 33.18, 2.10, 1.74, 7.93, repro,
2010-08-19,-3.07, -1.66, 47.49, 2.20, 1.75, 8.12, repro,
2010-08-20,-5.59, -1.57, 37.58, 2.14, 1.74, 7.98, repro,
2010-08-21,-2.81, 0.66, 33.73, 2.23, 1.79, 8.33, repro,
2010-08-22,-0.95, -0.74, 33.94, 2.11, 1.72, 8.08, repro,
2010-08-23,-3.49, -1.45, 41.00, 2.12, 1.73, 7.99, repro,
2010-08-24,-2.31, -1.08, 37.82, 2.11, 1.75, 8.04, repro,
2010-08-25,-5.90, -1.81, 34.03, 2.07, 1.72, 7.87, repro,
2010-08-26,-5.42, -1.66, 34.10, 2.13, 1.70, 7.97, repro,
2010-08-27,-6.07, -2.38, 38.30, 2.14, 1.73, 7.97, repro,
2010-08-28,-1.13, -1.52, 31.39, 2.02, 1.65, 7.58, repro,
2010-08-29,-3.36, -2.30, 40.39, 2.05, 1.67, 7.71, repro,
2010-08-30,-4.11, 0.66, 33.41, 2.09, 1.69, 7.88, repro,
2010-08-31,-6.25, -0.59, 41.21, 2.29, 1.85, 8.46, repro,
2010-09-01,-2.63, -1.35, 46.37, 2.08, 1.66, 7.71, repro,
2010-09-02,-0.11, -2.09, 36.13, 2.07, 1.69, 7.77, repro,
2010-09-03,0.06, -1.31, 33.89, 2.08, 1.70, 7.84, repro,
2010-09-04,-2.44, -0.59, 37.95, 2.06, 1.66, 7.69, repro,
2010-09-05,-5.20, -1.41, 46.26, 2.05, 1.66, 7.72, repro,
2010-09-06,-6.79, -1.28, 48.21, 2.05, 1.66, 7.72, repro,
2010-09-07,-2.18, -2.93, 38.32, 2.04, 1.68, 7.71, repro,
2010-09-08,-2.61, -2.05, 42.41, 2.08, 1.71, 7.85, repro,
2010-09-09,-3.72, -3.14, 38.70, 2.07, 1.63, 7.61, repro,
2010-09-10,-2.59, -2.00, 48.00, 2.04, 1.64, 7.60, repro,
2010-09-11,-4.85, -1.49, 44.27, 2.15, 1.70, 7.97, repro,
2010-09-12,-4.01, 0.39, 43.52, 2.07, 1.68, 7.81, repro,
2010-09-13,-1.27, -1.05, 46.55, 2.06, 1.68, 7.71, repro,
2010-09-14,-3.49, -2.12, 37.90, 2.07, 1.66, 7.68, repro,
2010-09-15,-4.15, -1.76, 43.42, 2.07, 1.66, 7.78, repro,
2010-09-16,-4.91, -2.13, 51.05, 2.14, 1.72, 7.98, repro,
2010-09-17,-1.66, -1.53, 44.51, 2.05, 1.66, 7.78, repro,
2010-09-18,-2.82, -2.07, 42.08, 2.06, 1.67, 7.70, repro,
2010-09-19,-1.61, -0.39, 37.82, 2.04, 1.68, 7.73, repro,
2010-09-20,-4.11, -2.30, 45.39, 2.05, 1.66, 7.62, repro,
2010-09-21,-4.77, -2.35, 51.64, 2.10, 1.67, 7.68, repro,
2010-09-22,-2.55, -0.74, 35.90, 2.15, 1.74, 8.04, repro,
2010-09-23,-1.13, 0.12, 33.09, 2.12, 1.72, 8.04, repro,
2010-09-24,-1.84, -1.57, 28.47, 2.09, 1.71, 7.88, repro,
2010-09-25,-3.23, -1.38, 50.60, 2.17, 1.76, 8.13, repro,
2010-09-26,-3.12, -1.24, 46.87, 2.07, 1.69, 7.72, repro,
2010-09-27,-1.92, -0.98, 42.09, 2.18, 1.74, 8.22, repro,
2010-09-28,-3.90, -0.03, 39.56, 2.13, 1.71, 8.03, repro,
2010-09-29,-1.32, 0.04, 39.83, 2.08, 1.69, 7.82, repro,
2010-09-30,-2.66, 0.68, 49.36, 2.09, 1.70, 7.86, repro,
2010-10-01,-4.22, -1.63, 41.06, 2.11, 1.74, 8.04, repro,
2010-10-02,-2.17, -0.91, 34.23, 2.09, 1.71, 7.91, repro,
2010-10-03,-1.60, -0.05, 30.21, 2.08, 1.72, 7.85, repro,
2010-10-04,-2.59, -1.42, 24.52, 2.09, 1.73, 7.86, repro,
2010-10-05,-2.18, -0.81, 32.28, 2.11, 1.71, 7.89, repro,
2010-10-06,-3.90, -1.41, 36.04, 2.11, 1.71, 7.95, repro,
2010-10-07,-6.58, -0.49, 48.22, 2.21, 1.79, 8.29, repro,
2010-10-08,-0.81, -1.93, 32.55, 2.52, 2.16, 9.73, repro,
2010-10-09,-4.73, -2.02, 35.16, 2.07, 1.70, 7.75, repro,
2010-10-10,-1.65, 0.26, 41.02, 2.11, 1.76, 8.10, repro,
2010-10-11,-2.96, -2.62, 45.78, 2.11, 1.74, 8.00, repro,
2010-10-12,-3.15, 0.32, 46.32, 2.06, 1.68, 7.70, repro,
2010-10-13,-3.93, -2.44, 39.19, 2.08, 1.69, 7.79, repro,
2010-10-14,-2.07, -1.96, 42.29, 2.24, 1.82, 8.20, repro,
2010-10-15,0.59, -2.45, 42.77, 2.68, 2.18, 9.81, repro,
2010-10-16,-2.18, -1.96, 39.35, 2.16, 1.73, 7.94, repro,
2010-10-17,-2.68, -0.18, 41.03, 2.09, 1.71, 7.91, repro,
2010-10-18,-2.75, -1.85, 44.78, 2.05, 1.71, 7.79, repro,
2010-10-19,-5.40, -1.63, 43.09, 2.23, 1.83, 8.43, repro,
2010-10-20,-2.91, -1.56, 45.87, 2.16, 1.76, 7.98, repro,
2010-10-21,-1.74, -0.87, 47.59, 2.06, 1.72, 7.82, repro,
2010-10-22,-1.62, -1.65, 51.18, 2.08, 1.66, 7.66, repro,
2010-10-23,-3.78, -0.37, 46.33, 2.10, 1.75, 8.04, repro,
2010-10-24,-3.87, -1.50, 55.43, 2.08, 1.70, 7.81, repro,
2010-10-25,-2.76, 0.49, 51.05, 2.17, 1.79, 8.19, repro,
2010-10-26,-3.87, 1.44, 51.83, 2.46, 2.10, 9.46, repro,
2010-10-27,-2.50, 1.47, 46.89, 2.02, 1.67, 7.73, repro,
2010-10-28,-5.36, -1.31, 56.16, 2.02, 1.67, 7.63, repro,
2010-10-29,-4.22, -2.39, 37.05, 2.02, 1.66, 7.65, repro,
2010-10-30,-5.30, -1.71, 43.00, 2.01, 1.64, 7.54, repro,
2010-10-31,-1.72, -0.60, 36.88, 2.08, 1.73, 8.05, repro,
2010-11-01,-3.01, -1.87, 46.97, 2.08, 1.71, 8.01, repro,
2010-11-02,-4.07, -0.55, 42.99, 2.06, 1.69, 7.83, repro,
2010-11-03,-3.70, -0.95, 38.26, 2.46, 2.15, 9.62, repro,
2010-11-04,-3.74, -1.54, 41.90, 2.20, 1.89, 8.51, repro,
2010-11-05,-3.44, -1.20, 38.33, 2.03, 1.67, 7.58, repro,
2010-11-06,-6.04, 1.13, 38.51, 2.03, 1.66, 7.69, repro,
2010-11-07,-4.91, -0.37, 43.69, 2.02, 1.66, 7.65, repro,
2010-11-08,-5.69, -0.55, 45.69, 2.02, 1.66, 7.66, repro,
2010-11-09,-2.43, -1.62, 35.50, 2.17, 1.77, 8.17, repro,
2010-11-10,-3.05, -1.94, 37.35, 2.15, 1.81, 8.29, repro,
2010-11-11,-3.32, -1.70, 41.00, 1.98, 1.63, 7.48, repro,
2010-11-12,-6.10, -0.06, 44.11, 2.01, 1.65, 7.63, repro,
2010-11-13,-5.54, -0.82, 40.56, 2.01, 1.64, 7.52, repro,
2010-11-14,-6.21, -2.45, 39.25, 2.02, 1.67, 7.73, repro,
2010-11-15,-5.38, -2.02, 40.80, 1.99, 1.62, 7.49, repro,
2010-11-16,-2.61, -1.78, 48.44, 2.02, 1.68, 7.74, repro,
2010-11-17,-5.85, -1.13, 40.29, 2.05, 1.69, 7.73, repro,
2010-11-18,-2.95, -1.63, 33.43, 2.06, 1.68, 7.79, repro,
2010-11-19,-5.72, -1.97, 39.76, 2.06, 1.70, 7.84, repro,
2010-11-20,-4.93, -1.76, 31.36, 2.00, 1.64, 7.56, repro,
2010-11-21,-2.86, -0.07, 31.77, 2.10, 1.71, 8.01, repro,
2010-11-22,-4.28, 0.19, 42.69, 2.09, 1.71, 7.99, repro,
2010-11-23,-3.19, -2.07, 44.32, 2.04, 1.70, 7.90, repro,
2010-11-24,-5.66, -1.21, 44.41, 2.04, 1.66, 7.77, repro,
2010-11-25,-4.92, -1.20, 45.89, 2.03, 1.66, 7.71, repro,
2010-11-26,-3.09, -1.48, 26.27, 2.03, 1.66, 7.75, repro,
2010-11-27,-2.64, -0.46, 42.20, 2.03, 1.65, 7.71, repro,
2010-11-28,-3.95, -0.63, 49.09, 2.05, 1.69, 7.80, repro,
2010-11-29,-5.32, -1.17, 42.57, 2.13, 1.69, 7.97, repro,
2010-11-30,-5.18, -1.33, 38.35, 2.04, 1.69, 7.89, repro,
2010-12-01,-4.15, -0.76, 28.34, 2.06, 1.68, 7.93, repro,
2010-12-02,-2.91, -2.14, 30.39, 2.04, 1.67, 7.84, repro,
2010-12-03,-2.91, -2.37, 29.12, 2.01, 1.66, 7.76, repro,
2010-12-04,-4.14, -2.50, 37.16, 2.05, 1.69, 7.79, repro,
2010-12-05,-3.70, -1.03, 48.51, 2.09, 1.70, 7.90, repro,
2010-12-06,-4.17, -0.96, 42.43, 2.03, 1.65, 7.66, repro,
2010-12-07,-3.30, -1.48, 30.25, 2.06, 1.68, 7.83, repro,
2010-12-08,-2.44, -1.68, 32.03, 2.04, 1.66, 7.79, repro,
2010-12-09,-1.57, -1.30, 35.02, 2.01, 1.67, 7.76, repro,
2010-12-10,-4.14, 0.62, 36.77, 2.05, 1.69, 7.89, repro,
2010-12-11,-3.37, 0.08, 35.77, 2.01, 1.66, 7.73, repro,
2010-12-12,-2.46, -0.99, 37.49, 2.02, 1.67, 7.84, repro,
2010-12-13,-1.93, -1.86, 40.19, 2.03, 1.70, 7.81, repro,
2010-12-14,-3.30, -0.34, 41.00, 2.06, 1.73, 7.89, repro,
2010-12-15,-4.14, 0.20, 46.61, 2.03, 1.69, 7.77, repro,
2010-12-16,-2.63, 1.22, 40.15, 2.04, 1.71, 7.83, repro,
2010-12-17,-1.19, -0.69, 37.78, 2.04, 1.74, 8.05, repro,
2010-12-18,-2.53, -0.80, 32.51, 2.00, 1.67, 7.75, repro,
2010-12-19,-4.06, 0.36, 41.94, 2.03, 1.69, 7.82, repro,
2010-12-20,-3.85, -0.28, 42.04, 2.02, 1.68, 7.71, repro,
2010-12-21,-3.95, -1.97, 32.32, 2.08, 1.70, 7.98, repro,
2010-12-22,-2.21, -2.34, 38.60, 2.67, 2.29, 10.70, repro,
2010-12-23,-1.28, -1.73, 33.08, 2.55, 2.20, 10.07, repro,
2010-12-24,-5.76, -1.70, 37.62, 2.48, 2.17, 9.98, repro,
2010-12-25,-1.71, 0.84, 29.98, 2.42, 2.12, 9.74, repro,
2010-12-26,-1.45, -0.97, 24.14, 2.47, 2.15, 9.88, repro,
2010-12-27,-4.61, -1.20, 32.72, 2.12, 1.83, 8.58, repro,
2010-12-28,-5.07, -0.42, 29.58, 2.06, 1.75, 8.08, repro,
2010-12-29,-3.96, -2.37, 49.27, 2.57, 2.19, 9.85, repro,
2010-12-30,-3.12, -0.44, 30.10, 2.58, 2.25, 10.26, repro,
2010-12-31,-4.40, -0.94, 44.47, 2.38, 2.05, 9.54, repro,
2011-01-01,-3.90, -2.42, 30.12, 2.09, 1.73, 8.13, repro,
2011-01-02,-2.00, 0.22, 29.31, 2.18, 1.79, 8.34, repro,
2011-01-03,-2.12, 0.44, 24.30, 2.06, 1.69, 7.89, repro,
2011-01-04,-5.50, -0.86, 31.73, 2.33, 1.91, 9.07, repro,
2011-01-05,-1.63, 0.47, 27.34, 2.46, 2.11, 9.78, repro,
2011-01-06,-1.37, 0.72, 31.30, 2.34, 1.98, 9.15, repro,
