PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7050057877 North Latitude, -115.6353357651 East Longitude, 393.93421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-07,1.57, 13.75, 25.37, 2.01, 1.81, 8.04, repro,
2004-06-08,1.54, 13.45, 32.01, 1.96, 1.76, 7.85, repro,
2004-06-09,0.52, 14.42, 27.82, 1.95, 1.74, 7.81, repro,
2004-06-10,1.34, 14.42, 24.31, 2.04, 1.86, 8.15, repro,
2004-06-11,1.72, 13.55, 23.27, 2.07, 1.81, 8.06, repro,
2004-06-12,1.65, 12.29, 26.59, 2.01, 1.79, 8.02, repro,
2004-06-13,3.51, 12.60, 22.38, 2.03, 1.76, 8.12, repro,
2004-06-14,3.48, 13.00, 18.42, 2.00, 1.79, 8.08, repro,
2004-06-15,2.33, 13.83, 15.78, 2.01, 1.77, 8.10, repro,
2004-06-16,1.71, 13.56, 16.16, 2.09, 1.83, 8.27, repro,
2004-06-17,2.29, 13.11, 13.88, 2.06, 1.79, 8.05, repro,
2004-06-18,0.41, 12.73, 18.00, 2.05, 1.76, 8.17, repro,
2004-06-19,2.69, 13.43, 10.64, 2.06, 1.83, 8.17, repro,
2004-06-20,1.94, 13.62, 23.36, 1.96, 1.76, 7.90, repro,
2004-06-21,1.70, 14.95, 19.89, 2.03, 1.77, 8.13, repro,
2004-06-22,1.50, 13.95, 24.08, 2.05, 1.75, 8.14, repro,
2004-06-23,3.25, 11.86, 17.57, 2.05, 1.75, 7.93, repro,
2004-06-24,2.05, 10.92, 18.93, 1.98, 1.75, 7.84, repro,
2004-06-25,1.20, 12.63, 18.46, 2.04, 1.78, 8.21, repro,
2004-06-26,0.19, 14.27, 14.08, 2.02, 1.76, 7.91, repro,
2004-06-27,1.11, 12.70, 21.66, 2.12, 1.81, 8.46, repro,
2004-06-28,2.16, 13.86, 23.62, 2.10, 1.80, 8.30, repro,
2004-06-29,2.63, 13.36, 11.94, 2.09, 1.78, 8.10, repro,
2004-07-01,-1.26, 15.18, 15.41, 2.02, 1.76, 7.89, repro,
2004-07-02,2.10, 14.43, 17.31, 1.98, 1.74, 7.79, repro,
2004-07-03,1.53, 13.43, 11.70, 2.03, 1.80, 8.01, repro,
2004-07-04,0.46, 12.90, 10.67, 1.98, 1.73, 7.74, repro,
2004-07-05,3.14, 12.32, 10.69, 2.02, 1.74, 7.94, repro,
2004-07-06,1.96, 13.58, 6.79, 1.97, 1.73, 7.73, repro,
2004-07-07,2.39, 14.17, 22.46, 2.07, 1.80, 8.20, repro,
2004-07-08,1.69, 14.27, 24.91, 2.03, 1.76, 8.01, repro,
2004-07-09,1.91, 12.26, 17.96, 2.13, 1.80, 8.24, repro,
2004-07-10,3.11, 12.52, 15.45, 2.02, 1.71, 7.91, repro,
2004-07-11,3.75, 13.63, 16.22, 2.07, 1.75, 8.06, repro,
2004-07-12,1.00, 17.15, 28.14, 2.06, 1.77, 7.99, repro,
2004-07-13,3.55, 15.49, 18.58, 2.00, 1.72, 7.76, repro,
2004-07-14,2.14, 14.77, 23.55, 2.01, 1.75, 7.84, repro,
2004-07-15,1.84, 14.46, 18.08, 2.01, 1.76, 7.98, repro,
2004-07-16,2.45, 14.70, 22.46, 2.23, 1.92, 8.98, repro,
2004-07-17,3.22, 13.74, 22.97, 1.93, 1.70, 7.67, repro,
2004-07-18,3.08, 14.94, 24.38, 1.94, 1.71, 7.67, repro,
2004-07-19,2.88, 15.23, 18.66, 2.00, 1.79, 7.92, repro,
2004-07-20,3.06, 12.70, 22.64, 1.98, 1.80, 7.90, repro,
2004-07-21,1.37, 16.27, 18.74, 1.96, 1.77, 7.93, repro,
2004-07-22,2.44, 14.54, 25.31, 2.01, 1.85, 8.10, repro,
2004-07-23,-0.02, 15.04, 24.40, 2.00, 1.81, 8.04, repro,
2004-07-24,3.94, 14.82, 10.86, 1.99, 1.80, 7.95, repro,
2004-07-25,2.22, 14.62, 15.91, 2.14, 1.89, 8.48, repro,
2004-07-26,3.72, 13.31, 13.49, 1.99, 1.79, 7.94, repro,
2004-07-27,4.05, 15.89, 18.86, 1.94, 1.72, 7.77, repro,
2004-07-28,2.46, 13.96, 20.48, 1.97, 1.77, 7.85, repro,
2004-07-29,2.06, 14.59, 18.87, 1.96, 1.78, 7.84, repro,
2004-07-30,2.83, 14.53, 13.03, 1.95, 1.75, 7.71, repro,
2004-07-31,2.45, 13.45, 16.32, 1.90, 1.71, 7.54, repro,
2004-08-01,1.21, 15.87, 13.71, 1.92, 1.71, 7.65, repro,
2004-08-02,2.81, 14.05, 17.83, 1.93, 1.72, 7.68, repro,
2004-08-03,1.52, 12.61, 20.48, 1.96, 1.70, 7.72, repro,
2004-08-04,2.04, 14.03, 25.87, 1.86, 1.63, 7.35, repro,
2004-08-06,2.56, 14.55, 14.41, 1.97, 1.78, 7.89, repro,
2004-08-07,0.76, 14.59, 19.36, 1.95, 1.71, 7.66, repro,
2004-08-08,1.55, 12.48, 14.02, 1.92, 1.69, 7.58, repro,
2004-08-09,2.14, 14.43, 17.05, 1.97, 1.78, 7.86, repro,
2004-08-10,2.94, 13.07, 13.25, 1.93, 1.70, 7.64, repro,
2004-08-11,0.03, 15.49, 20.16, 1.97, 1.78, 7.84, repro,
2004-08-12,1.56, 14.81, 19.74, 2.00, 1.77, 7.95, repro,
2004-08-13,3.03, 17.26, 10.93, 1.89, 1.73, 7.67, repro,
2004-08-18,-0.88, 16.25, 17.99, 2.04, 1.83, 8.35, repro,
2004-08-19,2.91, 15.81, 20.79, 1.96, 1.73, 7.78, repro,
2004-08-20,2.55, 14.24, 23.06, 1.99, 1.76, 7.96, repro,
2004-08-21,1.52, 13.30, 22.82, 1.94, 1.75, 7.76, repro,
2004-08-22,2.55, 13.19, 20.52, 1.94, 1.71, 7.72, repro,
2004-08-23,3.09, 16.16, 17.05, 2.39, 2.29, 10.01, repro,
2004-08-25,5.08, 14.36, 19.52, 2.98, 2.44, 11.40, repro,
2004-08-26,2.10, 13.75, 25.95, 1.97, 1.74, 7.70, repro,
2004-08-27,2.60, 13.38, 14.96, 2.06, 1.77, 7.94, repro,
2004-08-28,2.37, 14.19, 11.00, 2.05, 1.80, 7.92, repro,
2004-08-29,1.86, 14.46, 19.63, 2.13, 1.87, 8.19, repro,
2004-08-30,2.19, 16.01, 18.65, 2.05, 1.84, 8.05, repro,
2004-08-31,2.30, 15.35, 17.19, 1.99, 1.76, 7.86, repro,
2004-09-01,1.82, 15.28, 20.30, 2.06, 1.78, 7.92, repro,
2004-09-02,1.84, 14.99, 21.88, 2.06, 1.78, 7.98, repro,
2004-09-03,2.57, 13.99, 24.57, 2.03, 1.76, 7.93, repro,
2004-09-04,2.95, 13.61, 26.17, 2.05, 1.77, 7.87, repro,
2004-09-05,2.74, 14.29, 18.08, 1.98, 1.75, 7.77, repro,
2004-09-06,0.87, 15.02, 15.69, 2.11, 1.79, 8.13, repro,
2004-09-07,1.45, 14.72, 18.06, 1.97, 1.73, 7.82, repro,
2004-09-08,2.32, 14.95, 19.65, 2.08, 1.80, 8.03, repro,
2004-09-09,1.14, 14.93, 18.99, 2.05, 1.80, 8.09, repro,
2004-09-10,3.92, 14.47, 11.58, 1.99, 1.77, 7.83, repro,
2004-09-11,1.53, 14.55, 15.72, 1.99, 1.85, 8.19, repro,
2004-09-12,2.16, 14.72, 27.86, 1.99, 1.76, 7.92, repro,
2004-09-13,1.65, 14.60, 26.27, 2.04, 1.77, 7.99, repro,
2004-09-14,3.61, 14.84, 24.13, 1.93, 1.71, 7.66, repro,
2004-09-15,1.94, 13.98, 18.86, 1.99, 1.75, 7.75, repro,
2004-09-16,2.84, 13.46, 19.35, 1.98, 1.77, 7.77, repro,
2004-09-17,0.36, 12.87, 12.32, 2.00, 1.79, 7.83, repro,
2004-09-18,3.00, 14.21, 24.19, 2.01, 1.75, 7.84, repro,
2004-09-19,2.76, 13.42, 24.78, 1.95, 1.74, 7.78, repro,
2004-09-20,2.28, 14.67, 18.77, 1.93, 1.70, 7.61, repro,
2004-09-21,6.97, 13.89, 0.86, 2.49, 2.32, 9.72, repro,
2004-11-10,5.30, 12.06, -3.81, 4.94, 4.86, 21.34, repro,
2004-11-11,2.73, 14.86, 1.07, 2.05, 1.90, 8.47, repro,
2004-11-12,7.12, 14.77, 7.17, 1.99, 1.77, 7.99, repro,
2004-11-13,3.47, 13.49, 9.69, 1.95, 1.77, 7.76, repro,
2004-11-14,5.74, 12.38, -8.51, 1.94, 1.78, 7.76, repro,
2004-11-15,4.28, 14.31, 1.59, 1.91, 1.75, 7.68, repro,
2004-11-16,2.74, 13.21, 10.73, 1.93, 1.76, 7.78, repro,
2004-11-17,2.69, 14.84, 10.62, 1.94, 1.78, 7.81, repro,
2004-11-18,5.21, 12.71, 11.90, 1.94, 1.82, 7.91, repro,
2004-11-19,2.46, 13.62, 13.90, 1.98, 1.89, 8.09, repro,
2004-11-20,3.95, 15.22, 10.63, 2.06, 1.80, 8.10, repro,
2004-11-21,3.08, 14.80, 7.53, 2.04, 1.86, 8.32, repro,
2004-11-22,4.91, 14.49, 2.85, 1.95, 1.81, 7.95, repro,
2004-11-23,5.87, 13.86, 14.89, 1.94, 1.72, 7.73, repro,
2004-11-24,1.68, 14.38, 13.55, 1.98, 1.79, 7.99, repro,
2004-11-25,3.90, 14.26, 11.46, 2.02, 1.88, 8.39, repro,
2004-11-26,5.35, 12.00, 4.90, 1.94, 1.81, 7.93, repro,
2004-11-27,3.56, 14.17, 24.59, 1.95, 1.83, 7.94, repro,
2004-11-28,3.47, 16.08, 3.79, 1.93, 1.76, 7.78, repro,
2004-11-29,3.69, 13.69, 2.13, 1.91, 1.74, 7.59, repro,
2004-11-30,3.17, 14.95, 10.09, 1.93, 1.74, 7.57, repro,
2004-12-01,4.46, 14.32, 6.74, 1.99, 1.76, 7.86, repro,
2004-12-02,4.20, 14.36, 7.83, 1.96, 1.71, 7.70, repro,
2004-12-03,5.99, 14.18, -3.70, 1.92, 1.75, 7.64, repro,
2004-12-04,3.23, 15.15, 8.04, 1.97, 1.90, 8.00, repro,
2004-12-05,1.97, 15.62, 12.76, 1.95, 1.79, 7.71, repro,
2004-12-06,3.54, 14.20, 12.48, 1.96, 1.76, 7.79, repro,
2004-12-07,2.29, 14.25, 13.18, 1.98, 1.77, 7.91, repro,
2004-12-08,3.78, 14.56, 7.60, 1.91, 1.71, 7.59, repro,
2004-12-09,4.24, 13.74, 4.30, 1.94, 1.79, 7.67, repro,
2004-12-10,2.15, 13.98, 8.33, 2.04, 1.84, 8.05, repro,
2004-12-11,2.49, 14.65, 7.04, 2.03, 1.79, 7.94, repro,
2004-12-12,2.62, 15.24, 4.01, 2.04, 1.78, 8.11, repro,
2004-12-14,1.02, 15.88, 2.11, 4.32, 5.23, 19.52, repro,
2004-12-15,5.08, 12.10, -4.47, 1.94, 1.74, 7.58, repro,
2004-12-16,4.79, 14.16, -11.87, 2.00, 1.74, 7.88, repro,
2004-12-17,5.47, 13.40, 3.37, 1.96, 1.75, 7.65, repro,
2004-12-18,3.00, 13.04, 1.63, 2.00, 1.80, 7.89, repro,
2004-12-19,5.19, 13.52, 2.52, 1.98, 1.81, 7.85, repro,
2004-12-20,3.84, 13.41, 12.67, 2.04, 1.97, 8.33, repro,
2004-12-21,4.71, 12.38, 15.15, 1.95, 1.73, 7.85, repro,
2004-12-22,2.91, 13.71, 4.92, 1.96, 1.69, 7.72, repro,
2004-12-23,3.62, 12.65, 4.95, 1.89, 1.68, 7.41, repro,
2004-12-24,3.87, 13.06, 7.11, 1.91, 1.73, 7.62, repro,
2004-12-25,2.58, 14.56, 7.95, 1.99, 1.83, 7.90, repro,
2004-12-26,3.02, 13.66, 8.78, 2.04, 1.83, 8.00, repro,
2004-12-27,1.63, 13.15, 15.08, 2.00, 1.73, 7.87, repro,
2004-12-28,1.35, 14.90, 14.68, 2.06, 1.75, 8.07, repro,
2004-12-29,3.92, 13.74, 5.57, 2.03, 1.75, 8.00, repro,
2004-12-30,1.62, 14.53, 7.94, 2.08, 1.76, 8.15, repro,
2004-12-31,3.47, 14.60, 9.02, 2.11, 1.90, 8.38, repro,
2005-01-01,1.42, 14.03, 11.86, 2.01, 1.77, 8.05, repro,
2005-01-02,0.91, 14.13, 11.11, 2.08, 1.79, 8.35, repro,
2005-01-03,1.26, 15.83, 4.83, 2.05, 1.73, 8.04, repro,
2005-01-04,3.34, 15.34, 6.42, 2.11, 1.83, 8.31, repro,
2005-01-05,3.88, 13.80, 4.87, 2.01, 1.75, 8.12, repro,
2005-01-06,3.82, 13.75, 7.15, 2.17, 1.97, 8.58, repro,
2005-01-07,3.21, 15.01, 5.06, 2.12, 1.85, 8.40, repro,
2005-01-08,2.31, 12.93, 13.38, 2.03, 1.80, 8.07, repro,
2005-01-09,3.44, 13.44, 1.55, 1.95, 1.73, 7.86, repro,
2005-01-10,3.07, 13.47, 3.37, 2.11, 1.89, 8.36, repro,
2005-01-11,4.56, 12.45, 10.51, 2.11, 1.92, 8.41, repro,
2005-01-12,4.13, 12.09, -5.78, 2.14, 1.86, 8.60, repro,
2005-01-13,4.04, 13.90, 11.87, 1.99, 1.77, 7.87, repro,
2005-01-14,1.43, 15.21, 6.66, 2.04, 1.80, 8.12, repro,
2005-01-15,3.38, 14.10, 4.69, 2.15, 1.99, 8.52, repro,
2005-01-16,2.64, 14.02, -0.62, 2.05, 1.81, 8.12, repro,
2005-01-17,3.68, 12.61, -10.26, 1.99, 1.76, 7.94, repro,
2005-01-18,5.50, 13.63, -1.24, 1.99, 1.75, 7.99, repro,
2005-01-19,4.02, 14.75, -0.49, 2.06, 1.81, 8.28, repro,
2005-01-20,3.77, 13.07, 1.97, 2.01, 1.75, 8.12, repro,
2005-01-21,1.71, 13.52, 13.88, 1.99, 1.79, 7.93, repro,
2005-01-22,1.79, 13.80, 8.82, 1.95, 1.74, 7.80, repro,
2005-01-23,4.61, 15.03, -0.13, 1.97, 1.74, 7.86, repro,
2005-01-24,2.70, 14.12, 3.50, 1.96, 1.77, 7.91, repro,
2005-01-25,1.03, 14.89, 14.22, 2.06, 1.84, 8.36, repro,
2005-01-26,1.23, 13.41, 7.39, 2.02, 1.78, 8.00, repro,
2005-01-27,2.23, 16.17, 14.33, 1.95, 1.73, 7.77, repro,
2005-01-28,4.57, 13.56, 2.35, 2.03, 1.84, 8.00, repro,
2005-01-29,5.90, 12.77, 3.86, 2.02, 1.72, 7.94, repro,
2005-01-30,10.40, 11.46, 1.82, 1.94, 1.72, 7.72, repro,
2005-01-31,10.54, 12.40, -3.15, 1.97, 1.79, 7.92, repro,
2005-02-01,7.68, 12.33, 0.22, 1.94, 1.67, 7.54, repro,
2005-02-02,4.84, 12.95, -3.24, 1.98, 1.74, 7.82, repro,
2005-02-03,5.74, 14.57, -1.23, 1.99, 1.72, 7.77, repro,
2005-02-04,4.02, 14.54, 5.18, 1.94, 1.70, 7.70, repro,
2005-02-05,3.63, 12.98, 5.28, 1.91, 1.66, 7.49, repro,
2005-02-06,2.98, 13.99, 2.34, 1.91, 1.66, 7.48, repro,
2005-02-07,3.73, 13.60, 6.44, 1.94, 1.67, 7.63, repro,
2005-02-08,3.48, 14.26, 5.91, 1.98, 1.77, 7.85, repro,
2005-02-09,4.26, 13.74, 3.66, 1.95, 1.73, 7.75, repro,
2005-02-10,2.61, 14.39, 8.97, 1.93, 1.71, 7.64, repro,
2005-02-11,3.63, 14.23, 3.04, 1.92, 1.67, 7.54, repro,
2005-02-12,3.12, 12.68, 10.24, 1.93, 1.66, 7.54, repro,
2005-02-13,3.20, 14.36, 6.40, 1.93, 1.66, 7.58, repro,
2005-02-14,3.01, 12.62, 11.13, 1.94, 1.66, 7.57, repro,
2005-02-15,3.79, 13.75, 6.26, 1.94, 1.67, 7.58, repro,
2005-02-16,3.18, 14.89, -0.99, 1.93, 1.67, 7.55, repro,
2005-02-17,5.09, 13.92, 4.40, 1.98, 1.69, 7.65, repro,
2005-02-18,3.25, 13.08, 6.43, 1.93, 1.68, 7.65, repro,
2005-02-19,2.73, 14.08, 14.67, 1.96, 1.68, 7.68, repro,
2005-02-20,3.00, 14.79, 6.76, 1.99, 1.73, 7.74, repro,
2005-02-21,4.46, 14.57, 6.46, 2.00, 1.73, 7.79, repro,
2005-02-22,4.14, 14.71, 2.73, 1.92, 1.66, 7.48, repro,
2005-02-23,2.58, 13.78, 2.54, 1.98, 1.69, 7.69, repro,
2005-02-24,3.92, 11.51, 0.92, 2.02, 1.70, 7.83, repro,
2005-02-25,3.14, 12.52, 4.12, 2.01, 1.69, 7.73, repro,
2005-02-26,2.09, 13.13, 12.67, 2.02, 1.70, 7.75, repro,
2005-02-27,3.51, 13.38, 2.01, 2.00, 1.68, 7.68, repro,
2005-02-28,2.36, 14.89, 6.13, 1.99, 1.68, 7.67, repro,
2005-03-01,3.04, 13.51, 3.29, 1.99, 1.68, 7.72, repro,
2005-03-02,3.69, 12.84, 5.55, 1.99, 1.69, 7.72, repro,
2005-03-03,3.43, 13.52, 5.28, 2.00, 1.68, 7.73, repro,
2005-03-04,3.07, 13.20, 5.12, 2.01, 1.69, 7.74, repro,
2005-03-05,4.12, 14.15, 4.77, 1.99, 1.68, 7.68, repro,
2005-03-06,5.32, 13.52, -7.04, 2.00, 1.70, 7.74, repro,
2005-03-07,6.08, 12.73, -6.09, 1.99, 1.68, 7.66, repro,
2005-03-08,4.77, 13.69, -0.45, 2.02, 1.71, 7.79, repro,
2005-03-09,4.07, 12.55, -9.29, 2.02, 1.73, 7.84, repro,
2005-03-10,3.85, 14.16, 9.63, 2.01, 1.69, 7.69, repro,
2005-03-11,4.32, 14.37, 5.34, 2.01, 1.68, 7.71, repro,
2005-03-12,2.73, 13.11, 5.85, 2.00, 1.72, 7.77, repro,
2005-03-13,3.89, 14.21, 1.70, 1.99, 1.67, 7.60, repro,
2005-03-14,2.09, 14.79, 17.18, 2.08, 1.76, 8.12, repro,
2005-03-15,4.50, 13.00, 9.42, 2.07, 1.77, 7.91, repro,
2005-03-16,2.41, 13.87, 10.69, 2.06, 1.77, 7.94, repro,
2005-03-17,2.53, 14.19, 13.82, 2.00, 1.67, 7.70, repro,
2005-03-18,1.55, 12.76, 17.32, 2.00, 1.68, 7.69, repro,
2005-03-19,2.47, 13.36, 10.40, 2.01, 1.68, 7.79, repro,
2005-03-20,2.37, 15.44, 10.19, 2.02, 1.69, 7.78, repro,
2005-03-21,4.59, 14.40, 8.63, 2.07, 1.74, 7.90, repro,
2005-03-22,3.01, 15.61, 9.03, 2.02, 1.68, 7.73, repro,
2005-03-23,5.44, 15.66, 1.55, 2.02, 1.67, 7.74, repro,
2005-03-24,1.89, 12.61, 14.90, 2.00, 1.67, 7.76, repro,
2005-03-25,4.41, 12.62, 10.82, 2.01, 1.69, 7.79, repro,
2005-03-26,7.82, 12.96, 21.13, 2.09, 1.76, 8.02, repro,
2005-03-27,2.10, 14.95, 14.16, 2.01, 1.67, 7.72, repro,
2005-03-28,3.77, 14.59, 17.00, 2.03, 1.67, 7.74, repro,
2005-03-29,6.57, 14.00, 11.06, 2.04, 1.72, 7.91, repro,
2005-03-30,4.45, 13.52, 13.27, 2.01, 1.68, 7.74, repro,
2005-03-31,7.21, 12.99, 10.91, 2.09, 1.69, 8.02, repro,
2005-04-01,5.14, 14.37, 3.33, 2.04, 1.69, 7.80, repro,
2005-04-02,2.96, 14.54, 8.89, 2.00, 1.67, 7.65, repro,
2005-04-03,3.21, 14.51, 16.39, 2.11, 1.76, 8.17, repro,
2005-04-04,1.26, 12.60, 13.92, 2.16, 1.79, 8.38, repro,
2005-04-05,4.46, 12.38, 8.80, 2.06, 1.78, 8.04, repro,
2005-04-06,4.50, 12.93, 10.07, 2.13, 1.80, 8.34, repro,
2005-04-07,4.21, 14.54, 15.75, 2.05, 1.77, 7.99, repro,
2005-04-08,2.75, 15.00, 20.67, 2.07, 1.70, 8.03, repro,
2005-04-09,3.41, 14.46, 8.66, 2.07, 1.71, 8.10, repro,
2005-04-10,10.99, 12.60, 14.05, 2.03, 1.71, 7.91, repro,
2005-04-11,4.50, 11.96, 7.75, 2.15, 1.77, 8.42, repro,
2005-04-12,2.52, 13.06, 18.12, 2.09, 1.76, 8.31, repro,
2005-04-13,3.10, 14.51, 18.98, 2.12, 1.73, 8.15, repro,
2005-04-14,4.68, 15.30, 14.13, 2.10, 1.78, 7.98, repro,
2005-04-15,2.96, 13.30, 8.65, 2.06, 1.76, 8.07, repro,
2005-04-16,4.23, 12.51, 9.57, 2.09, 1.73, 8.10, repro,
2005-04-17,2.27, 13.58, 14.80, 2.07, 1.73, 8.00, repro,
2005-04-18,2.77, 14.09, 18.57, 2.06, 1.71, 7.87, repro,
2005-04-19,2.17, 14.73, 14.53, 2.04, 1.69, 7.72, repro,
2005-04-20,3.00, 12.53, 10.64, 2.15, 1.77, 8.45, repro,
2005-04-21,3.47, 13.46, 10.40, 2.09, 1.74, 8.24, repro,
2005-04-22,4.52, 13.39, 6.84, 2.06, 1.68, 7.82, repro,
2005-04-23,4.19, 12.18, 15.89, 2.13, 1.72, 8.02, repro,
2005-04-24,2.79, 13.01, 23.24, 2.09, 1.72, 8.10, repro,
2005-04-25,2.58, 14.49, 14.13, 2.02, 1.71, 7.76, repro,
2005-04-26,3.27, 13.88, 7.51, 2.09, 1.73, 8.17, repro,
2005-04-27,1.67, 12.19, 15.32, 2.03, 1.69, 7.75, repro,
2005-04-28,2.43, 11.56, 16.97, 2.09, 1.77, 8.10, repro,
2005-04-29,5.32, 12.43, 14.92, 2.07, 1.73, 7.97, repro,
2005-04-30,3.76, 14.04, 9.52, 2.02, 1.69, 7.74, repro,
2005-05-01,3.62, 14.16, 18.48, 2.07, 1.69, 7.99, repro,
2005-05-02,3.31, 12.51, 16.20, 2.03, 1.68, 7.77, repro,
2005-05-03,5.35, 10.55, 18.52, 2.05, 1.73, 7.92, repro,
2005-05-04,2.72, 12.79, 15.53, 2.04, 1.71, 7.88, repro,
2005-05-05,3.06, 10.83, 12.53, 2.27, 1.90, 8.88, repro,
2005-05-06,3.07, 14.98, 19.20, 2.01, 1.68, 7.78, repro,
2005-05-07,2.92, 12.51, 12.93, 2.03, 1.71, 7.85, repro,
2005-05-08,2.74, 12.57, 13.28, 2.02, 1.67, 7.72, repro,
2005-05-09,2.44, 11.78, 16.88, 2.02, 1.69, 7.75, repro,
2005-05-10,3.72, 11.30, 15.45, 2.09, 1.71, 8.10, repro,
2005-05-11,2.53, 13.47, 14.19, 2.12, 1.80, 8.49, repro,
2005-05-12,4.49, 13.43, 9.83, 2.03, 1.77, 8.03, repro,
2005-05-13,3.73, 13.47, 10.63, 2.10, 1.81, 8.31, repro,
2005-05-14,2.96, 12.28, 14.23, 2.09, 1.79, 8.09, repro,
2005-05-15,3.96, 12.96, 11.47, 2.08, 1.81, 8.12, repro,
2005-05-16,3.51, 11.43, 15.51, 2.05, 1.76, 7.93, repro,
2005-05-17,3.23, 12.28, 20.50, 2.11, 1.77, 8.07, repro,
2005-05-18,3.43, 13.38, 21.92, 2.13, 1.75, 8.02, repro,
2005-05-19,3.27, 12.49, 17.29, 2.04, 1.74, 7.82, repro,
2005-05-20,3.99, 11.88, 11.41, 2.05, 1.75, 7.89, repro,
2005-05-21,3.11, 13.47, 15.68, 2.06, 1.77, 7.96, repro,
2005-05-22,3.49, 14.38, 14.56, 2.05, 1.78, 7.96, repro,
2005-05-23,2.79, 15.78, 7.47, 2.08, 1.82, 8.01, repro,
2005-05-24,3.43, 12.17, 12.25, 2.04, 1.73, 7.81, repro,
2005-05-25,2.66, 12.38, 11.04, 2.05, 1.74, 7.89, repro,
2005-05-26,3.28, 13.43, 8.90, 2.05, 1.75, 7.89, repro,
2005-05-27,3.53, 12.75, 12.26, 2.06, 1.76, 7.98, repro,
2005-05-28,3.49, 14.40, 7.96, 2.06, 1.77, 7.94, repro,
2005-05-29,3.92, 13.14, 10.48, 2.07, 1.75, 7.94, repro,
2005-05-30,2.77, 12.50, 13.81, 2.05, 1.72, 7.79, repro,
2005-05-31,3.32, 12.55, 9.47, 2.04, 1.73, 7.82, repro,
2005-06-01,2.64, 12.04, 17.81, 2.02, 1.67, 7.70, repro,
2005-06-02,2.41, 12.08, 16.48, 2.05, 1.73, 7.79, repro,
2005-06-03,7.21, 12.95, 8.58, 2.03, 1.68, 7.73, repro,
2005-06-04,3.30, 13.05, 9.90, 2.02, 1.70, 7.82, repro,
2005-06-05,2.10, 12.74, 17.46, 2.03, 1.69, 7.86, repro,
2005-06-06,2.57, 12.52, 22.80, 2.01, 1.68, 7.69, repro,
2005-06-07,2.28, 12.49, 11.22, 2.04, 1.70, 7.83, repro,
2005-06-08,3.17, 12.58, 11.92, 2.02, 1.67, 7.69, repro,
2005-06-09,2.25, 13.11, 15.76, 2.03, 1.72, 7.83, repro,
2005-06-10,3.13, 11.76, 11.52, 2.03, 1.74, 8.06, repro,
2005-06-11,3.36, 12.46, 19.70, 2.01, 1.71, 7.83, repro,
2005-06-12,3.35, 12.12, 20.90, 2.12, 1.76, 8.17, repro,
2005-06-13,2.79, 13.20, 18.23, 2.10, 1.77, 8.15, repro,
2005-06-14,1.89, 14.17, 18.16, 2.02, 1.71, 7.89, repro,
2005-06-15,2.57, 13.40, 10.49, 2.02, 1.72, 7.93, repro,
2005-06-16,2.66, 11.48, 19.72, 2.09, 1.69, 7.94, repro,
2005-06-17,4.14, 13.56, 15.77, 2.11, 1.74, 8.20, repro,
2005-06-18,3.40, 11.75, 14.42, 2.02, 1.71, 7.87, repro,
2005-06-19,2.67, 13.22, 17.90, 2.02, 1.66, 7.71, repro,
2005-06-20,4.98, 13.90, 8.27, 2.01, 1.69, 7.79, repro,
2005-06-21,3.09, 12.63, 8.12, 2.00, 1.66, 7.68, repro,
2005-06-22,4.13, 15.06, 10.97, 2.01, 1.67, 7.78, repro,
2005-06-23,4.87, 12.37, -3.38, 2.04, 1.70, 7.89, repro,
2005-06-24,1.07, 13.41, 18.57, 2.04, 1.71, 7.95, repro,
2005-06-25,4.15, 13.99, 15.76, 2.02, 1.72, 7.95, repro,
2005-06-26,2.46, 14.72, 10.79, 2.51, 2.17, 10.02, repro,
2005-06-27,3.44, 12.99, 9.77, 2.01, 1.67, 7.80, repro,
2005-06-28,5.59, 15.20, 17.85, 2.02, 1.70, 7.91, repro,
2005-06-29,2.63, 13.61, 18.46, 1.99, 1.66, 7.70, repro,
2005-06-30,3.15, 13.45, 14.28, 2.01, 1.67, 7.67, repro,
2005-07-01,3.41, 12.85, 14.61, 2.00, 1.66, 7.63, repro,
2005-07-02,3.16, 13.46, 15.43, 2.00, 1.66, 7.67, repro,
2005-07-03,2.94, 13.09, 21.30, 2.02, 1.67, 7.68, repro,
2005-07-04,1.56, 13.85, 17.14, 2.00, 1.67, 7.65, repro,
2005-07-05,1.15, 12.40, 12.96, 2.00, 1.68, 7.68, repro,
2005-07-06,2.83, 13.13, 7.15, 2.05, 1.74, 7.83, repro,
2005-07-07,4.30, 13.06, 5.76, 2.00, 1.66, 7.66, repro,
2005-07-08,2.17, 15.01, 21.14, 2.02, 1.68, 7.74, repro,
2005-07-09,2.18, 12.57, 22.05, 2.03, 1.71, 7.83, repro,
2005-07-10,2.63, 12.65, 21.29, 2.09, 1.72, 7.99, repro,
2005-07-11,3.24, 13.09, 5.90, 2.07, 1.71, 7.94, repro,
2005-07-12,4.45, 12.32, 6.51, 1.99, 1.67, 7.67, repro,
