PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.4328942519 North Latitude, -24.3263255288 East Longitude, 1070.07744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-31,2.25, 3.76, 14.45, 2.04, 1.75, 10.60, repro,
2012-01-01,3.23, 5.87, 9.56, 2.04, 1.66, 10.60, repro,
2012-01-02,5.29, 4.63, 11.25, 2.04, 1.74, 10.82, repro,
2012-01-03,0.70, 5.82, -1.83, 2.05, 1.68, 10.43, repro,
2012-01-04,1.83, 3.85, 5.03, 1.90, 1.60, 9.86, repro,
2012-01-05,1.75, 3.86, 0.89, 1.95, 1.65, 10.12, repro,
2012-01-06,0.95, 3.73, 9.92, 2.08, 1.78, 10.96, repro,
2012-01-07,-1.29, 2.10, 11.73, 2.22, 1.88, 11.47, repro,
2012-01-08,-0.81, 3.99, 12.87, 2.15, 1.87, 11.38, repro,
2012-01-09,0.31, 3.73, 17.25, 2.13, 1.82, 11.01, repro,
2012-01-10,6.56, 5.39, 6.99, 2.02, 1.78, 10.78, repro,
2012-01-11,6.88, 4.91, 3.94, 2.05, 1.71, 10.55, repro,
2012-01-12,8.22, 5.03, 7.33, 2.00, 1.66, 10.36, repro,
2012-01-13,5.72, 5.59, -0.60, 2.01, 1.72, 10.75, repro,
2012-01-14,5.36, 7.12, 2.40, 1.96, 1.61, 10.08, repro,
2012-01-15,6.12, 8.37, 1.10, 2.04, 1.76, 10.78, repro,
2012-01-16,5.31, 10.05, 6.11, 2.13, 1.85, 11.19, repro,
2012-01-17,4.81, 12.65, -0.41, 2.03, 1.71, 10.71, repro,
2012-01-18,2.62, 10.88, 3.19, 2.07, 1.87, 11.34, repro,
2012-01-19,3.53, 8.27, 1.31, 2.06, 1.75, 10.54, repro,
2012-01-20,2.25, 7.91, -0.21, 2.07, 1.72, 10.86, repro,
2012-01-21,3.11, 8.16, -1.16, 2.21, 1.95, 11.79, repro,
2012-01-22,2.42, 6.26, -5.99, 2.70, 2.29, 14.16, repro,
2012-01-23,1.91, 6.35, 1.53, 2.06, 1.72, 10.86, repro,
2012-01-24,3.94, 5.93, 1.13, 2.40, 2.08, 13.08, repro,
2012-01-25,2.36, 6.60, 9.95, 2.07, 1.70, 10.65, repro,
2012-01-26,3.12, 8.08, 1.97, 2.19, 1.87, 11.73, repro,
2012-01-27,4.06, 10.79, -3.60, 2.14, 1.81, 11.13, repro,
2012-01-28,2.07, 9.79, 2.14, 2.09, 1.75, 11.03, repro,
2012-01-29,1.99, 9.69, -9.03, 2.07, 1.71, 10.87, repro,
2012-01-30,0.36, 8.82, 6.58, 2.17, 1.84, 11.53, repro,
2012-01-31,1.20, 9.20, -3.28, 2.01, 1.76, 10.52, repro,
2012-02-01,-0.13, 8.95, -0.42, 2.06, 1.77, 10.95, repro,
2012-02-02,-1.55, 9.02, -8.12, 2.04, 1.76, 10.82, repro,
2012-02-03,-0.12, 10.33, -3.93, 2.21, 1.84, 11.73, repro,
2012-02-04,0.44, 5.77, 1.99, 2.09, 1.74, 10.78, repro,
2012-02-05,1.03, 6.25, -0.15, 2.13, 1.76, 10.88, repro,
2012-02-06,0.56, 6.12, -4.97, 2.17, 1.85, 11.77, repro,
2012-02-07,3.64, 6.11, 8.61, 2.28, 1.87, 12.00, repro,
2012-02-08,0.61, 6.29, -5.94, 1.98, 1.67, 10.52, repro,
2012-02-09,-1.11, 6.06, -4.38, 2.03, 1.77, 10.90, repro,
2012-02-10,-1.67, 3.38, 4.34, 2.06, 1.77, 10.91, repro,
2012-02-11,-1.60, 7.70, 2.84, 1.99, 1.65, 10.31, repro,
2012-02-12,0.17, 6.08, -3.03, 1.97, 1.67, 10.41, repro,
2012-02-13,-0.74, 4.65, -3.94, 2.07, 1.79, 10.85, repro,
2012-02-14,-1.99, 5.79, 3.31, 2.01, 1.71, 10.62, repro,
2012-02-15,-0.19, 3.47, 4.67, 2.02, 1.69, 10.50, repro,
2012-02-16,-1.25, 5.88, 7.41, 1.99, 1.65, 10.35, repro,
2012-02-17,-1.00, 5.34, 3.85, 1.97, 1.64, 10.30, repro,
2012-02-18,-0.51, 5.90, 0.78, 2.03, 1.72, 10.50, repro,
2012-02-19,-1.67, 6.72, 2.72, 2.15, 1.88, 11.70, repro,
2012-02-20,-2.30, 5.92, 4.91, 2.14, 1.79, 10.90, repro,
2012-02-21,-2.07, 4.78, 11.80, 2.12, 1.77, 11.14, repro,
2012-02-22,0.35, 5.77, 18.02, 2.14, 1.86, 11.48, repro,
2012-02-23,-1.09, 5.76, 8.96, 1.95, 1.65, 10.41, repro,
2012-02-24,-0.45, 6.04, 1.43, 2.05, 1.75, 11.04, repro,
2012-02-25,-1.27, 5.08, 2.90, 2.12, 1.80, 11.11, repro,
2012-02-26,-1.32, 6.49, -4.48, 2.01, 1.71, 10.49, repro,
2012-02-27,-1.30, 5.87, 3.24, 2.33, 1.92, 11.71, repro,
2012-02-28,-1.80, 4.48, 1.78, 2.08, 1.86, 11.21, repro,
2012-02-29,1.75, 5.30, 3.17, 2.02, 1.73, 10.77, repro,
2012-03-01,-1.32, 5.47, -1.44, 2.39, 1.99, 12.69, repro,
2012-03-02,-1.61, 6.58, 0.41, 2.06, 1.76, 10.66, repro,
2012-03-03,-1.11, 6.72, -0.82, 2.09, 1.74, 10.94, repro,
2012-03-04,-2.23, 6.49, -1.99, 1.99, 1.68, 10.30, repro,
2012-03-05,0.07, 5.18, 11.06, 2.08, 1.78, 10.83, repro,
2012-03-06,-0.33, 5.18, 4.72, 2.03, 1.73, 10.47, repro,
2012-03-07,0.53, 5.66, 3.81, 2.19, 1.77, 11.04, repro,
2012-03-08,1.65, 6.68, 2.95, 2.25, 1.86, 11.48, repro,
2012-03-09,-1.71, 5.35, -0.73, 2.33, 1.98, 11.97, repro,
2012-03-10,-2.41, 7.12, 2.45, 2.15, 1.79, 11.31, repro,
2012-03-11,-3.81, 6.60, 0.48, 2.13, 1.88, 11.25, repro,
2012-03-12,-2.70, 4.35, -1.97, 2.12, 1.80, 10.85, repro,
2012-03-13,-3.74, 4.71, -2.42, 2.35, 1.89, 12.33, repro,
2012-03-14,-1.58, 1.65, -8.86, 2.25, 1.87, 11.73, repro,
2012-03-15,1.19, 3.59, -4.94, 2.17, 1.84, 11.51, repro,
2012-03-16,-1.17, 4.42, -1.18, 2.24, 1.86, 11.55, repro,
2012-03-17,1.22, 3.31, 2.02, 2.08, 1.73, 10.94, repro,
2012-03-18,0.13, 5.81, 6.48, 2.06, 1.69, 10.86, repro,
2012-03-19,-0.01, 5.11, -3.10, 2.18, 1.81, 11.37, repro,
2012-03-20,-0.41, 3.96, -6.49, 1.97, 1.65, 10.38, repro,
2012-03-21,-2.07, 5.19, -7.24, 2.04, 1.75, 10.74, repro,
2012-03-22,-1.94, 5.87, -10.26, 1.92, 1.64, 9.99, repro,
2012-03-23,1.12, 6.13, -11.69, 2.08, 1.78, 11.00, repro,
2012-03-24,-3.70, 3.89, -13.11, 2.04, 1.67, 10.55, repro,
2012-03-25,-2.15, 3.63, -2.49, 2.05, 1.73, 10.68, repro,
2012-03-26,-2.91, 3.24, -5.76, 2.00, 1.69, 10.31, repro,
2012-03-27,-3.52, 3.24, -2.27, 2.12, 1.83, 11.04, repro,
2012-03-28,-3.30, 3.85, -5.54, 1.95, 1.65, 10.30, repro,
2012-03-29,-2.56, 1.87, -7.77, 1.91, 1.60, 9.91, repro,
2012-03-30,-1.04, 2.61, -7.65, 1.99, 1.72, 10.37, repro,
2012-03-31,-0.64, 3.53, -7.72, 1.98, 1.67, 10.28, repro,
2012-04-01,-3.48, 3.22, -4.75, 2.10, 1.75, 10.74, repro,
2012-04-02,-1.77, 4.33, -10.28, 1.98, 1.71, 10.51, repro,
2012-04-03,1.08, 4.96, 0.80, 2.00, 1.68, 10.63, repro,
2012-04-04,-0.83, 3.65, 0.10, 1.95, 1.62, 10.00, repro,
2012-04-05,-0.85, 6.15, -12.03, 2.14, 1.79, 11.11, repro,
2012-04-06,-2.36, 4.96, -1.76, 1.93, 1.68, 10.27, repro,
2012-04-07,-2.52, 6.27, -9.16, 2.06, 1.80, 11.09, repro,
2012-04-08,-0.61, 5.90, -5.96, 1.90, 1.59, 9.88, repro,
2012-04-09,-1.66, 4.79, -7.80, 1.94, 1.60, 10.05, repro,
2012-04-10,-2.39, 4.28, -8.86, 1.93, 1.62, 10.13, repro,
2012-04-11,-2.20, 3.87, -10.09, 1.94, 1.69, 10.11, repro,
2012-04-12,-2.20, 4.93, -15.15, 2.20, 1.79, 11.34, repro,
2012-04-13,-1.87, 3.70, -13.34, 2.03, 1.78, 10.88, repro,
2012-04-14,-0.29, 4.02, -15.63, 1.99, 1.66, 10.38, repro,
2012-04-15,-1.45, 4.00, -9.03, 1.99, 1.66, 10.36, repro,
2012-04-16,-1.56, 3.55, -5.94, 1.89, 1.61, 9.78, repro,
2012-04-17,-1.65, 3.30, -5.55, 1.96, 1.63, 10.20, repro,
2012-04-18,-0.68, 4.36, -5.37, 1.94, 1.59, 10.12, repro,
2012-04-19,0.74, 2.26, -5.95, 1.92, 1.60, 10.01, repro,
2012-04-20,1.70, 3.84, -8.74, 2.01, 1.66, 10.66, repro,
2012-04-21,-0.98, 4.07, -9.11, 1.99, 1.72, 10.29, repro,
2012-04-22,-0.44, 3.85, -10.81, 1.92, 1.61, 10.05, repro,
2012-04-23,0.16, 4.85, -14.76, 1.99, 1.68, 10.49, repro,
2012-04-24,0.63, 4.35, -20.37, 2.00, 1.70, 10.48, repro,
2012-04-25,-0.19, 4.41, -15.18, 2.26, 1.91, 11.37, repro,
2012-04-26,0.34, 2.91, -11.09, 1.99, 1.69, 10.49, repro,
2012-04-27,-1.34, 3.80, -10.26, 2.03, 1.68, 10.65, repro,
2012-04-28,-0.95, 4.11, -4.23, 1.98, 1.71, 10.37, repro,
2012-04-29,1.17, 5.29, -4.39, 1.95, 1.63, 10.23, repro,
2012-04-30,1.07, 4.54, -0.86, 1.93, 1.65, 10.06, repro,
2012-05-01,-0.13, 4.24, -4.38, 1.94, 1.61, 10.15, repro,
2012-05-02,0.77, 4.58, -5.33, 1.96, 1.62, 10.24, repro,
2012-05-03,-0.16, 4.05, -13.07, 1.94, 1.64, 10.54, repro,
2012-05-04,1.32, 3.41, -8.25, 1.94, 1.66, 10.00, repro,
2012-05-05,0.98, 4.04, -18.09, 1.93, 1.59, 10.14, repro,
2012-05-06,0.34, 4.09, -13.11, 2.00, 1.68, 10.28, repro,
2012-05-07,-0.26, 5.57, -4.68, 1.93, 1.59, 10.05, repro,
2012-05-08,-0.18, 5.01, -8.09, 1.97, 1.65, 10.10, repro,
2012-05-09,-0.30, 5.21, -11.32, 2.04, 1.65, 10.43, repro,
2012-05-10,-0.35, 4.25, -6.87, 2.11, 1.77, 11.37, repro,
2012-05-11,1.61, 5.00, -7.57, 2.01, 1.76, 10.71, repro,
2012-05-12,1.04, 4.79, -6.04, 2.08, 1.71, 10.89, repro,
2012-05-13,0.11, 4.46, -11.64, 2.05, 1.75, 10.80, repro,
2012-05-14,0.26, 4.62, -14.77, 1.92, 1.59, 9.90, repro,
2012-05-15,-1.46, 5.68, -15.84, 1.90, 1.59, 9.81, repro,
2012-05-16,-1.40, 5.95, -10.44, 1.99, 1.64, 10.17, repro,
2012-05-17,1.29, 5.97, -8.15, 1.93, 1.60, 9.75, repro,
2012-05-18,-0.58, 5.95, -13.21, 2.05, 1.77, 11.44, repro,
2012-05-19,-0.34, 5.43, -9.89, 1.95, 1.60, 10.10, repro,
2012-05-20,2.18, 5.12, -2.60, 1.98, 1.64, 10.46, repro,
2012-05-21,-0.89, 5.46, -6.51, 1.91, 1.57, 9.88, repro,
2012-05-22,-2.60, 5.89, -11.34, 2.15, 1.76, 11.60, repro,
2012-05-23,-0.99, 3.62, -13.12, 2.02, 1.71, 10.59, repro,
2012-05-24,0.11, 3.86, -12.10, 2.04, 1.76, 10.95, repro,
2012-05-25,-0.70, 4.66, -9.39, 2.02, 1.68, 10.70, repro,
2012-05-26,0.30, 4.54, -3.51, 1.96, 1.61, 10.37, repro,
2012-05-27,-0.29, 4.16, -14.01, 1.91, 1.61, 9.85, repro,
2012-05-28,1.53, 3.61, -18.25, 1.95, 1.64, 10.06, repro,
2012-05-29,1.61, 2.72, -6.46, 1.92, 1.61, 9.97, repro,
2012-05-30,-0.02, 3.91, -15.36, 2.06, 1.73, 10.74, repro,
2012-05-31,1.33, 4.53, -14.15, 1.97, 1.64, 10.24, repro,
2012-06-01,3.30, 2.35, -17.82, 1.91, 1.57, 9.79, repro,
2012-06-02,3.87, 3.22, -15.35, 2.00, 1.66, 10.54, repro,
2012-06-03,0.81, 3.94, -20.96, 1.99, 1.65, 10.66, repro,
2012-06-04,-1.43, 3.46, -14.41, 2.06, 1.66, 10.88, repro,
2012-06-05,0.44, 4.37, -20.89, 2.10, 1.81, 10.94, repro,
2012-06-06,0.41, 2.79, -12.31, 2.13, 1.76, 11.23, repro,
2012-06-07,0.92, 4.19, -16.97, 2.04, 1.71, 10.36, repro,
2012-06-08,3.36, 4.50, -10.13, 1.99, 1.69, 10.33, repro,
2012-06-09,1.30, 2.80, -11.87, 1.95, 1.63, 10.07, repro,
2012-06-10,0.54, 2.89, -15.15, 1.96, 1.65, 10.21, repro,
2012-06-11,1.57, 3.81, -8.57, 2.03, 1.68, 10.47, repro,
2012-06-12,0.03, 5.51, -14.48, 2.04, 1.73, 10.77, repro,
2012-06-13,1.72, 3.87, -9.56, 1.95, 1.64, 10.09, repro,
2012-06-14,1.46, 2.64, -10.54, 1.91, 1.59, 9.94, repro,
2012-06-15,0.79, 2.97, -9.89, 1.88, 1.59, 9.88, repro,
2012-06-16,1.88, 2.82, -8.72, 2.16, 1.88, 12.12, repro,
2012-06-17,0.65, 4.22, -3.04, 1.95, 1.60, 10.20, repro,
2012-06-18,1.59, 3.14, 0.24, 1.91, 1.60, 10.01, repro,
2012-06-19,0.35, 3.30, -10.80, 1.93, 1.69, 10.44, repro,
2012-06-20,0.83, 2.31, -5.16, 1.90, 1.57, 9.74, repro,
2012-06-21,0.45, 3.33, -3.04, 1.93, 1.58, 9.90, repro,
2012-06-22,2.34, 4.97, -9.00, 1.93, 1.65, 10.05, repro,
2012-06-23,-1.16, 5.32, -14.76, 1.91, 1.58, 9.90, repro,
2012-06-24,1.29, 3.99, -8.73, 1.92, 1.60, 9.96, repro,
2012-06-25,0.93, 2.23, -8.41, 2.00, 1.64, 10.38, repro,
2012-06-26,0.65, 2.77, -12.90, 2.01, 1.63, 10.50, repro,
2012-06-27,3.22, 3.38, -11.50, 1.93, 1.60, 10.14, repro,
2012-06-28,2.79, 2.97, -6.15, 1.93, 1.63, 10.14, repro,
2012-06-29,0.64, 2.73, -5.13, 1.91, 1.58, 9.89, repro,
2012-06-30,1.99, 1.64, -4.82, 2.04, 1.73, 10.98, repro,
2012-07-01,1.31, 3.15, -5.19, 2.03, 1.70, 10.55, repro,
2012-07-02,0.10, 2.16, -9.67, 2.03, 1.64, 10.39, repro,
2012-07-03,0.57, 4.07, -7.30, 2.03, 1.70, 10.72, repro,
2012-07-04,-0.16, 2.83, -10.62, 1.97, 1.69, 10.53, repro,
2012-07-05,-1.98, 2.18, -13.83, 2.00, 1.71, 10.37, repro,
2012-07-06,-1.89, 3.61, -8.38, 2.04, 1.70, 10.33, repro,
2012-07-07,0.35, 2.25, -9.23, 1.92, 1.58, 10.03, repro,
2012-07-08,-0.88, 3.06, -12.10, 1.99, 1.63, 10.23, repro,
2012-07-09,0.75, 3.69, -7.38, 1.95, 1.64, 10.18, repro,
2012-07-10,0.02, 2.93, -5.06, 2.07, 1.77, 11.30, repro,
2012-07-11,0.15, 2.85, -2.87, 2.02, 1.68, 10.45, repro,
2012-07-12,-2.47, 1.78, 0.41, 1.90, 1.61, 9.97, repro,
2012-07-13,-0.39, 1.13, 2.94, 1.87, 1.57, 9.81, repro,
2012-07-14,1.69, 0.81, 2.29, 1.98, 1.65, 10.19, repro,
2012-07-15,1.32, 2.66, 2.39, 1.97, 1.61, 10.28, repro,
2012-07-16,-0.66, 3.51, -5.11, 1.87, 1.54, 9.67, repro,
2012-07-17,0.38, 1.46, 1.45, 1.99, 1.66, 10.45, repro,
2012-07-18,-0.52, 2.23, -0.32, 1.91, 1.64, 10.08, repro,
2012-07-19,-0.50, 1.51, -4.42, 1.98, 1.66, 10.41, repro,
2012-07-20,-2.31, 1.86, -1.30, 1.95, 1.62, 10.21, repro,
2012-07-21,-3.26, 4.26, -2.21, 1.90, 1.60, 9.80, repro,
2012-07-22,-1.65, 3.68, 3.86, 1.89, 1.59, 9.96, repro,
2012-07-23,-0.20, 2.90, 5.18, 1.91, 1.60, 9.99, repro,
2012-07-24,0.74, 4.00, 0.70, 1.98, 1.63, 10.37, repro,
2012-07-25,-1.13, 3.67, -1.25, 1.94, 1.62, 10.02, repro,
2012-07-26,-2.35, 1.37, -1.60, 1.88, 1.56, 9.75, repro,
2012-07-27,-2.17, 1.87, -4.57, 1.88, 1.54, 9.73, repro,
2012-07-28,-1.61, 0.94, 2.85, 1.93, 1.60, 10.08, repro,
2012-07-29,0.54, 2.08, 6.34, 1.92, 1.59, 9.87, repro,
2012-07-30,-1.95, 0.82, 2.09, 1.94, 1.57, 9.90, repro,
2012-07-31,-0.67, 0.79, 1.17, 1.89, 1.57, 9.84, repro,
2012-08-01,-1.23, 3.48, 1.37, 1.89, 1.58, 9.78, repro,
2012-08-02,-1.41, 3.45, -4.00, 1.92, 1.59, 9.98, repro,
2012-08-03,-3.84, 0.73, -7.37, 1.91, 1.58, 9.91, repro,
2012-08-04,-1.40, 3.20, 3.18, 1.86, 1.55, 9.65, repro,
2012-08-05,-2.00, 2.19, -0.53, 1.86, 1.55, 9.61, repro,
2012-08-06,-4.29, 3.07, 5.19, 1.94, 1.57, 10.05, repro,
2012-08-07,-4.51, 3.18, 2.85, 1.91, 1.59, 10.12, repro,
2012-08-08,-3.28, 4.13, 0.41, 1.99, 1.68, 10.38, repro,
2012-08-09,-2.92, 3.47, -2.81, 1.88, 1.56, 9.91, repro,
2012-08-10,-3.53, 3.96, 4.60, 1.87, 1.55, 9.74, repro,
2012-08-11,-2.25, 5.05, 6.47, 2.01, 1.69, 10.58, repro,
2012-08-12,-2.76, 3.06, 3.15, 1.90, 1.58, 9.89, repro,
2012-08-13,-1.69, 4.80, -3.75, 2.03, 1.62, 10.24, repro,
2012-08-14,-2.21, 4.38, -2.67, 1.98, 1.66, 10.29, repro,
2012-08-15,-2.28, 3.18, -2.12, 1.96, 1.65, 10.47, repro,
2012-08-16,-3.39, 3.33, 5.17, 1.95, 1.66, 10.17, repro,
2012-08-17,-3.08, 4.63, -4.90, 1.91, 1.56, 9.88, repro,
2012-08-18,-2.21, 3.32, -4.42, 1.93, 1.64, 10.36, repro,
2012-08-19,-3.29, 3.57, -10.67, 2.01, 1.69, 10.68, repro,
2012-08-20,-3.95, 4.18, -7.67, 1.94, 1.58, 10.08, repro,
2012-08-21,-5.28, 5.39, -7.35, 1.87, 1.57, 9.76, repro,
2012-08-22,-2.72, 2.45, -3.53, 1.95, 1.61, 10.42, repro,
2012-08-23,-5.24, 3.22, -2.27, 1.97, 1.64, 10.52, repro,
2012-08-24,-2.77, 3.59, -4.26, 1.92, 1.60, 9.99, repro,
2012-08-25,-2.93, 1.44, 7.58, 1.96, 1.61, 10.20, repro,
2012-08-26,-4.87, 2.74, -2.05, 2.03, 1.65, 10.55, repro,
2012-08-27,-1.47, 2.43, -1.58, 1.98, 1.62, 10.06, repro,
2012-08-28,-3.11, 2.96, 10.68, 1.94, 1.64, 9.83, repro,
2012-08-29,-2.25, 5.92, 1.36, 1.94, 1.63, 10.14, repro,
2012-08-30,-3.81, 4.49, 3.08, 1.92, 1.57, 9.83, repro,
2012-08-31,-4.41, 7.10, 7.76, 1.89, 1.56, 9.75, repro,
2012-09-01,-4.13, 4.71, 5.03, 2.15, 1.84, 12.27, repro,
2012-09-02,-4.72, 4.65, 7.44, 1.99, 1.64, 10.23, repro,
2012-09-03,-3.26, 3.41, 11.44, 1.93, 1.58, 10.03, repro,
2012-09-04,-2.28, 5.79, -0.11, 1.95, 1.69, 10.42, repro,
2012-09-05,-6.52, 4.33, 6.41, 2.13, 1.79, 11.55, repro,
2012-09-06,-3.72, 6.23, -0.51, 2.07, 1.67, 10.17, repro,
2012-09-07,-3.48, 4.88, -4.92, 2.21, 1.80, 11.13, repro,
2012-09-08,-2.47, 4.36, 4.27, 2.03, 1.69, 10.56, repro,
2012-09-09,-4.21, 4.74, -4.34, 1.96, 1.62, 10.30, repro,
2012-09-10,-3.26, 4.24, -1.26, 1.95, 1.61, 10.14, repro,
2012-09-11,-3.59, 4.73, 1.11, 1.95, 1.58, 10.28, repro,
2012-09-12,-0.82, 3.20, 17.81, 2.00, 1.64, 10.75, repro,
2012-09-13,-1.79, 1.75, 20.60, 2.00, 1.63, 10.26, repro,
2012-09-14,-4.39, 1.81, 13.09, 1.96, 1.63, 10.06, repro,
2012-09-15,-4.51, -0.19, 23.15, 2.07, 1.66, 10.53, repro,
2012-09-16,-5.33, 2.31, 8.31, 1.96, 1.67, 10.18, repro,
2012-09-17,-4.65, 4.35, 4.17, 1.95, 1.62, 10.28, repro,
2012-09-18,-5.50, 3.28, 4.96, 2.03, 1.63, 10.70, repro,
2012-09-19,-5.11, 3.48, -1.95, 2.04, 1.70, 10.74, repro,
2012-09-20,-3.48, 3.77, -0.29, 2.08, 1.73, 11.11, repro,
2012-09-21,-5.11, 3.03, 5.89, 1.99, 1.65, 10.37, repro,
2012-09-22,-2.33, 3.77, 2.62, 1.96, 1.61, 10.12, repro,
2012-09-23,-4.34, 3.26, 0.79, 1.94, 1.64, 9.89, repro,
2012-09-24,-2.05, 3.44, 2.71, 2.00, 1.67, 10.20, repro,
2012-09-25,-0.60, 2.83, 1.83, 2.18, 1.87, 11.42, repro,
2012-09-26,-2.18, 1.26, 9.58, 2.29, 1.84, 11.13, repro,
2012-09-27,-5.79, 1.70, 13.07, 1.99, 1.67, 10.42, repro,
2012-09-28,-5.01, 3.89, 12.59, 2.06, 1.63, 10.28, repro,
2012-09-29,-3.79, 4.18, 14.12, 2.08, 1.73, 10.76, repro,
2012-09-30,-3.22, 5.76, 8.25, 2.25, 1.93, 11.25, repro,
2012-10-01,-3.50, 3.35, 3.38, 2.17, 2.01, 12.18, repro,
2012-10-02,-3.13, 6.13, -2.62, 1.98, 1.68, 10.17, repro,
2012-10-03,-2.30, 3.72, -5.12, 1.95, 1.63, 10.07, repro,
2012-10-04,-2.25, 2.60, 3.02, 1.92, 1.61, 9.95, repro,
2012-10-05,-0.32, 6.04, 1.21, 2.08, 1.78, 11.31, repro,
2012-10-06,-0.37, 6.84, -2.63, 2.31, 1.95, 12.35, repro,
2012-10-07,0.79, 6.44, -3.85, 2.07, 1.74, 10.81, repro,
2012-10-08,1.38, 5.70, 11.20, 2.16, 1.90, 11.16, repro,
2012-10-09,-0.20, 5.82, 1.89, 2.17, 1.73, 11.58, repro,
2012-10-10,-0.12, 3.07, 0.37, 2.33, 1.85, 12.20, repro,
2012-10-11,-1.71, 6.15, -2.87, 2.03, 1.77, 10.86, repro,
2012-10-12,-0.61, 1.40, 1.98, 2.21, 1.90, 11.82, repro,
2012-10-13,-0.11, 6.10, -4.46, 2.23, 1.73, 11.52, repro,
2012-10-14,-3.21, 2.25, -2.05, 2.32, 1.97, 12.07, repro,
2012-10-15,1.10, 4.16, 8.49, 2.04, 1.67, 10.98, repro,
2012-10-16,1.28, 2.99, 3.34, 1.96, 1.65, 10.47, repro,
2012-10-17,-0.18, 2.43, -7.10, 2.29, 1.87, 11.23, repro,
2012-10-18,1.70, 2.30, -5.62, 2.25, 1.89, 11.25, repro,
2012-10-19,0.79, 3.66, 2.51, 1.97, 1.65, 10.33, repro,
2012-10-20,1.12, 1.48, 4.35, 2.26, 1.91, 11.17, repro,
2012-10-21,0.41, 2.32, -7.79, 2.35, 1.99, 11.28, repro,
2012-10-22,0.42, 3.21, -12.84, 2.16, 1.88, 10.92, repro,
2012-10-23,-0.36, 4.45, -7.10, 2.44, 1.97, 12.62, repro,
2012-10-24,3.47, 3.88, -4.31, 2.19, 1.80, 11.57, repro,
2012-10-25,4.66, 2.25, -4.22, 2.11, 1.81, 11.14, repro,
2012-10-26,1.95, 2.68, 0.07, 2.33, 1.91, 12.26, repro,
2012-10-27,-1.59, 4.47, -0.47, 2.15, 1.82, 11.65, repro,
2012-10-28,1.29, 3.06, 9.24, 2.06, 1.72, 10.63, repro,
2012-10-29,-0.81, 3.24, 3.36, 1.94, 1.68, 10.34, repro,
2012-10-30,1.59, 1.37, 0.90, 2.02, 1.74, 10.55, repro,
2012-10-31,0.64, 2.10, 1.91, 2.26, 1.88, 11.49, repro,
2012-11-01,2.18, 1.54, 4.02, 2.56, 2.08, 12.63, repro,
2012-11-02,0.59, 2.70, 0.35, 2.06, 1.71, 10.48, repro,
2012-11-03,-1.58, 5.04, 2.86, 1.94, 1.60, 9.99, repro,
2012-11-04,0.63, 2.97, 9.74, 1.90, 1.57, 9.90, repro,
2012-11-05,0.29, 4.45, 15.65, 2.02, 1.70, 10.75, repro,
2012-11-06,0.98, 4.39, 10.56, 2.03, 1.66, 10.80, repro,
2012-11-07,-1.55, 4.45, 2.07, 2.08, 1.72, 11.06, repro,
2012-11-08,2.32, 2.65, 7.28, 1.94, 1.63, 10.31, repro,
2012-11-09,1.34, 2.52, 5.73, 1.90, 1.58, 9.93, repro,
2012-11-10,0.85, 3.69, 9.02, 1.97, 1.64, 10.12, repro,
2012-11-11,1.83, 4.41, 16.93, 2.00, 1.69, 10.71, repro,
2012-11-12,-1.75, 2.33, 10.58, 2.13, 1.82, 10.97, repro,
2012-11-13,1.70, 4.44, 14.23, 2.49, 2.54, 13.50, repro,
2012-11-14,-0.93, 5.01, 16.31, 2.02, 1.67, 10.56, repro,
2012-11-15,-0.14, 3.82, 10.90, 1.97, 1.67, 10.16, repro,
2012-11-16,0.06, 3.25, 6.07, 2.27, 1.88, 11.79, repro,
2012-11-17,-1.13, 3.38, 1.66, 2.10, 1.78, 11.33, repro,
2012-11-18,0.06, 4.28, 13.16, 2.14, 1.77, 11.40, repro,
2012-11-19,-1.66, 4.66, 7.78, 2.08, 1.74, 11.37, repro,
2012-11-20,-3.76, 3.85, 6.76, 2.72, 2.17, 13.67, repro,
2012-11-21,-4.29, 5.26, 0.69, 2.13, 1.84, 10.92, repro,
2012-11-22,-2.47, 5.60, -5.23, 1.89, 1.55, 9.79, repro,
2012-11-23,-0.13, 5.49, 5.47, 1.98, 1.66, 10.29, repro,
2012-11-24,-0.06, 3.71, -2.82, 2.30, 1.95, 12.25, repro,
2012-11-25,0.73, 3.90, -4.90, 2.09, 1.76, 10.78, repro,
2012-11-26,1.00, 4.08, -8.56, 2.07, 1.81, 10.89, repro,
2012-11-27,0.53, 5.53, -1.28, 1.94, 1.59, 10.21, repro,
2012-11-28,1.12, 4.28, -3.17, 1.96, 1.61, 10.41, repro,
2012-11-29,0.38, 2.68, -2.55, 1.96, 1.63, 10.19, repro,
2012-11-30,1.59, 2.21, -2.95, 1.92, 1.58, 10.10, repro,
2012-12-01,0.01, 1.86, 4.06, 1.92, 1.65, 10.01, repro,
2012-12-02,-0.32, 3.59, 9.28, 2.01, 1.67, 10.67, repro,
2012-12-03,-0.61, 2.54, 8.82, 1.99, 1.70, 10.53, repro,
