PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P693
Station name,MSH_NWDomeWA2004
Begin Date, 2004-10-15
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2103214261 North Latitude, -122.2023487834 East Longitude, 2112.98244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-10,-2.13, 2.10, -27.30, 2.33, 1.61, 7.45, repro,
2007-05-11,-2.77, 1.25, -31.09, 2.36, 1.62, 7.48, repro,
2007-05-12,-2.15, 2.49, -28.25, 2.24, 1.53, 6.98, repro,
2007-05-13,-2.22, 2.21, -30.27, 2.31, 1.55, 7.03, repro,
2007-05-14,-2.79, 2.58, -32.03, 2.26, 1.56, 7.13, repro,
2007-05-15,-1.55, 3.09, -28.70, 2.28, 1.55, 7.08, repro,
2007-05-16,-0.37, 2.05, -30.00, 2.47, 1.61, 7.30, repro,
2007-05-17,-1.93, 1.80, -31.99, 2.37, 1.61, 7.29, repro,
2007-05-18,0.76, 3.23, -26.63, 2.39, 1.61, 7.28, repro,
2007-05-19,1.30, 7.54, -23.49, 2.38, 1.58, 7.21, repro,
2007-05-20,-3.68, 5.52, -29.67, 2.37, 1.63, 7.34, repro,
2007-05-21,-2.63, 4.01, -27.12, 2.31, 1.56, 7.09, repro,
2007-05-22,-6.14, 6.89, -20.67, 2.32, 1.56, 7.14, repro,
2007-05-23,-2.60, 2.46, -32.11, 2.33, 1.56, 7.11, repro,
2007-05-24,-1.99, 2.28, -27.12, 2.44, 1.65, 7.57, repro,
2007-05-25,-2.33, 3.83, -30.71, 2.25, 1.55, 7.04, repro,
2007-05-26,-3.20, 2.79, -27.77, 2.44, 1.62, 7.35, repro,
2007-05-27,-2.55, 3.32, -24.34, 2.32, 1.55, 7.08, repro,
2007-05-28,-4.11, 3.74, -31.26, 2.34, 1.56, 7.11, repro,
2007-05-29,-3.47, 2.92, -27.13, 2.35, 1.57, 7.19, repro,
2007-05-30,-1.98, 3.57, -27.25, 2.35, 1.58, 7.12, repro,
2007-05-31,-1.70, 2.24, -25.02, 2.36, 1.64, 7.41, repro,
2007-06-01,-3.79, 3.81, -31.28, 2.29, 1.56, 7.11, repro,
2007-06-02,-1.83, 3.64, -24.48, 2.23, 1.54, 6.97, repro,
2007-06-03,-2.57, 3.29, -30.09, 2.22, 1.54, 6.94, repro,
2007-06-04,-2.93, 3.40, -28.10, 2.29, 1.56, 7.03, repro,
2007-06-05,-2.13, 4.28, -25.31, 2.28, 1.55, 7.08, repro,
2007-06-06,-3.84, 3.94, -21.68, 2.26, 1.55, 6.99, repro,
2007-06-07,-9.50, 4.87, -17.11, 2.25, 1.59, 7.12, repro,
2007-06-08,-3.64, 2.98, -27.35, 2.46, 1.61, 7.28, repro,
2007-06-09,-3.25, 3.92, -25.78, 2.20, 1.54, 6.91, repro,
2007-06-10,0.37, 3.21, -28.79, 2.23, 1.56, 7.01, repro,
2007-06-11,-3.15, 3.57, -27.36, 2.27, 1.63, 7.28, repro,
2007-06-12,-2.40, 3.25, -29.16, 2.23, 1.58, 7.08, repro,
2007-06-13,-2.44, 2.39, -32.42, 2.29, 1.65, 7.29, repro,
2007-06-14,-1.65, 2.05, -32.87, 2.28, 1.59, 7.12, repro,
2007-06-15,0.16, 3.55, -31.13, 2.40, 1.60, 7.27, repro,
2007-06-16,-1.88, 2.97, -24.94, 2.23, 1.54, 6.91, repro,
2007-06-17,-8.35, 10.79, -30.15, 2.29, 1.57, 7.09, repro,
2007-06-18,-3.38, 3.33, -21.74, 2.33, 1.57, 7.11, repro,
2007-06-19,-3.97, 2.29, -30.13, 2.28, 1.58, 7.09, repro,
2007-06-20,-1.04, 2.00, -25.17, 2.28, 1.56, 7.12, repro,
2007-06-21,-2.26, 1.95, -23.27, 2.20, 1.54, 6.90, repro,
2007-06-22,-0.84, 2.18, -29.48, 2.21, 1.54, 6.91, repro,
2007-06-23,-1.44, 2.04, -25.15, 2.32, 1.56, 7.09, repro,
2007-06-24,0.06, 3.66, -30.11, 2.35, 1.61, 7.22, repro,
2007-06-25,-1.77, 2.82, -30.52, 2.25, 1.54, 6.95, repro,
2007-06-26,-3.11, 0.85, -26.11, 2.25, 1.59, 7.09, repro,
2007-06-27,-0.72, 2.68, -31.17, 2.22, 1.53, 6.88, repro,
2007-06-28,-0.71, 2.77, -31.50, 2.20, 1.54, 6.93, repro,
2007-06-29,1.79, 2.79, -30.78, 2.27, 1.55, 7.04, repro,
2007-06-30,-3.94, 1.32, -27.12, 2.37, 1.58, 7.23, repro,
2007-07-01,-4.33, 1.40, -23.10, 2.28, 1.55, 7.04, repro,
2007-07-02,-2.38, 2.05, -27.35, 2.26, 1.54, 6.94, repro,
2007-07-03,-2.53, 1.86, -29.07, 2.23, 1.54, 6.92, repro,
2007-07-04,-3.82, 1.41, -29.21, 2.20, 1.53, 6.90, repro,
2007-07-05,-2.79, 2.09, -34.11, 2.30, 1.55, 7.10, repro,
2007-07-06,-3.08, 1.25, -22.79, 2.22, 1.55, 6.98, repro,
2007-07-07,-4.26, 1.41, -25.79, 2.20, 1.53, 6.88, repro,
2007-07-08,-4.04, 0.71, -26.06, 2.25, 1.54, 6.94, repro,
2007-07-09,-2.40, 0.26, -25.21, 2.26, 1.57, 7.13, repro,
2007-07-10,-2.95, 0.28, -24.81, 2.29, 1.58, 7.14, repro,
2007-07-11,-1.40, 0.99, -22.40, 2.28, 1.57, 6.98, repro,
2007-07-12,-2.67, 1.19, -29.69, 2.22, 1.54, 6.96, repro,
2007-07-13,-2.91, 0.54, -23.05, 2.23, 1.59, 7.06, repro,
2007-07-14,-1.93, 0.39, -18.92, 2.25, 1.60, 7.16, repro,
2007-07-15,-3.06, 0.98, -23.80, 2.21, 1.54, 6.93, repro,
2007-07-16,-1.51, 0.12, -23.01, 2.21, 1.53, 6.89, repro,
2007-07-17,-2.84, -0.30, -18.03, 2.20, 1.55, 6.92, repro,
2007-07-18,-1.25, 0.68, -20.22, 2.27, 1.55, 7.00, repro,
2007-07-19,-1.43, 1.02, -20.86, 2.31, 1.56, 7.13, repro,
2007-07-20,-0.97, 2.11, -22.24, 2.22, 1.55, 6.95, repro,
2007-07-21,1.86, 1.83, -20.07, 2.23, 1.60, 7.12, repro,
2007-07-22,-3.13, 4.33, -29.25, 2.28, 1.56, 7.10, repro,
2007-07-23,-0.01, 2.31, -23.66, 2.35, 1.63, 7.29, repro,
2007-07-24,-2.00, 0.16, -13.78, 2.28, 1.56, 6.97, repro,
2007-07-25,-0.99, -0.43, -15.20, 2.27, 1.56, 7.05, repro,
2007-07-26,-2.20, -0.38, -19.98, 2.31, 1.56, 7.07, repro,
2007-07-27,-2.29, 0.20, -19.59, 2.20, 1.54, 6.91, repro,
2007-07-28,-2.94, -0.30, -20.03, 2.22, 1.54, 6.96, repro,
2007-07-29,-3.87, 0.35, -18.06, 2.33, 1.59, 7.19, repro,
2007-07-30,-2.56, 0.00, -14.98, 2.25, 1.55, 6.99, repro,
2007-07-31,-3.75, 0.40, -20.04, 2.32, 1.56, 7.07, repro,
2007-08-01,-1.90, -0.42, -16.43, 2.26, 1.54, 6.98, repro,
2007-08-02,-3.58, -0.58, -13.73, 2.20, 1.54, 6.90, repro,
2007-08-03,-1.37, 0.01, -13.26, 2.28, 1.56, 7.04, repro,
2007-08-04,-3.10, -1.13, -10.34, 2.28, 1.57, 6.99, repro,
2007-08-05,-0.12, -1.80, -11.32, 2.32, 1.58, 7.10, repro,
2007-08-06,-2.79, -1.77, -7.85, 2.24, 1.57, 7.02, repro,
2007-08-07,-1.95, -0.79, -11.54, 2.36, 1.60, 7.21, repro,
2007-08-08,-1.72, -1.18, -16.61, 2.25, 1.55, 6.98, repro,
2007-08-09,-4.51, 0.48, -10.86, 2.19, 1.53, 6.86, repro,
2007-08-10,-2.28, -1.23, -12.29, 2.38, 1.58, 7.18, repro,
2007-08-11,-1.81, -2.19, -11.08, 2.19, 1.52, 6.84, repro,
2007-08-12,-0.01, -2.23, -9.86, 2.20, 1.53, 6.92, repro,
2007-08-13,-3.26, -1.41, -18.96, 2.46, 1.59, 7.33, repro,
2007-08-14,0.03, 0.18, -19.14, 2.35, 1.65, 7.36, repro,
2007-08-15,-0.21, -0.46, -10.48, 2.35, 1.65, 7.35, repro,
2007-08-16,-2.04, -0.62, -9.47, 2.29, 1.59, 7.14, repro,
2007-08-17,-0.90, -2.45, -12.29, 2.27, 1.59, 7.10, repro,
2007-08-18,-2.39, -1.70, -12.34, 2.53, 1.67, 7.77, repro,
2007-08-19,-2.77, 0.30, -14.69, 2.36, 1.63, 7.36, repro,
2007-08-20,-1.19, -0.64, -15.73, 2.30, 1.58, 7.09, repro,
2007-08-21,-1.58, -0.61, -12.48, 2.30, 1.59, 7.13, repro,
2007-08-22,0.43, -2.51, -13.10, 2.37, 1.59, 7.23, repro,
2007-08-23,-1.62, -3.01, -10.04, 2.33, 1.56, 7.20, repro,
2007-08-24,-1.83, -2.23, -10.63, 2.35, 1.61, 7.23, repro,
2007-08-25,-1.70, -1.09, -17.05, 2.29, 1.60, 7.16, repro,
2007-08-26,-0.45, -1.75, -8.17, 2.49, 1.68, 7.53, repro,
2007-08-27,-0.81, -2.25, -12.27, 2.47, 1.70, 7.51, repro,
2007-08-28,-1.77, -2.19, -14.11, 2.41, 1.66, 7.40, repro,
2007-08-29,-1.19, -1.49, -15.42, 2.39, 1.63, 7.37, repro,
2007-08-30,0.34, -0.94, -16.38, 2.29, 1.60, 7.15, repro,
2007-08-31,-1.62, -0.93, -13.83, 2.28, 1.62, 7.17, repro,
2007-09-01,0.15, -3.06, -14.24, 2.30, 1.62, 7.21, repro,
2007-09-02,-0.30, 0.06, -9.07, 2.34, 1.63, 7.26, repro,
2007-09-03,-1.42, -4.21, -7.80, 2.39, 1.63, 7.37, repro,
2007-09-04,-0.21, -3.05, -17.52, 2.31, 1.61, 7.22, repro,
2007-09-05,0.13, -4.38, -8.56, 2.32, 1.63, 7.29, repro,
2007-09-06,-2.44, -2.65, -6.30, 2.35, 1.62, 7.24, repro,
2007-09-07,0.34, -2.47, -3.39, 2.42, 1.69, 7.58, repro,
2007-09-08,-1.84, -2.94, -14.22, 2.42, 1.71, 7.67, repro,
2007-09-09,-2.14, -1.67, -13.95, 2.42, 1.70, 7.64, repro,
2007-09-10,-1.54, -2.64, -14.40, 2.36, 1.61, 7.23, repro,
2007-09-11,-2.33, -3.35, -13.14, 2.35, 1.62, 7.34, repro,
2007-09-12,-1.46, -1.91, -11.23, 2.40, 1.66, 7.50, repro,
2007-09-13,-1.65, -1.82, -11.44, 2.37, 1.68, 7.53, repro,
2007-09-14,0.05, -3.30, -10.41, 2.37, 1.68, 7.56, repro,
2007-09-15,-2.47, -2.35, -6.94, 2.46, 1.66, 7.60, repro,
2007-09-16,-1.91, -2.46, -8.70, 2.37, 1.62, 7.27, repro,
2007-09-17,-1.74, -1.62, -7.86, 2.33, 1.64, 7.32, repro,
2007-09-18,-0.92, -1.90, -8.60, 2.33, 1.64, 7.33, repro,
2007-09-19,-0.97, -1.80, -13.31, 2.24, 1.56, 7.08, repro,
2007-09-20,-2.83, -2.49, -9.86, 2.30, 1.57, 7.12, repro,
2007-09-21,-2.52, -2.44, -6.82, 2.36, 1.60, 7.32, repro,
2007-09-22,-0.76, -2.57, -8.84, 2.25, 1.55, 6.98, repro,
2007-09-23,-1.74, -1.93, -13.39, 2.29, 1.57, 7.07, repro,
2007-09-24,-1.91, -1.82, -11.31, 2.37, 1.62, 7.35, repro,
2007-09-25,-2.95, -0.81, -13.45, 2.31, 1.59, 7.23, repro,
2007-09-26,-1.29, -1.91, -4.44, 2.33, 1.57, 7.15, repro,
2007-09-27,-2.61, -1.71, -11.38, 2.27, 1.57, 7.13, repro,
2007-09-28,-1.59, -0.94, -3.69, 2.30, 1.58, 7.12, repro,
2007-09-29,-5.89, 0.03, -0.03, 2.30, 1.62, 7.19, repro,
2007-09-30,10.34, 22.99, -1.64, 2.25, 1.60, 7.14, repro,
2007-10-01,21.49, 25.03, 12.23, 2.43, 1.68, 7.57, repro,
2007-10-02,23.10, 23.90, 16.46, 2.56, 1.79, 8.11, repro,
2007-10-03,12.24, 21.01, 17.43, 2.41, 1.71, 7.82, repro,
2007-10-04,3.69, 19.82, 14.94, 2.37, 1.64, 7.54, repro,
2007-10-05,4.61, 17.78, 14.49, 2.46, 1.68, 7.65, repro,
2007-10-06,2.83, 15.65, 3.67, 2.47, 1.72, 7.75, repro,
2007-10-07,1.22, 1.32, -15.11, 2.45, 1.70, 7.58, repro,
2007-10-08,-1.46, -1.63, -16.57, 2.72, 1.78, 8.16, repro,
2007-10-09,3.22, -1.49, -4.18, 2.49, 1.79, 7.88, repro,
2007-10-10,0.84, 0.98, -18.00, 2.58, 1.71, 7.82, repro,
2007-10-11,0.27, -0.28, -15.37, 2.39, 1.67, 7.33, repro,
2007-10-12,-0.04, -1.71, -9.79, 2.57, 1.73, 7.78, repro,
2007-10-13,-1.49, -1.07, -7.30, 2.35, 1.61, 7.34, repro,
2007-10-14,-1.66, -1.70, -6.99, 2.34, 1.61, 7.25, repro,
2007-10-15,0.24, 0.00, -11.43, 2.25, 1.57, 7.04, repro,
2007-10-16,0.11, -0.34, -11.49, 2.27, 1.58, 7.11, repro,
2007-10-17,-2.05, 1.12, -11.75, 2.34, 1.63, 7.34, repro,
2007-10-18,4.18, 0.84, -7.81, 2.32, 1.59, 7.18, repro,
2007-10-19,-0.29, -0.01, -3.19, 2.27, 1.58, 7.11, repro,
2007-10-20,2.19, 3.69, -3.54, 2.37, 1.64, 7.46, repro,
2007-10-21,-1.46, 8.69, -7.42, 2.34, 1.60, 7.32, repro,
2007-10-22,-3.07, 1.73, -15.08, 2.35, 1.61, 7.28, repro,
2007-10-23,0.47, 0.96, -21.83, 2.35, 1.64, 7.33, repro,
2007-10-24,-0.72, 1.16, -16.70, 2.39, 1.68, 7.51, repro,
2007-10-25,-4.70, 0.34, -10.45, 2.40, 1.62, 7.34, repro,
2007-10-26,-1.95, -1.11, -21.39, 2.30, 1.61, 7.25, repro,
2007-10-27,-1.64, 0.10, -19.82, 2.34, 1.59, 7.22, repro,
2007-10-28,-2.50, -1.13, -15.34, 2.27, 1.61, 7.19, repro,
2007-10-29,-0.88, 1.40, -15.54, 2.41, 1.61, 7.33, repro,
2007-10-30,-0.25, -0.74, -16.93, 2.34, 1.60, 7.21, repro,
2007-10-31,-2.25, -1.05, -18.27, 2.50, 1.64, 7.63, repro,
2007-11-01,-1.88, 1.28, -16.80, 2.24, 1.55, 6.99, repro,
2007-11-02,-0.15, -0.35, -13.40, 2.34, 1.58, 7.23, repro,
2007-11-03,0.21, -0.35, -18.06, 2.36, 1.59, 7.23, repro,
2007-11-04,0.40, -0.32, -15.32, 2.20, 1.55, 6.92, repro,
2007-11-05,-1.96, -0.75, -21.28, 2.34, 1.57, 7.13, repro,
2007-11-06,-1.46, -0.92, -17.54, 2.43, 1.67, 7.70, repro,
2007-11-07,-1.18, 0.30, -17.42, 2.27, 1.56, 7.02, repro,
2007-11-08,-1.83, -0.71, -17.32, 2.29, 1.59, 7.08, repro,
2007-11-09,-1.35, -0.45, -16.63, 2.29, 1.60, 7.12, repro,
2007-11-10,-3.49, 1.61, -12.75, 2.26, 1.56, 7.02, repro,
2007-11-11,-2.92, 1.11, -14.10, 2.37, 1.59, 7.20, repro,
2007-11-12,2.03, 8.17, -20.42, 2.24, 1.55, 7.01, repro,
2007-11-13,34.97, 52.53, 26.58, 2.39, 1.64, 7.30, repro,
2007-11-14,9.08, 30.48, 2.33, 2.35, 1.62, 7.29, repro,
2007-11-15,2.09, 7.47, -20.85, 2.26, 1.57, 7.04, repro,
2007-11-16,25.08, 22.39, -17.93, 2.25, 1.57, 7.07, repro,
2007-11-17,22.57, 23.95, 12.97, 2.33, 1.65, 7.29, repro,
2007-11-18,-2.71, 0.02, -21.53, 2.21, 1.56, 6.99, repro,
2007-11-19,-1.43, -0.05, -21.04, 2.33, 1.65, 7.21, repro,
2007-11-20,-2.77, 0.05, -27.34, 2.22, 1.60, 7.07, repro,
2007-11-21,-4.12, 1.19, -26.97, 2.25, 1.60, 7.14, repro,
2007-11-22,-4.05, 0.58, -24.26, 2.35, 1.60, 7.26, repro,
2007-11-23,-4.14, 0.19, -23.23, 2.39, 1.69, 7.67, repro,
2007-11-24,-5.43, 1.82, -17.51, 2.21, 1.59, 7.04, repro,
2007-11-25,-3.11, 0.48, -15.36, 2.34, 1.70, 7.39, repro,
2007-11-26,-3.60, -0.15, -25.48, 2.33, 1.68, 7.41, repro,
2007-11-27,-5.78, 3.17, -12.86, 2.32, 1.66, 7.30, repro,
2007-11-28,-13.98, 4.90, -12.12, 2.49, 1.67, 7.41, repro,
2007-11-29,-10.98, 5.70, -12.31, 2.26, 1.60, 7.14, repro,
2007-11-30,-11.80, 5.79, -13.89, 2.43, 1.69, 7.37, repro,
2007-12-01,-10.78, 5.37, -4.13, 2.32, 1.68, 7.54, repro,
2007-12-02,-5.51, 5.42, -9.44, 2.40, 1.73, 7.80, repro,
2007-12-03,2.43, 4.16, -16.81, 2.52, 1.81, 8.14, repro,
2007-12-04,1.81, -0.39, -16.21, 2.40, 1.73, 7.75, repro,
2007-12-05,1.90, 4.48, -22.55, 2.43, 1.79, 8.02, repro,
2007-12-06,0.65, 3.89, -15.05, 2.61, 2.04, 8.82, repro,
2007-12-07,1.14, 1.67, -15.46, 2.48, 1.87, 8.24, repro,
2007-12-08,-0.07, 1.15, -24.64, 2.34, 1.66, 7.46, repro,
2007-12-09,-3.43, 0.06, -27.69, 2.54, 1.98, 8.53, repro,
2007-12-10,-4.58, -2.65, -24.87, 2.31, 1.69, 7.40, repro,
2007-12-11,-2.75, -1.47, -21.67, 2.38, 1.69, 7.42, repro,
2007-12-12,-7.00, 1.86, -22.95, 2.31, 1.63, 7.30, repro,
2007-12-13,-9.27, 5.46, -16.35, 2.31, 1.62, 7.24, repro,
2007-12-14,-11.66, 5.73, -7.31, 2.29, 1.58, 7.09, repro,
2007-12-15,-5.95, 6.84, -0.11, 2.30, 1.59, 7.14, repro,
2007-12-16,-4.87, 5.61, 0.36, 2.27, 1.59, 7.13, repro,
2007-12-17,-0.31, 2.31, -3.84, 2.35, 1.64, 7.27, repro,
2007-12-18,3.55, 6.06, -7.65, 2.33, 1.59, 7.18, repro,
2007-12-19,5.31, 13.07, 8.12, 2.32, 1.62, 7.28, repro,
2007-12-20,1.10, 13.41, 5.00, 2.35, 1.63, 7.31, repro,
2007-12-21,-5.67, 17.45, -10.34, 2.42, 1.66, 7.50, repro,
2007-12-22,-4.18, 13.20, -9.16, 2.33, 1.65, 7.34, repro,
2007-12-23,2.76, 13.00, -1.09, 2.29, 1.59, 7.18, repro,
2007-12-24,9.93, 5.51, -6.80, 2.35, 1.64, 7.46, repro,
2007-12-25,4.91, 5.53, -2.91, 2.35, 1.60, 7.37, repro,
2007-12-26,5.03, 6.37, 7.92, 2.35, 1.63, 7.38, repro,
2007-12-27,1.21, 14.33, 10.34, 2.39, 1.75, 7.60, repro,
2007-12-28,11.69, 15.49, 8.84, 2.39, 1.72, 7.50, repro,
2007-12-29,12.37, 15.80, 11.89, 2.52, 1.72, 7.76, repro,
2007-12-30,16.78, 14.35, 4.58, 2.42, 1.67, 7.69, repro,
2007-12-31,4.60, 7.95, 6.51, 2.42, 1.70, 7.85, repro,
2008-01-01,1.52, 4.20, -11.75, 2.38, 1.67, 7.56, repro,
2008-01-02,1.18, 0.05, -26.19, 2.27, 1.56, 7.05, repro,
2008-01-03,0.43, 1.40, -21.81, 2.33, 1.55, 7.10, repro,
2008-01-04,3.21, -1.38, -10.61, 2.45, 1.61, 7.59, repro,
2008-01-05,-2.50, 2.00, -3.76, 2.42, 1.57, 7.25, repro,
2008-01-06,0.92, 6.05, -11.89, 2.32, 1.55, 7.16, repro,
2008-01-07,2.25, 8.26, -16.35, 2.40, 1.61, 7.36, repro,
2008-01-08,4.09, 9.07, -13.03, 2.40, 1.59, 7.35, repro,
2008-01-09,1.49, 11.51, -6.47, 2.35, 1.57, 7.20, repro,
2008-01-10,7.26, 10.07, -0.90, 2.26, 1.55, 7.01, repro,
2008-01-11,9.31, 11.80, -5.08, 2.34, 1.57, 7.16, repro,
2008-01-12,5.06, 11.24, -31.12, 2.29, 1.59, 7.15, repro,
2008-01-13,9.71, 7.32, -24.88, 2.31, 1.57, 7.14, repro,
2008-01-14,0.92, 3.36, -28.53, 2.24, 1.55, 6.99, repro,
2008-01-15,-2.92, 25.14, -10.43, 2.24, 1.54, 6.95, repro,
2008-01-16,-3.32, 22.65, -13.47, 2.30, 1.56, 7.11, repro,
2008-01-17,-4.50, 11.77, -17.33, 2.28, 1.56, 7.06, repro,
2008-01-18,-1.70, 3.33, -21.94, 2.32, 1.59, 7.30, repro,
2008-01-19,-1.31, 3.20, -24.90, 2.37, 1.58, 7.25, repro,
2008-01-20,-9.92, 16.57, -17.56, 2.24, 1.54, 6.97, repro,
2008-01-21,-9.55, 11.96, -20.78, 2.26, 1.58, 7.11, repro,
2008-01-22,-3.61, 4.27, -26.31, 2.31, 1.56, 7.08, repro,
2008-01-23,1.39, 2.46, -20.93, 2.26, 1.56, 7.06, repro,
2008-01-24,-2.15, 1.23, -21.44, 2.36, 1.57, 7.28, repro,
2008-01-25,-0.88, 0.59, -18.66, 2.27, 1.65, 7.30, repro,
2008-01-26,-0.16, 1.21, -19.22, 2.23, 1.54, 6.91, repro,
2008-01-27,-0.64, 11.88, -11.01, 2.31, 1.56, 7.11, repro,
2008-01-28,-0.82, 19.95, -7.92, 2.24, 1.54, 6.95, repro,
2008-01-29,-0.22, 21.56, -6.68, 2.33, 1.66, 7.32, repro,
2008-01-30,5.09, 25.59, -6.96, 2.32, 1.62, 7.28, repro,
2008-01-31,12.32, 27.43, 5.72, 2.25, 1.56, 6.97, repro,
2008-02-01,10.45, 28.94, 2.40, 2.27, 1.56, 7.06, repro,
2008-02-02,11.78, 29.05, -3.66, 2.33, 1.57, 7.17, repro,
2008-02-03,10.98, 29.42, 6.28, 2.29, 1.56, 7.12, repro,
2008-02-04,7.53, 32.11, 4.95, 2.24, 1.56, 7.04, repro,
2008-02-05,6.92, 35.32, 13.57, 2.33, 1.63, 7.31, repro,
2008-02-06,6.05, 32.71, 27.85, 2.34, 1.63, 7.38, repro,
2008-02-07,8.85, 28.46, 9.25, 2.30, 1.60, 7.29, repro,
2008-02-08,-2.91, 21.51, -3.52, 2.24, 1.55, 6.99, repro,
2008-02-09,-7.05, 14.01, -29.59, 2.26, 1.57, 7.11, repro,
2008-02-10,6.63, 14.04, -13.57, 2.23, 1.55, 7.00, repro,
2008-02-11,14.78, 21.92, -7.17, 2.33, 1.59, 7.30, repro,
2008-02-12,1.84, 15.70, -3.17, 2.25, 1.54, 6.98, repro,
2008-02-13,0.48, 11.07, -7.58, 2.24, 1.55, 7.00, repro,
2008-02-14,-1.34, 10.29, -17.63, 2.23, 1.54, 6.91, repro,
2008-02-15,0.47, 10.42, -22.81, 2.29, 1.62, 7.28, repro,
2008-02-16,-6.30, 2.21, -23.80, 2.27, 1.56, 7.04, repro,
2008-02-17,-5.58, 3.52, -29.93, 2.31, 1.56, 7.07, repro,
2008-02-18,-4.51, 3.76, -24.80, 2.37, 1.58, 7.15, repro,
2008-02-19,-5.99, 3.10, -25.35, 2.24, 1.54, 6.94, repro,
2008-02-20,-6.66, 4.54, -22.06, 2.27, 1.56, 7.01, repro,
2008-02-21,-7.82, 5.44, -27.04, 2.28, 1.57, 7.09, repro,
2008-02-22,-2.61, 5.06, -27.62, 2.22, 1.54, 6.91, repro,
2008-02-23,-6.02, 5.15, -19.58, 2.32, 1.56, 7.17, repro,
2008-02-24,-6.71, 3.34, -20.17, 2.35, 1.58, 7.21, repro,
2008-02-25,-6.07, 4.34, -31.33, 2.28, 1.55, 7.08, repro,
2008-02-26,-5.28, 3.36, -33.18, 2.26, 1.60, 7.16, repro,
2008-02-27,-7.57, 4.83, -32.72, 2.51, 1.64, 7.50, repro,
2008-02-28,-5.96, 4.19, -27.79, 2.24, 1.54, 6.93, repro,
2008-02-29,-5.29, 4.07, -22.17, 2.23, 1.55, 6.95, repro,
2008-03-01,-5.98, 5.10, -25.42, 2.29, 1.56, 7.09, repro,
2008-03-02,-6.62, 6.87, -30.66, 2.28, 1.57, 7.03, repro,
2008-03-03,-5.71, 3.73, -31.03, 2.24, 1.55, 7.02, repro,
2008-03-04,-9.77, 8.37, -23.64, 2.23, 1.55, 6.96, repro,
2008-03-05,-8.37, 7.11, -22.98, 2.27, 1.61, 7.16, repro,
2008-03-06,-7.36, 3.60, -32.82, 2.33, 1.56, 7.09, repro,
2008-03-07,-6.44, 4.44, -29.49, 2.27, 1.55, 7.03, repro,
2008-03-08,-7.63, 5.17, -25.93, 2.36, 1.63, 7.40, repro,
2008-03-09,-5.76, 4.00, -27.86, 2.37, 1.63, 7.34, repro,
2008-03-10,-6.52, 4.60, -27.55, 2.24, 1.54, 6.97, repro,
2008-03-11,0.20, 7.53, -22.65, 2.26, 1.54, 6.99, repro,
2008-03-12,-6.68, 6.21, -32.06, 2.32, 1.66, 7.38, repro,
2008-03-13,-4.26, 6.11, -20.22, 2.28, 1.58, 7.18, repro,
2008-03-14,0.53, 5.90, -31.80, 2.36, 1.60, 7.29, repro,
2008-03-15,-4.27, 5.53, -33.64, 2.30, 1.56, 7.14, repro,
2008-03-16,-6.61, 6.44, -26.16, 2.25, 1.57, 7.04, repro,
2008-03-17,-1.44, 7.75, -35.56, 2.36, 1.66, 7.51, repro,
2008-03-18,-0.55, 14.86, -5.42, 2.36, 1.63, 7.47, repro,
2008-03-19,-3.44, 17.24, 3.87, 2.34, 1.60, 7.36, repro,
2008-03-20,-1.03, 16.04, -4.07, 2.27, 1.59, 7.19, repro,
2008-03-21,0.98, 16.84, -3.62, 2.29, 1.60, 7.30, repro,
2008-03-22,-1.23, 15.72, -7.59, 2.31, 1.60, 7.33, repro,
2008-03-23,-4.97, 8.60, -35.61, 2.36, 1.63, 7.35, repro,
2008-03-24,-4.99, 14.65, -23.29, 2.34, 1.59, 7.30, repro,
2008-03-25,-7.48, 15.45, -22.80, 2.32, 1.62, 7.35, repro,
2008-03-26,-4.73, 13.43, -25.33, 2.28, 1.60, 7.18, repro,
2008-03-27,-6.01, 14.75, -15.73, 2.29, 1.61, 7.21, repro,
2008-03-28,-2.94, 12.92, -14.74, 2.29, 1.58, 7.11, repro,
2008-03-29,-3.93, 11.19, -20.25, 2.28, 1.55, 7.07, repro,
2008-03-30,-5.54, 10.99, -20.28, 2.23, 1.54, 7.00, repro,
2008-03-31,-6.92, 11.57, -21.26, 2.24, 1.53, 6.98, repro,
2008-04-01,-9.78, 9.71, -25.95, 2.30, 1.59, 7.19, repro,
2008-04-02,-8.94, 4.29, -31.84, 2.31, 1.56, 7.16, repro,
2008-04-03,-8.95, 4.03, -30.43, 2.32, 1.56, 7.14, repro,
2008-04-04,-8.68, 4.75, -35.61, 2.33, 1.57, 7.13, repro,
2008-04-05,-10.19, 5.95, -26.95, 2.24, 1.53, 7.01, repro,
2008-04-06,-6.65, 8.01, -32.35, 2.25, 1.53, 7.01, repro,
2008-04-07,-5.76, 9.45, -29.09, 2.25, 1.54, 7.06, repro,
2008-04-08,-4.35, 11.20, -23.35, 2.31, 1.61, 7.25, repro,
2008-04-09,-4.37, 10.77, -24.56, 2.24, 1.54, 7.01, repro,
2008-04-10,-5.21, 10.74, -26.79, 2.24, 1.55, 7.02, repro,
2008-04-11,-6.86, 6.82, -32.99, 2.30, 1.55, 7.15, repro,
