PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3448386001 North Latitude, -122.1958384439 East Longitude, 2398.76295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-22,-104.69, 19.12, 173.57, 2.75, 2.09, 11.20, repro,
2010-01-23,-112.30, 13.37, 208.87, 2.76, 1.99, 10.51, repro,
2010-01-24,-106.21, 18.42, 196.99, 2.84, 1.99, 10.97, repro,
2010-01-25,-100.67, 24.93, 230.03, 2.66, 1.89, 10.11, repro,
2010-01-26,-108.18, 24.71, 229.59, 2.76, 1.96, 10.41, repro,
2010-01-27,-111.16, 17.81, 242.21, 3.31, 2.11, 11.82, repro,
2010-01-28,-103.61, 14.21, 238.48, 2.68, 1.90, 10.04, repro,
2010-01-29,-103.42, 15.80, 210.42, 2.60, 1.84, 9.50, repro,
2010-01-30,-108.58, 15.37, 251.72, 2.47, 1.77, 8.73, repro,
2010-01-31,-103.39, 19.37, 254.57, 2.46, 1.80, 8.88, repro,
2010-02-01,-105.36, 18.24, 246.50, 2.44, 1.77, 8.81, repro,
2010-02-02,-105.44, 18.04, 255.28, 2.51, 1.79, 9.05, repro,
2010-02-03,-111.23, 18.78, 286.90, 2.41, 1.78, 8.79, repro,
2010-02-04,-106.31, 17.70, 287.90, 2.52, 1.91, 9.31, repro,
2010-02-05,-121.26, 37.31, 292.94, 2.55, 1.95, 9.53, repro,
2010-02-06,-129.49, 33.38, 319.82, 2.64, 1.98, 9.86, repro,
2010-02-07,-127.38, 39.85, 321.01, 2.63, 1.93, 9.77, repro,
2010-02-08,-123.74, 36.89, 325.52, 2.66, 1.95, 9.68, repro,
2010-02-09,-125.19, 37.29, 345.24, 2.59, 1.88, 9.34, repro,
2010-02-10,-122.46, 36.15, 327.30, 2.85, 2.23, 10.73, repro,
2010-02-11,-132.74, 34.73, 337.45, 2.56, 1.93, 9.53, repro,
2010-02-12,-131.56, 27.29, 395.02, 2.71, 1.95, 10.05, repro,
2010-02-13,-141.34, 25.58, 396.33, 2.71, 1.93, 9.98, repro,
2010-02-14,-133.66, 26.30, 405.46, 2.67, 1.89, 9.75, repro,
2010-02-15,-141.19, 27.93, 415.53, 2.64, 1.90, 9.46, repro,
2010-02-16,-136.63, 22.76, 380.01, 2.78, 1.96, 10.19, repro,
2010-02-17,-137.38, 24.47, 356.64, 2.86, 2.11, 10.93, repro,
2010-02-18,-134.53, 15.10, 339.62, 2.73, 1.98, 10.09, repro,
2010-02-19,-134.02, 14.79, 339.23, 2.73, 1.92, 9.69, repro,
2010-02-20,-130.49, 17.25, 345.39, 2.50, 1.82, 9.06, repro,
2010-02-21,-128.13, 15.86, 331.88, 2.52, 1.77, 8.76, repro,
2010-02-22,-129.48, 18.47, 340.42, 2.54, 1.81, 8.88, repro,
2010-02-23,-125.91, 19.01, 313.47, 2.49, 1.83, 8.93, repro,
2010-02-24,-150.01, 3.46, 375.21, 2.53, 1.84, 9.25, repro,
2010-02-25,-143.24, 1.68, 345.22, 2.50, 1.80, 8.83, repro,
2010-02-26,-152.41, 8.00, 375.31, 2.47, 1.85, 8.89, repro,
2010-02-27,-180.43, 20.66, 410.77, 2.48, 1.85, 9.07, repro,
2010-02-28,-172.85, 21.39, 389.80, 2.57, 1.87, 9.20, repro,
2010-03-01,-178.94, 20.05, 362.91, 2.52, 1.88, 9.28, repro,
2010-03-02,-179.38, 17.78, 351.17, 2.52, 1.86, 9.38, repro,
2010-03-03,-193.73, 27.97, 398.74, 2.66, 2.07, 9.96, repro,
2010-03-04,-182.07, 31.56, 393.57, 2.65, 1.98, 9.77, repro,
2010-03-05,-182.90, 25.52, 408.12, 2.66, 1.90, 9.69, repro,
2010-03-06,-183.76, 22.84, 386.11, 2.65, 1.98, 10.10, repro,
2010-03-07,-176.55, 30.29, 376.81, 2.73, 1.98, 9.98, repro,
2010-03-08,-195.55, 32.70, 430.65, 2.55, 1.90, 9.59, repro,
2010-03-09,-189.52, 31.38, 401.16, 2.45, 1.79, 8.80, repro,
2010-03-10,-198.40, 29.08, 415.84, 2.49, 1.77, 8.79, repro,
2010-03-11,-198.57, 24.36, 404.41, 2.49, 1.78, 8.88, repro,
2010-03-12,-196.23, 25.24, 389.65, 2.42, 1.80, 8.79, repro,
2010-03-13,-199.96, 34.30, 435.64, 2.75, 1.91, 9.90, repro,
2010-03-14,-198.47, 36.71, 436.53, 3.01, 2.16, 10.99, repro,
2010-03-15,-200.64, 35.71, 426.44, 3.01, 2.15, 11.75, repro,
2010-03-16,-204.23, 36.68, 378.02, 3.02, 2.36, 12.79, repro,
2010-03-17,-209.89, 38.56, 397.71, 2.87, 2.27, 11.46, repro,
2010-03-18,-213.11, 33.10, 368.69, 3.26, 2.44, 12.95, repro,
2010-03-19,-213.75, 34.37, 434.91, 3.57, 3.05, 14.71, repro,
2010-08-19,14.12, -1.66, -10.97, 4.34, 3.04, 14.82, repro,
2010-08-20,18.41, -1.04, -16.34, 2.19, 1.63, 7.46, repro,
2010-08-21,21.02, 0.50, -19.91, 2.14, 1.58, 7.23, repro,
2010-08-22,22.96, -1.64, -27.15, 2.17, 1.61, 7.30, repro,
2010-08-23,19.68, -1.27, -21.01, 2.16, 1.59, 7.27, repro,
2010-08-24,19.40, -1.34, -24.37, 2.22, 1.60, 7.39, repro,
2010-08-25,20.14, -0.32, -22.23, 2.15, 1.59, 7.22, repro,
2010-08-26,20.64, 0.56, -22.03, 2.19, 1.62, 7.40, repro,
2010-08-27,21.70, -1.28, -27.72, 2.22, 1.66, 7.55, repro,
2010-08-28,21.06, -1.15, -23.47, 2.14, 1.60, 7.30, repro,
2010-08-29,20.76, -0.67, -12.57, 2.10, 1.56, 7.15, repro,
2010-08-30,20.87, 1.34, -21.07, 2.12, 1.58, 7.20, repro,
2010-08-31,21.85, -1.10, -19.16, 2.14, 1.58, 7.22, repro,
2010-09-01,22.46, -2.23, -19.25, 2.11, 1.56, 7.12, repro,
2010-09-02,20.11, -0.15, -23.86, 2.10, 1.56, 7.08, repro,
2010-09-03,20.75, 0.36, -20.46, 2.09, 1.55, 7.09, repro,
2010-09-04,20.69, 0.37, -21.74, 2.08, 1.55, 7.04, repro,
2010-09-05,21.36, -1.05, -17.02, 2.09, 1.56, 7.07, repro,
2010-09-06,22.07, -0.41, -19.53, 2.10, 1.57, 7.14, repro,
2010-09-07,19.41, 0.79, -17.71, 2.10, 1.56, 7.15, repro,
2010-09-08,20.69, 0.05, -18.58, 2.09, 1.56, 7.11, repro,
2010-09-09,22.23, 0.02, -19.09, 2.10, 1.56, 7.10, repro,
2010-09-10,22.40, -1.18, -11.86, 2.09, 1.56, 7.13, repro,
2010-09-11,21.19, -0.88, -18.48, 2.11, 1.61, 7.25, repro,
2010-09-12,19.96, -1.22, -24.39, 2.10, 1.58, 7.15, repro,
2010-09-13,20.64, -0.52, -25.04, 2.12, 1.59, 7.24, repro,
2010-09-14,22.00, 1.71, -30.56, 2.08, 1.55, 7.02, repro,
2010-09-15,21.61, 0.46, -16.65, 2.08, 1.56, 7.08, repro,
2010-09-16,19.93, -0.47, -20.68, 2.09, 1.57, 7.11, repro,
2010-09-17,20.40, 0.25, -15.14, 2.13, 1.59, 7.30, repro,
2010-09-18,21.93, -0.41, -17.30, 2.10, 1.58, 7.19, repro,
2010-09-19,23.06, 0.14, -20.71, 2.11, 1.58, 7.22, repro,
2010-09-20,20.67, 0.93, -16.58, 2.11, 1.57, 7.14, repro,
2010-09-21,22.51, -0.08, -20.95, 2.11, 1.61, 7.30, repro,
2010-09-22,23.85, -1.77, -16.21, 2.16, 1.62, 7.45, repro,
2010-09-23,21.76, -0.69, -18.40, 2.19, 1.59, 7.40, repro,
2010-09-24,19.83, 0.27, -15.20, 2.12, 1.57, 7.20, repro,
2010-09-25,21.80, 0.34, -19.98, 2.08, 1.56, 7.06, repro,
2010-09-26,23.14, 0.62, -22.42, 2.11, 1.56, 7.12, repro,
2010-09-27,21.89, -0.40, -24.35, 2.16, 1.63, 7.30, repro,
2010-09-28,20.49, -0.72, -21.01, 2.16, 1.62, 7.26, repro,
2010-09-29,21.47, -0.24, -18.41, 2.10, 1.55, 7.06, repro,
2010-09-30,22.98, 1.42, -21.07, 2.12, 1.57, 7.14, repro,
2010-10-01,22.09, 1.01, -26.20, 2.12, 1.57, 7.17, repro,
2010-10-02,23.01, 0.46, -24.38, 2.12, 1.55, 7.16, repro,
2010-10-03,22.58, 0.17, -28.38, 2.13, 1.59, 7.30, repro,
2010-10-04,22.42, 2.56, -28.01, 2.15, 1.58, 7.30, repro,
2010-10-05,23.93, -0.59, -31.32, 2.13, 1.58, 7.21, repro,
2010-10-06,25.15, 0.08, -26.42, 2.10, 1.58, 7.16, repro,
2010-10-07,25.27, 1.17, -37.21, 2.13, 1.59, 7.30, repro,
2010-10-08,21.33, 0.79, -26.95, 2.21, 1.63, 7.50, repro,
2010-10-09,23.77, 1.08, -35.52, 2.12, 1.58, 7.24, repro,
2010-10-10,23.60, 1.86, -33.07, 2.19, 1.60, 7.38, repro,
2010-10-11,23.28, 0.76, -28.25, 2.16, 1.57, 7.25, repro,
2010-10-12,23.72, 1.11, -32.50, 2.12, 1.57, 7.17, repro,
2010-10-13,23.43, 0.98, -29.88, 2.15, 1.57, 7.22, repro,
2010-10-14,22.35, 1.53, -19.58, 2.13, 1.59, 7.24, repro,
2010-10-15,24.24, 2.78, -22.92, 2.16, 1.60, 7.37, repro,
2010-10-16,25.38, 2.31, -27.33, 2.13, 1.57, 7.15, repro,
2010-10-17,23.68, 1.26, -28.93, 2.09, 1.56, 7.08, repro,
2010-10-18,23.98, 1.11, -33.08, 2.10, 1.58, 7.18, repro,
2010-10-19,24.07, 1.06, -30.85, 2.09, 1.57, 7.15, repro,
2010-10-20,22.91, 0.77, -27.63, 2.08, 1.55, 7.11, repro,
2010-10-21,22.44, 0.94, -19.62, 2.14, 1.60, 7.27, repro,
2010-10-22,21.64, 1.15, -24.60, 2.15, 1.60, 7.34, repro,
2010-10-23,22.43, 1.30, -27.62, 2.16, 1.61, 7.35, repro,
2010-10-24,20.38, 7.50, -22.03, 2.16, 1.63, 7.53, repro,
2010-10-25,23.34, 1.70, -27.17, 2.12, 1.58, 7.26, repro,
2010-10-26,23.44, -0.19, -23.96, 2.08, 1.56, 7.12, repro,
2010-10-27,22.60, 0.12, -25.49, 2.13, 1.58, 7.26, repro,
2010-10-28,22.38, 1.62, -26.72, 2.12, 1.58, 7.27, repro,
2010-10-29,21.93, 1.38, -23.88, 2.21, 1.63, 7.63, repro,
2010-10-30,22.17, 1.68, -24.81, 2.18, 1.61, 7.53, repro,
2010-10-31,19.10, 4.03, -48.50, 2.21, 1.69, 7.86, repro,
2010-11-01,23.82, 3.47, -41.31, 2.23, 1.69, 7.88, repro,
2010-11-02,22.92, 1.46, -33.25, 2.11, 1.57, 7.20, repro,
2010-11-03,25.33, 1.24, -36.17, 2.11, 1.56, 7.18, repro,
2010-11-04,25.01, 1.62, -39.05, 2.10, 1.58, 7.22, repro,
2010-11-05,26.35, -0.37, -30.14, 2.10, 1.58, 7.21, repro,
2010-11-06,23.73, 1.02, -18.91, 2.12, 1.56, 7.20, repro,
2010-11-07,22.34, 1.75, -30.05, 2.17, 1.61, 7.45, repro,
2010-11-08,24.97, 0.41, -33.39, 2.14, 1.57, 7.23, repro,
2010-11-09,23.07, -0.01, -30.86, 2.14, 1.60, 7.41, repro,
2010-11-10,25.02, 2.42, -22.78, 2.16, 1.59, 7.41, repro,
2010-11-11,25.28, 0.47, -24.68, 2.14, 1.59, 7.33, repro,
2010-11-12,23.98, -0.26, -27.13, 2.12, 1.56, 7.20, repro,
2010-11-13,41.68, -2.87, -47.62, 2.19, 1.63, 7.46, repro,
2010-11-14,53.30, -3.81, -55.03, 2.19, 1.62, 7.59, repro,
2010-11-15,38.14, -0.12, -55.98, 2.21, 1.61, 7.52, repro,
2010-11-16,26.11, 2.37, -31.56, 2.16, 1.61, 7.51, repro,
2010-11-17,26.17, 1.55, -41.09, 2.20, 1.60, 7.45, repro,
2010-11-18,21.37, 2.62, -22.02, 2.16, 1.56, 7.25, repro,
2010-11-19,24.18, 0.91, -30.69, 2.23, 1.61, 7.41, repro,
2010-11-20,23.93, 1.03, -21.07, 2.18, 1.60, 7.45, repro,
2010-11-21,24.25, -0.24, -39.50, 2.25, 1.68, 7.68, repro,
2010-11-22,20.13, -2.46, -38.91, 2.22, 1.64, 7.55, repro,
2010-11-23,24.30, 1.43, -9.42, 2.30, 1.68, 8.11, repro,
2010-11-24,28.16, 3.80, 10.92, 2.28, 1.76, 8.39, repro,
2010-11-25,27.02, 5.31, 16.98, 2.26, 1.73, 8.01, repro,
2010-11-26,23.10, 4.54, -2.73, 2.15, 1.62, 7.47, repro,
2010-11-27,47.87, 8.62, 0.63, 2.32, 1.73, 7.97, repro,
2010-11-28,58.10, 24.96, 51.82, 2.28, 1.65, 7.83, repro,
2010-11-29,49.16, 23.20, 32.53, 2.23, 1.59, 7.44, repro,
2010-11-30,36.70, 25.34, -13.95, 2.25, 1.60, 7.48, repro,
2010-12-01,20.06, -18.62, 10.52, 2.26, 1.61, 7.60, repro,
2010-12-02,27.33, -16.61, -55.07, 2.37, 1.68, 8.14, repro,
2010-12-03,17.61, 2.41, -14.25, 2.38, 1.74, 8.11, repro,
2010-12-04,18.47, -10.69, -9.10, 2.36, 1.71, 7.97, repro,
2010-12-05,14.36, 22.47, 17.06, 2.46, 1.77, 8.39, repro,
2010-12-06,6.97, 18.81, 62.77, 2.38, 1.73, 8.20, repro,
2010-12-07,0.57, 30.77, 83.76, 2.42, 1.80, 8.44, repro,
2010-12-08,-9.81, 28.15, 107.33, 2.45, 1.74, 8.39, repro,
2010-12-09,-19.07, 23.34, 120.37, 2.40, 1.70, 8.28, repro,
2010-12-10,-15.60, 26.57, 140.46, 2.50, 1.75, 8.60, repro,
2010-12-11,-15.00, 23.06, 124.04, 2.41, 1.71, 8.36, repro,
2010-12-12,-20.62, 28.41, 118.13, 2.34, 1.68, 8.02, repro,
2010-12-13,-22.01, 26.90, 150.43, 2.26, 1.62, 7.65, repro,
2010-12-14,-29.09, 26.70, 175.29, 2.39, 1.69, 8.15, repro,
2010-12-15,-29.14, 26.94, 172.54, 2.22, 1.61, 7.50, repro,
2010-12-16,-25.71, 28.32, 160.92, 2.17, 1.57, 7.24, repro,
2010-12-17,-22.24, 26.92, 146.12, 2.18, 1.60, 7.27, repro,
2010-12-18,-26.72, 25.56, 147.88, 2.28, 1.64, 7.76, repro,
2010-12-19,-40.85, 21.32, 170.49, 2.34, 1.67, 7.84, repro,
2010-12-20,-50.69, 25.43, 213.67, 2.41, 1.67, 8.05, repro,
2010-12-21,-88.59, 24.66, 239.99, 2.39, 1.70, 8.17, repro,
2010-12-22,-97.30, 31.16, 244.61, 2.49, 1.79, 8.76, repro,
2010-12-23,-97.30, 32.36, 235.03, 2.50, 1.81, 8.77, repro,
2010-12-24,-88.97, 31.75, 223.90, 2.49, 1.79, 8.70, repro,
2010-12-25,-85.29, 31.28, 223.85, 2.50, 1.74, 8.56, repro,
2010-12-26,-97.26, 34.24, 202.21, 2.58, 1.84, 9.18, repro,
2010-12-27,-159.47, 38.10, 347.56, 2.66, 1.94, 9.72, repro,
2010-12-28,-165.75, 65.17, 332.94, 2.60, 1.88, 9.29, repro,
2010-12-29,-162.28, 50.23, 315.18, 2.79, 1.98, 9.90, repro,
2010-12-30,-207.43, -40.83, 395.04, 3.02, 2.22, 11.65, repro,
2010-12-31,-192.11, -37.94, 413.03, 2.75, 1.98, 10.00, repro,
2011-01-01,-186.85, -19.84, 365.46, 2.70, 1.94, 9.76, repro,
2011-01-02,-179.77, 7.07, 399.06, 2.68, 1.97, 9.64, repro,
2011-01-03,-185.46, -2.06, 385.01, 2.67, 1.97, 9.57, repro,
2011-01-04,-183.05, -6.91, 393.39, 2.62, 1.91, 9.05, repro,
2011-01-05,-179.03, 1.57, 362.92, 2.55, 1.84, 8.94, repro,
2011-01-06,-169.59, 8.81, 368.87, 2.58, 1.90, 9.10, repro,
2011-01-07,-173.58, 11.38, 369.85, 2.44, 1.81, 8.46, repro,
2011-01-08,-170.80, 11.11, 358.33, 2.44, 1.78, 8.51, repro,
2011-01-09,-177.01, 8.05, 377.34, 2.31, 1.65, 7.87, repro,
2011-01-10,-171.10, 12.58, 379.75, 2.37, 1.74, 8.32, repro,
2011-01-11,-172.00, 12.50, 378.07, 2.34, 1.72, 8.04, repro,
2011-01-12,-164.78, 9.30, 362.71, 2.41, 1.75, 8.29, repro,
2011-01-13,-166.24, 0.95, 386.69, 2.41, 1.76, 8.48, repro,
2013-11-14,39.96, -67.65, -114.45, 60.32, 87.85, 136.63, repro,
2013-11-15,-7.44, 4.02, 32.38, 2.13, 1.52, 7.16, repro,
2013-11-16,-6.13, 5.13, 27.24, 2.27, 1.67, 7.79, repro,
2013-11-17,-8.99, 4.99, 31.33, 2.13, 1.50, 7.11, repro,
2013-11-18,-7.88, 6.07, 27.43, 2.21, 1.63, 7.48, repro,
2013-11-19,-8.46, 3.87, 29.99, 2.26, 1.61, 7.69, repro,
2013-11-20,-9.97, 4.36, 12.38, 2.32, 1.69, 7.96, repro,
2013-11-21,-8.10, 6.93, 10.84, 2.35, 1.69, 7.98, repro,
2013-11-22,-10.36, 2.59, 18.57, 2.27, 1.70, 7.71, repro,
2013-11-23,-8.68, 3.63, 16.41, 2.36, 1.74, 8.02, repro,
2013-11-24,-9.44, 5.55, 20.43, 2.12, 1.51, 7.12, repro,
2013-11-25,-7.44, 5.91, 16.84, 2.38, 1.66, 7.91, repro,
2013-11-26,-7.13, 5.77, 17.96, 2.42, 1.67, 8.07, repro,
2013-11-27,-7.53, 4.93, 17.48, 2.42, 1.67, 7.90, repro,
2013-11-28,-9.29, 3.56, 23.10, 2.26, 1.64, 7.56, repro,
2013-11-29,-9.90, 4.91, 20.20, 2.40, 1.83, 8.33, repro,
2013-11-30,-8.32, 2.61, 11.98, 2.32, 1.73, 8.06, repro,
2013-12-01,-7.18, 2.40, 27.00, 2.23, 1.59, 7.28, repro,
2013-12-03,-8.84, 3.00, 29.41, 2.19, 1.59, 7.30, repro,
2013-12-04,-8.05, 3.39, 26.27, 2.16, 1.54, 7.18, repro,
2013-12-05,-6.18, 3.04, 22.55, 2.23, 1.61, 7.49, repro,
2013-12-06,-8.90, 4.17, 27.67, 2.27, 1.62, 7.42, repro,
2013-12-07,-8.75, 2.72, 30.86, 2.22, 1.64, 7.36, repro,
2013-12-08,-5.88, 4.09, 27.52, 2.12, 1.53, 7.09, repro,
2013-12-09,-3.11, 5.85, 18.17, 2.12, 1.49, 7.02, repro,
2013-12-10,-7.37, 2.70, 22.41, 2.22, 1.63, 7.45, repro,
2013-12-11,-5.39, 4.66, 19.94, 2.22, 1.55, 7.40, repro,
2013-12-12,-6.91, 3.78, 23.67, 2.37, 1.71, 7.72, repro,
2013-12-13,-4.63, 3.70, 22.04, 2.24, 1.57, 7.29, repro,
2013-12-14,-7.51, 4.96, 26.19, 2.44, 1.73, 7.85, repro,
2013-12-15,-6.18, 6.16, 27.92, 2.41, 1.66, 7.76, repro,
2013-12-16,-6.73, 4.96, 23.95, 2.35, 1.61, 7.54, repro,
2013-12-17,-4.93, 5.03, 21.63, 2.37, 1.68, 8.20, repro,
2013-12-18,-5.47, 3.99, 31.40, 2.49, 1.85, 8.62, repro,
2013-12-19,-6.89, 3.22, 35.45, 2.25, 1.66, 7.64, repro,
2013-12-20,-0.98, 4.57, 20.29, 2.19, 1.58, 7.37, repro,
2013-12-21,-5.14, 5.74, 22.31, 2.18, 1.59, 7.37, repro,
2013-12-22,6.43, 2.27, 21.03, 2.56, 1.79, 8.51, repro,
2013-12-23,-7.26, 3.86, 23.40, 2.33, 1.62, 7.56, repro,
2013-12-24,-6.14, 2.79, 20.89, 2.25, 1.63, 7.49, repro,
2013-12-25,-5.83, 4.20, 27.51, 2.61, 1.93, 8.49, repro,
2013-12-26,-6.42, 5.21, 20.76, 2.38, 1.78, 7.96, repro,
2013-12-27,-5.11, 5.42, 21.73, 2.30, 1.71, 7.95, repro,
2013-12-28,-5.75, 4.36, 16.12, 2.50, 1.92, 9.03, repro,
2013-12-29,-4.01, 3.86, 13.81, 2.24, 1.66, 7.71, repro,
2013-12-30,-5.47, 4.53, 25.21, 2.32, 1.65, 7.75, repro,
2013-12-31,-6.99, 4.60, 13.87, 2.26, 1.66, 7.76, repro,
2014-01-01,-6.85, 4.47, 17.41, 2.35, 1.60, 7.63, repro,
2014-01-02,-6.36, 4.40, 17.49, 2.31, 1.71, 7.75, repro,
2014-01-03,-6.62, 2.89, 29.29, 2.19, 1.58, 7.34, repro,
2014-01-04,-4.57, 1.92, 24.40, 2.18, 1.60, 7.43, repro,
2014-01-05,-5.87, 4.76, 18.06, 2.36, 1.76, 8.00, repro,
2014-01-06,-5.35, 5.00, 21.45, 2.15, 1.57, 7.29, repro,
2014-01-07,-5.58, 5.80, 12.80, 2.42, 1.82, 8.27, repro,
2014-01-08,-7.58, 2.76, 30.39, 2.45, 1.77, 8.17, repro,
2014-01-09,-8.09, 2.94, 28.36, 2.45, 1.93, 8.64, repro,
2014-01-10,-7.20, 6.53, 17.04, 2.45, 1.81, 8.47, repro,
2014-01-11,-9.00, 6.31, 41.53, 2.19, 1.58, 7.30, repro,
2014-01-12,-4.60, 0.62, 36.28, 2.22, 1.57, 7.29, repro,
2014-01-13,-0.72, 4.34, 22.32, 2.18, 1.56, 7.34, repro,
2014-01-14,-5.01, 2.79, 17.60, 2.26, 1.67, 7.72, repro,
2014-01-15,-9.33, 3.81, 16.17, 2.36, 1.72, 7.95, repro,
2014-01-16,-6.50, 5.16, 23.14, 2.59, 1.73, 8.20, repro,
2014-01-17,-4.40, 4.28, 23.38, 2.35, 1.68, 7.68, repro,
2014-01-18,-6.01, 3.93, 17.73, 2.31, 1.70, 7.93, repro,
2014-01-19,-6.12, 3.65, 25.48, 2.51, 1.70, 8.26, repro,
2014-01-20,-5.87, 2.81, 22.80, 2.17, 1.56, 7.31, repro,
2014-01-21,-6.47, 3.48, 19.62, 2.24, 1.62, 7.78, repro,
2014-01-22,-4.86, 0.36, 15.44, 2.34, 1.70, 7.91, repro,
2014-01-23,-4.78, 2.23, 23.08, 2.23, 1.53, 7.26, repro,
2014-01-24,-6.20, 3.31, 26.36, 2.31, 1.63, 7.81, repro,
2014-01-25,-6.90, 3.52, 20.10, 2.37, 1.71, 8.09, repro,
2014-01-26,-5.39, 4.15, 26.87, 2.18, 1.54, 7.26, repro,
2014-01-27,-5.57, 4.47, 20.11, 2.13, 1.50, 7.13, repro,
2014-01-28,-5.18, 3.83, 16.42, 2.21, 1.59, 7.38, repro,
2014-01-29,-4.04, 3.84, 29.26, 2.49, 1.64, 7.98, repro,
2014-01-30,-3.26, 2.59, 25.51, 2.55, 1.97, 8.83, repro,
2014-01-31,-7.06, 1.48, 21.54, 2.26, 1.65, 7.49, repro,
2014-02-01,-6.20, 2.62, 19.63, 2.34, 1.71, 8.03, repro,
2014-02-02,-5.96, 3.15, 26.40, 2.28, 1.63, 7.62, repro,
2014-02-03,-5.38, 2.42, 29.93, 2.48, 1.73, 8.08, repro,
2014-02-04,-6.35, 3.21, 23.00, 2.23, 1.56, 7.61, repro,
2014-02-05,-5.34, 3.73, 28.85, 2.55, 1.71, 8.16, repro,
2014-02-06,-5.73, 3.94, 28.87, 2.32, 1.65, 7.63, repro,
2014-02-07,-7.83, 4.11, 49.30, 2.30, 1.62, 7.78, repro,
2014-02-08,-6.80, 7.61, 50.49, 2.56, 1.85, 8.83, repro,
2014-02-09,-9.51, 7.97, 35.29, 2.35, 1.68, 7.98, repro,
2014-02-10,-3.62, 4.98, 12.49, 2.46, 1.73, 8.39, repro,
2014-02-11,-1.46, 8.40, 18.89, 2.40, 1.76, 8.32, repro,
2014-02-12,-6.49, 6.97, 38.07, 2.28, 1.66, 7.82, repro,
2014-02-13,-5.06, 3.97, 25.11, 2.38, 1.62, 7.98, repro,
2014-02-14,-5.31, 6.46, 35.64, 2.61, 1.78, 9.01, repro,
2014-02-15,-5.59, 5.33, 35.06, 2.37, 1.62, 7.87, repro,
2014-02-16,-2.76, 4.33, 17.91, 2.31, 1.56, 7.56, repro,
2014-02-17,-4.30, 2.42, 24.03, 2.28, 1.60, 7.75, repro,
2014-02-18,-5.91, 4.78, 28.58, 2.34, 1.72, 8.06, repro,
2014-02-19,-4.55, 3.07, 25.65, 2.21, 1.58, 7.48, repro,
2014-02-20,-4.27, 4.42, 17.79, 2.27, 1.66, 7.81, repro,
2014-02-21,-3.55, 4.74, 16.79, 2.43, 1.74, 8.40, repro,
2014-02-22,-3.28, 3.23, 16.55, 2.32, 1.69, 7.90, repro,
2014-02-23,-5.21, 3.27, 15.21, 2.51, 1.92, 8.96, repro,
2014-02-24,-6.09, 3.58, 16.22, 2.22, 1.60, 7.60, repro,
2014-02-25,-5.95, 4.98, 17.13, 2.35, 1.66, 8.14, repro,
2014-02-26,-6.06, 3.90, 25.42, 2.30, 1.61, 7.79, repro,
2014-02-27,-7.73, 3.01, 31.87, 2.24, 1.63, 7.52, repro,
2014-02-28,-9.98, 6.90, 20.84, 2.53, 1.83, 8.47, repro,
2014-03-01,-7.24, 7.70, 12.55, 2.44, 1.70, 8.30, repro,
2014-03-02,-0.88, 9.67, 45.81, 2.45, 1.74, 8.19, repro,
2014-03-03,-4.90, 5.51, 97.83, 2.35, 1.74, 8.17, repro,
2014-03-04,-3.94, 6.75, 99.00, 2.37, 1.78, 8.28, repro,
2014-03-05,-6.96, 5.60, 105.69, 2.29, 1.71, 7.97, repro,
2014-03-06,-5.66, 3.91, 112.92, 2.27, 1.67, 7.95, repro,
2014-03-07,-1.44, 1.88, 98.84, 2.46, 1.73, 8.50, repro,
2014-03-08,-5.70, 5.04, 85.66, 2.34, 1.64, 7.81, repro,
2014-03-09,0.75, 7.64, 81.11, 2.36, 1.75, 8.13, repro,
2014-03-10,3.59, -1.14, 80.65, 2.29, 1.69, 8.04, repro,
2014-03-11,8.56, -3.68, 107.24, 2.16, 1.54, 7.25, repro,
2014-03-12,12.28, -4.79, 100.47, 2.17, 1.54, 7.30, repro,
2014-03-13,13.13, -5.43, 94.66, 2.19, 1.60, 7.52, repro,
2014-03-14,10.35, -4.45, 88.25, 2.19, 1.55, 7.35, repro,
2014-03-15,3.68, -3.51, 78.82, 2.19, 1.56, 7.39, repro,
2014-03-16,5.72, -1.39, 76.84, 2.46, 1.82, 8.43, repro,
2014-03-17,4.87, -4.86, 99.63, 2.31, 1.63, 7.87, repro,
2014-03-18,8.55, -5.63, 76.41, 2.31, 1.62, 7.73, repro,
2014-03-19,7.63, -2.97, 77.41, 2.23, 1.59, 7.50, repro,
2014-03-20,3.50, -2.52, 77.76, 2.22, 1.63, 7.58, repro,
2014-03-21,-4.94, -0.57, 87.22, 2.37, 1.81, 8.35, repro,
2014-03-22,-8.07, 1.13, 100.91, 2.73, 1.89, 9.38, repro,
2014-03-23,-8.70, 6.59, 93.87, 2.35, 1.66, 7.94, repro,
2014-03-24,-6.77, 3.07, 39.47, 2.31, 1.74, 8.22, repro,
2014-03-25,0.47, 1.26, -8.44, 2.37, 1.64, 7.93, repro,
2014-03-26,-0.35, 0.68, 13.75, 2.26, 1.66, 7.63, repro,
2014-03-27,-2.93, -0.60, 26.35, 2.30, 1.66, 7.89, repro,
2014-03-28,-1.41, 1.32, 28.73, 2.24, 1.62, 7.68, repro,
