PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0297334936 North Latitude, -118.2084330685 East Longitude, 61.17716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-16,-4.60, -4.69, -4.89, 2.16, 1.82, 8.41, repro,
2001-10-17,-5.20, -4.07, 4.42, 2.32, 1.97, 8.84, repro,
2001-10-18,-2.71, -5.34, 5.37, 2.20, 1.76, 8.57, repro,
2001-10-19,-4.39, -4.58, 7.40, 2.35, 1.95, 8.99, repro,
2001-10-20,-6.50, -6.13, 8.64, 2.17, 1.81, 8.35, repro,
2001-10-21,-6.99, -4.45, 16.85, 2.33, 1.94, 8.90, repro,
2001-10-22,-5.68, -5.39, 5.94, 2.10, 1.85, 8.16, repro,
2001-10-23,-4.31, -3.33, 12.91, 2.19, 1.83, 8.45, repro,
2001-10-24,-4.86, -3.95, 9.89, 2.18, 1.84, 8.47, repro,
2001-10-25,-5.73, -5.60, 4.99, 2.43, 2.12, 9.20, repro,
2001-10-26,-5.74, -5.30, 9.16, 2.20, 1.90, 8.56, repro,
2001-10-27,-5.04, -5.10, 8.99, 2.13, 1.78, 8.22, repro,
2001-10-28,-5.09, -4.94, 6.60, 2.26, 2.10, 9.03, repro,
2001-10-29,-5.50, -4.64, 5.67, 2.14, 1.82, 8.22, repro,
2001-10-30,-5.35, -4.56, 5.89, 2.12, 1.88, 8.19, repro,
2001-10-31,-5.19, -5.57, 8.22, 2.14, 1.80, 8.27, repro,
2001-11-01,-5.63, -3.34, 13.16, 2.08, 1.79, 8.18, repro,
2001-11-02,-5.34, -4.78, 9.19, 2.10, 1.84, 8.12, repro,
2001-11-03,-4.37, -5.01, 10.06, 2.24, 1.96, 8.62, repro,
2001-11-04,-6.06, -5.96, 6.62, 2.15, 1.85, 8.33, repro,
2001-11-05,-3.99, -6.01, 17.15, 2.46, 2.11, 9.40, repro,
2001-11-06,-6.17, -4.95, 9.68, 2.34, 2.01, 8.99, repro,
2001-11-07,-6.37, -6.67, 7.67, 2.08, 1.78, 8.15, repro,
2001-11-08,-5.11, -4.60, -1.84, 2.22, 1.90, 8.71, repro,
2001-11-09,-2.50, -5.33, 3.60, 2.38, 2.05, 9.77, repro,
2001-11-10,-4.89, -4.89, 0.11, 2.41, 2.09, 9.62, repro,
2001-11-11,-6.46, -5.05, 6.57, 2.12, 1.80, 8.30, repro,
2001-11-12,-5.93, -5.07, 3.17, 2.12, 1.82, 8.32, repro,
2001-11-13,-6.73, -4.23, 5.13, 2.22, 1.87, 8.71, repro,
2001-11-14,-2.97, -4.91, 6.70, 2.12, 1.73, 8.24, repro,
2001-11-15,-1.24, -6.04, 0.55, 2.04, 1.72, 8.01, repro,
2001-11-16,-3.25, -5.95, 0.31, 2.13, 1.86, 8.20, repro,
2001-11-17,-4.53, -6.46, 5.22, 2.08, 1.77, 8.15, repro,
2001-11-18,-4.61, -5.60, 1.38, 2.04, 1.76, 8.04, repro,
2001-11-19,-4.52, -4.94, -9.33, 2.09, 1.83, 8.51, repro,
2001-11-20,-4.12, -5.85, 1.38, 2.35, 2.09, 9.33, repro,
2001-11-21,-4.60, -5.88, 0.52, 2.11, 1.93, 8.56, repro,
2001-11-22,-4.66, -5.90, 3.34, 2.13, 1.85, 8.36, repro,
2001-11-23,-7.78, -3.21, 13.29, 2.25, 1.94, 8.81, repro,
2001-11-24,-4.59, -4.60, 13.95, 2.39, 2.03, 9.49, repro,
2001-11-25,-4.96, -4.57, 7.67, 2.41, 2.18, 9.77, repro,
2001-11-26,-4.73, -5.81, -3.34, 2.11, 1.84, 8.45, repro,
2001-11-27,-5.35, -5.82, 4.06, 2.15, 1.83, 8.62, repro,
2001-11-28,-5.27, -5.48, -3.90, 2.08, 1.84, 8.37, repro,
2001-11-29,-3.96, -4.68, 13.38, 2.08, 1.71, 8.03, repro,
2001-11-30,-4.63, -5.37, 6.65, 2.15, 1.97, 8.66, repro,
2001-12-01,-4.64, -4.81, 0.09, 2.06, 1.79, 8.19, repro,
2001-12-02,-3.90, -4.62, -1.91, 2.08, 1.87, 8.33, repro,
2001-12-03,-3.82, -6.95, -2.88, 2.12, 1.83, 8.38, repro,
2001-12-04,-4.86, -3.95, -3.66, 2.09, 1.78, 8.13, repro,
2001-12-05,-2.86, -5.43, -1.79, 2.10, 1.78, 8.21, repro,
2001-12-06,-2.65, -5.21, -1.92, 2.19, 1.90, 8.71, repro,
2001-12-07,-4.39, -5.79, -5.01, 2.08, 1.85, 8.35, repro,
2001-12-08,-3.39, -6.08, -6.83, 2.06, 1.80, 8.11, repro,
2001-12-09,-3.79, -5.78, 8.79, 2.08, 1.78, 8.09, repro,
2001-12-10,-5.66, -6.01, 5.57, 2.16, 1.90, 8.47, repro,
2001-12-11,-4.40, -6.27, 4.39, 2.23, 1.92, 8.93, repro,
2001-12-12,-4.37, -6.61, -2.50, 2.27, 1.89, 9.03, repro,
2001-12-13,-4.73, -5.52, -2.54, 2.14, 1.79, 8.32, repro,
2001-12-14,-3.58, -5.87, -0.92, 2.01, 1.75, 7.88, repro,
2001-12-15,-4.50, -5.81, 4.48, 2.05, 1.78, 8.08, repro,
2001-12-16,-3.93, -5.35, -2.33, 2.08, 1.83, 8.26, repro,
2001-12-17,-4.69, -5.24, -6.60, 2.06, 1.79, 8.00, repro,
2001-12-18,-3.02, -4.54, 1.28, 2.12, 1.84, 8.31, repro,
2001-12-19,-4.10, -4.59, -4.92, 2.17, 1.84, 8.58, repro,
2001-12-20,-3.26, -5.98, -7.02, 2.02, 1.74, 7.80, repro,
2001-12-21,-5.98, -5.54, 3.47, 2.01, 1.78, 7.95, repro,
2001-12-22,-4.75, -6.05, -0.42, 2.14, 1.89, 8.52, repro,
2001-12-23,-4.79, -5.37, -10.04, 2.05, 1.79, 7.91, repro,
2001-12-24,-4.52, -5.83, -4.73, 2.21, 1.85, 8.58, repro,
2001-12-25,-4.51, -6.35, -4.72, 2.10, 1.80, 8.20, repro,
2001-12-26,-4.60, -5.58, -2.29, 2.01, 1.73, 7.77, repro,
2001-12-27,-3.75, -5.26, -1.78, 2.16, 1.81, 8.41, repro,
2001-12-28,-4.81, -5.01, 0.24, 2.01, 1.74, 7.76, repro,
2001-12-29,-4.22, -5.72, 9.85, 2.11, 1.77, 8.21, repro,
2001-12-30,-5.89, -4.85, 9.12, 2.05, 1.80, 7.99, repro,
2001-12-31,-5.62, -6.36, -1.35, 2.35, 2.03, 9.21, repro,
2002-01-01,-4.32, -6.11, -5.12, 2.13, 1.87, 8.41, repro,
2002-01-02,-3.66, -5.98, -0.41, 2.16, 1.91, 8.49, repro,
2002-01-03,-4.79, -6.61, 6.80, 2.13, 1.85, 8.24, repro,
2002-01-04,-4.58, -6.40, 6.80, 2.22, 1.99, 8.77, repro,
2002-01-05,-3.62, -4.00, 9.47, 2.19, 1.90, 8.66, repro,
2002-01-06,-3.42, -7.01, -4.34, 2.09, 1.80, 8.11, repro,
2002-01-07,-2.49, -4.80, -3.23, 2.19, 1.98, 8.81, repro,
2002-01-08,-4.24, -5.35, 2.24, 2.23, 1.98, 9.02, repro,
2002-01-09,-3.83, -5.81, 5.69, 2.03, 1.79, 7.98, repro,
2002-01-10,-3.52, -4.99, -0.83, 2.12, 1.91, 8.36, repro,
2002-01-11,-3.20, -5.60, 4.25, 2.16, 1.80, 8.46, repro,
2002-01-12,-2.96, -6.96, -5.50, 2.10, 1.83, 8.15, repro,
2002-01-13,-3.08, -5.01, 7.82, 2.35, 2.06, 9.42, repro,
2002-01-14,-3.35, -5.73, 4.91, 2.10, 1.88, 8.24, repro,
2002-01-15,-5.26, -4.03, 2.38, 2.04, 1.86, 8.15, repro,
2002-01-16,-3.23, -4.91, -4.42, 2.17, 1.96, 8.91, repro,
2002-01-17,-3.92, -5.32, -4.01, 2.08, 1.92, 8.32, repro,
2002-01-18,-3.08, -6.45, -1.55, 2.01, 1.80, 7.82, repro,
2002-01-19,-4.04, -6.53, 0.64, 1.97, 1.75, 7.67, repro,
2002-01-20,-4.15, -6.88, 2.37, 1.96, 1.74, 7.55, repro,
2002-01-21,-3.17, -6.24, 2.97, 1.98, 1.79, 7.65, repro,
2002-01-22,-3.16, -6.06, 2.03, 2.11, 1.99, 8.44, repro,
2002-01-23,-3.61, -6.73, -6.10, 2.16, 1.90, 8.44, repro,
2002-01-24,-3.17, -6.20, -4.66, 2.03, 1.89, 7.82, repro,
2002-01-25,-2.99, -5.86, -2.12, 2.14, 1.89, 8.52, repro,
2002-01-26,-3.75, -5.75, -2.29, 1.96, 1.75, 7.58, repro,
2002-01-27,-3.87, -5.55, -5.98, 1.96, 1.73, 7.57, repro,
2002-01-28,-4.30, -5.05, -2.30, 2.03, 1.83, 7.95, repro,
2002-01-29,-2.79, -5.90, -5.22, 2.00, 1.77, 7.75, repro,
2002-01-30,-2.35, -5.66, -12.67, 2.10, 1.91, 8.19, repro,
2002-01-31,-3.73, -6.35, -2.69, 2.15, 1.94, 8.51, repro,
2002-02-01,-2.64, -5.64, -8.01, 2.08, 1.91, 8.00, repro,
2002-02-02,-3.40, -6.38, 1.34, 2.09, 1.90, 8.11, repro,
2002-02-03,-3.26, -5.25, -0.84, 2.05, 1.85, 8.10, repro,
2002-02-04,-2.06, -7.17, -2.22, 2.26, 1.96, 8.80, repro,
2002-02-05,-1.87, -6.13, 3.21, 2.19, 2.09, 8.82, repro,
2002-02-06,-3.24, -5.22, 5.16, 2.08, 1.86, 8.11, repro,
2002-02-07,-1.43, -4.45, 3.07, 2.23, 1.88, 8.70, repro,
2002-02-08,-3.43, -5.61, -1.68, 2.11, 1.92, 8.29, repro,
2002-02-09,-1.74, -5.25, 0.01, 2.00, 1.78, 7.89, repro,
2002-02-10,-2.95, -4.30, -11.52, 2.23, 2.08, 8.87, repro,
2002-02-11,-2.78, -5.19, -8.31, 2.04, 1.82, 8.17, repro,
2002-02-12,-3.72, -5.27, 3.34, 2.10, 1.87, 8.21, repro,
2002-02-13,-3.71, -7.04, 5.82, 2.09, 1.88, 8.37, repro,
2002-02-14,-3.15, -5.53, -4.32, 2.20, 2.12, 8.76, repro,
2002-02-15,-2.33, -5.45, 2.43, 2.22, 2.06, 8.86, repro,
2002-02-16,-2.19, -5.30, -0.06, 2.16, 1.93, 8.60, repro,
2002-02-17,-4.72, -4.45, 5.04, 2.06, 1.93, 8.28, repro,
2002-02-18,-3.81, -4.13, 3.13, 2.15, 2.01, 8.75, repro,
2002-02-19,-2.69, -6.62, 2.70, 2.30, 2.04, 9.05, repro,
2002-02-20,-2.69, -5.45, 4.31, 2.23, 2.07, 8.75, repro,
2002-02-21,-4.09, -5.39, 1.37, 2.44, 2.10, 9.36, repro,
2002-02-22,-3.86, -3.55, -3.80, 2.18, 1.96, 8.60, repro,
2002-02-23,-4.04, -4.74, 4.53, 2.14, 1.94, 8.35, repro,
2002-02-24,-4.09, -5.17, 8.50, 2.18, 1.98, 8.77, repro,
2002-02-25,-2.99, -6.04, 7.84, 2.08, 1.89, 8.32, repro,
2002-02-26,-3.24, -4.51, -0.19, 2.19, 2.05, 8.71, repro,
2002-02-27,-3.70, -3.95, 0.32, 2.30, 2.08, 9.18, repro,
2002-02-28,-3.54, -4.07, 4.71, 2.20, 2.03, 8.71, repro,
2002-03-01,-3.71, -5.17, 4.29, 2.10, 1.94, 8.37, repro,
2002-03-02,-3.46, -5.92, 2.60, 2.00, 1.85, 8.04, repro,
2002-03-03,-2.87, -5.81, -7.88, 2.05, 1.96, 8.24, repro,
2002-03-04,-2.80, -4.51, 1.78, 1.95, 1.75, 7.74, repro,
2002-03-05,-3.36, -4.25, -3.02, 2.01, 1.87, 7.99, repro,
2002-03-06,-4.34, -4.04, -7.06, 2.01, 1.85, 7.97, repro,
2002-03-07,-4.54, -3.81, -3.50, 2.06, 1.88, 8.18, repro,
2002-03-08,-5.33, -5.81, -0.25, 2.03, 1.88, 8.05, repro,
2002-03-09,-2.22, -5.17, -6.60, 2.01, 1.88, 8.19, repro,
2002-03-10,-2.48, -4.57, 1.19, 2.00, 1.80, 7.91, repro,
2002-03-11,-2.72, -4.25, -2.31, 2.01, 1.85, 8.03, repro,
2002-03-12,-3.60, -4.93, 0.76, 2.00, 1.80, 7.99, repro,
2002-03-13,-2.47, -5.33, -0.80, 2.00, 1.81, 7.95, repro,
2002-03-14,-4.96, -6.42, 0.49, 1.96, 1.74, 7.78, repro,
2002-03-15,-4.65, -6.70, 6.46, 1.99, 1.80, 7.90, repro,
2002-03-16,-1.74, -6.32, 4.98, 1.99, 1.80, 7.93, repro,
2002-03-17,-2.48, -5.35, 0.40, 1.97, 1.80, 7.92, repro,
2002-03-18,-3.85, -5.04, 4.13, 2.06, 1.94, 8.26, repro,
2002-03-19,-4.23, -5.43, -4.72, 2.02, 1.86, 8.25, repro,
2002-03-20,-3.38, -5.08, -1.40, 1.99, 1.81, 8.02, repro,
2002-03-21,-2.77, -4.62, -5.32, 2.07, 1.88, 8.27, repro,
2002-03-22,-2.56, -5.57, -3.82, 1.99, 1.78, 7.97, repro,
2002-03-23,-3.74, -4.80, 0.83, 2.07, 1.84, 8.15, repro,
2002-03-24,-4.99, -4.37, -5.12, 2.14, 1.96, 8.45, repro,
2002-03-25,-3.53, -5.70, -0.25, 2.04, 1.81, 8.08, repro,
2002-03-26,-3.46, -5.42, -10.23, 2.04, 1.78, 8.12, repro,
2002-03-27,-3.12, -4.74, -5.93, 2.13, 1.99, 8.51, repro,
2002-03-28,-2.85, -5.75, 4.85, 2.16, 1.99, 8.52, repro,
2002-03-29,-2.45, -4.06, -3.98, 2.14, 1.95, 8.51, repro,
2002-03-30,-4.47, -4.65, -4.65, 2.05, 1.77, 8.12, repro,
2002-03-31,-2.57, -5.34, 2.99, 2.08, 1.78, 8.21, repro,
2002-04-01,-3.88, -5.42, 0.82, 2.13, 1.93, 8.48, repro,
2002-04-02,-3.33, -4.62, 2.64, 2.05, 1.82, 8.12, repro,
2002-04-03,-4.60, -4.71, 2.21, 2.09, 1.89, 8.49, repro,
2002-04-04,-3.84, -4.61, -4.06, 2.08, 1.81, 8.23, repro,
2002-04-05,-3.77, -4.64, -7.83, 2.20, 1.89, 8.55, repro,
2002-04-06,-3.97, -4.62, 1.14, 2.10, 1.81, 8.29, repro,
2002-04-07,-3.89, -4.76, 5.28, 2.04, 1.77, 8.11, repro,
2002-04-08,-3.01, -5.53, 1.03, 2.16, 1.95, 8.49, repro,
2002-04-09,-2.74, -4.43, -9.17, 2.19, 1.96, 8.54, repro,
2002-04-10,-3.80, -5.07, 5.28, 2.13, 1.89, 8.43, repro,
2002-04-11,-3.68, -5.51, -0.67, 2.11, 1.88, 8.37, repro,
2002-04-12,-3.28, -6.46, -3.55, 2.27, 2.04, 9.07, repro,
2002-04-13,-2.83, -5.53, 0.83, 2.09, 1.81, 8.24, repro,
2002-04-14,-3.38, -4.50, 9.96, 2.08, 1.80, 8.13, repro,
2002-04-15,-4.36, -4.83, 5.61, 2.20, 1.91, 8.78, repro,
2002-04-16,-2.70, -3.99, 13.58, 2.11, 1.88, 8.29, repro,
2002-04-17,-1.49, -6.69, 2.84, 2.17, 1.91, 8.74, repro,
2002-04-18,-3.87, -5.93, -2.12, 2.14, 1.94, 8.50, repro,
2002-04-19,-3.15, -5.28, 3.22, 2.06, 1.83, 8.27, repro,
2002-04-20,-2.69, -4.55, 5.23, 2.06, 1.90, 8.33, repro,
2002-04-21,-1.55, -4.09, 0.89, 2.03, 1.77, 8.13, repro,
2002-04-22,-2.40, -5.10, 5.68, 2.03, 1.81, 8.11, repro,
2002-04-23,-3.97, -4.98, 3.86, 2.02, 1.77, 8.17, repro,
2002-04-24,-3.03, -5.51, 3.08, 2.02, 1.74, 7.95, repro,
2002-04-25,-4.35, -4.84, 6.74, 2.03, 1.77, 8.04, repro,
2002-04-26,-2.34, -4.80, 1.51, 2.13, 1.85, 8.42, repro,
2002-04-27,-3.87, -5.47, 8.26, 2.02, 1.74, 7.93, repro,
2002-04-28,-3.09, -5.16, 2.60, 2.01, 1.72, 7.89, repro,
2002-04-29,-4.50, -5.60, 3.21, 2.05, 1.82, 8.19, repro,
2002-04-30,-2.95, -4.93, -2.56, 2.10, 1.77, 8.33, repro,
2002-05-01,-3.18, -5.60, 4.83, 2.10, 1.77, 8.44, repro,
2002-05-02,-2.10, -4.49, -3.88, 2.00, 1.73, 7.93, repro,
2002-05-03,-3.84, -5.53, 4.96, 2.03, 1.76, 7.99, repro,
2002-05-04,-4.08, -5.77, -4.37, 2.00, 1.71, 7.88, repro,
2002-05-05,-3.70, -5.22, -8.72, 2.01, 1.71, 7.93, repro,
2002-05-06,-4.71, -5.77, -2.27, 2.26, 1.88, 8.98, repro,
2002-05-07,-3.92, -5.90, -1.86, 2.12, 1.85, 8.32, repro,
2002-05-08,-5.24, -6.47, 6.64, 2.00, 1.69, 7.84, repro,
2002-05-09,-2.62, -6.47, 4.58, 2.00, 1.70, 7.86, repro,
2002-05-10,-3.23, -5.67, 7.05, 2.00, 1.69, 7.77, repro,
2002-05-11,-4.43, -5.02, 2.68, 2.01, 1.71, 7.88, repro,
2002-05-12,-3.76, -4.45, 2.78, 2.03, 1.74, 7.97, repro,
2002-05-13,-4.10, -6.02, 3.34, 2.09, 1.77, 8.29, repro,
2002-05-14,-3.73, -5.50, 12.84, 2.00, 1.69, 7.78, repro,
2002-05-15,-4.85, -6.43, 11.20, 2.02, 1.74, 7.91, repro,
2002-05-16,-4.24, -5.89, 5.44, 2.02, 1.70, 7.87, repro,
2002-05-17,-5.55, -4.28, 4.34, 2.12, 1.73, 8.27, repro,
2002-05-18,-3.82, -4.52, 5.70, 2.12, 1.77, 8.32, repro,
2002-05-19,-5.68, -6.15, 6.68, 2.16, 1.76, 8.37, repro,
2002-05-20,-4.14, -5.48, 9.14, 2.04, 1.71, 7.93, repro,
2002-05-21,-4.50, -6.88, 5.06, 2.02, 1.70, 7.82, repro,
2002-05-22,-3.92, -6.10, 13.93, 2.09, 1.73, 8.17, repro,
2002-05-23,-4.51, -5.63, 10.93, 2.05, 1.75, 8.04, repro,
2002-05-24,-4.43, -5.65, 8.18, 2.04, 1.75, 7.95, repro,
2002-05-25,-4.24, -5.40, 4.24, 2.05, 1.80, 8.06, repro,
2002-05-26,-5.25, -5.49, 10.07, 2.07, 1.79, 8.14, repro,
2002-05-27,-5.25, -5.53, 12.42, 2.03, 1.70, 7.82, repro,
2002-05-28,-5.10, -5.04, 5.45, 2.08, 1.76, 8.14, repro,
2002-05-29,-5.22, -5.47, 6.94, 2.07, 1.73, 8.18, repro,
2002-05-30,-5.52, -5.85, 12.13, 2.10, 1.77, 8.25, repro,
2002-05-31,-4.33, -5.78, 21.71, 2.16, 1.79, 8.38, repro,
2002-06-01,-4.27, -6.40, 16.67, 2.14, 1.83, 8.34, repro,
2002-06-02,-5.36, -7.40, 16.16, 2.16, 1.84, 8.71, repro,
2002-06-03,-5.36, -6.09, 12.85, 2.10, 1.77, 8.36, repro,
2002-06-04,-5.83, -6.87, 15.24, 2.10, 1.82, 8.46, repro,
2002-06-05,-4.34, -7.28, 7.19, 2.27, 1.87, 8.73, repro,
2002-06-06,-3.53, -6.16, 16.10, 2.06, 1.70, 7.91, repro,
2002-06-07,-3.77, -6.81, 10.72, 2.07, 1.78, 8.04, repro,
2002-06-08,-4.91, -5.09, 12.10, 2.04, 1.74, 7.97, repro,
2002-06-09,-5.89, -6.67, 18.39, 2.05, 1.82, 8.09, repro,
2002-06-10,-4.76, -6.65, 11.05, 2.01, 1.75, 7.84, repro,
2002-06-11,-5.15, -5.74, 13.21, 2.04, 1.74, 7.86, repro,
2002-06-12,-4.55, -6.73, 10.48, 2.08, 1.82, 8.07, repro,
2002-06-13,-5.10, -6.02, 13.04, 2.07, 1.82, 8.07, repro,
2002-06-14,-3.72, -6.95, 14.94, 2.08, 1.90, 8.12, repro,
2002-06-15,-5.17, -6.78, 11.32, 2.02, 1.77, 7.89, repro,
2002-06-16,-4.54, -6.39, 12.05, 2.02, 1.77, 7.87, repro,
2002-06-17,-4.29, -6.29, 17.14, 2.03, 1.76, 7.91, repro,
2002-06-18,-4.24, -5.65, 4.62, 2.06, 1.79, 8.09, repro,
2002-06-19,-4.02, -6.35, 15.58, 2.32, 1.99, 8.98, repro,
2002-06-20,-5.63, -6.58, 11.63, 2.02, 1.77, 7.91, repro,
2002-06-21,-5.33, -6.17, 10.70, 2.54, 2.30, 10.39, repro,
2002-06-22,-4.84, -6.07, 9.29, 2.01, 1.75, 7.88, repro,
2002-06-23,-4.99, -7.38, 9.77, 2.01, 1.69, 7.76, repro,
2002-06-24,-5.53, -5.76, 11.00, 2.08, 1.79, 8.07, repro,
2002-06-25,-5.10, -5.76, 10.06, 1.98, 1.69, 7.71, repro,
2002-06-26,-4.20, -6.22, 8.05, 2.09, 1.94, 8.41, repro,
2002-06-27,-4.05, -4.38, 4.00, 2.13, 1.96, 8.62, repro,
2002-06-28,-5.09, -7.22, 12.44, 2.06, 1.88, 8.41, repro,
2002-06-29,-4.45, -5.92, 13.67, 2.09, 1.81, 8.08, repro,
2002-06-30,-5.29, -7.50, 15.84, 2.06, 1.82, 8.04, repro,
2002-07-01,-5.49, -5.88, 10.19, 2.05, 1.80, 8.02, repro,
2002-07-02,-5.08, -6.15, 11.95, 2.03, 1.77, 7.89, repro,
2002-07-03,-5.02, -5.95, 12.76, 2.06, 1.82, 8.01, repro,
2002-07-04,-4.30, -5.85, 12.73, 2.05, 1.82, 8.02, repro,
2002-07-05,-5.00, -7.43, 15.54, 2.02, 1.77, 7.92, repro,
2002-07-06,-5.69, -8.12, 7.27, 2.10, 1.75, 8.14, repro,
2002-07-07,-5.62, -6.60, 14.25, 2.00, 1.71, 7.80, repro,
2002-07-08,-5.08, -5.91, 8.08, 1.99, 1.70, 7.79, repro,
2002-07-09,-4.89, -4.72, 4.98, 2.07, 1.86, 8.16, repro,
2002-07-10,-3.49, -5.19, 12.97, 2.04, 1.71, 7.85, repro,
2002-07-11,-6.16, -4.66, 6.40, 2.01, 1.70, 7.83, repro,
2002-07-12,-5.33, -4.80, 8.31, 2.07, 1.71, 8.03, repro,
2002-07-13,-5.59, -4.50, 8.19, 2.09, 1.80, 8.30, repro,
2002-07-14,-4.54, -5.64, 6.20, 2.01, 1.69, 7.84, repro,
2002-07-15,-4.50, -6.75, 3.21, 2.07, 1.80, 8.14, repro,
2002-07-16,-5.13, -5.30, 5.48, 2.07, 1.72, 8.00, repro,
2002-07-17,-5.38, -5.88, 6.65, 2.02, 1.75, 7.92, repro,
2002-07-18,-5.17, -5.81, 9.85, 2.16, 1.81, 8.38, repro,
2002-07-19,-5.18, -5.03, 0.25, 2.08, 1.78, 8.07, repro,
2002-07-20,-4.43, -4.76, 1.01, 2.12, 1.76, 8.10, repro,
2002-07-21,-4.99, -5.99, 3.26, 2.01, 1.73, 7.78, repro,
2002-07-22,-4.70, -5.34, -6.35, 2.01, 1.69, 7.76, repro,
2002-07-23,-4.21, -4.17, -4.11, 2.05, 1.74, 7.94, repro,
2002-07-24,-5.53, -4.62, 0.25, 2.07, 1.78, 8.00, repro,
2002-07-25,-6.17, -6.16, 4.03, 2.10, 1.73, 8.03, repro,
2002-07-26,-3.44, -4.75, 1.35, 2.03, 1.74, 7.87, repro,
2002-07-27,-4.80, -4.18, 5.63, 2.12, 1.76, 8.16, repro,
2002-07-28,-6.17, -3.54, 4.84, 2.16, 1.82, 8.26, repro,
2002-07-29,-3.74, -4.19, -0.96, 2.24, 1.88, 8.49, repro,
2002-07-30,-5.30, -5.86, 3.70, 2.23, 1.87, 8.49, repro,
2002-07-31,-4.51, -4.93, -1.21, 2.21, 1.82, 8.36, repro,
2002-08-01,-4.23, -6.50, -4.07, 2.10, 1.72, 7.99, repro,
2002-08-02,-5.81, -4.11, 2.33, 2.08, 1.78, 8.03, repro,
2002-08-03,-5.37, -4.93, -1.67, 2.09, 1.71, 7.98, repro,
2002-08-04,-5.76, -5.26, 3.75, 2.20, 1.81, 8.27, repro,
2002-08-05,-4.27, -4.18, -4.91, 2.09, 1.72, 8.04, repro,
2002-08-06,-4.24, -5.61, 5.57, 2.08, 1.72, 7.99, repro,
2002-08-07,-4.94, -5.53, -5.93, 2.08, 1.75, 8.05, repro,
2002-08-08,-6.52, -4.52, -4.02, 2.07, 1.77, 7.98, repro,
2002-08-09,-4.81, -5.35, 0.39, 2.25, 1.87, 8.49, repro,
2002-08-10,-4.78, -4.73, -1.63, 2.14, 1.77, 8.14, repro,
2002-08-11,-5.39, -4.18, 10.66, 2.16, 1.82, 8.23, repro,
2002-08-12,-3.64, -6.30, 3.32, 2.20, 1.90, 8.38, repro,
2002-08-13,-5.99, -5.72, 2.31, 2.24, 1.94, 8.56, repro,
2002-08-14,-6.89, -5.21, -4.41, 2.21, 1.92, 8.48, repro,
2002-08-15,-6.68, -4.58, -4.81, 2.15, 1.88, 8.25, repro,
2002-08-16,-5.10, -3.05, -0.59, 2.11, 1.79, 8.07, repro,
2002-08-17,-5.00, -4.93, 10.94, 2.06, 1.84, 8.07, repro,
2002-08-18,-5.28, -5.82, 10.15, 2.08, 1.83, 8.12, repro,
2002-08-19,-5.57, -3.89, 10.86, 2.02, 1.78, 8.04, repro,
2002-08-20,-6.17, -5.19, 6.71, 2.26, 2.16, 9.09, repro,
2002-08-21,-6.13, -3.01, -1.43, 2.03, 1.76, 7.96, repro,
2002-08-22,-4.82, -3.90, -0.11, 1.99, 1.70, 7.81, repro,
2002-08-23,-5.99, -3.59, 0.92, 2.01, 1.74, 7.90, repro,
2002-08-24,-5.37, -3.69, 2.01, 2.01, 1.76, 7.96, repro,
2002-08-25,-6.35, -4.48, 4.38, 2.01, 1.80, 7.92, repro,
2002-08-26,-5.82, -4.50, 11.91, 2.03, 1.76, 7.98, repro,
2002-08-27,-6.63, -5.30, 7.31, 2.02, 1.76, 7.95, repro,
2002-08-28,-6.95, -4.20, 3.38, 2.00, 1.75, 7.83, repro,
2002-08-29,-5.41, -5.05, 2.57, 1.99, 1.69, 7.75, repro,
2002-08-30,-6.57, -5.70, 6.89, 2.06, 1.72, 8.07, repro,
2002-08-31,-6.33, -4.77, 8.28, 2.18, 1.91, 8.47, repro,
2002-09-01,-5.83, -5.43, 7.28, 1.99, 1.70, 7.87, repro,
2002-09-02,-5.76, -4.05, 3.40, 1.98, 1.69, 7.78, repro,
2002-09-03,-5.33, -3.08, 9.85, 2.06, 1.71, 8.09, repro,
2002-09-04,-7.19, -4.73, 9.06, 2.07, 1.73, 8.15, repro,
2002-09-05,-6.59, -4.05, 11.15, 2.02, 1.72, 7.97, repro,
2002-09-06,-5.80, -5.44, 6.98, 2.10, 1.74, 8.20, repro,
2002-09-07,-8.53, -5.50, 9.62, 2.04, 1.76, 7.99, repro,
2002-09-08,-5.79, -3.91, 8.16, 2.04, 1.82, 7.98, repro,
2002-09-09,-6.17, -4.02, 15.71, 2.05, 1.83, 7.97, repro,
2002-09-10,-7.05, -4.63, 11.58, 2.00, 1.71, 7.90, repro,
2002-09-11,-6.09, -4.60, 9.60, 2.00, 1.71, 7.90, repro,
2002-09-12,-6.95, -5.38, 11.11, 2.00, 1.72, 7.87, repro,
2002-09-13,-6.42, -4.59, 10.29, 2.03, 1.77, 7.92, repro,
2002-09-14,-6.38, -4.06, 9.77, 2.00, 1.70, 7.76, repro,
2002-09-15,-5.82, -4.61, 5.93, 2.09, 1.82, 8.05, repro,
2002-09-16,-5.84, -5.34, 8.95, 2.06, 1.80, 8.15, repro,
