PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.4344941564 North Latitude, -123.2973803257 East Longitude, 278.60546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-11,3.35, 0.03, 7.10, 2.14, 1.61, 7.33, repro,
2010-01-12,1.13, 0.68, 18.27, 2.16, 1.64, 7.42, repro,
2010-01-13,1.07, 1.90, 11.47, 2.12, 1.60, 7.33, repro,
2010-01-14,0.55, 1.71, -0.76, 2.14, 1.63, 7.46, repro,
2010-01-15,-0.23, 2.48, 10.66, 2.12, 1.59, 7.26, repro,
2010-01-16,0.65, 2.42, 10.28, 2.08, 1.57, 7.12, repro,
2010-01-17,-0.09, 0.08, 20.31, 2.07, 1.57, 7.12, repro,
2010-01-18,-2.25, 1.74, 14.73, 2.13, 1.61, 7.40, repro,
2010-01-19,1.06, 1.63, 17.05, 2.14, 1.56, 7.18, repro,
2010-01-20,-1.64, 0.71, 29.93, 2.25, 1.65, 7.51, repro,
2010-01-21,-0.20, -0.26, 19.11, 2.19, 1.62, 7.33, repro,
2010-01-22,0.10, -0.85, 18.08, 2.07, 1.57, 7.10, repro,
2010-01-23,0.91, 0.56, 10.49, 2.07, 1.55, 7.04, repro,
2010-01-24,1.01, 1.53, 6.35, 2.15, 1.61, 7.20, repro,
2010-01-25,0.90, 1.25, 14.94, 2.13, 1.59, 7.27, repro,
2010-01-26,0.27, 0.96, 8.87, 2.13, 1.59, 7.13, repro,
2010-01-27,1.51, 1.35, 1.28, 2.14, 1.60, 7.19, repro,
2010-01-28,0.83, 1.45, 0.90, 2.12, 1.59, 7.33, repro,
2010-01-29,0.59, 1.74, 11.51, 2.49, 1.84, 8.51, repro,
2010-01-30,-0.01, 1.18, 3.56, 2.21, 1.65, 7.51, repro,
2010-01-31,1.27, 1.64, 8.09, 2.08, 1.55, 7.05, repro,
2010-02-01,1.34, 1.88, 7.41, 2.11, 1.58, 7.03, repro,
2010-02-02,0.30, 0.79, 12.64, 2.16, 1.58, 7.30, repro,
2010-02-03,-1.18, -0.47, 17.89, 2.10, 1.59, 7.29, repro,
2010-02-04,-0.99, 0.10, 12.02, 2.18, 1.70, 7.58, repro,
2010-02-05,0.51, 0.84, 14.14, 2.11, 1.60, 7.24, repro,
2010-02-06,-0.39, 0.69, 12.16, 2.11, 1.58, 7.19, repro,
2010-02-07,0.11, 1.20, 13.39, 2.28, 1.66, 7.63, repro,
2010-02-08,0.80, 1.30, 10.00, 2.15, 1.62, 7.41, repro,
2010-02-09,0.56, -0.17, 12.69, 2.11, 1.56, 7.06, repro,
2010-02-10,-1.36, -0.33, 3.03, 2.20, 1.66, 7.49, repro,
2010-02-11,-0.55, -0.02, 6.47, 2.11, 1.60, 7.30, repro,
2010-02-12,-1.73, -0.22, 17.51, 2.10, 1.59, 7.19, repro,
2010-02-13,-1.93, -1.69, 11.87, 2.06, 1.54, 7.01, repro,
2010-02-14,-0.86, -0.61, 7.14, 2.08, 1.55, 7.09, repro,
2010-02-15,-1.09, -0.94, 9.17, 2.06, 1.55, 7.01, repro,
2010-02-16,-0.89, -1.01, 6.28, 2.37, 1.71, 7.91, repro,
2010-02-17,-3.00, -0.98, 4.82, 2.22, 1.65, 7.63, repro,
2010-02-18,-1.60, -1.27, 2.90, 2.21, 1.65, 7.61, repro,
2010-02-19,-0.65, -0.64, 1.56, 2.14, 1.59, 7.21, repro,
2010-02-20,-0.94, -1.04, 8.27, 2.05, 1.55, 6.98, repro,
2010-02-21,-1.32, -2.02, 5.55, 2.06, 1.53, 6.97, repro,
2010-02-22,-2.11, -1.98, 5.41, 2.15, 1.59, 7.22, repro,
2010-02-23,-0.96, -1.74, -1.18, 2.15, 1.60, 7.29, repro,
2010-02-24,-1.76, -0.59, 1.14, 2.11, 1.55, 7.15, repro,
2010-02-25,-0.85, -0.45, 6.95, 2.05, 1.52, 6.96, repro,
2010-02-26,-0.37, -1.83, 6.64, 2.14, 1.63, 7.35, repro,
2010-02-27,-1.97, -2.06, 6.68, 2.13, 1.59, 7.26, repro,
2010-02-28,-1.06, -1.18, 12.19, 2.10, 1.56, 7.19, repro,
2010-03-01,-1.24, -1.71, 2.85, 2.09, 1.59, 7.25, repro,
2010-03-02,-1.13, -1.22, 6.88, 2.08, 1.57, 7.13, repro,
2010-03-03,-2.77, -2.59, 8.40, 2.11, 1.59, 7.16, repro,
2010-03-04,-1.46, -1.73, 8.48, 2.09, 1.55, 7.01, repro,
2010-03-05,-1.83, -1.64, 5.20, 2.15, 1.57, 7.08, repro,
2010-03-06,0.27, -0.54, 3.13, 2.07, 1.53, 6.97, repro,
2010-03-07,-1.02, -1.87, 9.24, 2.07, 1.54, 7.06, repro,
2010-03-08,0.25, -1.81, 6.12, 2.07, 1.54, 7.04, repro,
2010-03-09,-0.87, -1.39, 4.37, 2.05, 1.51, 6.87, repro,
2010-03-10,-3.52, -2.26, 3.94, 2.12, 1.54, 7.21, repro,
2010-03-11,-0.90, -1.35, 9.98, 2.06, 1.52, 6.97, repro,
2010-03-12,-0.25, -0.56, 10.76, 2.07, 1.54, 7.04, repro,
2010-03-13,-1.96, -2.13, 8.02, 2.19, 1.68, 7.48, repro,
2010-03-14,-0.90, -1.36, 4.25, 2.18, 1.60, 7.56, repro,
2010-03-15,-2.62, -1.90, 2.29, 2.08, 1.53, 7.06, repro,
2010-03-16,-1.73, 1.11, 6.59, 2.15, 1.57, 7.25, repro,
2010-03-17,-0.64, -0.46, 1.23, 2.10, 1.54, 7.14, repro,
2010-03-18,-1.42, -1.10, -1.11, 2.11, 1.53, 7.10, repro,
2010-03-19,0.61, -2.07, -6.77, 2.52, 2.03, 9.08, repro,
2010-03-20,-0.94, -1.12, 2.44, 2.09, 1.52, 7.05, repro,
2010-03-21,-0.03, -0.34, 21.07, 2.09, 1.54, 7.12, repro,
2010-03-22,-0.60, -1.17, 7.51, 2.13, 1.55, 7.16, repro,
2010-03-23,-0.82, -0.80, 3.69, 2.08, 1.52, 7.07, repro,
2010-03-24,-0.81, -1.23, 5.79, 2.13, 1.55, 7.25, repro,
2010-03-25,-0.74, -1.62, 9.39, 2.11, 1.54, 7.17, repro,
2010-03-26,-1.93, -1.70, 8.48, 2.08, 1.53, 7.02, repro,
2010-03-27,-1.46, -1.27, -2.27, 2.13, 1.55, 7.23, repro,
2010-03-28,-1.18, -0.26, 8.00, 2.13, 1.55, 7.26, repro,
2010-03-29,1.01, -0.57, 9.41, 2.16, 1.57, 7.36, repro,
2010-03-30,-1.41, -4.85, 12.34, 2.60, 1.90, 8.58, repro,
2010-03-31,-2.75, -2.25, 10.32, 2.20, 1.63, 7.60, repro,
2010-04-01,-0.81, -0.86, 4.37, 2.15, 1.57, 7.23, repro,
2010-04-02,-1.03, -0.94, 4.89, 2.20, 1.60, 7.50, repro,
2010-04-03,-1.48, -0.96, 7.10, 2.15, 1.55, 7.25, repro,
2010-04-04,-1.15, -0.16, 8.85, 2.15, 1.55, 7.20, repro,
2010-04-05,-2.86, -1.48, 12.12, 2.16, 1.56, 7.28, repro,
2010-04-06,-1.43, -2.40, 1.61, 2.15, 1.57, 7.25, repro,
2010-04-07,-1.08, -0.64, 6.30, 2.23, 1.62, 7.62, repro,
2010-04-08,0.75, -1.30, 3.05, 2.26, 1.64, 7.61, repro,
2010-04-09,-0.36, -1.33, 7.65, 2.23, 1.56, 7.31, repro,
2010-04-10,-0.79, -1.18, 6.57, 2.22, 1.58, 7.38, repro,
2010-04-11,-1.33, -1.81, 7.20, 2.13, 1.56, 7.23, repro,
2010-04-12,-0.29, -0.07, 5.59, 2.17, 1.60, 7.35, repro,
2010-04-13,-1.87, -0.30, 7.30, 2.16, 1.58, 7.20, repro,
2010-04-14,-1.00, -0.13, 4.74, 2.22, 1.58, 7.43, repro,
2010-04-15,-0.96, 0.31, 0.83, 2.17, 1.55, 7.29, repro,
2010-04-16,-3.15, -1.07, 0.47, 2.26, 1.65, 7.77, repro,
2010-04-17,-2.02, -0.71, 4.88, 2.14, 1.56, 7.21, repro,
2010-04-18,-2.51, 0.06, 5.72, 2.17, 1.59, 7.33, repro,
2010-04-19,-2.11, -0.42, 11.33, 2.16, 1.57, 7.17, repro,
2010-04-20,-2.21, -2.03, 13.49, 2.21, 1.60, 7.34, repro,
2010-04-21,-1.62, -0.24, 11.14, 2.18, 1.55, 7.19, repro,
2010-04-22,0.37, -2.83, 16.66, 2.18, 1.59, 7.32, repro,
2010-04-23,-1.21, -1.21, 7.09, 2.11, 1.52, 7.03, repro,
2010-04-24,-0.29, -0.23, 7.62, 2.43, 1.75, 7.94, repro,
2010-04-25,-1.60, 0.22, 5.10, 2.35, 1.70, 7.80, repro,
2010-04-26,-1.04, 0.10, 7.58, 2.12, 1.53, 7.11, repro,
2010-04-27,0.09, 0.25, 12.08, 2.21, 1.58, 7.41, repro,
2010-04-28,-2.11, -0.57, 9.62, 2.14, 1.55, 7.18, repro,
2010-04-29,-1.03, -0.87, 10.68, 2.60, 2.01, 9.23, repro,
2010-04-30,-1.12, -0.10, 4.60, 2.15, 1.57, 7.27, repro,
2010-05-01,0.54, -1.42, 9.81, 2.13, 1.53, 7.07, repro,
2010-05-02,1.29, -0.09, 4.93, 2.13, 1.56, 7.15, repro,
2010-05-03,0.01, 1.59, 6.57, 2.24, 1.64, 7.45, repro,
2010-05-04,-1.58, 0.88, 3.13, 2.12, 1.54, 7.08, repro,
2010-05-05,0.20, 0.26, -3.20, 2.11, 1.52, 6.97, repro,
2010-05-06,-0.72, 0.07, -1.85, 2.12, 1.52, 7.03, repro,
2010-05-07,-0.70, 0.96, 3.07, 2.19, 1.60, 7.39, repro,
2010-05-08,0.76, 0.89, 4.44, 2.13, 1.55, 7.13, repro,
2010-05-09,0.10, 0.57, 2.51, 2.15, 1.55, 7.19, repro,
2010-05-10,-1.66, -0.36, 8.76, 2.12, 1.52, 6.98, repro,
2010-05-11,-1.03, -0.56, -0.94, 2.41, 1.78, 8.38, repro,
2010-05-12,0.31, -0.72, 4.76, 2.27, 1.63, 7.51, repro,
2010-05-13,0.87, -0.09, 2.74, 2.51, 1.98, 8.81, repro,
2010-05-14,-2.13, 0.56, 8.13, 2.18, 1.58, 7.17, repro,
2010-05-15,-0.95, -0.28, 6.60, 2.18, 1.57, 7.19, repro,
2010-05-16,-1.11, -1.56, -0.87, 2.21, 1.58, 7.26, repro,
2010-05-17,-0.99, -1.80, 9.79, 2.14, 1.54, 7.11, repro,
2010-05-18,-1.27, -1.48, 4.15, 2.10, 1.52, 6.96, repro,
2010-05-19,-0.67, -1.03, 15.63, 2.27, 1.62, 7.57, repro,
2010-05-20,-1.27, -1.04, 9.62, 2.38, 1.64, 7.65, repro,
2010-05-21,0.36, -0.77, 8.39, 2.22, 1.60, 7.40, repro,
2010-05-22,-1.48, -0.47, 9.29, 2.16, 1.55, 7.20, repro,
2010-05-23,-0.54, 0.08, 7.46, 2.15, 1.55, 7.15, repro,
2010-05-24,-0.57, 1.11, 0.67, 2.14, 1.55, 7.10, repro,
2010-05-25,-1.03, -0.15, 1.40, 2.16, 1.56, 7.16, repro,
2010-05-26,-2.88, -1.92, 7.69, 2.12, 1.52, 6.98, repro,
2010-05-27,-0.40, 0.69, 3.92, 2.32, 1.69, 7.66, repro,
2010-05-28,0.36, -0.74, 0.24, 2.12, 1.53, 7.01, repro,
2010-05-29,0.20, 1.25, 2.48, 2.12, 1.53, 7.02, repro,
2010-05-30,-0.79, -0.08, 5.54, 2.10, 1.54, 6.99, repro,
2010-05-31,-0.90, -0.15, 1.20, 2.14, 1.55, 7.10, repro,
2010-06-01,-0.65, -0.08, 14.72, 2.11, 1.51, 6.88, repro,
2010-06-02,-1.40, -0.21, 20.17, 2.12, 1.54, 6.99, repro,
2010-06-03,0.42, 0.92, 8.31, 2.11, 1.53, 6.97, repro,
2010-06-04,0.40, -1.31, 9.33, 2.19, 1.64, 7.47, repro,
2010-06-05,0.91, 0.08, 3.12, 2.11, 1.52, 6.96, repro,
2010-06-06,0.43, -0.02, 0.45, 2.14, 1.56, 7.18, repro,
2010-06-07,-0.15, 0.33, -0.55, 2.12, 1.53, 7.00, repro,
2010-06-08,0.86, -1.64, 2.52, 2.21, 1.61, 7.30, repro,
2010-06-09,-0.57, 0.22, 14.66, 2.14, 1.56, 7.15, repro,
2010-06-10,-0.16, -0.94, 8.98, 2.10, 1.53, 6.97, repro,
2010-06-11,-0.81, 0.46, 2.29, 2.11, 1.54, 7.00, repro,
2010-06-12,-0.56, 0.09, 1.74, 2.11, 1.53, 6.96, repro,
2010-06-13,0.93, 1.01, 5.01, 2.17, 1.55, 7.18, repro,
2010-06-14,0.25, -0.40, 3.25, 2.14, 1.53, 7.03, repro,
2010-06-15,0.52, 0.22, 4.39, 2.12, 1.53, 6.98, repro,
2010-06-16,-0.00, -0.32, 3.64, 2.12, 1.55, 7.01, repro,
2010-06-17,-0.41, -1.46, 9.06, 2.16, 1.56, 7.10, repro,
2010-06-18,-1.16, -1.34, 8.97, 2.17, 1.58, 7.19, repro,
2010-06-19,0.95, 0.34, 5.11, 2.12, 1.53, 7.04, repro,
2010-06-20,0.96, 1.27, 0.50, 2.13, 1.59, 7.19, repro,
2010-06-21,1.15, 0.19, 0.76, 2.11, 1.54, 6.97, repro,
2010-06-22,0.84, -1.00, 7.77, 2.11, 1.53, 6.95, repro,
2010-06-23,0.81, -1.54, 8.87, 2.10, 1.53, 6.96, repro,
2010-06-24,0.19, -0.44, 6.67, 2.14, 1.59, 7.23, repro,
2010-06-25,0.75, -0.15, 11.45, 2.14, 1.58, 7.19, repro,
2010-06-26,-0.31, 1.06, 4.10, 2.12, 1.54, 7.02, repro,
2010-06-27,0.07, 0.14, 8.03, 2.10, 1.54, 7.00, repro,
2010-06-28,-0.36, -0.57, 8.76, 2.29, 1.67, 7.75, repro,
2010-06-29,-0.91, -1.53, 14.12, 2.12, 1.55, 7.16, repro,
2010-06-30,0.16, 1.23, 11.90, 2.09, 1.54, 7.04, repro,
2010-07-01,2.82, 1.34, 5.16, 2.07, 1.53, 6.90, repro,
2010-07-02,0.39, 1.03, 7.72, 2.09, 1.54, 6.97, repro,
2010-07-03,0.58, -0.13, 9.35, 2.08, 1.53, 6.92, repro,
2010-07-04,0.82, -0.74, 17.98, 2.10, 1.54, 7.01, repro,
2010-07-05,0.84, -0.10, 14.86, 2.10, 1.53, 7.01, repro,
2010-07-06,1.41, -0.22, 10.62, 2.08, 1.54, 6.94, repro,
2010-07-07,-0.32, -0.37, 6.32, 2.08, 1.54, 7.00, repro,
2010-07-08,0.47, -0.53, 7.94, 2.16, 1.58, 7.19, repro,
2010-07-09,1.31, -0.20, 17.42, 2.14, 1.58, 7.16, repro,
2010-07-10,-0.15, -1.60, 17.68, 2.12, 1.55, 7.08, repro,
2010-07-11,-1.30, -0.03, 22.47, 2.12, 1.56, 7.15, repro,
2010-07-12,1.09, -1.96, 17.79, 2.10, 1.55, 7.05, repro,
2010-07-13,0.19, -0.83, 11.77, 2.16, 1.63, 7.35, repro,
2010-07-14,-1.04, -0.74, 7.97, 2.08, 1.53, 6.96, repro,
2010-07-15,0.66, -1.34, 5.69, 2.08, 1.54, 7.01, repro,
2010-07-16,1.69, -0.45, 13.77, 2.12, 1.55, 7.13, repro,
2010-07-17,0.47, 0.35, 8.32, 2.10, 1.55, 7.06, repro,
2010-07-18,-0.14, -0.66, 8.32, 2.11, 1.60, 7.19, repro,
2010-07-19,-0.09, -0.50, 9.37, 2.14, 1.59, 7.24, repro,
2010-07-20,1.18, -0.41, 4.55, 2.09, 1.54, 6.98, repro,
2010-07-21,1.54, -0.64, 4.40, 2.09, 1.55, 6.99, repro,
2010-07-22,1.45, -0.15, 6.40, 2.10, 1.56, 7.07, repro,
2010-07-23,-0.53, 0.36, 10.86, 2.08, 1.55, 6.98, repro,
2010-07-24,0.37, -0.47, 5.33, 2.11, 1.55, 7.04, repro,
2010-07-25,2.06, -1.34, 10.19, 2.11, 1.55, 7.02, repro,
2010-07-26,-1.03, -0.10, 10.42, 2.22, 1.64, 7.54, repro,
2010-07-27,-0.40, 0.32, 1.26, 2.10, 1.56, 7.05, repro,
2010-07-28,-0.50, -0.85, 10.00, 2.10, 1.55, 6.95, repro,
2010-07-29,-0.02, -0.89, 6.70, 2.13, 1.60, 7.14, repro,
2010-07-30,0.50, -0.42, 4.42, 2.13, 1.61, 7.15, repro,
2010-07-31,2.59, -0.65, 5.58, 2.10, 1.57, 7.02, repro,
2010-08-01,-0.44, -0.78, 9.67, 2.19, 1.67, 7.53, repro,
2010-08-02,0.36, -1.36, 10.40, 2.10, 1.56, 7.01, repro,
2010-08-03,-1.74, -0.18, 6.96, 2.12, 1.58, 7.03, repro,
2010-08-04,-0.32, -1.20, 9.50, 2.15, 1.57, 7.06, repro,
2010-08-05,1.06, -0.57, 8.05, 2.09, 1.54, 6.95, repro,
2010-08-06,2.02, -1.20, 10.61, 2.12, 1.55, 7.02, repro,
2010-08-07,0.68, -0.19, 18.03, 2.10, 1.55, 7.00, repro,
2010-08-08,2.56, -0.08, 21.24, 2.25, 1.64, 7.46, repro,
2010-08-09,-0.95, -0.15, 11.20, 2.08, 1.52, 6.88, repro,
2010-08-10,0.93, -0.10, 7.59, 2.07, 1.53, 6.89, repro,
2010-08-11,1.28, 0.75, 8.47, 2.07, 1.54, 6.90, repro,
2010-08-12,0.03, -0.31, 6.65, 2.08, 1.55, 6.98, repro,
2010-08-13,0.13, 0.39, 15.73, 2.09, 1.54, 6.97, repro,
2010-08-14,-0.10, -0.61, 7.07, 2.29, 1.74, 7.90, repro,
2010-08-15,0.17, 0.37, 11.26, 2.05, 1.53, 6.84, repro,
2010-08-16,1.06, -0.43, 9.38, 2.07, 1.55, 6.92, repro,
2010-08-17,1.63, 0.56, 9.13, 2.10, 1.55, 7.03, repro,
2010-08-18,-0.88, -0.94, 7.04, 2.12, 1.60, 7.26, repro,
2010-08-19,-0.40, -0.73, 10.65, 2.12, 1.59, 7.19, repro,
2010-08-20,0.56, -1.53, 16.60, 2.11, 1.56, 7.06, repro,
2010-08-21,-0.53, 0.41, 11.91, 2.15, 1.60, 7.17, repro,
2010-08-22,0.27, -1.41, 10.93, 2.06, 1.54, 6.89, repro,
2010-08-23,0.33, 0.12, 8.75, 2.06, 1.56, 6.91, repro,
2010-08-24,-0.28, 1.00, 12.73, 2.14, 1.55, 7.08, repro,
2010-08-25,-0.04, -0.27, 8.62, 2.08, 1.53, 6.90, repro,
2010-08-26,0.20, -1.09, 11.21, 2.09, 1.56, 7.04, repro,
2010-08-27,-0.27, -2.02, 7.07, 2.13, 1.62, 7.21, repro,
2010-08-28,0.43, -0.53, 16.03, 2.04, 1.53, 6.88, repro,
2010-08-29,-0.09, 0.53, 14.01, 2.06, 1.53, 6.90, repro,
2010-08-30,0.35, -0.26, 9.79, 2.08, 1.54, 6.92, repro,
2010-08-31,-0.68, -1.87, 16.27, 2.08, 1.53, 6.93, repro,
2010-09-01,-0.26, 0.65, 11.69, 2.02, 1.52, 6.80, repro,
2010-09-02,0.16, 0.35, 14.03, 2.07, 1.56, 7.00, repro,
2010-09-03,-0.70, -0.71, 8.43, 2.17, 1.61, 7.21, repro,
2010-09-04,-0.03, -1.05, 15.57, 2.10, 1.57, 7.07, repro,
2010-09-05,1.94, -0.04, 27.25, 2.05, 1.52, 6.84, repro,
2010-09-06,1.07, -0.58, 11.79, 2.05, 1.54, 6.94, repro,
2010-09-07,0.77, 0.40, 14.42, 2.05, 1.54, 6.90, repro,
2010-09-08,-0.34, 0.82, 18.45, 2.08, 1.56, 6.97, repro,
2010-09-09,0.43, -1.38, 13.94, 2.05, 1.53, 6.88, repro,
2010-09-10,0.74, -0.03, 13.90, 2.04, 1.53, 6.85, repro,
2010-09-11,1.46, -0.01, 12.80, 2.07, 1.58, 7.00, repro,
2010-09-12,0.53, -0.46, 9.32, 2.05, 1.53, 6.89, repro,
2010-09-13,0.83, -0.41, 7.01, 2.02, 1.52, 6.83, repro,
2010-09-14,0.29, -0.29, 10.01, 2.04, 1.53, 6.86, repro,
2010-09-15,1.08, -0.16, 14.32, 2.05, 1.54, 6.90, repro,
2010-09-16,0.85, -1.21, 12.65, 2.07, 1.54, 6.98, repro,
2010-09-17,0.89, -0.74, 15.81, 2.06, 1.53, 6.90, repro,
2010-09-18,0.86, -0.05, 16.86, 2.04, 1.53, 6.90, repro,
2010-09-19,-2.47, 0.21, 20.61, 2.06, 1.56, 7.00, repro,
2010-09-20,-0.13, 0.21, 16.35, 2.03, 1.53, 6.85, repro,
2010-09-21,1.76, -0.42, 12.51, 2.06, 1.56, 7.04, repro,
2010-09-22,-0.91, -1.27, 20.81, 2.31, 1.73, 7.88, repro,
2010-09-23,-1.00, -0.18, 12.47, 2.13, 1.59, 7.21, repro,
2010-09-24,0.63, 0.12, 6.51, 2.02, 1.52, 6.80, repro,
2010-09-25,0.10, -0.02, 6.79, 2.04, 1.52, 6.86, repro,
2010-09-26,1.46, 0.94, 8.73, 2.05, 1.54, 6.96, repro,
2010-09-27,0.85, 0.28, 6.74, 2.43, 1.83, 8.35, repro,
2010-09-28,1.18, -0.67, 6.44, 2.12, 1.56, 6.96, repro,
2010-09-29,-0.02, 0.90, 11.14, 2.03, 1.52, 6.81, repro,
2010-09-30,-0.55, 1.27, 11.78, 2.06, 1.54, 6.91, repro,
2010-10-01,0.53, 1.43, 9.22, 2.09, 1.55, 7.02, repro,
2010-10-02,1.72, 0.57, 17.70, 2.06, 1.53, 6.92, repro,
2010-10-03,1.04, 0.71, 14.58, 2.13, 1.60, 7.30, repro,
2010-10-04,-0.33, -0.20, 20.86, 2.10, 1.55, 7.06, repro,
2010-10-05,1.26, 3.04, 8.08, 2.05, 1.53, 6.88, repro,
2010-10-06,2.14, 2.28, 5.44, 2.05, 1.54, 6.95, repro,
2010-10-07,2.05, 0.70, 4.84, 2.04, 1.53, 6.90, repro,
2010-10-08,0.90, -0.33, 11.93, 2.14, 1.59, 7.17, repro,
2010-10-09,-0.73, -0.17, 7.17, 2.05, 1.52, 6.88, repro,
2010-10-10,-0.60, 0.37, 11.49, 2.10, 1.56, 7.03, repro,
2010-10-11,0.55, 2.63, 0.71, 2.10, 1.59, 7.16, repro,
2010-10-12,2.51, 1.99, 2.02, 2.04, 1.54, 6.90, repro,
2010-10-13,0.92, 1.33, 3.14, 2.12, 1.53, 6.99, repro,
2010-10-14,0.73, -0.10, 7.61, 2.10, 1.55, 7.03, repro,
2010-10-15,1.31, 1.89, 13.57, 2.10, 1.57, 7.12, repro,
2010-10-16,1.82, 1.37, 8.79, 2.05, 1.53, 6.93, repro,
2010-10-17,2.65, 1.94, 10.28, 2.12, 1.59, 7.13, repro,
2010-10-18,0.83, 0.85, 2.65, 2.10, 1.58, 7.06, repro,
2010-10-19,1.35, 1.01, 6.35, 2.10, 1.57, 7.00, repro,
2010-10-20,1.30, 0.43, 7.27, 2.04, 1.53, 6.90, repro,
2010-10-21,-0.43, 0.61, 16.74, 2.09, 1.58, 7.09, repro,
2010-10-22,1.25, 0.99, 13.43, 2.06, 1.55, 7.02, repro,
2010-10-23,0.82, 0.36, 14.84, 2.05, 1.53, 6.89, repro,
2010-10-24,0.07, 0.90, 17.33, 2.17, 1.63, 7.39, repro,
2010-10-25,-0.52, 0.74, 12.85, 2.12, 1.56, 7.11, repro,
2010-10-26,1.60, -1.05, 15.00, 2.06, 1.55, 7.02, repro,
2010-10-27,1.78, 1.20, 4.16, 2.04, 1.54, 6.97, repro,
2010-10-28,1.65, 0.74, 3.03, 2.05, 1.56, 7.06, repro,
2010-10-29,2.31, 0.68, 7.10, 2.06, 1.53, 6.96, repro,
2010-10-30,1.19, 0.39, 10.05, 2.03, 1.52, 6.87, repro,
2010-10-31,0.39, 0.61, 12.26, 2.09, 1.58, 7.18, repro,
2010-11-01,0.13, 0.80, 15.54, 2.11, 1.63, 7.37, repro,
2010-11-02,2.72, 2.17, -5.27, 2.05, 1.54, 6.98, repro,
2010-11-03,2.41, 1.39, 4.28, 2.05, 1.53, 6.92, repro,
2010-11-04,1.73, 1.87, 2.99, 2.06, 1.54, 7.00, repro,
2010-11-05,1.23, 0.40, 8.71, 2.07, 1.55, 6.98, repro,
2010-11-06,0.88, 0.49, 21.51, 2.05, 1.53, 6.93, repro,
2010-11-07,1.61, 0.82, 11.45, 2.06, 1.54, 6.96, repro,
2010-11-08,2.00, 1.58, 8.21, 2.05, 1.53, 6.93, repro,
2010-11-09,2.83, 1.99, 5.21, 2.06, 1.53, 6.96, repro,
2010-11-10,1.59, 0.88, 9.20, 2.04, 1.52, 6.87, repro,
2010-11-11,2.21, 1.40, -3.21, 2.06, 1.52, 6.92, repro,
2010-11-12,2.08, 1.22, 2.72, 2.06, 1.52, 6.93, repro,
2010-11-13,2.25, 2.41, -1.97, 2.10, 1.59, 7.15, repro,
2010-11-14,3.20, 1.77, 3.14, 2.09, 1.59, 7.16, repro,
2010-11-15,2.28, 1.07, 14.05, 2.09, 1.56, 7.12, repro,
2010-11-16,2.68, 0.30, 2.77, 2.10, 1.55, 7.04, repro,
2010-11-17,3.17, 0.74, -0.80, 2.15, 1.58, 7.27, repro,
2010-11-18,1.95, 0.26, 7.00, 2.09, 1.53, 6.95, repro,
2010-11-19,2.39, 0.52, 8.71, 2.15, 1.58, 7.08, repro,
2010-11-20,1.75, 0.21, 8.67, 2.10, 1.55, 7.08, repro,
2010-11-21,1.75, 1.19, 12.38, 2.17, 1.61, 7.36, repro,
2010-11-22,1.52, 0.54, 9.78, 2.15, 1.61, 7.33, repro,
2010-11-23,1.88, 0.24, 9.44, 2.10, 1.54, 7.05, repro,
2010-11-24,1.58, 0.72, 12.16, 2.09, 1.54, 7.02, repro,
2010-11-25,0.82, 0.71, 6.33, 2.10, 1.55, 7.05, repro,
2010-11-26,3.25, 1.26, 2.93, 2.09, 1.54, 7.00, repro,
2010-11-27,0.82, 1.13, 3.01, 2.14, 1.57, 7.22, repro,
2010-11-28,2.73, 1.09, 5.58, 2.11, 1.54, 7.05, repro,
2010-11-29,2.19, 0.83, -0.45, 2.15, 1.57, 7.26, repro,
2010-11-30,1.22, 1.14, 2.88, 2.11, 1.54, 7.07, repro,
2010-12-01,3.41, -0.12, 7.78, 2.11, 1.55, 7.11, repro,
2010-12-02,4.31, 0.74, 7.47, 3.50, 2.48, 11.72, repro,
2010-12-04,0.77, 0.40, 3.94, 2.11, 1.55, 7.12, repro,
2010-12-05,2.88, 0.82, 2.60, 2.11, 1.53, 7.06, repro,
2010-12-06,0.68, 1.95, 11.38, 2.11, 1.54, 7.08, repro,
2010-12-07,-0.03, 1.21, 3.60, 2.13, 1.54, 7.06, repro,
2010-12-08,1.06, 4.30, 13.60, 2.17, 1.59, 7.37, repro,
2010-12-09,0.22, 0.78, 10.91, 2.10, 1.53, 6.95, repro,
2010-12-10,-0.69, 0.62, 17.06, 2.17, 1.58, 7.34, repro,
2010-12-11,1.20, 1.17, 9.98, 2.13, 1.56, 7.21, repro,
2010-12-12,-1.04, 2.55, 11.31, 2.08, 1.52, 6.90, repro,
2010-12-13,-1.63, 2.51, 3.78, 2.11, 1.52, 7.00, repro,
2010-12-14,0.51, 0.52, 18.44, 2.18, 1.58, 7.30, repro,
2010-12-15,1.02, 2.12, 12.54, 2.11, 1.54, 7.02, repro,
2010-12-16,-0.33, 1.56, 6.54, 2.11, 1.56, 7.09, repro,
2010-12-17,0.09, 1.19, 5.59, 2.13, 1.54, 7.01, repro,
