PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9583373692 North Latitude, -75.2927480767 East Longitude, 259.49728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-07,-1.03, 1.27, -1.54, 2.05, 1.62, 7.30, repro,
2009-08-08,-1.47, 1.97, -1.89, 2.01, 1.61, 7.15, repro,
2009-08-09,-0.62, 0.66, 8.65, 2.13, 1.70, 7.72, repro,
2009-08-10,-1.30, 2.68, 8.31, 2.22, 1.85, 8.21, repro,
2009-08-11,-1.14, 1.00, 3.15, 2.03, 1.63, 7.33, repro,
2009-08-12,-2.19, 3.33, -3.74, 2.03, 1.61, 7.18, repro,
2009-08-13,-2.59, -1.19, 6.20, 2.09, 1.66, 7.39, repro,
2009-08-14,1.42, 3.83, -6.94, 2.04, 1.63, 7.29, repro,
2009-08-15,-1.75, 2.92, 1.75, 2.08, 1.65, 7.45, repro,
2009-08-16,-4.80, 2.58, 0.67, 2.03, 1.63, 7.31, repro,
2009-08-17,-1.24, 4.23, 0.80, 2.17, 1.82, 7.99, repro,
2009-08-18,-3.80, 3.18, 11.13, 2.06, 1.65, 7.40, repro,
2009-08-19,-2.75, 3.63, 4.38, 2.12, 1.70, 7.75, repro,
2009-08-20,-2.57, 1.45, -1.63, 2.07, 1.64, 7.37, repro,
2009-08-21,-3.73, 2.35, 2.25, 2.09, 1.68, 7.47, repro,
2009-08-22,0.91, 1.17, 2.76, 2.14, 1.74, 7.68, repro,
2009-08-23,-1.51, 3.07, 5.45, 2.22, 1.78, 7.94, repro,
2009-08-24,-2.22, 1.68, 0.91, 2.10, 1.69, 7.52, repro,
2009-08-25,-2.42, 0.69, 1.09, 2.09, 1.67, 7.42, repro,
2009-08-26,0.33, 1.65, 5.56, 2.11, 1.68, 7.55, repro,
2009-08-27,-1.91, 2.92, -3.52, 2.10, 1.68, 7.50, repro,
2009-08-28,-1.76, 1.17, 5.48, 2.09, 1.66, 7.38, repro,
2009-08-29,-1.05, 1.88, 0.50, 2.06, 1.66, 7.34, repro,
2009-08-30,1.11, 3.02, 2.77, 2.06, 1.66, 7.33, repro,
2009-08-31,-1.12, 0.50, 0.72, 2.05, 1.64, 7.29, repro,
2009-09-01,-1.34, 1.78, -3.89, 2.06, 1.70, 7.38, repro,
2009-09-02,-0.32, 2.43, -1.22, 2.04, 1.66, 7.33, repro,
2009-09-03,-1.74, 2.89, -0.88, 2.05, 1.65, 7.28, repro,
2009-09-04,-2.34, 2.21, 1.82, 2.04, 1.63, 7.18, repro,
2009-09-05,-0.51, 1.72, 7.47, 2.07, 1.64, 7.35, repro,
2009-09-06,-1.03, 1.43, -4.07, 2.08, 1.66, 7.36, repro,
2009-09-07,-1.34, 1.85, 3.93, 2.04, 1.66, 7.30, repro,
2009-09-08,0.33, 2.17, -0.70, 2.03, 1.61, 7.18, repro,
2009-09-09,-0.38, 2.18, 0.50, 2.07, 1.65, 7.30, repro,
2009-09-10,-0.58, 1.24, -7.22, 2.04, 1.62, 7.18, repro,
2009-09-11,-2.98, 0.83, -9.13, 2.16, 1.77, 7.77, repro,
2009-09-12,0.68, 2.97, 4.46, 2.04, 1.65, 7.28, repro,
2009-09-13,-0.50, 0.25, 10.79, 2.09, 1.66, 7.48, repro,
2009-09-14,-0.09, 1.34, 10.36, 1.99, 1.61, 7.17, repro,
2009-09-15,-0.57, 1.84, 3.90, 2.00, 1.60, 7.16, repro,
2009-09-16,-0.32, 0.75, -1.85, 2.00, 1.61, 7.17, repro,
2009-09-17,0.30, -0.22, -3.78, 2.37, 1.87, 8.59, repro,
2009-09-18,-0.41, 0.95, 9.06, 2.06, 1.66, 7.41, repro,
2009-09-19,0.78, 1.57, 2.97, 2.00, 1.61, 7.22, repro,
2009-09-20,-0.85, 2.01, 3.66, 2.01, 1.60, 7.20, repro,
2009-09-21,0.23, 1.91, 5.88, 2.02, 1.60, 7.21, repro,
2009-09-22,-2.11, 0.58, 1.80, 2.07, 1.65, 7.41, repro,
2009-09-23,-1.05, 1.28, 5.02, 2.06, 1.67, 7.47, repro,
2009-09-24,-2.83, 0.05, 8.25, 2.08, 1.69, 7.52, repro,
2009-09-25,-0.17, 1.93, 5.41, 2.05, 1.64, 7.35, repro,
2009-09-26,-1.11, 2.43, -0.31, 2.03, 1.61, 7.26, repro,
2009-09-27,-1.60, 0.55, 13.65, 2.02, 1.61, 7.24, repro,
2009-09-28,-0.86, 1.75, 15.54, 2.04, 1.66, 7.38, repro,
2009-09-29,0.18, 2.87, 13.37, 2.06, 1.69, 7.59, repro,
2009-09-30,0.15, 0.71, 4.98, 2.03, 1.61, 7.29, repro,
2009-10-01,-0.01, 1.77, 4.66, 2.01, 1.59, 7.16, repro,
2009-10-02,-0.95, 2.67, 11.84, 2.03, 1.61, 7.25, repro,
2009-10-03,0.55, 0.72, 1.80, 2.01, 1.60, 7.19, repro,
2009-10-04,-0.73, 1.11, 2.86, 2.00, 1.61, 7.22, repro,
2009-10-05,-0.70, 0.68, 3.10, 2.03, 1.63, 7.34, repro,
2009-10-06,-0.14, 1.36, 7.09, 2.01, 1.60, 7.23, repro,
2009-10-07,-2.69, 0.71, 12.36, 2.05, 1.62, 7.35, repro,
2009-10-08,0.34, 0.44, 2.65, 2.03, 1.67, 7.38, repro,
2009-10-09,0.26, 2.21, 2.08, 1.99, 1.61, 7.21, repro,
2009-10-10,0.85, 0.28, 8.20, 2.04, 1.64, 7.37, repro,
2009-10-11,0.87, 1.27, -1.69, 2.07, 1.64, 7.40, repro,
2009-10-12,-0.07, 1.01, -1.49, 2.00, 1.60, 7.19, repro,
2009-10-13,-0.89, 1.16, -2.57, 2.02, 1.61, 7.27, repro,
2009-10-14,-0.40, 0.63, -1.71, 2.05, 1.66, 7.42, repro,
2009-10-15,-0.04, 1.02, 6.83, 2.22, 1.79, 8.13, repro,
2009-10-16,-0.98, 0.65, -4.25, 2.23, 1.77, 8.01, repro,
2009-10-17,-0.44, 0.67, 0.26, 2.11, 1.67, 7.57, repro,
2009-10-18,-0.14, 0.63, 0.01, 2.18, 1.74, 7.83, repro,
2009-10-19,-1.13, 0.79, -2.19, 2.18, 1.75, 7.85, repro,
2009-10-20,-1.76, 1.18, 2.24, 2.22, 1.80, 8.08, repro,
2009-10-21,-2.05, 0.90, 6.03, 2.15, 1.74, 7.73, repro,
2009-10-22,-0.47, 2.98, 7.54, 2.10, 1.66, 7.47, repro,
2009-10-23,0.55, 0.79, 4.27, 2.14, 1.69, 7.60, repro,
2009-10-24,2.69, 4.26, 7.32, 2.19, 1.74, 7.98, repro,
2009-10-25,0.39, 1.01, 6.81, 2.12, 1.69, 7.55, repro,
2009-10-26,0.62, 1.99, 0.23, 2.11, 1.67, 7.48, repro,
2009-10-27,-0.26, 1.86, 4.62, 2.68, 2.14, 9.41, repro,
2009-10-28,1.05, 0.92, -1.39, 2.16, 1.69, 7.63, repro,
2009-10-29,-0.04, 1.75, -3.60, 2.08, 1.64, 7.37, repro,
2009-10-30,1.01, 1.73, -0.50, 2.39, 1.91, 8.55, repro,
2009-10-31,-0.97, 1.40, 5.23, 2.20, 1.76, 7.83, repro,
2009-11-01,0.39, 1.94, 10.40, 2.30, 1.81, 8.12, repro,
2009-11-02,1.35, 1.75, -9.12, 2.18, 1.75, 7.76, repro,
2009-11-03,0.82, 1.92, -6.51, 2.21, 1.78, 7.93, repro,
2009-11-04,0.10, 0.91, -6.82, 2.17, 1.73, 7.75, repro,
2009-11-05,0.28, 1.52, -2.14, 2.23, 1.76, 7.83, repro,
2009-11-06,-0.03, 2.01, -0.38, 2.20, 1.75, 7.78, repro,
2009-11-07,-1.54, 2.75, 3.58, 2.08, 1.67, 7.41, repro,
2009-11-08,-0.72, 2.07, 7.41, 2.17, 1.75, 7.77, repro,
2009-11-09,-0.82, 1.88, -4.04, 2.16, 1.75, 7.84, repro,
2009-11-10,0.32, 1.46, -12.06, 2.23, 1.77, 7.95, repro,
2009-11-11,1.12, -0.11, -9.13, 2.07, 1.66, 7.43, repro,
2009-11-12,0.20, 0.62, 1.85, 2.16, 1.69, 7.63, repro,
2009-11-13,-1.60, 2.51, -1.07, 2.10, 1.68, 7.53, repro,
2009-11-14,0.19, 1.09, 1.84, 2.17, 1.77, 7.85, repro,
2009-11-15,-0.72, 0.54, 4.02, 2.14, 1.74, 7.73, repro,
2009-11-16,2.77, 0.95, 3.43, 2.07, 1.67, 7.46, repro,
2009-11-17,1.21, 1.67, -12.10, 2.10, 1.70, 7.69, repro,
2009-11-18,0.16, 1.54, -5.03, 2.10, 1.69, 7.64, repro,
2009-11-19,-0.13, 1.33, -4.15, 2.15, 1.74, 7.80, repro,
2009-11-20,-0.97, 1.68, 3.01, 2.11, 1.71, 7.57, repro,
2009-11-21,0.32, 0.40, -2.16, 2.05, 1.67, 7.47, repro,
2009-11-22,0.58, 0.71, -1.78, 2.04, 1.67, 7.40, repro,
2009-11-23,2.13, 0.23, -9.66, 2.09, 1.71, 7.50, repro,
2009-11-24,-0.97, 2.05, -4.88, 2.02, 1.64, 7.25, repro,
2009-11-25,-0.61, 1.76, -0.96, 2.15, 1.80, 7.84, repro,
2009-11-26,0.57, 2.36, 4.59, 2.04, 1.65, 7.37, repro,
2009-11-27,-0.29, 1.29, 5.69, 2.04, 1.66, 7.38, repro,
2009-11-28,0.08, 0.36, 9.84, 2.04, 1.66, 7.35, repro,
2009-11-29,0.13, 1.66, 5.02, 2.08, 1.69, 7.52, repro,
2009-11-30,-1.67, 0.14, 9.01, 2.10, 1.72, 7.66, repro,
2009-12-01,-0.61, 1.65, 2.59, 2.05, 1.67, 7.35, repro,
2009-12-02,-0.64, 1.60, 2.77, 2.00, 1.62, 7.21, repro,
2009-12-03,-0.51, 1.00, 4.97, 2.02, 1.65, 7.31, repro,
2009-12-04,-0.23, 1.83, 2.79, 2.00, 1.62, 7.21, repro,
2009-12-05,-0.61, 1.45, 1.19, 2.01, 1.62, 7.18, repro,
2009-12-06,-0.62, 2.32, -3.57, 2.02, 1.62, 7.26, repro,
2009-12-07,0.17, 0.20, -3.54, 2.01, 1.62, 7.19, repro,
2009-12-08,-0.26, 0.46, -10.04, 2.04, 1.68, 7.38, repro,
2009-12-09,-0.47, 2.45, 2.87, 2.09, 1.71, 7.60, repro,
2009-12-10,-0.82, 0.40, 15.45, 2.05, 1.65, 7.26, repro,
2009-12-11,-0.77, 0.84, 1.72, 2.07, 1.67, 7.42, repro,
2009-12-12,0.67, 1.09, -6.26, 2.10, 1.71, 7.54, repro,
2009-12-13,0.07, 0.03, -6.67, 2.00, 1.63, 7.25, repro,
2009-12-14,-0.87, -0.18, -6.64, 2.04, 1.67, 7.37, repro,
2009-12-15,-0.41, 0.74, 0.91, 1.99, 1.62, 7.20, repro,
2009-12-16,0.18, -0.21, -10.54, 2.04, 1.67, 7.33, repro,
2009-12-17,-0.57, -0.64, -3.60, 2.04, 1.69, 7.41, repro,
2009-12-18,0.18, 0.99, -2.95, 2.04, 1.69, 7.45, repro,
2009-12-19,1.31, -0.14, -6.33, 2.15, 1.75, 7.84, repro,
2009-12-20,-0.64, 0.19, -1.11, 2.11, 1.72, 7.75, repro,
2009-12-21,-0.71, 0.78, -0.88, 2.12, 1.71, 7.64, repro,
2009-12-22,1.34, -1.02, -8.99, 2.11, 1.69, 7.63, repro,
2009-12-23,-0.28, -1.69, -6.64, 2.06, 1.68, 7.48, repro,
2009-12-24,0.98, -0.14, -14.48, 2.07, 1.69, 7.41, repro,
2009-12-25,-0.62, 0.43, -12.56, 2.04, 1.65, 7.34, repro,
2009-12-26,-1.40, 0.51, -12.49, 2.07, 1.67, 7.36, repro,
2009-12-27,-0.99, 0.97, -2.43, 2.08, 1.70, 7.48, repro,
2009-12-28,-1.17, 0.27, -1.57, 2.05, 1.65, 7.29, repro,
2009-12-29,-0.42, 0.26, -6.16, 2.05, 1.65, 7.31, repro,
2009-12-30,-0.79, -0.26, -12.73, 2.10, 1.68, 7.50, repro,
2009-12-31,-0.64, 0.90, -4.27, 2.04, 1.63, 7.27, repro,
2010-01-01,0.02, 0.43, -11.85, 2.04, 1.64, 7.30, repro,
2010-01-02,0.65, -0.32, -8.97, 2.07, 1.67, 7.47, repro,
2010-01-03,1.47, -1.78, -11.65, 2.16, 1.78, 8.00, repro,
2010-01-04,0.88, -1.14, -8.11, 2.06, 1.66, 7.39, repro,
2010-01-05,-0.41, -1.25, -6.66, 2.02, 1.64, 7.21, repro,
2010-01-06,0.32, -0.63, -1.76, 2.01, 1.61, 7.13, repro,
2010-01-07,0.56, -1.84, -6.07, 2.02, 1.62, 7.24, repro,
2010-01-08,-0.76, -0.54, -7.03, 2.13, 1.86, 8.03, repro,
2010-01-09,1.17, 0.06, -11.94, 2.02, 1.61, 7.15, repro,
2010-01-10,1.45, -0.72, -11.42, 2.02, 1.62, 7.18, repro,
2010-01-11,-0.67, 0.06, -13.41, 2.04, 1.64, 7.27, repro,
2010-01-12,-1.68, -0.81, -11.28, 2.06, 1.66, 7.41, repro,
2010-01-13,-0.45, -0.86, -8.91, 2.06, 1.65, 7.40, repro,
2010-01-14,0.37, 0.59, -5.42, 2.12, 1.71, 7.62, repro,
2010-01-15,-0.91, 1.00, -9.11, 2.07, 1.65, 7.27, repro,
2010-01-16,-0.04, -0.77, -7.54, 2.01, 1.61, 7.11, repro,
2010-01-17,0.19, 0.84, -10.80, 2.04, 1.63, 7.27, repro,
2010-01-18,-1.11, 1.14, -10.46, 2.05, 1.64, 7.35, repro,
2010-01-19,-1.58, -0.15, -6.28, 2.04, 1.65, 7.33, repro,
2010-01-20,-0.63, -1.71, -1.73, 2.08, 1.70, 7.57, repro,
2010-01-21,-0.05, -0.73, 1.48, 2.05, 1.66, 7.34, repro,
2010-01-22,0.50, 0.07, -2.88, 2.01, 1.62, 7.18, repro,
2010-01-23,-0.08, 0.16, -9.28, 2.02, 1.62, 7.25, repro,
2010-01-24,-0.97, -0.25, -4.01, 2.02, 1.62, 7.27, repro,
2010-01-25,-2.89, 0.37, 6.29, 2.00, 1.61, 7.17, repro,
2010-01-26,-0.89, -0.03, 2.32, 2.05, 1.70, 7.55, repro,
2010-01-27,-0.44, -0.33, -4.89, 2.06, 1.69, 7.50, repro,
2010-01-28,-1.43, -2.11, -11.81, 2.08, 1.67, 7.51, repro,
2010-01-29,-0.36, -1.51, -10.44, 2.02, 1.63, 7.31, repro,
2010-01-30,-0.18, -0.88, -6.89, 2.02, 1.63, 7.34, repro,
2010-01-31,0.10, -0.75, -4.68, 2.00, 1.61, 7.22, repro,
2010-02-01,0.93, -0.10, -7.45, 2.02, 1.64, 7.32, repro,
2010-02-02,0.28, -0.86, -7.89, 2.06, 1.72, 7.61, repro,
2010-02-03,0.40, -0.74, -9.30, 2.00, 1.61, 7.22, repro,
2010-02-04,0.62, -1.72, -6.10, 2.17, 1.69, 7.56, repro,
2010-02-05,0.26, -0.72, -6.21, 2.10, 1.66, 7.44, repro,
2010-02-06,-0.18, -0.76, -6.33, 2.13, 1.69, 7.56, repro,
2010-02-07,1.18, -1.15, -8.87, 2.07, 1.65, 7.39, repro,
2010-02-08,0.94, -1.61, -7.55, 2.08, 1.68, 7.42, repro,
2010-02-09,1.49, -1.37, -3.49, 2.08, 1.67, 7.38, repro,
2010-02-10,-0.95, 0.49, 7.73, 2.25, 1.84, 8.11, repro,
2010-02-11,-0.49, 2.13, -1.24, 2.37, 1.84, 8.24, repro,
2010-02-12,0.79, -1.12, -11.01, 2.32, 1.81, 8.25, repro,
2010-02-13,1.04, -3.56, -6.15, 2.05, 1.65, 7.36, repro,
2010-02-14,0.59, -1.66, -7.12, 2.07, 1.64, 7.37, repro,
2010-02-15,0.52, -0.32, -1.89, 2.13, 1.69, 7.54, repro,
2010-02-16,1.73, -1.82, 0.07, 2.16, 1.74, 7.74, repro,
2010-02-17,0.08, -0.95, -0.54, 2.17, 1.72, 7.73, repro,
2010-02-18,-0.31, -1.92, -8.63, 2.15, 1.72, 7.68, repro,
2010-02-19,-0.24, -1.58, -0.48, 2.16, 1.72, 7.75, repro,
2010-02-20,1.20, -0.44, -5.72, 2.06, 1.64, 7.38, repro,
2010-02-21,-1.28, -0.07, -6.03, 2.01, 1.63, 7.32, repro,
2010-02-22,-0.39, -0.97, -5.47, 2.09, 1.67, 7.47, repro,
2010-02-23,-0.04, -0.56, -1.96, 2.08, 1.69, 7.54, repro,
2010-02-24,-0.25, 1.41, 4.13, 2.04, 1.67, 7.44, repro,
2010-02-25,-0.77, 1.94, -2.73, 2.06, 1.65, 7.35, repro,
2010-02-26,-2.51, 2.27, 15.23, 2.36, 1.82, 8.17, repro,
2010-02-27,-1.54, 1.57, 8.85, 2.18, 1.72, 7.62, repro,
2010-02-28,-0.62, -0.03, 7.92, 2.11, 1.69, 7.45, repro,
2010-03-01,-1.80, 0.51, -0.68, 2.25, 1.74, 7.95, repro,
2010-03-02,0.41, 0.97, -0.92, 2.07, 1.64, 7.35, repro,
2010-03-03,-1.07, 0.47, 4.77, 2.12, 1.68, 7.49, repro,
2010-03-04,0.03, 1.17, 0.12, 2.12, 1.67, 7.44, repro,
2010-03-05,-1.03, 0.32, -0.21, 2.00, 1.62, 7.18, repro,
2010-03-06,-0.40, 0.07, -5.80, 2.02, 1.63, 7.22, repro,
2010-03-07,-0.50, 0.13, -5.47, 2.01, 1.63, 7.24, repro,
2010-03-08,-1.06, 0.22, 2.48, 2.02, 1.63, 7.26, repro,
2010-03-09,0.18, 0.50, 4.69, 2.03, 1.65, 7.30, repro,
2010-03-10,-0.42, 1.30, 5.50, 2.01, 1.62, 7.24, repro,
2010-03-11,-0.34, 0.47, 5.67, 2.02, 1.62, 7.22, repro,
2010-03-12,1.00, 1.19, -1.29, 2.01, 1.64, 7.25, repro,
2010-03-13,1.42, 0.70, 0.03, 2.01, 1.63, 7.25, repro,
2010-03-14,0.46, 2.77, 4.32, 2.01, 1.63, 7.21, repro,
2010-03-15,-1.02, 1.35, 0.29, 1.99, 1.60, 7.10, repro,
2010-03-16,-1.41, 0.59, 0.82, 2.05, 1.67, 7.35, repro,
2010-03-17,-0.53, 0.33, 0.27, 2.07, 1.71, 7.53, repro,
2010-03-18,-0.65, 0.69, 5.37, 2.01, 1.65, 7.30, repro,
2010-03-19,-0.77, 1.02, 3.06, 2.01, 1.64, 7.26, repro,
2010-03-20,0.99, 1.54, -1.37, 2.00, 1.62, 7.19, repro,
2010-03-21,-0.55, 1.98, 2.49, 2.00, 1.63, 7.17, repro,
2010-03-22,-0.27, 1.74, 2.08, 2.04, 1.65, 7.33, repro,
2010-03-23,1.41, 1.76, 9.32, 2.02, 1.66, 7.40, repro,
2010-03-24,0.83, 0.46, 1.27, 2.04, 1.68, 7.42, repro,
2010-03-25,0.17, 1.00, 3.69, 2.04, 1.66, 7.35, repro,
2010-03-26,0.26, 1.51, -0.26, 2.03, 1.66, 7.34, repro,
2010-03-27,-0.34, 0.47, -6.23, 2.06, 1.67, 7.49, repro,
2010-03-28,0.59, 1.48, -4.84, 2.09, 1.73, 7.71, repro,
2010-03-29,0.10, 1.09, 1.94, 2.08, 1.75, 7.74, repro,
2010-03-30,-0.57, 2.16, 8.80, 2.13, 1.77, 7.92, repro,
2010-03-31,1.75, 1.29, -1.69, 2.04, 1.67, 7.42, repro,
2010-04-01,-0.67, 2.78, -0.70, 2.04, 1.66, 7.38, repro,
2010-04-02,0.14, 2.50, -2.14, 2.15, 1.72, 7.78, repro,
2010-04-03,-0.63, 1.85, 2.51, 2.06, 1.69, 7.53, repro,
2010-04-04,-0.97, 1.86, 7.84, 2.05, 1.69, 7.53, repro,
2010-04-05,-0.33, 2.46, 6.06, 2.10, 1.68, 7.56, repro,
2010-04-06,-2.36, 3.15, 9.94, 2.11, 1.69, 7.67, repro,
2010-04-07,-2.42, 1.62, 14.99, 2.10, 1.78, 7.78, repro,
2010-04-08,-0.57, 4.16, 18.40, 2.06, 1.69, 7.58, repro,
2010-04-09,-0.24, 2.28, 6.39, 2.09, 1.74, 7.65, repro,
2010-04-10,-0.19, 1.81, 3.11, 2.06, 1.72, 7.54, repro,
2010-04-11,1.03, 2.12, -1.62, 2.05, 1.68, 7.50, repro,
2010-04-12,0.88, 1.97, -4.96, 2.10, 1.75, 7.80, repro,
2010-04-13,1.17, 2.35, -7.23, 2.03, 1.70, 7.55, repro,
2010-04-14,-0.19, 0.76, -8.89, 2.11, 1.74, 7.58, repro,
2010-04-15,0.72, 2.07, -3.67, 2.05, 1.72, 7.50, repro,
2010-04-16,0.87, 3.30, 1.81, 2.06, 1.68, 7.53, repro,
2010-04-17,1.37, 1.92, 2.32, 2.06, 1.69, 7.50, repro,
2010-04-18,0.15, 2.44, 0.96, 2.05, 1.70, 7.50, repro,
2010-04-19,1.26, 1.86, 1.41, 2.04, 1.71, 7.56, repro,
2010-04-20,1.05, 1.70, 1.88, 2.05, 1.70, 7.43, repro,
2010-04-21,0.56, 1.23, 5.92, 2.03, 1.67, 7.43, repro,
2010-04-22,0.31, 3.00, 11.06, 2.08, 1.71, 7.51, repro,
2010-04-23,0.93, 2.92, 7.43, 2.04, 1.68, 7.44, repro,
2010-04-24,0.29, 2.99, 5.51, 2.03, 1.65, 7.39, repro,
2010-04-25,0.85, 2.84, 7.04, 2.00, 1.65, 7.29, repro,
2010-04-26,1.10, 1.48, 9.48, 2.00, 1.65, 7.34, repro,
2010-04-27,1.62, 1.51, 4.59, 2.09, 1.77, 7.67, repro,
2010-04-28,1.76, 1.60, 0.94, 2.04, 1.66, 7.42, repro,
2010-04-29,1.39, 2.27, 7.20, 2.05, 1.67, 7.41, repro,
2010-04-30,-0.21, 2.31, 3.29, 2.01, 1.64, 7.36, repro,
2010-05-01,0.16, 2.25, 1.50, 2.00, 1.64, 7.35, repro,
2010-05-02,0.06, 3.49, 7.51, 2.07, 1.67, 7.61, repro,
2010-05-03,-1.71, 3.85, 13.00, 2.14, 1.70, 7.99, repro,
2010-05-04,0.42, 1.22, 7.45, 2.06, 1.68, 7.58, repro,
2010-05-05,-0.37, 2.43, -1.46, 2.00, 1.64, 7.37, repro,
2010-05-06,-0.77, 1.27, -3.14, 2.01, 1.67, 7.48, repro,
2010-05-07,-0.08, 1.27, -1.08, 2.03, 1.66, 7.46, repro,
2010-05-08,0.01, 1.19, -3.05, 1.99, 1.63, 7.35, repro,
2010-05-09,0.51, 0.92, 2.84, 1.98, 1.61, 7.20, repro,
2010-05-10,-0.25, -0.58, -5.01, 2.00, 1.63, 7.27, repro,
2010-05-11,0.58, 0.72, -9.41, 1.99, 1.64, 7.25, repro,
2010-05-12,1.57, -0.16, -7.48, 2.05, 1.69, 7.45, repro,
2010-05-13,0.28, 0.88, -7.73, 1.98, 1.63, 7.21, repro,
2010-05-14,0.30, 2.93, 8.69, 2.12, 1.70, 7.72, repro,
2010-05-15,-0.31, 1.15, -5.96, 2.04, 1.65, 7.47, repro,
2010-05-16,-0.03, 0.76, -7.64, 1.99, 1.62, 7.27, repro,
2010-05-17,0.14, 1.33, -4.93, 1.99, 1.62, 7.30, repro,
2010-05-18,0.58, 0.80, -4.87, 1.98, 1.62, 7.23, repro,
2010-05-19,-0.37, 1.89, -1.26, 2.08, 1.67, 7.59, repro,
2010-05-20,-0.19, 1.79, 1.00, 2.08, 1.69, 7.63, repro,
2010-05-21,-0.90, 2.38, -3.19, 2.16, 1.77, 7.81, repro,
2010-05-22,-1.10, 2.27, -3.58, 2.02, 1.68, 7.42, repro,
2010-05-23,-0.20, 1.45, 2.47, 2.03, 1.68, 7.44, repro,
2010-05-24,0.95, 1.30, -6.15, 2.01, 1.66, 7.33, repro,
2010-05-25,-2.74, 1.96, -5.82, 2.04, 1.67, 7.38, repro,
2010-05-26,-1.23, 2.55, -0.94, 2.03, 1.64, 7.37, repro,
2010-05-27,-2.26, 2.05, 14.12, 2.10, 1.75, 7.59, repro,
2010-05-28,-0.89, 1.78, 2.44, 2.00, 1.64, 7.30, repro,
2010-05-29,-0.54, 2.22, 3.33, 2.01, 1.63, 7.22, repro,
2010-05-30,-2.30, 3.35, 6.37, 2.00, 1.61, 7.19, repro,
2010-05-31,-1.68, 0.49, 5.06, 2.02, 1.64, 7.31, repro,
2010-06-01,-2.68, 2.99, 13.53, 2.02, 1.64, 7.31, repro,
2010-06-02,-1.64, 1.43, 7.95, 2.00, 1.63, 7.26, repro,
2010-06-03,-1.40, 1.03, 14.55, 2.00, 1.62, 7.18, repro,
2010-06-04,-0.70, 2.12, 12.50, 2.00, 1.61, 7.19, repro,
2010-06-05,-0.49, 3.69, 6.31, 2.09, 1.64, 7.39, repro,
2010-06-06,-2.08, 0.42, 9.20, 2.14, 1.78, 7.85, repro,
2010-06-07,-1.16, -0.72, -0.92, 2.05, 1.64, 7.38, repro,
2010-06-08,0.92, 0.41, -2.44, 2.03, 1.64, 7.33, repro,
2010-06-09,0.87, 0.19, -4.76, 2.00, 1.62, 7.21, repro,
2010-06-10,0.15, 0.75, 4.25, 2.03, 1.62, 7.23, repro,
2010-06-11,-0.22, 0.58, -3.80, 2.05, 1.62, 7.30, repro,
2010-06-12,-1.27, 2.46, -0.17, 2.62, 2.03, 8.86, repro,
2010-06-13,0.37, 1.46, 1.06, 2.43, 1.99, 8.85, repro,
2010-06-14,0.97, 2.76, 1.50, 1.99, 1.61, 7.16, repro,
2010-06-15,0.64, 2.51, -7.35, 2.04, 1.61, 7.25, repro,
2010-06-16,0.32, 1.72, -3.98, 2.07, 1.65, 7.43, repro,
2010-06-17,0.95, 0.69, 0.39, 2.18, 1.79, 7.95, repro,
2010-06-18,-0.10, 1.18, -8.69, 2.03, 1.66, 7.31, repro,
2010-06-19,-1.24, 1.37, 2.98, 2.00, 1.62, 7.20, repro,
2010-06-20,1.49, 2.66, -0.67, 2.03, 1.62, 7.30, repro,
2010-06-21,0.21, 1.01, 0.21, 2.02, 1.61, 7.22, repro,
2010-06-22,-1.61, 2.49, -7.44, 2.03, 1.64, 7.33, repro,
2010-06-23,-0.99, 2.06, -2.34, 2.16, 1.75, 7.77, repro,
2010-06-24,-1.88, -0.55, 8.00, 2.19, 1.73, 8.02, repro,
2010-06-25,0.21, 2.69, 2.89, 2.08, 1.63, 7.47, repro,
2010-06-26,-2.37, 2.35, 0.01, 2.02, 1.62, 7.25, repro,
2010-06-27,-1.37, 2.44, 7.30, 2.03, 1.62, 7.25, repro,
2010-06-28,-1.45, 1.63, 4.13, 2.12, 1.72, 7.60, repro,
2010-06-29,0.74, 2.14, 8.82, 2.12, 1.70, 7.58, repro,
2010-06-30,0.12, 2.24, -0.98, 2.01, 1.61, 7.18, repro,
2010-07-01,-0.74, -1.15, -9.96, 2.03, 1.62, 7.23, repro,
2010-07-02,-0.50, 0.06, -4.90, 2.02, 1.60, 7.19, repro,
2010-07-03,-0.89, 1.68, -11.48, 2.03, 1.62, 7.27, repro,
2010-07-04,-1.01, 1.34, 3.70, 2.02, 1.61, 7.20, repro,
2010-07-05,-1.48, 1.00, 3.63, 2.02, 1.62, 7.23, repro,
2010-07-06,-3.12, 1.41, 1.40, 2.02, 1.61, 7.22, repro,
2010-07-07,-1.78, 2.35, -2.86, 2.03, 1.62, 7.28, repro,
2010-07-08,-2.95, 3.40, 0.56, 2.09, 1.67, 7.45, repro,
2010-07-09,-0.94, 0.04, 12.78, 2.04, 1.63, 7.36, repro,
2010-07-10,-2.76, 1.87, 12.65, 2.09, 1.68, 7.55, repro,
2010-07-11,-2.42, 2.37, 5.61, 2.02, 1.61, 7.26, repro,
