PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7662213890 North Latitude, -124.3058969198 East Longitude, 23.73868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-12,2.62, 0.46, 15.86, 2.24, 1.53, 7.00, repro,
2010-07-13,1.68, -0.99, 13.55, 2.25, 1.53, 7.02, repro,
2010-07-14,1.69, -0.50, 8.93, 2.25, 1.54, 7.06, repro,
2010-07-15,0.72, -0.48, 5.22, 2.25, 1.53, 7.02, repro,
2010-07-16,2.63, -0.14, 7.98, 2.21, 1.52, 6.95, repro,
2010-07-17,1.58, -0.43, 6.07, 2.30, 1.61, 7.52, repro,
2010-07-18,3.41, -1.08, 7.06, 2.23, 1.56, 7.17, repro,
2010-07-19,2.30, 0.24, 8.94, 2.19, 1.50, 6.86, repro,
2010-07-20,2.86, -0.23, 0.45, 2.19, 1.51, 6.88, repro,
2010-07-21,1.99, -0.46, 9.96, 2.19, 1.50, 6.84, repro,
2010-07-22,3.71, 0.00, 11.96, 2.20, 1.51, 6.88, repro,
2010-07-23,1.41, -0.44, 13.49, 2.19, 1.51, 6.89, repro,
2010-07-24,2.02, -0.21, 16.09, 2.21, 1.51, 6.93, repro,
2010-07-25,2.45, -0.73, 11.87, 2.21, 1.55, 7.06, repro,
2010-07-26,0.55, -1.04, 12.57, 2.20, 1.51, 6.86, repro,
2010-07-27,1.84, 0.02, 10.10, 2.18, 1.50, 6.82, repro,
2010-07-28,2.39, -0.15, 10.81, 2.19, 1.51, 6.85, repro,
2010-07-29,2.80, -0.18, 11.06, 2.24, 1.57, 7.07, repro,
2010-07-30,1.71, 0.16, 9.07, 2.21, 1.56, 6.96, repro,
2010-07-31,2.03, 0.03, 8.49, 2.18, 1.51, 6.82, repro,
2010-08-01,3.56, 0.06, 9.94, 2.19, 1.51, 6.87, repro,
2010-08-02,3.64, -0.82, 9.35, 2.18, 1.51, 6.84, repro,
2010-08-03,0.73, -0.29, 14.35, 2.26, 1.56, 7.07, repro,
2010-08-04,1.37, -0.36, 13.00, 2.24, 1.55, 6.95, repro,
2010-08-05,0.98, -1.14, 8.69, 2.19, 1.50, 6.83, repro,
2010-08-06,1.59, -0.31, 10.56, 2.19, 1.50, 6.83, repro,
2010-08-07,1.66, 0.12, 17.99, 2.17, 1.50, 6.81, repro,
2010-08-08,2.46, -0.12, 20.73, 2.19, 1.51, 6.87, repro,
2010-08-09,1.20, -0.45, 16.73, 2.19, 1.50, 6.87, repro,
2010-08-10,2.20, -0.41, 15.27, 2.18, 1.50, 6.84, repro,
2010-08-11,1.20, 0.23, 16.76, 2.18, 1.51, 6.83, repro,
2010-08-12,1.03, -1.01, 17.31, 2.17, 1.49, 6.79, repro,
2010-08-13,2.12, -0.82, 18.47, 2.18, 1.51, 6.85, repro,
2010-08-14,2.12, -0.42, 14.32, 2.17, 1.50, 6.84, repro,
2010-08-15,3.20, -0.55, 14.67, 2.18, 1.50, 6.84, repro,
2010-08-16,2.43, -0.88, 12.84, 2.19, 1.51, 6.87, repro,
2010-08-17,1.59, -0.94, 15.42, 2.18, 1.50, 6.83, repro,
2010-08-18,2.89, -1.41, 15.95, 2.18, 1.51, 6.88, repro,
2010-08-19,3.66, -1.45, 16.82, 2.28, 1.60, 7.19, repro,
2010-08-20,1.89, -1.64, 23.68, 2.16, 1.50, 6.82, repro,
2010-08-21,1.74, -2.57, 22.68, 2.18, 1.51, 6.89, repro,
2010-08-22,3.51, -2.50, 12.52, 2.18, 1.50, 6.86, repro,
2010-08-23,1.82, -1.86, 8.38, 2.16, 1.51, 6.85, repro,
2010-08-24,1.96, -1.65, 10.68, 2.22, 1.53, 7.01, repro,
2010-08-25,2.36, -2.60, 13.94, 2.16, 1.50, 6.83, repro,
2010-08-26,1.26, -1.59, 13.69, 2.22, 1.55, 7.08, repro,
2010-08-27,1.33, -2.34, 14.93, 2.25, 1.57, 7.09, repro,
2010-08-28,0.75, -1.73, 14.37, 2.13, 1.49, 6.75, repro,
2010-08-29,1.26, -3.02, 13.72, 2.13, 1.49, 6.77, repro,
2010-08-30,0.52, -2.04, 19.73, 2.16, 1.50, 6.85, repro,
2010-08-31,1.65, -2.73, 22.60, 2.18, 1.50, 6.88, repro,
2010-09-01,-0.35, -2.80, 19.09, 2.15, 1.48, 6.76, repro,
2010-09-02,1.75, -1.48, 8.66, 2.13, 1.49, 6.77, repro,
2010-09-03,-0.32, -2.44, 9.21, 2.13, 1.49, 6.77, repro,
2010-09-04,-0.18, -2.09, 15.77, 2.13, 1.50, 6.79, repro,
2010-09-05,1.48, -2.43, 23.61, 2.13, 1.49, 6.80, repro,
2010-09-06,0.73, -2.23, 14.07, 2.15, 1.50, 6.84, repro,
2010-09-07,1.02, -2.69, 14.71, 2.14, 1.49, 6.76, repro,
2010-09-08,-0.19, -1.64, 18.26, 2.12, 1.48, 6.72, repro,
2010-09-09,1.06, -2.04, 15.35, 2.13, 1.49, 6.76, repro,
2010-09-10,-0.32, -1.87, 14.87, 2.14, 1.49, 6.75, repro,
2010-09-11,1.40, -2.11, 17.67, 2.16, 1.54, 6.99, repro,
2010-09-12,0.33, -2.82, 9.82, 2.12, 1.48, 6.72, repro,
2010-09-13,0.86, -2.00, 12.69, 2.13, 1.49, 6.73, repro,
2010-09-14,0.87, -1.93, 12.66, 2.15, 1.49, 6.80, repro,
2010-09-15,0.71, -3.13, 18.18, 2.15, 1.50, 6.85, repro,
2010-09-16,2.43, -2.75, 17.28, 2.15, 1.50, 6.83, repro,
2010-09-17,0.90, -2.04, 15.55, 2.12, 1.50, 6.79, repro,
2010-09-18,1.16, -2.25, 19.83, 2.14, 1.50, 6.84, repro,
2010-09-19,0.85, -1.44, 15.17, 2.16, 1.50, 6.91, repro,
2010-09-20,1.33, -1.81, 17.76, 2.15, 1.50, 6.88, repro,
2010-09-21,-0.35, -2.02, 17.89, 2.17, 1.53, 7.00, repro,
2010-09-22,0.45, -1.43, 11.69, 2.16, 1.53, 6.97, repro,
2010-09-23,0.12, -2.26, 19.84, 2.18, 1.54, 7.01, repro,
2010-09-24,0.99, -2.72, 8.88, 2.13, 1.49, 6.79, repro,
2010-09-25,4.33, -2.15, 20.58, 2.15, 1.50, 6.87, repro,
2010-09-26,0.78, -1.34, 9.08, 2.13, 1.50, 6.86, repro,
2010-09-27,0.40, -3.37, 14.30, 2.20, 1.55, 6.96, repro,
2010-09-28,1.04, -2.53, 17.61, 2.17, 1.54, 6.88, repro,
2010-09-29,1.88, -2.25, 15.52, 2.13, 1.49, 6.81, repro,
2010-09-30,0.25, -1.54, 16.52, 2.16, 1.50, 6.86, repro,
2010-10-01,1.81, -1.97, 16.90, 2.16, 1.51, 6.89, repro,
2010-10-02,0.71, -1.28, 17.35, 2.12, 1.49, 6.75, repro,
2010-10-03,2.95, -1.96, 15.45, 2.17, 1.51, 6.88, repro,
2010-10-04,2.27, -1.48, 5.27, 2.18, 1.52, 6.92, repro,
2010-10-05,1.36, -1.55, 11.92, 2.15, 1.50, 6.87, repro,
2010-10-06,1.64, -1.23, 16.93, 2.14, 1.49, 6.82, repro,
2010-10-07,1.00, -2.59, 14.40, 2.14, 1.50, 6.83, repro,
2010-10-08,2.65, -2.23, 14.85, 2.17, 1.55, 6.92, repro,
2010-10-09,1.83, -2.65, 16.50, 2.16, 1.51, 6.92, repro,
2010-10-10,1.47, -0.77, 10.96, 2.25, 1.53, 7.04, repro,
2010-10-11,0.18, -1.42, 7.46, 2.20, 1.50, 6.86, repro,
2010-10-12,-0.04, -1.20, 11.66, 2.12, 1.49, 6.77, repro,
2010-10-13,0.31, -1.34, 8.35, 2.18, 1.50, 6.84, repro,
2010-10-14,0.50, -3.38, 8.03, 2.18, 1.52, 6.96, repro,
2010-10-15,1.13, -1.10, 10.65, 2.17, 1.53, 6.91, repro,
2010-10-16,0.19, -0.78, 10.96, 2.13, 1.48, 6.73, repro,
2010-10-17,0.76, -1.55, 12.00, 2.11, 1.48, 6.73, repro,
2010-10-18,1.01, -2.09, 8.45, 2.13, 1.52, 6.88, repro,
2010-10-19,0.25, -2.35, 12.13, 2.14, 1.51, 6.89, repro,
2010-10-20,1.12, -1.95, 10.88, 2.12, 1.47, 6.75, repro,
2010-10-21,0.22, -2.02, 15.84, 2.16, 1.51, 6.90, repro,
2010-10-22,-0.28, -1.25, 19.50, 2.15, 1.50, 6.85, repro,
2010-10-23,-0.60, -1.14, 18.31, 2.16, 1.51, 6.89, repro,
2010-10-24,-0.42, -2.13, 20.73, 2.20, 1.55, 6.99, repro,
2010-10-25,-0.01, -3.13, 18.52, 2.20, 1.52, 6.98, repro,
2010-10-26,0.87, -3.04, 12.80, 2.14, 1.48, 6.80, repro,
2010-10-27,0.42, -1.82, 12.56, 2.12, 1.47, 6.75, repro,
2010-10-28,0.44, -2.55, 13.78, 2.12, 1.50, 6.82, repro,
2010-10-29,0.32, -1.15, 12.47, 2.11, 1.49, 6.78, repro,
2010-10-30,1.06, -1.27, 20.05, 2.13, 1.49, 6.79, repro,
2010-10-31,0.86, -1.60, 11.68, 2.17, 1.53, 7.04, repro,
2010-11-01,0.32, 0.34, 10.03, 2.21, 1.57, 7.21, repro,
2010-11-02,2.14, -1.06, -0.54, 2.11, 1.48, 6.74, repro,
2010-11-03,2.49, -0.99, 7.52, 2.12, 1.49, 6.78, repro,
2010-11-04,1.97, -0.37, 14.40, 2.13, 1.49, 6.80, repro,
2010-11-05,1.39, -1.21, 11.10, 2.16, 1.52, 6.96, repro,
2010-11-06,-0.28, -1.51, 12.25, 2.16, 1.51, 6.91, repro,
2010-11-07,0.30, -2.62, 15.03, 2.14, 1.48, 6.78, repro,
2010-11-08,-1.62, -1.83, 13.60, 2.13, 1.49, 6.80, repro,
2010-11-09,0.25, -0.94, 12.64, 2.17, 1.53, 7.04, repro,
2010-11-10,1.32, -0.48, 7.32, 2.17, 1.51, 6.86, repro,
2010-11-11,0.71, -1.34, -0.88, 2.13, 1.49, 6.76, repro,
2010-11-12,2.11, -0.93, 4.81, 2.12, 1.47, 6.72, repro,
2010-11-13,1.10, -0.22, 3.37, 2.20, 1.59, 7.18, repro,
2010-11-14,1.43, -0.21, 7.57, 2.18, 1.55, 6.98, repro,
2010-11-15,1.26, -2.49, 14.38, 2.17, 1.52, 6.92, repro,
2010-11-16,0.64, -1.47, 2.68, 2.23, 1.55, 7.08, repro,
2010-11-17,2.36, -1.42, 4.89, 2.22, 1.51, 6.99, repro,
2010-11-18,1.64, -2.51, 10.22, 2.17, 1.49, 6.90, repro,
2010-11-19,2.03, -1.37, 6.28, 2.22, 1.54, 6.92, repro,
2010-11-20,2.03, -2.29, 13.86, 2.18, 1.52, 6.93, repro,
2010-11-21,0.64, -1.76, 5.53, 2.24, 1.58, 7.25, repro,
2010-11-22,0.52, -2.21, 8.68, 2.24, 1.58, 7.25, repro,
2010-11-23,1.53, -1.21, 6.99, 2.15, 1.48, 6.76, repro,
2010-11-24,-0.79, -1.86, 9.55, 2.16, 1.50, 6.81, repro,
2010-11-25,-0.90, -3.04, 10.66, 2.20, 1.51, 6.91, repro,
2010-11-26,-1.86, -1.94, 5.86, 2.19, 1.51, 6.89, repro,
2010-11-27,0.71, -2.37, 9.38, 2.16, 1.49, 6.77, repro,
2010-11-28,0.68, -2.36, 12.81, 2.20, 1.50, 6.95, repro,
2010-11-29,0.55, -2.35, 6.20, 2.17, 1.48, 6.80, repro,
2010-11-30,-0.82, -2.01, 5.17, 2.17, 1.50, 6.87, repro,
2010-12-01,0.77, -3.33, 7.25, 2.13, 1.46, 6.66, repro,
2010-12-02,-0.32, -2.02, -0.77, 2.13, 1.46, 6.65, repro,
2010-12-03,0.59, -2.12, 7.26, 2.15, 1.47, 6.72, repro,
2010-12-04,0.11, -1.26, 0.50, 2.18, 1.50, 6.92, repro,
2010-12-05,-1.01, -1.43, 4.41, 2.22, 1.52, 7.08, repro,
2010-12-06,1.44, -2.65, 8.23, 2.18, 1.49, 6.80, repro,
2010-12-07,-3.84, 0.39, 1.86, 2.19, 1.50, 6.84, repro,
2010-12-08,-3.22, 0.46, 4.02, 2.13, 1.46, 6.66, repro,
2010-12-09,0.94, -1.48, 7.67, 2.18, 1.48, 6.81, repro,
2010-12-10,-0.04, -1.76, 7.61, 2.24, 1.52, 7.01, repro,
2010-12-11,0.94, -1.32, 8.19, 2.19, 1.51, 6.88, repro,
2010-12-12,-0.38, -0.98, 3.73, 2.18, 1.48, 6.81, repro,
2010-12-13,-2.30, -0.93, 7.64, 2.18, 1.49, 6.82, repro,
2010-12-14,0.19, -1.11, 12.10, 2.23, 1.53, 6.98, repro,
2010-12-15,1.12, -0.38, 7.59, 2.18, 1.50, 6.81, repro,
2010-12-16,1.07, -1.17, 4.38, 2.19, 1.51, 6.86, repro,
2010-12-17,1.97, -0.62, 5.06, 2.20, 1.52, 6.85, repro,
2010-12-18,-0.48, 1.04, 2.94, 2.15, 1.48, 6.72, repro,
2010-12-19,-0.59, -0.09, 7.24, 2.17, 1.50, 6.81, repro,
2010-12-20,-0.98, -0.01, 14.49, 2.21, 1.51, 6.90, repro,
2010-12-21,-1.02, 2.11, 3.00, 2.21, 1.51, 6.87, repro,
2010-12-22,0.42, 2.60, 2.12, 2.33, 1.61, 7.16, repro,
2010-12-23,-1.37, 2.77, -3.77, 2.31, 1.61, 7.14, repro,
2010-12-24,-3.18, 3.18, -2.47, 2.18, 1.50, 6.85, repro,
2010-12-25,-1.86, 2.99, -1.13, 2.14, 1.48, 6.72, repro,
2010-12-26,0.77, 0.40, 5.54, 2.15, 1.47, 6.68, repro,
2010-12-27,2.06, -1.02, 2.18, 2.21, 1.50, 6.89, repro,
2010-12-28,2.30, -1.24, 8.25, 2.24, 1.52, 6.96, repro,
2010-12-29,2.51, -1.23, 7.26, 2.28, 1.55, 7.09, repro,
2010-12-30,0.95, 0.77, 7.65, 2.22, 1.52, 6.95, repro,
2010-12-31,1.37, 0.27, 2.89, 2.16, 1.50, 6.81, repro,
2011-01-01,1.60, -0.07, 5.50, 2.22, 1.55, 6.97, repro,
2011-01-02,1.44, 0.31, 1.13, 2.35, 1.61, 7.20, repro,
2011-01-03,0.72, -0.37, -0.80, 2.23, 1.56, 7.01, repro,
2011-01-04,-0.37, -0.62, 4.06, 2.23, 1.55, 6.99, repro,
2011-01-05,0.81, -0.77, -1.03, 2.20, 1.52, 6.83, repro,
2011-01-06,-0.07, -1.68, 1.12, 2.19, 1.51, 6.76, repro,
2011-01-07,1.89, -1.15, -0.67, 2.36, 1.63, 7.28, repro,
2011-01-08,2.02, -1.55, 3.04, 2.21, 1.51, 6.80, repro,
2011-01-09,2.04, -0.40, -6.97, 2.16, 1.48, 6.70, repro,
2011-01-10,1.46, -0.25, -4.39, 2.22, 1.57, 6.96, repro,
2011-01-11,1.07, -1.70, 0.48, 2.28, 1.60, 7.14, repro,
2011-01-12,2.11, -1.53, -0.01, 2.17, 1.47, 6.74, repro,
2011-01-13,0.69, -0.65, -4.11, 2.21, 1.51, 6.79, repro,
2011-01-14,0.31, -1.12, -4.90, 2.21, 1.51, 6.83, repro,
2011-01-15,-1.14, -1.48, -3.03, 2.21, 1.51, 6.79, repro,
2011-01-16,1.24, -0.75, 3.31, 2.18, 1.47, 6.76, repro,
2011-01-17,1.18, -2.30, 2.80, 2.17, 1.46, 6.70, repro,
2011-01-18,1.95, -0.80, -1.58, 2.18, 1.49, 6.80, repro,
2011-01-19,0.71, 0.26, 0.72, 2.25, 1.54, 6.94, repro,
2011-01-20,0.47, 0.41, 1.78, 2.17, 1.46, 6.69, repro,
2011-01-21,0.48, -0.73, 0.63, 2.21, 1.50, 6.82, repro,
2011-01-22,-0.07, -0.49, 2.72, 2.20, 1.50, 6.78, repro,
2011-01-23,0.93, -1.61, 2.83, 2.23, 1.54, 6.93, repro,
2011-01-24,0.21, -1.46, 6.69, 2.18, 1.49, 6.83, repro,
2011-01-25,1.31, -1.20, -0.30, 2.24, 1.53, 6.90, repro,
2011-01-26,1.51, 1.00, -0.98, 2.37, 1.57, 7.24, repro,
2011-01-27,1.32, -0.47, -2.52, 2.21, 1.50, 6.85, repro,
2011-01-28,1.84, -0.44, 0.22, 2.15, 1.47, 6.71, repro,
2011-01-29,-0.37, -0.51, 0.37, 2.15, 1.47, 6.69, repro,
2011-01-30,1.95, -0.71, -1.39, 2.16, 1.47, 6.71, repro,
2011-01-31,1.69, 0.85, -4.60, 2.19, 1.50, 6.86, repro,
2011-02-01,1.46, 0.38, -10.25, 2.19, 1.49, 6.82, repro,
2011-02-02,1.05, 0.99, -9.55, 2.19, 1.50, 6.84, repro,
2011-02-03,1.65, 0.31, -8.73, 2.14, 1.47, 6.70, repro,
2011-02-04,0.38, -1.30, -5.36, 2.21, 1.53, 7.11, repro,
2011-02-05,0.70, -1.44, -1.38, 2.22, 1.53, 7.06, repro,
2011-02-06,1.13, -0.01, -3.39, 2.24, 1.55, 7.05, repro,
2011-02-07,1.78, -1.19, -8.36, 2.22, 1.53, 6.92, repro,
2011-02-08,1.93, -0.50, -4.79, 2.23, 1.53, 6.94, repro,
2011-02-09,2.72, 0.72, -4.80, 2.14, 1.46, 6.69, repro,
2011-02-10,2.56, 0.15, 1.46, 2.14, 1.46, 6.67, repro,
2011-02-11,-0.09, -1.10, 5.26, 2.24, 1.54, 6.94, repro,
2011-02-12,2.42, -0.22, 11.04, 2.23, 1.53, 6.93, repro,
2011-02-13,2.36, -0.80, 7.68, 2.21, 1.53, 7.11, repro,
2011-02-14,-0.75, -0.29, 2.05, 2.19, 1.50, 6.86, repro,
2011-02-15,0.56, -0.20, 4.75, 2.20, 1.54, 7.09, repro,
2011-02-16,0.77, -1.39, 4.06, 2.21, 1.54, 7.10, repro,
2011-02-17,1.35, -1.50, 8.83, 2.21, 1.54, 7.08, repro,
2011-02-18,5.53, -3.16, -12.44, 2.17, 1.49, 6.81, repro,
2011-02-19,2.12, 0.22, 0.83, 2.18, 1.49, 6.82, repro,
2011-02-20,-0.07, 0.19, 4.61, 2.14, 1.46, 6.66, repro,
2011-02-21,2.01, -0.87, 7.45, 2.14, 1.46, 6.65, repro,
2011-02-22,2.21, -1.60, -0.38, 2.19, 1.49, 6.76, repro,
2011-02-23,2.02, -2.50, -5.72, 2.22, 1.49, 6.83, repro,
2011-02-24,2.56, -1.45, 4.80, 2.15, 1.46, 6.69, repro,
2011-02-25,0.35, -0.38, 4.39, 2.16, 1.46, 6.71, repro,
2011-02-26,0.86, -0.67, 7.90, 2.15, 1.46, 6.71, repro,
2011-02-27,0.14, -0.84, 0.38, 2.15, 1.46, 6.68, repro,
2011-02-28,1.32, -0.68, 6.30, 2.17, 1.47, 6.78, repro,
2011-03-01,1.57, -0.15, -6.80, 2.13, 1.46, 6.68, repro,
2011-03-02,0.08, 0.94, -2.04, 2.15, 1.46, 6.72, repro,
2011-03-03,0.72, 0.05, -1.57, 2.15, 1.47, 6.72, repro,
2011-03-04,0.71, 1.37, -5.82, 2.14, 1.46, 6.68, repro,
2011-03-05,1.52, 0.20, -7.07, 2.15, 1.46, 6.72, repro,
2011-03-06,1.30, 0.56, -7.42, 2.16, 1.46, 6.71, repro,
2011-03-07,0.86, 0.37, 3.22, 2.15, 1.47, 6.74, repro,
2011-03-08,0.21, 0.22, 1.10, 2.16, 1.46, 6.74, repro,
2011-03-09,0.46, 0.75, 0.32, 2.16, 1.46, 6.73, repro,
2011-03-10,-1.19, 0.14, 0.59, 2.16, 1.46, 6.73, repro,
2011-03-11,0.31, 0.43, 0.91, 2.16, 1.47, 6.74, repro,
2011-03-12,-1.66, 1.29, -2.29, 2.17, 1.46, 6.73, repro,
2011-03-13,-2.29, 1.67, 2.56, 2.19, 1.50, 6.99, repro,
2011-03-14,0.76, 0.54, 0.77, 2.22, 1.50, 6.93, repro,
2011-03-15,-2.16, 0.05, 1.12, 2.20, 1.50, 6.90, repro,
2011-03-16,0.52, -1.42, -1.68, 2.27, 1.52, 6.95, repro,
2011-03-17,-0.45, 1.23, -1.34, 2.29, 1.52, 7.02, repro,
2011-03-18,-0.94, 2.84, -6.78, 2.22, 1.50, 6.85, repro,
2011-03-19,2.40, -0.86, -3.13, 2.21, 1.51, 7.06, repro,
2011-03-20,0.42, 0.08, 5.09, 2.16, 1.47, 6.74, repro,
2011-03-21,0.77, -0.05, 7.46, 2.27, 1.53, 6.97, repro,
2011-03-22,1.51, 1.20, 4.48, 2.29, 1.53, 7.00, repro,
2011-03-23,0.86, 0.91, -1.53, 2.22, 1.50, 6.85, repro,
2011-03-24,2.21, 0.68, -2.05, 2.16, 1.47, 6.72, repro,
2011-03-25,1.67, 0.20, 2.52, 2.21, 1.50, 6.82, repro,
2011-03-26,1.19, 0.24, 3.93, 2.19, 1.50, 6.80, repro,
2011-03-27,3.05, -0.04, 5.97, 2.17, 1.47, 6.77, repro,
2011-03-28,0.86, 1.27, -0.32, 2.17, 1.47, 6.75, repro,
2011-03-29,-0.24, 0.83, -5.88, 2.22, 1.49, 6.86, repro,
2011-03-30,-0.02, 0.25, 0.18, 2.19, 1.47, 6.78, repro,
2011-03-31,0.86, 0.35, -0.08, 2.26, 1.52, 6.95, repro,
2011-04-01,2.22, 0.59, 2.41, 2.21, 1.51, 6.86, repro,
2011-04-02,3.59, -1.30, 4.46, 2.29, 1.52, 7.04, repro,
2011-04-03,2.75, 0.98, 2.47, 2.20, 1.48, 6.79, repro,
2011-04-04,1.41, 0.56, 0.57, 2.21, 1.50, 6.88, repro,
2011-04-05,2.04, 0.13, -1.76, 2.26, 1.52, 7.02, repro,
2011-04-06,1.27, 1.09, -3.86, 2.22, 1.49, 6.88, repro,
2011-04-07,0.10, 1.12, -0.74, 2.17, 1.46, 6.74, repro,
2011-04-08,2.62, 1.43, -2.64, 2.17, 1.46, 6.72, repro,
2011-04-09,2.93, 0.50, 4.71, 2.18, 1.47, 6.75, repro,
2011-04-10,1.64, -0.20, 5.42, 2.21, 1.50, 6.81, repro,
2011-04-11,0.79, 1.08, -4.37, 2.31, 1.58, 7.04, repro,
2011-04-12,1.20, 0.61, -2.36, 2.26, 1.53, 6.92, repro,
2011-04-13,3.34, -0.04, 3.45, 2.15, 1.47, 6.74, repro,
2011-04-14,2.12, 0.48, 2.25, 2.16, 1.47, 6.73, repro,
2011-04-15,3.36, 0.80, -4.70, 2.14, 1.47, 6.73, repro,
2011-04-16,1.28, 1.54, -3.39, 2.15, 1.47, 6.74, repro,
2011-04-17,2.18, -0.60, 3.63, 2.15, 1.46, 6.72, repro,
2011-04-18,1.39, -0.73, -0.70, 2.16, 1.47, 6.75, repro,
2011-04-19,2.45, 1.81, -5.42, 2.16, 1.47, 6.75, repro,
2011-04-20,2.28, -0.26, 3.63, 2.14, 1.46, 6.69, repro,
2011-04-21,1.87, 0.81, 1.88, 2.20, 1.51, 6.95, repro,
2011-04-22,0.15, 0.38, 1.46, 2.14, 1.45, 6.68, repro,
2011-04-23,1.23, 0.62, 2.76, 2.15, 1.46, 6.72, repro,
2011-04-24,2.66, 0.09, 4.61, 2.15, 1.46, 6.72, repro,
2011-04-25,2.75, -0.75, 7.15, 2.16, 1.47, 6.80, repro,
2011-04-26,1.60, 0.98, 6.70, 2.14, 1.46, 6.73, repro,
2011-04-27,2.66, 1.02, 1.17, 2.20, 1.52, 6.90, repro,
2011-04-28,0.78, -0.55, -4.28, 2.16, 1.48, 6.84, repro,
2011-04-29,2.71, 1.03, -4.20, 2.15, 1.46, 6.75, repro,
2011-04-30,2.75, 2.45, -8.12, 2.13, 1.45, 6.68, repro,
2011-05-01,2.02, 1.37, -6.12, 2.14, 1.47, 6.78, repro,
2011-05-02,0.90, 1.79, -6.84, 2.15, 1.47, 6.78, repro,
2011-05-03,2.37, 1.81, -9.87, 2.18, 1.50, 6.85, repro,
2011-05-04,1.58, 1.65, -8.19, 2.18, 1.50, 6.83, repro,
2011-05-05,2.66, 1.08, 1.08, 2.17, 1.49, 6.91, repro,
2011-05-06,1.90, 1.07, -1.42, 2.18, 1.50, 6.95, repro,
2011-05-07,1.93, 0.22, 2.15, 2.17, 1.49, 6.85, repro,
2011-05-08,1.46, 1.32, 1.68, 2.17, 1.51, 6.90, repro,
2011-05-09,0.95, 0.32, 1.87, 2.19, 1.50, 6.86, repro,
2011-05-10,2.37, 1.56, 1.19, 2.20, 1.54, 7.11, repro,
2011-05-11,2.20, -0.14, -0.75, 2.14, 1.46, 6.71, repro,
2011-05-12,4.09, 0.15, -5.94, 2.18, 1.47, 6.82, repro,
2011-05-13,3.33, 1.02, -8.56, 2.15, 1.46, 6.74, repro,
2011-05-14,2.94, -0.03, -6.98, 2.18, 1.50, 6.89, repro,
2011-05-15,2.01, -0.34, -5.30, 2.18, 1.50, 6.88, repro,
2011-05-16,2.51, 0.26, -1.23, 2.23, 1.52, 7.05, repro,
2011-05-17,1.75, 0.68, -2.05, 2.19, 1.49, 6.91, repro,
2011-05-18,0.56, -0.01, -0.90, 2.17, 1.49, 6.86, repro,
2011-05-19,2.51, -0.27, -7.99, 2.22, 1.54, 7.08, repro,
2011-05-20,3.47, 0.47, -7.88, 2.16, 1.49, 6.83, repro,
2011-05-21,4.06, 0.92, -0.93, 2.18, 1.50, 6.87, repro,
2011-05-22,3.49, 0.96, 0.24, 2.17, 1.49, 6.84, repro,
2011-05-23,1.98, 1.21, -0.83, 2.18, 1.50, 6.90, repro,
2011-05-24,3.16, 0.26, -2.19, 2.17, 1.50, 6.89, repro,
2011-05-25,3.54, -0.11, -1.21, 2.17, 1.50, 6.87, repro,
2011-05-26,3.19, 0.30, 2.00, 2.20, 1.55, 7.14, repro,
2011-05-27,2.09, -0.53, 4.01, 2.17, 1.49, 6.85, repro,
2011-05-28,2.60, -0.93, -0.23, 2.17, 1.49, 6.86, repro,
2011-05-29,2.97, -0.66, 6.13, 2.18, 1.50, 6.90, repro,
2011-05-30,2.28, 0.16, 5.90, 2.17, 1.50, 6.86, repro,
2011-05-31,3.76, 0.52, 1.54, 2.15, 1.49, 6.79, repro,
2011-06-01,2.89, 0.07, 1.53, 2.17, 1.49, 6.84, repro,
2011-06-02,3.39, -1.00, 2.80, 2.17, 1.50, 6.88, repro,
2011-06-03,3.35, 0.06, 3.31, 2.18, 1.51, 6.86, repro,
2011-06-04,2.24, 0.55, -3.47, 2.17, 1.50, 6.89, repro,
2011-06-05,2.38, -0.54, 0.53, 2.19, 1.51, 6.92, repro,
2011-06-06,2.17, -0.56, 0.59, 2.18, 1.49, 6.85, repro,
2011-06-07,2.78, -0.24, 7.03, 2.17, 1.50, 6.84, repro,
2011-06-08,3.26, -0.46, 0.67, 2.17, 1.49, 6.82, repro,
2011-06-09,2.30, -0.41, 3.92, 2.18, 1.50, 6.86, repro,
2011-06-10,2.95, -0.05, 4.44, 2.17, 1.50, 6.89, repro,
2011-06-11,3.09, -0.43, 6.12, 2.16, 1.49, 6.79, repro,
2011-06-12,2.97, 0.17, 4.96, 2.17, 1.49, 6.85, repro,
2011-06-13,1.91, -0.57, 7.87, 2.16, 1.49, 6.80, repro,
2011-06-14,2.33, 1.02, 4.62, 2.18, 1.50, 6.90, repro,
2011-06-15,1.85, -0.68, 2.32, 2.16, 1.50, 6.86, repro,
2011-06-16,1.93, 0.97, 0.16, 2.17, 1.50, 6.93, repro,
2011-06-17,2.07, 0.35, 5.73, 2.17, 1.49, 6.86, repro,
2011-06-18,2.23, -0.11, 6.84, 2.15, 1.49, 6.79, repro,
2011-06-19,1.99, 0.12, 2.23, 2.17, 1.50, 6.90, repro,
