PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.3334368232 North Latitude, -148.4727484278 East Longitude, 17.09380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-26,-22.01, 12.90, -39.28, 2.75, 2.19, 10.27, repro,
2008-03-27,-20.66, 13.41, -27.65, 3.06, 2.44, 11.94, repro,
2008-03-28,-22.83, 12.01, -34.82, 2.85, 2.14, 11.10, repro,
2008-03-29,-24.07, 10.16, -35.40, 2.41, 1.75, 9.29, repro,
2008-03-30,-23.21, 11.90, -33.69, 2.31, 1.68, 8.88, repro,
2008-03-31,-20.63, 11.11, -30.16, 2.28, 1.63, 8.72, repro,
2008-04-01,-21.28, 10.64, -30.78, 2.35, 1.73, 9.06, repro,
2008-04-02,-18.87, 11.84, -33.74, 2.21, 1.56, 8.63, repro,
2008-04-03,-20.44, 11.59, -32.94, 2.17, 1.55, 8.39, repro,
2008-04-04,-21.26, 10.77, -31.09, 2.31, 1.68, 8.82, repro,
2008-04-05,-21.65, 12.40, -24.04, 2.41, 1.71, 9.00, repro,
2008-04-06,-20.64, 10.09, -35.87, 2.31, 1.65, 8.84, repro,
2008-04-07,-20.19, 11.39, -39.73, 2.47, 1.78, 9.43, repro,
2008-04-08,-22.09, 12.13, -35.01, 2.34, 1.72, 9.10, repro,
2008-04-09,-21.42, 12.55, -33.97, 2.37, 1.70, 9.06, repro,
2008-04-10,-23.33, 11.85, -27.55, 2.36, 1.68, 8.96, repro,
2008-04-11,-23.07, 11.99, -41.54, 2.28, 1.65, 9.08, repro,
2008-04-12,-20.98, 10.70, -34.69, 2.38, 1.70, 9.25, repro,
2008-04-13,-22.59, 12.32, -27.69, 2.28, 1.62, 8.81, repro,
2008-04-14,-20.73, 11.22, -24.98, 2.15, 1.53, 8.32, repro,
2008-04-15,-22.29, 11.67, -15.79, 2.23, 1.61, 8.75, repro,
2008-04-16,-22.00, 14.60, -28.98, 2.61, 1.99, 10.35, repro,
2008-04-17,-22.21, 11.63, -37.22, 2.29, 1.62, 8.84, repro,
2008-04-18,-22.34, 11.61, -42.81, 2.22, 1.58, 8.64, repro,
2008-04-19,-21.77, 11.73, -43.42, 2.17, 1.55, 8.32, repro,
2008-04-20,-19.33, 11.02, -33.00, 2.24, 1.62, 8.55, repro,
2008-04-21,-20.20, 11.59, -41.98, 2.37, 1.70, 9.07, repro,
2008-04-22,-20.49, 10.91, -39.72, 2.19, 1.58, 8.60, repro,
2008-04-23,-18.59, 11.36, -35.73, 2.69, 1.89, 10.43, repro,
2008-04-24,-18.82, 12.60, -40.50, 2.62, 1.87, 10.13, repro,
2008-04-25,-19.56, 12.08, -37.64, 2.32, 1.69, 8.98, repro,
2008-04-26,-19.78, 12.62, -33.90, 2.46, 1.83, 9.32, repro,
2008-04-27,-20.29, 10.56, -35.10, 2.39, 1.74, 9.13, repro,
2008-04-28,-21.18, 10.68, -37.13, 2.48, 1.81, 9.51, repro,
2008-04-29,-20.49, 10.93, -33.14, 2.35, 1.68, 9.13, repro,
2008-04-30,-17.86, 12.80, -37.65, 2.27, 1.64, 8.80, repro,
2008-05-01,-20.06, 11.61, -37.95, 2.20, 1.59, 8.57, repro,
2008-05-02,-19.45, 11.92, -37.22, 2.25, 1.60, 8.81, repro,
2008-05-03,-20.61, 11.94, -40.15, 2.23, 1.60, 8.67, repro,
2008-05-04,-20.35, 11.52, -36.63, 2.27, 1.66, 9.00, repro,
2008-05-05,-18.76, 12.27, -43.14, 2.38, 1.67, 9.24, repro,
2008-05-06,-21.91, 9.07, -37.93, 2.30, 1.68, 8.95, repro,
2008-05-07,-19.96, 11.49, -41.99, 2.21, 1.59, 8.53, repro,
2008-05-08,-21.19, 12.96, -43.66, 2.34, 1.70, 9.12, repro,
2008-05-09,-19.59, 10.70, -42.83, 2.20, 1.57, 8.55, repro,
2008-05-10,-19.33, 11.70, -43.10, 2.33, 1.68, 8.91, repro,
2008-05-11,-18.00, 11.98, -32.55, 2.19, 1.59, 8.61, repro,
2008-05-12,-18.39, 12.63, -34.39, 2.18, 1.59, 8.61, repro,
2008-05-13,-16.67, 12.59, -29.80, 2.19, 1.56, 8.52, repro,
2008-05-14,-18.42, 12.26, -26.60, 2.18, 1.57, 8.45, repro,
2008-05-15,-17.84, 12.04, -32.76, 2.17, 1.55, 8.44, repro,
2008-05-16,-16.96, 11.62, -29.77, 2.23, 1.62, 8.54, repro,
2008-05-17,-18.42, 11.93, -36.73, 2.18, 1.58, 8.51, repro,
2008-05-18,-16.70, 12.32, -37.78, 2.24, 1.60, 8.72, repro,
2008-05-19,-19.68, 12.74, -35.25, 2.31, 1.67, 8.87, repro,
2008-05-20,-16.77, 12.77, -38.09, 2.33, 1.67, 8.84, repro,
2008-05-21,-19.43, 12.95, -29.74, 2.51, 1.83, 9.77, repro,
2008-05-22,-18.21, 13.08, -35.68, 2.33, 1.67, 8.85, repro,
2008-05-23,-17.06, 12.11, -38.64, 2.37, 1.71, 8.86, repro,
2008-05-24,-16.10, 13.73, -35.77, 2.34, 1.68, 9.11, repro,
2008-05-25,-18.74, 12.21, -35.78, 2.27, 1.61, 8.64, repro,
2008-05-26,-14.87, 11.58, -32.48, 2.25, 1.60, 8.54, repro,
2008-05-27,-15.84, 10.90, -40.63, 2.20, 1.57, 8.45, repro,
2008-05-28,-16.00, 11.28, -30.59, 2.36, 1.69, 9.05, repro,
2008-05-29,-17.14, 10.94, -32.20, 2.23, 1.62, 8.72, repro,
2008-05-30,-17.70, 11.04, -33.14, 2.24, 1.66, 8.71, repro,
2008-05-31,-17.03, 9.10, -28.62, 2.46, 1.79, 9.31, repro,
2008-06-01,-14.77, 9.27, -19.86, 2.40, 1.65, 9.23, repro,
2008-06-02,-15.78, 11.74, -23.43, 2.24, 1.67, 8.79, repro,
2008-06-03,-13.91, 10.56, -32.13, 2.24, 1.64, 8.75, repro,
2008-06-04,-13.21, 12.83, -27.30, 2.17, 1.60, 8.55, repro,
2008-06-05,-12.98, 12.13, -28.50, 2.35, 1.63, 8.95, repro,
2008-06-06,-15.52, 11.89, -34.25, 2.35, 1.69, 9.09, repro,
2008-06-07,-15.24, 14.23, -32.15, 2.61, 1.85, 9.76, repro,
2008-06-08,-16.99, 10.86, -31.50, 2.29, 1.68, 8.76, repro,
2008-06-09,-14.71, 11.02, -35.15, 2.23, 1.63, 8.58, repro,
2008-06-10,-15.55, 11.77, -36.79, 2.16, 1.59, 8.55, repro,
2008-06-11,-14.54, 12.39, -33.34, 2.17, 1.58, 8.46, repro,
2008-06-12,-14.85, 10.84, -35.25, 2.27, 1.63, 8.86, repro,
2008-06-13,-15.93, 10.68, -32.32, 2.15, 1.58, 8.38, repro,
2008-06-14,-17.94, 10.34, -30.45, 2.22, 1.65, 8.53, repro,
2008-06-15,-16.32, 11.11, -29.76, 2.56, 1.87, 9.74, repro,
2008-06-16,-15.17, 10.78, -34.14, 2.30, 1.67, 9.05, repro,
2008-06-17,-13.41, 10.82, -31.10, 2.38, 1.72, 9.16, repro,
2008-06-18,-15.62, 10.91, -30.71, 2.45, 1.76, 9.37, repro,
2008-06-19,-16.00, 10.51, -28.98, 2.30, 1.73, 8.78, repro,
2008-06-20,-15.21, 11.92, -31.71, 2.33, 1.69, 9.13, repro,
2008-06-21,-15.27, 10.96, -28.65, 2.28, 1.68, 8.71, repro,
2008-06-22,-15.41, 11.08, -36.64, 2.22, 1.60, 8.62, repro,
2008-06-23,-15.73, 11.45, -27.74, 2.26, 1.62, 8.80, repro,
2008-06-24,-16.31, 11.95, -22.91, 2.21, 1.62, 8.64, repro,
2008-06-25,-16.23, 10.59, -30.00, 2.36, 1.71, 9.38, repro,
2008-06-26,-17.12, 11.47, -33.64, 2.42, 1.77, 9.61, repro,
2008-06-27,-15.67, 11.68, -23.75, 2.37, 1.71, 9.17, repro,
2008-06-28,-13.33, 11.63, -27.07, 2.30, 1.64, 8.87, repro,
2008-06-29,-15.58, 11.71, -24.88, 2.26, 1.61, 8.73, repro,
2008-06-30,-17.53, 12.17, -24.10, 2.36, 1.66, 9.13, repro,
2008-07-01,-17.87, 9.89, -31.20, 2.23, 1.66, 8.84, repro,
2008-07-02,-17.39, 12.53, -33.09, 2.19, 1.60, 8.72, repro,
2008-07-03,-15.26, 11.99, -27.51, 2.22, 1.63, 8.68, repro,
2008-07-04,-15.61, 11.37, -24.96, 2.21, 1.59, 8.51, repro,
2008-07-05,-17.59, 10.23, -30.03, 2.34, 1.71, 8.95, repro,
2008-07-06,-16.12, 11.43, -17.34, 2.27, 1.65, 8.85, repro,
2008-07-07,-17.29, 12.57, -21.35, 2.21, 1.63, 8.64, repro,
2008-07-08,-19.84, 11.61, -16.72, 2.23, 1.64, 8.76, repro,
2008-07-09,-15.18, 12.45, -18.60, 2.30, 1.67, 8.84, repro,
2008-07-10,-16.76, 11.08, -20.28, 2.31, 1.69, 8.73, repro,
2008-07-11,-18.24, 10.83, -28.48, 2.38, 1.73, 9.10, repro,
2008-07-12,-16.16, 11.58, -16.71, 2.44, 1.75, 9.54, repro,
2008-07-13,-16.98, 12.01, -20.73, 2.34, 1.72, 9.00, repro,
2008-07-14,-15.60, 10.74, -18.92, 2.28, 1.66, 8.78, repro,
2008-07-15,-16.35, 11.16, -18.22, 2.27, 1.69, 8.72, repro,
2008-07-16,-16.83, 12.52, -18.58, 2.25, 1.66, 8.62, repro,
2008-07-17,-19.56, 10.47, -20.51, 2.17, 1.63, 8.54, repro,
2008-07-18,-19.62, 11.23, -19.72, 2.27, 1.65, 8.94, repro,
2008-07-19,-17.27, 11.90, -18.33, 2.23, 1.61, 8.76, repro,
2008-07-20,-17.24, 12.51, -13.01, 2.17, 1.58, 8.45, repro,
2008-07-21,-16.08, 11.29, -18.97, 2.22, 1.64, 8.55, repro,
2008-07-22,-17.12, 11.25, -21.50, 2.26, 1.66, 8.59, repro,
2008-07-23,-16.27, 13.24, -25.57, 2.60, 1.90, 9.94, repro,
2008-07-24,-17.19, 12.09, -27.08, 2.35, 1.69, 8.95, repro,
2008-07-25,-15.75, 13.19, -20.80, 2.51, 1.83, 9.67, repro,
2008-07-26,-15.31, 11.25, -19.90, 2.24, 1.67, 8.63, repro,
2008-07-27,-15.69, 11.02, -17.15, 2.31, 1.73, 8.88, repro,
2008-07-28,-16.54, 12.11, -18.25, 2.31, 1.68, 8.74, repro,
2008-07-29,-15.44, 11.37, -24.08, 2.31, 1.73, 8.73, repro,
2008-07-30,-14.17, 12.06, -23.40, 2.38, 1.80, 8.98, repro,
2008-07-31,-15.64, 12.56, -23.27, 2.22, 1.65, 8.58, repro,
2008-08-01,-14.56, 12.44, -27.23, 2.15, 1.62, 8.48, repro,
2008-08-02,-17.71, 12.76, -22.10, 2.49, 1.84, 9.87, repro,
2008-08-03,-18.15, 13.22, -28.15, 2.22, 1.62, 8.78, repro,
2008-08-04,-18.35, 11.79, -28.75, 2.24, 1.67, 8.60, repro,
2008-08-05,-17.41, 11.64, -22.55, 2.18, 1.64, 8.51, repro,
2008-08-06,-17.08, 11.72, -24.75, 2.32, 1.71, 9.10, repro,
2008-08-07,-16.51, 12.57, -20.54, 2.27, 1.65, 8.82, repro,
2008-08-08,-18.62, 11.68, -31.17, 2.25, 1.62, 8.76, repro,
2008-08-09,-19.66, 12.01, -31.87, 2.32, 1.67, 9.14, repro,
2008-08-10,-17.28, 13.23, -26.21, 2.46, 1.73, 9.35, repro,
2008-08-11,-20.84, 11.55, -29.30, 2.26, 1.64, 8.77, repro,
2008-08-12,-20.36, 11.52, -24.34, 2.29, 1.69, 8.79, repro,
2008-08-13,-20.68, 11.30, -23.70, 2.32, 1.71, 8.81, repro,
2008-08-14,-20.28, 10.16, -34.44, 2.32, 1.68, 9.00, repro,
2008-08-15,-18.23, 10.78, -25.93, 2.25, 1.65, 8.67, repro,
2008-08-16,-18.50, 11.75, -31.63, 2.28, 1.63, 8.89, repro,
2008-08-17,-16.21, 12.60, -28.10, 2.43, 1.78, 9.26, repro,
2008-08-18,-17.46, 12.93, -26.11, 2.45, 1.77, 9.26, repro,
2008-08-19,-14.44, 11.27, -22.56, 2.53, 1.76, 9.47, repro,
2008-08-20,-17.43, 11.12, -27.47, 2.31, 1.63, 8.85, repro,
2008-08-21,-18.97, 12.86, -18.26, 2.34, 1.72, 9.16, repro,
2008-08-22,-19.07, 13.94, -24.86, 2.26, 1.63, 8.73, repro,
2008-08-23,-18.17, 11.66, -26.32, 2.34, 1.67, 9.05, repro,
2008-08-24,-16.75, 12.64, -26.97, 2.30, 1.66, 8.78, repro,
2008-08-25,-18.40, 12.64, -20.32, 2.24, 1.60, 8.67, repro,
2008-08-26,-18.55, 11.90, -21.59, 2.21, 1.58, 8.64, repro,
2008-08-27,-17.34, 10.63, -18.87, 2.24, 1.60, 8.88, repro,
2008-08-28,-20.89, 12.44, -21.45, 2.27, 1.65, 8.70, repro,
2008-08-29,0.78, 132.67, -82.20, 101.96, 180.62, 949.23, repro,
2008-10-16,-20.51, 14.04, -28.21, 5.07, 3.27, 19.22, repro,
2008-10-17,-16.96, 12.85, -47.51, 2.17, 1.59, 8.58, repro,
2008-10-18,-17.31, 12.10, -40.10, 2.15, 1.57, 8.39, repro,
2008-10-19,-19.82, 13.49, -35.04, 2.30, 1.66, 8.90, repro,
2008-10-20,-17.99, 12.61, -34.17, 2.18, 1.57, 8.39, repro,
2008-10-21,-16.42, 12.88, -32.99, 2.26, 1.63, 8.67, repro,
2008-10-22,-17.56, 12.09, -36.55, 2.24, 1.63, 8.87, repro,
2008-10-23,-16.11, 12.32, -25.99, 2.15, 1.57, 8.36, repro,
2008-10-24,-19.08, 13.00, -27.44, 2.20, 1.60, 8.45, repro,
2008-10-25,-20.97, 12.96, -32.38, 2.17, 1.56, 8.32, repro,
2008-10-26,-19.58, 12.34, -36.19, 2.19, 1.58, 8.45, repro,
2008-10-27,-19.58, 12.07, -38.27, 2.14, 1.57, 8.27, repro,
2008-10-28,-17.47, 12.34, -35.35, 2.25, 1.64, 8.93, repro,
2008-10-29,-16.29, 11.65, -36.61, 2.32, 1.76, 8.97, repro,
2008-10-30,-19.61, 12.74, -43.12, 2.40, 1.73, 9.28, repro,
2008-10-31,-19.94, 11.66, -41.01, 2.31, 1.64, 8.72, repro,
2008-11-01,-16.73, 13.10, -41.79, 2.23, 1.61, 8.67, repro,
2008-11-02,-17.25, 11.88, -28.96, 2.21, 1.59, 8.58, repro,
2008-11-03,-17.67, 11.40, -34.25, 2.22, 1.61, 8.55, repro,
2008-11-04,-18.84, 11.80, -36.12, 2.20, 1.58, 8.56, repro,
2008-11-05,-18.42, 12.72, -36.35, 2.18, 1.56, 8.32, repro,
2008-11-06,-20.37, 12.36, -42.03, 2.18, 1.58, 8.39, repro,
2008-11-07,-17.99, 10.95, -38.06, 2.30, 1.67, 9.03, repro,
2008-11-08,-19.12, 11.21, -33.74, 2.64, 1.96, 10.07, repro,
2008-11-09,-19.45, 11.60, -36.99, 2.38, 1.71, 9.08, repro,
2008-11-10,-20.45, 10.50, -32.77, 2.31, 1.68, 9.21, repro,
2008-11-11,-18.42, 11.41, -23.89, 2.26, 1.63, 8.73, repro,
2008-11-12,-18.51, 12.25, -23.34, 2.31, 1.68, 8.97, repro,
2008-11-13,-17.89, 12.75, -30.38, 2.27, 1.61, 8.62, repro,
2008-11-14,-19.75, 12.20, -33.47, 2.24, 1.63, 8.79, repro,
2008-11-15,-17.86, 12.41, -37.20, 2.32, 1.64, 9.13, repro,
2008-11-16,-21.60, 12.56, -43.78, 2.39, 1.68, 9.02, repro,
2008-11-17,-20.13, 12.08, -44.60, 2.23, 1.61, 8.70, repro,
2008-11-18,-21.42, 11.24, -44.84, 2.24, 1.61, 8.75, repro,
2008-11-19,-20.66, 10.83, -49.37, 2.25, 1.61, 8.80, repro,
2008-11-20,-19.61, 11.73, -44.74, 2.27, 1.63, 8.96, repro,
2008-11-21,-19.70, 11.18, -43.08, 2.28, 1.64, 8.97, repro,
2008-11-22,-18.46, 10.93, -26.81, 2.26, 1.63, 8.87, repro,
2008-11-23,-17.79, 12.08, -34.72, 2.38, 1.72, 9.41, repro,
2008-11-24,-16.78, 11.50, -27.29, 2.27, 1.65, 9.02, repro,
2008-11-25,-16.71, 11.90, -16.12, 2.33, 1.73, 9.00, repro,
2008-11-26,-18.04, 12.75, -31.42, 2.35, 1.69, 9.06, repro,
2008-11-27,-18.89, 12.66, -32.90, 2.27, 1.63, 8.57, repro,
2008-11-28,-20.10, 13.14, -28.73, 2.18, 1.60, 8.43, repro,
2008-11-29,-17.80, 11.39, -28.49, 2.22, 1.59, 8.58, repro,
2008-11-30,-18.31, 12.03, -26.89, 2.21, 1.59, 8.50, repro,
2008-12-01,-19.78, 11.29, -40.92, 2.19, 1.58, 8.46, repro,
2008-12-02,-21.68, 10.98, -33.57, 2.55, 1.81, 10.01, repro,
2008-12-03,-21.25, 10.81, -36.33, 2.29, 1.65, 8.79, repro,
2008-12-04,-18.92, 9.49, -34.52, 2.32, 1.74, 9.29, repro,
2008-12-05,-18.00, 10.28, -30.29, 2.59, 1.85, 9.79, repro,
2008-12-06,-20.27, 11.24, -26.61, 2.48, 1.83, 9.82, repro,
2008-12-07,-20.28, 11.64, -28.65, 2.39, 1.72, 9.22, repro,
2008-12-08,-19.17, 10.56, -29.58, 2.30, 1.62, 8.90, repro,
2008-12-09,-19.16, 10.01, -23.27, 2.22, 1.61, 8.54, repro,
2008-12-10,-18.34, 10.13, -19.65, 2.28, 1.66, 8.83, repro,
2008-12-11,-19.95, 11.51, -31.48, 2.29, 1.67, 9.07, repro,
2008-12-12,-17.17, 11.72, -42.33, 2.41, 1.73, 9.67, repro,
2008-12-13,-20.60, 13.39, -42.98, 2.22, 1.59, 8.61, repro,
2008-12-14,-17.92, 11.51, -39.67, 2.20, 1.58, 8.50, repro,
2008-12-15,-18.46, 12.09, -38.15, 2.21, 1.58, 8.50, repro,
2008-12-16,-18.24, 13.57, -40.62, 2.19, 1.58, 8.38, repro,
2008-12-17,-16.89, 13.21, -36.52, 2.33, 1.69, 9.08, repro,
2008-12-18,-20.08, 11.78, -32.76, 2.21, 1.58, 8.57, repro,
2008-12-19,-18.84, 12.89, -34.09, 2.39, 1.77, 9.32, repro,
2008-12-20,-19.07, 11.81, -42.80, 2.23, 1.60, 8.48, repro,
2008-12-21,-17.17, 13.19, -38.22, 2.21, 1.60, 8.47, repro,
2008-12-22,-16.19, 11.42, -31.76, 2.18, 1.58, 8.45, repro,
2008-12-23,-15.95, 12.49, -28.81, 2.26, 1.71, 8.81, repro,
2008-12-24,-16.84, 11.56, -28.95, 2.24, 1.57, 8.63, repro,
2008-12-25,-18.62, 11.41, -30.92, 2.17, 1.56, 8.36, repro,
2008-12-26,-17.44, 11.61, -26.50, 2.13, 1.55, 8.23, repro,
2008-12-27,-16.76, 11.56, -28.76, 2.15, 1.55, 8.23, repro,
2008-12-28,-16.48, 10.92, -36.69, 2.22, 1.59, 8.57, repro,
2008-12-29,-15.94, 11.33, -41.84, 2.20, 1.57, 8.38, repro,
2008-12-30,-19.83, 10.16, -46.85, 2.20, 1.56, 8.39, repro,
2008-12-31,-19.58, 12.03, -40.41, 2.21, 1.61, 8.61, repro,
2009-01-01,-18.21, 11.92, -31.67, 2.25, 1.64, 8.69, repro,
2009-01-02,-16.79, 11.39, -40.96, 2.19, 1.62, 8.58, repro,
2009-01-03,-16.09, 12.43, -46.26, 2.31, 1.70, 9.19, repro,
2009-01-04,-18.49, 12.45, -39.12, 2.27, 1.65, 8.80, repro,
2009-01-05,-19.05, 10.89, -29.49, 2.28, 1.64, 8.85, repro,
2009-01-06,-18.63, 11.72, -39.10, 2.23, 1.66, 8.65, repro,
2009-01-07,-17.64, 11.71, -31.80, 2.18, 1.58, 8.46, repro,
2009-01-08,-17.29, 10.27, -36.43, 2.33, 1.76, 9.13, repro,
2009-01-09,-14.15, 10.69, -37.35, 2.35, 1.68, 8.88, repro,
2009-01-10,-18.80, 11.40, -39.18, 2.25, 1.65, 8.78, repro,
2009-01-11,-19.54, 10.44, -42.03, 2.26, 1.62, 8.86, repro,
2009-01-12,-18.67, 9.35, -29.83, 2.18, 1.56, 8.45, repro,
2009-01-13,-17.72, 10.21, -33.49, 2.20, 1.58, 8.57, repro,
2009-01-14,-15.21, 10.09, -36.54, 2.30, 1.68, 9.15, repro,
2009-01-15,-13.46, 12.82, -26.31, 2.41, 1.74, 9.16, repro,
2009-01-16,-15.24, 13.06, -22.81, 2.17, 1.56, 8.34, repro,
2009-01-17,-13.70, 13.19, -19.77, 2.29, 1.63, 8.75, repro,
2009-01-18,-17.49, 11.98, -29.19, 2.32, 1.63, 9.07, repro,
2009-01-19,-16.78, 9.97, -41.30, 2.28, 1.63, 8.99, repro,
2009-01-20,-15.77, 10.31, -52.88, 2.35, 1.66, 9.17, repro,
2009-01-21,-17.99, 10.70, -54.76, 2.27, 1.61, 8.98, repro,
2009-01-22,-20.83, 10.93, -40.40, 2.24, 1.60, 8.67, repro,
2009-01-23,-19.59, 10.16, -54.54, 6.78, 4.70, 30.45, repro,
2009-01-26,-20.27, 12.34, -43.31, 4.41, 3.01, 17.67, repro,
2009-01-27,-15.09, 10.93, -27.55, 2.20, 1.56, 8.38, repro,
2009-01-28,-16.19, 12.26, -31.40, 2.29, 1.61, 8.67, repro,
2009-01-29,-15.00, 11.55, -34.44, 2.28, 1.64, 8.94, repro,
2009-01-30,-18.61, 11.08, -37.22, 2.23, 1.59, 8.60, repro,
2009-01-31,-16.30, 10.86, -30.66, 2.27, 1.67, 8.82, repro,
2009-02-01,-14.20, 11.25, -44.39, 2.23, 1.58, 8.56, repro,
2009-02-02,-16.58, 11.08, -37.99, 2.19, 1.55, 8.36, repro,
2009-02-03,-17.50, 11.06, -41.68, 2.24, 1.59, 8.68, repro,
2009-02-04,-14.03, 10.76, -37.94, 2.62, 1.88, 10.26, repro,
2009-02-05,-17.11, 12.14, -32.91, 2.18, 1.58, 8.43, repro,
2009-02-06,-13.78, 12.39, -29.68, 2.13, 1.54, 8.20, repro,
2009-02-07,-15.14, 11.52, -33.70, 2.22, 1.60, 8.55, repro,
2009-02-08,-16.08, 11.76, -23.02, 2.20, 1.56, 8.40, repro,
2009-02-09,-16.79, 10.99, -35.74, 2.19, 1.56, 8.48, repro,
2009-02-10,-16.92, 12.49, -36.68, 2.21, 1.60, 8.59, repro,
2009-02-11,-16.48, 11.95, -39.37, 2.23, 1.63, 8.63, repro,
2009-02-12,-14.64, 13.77, -35.38, 2.26, 1.64, 8.56, repro,
2009-02-13,-15.68, 11.44, -37.19, 2.18, 1.54, 8.37, repro,
2009-02-14,-16.40, 13.06, -36.00, 2.37, 1.78, 9.30, repro,
2009-02-15,-16.13, 12.10, -33.99, 2.32, 1.68, 8.82, repro,
2009-02-16,-15.44, 11.86, -27.95, 2.18, 1.55, 8.34, repro,
2009-02-17,-14.45, 12.49, -27.56, 2.21, 1.57, 8.49, repro,
2009-02-18,-17.27, 13.76, -39.75, 2.25, 1.58, 8.51, repro,
2009-02-19,-17.17, 13.60, -33.20, 2.18, 1.55, 8.45, repro,
2009-02-20,-17.92, 12.88, -37.08, 2.19, 1.59, 8.52, repro,
2009-02-21,-19.06, 12.78, -51.23, 2.28, 1.67, 8.71, repro,
2009-02-22,-18.77, 11.32, -38.50, 2.22, 1.62, 8.57, repro,
2009-02-23,-18.29, 13.26, -36.95, 2.33, 1.68, 9.11, repro,
2009-02-24,-18.80, 11.96, -35.02, 2.65, 2.14, 9.39, repro,
2009-02-25,-17.69, 9.88, -40.83, 212.47, 469.03, 736.43, repro,
2009-02-26,-17.28, 11.49, -32.49, 2.17, 1.58, 8.35, repro,
2009-02-27,-18.94, 12.94, -41.63, 2.41, 1.78, 9.20, repro,
2009-02-28,-16.50, 12.82, -35.57, 2.19, 1.60, 8.55, repro,
2009-03-01,-16.08, 14.11, -34.01, 2.19, 1.57, 8.42, repro,
2009-03-02,-15.76, 13.16, -38.05, 2.16, 1.56, 8.38, repro,
2009-03-03,-16.65, 13.11, -37.08, 2.23, 1.63, 8.59, repro,
2009-03-04,-15.07, 13.17, -38.23, 2.29, 1.72, 9.03, repro,
2009-03-05,-16.33, 12.85, -39.98, 2.35, 1.74, 9.16, repro,
2009-03-06,-18.04, 11.70, -26.10, 2.21, 1.65, 8.48, repro,
2009-03-07,-19.75, 12.82, -40.96, 2.15, 1.54, 8.29, repro,
2009-03-08,-19.34, 11.94, -50.39, 2.24, 1.62, 8.70, repro,
2009-03-09,-19.40, 11.73, -44.33, 2.16, 1.60, 8.42, repro,
2009-03-10,-18.19, 11.91, -38.89, 2.18, 1.60, 8.41, repro,
2009-03-11,-18.60, 11.43, -40.62, 2.16, 1.56, 8.36, repro,
2009-03-12,-18.85, 13.17, -40.80, 2.14, 1.55, 8.31, repro,
2009-03-13,-18.31, 13.89, -38.01, 2.36, 1.76, 9.41, repro,
2009-03-14,-17.64, 13.41, -31.57, 2.30, 1.72, 8.99, repro,
2009-03-15,-18.52, 12.69, -41.93, 2.32, 1.74, 9.18, repro,
2009-03-16,-19.19, 12.32, -37.45, 2.25, 1.64, 8.74, repro,
2009-03-17,-19.44, 12.59, -46.92, 2.15, 1.58, 8.37, repro,
2009-03-18,-23.50, 13.23, -42.03, 2.63, 1.89, 10.47, repro,
2009-03-19,-19.09, 12.77, -41.79, 2.14, 1.59, 8.36, repro,
2009-03-20,-19.22, 13.31, -41.78, 2.17, 1.58, 8.37, repro,
2009-03-21,-18.35, 11.48, -42.54, 2.26, 1.68, 8.90, repro,
2009-03-22,-18.98, 12.01, -38.67, 2.15, 1.56, 8.33, repro,
2009-03-23,-18.90, 12.48, -42.40, 2.17, 1.55, 8.30, repro,
2009-03-24,-20.94, 13.17, -42.46, 2.34, 1.75, 9.23, repro,
2009-03-25,-19.43, 14.88, -44.13, 2.31, 1.69, 8.78, repro,
2009-03-26,-17.46, 14.99, -25.45, 2.22, 1.67, 8.89, repro,
2009-03-27,-18.09, 12.54, -29.86, 2.19, 1.60, 8.52, repro,
2009-03-28,-17.62, 12.57, -33.05, 2.21, 1.62, 8.68, repro,
2009-03-29,-17.48, 12.31, -29.74, 2.20, 1.61, 8.51, repro,
2009-03-30,-17.00, 14.31, -31.73, 2.19, 1.58, 8.60, repro,
2009-03-31,-17.90, 14.58, -29.94, 2.18, 1.57, 8.52, repro,
2009-04-01,-17.03, 12.45, -32.16, 2.30, 1.69, 8.89, repro,
2009-04-02,-18.87, 12.93, -41.28, 2.32, 1.69, 9.01, repro,
2009-04-03,-16.82, 12.66, -44.08, 2.20, 1.63, 8.60, repro,
2009-04-04,-17.47, 13.29, -39.98, 2.20, 1.57, 8.50, repro,
2009-04-05,-19.04, 13.50, -41.58, 2.24, 1.64, 8.69, repro,
2009-04-06,-18.12, 12.76, -35.30, 2.17, 1.57, 8.50, repro,
2009-04-07,-17.44, 13.37, -42.02, 2.20, 1.59, 8.49, repro,
2009-04-08,-18.31, 12.94, -41.51, 2.17, 1.59, 8.50, repro,
2009-04-09,-15.82, 13.57, -38.16, 2.53, 1.95, 9.55, repro,
2009-04-10,-15.84, 13.18, -33.90, 2.38, 1.71, 9.24, repro,
2009-04-11,-16.49, 14.04, -33.83, 2.23, 1.59, 8.62, repro,
2009-04-12,-17.85, 12.17, -35.82, 2.29, 1.64, 8.82, repro,
2009-04-13,-18.74, 13.24, -41.50, 2.18, 1.58, 8.38, repro,
2009-04-14,-17.85, 13.63, -47.16, 2.18, 1.58, 8.47, repro,
