PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIMA
Station name,Pima_Comm_Colleg
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2279583761 North Latitude, -111.0186312206 East Longitude, 713.62935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-02,-2.27, 1.65, -6.21, 1.89, 1.65, 7.41, repro,
2011-06-03,-1.81, 1.48, 3.16, 1.86, 1.59, 7.16, repro,
2011-06-04,-1.87, 0.79, -3.32, 1.86, 1.60, 7.21, repro,
2011-06-05,-2.63, 0.47, -1.17, 1.88, 1.61, 7.30, repro,
2011-06-06,-3.59, -0.93, 4.29, 2.98, 2.59, 11.57, repro,
2011-06-07,-1.04, 1.16, -1.32, 1.86, 1.60, 7.23, repro,
2011-06-08,-1.83, 1.14, -0.31, 1.87, 1.59, 7.19, repro,
2011-06-09,-1.76, 0.86, 2.16, 1.87, 1.59, 7.18, repro,
2011-06-10,-1.88, 1.62, 4.66, 1.85, 1.60, 7.19, repro,
2011-06-11,-0.96, 0.80, 5.35, 1.89, 1.63, 7.28, repro,
2011-06-12,-2.07, -0.28, -0.40, 1.87, 1.61, 7.27, repro,
2011-06-13,-1.95, 0.42, -0.51, 1.88, 1.60, 7.24, repro,
2011-06-14,-1.52, 1.44, -0.17, 1.87, 1.58, 7.17, repro,
2011-06-15,-2.08, 0.79, 0.67, 1.86, 1.58, 7.14, repro,
2011-06-16,-1.53, -0.26, 7.64, 1.86, 1.59, 7.22, repro,
2011-06-17,-2.55, -3.12, 3.39, 1.92, 1.64, 7.41, repro,
2011-06-18,-2.04, -2.44, 3.09, 1.86, 1.61, 7.27, repro,
2011-06-19,-3.21, -0.31, -1.06, 1.87, 1.59, 7.21, repro,
2011-06-20,-1.37, 0.87, 3.72, 1.87, 1.59, 7.20, repro,
2011-06-21,0.26, 1.59, 0.81, 1.88, 1.64, 7.33, repro,
2011-06-22,-1.47, 0.68, 6.53, 1.94, 1.67, 7.51, repro,
2011-06-23,-1.72, 0.16, -0.33, 1.87, 1.61, 7.31, repro,
2011-06-24,-2.13, 1.15, 3.72, 1.87, 1.61, 7.25, repro,
2011-06-25,-0.64, 0.72, 1.76, 1.86, 1.59, 7.19, repro,
2011-06-26,-1.68, 0.62, 6.74, 1.86, 1.60, 7.22, repro,
2011-06-27,-0.50, 1.52, 8.39, 1.88, 1.61, 7.26, repro,
2011-06-28,0.20, 0.55, 0.76, 1.87, 1.59, 7.23, repro,
2011-06-29,0.90, 0.32, 5.01, 1.89, 1.61, 7.33, repro,
2011-06-30,-2.24, 1.51, 0.42, 1.91, 1.63, 7.33, repro,
2011-07-01,-0.93, 0.81, 1.85, 1.89, 1.61, 7.29, repro,
2011-07-02,-0.85, 1.01, 8.04, 1.87, 1.60, 7.22, repro,
2011-07-03,1.69, 0.83, 2.68, 2.01, 1.74, 7.86, repro,
2011-07-04,-0.17, 0.51, -3.71, 1.99, 1.75, 7.69, repro,
2011-07-05,-0.44, 0.38, -0.36, 2.03, 1.72, 7.82, repro,
2011-07-06,-2.87, 0.63, -0.60, 2.01, 1.72, 7.75, repro,
2011-07-07,-1.97, -1.12, 3.56, 1.89, 1.61, 7.31, repro,
2011-07-08,1.16, 1.11, 3.57, 1.98, 1.71, 7.41, repro,
2011-07-09,-1.91, -0.09, 4.29, 1.88, 1.61, 7.25, repro,
2011-07-10,-1.55, 0.50, 3.67, 1.93, 1.66, 7.44, repro,
2011-07-11,-1.24, 1.66, 1.86, 1.89, 1.62, 7.34, repro,
2011-07-12,-3.08, 2.04, -4.42, 1.87, 1.61, 7.26, repro,
2011-07-13,-1.04, 3.02, -4.75, 1.87, 1.61, 7.23, repro,
2011-07-14,-0.99, 0.16, -1.42, 1.87, 1.60, 7.23, repro,
2011-07-15,-0.92, 1.54, -4.33, 1.88, 1.62, 7.26, repro,
2011-07-16,-2.66, 0.54, 0.69, 1.88, 1.61, 7.26, repro,
2011-07-17,-0.91, 0.19, -4.73, 1.95, 1.72, 7.63, repro,
2011-07-18,-2.58, 2.84, 1.52, 1.92, 1.67, 7.55, repro,
2011-07-19,-0.64, 2.91, -3.02, 1.87, 1.61, 7.24, repro,
2011-07-20,0.61, 1.71, 1.81, 1.92, 1.68, 7.46, repro,
2011-07-21,0.27, 2.72, 0.06, 1.93, 1.69, 7.54, repro,
2011-07-22,-1.81, 1.30, 0.09, 1.89, 1.60, 7.28, repro,
2011-07-23,-1.96, 1.55, -4.55, 1.89, 1.60, 7.25, repro,
2011-07-24,-0.74, 1.26, 4.78, 1.88, 1.60, 7.26, repro,
2011-07-25,-1.11, 1.18, -2.43, 1.92, 1.66, 7.41, repro,
2011-07-26,-1.71, 2.52, 0.19, 1.87, 1.60, 7.18, repro,
2011-07-27,-2.46, 0.89, -1.23, 1.91, 1.65, 7.42, repro,
2011-07-28,-2.04, -0.28, -1.95, 1.90, 1.62, 7.35, repro,
2011-07-29,-2.48, 1.07, -3.63, 1.87, 1.59, 7.20, repro,
2011-07-30,-0.08, 2.26, -2.18, 1.89, 1.61, 7.31, repro,
2011-07-31,-1.59, 0.92, -1.46, 1.93, 1.69, 7.60, repro,
2011-08-01,-1.31, 0.14, -5.86, 1.88, 1.65, 7.40, repro,
2011-08-02,-0.50, 0.21, 2.72, 1.88, 1.61, 7.30, repro,
2011-08-03,-0.08, 0.94, -2.32, 2.00, 1.81, 8.12, repro,
2011-08-04,-1.51, 2.01, 1.99, 1.88, 1.61, 7.29, repro,
2011-08-05,-2.80, 2.24, 1.51, 1.89, 1.59, 7.24, repro,
2011-08-06,-0.36, -1.01, 5.20, 1.99, 1.70, 7.84, repro,
2011-08-07,-2.36, 2.45, 16.10, 2.01, 1.73, 7.78, repro,
2011-08-08,-1.01, 0.60, 2.00, 1.87, 1.59, 7.20, repro,
2011-08-09,-1.43, 2.61, 1.42, 1.86, 1.58, 7.15, repro,
2011-08-10,-1.41, 3.50, -6.64, 1.97, 1.66, 7.59, repro,
2011-08-11,-0.95, 0.54, 1.57, 1.97, 1.67, 7.62, repro,
2011-08-12,-1.80, 0.27, 7.68, 1.96, 1.69, 7.64, repro,
2011-08-13,-1.84, -1.68, 2.62, 2.01, 1.75, 7.76, repro,
2011-08-14,-3.78, 1.58, -1.83, 1.96, 1.68, 7.38, repro,
2011-08-15,-0.40, 3.28, -2.09, 1.89, 1.63, 7.30, repro,
2011-08-16,-2.35, 0.73, 8.19, 1.94, 1.67, 7.45, repro,
2011-08-17,-0.20, 0.53, 1.10, 1.89, 1.64, 7.35, repro,
2011-08-18,-2.09, -0.50, -8.11, 2.03, 1.77, 7.83, repro,
2011-08-19,0.93, 1.92, -0.71, 1.88, 1.63, 7.31, repro,
2011-08-20,-1.61, 1.14, 1.39, 1.88, 1.62, 7.29, repro,
2011-08-21,-1.16, 1.65, 4.27, 1.89, 1.61, 7.28, repro,
2011-08-22,-0.94, 0.68, 6.01, 1.90, 1.62, 7.32, repro,
2011-08-23,-0.80, 1.17, 2.41, 1.91, 1.68, 7.45, repro,
2011-08-24,-1.87, -0.56, 0.49, 1.88, 1.61, 7.26, repro,
2011-08-25,-0.32, 2.46, -1.36, 1.92, 1.66, 7.45, repro,
2011-08-26,-0.21, 2.77, -8.19, 1.94, 1.67, 7.42, repro,
2011-08-27,-2.41, 1.49, -2.68, 2.13, 1.90, 8.22, repro,
2011-08-28,-2.53, 0.19, 2.28, 1.96, 1.73, 7.63, repro,
2011-08-29,-1.91, 0.59, -1.18, 1.91, 1.65, 7.36, repro,
2011-08-30,-1.33, 0.44, 1.53, 1.96, 1.68, 7.64, repro,
2011-08-31,-1.02, 0.58, 1.10, 1.93, 1.67, 7.57, repro,
2011-09-01,-0.84, -0.13, 6.22, 1.97, 1.62, 7.54, repro,
2011-09-02,-2.80, 0.40, 1.72, 1.97, 1.64, 7.66, repro,
2011-09-03,-1.93, 0.82, -7.99, 1.88, 1.63, 7.33, repro,
2011-09-04,-1.17, 0.90, -1.56, 1.88, 1.62, 7.28, repro,
2011-09-05,-2.20, 3.17, -8.07, 1.88, 1.61, 7.24, repro,
2011-09-06,-0.04, 1.46, 0.19, 1.89, 1.62, 7.27, repro,
2011-09-07,-0.80, 1.93, -3.44, 1.96, 1.70, 7.55, repro,
2011-09-08,-2.48, 1.02, -0.09, 1.90, 1.65, 7.35, repro,
2011-09-09,-2.73, 0.71, -6.41, 1.93, 1.68, 7.50, repro,
2011-09-10,-1.27, 1.24, -11.80, 2.12, 1.82, 8.23, repro,
2011-09-11,-0.04, 1.18, -1.36, 2.01, 1.74, 7.70, repro,
2011-09-12,-1.31, -0.11, -0.93, 1.90, 1.66, 7.36, repro,
2011-09-13,-1.95, -0.69, 4.42, 1.92, 1.66, 7.45, repro,
2011-09-14,-1.88, -0.66, -3.00, 1.94, 1.68, 7.56, repro,
2011-09-15,-0.82, 1.87, -1.86, 2.13, 1.90, 8.04, repro,
2011-09-16,-0.12, 0.63, 1.90, 1.93, 1.65, 7.38, repro,
2011-09-17,-0.02, 0.24, -0.34, 1.87, 1.60, 7.17, repro,
2011-09-18,-0.84, 1.09, -6.68, 1.90, 1.65, 7.38, repro,
2011-09-19,-0.62, 0.47, -12.13, 1.97, 1.76, 7.65, repro,
2011-09-20,-2.62, 1.09, -5.01, 1.92, 1.64, 7.33, repro,
2011-09-21,-1.33, 0.74, -3.81, 1.89, 1.61, 7.25, repro,
2011-09-22,0.34, 1.10, -11.59, 1.88, 1.61, 7.22, repro,
2011-09-23,-1.40, 0.13, -3.64, 1.91, 1.70, 7.37, repro,
2011-09-24,-2.58, -0.58, 5.66, 1.87, 1.61, 7.23, repro,
2011-09-25,-2.36, 2.31, 1.31, 1.90, 1.63, 7.30, repro,
2011-09-26,-0.98, 1.76, 5.17, 1.96, 1.66, 7.50, repro,
2011-09-27,-2.83, 0.93, 0.53, 1.93, 1.66, 7.45, repro,
2011-09-28,-1.21, 1.51, -0.47, 1.91, 1.69, 7.36, repro,
2011-09-29,-3.73, 0.05, -1.01, 1.93, 1.70, 7.46, repro,
2011-09-30,-3.05, -0.20, 0.63, 1.99, 1.76, 7.65, repro,
2011-10-01,-1.31, -0.07, -4.06, 1.98, 1.76, 7.61, repro,
2011-10-02,-2.68, 2.56, 4.04, 1.96, 1.71, 7.51, repro,
2011-10-03,-2.04, 3.55, -6.52, 1.96, 1.70, 7.46, repro,
2011-10-04,-3.28, -0.00, -2.35, 1.91, 1.67, 7.40, repro,
2011-10-05,-3.52, 0.16, 0.18, 1.89, 1.66, 7.33, repro,
2011-10-06,-2.46, -1.86, 0.47, 1.93, 1.67, 7.41, repro,
2011-10-07,-0.03, -0.51, 9.40, 1.93, 1.66, 7.39, repro,
2011-10-08,-0.37, 0.44, -6.41, 1.91, 1.66, 7.32, repro,
2011-10-09,-1.07, 0.55, -1.31, 1.89, 1.64, 7.26, repro,
2011-10-10,-1.47, 0.65, 0.14, 1.89, 1.64, 7.29, repro,
2011-10-11,-2.17, 0.28, 1.38, 1.93, 1.70, 7.42, repro,
2011-10-12,-1.21, 0.54, 4.41, 1.90, 1.65, 7.27, repro,
2011-10-13,-0.16, 0.75, -3.05, 1.92, 1.69, 7.37, repro,
2011-10-14,0.16, 1.60, 0.07, 1.89, 1.63, 7.23, repro,
2011-10-15,-1.14, 1.74, 0.67, 1.88, 1.64, 7.21, repro,
2011-10-16,-2.64, 1.28, 2.06, 1.87, 1.60, 7.16, repro,
2011-10-17,-2.26, 1.39, -2.68, 1.88, 1.60, 7.16, repro,
2011-10-18,-1.96, 0.52, 0.69, 1.93, 1.66, 7.34, repro,
2011-10-19,-0.53, 0.86, -1.08, 1.89, 1.65, 7.24, repro,
2011-10-20,-1.42, 0.07, -2.42, 1.87, 1.59, 7.12, repro,
2011-10-21,-3.78, 0.95, -1.88, 1.88, 1.60, 7.20, repro,
2011-10-22,-2.43, 0.56, -5.38, 1.88, 1.61, 7.19, repro,
2011-10-23,-2.79, 0.54, -5.12, 1.88, 1.60, 7.17, repro,
2011-10-24,-0.68, 0.94, -8.77, 1.86, 1.59, 7.09, repro,
2011-10-25,-1.17, 2.68, -8.01, 1.86, 1.60, 7.16, repro,
2011-10-26,-4.66, -0.47, -6.77, 1.87, 1.60, 7.16, repro,
2011-10-27,-1.77, 1.19, -1.81, 1.87, 1.61, 7.20, repro,
2011-10-28,-1.17, 2.01, -3.36, 1.91, 1.63, 7.31, repro,
2011-10-29,-1.35, 1.89, -1.58, 1.87, 1.61, 7.20, repro,
2011-10-30,-0.70, 2.33, -6.00, 1.87, 1.60, 7.16, repro,
2011-10-31,-0.81, 2.36, 0.25, 1.86, 1.58, 7.10, repro,
2011-11-01,-0.61, 2.38, -1.54, 1.87, 1.65, 7.29, repro,
2011-11-02,-0.68, 1.61, 0.29, 1.88, 1.61, 7.20, repro,
2011-11-03,-1.09, 1.13, -6.78, 1.91, 1.67, 7.36, repro,
2011-11-04,-1.26, 2.23, 0.26, 1.88, 1.66, 7.35, repro,
2011-11-05,-0.73, 0.25, 0.80, 1.93, 1.63, 7.44, repro,
2011-11-06,-0.11, 2.69, -0.28, 1.90, 1.64, 7.44, repro,
2011-11-07,0.90, 1.70, -7.42, 1.90, 1.62, 7.38, repro,
2011-11-08,0.16, 1.36, -10.11, 1.93, 1.67, 7.58, repro,
2011-11-09,0.56, 0.97, -14.21, 1.88, 1.63, 7.24, repro,
2011-11-10,-0.99, 0.91, -10.03, 1.92, 1.63, 7.32, repro,
2011-11-11,-1.52, 1.73, -1.71, 1.85, 1.59, 7.08, repro,
2011-11-12,-2.52, 1.00, 0.90, 1.92, 1.66, 7.52, repro,
2011-11-13,-0.75, -0.19, 7.01, 1.88, 1.61, 7.23, repro,
2011-11-14,-0.40, 2.37, 7.71, 1.94, 1.68, 7.65, repro,
2011-11-15,-0.21, 2.55, -0.26, 1.89, 1.66, 7.35, repro,
2011-11-16,-0.39, 2.21, -8.01, 1.88, 1.60, 7.30, repro,
2011-11-17,-0.60, 2.36, -11.59, 1.88, 1.59, 7.27, repro,
2011-11-18,-1.56, 1.51, -7.07, 1.91, 1.66, 7.47, repro,
2011-11-19,-1.64, 1.51, -5.60, 1.92, 1.70, 7.51, repro,
2011-11-20,-1.50, -0.39, -0.09, 1.89, 1.61, 7.23, repro,
2011-11-21,-0.71, 0.84, -5.95, 1.88, 1.62, 7.20, repro,
2011-11-22,-0.88, 0.94, -8.70, 1.86, 1.60, 7.15, repro,
2011-11-23,-2.10, 1.09, -11.91, 2.04, 1.64, 7.82, repro,
2011-11-24,-2.41, 1.60, -9.30, 1.87, 1.61, 7.16, repro,
2011-11-25,-1.35, 1.50, 1.09, 1.94, 1.66, 7.48, repro,
2011-11-26,-0.65, 1.45, -10.81, 1.86, 1.61, 7.12, repro,
2011-11-27,-1.87, 2.35, -13.38, 1.88, 1.66, 7.33, repro,
2011-11-28,-1.46, 1.82, -9.04, 1.86, 1.65, 7.28, repro,
2011-11-29,-2.38, 1.12, -8.30, 1.85, 1.61, 7.14, repro,
2011-11-30,-1.44, 1.03, -5.46, 1.94, 1.65, 7.39, repro,
2011-12-01,-1.51, 1.36, -8.15, 1.85, 1.61, 7.11, repro,
2011-12-02,-1.03, 1.87, -6.73, 1.96, 1.65, 7.41, repro,
2011-12-03,-2.44, 1.99, -6.16, 1.92, 1.66, 7.36, repro,
2011-12-04,-0.36, 1.81, -9.17, 1.87, 1.64, 7.26, repro,
2011-12-05,0.06, 1.25, -17.71, 1.87, 1.64, 7.24, repro,
2011-12-06,-0.25, 1.47, -10.85, 1.86, 1.64, 7.22, repro,
2011-12-07,-0.97, 1.68, -8.98, 1.88, 1.65, 7.31, repro,
2011-12-08,-1.23, 2.05, -5.64, 1.89, 1.63, 7.30, repro,
2011-12-09,-2.11, 1.33, -4.52, 1.89, 1.63, 7.27, repro,
2011-12-10,-1.92, 1.18, -10.31, 1.87, 1.64, 7.24, repro,
2011-12-11,-2.17, 1.12, -7.13, 1.89, 1.66, 7.34, repro,
2011-12-12,-1.47, 0.54, -7.60, 1.87, 1.64, 7.26, repro,
2011-12-13,-1.94, 1.16, -6.22, 1.89, 1.65, 7.34, repro,
2011-12-14,-0.78, 1.18, -4.49, 1.84, 1.60, 7.12, repro,
2011-12-15,-0.39, 1.83, -6.87, 1.91, 1.66, 7.24, repro,
2011-12-16,-0.77, 2.19, -9.51, 1.91, 1.67, 7.30, repro,
2011-12-17,-1.87, 2.31, -11.41, 1.81, 1.56, 6.99, repro,
2011-12-18,-2.57, 1.35, -4.90, 1.86, 1.62, 7.37, repro,
2011-12-19,-1.77, 1.53, -3.13, 1.86, 1.59, 7.08, repro,
2011-12-20,-0.92, 1.68, -3.75, 1.92, 1.65, 7.28, repro,
2011-12-21,-2.61, 2.11, -3.21, 1.82, 1.56, 7.01, repro,
2011-12-22,-2.20, 1.51, -9.99, 1.83, 1.58, 7.05, repro,
2011-12-23,-1.25, 2.98, -13.37, 1.85, 1.62, 7.22, repro,
2011-12-24,-1.52, 1.96, -14.94, 1.84, 1.61, 7.15, repro,
2011-12-25,-1.55, 1.49, -13.18, 1.85, 1.60, 7.21, repro,
2011-12-26,-1.88, 1.65, -7.41, 1.86, 1.60, 7.21, repro,
2011-12-27,-1.93, 1.67, -6.86, 1.85, 1.61, 7.26, repro,
2011-12-28,-1.60, 1.23, -12.12, 1.84, 1.61, 7.17, repro,
2011-12-29,-2.04, 1.41, -4.80, 1.84, 1.60, 7.14, repro,
2011-12-30,-1.62, 1.64, -8.08, 1.84, 1.62, 7.22, repro,
2011-12-31,-1.84, 2.01, -3.20, 1.83, 1.57, 7.03, repro,
2012-01-01,-1.21, 2.67, -8.94, 1.83, 1.57, 7.06, repro,
2012-01-02,-1.33, 2.89, -15.68, 1.82, 1.56, 7.00, repro,
2012-01-03,-0.96, 1.62, -13.33, 1.83, 1.60, 7.13, repro,
2012-01-04,-1.63, 2.73, -12.86, 1.84, 1.61, 7.18, repro,
2012-01-05,-1.59, 0.62, -5.97, 1.84, 1.61, 7.21, repro,
2012-01-06,-2.10, 0.80, 0.93, 1.83, 1.59, 7.12, repro,
2012-01-07,-1.00, 1.02, -4.87, 1.84, 1.61, 7.20, repro,
2012-01-08,-0.79, 0.26, -5.71, 1.82, 1.57, 7.08, repro,
2012-01-09,-1.31, 2.00, -7.56, 1.81, 1.56, 6.99, repro,
2012-01-10,-1.94, 1.75, -8.39, 1.82, 1.59, 7.13, repro,
2012-01-11,-1.56, 1.10, -3.44, 1.85, 1.64, 7.32, repro,
2012-01-12,-1.58, 0.91, -2.70, 1.82, 1.57, 7.08, repro,
2012-01-13,-1.38, 0.88, -9.58, 1.84, 1.59, 7.17, repro,
2012-01-14,-1.98, 1.48, -9.80, 1.84, 1.62, 7.27, repro,
2012-01-15,-1.85, 0.49, -4.86, 1.82, 1.57, 7.08, repro,
2012-01-16,-2.71, -0.34, 0.74, 1.82, 1.57, 7.05, repro,
2012-01-17,-1.52, 0.40, -0.56, 1.81, 1.57, 7.05, repro,
2012-01-18,-0.06, 0.85, -7.59, 1.84, 1.60, 7.17, repro,
2012-01-19,-1.16, 1.25, -6.31, 1.84, 1.59, 7.16, repro,
2012-01-20,-2.45, -0.20, -5.17, 1.81, 1.56, 7.01, repro,
2012-01-21,-0.22, -0.09, -0.61, 1.82, 1.56, 7.04, repro,
2012-01-22,-0.36, -0.93, -0.20, 1.83, 1.59, 7.15, repro,
2012-01-23,-1.61, -1.07, -2.52, 1.86, 1.64, 7.36, repro,
2012-01-24,0.11, 1.07, -8.88, 1.85, 1.60, 7.21, repro,
2012-01-25,-1.45, 1.65, -9.92, 1.83, 1.58, 7.11, repro,
2012-01-26,-0.89, 0.59, -2.57, 1.88, 1.67, 7.51, repro,
2012-01-27,-0.99, 1.92, 4.93, 1.87, 1.61, 7.27, repro,
2012-01-28,-0.90, 0.01, -3.54, 1.83, 1.56, 7.07, repro,
2012-01-29,-1.05, 1.09, -9.03, 1.84, 1.59, 7.18, repro,
2012-01-30,-1.10, 0.51, -5.65, 1.84, 1.59, 7.18, repro,
2012-01-31,-2.19, 0.82, -2.19, 1.83, 1.56, 7.09, repro,
2012-02-01,-1.20, 0.67, 1.36, 1.82, 1.56, 7.08, repro,
2012-02-02,-1.38, -0.03, 3.91, 1.90, 1.67, 7.47, repro,
2012-02-03,-1.77, 0.19, -1.86, 1.83, 1.59, 7.15, repro,
2012-02-04,-1.71, 1.35, -9.72, 1.87, 1.65, 7.32, repro,
2012-02-05,-1.65, 2.07, -8.27, 1.91, 1.72, 7.61, repro,
2012-02-06,-0.03, 1.83, 0.23, 1.89, 1.66, 7.43, repro,
2012-02-07,-0.82, 0.61, 0.87, 1.90, 1.64, 7.44, repro,
2012-02-08,-1.02, 1.09, -5.77, 1.84, 1.60, 7.20, repro,
2012-02-09,-2.10, 1.03, -10.78, 1.86, 1.64, 7.34, repro,
2012-02-10,-2.45, 2.09, -9.36, 1.84, 1.61, 7.23, repro,
2012-02-11,-1.32, 1.16, -0.44, 1.85, 1.61, 7.27, repro,
2012-02-12,-2.31, -0.51, 6.45, 1.86, 1.62, 7.32, repro,
2012-02-13,-2.36, 0.52, -0.68, 1.85, 1.61, 7.27, repro,
2012-02-14,-3.69, -0.47, 2.09, 1.84, 1.61, 7.25, repro,
2012-02-15,-0.74, 2.01, -5.63, 1.83, 1.59, 7.13, repro,
2012-02-16,-1.36, 1.67, -7.85, 1.83, 1.60, 7.18, repro,
2012-02-17,-1.18, 1.11, 2.13, 1.84, 1.61, 7.23, repro,
2012-02-18,-0.84, 1.46, -1.63, 1.84, 1.60, 7.22, repro,
2012-02-19,-1.18, 0.50, 3.53, 1.85, 1.60, 7.24, repro,
2012-02-20,-0.98, 1.46, -3.29, 1.85, 1.59, 7.18, repro,
2012-02-21,-1.54, 1.14, -2.77, 1.87, 1.65, 7.32, repro,
2012-02-22,-1.57, -0.50, -1.79, 1.87, 1.65, 7.33, repro,
2012-02-23,-0.81, 0.14, 12.23, 1.90, 1.70, 7.47, repro,
2012-02-24,0.11, 1.94, -0.90, 1.83, 1.57, 7.12, repro,
2012-02-25,-0.55, 1.27, -1.34, 1.86, 1.60, 7.18, repro,
2012-02-26,-1.78, 1.56, -4.78, 1.87, 1.64, 7.20, repro,
2012-02-27,-1.54, 0.87, -4.97, 1.89, 1.63, 7.23, repro,
2012-02-28,-1.85, -0.40, -9.07, 1.88, 1.60, 7.19, repro,
2012-02-29,-0.52, -1.87, 10.08, 3.17, 2.71, 12.32, repro,
2012-03-01,-0.95, 0.50, -0.39, 1.90, 1.58, 7.28, repro,
2012-03-02,-0.22, 1.65, 0.37, 1.93, 1.61, 7.36, repro,
2012-03-03,-0.41, 1.84, -5.61, 1.86, 1.58, 7.14, repro,
2012-03-04,-1.08, 1.42, -8.62, 1.87, 1.59, 7.17, repro,
2012-03-05,-1.11, 1.75, -4.52, 1.92, 1.62, 7.37, repro,
2012-03-06,-1.64, 1.41, -2.47, 1.93, 1.67, 7.52, repro,
2012-03-07,0.04, 2.53, 8.67, 1.92, 1.62, 7.42, repro,
2012-03-08,-1.21, 1.76, -5.35, 1.91, 1.61, 7.31, repro,
2012-03-09,-1.39, 2.38, -13.87, 1.95, 1.64, 7.46, repro,
2012-03-10,-1.81, 2.31, -4.16, 1.97, 1.64, 7.61, repro,
2012-03-11,-1.69, -0.16, 1.22, 1.92, 1.66, 7.48, repro,
2012-03-12,-1.88, 0.76, 1.89, 1.93, 1.67, 7.57, repro,
2012-03-13,-1.66, 1.85, -6.57, 1.88, 1.57, 7.18, repro,
2012-03-14,-0.42, 1.22, -7.54, 1.86, 1.59, 7.16, repro,
2012-03-15,-1.43, 1.32, -8.77, 1.94, 1.60, 7.45, repro,
2012-03-16,-1.39, 1.02, -1.27, 1.88, 1.60, 7.26, repro,
2012-03-17,-1.42, 0.94, -1.69, 1.89, 1.58, 7.25, repro,
2012-03-18,-0.48, 1.18, 6.36, 1.97, 1.62, 7.57, repro,
2012-03-19,-2.20, 1.10, -2.31, 1.89, 1.58, 7.26, repro,
2012-03-20,0.09, 1.70, -7.16, 1.84, 1.56, 7.16, repro,
2012-03-21,-1.93, 1.58, -8.27, 1.85, 1.60, 7.26, repro,
2012-03-22,-1.27, 1.17, -3.51, 1.88, 1.57, 7.22, repro,
2012-03-23,-1.37, 1.33, -2.56, 1.95, 1.61, 7.43, repro,
2012-03-24,-0.29, 0.12, -1.75, 1.90, 1.58, 7.30, repro,
2012-03-25,-0.75, 1.65, -7.33, 1.91, 1.58, 7.30, repro,
2012-03-26,-3.04, 0.82, -7.27, 1.90, 1.59, 7.31, repro,
2012-03-27,-1.86, -0.73, -1.43, 1.88, 1.57, 7.21, repro,
2012-03-28,-0.20, 1.06, 0.67, 1.89, 1.59, 7.26, repro,
2012-03-29,-0.44, 0.17, 0.05, 1.90, 1.58, 7.26, repro,
2012-03-30,-0.69, 1.04, -0.71, 1.88, 1.58, 7.25, repro,
2012-03-31,-1.64, 0.58, -3.15, 1.83, 1.56, 7.09, repro,
2012-04-01,-3.36, -0.05, 1.59, 1.82, 1.55, 7.05, repro,
2012-04-02,-1.49, 0.80, 0.84, 1.84, 1.56, 7.08, repro,
2012-04-03,-1.40, 1.20, -1.45, 1.84, 1.57, 7.10, repro,
2012-04-04,-1.09, 1.69, -1.37, 1.83, 1.57, 7.14, repro,
2012-04-05,-1.99, 1.35, -4.29, 1.83, 1.57, 7.13, repro,
2012-04-06,-1.26, 1.97, -5.89, 1.85, 1.60, 7.16, repro,
2012-04-07,-2.30, 0.89, -8.44, 1.82, 1.56, 7.07, repro,
2012-04-08,-1.84, 1.46, -2.54, 1.84, 1.57, 7.14, repro,
2012-04-09,-1.91, 0.40, 0.20, 1.88, 1.64, 7.32, repro,
2012-04-10,-2.08, 0.99, -5.64, 1.82, 1.56, 7.11, repro,
2012-04-11,-3.26, 0.85, -11.46, 1.83, 1.57, 7.12, repro,
2012-04-12,-2.54, 2.56, -8.50, 1.84, 1.61, 7.15, repro,
2012-04-13,-2.01, 1.63, 0.16, 1.82, 1.55, 7.05, repro,
2012-04-14,0.50, 1.87, -2.06, 1.84, 1.58, 7.19, repro,
2012-04-15,-1.95, 1.74, -0.76, 1.82, 1.56, 7.07, repro,
2012-04-16,-1.82, 2.58, -3.86, 1.81, 1.55, 7.04, repro,
2012-04-17,-3.28, 1.63, -6.93, 1.82, 1.55, 7.03, repro,
2012-04-18,-2.34, 1.67, -5.42, 1.82, 1.56, 7.05, repro,
2012-04-19,-2.43, 0.67, -2.49, 1.81, 1.55, 7.01, repro,
2012-04-20,-1.61, 1.32, -2.26, 1.83, 1.56, 7.08, repro,
2012-04-21,-2.63, 1.78, -1.05, 1.82, 1.56, 7.06, repro,
2012-04-22,-2.69, 1.16, -3.34, 1.82, 1.60, 7.19, repro,
2012-04-23,-2.77, 0.60, -1.68, 1.82, 1.56, 7.04, repro,
2012-04-24,-1.91, 1.33, -3.68, 1.84, 1.62, 7.11, repro,
2012-04-25,-1.52, 1.61, 2.99, 1.86, 1.63, 7.18, repro,
2012-04-26,-1.40, 0.67, -2.08, 1.84, 1.61, 7.20, repro,
2012-04-27,-1.01, 1.87, 0.16, 1.89, 1.58, 7.26, repro,
2012-04-28,-1.59, 1.59, -0.46, 1.82, 1.57, 7.04, repro,
2012-04-29,-3.23, 1.30, -2.43, 1.81, 1.56, 6.98, repro,
2012-04-30,-3.46, 0.71, 2.94, 1.83, 1.58, 7.11, repro,
2012-05-01,-3.35, 0.19, 7.93, 1.86, 1.63, 7.35, repro,
2012-05-02,-3.46, 1.65, 5.24, 1.85, 1.62, 7.25, repro,
