PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1751533175 North Latitude, -77.0500288193 East Longitude, -24.69494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-17,0.35, 3.97, 6.50, 1.89, 1.74, 7.64, repro,
2010-11-18,1.91, 2.98, 12.45, 1.83, 1.66, 7.35, repro,
2010-11-19,2.13, 1.75, 8.58, 1.83, 1.67, 7.34, repro,
2010-11-20,2.16, 1.75, 4.20, 1.88, 1.67, 7.59, repro,
2010-11-21,2.37, 1.89, 14.38, 1.91, 1.67, 7.58, repro,
2010-11-22,2.52, 2.43, 12.97, 1.90, 1.68, 7.58, repro,
2010-11-23,0.29, 2.79, 13.21, 1.81, 1.62, 7.26, repro,
2010-11-24,1.13, 2.12, 12.90, 1.82, 1.62, 7.27, repro,
2010-11-25,-0.23, 2.28, 12.82, 1.82, 1.63, 7.33, repro,
2010-11-26,-0.96, 2.73, 10.32, 1.88, 1.68, 7.54, repro,
2010-11-27,1.28, 4.00, 7.99, 1.87, 1.68, 7.44, repro,
2010-11-28,2.54, 1.43, 13.02, 1.85, 1.68, 7.43, repro,
2010-11-29,0.14, 1.88, 11.54, 1.82, 1.61, 7.23, repro,
2010-11-30,-0.39, 0.12, 8.46, 1.83, 1.64, 7.34, repro,
2010-12-01,2.58, 2.56, 12.66, 1.84, 1.65, 7.42, repro,
2010-12-02,1.94, 2.70, 7.26, 1.81, 1.63, 7.27, repro,
2010-12-03,2.54, 3.10, 11.13, 1.82, 1.62, 7.27, repro,
2010-12-04,0.19, 1.83, 10.06, 1.84, 1.67, 7.38, repro,
2010-12-05,0.78, 2.66, 7.73, 1.85, 1.68, 7.46, repro,
2010-12-06,-0.25, 2.60, 7.68, 1.80, 1.61, 7.23, repro,
2010-12-07,-0.86, 2.66, 13.16, 1.84, 1.64, 7.35, repro,
2010-12-08,1.27, 3.45, 8.12, 1.93, 1.75, 7.90, repro,
2010-12-09,0.70, 0.84, 9.45, 1.82, 1.62, 7.31, repro,
2010-12-10,1.71, 1.36, 8.89, 1.96, 1.79, 7.86, repro,
2010-12-11,-0.82, 1.14, 11.61, 1.81, 1.62, 7.30, repro,
2010-12-12,-0.93, 1.65, 19.06, 1.85, 1.71, 7.60, repro,
2010-12-13,0.66, 5.25, 21.15, 1.83, 1.68, 7.35, repro,
2010-12-14,0.16, 4.35, 13.36, 1.90, 1.77, 7.66, repro,
2010-12-15,0.15, 3.11, 13.29, 1.84, 1.62, 7.33, repro,
2010-12-16,-1.20, 2.14, 10.80, 1.86, 1.64, 7.42, repro,
2010-12-17,0.26, 2.97, 12.48, 1.83, 1.67, 7.45, repro,
2010-12-18,-1.54, 2.40, 14.21, 1.81, 1.63, 7.32, repro,
2010-12-19,1.10, 1.85, 10.47, 1.87, 1.70, 7.50, repro,
2010-12-20,0.46, 2.70, 8.76, 1.89, 1.66, 7.50, repro,
2010-12-21,0.17, 1.81, 6.96, 1.84, 1.62, 7.34, repro,
2010-12-22,-2.49, 0.66, 6.13, 1.97, 1.76, 8.07, repro,
2010-12-23,-0.03, 1.82, 8.62, 1.89, 1.70, 7.54, repro,
2010-12-24,1.51, 3.02, 7.49, 1.85, 1.64, 7.39, repro,
2010-12-25,0.30, 2.41, -2.14, 1.82, 1.65, 7.37, repro,
2010-12-26,2.19, 2.40, 7.83, 1.80, 1.65, 7.39, repro,
2010-12-27,4.07, 2.35, 10.16, 1.87, 1.70, 7.52, repro,
2010-12-28,1.33, 2.19, 8.48, 1.89, 1.69, 7.59, repro,
2010-12-29,1.83, 1.14, 14.33, 1.94, 1.72, 7.71, repro,
2010-12-30,0.29, 1.23, 13.49, 1.89, 1.67, 7.58, repro,
2010-12-31,0.84, 1.16, 1.34, 1.83, 1.64, 7.30, repro,
2011-01-01,0.27, 0.43, 11.60, 1.85, 1.65, 7.42, repro,
2011-01-02,-0.86, -1.14, 0.52, 1.96, 1.75, 8.04, repro,
2011-01-03,1.68, 0.62, 9.17, 1.90, 1.74, 7.73, repro,
2011-01-04,0.02, 3.41, 13.67, 1.84, 1.70, 7.57, repro,
2011-01-05,0.92, 1.23, 6.70, 1.81, 1.64, 7.34, repro,
2011-01-06,-1.71, 1.80, 13.02, 1.83, 1.66, 7.39, repro,
2011-01-07,-0.53, 2.48, 14.08, 1.85, 1.68, 7.45, repro,
2011-01-08,0.55, 1.40, 13.99, 1.82, 1.65, 7.37, repro,
2011-01-09,1.25, 2.24, 6.87, 1.81, 1.66, 7.37, repro,
2011-01-10,-0.30, 1.47, 5.91, 1.85, 1.66, 7.57, repro,
2011-01-11,-0.35, 0.36, 8.19, 1.88, 1.70, 7.67, repro,
2011-01-12,0.74, 1.74, -0.13, 1.81, 1.65, 7.29, repro,
2011-01-13,2.69, -0.36, -4.45, 1.81, 1.66, 7.34, repro,
2011-01-14,0.92, 2.34, 3.36, 1.83, 1.66, 7.40, repro,
2011-01-15,1.65, 1.75, 10.10, 1.80, 1.65, 7.37, repro,
2011-01-16,0.43, 0.40, 8.54, 1.79, 1.67, 7.40, repro,
2011-01-17,-0.29, 0.25, 5.38, 1.80, 1.63, 7.26, repro,
2011-01-18,-1.09, 0.68, 8.56, 1.90, 1.70, 7.69, repro,
2011-01-19,0.74, 1.96, 7.09, 1.88, 1.66, 7.52, repro,
2011-01-20,1.17, 1.57, 11.54, 1.81, 1.65, 7.29, repro,
2011-01-21,-0.24, 2.90, 11.08, 1.82, 1.65, 7.30, repro,
2011-01-22,-1.14, 1.59, 9.36, 1.86, 1.66, 7.35, repro,
2011-01-23,0.69, 2.29, 12.81, 1.85, 1.64, 7.27, repro,
2011-01-24,0.48, 0.33, -2.23, 1.90, 1.70, 7.43, repro,
2011-01-25,0.60, 1.17, 11.21, 1.84, 1.64, 7.27, repro,
2011-01-26,1.83, 2.30, 14.45, 2.06, 1.85, 8.22, repro,
2011-01-27,1.92, 6.02, 17.33, 2.05, 1.78, 7.99, repro,
2011-01-28,0.57, 1.54, 3.33, 1.81, 1.66, 7.29, repro,
2011-01-29,2.99, 1.70, 7.81, 1.83, 1.66, 7.26, repro,
2011-01-30,2.28, 2.45, 3.87, 1.80, 1.64, 7.22, repro,
2011-01-31,-1.61, 0.79, 1.88, 1.89, 1.69, 7.40, repro,
2011-02-01,1.25, 2.35, 2.73, 1.86, 1.68, 7.39, repro,
2011-02-02,1.16, 2.94, 9.90, 1.90, 1.73, 7.67, repro,
2011-02-03,2.12, 2.57, 2.40, 1.88, 1.72, 7.56, repro,
2011-02-04,-1.59, 2.43, 5.97, 1.88, 1.68, 7.42, repro,
2011-02-05,-0.40, 2.94, 17.48, 1.88, 1.73, 7.56, repro,
2011-02-06,5.73, 8.52, 12.45, 2.17, 1.89, 8.53, repro,
2011-02-07,1.44, 2.35, 7.08, 1.90, 1.69, 7.43, repro,
2011-02-08,1.33, 3.24, 9.90, 1.91, 1.70, 7.44, repro,
2011-02-09,1.14, 1.09, 7.34, 1.83, 1.67, 7.33, repro,
2011-02-10,0.09, -0.12, 3.39, 1.86, 1.72, 7.62, repro,
2011-02-11,0.54, 1.37, 11.13, 1.90, 1.70, 7.44, repro,
2011-02-12,3.41, 1.80, 10.61, 1.90, 1.70, 7.43, repro,
2011-02-13,1.35, 3.66, 15.47, 1.84, 1.66, 7.34, repro,
2011-02-14,0.95, 2.90, 7.09, 1.87, 1.69, 7.45, repro,
2011-02-15,1.76, -0.16, 5.27, 1.99, 1.73, 7.66, repro,
2011-02-16,0.42, 1.73, 9.95, 2.14, 1.83, 8.32, repro,
2011-02-17,1.49, 1.00, 11.14, 1.95, 1.72, 7.55, repro,
2011-02-18,1.94, 2.97, 14.29, 1.88, 1.69, 7.41, repro,
2011-02-19,0.45, 1.52, 7.75, 1.82, 1.65, 7.22, repro,
2011-02-20,-0.48, 0.61, 8.13, 1.81, 1.65, 7.26, repro,
2011-02-21,2.43, 2.78, 10.69, 1.90, 1.71, 7.53, repro,
2011-02-22,1.34, 2.93, 8.62, 1.86, 1.67, 7.36, repro,
2011-02-23,1.04, 1.59, 11.89, 1.91, 1.68, 7.44, repro,
2011-02-24,0.76, 0.78, 6.70, 1.80, 1.64, 7.19, repro,
2011-02-25,1.50, 2.09, 6.33, 1.89, 1.74, 7.70, repro,
2011-02-26,0.20, 1.19, 12.24, 1.82, 1.65, 7.28, repro,
2011-02-27,0.96, 3.43, 18.81, 1.82, 1.64, 7.23, repro,
2011-02-28,3.00, 4.54, 19.13, 1.83, 1.66, 7.30, repro,
2011-03-01,0.77, 0.68, 9.94, 1.82, 1.67, 7.33, repro,
2011-03-02,1.25, 0.33, 3.74, 1.79, 1.65, 7.19, repro,
2011-03-03,-0.28, -0.88, 1.03, 1.80, 1.65, 7.25, repro,
2011-03-04,0.96, -0.75, 2.41, 1.81, 1.65, 7.23, repro,
2011-03-05,0.08, -0.50, 0.63, 1.82, 1.65, 7.23, repro,
2011-03-06,-2.21, 1.93, 16.50, 2.73, 2.62, 10.98, repro,
2011-03-10,2.27, -4.10, -7.84, 3.28, 3.00, 13.81, repro,
2011-03-11,1.28, 2.44, 13.16, 1.82, 1.65, 7.30, repro,
2011-03-12,2.79, 1.60, 5.43, 1.82, 1.66, 7.28, repro,
2011-03-13,1.70, 3.79, 13.69, 1.82, 1.67, 7.29, repro,
2011-03-14,0.54, 0.72, 14.34, 1.85, 1.71, 7.48, repro,
2011-03-15,1.36, 0.52, 13.88, 1.82, 1.67, 7.34, repro,
2011-03-16,-0.87, 0.41, 9.68, 1.86, 1.75, 7.57, repro,
2011-03-17,0.91, 1.51, 7.17, 1.86, 1.74, 7.57, repro,
2011-03-18,1.16, 2.17, 8.70, 1.87, 1.71, 7.51, repro,
2011-03-19,0.20, 1.01, 7.25, 1.88, 1.70, 7.48, repro,
2011-03-20,1.89, 0.06, 2.08, 1.83, 1.69, 7.29, repro,
2011-03-21,1.19, 0.11, 12.03, 1.89, 1.78, 7.64, repro,
2011-03-22,2.51, 2.35, 7.10, 1.89, 1.77, 7.68, repro,
2011-03-23,1.81, 1.73, 14.76, 1.89, 1.70, 7.42, repro,
2011-03-24,2.59, 2.99, 10.03, 1.89, 1.71, 7.42, repro,
2011-03-25,0.84, 1.02, 9.96, 1.90, 1.73, 7.50, repro,
2011-03-26,-1.43, 1.20, 7.52, 1.89, 1.72, 7.43, repro,
2011-03-27,-0.72, 0.97, 11.10, 1.88, 1.70, 7.40, repro,
2011-03-28,-0.33, 0.33, 6.38, 1.90, 1.71, 7.43, repro,
2011-03-29,0.87, 0.67, 12.77, 1.86, 1.70, 7.38, repro,
2011-03-30,-0.52, 1.07, 15.59, 1.84, 1.70, 7.33, repro,
2011-03-31,0.70, 0.56, 13.75, 1.87, 1.76, 7.62, repro,
2011-04-01,0.72, 2.25, 22.78, 1.87, 1.72, 7.46, repro,
2011-04-02,0.06, 3.14, 20.37, 1.86, 1.71, 7.42, repro,
2011-04-03,-2.47, 2.68, 12.56, 1.90, 1.76, 7.63, repro,
2011-04-04,-1.20, 2.15, 15.00, 4.03, 4.18, 17.69, repro,
2011-04-05,2.67, 5.57, 21.18, 2.86, 2.76, 11.93, repro,
2011-04-06,0.58, 2.60, 15.02, 1.86, 1.71, 7.41, repro,
2011-04-07,1.68, 1.88, 8.39, 1.85, 1.70, 7.34, repro,
2011-04-08,2.27, 0.25, 14.68, 1.86, 1.72, 7.44, repro,
2011-04-09,0.78, 4.18, 19.64, 1.93, 1.75, 7.58, repro,
2011-04-10,1.12, 2.58, 17.18, 2.01, 1.85, 7.77, repro,
2011-04-11,1.87, 0.84, 9.26, 1.91, 1.74, 7.51, repro,
2011-04-12,1.06, 3.00, 7.86, 1.95, 1.80, 7.78, repro,
2011-04-13,3.97, 0.84, 5.14, 1.85, 1.72, 7.47, repro,
2011-04-14,1.73, 0.27, 13.69, 1.84, 1.69, 7.35, repro,
2011-04-15,0.50, -2.46, 3.69, 1.85, 1.69, 7.40, repro,
2011-04-16,3.53, 0.51, 12.34, 1.88, 1.74, 7.58, repro,
2011-04-17,0.10, 3.26, 18.09, 1.97, 1.69, 7.88, repro,
2011-04-18,1.51, 1.38, 7.70, 1.82, 1.66, 7.28, repro,
2011-04-19,0.67, -0.68, 11.61, 1.82, 1.67, 7.31, repro,
2011-04-20,2.45, 3.22, 6.80, 1.84, 1.68, 7.41, repro,
2011-04-21,0.93, 0.95, 5.72, 1.86, 1.72, 7.39, repro,
2011-04-22,-0.87, -1.83, 4.56, 1.87, 1.71, 7.54, repro,
2011-04-23,1.89, -0.44, -1.31, 1.83, 1.67, 7.34, repro,
2011-04-24,1.74, 1.47, 11.32, 1.82, 1.67, 7.32, repro,
2011-04-25,1.10, 0.36, 4.44, 1.91, 1.72, 7.55, repro,
2011-04-26,1.05, -1.32, 5.99, 2.21, 1.93, 8.61, repro,
2011-04-28,0.74, -2.24, -22.88, 3.40, 3.49, 15.27, repro,
2011-04-29,-0.87, 1.82, 7.63, 3.15, 3.17, 13.51, repro,
2011-04-30,1.74, 3.34, 17.72, 3.26, 3.34, 14.36, repro,
2011-05-01,0.27, 1.92, -13.27, 3.26, 3.34, 14.47, repro,
2011-05-02,-0.58, 1.78, 4.01, 1.81, 1.66, 7.26, repro,
2011-05-03,0.78, 0.88, 4.05, 1.86, 1.69, 7.34, repro,
2011-05-04,2.77, 0.55, 1.73, 1.86, 1.71, 7.41, repro,
2011-05-05,0.32, 2.40, 7.89, 1.89, 1.71, 7.53, repro,
2011-05-06,0.25, 1.72, 2.41, 1.88, 1.70, 7.46, repro,
2011-05-07,-0.51, 2.42, 6.21, 1.87, 1.69, 7.50, repro,
2011-05-08,0.18, 1.09, 9.85, 1.86, 1.68, 7.39, repro,
2011-05-09,0.28, 0.71, 3.04, 1.86, 1.69, 7.49, repro,
2011-05-10,1.06, -0.68, 1.61, 1.86, 1.69, 7.48, repro,
2011-05-11,-0.52, 1.63, 8.28, 1.82, 1.67, 7.32, repro,
2011-05-12,-1.66, 0.97, 11.33, 1.84, 1.67, 7.35, repro,
2011-05-13,-1.68, 0.89, 5.85, 1.84, 1.67, 7.36, repro,
2011-05-14,-0.49, 0.75, 5.29, 1.96, 1.78, 7.97, repro,
2011-05-15,2.17, 1.24, 9.48, 1.93, 1.76, 7.89, repro,
2011-05-16,0.23, 1.85, 15.82, 1.88, 1.69, 7.57, repro,
2011-05-17,0.72, 2.46, 20.64, 1.89, 1.69, 7.59, repro,
2011-05-18,0.32, 2.26, 11.28, 1.93, 1.74, 7.87, repro,
2011-05-19,0.54, 1.46, 10.72, 1.95, 1.75, 7.86, repro,
2011-05-20,-0.38, -0.15, 6.00, 1.91, 1.71, 7.67, repro,
2011-05-21,0.64, 1.81, 9.62, 1.91, 1.70, 7.72, repro,
2011-05-22,-0.27, 1.31, 8.20, 1.88, 1.67, 7.53, repro,
2011-05-23,2.91, 1.44, 10.28, 1.96, 1.74, 7.93, repro,
2011-05-24,-0.92, 3.34, 10.66, 1.94, 1.73, 7.89, repro,
2011-05-25,2.25, 2.21, 17.23, 1.92, 1.72, 7.77, repro,
2011-05-26,0.48, 2.01, 15.16, 2.06, 1.84, 8.43, repro,
2011-05-27,1.79, 1.02, 16.83, 1.96, 1.71, 7.85, repro,
2011-05-28,0.60, 1.86, 3.83, 2.12, 1.85, 8.40, repro,
2011-05-29,-1.78, 2.19, 15.56, 1.99, 1.72, 7.99, repro,
2011-05-30,-0.83, 0.14, 13.40, 2.02, 1.82, 8.08, repro,
2011-05-31,0.73, 0.95, 12.65, 1.95, 1.72, 7.79, repro,
2011-06-01,1.20, 0.28, 4.51, 1.94, 1.70, 7.80, repro,
2011-06-02,-2.04, 1.95, 17.41, 1.92, 1.71, 7.74, repro,
2011-06-03,-1.73, 0.72, 12.84, 2.28, 1.95, 8.89, repro,
2011-06-04,0.59, 4.01, 57.80, 23.94, 46.60, 63.32, repro,
2011-06-05,10.54, 9.94, -25.73, 28.62, 56.29, 73.52, repro,
2011-06-06,2.33, 63.24, 23.31, 25.92, 62.97, 82.98, repro,
2011-06-07,-4.56, -15.42, 11.05, 5.72, 14.92, 23.99, repro,
2011-06-08,0.17, 1.27, 24.60, 1.86, 1.66, 7.47, repro,
2011-06-09,-0.44, 0.67, 11.48, 1.88, 1.68, 7.62, repro,
2011-06-10,-1.48, 1.62, 18.66, 1.90, 1.73, 7.84, repro,
2011-06-11,-0.06, 0.58, 10.31, 2.10, 1.97, 8.71, repro,
2011-06-12,-0.07, 0.78, 14.78, 1.87, 1.67, 7.55, repro,
2011-06-13,0.84, 0.05, 9.05, 2.53, 2.28, 10.34, repro,
2011-06-14,-0.76, 2.24, 15.44, 1.87, 1.67, 7.58, repro,
2011-06-15,-1.79, 1.75, 18.45, 1.87, 1.66, 7.52, repro,
2011-06-16,-0.75, 0.63, 6.28, 1.90, 1.73, 7.73, repro,
2011-06-17,-3.12, 0.50, 22.17, 1.99, 1.84, 8.42, repro,
2011-06-18,1.23, 1.42, 22.45, 1.91, 1.71, 7.77, repro,
2011-06-19,-0.41, 2.44, 10.73, 1.92, 1.71, 7.75, repro,
2011-06-20,-0.80, 0.90, 17.07, 1.97, 1.79, 8.15, repro,
2011-06-21,-1.44, 0.43, 18.54, 1.88, 1.68, 7.60, repro,
2011-06-22,-1.13, 0.92, 12.04, 1.86, 1.68, 7.57, repro,
2011-06-23,-1.63, 0.99, 13.69, 2.10, 1.87, 8.82, repro,
2011-06-24,-0.05, -0.03, 13.70, 1.93, 1.77, 7.86, repro,
2011-06-25,-0.12, 2.93, 21.48, 1.89, 1.67, 7.63, repro,
2011-06-26,-0.53, 3.32, 12.51, 1.94, 1.73, 7.82, repro,
2011-06-27,-2.28, 3.04, 11.48, 2.17, 2.06, 8.97, repro,
2011-06-28,-1.98, -0.81, 6.82, 1.92, 1.71, 7.80, repro,
2011-06-29,1.93, 3.00, 5.35, 2.08, 1.84, 8.29, repro,
2011-06-30,-3.71, 1.73, 4.18, 1.91, 1.71, 7.80, repro,
2011-07-01,-0.87, 0.18, 3.35, 1.94, 1.74, 7.94, repro,
2011-07-02,0.07, 1.26, 10.64, 1.91, 1.69, 7.71, repro,
2011-07-03,-0.70, -0.09, 8.43, 1.91, 1.74, 7.80, repro,
2011-07-04,-0.47, 0.56, 15.47, 1.88, 1.66, 7.53, repro,
2011-07-05,1.20, 0.47, 14.72, 2.07, 1.79, 8.39, repro,
2011-07-06,-0.54, 0.07, 7.74, 1.93, 1.75, 7.76, repro,
2011-07-07,0.21, 0.78, 15.63, 1.91, 1.71, 7.80, repro,
2011-07-08,-1.72, -0.26, 15.52, 2.08, 1.87, 8.57, repro,
2011-07-09,-0.96, 1.52, 14.97, 1.89, 1.68, 7.61, repro,
2011-07-10,0.32, 0.50, 16.50, 1.90, 1.68, 7.67, repro,
2011-07-11,-0.82, 1.96, 28.47, 1.90, 1.68, 7.66, repro,
2011-07-12,-2.89, 1.77, 19.13, 1.98, 1.76, 7.91, repro,
2011-07-13,-1.45, 1.31, 13.61, 2.08, 1.80, 8.37, repro,
2011-07-14,-2.28, 0.05, 3.00, 2.06, 1.95, 8.44, repro,
2011-07-15,-3.09, 0.97, 14.98, 1.88, 1.66, 7.54, repro,
2011-07-16,-2.18, 1.42, 11.90, 1.88, 1.67, 7.60, repro,
2011-07-17,-2.58, 0.08, 9.21, 1.90, 1.68, 7.70, repro,
2011-07-18,-1.35, 0.10, 13.48, 1.90, 1.69, 7.67, repro,
2011-07-19,-2.14, 0.41, 10.87, 1.89, 1.68, 7.64, repro,
2011-07-20,-2.77, 1.32, 9.73, 2.00, 1.74, 7.80, repro,
2011-07-21,-1.61, 3.15, 19.38, 2.02, 1.81, 8.12, repro,
2011-07-22,-4.14, 2.39, 15.55, 2.04, 1.77, 7.93, repro,
2011-07-23,-2.35, 0.09, 13.13, 2.04, 1.80, 8.48, repro,
2011-07-24,-2.22, 1.93, 20.07, 2.01, 1.76, 8.07, repro,
2011-07-25,-1.89, 1.31, 15.14, 1.97, 1.72, 8.06, repro,
2011-07-26,-1.83, 2.47, 19.63, 1.87, 1.67, 7.57, repro,
2011-07-27,-2.80, 1.16, 19.91, 2.19, 1.92, 8.95, repro,
2011-07-28,-0.64, 0.74, 15.83, 2.02, 1.76, 8.10, repro,
2011-07-29,-0.62, 2.99, 14.15, 1.91, 1.67, 7.69, repro,
2011-07-30,-5.43, 1.92, 22.11, 2.15, 1.88, 8.62, repro,
2011-07-31,-2.76, 3.22, 29.59, 2.06, 1.88, 8.41, repro,
2011-08-01,-0.43, 3.28, 14.08, 1.94, 1.70, 7.87, repro,
2011-08-02,-1.23, 0.84, 25.57, 1.89, 1.69, 7.70, repro,
2011-08-03,1.22, 4.00, 18.61, 1.98, 1.73, 7.93, repro,
2011-08-04,-1.18, 0.97, 24.96, 1.91, 1.71, 7.82, repro,
2011-08-05,-2.69, 2.37, 32.58, 1.96, 1.73, 8.07, repro,
2011-08-06,-1.42, 2.72, 12.57, 2.00, 1.77, 8.16, repro,
2011-08-07,-0.78, 2.33, 22.15, 1.89, 1.69, 7.75, repro,
2011-08-08,2.60, 1.82, 3.38, 1.95, 1.81, 8.14, repro,
2011-08-09,-0.67, 2.71, 28.89, 1.95, 1.82, 8.23, repro,
2011-08-10,-3.28, 1.20, 15.36, 1.92, 1.71, 7.88, repro,
2011-08-11,-1.36, 2.39, 14.41, 1.92, 1.77, 7.81, repro,
2011-08-12,0.84, 3.68, 11.46, 1.95, 1.79, 7.90, repro,
2011-08-13,-1.71, 1.04, 21.28, 1.91, 1.73, 7.90, repro,
2011-08-14,0.89, 2.49, 5.93, 1.97, 1.80, 8.25, repro,
2011-08-15,-3.39, -0.54, 12.25, 1.95, 1.77, 8.06, repro,
2011-08-16,-0.21, 1.67, 16.42, 1.88, 1.69, 7.67, repro,
2011-08-17,0.73, 2.77, 14.64, 1.89, 1.69, 7.68, repro,
2011-08-18,1.03, 2.09, 22.74, 1.91, 1.70, 7.81, repro,
2011-08-19,-2.72, 3.94, 33.15, 1.90, 1.70, 7.80, repro,
2011-08-20,-2.12, 2.77, 25.07, 1.99, 1.77, 7.98, repro,
2011-08-21,-2.90, 0.75, 6.49, 1.93, 1.73, 7.89, repro,
2011-08-22,-3.09, 0.53, 20.76, 1.91, 1.70, 7.84, repro,
2011-08-23,-0.70, 1.43, 13.17, 2.18, 1.97, 8.83, repro,
2011-08-24,-2.71, 2.32, 24.86, 1.93, 1.74, 7.86, repro,
2011-08-25,-0.94, 2.84, 17.52, 1.90, 1.67, 7.68, repro,
2011-08-26,-4.06, 1.67, 28.68, 1.98, 1.73, 7.95, repro,
2011-08-27,-1.40, 4.63, 5.21, 2.13, 1.87, 8.53, repro,
2011-08-28,-1.24, 5.31, 25.08, 2.21, 2.03, 9.19, repro,
2011-08-29,-0.94, 2.16, 16.16, 1.93, 1.73, 7.92, repro,
2011-08-30,-1.91, 3.98, 11.26, 2.03, 1.89, 8.49, repro,
2011-08-31,-1.41, 2.84, 12.64, 1.90, 1.73, 7.85, repro,
2011-09-01,-2.95, 4.89, 10.27, 1.94, 1.71, 7.74, repro,
2011-09-02,-2.64, 1.75, 9.37, 1.96, 1.73, 7.90, repro,
2011-09-03,-2.11, 4.11, 21.63, 1.88, 1.66, 7.62, repro,
2011-09-04,-3.12, 5.16, 10.49, 2.60, 2.27, 10.07, repro,
2011-09-05,-1.84, 3.40, 26.31, 1.92, 1.68, 7.73, repro,
2011-09-06,-2.43, 4.19, 8.59, 1.92, 1.67, 7.70, repro,
2011-09-07,-1.56, 3.29, 8.90, 2.10, 1.92, 8.68, repro,
2011-09-08,0.25, 5.10, 13.83, 1.92, 1.73, 7.84, repro,
2011-09-09,-3.57, 4.02, 15.82, 2.04, 1.78, 8.15, repro,
2011-09-10,-2.07, 2.39, 22.10, 1.93, 1.70, 7.78, repro,
2011-09-11,-1.31, 1.84, 16.72, 1.91, 1.69, 7.76, repro,
2011-09-12,2.66, 3.25, 8.29, 2.10, 1.91, 8.48, repro,
2011-09-13,0.62, 3.00, 11.96, 1.93, 1.70, 7.84, repro,
2011-09-14,0.32, 3.42, 15.71, 1.90, 1.66, 7.67, repro,
2011-09-15,-2.36, 3.67, 14.95, 1.89, 1.67, 7.70, repro,
2011-09-16,-4.74, 2.00, 13.28, 2.02, 1.77, 8.28, repro,
2011-09-17,-3.10, 2.02, 5.03, 1.87, 1.66, 7.61, repro,
2011-09-18,-2.20, 2.70, 12.00, 1.87, 1.65, 7.55, repro,
2011-09-19,-3.19, 4.63, 15.92, 1.96, 1.73, 7.95, repro,
2011-09-20,-3.22, 4.01, 5.34, 1.95, 1.69, 8.05, repro,
2011-09-21,-3.35, 3.15, 17.38, 1.97, 1.76, 8.19, repro,
2011-09-22,-2.81, 1.60, 11.46, 2.05, 1.88, 8.74, repro,
2011-09-23,-2.26, 3.90, 11.65, 1.99, 1.80, 8.23, repro,
2011-09-24,-3.17, 3.51, 16.79, 1.88, 1.66, 7.60, repro,
2011-09-25,-3.58, 2.13, 5.47, 1.95, 1.76, 8.19, repro,
2011-09-26,-2.86, 3.29, 15.07, 1.93, 1.74, 7.92, repro,
2011-09-27,-2.81, 3.54, 13.32, 1.90, 1.67, 7.69, repro,
2011-09-28,-2.23, 4.34, 23.07, 2.11, 2.00, 8.66, repro,
2011-09-29,0.80, 5.85, 14.76, 2.04, 1.87, 8.53, repro,
2011-09-30,-0.94, 3.06, 20.34, 2.05, 1.84, 8.47, repro,
2011-10-01,-1.75, 4.21, 18.01, 2.06, 1.79, 8.29, repro,
2011-10-02,-0.66, 3.18, 11.81, 1.97, 1.73, 7.94, repro,
2011-10-03,-0.52, 2.96, 6.43, 1.96, 1.73, 7.88, repro,
2011-10-04,-0.35, 3.47, 5.63, 2.02, 1.82, 8.24, repro,
2011-10-05,-0.20, 3.12, 8.64, 1.89, 1.70, 7.66, repro,
2011-10-06,-0.54, 2.90, 9.24, 1.90, 1.70, 7.73, repro,
2011-10-07,-0.45, 1.42, 6.37, 1.92, 1.76, 8.00, repro,
2011-10-08,-0.01, 2.87, 6.05, 1.90, 1.70, 7.72, repro,
2011-10-09,-2.67, 2.94, 5.63, 1.89, 1.70, 7.69, repro,
2011-10-10,-5.38, 3.25, 18.34, 1.89, 1.72, 7.72, repro,
2011-10-11,-3.13, 2.47, 18.13, 2.00, 1.82, 8.26, repro,
2011-10-12,-1.64, 1.01, 15.71, 1.97, 1.82, 8.31, repro,
2011-10-13,-1.01, 0.64, 7.32, 1.99, 1.80, 8.23, repro,
2011-10-14,-2.88, 5.05, 18.01, 1.91, 1.73, 7.88, repro,
2011-10-15,0.18, 2.90, 15.40, 1.90, 1.73, 7.76, repro,
2011-10-16,-1.13, 3.49, 20.28, 1.84, 1.68, 7.53, repro,
2011-10-17,-0.82, 2.60, 17.18, 1.84, 1.67, 7.58, repro,
2011-10-18,0.10, 2.04, 12.78, 1.89, 1.72, 7.75, repro,
2011-10-19,0.66, -0.18, 27.37, 1.93, 1.74, 7.93, repro,
2011-10-20,1.71, 4.24, 21.31, 1.87, 1.70, 7.66, repro,
2011-10-21,2.13, 4.01, 13.14, 1.88, 1.69, 7.64, repro,
2011-10-22,0.88, 1.65, 8.86, 1.84, 1.67, 7.52, repro,
2011-10-23,-0.38, 2.13, 5.76, 1.83, 1.66, 7.47, repro,
2011-10-24,0.73, 1.67, 12.23, 1.85, 1.67, 7.55, repro,
2011-10-25,0.21, 3.10, 7.15, 1.87, 1.69, 7.62, repro,
2011-10-26,0.58, 0.86, 13.74, 2.66, 2.49, 11.10, repro,
