PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2019-08-30
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-04,1.69, 2.84, 12.61, 1.68, 1.92, 7.79, repro,
2008-06-05,1.52, 2.89, 12.37, 1.69, 1.91, 7.82, repro,
2008-06-06,0.44, 3.25, 7.92, 1.74, 1.96, 8.14, repro,
2008-06-07,-0.19, 3.42, 19.58, 1.78, 1.96, 8.26, repro,
2008-06-08,0.20, 4.81, 9.32, 1.75, 1.98, 8.09, repro,
2008-06-09,-0.19, 2.54, 3.65, 1.71, 1.92, 7.84, repro,
2008-06-10,-0.44, 4.47, 8.41, 1.69, 1.92, 7.89, repro,
2008-06-11,-0.94, 3.88, 5.25, 1.67, 1.91, 7.74, repro,
2008-06-12,-0.47, 1.75, 5.64, 1.74, 1.94, 8.42, repro,
2008-06-13,-1.24, 3.31, 1.55, 1.71, 1.93, 7.97, repro,
2008-06-14,0.44, 4.78, 4.18, 1.73, 2.03, 8.17, repro,
2008-06-15,-0.71, 5.80, 0.83, 1.71, 2.00, 7.96, repro,
2008-06-16,-1.08, 4.41, -5.36, 1.66, 1.89, 7.68, repro,
2008-06-17,-1.03, 3.49, 2.75, 1.66, 1.89, 7.69, repro,
2008-06-18,-0.95, 5.16, -8.78, 1.66, 1.90, 7.72, repro,
2008-06-19,0.50, 5.09, 6.83, 1.69, 1.94, 7.80, repro,
2008-06-20,-0.16, 5.40, 0.45, 1.67, 1.95, 7.83, repro,
2008-06-21,-2.26, 4.44, -3.09, 1.66, 1.92, 7.75, repro,
2008-06-22,-0.25, 3.17, -0.71, 1.71, 1.93, 8.04, repro,
2008-06-23,-1.68, 5.53, -3.76, 1.68, 1.95, 7.86, repro,
2008-06-24,-1.42, 5.27, -7.27, 1.73, 1.99, 8.29, repro,
2008-06-25,-1.53, 5.20, 0.33, 1.69, 1.94, 7.93, repro,
2008-06-26,-0.81, 5.95, -10.38, 1.71, 1.96, 8.07, repro,
2008-06-27,0.04, 2.59, 0.75, 1.77, 2.08, 8.37, repro,
2008-06-28,-0.08, 3.57, 2.52, 1.69, 1.95, 8.09, repro,
2008-06-29,0.52, 6.74, 0.61, 1.72, 1.99, 8.29, repro,
2008-06-30,-0.86, 4.51, -1.06, 1.67, 1.94, 7.81, repro,
2008-07-01,-2.20, 3.61, 0.19, 1.72, 1.97, 7.92, repro,
2008-07-02,-1.50, 3.10, 0.66, 1.69, 2.02, 7.92, repro,
2008-07-03,-1.11, 4.29, -7.81, 1.66, 1.95, 7.83, repro,
2008-07-04,-2.30, 5.85, 1.16, 1.67, 1.94, 7.89, repro,
2008-07-05,0.75, 5.97, 3.27, 1.67, 1.95, 7.86, repro,
2008-07-06,-1.01, 6.10, 6.07, 1.73, 1.99, 8.13, repro,
2008-07-07,-0.77, 6.07, 4.04, 1.70, 1.96, 8.16, repro,
2008-07-08,1.58, 3.72, 2.60, 1.65, 1.91, 7.70, repro,
2008-07-09,0.83, 4.79, 6.69, 1.76, 2.08, 8.30, repro,
2008-07-10,-2.13, 3.14, 3.38, 1.69, 2.02, 7.94, repro,
2008-07-11,-0.86, 5.59, -3.31, 1.70, 2.02, 7.91, repro,
2008-07-12,-2.64, 5.26, 10.21, 1.65, 1.91, 7.74, repro,
2008-07-13,-0.81, 4.48, 10.32, 1.71, 1.98, 8.19, repro,
2008-07-14,0.37, 5.21, 2.69, 1.66, 1.93, 7.77, repro,
2008-07-15,-1.34, 5.43, -0.54, 1.66, 1.93, 7.85, repro,
2008-07-16,-0.57, 5.25, -6.58, 1.63, 1.90, 7.67, repro,
2008-07-17,-1.84, 5.64, 9.31, 1.65, 1.94, 7.80, repro,
2008-07-18,-0.72, 3.74, 1.60, 1.69, 2.02, 8.03, repro,
2008-07-19,-1.31, 4.31, 3.81, 1.66, 1.99, 7.83, repro,
2008-07-20,-0.41, 5.91, 2.09, 1.65, 1.92, 7.79, repro,
2008-07-21,0.90, 5.14, 1.01, 1.67, 1.96, 8.00, repro,
2008-07-22,-1.00, 6.25, 4.98, 1.66, 1.91, 7.82, repro,
2008-07-23,-3.25, 3.92, 5.86, 1.69, 2.00, 8.00, repro,
2008-07-24,-2.67, 4.16, -0.79, 1.70, 1.95, 7.96, repro,
2008-07-25,1.43, 6.05, 14.70, 1.66, 1.95, 7.88, repro,
2008-07-26,-1.09, 3.00, 7.23, 1.67, 1.94, 7.85, repro,
2008-07-27,0.04, 4.34, 3.41, 1.66, 1.94, 7.87, repro,
2008-07-28,-0.38, 3.30, 3.35, 1.70, 2.04, 7.95, repro,
2008-07-29,1.03, 2.96, 10.43, 1.68, 2.01, 7.80, repro,
2008-07-30,0.03, 2.85, 2.97, 1.68, 2.02, 7.82, repro,
2008-07-31,-0.42, 3.71, 12.06, 1.64, 1.91, 7.68, repro,
2008-08-01,-1.28, 5.51, -5.23, 1.69, 1.94, 7.85, repro,
2008-08-02,-0.86, 5.01, 8.25, 1.66, 1.93, 7.79, repro,
2008-08-03,0.08, 4.35, 9.60, 1.70, 1.97, 7.85, repro,
2008-08-04,0.91, 7.15, -1.30, 1.71, 2.02, 8.02, repro,
2008-08-05,0.72, 3.78, 14.99, 1.70, 1.97, 8.04, repro,
2008-08-06,-2.41, 0.97, 8.29, 1.68, 2.00, 8.00, repro,
2008-08-07,-0.59, 3.69, 4.63, 1.73, 1.99, 8.21, repro,
2008-08-08,-1.36, 4.13, 7.38, 1.72, 1.97, 8.18, repro,
2008-08-09,-0.45, 1.42, 11.63, 1.66, 1.96, 7.89, repro,
2008-08-10,0.89, 1.81, 3.20, 1.67, 1.96, 7.85, repro,
2008-08-11,-1.56, 4.59, 4.70, 1.69, 1.97, 8.00, repro,
2008-08-12,-0.68, 6.45, -0.47, 1.66, 1.98, 7.89, repro,
2008-08-13,-0.40, 3.06, 9.39, 1.66, 1.96, 7.90, repro,
2008-08-14,0.35, 4.85, 18.71, 1.67, 1.97, 7.90, repro,
2008-08-15,-0.90, 7.96, 14.09, 1.76, 2.11, 8.47, repro,
2008-08-16,-1.31, 7.65, 15.86, 1.79, 2.11, 8.51, repro,
2008-08-17,-0.00, 6.81, 10.31, 1.67, 1.96, 7.92, repro,
2008-08-18,1.19, 4.80, 8.90, 1.67, 1.96, 7.94, repro,
2008-08-19,0.85, 3.16, 14.33, 1.69, 1.98, 8.06, repro,
2008-08-20,2.12, 4.07, 8.51, 1.67, 1.95, 7.83, repro,
2008-08-21,0.79, 3.37, 4.89, 1.69, 1.97, 8.03, repro,
2008-08-22,0.16, 2.80, 15.88, 1.69, 2.05, 7.94, repro,
2008-08-23,1.09, 4.95, 21.68, 1.68, 1.96, 7.91, repro,
2008-08-24,1.78, 2.89, 23.12, 1.78, 2.10, 8.41, repro,
2008-08-25,1.50, 4.43, 12.64, 1.79, 2.21, 8.58, repro,
2008-08-26,0.47, 1.01, 7.22, 1.71, 1.98, 8.06, repro,
2008-08-27,0.30, 5.80, 15.75, 1.72, 1.98, 8.21, repro,
2008-08-28,-0.02, 4.39, 14.43, 1.74, 2.08, 8.27, repro,
2008-08-29,2.31, 4.35, 8.15, 1.76, 2.02, 8.40, repro,
2008-08-30,-0.58, 3.32, 15.87, 1.72, 1.99, 8.29, repro,
2008-08-31,-0.15, 6.01, -0.91, 1.72, 1.99, 8.24, repro,
2008-09-01,-0.19, 3.10, 6.00, 1.75, 2.06, 8.42, repro,
2008-09-02,1.96, 2.23, 2.06, 1.75, 2.00, 8.31, repro,
2008-09-03,1.54, 3.88, 12.09, 1.72, 2.07, 8.49, repro,
2008-09-04,2.36, 4.41, 15.24, 1.82, 2.12, 8.82, repro,
2008-09-05,-1.18, 3.77, 1.68, 1.70, 1.98, 8.14, repro,
2008-09-06,-0.06, 5.54, 14.34, 1.74, 2.01, 8.39, repro,
2008-09-07,4.01, 7.98, -3.37, 1.96, 2.45, 9.77, repro,
2008-09-08,4.29, 4.69, 11.08, 1.71, 1.97, 8.19, repro,
2008-09-09,3.26, 4.94, 7.47, 1.69, 1.99, 8.18, repro,
2008-09-10,4.74, 4.46, 8.71, 1.74, 2.04, 8.40, repro,
2008-09-11,3.45, 4.48, 13.33, 1.75, 2.00, 8.42, repro,
2008-09-12,2.88, 3.75, 6.36, 1.80, 2.04, 8.69, repro,
2008-09-13,3.40, 6.24, 11.79, 1.73, 1.99, 8.35, repro,
2008-09-14,4.95, 5.15, -0.27, 1.68, 1.98, 8.15, repro,
2008-09-15,3.66, 7.40, -4.24, 1.69, 1.97, 8.14, repro,
2008-09-16,3.19, 5.26, 6.97, 1.70, 2.01, 8.07, repro,
2008-09-17,3.49, 6.04, -1.56, 1.76, 2.08, 8.49, repro,
2008-09-18,5.83, 4.58, 3.71, 1.70, 2.08, 8.26, repro,
2008-09-19,2.68, 4.59, 3.56, 1.68, 1.96, 7.96, repro,
2008-09-20,1.19, 3.55, -5.14, 1.71, 2.04, 8.11, repro,
2008-09-21,2.85, 17.31, 7.45, 6.42, 11.00, 42.68, repro,
2009-03-02,2.99, 3.32, 6.32, 2.61, 2.89, 11.99, repro,
2009-03-03,3.43, 2.73, -0.42, 1.79, 2.06, 8.15, repro,
2009-03-04,4.68, 2.29, 1.93, 1.69, 1.90, 7.73, repro,
2009-03-05,3.70, 3.02, -1.05, 1.82, 1.97, 8.26, repro,
2009-03-06,3.90, 5.00, 2.06, 1.86, 2.06, 8.59, repro,
2009-03-07,3.86, 3.51, 2.74, 1.68, 1.90, 7.73, repro,
2009-03-08,3.16, 5.51, 0.85, 1.69, 1.91, 7.75, repro,
2009-03-09,3.38, 5.33, 0.02, 1.90, 2.08, 9.05, repro,
2009-03-10,1.13, 5.76, 9.44, 1.67, 1.88, 7.60, repro,
2009-03-11,4.13, 5.26, -4.35, 1.67, 1.91, 7.68, repro,
2009-03-12,0.78, 5.83, 0.48, 1.68, 1.90, 7.64, repro,
2009-03-13,3.49, 5.47, 0.90, 1.79, 1.97, 8.13, repro,
2009-03-14,3.52, 6.31, 10.10, 1.76, 1.98, 7.99, repro,
2009-03-15,2.63, 4.74, 7.90, 1.65, 1.89, 7.60, repro,
2009-03-16,2.70, 5.34, 3.81, 1.68, 1.90, 7.69, repro,
2009-03-17,3.45, 4.45, 5.78, 1.63, 1.85, 7.45, repro,
2009-03-18,4.75, 5.72, -5.75, 1.65, 1.86, 7.54, repro,
2009-03-19,2.81, 5.88, 3.78, 1.67, 1.89, 7.70, repro,
2009-03-20,4.41, 3.72, 3.93, 1.70, 1.93, 7.72, repro,
2009-03-21,2.23, 7.90, 6.37, 1.65, 1.88, 7.61, repro,
2009-03-22,2.92, 5.46, 9.68, 1.64, 1.84, 7.44, repro,
2009-03-23,2.96, 5.22, 7.17, 1.67, 1.93, 7.66, repro,
2009-03-24,3.81, 3.04, -2.28, 1.65, 1.86, 7.49, repro,
2009-03-25,3.66, 4.20, 5.83, 1.65, 1.87, 7.54, repro,
2009-03-26,4.39, 5.19, 10.55, 1.65, 1.88, 7.55, repro,
2009-03-27,2.66, 6.14, 1.91, 1.65, 1.87, 7.54, repro,
2009-03-28,4.59, 5.70, 5.34, 1.66, 1.90, 7.62, repro,
2009-03-29,3.28, 6.34, 12.38, 1.67, 1.90, 7.57, repro,
2009-03-30,4.02, 5.47, 10.09, 1.66, 1.90, 7.54, repro,
2009-03-31,4.42, 4.34, 3.66, 1.67, 1.91, 7.61, repro,
2009-04-01,4.62, 4.66, 3.17, 1.68, 1.98, 7.75, repro,
2009-04-02,2.89, 4.40, 10.49, 1.69, 1.93, 7.87, repro,
2009-04-03,3.31, 4.94, 9.21, 1.69, 1.93, 7.85, repro,
2009-04-04,3.22, 6.13, 8.54, 1.66, 1.89, 7.58, repro,
2009-04-05,2.55, 6.42, 3.78, 1.65, 1.90, 7.52, repro,
2009-04-06,1.99, 6.94, -0.40, 1.72, 1.94, 7.70, repro,
2009-04-07,4.48, 8.04, 20.19, 2.40, 2.78, 11.23, repro,
2009-04-08,4.30, 5.23, 3.42, 1.68, 1.94, 7.73, repro,
2009-04-09,2.88, 6.14, 4.05, 1.65, 1.88, 7.54, repro,
2009-04-10,2.38, 4.28, -0.37, 1.67, 1.89, 7.60, repro,
2009-04-11,0.41, 3.62, 1.54, 1.69, 1.97, 7.78, repro,
2009-04-12,1.92, 5.77, -0.15, 1.66, 1.88, 7.57, repro,
2009-04-13,2.50, 4.17, 2.13, 1.73, 1.98, 7.84, repro,
2009-04-14,3.10, 5.96, 0.59, 1.65, 1.89, 7.57, repro,
2009-04-15,1.56, 4.83, 4.02, 1.65, 1.87, 7.51, repro,
2009-04-16,1.29, 4.13, 8.79, 1.65, 1.87, 7.57, repro,
2009-04-17,3.16, 0.58, 9.23, 1.67, 1.90, 7.63, repro,
2009-04-18,2.24, 4.76, 5.36, 1.65, 1.88, 7.60, repro,
2009-04-19,1.76, 5.83, 14.30, 1.67, 1.87, 7.59, repro,
2009-04-20,3.18, 5.66, 12.67, 1.67, 1.89, 7.69, repro,
2009-04-21,2.54, 5.36, 11.31, 1.68, 1.88, 7.76, repro,
2009-04-22,1.88, 6.04, 8.12, 1.68, 1.89, 7.66, repro,
2009-04-23,1.01, 3.04, 5.79, 1.71, 2.00, 7.88, repro,
2009-04-24,1.74, 4.16, 2.13, 1.69, 1.98, 7.75, repro,
2009-04-25,3.15, 0.65, 9.06, 1.69, 2.00, 7.93, repro,
2009-04-26,0.67, 4.48, 2.63, 1.67, 1.92, 7.70, repro,
2009-04-27,0.98, 3.50, 9.39, 1.74, 1.92, 7.84, repro,
2009-04-28,1.00, 6.41, 5.50, 1.74, 1.95, 7.98, repro,
2009-04-29,1.44, 3.89, 19.72, 1.79, 1.97, 8.34, repro,
2009-04-30,2.11, 3.62, 5.87, 1.76, 2.04, 8.08, repro,
2009-05-01,1.20, 5.56, 6.76, 1.66, 1.89, 7.66, repro,
2009-05-02,1.79, 2.63, -0.16, 1.68, 1.92, 7.83, repro,
2009-05-03,1.02, 4.71, 0.49, 1.69, 1.91, 7.73, repro,
2009-05-04,4.62, 5.96, 0.03, 1.69, 1.91, 7.75, repro,
2009-05-05,3.77, 4.84, 0.99, 1.67, 1.90, 7.65, repro,
2009-05-06,3.12, 3.65, 7.10, 1.66, 1.90, 7.64, repro,
2009-05-07,2.59, 4.50, 2.47, 1.73, 1.95, 8.13, repro,
2009-05-08,1.60, 4.47, 2.96, 1.68, 1.89, 7.85, repro,
2009-05-09,1.95, 3.74, 10.66, 1.72, 1.90, 7.96, repro,
2009-05-10,1.52, 4.11, 3.16, 1.65, 1.88, 7.63, repro,
2009-05-11,3.17, 3.87, 2.96, 1.68, 1.92, 7.79, repro,
2009-05-12,1.55, 4.22, 3.12, 1.69, 1.93, 7.78, repro,
2009-05-13,2.87, 4.04, 9.26, 1.68, 1.90, 7.78, repro,
2009-05-14,0.71, 3.07, 5.06, 1.69, 1.92, 7.90, repro,
2009-05-15,3.33, 3.86, 7.55, 1.69, 1.90, 7.81, repro,
2009-05-16,2.19, 5.04, 12.09, 1.66, 1.89, 7.68, repro,
2009-05-17,2.31, 4.86, -6.32, 1.75, 2.08, 8.14, repro,
2009-05-18,3.87, 5.87, 1.87, 1.68, 1.90, 7.82, repro,
2009-05-19,3.36, 5.12, 2.38, 1.69, 1.90, 7.76, repro,
2009-05-20,3.17, 3.60, 7.35, 1.83, 2.10, 8.53, repro,
2009-05-21,3.76, 4.03, 10.32, 1.68, 1.89, 7.76, repro,
2009-05-22,0.44, 5.84, 8.52, 1.68, 1.89, 7.72, repro,
2009-05-23,1.84, 3.30, 5.44, 1.67, 1.87, 7.65, repro,
2009-05-24,4.72, 4.75, 8.31, 1.65, 1.86, 7.57, repro,
2009-05-25,3.59, 4.76, 8.78, 1.67, 1.93, 7.80, repro,
2009-05-26,4.52, 5.19, 1.59, 1.67, 1.88, 7.77, repro,
2009-05-27,1.15, 3.84, 18.38, 1.83, 2.06, 8.64, repro,
2009-05-28,1.89, 5.57, 3.32, 1.78, 1.99, 8.31, repro,
2009-05-29,4.58, 6.74, 5.02, 1.66, 1.87, 7.65, repro,
2009-05-30,3.39, 4.92, 9.93, 1.71, 1.91, 8.04, repro,
2009-05-31,2.34, 5.60, -0.76, 1.67, 1.87, 7.73, repro,
2009-06-01,3.45, 4.18, 1.11, 1.71, 1.91, 8.08, repro,
2009-06-02,4.10, 2.36, 6.13, 1.82, 2.08, 8.63, repro,
2009-06-03,0.30, 3.38, 10.75, 1.72, 1.94, 8.05, repro,
2009-06-04,2.29, 4.53, 4.29, 1.76, 2.00, 8.26, repro,
2009-06-05,2.29, 4.15, 2.61, 1.71, 1.91, 8.00, repro,
2009-06-06,3.07, 4.27, 8.96, 1.71, 1.90, 7.87, repro,
2009-06-07,3.31, 2.53, -2.66, 1.70, 1.90, 7.95, repro,
2009-06-08,2.78, 5.24, -1.47, 1.70, 1.90, 7.91, repro,
2009-06-09,2.12, 7.37, 3.06, 1.73, 1.99, 7.88, repro,
2009-06-10,2.87, 4.71, -1.93, 1.69, 1.91, 7.95, repro,
2009-06-11,1.86, 4.88, 1.59, 1.67, 1.87, 7.68, repro,
2009-06-12,2.44, 3.47, 0.30, 1.68, 1.86, 7.73, repro,
2009-06-13,3.58, 4.08, -0.10, 1.74, 1.93, 8.15, repro,
2009-06-14,3.57, 4.01, -9.16, 1.69, 1.87, 7.86, repro,
2009-06-15,3.11, 5.25, 5.03, 1.69, 1.88, 7.79, repro,
2009-06-16,2.42, 5.65, -4.61, 1.67, 1.88, 7.75, repro,
2009-06-17,4.20, 2.78, 3.38, 1.68, 1.86, 7.71, repro,
2009-06-18,4.06, 5.74, 9.13, 1.75, 1.91, 8.24, repro,
2009-06-19,2.75, 3.56, -4.43, 1.69, 1.86, 7.76, repro,
2009-06-20,4.80, 3.43, 4.49, 1.66, 1.86, 7.67, repro,
2009-06-21,3.20, 4.55, 5.59, 1.71, 1.89, 8.04, repro,
2009-06-22,3.02, 3.95, 7.62, 1.69, 1.86, 7.82, repro,
2009-06-23,0.39, 4.27, 4.50, 1.75, 1.97, 8.08, repro,
2009-06-24,0.19, 6.19, 19.56, 1.69, 1.91, 7.85, repro,
2009-06-25,3.67, 4.96, 14.61, 1.68, 1.88, 7.80, repro,
2009-06-26,3.07, 3.93, 13.26, 1.70, 1.88, 7.95, repro,
2009-06-27,2.08, 3.38, 4.42, 1.80, 1.92, 8.38, repro,
2009-06-28,2.16, 4.56, 5.97, 1.74, 1.92, 8.12, repro,
2009-06-29,1.91, 4.47, 6.64, 1.72, 1.91, 8.07, repro,
2009-06-30,2.99, 4.56, 17.08, 1.72, 1.90, 8.09, repro,
2009-07-01,3.42, 5.12, 14.37, 1.77, 1.90, 8.17, repro,
2009-07-02,3.74, 5.43, 10.03, 1.67, 1.85, 7.74, repro,
2009-07-03,3.12, 6.64, 11.82, 1.68, 1.87, 7.87, repro,
2009-07-04,2.67, 4.58, 10.62, 1.68, 1.88, 7.92, repro,
2009-07-05,3.70, 4.04, 3.35, 1.68, 1.86, 7.81, repro,
2009-07-06,3.30, 3.14, 7.14, 1.68, 1.87, 7.80, repro,
2009-07-07,4.48, 5.53, 5.93, 1.67, 1.88, 7.80, repro,
2009-07-08,3.51, 4.08, 10.19, 1.68, 1.89, 7.85, repro,
2009-07-09,2.59, 4.82, 2.98, 1.70, 1.88, 7.92, repro,
2009-07-10,3.68, 6.64, 13.19, 1.71, 1.93, 8.12, repro,
2009-07-11,4.15, 4.49, 10.21, 1.76, 1.92, 8.10, repro,
2009-07-12,2.70, 6.81, -6.49, 1.75, 2.05, 8.02, repro,
2009-07-13,3.35, 5.28, 9.88, 1.75, 2.00, 8.08, repro,
2009-07-14,2.93, 3.37, 15.68, 1.69, 1.89, 7.84, repro,
2009-07-15,4.74, 4.89, 14.04, 1.70, 1.90, 7.90, repro,
2009-07-16,2.83, 4.92, 12.77, 1.67, 1.88, 7.77, repro,
2009-07-17,3.03, 4.57, 9.03, 1.66, 1.86, 7.69, repro,
2009-07-18,2.72, 4.52, 8.18, 1.66, 1.86, 7.70, repro,
2009-07-19,2.19, 3.43, 9.12, 1.70, 1.91, 7.95, repro,
2009-07-20,3.25, 7.85, 9.22, 1.72, 2.02, 8.02, repro,
2009-07-21,3.24, 2.92, 12.21, 1.73, 1.96, 8.12, repro,
2009-07-22,1.97, 8.28, 11.80, 1.69, 1.95, 8.04, repro,
2009-07-23,2.10, 6.27, 11.11, 1.66, 1.89, 7.76, repro,
2009-07-24,5.77, 3.78, 3.18, 1.72, 1.87, 7.85, repro,
2009-07-25,3.21, 4.97, 12.54, 1.71, 1.89, 8.08, repro,
2009-07-26,3.00, 5.36, 3.58, 1.87, 2.11, 8.55, repro,
2009-07-27,2.27, 2.97, 8.37, 1.75, 1.93, 8.23, repro,
2009-07-28,3.23, 2.82, 18.45, 1.69, 1.88, 7.90, repro,
2009-07-29,3.52, 3.17, 12.02, 1.65, 1.87, 7.76, repro,
2009-07-30,2.39, 7.14, 11.62, 1.71, 1.95, 8.06, repro,
2009-07-31,1.98, 7.59, 6.01, 1.69, 1.89, 7.91, repro,
2009-08-01,5.64, 8.99, 4.58, 1.71, 1.94, 8.09, repro,
2009-08-02,3.13, 8.01, 14.79, 1.75, 1.94, 8.12, repro,
2009-08-03,4.19, 3.85, 8.50, 1.77, 2.07, 8.27, repro,
2009-08-04,3.78, 4.06, 2.31, 1.69, 1.87, 7.87, repro,
2009-08-05,3.53, 2.99, 13.67, 1.70, 1.90, 7.86, repro,
2009-08-06,2.99, 4.59, 20.08, 1.71, 1.91, 7.94, repro,
2009-08-07,3.73, 3.34, -0.76, 1.71, 1.93, 8.03, repro,
2009-08-08,4.23, 4.46, 7.01, 1.68, 1.87, 7.83, repro,
2009-08-09,5.17, 3.09, 9.93, 1.70, 1.87, 7.87, repro,
2009-08-10,2.05, 4.40, 9.31, 1.69, 1.89, 7.88, repro,
2009-08-11,3.67, 1.64, 2.32, 1.69, 1.88, 7.83, repro,
2009-08-12,4.03, 6.27, 16.61, 1.81, 2.08, 8.53, repro,
2009-08-13,4.28, 4.36, 19.46, 1.74, 1.95, 8.29, repro,
2009-08-14,2.97, 1.66, 13.24, 1.74, 1.90, 7.97, repro,
2009-08-15,3.76, 5.04, 11.48, 1.81, 1.92, 8.38, repro,
2009-08-16,4.73, 6.19, 22.35, 1.71, 1.89, 7.90, repro,
2009-08-17,4.82, 4.00, 7.71, 1.69, 1.88, 7.84, repro,
2009-08-18,7.12, 3.99, 19.28, 1.81, 2.07, 8.67, repro,
2009-08-19,2.92, 4.17, 13.20, 1.69, 1.87, 7.85, repro,
2009-08-20,1.93, 2.76, 7.39, 1.73, 1.90, 7.96, repro,
2009-08-21,3.97, 7.09, 4.95, 1.78, 1.99, 8.31, repro,
2009-08-22,3.69, 3.82, 15.31, 1.87, 2.09, 8.98, repro,
2009-08-23,2.84, 2.39, 10.13, 1.75, 1.97, 8.17, repro,
2009-08-24,1.79, 5.40, 21.59, 1.77, 1.93, 8.26, repro,
2009-08-25,9.21, 1.51, 19.06, 1.93, 2.11, 8.62, repro,
2009-08-26,3.96, 2.91, 5.97, 1.70, 1.88, 7.98, repro,
2009-08-27,2.73, 3.71, 12.76, 1.79, 2.03, 8.24, repro,
2009-08-28,3.65, 1.93, 10.02, 1.69, 1.86, 7.88, repro,
2009-08-29,4.35, 4.55, 7.24, 1.69, 1.92, 7.79, repro,
2009-08-30,2.45, 3.61, 5.31, 1.70, 1.92, 7.92, repro,
2009-08-31,5.38, 5.24, 4.08, 1.70, 1.89, 7.88, repro,
2009-09-01,4.73, 5.20, 13.33, 1.78, 2.05, 8.24, repro,
2009-09-02,4.28, 2.76, 9.59, 1.73, 1.96, 7.99, repro,
2009-09-03,3.96, 3.58, 2.67, 1.81, 2.09, 8.60, repro,
2009-09-04,4.34, 2.64, 9.50, 1.70, 1.91, 7.82, repro,
2009-09-05,6.46, 0.65, 28.64, 1.80, 2.10, 8.70, repro,
2009-09-06,6.08, 4.64, 11.06, 1.73, 1.91, 8.03, repro,
2009-09-07,4.84, 4.32, 20.10, 1.70, 1.92, 7.95, repro,
2009-09-08,7.52, 2.68, 6.73, 1.74, 1.96, 8.12, repro,
2009-09-09,4.71, 2.79, 10.76, 1.85, 2.07, 8.60, repro,
2009-09-10,2.58, 1.15, 10.08, 1.67, 1.88, 7.82, repro,
2009-09-11,2.48, 3.60, 15.53, 1.68, 1.88, 7.84, repro,
2009-09-12,3.01, 4.05, 8.42, 1.71, 1.96, 8.00, repro,
2009-09-13,2.45, 3.69, 7.45, 1.80, 1.92, 8.29, repro,
2009-09-14,3.86, 3.34, 11.94, 1.70, 1.87, 7.77, repro,
2009-09-15,1.45, 3.96, 18.06, 1.69, 1.86, 7.86, repro,
2009-09-16,3.69, 4.15, 8.57, 1.73, 1.90, 8.08, repro,
2009-09-17,3.18, 4.86, 8.00, 1.76, 1.95, 8.34, repro,
2009-09-18,3.55, 3.05, 4.34, 1.80, 2.02, 8.28, repro,
2009-09-19,3.67, 3.68, 6.38, 1.69, 1.85, 7.77, repro,
2009-09-20,6.29, 3.32, 12.23, 1.73, 1.92, 8.05, repro,
2009-09-21,4.26, 0.51, 17.76, 1.68, 1.86, 7.84, repro,
2009-09-22,3.48, 5.08, 14.78, 1.75, 1.90, 8.17, repro,
2009-09-23,5.49, 5.47, 9.75, 1.75, 1.89, 8.11, repro,
2009-09-24,2.99, 4.01, 15.45, 1.69, 1.83, 7.84, repro,
2009-09-25,3.47, 3.32, 13.12, 1.71, 1.85, 7.98, repro,
2009-09-26,4.47, 6.18, 14.94, 1.71, 1.96, 8.06, repro,
2009-09-27,2.73, 3.97, 9.64, 1.82, 2.03, 8.65, repro,
2009-09-28,2.63, 3.23, 12.36, 1.70, 1.90, 7.96, repro,
2009-09-29,2.49, 4.19, 5.34, 1.72, 1.91, 7.99, repro,
2009-09-30,2.42, 3.42, 2.00, 1.68, 1.84, 7.85, repro,
2009-10-01,2.93, 3.15, 13.06, 1.69, 1.86, 7.93, repro,
2009-10-02,2.97, 1.05, 23.79, 1.73, 1.89, 8.24, repro,
2009-10-03,3.34, 3.36, 8.90, 1.71, 1.87, 7.97, repro,
2009-10-04,1.78, 4.14, 8.71, 1.71, 1.92, 8.09, repro,
2009-10-05,3.46, 5.43, 19.60, 1.74, 2.05, 8.29, repro,
2009-10-06,3.54, 3.55, 19.08, 1.70, 1.86, 7.98, repro,
2009-10-07,3.11, 4.57, 14.90, 1.68, 1.84, 7.81, repro,
2009-10-08,1.27, 3.88, 10.43, 1.74, 1.95, 8.02, repro,
2009-10-09,4.32, 3.54, 8.82, 1.69, 1.85, 7.88, repro,
2009-10-10,3.10, 4.46, 10.82, 1.71, 1.92, 8.12, repro,
2009-10-11,2.53, 5.75, 13.56, 1.70, 1.87, 8.04, repro,
2009-10-12,0.51, 6.14, 17.76, 2.05, 2.27, 9.67, repro,
2009-10-13,3.10, 5.20, -2.15, 1.75, 1.93, 8.33, repro,
2009-10-14,2.84, 4.60, 12.69, 1.70, 1.86, 8.01, repro,
2009-10-15,3.40, 6.43, 14.21, 1.81, 2.03, 8.57, repro,
2009-10-16,2.62, 4.06, 9.04, 1.81, 2.00, 8.40, repro,
2009-10-17,4.95, 5.86, 4.71, 1.77, 1.93, 8.32, repro,
2009-10-18,3.19, 3.77, 7.23, 1.78, 1.96, 8.36, repro,
2009-10-19,2.91, 4.25, 7.77, 1.86, 2.01, 8.60, repro,
2009-10-20,0.99, 3.74, 13.19, 1.92, 2.11, 9.17, repro,
