PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5621254538 North Latitude, -117.5408666142 East Longitude, 174.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-20,-1.38, -1.39, 1.70, 1.96, 1.63, 7.43, repro,
2009-04-21,-0.43, -1.33, -0.63, 2.04, 1.68, 7.61, repro,
2009-04-22,0.06, -1.57, -3.24, 2.00, 1.65, 7.51, repro,
2009-04-23,-2.08, -0.69, 1.84, 2.02, 1.66, 7.67, repro,
2009-04-24,-2.11, -0.42, 2.13, 2.02, 1.66, 7.68, repro,
2009-04-25,-0.71, -1.68, -5.22, 1.94, 1.61, 7.33, repro,
2009-04-26,-1.04, -2.22, -3.44, 1.98, 1.62, 7.45, repro,
2009-04-27,-1.08, -1.17, -4.39, 2.04, 1.67, 7.61, repro,
2009-04-28,-0.89, -1.73, -3.77, 2.03, 1.64, 7.51, repro,
2009-04-29,-2.44, -0.79, -0.67, 2.12, 1.84, 7.86, repro,
2009-04-30,-2.26, -0.86, -6.27, 2.04, 1.73, 7.67, repro,
2009-05-01,-1.84, -1.40, -1.68, 1.99, 1.65, 7.49, repro,
2009-05-02,-0.66, -0.15, -5.38, 1.97, 1.61, 7.48, repro,
2009-05-03,-1.42, -1.51, -2.95, 1.97, 1.62, 7.48, repro,
2009-05-04,-1.15, -0.66, -0.35, 1.99, 1.64, 7.55, repro,
2009-05-05,-1.70, -1.27, -0.71, 1.94, 1.62, 7.46, repro,
2009-05-06,-1.84, -0.41, -2.85, 1.95, 1.61, 7.41, repro,
2009-05-07,-0.90, -1.03, -0.59, 1.95, 1.65, 7.57, repro,
2009-05-08,-2.18, -0.17, 1.34, 1.95, 1.63, 7.53, repro,
2009-05-09,-1.47, -1.40, 0.93, 1.93, 1.61, 7.46, repro,
2009-05-10,-1.43, -1.04, 4.39, 1.93, 1.62, 7.50, repro,
2009-05-11,-2.16, -1.73, 3.11, 1.92, 1.60, 7.43, repro,
2009-05-12,-1.71, -1.68, -0.89, 2.01, 1.69, 7.71, repro,
2009-05-13,-1.32, -1.71, 0.40, 1.98, 1.64, 7.61, repro,
2009-05-14,-2.26, -1.95, 0.02, 1.93, 1.61, 7.51, repro,
2009-05-15,-2.15, -1.63, 0.36, 1.94, 1.62, 7.53, repro,
2009-05-16,-1.91, -0.75, -0.24, 1.93, 1.62, 7.57, repro,
2009-05-17,-1.36, -1.21, -8.52, 1.92, 1.60, 7.45, repro,
2009-05-18,-2.06, -1.78, -4.87, 1.92, 1.61, 7.52, repro,
2009-05-19,-1.70, -1.40, 0.37, 1.95, 1.63, 7.65, repro,
2009-05-20,-0.43, -0.99, -3.67, 1.93, 1.61, 7.51, repro,
2009-05-21,-1.48, -0.99, -0.83, 1.93, 1.61, 7.50, repro,
2009-05-22,-1.77, -0.90, -8.95, 1.93, 1.61, 7.52, repro,
2009-05-23,-1.36, -0.95, -5.50, 1.92, 1.61, 7.50, repro,
2009-05-24,-1.93, -1.49, -0.60, 1.93, 1.61, 7.54, repro,
2009-05-25,-1.39, -0.83, -1.19, 1.92, 1.60, 7.46, repro,
2009-05-26,-1.34, -0.96, 5.28, 1.92, 1.61, 7.47, repro,
2009-05-27,-2.92, -0.69, 4.18, 1.92, 1.61, 7.51, repro,
2009-05-28,-1.84, -1.51, 6.20, 1.97, 1.68, 7.67, repro,
2009-05-29,-2.25, -1.21, -0.35, 1.92, 1.61, 7.54, repro,
2009-05-30,-1.84, -0.73, -0.07, 1.93, 1.61, 7.51, repro,
2009-05-31,-1.70, -1.34, -3.28, 1.93, 1.61, 7.52, repro,
2009-06-01,-2.06, -1.09, 3.13, 1.96, 1.68, 7.60, repro,
2009-06-02,-3.28, -1.02, 3.59, 1.96, 1.68, 7.65, repro,
2009-06-03,-2.89, -0.70, -5.85, 1.99, 1.65, 7.78, repro,
2009-06-04,-2.01, -0.96, -2.15, 1.96, 1.67, 7.61, repro,
2009-06-05,-2.01, -0.59, 2.00, 1.96, 1.68, 7.67, repro,
2009-06-06,-0.83, -0.52, -1.26, 1.98, 1.65, 7.61, repro,
2009-06-07,-2.99, -0.75, 4.60, 1.95, 1.67, 7.56, repro,
2009-06-08,-2.37, -0.41, 9.39, 1.96, 1.68, 7.66, repro,
2009-06-09,-1.67, -0.36, 8.31, 1.93, 1.62, 7.57, repro,
2009-06-10,-0.57, -1.34, -3.36, 1.97, 1.68, 7.70, repro,
2009-06-11,-2.16, -0.92, -0.49, 1.93, 1.62, 7.52, repro,
2009-06-12,-2.36, -1.05, 2.19, 1.93, 1.62, 7.54, repro,
2009-06-13,-2.14, -1.39, 5.06, 1.96, 1.68, 7.65, repro,
2009-06-14,-2.03, -0.63, 8.00, 1.95, 1.68, 7.60, repro,
2009-06-15,-1.86, 0.74, 7.72, 1.94, 1.68, 7.60, repro,
2009-06-16,-1.64, -0.78, 2.66, 1.92, 1.62, 7.51, repro,
2009-06-17,-2.19, -0.97, 3.97, 1.93, 1.60, 7.50, repro,
2009-06-18,-0.92, -0.79, 0.37, 1.96, 1.68, 7.60, repro,
2009-06-19,-1.60, -0.93, 4.92, 1.93, 1.61, 7.53, repro,
2009-06-20,-1.80, -2.28, 9.82, 1.92, 1.61, 7.51, repro,
2009-06-21,-1.33, 0.06, 2.53, 1.95, 1.67, 7.57, repro,
2009-06-22,-1.46, -1.33, 3.82, 1.92, 1.62, 7.52, repro,
2009-06-23,-2.62, -0.69, 9.27, 1.96, 1.69, 7.62, repro,
2009-06-24,-1.46, -0.40, 3.97, 1.96, 1.70, 7.68, repro,
2009-06-25,-1.62, -1.10, 3.32, 1.93, 1.62, 7.59, repro,
2009-06-26,-1.10, -1.42, 0.06, 1.95, 1.71, 7.64, repro,
2009-06-27,-1.35, -0.71, -2.64, 1.98, 1.74, 7.75, repro,
2009-06-28,-2.57, -1.34, -8.58, 1.97, 1.74, 7.78, repro,
2009-06-29,-1.54, -0.62, 4.72, 1.98, 1.76, 7.83, repro,
2009-06-30,-1.80, -1.84, 7.06, 1.96, 1.71, 7.84, repro,
2009-07-01,-1.59, -1.71, 7.80, 1.94, 1.66, 7.66, repro,
2009-07-02,-0.32, -1.43, 5.81, 1.92, 1.63, 7.49, repro,
2009-07-03,-1.47, -0.13, 2.40, 1.92, 1.62, 7.52, repro,
2009-07-04,-3.16, -1.08, 5.49, 1.90, 1.61, 7.50, repro,
2009-07-05,-1.93, -1.34, 5.39, 1.92, 1.62, 7.57, repro,
2009-07-06,-1.50, -1.25, 0.66, 1.95, 1.68, 7.80, repro,
2009-07-07,-2.27, -1.31, 6.90, 1.91, 1.61, 7.51, repro,
2009-07-08,-1.48, -0.65, 3.64, 1.91, 1.61, 7.50, repro,
2009-07-09,-0.12, -0.23, 3.12, 1.91, 1.62, 7.50, repro,
2009-07-10,-0.56, -0.47, 9.10, 1.92, 1.62, 7.54, repro,
2009-07-11,-0.77, 0.28, 6.65, 1.92, 1.62, 7.54, repro,
2009-07-12,-0.50, -0.33, 0.34, 1.93, 1.62, 7.55, repro,
2009-07-13,-0.05, -0.97, 3.39, 1.92, 1.60, 7.47, repro,
2009-07-14,-0.37, -0.85, -0.17, 1.91, 1.61, 7.49, repro,
2009-07-15,-0.57, -0.27, 4.34, 1.91, 1.63, 7.52, repro,
2009-07-16,-2.21, -1.20, 6.22, 1.91, 1.62, 7.49, repro,
2009-07-17,-1.89, -0.67, 9.78, 1.92, 1.62, 7.51, repro,
2009-07-18,-0.94, -1.02, 4.89, 1.92, 1.62, 7.53, repro,
2009-07-19,-0.72, -0.02, 2.58, 1.92, 1.63, 7.56, repro,
2009-07-20,-1.16, 0.61, 2.50, 1.91, 1.62, 7.48, repro,
2009-07-21,-1.18, -0.54, 4.77, 1.92, 1.63, 7.52, repro,
2009-07-22,-1.68, -1.15, 0.71, 1.91, 1.62, 7.50, repro,
2009-07-23,-1.21, -1.18, 2.63, 1.92, 1.63, 7.52, repro,
2009-07-24,-0.69, -2.20, 4.09, 1.94, 1.67, 7.61, repro,
2009-07-25,-1.66, -1.24, 3.67, 1.96, 1.67, 7.69, repro,
2009-07-26,-1.91, -1.55, -2.21, 1.97, 1.68, 7.77, repro,
2009-07-27,-0.01, 0.37, 1.60, 1.91, 1.62, 7.48, repro,
2009-07-28,-1.71, -1.08, 7.21, 1.92, 1.63, 7.51, repro,
2009-07-29,-0.64, -1.67, -0.29, 1.96, 1.64, 7.54, repro,
2009-07-30,-1.04, -0.33, 6.27, 1.99, 1.63, 7.75, repro,
2009-07-31,-0.09, -0.65, 3.89, 1.92, 1.63, 7.49, repro,
2009-08-01,-0.17, -1.20, 7.79, 1.96, 1.64, 7.61, repro,
2009-08-02,-0.37, -1.23, -0.23, 1.95, 1.68, 7.75, repro,
2009-08-03,-0.89, -0.89, -1.30, 1.91, 1.63, 7.48, repro,
2009-08-04,-0.99, -2.52, 6.25, 1.95, 1.69, 7.63, repro,
2009-08-05,-1.20, -1.84, 2.89, 1.97, 1.65, 7.58, repro,
2009-08-06,-1.90, -1.53, 1.99, 1.93, 1.63, 7.52, repro,
2009-08-07,-0.67, -2.65, -4.51, 2.46, 2.24, 9.77, repro,
2009-08-08,-0.72, -1.82, 3.38, 1.96, 1.65, 7.63, repro,
2009-08-09,0.25, -0.93, -4.99, 1.96, 1.64, 7.60, repro,
2009-08-10,-0.77, -2.02, 0.30, 1.93, 1.63, 7.46, repro,
2009-08-11,-0.27, -0.85, 3.95, 1.93, 1.63, 7.44, repro,
2009-08-12,-0.26, -1.36, 2.26, 1.92, 1.63, 7.48, repro,
2009-08-13,0.79, -2.26, 2.01, 1.95, 1.64, 7.56, repro,
2009-08-14,-0.78, -2.01, 1.60, 1.96, 1.64, 7.58, repro,
2009-08-15,-0.27, -0.76, 3.52, 2.00, 1.71, 7.73, repro,
2009-08-16,0.36, -1.53, 3.40, 1.98, 1.65, 7.58, repro,
2009-08-17,-0.79, -1.34, 8.73, 1.94, 1.63, 7.46, repro,
2009-08-18,-0.64, -1.32, 0.94, 1.95, 1.64, 7.54, repro,
2009-08-19,-1.08, -2.28, 1.60, 1.93, 1.65, 7.54, repro,
2009-08-20,-0.95, -1.27, -1.14, 1.93, 1.63, 7.48, repro,
2009-08-21,0.14, -2.40, 5.95, 1.99, 1.68, 7.67, repro,
2009-08-22,-0.51, -0.94, 7.60, 2.12, 1.77, 8.44, repro,
2009-08-23,-0.83, -1.26, 1.91, 2.18, 1.85, 8.62, repro,
2009-08-24,-0.61, -1.20, -5.91, 1.95, 1.69, 7.71, repro,
2009-08-25,-1.24, -1.64, 3.21, 1.96, 1.69, 7.69, repro,
2009-08-26,-0.79, -1.38, 4.95, 1.98, 1.68, 7.68, repro,
2009-08-27,-1.81, -0.99, 2.94, 1.99, 1.69, 7.71, repro,
2009-08-28,-2.14, -0.74, 2.80, 1.96, 1.65, 7.57, repro,
2009-08-29,-0.83, 0.14, 3.42, 1.94, 1.64, 7.52, repro,
2009-08-30,-1.19, -2.33, 2.94, 1.94, 1.67, 7.63, repro,
2009-08-31,-1.48, -2.36, -3.66, 1.97, 1.68, 7.71, repro,
2009-09-01,-0.31, -0.89, 6.42, 2.01, 1.73, 7.86, repro,
2009-09-02,-1.02, -1.22, -0.46, 2.07, 1.78, 8.00, repro,
2009-09-03,-1.61, -0.70, 9.32, 1.95, 1.65, 7.58, repro,
2009-09-04,-1.89, -0.81, 5.77, 1.93, 1.65, 7.56, repro,
2009-09-05,-0.65, -1.35, -0.68, 1.98, 1.70, 7.74, repro,
2009-09-06,-1.16, -1.40, -1.71, 1.99, 1.69, 7.73, repro,
2009-09-07,-2.26, -1.28, -4.57, 1.95, 1.65, 7.60, repro,
2009-09-08,-2.04, -1.70, 5.97, 1.95, 1.66, 7.65, repro,
2009-09-09,-2.11, -1.35, 0.46, 1.94, 1.65, 7.58, repro,
2009-09-10,-1.64, -1.68, -0.14, 1.94, 1.65, 7.58, repro,
2009-09-11,-1.17, -1.48, -0.38, 1.95, 1.66, 7.62, repro,
2009-09-12,-1.63, -0.88, 2.77, 1.91, 1.63, 7.42, repro,
2009-09-13,-1.18, 0.62, 7.86, 1.95, 1.70, 7.66, repro,
2009-09-14,-1.30, -0.74, 3.29, 1.91, 1.65, 7.53, repro,
2009-09-15,-1.23, -1.49, 3.62, 1.90, 1.64, 7.45, repro,
2009-09-16,-1.39, -1.59, 4.30, 1.91, 1.64, 7.49, repro,
2009-09-17,-0.88, -0.85, -1.12, 1.96, 1.70, 7.56, repro,
2009-09-18,-1.74, -0.90, -1.49, 1.95, 1.67, 7.52, repro,
2009-09-19,-1.37, -1.37, 3.92, 1.91, 1.65, 7.52, repro,
2009-09-20,-1.54, -1.43, 1.61, 1.90, 1.65, 7.47, repro,
2009-09-21,-1.42, -2.15, -0.86, 1.91, 1.65, 7.49, repro,
2009-09-22,-2.35, -0.32, 0.56, 1.94, 1.67, 7.55, repro,
2009-09-23,-1.28, -2.94, 7.37, 1.95, 1.67, 7.52, repro,
2009-09-24,-0.96, -2.28, 2.46, 1.92, 1.64, 7.49, repro,
2009-09-25,-1.95, -2.31, 5.70, 1.95, 1.72, 7.67, repro,
2009-09-26,-1.77, -1.44, 5.81, 1.91, 1.65, 7.49, repro,
2009-09-27,-1.37, -1.10, 6.20, 1.90, 1.65, 7.47, repro,
2009-09-28,-2.72, -1.15, 9.22, 1.96, 1.65, 7.63, repro,
2009-09-29,-2.31, -1.34, 4.04, 1.97, 1.68, 7.60, repro,
2009-09-30,-0.84, -2.23, 0.33, 1.92, 1.65, 7.55, repro,
2009-10-01,-2.69, -1.40, 4.62, 1.89, 1.64, 7.45, repro,
2009-10-02,-1.76, -1.72, -1.62, 1.91, 1.66, 7.51, repro,
2009-10-03,-2.60, -0.13, 2.91, 1.91, 1.65, 7.48, repro,
2009-10-04,-1.64, -1.48, -0.50, 1.92, 1.64, 7.51, repro,
2009-10-05,-2.00, -1.59, 5.55, 1.90, 1.64, 7.47, repro,
2009-10-06,-1.41, -1.01, 3.57, 1.89, 1.64, 7.42, repro,
2009-10-07,-1.06, -1.87, 10.38, 1.90, 1.64, 7.42, repro,
2009-10-08,-3.18, -1.51, 8.85, 1.96, 1.66, 7.62, repro,
2009-10-09,-2.07, -0.95, -0.05, 1.89, 1.64, 7.40, repro,
2009-10-10,-2.39, -0.93, 5.26, 1.92, 1.67, 7.53, repro,
2009-10-11,-1.83, -1.04, 6.25, 1.90, 1.64, 7.44, repro,
2009-10-12,-2.23, -2.26, 6.90, 1.90, 1.65, 7.49, repro,
2009-10-13,-1.09, -1.37, 4.71, 1.90, 1.68, 7.51, repro,
2009-10-14,-0.34, -0.19, -2.93, 1.91, 1.65, 7.50, repro,
2009-10-15,-2.42, -0.99, -2.06, 1.94, 1.69, 7.58, repro,
2009-10-16,-1.78, -2.37, -0.49, 1.94, 1.69, 7.56, repro,
2009-10-17,-1.97, -2.66, -3.29, 1.96, 1.75, 7.75, repro,
2009-10-18,-0.63, -1.73, 2.97, 1.93, 1.70, 7.61, repro,
2009-10-19,-1.77, -0.55, 4.78, 1.93, 1.70, 7.56, repro,
2009-10-20,-1.58, -3.64, 5.68, 1.95, 1.74, 7.67, repro,
2009-10-21,-1.10, -1.64, 2.15, 1.95, 1.71, 7.66, repro,
2009-10-22,-0.65, -1.73, 4.07, 1.95, 1.70, 7.59, repro,
2009-10-23,-2.30, -1.08, 8.60, 1.95, 1.71, 7.65, repro,
2009-10-24,-1.80, -1.56, 6.83, 1.94, 1.70, 7.60, repro,
2009-10-25,-0.39, -1.80, 3.29, 1.95, 1.71, 7.57, repro,
2009-10-26,-2.93, -0.93, 2.73, 1.96, 1.75, 7.72, repro,
2009-10-27,-1.64, -3.00, 6.39, 1.94, 1.70, 7.70, repro,
2009-10-28,-1.39, -3.81, 8.89, 1.96, 1.72, 7.73, repro,
2009-10-29,-1.42, -2.16, 7.43, 1.93, 1.69, 7.63, repro,
2009-10-30,-0.99, -1.28, 2.08, 1.95, 1.75, 7.71, repro,
2009-10-31,-0.54, -1.42, 1.70, 1.98, 1.75, 7.81, repro,
2009-11-01,-1.12, -1.00, 5.20, 1.99, 1.75, 7.83, repro,
2009-11-02,-1.32, -1.75, -0.81, 1.95, 1.72, 7.73, repro,
2009-11-03,-0.92, -1.83, 2.80, 1.96, 1.70, 7.74, repro,
2009-11-04,-1.48, -2.13, 5.21, 1.95, 1.73, 7.70, repro,
2009-11-05,-1.19, -1.59, 7.66, 2.02, 1.84, 7.87, repro,
2009-11-06,-1.23, -2.09, -0.40, 2.05, 1.85, 8.02, repro,
2009-11-07,-0.88, -1.77, 2.01, 2.03, 1.81, 7.93, repro,
2009-11-08,-0.94, -1.13, 4.46, 2.03, 1.79, 7.88, repro,
2009-11-09,-1.47, -0.50, -3.68, 2.00, 1.79, 7.94, repro,
2009-11-10,-1.18, -1.60, -0.90, 1.99, 1.78, 7.86, repro,
2009-11-11,-1.53, -2.12, 3.55, 1.94, 1.70, 7.61, repro,
2009-11-12,-1.21, -3.19, 2.46, 2.01, 1.83, 8.00, repro,
2009-11-13,-0.61, -4.68, 10.35, 1.99, 1.78, 7.96, repro,
2009-11-14,-1.32, -1.41, 5.38, 1.99, 1.75, 7.78, repro,
2009-11-15,-0.72, -1.43, -6.56, 1.94, 1.71, 7.68, repro,
2009-11-16,-1.06, -1.92, 4.36, 1.93, 1.71, 7.62, repro,
2009-11-17,-1.88, -1.75, 2.13, 2.04, 1.76, 8.06, repro,
2009-11-18,-1.97, -1.89, 5.20, 2.03, 1.73, 7.94, repro,
2009-11-19,-0.92, -0.45, -2.41, 1.99, 1.77, 7.83, repro,
2009-11-20,-0.17, -2.39, 2.50, 1.94, 1.70, 7.66, repro,
2009-11-21,-1.52, -0.49, 4.55, 1.94, 1.71, 7.67, repro,
2009-11-22,-2.31, -2.00, 6.50, 1.94, 1.73, 7.67, repro,
2009-11-23,-1.53, -1.57, 5.35, 1.91, 1.67, 7.53, repro,
2009-11-24,-0.99, -2.06, -1.20, 1.98, 1.76, 7.78, repro,
2009-11-25,-1.04, -1.17, -0.26, 1.93, 1.70, 7.59, repro,
2009-11-26,-0.43, -1.72, 1.67, 1.93, 1.69, 7.59, repro,
2009-11-27,-0.64, -1.67, 2.23, 1.93, 1.70, 7.58, repro,
2009-11-28,-2.76, -2.76, 5.10, 1.95, 1.71, 7.64, repro,
2009-11-29,0.17, 1.08, 5.56, 1.92, 1.67, 7.55, repro,
2009-11-30,-2.72, -2.39, 1.72, 1.91, 1.67, 7.55, repro,
2009-12-01,-1.03, -1.65, 3.08, 1.90, 1.65, 7.43, repro,
2009-12-02,-1.80, -2.12, -0.30, 1.90, 1.64, 7.41, repro,
2009-12-03,-2.25, -2.27, 5.14, 1.93, 1.70, 7.56, repro,
2009-12-04,-0.19, 0.01, -4.00, 1.95, 1.73, 7.68, repro,
2009-12-05,-2.75, 0.04, 1.43, 1.90, 1.65, 7.46, repro,
2009-12-06,-2.23, -0.95, 6.79, 1.90, 1.65, 7.45, repro,
2009-12-07,-2.53, -1.43, 4.89, 1.89, 1.64, 7.45, repro,
2009-12-08,-1.84, -1.99, 5.50, 1.91, 1.64, 7.49, repro,
2009-12-09,-1.86, -0.66, 3.78, 1.92, 1.68, 7.59, repro,
2009-12-10,-0.71, 0.14, 0.38, 1.92, 1.66, 7.57, repro,
2009-12-11,-0.86, -1.54, 1.60, 1.96, 1.75, 7.76, repro,
2009-12-12,-0.64, -1.00, 5.48, 1.94, 1.70, 7.65, repro,
2009-12-13,-1.09, -3.28, 7.16, 1.93, 1.67, 7.62, repro,
2009-12-14,-1.29, -1.03, -1.79, 1.90, 1.63, 7.43, repro,
2009-12-15,-1.77, 0.48, -8.44, 1.92, 1.65, 7.54, repro,
2009-12-16,-1.49, -0.98, -5.71, 1.92, 1.65, 7.55, repro,
2009-12-17,-2.25, -2.31, -4.65, 1.91, 1.65, 7.53, repro,
2009-12-18,-1.43, -0.77, -1.75, 1.91, 1.64, 7.52, repro,
2009-12-19,-1.06, -0.41, -2.01, 1.92, 1.67, 7.55, repro,
2009-12-20,-1.10, -1.42, -6.67, 1.91, 1.67, 7.54, repro,
2009-12-21,-2.47, -0.94, -1.68, 1.93, 1.69, 7.66, repro,
2009-12-22,-2.81, -3.06, 0.58, 1.92, 1.68, 7.56, repro,
2009-12-23,-6.54, -2.83, 4.55, 1.91, 1.68, 7.58, repro,
2009-12-24,-2.10, -0.80, 0.67, 1.88, 1.60, 7.35, repro,
2009-12-25,-2.08, -0.44, 0.10, 1.90, 1.64, 7.46, repro,
2009-12-26,-1.15, -0.46, -3.97, 1.90, 1.65, 7.50, repro,
2009-12-27,-2.18, 0.16, -6.16, 1.91, 1.65, 7.53, repro,
2009-12-28,-1.27, -0.95, -3.27, 1.88, 1.64, 7.45, repro,
2009-12-29,-1.60, -0.38, -0.08, 1.88, 1.63, 7.41, repro,
2009-12-30,-1.62, -0.22, 3.12, 1.88, 1.61, 7.35, repro,
2009-12-31,-1.67, -0.43, -2.31, 1.88, 1.64, 7.41, repro,
2010-01-01,-2.14, 0.52, -4.60, 1.89, 1.65, 7.47, repro,
2010-01-02,-2.27, 0.01, -3.19, 1.89, 1.65, 7.55, repro,
2010-01-03,-1.65, -0.18, -0.02, 1.90, 1.66, 7.55, repro,
2010-01-04,-2.48, -0.62, 1.12, 1.89, 1.61, 7.44, repro,
2010-01-05,-2.63, 0.38, -1.02, 1.89, 1.62, 7.44, repro,
2010-01-06,-2.17, -0.66, -1.07, 1.89, 1.64, 7.45, repro,
2010-01-07,-1.37, -0.62, -3.61, 1.89, 1.65, 7.49, repro,
2010-01-08,-1.52, -0.40, -3.20, 1.88, 1.63, 7.44, repro,
2010-01-09,-1.86, 0.34, -0.04, 1.88, 1.60, 7.36, repro,
2010-01-10,-1.03, -0.35, -2.29, 1.87, 1.60, 7.33, repro,
2010-01-11,-1.78, -0.13, -5.78, 1.93, 1.69, 7.61, repro,
2010-01-12,-1.81, -0.00, -2.22, 1.89, 1.64, 7.47, repro,
2010-01-13,-1.66, -1.14, -3.74, 1.92, 1.67, 7.57, repro,
2010-01-14,-1.01, -1.85, -6.47, 1.96, 1.68, 7.83, repro,
2010-01-15,-2.24, -0.58, 4.31, 1.93, 1.63, 7.59, repro,
2010-01-16,-2.22, -0.70, -1.92, 1.88, 1.61, 7.36, repro,
2010-01-17,-2.83, -0.67, 3.66, 1.89, 1.62, 7.41, repro,
2010-01-18,-3.91, -0.90, -1.08, 1.89, 1.64, 7.46, repro,
2010-01-19,-2.35, -1.64, -0.88, 2.01, 1.71, 7.74, repro,
2010-01-20,-2.37, -2.53, 14.49, 1.98, 1.67, 7.60, repro,
2010-01-21,-2.54, -1.82, 12.92, 1.93, 1.65, 7.54, repro,
2010-01-22,-2.16, -1.11, -1.47, 1.88, 1.63, 7.40, repro,
2010-01-23,-3.88, -1.84, 4.37, 1.89, 1.62, 7.42, repro,
2010-01-24,-1.01, 0.13, -4.57, 1.90, 1.63, 7.42, repro,
2010-01-25,-2.02, 0.24, 1.04, 1.89, 1.62, 7.40, repro,
2010-01-26,-1.45, -0.59, 3.63, 1.94, 1.64, 7.43, repro,
2010-01-27,-2.01, -0.68, -2.57, 1.94, 1.65, 7.44, repro,
2010-01-28,-2.82, 0.39, -14.38, 1.91, 1.65, 7.46, repro,
2010-01-29,-2.00, -0.08, -9.70, 1.90, 1.62, 7.42, repro,
2010-01-30,-2.28, -0.64, -1.92, 1.90, 1.61, 7.39, repro,
2010-01-31,-1.42, 0.41, -4.55, 1.87, 1.59, 7.24, repro,
2010-02-01,-1.40, -0.52, 1.01, 1.88, 1.60, 7.31, repro,
2010-02-02,-1.99, -1.61, 0.13, 1.96, 1.65, 7.79, repro,
2010-02-03,-1.84, -0.56, 3.19, 1.92, 1.65, 7.59, repro,
2010-02-04,-1.21, -0.88, 2.36, 2.00, 1.77, 8.00, repro,
2010-02-05,-3.16, -1.57, 3.59, 1.93, 1.69, 7.67, repro,
2010-02-06,-4.92, -0.96, 11.51, 1.90, 1.64, 7.53, repro,
2010-02-07,-1.45, -0.70, 1.28, 1.95, 1.64, 7.63, repro,
2010-02-08,-1.51, -0.51, -1.30, 1.99, 1.70, 7.92, repro,
2010-02-09,-1.97, 0.17, -0.91, 1.97, 1.64, 7.70, repro,
2010-02-10,-1.83, -1.35, -2.77, 2.05, 1.81, 8.30, repro,
2010-02-11,-0.81, -1.66, -2.70, 1.95, 1.75, 7.90, repro,
2010-02-12,-2.46, 0.01, -5.29, 1.96, 1.75, 7.92, repro,
2010-02-13,-0.95, -0.29, -3.06, 1.90, 1.63, 7.51, repro,
2010-02-14,-0.90, 0.13, -0.20, 1.91, 1.63, 7.53, repro,
2010-02-15,-2.00, -0.35, 5.32, 1.91, 1.64, 7.54, repro,
2010-02-16,-1.11, -0.37, 0.83, 2.00, 1.66, 7.80, repro,
2010-02-17,-1.98, -0.10, -2.75, 2.01, 1.69, 7.88, repro,
2010-02-18,-1.78, -0.04, -5.75, 2.02, 1.70, 7.94, repro,
2010-02-19,-0.77, -1.33, -7.30, 2.02, 1.70, 7.94, repro,
2010-02-20,-2.48, -0.83, -5.34, 1.92, 1.63, 7.54, repro,
2010-02-21,-1.78, -0.39, -0.26, 1.89, 1.60, 7.38, repro,
2010-02-22,-0.38, -1.00, 2.56, 2.00, 1.71, 7.82, repro,
2010-02-23,-1.30, -1.17, -5.56, 1.97, 1.67, 7.67, repro,
2010-02-24,-1.38, -0.42, -3.67, 1.95, 1.63, 7.53, repro,
2010-02-25,-1.33, 0.19, -1.06, 1.91, 1.64, 7.52, repro,
2010-02-26,0.77, -0.13, -10.85, 1.97, 1.77, 7.96, repro,
2010-02-27,-1.04, -0.83, 6.21, 1.96, 1.67, 7.68, repro,
2010-02-28,-1.82, -1.37, 0.27, 1.92, 1.64, 7.58, repro,
2010-03-01,-0.77, -2.06, -9.59, 1.98, 1.77, 8.02, repro,
2010-03-02,-0.01, -1.21, -7.25, 1.91, 1.63, 7.52, repro,
2010-03-03,-1.75, -0.65, -5.22, 1.96, 1.72, 7.86, repro,
2010-03-04,-0.86, -0.75, -1.55, 1.94, 1.69, 7.72, repro,
2010-03-05,-1.46, -0.94, -7.52, 1.91, 1.61, 7.45, repro,
2010-03-06,-1.04, -0.43, -9.03, 1.90, 1.61, 7.43, repro,
2010-03-07,-0.65, -0.01, 5.73, 1.89, 1.59, 7.33, repro,
2010-03-08,-0.83, 0.17, -7.26, 1.90, 1.60, 7.39, repro,
2010-03-09,-1.09, -0.43, 0.59, 1.90, 1.60, 7.39, repro,
2010-03-10,-1.60, -1.13, 4.33, 1.90, 1.60, 7.43, repro,
2010-03-11,-0.69, -0.01, -6.62, 1.91, 1.61, 7.45, repro,
2010-03-12,-0.68, -1.57, -2.03, 1.90, 1.60, 7.38, repro,
2010-03-13,-0.59, -1.31, -4.38, 1.90, 1.60, 7.40, repro,
2010-03-14,-1.42, -1.75, -0.29, 1.89, 1.60, 7.41, repro,
2010-03-15,-1.65, -0.94, -0.23, 1.90, 1.60, 7.45, repro,
2010-03-16,-1.23, -0.41, -3.93, 1.92, 1.61, 7.50, repro,
2010-03-17,0.93, -0.40, -3.46, 1.90, 1.60, 7.41, repro,
2010-03-18,-0.67, 0.17, -5.17, 1.91, 1.60, 7.40, repro,
2010-03-19,-2.86, 0.20, -4.13, 1.90, 1.59, 7.39, repro,
2010-03-20,-0.54, 0.37, -8.31, 1.90, 1.60, 7.44, repro,
2010-03-21,-0.45, -0.44, -4.80, 1.91, 1.60, 7.48, repro,
