PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5214552320 North Latitude, -116.7408969725 East Longitude, 2061.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-05,2.14, -3.56, -9.34, 2.14, 1.58, 7.30, repro,
2008-10-06,3.15, -1.75, -0.58, 2.13, 1.59, 7.31, repro,
2008-10-07,1.78, -0.61, 1.18, 2.16, 1.59, 7.42, repro,
2008-10-08,2.15, -2.00, 1.44, 2.14, 1.61, 7.39, repro,
2008-10-09,-1.59, 2.93, 1.55, 2.11, 1.60, 7.31, repro,
2008-10-10,0.98, 0.68, 2.34, 2.13, 1.63, 7.37, repro,
2008-10-11,1.61, -2.48, -2.65, 2.15, 1.65, 7.49, repro,
2008-10-12,0.70, -0.61, -1.33, 2.07, 1.57, 7.15, repro,
2008-10-13,0.95, 0.10, 0.78, 2.11, 1.60, 7.32, repro,
2008-10-14,0.22, 0.60, -0.63, 2.07, 1.56, 7.17, repro,
2008-10-15,0.40, -0.14, 0.12, 2.15, 1.60, 7.43, repro,
2008-10-16,0.26, 0.86, -2.11, 2.13, 1.58, 7.35, repro,
2008-10-17,-0.28, -0.28, -2.72, 2.08, 1.57, 7.22, repro,
2008-10-18,-1.08, -1.90, -0.53, 2.09, 1.57, 7.24, repro,
2008-10-19,-0.31, -0.47, 3.49, 2.08, 1.57, 7.24, repro,
2008-10-20,0.71, -2.55, 5.74, 2.05, 1.55, 7.09, repro,
2008-10-21,1.34, -1.51, 1.65, 2.05, 1.55, 7.09, repro,
2008-10-22,-0.93, 0.19, 0.26, 2.06, 1.57, 7.17, repro,
2008-10-23,0.36, 0.61, -1.12, 2.08, 1.57, 7.18, repro,
2008-10-24,0.17, -2.33, 3.93, 2.08, 1.56, 7.15, repro,
2008-10-25,1.17, 0.09, 3.15, 2.07, 1.57, 7.16, repro,
2008-10-26,0.85, -0.12, -6.08, 2.08, 1.60, 7.27, repro,
2008-10-27,0.11, -0.21, -6.55, 2.05, 1.56, 7.16, repro,
2008-10-28,0.26, 0.31, -7.02, 2.16, 1.59, 7.37, repro,
2008-10-29,-0.02, -0.41, -3.17, 2.18, 1.59, 7.33, repro,
2008-10-30,0.51, -0.05, 0.31, 2.07, 1.56, 7.16, repro,
2008-10-31,-0.04, -1.00, -1.89, 2.15, 1.63, 7.44, repro,
2008-11-01,-0.54, -0.52, 0.42, 2.08, 1.59, 7.25, repro,
2008-11-02,0.70, -1.70, 3.91, 2.10, 1.62, 7.38, repro,
2008-11-03,0.71, -0.72, -2.58, 2.15, 1.66, 7.48, repro,
2008-11-04,0.27, 0.15, 6.22, 2.11, 1.60, 7.37, repro,
2008-11-05,1.84, -0.45, -3.02, 2.08, 1.59, 7.25, repro,
2008-11-06,4.88, -2.35, -7.98, 2.09, 1.60, 7.30, repro,
2008-11-07,-0.34, 0.65, -6.37, 2.11, 1.63, 7.40, repro,
2008-11-08,0.04, 0.54, -4.51, 2.12, 1.64, 7.45, repro,
2008-11-09,1.75, -0.35, 5.04, 2.10, 1.60, 7.28, repro,
2008-11-10,2.55, -3.31, -3.99, 2.18, 1.73, 7.66, repro,
2008-11-11,3.69, -3.82, -8.11, 2.19, 1.67, 7.71, repro,
2008-11-12,7.06, -6.58, -7.09, 2.17, 1.60, 7.44, repro,
2008-11-13,2.73, -4.57, -6.01, 2.15, 1.64, 7.40, repro,
2008-11-14,3.17, -2.58, -13.09, 2.19, 1.70, 7.62, repro,
2008-11-15,-1.21, -0.18, -0.33, 2.16, 1.66, 7.48, repro,
2008-11-16,0.81, -0.61, 2.40, 2.18, 1.70, 7.65, repro,
2008-11-17,0.53, -0.13, -5.90, 2.19, 1.70, 7.62, repro,
2008-11-18,-0.19, 0.17, -5.86, 2.21, 1.74, 7.91, repro,
2008-11-19,0.14, -0.04, -2.27, 2.14, 1.68, 7.53, repro,
2008-11-20,-0.21, -0.14, -5.46, 2.16, 1.69, 7.51, repro,
2008-11-21,0.07, -0.26, -2.67, 2.27, 1.82, 8.11, repro,
2008-11-22,2.50, 0.63, -0.17, 2.29, 1.78, 8.22, repro,
2008-11-23,0.96, -1.28, -3.89, 2.25, 1.73, 7.80, repro,
2008-11-24,-0.46, -0.12, 0.64, 2.27, 1.78, 7.87, repro,
2008-11-25,0.12, 0.97, 0.06, 2.19, 1.74, 7.73, repro,
2008-11-26,1.26, -0.11, -0.52, 2.08, 1.57, 7.21, repro,
2008-11-27,1.30, 0.10, 1.50, 2.13, 1.65, 7.49, repro,
2008-11-28,4.36, -3.52, -1.22, 2.19, 1.72, 7.69, repro,
2008-11-29,6.54, -3.60, 3.49, 2.15, 1.72, 7.64, repro,
2008-11-30,1.79, -0.10, 3.88, 2.08, 1.57, 7.19, repro,
2008-12-01,0.74, 0.23, 0.99, 2.07, 1.57, 7.19, repro,
2008-12-02,-1.81, 0.11, 6.10, 2.16, 1.67, 7.50, repro,
2008-12-03,1.60, 0.19, 10.07, 2.17, 1.67, 7.51, repro,
2008-12-04,-1.14, -0.58, 1.14, 2.14, 1.71, 7.58, repro,
2008-12-05,0.46, 0.40, -0.29, 2.16, 1.68, 7.50, repro,
2008-12-06,0.74, 1.08, -2.06, 2.24, 1.83, 7.86, repro,
2008-12-07,0.23, -0.94, 3.24, 2.26, 1.84, 7.91, repro,
2008-12-08,1.54, -0.01, 7.35, 2.13, 1.66, 7.49, repro,
2008-12-09,2.20, -1.84, -5.15, 2.11, 1.63, 7.31, repro,
2008-12-10,1.02, 0.83, -4.22, 2.12, 1.63, 7.33, repro,
2008-12-11,1.65, 0.63, -4.44, 2.32, 1.80, 7.96, repro,
2008-12-12,0.24, -1.42, 1.79, 2.23, 1.73, 7.77, repro,
2008-12-13,-0.18, 1.11, 3.37, 2.09, 1.59, 7.24, repro,
2008-12-14,1.42, -0.62, 4.27, 2.06, 1.56, 7.16, repro,
2008-12-15,0.35, -0.13, 7.63, 2.07, 1.56, 7.13, repro,
2008-12-16,0.44, -1.12, 2.67, 2.08, 1.58, 7.16, repro,
2008-12-17,0.22, 0.13, -2.16, 2.14, 1.60, 7.30, repro,
2008-12-18,1.18, 1.17, 1.71, 2.06, 1.55, 7.06, repro,
2008-12-19,-1.22, 2.33, 8.19, 2.13, 1.59, 7.33, repro,
2008-12-20,1.69, 0.12, -2.71, 2.11, 1.63, 7.31, repro,
2008-12-21,1.46, -2.01, -8.05, 2.11, 1.63, 7.29, repro,
2008-12-22,-0.16, 1.80, 2.77, 2.06, 1.56, 7.14, repro,
2008-12-23,1.33, -1.12, -0.14, 2.07, 1.56, 7.15, repro,
2008-12-24,-0.60, -0.45, 0.33, 2.08, 1.57, 7.24, repro,
2008-12-25,-0.18, -0.08, 3.26, 2.10, 1.58, 7.32, repro,
2008-12-26,3.56, -1.64, 1.39, 2.09, 1.57, 7.27, repro,
2008-12-27,1.89, -1.36, -4.66, 2.08, 1.57, 7.26, repro,
2008-12-28,1.85, -3.42, -6.57, 2.07, 1.57, 7.17, repro,
2008-12-29,-1.20, -0.22, -3.18, 2.07, 1.57, 7.21, repro,
2008-12-30,1.07, -1.55, -7.97, 2.09, 1.57, 7.23, repro,
2008-12-31,0.39, -1.37, -3.68, 2.09, 1.57, 7.24, repro,
2009-01-01,1.22, 0.33, 4.27, 2.07, 1.58, 7.20, repro,
2009-01-02,-2.68, 1.18, 0.12, 2.05, 1.55, 7.05, repro,
2009-01-03,-0.91, 0.45, 3.99, 2.06, 1.57, 7.15, repro,
2009-01-04,0.56, -0.60, -4.52, 2.07, 1.57, 7.13, repro,
2009-01-05,-1.39, -0.37, 10.05, 2.10, 1.59, 7.31, repro,
2009-01-06,-1.03, -0.94, -5.15, 2.07, 1.57, 7.16, repro,
2009-01-07,3.63, -4.80, -11.57, 2.06, 1.56, 7.10, repro,
2009-01-08,-1.17, 0.66, 3.51, 2.12, 1.68, 7.45, repro,
2009-01-09,2.02, 0.51, -19.49, 2.12, 1.64, 7.45, repro,
2009-01-10,1.58, -0.98, -16.72, 2.13, 1.66, 7.40, repro,
2009-01-11,2.65, -3.08, -15.73, 2.09, 1.60, 7.32, repro,
2009-01-12,-0.29, 0.49, -16.67, 2.06, 1.58, 7.20, repro,
2009-01-13,0.36, 1.67, -13.86, 2.05, 1.57, 7.10, repro,
2009-01-14,3.42, -0.29, -12.02, 2.09, 1.60, 7.26, repro,
2009-01-15,0.02, 0.51, -12.44, 2.07, 1.58, 7.16, repro,
2009-01-16,0.80, 0.86, -14.93, 2.08, 1.59, 7.24, repro,
2009-01-17,1.57, 0.91, -14.70, 2.07, 1.58, 7.18, repro,
2009-01-18,0.74, 0.01, -11.44, 2.04, 1.57, 7.12, repro,
2009-01-19,0.37, -0.12, -7.15, 2.07, 1.59, 7.19, repro,
2009-01-20,-1.20, 0.60, -4.19, 2.07, 1.58, 7.16, repro,
2009-01-21,-0.07, 0.78, -3.87, 2.05, 1.59, 7.19, repro,
2009-01-22,-0.39, -1.00, -3.81, 2.05, 1.57, 7.10, repro,
2009-01-23,-0.99, 0.01, -4.05, 2.04, 1.57, 7.10, repro,
2009-01-24,1.15, -1.29, -15.28, 2.08, 1.61, 7.31, repro,
2009-01-25,-0.12, -1.05, -1.67, 2.09, 1.64, 7.28, repro,
2009-01-26,0.88, -3.13, -8.92, 2.05, 1.57, 7.12, repro,
2009-01-27,-0.13, -0.73, -4.07, 2.06, 1.58, 7.17, repro,
2009-01-28,1.73, -0.59, -20.59, 2.07, 1.58, 7.21, repro,
2009-01-29,-1.22, 0.20, -10.61, 2.08, 1.61, 7.29, repro,
2009-01-30,1.24, 0.41, -10.64, 2.06, 1.59, 7.18, repro,
2009-01-31,0.80, 1.29, -5.25, 2.10, 1.64, 7.40, repro,
2009-02-01,0.27, -2.31, 1.16, 2.07, 1.61, 7.29, repro,
2009-02-02,0.55, 0.46, -11.04, 2.06, 1.59, 7.19, repro,
2009-02-03,0.11, -0.54, -7.62, 2.08, 1.61, 7.25, repro,
2009-02-04,-0.44, 0.44, -4.29, 2.06, 1.60, 7.20, repro,
2009-02-05,-0.21, 0.61, -0.93, 2.14, 1.71, 7.58, repro,
2009-02-06,-0.05, -0.80, -1.35, 2.14, 1.67, 7.50, repro,
2009-02-07,0.58, 0.37, 0.70, 2.07, 1.62, 7.27, repro,
2009-02-08,0.98, -0.22, -1.79, 2.09, 1.62, 7.28, repro,
2009-02-09,0.47, -3.07, 0.83, 2.10, 1.62, 7.33, repro,
2009-02-10,1.03, -1.56, -0.60, 2.05, 1.58, 7.13, repro,
2009-02-11,-0.53, -0.18, 0.29, 2.12, 1.68, 7.55, repro,
2009-02-12,0.21, -0.48, -0.99, 2.08, 1.64, 7.36, repro,
2009-02-13,-1.00, 0.22, 0.72, 2.08, 1.62, 7.27, repro,
2009-02-14,-0.65, -1.14, 2.95, 2.06, 1.58, 7.15, repro,
2009-02-15,-0.37, -0.33, -0.57, 2.08, 1.62, 7.33, repro,
2009-02-16,0.58, -0.25, 1.96, 2.07, 1.62, 7.35, repro,
2009-02-17,-0.23, -1.31, 3.29, 2.15, 1.65, 7.53, repro,
2009-02-18,0.45, 0.29, -3.87, 2.10, 1.67, 7.57, repro,
2009-02-19,0.08, 0.16, -8.75, 2.09, 1.63, 7.44, repro,
2009-02-20,0.53, 0.43, -10.87, 2.09, 1.64, 7.44, repro,
2009-02-21,-0.18, -0.65, -6.03, 2.17, 1.68, 7.72, repro,
2009-02-22,-0.61, -0.28, -1.06, 2.07, 1.62, 7.32, repro,
2009-02-23,-1.23, -2.33, -2.60, 2.07, 1.63, 7.30, repro,
2009-02-24,-2.80, 2.42, -6.48, 2.14, 1.70, 7.69, repro,
2009-02-25,-1.15, -0.79, -4.43, 151.36, 111.30, 236.01, repro,
2009-02-26,-1.54, 1.10, 9.60, 2.14, 1.71, 7.72, repro,
2009-02-27,-0.20, -0.23, 7.72, 2.16, 1.67, 7.70, repro,
2009-02-28,0.35, -0.46, -3.50, 2.12, 1.67, 7.60, repro,
2009-03-01,1.12, -0.61, -6.10, 2.13, 1.71, 7.74, repro,
2009-03-02,-2.09, -0.30, -1.50, 2.10, 1.66, 7.51, repro,
2009-03-03,-0.10, 2.42, 0.01, 2.15, 1.70, 7.73, repro,
2009-03-04,-1.05, -1.13, 7.01, 2.07, 1.62, 7.34, repro,
2009-03-05,1.39, -1.26, -0.20, 2.10, 1.67, 7.54, repro,
2009-03-06,0.29, -2.03, 4.09, 2.19, 1.81, 8.07, repro,
2009-03-07,1.54, -0.97, 2.36, 2.08, 1.63, 7.39, repro,
2009-03-08,1.46, 0.03, -0.83, 2.07, 1.62, 7.37, repro,
2009-03-09,-0.62, 1.37, 1.27, 2.09, 1.64, 7.44, repro,
2009-03-10,1.89, -1.42, -13.30, 2.05, 1.61, 7.22, repro,
2009-03-11,0.86, 0.24, 0.80, 2.08, 1.62, 7.25, repro,
2009-03-12,0.21, -0.02, -6.19, 2.06, 1.63, 7.34, repro,
2009-03-13,-0.38, -0.93, -0.30, 2.12, 1.69, 7.69, repro,
2009-03-14,0.10, 0.20, 2.00, 2.12, 1.68, 7.63, repro,
2009-03-15,0.52, -0.31, 9.38, 2.04, 1.59, 7.11, repro,
2009-03-16,0.30, 0.92, 3.53, 2.06, 1.62, 7.23, repro,
2009-03-17,-0.19, -0.35, 2.29, 2.06, 1.60, 7.20, repro,
2009-03-18,1.21, -1.33, -2.21, 2.05, 1.59, 7.18, repro,
2009-03-19,-0.48, -0.05, -0.66, 2.05, 1.59, 7.11, repro,
2009-03-20,-0.90, -0.23, 3.55, 2.04, 1.59, 7.10, repro,
2009-03-21,1.08, 0.31, 0.47, 2.04, 1.59, 7.13, repro,
2009-03-22,1.21, -1.99, 1.97, 2.05, 1.60, 7.16, repro,
2009-03-23,0.72, -1.41, -1.77, 2.07, 1.60, 7.23, repro,
2009-03-24,0.85, -0.84, -4.16, 2.06, 1.60, 7.18, repro,
2009-03-25,2.40, 0.67, -6.21, 2.05, 1.59, 7.11, repro,
2009-03-26,-0.16, 1.58, 1.61, 2.05, 1.59, 7.07, repro,
2009-03-27,1.22, -1.33, 0.53, 2.08, 1.61, 7.24, repro,
2009-03-28,0.59, -1.32, 0.27, 2.11, 1.61, 7.30, repro,
2009-03-29,-0.90, 3.01, 16.67, 2.11, 1.61, 7.34, repro,
2009-03-30,1.79, -2.73, -1.04, 2.11, 1.61, 7.31, repro,
2009-03-31,0.24, -0.75, 3.68, 2.12, 1.62, 7.30, repro,
2009-04-01,0.59, 0.28, 9.02, 2.12, 1.60, 7.30, repro,
2009-04-02,2.69, -1.07, -1.87, 2.15, 1.65, 7.47, repro,
2009-04-03,2.81, -2.08, -5.57, 2.15, 1.65, 7.50, repro,
2009-04-04,1.18, -0.77, -6.58, 2.15, 1.67, 7.41, repro,
2009-04-05,0.73, 0.45, -7.53, 2.09, 1.59, 7.16, repro,
2009-04-06,0.59, 0.53, -8.04, 2.11, 1.60, 7.23, repro,
2009-04-07,0.05, -1.17, 3.52, 2.10, 1.59, 7.22, repro,
2009-04-08,-1.22, -0.33, 3.36, 2.15, 1.67, 7.44, repro,
2009-04-09,4.60, -6.14, 3.24, 2.18, 1.63, 7.47, repro,
2009-04-10,0.45, -1.49, -2.06, 2.11, 1.59, 7.19, repro,
2009-04-11,1.31, -1.63, -1.11, 2.16, 1.63, 7.38, repro,
2009-04-12,0.68, -0.81, -8.65, 2.11, 1.60, 7.20, repro,
2009-04-13,-0.45, -1.24, -1.81, 2.15, 1.63, 7.36, repro,
2009-04-14,1.05, -1.52, -4.67, 2.15, 1.61, 7.35, repro,
2009-04-15,2.32, -3.64, -9.69, 2.17, 1.62, 7.35, repro,
2009-04-16,3.52, -2.39, -12.10, 2.22, 1.69, 7.54, repro,
2009-04-17,1.50, -0.28, -7.18, 2.14, 1.63, 7.30, repro,
2009-04-18,-2.36, 2.81, -11.82, 2.12, 1.60, 7.23, repro,
2009-04-19,0.80, 0.18, -5.94, 2.16, 1.62, 7.30, repro,
2009-04-20,1.12, -0.13, -2.72, 2.13, 1.60, 7.25, repro,
2009-04-21,0.33, 0.44, -6.10, 2.21, 1.66, 7.46, repro,
2009-04-22,1.04, -0.67, -2.66, 2.17, 1.64, 7.37, repro,
2009-04-23,0.62, 0.23, -0.90, 2.16, 1.64, 7.36, repro,
2009-04-24,-0.21, 1.76, 6.98, 2.17, 1.63, 7.32, repro,
2009-04-25,1.36, -3.26, -4.95, 2.14, 1.61, 7.26, repro,
2009-04-26,3.26, -3.07, -10.26, 2.15, 1.62, 7.33, repro,
2009-04-27,-1.11, -0.55, 0.22, 2.19, 1.63, 7.34, repro,
2009-04-28,1.91, 0.69, -5.23, 2.17, 1.63, 7.35, repro,
2009-04-29,-0.51, -0.36, 4.05, 2.29, 1.81, 7.71, repro,
2009-04-30,-1.09, -0.18, 1.41, 2.24, 1.70, 7.55, repro,
2009-05-01,0.01, 1.12, -0.35, 2.20, 1.64, 7.42, repro,
2009-05-02,-0.48, 2.14, -1.08, 2.15, 1.60, 7.24, repro,
2009-05-03,-0.66, 1.48, -4.68, 2.13, 1.59, 7.18, repro,
2009-05-04,0.14, 1.33, 1.70, 2.16, 1.62, 7.33, repro,
2009-05-05,-1.86, 5.08, 6.04, 2.14, 1.61, 7.30, repro,
2009-05-06,-0.65, 2.11, -5.44, 2.16, 1.61, 7.32, repro,
2009-05-07,-1.26, 0.53, 3.61, 2.12, 1.60, 7.27, repro,
2009-05-08,0.15, 0.17, -3.76, 2.11, 1.58, 7.17, repro,
2009-05-09,1.59, -0.11, 1.67, 2.10, 1.58, 7.13, repro,
2009-05-10,-0.72, -0.43, 1.07, 2.10, 1.58, 7.18, repro,
2009-05-11,-0.90, -0.86, -2.06, 2.10, 1.58, 7.14, repro,
2009-05-12,-1.06, 2.74, -1.22, 2.20, 1.67, 7.48, repro,
2009-05-13,-0.38, -0.14, 2.38, 2.15, 1.62, 7.26, repro,
2009-05-14,-1.43, -2.13, 4.86, 2.11, 1.59, 7.21, repro,
2009-05-15,-0.05, 1.81, 0.88, 2.09, 1.58, 7.14, repro,
2009-05-16,0.07, 0.48, -4.87, 2.09, 1.58, 7.18, repro,
2009-05-17,0.01, 0.28, -4.49, 2.09, 1.58, 7.22, repro,
2009-05-18,0.75, 0.01, -2.56, 2.09, 1.58, 7.21, repro,
2009-05-19,0.34, -0.46, -3.66, 2.13, 1.62, 7.37, repro,
2009-05-20,0.25, -1.17, -2.26, 2.09, 1.59, 7.20, repro,
2009-05-21,0.98, 1.26, -1.38, 2.09, 1.58, 7.17, repro,
2009-05-22,0.09, 0.39, -5.47, 2.10, 1.59, 7.26, repro,
2009-05-23,0.40, 0.77, -5.53, 2.10, 1.58, 7.18, repro,
2009-05-24,0.45, 0.43, -1.50, 2.09, 1.57, 7.17, repro,
2009-05-25,1.34, 1.14, -3.56, 2.09, 1.58, 7.20, repro,
2009-05-26,0.61, 0.02, -1.51, 2.09, 1.58, 7.16, repro,
2009-05-27,0.31, 0.67, 0.87, 2.08, 1.58, 7.14, repro,
2009-05-28,-0.60, 0.19, 5.46, 2.09, 1.58, 7.17, repro,
2009-05-29,1.04, 0.08, -4.67, 2.11, 1.59, 7.31, repro,
2009-05-30,-0.56, 0.41, -4.46, 2.09, 1.58, 7.20, repro,
2009-05-31,1.12, 1.17, -0.62, 2.10, 1.59, 7.25, repro,
2009-06-01,1.03, 1.63, 1.98, 2.10, 1.59, 7.26, repro,
2009-06-02,0.17, 0.46, -6.59, 2.11, 1.60, 7.33, repro,
2009-06-03,1.19, 0.72, -4.41, 2.09, 1.58, 7.20, repro,
2009-06-04,-0.25, -1.00, -4.82, 2.11, 1.60, 7.31, repro,
2009-06-05,1.08, 0.13, 0.34, 2.12, 1.62, 7.35, repro,
2009-06-06,1.06, -0.93, -7.31, 2.14, 1.63, 7.33, repro,
2009-06-07,1.83, -2.32, -7.94, 2.14, 1.64, 7.36, repro,
2009-06-08,0.90, 0.14, 0.31, 2.13, 1.64, 7.33, repro,
2009-06-09,0.43, 0.64, 2.58, 2.12, 1.64, 7.31, repro,
2009-06-10,0.16, 0.38, 2.60, 2.13, 1.63, 7.30, repro,
2009-06-11,0.47, -0.14, -6.17, 2.08, 1.59, 7.20, repro,
2009-06-12,-0.65, 0.65, 1.46, 2.08, 1.58, 7.15, repro,
2009-06-13,0.45, 0.34, 0.62, 2.12, 1.64, 7.29, repro,
2009-06-14,0.36, -1.19, -1.60, 2.12, 1.65, 7.34, repro,
2009-06-15,-0.03, 1.24, -3.81, 2.11, 1.64, 7.28, repro,
2009-06-16,1.07, -0.74, -0.41, 2.09, 1.58, 7.18, repro,
2009-06-17,0.18, 0.74, 4.73, 2.08, 1.58, 7.18, repro,
2009-06-18,-0.06, -0.14, -5.85, 2.10, 1.59, 7.24, repro,
2009-06-19,1.48, 1.38, 2.37, 2.07, 1.59, 7.17, repro,
2009-06-20,0.53, 0.04, -0.79, 2.10, 1.60, 7.32, repro,
2009-06-21,0.39, 0.20, 9.42, 2.13, 1.64, 7.34, repro,
2009-06-22,1.66, 0.68, 1.29, 2.10, 1.59, 7.22, repro,
2009-06-23,1.23, 1.46, 0.87, 2.10, 1.59, 7.25, repro,
2009-06-24,0.37, 1.97, -0.32, 2.13, 1.65, 7.36, repro,
2009-06-25,-1.18, -0.62, 2.68, 2.09, 1.60, 7.27, repro,
2009-06-26,2.08, -0.68, 3.24, 2.11, 1.62, 7.30, repro,
2009-06-27,2.72, 0.78, -5.05, 2.14, 1.69, 7.51, repro,
2009-06-28,0.66, 0.18, -1.38, 2.12, 1.69, 7.47, repro,
2009-06-29,0.33, 1.82, 2.12, 2.13, 1.69, 7.51, repro,
2009-06-30,0.69, -0.35, -1.39, 2.15, 1.67, 7.47, repro,
2009-07-01,-0.52, -0.83, 10.27, 2.10, 1.64, 7.39, repro,
2009-07-02,0.41, -0.11, 0.07, 2.14, 1.65, 7.48, repro,
2009-07-03,0.30, 1.49, -6.07, 2.17, 1.72, 7.58, repro,
2009-07-04,0.21, 1.12, -6.61, 2.07, 1.59, 7.23, repro,
2009-07-05,0.30, 2.14, -1.98, 2.06, 1.58, 7.17, repro,
2009-07-06,0.54, -1.15, 9.60, 2.07, 1.57, 7.12, repro,
2009-07-07,0.50, -0.08, 7.76, 2.08, 1.60, 7.24, repro,
2009-07-08,0.85, 0.02, 4.94, 2.08, 1.58, 7.14, repro,
2009-07-09,1.61, 0.90, 5.46, 2.07, 1.59, 7.18, repro,
2009-07-10,1.56, 0.14, 1.51, 2.06, 1.59, 7.20, repro,
2009-07-11,0.85, 0.82, 2.61, 2.06, 1.59, 7.16, repro,
2009-07-12,0.03, 0.08, -0.94, 2.07, 1.60, 7.19, repro,
2009-07-13,0.23, -2.15, 3.65, 2.07, 1.60, 7.19, repro,
2009-07-14,0.09, 0.31, 5.37, 2.08, 1.60, 7.21, repro,
2009-07-15,1.02, -0.43, 4.21, 2.08, 1.61, 7.22, repro,
2009-07-16,-0.21, 0.82, 2.81, 2.06, 1.59, 7.16, repro,
2009-07-17,0.19, -0.14, 4.11, 2.07, 1.59, 7.14, repro,
2009-07-18,0.39, 1.19, -1.33, 2.09, 1.60, 7.22, repro,
2009-07-19,-1.82, 0.54, 7.17, 2.08, 1.60, 7.19, repro,
2009-07-20,0.35, -1.68, -7.55, 2.08, 1.61, 7.23, repro,
2009-07-21,1.81, 0.22, 7.32, 2.12, 1.66, 7.48, repro,
2009-07-22,-0.03, 0.08, 9.41, 2.09, 1.62, 7.31, repro,
2009-07-23,0.25, 0.70, 0.60, 2.12, 1.64, 7.43, repro,
2009-07-24,0.64, 0.08, -1.44, 2.19, 1.76, 7.80, repro,
2009-07-25,1.66, 1.50, -1.89, 2.16, 1.66, 7.51, repro,
2009-07-26,0.32, 0.17, 3.89, 2.12, 1.64, 7.38, repro,
2009-07-27,0.03, 0.52, -2.26, 2.07, 1.60, 7.17, repro,
2009-07-28,2.62, 1.20, 5.71, 2.09, 1.62, 7.31, repro,
2009-07-29,-0.02, 0.17, 4.98, 2.09, 1.60, 7.18, repro,
2009-07-30,0.56, 0.75, 4.90, 2.18, 1.69, 7.58, repro,
2009-07-31,-0.05, -0.95, 8.53, 2.15, 1.68, 7.46, repro,
2009-08-01,0.84, 0.44, 1.38, 2.09, 1.61, 7.20, repro,
2009-08-02,-0.33, 0.77, 5.35, 2.10, 1.62, 7.31, repro,
2009-08-03,0.67, 1.01, -2.97, 2.08, 1.61, 7.20, repro,
2009-08-04,0.09, 0.71, -3.70, 2.09, 1.61, 7.17, repro,
2009-08-05,-1.30, -0.80, 3.36, 2.14, 1.63, 7.29, repro,
2009-08-06,2.16, -1.16, 3.74, 2.09, 1.61, 7.23, repro,
2009-08-07,4.09, -4.11, -9.32, 2.54, 2.01, 8.90, repro,
2009-08-08,2.62, -5.41, -7.79, 2.13, 1.64, 7.37, repro,
2009-08-09,0.11, -1.25, 4.66, 2.09, 1.61, 7.17, repro,
2009-08-10,0.70, -0.26, 0.61, 2.10, 1.60, 7.16, repro,
2009-08-11,1.02, 0.04, 1.69, 2.08, 1.60, 7.10, repro,
2009-08-12,1.39, -1.29, 1.64, 2.11, 1.62, 7.24, repro,
2009-08-13,0.92, -0.29, 2.97, 2.14, 1.62, 7.32, repro,
2009-08-14,0.98, -2.98, 3.22, 2.09, 1.61, 7.19, repro,
2009-08-15,2.44, -2.05, 3.25, 2.14, 1.62, 7.29, repro,
2009-08-16,1.40, -0.79, 7.22, 2.14, 1.62, 7.25, repro,
2009-08-17,1.21, -0.79, 9.98, 2.13, 1.62, 7.26, repro,
2009-08-18,1.83, -0.71, 7.63, 2.13, 1.62, 7.30, repro,
2009-08-19,2.07, -0.80, 7.23, 2.10, 1.61, 7.19, repro,
2009-08-20,0.86, 0.73, 2.85, 2.09, 1.62, 7.25, repro,
2009-08-21,0.94, 0.08, 7.85, 2.17, 1.66, 7.51, repro,
2009-08-22,1.02, 0.23, 2.70, 2.17, 1.71, 7.54, repro,
2009-08-23,0.74, -1.30, 11.76, 2.29, 1.78, 8.25, repro,
2009-08-24,1.69, -1.44, 6.29, 2.13, 1.65, 7.35, repro,
2009-08-25,0.18, -0.90, 0.79, 2.15, 1.67, 7.47, repro,
2009-08-26,0.57, -0.64, 4.67, 2.15, 1.67, 7.50, repro,
2009-08-27,-0.79, 0.91, 2.67, 2.16, 1.66, 7.46, repro,
2009-08-28,0.91, 0.20, -1.75, 2.11, 1.61, 7.24, repro,
2009-08-29,1.59, 0.49, -2.69, 2.10, 1.61, 7.27, repro,
2009-08-30,3.54, -1.35, -7.81, 2.14, 1.65, 7.45, repro,
2009-08-31,2.07, -1.37, -2.80, 2.10, 1.61, 7.29, repro,
2009-09-01,1.43, -1.66, 0.80, 2.10, 1.61, 7.25, repro,
2009-09-02,0.28, -0.38, -1.41, 2.12, 1.69, 7.50, repro,
2009-09-03,0.14, 0.43, 8.59, 2.08, 1.61, 7.18, repro,
2009-09-04,1.54, -0.01, 5.41, 2.10, 1.62, 7.29, repro,
2009-09-05,-0.06, -0.24, -1.37, 2.14, 1.66, 7.42, repro,
2009-09-06,-0.34, -1.19, 8.70, 2.14, 1.67, 7.47, repro,
2009-09-07,-0.67, -0.44, 4.48, 2.10, 1.61, 7.26, repro,
2009-09-08,1.15, -0.25, 3.43, 2.09, 1.61, 7.21, repro,
2009-09-09,1.28, -0.40, 1.14, 2.11, 1.61, 7.28, repro,
2009-09-10,0.92, 0.45, 2.40, 2.11, 1.62, 7.32, repro,
2009-09-11,0.38, -0.33, -0.93, 2.11, 1.62, 7.29, repro,
