PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8004266603 North Latitude, -121.4202851641 East Longitude, 196.82702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-18,-6.02, -3.08, 6.51, 1.99, 1.60, 7.46, repro,
2010-01-19,-5.11, -5.57, -8.95, 2.02, 1.61, 7.44, repro,
2010-01-20,-7.09, -3.43, -4.51, 2.08, 1.67, 7.79, repro,
2010-01-21,-5.92, -2.19, 1.69, 1.99, 1.62, 7.45, repro,
2010-01-22,-3.08, -1.04, 3.41, 2.00, 1.66, 7.52, repro,
2010-01-23,-2.50, 0.57, -0.65, 1.97, 1.59, 7.33, repro,
2010-01-24,-2.16, 0.45, -4.04, 1.98, 1.59, 7.38, repro,
2010-01-25,-2.86, 1.03, -4.53, 1.98, 1.61, 7.40, repro,
2010-01-26,-2.83, -1.22, -4.21, 2.03, 1.64, 7.50, repro,
2010-01-27,-2.15, 0.26, -3.94, 2.04, 1.64, 7.52, repro,
2010-01-28,-2.71, 0.54, -12.33, 1.99, 1.62, 7.49, repro,
2010-01-29,-2.97, 0.50, -7.78, 1.99, 1.64, 7.47, repro,
2010-01-30,-3.33, 0.25, -5.58, 1.97, 1.60, 7.36, repro,
2010-01-31,-2.86, 0.09, -9.90, 1.97, 1.59, 7.32, repro,
2010-02-01,-2.63, -0.10, -7.52, 1.96, 1.59, 7.31, repro,
2010-02-02,-2.48, -0.12, 0.92, 2.05, 1.61, 7.67, repro,
2010-02-03,-3.75, -0.18, -2.28, 2.00, 1.61, 7.54, repro,
2010-02-04,-3.14, -0.27, -1.73, 2.02, 1.67, 7.66, repro,
2010-02-05,-4.71, -1.60, 5.30, 2.04, 1.68, 7.67, repro,
2010-02-06,-3.66, 0.19, -5.11, 2.03, 1.67, 7.69, repro,
2010-02-07,-2.78, -0.22, -2.66, 2.03, 1.59, 7.48, repro,
2010-02-08,-3.78, -0.23, -3.87, 2.05, 1.65, 7.74, repro,
2010-02-09,-2.73, -1.47, -2.68, 2.10, 1.72, 7.99, repro,
2010-02-10,-2.38, 0.34, -10.76, 2.06, 1.67, 7.73, repro,
2010-02-11,-2.79, 0.69, -10.10, 2.04, 1.67, 7.74, repro,
2010-02-12,-3.02, 0.16, -10.36, 2.02, 1.68, 7.72, repro,
2010-02-13,-2.65, 0.43, -8.08, 1.97, 1.59, 7.35, repro,
2010-02-14,-3.52, -0.13, -13.54, 1.99, 1.62, 7.51, repro,
2010-02-15,-3.18, 0.39, -10.72, 1.99, 1.62, 7.49, repro,
2010-02-16,-2.40, -0.03, -10.06, 2.06, 1.60, 7.59, repro,
2010-02-17,-2.88, -0.45, -9.49, 2.13, 1.68, 7.98, repro,
2010-02-18,-3.91, -0.28, -9.55, 2.12, 1.68, 7.93, repro,
2010-02-19,-3.58, -0.57, -10.00, 2.13, 1.69, 8.01, repro,
2010-02-20,-3.12, 0.27, -5.94, 1.98, 1.59, 7.38, repro,
2010-02-21,-1.85, 1.06, -5.20, 1.96, 1.58, 7.30, repro,
2010-02-22,-2.25, -0.05, -10.54, 2.07, 1.64, 7.62, repro,
2010-02-23,-3.88, -1.26, -10.45, 2.07, 1.65, 7.65, repro,
2010-02-24,-4.24, 0.29, -9.19, 2.03, 1.61, 7.55, repro,
2010-02-25,-3.35, 1.10, -16.40, 2.08, 1.73, 7.94, repro,
2010-02-26,-4.75, -2.21, -16.77, 2.01, 1.63, 7.65, repro,
2010-02-27,-2.35, -0.81, -8.43, 2.01, 1.64, 7.58, repro,
2010-02-28,-2.53, -0.75, -6.88, 1.99, 1.59, 7.43, repro,
2010-03-01,-3.17, -0.17, -9.03, 2.02, 1.63, 7.63, repro,
2010-03-02,-2.43, 1.06, -2.18, 1.97, 1.58, 7.36, repro,
2010-03-03,-2.66, -1.32, -7.90, 2.06, 1.70, 7.80, repro,
2010-03-04,-2.75, -0.75, -6.16, 2.01, 1.62, 7.50, repro,
2010-03-05,-2.40, -0.34, -12.63, 1.99, 1.58, 7.42, repro,
2010-03-06,-2.89, 0.21, -5.58, 1.98, 1.58, 7.36, repro,
2010-03-07,-3.65, -0.25, -4.25, 1.97, 1.57, 7.34, repro,
2010-03-08,-2.32, -0.48, -9.19, 1.98, 1.56, 7.31, repro,
2010-03-09,-1.44, 0.63, -7.69, 1.99, 1.58, 7.39, repro,
2010-03-10,-3.66, 0.46, -7.59, 2.00, 1.58, 7.44, repro,
2010-03-11,-2.87, 0.04, -9.34, 1.99, 1.57, 7.39, repro,
2010-03-12,-3.72, 0.40, -5.36, 1.98, 1.57, 7.37, repro,
2010-03-13,-3.31, -1.41, -11.69, 1.97, 1.56, 7.28, repro,
2010-03-14,-2.90, -0.63, -9.69, 1.98, 1.56, 7.31, repro,
2010-03-15,-1.96, 0.46, -14.11, 1.98, 1.56, 7.32, repro,
2010-03-16,-2.86, 0.52, -10.33, 1.98, 1.57, 7.37, repro,
2010-03-17,-2.28, -0.06, -10.70, 2.04, 1.60, 7.50, repro,
2010-03-18,-2.10, -0.29, -11.31, 1.98, 1.57, 7.35, repro,
2010-03-19,-2.23, -0.49, -6.45, 1.98, 1.57, 7.35, repro,
2010-03-20,-2.42, 0.21, -9.82, 1.99, 1.56, 7.36, repro,
2010-03-21,-1.81, -0.22, -10.04, 1.99, 1.56, 7.36, repro,
2010-03-22,-3.67, 0.85, -4.83, 1.99, 1.57, 7.36, repro,
2010-03-23,-2.69, -0.14, -5.62, 1.98, 1.57, 7.35, repro,
2010-03-24,-2.94, -0.66, -9.48, 2.02, 1.59, 7.47, repro,
2010-03-25,-2.44, -1.39, 0.11, 2.05, 1.60, 7.60, repro,
2010-03-26,-1.79, 0.20, -4.90, 2.04, 1.60, 7.55, repro,
2010-03-27,-2.37, -0.16, -6.86, 2.03, 1.61, 7.56, repro,
2010-03-28,-2.24, -0.68, -5.12, 2.05, 1.62, 7.63, repro,
2010-03-29,-1.93, 0.48, -2.52, 2.09, 1.64, 7.70, repro,
2010-03-30,-7.44, -4.58, 2.07, 2.20, 1.66, 7.93, repro,
2010-03-31,-4.60, -1.42, -0.44, 2.09, 1.64, 7.68, repro,
2010-04-01,-3.98, -0.32, -3.10, 2.08, 1.64, 7.65, repro,
2010-04-02,-3.29, 0.54, -3.55, 2.10, 1.67, 7.77, repro,
2010-04-03,-1.92, -1.70, -7.70, 2.10, 1.65, 7.72, repro,
2010-04-04,-1.74, -0.14, -1.39, 2.10, 1.64, 7.69, repro,
2010-04-05,1.93, 0.06, 7.19, 2.07, 1.61, 7.61, repro,
2010-04-06,1.27, -0.72, -1.69, 2.07, 1.62, 7.59, repro,
2010-04-07,0.97, 0.12, -0.20, 2.14, 1.68, 8.04, repro,
2010-04-08,0.86, -0.11, -0.15, 2.06, 1.61, 7.54, repro,
2010-04-09,0.59, -0.22, 5.00, 2.18, 1.67, 7.91, repro,
2010-04-10,1.47, -0.10, -1.07, 2.13, 1.62, 7.80, repro,
2010-04-11,-0.68, -0.38, 0.35, 2.06, 1.61, 7.59, repro,
2010-04-12,-4.14, -1.41, -9.77, 2.21, 1.68, 8.10, repro,
2010-04-13,1.25, -0.12, 2.09, 2.22, 1.74, 8.02, repro,
2010-04-14,1.53, 0.38, 0.51, 2.26, 1.71, 8.14, repro,
2010-04-15,1.08, -0.45, -0.41, 2.13, 1.61, 7.85, repro,
2010-04-16,0.23, 1.41, 1.18, 2.06, 1.60, 7.51, repro,
2010-04-17,-0.46, 1.01, -0.17, 2.08, 1.62, 7.55, repro,
2010-04-18,-0.35, -0.37, 2.65, 2.07, 1.59, 7.47, repro,
2010-04-19,-0.75, -0.10, 2.40, 2.11, 1.61, 7.55, repro,
2010-04-20,-0.43, 0.72, -5.44, 2.21, 1.67, 8.00, repro,
2010-04-21,-0.46, 0.96, 8.05, 2.17, 1.65, 7.76, repro,
2010-04-22,-0.67, 0.67, 6.41, 2.15, 1.68, 7.77, repro,
2010-04-23,0.09, 0.32, 9.02, 2.14, 1.66, 7.80, repro,
2010-04-24,1.26, 0.22, -0.05, 2.03, 1.57, 7.40, repro,
2010-04-25,0.56, 1.77, 1.47, 2.03, 1.58, 7.49, repro,
2010-04-26,0.74, 1.09, 0.02, 2.02, 1.57, 7.46, repro,
2010-04-27,-2.27, -1.81, 1.87, 2.16, 1.63, 7.80, repro,
2010-04-28,0.82, 0.68, 0.56, 2.06, 1.60, 7.52, repro,
2010-04-29,-0.29, 1.36, 6.21, 2.06, 1.61, 7.47, repro,
2010-04-30,1.14, 1.25, 7.44, 2.14, 1.69, 7.91, repro,
2010-05-01,0.22, 0.06, 7.39, 2.03, 1.56, 7.41, repro,
2010-05-02,1.01, -0.03, 5.93, 2.07, 1.61, 7.52, repro,
2010-05-03,0.95, 0.66, 12.36, 2.06, 1.63, 7.60, repro,
2010-05-04,0.50, 0.12, 11.56, 2.04, 1.57, 7.37, repro,
2010-05-05,-1.11, 0.07, 17.82, 2.02, 1.56, 7.36, repro,
2010-05-06,-3.30, 0.05, 19.15, 2.01, 1.55, 7.30, repro,
2010-05-07,-3.05, -0.62, 21.92, 2.07, 1.61, 7.59, repro,
2010-05-08,-2.57, -2.30, 11.07, 2.02, 1.58, 7.38, repro,
2010-05-09,-0.31, 0.97, 11.16, 2.02, 1.57, 7.35, repro,
2010-05-10,-0.20, -0.89, 11.32, 2.05, 1.61, 7.49, repro,
2010-05-11,-2.04, -0.31, 8.80, 2.01, 1.56, 7.36, repro,
2010-05-12,-1.70, -1.17, 13.03, 2.06, 1.58, 7.47, repro,
2010-05-13,-0.84, -1.14, 12.28, 2.02, 1.56, 7.32, repro,
2010-05-14,0.28, -2.07, 7.62, 2.10, 1.63, 7.54, repro,
2010-05-15,0.33, -1.72, 9.95, 2.07, 1.61, 7.43, repro,
2010-05-16,-0.87, -2.18, 8.58, 2.01, 1.56, 7.29, repro,
2010-05-17,1.22, -2.02, 15.07, 2.02, 1.56, 7.29, repro,
2010-05-18,-1.76, -2.10, 11.12, 2.03, 1.57, 7.34, repro,
2010-05-19,0.44, -0.10, 9.52, 2.16, 1.64, 7.75, repro,
2010-05-20,0.95, 0.33, 10.21, 2.15, 1.65, 7.73, repro,
2010-05-21,0.06, -1.40, 10.46, 2.02, 1.57, 7.30, repro,
2010-05-22,0.00, -0.79, 11.09, 2.03, 1.57, 7.29, repro,
2010-05-23,0.41, 0.02, 14.04, 2.02, 1.58, 7.33, repro,
2010-05-24,-0.15, 0.12, 6.21, 2.03, 1.58, 7.32, repro,
2010-05-25,0.70, 0.31, 1.79, 2.03, 1.58, 7.34, repro,
2010-05-26,0.87, 0.03, 17.64, 2.05, 1.62, 7.41, repro,
2010-05-27,0.19, 1.24, 10.26, 2.01, 1.57, 7.24, repro,
2010-05-28,0.61, 0.30, 13.00, 2.04, 1.59, 7.32, repro,
2010-05-29,-0.70, 1.60, 12.34, 2.02, 1.58, 7.25, repro,
2010-05-30,-0.16, 1.16, 3.67, 2.06, 1.62, 7.42, repro,
2010-05-31,0.59, 0.53, 2.31, 2.04, 1.60, 7.39, repro,
2010-06-01,0.09, 0.50, 12.36, 2.02, 1.56, 7.24, repro,
2010-06-02,-0.42, -0.19, 17.77, 2.03, 1.56, 7.27, repro,
2010-06-03,0.63, -0.54, 11.38, 2.02, 1.57, 7.25, repro,
2010-06-04,0.13, 0.63, 11.84, 2.03, 1.58, 7.31, repro,
2010-06-05,1.42, 0.74, 8.15, 2.04, 1.61, 7.41, repro,
2010-06-06,0.37, -0.32, 6.22, 2.02, 1.57, 7.26, repro,
2010-06-07,0.98, 0.82, 15.64, 2.03, 1.58, 7.30, repro,
2010-06-08,0.73, 1.88, 12.50, 2.06, 1.61, 7.44, repro,
2010-06-09,0.83, 1.04, 7.30, 2.02, 1.58, 7.23, repro,
2010-06-10,1.23, -0.27, 13.29, 2.03, 1.58, 7.28, repro,
2010-06-11,-1.11, 0.81, 8.41, 2.05, 1.62, 7.42, repro,
2010-06-12,1.02, 0.65, 16.18, 2.02, 1.57, 7.27, repro,
2010-06-13,0.18, 0.61, 11.37, 2.03, 1.58, 7.30, repro,
2010-06-14,1.09, 0.71, 9.54, 2.03, 1.58, 7.29, repro,
2010-06-15,1.26, 0.14, 12.52, 2.01, 1.58, 7.23, repro,
2010-06-16,-0.54, 1.01, 10.59, 2.05, 1.64, 7.41, repro,
2010-06-17,0.81, 1.07, 7.28, 2.05, 1.60, 7.38, repro,
2010-06-18,2.41, -1.31, 8.94, 2.06, 1.60, 7.37, repro,
2010-06-19,0.31, -0.26, 9.42, 2.02, 1.59, 7.33, repro,
2010-06-20,0.08, 0.39, 9.08, 2.02, 1.59, 7.26, repro,
2010-06-21,0.68, 0.45, 7.25, 2.05, 1.62, 7.41, repro,
2010-06-22,0.66, -0.22, 10.41, 2.02, 1.59, 7.36, repro,
2010-06-23,1.25, 1.09, 10.18, 2.02, 1.58, 7.30, repro,
2010-06-24,1.32, -0.23, 8.59, 2.06, 1.65, 7.52, repro,
2010-06-25,0.43, 0.40, 8.80, 2.05, 1.65, 7.46, repro,
2010-06-26,2.02, 1.89, 11.93, 2.00, 1.59, 7.25, repro,
2010-06-27,1.36, 1.04, 13.26, 2.01, 1.58, 7.30, repro,
2010-06-28,0.12, 1.31, 17.40, 2.02, 1.59, 7.37, repro,
2010-06-29,0.12, 0.88, 14.46, 2.02, 1.58, 7.32, repro,
2010-06-30,0.99, 0.24, 5.95, 2.00, 1.59, 7.27, repro,
2010-07-01,0.41, 0.70, 7.52, 2.00, 1.58, 7.25, repro,
2010-07-02,0.68, 0.21, 12.66, 1.99, 1.58, 7.24, repro,
2010-07-03,1.40, 1.20, 14.03, 2.01, 1.58, 7.29, repro,
2010-07-04,0.84, -0.41, 10.52, 2.00, 1.58, 7.26, repro,
2010-07-05,1.05, 0.34, 13.36, 2.00, 1.59, 7.28, repro,
2010-07-06,0.59, 0.05, 10.25, 1.99, 1.59, 7.23, repro,
2010-07-07,1.03, -0.68, 11.78, 1.99, 1.59, 7.22, repro,
2010-07-08,-0.62, -0.16, 2.16, 2.01, 1.61, 7.31, repro,
2010-07-09,0.79, 0.01, 8.20, 2.00, 1.58, 7.25, repro,
2010-07-10,0.97, -0.07, 11.98, 2.01, 1.60, 7.31, repro,
2010-07-11,0.15, -0.23, 16.10, 1.99, 1.59, 7.26, repro,
2010-07-12,1.18, 1.36, 14.92, 1.99, 1.59, 7.23, repro,
2010-07-13,3.20, 0.23, 12.69, 1.99, 1.59, 7.24, repro,
2010-07-14,0.24, 0.72, 4.17, 1.99, 1.59, 7.28, repro,
2010-07-15,0.67, -0.60, 9.16, 2.02, 1.60, 7.32, repro,
2010-07-16,1.74, -1.19, 7.83, 1.96, 1.58, 7.15, repro,
2010-07-17,1.47, -0.30, 1.56, 1.96, 1.57, 7.11, repro,
2010-07-18,1.56, -0.46, 7.21, 1.97, 1.58, 7.12, repro,
2010-07-19,1.67, -0.66, 2.62, 1.95, 1.56, 7.06, repro,
2010-07-20,1.49, -1.02, 3.13, 2.07, 1.72, 7.85, repro,
2010-07-21,0.98, -0.00, 1.15, 1.96, 1.58, 7.13, repro,
2010-07-22,1.04, 0.33, 6.41, 1.97, 1.57, 7.10, repro,
2010-07-23,1.46, 0.41, 8.14, 1.96, 1.57, 7.10, repro,
2010-07-24,0.30, -0.37, 4.24, 1.95, 1.57, 7.07, repro,
2010-07-25,1.10, -0.94, 2.65, 1.99, 1.63, 7.18, repro,
2010-07-26,0.33, -0.92, 7.26, 1.97, 1.57, 7.09, repro,
2010-07-27,1.95, 0.66, 6.89, 1.95, 1.57, 7.07, repro,
2010-07-28,1.41, -0.86, 3.68, 1.95, 1.56, 6.99, repro,
2010-07-29,1.44, 0.92, 3.11, 2.00, 1.62, 7.28, repro,
2010-07-30,-0.15, -0.73, 1.09, 2.00, 1.62, 7.26, repro,
2010-07-31,0.39, -0.67, 1.95, 1.96, 1.57, 7.09, repro,
2010-08-01,1.29, -0.07, 8.09, 1.96, 1.56, 7.03, repro,
2010-08-02,1.37, 0.41, 9.09, 1.95, 1.57, 7.02, repro,
2010-08-03,0.80, -0.20, 3.96, 2.00, 1.61, 7.18, repro,
2010-08-04,0.77, -0.44, 5.95, 2.00, 1.62, 7.22, repro,
2010-08-05,0.25, -0.18, 12.71, 1.96, 1.58, 7.11, repro,
2010-08-06,0.29, -0.15, 10.20, 1.95, 1.58, 7.06, repro,
2010-08-07,0.69, -0.02, 14.26, 1.96, 1.57, 7.03, repro,
2010-08-08,0.76, -0.08, 9.45, 1.97, 1.57, 7.09, repro,
2010-08-09,-0.20, 0.24, 10.52, 1.95, 1.57, 7.08, repro,
2010-08-10,1.14, -0.92, 11.39, 1.96, 1.57, 7.11, repro,
2010-08-11,0.10, -0.76, 9.54, 1.96, 1.57, 7.09, repro,
2010-08-12,0.37, 0.09, 6.74, 1.94, 1.56, 7.01, repro,
2010-08-13,0.11, -0.56, 8.36, 1.96, 1.57, 7.04, repro,
2010-08-14,0.18, 0.39, 8.19, 1.95, 1.57, 7.08, repro,
2010-08-15,-0.17, -0.09, 7.76, 1.95, 1.57, 7.07, repro,
2010-08-16,-0.87, 0.48, 3.70, 1.93, 1.56, 7.00, repro,
2010-08-17,1.08, -0.23, 6.61, 1.93, 1.56, 6.95, repro,
2010-08-18,-0.28, 0.29, 2.94, 2.00, 1.66, 7.34, repro,
2010-08-19,-0.81, 0.50, 9.59, 2.00, 1.61, 7.25, repro,
2010-08-20,0.95, 0.13, 12.40, 1.99, 1.61, 7.26, repro,
2010-08-21,0.65, -2.35, 14.12, 1.97, 1.61, 7.20, repro,
2010-08-22,0.82, -0.72, 6.95, 1.95, 1.59, 7.10, repro,
2010-08-23,0.02, 0.23, 7.57, 1.94, 1.57, 7.02, repro,
2010-08-24,-0.30, 0.35, 6.59, 2.05, 1.60, 7.33, repro,
2010-08-25,0.07, 0.26, 5.74, 1.95, 1.58, 7.10, repro,
2010-08-26,-0.79, -1.29, 3.97, 1.96, 1.60, 7.21, repro,
2010-08-27,0.38, -1.11, 6.94, 1.98, 1.64, 7.26, repro,
2010-08-28,0.22, -1.54, 14.82, 1.90, 1.56, 6.95, repro,
2010-08-29,0.26, -1.45, 12.71, 1.94, 1.56, 7.03, repro,
2010-08-30,0.41, 0.07, 10.86, 1.97, 1.57, 7.12, repro,
2010-08-31,0.34, -0.55, 10.44, 1.93, 1.57, 7.04, repro,
2010-09-01,-1.14, -1.09, 10.56, 1.90, 1.55, 6.91, repro,
2010-09-02,0.40, -0.40, 13.97, 1.91, 1.55, 6.92, repro,
2010-09-03,0.06, -0.86, 10.27, 1.94, 1.56, 7.00, repro,
2010-09-04,-0.95, 0.06, 12.91, 1.93, 1.56, 7.02, repro,
2010-09-05,-0.49, -0.09, 17.29, 1.91, 1.55, 6.98, repro,
2010-09-06,0.42, -1.12, 15.27, 1.90, 1.55, 6.92, repro,
2010-09-07,-0.48, -0.17, 12.39, 1.90, 1.55, 6.94, repro,
2010-09-08,-0.12, -1.52, 9.11, 1.92, 1.56, 7.00, repro,
2010-09-09,0.57, -0.52, 7.50, 1.93, 1.57, 7.05, repro,
2010-09-10,0.64, -0.08, 7.78, 1.93, 1.57, 7.08, repro,
2010-09-11,0.24, -1.02, 5.15, 1.94, 1.61, 7.12, repro,
2010-09-12,-0.17, -0.38, 6.13, 1.91, 1.56, 6.98, repro,
2010-09-13,-0.44, -0.51, 8.46, 1.91, 1.56, 7.01, repro,
2010-09-14,-0.24, -0.65, 5.45, 1.93, 1.56, 7.04, repro,
2010-09-15,-0.03, -0.63, 7.91, 1.93, 1.55, 7.00, repro,
2010-09-16,0.82, 0.03, 8.79, 1.92, 1.56, 7.04, repro,
2010-09-17,0.31, 0.34, 11.99, 1.97, 1.61, 7.11, repro,
2010-09-18,-0.82, -1.94, 12.83, 1.91, 1.55, 6.97, repro,
2010-09-19,-0.07, -2.56, 6.35, 1.94, 1.56, 7.02, repro,
2010-09-20,0.09, -0.58, 14.94, 1.91, 1.54, 6.92, repro,
2010-09-21,-0.65, -0.24, 10.94, 1.93, 1.59, 7.10, repro,
2010-09-22,-0.62, 0.99, 15.86, 1.95, 1.61, 7.22, repro,
2010-09-23,-0.44, -0.26, 14.68, 1.96, 1.56, 7.10, repro,
2010-09-24,0.10, -0.74, 9.98, 1.91, 1.54, 6.93, repro,
2010-09-25,-0.14, -0.98, 5.73, 1.91, 1.54, 6.92, repro,
2010-09-26,-0.30, -0.72, 9.96, 1.91, 1.55, 6.94, repro,
2010-09-27,-0.15, -0.58, 9.60, 2.01, 1.66, 7.18, repro,
2010-09-28,0.24, -0.09, 13.88, 1.97, 1.61, 7.08, repro,
2010-09-29,0.34, -1.13, 12.97, 1.93, 1.55, 7.01, repro,
2010-09-30,-1.03, 0.30, 11.74, 1.95, 1.56, 7.02, repro,
2010-10-01,-0.18, 0.27, 12.10, 2.01, 1.63, 7.19, repro,
2010-10-02,-0.03, 0.21, 12.20, 1.92, 1.55, 7.01, repro,
2010-10-03,-0.91, -0.19, 7.78, 1.95, 1.57, 7.10, repro,
2010-10-04,0.92, -0.30, 11.46, 2.02, 1.60, 7.36, repro,
2010-10-05,-0.49, 0.35, 15.21, 1.92, 1.56, 7.03, repro,
2010-10-06,0.20, 0.96, 5.41, 1.93, 1.56, 7.01, repro,
2010-10-07,0.13, -0.12, 1.70, 1.93, 1.56, 7.03, repro,
2010-10-08,-0.48, 0.58, 1.96, 2.05, 1.61, 7.30, repro,
2010-10-09,-0.28, 0.42, 5.53, 1.98, 1.56, 7.15, repro,
2010-10-10,-0.53, 0.31, 11.68, 1.98, 1.57, 7.14, repro,
2010-10-11,-0.97, 0.21, 10.85, 1.98, 1.57, 7.16, repro,
2010-10-12,0.94, 0.46, 4.51, 1.98, 1.58, 7.16, repro,
2010-10-13,-0.09, 0.33, 6.03, 1.97, 1.57, 7.14, repro,
2010-10-14,-0.07, 1.43, 9.36, 1.95, 1.58, 7.16, repro,
2010-10-15,-0.72, 0.94, 8.72, 1.95, 1.58, 7.15, repro,
2010-10-16,0.52, 0.42, 7.95, 1.91, 1.55, 6.96, repro,
2010-10-17,-0.37, 0.39, 12.83, 1.96, 1.59, 7.17, repro,
2010-10-18,-0.95, 0.40, 4.49, 2.00, 1.62, 7.26, repro,
2010-10-19,0.66, -0.84, 7.40, 2.01, 1.63, 7.24, repro,
2010-10-20,-0.34, -0.98, 7.97, 1.95, 1.58, 7.07, repro,
2010-10-21,1.70, 0.27, 11.30, 1.95, 1.59, 7.10, repro,
2010-10-22,-0.33, 0.22, 20.45, 2.03, 1.60, 7.47, repro,
2010-10-23,-0.25, 0.04, 15.02, 2.02, 1.61, 7.32, repro,
2010-10-24,-0.55, -0.58, 6.64, 1.98, 1.59, 7.26, repro,
2010-10-25,-0.63, 0.26, 8.98, 2.00, 1.60, 7.22, repro,
2010-10-26,2.26, -0.79, 9.56, 1.91, 1.55, 6.95, repro,
2010-10-27,0.70, -0.50, 8.47, 1.91, 1.57, 7.02, repro,
2010-10-28,2.24, -0.66, 3.89, 1.95, 1.60, 7.13, repro,
2010-10-29,1.82, -1.32, 11.70, 1.94, 1.57, 7.12, repro,
2010-10-30,-0.49, -0.58, 9.46, 1.93, 1.56, 7.04, repro,
2010-10-31,0.20, -0.05, 3.64, 2.05, 1.68, 7.54, repro,
2010-11-01,0.51, -0.15, 2.80, 1.98, 1.65, 7.29, repro,
2010-11-02,1.92, 0.33, 0.81, 1.91, 1.56, 7.00, repro,
2010-11-03,1.22, 0.53, 6.12, 1.92, 1.56, 7.03, repro,
2010-11-04,1.13, 0.80, 8.16, 1.93, 1.55, 7.04, repro,
2010-11-05,-0.55, -1.09, 11.41, 1.98, 1.61, 7.21, repro,
2010-11-06,1.87, -1.78, 15.14, 1.95, 1.59, 7.10, repro,
2010-11-07,0.27, 0.07, 11.31, 1.91, 1.55, 6.98, repro,
2010-11-08,-0.54, -1.39, 17.16, 1.95, 1.59, 7.08, repro,
2010-11-09,-0.33, -0.04, 10.79, 1.93, 1.54, 7.01, repro,
2010-11-10,0.21, -0.79, 8.41, 1.97, 1.58, 7.13, repro,
2010-11-11,0.58, -0.99, 5.08, 1.94, 1.57, 7.07, repro,
2010-11-12,0.63, -0.11, 3.93, 1.91, 1.55, 7.00, repro,
2010-11-13,1.31, 0.47, 3.83, 2.00, 1.69, 7.42, repro,
2010-11-14,-0.97, 1.04, -1.36, 1.97, 1.62, 7.25, repro,
2010-11-15,1.78, -0.40, 13.58, 1.95, 1.58, 7.16, repro,
2010-11-16,1.67, 0.45, 9.69, 1.99, 1.59, 7.28, repro,
2010-11-17,1.06, 0.37, 7.70, 2.15, 1.67, 7.84, repro,
2010-11-18,1.51, -0.02, 4.40, 1.98, 1.58, 7.28, repro,
2010-11-19,-0.21, 0.13, 7.70, 2.02, 1.60, 7.24, repro,
2010-11-20,-0.35, 0.05, 11.92, 2.05, 1.67, 7.36, repro,
2010-11-21,-3.87, -3.02, 3.77, 2.06, 1.66, 7.48, repro,
2010-11-22,-0.69, -0.19, 11.30, 2.03, 1.64, 7.40, repro,
2010-11-23,-2.19, -1.13, 8.57, 1.95, 1.58, 7.18, repro,
2010-11-24,-0.18, -0.51, 9.44, 1.95, 1.57, 7.12, repro,
2010-11-25,0.56, -0.58, 7.35, 1.99, 1.59, 7.30, repro,
2010-11-26,1.23, -0.46, 7.52, 1.96, 1.57, 7.17, repro,
2010-11-27,-0.98, -1.09, 1.29, 1.98, 1.57, 7.21, repro,
2010-11-28,-0.85, 0.52, 11.99, 1.98, 1.59, 7.30, repro,
2010-11-29,0.54, -0.39, 0.92, 2.02, 1.63, 7.40, repro,
2010-11-30,1.46, -0.15, 0.04, 1.95, 1.56, 7.13, repro,
2010-12-01,0.99, 0.05, 3.49, 1.97, 1.57, 7.21, repro,
2010-12-02,0.93, -0.41, 1.04, 1.96, 1.57, 7.24, repro,
2010-12-03,0.74, -0.78, 2.16, 1.99, 1.58, 7.35, repro,
2010-12-04,0.55, 0.55, 8.71, 2.00, 1.60, 7.44, repro,
2010-12-05,-2.19, 0.97, 8.29, 2.00, 1.59, 7.40, repro,
2010-12-06,-2.45, -2.82, 5.71, 2.00, 1.57, 7.26, repro,
2010-12-07,-0.46, -0.16, 0.31, 2.00, 1.60, 7.40, repro,
2010-12-08,-1.57, 0.20, 3.20, 2.00, 1.58, 7.38, repro,
2010-12-09,-0.02, 1.15, 5.26, 1.93, 1.52, 7.01, repro,
2010-12-10,-0.36, 0.42, 8.01, 2.00, 1.58, 7.36, repro,
2010-12-11,-0.50, 0.71, 10.24, 1.97, 1.57, 7.22, repro,
2010-12-12,0.20, 0.39, 2.04, 1.99, 1.54, 7.19, repro,
2010-12-13,-0.42, 0.87, 8.83, 1.97, 1.54, 7.13, repro,
2010-12-14,0.71, -0.88, 2.47, 2.01, 1.58, 7.35, repro,
2010-12-15,-0.01, 0.68, 11.23, 2.03, 1.60, 7.28, repro,
2010-12-16,-0.98, 1.12, 6.27, 1.96, 1.57, 7.21, repro,
2010-12-17,-2.38, 0.47, 10.46, 2.00, 1.57, 7.14, repro,
2010-12-18,-3.10, -0.07, 0.84, 1.94, 1.54, 6.99, repro,
2010-12-19,-3.35, -2.42, 0.04, 1.97, 1.58, 7.27, repro,
2010-12-20,-0.28, -1.27, 5.15, 1.96, 1.57, 7.19, repro,
2010-12-21,-1.58, 1.27, 3.84, 2.03, 1.60, 7.30, repro,
2010-12-22,-0.70, -0.03, 6.97, 2.07, 1.67, 7.55, repro,
2010-12-23,-1.44, 1.37, 4.06, 2.09, 1.66, 7.55, repro,
