PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7645305996 North Latitude, -85.2025086119 East Longitude, 28.18663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,-11.45, -10.25, 11.34, 1.72, 2.09, 8.05, repro,
2009-10-09,-12.09, -7.77, 19.97, 1.62, 1.89, 7.63, repro,
2009-10-10,-12.05, -5.89, 25.65, 1.72, 1.90, 8.11, repro,
2009-10-11,-14.12, -9.61, 10.90, 1.71, 1.90, 7.95, repro,
2009-10-12,-12.36, -12.57, 30.62, 1.64, 1.97, 7.79, repro,
2009-10-13,-11.06, -6.29, 22.09, 1.64, 1.91, 7.69, repro,
2009-10-14,-11.39, -8.92, 22.97, 1.65, 1.92, 7.69, repro,
2009-10-15,-13.93, -6.80, 23.95, 1.72, 2.08, 8.14, repro,
2009-10-16,-13.59, -8.76, 4.31, 1.77, 2.17, 8.64, repro,
2009-10-17,-10.93, -9.67, 8.45, 1.70, 2.03, 8.18, repro,
2009-10-18,-12.97, -8.96, 17.51, 1.69, 2.00, 8.08, repro,
2009-10-19,-12.08, -6.76, 16.85, 1.67, 2.00, 7.94, repro,
2009-10-20,-14.32, -11.38, 16.91, 1.77, 2.13, 8.49, repro,
2009-10-21,-10.33, -10.79, 18.57, 1.68, 1.97, 7.96, repro,
2009-10-22,-10.90, -8.74, 18.07, 1.67, 1.95, 7.90, repro,
2009-10-23,-12.96, -12.12, 16.94, 1.65, 1.94, 7.84, repro,
2009-10-24,-13.41, -8.90, 19.44, 1.72, 2.03, 8.32, repro,
2009-10-25,-12.52, -4.03, 9.09, 1.84, 2.21, 8.69, repro,
2009-10-26,-11.95, -12.58, 16.23, 1.69, 1.96, 7.95, repro,
2009-10-27,-9.55, -6.03, 17.50, 2.04, 2.55, 9.76, repro,
2009-10-28,-13.24, -11.21, 28.17, 1.77, 2.08, 8.35, repro,
2009-10-29,-10.64, -7.08, 16.84, 1.72, 2.05, 8.06, repro,
2009-10-30,-10.25, -7.85, 16.02, 1.74, 2.17, 8.21, repro,
2009-10-31,-10.90, -8.80, 12.24, 1.72, 2.17, 8.07, repro,
2009-11-01,-12.42, -7.42, 15.80, 1.72, 2.11, 8.23, repro,
2009-11-02,-13.06, -10.23, 15.25, 1.74, 2.03, 8.22, repro,
2009-11-03,-10.23, -10.18, 21.44, 1.77, 2.15, 8.41, repro,
2009-11-04,-13.67, -13.53, 26.65, 2.07, 2.72, 10.09, repro,
2009-11-05,-8.79, -7.02, 22.47, 1.85, 2.25, 8.88, repro,
2009-11-06,-9.83, -13.59, 14.81, 1.72, 2.00, 8.11, repro,
2009-11-07,-16.46, -10.42, 1.37, 2.37, 2.85, 11.06, repro,
2009-11-08,-5.76, -6.95, 24.89, 1.69, 2.01, 8.06, repro,
2009-11-09,-10.64, -9.84, 18.30, 1.69, 2.02, 8.06, repro,
2009-11-10,-10.31, -7.09, 25.66, 1.78, 2.07, 8.51, repro,
2009-11-11,-11.18, -7.84, 13.89, 1.66, 1.95, 7.91, repro,
2009-11-12,-9.89, -7.25, 16.09, 1.76, 2.01, 8.34, repro,
2009-11-13,-7.23, -8.67, 29.77, 1.67, 1.98, 7.95, repro,
2009-11-14,-10.01, -7.74, 8.77, 1.78, 2.03, 8.60, repro,
2009-11-15,-12.19, -8.52, 19.71, 1.73, 2.01, 8.15, repro,
2009-11-16,-15.03, -7.91, 19.82, 1.75, 1.98, 8.39, repro,
2009-11-17,-10.16, -11.84, 28.16, 1.72, 2.02, 8.12, repro,
2009-11-18,-8.36, -8.46, 27.57, 1.80, 2.11, 8.39, repro,
2009-11-19,-12.48, -6.40, 30.06, 1.72, 2.03, 8.39, repro,
2009-11-20,-9.00, -5.43, 17.38, 1.67, 1.96, 7.83, repro,
2009-11-21,-11.52, -7.81, 19.71, 1.60, 1.93, 7.52, repro,
2009-11-22,-9.98, -9.71, 26.13, 1.61, 1.93, 7.57, repro,
2009-11-23,-9.46, -10.92, 11.44, 1.63, 1.94, 7.62, repro,
2009-11-24,-9.92, -8.75, 22.74, 1.70, 1.96, 7.95, repro,
2009-11-25,-11.57, -3.89, 11.48, 1.66, 1.97, 7.76, repro,
2009-11-26,-11.28, -7.64, 19.20, 1.64, 1.93, 7.78, repro,
2009-11-27,-4.75, -3.95, 3.15, 3.33, 3.40, 16.51, repro,
2009-12-02,-11.75, -13.54, 31.88, 3.43, 3.91, 15.32, repro,
2009-12-03,-10.86, -6.70, 14.74, 1.64, 1.93, 7.61, repro,
2009-12-04,-13.18, -7.54, 28.50, 1.64, 1.95, 7.67, repro,
2009-12-05,-10.50, -5.19, 17.02, 1.77, 2.24, 8.42, repro,
2009-12-06,-12.05, -8.06, 18.58, 1.66, 1.96, 7.81, repro,
2009-12-07,-13.81, -9.45, 9.64, 1.65, 1.99, 7.71, repro,
2009-12-08,-10.99, -6.38, 31.65, 1.68, 1.97, 7.79, repro,
2009-12-09,-11.53, -10.31, 23.83, 1.75, 1.98, 8.21, repro,
2009-12-10,-11.71, -7.73, 25.52, 1.73, 2.01, 8.08, repro,
2009-12-11,-10.66, -6.98, 28.55, 1.68, 1.99, 7.98, repro,
2009-12-12,-12.74, -10.96, 12.91, 1.68, 1.99, 7.85, repro,
2009-12-13,-12.79, -8.87, 16.10, 1.77, 2.23, 8.14, repro,
2009-12-14,-15.39, -8.52, 29.49, 1.63, 1.97, 7.58, repro,
2009-12-15,-15.12, -7.59, 16.09, 1.62, 1.93, 7.52, repro,
2009-12-16,-14.44, -6.83, 9.81, 1.64, 1.98, 7.60, repro,
2009-12-17,-15.60, -8.27, 15.60, 1.67, 2.00, 7.76, repro,
2009-12-18,-14.05, -7.30, 18.11, 1.62, 1.94, 7.57, repro,
2009-12-19,-14.85, -7.01, 12.76, 1.71, 2.06, 7.97, repro,
2009-12-20,-13.10, -5.83, 18.31, 1.76, 1.98, 8.41, repro,
2009-12-21,-13.87, -4.99, 16.47, 1.98, 2.44, 9.44, repro,
2009-12-22,-13.76, -5.67, 15.73, 1.65, 1.96, 7.71, repro,
2009-12-23,-13.33, -7.76, 10.78, 1.62, 1.94, 7.56, repro,
2009-12-24,-15.34, -10.55, 12.55, 1.63, 1.93, 7.57, repro,
2009-12-25,-12.31, -6.08, 11.43, 1.62, 1.88, 7.55, repro,
2009-12-26,-14.91, -5.15, 16.09, 1.64, 1.96, 7.66, repro,
2009-12-27,-13.96, -4.25, 17.32, 1.81, 2.03, 8.74, repro,
2009-12-28,-14.94, -2.44, 20.96, 1.64, 1.91, 7.68, repro,
2009-12-29,-13.79, -9.58, 19.28, 1.70, 1.90, 8.04, repro,
2009-12-30,-12.91, -7.14, 8.96, 1.67, 1.89, 7.84, repro,
2009-12-31,-15.14, -5.75, 17.07, 1.65, 1.93, 7.71, repro,
2010-01-01,-12.65, -4.40, 14.57, 1.65, 1.90, 7.61, repro,
2010-01-02,-15.51, -4.55, 28.08, 1.62, 1.89, 7.55, repro,
2010-01-03,-16.16, -5.22, 18.44, 1.67, 1.92, 7.73, repro,
2010-01-04,-14.90, -5.89, 11.74, 1.63, 1.92, 7.55, repro,
2010-01-05,-14.44, -7.44, 18.14, 1.61, 1.88, 7.42, repro,
2010-01-06,-16.06, -7.69, 21.05, 1.60, 1.89, 7.46, repro,
2010-01-07,-14.49, -3.32, 29.86, 1.63, 1.90, 7.53, repro,
2010-01-08,-17.88, -4.64, 18.80, 1.76, 2.07, 8.36, repro,
2010-01-09,-14.13, -7.19, 7.37, 1.61, 1.87, 7.41, repro,
2010-01-10,-13.83, -7.42, 16.07, 1.97, 2.19, 8.96, repro,
2010-01-11,-15.15, -6.37, 5.20, 1.65, 1.88, 7.63, repro,
2010-01-12,-15.62, -6.43, 16.52, 1.61, 1.86, 7.40, repro,
2010-01-13,-17.08, -6.81, 19.11, 1.68, 1.96, 7.75, repro,
2010-01-14,-15.10, -5.42, 22.79, 1.68, 1.92, 7.71, repro,
2010-01-15,-13.65, -5.82, 14.00, 1.64, 1.91, 7.70, repro,
2010-01-16,-15.60, -5.55, 6.68, 1.63, 1.96, 7.63, repro,
2010-01-17,-15.58, -4.66, 13.53, 1.60, 1.89, 7.48, repro,
2010-01-18,-15.24, -6.52, 12.75, 1.61, 1.88, 7.49, repro,
2010-01-19,-15.12, -6.57, 20.67, 1.62, 1.94, 7.62, repro,
2010-01-20,-13.77, -4.53, 19.71, 1.72, 2.09, 7.98, repro,
2010-01-21,-15.92, -4.16, 15.62, 1.64, 1.93, 7.56, repro,
2010-01-22,-15.86, -7.24, 14.24, 2.09, 2.48, 9.42, repro,
2010-01-23,-14.02, -5.05, 13.74, 1.60, 1.89, 7.45, repro,
2010-01-24,-11.54, -3.85, 20.23, 1.60, 1.89, 7.46, repro,
2010-01-25,-11.18, -5.40, 16.78, 1.63, 1.97, 7.59, repro,
2010-01-26,-15.47, -6.19, 17.76, 1.76, 2.08, 8.15, repro,
2010-01-27,-14.91, -3.50, 13.87, 1.63, 1.88, 7.51, repro,
2010-01-28,-17.53, -5.36, 19.34, 1.72, 2.02, 8.05, repro,
2010-01-29,-14.56, -5.78, 14.79, 1.61, 1.88, 7.45, repro,
2010-01-30,-15.08, -2.65, 17.23, 1.62, 1.85, 7.41, repro,
2010-01-31,-15.74, -4.60, 14.60, 1.66, 1.96, 7.67, repro,
2010-02-01,-17.22, -7.37, 17.90, 1.60, 1.87, 7.34, repro,
2010-02-02,-15.27, -5.10, 14.37, 1.62, 1.95, 7.55, repro,
2010-02-03,-16.60, -8.21, 10.14, 1.62, 1.90, 7.54, repro,
2010-02-04,-12.97, -6.86, 27.41, 1.77, 2.04, 8.48, repro,
2010-02-05,-15.49, -5.49, 17.26, 1.72, 2.00, 8.16, repro,
2010-02-06,-15.39, -3.27, 20.06, 1.65, 1.93, 7.58, repro,
2010-02-07,-17.14, -5.86, 15.62, 1.62, 1.94, 7.58, repro,
2010-02-08,-14.73, -5.60, 20.67, 1.65, 1.98, 7.65, repro,
2010-02-09,-14.63, -6.36, 17.41, 1.65, 1.97, 7.62, repro,
2010-02-10,-11.88, 1.15, 146.13, 4.56, 5.32, 20.90, repro,
2010-02-11,-12.21, -9.36, 32.14, 1.72, 2.02, 7.71, repro,
2010-02-12,-12.66, -6.22, 16.48, 1.68, 1.96, 7.58, repro,
2010-02-13,-14.13, -4.17, 22.26, 1.62, 1.92, 7.42, repro,
2010-02-14,-12.68, -7.28, 22.73, 1.63, 1.95, 7.54, repro,
2010-02-15,-11.52, -7.57, 17.82, 1.65, 1.93, 7.53, repro,
2010-02-16,-14.31, -3.23, 14.83, 1.65, 2.02, 7.62, repro,
2010-02-17,-13.91, -6.08, 19.63, 1.70, 2.04, 7.92, repro,
2010-02-18,-13.84, -6.85, 21.94, 1.69, 2.05, 7.90, repro,
2010-02-19,-12.68, -6.75, 30.01, 1.72, 2.15, 8.06, repro,
2010-02-20,-12.38, -4.23, 25.24, 1.64, 1.94, 7.51, repro,
2010-02-21,-13.31, -5.43, 29.41, 1.65, 1.96, 7.61, repro,
2010-02-22,-14.58, -5.66, 21.06, 1.71, 2.06, 7.94, repro,
2010-02-23,-13.76, -5.30, 12.71, 1.70, 2.12, 7.99, repro,
2010-02-24,-12.71, -5.65, 26.05, 1.62, 1.99, 7.53, repro,
2010-02-25,-16.15, -7.92, 17.36, 4.99, 8.30, 23.37, repro,
2010-06-11,-8.19, -13.40, 8.04, 6.45, 9.35, 31.94, repro,
2010-06-12,-9.58, -7.40, 21.30, 1.64, 1.97, 7.52, repro,
2010-06-13,-9.67, -5.43, 25.69, 1.76, 2.10, 8.06, repro,
2010-06-14,-8.95, -6.39, 25.71, 1.69, 1.99, 7.78, repro,
2010-06-15,-10.43, -5.24, 22.07, 1.73, 1.99, 8.03, repro,
2010-06-16,-9.98, -5.42, 13.91, 2.49, 3.07, 11.32, repro,
2010-06-17,-11.37, -3.29, 14.66, 1.69, 2.00, 7.71, repro,
2010-06-18,-11.72, -7.69, 26.74, 1.70, 1.99, 7.74, repro,
2010-06-19,-10.05, -7.25, 10.40, 1.75, 2.12, 8.08, repro,
2010-06-20,-9.99, -6.14, 19.84, 1.72, 2.07, 7.84, repro,
2010-06-21,-9.18, -6.11, 13.85, 1.70, 1.98, 7.72, repro,
2010-06-22,-9.97, -6.19, 9.68, 1.70, 2.03, 7.74, repro,
2010-06-23,-8.50, -4.84, 22.51, 1.72, 1.96, 7.81, repro,
2010-06-24,-8.52, -2.10, 16.42, 1.86, 2.15, 8.58, repro,
2010-06-25,-9.82, -7.73, -2.16, 1.77, 2.01, 8.30, repro,
2010-06-26,-8.35, -4.10, 18.05, 1.70, 2.04, 7.71, repro,
2010-06-27,-6.90, -6.65, 23.08, 1.65, 1.93, 7.48, repro,
2010-06-28,-9.97, -4.87, 9.44, 1.71, 1.98, 7.80, repro,
2010-06-29,-9.12, -7.37, 5.38, 1.67, 1.94, 7.57, repro,
2010-06-30,-7.44, -4.87, 14.20, 1.98, 2.24, 9.00, repro,
2010-07-01,-11.67, -2.89, 17.71, 1.70, 1.98, 7.72, repro,
2010-07-02,-8.67, -8.25, 8.17, 1.83, 2.06, 8.42, repro,
2010-07-03,-7.43, -5.53, 23.11, 1.79, 1.97, 8.32, repro,
2010-07-04,-6.90, -6.21, 16.91, 1.83, 2.07, 8.15, repro,
2010-07-05,-8.39, -3.45, 16.74, 1.64, 1.93, 7.48, repro,
2010-07-06,-9.38, -4.15, 8.11, 1.70, 1.98, 7.80, repro,
2010-07-07,-8.34, -1.24, 27.81, 1.68, 1.98, 7.68, repro,
2010-07-08,-9.79, -3.76, 12.44, 1.64, 1.92, 7.52, repro,
2010-07-09,-8.02, -3.80, 19.98, 1.67, 1.95, 7.60, repro,
2010-07-10,-7.93, -4.63, 19.00, 1.71, 2.03, 7.84, repro,
2010-07-11,-7.07, -6.29, 16.19, 1.73, 2.04, 7.93, repro,
2010-07-12,-4.15, -4.35, 27.45, 1.67, 1.93, 7.58, repro,
2010-07-13,-5.06, -2.65, 17.92, 1.71, 1.98, 7.81, repro,
2010-07-14,-5.28, -3.70, 26.28, 1.69, 1.96, 7.70, repro,
2010-07-15,-7.05, -4.75, 13.38, 1.72, 2.03, 7.90, repro,
2010-07-16,-6.96, -4.75, 23.00, 1.76, 2.11, 8.14, repro,
2010-07-17,-7.29, -0.84, 20.39, 1.73, 2.00, 7.91, repro,
2010-07-18,-6.66, -3.55, 18.61, 1.67, 1.93, 7.62, repro,
2010-07-19,-6.39, -2.13, 14.43, 1.85, 2.18, 8.41, repro,
2010-07-20,-7.89, -3.80, 25.09, 1.69, 2.01, 7.75, repro,
2010-07-21,-9.67, -3.80, 11.61, 1.67, 1.96, 7.62, repro,
2010-07-22,-8.69, -3.56, 17.64, 1.69, 1.97, 7.82, repro,
2010-07-23,-8.39, -4.91, 23.59, 1.65, 1.95, 7.68, repro,
2010-07-24,-8.20, -6.59, 13.12, 1.65, 1.92, 7.59, repro,
2010-07-25,-8.86, -5.07, -3.17, 1.79, 2.20, 8.47, repro,
2010-07-26,-5.24, -3.77, 30.04, 1.72, 1.96, 7.91, repro,
2010-07-27,-7.28, -2.09, 13.07, 1.78, 2.12, 8.09, repro,
2010-07-28,-5.97, -1.22, 24.53, 1.71, 1.97, 7.83, repro,
2010-07-29,-7.30, -4.54, 13.48, 1.71, 1.96, 8.02, repro,
2010-07-30,-6.22, -3.91, 17.55, 1.78, 2.05, 8.28, repro,
2010-07-31,-8.14, -5.17, 13.95, 1.71, 1.98, 7.93, repro,
2010-08-01,-8.14, -3.71, 22.63, 1.67, 1.92, 7.70, repro,
2010-08-02,-7.08, -3.26, 13.98, 1.75, 1.97, 8.07, repro,
2010-08-03,-8.08, -2.46, 9.20, 1.66, 1.93, 7.64, repro,
2010-08-04,-7.48, -4.05, 8.35, 1.70, 1.96, 7.78, repro,
2010-08-05,-8.94, -3.61, -0.97, 1.87, 2.14, 8.73, repro,
2010-08-06,-7.78, -2.18, 9.29, 1.72, 2.02, 7.93, repro,
2010-08-07,-4.50, -7.02, 14.26, 1.74, 2.00, 8.17, repro,
2010-08-08,-6.80, -4.51, 14.60, 1.76, 1.96, 8.08, repro,
2010-08-09,-5.97, -4.66, 14.84, 1.69, 1.95, 7.74, repro,
2010-08-10,-7.06, -3.05, 12.50, 1.71, 1.98, 7.93, repro,
2010-08-11,-0.93, -2.91, 5.77, 1.89, 2.32, 9.02, repro,
2010-08-12,-3.76, -3.17, 21.84, 1.66, 1.92, 7.71, repro,
2010-08-13,-3.11, -1.61, 26.17, 1.69, 1.98, 7.86, repro,
2010-08-14,-3.97, -1.77, 17.13, 1.69, 1.95, 7.87, repro,
2010-08-15,-7.33, -5.12, 12.75, 1.74, 2.03, 8.00, repro,
2010-08-16,-8.86, -2.00, 2.17, 1.67, 1.92, 7.69, repro,
2010-08-17,-4.01, -2.55, 13.05, 1.92, 2.27, 9.18, repro,
2010-08-18,-7.38, -2.97, 12.02, 1.69, 2.04, 7.87, repro,
2010-08-19,-6.94, -4.38, 15.63, 1.81, 2.09, 8.55, repro,
2010-08-20,-8.50, -4.02, 12.00, 1.75, 2.14, 8.10, repro,
2010-08-21,-7.14, -3.22, 20.09, 1.80, 2.15, 8.30, repro,
2010-08-22,-5.11, -2.73, 9.81, 1.66, 1.89, 7.54, repro,
2010-08-23,-4.17, -1.62, 14.79, 1.72, 1.96, 7.86, repro,
2010-08-24,-6.75, -0.58, 17.40, 1.78, 2.11, 8.23, repro,
2010-08-25,-6.09, -0.89, 15.91, 1.73, 2.04, 8.07, repro,
2010-08-26,-4.69, -4.96, -1.77, 1.70, 1.92, 7.71, repro,
2010-08-27,-4.16, -3.72, 17.38, 1.75, 2.00, 7.95, repro,
2010-08-28,-2.81, 0.50, 13.44, 1.70, 1.88, 7.64, repro,
2010-08-29,-4.47, -2.37, 22.58, 1.71, 1.94, 7.64, repro,
2010-08-30,-4.17, -1.75, 19.84, 1.68, 1.99, 7.71, repro,
2010-08-31,-3.47, -3.21, 20.01, 1.73, 1.94, 7.82, repro,
2010-09-01,-3.89, -0.93, 16.59, 1.70, 1.96, 7.67, repro,
2010-09-02,-6.93, -1.74, 19.17, 1.66, 1.95, 7.63, repro,
2010-09-03,-3.44, -2.28, 0.90, 1.70, 1.97, 7.72, repro,
2010-09-04,-5.30, -1.88, 11.26, 1.67, 1.94, 7.60, repro,
2010-09-05,-4.17, -1.15, 16.90, 1.70, 1.92, 7.69, repro,
2010-09-06,-2.35, -4.11, 25.74, 1.66, 1.96, 7.60, repro,
2010-09-07,-3.12, -4.04, 9.00, 1.65, 1.84, 7.43, repro,
2010-09-08,-6.89, -2.00, 8.82, 1.67, 1.89, 7.55, repro,
2010-09-09,-5.84, -2.50, 13.11, 1.63, 1.84, 7.36, repro,
2010-09-10,-5.86, -0.62, 18.30, 1.67, 1.92, 7.52, repro,
2010-09-11,-4.59, -1.21, 18.82, 1.82, 2.10, 8.43, repro,
2010-09-12,-5.40, -2.29, 22.09, 1.67, 1.95, 7.61, repro,
2010-09-13,-4.97, -4.77, 10.01, 1.73, 1.98, 7.76, repro,
2010-09-14,-5.09, -1.35, 18.39, 1.72, 1.98, 7.74, repro,
2010-09-15,-5.93, -4.89, 6.63, 1.65, 1.95, 7.56, repro,
2010-09-16,-3.79, -4.29, 7.01, 1.69, 1.89, 7.60, repro,
2010-09-17,-7.52, -2.39, 1.62, 1.89, 2.25, 8.38, repro,
2010-09-18,-5.34, -1.46, 4.66, 1.66, 1.89, 7.49, repro,
2010-09-19,-5.42, -0.78, 6.24, 1.66, 1.87, 7.53, repro,
2010-09-20,-4.95, -3.96, 2.41, 1.72, 1.92, 7.81, repro,
2010-09-21,-3.28, -4.12, 4.31, 1.72, 1.90, 7.59, repro,
2010-09-22,-3.99, -2.79, 10.53, 1.69, 1.88, 7.60, repro,
2010-09-23,-2.30, -4.55, 0.52, 1.90, 2.38, 8.68, repro,
2010-09-24,0.82, -2.28, 15.63, 1.72, 1.95, 7.78, repro,
2010-09-25,-4.52, -4.11, 7.62, 1.75, 2.00, 8.08, repro,
2010-09-26,-1.38, -1.88, 21.82, 1.74, 2.02, 7.90, repro,
2010-09-27,-3.12, -3.14, 7.91, 1.80, 2.01, 8.05, repro,
2010-09-28,-0.93, -5.49, 25.95, 1.86, 2.06, 8.21, repro,
2010-09-29,-4.20, -4.85, 6.22, 1.73, 2.00, 7.71, repro,
2010-09-30,-4.65, -3.50, 26.10, 1.75, 2.00, 7.94, repro,
2010-10-01,-4.94, -0.85, 6.71, 1.75, 2.12, 8.02, repro,
2010-10-02,-3.99, -1.80, 13.73, 1.68, 1.94, 7.58, repro,
2010-10-03,-5.53, -3.28, 14.87, 1.78, 2.23, 8.21, repro,
2010-10-04,-0.57, -3.84, 12.69, 1.71, 2.03, 7.90, repro,
2010-10-05,-3.45, -1.78, 6.32, 1.67, 2.04, 7.66, repro,
2010-10-06,-3.19, -3.56, -1.34, 1.63, 1.87, 7.35, repro,
2010-10-07,-2.03, -2.01, 7.19, 1.67, 1.93, 7.51, repro,
2010-10-08,-4.48, -3.55, 5.64, 1.70, 1.99, 7.74, repro,
2010-10-09,-4.39, -3.59, 19.85, 1.67, 1.92, 7.58, repro,
2010-10-10,-2.96, -4.28, 9.39, 1.68, 1.98, 7.63, repro,
2010-10-11,-2.30, -3.50, 10.06, 1.68, 2.00, 7.72, repro,
2010-10-12,-3.03, -2.33, 5.82, 1.74, 2.04, 7.92, repro,
2010-10-13,-4.15, -5.20, 7.41, 1.81, 2.20, 8.18, repro,
2010-10-14,-3.53, -3.74, 11.00, 1.97, 2.41, 9.37, repro,
2010-10-15,-5.15, -3.62, 5.08, 1.68, 1.91, 7.58, repro,
2010-10-16,-6.57, -1.10, 1.47, 1.69, 2.03, 7.75, repro,
2010-10-17,-3.27, -2.77, 9.64, 1.69, 1.98, 7.69, repro,
2010-10-18,-4.63, -3.35, 1.31, 1.67, 1.92, 7.58, repro,
2010-10-19,-0.57, -5.40, 16.25, 1.69, 1.94, 7.61, repro,
2010-10-20,-5.66, -4.07, -0.42, 1.76, 2.09, 7.92, repro,
2010-10-21,-5.08, -4.13, -6.40, 2.04, 2.55, 9.73, repro,
2010-10-22,-2.67, -2.48, 4.41, 1.65, 1.98, 7.57, repro,
2010-10-23,0.11, -1.32, 10.88, 1.75, 1.91, 8.27, repro,
2010-10-24,-3.40, -4.19, 7.44, 1.71, 2.02, 7.78, repro,
2010-10-25,-3.92, -4.68, 9.88, 1.68, 1.89, 7.47, repro,
2010-10-26,-1.10, -7.09, 8.82, 1.74, 1.90, 7.73, repro,
2010-10-27,0.87, -3.15, 31.87, 1.86, 2.11, 8.34, repro,
2010-10-28,-1.53, -3.44, 1.89, 1.71, 1.94, 7.70, repro,
2010-10-29,-3.12, -4.41, 7.02, 1.77, 2.00, 8.01, repro,
2010-10-30,-4.49, -3.41, 8.51, 1.71, 1.99, 7.77, repro,
2010-10-31,-3.20, -3.30, 16.68, 1.87, 2.14, 8.53, repro,
2010-11-01,-9.33, -2.45, 3.41, 1.68, 1.93, 7.64, repro,
2010-11-02,-4.79, -5.90, 41.98, 1.70, 1.95, 7.72, repro,
2010-11-03,-5.46, -5.36, 23.23, 1.66, 1.91, 7.54, repro,
2010-11-04,-8.07, -4.11, 12.33, 1.77, 2.04, 8.04, repro,
2010-11-05,-9.47, -4.49, -3.27, 1.72, 1.98, 7.85, repro,
2010-11-06,-2.48, -3.57, 16.63, 2.03, 2.39, 9.36, repro,
2010-11-07,-4.71, -3.87, 14.17, 1.63, 1.89, 7.41, repro,
2010-11-08,-5.15, -4.30, 19.01, 1.65, 1.89, 7.52, repro,
2010-11-09,-4.80, -2.23, 9.18, 1.63, 1.88, 7.35, repro,
2010-11-10,-5.40, -3.88, 12.86, 1.65, 1.93, 7.48, repro,
2010-11-11,-4.67, -2.39, 14.74, 1.62, 1.88, 7.37, repro,
2010-11-12,-3.16, -1.61, 11.28, 1.68, 1.90, 7.59, repro,
2010-11-13,-5.37, -3.57, 11.64, 1.62, 1.88, 7.34, repro,
2010-11-14,-3.34, -3.47, 6.22, 1.63, 1.89, 7.43, repro,
2010-11-15,-2.81, -0.44, 16.23, 1.63, 1.95, 7.47, repro,
2010-11-16,-4.88, -2.68, 18.32, 1.67, 1.95, 7.72, repro,
2010-11-17,-5.81, -2.00, 15.62, 1.64, 1.91, 7.43, repro,
2010-11-18,-4.67, -3.61, 10.00, 1.68, 1.87, 7.74, repro,
2010-11-19,-4.00, -2.99, 17.50, 1.65, 1.96, 7.41, repro,
2010-11-20,-6.07, -2.11, 15.17, 1.64, 1.95, 7.53, repro,
2010-11-21,-4.23, -4.04, 19.13, 1.68, 1.92, 7.85, repro,
2010-11-22,-3.37, -1.45, 19.38, 1.71, 2.07, 8.17, repro,
2010-11-23,-3.47, -3.00, 18.65, 1.61, 1.86, 7.28, repro,
2010-11-24,-6.52, -1.42, 19.57, 1.69, 1.96, 7.59, repro,
2010-11-25,-4.44, 0.56, 22.46, 1.69, 1.93, 7.64, repro,
2010-11-26,-3.80, -2.85, 20.35, 1.61, 1.88, 7.31, repro,
2010-11-27,-2.11, -1.23, 17.24, 1.60, 1.85, 7.22, repro,
2010-11-28,-4.20, -1.71, 17.60, 1.63, 1.96, 7.51, repro,
2010-11-29,-4.33, -1.82, 18.77, 1.61, 1.86, 7.27, repro,
2010-11-30,-4.99, -2.43, 13.91, 1.63, 1.97, 7.50, repro,
2010-12-01,-3.93, -1.58, 27.95, 1.63, 1.87, 7.34, repro,
2010-12-02,-5.17, -0.70, 9.72, 1.60, 1.89, 7.29, repro,
2010-12-03,-6.10, -1.76, 2.50, 1.62, 2.00, 7.47, repro,
2010-12-04,-6.16, -1.99, 13.29, 1.62, 1.91, 7.36, repro,
2010-12-05,-3.24, -0.43, 9.76, 1.64, 1.88, 7.37, repro,
2010-12-06,-6.98, -3.43, 8.53, 1.65, 1.92, 7.49, repro,
2010-12-07,-7.14, -2.76, 14.03, 1.65, 1.92, 7.45, repro,
2010-12-08,-5.60, -0.68, 11.75, 1.61, 1.91, 7.31, repro,
2010-12-09,-4.61, -3.33, 7.81, 1.61, 1.90, 7.27, repro,
2010-12-10,-5.55, -4.54, 12.18, 1.63, 1.95, 7.44, repro,
2010-12-11,-5.35, -2.14, 17.68, 1.65, 1.95, 7.54, repro,
2010-12-12,-7.18, -2.67, 9.87, 1.63, 1.93, 7.42, repro,
2010-12-13,-5.89, -3.82, 10.42, 1.64, 1.92, 7.39, repro,
2010-12-14,-7.71, -3.10, 11.38, 1.71, 1.93, 7.71, repro,
2010-12-15,-5.90, -1.83, 16.44, 1.66, 1.92, 7.45, repro,
2010-12-16,-4.88, -2.82, 14.25, 1.66, 1.93, 7.48, repro,
2010-12-17,-6.58, -2.32, 12.86, 1.71, 1.96, 7.69, repro,
2010-12-18,-8.49, -1.81, 8.43, 1.66, 1.93, 7.63, repro,
2010-12-19,-8.84, -1.69, 15.29, 1.68, 1.96, 7.64, repro,
2010-12-20,-2.46, 0.55, 13.42, 1.74, 1.96, 7.98, repro,
2010-12-21,-7.32, -1.65, 10.40, 1.66, 1.91, 7.46, repro,
2010-12-22,-5.98, -0.64, 6.62, 1.69, 1.93, 7.56, repro,
2010-12-23,-7.09, -2.17, 5.31, 1.70, 1.98, 7.71, repro,
2010-12-24,-7.93, -2.03, 9.15, 1.66, 1.91, 7.46, repro,
2010-12-25,-8.68, -2.04, 4.33, 1.61, 1.90, 7.28, repro,
2010-12-26,-7.09, -1.88, 7.62, 1.65, 1.92, 7.43, repro,
