PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4589566895 North Latitude, -112.2623458881 East Longitude, 1559.53171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-04,-0.78, 0.77, 10.42, 2.04, 1.59, 7.09, repro,
2010-07-05,-2.68, -0.34, 3.95, 2.04, 1.59, 7.04, repro,
2010-07-06,-1.93, 0.12, 0.42, 2.06, 1.60, 7.10, repro,
2010-07-07,-0.36, 0.73, 3.33, 2.09, 1.65, 7.26, repro,
2010-07-08,-0.56, 0.40, -5.68, 2.04, 1.59, 7.04, repro,
2010-07-09,-1.60, 0.83, 0.60, 2.05, 1.60, 7.08, repro,
2010-07-10,-0.73, -0.28, 4.57, 2.05, 1.59, 7.06, repro,
2010-07-11,-1.98, -0.07, 2.03, 2.06, 1.61, 7.14, repro,
2010-07-12,-2.04, -0.52, 5.43, 2.05, 1.60, 7.10, repro,
2010-07-13,-2.82, 0.47, 5.56, 2.05, 1.59, 7.07, repro,
2010-07-14,-1.35, -0.53, 0.71, 2.04, 1.60, 7.06, repro,
2010-07-15,-1.28, -0.42, 0.03, 2.03, 1.59, 7.02, repro,
2010-07-16,-1.65, -0.95, 5.51, 2.05, 1.61, 7.14, repro,
2010-07-17,-1.80, 0.41, 0.57, 2.05, 1.61, 7.18, repro,
2010-07-18,-2.94, -0.70, 6.07, 2.07, 1.64, 7.22, repro,
2010-07-19,-1.67, 0.40, -4.44, 2.04, 1.60, 7.08, repro,
2010-07-20,-1.35, -0.13, 0.51, 2.04, 1.60, 7.06, repro,
2010-07-21,-2.44, 0.01, 5.92, 2.06, 1.63, 7.19, repro,
2010-07-22,-2.95, 0.00, 1.86, 2.05, 1.63, 7.16, repro,
2010-07-23,-1.63, -1.60, 4.07, 2.06, 1.63, 7.21, repro,
2010-07-24,-2.38, -2.57, 5.38, 2.04, 1.60, 7.05, repro,
2010-07-25,0.28, -0.53, 4.26, 2.09, 1.65, 7.24, repro,
2010-07-26,-1.73, -1.00, -6.59, 2.07, 1.61, 7.11, repro,
2010-07-27,-2.23, -1.22, -1.74, 2.15, 1.70, 7.43, repro,
2010-07-28,-0.01, -0.28, -1.87, 2.06, 1.62, 7.15, repro,
2010-07-29,-0.96, 1.86, -10.87, 2.11, 1.66, 7.30, repro,
2010-07-30,-2.57, -1.76, 1.55, 2.10, 1.65, 7.23, repro,
2010-07-31,-1.71, -2.02, 8.38, 2.06, 1.61, 7.12, repro,
2010-08-01,-1.82, -2.22, 1.94, 2.07, 1.60, 7.09, repro,
2010-08-02,-2.16, 0.32, -2.78, 2.10, 1.66, 7.30, repro,
2010-08-03,-0.75, -4.17, 3.67, 2.08, 1.66, 7.21, repro,
2010-08-04,-1.88, -2.43, 2.42, 2.08, 1.64, 7.20, repro,
2010-08-05,-1.05, -2.01, -1.84, 2.06, 1.61, 7.17, repro,
2010-08-06,-0.66, 0.92, 3.70, 2.10, 1.63, 7.29, repro,
2010-08-07,-0.93, -1.93, 13.10, 2.07, 1.60, 7.12, repro,
2010-08-08,1.17, -1.09, 9.40, 2.07, 1.61, 7.14, repro,
2010-08-09,-3.80, -0.09, -4.66, 2.07, 1.64, 7.20, repro,
2010-08-10,-2.07, -0.15, 3.69, 2.03, 1.58, 6.99, repro,
2010-08-11,-1.84, 1.20, -5.25, 2.05, 1.59, 7.08, repro,
2010-08-12,-2.19, -2.23, 4.11, 2.04, 1.59, 7.07, repro,
2010-08-13,-2.36, -1.48, 8.40, 2.05, 1.60, 7.09, repro,
2010-08-14,-2.26, -0.68, 4.37, 2.03, 1.59, 7.07, repro,
2010-08-15,-1.31, -2.37, 7.28, 2.02, 1.58, 7.00, repro,
2010-08-16,-3.18, 0.71, 3.52, 2.06, 1.60, 7.15, repro,
2010-08-17,-1.22, -1.47, 4.61, 2.09, 1.64, 7.28, repro,
2010-08-18,-2.87, -2.27, -11.94, 2.07, 1.65, 7.27, repro,
2010-08-19,-1.48, -2.28, 2.54, 2.15, 1.72, 7.58, repro,
2010-08-20,-1.58, -0.59, 5.02, 2.06, 1.64, 7.21, repro,
2010-08-21,-3.88, -1.07, 5.47, 2.09, 1.64, 7.27, repro,
2010-08-22,-2.30, 2.38, 2.44, 2.07, 1.60, 7.20, repro,
2010-08-23,-0.11, -1.25, -0.49, 2.14, 1.69, 7.41, repro,
2010-08-24,-1.50, -0.96, -4.00, 2.12, 1.61, 7.22, repro,
2010-08-25,-3.22, -0.37, -2.83, 2.04, 1.58, 7.08, repro,
2010-08-26,-2.72, -0.70, 3.02, 2.10, 1.68, 7.47, repro,
2010-08-27,-2.07, -1.88, 7.10, 2.11, 1.67, 7.44, repro,
2010-08-28,-3.88, 6.23, -0.57, 2.04, 1.59, 7.16, repro,
2010-08-29,-1.85, 0.82, 9.80, 2.00, 1.57, 7.05, repro,
2010-08-30,-2.02, 0.24, 8.36, 2.05, 1.60, 7.15, repro,
2010-08-31,-1.23, -0.70, 7.08, 2.04, 1.58, 7.09, repro,
2010-09-01,-1.35, -1.15, 7.42, 2.00, 1.56, 7.01, repro,
2010-09-02,-1.42, -1.06, 5.24, 2.01, 1.56, 7.04, repro,
2010-09-03,-1.11, -1.36, 3.30, 2.00, 1.57, 7.02, repro,
2010-09-04,-2.39, -0.19, 2.89, 2.01, 1.57, 7.04, repro,
2010-09-05,-1.59, -2.73, 14.31, 2.01, 1.56, 7.01, repro,
2010-09-06,-1.71, -0.99, 9.41, 2.01, 1.56, 7.04, repro,
2010-09-07,-1.30, -0.79, 10.04, 2.00, 1.55, 6.97, repro,
2010-09-08,-2.24, 1.47, 2.17, 2.00, 1.56, 7.00, repro,
2010-09-09,-3.77, -0.46, 6.20, 2.01, 1.56, 7.02, repro,
2010-09-10,-1.68, -0.47, 9.00, 2.01, 1.56, 7.01, repro,
2010-09-11,-1.09, -0.58, 6.26, 2.05, 1.61, 7.17, repro,
2010-09-12,-2.89, -2.01, 2.71, 2.00, 1.56, 7.01, repro,
2010-09-13,-2.08, -1.61, 0.95, 2.00, 1.55, 6.92, repro,
2010-09-14,-2.33, -1.23, 6.25, 1.99, 1.57, 6.98, repro,
2010-09-15,-2.04, -1.19, 11.23, 2.00, 1.55, 6.97, repro,
2010-09-16,-2.55, -1.24, 2.09, 2.02, 1.58, 7.09, repro,
2010-09-17,-2.24, -0.99, 6.34, 2.02, 1.57, 7.09, repro,
2010-09-18,-2.09, -2.61, 7.47, 2.02, 1.57, 7.04, repro,
2010-09-19,-2.71, -1.20, 3.55, 2.00, 1.55, 6.92, repro,
2010-09-20,-1.60, 0.48, 9.37, 1.99, 1.55, 6.92, repro,
2010-09-21,-1.62, -0.82, 11.87, 2.04, 1.62, 7.26, repro,
2010-09-22,-1.87, 1.91, 0.37, 2.08, 1.69, 7.51, repro,
2010-09-23,-2.02, -0.27, 7.03, 2.07, 1.58, 7.17, repro,
2010-09-24,-2.18, -0.33, -2.97, 1.99, 1.54, 6.89, repro,
2010-09-25,-1.68, -0.41, 1.19, 2.00, 1.54, 6.90, repro,
2010-09-26,-1.44, -0.77, 3.07, 2.00, 1.55, 6.95, repro,
2010-09-27,-1.71, -0.26, 0.43, 2.08, 1.63, 7.19, repro,
2010-09-28,-0.71, -0.80, 6.57, 2.06, 1.60, 7.10, repro,
2010-09-29,-1.62, -0.46, 6.65, 2.00, 1.54, 6.88, repro,
2010-09-30,-1.71, -1.30, 6.27, 2.05, 1.58, 7.03, repro,
2010-10-01,-1.59, -1.28, 8.30, 1.98, 1.56, 6.87, repro,
2010-10-02,-1.28, -0.71, 3.97, 1.97, 1.55, 6.86, repro,
2010-10-03,-2.27, -0.76, 4.60, 2.00, 1.59, 7.01, repro,
2010-10-04,-5.03, -1.80, 3.27, 2.00, 1.59, 7.02, repro,
2010-10-05,-3.68, -0.09, 5.71, 2.00, 1.58, 6.92, repro,
2010-10-06,-2.77, 1.49, -3.83, 1.97, 1.54, 6.83, repro,
2010-10-07,-2.14, 0.20, -5.64, 1.96, 1.55, 6.85, repro,
2010-10-08,-1.07, -0.22, 5.70, 2.04, 1.59, 7.05, repro,
2010-10-09,-1.72, -1.17, 3.87, 2.01, 1.58, 6.97, repro,
2010-10-10,-1.78, -1.66, 10.21, 2.06, 1.63, 7.12, repro,
2010-10-11,-1.32, -0.86, 4.45, 2.05, 1.62, 7.05, repro,
2010-10-12,-1.84, -1.02, 1.29, 1.97, 1.55, 6.83, repro,
2010-10-13,-1.36, -0.17, -4.43, 2.04, 1.61, 7.03, repro,
2010-10-14,-2.98, -0.29, -0.25, 2.00, 1.59, 7.04, repro,
2010-10-15,-2.99, 0.13, -0.82, 2.01, 1.60, 7.05, repro,
2010-10-16,-1.48, -0.57, 5.87, 1.97, 1.55, 6.82, repro,
2010-10-17,-1.68, -0.37, 5.50, 2.04, 1.63, 7.04, repro,
2010-10-18,-1.42, -0.87, 2.96, 1.98, 1.57, 6.90, repro,
2010-10-19,-1.31, -1.08, -0.48, 1.99, 1.57, 6.90, repro,
2010-10-20,-2.53, -0.97, 5.65, 2.00, 1.57, 6.94, repro,
2010-10-21,-1.60, -1.28, 1.90, 2.03, 1.60, 7.03, repro,
2010-10-22,-1.28, -1.32, 9.62, 2.02, 1.58, 6.99, repro,
2010-10-23,-0.73, -2.05, 6.54, 2.03, 1.61, 7.00, repro,
2010-10-24,-2.34, -1.85, 5.14, 2.00, 1.56, 6.86, repro,
2010-10-25,-2.55, -1.46, 6.51, 2.05, 1.61, 7.03, repro,
2010-10-26,-1.53, -1.04, 7.77, 1.96, 1.53, 6.81, repro,
2010-10-27,-1.50, -1.74, 7.07, 1.96, 1.53, 6.79, repro,
2010-10-28,-0.93, -1.10, -2.02, 1.97, 1.54, 6.81, repro,
2010-10-29,-2.25, -1.35, -0.71, 1.96, 1.53, 6.80, repro,
2010-10-30,-3.05, -1.04, 4.27, 1.97, 1.54, 6.80, repro,
2010-10-31,-2.55, 0.57, -1.58, 2.03, 1.63, 7.10, repro,
2010-11-01,-1.89, 0.09, -4.82, 2.06, 1.65, 7.17, repro,
2010-11-02,-1.57, -1.57, -2.39, 1.96, 1.53, 6.76, repro,
2010-11-03,-1.58, -0.67, -4.63, 1.99, 1.56, 6.85, repro,
2010-11-04,-1.39, -0.29, -2.95, 1.97, 1.53, 6.76, repro,
2010-11-05,-1.86, -0.62, 2.98, 2.05, 1.60, 7.05, repro,
2010-11-06,-1.45, -1.76, 6.19, 2.01, 1.55, 6.86, repro,
2010-11-07,-1.21, -1.58, 7.52, 1.98, 1.52, 6.76, repro,
2010-11-08,-3.24, -0.88, 3.77, 1.96, 1.51, 6.67, repro,
2010-11-09,-1.78, -2.02, 4.52, 1.97, 1.52, 6.70, repro,
2010-11-10,-1.86, -1.59, 8.60, 2.04, 1.57, 6.91, repro,
2010-11-11,-0.69, -0.45, -4.41, 2.00, 1.53, 6.78, repro,
2010-11-12,-2.10, -0.49, -7.27, 1.95, 1.51, 6.64, repro,
2010-11-13,-1.87, -0.65, -5.36, 2.05, 1.58, 6.98, repro,
2010-11-14,-2.37, -0.69, -0.27, 2.03, 1.57, 6.95, repro,
2010-11-15,-0.22, -2.41, 5.33, 2.00, 1.55, 6.84, repro,
2010-11-16,-1.77, 0.00, 10.97, 2.10, 1.60, 7.20, repro,
2010-11-17,-1.17, -0.08, 1.32, 2.04, 1.55, 6.94, repro,
2010-11-18,-1.68, 0.27, -1.75, 2.01, 1.52, 6.82, repro,
2010-11-19,-2.91, -0.65, 4.20, 2.05, 1.54, 6.93, repro,
2010-11-20,-2.51, 0.32, 4.28, 1.99, 1.52, 6.75, repro,
2010-11-21,-2.84, -1.55, 7.57, 2.06, 1.60, 6.98, repro,
2010-11-22,-2.99, -2.18, 9.27, 2.05, 1.60, 6.94, repro,
2010-11-23,-2.80, -1.95, 5.76, 1.98, 1.52, 6.71, repro,
2010-11-24,-0.89, -1.81, 8.20, 1.97, 1.52, 6.68, repro,
2010-11-25,-2.07, -1.01, 5.08, 2.02, 1.52, 6.86, repro,
2010-11-26,-1.85, -1.02, 0.29, 2.01, 1.53, 6.88, repro,
2010-11-27,-2.51, -0.59, 2.40, 2.05, 1.57, 7.01, repro,
2010-11-28,-1.91, -0.54, 10.19, 2.08, 1.54, 6.99, repro,
2010-11-29,-1.01, -1.28, 1.77, 2.02, 1.52, 6.84, repro,
2010-11-30,-1.05, -0.42, -4.01, 1.98, 1.52, 6.73, repro,
2010-12-01,-1.84, -0.48, -3.89, 1.96, 1.51, 6.65, repro,
2010-12-02,-1.26, -0.16, -4.27, 1.98, 1.52, 6.74, repro,
2010-12-03,-2.95, 0.26, 0.42, 2.01, 1.51, 6.81, repro,
2010-12-04,-0.01, 0.36, -3.42, 2.03, 1.53, 6.89, repro,
2010-12-05,-2.34, -0.50, -6.13, 2.09, 1.56, 7.06, repro,
2010-12-06,-3.07, -1.11, -2.80, 2.05, 1.57, 7.05, repro,
2010-12-07,-1.68, -0.92, -2.40, 2.01, 1.56, 6.89, repro,
2010-12-08,-3.17, -0.10, -6.43, 2.01, 1.54, 6.89, repro,
2010-12-09,-1.89, -0.43, -0.77, 1.99, 1.52, 6.75, repro,
2010-12-10,-1.14, -1.23, 3.10, 2.05, 1.58, 7.05, repro,
2010-12-11,-1.01, -1.53, 1.76, 2.02, 1.57, 6.93, repro,
2010-12-12,-1.08, 0.60, -8.91, 2.02, 1.54, 6.93, repro,
2010-12-13,-1.89, -0.10, -2.05, 2.04, 1.55, 7.01, repro,
2010-12-14,-1.64, -1.23, 4.71, 2.04, 1.57, 7.05, repro,
2010-12-15,-1.94, -1.65, 12.14, 2.09, 1.58, 7.04, repro,
2010-12-16,-0.86, -0.66, 2.90, 1.99, 1.55, 6.86, repro,
2010-12-17,-0.74, -0.65, -5.41, 2.04, 1.56, 6.94, repro,
2010-12-18,-2.18, 0.45, -3.65, 1.97, 1.53, 6.78, repro,
2010-12-19,-2.89, -1.00, 7.05, 1.98, 1.55, 6.89, repro,
2010-12-20,-2.54, 1.72, -4.97, 2.09, 1.60, 7.14, repro,
2010-12-21,-0.36, -1.02, 2.12, 2.14, 1.65, 7.31, repro,
2010-12-22,-0.92, 0.29, -2.70, 2.10, 1.59, 7.08, repro,
2010-12-23,-2.47, -0.62, 3.49, 2.13, 1.63, 7.23, repro,
2010-12-24,-1.50, 0.33, -4.59, 2.00, 1.55, 6.92, repro,
2010-12-25,-2.76, 0.37, -1.74, 1.99, 1.53, 6.82, repro,
2010-12-26,-1.92, -0.37, -0.99, 2.02, 1.55, 6.94, repro,
2010-12-27,-1.63, -1.45, -0.51, 2.02, 1.56, 6.95, repro,
2010-12-28,-1.71, 0.02, -7.09, 2.03, 1.58, 6.99, repro,
2010-12-29,-2.46, 0.00, 9.33, 2.07, 1.62, 7.13, repro,
2010-12-30,-2.38, 0.44, 9.28, 2.03, 1.58, 6.95, repro,
2010-12-31,-2.42, -1.21, 8.91, 2.01, 1.55, 6.89, repro,
2011-01-01,-2.45, -0.38, 0.41, 2.04, 1.60, 7.05, repro,
2011-01-02,-3.17, 0.62, -2.91, 2.22, 1.67, 7.52, repro,
2011-01-03,-2.02, 0.04, -2.40, 2.14, 1.65, 7.27, repro,
2011-01-04,-1.49, -0.26, -2.00, 2.07, 1.58, 7.02, repro,
2011-01-05,-2.36, -0.17, -5.53, 2.04, 1.60, 7.04, repro,
2011-01-06,-1.56, -0.10, -6.69, 2.03, 1.57, 6.93, repro,
2011-01-07,-2.80, -0.22, -2.53, 2.01, 1.58, 6.97, repro,
2011-01-08,-2.07, 0.08, -3.09, 2.01, 1.57, 6.93, repro,
2011-01-09,-1.49, 0.38, -1.75, 1.97, 1.52, 6.75, repro,
2011-01-10,-1.15, 0.08, -6.37, 2.02, 1.61, 7.01, repro,
2011-01-11,-1.60, 0.25, -8.88, 2.07, 1.65, 7.22, repro,
2011-01-12,-1.92, 1.15, -13.42, 1.99, 1.52, 6.82, repro,
2011-01-13,-2.24, 1.30, -12.11, 2.00, 1.56, 6.88, repro,
2011-01-14,-1.39, 0.30, -8.22, 2.01, 1.56, 6.89, repro,
2011-01-15,-1.55, -0.42, -8.98, 2.02, 1.57, 6.93, repro,
2011-01-16,-1.97, -0.77, -3.47, 2.02, 1.58, 6.98, repro,
2011-01-17,-2.48, 0.46, -2.04, 1.99, 1.53, 6.82, repro,
2011-01-18,-2.61, -0.07, -0.44, 2.01, 1.56, 6.92, repro,
2011-01-19,-2.45, 0.00, -0.77, 2.04, 1.60, 7.03, repro,
2011-01-20,-1.97, 1.26, -5.15, 1.98, 1.53, 6.81, repro,
2011-01-21,-2.95, 0.20, -4.73, 2.01, 1.57, 6.95, repro,
2011-01-22,-2.62, -0.62, 1.82, 2.03, 1.56, 6.94, repro,
2011-01-23,-3.33, -0.18, -1.84, 2.04, 1.60, 7.10, repro,
2011-01-24,-2.03, -0.29, -6.60, 2.04, 1.60, 7.14, repro,
2011-01-25,-0.95, -0.19, -1.75, 2.03, 1.61, 7.09, repro,
2011-01-26,-0.90, 0.03, -5.24, 2.18, 1.68, 7.47, repro,
2011-01-27,-1.21, -0.38, -7.58, 2.07, 1.69, 7.44, repro,
2011-01-28,-1.21, -0.41, -6.97, 1.98, 1.52, 6.85, repro,
2011-01-29,-2.17, 0.20, -5.77, 1.96, 1.53, 6.80, repro,
2011-01-30,-2.35, -0.76, -6.03, 1.97, 1.53, 6.81, repro,
2011-01-31,-1.72, -0.83, -11.83, 2.06, 1.64, 7.25, repro,
2011-02-01,-0.40, 0.06, -9.38, 2.00, 1.55, 6.96, repro,
2011-02-02,-0.52, -1.11, -11.05, 2.04, 1.60, 7.12, repro,
2011-02-03,-0.66, 0.13, -13.94, 1.99, 1.57, 6.97, repro,
2011-02-04,-0.76, -1.06, -5.09, 2.04, 1.60, 7.14, repro,
2011-02-05,-0.93, 0.09, -12.26, 2.02, 1.58, 7.12, repro,
2011-02-06,-1.81, -2.09, -8.67, 2.11, 1.70, 7.56, repro,
2011-02-07,-1.75, -1.53, -7.88, 2.04, 1.59, 7.14, repro,
2011-02-08,-1.58, -1.03, 1.03, 2.04, 1.62, 7.19, repro,
2011-02-09,-0.90, 0.43, -7.95, 1.99, 1.53, 6.87, repro,
2011-02-10,-0.90, 0.75, -5.53, 2.04, 1.60, 7.13, repro,
2011-02-11,-0.95, -0.06, -6.70, 2.08, 1.65, 7.39, repro,
2011-02-12,-1.89, 0.10, -5.14, 2.09, 1.65, 7.35, repro,
2011-02-13,-1.41, -0.04, -3.80, 2.01, 1.56, 6.96, repro,
2011-02-14,-1.55, 0.93, -5.74, 1.99, 1.56, 6.96, repro,
2011-02-15,-1.44, -0.93, -4.53, 2.11, 1.72, 7.58, repro,
2011-02-16,-1.29, -0.83, 3.95, 2.10, 1.68, 7.46, repro,
2011-02-17,-2.20, -0.30, 0.48, 2.04, 1.59, 7.16, repro,
2011-02-18,-1.68, 0.03, -2.03, 2.04, 1.59, 7.12, repro,
2011-02-19,-1.85, 0.07, 1.46, 1.99, 1.53, 6.87, repro,
2011-02-20,-3.30, -0.64, 0.64, 1.96, 1.52, 6.78, repro,
2011-02-21,-0.72, -0.50, 1.48, 1.99, 1.53, 6.87, repro,
2011-02-22,-1.80, -0.66, -2.45, 2.02, 1.56, 7.05, repro,
2011-02-23,-1.18, -1.00, -0.40, 2.00, 1.54, 6.89, repro,
2011-02-24,-1.73, -0.24, -2.08, 1.98, 1.52, 6.79, repro,
2011-02-25,-2.23, -0.24, 2.33, 1.99, 1.52, 6.86, repro,
2011-02-26,-1.88, -1.56, 11.09, 1.98, 1.52, 6.84, repro,
2011-02-27,-2.20, -0.82, 2.32, 1.99, 1.52, 6.84, repro,
2011-02-28,-1.64, 0.15, -6.29, 1.99, 1.52, 6.82, repro,
2011-03-01,-1.97, -0.11, -9.08, 1.98, 1.51, 6.82, repro,
2011-03-02,-0.65, -0.09, -9.39, 1.98, 1.51, 6.80, repro,
2011-03-03,-3.28, -1.43, -6.04, 1.97, 1.51, 6.78, repro,
2011-03-04,-1.64, -0.09, -10.50, 1.97, 1.52, 6.80, repro,
2011-03-05,-1.73, -0.31, -15.47, 1.98, 1.51, 6.81, repro,
2011-03-06,-1.75, 0.21, -10.03, 1.97, 1.50, 6.75, repro,
2011-03-07,-1.34, 1.24, -2.63, 1.98, 1.50, 6.77, repro,
2011-03-08,-1.94, 0.11, -3.81, 1.98, 1.52, 6.83, repro,
2011-03-09,-1.58, -0.57, -10.82, 1.98, 1.52, 6.85, repro,
2011-03-10,-2.29, -0.46, -10.14, 1.97, 1.50, 6.73, repro,
2011-03-11,-1.49, -0.18, -7.97, 1.98, 1.50, 6.77, repro,
2011-03-12,-2.54, 0.60, -8.04, 1.98, 1.50, 6.73, repro,
2011-03-13,-2.24, -0.07, -15.28, 2.00, 1.52, 6.89, repro,
2011-03-14,-1.50, 0.05, -10.10, 2.05, 1.62, 7.12, repro,
2011-03-15,-0.59, -0.13, -12.43, 2.03, 1.59, 7.01, repro,
2011-03-16,-1.85, -0.24, -5.33, 2.04, 1.55, 6.96, repro,
2011-03-17,-1.71, -1.16, -13.30, 2.17, 1.66, 7.40, repro,
2011-03-18,-1.56, 1.26, -19.25, 2.13, 1.59, 7.28, repro,
2011-03-19,-3.17, -0.70, -6.26, 2.12, 1.62, 7.26, repro,
2011-03-20,-2.40, 0.67, -8.08, 2.00, 1.53, 6.87, repro,
2011-03-21,-2.27, -0.21, -1.69, 2.11, 1.59, 7.21, repro,
2011-03-22,-2.94, -0.73, -0.48, 2.12, 1.58, 7.12, repro,
2011-03-23,-1.92, -0.84, -4.72, 2.06, 1.54, 6.98, repro,
2011-03-24,-3.47, -0.23, -2.66, 2.04, 1.55, 6.93, repro,
2011-03-25,-1.50, 0.39, -1.95, 2.08, 1.54, 6.99, repro,
2011-03-26,-2.51, -0.57, -2.28, 2.06, 1.56, 7.04, repro,
2011-03-27,-3.11, -1.96, 1.32, 1.99, 1.51, 6.81, repro,
2011-03-28,-3.08, -0.39, -1.11, 2.05, 1.54, 6.98, repro,
2011-03-29,-2.19, -0.72, -11.16, 2.02, 1.55, 6.95, repro,
2011-03-30,-1.58, -0.17, -7.29, 2.01, 1.52, 6.84, repro,
2011-03-31,-2.06, -1.15, -8.57, 2.08, 1.58, 7.13, repro,
2011-04-01,-2.51, -0.64, -5.17, 2.05, 1.55, 6.97, repro,
2011-04-02,-2.84, -1.07, -4.72, 2.08, 1.57, 7.02, repro,
2011-04-03,-1.49, -0.77, -3.71, 2.09, 1.57, 7.07, repro,
2011-04-04,-1.33, -1.18, -7.71, 2.08, 1.57, 7.09, repro,
2011-04-05,-3.08, -0.04, -2.02, 2.07, 1.61, 7.29, repro,
2011-04-06,-2.18, -1.84, -0.41, 2.03, 1.56, 7.03, repro,
2011-04-07,-3.28, -1.29, 3.60, 2.00, 1.51, 6.84, repro,
2011-04-08,-3.32, 0.94, 0.79, 2.05, 1.53, 6.94, repro,
2011-04-09,-1.95, -1.65, 0.59, 2.03, 1.54, 6.94, repro,
2011-04-10,-2.49, -2.06, 2.00, 2.02, 1.56, 6.99, repro,
2011-04-11,-2.25, -1.41, -4.97, 2.11, 1.61, 7.25, repro,
2011-04-12,-1.92, -0.76, -7.00, 2.05, 1.57, 7.04, repro,
2011-04-13,-4.11, 0.07, -7.93, 2.01, 1.51, 6.89, repro,
2011-04-14,-1.80, -1.34, -8.87, 2.00, 1.53, 6.89, repro,
2011-04-15,-2.42, -0.32, -10.40, 1.96, 1.51, 6.78, repro,
2011-04-16,-3.06, -0.08, -4.47, 1.99, 1.52, 6.84, repro,
2011-04-17,-1.69, 0.37, -2.00, 1.98, 1.51, 6.80, repro,
2011-04-18,-2.58, -1.34, 5.35, 1.98, 1.51, 6.80, repro,
2011-04-19,-1.86, -1.59, 2.22, 1.99, 1.51, 6.82, repro,
2011-04-20,-1.76, -0.85, -5.63, 1.97, 1.51, 6.79, repro,
2011-04-21,-2.51, -1.14, 1.09, 2.02, 1.54, 7.11, repro,
2011-04-22,-2.54, -0.67, -5.29, 1.98, 1.52, 6.84, repro,
2011-04-23,-1.19, -0.78, -2.20, 1.97, 1.50, 6.79, repro,
2011-04-24,-2.41, 0.12, -3.93, 1.99, 1.52, 6.84, repro,
2011-04-25,-3.26, -0.50, -6.21, 1.98, 1.51, 6.80, repro,
2011-04-26,-2.59, -0.94, -0.15, 1.96, 1.50, 6.76, repro,
2011-04-27,-1.80, -0.24, -2.48, 2.00, 1.51, 6.85, repro,
2011-04-28,-1.40, 0.49, -8.37, 1.98, 1.51, 6.81, repro,
2011-04-29,-1.84, -1.64, 6.20, 1.98, 1.50, 6.78, repro,
2011-04-30,-2.63, -1.21, -5.53, 1.99, 1.49, 6.77, repro,
2011-05-01,-2.52, -0.43, -7.74, 1.96, 1.50, 6.76, repro,
2011-05-02,-2.12, -0.13, -12.98, 1.97, 1.50, 6.77, repro,
2011-05-03,-1.86, -0.39, -8.73, 2.00, 1.54, 6.94, repro,
2011-05-04,-1.97, -1.11, -6.30, 2.00, 1.54, 6.93, repro,
2011-05-05,-1.79, -0.58, -7.43, 2.03, 1.53, 6.98, repro,
2011-05-06,-2.51, -0.47, -2.47, 2.03, 1.54, 6.97, repro,
2011-05-07,-2.71, 0.62, 3.67, 1.99, 1.55, 6.91, repro,
2011-05-08,-2.28, 0.56, -2.16, 2.01, 1.55, 6.96, repro,
2011-05-09,-1.48, -0.06, 1.34, 2.00, 1.56, 6.98, repro,
2011-05-10,-1.52, -0.17, -1.69, 2.00, 1.54, 6.92, repro,
2011-05-11,-2.21, -0.73, -4.27, 1.99, 1.52, 6.86, repro,
2011-05-12,-1.97, -0.29, -8.44, 1.97, 1.50, 6.74, repro,
2011-05-13,-1.10, -0.07, -9.76, 1.98, 1.51, 6.80, repro,
2011-05-14,-1.29, 0.02, -8.85, 2.03, 1.55, 6.96, repro,
2011-05-15,-1.71, -0.82, -6.35, 2.03, 1.54, 6.93, repro,
2011-05-16,-1.68, 1.12, -11.53, 2.02, 1.54, 6.93, repro,
2011-05-17,-3.82, -2.30, -0.46, 2.03, 1.54, 6.90, repro,
2011-05-18,-2.83, 0.43, -9.09, 2.00, 1.53, 6.84, repro,
2011-05-19,-1.90, -0.58, -2.01, 2.03, 1.59, 7.03, repro,
2011-05-20,-1.86, 0.43, -1.64, 2.02, 1.54, 6.91, repro,
2011-05-21,-3.19, 0.73, -9.41, 2.04, 1.59, 7.06, repro,
2011-05-22,-2.07, -0.87, -4.40, 2.03, 1.55, 6.95, repro,
2011-05-23,-3.24, -1.36, -7.55, 2.01, 1.54, 6.91, repro,
2011-05-24,-1.02, 0.27, -9.18, 2.00, 1.54, 6.85, repro,
2011-05-25,-1.34, -0.53, -5.46, 2.04, 1.59, 7.05, repro,
2011-05-26,-2.24, 0.20, -8.59, 2.02, 1.55, 6.95, repro,
2011-05-27,-1.73, -0.37, -2.88, 2.02, 1.54, 6.91, repro,
2011-05-28,-1.25, -0.36, -3.87, 2.03, 1.54, 6.95, repro,
2011-05-29,-2.60, 0.66, -2.10, 2.03, 1.58, 6.99, repro,
2011-05-30,-1.56, -1.16, -0.31, 2.03, 1.58, 7.00, repro,
2011-05-31,-1.36, -0.55, -2.43, 2.00, 1.53, 6.85, repro,
2011-06-01,-1.78, 1.07, -9.90, 2.02, 1.53, 6.92, repro,
2011-06-02,-1.21, -0.88, -3.62, 2.02, 1.54, 6.93, repro,
2011-06-03,-1.84, -0.59, -2.08, 2.02, 1.54, 6.92, repro,
2011-06-04,-1.63, -0.77, -8.78, 2.00, 1.52, 6.82, repro,
