PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1910219432 North Latitude, -110.6773139237 East Longitude, 2245.04626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-09,0.00, -3.61, 8.40, 2.47, 2.05, 8.97, repro,
2000-11-10,-1.66, -3.97, 2.47, 2.46, 2.05, 9.39, repro,
2000-11-11,-1.48, -2.29, -1.61, 2.36, 2.05, 9.46, repro,
2000-11-12,-1.62, -4.11, 5.99, 2.24, 1.88, 8.58, repro,
2000-11-13,-1.33, -4.32, -6.93, 2.26, 1.91, 8.40, repro,
2000-11-14,-1.85, -4.46, 3.64, 2.38, 2.10, 8.89, repro,
2000-11-15,-2.74, -3.42, 8.52, 2.24, 1.89, 8.22, repro,
2000-11-16,-2.79, -3.72, 5.74, 2.38, 1.95, 8.63, repro,
2000-11-17,0.92, -2.31, -6.30, 2.25, 1.93, 8.68, repro,
2000-11-18,-1.28, -3.03, -7.50, 2.36, 2.05, 9.01, repro,
2000-11-19,-1.28, -4.13, -3.40, 2.46, 2.04, 9.10, repro,
2000-11-20,0.50, -2.25, -9.75, 2.24, 1.91, 8.55, repro,
2000-11-21,-1.61, -2.74, -3.23, 2.31, 1.96, 8.51, repro,
2000-11-22,-2.18, -0.82, -6.23, 2.39, 2.03, 8.94, repro,
2000-11-23,-1.53, -2.90, -2.37, 2.42, 2.11, 9.56, repro,
2000-11-24,-1.35, -4.03, 4.33, 2.38, 1.95, 9.08, repro,
2000-11-25,-1.84, -3.48, 1.06, 2.33, 2.04, 9.26, repro,
2000-11-26,-2.63, -5.26, 9.55, 4.84, 4.76, 20.81, repro,
2000-12-06,-1.04, -4.04, -3.45, 2.40, 2.02, 9.31, repro,
2000-12-07,-2.03, -3.45, -7.35, 2.36, 2.01, 9.07, repro,
2000-12-08,-1.75, -2.70, -2.21, 2.51, 2.19, 9.90, repro,
2000-12-09,-1.29, -2.95, -9.52, 2.26, 1.98, 8.80, repro,
2000-12-10,-2.30, -1.70, -6.28, 2.53, 2.14, 9.58, repro,
2000-12-11,-0.67, -1.31, -3.21, 2.12, 1.92, 8.55, repro,
2000-12-12,-1.37, -1.74, -5.69, 2.13, 1.89, 8.54, repro,
2000-12-13,-1.49, -1.25, -5.65, 2.17, 1.87, 8.35, repro,
2000-12-14,-1.03, -1.83, -9.23, 2.18, 1.84, 8.32, repro,
2000-12-15,-1.46, -1.90, -2.12, 2.14, 1.83, 8.18, repro,
2000-12-16,-0.55, -2.27, -17.77, 2.11, 1.83, 8.19, repro,
2000-12-17,-1.61, -2.67, -8.22, 2.20, 1.84, 8.34, repro,
2000-12-18,-1.07, -3.64, -17.16, 2.25, 1.90, 8.88, repro,
2000-12-19,-0.98, -2.41, -14.25, 2.31, 1.93, 9.08, repro,
2000-12-20,-0.84, -1.59, -10.05, 2.12, 1.81, 8.16, repro,
2000-12-21,-2.07, -1.90, -12.92, 2.22, 1.84, 8.50, repro,
2000-12-22,-1.70, -1.41, -11.77, 2.16, 1.81, 8.22, repro,
2000-12-23,-0.65, -1.83, -13.41, 2.13, 1.81, 8.24, repro,
2000-12-24,-1.07, -1.92, -11.92, 2.08, 1.78, 8.00, repro,
2000-12-25,-1.09, -3.19, -17.73, 2.12, 1.83, 8.04, repro,
2000-12-26,-1.82, -2.95, -19.88, 2.10, 1.79, 8.08, repro,
2000-12-27,-1.69, -2.14, -18.19, 2.18, 1.84, 8.33, repro,
2000-12-28,-1.28, -3.07, -17.27, 2.19, 1.82, 8.27, repro,
2000-12-29,-0.79, -2.81, -12.27, 2.10, 1.78, 8.06, repro,
2000-12-30,-1.23, -2.92, -11.01, 2.17, 1.83, 8.59, repro,
2000-12-31,-0.63, -1.54, -12.85, 2.24, 1.98, 8.95, repro,
2001-01-01,-1.74, -1.68, -12.07, 2.31, 1.95, 8.99, repro,
2001-01-02,-0.97, -1.42, -20.89, 2.36, 1.99, 9.36, repro,
2001-01-03,-1.55, -2.75, -13.73, 2.19, 1.94, 8.66, repro,
2001-01-04,0.24, -1.61, -13.95, 2.16, 1.92, 8.51, repro,
2001-01-05,1.09, -2.58, -6.04, 2.32, 2.05, 9.00, repro,
2001-01-06,-0.92, -2.73, -9.10, 2.23, 2.07, 8.98, repro,
2001-01-07,-0.77, -2.35, -4.25, 2.13, 1.83, 8.22, repro,
2001-01-08,-0.76, -1.71, -4.35, 2.21, 1.89, 8.41, repro,
2001-01-09,-0.79, -0.60, -5.29, 2.20, 1.82, 8.22, repro,
2001-01-10,-1.14, -1.50, 1.31, 2.12, 1.84, 8.28, repro,
2001-01-11,-1.27, -2.83, -6.31, 2.10, 1.85, 8.26, repro,
2001-01-12,0.03, -1.56, -8.91, 2.13, 1.85, 8.18, repro,
2001-01-13,-0.81, -0.83, -0.63, 2.19, 1.80, 8.24, repro,
2001-01-14,-0.91, -0.97, -11.80, 2.24, 1.85, 8.29, repro,
2001-01-15,-1.31, -1.84, -12.11, 2.17, 1.85, 8.29, repro,
2001-01-16,0.11, -1.37, -11.58, 2.24, 1.96, 8.66, repro,
2001-01-17,-1.60, -2.42, -9.13, 2.21, 1.87, 8.58, repro,
2001-01-18,-0.51, -1.17, -11.41, 2.16, 1.79, 8.02, repro,
2001-01-19,-0.82, -0.95, -9.99, 2.18, 1.85, 8.17, repro,
2001-01-20,-0.77, -3.00, -15.86, 2.14, 1.86, 8.38, repro,
2001-01-21,-1.38, -2.27, -15.48, 2.28, 1.94, 8.75, repro,
2001-01-22,-0.53, -1.60, -11.56, 2.17, 1.90, 8.53, repro,
2001-01-23,-1.91, -1.00, -11.11, 2.28, 1.95, 8.93, repro,
2001-01-24,-0.99, -0.63, -11.44, 2.26, 1.88, 8.39, repro,
2001-01-25,-0.24, -0.34, -10.24, 2.25, 1.92, 8.75, repro,
2001-01-26,-1.58, -1.38, -14.72, 2.37, 1.97, 9.10, repro,
2001-01-27,-0.85, -1.35, -1.66, 2.37, 1.98, 9.39, repro,
2001-01-28,-1.19, -2.08, -4.00, 2.31, 1.93, 9.16, repro,
2001-01-29,-1.76, -1.08, -6.07, 2.14, 1.78, 8.12, repro,
2001-01-30,-1.83, -1.71, -8.21, 2.13, 1.76, 8.10, repro,
2001-01-31,-1.18, -2.22, -13.79, 2.16, 1.84, 8.34, repro,
2001-02-01,-1.89, -1.69, -14.78, 2.09, 1.74, 7.83, repro,
2001-02-02,-1.04, -1.03, -12.84, 2.11, 1.76, 7.97, repro,
2001-02-03,-1.33, -1.57, -11.55, 2.18, 1.88, 8.26, repro,
2001-02-04,-0.88, -0.77, -16.19, 2.19, 1.93, 8.30, repro,
2001-02-05,-2.70, -1.52, -16.44, 2.25, 1.97, 8.36, repro,
2001-02-06,-0.88, -0.93, -18.26, 2.12, 1.75, 7.91, repro,
2001-02-07,-1.80, -1.27, -8.23, 2.10, 1.74, 7.88, repro,
2001-02-08,-1.31, -1.22, -8.50, 2.19, 1.88, 8.31, repro,
2001-02-09,-0.71, -1.12, -14.01, 2.14, 1.81, 8.09, repro,
2001-02-10,-0.83, -0.70, -8.61, 2.15, 1.78, 8.09, repro,
2001-02-11,-1.82, -0.37, -11.19, 2.25, 1.87, 8.33, repro,
2001-02-12,-0.14, -0.40, -12.22, 2.22, 1.86, 8.33, repro,
2001-02-13,-0.41, -1.40, -8.98, 2.12, 1.77, 8.08, repro,
2001-02-14,0.14, -1.90, -9.94, 2.16, 1.83, 8.10, repro,
2001-02-15,-1.18, -1.61, -10.06, 2.23, 1.93, 8.35, repro,
2001-02-16,-1.74, -2.06, -15.85, 2.32, 1.93, 8.68, repro,
2001-02-17,-1.91, -1.10, -11.34, 2.44, 2.15, 9.04, repro,
2001-02-18,-1.12, -2.25, -11.12, 2.15, 1.79, 8.09, repro,
2001-02-19,0.31, -1.28, -8.57, 2.21, 1.81, 8.25, repro,
2001-02-20,0.42, -1.43, -12.58, 2.39, 2.10, 9.13, repro,
2001-02-21,-1.54, -1.32, -14.51, 2.27, 1.83, 8.53, repro,
2001-02-22,-1.86, -1.54, -11.51, 2.16, 1.77, 8.04, repro,
2001-02-23,-2.85, -1.41, -3.81, 2.15, 1.79, 7.98, repro,
2001-02-24,-1.84, -2.71, -8.85, 2.38, 1.95, 8.82, repro,
2001-02-25,-0.94, -2.97, -14.77, 2.22, 1.86, 8.24, repro,
2001-02-26,-1.24, -2.14, -17.06, 2.33, 2.00, 8.90, repro,
2001-02-27,-1.06, -0.63, -15.30, 2.19, 1.76, 8.25, repro,
2001-02-28,-0.33, -1.38, -3.31, 2.28, 1.80, 8.69, repro,
2001-03-01,-0.90, -2.75, 4.02, 2.59, 2.27, 9.62, repro,
2001-03-02,-0.68, -2.41, -3.99, 2.28, 1.92, 8.51, repro,
2001-03-03,0.23, -1.93, -6.04, 2.25, 2.06, 8.37, repro,
2001-03-04,-1.23, -1.42, -14.15, 2.19, 1.77, 8.13, repro,
2001-03-05,-1.16, -1.61, -18.16, 2.26, 1.85, 8.34, repro,
2001-03-06,-0.85, -1.84, -16.51, 2.20, 1.97, 8.16, repro,
2001-03-07,-1.16, -1.29, -10.84, 2.10, 1.71, 7.79, repro,
2001-03-08,-1.76, -1.38, -3.34, 2.25, 1.93, 8.32, repro,
2001-03-09,-0.59, -1.55, -13.66, 2.23, 1.82, 8.38, repro,
2001-03-10,0.06, -1.32, -14.59, 2.28, 1.89, 8.59, repro,
2001-03-11,-2.06, -0.58, -10.31, 2.29, 1.93, 8.57, repro,
2001-03-12,-2.34, -1.63, -6.52, 2.34, 2.17, 8.80, repro,
2001-03-13,-1.51, -2.03, -2.51, 2.32, 2.00, 8.62, repro,
2001-03-14,-1.14, -2.67, -2.73, 2.16, 1.81, 8.14, repro,
2001-03-15,-0.99, -1.97, -12.64, 2.12, 1.82, 7.86, repro,
2001-03-16,-0.69, -1.29, -7.47, 2.22, 1.89, 8.30, repro,
2001-03-17,-0.82, -1.09, -12.50, 2.22, 1.93, 8.35, repro,
2001-03-18,-1.12, -1.01, -13.88, 2.22, 1.98, 8.11, repro,
2001-03-19,-1.10, -1.13, -14.50, 2.16, 1.92, 7.97, repro,
2001-03-20,-1.37, -0.95, -17.72, 2.12, 1.74, 7.89, repro,
2001-03-21,-0.65, -1.71, -11.81, 2.14, 1.77, 7.99, repro,
2001-03-22,-1.56, -0.75, -11.69, 2.21, 1.98, 8.25, repro,
2001-03-23,-1.84, -1.09, -9.21, 2.19, 1.89, 8.16, repro,
2001-03-24,-1.08, -2.04, -12.05, 2.15, 1.85, 7.94, repro,
2001-03-25,-2.04, -1.62, -16.47, 2.13, 1.84, 7.83, repro,
2001-03-26,-1.82, -2.07, -17.14, 2.22, 1.81, 8.23, repro,
2001-03-27,-1.50, -2.64, -14.37, 2.26, 1.79, 8.26, repro,
2001-03-28,-1.87, -2.89, -8.24, 2.30, 1.83, 8.50, repro,
2001-03-29,-2.63, -2.87, -13.35, 2.17, 1.78, 8.11, repro,
2001-03-30,-2.88, -2.25, -3.75, 2.15, 1.86, 7.90, repro,
2001-03-31,-1.50, -2.55, -7.65, 2.29, 1.90, 8.89, repro,
2001-04-01,-1.78, -1.73, -6.62, 2.16, 1.76, 7.99, repro,
2001-04-02,-0.76, -0.69, 1.47, 2.18, 1.80, 8.21, repro,
2001-04-03,-1.22, -2.56, 1.74, 2.21, 1.84, 8.21, repro,
2001-04-04,-1.58, -2.11, -3.77, 2.21, 1.85, 8.31, repro,
2001-04-05,-3.31, -2.63, -7.48, 2.17, 1.80, 7.99, repro,
2001-04-06,-3.36, -2.40, -3.82, 2.22, 1.85, 8.29, repro,
2001-04-07,-0.91, -1.51, -5.55, 2.20, 1.84, 8.18, repro,
2001-04-08,-1.69, -2.11, -3.52, 2.21, 1.86, 8.32, repro,
2001-04-09,-2.48, -2.79, -6.17, 2.19, 1.85, 8.20, repro,
2001-04-10,-2.29, -3.33, -5.09, 2.19, 1.87, 8.18, repro,
2001-04-11,-1.09, -2.42, -6.90, 2.31, 1.93, 8.63, repro,
2001-04-12,-0.25, -0.74, -6.82, 2.14, 1.79, 8.02, repro,
2001-04-13,-1.99, -1.67, -5.69, 2.19, 1.83, 8.19, repro,
2001-04-14,-1.54, -2.57, -5.48, 2.26, 1.89, 8.31, repro,
2001-04-15,-1.79, -1.97, -0.50, 2.28, 2.03, 8.43, repro,
2001-04-16,-1.22, -2.98, -13.27, 2.37, 2.22, 8.88, repro,
2001-04-17,-0.38, -3.65, -15.69, 2.25, 1.84, 8.30, repro,
2001-04-18,-1.18, -1.26, -11.26, 2.29, 1.84, 8.49, repro,
2001-04-19,-2.79, -3.22, 1.91, 2.10, 1.75, 8.02, repro,
2001-04-20,-1.02, -2.54, 1.37, 2.18, 1.84, 8.42, repro,
2001-04-21,-1.15, -2.43, -4.70, 2.19, 1.79, 8.19, repro,
2001-04-22,0.58, -2.90, -7.19, 2.20, 1.80, 8.13, repro,
2001-04-23,-1.45, -1.63, -6.17, 2.32, 2.00, 8.53, repro,
2001-04-24,-1.99, -3.46, -6.99, 2.45, 2.14, 9.59, repro,
2001-04-25,-1.99, -3.21, -2.13, 2.38, 2.20, 9.11, repro,
2001-04-26,-1.77, -2.90, -5.93, 2.13, 1.74, 8.02, repro,
2001-04-27,-1.93, -2.41, -1.81, 2.17, 1.77, 8.17, repro,
2001-04-28,0.27, -1.87, 3.94, 2.14, 1.76, 7.99, repro,
2001-04-29,-0.53, -1.84, -0.93, 2.17, 1.80, 8.19, repro,
2001-04-30,-1.45, -2.91, -0.79, 2.25, 1.94, 8.71, repro,
2001-05-01,-0.73, -2.77, -5.48, 2.15, 1.79, 8.14, repro,
2001-05-02,-1.54, -4.81, -0.14, 2.17, 1.82, 7.96, repro,
2001-05-03,0.95, -3.63, -7.89, 2.10, 1.75, 7.87, repro,
2001-05-04,1.35, -3.50, -11.35, 2.10, 1.72, 7.84, repro,
2001-05-05,-0.40, -2.92, -3.33, 2.14, 1.80, 8.04, repro,
2001-05-06,0.16, -2.27, -7.19, 2.13, 1.91, 8.07, repro,
2001-05-07,-0.99, -3.88, -7.46, 2.21, 1.94, 8.30, repro,
2001-05-08,-1.13, -2.86, -2.57, 2.14, 1.83, 8.15, repro,
2001-05-09,-2.34, -4.06, -5.25, 2.11, 1.73, 7.96, repro,
2001-05-10,0.03, -2.18, -8.43, 2.10, 1.73, 7.73, repro,
2001-05-11,-2.02, -3.07, -3.57, 2.13, 1.85, 8.05, repro,
2001-05-12,-1.41, -3.38, -7.83, 2.14, 1.78, 7.97, repro,
2001-05-13,0.18, -3.07, -5.56, 2.10, 1.77, 7.91, repro,
2001-05-14,-1.71, -3.75, -8.69, 2.10, 1.75, 7.92, repro,
2001-05-15,-1.18, -3.26, -0.01, 2.08, 1.70, 7.70, repro,
2001-05-16,0.05, -1.60, -6.80, 2.13, 1.75, 7.79, repro,
2001-05-17,-1.27, -2.86, -3.69, 2.23, 1.90, 8.28, repro,
2001-05-18,0.86, -5.03, -1.68, 2.07, 1.71, 7.70, repro,
2001-05-19,-0.50, -3.42, -5.45, 2.15, 1.85, 8.22, repro,
2001-05-20,-1.03, -4.31, -5.45, 2.10, 1.74, 7.83, repro,
2001-05-21,-1.69, -3.81, -1.23, 2.14, 1.88, 7.96, repro,
2001-05-22,-1.69, -2.78, 0.39, 2.16, 2.08, 8.29, repro,
2001-05-23,-0.86, -4.26, 3.22, 2.13, 1.90, 8.09, repro,
2001-05-24,-1.32, -5.01, -4.62, 2.11, 1.72, 7.90, repro,
2001-05-25,-1.36, -3.89, -3.29, 2.10, 1.74, 7.82, repro,
2001-05-26,-1.27, -2.71, -2.44, 2.09, 1.73, 7.69, repro,
2001-05-27,-0.95, -2.48, 0.79, 2.10, 1.76, 7.93, repro,
2001-05-28,-1.07, -3.53, -2.87, 2.14, 1.78, 7.93, repro,
2001-05-29,-2.45, -5.42, 2.59, 2.17, 1.92, 8.17, repro,
2001-05-30,-1.02, -2.84, -1.16, 2.16, 1.77, 8.20, repro,
2001-05-31,-1.84, -3.81, -3.55, 2.20, 1.92, 8.10, repro,
2001-06-01,-0.80, -2.50, 1.10, 2.19, 1.94, 8.08, repro,
2001-06-02,-1.01, -2.95, 5.03, 2.16, 1.78, 8.07, repro,
2001-06-03,-2.69, -3.09, 10.46, 2.09, 1.72, 7.79, repro,
2001-06-04,-0.93, -2.83, 2.18, 2.20, 1.98, 8.34, repro,
2001-06-05,-1.13, -3.50, 0.36, 2.10, 1.76, 7.99, repro,
2001-06-06,-2.34, -4.82, -1.81, 2.24, 1.90, 8.27, repro,
2001-06-07,-1.17, -3.18, -2.22, 2.28, 2.06, 8.54, repro,
2001-06-08,-1.89, -3.55, 0.81, 2.14, 1.78, 8.08, repro,
2001-06-09,-1.60, -3.36, 0.75, 2.15, 1.77, 7.99, repro,
2001-06-10,-1.47, -3.37, -0.12, 2.10, 1.75, 7.95, repro,
2001-06-11,-0.60, -3.34, -2.64, 2.15, 1.75, 8.01, repro,
2001-06-12,-1.85, -2.67, 1.17, 2.21, 1.80, 8.18, repro,
2001-06-13,-3.10, -3.32, 8.80, 2.16, 1.84, 8.01, repro,
2001-06-14,-0.78, -4.13, 1.02, 2.22, 1.98, 8.36, repro,
2001-06-15,-1.41, -2.43, 1.59, 2.20, 1.91, 8.22, repro,
2001-06-16,-2.23, -3.13, -4.49, 2.19, 1.82, 8.42, repro,
2001-06-17,-1.54, -3.52, -2.87, 2.16, 1.73, 8.02, repro,
2001-06-18,-1.75, -3.62, -1.23, 2.16, 1.75, 8.07, repro,
2001-06-19,-1.01, -4.52, -4.02, 2.22, 1.86, 8.30, repro,
2001-06-20,-2.27, -3.95, -2.54, 2.25, 1.83, 8.31, repro,
2001-06-21,-0.63, -3.93, -6.79, 2.24, 1.98, 8.50, repro,
2001-06-22,-1.42, -4.36, -1.05, 2.16, 1.76, 8.10, repro,
2001-06-23,-0.96, -2.80, -3.85, 2.27, 1.93, 8.80, repro,
2001-06-24,-2.27, -2.44, 8.68, 2.11, 1.76, 7.91, repro,
2001-06-25,-0.07, -4.58, -0.85, 2.15, 1.80, 8.03, repro,
2001-06-26,0.51, -3.70, 5.38, 2.11, 1.73, 7.93, repro,
2001-06-27,0.42, -2.46, -14.72, 2.31, 2.02, 8.62, repro,
2001-06-28,-0.22, -5.08, -5.74, 2.16, 1.79, 8.08, repro,
2001-06-29,-0.60, -3.92, -0.78, 2.25, 1.88, 8.54, repro,
2001-06-30,-0.12, -3.98, -4.24, 2.17, 1.85, 8.04, repro,
2001-07-01,-2.69, -6.02, -0.72, 2.10, 1.73, 7.80, repro,
2001-07-02,-0.11, -4.96, -6.85, 2.28, 1.99, 8.49, repro,
2001-07-03,-1.41, -5.89, -2.72, 2.26, 1.83, 8.26, repro,
2001-07-04,-1.84, -4.92, -2.74, 2.18, 1.80, 8.09, repro,
2001-07-05,-2.98, -5.42, 2.17, 2.14, 1.76, 7.94, repro,
2001-07-06,-1.38, -4.14, -0.29, 2.13, 1.72, 7.91, repro,
2001-07-07,-1.79, -5.21, -6.87, 2.18, 1.80, 8.06, repro,
2001-07-08,-0.55, -5.65, -5.33, 2.18, 1.84, 8.09, repro,
2001-07-09,-1.36, -3.99, -6.70, 2.12, 1.79, 8.11, repro,
2001-07-10,-2.75, -5.65, -7.88, 2.26, 1.92, 8.47, repro,
2001-07-11,-2.00, -6.70, 3.49, 2.13, 1.80, 8.12, repro,
2001-07-12,-1.04, -4.58, -9.50, 2.23, 1.82, 8.19, repro,
2001-07-13,-0.78, -5.55, -10.75, 2.26, 1.84, 8.39, repro,
2001-07-14,-2.35, -3.51, -1.62, 2.15, 1.77, 8.11, repro,
2001-07-15,-1.65, -3.59, 1.06, 2.12, 1.76, 8.10, repro,
2001-07-16,-1.48, -6.03, -2.28, 2.17, 1.84, 8.08, repro,
2001-07-17,-0.91, -3.05, -2.89, 2.08, 1.71, 7.73, repro,
2001-07-18,-1.57, -3.39, -5.96, 2.18, 1.78, 8.20, repro,
2001-07-19,-1.16, -4.94, -0.44, 2.11, 1.75, 7.94, repro,
2001-07-20,-2.70, -3.30, -1.44, 2.24, 1.80, 8.40, repro,
2001-07-21,-1.46, -3.42, -5.17, 2.10, 1.74, 7.89, repro,
2001-07-22,-2.43, -4.41, -0.79, 2.12, 1.73, 7.88, repro,
2001-07-23,-1.23, -3.64, -1.12, 2.18, 1.79, 8.20, repro,
2001-07-24,-0.87, -4.16, -5.44, 2.19, 1.80, 8.28, repro,
2001-07-25,-1.37, -5.59, -2.10, 2.13, 1.73, 8.01, repro,
2001-07-26,-3.38, -4.09, -2.58, 2.21, 1.78, 8.21, repro,
2001-07-27,-2.82, -3.98, -3.01, 2.21, 1.88, 8.52, repro,
2001-07-28,-1.78, -3.98, -11.64, 2.22, 1.81, 8.29, repro,
2001-07-29,-2.03, -3.59, -0.10, 2.23, 1.83, 8.28, repro,
2001-07-30,-1.99, -3.86, -1.24, 2.29, 1.85, 8.49, repro,
2001-07-31,-1.25, -4.70, 6.12, 2.27, 1.91, 8.65, repro,
2001-08-01,-2.17, -5.40, -4.81, 2.19, 1.79, 8.13, repro,
2001-08-02,-1.87, -4.57, -5.57, 2.27, 1.81, 8.49, repro,
2001-08-03,-2.62, -1.83, 3.94, 2.22, 1.82, 8.32, repro,
2001-08-04,-2.98, -4.22, -0.11, 2.26, 1.86, 8.54, repro,
2001-08-05,-3.64, -4.65, -2.92, 2.41, 1.99, 8.84, repro,
2001-08-06,0.65, -5.63, -10.16, 2.27, 1.89, 8.50, repro,
2001-08-07,-0.88, -2.39, -3.73, 2.39, 1.88, 8.78, repro,
2001-08-08,-2.56, -3.69, -5.90, 2.29, 1.87, 8.47, repro,
2001-08-09,-2.29, -2.79, -0.64, 2.32, 1.87, 8.55, repro,
2001-08-10,-3.04, -4.69, -11.31, 2.35, 1.84, 8.56, repro,
2001-08-11,-0.42, -3.18, 1.78, 2.28, 1.83, 8.59, repro,
2001-08-12,-1.33, -4.91, -1.88, 2.19, 1.77, 8.17, repro,
2001-08-13,-1.29, -3.58, -9.38, 2.27, 1.82, 8.26, repro,
2001-08-14,-3.24, -3.74, -5.92, 2.34, 1.82, 8.46, repro,
2001-08-15,-2.71, -5.10, -3.22, 2.26, 1.80, 8.40, repro,
2001-08-16,-1.57, -3.49, -2.35, 2.32, 1.84, 8.70, repro,
2001-08-17,-2.26, -3.52, -8.24, 2.26, 1.79, 8.22, repro,
2001-08-18,-1.16, -3.20, -6.65, 2.29, 1.84, 8.29, repro,
2001-08-19,-0.35, -3.61, -1.21, 2.19, 1.75, 7.94, repro,
2001-08-20,0.56, -2.75, -3.36, 2.47, 1.87, 8.85, repro,
2001-08-21,-0.98, -3.42, -5.92, 2.48, 1.94, 8.79, repro,
2001-08-22,-1.21, -5.67, -7.00, 2.26, 1.80, 8.28, repro,
2001-08-23,-0.85, -4.88, -1.71, 2.23, 1.78, 8.20, repro,
2001-08-24,-0.21, -4.30, -7.79, 2.30, 1.82, 8.27, repro,
2001-08-25,-1.90, -5.89, 2.93, 2.27, 1.80, 8.30, repro,
2001-08-26,-0.71, -3.07, -0.79, 2.44, 1.90, 8.85, repro,
2001-08-27,-1.18, -3.84, -6.37, 2.30, 1.81, 8.46, repro,
2001-08-28,-0.18, -4.59, 3.10, 2.56, 2.07, 9.19, repro,
2001-08-29,-1.18, -4.78, -8.03, 2.40, 1.86, 8.71, repro,
2001-08-30,-1.70, -2.53, -3.60, 2.42, 1.90, 8.66, repro,
2001-08-31,0.40, -3.24, 2.62, 2.63, 1.99, 9.48, repro,
2001-09-01,-2.35, -5.03, 7.87, 2.24, 1.82, 8.26, repro,
2001-09-02,-3.29, -5.37, 8.26, 2.31, 1.84, 8.25, repro,
2001-09-03,-3.17, -5.72, -2.56, 2.32, 1.82, 8.57, repro,
2001-09-04,-2.21, -4.82, -3.91, 2.36, 1.95, 8.76, repro,
2001-09-05,0.58, -2.72, 3.77, 2.48, 2.06, 9.21, repro,
2001-09-06,-1.76, -5.39, 10.62, 2.23, 1.78, 8.33, repro,
2001-09-07,-1.33, -4.16, -1.58, 2.19, 1.97, 8.19, repro,
2001-09-08,-0.54, -4.45, 0.72, 2.21, 1.90, 8.18, repro,
2001-09-09,-1.71, -3.16, -1.20, 2.28, 2.07, 8.44, repro,
2001-09-10,-0.44, -4.05, -6.25, 2.13, 1.76, 7.92, repro,
2001-09-11,-2.04, -3.62, 0.83, 2.18, 1.83, 8.21, repro,
2001-09-12,-2.34, -4.37, 3.05, 2.35, 2.07, 8.95, repro,
2001-09-13,-2.10, -3.66, -3.76, 2.16, 1.81, 8.20, repro,
2001-09-14,-2.26, -3.55, 2.70, 2.17, 1.80, 8.16, repro,
2001-09-15,-1.48, -4.42, 2.44, 2.20, 1.83, 8.21, repro,
2001-09-16,0.15, -2.77, 4.32, 2.13, 1.76, 7.93, repro,
2001-09-17,-2.43, -4.07, 4.20, 2.18, 1.76, 7.98, repro,
2001-09-18,-1.41, -5.47, 5.99, 2.14, 1.79, 8.03, repro,
2001-09-19,-0.87, -3.23, 2.75, 2.14, 1.73, 7.85, repro,
2001-09-20,-2.07, -2.86, 5.47, 2.26, 1.80, 8.21, repro,
2001-09-21,-2.87, -2.83, 2.22, 2.16, 1.76, 8.05, repro,
2001-09-22,-1.90, -4.58, 5.74, 2.18, 1.77, 7.93, repro,
2001-09-23,-1.66, -4.75, -1.03, 2.15, 1.74, 7.90, repro,
2001-09-24,-1.29, -4.14, 0.04, 2.11, 1.72, 7.74, repro,
2001-09-25,-1.34, -3.45, 5.40, 2.14, 1.75, 7.91, repro,
2001-09-26,-1.87, -4.37, 7.39, 2.12, 1.73, 7.86, repro,
2001-09-27,-2.83, -3.64, 11.93, 2.16, 1.79, 7.98, repro,
2001-09-28,-2.18, -4.59, 4.56, 2.18, 1.74, 8.02, repro,
2001-09-29,-2.33, -3.83, 4.62, 2.20, 1.84, 8.27, repro,
2001-09-30,-2.03, -4.22, 2.20, 2.10, 1.69, 7.75, repro,
2001-10-01,-2.08, -4.68, 2.13, 2.11, 1.71, 7.85, repro,
2001-10-02,-2.06, -4.11, 5.43, 2.10, 1.70, 7.79, repro,
2001-10-03,-3.15, -4.60, 6.85, 2.33, 1.88, 8.42, repro,
2001-10-04,-1.99, -5.48, 3.45, 2.34, 1.82, 8.52, repro,
2001-10-05,-0.97, -4.58, 6.09, 2.32, 1.97, 8.52, repro,
2001-10-06,-1.28, -3.93, 8.62, 2.21, 1.81, 8.12, repro,
2001-10-07,-2.65, -4.34, 1.27, 2.28, 1.83, 8.21, repro,
2001-10-08,-3.35, -4.04, 13.22, 2.23, 1.79, 8.18, repro,
2001-10-09,-0.37, -4.28, 2.69, 2.19, 1.73, 8.02, repro,
2001-10-10,-1.98, -4.46, -1.48, 2.35, 1.89, 8.37, repro,
2001-10-11,-1.26, -3.64, 4.73, 2.14, 1.70, 7.85, repro,
2001-10-12,-3.14, -5.45, 7.03, 2.29, 1.82, 8.32, repro,
2001-10-13,-1.79, -4.70, 4.55, 2.27, 2.01, 8.43, repro,
2001-10-14,-0.71, -3.76, 3.80, 2.32, 2.06, 8.36, repro,
2001-10-15,-1.64, -4.00, 0.85, 2.36, 1.96, 8.21, repro,
2001-10-16,-1.01, -3.45, -5.35, 2.42, 2.23, 8.74, repro,
2001-10-17,-2.79, -4.77, 2.59, 2.46, 1.95, 8.62, repro,
2001-10-18,-0.99, -5.98, 2.67, 2.26, 1.79, 8.44, repro,
2001-10-19,-0.62, -5.79, 5.70, 2.67, 2.27, 9.30, repro,
