PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNTH
Station name,WNTH
Begin Date, 2011-05-13
End Date, 2014-10-17
Release Date, 2021-02-19
Reference position, 48.4632344327 North Latitude, -120.1729878183 East Longitude, 523.08859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-21,-2.89, -2.14, -8.54, 8.09, 5.44, 23.39, repro,
2012-04-23,-4.74, -0.27, -1.04, 3.50, 2.41, 11.25, repro,
2012-04-24,-1.82, 0.05, 0.16, 2.44, 1.76, 8.14, repro,
2012-04-25,-3.30, -1.08, -0.34, 2.37, 1.65, 7.58, repro,
2012-04-26,-1.98, -1.82, 1.94, 2.22, 1.54, 7.09, repro,
2012-04-27,-2.16, -1.74, 9.31, 2.84, 1.95, 8.99, repro,
2012-04-28,-2.75, -2.21, 1.46, 2.18, 1.52, 6.97, repro,
2012-04-29,-0.40, -0.48, -1.03, 2.19, 1.52, 6.95, repro,
2012-04-30,-0.99, -1.06, 10.14, 2.22, 1.54, 7.05, repro,
2012-05-01,-2.73, -1.76, 5.82, 2.25, 1.57, 7.21, repro,
2012-05-02,-1.48, -2.35, 11.08, 2.28, 1.62, 7.37, repro,
2012-05-03,-0.24, -1.91, 4.71, 2.19, 1.52, 6.98, repro,
2012-05-04,-1.36, -0.92, -1.20, 2.19, 1.54, 7.04, repro,
2012-05-05,-1.66, -1.30, 0.63, 2.24, 1.57, 7.14, repro,
2012-05-06,0.41, -1.03, -4.41, 2.24, 1.56, 7.12, repro,
2012-05-07,-1.34, -1.20, -7.17, 2.30, 1.60, 7.31, repro,
2012-05-08,-2.77, -2.96, 2.65, 2.20, 1.52, 7.01, repro,
2012-05-09,-0.24, 0.22, -1.47, 2.19, 1.52, 7.04, repro,
2012-05-10,-3.30, -1.76, 1.18, 2.20, 1.53, 6.99, repro,
2012-05-11,1.99, 0.58, -0.10, 2.22, 1.54, 7.09, repro,
2012-05-12,-1.03, -0.30, 2.94, 2.18, 1.51, 6.91, repro,
2012-05-13,-1.08, -0.44, -2.11, 2.40, 1.73, 7.80, repro,
2012-05-14,-0.14, -0.77, 2.49, 2.18, 1.53, 7.00, repro,
2012-05-15,1.04, -0.37, 4.36, 2.19, 1.52, 7.02, repro,
2012-05-16,-0.51, -1.85, 6.36, 2.18, 1.52, 6.93, repro,
2012-05-17,2.53, -1.11, 4.30, 2.22, 1.54, 7.09, repro,
2012-05-18,-0.17, 0.60, 14.07, 2.24, 1.57, 7.18, repro,
2012-05-19,-1.80, -0.67, 6.72, 2.25, 1.57, 7.20, repro,
2012-05-20,-1.53, -1.38, 8.37, 2.24, 1.59, 7.29, repro,
2012-05-21,-0.92, 0.73, 7.52, 2.22, 1.57, 7.15, repro,
2012-05-22,-0.73, 0.56, -4.41, 2.27, 1.58, 7.22, repro,
2012-05-23,-1.49, -0.51, 9.46, 2.72, 1.83, 8.56, repro,
2012-05-24,-2.07, -1.00, 15.40, 2.23, 1.55, 7.12, repro,
2012-05-25,-1.08, -0.88, 6.35, 2.27, 1.61, 7.37, repro,
2012-05-26,-1.25, -1.37, 10.33, 2.27, 1.61, 7.43, repro,
2012-05-27,-0.17, -1.51, 4.71, 2.26, 1.61, 7.27, repro,
2012-05-28,0.75, -0.28, 4.81, 2.24, 1.55, 7.11, repro,
2012-05-29,-2.09, -1.19, 3.63, 2.20, 1.54, 7.05, repro,
2012-05-30,-1.96, -0.88, 6.84, 2.19, 1.53, 7.02, repro,
2012-05-31,-1.73, -0.78, 6.49, 2.22, 1.57, 7.18, repro,
2012-06-01,-2.28, -0.81, 3.18, 2.20, 1.55, 7.10, repro,
2012-06-02,1.21, -1.28, 13.84, 2.72, 1.82, 8.40, repro,
2012-06-03,-1.68, -1.58, 3.21, 2.21, 1.54, 7.07, repro,
2012-06-04,-2.37, 1.18, 12.68, 2.21, 1.54, 7.10, repro,
2012-06-05,-2.38, -1.43, 10.86, 2.21, 1.54, 7.09, repro,
2012-06-06,-1.88, -0.93, 8.01, 2.19, 1.54, 7.03, repro,
2012-06-07,-2.59, -0.05, 0.86, 2.19, 1.53, 6.99, repro,
2012-06-08,0.71, -0.48, 4.56, 2.22, 1.53, 7.05, repro,
2012-06-09,-2.33, 0.60, 14.84, 2.21, 1.53, 7.05, repro,
2012-06-10,-2.38, -1.71, 9.52, 2.22, 1.53, 7.07, repro,
2012-06-11,-1.13, -0.99, -1.44, 2.23, 1.56, 7.19, repro,
2012-06-12,-2.08, 0.08, 2.65, 2.25, 1.56, 7.14, repro,
2012-06-13,-0.34, -2.25, 1.07, 2.23, 1.54, 7.17, repro,
2012-06-14,-2.07, -0.20, 14.26, 2.20, 1.53, 7.06, repro,
2012-06-15,-3.16, -0.85, 9.85, 2.29, 1.57, 7.19, repro,
2012-06-16,-2.29, -0.54, 8.56, 2.19, 1.54, 7.09, repro,
2012-06-17,-1.54, -1.47, 10.84, 2.22, 1.56, 7.18, repro,
2012-06-18,-1.49, -1.73, 12.26, 2.20, 1.52, 6.98, repro,
2012-06-19,-1.91, -0.79, 8.10, 2.27, 1.57, 7.25, repro,
2012-06-20,-1.79, -0.13, 8.34, 2.22, 1.55, 7.11, repro,
2012-06-21,-2.64, -0.25, 3.96, 2.28, 1.57, 7.25, repro,
2012-06-22,-1.85, -0.19, 9.98, 2.17, 1.52, 6.92, repro,
2012-06-23,5.56, -6.05, 3.25, 5.76, 4.05, 20.15, repro,
2012-06-25,-2.47, 2.55, 7.63, 3.78, 2.60, 11.61, repro,
2012-06-26,-4.79, 0.52, 16.99, 2.22, 1.52, 7.04, repro,
2012-06-27,-3.70, -1.02, 8.69, 2.21, 1.57, 7.24, repro,
2012-06-28,-0.32, 0.35, 9.96, 2.31, 1.57, 7.17, repro,
2012-06-29,-3.15, -1.37, 1.03, 2.92, 1.98, 9.23, repro,
2012-06-30,2.11, -0.47, 6.64, 2.29, 1.61, 7.45, repro,
2012-07-01,-1.30, 0.49, 8.19, 2.26, 1.55, 7.10, repro,
2012-07-02,-3.58, -1.27, 11.51, 2.84, 2.12, 9.17, repro,
2012-07-03,-1.18, -0.78, 17.07, 2.19, 1.53, 6.95, repro,
2012-07-04,-0.90, 0.72, 12.08, 2.25, 1.54, 7.15, repro,
2012-07-05,-0.42, 0.30, 6.19, 2.29, 1.58, 7.41, repro,
2012-07-06,-1.56, 0.39, 3.78, 2.29, 1.58, 7.33, repro,
2012-07-07,-3.36, -0.53, 7.33, 2.20, 1.51, 6.92, repro,
2012-07-08,-1.89, 0.65, 15.47, 2.26, 1.59, 7.25, repro,
2012-07-09,-0.05, -0.75, 8.14, 2.82, 1.86, 8.90, repro,
2012-07-10,-1.83, 0.61, 14.03, 2.26, 1.55, 7.18, repro,
2012-07-11,-1.94, 1.92, 3.58, 2.42, 1.66, 7.75, repro,
2012-07-12,-0.99, -2.42, 0.41, 2.76, 1.87, 8.48, repro,
2012-07-13,-1.05, -1.70, 0.46, 2.27, 1.59, 7.20, repro,
2012-07-14,-2.61, -3.47, 14.86, 2.29, 1.56, 7.25, repro,
2012-07-15,-2.05, -0.58, 14.58, 2.26, 1.56, 7.19, repro,
2012-07-16,-3.53, 1.37, 9.46, 2.37, 1.56, 7.29, repro,
2012-07-17,-0.61, 1.23, 7.30, 2.35, 1.64, 7.44, repro,
2012-07-18,-3.43, -2.88, 15.03, 2.22, 1.54, 7.10, repro,
2012-07-19,0.00, -1.54, 11.37, 2.31, 1.58, 7.29, repro,
2012-07-20,-0.37, -2.11, 16.77, 2.26, 1.57, 7.29, repro,
2012-07-21,-1.64, -1.27, 13.02, 2.23, 1.52, 7.05, repro,
2012-07-22,-2.95, 0.71, 2.08, 2.29, 1.57, 7.25, repro,
2012-07-23,-2.24, -1.15, 10.72, 2.25, 1.58, 7.24, repro,
2012-07-24,-1.86, 0.41, 6.58, 2.25, 1.56, 7.13, repro,
2012-07-25,-0.81, 0.15, 12.22, 2.20, 1.52, 7.01, repro,
2012-07-26,-1.38, 0.60, 7.85, 2.40, 1.69, 7.75, repro,
2012-07-31,0.57, -2.55, -6.77, 5.16, 3.83, 19.39, repro,
2012-08-01,-3.35, 1.10, 2.67, 2.29, 1.59, 7.28, repro,
2012-08-02,-2.40, 0.47, 6.86, 2.27, 1.57, 7.24, repro,
2012-08-03,-3.23, -0.12, 17.65, 2.26, 1.55, 7.14, repro,
2012-08-04,-1.62, 0.73, 12.97, 2.21, 1.53, 7.00, repro,
2012-08-05,-2.12, 0.04, 12.97, 2.25, 1.57, 7.14, repro,
2012-08-06,-4.40, -0.15, 13.15, 2.21, 1.53, 7.10, repro,
2012-08-07,-2.48, 0.65, 11.18, 2.20, 1.53, 7.05, repro,
2012-08-08,-1.17, 3.01, 27.26, 2.50, 1.70, 7.99, repro,
2012-08-09,-3.02, 1.08, 13.08, 2.22, 1.53, 7.06, repro,
2012-08-10,-0.08, -1.09, 13.11, 2.63, 1.95, 8.98, repro,
2012-08-11,-4.14, 0.02, 10.38, 2.24, 1.54, 7.12, repro,
2012-08-12,-4.07, -0.00, 9.76, 2.21, 1.54, 7.13, repro,
2012-08-13,-2.13, 0.67, 16.42, 2.46, 1.67, 7.52, repro,
2012-08-14,-1.49, -0.35, 32.50, 2.25, 1.55, 7.21, repro,
2012-08-15,-3.08, 0.66, 16.27, 2.28, 1.53, 7.08, repro,
2012-08-16,-1.50, 0.08, 15.35, 2.39, 1.65, 7.52, repro,
2012-08-17,-5.16, 1.10, 10.93, 2.32, 1.57, 7.20, repro,
2012-08-18,-3.09, 0.52, 11.22, 2.18, 1.53, 7.04, repro,
2012-08-19,-3.07, 1.80, 28.90, 2.24, 1.57, 7.25, repro,
2012-08-20,-2.37, 0.43, 15.72, 2.21, 1.54, 7.10, repro,
2012-08-21,-3.15, -0.98, 14.53, 2.21, 1.52, 7.01, repro,
2012-08-22,-4.63, 1.16, 13.87, 2.26, 1.55, 7.25, repro,
2012-08-23,-4.43, 1.40, 16.49, 2.26, 1.55, 7.25, repro,
2012-08-24,-5.67, 2.06, 26.91, 2.21, 1.53, 7.08, repro,
2012-08-25,-3.57, 0.87, 23.13, 2.69, 1.78, 8.12, repro,
2012-08-26,-4.64, 0.82, 15.45, 2.24, 1.55, 7.17, repro,
2012-08-27,-6.74, -0.79, 12.03, 2.23, 1.56, 7.21, repro,
2012-08-28,-3.46, 1.21, 15.34, 2.27, 1.59, 7.42, repro,
2012-08-29,-5.65, 2.58, 19.65, 2.22, 1.56, 7.22, repro,
2012-08-30,-4.89, 1.56, 19.35, 2.20, 1.53, 7.03, repro,
2012-08-31,-4.79, 1.60, 24.45, 2.29, 1.54, 7.14, repro,
2012-09-01,-5.38, 0.98, 14.33, 2.27, 1.54, 7.13, repro,
2012-09-02,-5.48, 3.15, 24.69, 2.21, 1.54, 7.08, repro,
2012-09-03,-3.88, 2.12, 22.41, 2.22, 1.54, 7.11, repro,
2012-09-04,-5.75, 3.64, 20.81, 2.22, 1.54, 7.00, repro,
2012-09-05,-2.93, 3.34, 20.60, 2.53, 1.84, 8.60, repro,
2012-09-06,-4.99, 1.66, 14.90, 2.26, 1.56, 7.22, repro,
2012-09-07,-4.04, 2.43, 16.28, 2.25, 1.58, 7.20, repro,
2012-09-08,-5.22, 2.28, 18.40, 2.30, 1.54, 7.17, repro,
2012-09-09,-4.45, 1.64, 22.98, 2.26, 1.56, 7.18, repro,
2012-09-10,-6.30, 2.91, 30.39, 2.26, 1.57, 7.21, repro,
2012-09-11,-5.28, 1.29, 21.54, 2.28, 1.58, 7.25, repro,
2012-09-12,-4.12, 1.67, 7.74, 2.28, 1.56, 7.23, repro,
2012-09-13,-5.13, 1.82, 6.52, 2.32, 1.61, 7.33, repro,
2012-09-14,-3.84, 2.13, 16.40, 2.21, 1.52, 7.01, repro,
2012-09-15,-5.46, 0.77, 16.76, 2.20, 1.52, 6.99, repro,
2012-09-16,-4.95, 0.56, 11.92, 2.39, 1.70, 7.73, repro,
2012-09-17,-2.05, -4.46, -0.78, 7.57, 6.69, 29.84, repro,
2012-09-18,-3.77, 0.48, 20.05, 2.53, 1.70, 7.98, repro,
2012-09-19,-3.96, 2.20, 21.12, 2.26, 1.55, 7.20, repro,
2012-09-20,-4.54, 2.18, 20.79, 2.21, 1.54, 7.06, repro,
2012-09-21,-4.52, 1.54, 15.95, 2.22, 1.54, 7.09, repro,
2012-09-22,-4.76, 1.32, 17.09, 2.20, 1.53, 7.04, repro,
2012-09-23,-2.97, 1.73, 22.18, 2.19, 1.54, 7.05, repro,
2012-09-24,-3.11, 1.13, 23.40, 2.27, 1.57, 7.23, repro,
2012-09-25,-3.61, 0.78, 24.05, 2.33, 1.59, 7.32, repro,
2012-09-26,-2.25, 1.97, 19.82, 2.22, 1.53, 7.06, repro,
2012-09-27,-5.02, 1.19, 17.34, 2.24, 1.55, 7.11, repro,
2012-09-28,-5.52, 1.04, 17.64, 2.44, 1.65, 7.68, repro,
2012-09-29,-4.21, 0.24, 26.63, 2.23, 1.51, 7.01, repro,
2012-10-02,-3.99, 1.34, 26.06, 2.24, 1.54, 7.12, repro,
2012-10-03,-5.30, 0.69, 14.09, 2.21, 1.53, 7.01, repro,
2012-10-04,-4.90, 1.79, 10.48, 2.20, 1.54, 7.05, repro,
2012-10-05,-2.81, 2.30, 16.88, 2.20, 1.51, 6.93, repro,
2012-10-06,-4.67, 1.47, 13.82, 2.21, 1.52, 6.99, repro,
2012-10-07,-5.97, 2.45, 17.83, 2.26, 1.57, 7.15, repro,
2012-10-08,-6.74, 1.03, 17.01, 2.25, 1.56, 7.06, repro,
2012-10-09,-4.94, 2.75, 19.60, 2.26, 1.54, 7.10, repro,
2012-10-10,-3.26, 2.51, 11.22, 2.23, 1.53, 6.98, repro,
2012-10-11,-4.60, 1.80, 13.43, 2.24, 1.53, 7.03, repro,
2012-10-12,-4.67, 2.62, 22.75, 2.78, 1.82, 8.30, repro,
2012-10-13,-5.06, 1.32, 19.61, 2.26, 1.60, 7.25, repro,
2012-10-14,-6.38, 2.88, 22.81, 2.26, 1.57, 7.25, repro,
2012-10-15,-4.21, 1.04, 25.35, 2.31, 1.55, 7.16, repro,
2012-10-16,-5.35, 0.70, 19.62, 2.26, 1.57, 7.18, repro,
2012-10-17,-6.41, 4.30, 23.09, 2.25, 1.57, 7.19, repro,
2012-10-18,-5.74, 1.10, 17.71, 2.25, 1.56, 7.14, repro,
2012-10-19,-4.59, 0.03, 25.04, 2.30, 1.62, 7.29, repro,
2012-10-20,-2.82, 4.35, 25.54, 2.22, 1.54, 7.05, repro,
2012-10-21,-4.99, 0.85, 16.67, 2.32, 1.59, 7.25, repro,
2012-10-22,-5.50, 1.27, 10.19, 2.40, 1.63, 7.56, repro,
2012-10-23,-4.49, 0.65, 6.72, 2.23, 1.55, 7.10, repro,
2012-10-24,-3.33, 1.84, 15.76, 2.26, 1.54, 7.09, repro,
2012-10-25,-4.39, 1.21, 14.35, 2.24, 1.54, 7.06, repro,
2012-10-26,-6.85, 0.46, 1.28, 4.83, 2.93, 14.44, repro,
2012-10-29,-12.64, -8.97, 34.99, 4.67, 3.49, 15.47, repro,
2012-10-30,-6.40, -1.67, 8.18, 2.23, 1.53, 7.03, repro,
2012-10-31,-2.30, -0.21, 13.76, 2.28, 1.59, 7.29, repro,
2012-11-02,-4.74, 0.84, 2.61, 2.33, 1.58, 7.32, repro,
2012-11-03,-4.99, 0.69, 18.72, 2.26, 1.55, 7.14, repro,
2012-11-04,-4.52, 1.22, 18.44, 2.33, 1.60, 7.37, repro,
2012-11-05,-4.35, 1.63, 25.17, 2.34, 1.62, 7.47, repro,
2012-11-06,-5.63, 1.44, 13.86, 2.29, 1.60, 7.33, repro,
2012-11-07,-1.89, -0.14, 19.98, 2.30, 1.60, 7.29, repro,
2012-11-08,-1.59, 1.42, 8.88, 2.32, 1.58, 7.32, repro,
2012-11-09,-3.81, 0.52, 15.81, 2.29, 1.58, 7.20, repro,
2012-11-10,-3.93, 0.05, 16.89, 2.27, 1.59, 7.20, repro,
2012-11-11,-2.53, 0.20, 12.43, 2.26, 1.57, 7.17, repro,
2012-11-12,-2.86, 0.32, 6.49, 2.28, 1.59, 7.27, repro,
2012-11-13,-5.01, 0.99, 13.47, 2.34, 1.62, 7.51, repro,
2012-11-14,-4.53, 0.92, 6.04, 2.31, 1.60, 7.30, repro,
2012-11-15,-4.09, 1.25, 8.33, 2.29, 1.58, 7.25, repro,
2012-11-16,-3.86, 0.75, 4.59, 2.26, 1.58, 7.20, repro,
2012-11-17,-3.18, 0.28, 0.40, 2.25, 1.55, 7.09, repro,
2012-11-18,-3.04, 0.30, -10.89, 2.32, 1.58, 7.37, repro,
2012-11-19,-3.13, -0.79, 12.84, 2.34, 1.62, 7.35, repro,
2012-11-20,-4.15, 0.22, 11.54, 2.31, 1.58, 7.33, repro,
2012-11-21,-4.06, 1.05, 21.68, 2.28, 1.57, 7.22, repro,
2012-11-22,-3.54, 0.61, 2.85, 2.23, 1.51, 6.95, repro,
2012-11-23,-4.12, 2.32, -5.56, 2.21, 1.51, 6.91, repro,
2012-11-24,-3.84, 1.33, -8.09, 2.25, 1.55, 7.13, repro,
2012-11-25,-2.47, 0.30, -1.31, 2.25, 1.56, 7.15, repro,
2012-11-26,-4.19, 1.37, -0.61, 2.23, 1.54, 7.06, repro,
2012-11-27,-3.31, 1.21, -4.25, 2.23, 1.53, 7.00, repro,
2012-11-28,-2.72, 2.23, 0.34, 2.34, 1.57, 7.26, repro,
2012-11-29,-2.19, -0.02, 6.03, 3.18, 2.38, 10.38, repro,
2012-11-30,-5.11, -3.34, 13.93, 3.88, 2.76, 12.35, repro,
2012-12-01,-4.97, -0.80, 22.42, 2.90, 2.06, 9.26, repro,
2012-12-02,-4.82, 1.02, 12.49, 3.21, 2.31, 10.40, repro,
2012-12-03,-4.11, -0.31, 15.16, 3.27, 2.34, 10.53, repro,
2012-12-04,-4.99, -0.33, 2.57, 3.09, 2.16, 9.89, repro,
2012-12-05,-1.74, -1.48, -2.84, 3.40, 2.51, 11.46, repro,
2012-12-06,-3.62, 0.29, 11.72, 2.82, 2.13, 9.05, repro,
2012-12-07,-2.82, 0.14, 9.57, 2.78, 1.95, 8.99, repro,
2012-12-08,-2.27, 0.84, 1.80, 2.40, 1.63, 7.48, repro,
2012-12-09,-3.40, -0.61, -5.33, 2.54, 1.85, 8.10, repro,
2012-12-10,-4.53, 1.83, 18.43, 2.69, 1.98, 8.77, repro,
2012-12-11,-5.51, -0.57, 15.38, 3.21, 2.44, 10.64, repro,
2012-12-12,-2.87, 0.32, 15.83, 3.09, 2.47, 10.87, repro,
2012-12-13,-5.60, 0.88, 9.10, 3.40, 2.70, 11.67, repro,
2012-12-14,-4.55, -0.56, 8.16, 2.59, 1.77, 8.10, repro,
2012-12-15,-4.88, 0.60, 12.65, 2.40, 1.66, 7.70, repro,
2012-12-16,-4.60, -0.58, 12.32, 2.30, 1.59, 7.30, repro,
2012-12-17,-7.67, -1.07, 13.52, 2.34, 1.65, 7.45, repro,
2012-12-18,-4.33, 0.68, 18.72, 2.22, 1.56, 7.09, repro,
2012-12-19,-4.76, -0.53, 7.27, 2.22, 1.54, 7.00, repro,
2012-12-20,-1.66, -2.20, 3.30, 2.23, 1.57, 7.23, repro,
2012-12-21,-3.80, -0.70, 10.16, 2.38, 1.68, 7.70, repro,
2012-12-22,-5.46, -0.59, -0.30, 2.29, 1.59, 7.24, repro,
2012-12-23,-1.64, -1.36, 5.21, 2.25, 1.60, 7.27, repro,
2012-12-24,0.92, -0.47, -7.45, 2.36, 1.67, 7.56, repro,
2012-12-25,-2.59, -0.75, -4.29, 2.22, 1.54, 7.04, repro,
2012-12-26,-1.47, -1.67, -12.00, 2.18, 1.53, 7.06, repro,
2012-12-27,0.71, -0.84, -7.75, 2.18, 1.53, 7.01, repro,
2012-12-28,0.10, -1.31, -13.58, 2.20, 1.55, 7.13, repro,
2012-12-29,-1.13, -1.43, -12.30, 2.18, 1.53, 6.97, repro,
2012-12-30,-1.76, -1.16, -15.43, 2.19, 1.51, 6.92, repro,
2012-12-31,-2.51, -1.69, -22.08, 2.21, 1.52, 7.01, repro,
2013-01-01,-1.75, -0.69, -21.77, 2.25, 1.59, 7.28, repro,
2013-01-02,-2.08, -1.11, -18.20, 2.21, 1.54, 7.08, repro,
2013-01-03,-2.16, -1.28, -17.88, 2.22, 1.55, 7.07, repro,
2013-01-04,-3.45, -2.03, -18.61, 2.20, 1.51, 7.02, repro,
2013-01-05,-2.74, -1.57, -13.77, 2.20, 1.52, 7.02, repro,
2013-01-06,-3.81, -1.50, -12.10, 2.20, 1.54, 7.08, repro,
2013-01-07,-1.89, -1.57, -5.73, 2.26, 1.58, 7.34, repro,
2013-01-08,-0.51, -1.55, 8.59, 2.20, 1.51, 7.02, repro,
2013-01-09,-0.76, 0.87, -7.48, 2.21, 1.54, 7.07, repro,
2013-01-10,-2.15, -0.33, 9.32, 2.26, 1.61, 7.26, repro,
2013-01-11,0.31, -1.83, 2.18, 2.28, 1.60, 7.19, repro,
2013-01-12,-1.36, -1.78, -0.93, 2.25, 1.56, 7.13, repro,
2013-01-13,-2.58, -1.44, -4.51, 2.20, 1.53, 6.92, repro,
2013-01-14,-1.83, -1.12, -7.06, 2.21, 1.55, 7.02, repro,
2013-01-15,-0.47, -0.79, -7.62, 2.18, 1.52, 6.89, repro,
2013-01-16,-2.20, -1.29, -9.27, 2.22, 1.52, 6.96, repro,
2013-01-17,-1.11, -1.53, -4.62, 2.27, 1.54, 7.11, repro,
2013-01-18,-2.62, -2.12, 3.85, 2.22, 1.55, 7.14, repro,
2013-01-19,-0.34, -0.99, -6.74, 2.19, 1.52, 6.95, repro,
2013-01-20,0.11, 0.14, -3.45, 2.18, 1.50, 6.86, repro,
2013-01-21,-1.64, -0.69, -0.21, 2.19, 1.51, 6.89, repro,
2013-01-22,-0.35, -1.29, -10.38, 2.21, 1.55, 7.10, repro,
2013-01-23,1.45, -0.62, -0.30, 2.31, 1.62, 7.29, repro,
2013-01-24,0.71, -2.93, -12.24, 2.35, 1.63, 7.35, repro,
2013-01-25,-1.44, -2.81, -3.51, 2.22, 1.55, 7.16, repro,
2013-01-26,-1.64, -2.38, 2.38, 2.19, 1.52, 6.95, repro,
2013-01-27,-1.88, -2.60, 8.59, 2.36, 1.64, 7.53, repro,
2013-01-28,-1.16, -2.33, 5.97, 2.17, 1.52, 6.95, repro,
2013-01-29,-0.09, -2.14, 2.67, 2.24, 1.54, 7.20, repro,
2013-01-30,3.73, 0.97, -2.12, 2.19, 1.53, 6.99, repro,
2013-01-31,-1.56, 0.09, 7.20, 2.26, 1.57, 7.08, repro,
2013-02-01,-1.20, -0.97, -0.59, 2.23, 1.53, 7.02, repro,
2013-02-02,-2.67, 0.07, -2.11, 2.23, 1.53, 7.06, repro,
2013-02-03,-2.99, 0.01, -0.76, 2.19, 1.53, 7.05, repro,
2013-02-04,-2.96, 0.50, 9.74, 2.22, 1.57, 7.12, repro,
2013-02-05,-4.29, -1.55, 4.63, 2.30, 1.64, 7.40, repro,
2013-02-06,-1.04, -0.48, 13.14, 2.35, 1.63, 7.50, repro,
2013-02-07,-2.11, -1.21, 4.61, 2.26, 1.55, 7.18, repro,
2013-02-08,-2.39, 0.63, 5.38, 2.42, 1.65, 7.57, repro,
2013-02-12,-3.96, -1.85, -10.94, 3.08, 2.43, 10.84, repro,
2013-02-13,-4.58, 0.85, 4.78, 2.72, 1.76, 8.33, repro,
2013-02-14,-0.84, -0.01, -9.16, 2.21, 1.59, 7.23, repro,
2013-02-15,-4.06, -0.81, -12.53, 2.16, 1.53, 6.99, repro,
2013-02-16,-2.21, -2.37, -9.97, 2.19, 1.54, 7.05, repro,
2013-02-17,-2.55, -1.08, 9.63, 2.18, 1.54, 7.04, repro,
2013-02-18,-1.83, -0.87, 3.77, 2.21, 1.55, 7.07, repro,
2013-02-19,-2.84, -1.01, 0.42, 2.21, 1.56, 7.08, repro,
2013-02-20,-2.19, -0.37, 5.10, 2.17, 1.53, 7.01, repro,
2013-02-21,-3.49, -0.35, 5.13, 2.29, 1.59, 7.26, repro,
2013-02-22,-3.89, -1.25, 13.76, 2.28, 1.58, 7.12, repro,
2013-02-23,-3.01, -1.95, 17.03, 2.28, 1.59, 7.12, repro,
2013-02-24,-2.24, -0.58, 0.86, 2.24, 1.59, 7.29, repro,
2013-02-25,-2.12, -2.03, 0.73, 2.20, 1.55, 7.10, repro,
2013-02-26,-0.38, -0.48, -2.47, 2.20, 1.53, 7.03, repro,
2013-02-27,-0.60, -1.66, -5.00, 2.21, 1.53, 7.02, repro,
2013-02-28,-2.46, -0.90, 3.80, 2.23, 1.54, 7.11, repro,
2013-03-01,-5.76, -2.53, -0.13, 2.23, 1.58, 7.21, repro,
2013-03-02,-0.22, -0.82, -3.54, 2.25, 1.58, 7.14, repro,
2013-03-03,-2.02, -2.18, 3.54, 2.21, 1.57, 7.13, repro,
2013-03-04,-1.14, -1.29, -5.69, 2.20, 1.56, 7.04, repro,
2013-03-05,-2.63, -0.01, -0.84, 2.21, 1.53, 7.03, repro,
2013-03-06,-1.55, -0.87, 1.59, 2.23, 1.55, 7.14, repro,
2013-03-07,-1.63, -1.34, 1.21, 2.25, 1.59, 7.22, repro,
2013-03-08,-1.86, -2.08, -3.26, 2.20, 1.54, 7.01, repro,
2013-03-09,-1.79, -1.69, 1.44, 2.18, 1.53, 6.96, repro,
2013-03-10,-3.08, -0.43, -1.25, 2.17, 1.53, 6.92, repro,
2013-03-11,-0.29, -3.49, 5.02, 2.80, 1.90, 8.86, repro,
2013-03-12,-1.59, -1.98, 7.11, 2.19, 1.54, 7.02, repro,
2013-03-13,-2.71, -2.60, -6.04, 2.22, 1.57, 7.10, repro,
2013-03-14,-2.85, -2.16, 0.74, 2.19, 1.54, 6.98, repro,
2013-03-15,-1.94, -3.21, 0.58, 2.20, 1.55, 7.05, repro,
2013-03-16,-0.90, -0.67, 6.33, 2.20, 1.55, 7.07, repro,
2013-03-17,-3.11, -1.95, 13.39, 2.26, 1.61, 7.29, repro,
2013-03-18,-0.23, -1.89, 2.16, 2.22, 1.57, 7.10, repro,
2013-03-19,0.17, -0.52, 5.23, 2.17, 1.54, 6.93, repro,
2013-03-20,0.30, -2.55, -2.67, 2.21, 1.57, 7.07, repro,
2013-03-21,-1.23, -1.32, 9.13, 2.20, 1.57, 7.07, repro,
2013-03-22,-0.64, -1.68, 2.25, 2.17, 1.54, 6.99, repro,
2013-03-23,-0.22, -1.70, -1.98, 2.17, 1.53, 6.91, repro,
2013-03-24,-0.05, -0.49, 0.51, 2.20, 1.53, 6.98, repro,
2013-03-25,-0.21, -1.71, 0.47, 2.18, 1.55, 7.02, repro,
2013-03-26,-1.07, -0.64, -0.24, 2.17, 1.54, 7.01, repro,
2013-03-27,-0.83, 0.00, 2.65, 2.19, 1.55, 7.09, repro,
2013-03-28,-0.61, -0.23, -5.71, 2.22, 1.59, 7.22, repro,
2013-03-29,0.52, -1.80, -0.80, 2.24, 1.59, 7.24, repro,
2013-03-30,0.10, -1.68, 1.50, 2.22, 1.58, 7.25, repro,
2013-03-31,-1.25, -0.92, 4.28, 2.27, 1.63, 7.34, repro,
2013-04-01,-0.77, -0.76, 0.61, 2.23, 1.59, 7.19, repro,
2013-04-02,-0.08, 0.18, 2.05, 2.25, 1.61, 7.33, repro,
2013-04-03,0.92, -1.58, -4.80, 2.28, 1.63, 7.38, repro,
2013-04-04,0.03, 0.05, 2.05, 2.28, 1.65, 7.50, repro,
2013-04-05,-1.00, -1.32, 7.58, 2.24, 1.60, 7.30, repro,
2013-04-06,-0.97, -3.25, 4.06, 2.22, 1.57, 7.15, repro,
