PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 47.4339197846 North Latitude, -123.6129608471 East Longitude, 919.43257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-26,1.64, 0.39, -5.42, 2.15, 1.48, 6.79, repro,
2011-02-27,0.69, 0.23, -9.62, 2.15, 1.47, 6.74, repro,
2011-02-28,-1.58, 2.06, -6.91, 2.15, 1.49, 6.79, repro,
2011-03-01,1.72, 2.34, -10.48, 2.14, 1.48, 6.76, repro,
2011-03-02,1.88, 1.16, -14.99, 2.15, 1.49, 6.80, repro,
2011-03-03,0.77, 1.34, -12.21, 2.13, 1.47, 6.72, repro,
2011-03-04,4.25, 0.53, -22.69, 2.14, 1.48, 6.75, repro,
2011-03-05,4.91, 2.18, -22.79, 2.14, 1.48, 6.79, repro,
2011-03-06,2.54, 0.49, -19.32, 2.13, 1.48, 6.76, repro,
2011-03-07,1.58, 0.97, -3.94, 2.15, 1.48, 6.78, repro,
2011-03-08,2.71, 0.88, -17.01, 2.15, 1.48, 6.75, repro,
2011-03-09,-0.05, 1.39, -17.30, 2.17, 1.48, 6.79, repro,
2011-03-10,0.27, 1.81, -6.83, 2.17, 1.49, 6.83, repro,
2011-03-11,1.71, 3.86, -16.68, 2.15, 1.48, 6.76, repro,
2011-03-12,5.43, 4.54, -20.16, 2.16, 1.48, 6.78, repro,
2011-03-13,-0.60, 1.77, -13.29, 2.15, 1.49, 6.77, repro,
2011-03-31,1.16, 5.44, 22.18, 7.31, 5.75, 25.92, repro,
2011-04-01,-1.58, 2.12, -8.62, 2.19, 1.50, 6.83, repro,
2011-04-02,4.47, 2.57, -4.50, 5.33, 3.55, 17.37, repro,
2011-04-03,1.01, 1.93, -15.30, 2.25, 1.55, 7.01, repro,
2011-04-04,2.60, 2.37, -14.34, 2.73, 1.92, 8.40, repro,
2011-04-11,0.71, 3.93, -3.22, 5.14, 3.66, 16.47, repro,
2011-04-12,1.33, 3.55, -9.73, 2.25, 1.54, 6.96, repro,
2011-04-13,2.10, 3.25, -7.34, 2.14, 1.48, 6.77, repro,
2011-04-14,-1.41, 0.64, -22.44, 10.55, 6.03, 25.27, repro,
2011-04-17,8.64, 1.85, -9.96, 5.20, 3.66, 16.34, repro,
2011-04-18,2.77, 0.79, -13.11, 2.14, 1.48, 6.76, repro,
2011-04-19,3.70, 1.84, -12.12, 2.13, 1.48, 6.74, repro,
2011-04-20,4.41, 1.13, -11.48, 2.13, 1.47, 6.72, repro,
2011-04-21,3.57, 2.55, -13.34, 2.18, 1.51, 6.93, repro,
2011-04-22,3.31, 4.18, -14.03, 2.14, 1.47, 6.72, repro,
2011-04-23,2.57, 3.10, -3.51, 2.14, 1.47, 6.74, repro,
2011-04-24,1.78, 4.49, -0.72, 2.13, 1.49, 6.79, repro,
2011-04-25,1.10, 3.70, -2.58, 2.13, 1.48, 6.75, repro,
2011-04-26,2.60, 4.74, -5.43, 2.13, 1.47, 6.73, repro,
2011-04-27,2.42, 4.21, -12.53, 2.14, 1.49, 6.79, repro,
2011-04-28,4.00, 0.17, -27.26, 2.14, 1.48, 6.78, repro,
2011-05-02,2.51, -2.10, -39.44, 12.98, 6.82, 31.29, repro,
2011-05-03,3.37, 0.10, -16.97, 2.17, 1.51, 6.85, repro,
2011-05-04,3.70, 2.37, -17.67, 2.16, 1.51, 6.83, repro,
2011-05-05,1.98, 4.52, -5.72, 2.16, 1.51, 6.98, repro,
2011-05-06,0.85, 3.92, -1.80, 2.15, 1.51, 6.95, repro,
2011-05-07,1.40, 3.05, -7.71, 2.17, 1.52, 6.91, repro,
2011-05-08,2.63, 2.25, -15.93, 2.18, 1.52, 6.91, repro,
2011-05-09,2.85, 1.97, -20.00, 2.18, 1.51, 6.89, repro,
2011-05-10,3.70, 0.70, -27.14, 2.17, 1.53, 6.92, repro,
2011-05-11,3.54, -0.08, -26.09, 2.13, 1.48, 6.74, repro,
2011-05-12,5.86, 0.71, -29.72, 2.12, 1.48, 6.75, repro,
2011-05-13,4.46, 0.46, -31.93, 2.15, 1.49, 6.82, repro,
2011-05-14,3.76, 1.73, -18.68, 2.19, 1.52, 6.97, repro,
2011-05-15,2.87, 3.32, -7.39, 2.20, 1.55, 7.10, repro,
2011-05-16,3.15, 3.38, -7.93, 2.18, 1.52, 6.95, repro,
2011-05-17,1.36, 3.66, -4.54, 2.16, 1.52, 6.90, repro,
2011-05-18,1.74, 4.42, -4.48, 2.17, 1.54, 6.99, repro,
2011-05-19,2.09, 3.74, -8.19, 2.24, 1.57, 7.19, repro,
2011-05-20,3.03, 2.31, -18.69, 2.20, 1.53, 7.02, repro,
2011-05-21,5.12, 2.44, -20.28, 2.17, 1.51, 6.92, repro,
2011-05-22,4.39, 1.85, -19.30, 2.15, 1.51, 6.87, repro,
2011-05-23,4.05, 2.39, -20.92, 2.15, 1.52, 6.91, repro,
2011-05-24,4.38, 2.43, -15.55, 2.19, 1.53, 7.00, repro,
2011-05-25,3.12, 2.49, -10.65, 2.18, 1.52, 6.95, repro,
2011-05-26,3.96, 2.59, -8.80, 2.16, 1.52, 6.90, repro,
2011-05-27,2.67, 2.62, -9.13, 2.13, 1.51, 6.82, repro,
2011-05-28,3.01, 1.54, -13.90, 2.15, 1.52, 6.88, repro,
2011-05-29,3.24, 2.07, -10.39, 2.17, 1.52, 6.91, repro,
2011-05-30,2.97, 3.04, -7.05, 2.18, 1.52, 6.94, repro,
2011-05-31,3.61, 2.51, -17.00, 2.16, 1.50, 6.85, repro,
2011-06-01,3.90, 2.99, -15.92, 2.15, 1.51, 6.88, repro,
2011-06-02,3.53, 1.76, -12.58, 2.16, 1.51, 6.89, repro,
2011-06-03,4.21, 2.35, -15.41, 2.16, 1.51, 6.89, repro,
2011-06-04,5.15, 4.19, -20.46, 2.18, 1.53, 6.98, repro,
2011-06-05,2.70, 3.50, -17.07, 2.17, 1.51, 6.91, repro,
2011-06-06,2.33, 2.58, -13.72, 2.16, 1.51, 6.87, repro,
2011-06-07,3.31, 3.40, -10.99, 2.14, 1.51, 6.85, repro,
2011-06-08,3.23, 4.30, -20.34, 2.16, 1.52, 6.88, repro,
2011-06-09,3.40, 2.73, -13.71, 2.17, 1.51, 6.89, repro,
2011-06-10,2.87, 2.31, -13.42, 2.18, 1.51, 6.90, repro,
2011-06-11,2.36, 2.89, -8.15, 2.16, 1.51, 6.86, repro,
2011-06-12,2.68, 3.86, -10.25, 2.14, 1.51, 6.83, repro,
2011-06-13,2.81, 2.97, -8.81, 2.15, 1.52, 6.87, repro,
2011-06-14,2.73, 3.50, -14.73, 2.17, 1.52, 6.93, repro,
2011-06-15,3.59, 2.98, -18.89, 2.17, 1.51, 6.91, repro,
2011-06-16,1.89, 3.08, -10.53, 2.18, 1.52, 6.95, repro,
2011-06-17,1.96, 2.90, -9.47, 2.14, 1.52, 6.87, repro,
2011-06-18,1.91, 2.92, -7.14, 2.13, 1.51, 6.83, repro,
2011-06-19,2.04, 2.26, -13.88, 2.15, 1.52, 6.91, repro,
2011-06-20,3.44, 3.43, -12.25, 2.15, 1.52, 6.91, repro,
2011-06-21,2.94, 1.56, -8.17, 2.18, 1.53, 6.97, repro,
2011-06-22,3.31, 1.98, -8.32, 2.15, 1.50, 6.87, repro,
2011-06-23,0.95, 2.94, -10.27, 2.14, 1.52, 6.87, repro,
2011-06-24,1.95, 3.33, -12.96, 2.14, 1.52, 6.87, repro,
2011-06-25,1.40, 2.53, -9.38, 2.16, 1.52, 6.89, repro,
2011-06-26,1.97, 3.40, -9.41, 2.18, 1.52, 6.96, repro,
2011-06-27,1.90, 3.32, -6.96, 2.17, 1.51, 6.91, repro,
2011-06-28,1.89, 2.39, -3.05, 2.15, 1.51, 6.87, repro,
2011-06-29,1.77, 1.81, -2.22, 2.15, 1.53, 6.92, repro,
2011-06-30,3.02, 3.57, -8.65, 2.19, 1.55, 7.01, repro,
2011-07-01,1.33, 3.25, -8.56, 2.18, 1.52, 6.97, repro,
2011-07-02,1.53, 2.39, -7.40, 2.17, 1.51, 6.93, repro,
2011-07-03,1.56, 1.81, -8.10, 2.15, 1.51, 6.89, repro,
2011-07-04,1.32, 2.81, -12.10, 2.15, 1.52, 6.90, repro,
2011-07-05,0.90, 2.69, -8.93, 2.15, 1.52, 6.88, repro,
2011-07-06,1.32, 2.73, -6.62, 2.18, 1.52, 6.95, repro,
2011-07-07,2.50, 4.34, -13.96, 2.17, 1.52, 6.96, repro,
2011-07-08,0.07, 4.35, -3.81, 2.17, 1.51, 6.94, repro,
2011-07-09,1.09, 2.56, -5.05, 2.15, 1.52, 6.90, repro,
2011-07-10,1.92, 1.86, -0.97, 2.15, 1.52, 6.90, repro,
2011-07-11,1.55, 1.74, -4.85, 2.14, 1.51, 6.87, repro,
2011-07-12,1.29, 2.33, -8.43, 2.17, 1.51, 6.92, repro,
2011-07-13,0.72, 2.15, -6.56, 2.15, 1.52, 6.92, repro,
2011-07-14,2.84, 2.90, -4.42, 2.17, 1.52, 6.92, repro,
2011-07-15,2.86, 1.97, -8.04, 2.15, 1.52, 6.88, repro,
2011-07-16,1.69, 2.12, -4.38, 2.15, 1.53, 6.90, repro,
2011-07-17,1.43, 1.85, -7.42, 2.15, 1.51, 6.88, repro,
2011-07-18,1.36, 1.43, -9.54, 2.21, 1.55, 7.02, repro,
2011-07-19,1.44, 2.10, -10.53, 2.18, 1.52, 6.96, repro,
2011-07-20,2.71, 1.87, -10.89, 2.17, 1.52, 6.89, repro,
2011-07-21,2.09, 2.57, -5.60, 2.15, 1.52, 6.90, repro,
2011-07-22,0.67, 1.76, -7.03, 2.16, 1.52, 6.89, repro,
2011-07-23,1.21, 2.66, -9.57, 2.16, 1.52, 6.90, repro,
2011-07-24,0.45, 2.92, -10.04, 2.17, 1.51, 6.92, repro,
2011-07-25,1.24, 2.78, -5.04, 2.16, 1.51, 6.87, repro,
2011-07-26,2.34, 1.88, -2.73, 2.15, 1.52, 6.92, repro,
2011-07-27,0.98, 2.48, -5.30, 2.15, 1.52, 6.87, repro,
2011-07-28,1.00, 3.17, -11.64, 2.21, 1.55, 7.03, repro,
2011-07-29,0.29, 2.20, -11.38, 2.14, 1.50, 6.81, repro,
2011-07-30,1.03, 2.18, -6.68, 2.15, 1.51, 6.86, repro,
2011-07-31,0.34, 3.22, -0.78, 2.17, 1.53, 6.98, repro,
2011-08-01,0.98, 1.74, -7.06, 2.13, 1.52, 6.86, repro,
2011-08-02,1.30, 0.89, -1.89, 2.16, 1.51, 6.90, repro,
2011-08-03,2.30, 1.21, -4.32, 2.23, 1.56, 7.10, repro,
2011-08-04,1.63, 1.74, -4.07, 2.15, 1.50, 6.84, repro,
2011-08-05,1.70, 1.71, -7.17, 2.16, 1.51, 6.90, repro,
2011-08-06,1.66, 0.95, -2.63, 2.14, 1.53, 6.92, repro,
2011-08-07,1.73, 1.23, -4.18, 2.14, 1.52, 6.92, repro,
2011-08-08,1.35, 1.46, -0.34, 2.15, 1.51, 6.90, repro,
2011-08-09,2.74, 0.12, -0.91, 2.13, 1.51, 6.86, repro,
2011-08-10,1.92, 0.56, -2.62, 2.19, 1.53, 6.97, repro,
2011-08-11,1.56, 0.48, -0.80, 2.27, 1.57, 7.24, repro,
2011-08-12,2.21, 1.03, -5.82, 2.24, 1.57, 7.16, repro,
2011-08-13,1.48, 0.26, -4.64, 2.20, 1.55, 7.02, repro,
2011-08-14,1.44, -0.31, -1.78, 2.19, 1.55, 7.00, repro,
2011-08-15,0.17, -1.00, -4.66, 2.20, 1.55, 7.05, repro,
2011-08-16,-0.81, -2.24, -2.51, 2.26, 1.58, 7.23, repro,
2011-08-17,0.60, -2.71, 1.20, 2.19, 1.56, 7.08, repro,
2011-08-18,0.45, -3.23, -1.83, 2.17, 1.54, 6.99, repro,
2011-08-19,-0.54, -2.43, -1.10, 2.16, 1.53, 6.96, repro,
2011-08-20,-1.94, -2.04, 5.74, 2.19, 1.54, 7.04, repro,
2011-08-21,-2.35, -2.78, 8.18, 2.16, 1.53, 6.95, repro,
2011-08-22,-0.51, -2.11, 3.96, 2.17, 1.54, 7.03, repro,
2011-08-23,-0.12, -2.73, 9.47, 2.24, 1.58, 7.14, repro,
2011-08-24,0.08, -2.71, 4.38, 2.16, 1.52, 6.92, repro,
2011-08-25,-2.24, -2.81, 2.82, 2.21, 1.56, 7.11, repro,
2011-08-26,-1.89, -2.51, 1.96, 2.20, 1.59, 7.16, repro,
2011-08-27,-2.13, -2.48, 1.38, 2.21, 1.55, 7.02, repro,
2011-08-28,-1.07, -3.39, -2.17, 2.28, 1.59, 7.31, repro,
2011-08-29,-0.47, -3.27, 3.31, 2.19, 1.55, 7.02, repro,
2011-08-30,-1.27, -3.02, 2.19, 2.26, 1.57, 7.13, repro,
2011-08-31,-1.36, -2.83, 5.20, 2.23, 1.55, 7.11, repro,
2011-09-01,-1.40, -2.65, 2.54, 2.21, 1.55, 7.14, repro,
2011-09-02,-1.86, -1.97, 5.62, 2.22, 1.56, 7.20, repro,
2011-09-03,-1.12, -2.03, 2.86, 2.18, 1.52, 7.00, repro,
2011-09-04,-1.69, -1.69, 3.10, 2.16, 1.52, 6.97, repro,
2011-09-05,-2.11, -1.90, 8.31, 2.17, 1.53, 7.03, repro,
2011-09-06,-2.43, -1.52, 5.51, 2.16, 1.52, 6.96, repro,
2011-09-07,-1.40, -2.82, 0.66, 2.21, 1.55, 7.06, repro,
2011-09-08,-1.00, -2.17, 1.92, 2.22, 1.55, 7.09, repro,
2011-09-09,-1.61, -1.43, 1.67, 2.21, 1.55, 7.05, repro,
2011-09-10,-0.18, -1.92, 2.18, 2.19, 1.55, 7.04, repro,
2011-09-11,-0.93, -1.57, 5.84, 2.19, 1.55, 7.02, repro,
2011-09-12,-1.52, -1.68, -0.74, 2.22, 1.60, 7.23, repro,
2011-09-13,-0.75, -1.70, 0.48, 2.20, 1.56, 7.07, repro,
2011-09-14,-1.22, -1.61, -0.79, 2.18, 1.54, 6.99, repro,
2011-09-15,-0.68, -1.57, -0.93, 2.16, 1.53, 6.98, repro,
2011-09-16,-0.92, -2.53, -0.51, 2.19, 1.59, 7.09, repro,
2011-09-17,-0.58, -0.79, -4.76, 2.17, 1.54, 7.02, repro,
2011-09-18,-0.49, -3.23, 5.93, 2.19, 1.55, 7.05, repro,
2011-09-19,-0.48, -0.63, 2.42, 2.22, 1.56, 7.07, repro,
2011-09-20,-1.02, -0.86, 1.06, 2.22, 1.58, 7.12, repro,
2011-09-21,-0.58, -1.60, 4.25, 2.15, 1.54, 6.97, repro,
2011-09-22,1.05, -1.26, 4.03, 2.17, 1.53, 6.95, repro,
2011-09-23,0.11, -0.60, 0.65, 2.17, 1.54, 6.99, repro,
2011-09-24,-0.30, -2.05, 5.31, 2.22, 1.56, 7.10, repro,
2011-09-25,0.42, -2.06, 8.76, 2.16, 1.55, 7.02, repro,
2011-09-26,-0.29, -0.93, 6.21, 2.22, 1.57, 7.06, repro,
2011-09-27,-0.35, -0.77, 7.79, 2.16, 1.53, 6.92, repro,
2011-09-28,-0.69, -0.35, 0.31, 2.26, 1.59, 7.17, repro,
2011-09-29,-0.54, -2.96, 4.07, 2.26, 1.60, 7.19, repro,
2011-09-30,0.30, -1.19, 11.86, 2.24, 1.61, 7.30, repro,
2011-10-01,0.13, -0.42, 4.60, 2.23, 1.60, 7.23, repro,
2011-10-02,0.91, -1.60, 4.39, 2.23, 1.59, 7.20, repro,
2011-10-03,-1.04, -1.11, 2.41, 2.22, 1.58, 7.15, repro,
2011-10-04,-0.18, -1.31, 3.32, 2.27, 1.60, 7.29, repro,
2011-10-05,-0.48, -2.12, 8.40, 2.22, 1.56, 7.07, repro,
2011-10-06,-0.06, -1.39, 2.52, 2.24, 1.61, 7.22, repro,
2011-10-07,-0.32, -1.68, 2.84, 2.20, 1.55, 7.02, repro,
2011-10-08,0.61, -0.33, 3.74, 2.22, 1.59, 7.12, repro,
2011-10-09,0.08, -1.68, 5.67, 2.21, 1.58, 7.11, repro,
2011-10-10,0.16, -2.69, 7.17, 2.22, 1.56, 7.08, repro,
2011-10-11,1.32, -4.28, 0.18, 2.25, 1.56, 7.12, repro,
2011-10-12,0.15, -2.54, 0.52, 2.26, 1.57, 7.17, repro,
2011-10-13,1.16, -1.62, -4.93, 2.21, 1.54, 6.98, repro,
2011-10-14,1.24, -1.73, 4.41, 2.22, 1.58, 7.12, repro,
2011-10-15,-0.03, -1.88, 2.28, 2.16, 1.55, 7.01, repro,
2011-10-16,0.25, -1.79, -1.91, 2.22, 1.57, 7.16, repro,
2011-10-17,0.58, -1.66, -1.77, 2.20, 1.57, 7.11, repro,
2011-10-18,0.46, -1.09, -4.57, 2.16, 1.51, 6.87, repro,
2011-10-19,-0.52, -1.12, 4.06, 2.16, 1.55, 7.00, repro,
2011-10-20,0.60, -1.05, 2.73, 2.16, 1.56, 7.02, repro,
2011-10-21,0.57, -2.39, 0.68, 2.18, 1.53, 6.96, repro,
2011-10-22,-0.78, -1.77, -0.32, 2.19, 1.54, 7.00, repro,
2011-10-23,-0.13, -2.26, 3.22, 2.17, 1.53, 6.93, repro,
2011-10-24,0.63, -2.26, -2.93, 2.16, 1.55, 6.99, repro,
2011-10-25,2.12, -1.56, -6.26, 2.21, 1.63, 7.35, repro,
2011-10-26,0.65, -0.98, -3.58, 2.17, 1.56, 7.02, repro,
2011-10-27,0.63, -0.99, -4.00, 2.20, 1.56, 7.08, repro,
2011-10-28,-1.13, -1.04, -0.06, 2.19, 1.55, 7.00, repro,
2011-10-29,0.23, -0.45, 0.73, 2.18, 1.56, 7.06, repro,
2011-10-30,-0.44, -2.46, -4.23, 2.20, 1.56, 7.08, repro,
2011-10-31,-0.40, 0.12, -2.72, 2.16, 1.51, 6.92, repro,
2011-11-01,1.08, -0.74, -5.51, 2.22, 1.55, 7.09, repro,
2011-11-02,-0.09, -1.76, -3.24, 2.17, 1.51, 6.88, repro,
2011-11-03,0.27, -1.87, -7.24, 2.23, 1.54, 7.03, repro,
2011-11-04,1.56, -2.15, 1.45, 2.20, 1.56, 7.11, repro,
2011-11-05,1.85, -2.22, 6.64, 2.25, 1.58, 7.24, repro,
2011-11-06,1.66, -2.45, 2.05, 2.25, 1.57, 7.22, repro,
2011-11-07,0.29, -1.60, -2.57, 2.21, 1.53, 7.02, repro,
2011-11-08,1.20, -1.20, -8.84, 2.24, 1.57, 7.19, repro,
2011-11-09,0.98, -1.68, -7.10, 2.22, 1.54, 6.97, repro,
2011-11-10,0.58, -1.41, -2.19, 2.24, 1.57, 7.08, repro,
2011-11-11,2.10, -2.14, 4.40, 2.17, 1.51, 6.86, repro,
2011-11-12,-1.96, -1.71, 0.13, 2.18, 1.52, 6.89, repro,
2011-11-13,1.03, -3.54, 5.51, 2.17, 1.52, 6.89, repro,
2011-11-14,2.22, -4.34, 8.95, 2.24, 1.58, 7.20, repro,
2011-11-15,0.21, -0.47, 2.92, 2.17, 1.52, 6.88, repro,
2011-11-16,1.66, -0.48, -3.15, 2.19, 1.53, 6.97, repro,
2011-11-17,0.11, -1.15, -8.90, 2.20, 1.54, 7.01, repro,
2011-11-18,2.65, -1.73, -8.21, 2.23, 1.58, 7.19, repro,
2011-11-19,1.79, -2.43, 0.14, 2.21, 1.56, 7.08, repro,
2011-11-20,0.70, -1.94, -3.79, 2.18, 1.55, 7.04, repro,
2011-11-21,-0.05, -1.94, -2.79, 2.18, 1.52, 6.92, repro,
2011-11-22,-0.12, -2.22, -0.83, 2.18, 1.53, 6.95, repro,
2011-11-23,0.75, -1.27, -0.88, 2.26, 1.59, 7.14, repro,
2011-11-24,0.13, -0.88, -1.86, 2.21, 1.55, 7.07, repro,
2011-11-25,-0.90, 0.65, -17.99, 2.25, 1.59, 7.26, repro,
2011-11-26,-0.57, -0.83, -9.13, 2.18, 1.52, 6.92, repro,
2011-11-27,1.88, -1.05, -6.11, 2.19, 1.55, 7.02, repro,
2011-11-28,0.78, -0.79, -7.95, 2.20, 1.55, 7.02, repro,
2011-11-29,1.19, -0.95, -7.08, 2.24, 1.59, 7.22, repro,
2011-11-30,-0.96, 1.10, -5.80, 2.26, 1.57, 7.23, repro,
2011-12-01,1.74, -0.22, -12.80, 2.18, 1.52, 6.94, repro,
2011-12-02,0.94, -0.49, -7.45, 2.39, 1.70, 7.60, repro,
2011-12-03,1.78, -0.69, -13.61, 2.25, 1.61, 7.18, repro,
2011-12-04,1.48, -0.91, -14.55, 2.19, 1.54, 6.98, repro,
2011-12-05,2.05, -0.63, -11.56, 2.19, 1.55, 7.03, repro,
2011-12-06,0.63, -0.54, -6.93, 2.21, 1.56, 7.07, repro,
2011-12-07,1.18, -0.33, -6.72, 2.21, 1.56, 7.07, repro,
2011-12-08,2.16, -0.31, -6.85, 2.20, 1.55, 7.01, repro,
2011-12-09,1.28, -0.01, -7.08, 2.18, 1.55, 7.01, repro,
2011-12-10,1.45, -0.26, -6.25, 2.19, 1.55, 7.01, repro,
2011-12-11,1.19, -0.96, -5.34, 2.20, 1.55, 7.05, repro,
2011-12-12,0.81, -0.68, -8.54, 2.21, 1.57, 7.11, repro,
2011-12-13,1.57, -0.62, 1.18, 2.20, 1.56, 7.04, repro,
2011-12-14,2.03, -1.25, -5.46, 2.17, 1.53, 6.92, repro,
2011-12-15,1.73, -1.08, -7.44, 2.25, 1.58, 7.18, repro,
2011-12-16,1.07, 0.43, -7.21, 2.26, 1.59, 7.23, repro,
2011-12-17,0.52, -0.02, -5.97, 2.13, 1.50, 6.82, repro,
2011-12-18,1.05, -0.05, -2.46, 2.12, 1.50, 6.81, repro,
2011-12-19,1.26, -0.07, -3.05, 2.18, 1.52, 6.91, repro,
2011-12-20,0.96, 1.04, -5.96, 2.20, 1.57, 7.04, repro,
2011-12-21,1.27, 0.48, -3.77, 2.12, 1.49, 6.74, repro,
2011-12-22,1.27, 0.55, -9.38, 2.16, 1.52, 6.82, repro,
2011-12-23,1.89, 0.45, -12.22, 2.17, 1.52, 6.81, repro,
2011-12-24,0.58, 0.28, -6.81, 2.22, 1.61, 7.16, repro,
2011-12-25,-0.02, -0.77, 0.06, 2.18, 1.52, 6.88, repro,
2011-12-26,1.88, 0.97, -8.99, 2.18, 1.51, 6.83, repro,
2011-12-27,1.15, -0.69, -6.36, 2.16, 1.51, 6.82, repro,
2011-12-28,0.77, 0.38, -9.11, 2.15, 1.52, 6.83, repro,
2011-12-29,0.45, 0.12, -7.67, 2.18, 1.53, 6.88, repro,
2011-12-30,2.24, -0.96, 1.30, 2.18, 1.53, 6.89, repro,
2011-12-31,1.91, -0.86, -8.33, 2.13, 1.48, 6.72, repro,
2012-01-01,1.44, 0.04, -10.85, 2.14, 1.49, 6.80, repro,
2012-01-02,2.41, -0.55, -7.19, 2.11, 1.48, 6.70, repro,
2012-01-03,1.76, -0.39, -4.96, 2.16, 1.51, 6.79, repro,
2012-01-04,2.00, -0.78, -5.40, 2.16, 1.52, 6.83, repro,
2012-01-05,0.99, 1.14, -4.79, 2.18, 1.52, 6.88, repro,
2012-01-06,0.97, -0.82, -1.98, 2.14, 1.48, 6.77, repro,
2012-01-07,2.62, -1.08, -6.24, 2.16, 1.51, 6.81, repro,
2012-01-08,0.75, -0.18, -4.67, 2.12, 1.48, 6.73, repro,
2012-01-09,1.13, -0.03, -6.21, 2.16, 1.51, 6.78, repro,
2012-01-10,0.88, -0.55, -7.01, 2.16, 1.51, 6.81, repro,
2012-01-11,1.39, 0.34, -9.20, 2.16, 1.52, 6.91, repro,
2012-01-12,0.92, 0.41, -4.02, 2.14, 1.48, 6.79, repro,
2012-01-13,0.28, 0.02, -3.40, 2.13, 1.48, 6.76, repro,
2012-01-14,1.11, -0.04, -9.57, 2.15, 1.50, 6.77, repro,
2012-01-15,1.77, 1.27, -14.47, 2.12, 1.48, 6.73, repro,
2012-01-16,1.51, -1.58, -6.58, 2.15, 1.51, 6.86, repro,
2012-01-17,2.85, -1.25, -14.00, 2.15, 1.51, 6.84, repro,
2012-01-18,2.06, 0.34, -4.78, 2.20, 1.55, 6.97, repro,
2012-01-19,0.55, -0.43, 0.84, 2.14, 1.50, 6.82, repro,
2012-01-20,-0.32, -0.52, 0.13, 2.11, 1.48, 6.70, repro,
2012-01-21,1.06, -1.15, 7.24, 2.15, 1.52, 6.87, repro,
2012-01-22,0.23, -0.57, -3.14, 2.17, 1.53, 6.96, repro,
2012-01-23,1.20, 0.90, -8.09, 2.15, 1.53, 6.92, repro,
2012-01-24,2.55, 0.53, -6.44, 2.17, 1.52, 6.91, repro,
2012-01-25,1.45, 1.64, -13.54, 2.13, 1.48, 6.74, repro,
2012-01-26,0.21, 2.04, -4.03, 2.21, 1.57, 7.04, repro,
2012-01-27,2.26, 1.44, -15.87, 2.14, 1.50, 6.77, repro,
2012-01-28,0.75, 1.14, -13.52, 2.14, 1.52, 6.87, repro,
2012-01-29,1.22, 0.63, -8.79, 2.16, 1.51, 6.88, repro,
2012-01-30,-0.04, 1.09, -1.85, 2.16, 1.51, 6.89, repro,
2012-01-31,1.05, 2.68, -0.40, 2.13, 1.49, 6.77, repro,
2012-02-01,-0.61, 1.58, -6.87, 2.10, 1.48, 6.72, repro,
2012-02-02,0.82, 0.70, -9.40, 2.13, 1.52, 6.82, repro,
2012-02-03,0.03, 1.77, -7.51, 2.11, 1.48, 6.73, repro,
2012-02-04,1.08, 0.84, -3.58, 2.21, 1.55, 6.94, repro,
2012-02-05,2.37, 0.91, -3.76, 2.21, 1.56, 7.09, repro,
2012-02-06,0.86, 0.49, -3.96, 2.18, 1.53, 6.88, repro,
2012-02-07,2.50, -0.66, -2.36, 2.21, 1.53, 6.97, repro,
2012-02-08,1.36, -0.40, -4.34, 2.11, 1.49, 6.72, repro,
2012-02-09,0.68, 0.63, -8.77, 2.16, 1.51, 6.82, repro,
2012-02-10,2.87, -0.72, -7.09, 2.18, 1.51, 6.83, repro,
2012-02-11,3.13, 1.20, -13.01, 2.18, 1.52, 6.88, repro,
2012-02-12,1.80, 0.58, -10.32, 2.15, 1.50, 6.77, repro,
2012-02-13,2.21, -0.74, -3.41, 2.14, 1.50, 6.76, repro,
2012-02-14,0.86, -0.10, -5.49, 2.14, 1.51, 6.78, repro,
2012-02-15,0.52, -0.25, -4.53, 2.19, 1.53, 6.87, repro,
2012-02-16,0.91, 1.04, -13.08, 2.21, 1.55, 6.99, repro,
2012-02-17,0.67, 0.68, -9.54, 2.18, 1.51, 6.85, repro,
2012-02-18,1.42, 1.65, -7.30, 2.17, 1.51, 6.82, repro,
2012-02-19,0.38, 1.09, -3.88, 2.17, 1.54, 6.90, repro,
2012-02-20,1.37, 0.99, -3.59, 2.23, 1.56, 7.00, repro,
2012-02-21,-0.10, -0.24, -4.05, 2.22, 1.55, 7.02, repro,
2012-02-22,0.71, -1.40, -8.14, 2.25, 1.54, 7.05, repro,
2012-02-23,0.02, 0.75, -5.34, 2.21, 1.51, 6.91, repro,
2012-02-24,1.87, 3.92, -15.37, 2.13, 1.48, 6.77, repro,
2012-02-25,11.39, 4.25, -14.79, 2.17, 1.52, 6.91, repro,
2012-02-26,3.70, 9.08, -7.26, 2.16, 1.50, 6.87, repro,
2012-02-27,2.66, 1.32, -8.77, 2.19, 1.50, 6.88, repro,
2012-02-28,1.28, 0.10, -1.45, 2.22, 1.51, 6.97, repro,
2012-02-29,1.17, 0.05, -8.93, 2.15, 1.49, 6.79, repro,
2012-03-01,-0.91, 0.70, -8.95, 2.16, 1.52, 6.89, repro,
