PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2021-02-19
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-27,-14.22, 0.33, 14.30, 3.58, 2.47, 11.91, repro,
2000-01-19,19.35, -41.92, -67.79, 56.91, 68.33, 116.22, repro,
2000-01-20,-7.59, 2.86, -2.45, 2.89, 1.97, 8.79, repro,
2000-01-21,-3.58, 5.81, -6.13, 2.66, 1.79, 8.01, repro,
2000-01-22,-9.47, 2.49, 14.30, 2.76, 1.85, 8.28, repro,
2000-01-23,-2.10, 5.02, 22.20, 5.01, 3.99, 16.19, repro,
2000-01-29,-20.16, -3.31, 17.37, 7.49, 4.40, 21.55, repro,
2000-01-30,-7.16, 0.19, -2.52, 2.60, 1.72, 7.93, repro,
2000-01-31,-6.63, 1.27, -7.87, 2.56, 1.69, 7.82, repro,
2000-02-01,-6.83, 0.14, -6.05, 2.65, 1.78, 8.12, repro,
2000-02-02,-4.99, 0.91, -8.35, 2.68, 1.78, 8.14, repro,
2000-02-03,-5.73, 2.47, -5.77, 2.70, 1.80, 8.12, repro,
2000-02-04,-5.59, 2.95, -9.54, 2.61, 1.73, 7.82, repro,
2000-02-05,-7.75, 4.64, -8.33, 2.62, 1.78, 8.08, repro,
2000-02-07,-8.00, 0.85, -10.28, 2.76, 1.83, 8.33, repro,
2000-02-08,-4.75, 1.97, -15.66, 2.61, 1.77, 7.82, repro,
2000-02-09,-6.35, 1.38, -9.88, 2.91, 1.96, 9.06, repro,
2000-02-10,-4.47, 3.60, -11.38, 2.56, 1.69, 7.73, repro,
2000-02-11,-7.11, 2.18, -1.07, 2.55, 1.68, 7.64, repro,
2000-02-12,-7.12, 0.65, 2.17, 3.68, 2.38, 11.23, repro,
2000-02-13,-6.95, 3.51, -1.58, 2.51, 1.67, 7.52, repro,
2000-02-14,-5.01, 3.37, -2.76, 2.83, 1.89, 8.65, repro,
2000-02-15,-5.45, 2.67, -8.75, 2.53, 1.66, 7.67, repro,
2000-02-16,-4.75, 3.14, -14.88, 2.51, 1.66, 7.51, repro,
2000-02-17,-7.65, 1.69, -8.71, 2.53, 1.67, 7.52, repro,
2000-02-18,-6.27, 1.94, -13.54, 2.50, 1.67, 7.47, repro,
2000-02-19,-9.62, -0.09, 2.60, 2.72, 1.81, 8.19, repro,
2000-02-20,-6.85, 1.42, 0.23, 2.51, 1.66, 7.51, repro,
2000-02-21,-6.81, 1.12, 3.71, 2.63, 1.71, 7.78, repro,
2000-02-22,-5.34, 0.97, -4.74, 2.52, 1.66, 7.61, repro,
2000-02-23,-7.91, 2.75, -2.38, 2.63, 1.77, 8.05, repro,
2000-02-24,-6.76, 1.07, 4.19, 2.73, 1.77, 8.23, repro,
2000-02-25,-7.20, 2.39, 0.48, 2.52, 1.67, 7.54, repro,
2000-02-26,-6.50, 1.43, 0.55, 2.50, 1.66, 7.44, repro,
2000-02-27,-7.37, 1.51, -7.14, 2.48, 1.65, 7.44, repro,
2000-02-28,-8.51, 2.20, -4.51, 2.60, 1.73, 7.67, repro,
2000-02-29,-8.96, 3.20, -6.55, 2.83, 1.87, 8.55, repro,
2000-03-01,-10.10, 1.25, 1.73, 3.08, 2.00, 9.33, repro,
2000-03-02,-7.82, 1.70, -3.65, 2.64, 1.72, 7.78, repro,
2000-03-03,-5.81, 0.30, 13.06, 3.34, 2.23, 9.58, repro,
2000-03-04,-5.25, 1.04, -0.94, 2.62, 1.68, 7.74, repro,
2000-03-05,-8.54, 1.29, -6.00, 2.58, 1.68, 7.59, repro,
2000-03-06,-6.56, 1.54, 4.32, 3.00, 1.96, 9.05, repro,
2000-03-07,-4.10, 2.24, -10.03, 3.22, 2.13, 9.68, repro,
2000-03-08,-9.02, 3.05, -15.09, 4.11, 2.59, 12.31, repro,
2000-03-09,-7.30, 2.28, -19.01, 2.60, 1.70, 7.78, repro,
2000-03-10,-7.78, 1.67, -10.41, 3.12, 1.95, 9.15, repro,
2000-03-11,-6.38, 1.50, -18.69, 2.82, 1.85, 8.37, repro,
2000-03-12,-7.29, 1.87, -11.79, 2.87, 1.84, 8.41, repro,
2000-03-13,-6.39, 3.00, -14.64, 2.83, 1.86, 8.45, repro,
2000-03-14,-11.69, 3.81, -1.92, 2.87, 1.89, 8.80, repro,
2000-03-15,-10.26, 3.39, -9.58, 2.68, 1.75, 7.97, repro,
2000-03-16,-8.53, 0.66, -3.47, 3.85, 2.34, 11.04, repro,
2000-03-17,-8.11, 2.11, -2.36, 2.75, 1.79, 8.40, repro,
2000-03-18,-7.16, 1.75, -4.80, 2.65, 1.72, 7.87, repro,
2000-03-19,-11.66, 2.11, -6.32, 2.66, 1.75, 8.01, repro,
2000-03-20,-9.95, 1.21, 3.40, 2.80, 1.80, 8.29, repro,
2000-03-21,-9.35, 3.52, 3.45, 2.66, 1.72, 7.76, repro,
2000-03-22,-9.12, 2.64, -3.62, 2.75, 1.77, 8.02, repro,
2000-03-23,-8.51, 2.84, -7.91, 2.69, 1.76, 8.06, repro,
2000-03-24,-10.83, 2.10, -12.06, 2.75, 1.79, 8.09, repro,
2000-03-25,-8.40, 2.32, -10.45, 2.57, 1.70, 7.69, repro,
2000-03-26,-9.53, -0.43, -12.70, 2.79, 1.77, 7.99, repro,
2000-03-27,-9.55, 0.92, -9.35, 2.78, 1.79, 8.26, repro,
2000-03-28,-6.92, 0.50, -8.83, 2.62, 1.71, 7.84, repro,
2000-03-29,-8.51, 2.07, -9.54, 2.68, 1.72, 7.93, repro,
2000-03-30,-8.85, 3.35, -17.73, 2.63, 1.75, 7.98, repro,
2000-03-31,-9.81, 3.26, -8.65, 3.07, 2.03, 9.60, repro,
2000-04-01,-6.59, 1.07, 1.09, 4.70, 3.01, 14.67, repro,
2000-04-03,-10.12, -1.18, -18.48, 3.60, 2.29, 10.57, repro,
2000-04-04,-8.38, 0.33, -8.49, 2.69, 1.75, 8.03, repro,
2000-04-05,-6.63, 1.01, -14.17, 2.62, 1.69, 7.72, repro,
2000-04-06,-11.79, 2.50, -2.82, 3.36, 2.05, 9.61, repro,
2000-04-07,-7.56, 0.76, -12.49, 2.95, 1.88, 8.70, repro,
2000-04-08,-5.74, 1.47, -18.77, 2.72, 1.84, 8.35, repro,
2000-04-09,-8.63, 2.22, -15.07, 2.66, 1.79, 8.28, repro,
2000-04-10,-7.03, 4.59, -21.20, 2.83, 1.91, 8.65, repro,
2000-04-11,-9.90, 3.24, -22.08, 2.68, 1.73, 7.99, repro,
2000-04-12,-7.28, 1.57, -19.57, 2.75, 1.79, 8.08, repro,
2000-04-13,-7.10, 4.93, -11.65, 2.73, 1.79, 8.09, repro,
2000-04-14,-7.71, 3.96, -11.68, 2.62, 1.73, 7.84, repro,
2000-04-15,-8.58, 1.76, -13.69, 2.83, 1.84, 8.48, repro,
2000-04-16,-8.60, 4.90, -15.78, 3.47, 2.40, 10.99, repro,
2000-04-17,-6.44, 2.80, -8.66, 2.51, 1.67, 7.66, repro,
2000-04-18,-7.99, 0.75, -9.40, 2.52, 1.66, 7.58, repro,
2000-04-19,-6.26, 1.66, -10.06, 2.64, 1.76, 8.00, repro,
2000-04-20,-9.90, 2.56, -8.53, 2.72, 1.76, 8.15, repro,
2000-04-21,-8.68, 1.82, -14.18, 2.95, 1.94, 9.77, repro,
2000-04-22,-7.07, 0.10, -7.38, 2.54, 1.68, 7.71, repro,
2000-04-23,-7.54, 1.34, -5.56, 2.56, 1.69, 7.80, repro,
2000-04-24,-5.36, 2.47, -13.72, 2.84, 1.88, 8.96, repro,
2000-04-25,-6.28, 1.88, -13.71, 2.52, 1.68, 7.70, repro,
2000-04-26,-6.47, 2.67, -4.61, 2.50, 1.67, 7.57, repro,
2000-04-27,-9.41, 2.51, -9.02, 3.31, 2.12, 9.86, repro,
2000-04-28,-5.55, 1.77, -11.43, 3.36, 2.24, 10.26, repro,
2000-04-29,-6.02, 2.27, -8.02, 2.54, 1.67, 7.67, repro,
2000-04-30,-8.71, 3.31, -13.43, 2.50, 1.66, 7.54, repro,
2000-05-01,-4.25, 2.48, -10.94, 2.54, 1.69, 7.65, repro,
2000-05-02,-6.11, 1.82, -9.59, 2.68, 1.77, 8.28, repro,
2000-05-03,-6.38, 0.08, -2.84, 2.70, 1.77, 8.30, repro,
2000-05-04,-8.28, 1.10, -13.15, 3.29, 2.22, 10.28, repro,
2000-05-05,-6.39, 1.46, -15.59, 2.57, 1.71, 7.81, repro,
2000-05-06,-5.13, 3.76, -11.04, 2.50, 1.70, 7.70, repro,
2000-05-07,-6.23, 2.50, -16.70, 2.53, 1.69, 7.70, repro,
2000-05-08,-6.67, 2.46, -10.60, 2.57, 1.72, 7.83, repro,
2000-05-09,-7.17, 1.31, -11.84, 2.55, 1.69, 7.73, repro,
2000-05-10,-7.00, 2.81, -10.45, 2.52, 1.68, 7.59, repro,
2000-05-11,-8.73, 3.31, -11.48, 2.53, 1.72, 7.81, repro,
2000-05-12,-9.56, 3.84, -5.86, 3.06, 2.16, 9.88, repro,
2000-05-13,-6.48, 2.34, -21.60, 2.50, 1.68, 7.62, repro,
2000-05-14,-6.26, 2.34, -12.86, 2.53, 1.68, 7.67, repro,
2000-05-15,-8.84, 1.99, -15.97, 2.62, 1.71, 7.83, repro,
2000-05-16,-7.42, 3.09, -10.82, 2.56, 1.74, 7.99, repro,
2000-05-17,-8.17, 4.21, -9.76, 2.74, 1.87, 8.22, repro,
2000-05-18,-7.84, 2.46, -11.31, 2.59, 1.71, 7.86, repro,
2000-05-19,-8.24, 2.49, -11.04, 2.53, 1.68, 7.66, repro,
2000-05-20,-7.94, 1.40, -10.78, 2.51, 1.66, 7.58, repro,
2000-05-21,-7.29, 1.26, -10.41, 2.50, 1.68, 7.70, repro,
2000-05-22,-7.74, 1.38, -0.53, 2.82, 1.96, 9.04, repro,
2000-05-23,-8.08, 1.95, -1.29, 2.71, 1.77, 8.06, repro,
2000-05-24,-11.00, 1.88, -4.32, 3.21, 2.13, 10.35, repro,
2000-05-25,-9.25, 2.51, -1.02, 2.65, 1.80, 8.04, repro,
2000-05-26,-9.15, 0.09, -14.86, 2.77, 1.81, 8.53, repro,
2000-05-27,-7.78, 0.87, -10.28, 2.59, 1.69, 7.61, repro,
2000-05-28,-8.37, 1.25, -9.95, 2.58, 1.71, 7.82, repro,
2000-05-29,-10.76, 2.10, -9.81, 2.56, 1.68, 7.62, repro,
2000-05-30,-7.72, 2.06, -16.65, 2.57, 1.72, 7.82, repro,
2000-05-31,-7.73, 2.13, -18.74, 2.51, 1.67, 7.59, repro,
2000-06-01,-8.02, 2.91, -13.13, 2.57, 1.68, 7.61, repro,
2000-06-02,-8.38, 2.40, -14.45, 2.41, 1.63, 7.36, repro,
2000-06-03,-7.87, 0.34, -15.17, 2.80, 1.92, 8.85, repro,
2000-06-04,-8.62, 2.60, -15.28, 2.51, 1.69, 7.61, repro,
2000-06-05,-10.30, 1.35, -3.10, 2.56, 1.71, 7.88, repro,
2000-06-06,-9.40, 1.61, -3.85, 2.51, 1.66, 7.52, repro,
2000-06-07,-9.95, 2.07, -5.22, 2.44, 1.65, 7.33, repro,
2000-06-08,-10.06, 2.36, 2.77, 3.24, 2.19, 9.52, repro,
2000-06-09,-8.72, 2.58, -13.42, 3.00, 1.99, 9.57, repro,
2000-06-12,-6.44, -0.83, -2.05, 4.65, 3.30, 14.72, repro,
2000-06-13,-7.04, 1.88, -13.20, 2.77, 1.91, 8.30, repro,
2000-06-14,-8.82, 1.30, -6.68, 2.44, 1.65, 7.39, repro,
2000-06-15,-8.48, 3.14, -13.75, 2.58, 1.72, 7.89, repro,
2000-06-16,-7.82, 1.64, -12.65, 2.68, 1.76, 8.12, repro,
2000-06-17,-6.82, 1.92, -7.63, 2.60, 1.73, 7.83, repro,
2000-06-18,-7.04, 1.10, -0.44, 2.60, 1.71, 7.64, repro,
2000-06-19,-6.39, 2.58, -0.29, 2.81, 1.89, 8.49, repro,
2000-06-20,-9.36, 2.06, -4.07, 2.49, 1.69, 7.62, repro,
2000-06-21,-6.67, 1.36, -1.79, 2.50, 1.69, 7.53, repro,
2000-06-22,-6.28, 1.33, -0.03, 2.56, 1.70, 7.62, repro,
2000-06-23,-7.71, 1.03, -1.79, 2.64, 1.72, 7.69, repro,
2000-06-24,-8.78, 1.39, -11.78, 2.59, 1.71, 7.72, repro,
2000-06-25,-5.86, 0.26, -3.56, 2.50, 1.69, 7.51, repro,
2000-06-26,-9.54, 1.22, -2.97, 3.38, 2.12, 9.66, repro,
2000-06-27,-6.02, 1.43, -6.73, 2.68, 1.70, 7.77, repro,
2000-06-28,-5.83, 0.75, -10.63, 2.66, 1.75, 7.99, repro,
2000-06-29,-7.83, 0.45, -7.41, 2.62, 1.75, 8.05, repro,
2000-06-30,-7.56, 0.85, -2.86, 2.82, 1.85, 8.45, repro,
2000-07-01,-5.52, 1.79, -5.82, 2.72, 1.86, 8.23, repro,
2000-07-02,-6.68, 0.55, -6.17, 2.60, 1.72, 7.84, repro,
2000-07-03,-6.57, 1.24, -1.05, 2.50, 1.68, 7.59, repro,
2000-07-04,-6.41, 1.77, -3.88, 2.71, 1.79, 8.08, repro,
2000-07-05,-5.89, 1.30, 0.58, 2.57, 1.70, 7.72, repro,
2000-07-06,-8.21, 0.63, 4.26, 2.55, 1.72, 7.72, repro,
2000-07-07,-7.17, 2.14, -3.12, 2.54, 1.66, 7.64, repro,
2000-07-08,-7.07, 1.14, -4.60, 2.65, 1.75, 8.01, repro,
2000-07-09,-8.21, 2.85, 1.77, 2.80, 1.81, 8.24, repro,
2000-07-10,-6.97, 2.46, -5.24, 2.78, 1.85, 8.64, repro,
2000-07-11,-7.50, 1.80, 7.90, 2.81, 1.90, 8.31, repro,
2000-07-12,-8.38, 2.96, 0.64, 2.70, 1.81, 8.31, repro,
2000-07-13,-5.00, 3.27, -0.37, 2.71, 1.81, 8.02, repro,
2000-07-14,-8.39, 3.36, 8.67, 2.60, 1.72, 7.86, repro,
2000-07-15,-4.32, 1.83, -9.49, 3.31, 2.19, 9.77, repro,
2000-07-16,-7.01, 2.66, -1.63, 2.57, 1.72, 8.01, repro,
2000-07-17,-6.50, 2.61, -3.64, 2.55, 1.69, 7.75, repro,
2000-07-18,-6.72, 2.62, 3.24, 2.58, 1.73, 7.80, repro,
2000-07-19,-5.47, 2.13, -4.49, 2.69, 1.79, 8.02, repro,
2000-07-20,-6.89, -1.07, 14.60, 4.04, 2.70, 11.60, repro,
2000-07-21,-8.11, 1.83, 4.06, 2.58, 1.72, 7.83, repro,
2000-07-22,-6.41, 2.07, 3.46, 3.06, 1.94, 8.85, repro,
2000-07-23,-6.87, 1.64, -4.53, 2.72, 1.76, 8.19, repro,
2000-07-24,-8.55, 1.30, -0.49, 2.58, 1.70, 7.66, repro,
2000-07-25,-9.10, 3.79, -0.69, 2.62, 1.74, 7.80, repro,
2000-07-26,-6.48, 1.47, 0.70, 2.71, 1.77, 7.93, repro,
2000-07-27,-4.01, 1.23, 3.60, 2.75, 1.80, 8.27, repro,
2000-07-28,-6.22, 1.45, -3.43, 3.43, 2.20, 10.08, repro,
2000-07-29,-5.99, 3.28, 3.48, 3.63, 2.27, 10.06, repro,
2000-07-30,-8.92, 1.43, 4.47, 2.73, 1.76, 8.04, repro,
2000-07-31,-7.50, 0.95, 7.28, 2.85, 1.85, 8.38, repro,
2000-08-01,-6.57, 0.64, -0.80, 3.08, 2.02, 8.81, repro,
2000-08-02,-8.37, 1.21, -8.15, 2.98, 1.91, 8.87, repro,
2000-08-03,-7.44, 1.71, 0.32, 2.83, 1.78, 8.34, repro,
2000-08-04,-7.67, 1.02, 1.86, 2.83, 1.81, 8.48, repro,
2000-08-05,-6.81, 3.42, 1.42, 3.02, 1.93, 8.88, repro,
2000-08-06,-6.33, 1.03, -0.63, 2.77, 1.77, 8.21, repro,
2000-08-07,-7.72, 0.38, 11.78, 2.87, 1.83, 8.53, repro,
2000-08-08,-10.20, 2.43, 2.60, 2.66, 1.72, 7.87, repro,
2000-08-09,-5.15, 1.53, -4.18, 3.07, 1.99, 9.52, repro,
2000-08-10,-4.11, 4.60, -2.29, 3.63, 2.25, 10.68, repro,
2000-08-11,-6.18, 0.38, 5.61, 3.26, 2.21, 10.10, repro,
2000-08-12,-10.50, 4.00, 8.18, 4.40, 3.21, 13.42, repro,
2000-08-13,-7.38, 0.84, 8.38, 2.82, 1.81, 8.24, repro,
2000-08-14,-7.32, 2.74, 5.68, 2.71, 1.75, 7.98, repro,
2000-08-15,-7.73, 1.69, 9.70, 2.80, 1.79, 8.22, repro,
2000-08-16,-6.51, 2.36, 4.91, 2.77, 1.79, 8.21, repro,
2000-08-17,-7.01, 2.17, 8.03, 2.78, 1.82, 8.38, repro,
2000-08-18,-5.74, 0.43, 6.45, 2.91, 1.81, 8.42, repro,
2000-08-19,-7.12, 1.24, 13.34, 2.66, 1.68, 7.79, repro,
2000-08-20,-5.44, 1.22, 4.86, 2.68, 1.68, 7.90, repro,
2000-08-21,-4.66, 2.96, 9.33, 2.76, 1.76, 8.13, repro,
2000-08-22,-6.11, 2.68, 1.99, 2.84, 1.83, 8.39, repro,
2000-08-23,-5.62, 1.45, 6.40, 3.13, 2.07, 9.21, repro,
2000-08-24,-8.74, 3.77, 3.20, 3.01, 1.86, 8.48, repro,
2000-08-25,-5.48, 1.75, 3.62, 2.98, 1.86, 8.55, repro,
2000-08-26,-4.72, 0.22, 14.41, 2.96, 1.84, 8.48, repro,
2000-08-27,-7.33, 2.38, 3.35, 3.29, 2.03, 9.54, repro,
2000-08-28,-6.58, 2.52, 10.53, 3.07, 1.89, 8.94, repro,
2000-08-29,-6.46, 0.86, 7.61, 3.17, 1.90, 9.00, repro,
2000-08-30,-5.99, 0.40, 12.01, 2.97, 1.83, 8.65, repro,
2000-08-31,-7.36, 0.46, 9.50, 3.17, 1.98, 9.39, repro,
2000-09-01,-11.27, 1.63, 11.38, 2.80, 1.78, 8.31, repro,
2000-09-02,-5.54, 2.27, 2.42, 3.03, 1.95, 9.05, repro,
2000-09-03,-5.73, 4.35, -2.67, 2.56, 1.65, 7.67, repro,
2000-09-04,-8.14, 1.97, 5.94, 2.76, 1.77, 8.32, repro,
2000-09-05,-6.19, 1.99, 5.91, 2.68, 1.73, 8.08, repro,
2000-09-06,-7.69, 2.23, 10.17, 2.77, 1.72, 8.09, repro,
2000-09-07,-9.40, 1.51, 11.16, 2.94, 1.86, 8.63, repro,
2000-09-08,-9.31, 0.45, 22.70, 2.97, 1.86, 8.66, repro,
2000-09-09,-7.90, 1.17, 12.86, 2.94, 1.84, 8.50, repro,
2000-09-10,-8.96, 1.49, 8.93, 2.85, 1.74, 8.08, repro,
2000-09-11,-8.78, 0.49, 19.88, 2.88, 1.82, 8.29, repro,
2000-09-12,-9.82, 1.18, 11.61, 2.89, 1.77, 8.36, repro,
2000-09-13,-7.25, 1.61, 8.88, 2.71, 1.74, 8.37, repro,
2000-09-14,-8.31, 1.70, 9.73, 3.00, 1.93, 8.65, repro,
2000-09-15,-8.89, 1.99, 11.61, 2.80, 1.79, 8.10, repro,
2000-09-16,-9.52, 2.42, 6.66, 2.77, 1.80, 8.27, repro,
2000-09-17,-10.81, 1.22, 14.38, 2.89, 1.85, 8.61, repro,
2000-09-18,-2.80, 2.50, 3.87, 3.51, 2.33, 10.29, repro,
2000-09-19,-11.17, 1.99, 8.71, 3.09, 1.91, 8.96, repro,
2000-09-20,-6.06, 1.48, -3.05, 2.70, 1.73, 8.34, repro,
2000-09-21,-7.22, 2.04, -2.18, 2.81, 1.78, 8.23, repro,
2000-09-22,-8.37, 1.73, -0.05, 2.84, 1.83, 8.43, repro,
2000-09-23,-8.17, 1.45, 8.43, 2.67, 1.68, 7.87, repro,
2000-09-24,-6.89, 0.87, 2.82, 2.72, 1.71, 7.95, repro,
2000-09-25,-8.23, 1.44, 8.09, 3.03, 1.87, 8.63, repro,
2000-09-26,-8.67, 0.52, 2.59, 2.94, 1.84, 8.85, repro,
2000-09-27,-5.60, 0.88, 5.29, 2.82, 1.76, 8.02, repro,
2000-09-28,-11.15, -0.27, 11.47, 2.80, 1.74, 8.08, repro,
2000-09-29,-6.70, 0.21, 18.54, 2.70, 1.68, 7.91, repro,
2000-09-30,-12.13, -0.12, 31.13, 3.50, 2.12, 10.02, repro,
2000-10-01,-6.64, 1.61, 15.58, 2.76, 1.78, 8.16, repro,
2000-10-02,-5.38, 0.64, 13.04, 3.53, 2.18, 9.69, repro,
2000-10-03,-4.85, 1.57, 6.84, 3.45, 2.13, 9.80, repro,
2000-10-04,-5.06, 3.49, 12.17, 5.07, 2.95, 13.50, repro,
2000-10-05,-9.09, -1.35, 17.96, 3.93, 2.43, 11.36, repro,
2000-10-06,-7.94, -0.57, 12.05, 2.60, 1.66, 7.57, repro,
2000-10-07,-10.43, 1.58, 13.19, 2.57, 1.64, 7.58, repro,
2000-10-08,-9.23, -0.48, 16.28, 2.61, 1.64, 7.56, repro,
2000-10-09,-9.58, 0.50, 8.49, 2.73, 1.72, 7.93, repro,
2000-10-10,-8.46, 0.16, 11.84, 2.82, 1.76, 8.28, repro,
2000-10-11,-6.53, -1.92, 9.10, 2.69, 1.70, 7.99, repro,
2000-10-12,-4.06, -0.54, 14.38, 2.87, 1.78, 8.17, repro,
2000-10-13,-6.06, 0.59, 1.69, 3.07, 1.95, 9.08, repro,
2000-10-14,-8.55, 0.22, 12.97, 3.84, 2.53, 11.10, repro,
2000-10-15,-7.84, 1.69, 14.35, 2.65, 1.68, 7.81, repro,
2000-10-16,-7.37, -0.13, 15.22, 2.71, 1.72, 7.83, repro,
2000-10-17,-6.32, 0.24, 11.26, 2.71, 1.71, 7.92, repro,
2000-10-18,-5.60, 1.01, 15.48, 2.89, 1.90, 8.60, repro,
2000-10-19,-5.92, -1.34, 5.98, 2.79, 1.84, 8.21, repro,
2000-10-20,-8.14, 0.42, 15.54, 2.57, 1.63, 7.63, repro,
2000-10-21,-7.68, 0.54, 10.96, 2.58, 1.66, 7.71, repro,
2000-10-22,-10.50, 0.54, 19.31, 2.67, 1.69, 7.99, repro,
2000-10-23,-11.81, 0.05, 5.27, 2.75, 1.71, 8.11, repro,
2000-10-24,-6.72, 1.61, 1.20, 2.73, 1.76, 8.28, repro,
2000-10-25,-6.45, 1.88, 6.09, 2.64, 1.67, 7.87, repro,
2000-10-26,-8.30, 1.37, 12.50, 2.91, 1.81, 8.52, repro,
2000-10-27,-6.77, 2.93, 9.91, 2.72, 1.75, 8.02, repro,
2000-10-28,-5.54, 0.97, 14.59, 2.89, 1.88, 8.64, repro,
2000-10-29,-4.56, 2.78, 12.42, 3.85, 2.35, 10.82, repro,
2000-10-30,-8.18, 3.02, 16.73, 2.83, 1.82, 8.29, repro,
2000-10-31,-6.87, 1.62, 13.00, 2.71, 1.72, 7.88, repro,
2000-11-01,-6.91, 0.84, 2.54, 2.64, 1.68, 7.86, repro,
2000-11-02,-6.38, 2.79, 6.61, 2.57, 1.65, 7.68, repro,
2000-11-03,-7.40, 2.06, 14.08, 2.71, 1.73, 7.98, repro,
2000-11-04,-2.76, 1.06, 11.23, 3.35, 2.02, 9.45, repro,
2000-11-05,-4.59, 3.12, 8.24, 2.62, 1.64, 7.76, repro,
2000-11-06,-7.62, -1.83, -2.04, 3.50, 2.18, 10.54, repro,
2000-11-07,-1.37, 0.89, 10.70, 3.63, 2.23, 10.53, repro,
2000-11-08,-5.48, 2.52, 6.11, 2.65, 1.66, 7.89, repro,
2000-11-09,-4.06, 2.62, -0.94, 2.73, 1.70, 8.07, repro,
2000-11-10,-8.13, 1.36, 4.97, 3.36, 2.03, 9.57, repro,
2000-11-11,-4.57, 1.25, 5.30, 2.64, 1.65, 7.72, repro,
2000-11-12,-6.99, 2.33, 12.92, 2.66, 1.69, 7.76, repro,
2000-11-13,-5.67, 2.18, 0.02, 2.69, 1.70, 7.75, repro,
2000-11-14,-3.81, 2.19, 17.53, 2.79, 1.79, 8.29, repro,
2000-11-15,-4.31, 1.47, 7.27, 2.97, 1.95, 8.78, repro,
2000-11-16,-3.37, 2.67, 2.89, 2.71, 1.73, 7.93, repro,
2000-11-17,-5.16, 0.35, 3.65, 2.56, 1.63, 7.52, repro,
2000-11-18,-5.67, 1.70, -2.89, 2.70, 1.71, 7.98, repro,
2000-11-19,-6.48, 2.20, 3.12, 2.82, 1.78, 8.09, repro,
2000-11-20,-4.47, 2.24, 5.52, 2.80, 1.77, 8.20, repro,
2000-11-21,-8.02, 1.83, -0.31, 2.83, 1.75, 8.10, repro,
2000-11-22,-2.40, 3.13, 3.24, 2.68, 1.74, 8.02, repro,
2000-11-23,-4.56, 1.74, 7.76, 2.74, 1.71, 7.97, repro,
2000-11-24,-6.96, 1.86, 7.49, 2.63, 1.68, 7.83, repro,
2000-11-25,-5.52, 0.64, 6.24, 2.75, 1.71, 7.93, repro,
2000-11-26,-9.48, -0.49, 11.24, 2.83, 1.73, 7.99, repro,
2000-11-27,0.81, 1.72, -7.58, 3.81, 2.47, 10.51, repro,
2000-11-28,-6.28, 0.55, 6.85, 5.24, 3.13, 16.05, repro,
2000-11-29,-3.60, -1.23, 15.06, 4.13, 2.55, 11.29, repro,
2000-11-30,-3.48, 0.28, 4.51, 2.79, 1.78, 8.27, repro,
2000-12-01,-0.20, 0.76, 15.14, 2.74, 1.71, 7.89, repro,
2000-12-02,-5.33, 0.93, 1.63, 2.80, 1.79, 8.15, repro,
2000-12-03,-3.81, -0.60, -0.21, 2.86, 1.80, 8.36, repro,
2000-12-04,-2.89, -0.33, -5.93, 2.97, 1.94, 8.81, repro,
2000-12-05,-5.40, 0.97, -8.44, 2.67, 1.69, 8.03, repro,
2000-12-06,0.69, -2.85, 16.20, 5.20, 3.00, 13.68, repro,
2000-12-07,-3.09, 2.14, -4.48, 2.74, 1.75, 8.21, repro,
2000-12-08,-3.37, 1.85, -6.72, 2.91, 1.85, 8.56, repro,
2000-12-09,-4.88, 1.24, -6.50, 2.83, 1.79, 8.15, repro,
2000-12-10,-1.98, 2.17, -9.46, 2.84, 1.80, 8.45, repro,
2000-12-11,-5.42, 0.67, -13.92, 2.63, 1.67, 7.81, repro,
2000-12-12,-2.87, 1.28, -3.58, 2.60, 1.63, 7.50, repro,
2000-12-13,-1.36, 0.12, -2.28, 2.85, 1.81, 8.18, repro,
2000-12-14,-8.38, -4.12, 3.98, 2.56, 1.65, 7.59, repro,
2000-12-15,-4.03, 0.93, -2.17, 2.50, 1.59, 7.39, repro,
2000-12-16,-5.51, 0.22, -3.60, 2.51, 1.60, 7.41, repro,
2000-12-17,-5.55, 1.07, -10.82, 2.56, 1.67, 7.63, repro,
2000-12-18,-6.03, 0.36, -2.44, 2.58, 1.66, 7.59, repro,
2000-12-19,-2.00, 1.06, -4.04, 2.77, 1.72, 7.86, repro,
2000-12-20,-5.11, 2.06, -7.85, 2.57, 1.64, 7.53, repro,
2000-12-21,-1.67, 2.17, -7.27, 2.58, 1.63, 7.50, repro,
2000-12-22,-2.20, 1.22, -8.32, 2.53, 1.63, 7.42, repro,
2000-12-23,-5.82, 2.05, -4.57, 2.91, 1.82, 8.42, repro,
2000-12-24,-2.61, 1.77, -8.07, 2.53, 1.63, 7.49, repro,
2000-12-25,-3.40, 2.40, -4.15, 2.60, 1.66, 7.64, repro,
2000-12-26,-4.12, 0.42, -3.27, 2.56, 1.64, 7.50, repro,
2000-12-27,-4.07, 1.08, -6.41, 2.63, 1.64, 7.60, repro,
