PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.1489387980 North Latitude, -86.2489935856 East Longitude, 71.01350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-12,5.04, 2.10, -24.52, 1.89, 2.27, 8.67, repro,
2004-02-13,8.33, 4.75, -11.98, 1.86, 2.18, 8.61, repro,
2004-02-14,5.90, 0.51, -14.23, 1.88, 2.14, 8.49, repro,
2004-02-15,5.83, 1.98, -24.57, 2.03, 2.28, 9.01, repro,
2004-02-16,2.36, 1.45, -23.15, 1.87, 2.19, 8.55, repro,
2004-02-17,5.37, 3.81, -17.72, 1.91, 2.17, 8.57, repro,
2004-02-18,8.87, 0.70, -25.33, 1.91, 2.23, 8.73, repro,
2004-02-19,6.24, 3.64, 0.75, 1.88, 2.17, 8.56, repro,
2004-02-20,9.03, 3.39, -8.74, 1.88, 2.19, 8.44, repro,
2004-02-21,7.87, 5.46, -11.31, 1.80, 2.03, 8.07, repro,
2004-02-22,8.45, 3.95, -11.30, 1.90, 2.16, 8.65, repro,
2004-02-23,7.86, 2.17, -15.47, 1.87, 2.18, 8.75, repro,
2004-02-24,5.05, -0.57, -24.96, 1.94, 2.29, 8.96, repro,
2004-02-25,4.87, 2.85, -15.10, 1.87, 2.17, 8.58, repro,
2004-02-26,8.77, 2.68, -22.68, 1.93, 2.28, 8.92, repro,
2004-02-27,8.55, 3.00, -6.01, 1.90, 2.19, 8.80, repro,
2004-02-28,7.87, 4.70, -16.86, 1.87, 2.22, 8.72, repro,
2004-02-29,8.36, 3.46, -12.60, 1.88, 2.22, 8.69, repro,
2004-03-01,6.49, 4.96, -12.82, 1.90, 2.36, 9.10, repro,
2004-03-02,5.68, 2.18, 0.26, 2.84, 3.34, 13.66, repro,
2004-03-03,7.87, 6.11, -17.89, 1.91, 2.24, 8.83, repro,
2004-03-04,6.82, 5.60, -10.96, 1.93, 2.25, 8.83, repro,
2004-03-05,8.09, 3.04, -15.76, 1.98, 2.27, 9.04, repro,
2004-03-06,7.56, 5.57, -13.26, 1.94, 2.33, 9.15, repro,
2004-03-07,7.69, 0.12, -8.19, 1.87, 2.23, 8.87, repro,
2004-03-08,9.53, 4.42, -5.58, 1.86, 2.21, 8.68, repro,
2004-03-09,7.92, 3.41, -10.00, 2.01, 2.37, 9.38, repro,
2004-03-10,6.19, 2.00, -18.95, 1.90, 2.23, 8.89, repro,
2004-03-11,7.21, 2.44, -6.72, 1.92, 2.30, 8.95, repro,
2004-03-12,5.13, 3.72, -25.41, 1.83, 2.21, 8.61, repro,
2004-03-13,5.44, 2.18, -13.34, 1.89, 2.25, 8.73, repro,
2004-03-14,4.46, 0.77, -20.28, 1.93, 2.27, 8.84, repro,
2004-03-15,5.06, 5.57, -15.21, 1.96, 2.35, 9.08, repro,
2004-03-16,5.89, 3.08, -7.50, 1.84, 2.21, 8.56, repro,
2004-03-17,4.94, 0.23, -15.01, 1.96, 2.40, 9.18, repro,
2004-03-18,2.55, 3.09, -13.89, 1.98, 2.34, 9.19, repro,
2004-03-19,4.90, 4.55, -6.26, 1.89, 2.28, 8.93, repro,
2004-03-20,4.80, 4.12, -23.22, 2.01, 2.32, 9.44, repro,
2004-03-21,3.44, 2.38, -0.34, 1.93, 2.19, 8.82, repro,
2004-03-22,6.53, 2.50, -16.05, 1.93, 2.28, 8.97, repro,
2004-03-23,4.54, 2.48, -22.22, 1.93, 2.35, 9.14, repro,
2004-03-24,4.04, 4.30, -27.10, 1.95, 2.38, 9.17, repro,
2004-03-25,6.28, 2.31, -14.00, 1.91, 2.25, 8.77, repro,
2004-03-26,6.61, 0.40, -7.49, 1.93, 2.17, 8.73, repro,
2004-03-27,7.16, 3.77, -7.11, 1.89, 2.11, 8.55, repro,
2004-03-28,6.99, 3.30, -9.03, 1.90, 2.18, 8.64, repro,
2004-03-29,6.41, 3.68, -23.12, 1.93, 2.24, 8.90, repro,
2004-03-30,5.11, 3.60, -16.77, 1.92, 2.17, 8.70, repro,
2004-03-31,6.43, 1.45, -13.68, 1.86, 2.13, 8.42, repro,
2004-04-01,6.78, 3.62, -13.29, 1.89, 2.16, 8.65, repro,
2004-04-02,6.96, 3.10, -7.67, 1.88, 2.14, 8.46, repro,
2004-04-03,7.33, 2.52, -12.68, 1.99, 2.17, 8.98, repro,
2004-04-04,8.85, 2.44, -9.13, 1.89, 2.19, 8.62, repro,
2004-04-05,6.63, 1.56, -29.61, 1.84, 2.23, 8.56, repro,
2004-04-06,5.58, 0.95, -21.39, 1.84, 2.05, 8.36, repro,
2004-04-07,4.52, 0.87, -16.32, 1.91, 2.24, 8.84, repro,
2004-04-08,5.92, 3.93, -14.21, 1.86, 2.13, 8.51, repro,
2004-04-09,4.97, 3.69, -12.60, 1.82, 2.10, 8.37, repro,
2004-04-10,6.18, 5.60, -25.27, 1.81, 2.18, 8.48, repro,
2004-04-11,6.35, 5.02, -20.76, 1.87, 2.13, 8.52, repro,
2004-04-12,6.57, 2.24, -6.16, 1.85, 2.15, 8.48, repro,
2004-04-13,9.75, -0.52, -16.26, 1.94, 2.32, 9.10, repro,
2004-04-14,5.81, 1.71, -11.12, 1.93, 2.22, 8.89, repro,
2004-04-15,9.51, 2.45, -8.46, 1.87, 2.17, 8.63, repro,
2004-04-16,8.87, 4.92, -16.73, 1.84, 2.19, 8.60, repro,
2004-04-17,5.68, 2.03, -29.11, 1.83, 2.21, 8.62, repro,
2004-04-18,7.64, 3.74, -14.78, 1.94, 2.23, 8.72, repro,
2004-04-19,8.77, 4.21, -14.08, 1.86, 2.21, 8.60, repro,
2004-04-20,8.65, 4.03, -15.82, 1.87, 2.20, 8.61, repro,
2004-04-21,11.32, 1.00, -1.23, 1.83, 2.10, 8.43, repro,
2004-04-22,8.57, 3.13, -7.71, 1.87, 2.26, 8.77, repro,
2004-04-23,5.19, -0.26, -20.38, 2.32, 2.66, 11.27, repro,
2004-04-24,13.59, -0.49, -8.84, 3.18, 4.16, 15.85, repro,
2004-04-26,7.06, 5.95, -5.12, 2.98, 3.11, 13.47, repro,
2004-04-27,6.95, 4.05, -14.33, 1.97, 2.28, 8.93, repro,
2004-04-28,9.09, -2.02, -13.27, 1.91, 2.22, 8.78, repro,
2004-04-29,8.83, 3.56, 0.59, 1.89, 2.20, 8.74, repro,
2004-04-30,12.22, 4.80, 5.24, 1.91, 2.22, 8.80, repro,
2004-05-01,7.43, -15.24, -4.73, 5.67, 14.45, 33.54, repro,
2004-05-03,5.57, 3.81, -41.42, 3.13, 3.61, 14.78, repro,
2004-05-04,9.18, 0.92, -22.59, 2.01, 2.28, 9.37, repro,
2004-05-05,10.37, -1.14, -19.41, 1.99, 2.22, 9.17, repro,
2004-05-06,7.87, 0.77, -23.10, 1.89, 2.22, 9.06, repro,
2004-05-07,7.61, 1.16, -12.11, 2.09, 2.26, 9.74, repro,
2004-05-08,9.26, 1.64, -7.52, 2.01, 2.24, 8.97, repro,
2004-05-09,7.24, 3.19, -14.54, 3.03, 3.72, 14.09, repro,
2004-05-10,8.45, 5.30, -32.23, 2.94, 2.99, 13.06, repro,
2004-05-11,7.77, 1.71, -9.97, 2.16, 2.31, 10.20, repro,
2004-05-12,9.96, 4.12, -11.14, 2.10, 2.31, 10.04, repro,
2004-05-13,9.66, 2.53, -4.94, 2.11, 2.32, 10.15, repro,
2004-05-14,10.45, 3.72, -6.25, 2.02, 2.21, 9.23, repro,
2004-05-15,7.77, 1.11, -15.40, 1.96, 2.47, 9.50, repro,
2004-05-16,10.09, 0.91, -21.40, 1.88, 2.11, 8.64, repro,
2004-05-17,9.01, 2.79, -20.17, 1.83, 2.07, 8.63, repro,
2004-05-18,8.88, 1.47, -12.77, 1.97, 2.34, 8.92, repro,
2004-05-19,12.09, 1.45, -10.88, 1.84, 2.16, 8.51, repro,
2004-05-20,8.12, 2.81, -14.61, 1.88, 2.17, 8.59, repro,
2004-05-21,9.33, -2.78, -11.89, 4.03, 4.68, 20.13, repro,
2004-05-22,12.09, 1.81, -1.57, 1.93, 2.11, 8.58, repro,
2004-05-23,8.41, 1.12, -7.83, 1.83, 2.18, 8.47, repro,
2004-05-24,8.13, 1.82, -18.08, 1.82, 2.09, 8.43, repro,
2004-05-25,9.64, -0.13, -14.03, 1.90, 2.15, 8.74, repro,
2004-05-26,11.28, 0.21, -9.16, 1.84, 2.15, 8.57, repro,
2004-05-27,9.93, 0.53, -0.59, 1.92, 2.16, 8.71, repro,
2004-05-28,11.04, -0.02, 7.00, 1.82, 2.16, 8.42, repro,
2004-05-29,8.32, 3.37, -6.50, 1.94, 2.34, 8.95, repro,
2004-05-30,11.53, 1.82, -0.59, 1.87, 2.10, 8.53, repro,
2004-05-31,12.03, 0.75, 4.34, 1.89, 2.22, 8.81, repro,
2004-06-01,11.40, 4.37, -12.44, 1.92, 2.26, 8.94, repro,
2004-06-02,8.72, 2.42, -9.98, 1.86, 2.07, 8.33, repro,
2004-06-03,9.34, 0.71, -14.34, 1.85, 2.14, 8.56, repro,
2004-06-04,9.55, 1.65, -7.69, 1.88, 2.17, 8.60, repro,
2004-06-05,10.95, 1.58, -10.00, 2.34, 2.76, 10.37, repro,
2004-06-07,9.08, -2.41, -6.88, 2.82, 2.96, 13.17, repro,
2004-06-08,10.21, 0.64, -7.57, 1.89, 2.10, 8.51, repro,
2004-06-09,14.33, 0.06, -3.49, 3.09, 3.20, 14.24, repro,
2004-06-10,8.80, -1.58, -5.07, 2.87, 3.12, 13.81, repro,
2004-06-11,7.99, -3.10, -8.56, 2.00, 2.33, 9.22, repro,
2004-06-12,11.21, -1.35, -1.36, 1.93, 2.15, 8.67, repro,
2004-06-13,12.10, 5.10, -0.72, 2.03, 2.33, 9.14, repro,
2004-06-14,11.31, 0.97, -7.58, 1.92, 2.23, 8.91, repro,
2004-06-15,13.31, 1.68, 0.09, 1.96, 2.25, 8.93, repro,
2004-06-16,9.26, 0.52, -9.05, 1.91, 2.21, 8.68, repro,
2004-06-17,8.60, 2.38, -23.72, 1.94, 2.23, 8.97, repro,
2004-06-18,9.91, -1.93, -6.52, 1.95, 2.24, 8.95, repro,
2004-06-19,8.50, 3.58, -4.91, 1.85, 2.15, 8.51, repro,
2004-06-20,11.62, 0.30, -5.00, 1.83, 2.07, 8.34, repro,
2004-06-21,12.74, 4.38, 2.23, 1.90, 2.13, 8.73, repro,
2004-06-22,11.93, -0.57, -5.64, 1.90, 2.22, 8.73, repro,
2004-06-23,9.76, 3.86, -3.76, 2.56, 3.13, 12.67, repro,
2004-06-24,15.64, 3.70, -6.59, 2.04, 2.28, 9.30, repro,
2004-06-25,11.81, 0.55, -9.30, 2.25, 2.90, 10.90, repro,
2004-06-26,11.51, -1.64, -7.82, 1.94, 2.22, 9.11, repro,
2004-06-27,11.05, 2.13, -16.50, 1.93, 2.26, 8.91, repro,
2004-06-28,10.12, 4.50, -9.83, 1.92, 2.33, 9.02, repro,
2004-06-29,14.49, 3.86, -6.13, 2.00, 2.27, 9.15, repro,
2004-06-30,11.94, 2.51, -6.01, 2.01, 2.26, 9.29, repro,
2004-07-01,13.48, 4.29, -3.06, 1.93, 2.25, 8.94, repro,
2004-07-02,12.95, 3.13, -9.52, 1.86, 2.15, 8.59, repro,
2004-07-03,10.71, 2.95, -3.57, 2.41, 3.04, 11.86, repro,
2004-07-05,16.88, 9.70, -4.46, 3.35, 4.46, 15.82, repro,
2004-07-06,12.97, 1.74, -1.35, 1.88, 2.09, 8.64, repro,
2004-07-07,12.44, 3.63, -12.32, 1.97, 2.21, 8.97, repro,
2004-07-08,11.18, 5.09, -4.01, 2.97, 3.44, 13.91, repro,
2004-07-09,13.16, 2.59, -14.65, 1.90, 2.22, 8.69, repro,
2004-07-10,12.19, 3.91, 3.14, 1.87, 2.16, 8.67, repro,
2004-07-11,9.82, 9.00, -0.86, 2.79, 3.43, 13.22, repro,
2004-07-12,10.28, 0.34, -7.85, 4.25, 6.23, 20.82, repro,
2004-07-13,11.93, 4.46, -16.60, 1.85, 2.15, 8.63, repro,
2004-07-14,11.87, 3.45, -5.97, 1.82, 2.13, 8.44, repro,
2004-07-15,15.12, 4.85, 1.25, 1.90, 2.18, 8.98, repro,
2004-07-16,11.08, 1.71, 5.63, 2.12, 2.35, 9.99, repro,
2004-07-17,13.43, 3.37, -10.71, 1.82, 2.10, 8.44, repro,
2004-07-18,14.25, 4.17, -0.85, 1.81, 2.10, 8.39, repro,
2004-07-19,13.65, 5.08, -1.49, 1.93, 2.13, 9.09, repro,
2004-07-20,13.91, 3.85, -14.47, 1.83, 2.05, 8.46, repro,
2004-07-21,10.63, 3.51, -18.44, 1.94, 2.21, 8.88, repro,
2004-07-22,13.26, 0.13, -9.54, 2.80, 3.25, 13.65, repro,
2004-07-23,13.65, 1.59, 4.36, 2.05, 2.18, 9.27, repro,
2004-07-24,14.65, -0.38, -3.43, 1.83, 2.07, 8.55, repro,
2004-07-25,13.69, 0.19, -6.44, 2.01, 2.16, 9.14, repro,
2004-07-26,11.20, 2.34, -21.31, 1.83, 2.03, 8.34, repro,
2004-07-27,11.43, 2.44, -11.56, 2.02, 2.23, 9.01, repro,
2004-07-28,10.63, 0.77, -11.04, 1.87, 2.08, 8.62, repro,
2004-07-29,15.65, 0.23, -8.23, 1.81, 2.06, 8.42, repro,
2004-07-30,14.31, -0.19, -4.72, 1.82, 2.05, 8.33, repro,
2004-07-31,10.52, 1.39, -9.69, 1.86, 2.06, 8.89, repro,
2004-08-02,12.35, -2.52, -0.88, 2.93, 3.43, 13.76, repro,
2004-08-03,15.17, -0.76, -5.54, 1.87, 2.10, 8.51, repro,
2004-08-04,14.50, -0.08, -7.06, 1.89, 2.20, 8.75, repro,
2004-08-05,13.23, 1.03, -9.74, 1.85, 2.12, 8.60, repro,
2004-08-06,13.31, 0.64, -5.76, 2.01, 2.13, 9.39, repro,
2004-08-07,13.30, 0.08, -5.95, 1.87, 2.12, 8.83, repro,
2004-08-08,13.18, 0.99, 2.28, 1.78, 2.02, 8.21, repro,
2004-08-09,11.26, 0.16, -4.95, 1.93, 2.22, 8.99, repro,
2004-08-10,14.17, 2.30, -17.99, 1.82, 2.07, 8.44, repro,
2004-08-11,10.63, -1.24, -11.43, 1.81, 2.05, 8.38, repro,
2004-08-12,13.77, 2.20, -10.72, 1.86, 2.21, 8.68, repro,
2004-08-13,10.88, 3.42, -5.20, 1.91, 2.19, 8.63, repro,
2004-08-14,11.12, 2.59, 9.35, 1.90, 2.17, 9.18, repro,
2004-08-15,16.49, 5.20, -21.08, 1.88, 2.17, 8.81, repro,
2004-08-16,14.70, 3.15, -3.61, 1.86, 2.14, 8.62, repro,
2004-08-17,11.73, 0.59, -0.29, 1.89, 2.06, 8.60, repro,
2004-08-18,19.59, 3.22, 2.52, 2.96, 3.79, 13.99, repro,
2004-08-19,13.42, 1.40, -20.46, 1.83, 2.08, 8.39, repro,
2004-08-20,14.55, 1.44, -11.98, 1.96, 2.19, 8.94, repro,
2004-08-21,15.10, 1.45, -15.50, 1.86, 2.19, 8.68, repro,
2004-08-22,15.33, -0.46, -7.33, 1.82, 2.08, 8.50, repro,
2004-08-23,11.06, 0.09, -6.52, 1.83, 2.12, 8.63, repro,
2004-08-24,14.09, 1.92, -0.67, 2.09, 2.28, 9.99, repro,
2004-08-25,11.97, 1.15, -12.72, 1.89, 2.08, 8.80, repro,
2004-08-26,12.82, 2.66, -7.32, 1.87, 2.15, 8.68, repro,
2004-08-27,11.20, 3.69, -12.58, 1.91, 2.28, 8.93, repro,
2004-08-28,12.37, 1.81, 0.50, 1.90, 2.11, 8.73, repro,
2004-08-29,12.64, 0.45, -10.54, 2.10, 2.33, 9.97, repro,
2004-08-30,9.68, 2.42, -13.99, 2.14, 2.28, 10.27, repro,
2004-08-31,12.33, 3.13, -11.85, 2.69, 3.33, 12.95, repro,
2004-09-01,11.31, 2.14, -13.74, 1.97, 2.24, 9.15, repro,
2004-09-02,14.43, 0.62, -4.57, 2.01, 2.46, 9.91, repro,
2004-09-03,13.79, 0.25, -13.24, 1.89, 2.09, 8.83, repro,
2004-09-04,14.87, 2.44, -2.15, 2.39, 2.43, 11.15, repro,
2004-09-06,10.98, 2.06, -16.68, 2.75, 3.63, 13.61, repro,
2004-09-07,11.07, -1.55, -22.53, 2.32, 2.73, 11.11, repro,
2004-09-08,9.72, 2.62, -17.47, 1.97, 2.28, 9.60, repro,
2004-09-09,11.60, 0.99, -15.40, 1.88, 2.18, 8.93, repro,
2004-09-10,15.50, 1.00, -24.20, 1.88, 2.17, 8.95, repro,
2004-09-11,15.07, 2.19, -6.02, 2.04, 2.26, 9.42, repro,
2004-09-12,11.02, 3.37, -3.01, 2.44, 2.60, 11.39, repro,
2004-09-16,12.38, 0.32, -32.28, 2.69, 3.38, 13.34, repro,
2004-09-17,14.30, 0.61, -25.98, 1.91, 2.10, 8.83, repro,
2004-09-18,14.80, 2.24, -5.67, 1.91, 2.17, 9.06, repro,
2004-09-19,12.73, 2.71, -12.33, 1.97, 2.26, 9.25, repro,
2004-09-20,12.58, 3.76, -9.86, 1.96, 2.27, 9.07, repro,
2004-09-21,13.39, 0.81, -17.87, 1.90, 2.19, 8.90, repro,
2004-09-22,15.11, 3.41, -3.55, 1.97, 2.25, 9.54, repro,
2004-09-23,14.68, 1.96, -8.62, 2.24, 2.31, 10.54, repro,
2004-09-24,11.02, 4.51, -15.12, 1.90, 2.28, 9.36, repro,
2004-09-27,12.66, 2.56, -15.91, 3.06, 4.03, 14.89, repro,
2004-09-28,13.42, 0.86, -12.94, 1.88, 2.14, 8.80, repro,
2004-09-29,12.33, -0.00, -13.99, 1.98, 2.22, 9.15, repro,
2004-09-30,12.45, 2.95, -23.10, 2.05, 2.25, 9.53, repro,
2004-10-01,14.28, 2.53, -17.49, 1.86, 2.14, 8.76, repro,
2004-10-04,15.89, 2.31, -26.04, 2.93, 3.69, 13.80, repro,
2004-10-05,9.62, 4.02, -27.09, 1.89, 2.09, 8.80, repro,
2004-10-06,11.52, 4.74, -32.77, 1.84, 2.08, 8.57, repro,
2004-10-07,12.40, 0.03, -17.89, 1.85, 2.05, 8.46, repro,
2004-10-08,11.49, 0.28, -18.30, 2.10, 2.21, 9.88, repro,
2004-10-09,10.86, 0.53, -13.13, 1.96, 2.15, 9.10, repro,
2004-10-10,5.83, -2.98, -21.20, 2.34, 3.02, 11.57, repro,
2004-10-11,5.65, -2.55, -12.43, 1.92, 2.23, 9.05, repro,
2004-10-12,10.32, -3.40, -24.77, 1.99, 2.31, 9.33, repro,
2004-10-13,0.78, -1.99, -32.65, 2.81, 3.65, 13.35, repro,
2004-10-14,3.56, -2.65, -10.26, 2.12, 2.49, 10.05, repro,
2004-10-15,2.40, -6.91, -29.19, 3.08, 3.76, 14.38, repro,
2004-10-16,4.95, -5.03, -19.38, 1.85, 2.24, 8.74, repro,
2004-10-17,4.86, -7.38, -7.59, 1.85, 2.15, 8.84, repro,
2004-10-18,6.58, -2.72, -19.00, 2.29, 2.62, 10.90, repro,
2004-10-19,6.64, -8.57, -8.46, 1.94, 2.26, 9.09, repro,
2004-10-20,2.61, -8.32, -21.95, 1.95, 2.35, 9.30, repro,
2004-10-21,3.61, -10.49, -5.97, 2.08, 2.46, 10.21, repro,
2004-10-22,3.69, -8.64, -0.86, 2.07, 2.34, 9.64, repro,
2004-10-25,4.99, -13.14, -24.24, 2.86, 3.69, 14.26, repro,
2004-10-26,3.84, -6.29, -15.96, 2.01, 2.38, 9.42, repro,
2004-10-27,2.82, -6.84, -13.86, 1.86, 2.12, 8.66, repro,
2004-10-28,4.13, -5.37, -9.78, 1.91, 2.20, 8.83, repro,
2004-10-29,1.50, -7.53, -19.65, 1.86, 2.08, 8.53, repro,
2004-10-30,4.99, -4.45, -3.61, 1.93, 2.17, 8.97, repro,
2004-10-31,1.84, -6.26, -5.13, 2.76, 2.77, 13.06, repro,
2004-11-01,2.37, -6.57, -19.29, 2.00, 2.24, 9.23, repro,
2004-11-02,8.60, -3.96, -58.87, 14.31, 13.10, 76.16, repro,
2004-11-03,1.56, -5.25, -13.08, 1.88, 2.13, 8.88, repro,
2004-11-04,2.85, -5.24, -23.20, 1.82, 2.04, 8.48, repro,
2004-11-05,0.74, -7.76, -16.27, 1.99, 2.27, 9.45, repro,
2004-11-09,-0.65, -3.94, -26.17, 2.84, 3.25, 13.67, repro,
2004-11-10,-2.59, -4.84, -15.48, 1.83, 2.18, 8.87, repro,
2004-11-11,-1.32, -6.04, -20.11, 1.95, 2.22, 9.08, repro,
2004-11-12,-1.86, -5.03, -17.09, 1.90, 2.05, 8.83, repro,
2004-11-13,-0.82, -5.99, -16.04, 1.84, 2.15, 8.65, repro,
2004-11-14,-0.45, -4.11, -20.83, 1.88, 2.03, 8.63, repro,
2004-11-15,-2.80, -4.31, -28.79, 1.85, 2.02, 8.43, repro,
2004-11-16,0.90, -5.37, -10.20, 1.83, 2.05, 8.57, repro,
2004-11-17,-2.95, -5.51, -19.62, 1.80, 2.05, 8.50, repro,
2004-11-18,-1.14, -5.18, -2.55, 1.90, 2.12, 8.77, repro,
2004-11-19,-2.77, -7.03, -20.95, 1.88, 2.18, 8.90, repro,
2004-11-20,-4.74, -6.30, -30.32, 2.38, 2.54, 10.68, repro,
2004-11-22,2.75, -4.20, -34.25, 2.99, 3.27, 14.65, repro,
2004-11-23,-1.10, -6.87, 0.73, 1.86, 2.07, 8.71, repro,
2004-11-24,2.77, -5.45, -13.45, 1.86, 2.01, 8.44, repro,
2004-11-25,-2.83, -7.39, -32.84, 1.93, 2.13, 8.87, repro,
2004-11-26,-1.22, -3.02, -17.14, 1.92, 2.05, 8.79, repro,
2004-11-27,1.10, -4.03, -17.64, 2.25, 2.43, 10.42, repro,
2004-12-10,-1.30, -0.66, -23.16, 2.90, 3.89, 15.24, repro,
2004-12-11,-1.31, -5.25, -12.91, 1.96, 2.16, 8.98, repro,
2004-12-12,-1.37, -4.65, -10.95, 1.94, 2.14, 9.16, repro,
2004-12-13,-3.73, -1.74, -11.57, 1.91, 2.14, 8.81, repro,
2004-12-14,-0.98, -3.43, -11.25, 2.08, 2.38, 10.38, repro,
2004-12-15,-3.73, -3.81, -14.44, 1.96, 2.09, 9.34, repro,
2004-12-16,-2.46, -0.96, -18.21, 1.82, 2.09, 8.62, repro,
2004-12-17,-2.33, -2.09, -21.60, 1.85, 1.98, 8.43, repro,
2004-12-18,-4.06, -1.90, -16.10, 2.06, 2.27, 9.50, repro,
2004-12-20,0.15, -11.01, -15.80, 7.70, 11.75, 30.94, repro,
2004-12-23,2.51, -2.78, -33.47, 4.54, 5.38, 26.85, repro,
2004-12-24,-0.91, 1.12, -10.82, 2.36, 2.67, 11.10, repro,
2004-12-25,-6.97, 8.29, -20.34, 4.17, 4.30, 19.94, repro,
2005-01-03,-2.92, -0.72, -9.02, 2.87, 3.84, 14.58, repro,
2005-01-04,-3.29, -3.82, -24.71, 2.20, 2.59, 10.18, repro,
2005-01-05,-1.02, 2.27, -22.50, 2.75, 3.45, 13.54, repro,
2005-01-06,-1.40, -3.80, -3.28, 2.74, 3.45, 13.99, repro,
2005-01-07,-3.17, -0.41, -7.64, 2.09, 2.37, 9.88, repro,
2005-01-08,-0.06, -1.22, -5.98, 1.95, 2.32, 9.14, repro,
2005-01-09,-1.57, -1.43, -16.52, 1.96, 2.30, 9.16, repro,
2005-01-10,-1.54, -3.41, -18.55, 2.55, 3.07, 11.69, repro,
2005-01-11,-2.35, -2.92, -18.82, 1.87, 2.18, 8.68, repro,
2005-01-12,-3.36, 0.14, -19.69, 2.54, 3.30, 12.72, repro,
2005-01-13,-2.86, -3.48, -14.65, 1.82, 2.06, 8.39, repro,
2005-01-14,-3.15, -0.98, -8.57, 1.86, 2.22, 8.64, repro,
2005-01-15,-3.10, -2.69, -22.07, 1.84, 2.15, 8.48, repro,
2005-01-16,-2.18, -1.75, -38.30, 1.88, 2.21, 8.72, repro,
2005-01-17,-5.19, -4.14, -21.37, 1.86, 2.20, 8.68, repro,
2005-01-18,-2.02, -3.25, -12.93, 1.86, 2.13, 8.63, repro,
2005-01-19,-2.64, 3.30, -16.52, 2.12, 2.38, 9.71, repro,
2005-01-20,-1.92, -5.58, -8.77, 2.50, 2.94, 11.82, repro,
2005-01-21,-4.88, -2.33, -16.13, 2.12, 2.35, 9.71, repro,
2005-01-22,-3.78, -3.86, -9.86, 2.02, 2.32, 9.36, repro,
2005-01-23,-1.46, -3.13, -19.83, 3.85, 3.75, 16.90, repro,
2005-01-24,-1.72, -1.09, -5.41, 4.28, 4.87, 21.52, repro,
2005-01-25,-2.49, 0.04, -8.33, 1.88, 2.30, 9.04, repro,
2005-01-26,-3.12, -2.81, -10.13, 1.94, 2.30, 9.04, repro,
2005-01-27,-3.57, -3.95, -16.99, 2.83, 3.17, 13.23, repro,
2005-01-28,-2.74, -3.07, -7.49, 2.00, 2.41, 9.46, repro,
2005-01-29,-2.30, -3.47, -6.56, 2.26, 2.69, 11.17, repro,
2005-01-30,-0.10, -1.91, -8.05, 1.97, 2.42, 9.71, repro,
2005-01-31,-5.51, -1.75, -5.54, 1.97, 2.41, 9.52, repro,
2005-02-01,-4.83, -0.34, -11.99, 1.81, 2.13, 8.72, repro,
2005-02-02,-1.81, -2.57, -4.54, 1.79, 2.06, 8.39, repro,
2005-02-03,-3.40, -1.28, -12.59, 2.07, 2.42, 9.77, repro,
2005-02-04,-2.83, -2.57, -9.78, 2.42, 2.76, 11.30, repro,
2005-02-05,-4.85, 0.55, -6.41, 2.20, 2.56, 10.34, repro,
2005-02-06,4.52, -4.42, -4.48, 3.96, 5.10, 20.08, repro,
2005-02-07,-6.06, -4.08, -8.89, 3.52, 4.21, 18.22, repro,
2005-02-08,-2.41, -0.64, -11.67, 1.95, 2.33, 9.13, repro,
2005-02-09,-4.56, -2.97, -10.53, 1.91, 2.17, 8.82, repro,
2005-02-10,-3.67, -1.08, -10.18, 1.91, 2.32, 9.05, repro,
2005-02-11,-1.76, 0.88, -8.45, 3.24, 3.80, 16.26, repro,
2005-02-12,-4.95, -3.02, -18.58, 3.05, 3.69, 14.63, repro,
2005-02-13,-5.26, -4.59, 4.09, 3.34, 3.88, 17.28, repro,
2005-02-14,-2.54, -4.55, -12.69, 2.31, 2.62, 10.76, repro,
2005-02-15,-1.25, 2.69, 2.08, 2.85, 3.22, 13.75, repro,
2005-02-16,-1.96, -0.35, 10.17, 1.94, 2.51, 9.55, repro,
2005-02-17,-3.90, 0.67, -4.36, 1.81, 2.17, 8.62, repro,
2005-02-18,-4.22, -1.91, -19.83, 1.98, 2.15, 9.05, repro,
2005-02-19,-1.75, -1.90, -23.33, 2.00, 2.30, 9.34, repro,
2005-02-21,-2.40, -1.25, -15.44, 3.12, 3.24, 15.03, repro,
2005-02-22,-3.15, -1.58, -11.23, 1.79, 2.15, 8.45, repro,
2005-02-23,-3.33, -2.48, -18.16, 1.90, 2.33, 9.09, repro,
2005-02-24,-3.72, -4.98, -16.00, 1.89, 2.36, 9.07, repro,
2005-02-25,-4.60, -3.16, -12.81, 1.83, 2.22, 8.66, repro,
2005-02-26,-3.98, -3.86, -18.77, 1.86, 2.20, 8.79, repro,
2005-02-27,-2.94, -3.96, -6.76, 2.19, 2.78, 10.50, repro,
2005-02-28,-2.73, -5.56, -1.18, 3.11, 3.58, 15.49, repro,
2005-03-01,-1.70, -2.96, -6.54, 1.86, 2.19, 8.82, repro,
2005-03-02,-3.80, -1.87, -15.41, 1.85, 2.20, 8.76, repro,
