PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.2432312241 North Latitude, -108.5581472792 East Longitude, 1792.95421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-12,3.33, -3.78, 7.40, 1.95, 1.58, 6.84, repro,
2013-05-13,2.57, -3.20, 5.72, 1.94, 1.58, 6.84, repro,
2013-05-14,1.08, -2.42, 19.14, 2.11, 1.73, 7.51, repro,
2013-05-15,4.00, -5.32, 6.23, 1.99, 1.64, 7.05, repro,
2013-05-16,1.18, -3.16, 11.47, 2.01, 1.64, 7.07, repro,
2013-05-17,2.67, -4.19, 12.53, 2.00, 1.64, 7.04, repro,
2013-05-18,3.29, -4.37, 10.24, 1.95, 1.58, 6.85, repro,
2013-05-19,3.34, -4.47, 13.55, 1.95, 1.59, 6.89, repro,
2013-05-20,2.01, -4.09, 11.24, 1.95, 1.60, 6.89, repro,
2013-05-21,3.22, -3.65, 7.86, 1.96, 1.59, 6.90, repro,
2013-05-22,3.10, -2.79, 12.86, 1.96, 1.59, 6.90, repro,
2013-05-23,2.30, -4.60, 13.36, 1.96, 1.59, 6.88, repro,
2013-05-24,3.13, -4.49, 9.40, 1.95, 1.59, 6.86, repro,
2013-05-25,2.69, -3.39, 16.13, 1.96, 1.60, 6.91, repro,
2013-05-26,3.43, -3.70, 12.21, 1.97, 1.60, 6.94, repro,
2013-05-27,1.71, -4.42, 15.26, 1.96, 1.59, 6.90, repro,
2013-05-28,3.23, -4.39, 15.91, 1.96, 1.59, 6.90, repro,
2013-05-29,3.07, -2.92, 17.38, 1.95, 1.59, 6.87, repro,
2013-05-30,3.27, -2.72, 21.39, 1.95, 1.60, 6.87, repro,
2013-05-31,3.86, -4.56, 11.47, 1.95, 1.61, 6.90, repro,
2013-06-01,3.56, -3.86, 9.40, 2.02, 1.62, 7.07, repro,
2013-06-02,3.46, -3.39, 9.43, 1.96, 1.58, 6.84, repro,
2013-06-03,2.72, -3.64, 14.92, 1.96, 1.59, 6.89, repro,
2013-06-04,3.24, -3.55, 10.12, 2.04, 1.73, 7.29, repro,
2013-06-05,2.98, -3.50, 13.57, 2.04, 1.66, 7.10, repro,
2013-06-06,3.21, -2.72, 4.20, 1.95, 1.60, 6.83, repro,
2013-06-07,1.85, -3.92, 12.64, 1.95, 1.59, 6.82, repro,
2013-06-08,3.55, -4.11, 19.00, 1.97, 1.59, 6.85, repro,
2013-06-09,4.05, -4.03, 9.36, 1.97, 1.60, 6.88, repro,
2013-06-10,2.95, -3.04, 5.72, 1.96, 1.61, 6.91, repro,
2013-06-11,2.87, -3.16, 11.47, 1.96, 1.59, 6.85, repro,
2013-06-12,3.97, -3.14, 9.93, 2.00, 1.61, 7.03, repro,
2013-06-13,2.75, -2.83, 7.79, 2.13, 1.68, 7.28, repro,
2013-06-14,3.19, -3.65, 11.84, 1.96, 1.59, 6.85, repro,
2013-06-15,3.38, -3.55, 11.04, 1.97, 1.60, 6.89, repro,
2013-06-16,4.02, -3.69, 9.17, 1.96, 1.60, 6.86, repro,
2013-06-17,2.98, -3.52, 10.05, 1.96, 1.60, 6.87, repro,
2013-06-18,1.96, -3.48, 14.07, 1.96, 1.59, 6.83, repro,
2013-06-19,3.23, -3.21, 16.27, 1.96, 1.60, 6.87, repro,
2013-06-20,2.31, -4.21, 14.71, 1.97, 1.60, 6.88, repro,
2013-06-21,2.37, -4.21, 13.23, 1.96, 1.59, 6.83, repro,
2013-06-22,3.74, -3.19, 13.51, 1.93, 1.55, 6.66, repro,
2013-06-23,3.17, -4.27, 13.17, 1.94, 1.56, 6.69, repro,
2013-06-24,3.04, -4.36, 14.27, 1.94, 1.56, 6.71, repro,
2013-06-25,3.57, -3.61, 18.52, 1.95, 1.56, 6.76, repro,
2013-06-26,4.14, -4.33, 12.03, 1.94, 1.55, 6.68, repro,
2013-06-27,2.03, -5.01, 5.51, 1.95, 1.57, 6.75, repro,
2013-06-28,2.24, -4.57, 8.15, 1.95, 1.57, 6.79, repro,
2013-06-29,0.75, -4.14, 14.58, 1.95, 1.58, 6.83, repro,
2013-06-30,3.71, -4.50, 12.80, 1.97, 1.58, 6.87, repro,
2013-07-01,4.27, -3.61, 15.18, 1.99, 1.62, 6.95, repro,
2013-07-02,2.21, -4.62, 18.55, 1.94, 1.56, 6.73, repro,
2013-07-03,1.34, -6.25, 5.93, 1.95, 1.57, 6.78, repro,
2013-07-04,1.21, -2.43, 13.66, 1.93, 1.56, 6.69, repro,
2013-07-05,2.63, -2.34, 15.74, 1.94, 1.56, 6.74, repro,
2013-07-06,3.57, -3.51, 16.89, 1.95, 1.56, 6.77, repro,
2013-07-07,3.46, -3.91, 13.91, 1.95, 1.55, 6.71, repro,
2013-07-08,3.14, -3.23, 9.18, 1.96, 1.57, 6.77, repro,
2013-07-09,2.43, -2.40, 5.48, 1.93, 1.55, 6.68, repro,
2013-07-10,3.24, -1.90, 12.48, 1.93, 1.54, 6.63, repro,
2013-07-11,2.53, -5.36, 8.15, 1.97, 1.60, 6.91, repro,
2013-07-12,2.99, -5.93, 12.22, 1.96, 1.57, 6.76, repro,
2013-07-13,2.50, -4.04, 13.21, 2.03, 1.62, 7.01, repro,
2013-07-14,2.34, -3.46, 4.84, 1.97, 1.60, 6.87, repro,
2013-07-15,2.31, -5.08, 5.91, 2.00, 1.65, 7.04, repro,
2013-07-16,2.84, -3.79, 9.64, 1.94, 1.56, 6.74, repro,
2013-07-17,4.23, -5.24, 5.19, 1.97, 1.57, 6.81, repro,
2013-07-18,3.03, -3.42, 8.09, 1.95, 1.56, 6.75, repro,
2013-07-19,4.00, -4.56, 3.38, 1.96, 1.57, 6.78, repro,
2013-07-20,1.78, -4.64, 19.39, 1.99, 1.59, 6.88, repro,
2013-07-21,0.64, -2.31, 9.15, 2.00, 1.61, 6.92, repro,
2013-07-22,1.63, -5.53, 15.25, 2.15, 1.64, 7.13, repro,
2013-07-23,1.53, -5.13, 17.21, 1.97, 1.57, 6.84, repro,
2013-07-24,3.82, -3.95, 14.11, 2.03, 1.57, 6.87, repro,
2013-07-25,4.75, -2.92, 9.90, 2.02, 1.58, 6.91, repro,
2013-07-26,2.60, -3.26, 7.17, 1.99, 1.60, 6.86, repro,
2013-07-27,1.51, -3.72, 14.90, 1.94, 1.55, 6.69, repro,
2013-07-28,4.63, -4.44, 18.49, 1.98, 1.57, 6.81, repro,
2013-07-29,5.11, -6.03, 19.30, 2.01, 1.61, 6.96, repro,
2013-07-30,4.81, -4.49, 9.58, 2.00, 1.59, 6.81, repro,
2013-07-31,3.05, -2.91, 5.89, 1.96, 1.56, 6.76, repro,
2013-08-01,1.68, -4.23, 10.58, 1.95, 1.56, 6.73, repro,
2013-08-02,1.79, -3.59, 13.84, 1.96, 1.56, 6.76, repro,
2013-08-03,1.37, -4.05, 10.59, 1.98, 1.60, 6.86, repro,
2013-08-04,1.04, -3.12, 11.01, 1.96, 1.57, 6.82, repro,
2013-08-05,1.83, -3.83, 7.01, 1.95, 1.57, 6.81, repro,
2013-08-06,3.43, -3.80, 12.84, 1.95, 1.56, 6.79, repro,
2013-08-07,1.67, -2.95, 15.74, 1.95, 1.55, 6.73, repro,
2013-08-08,0.95, -3.47, 12.24, 1.95, 1.55, 6.74, repro,
2013-08-09,1.52, -4.35, 12.85, 1.95, 1.55, 6.74, repro,
2013-08-10,2.62, -2.52, 14.89, 1.96, 1.55, 6.78, repro,
2013-08-11,3.04, -2.56, 6.33, 1.96, 1.56, 6.79, repro,
2013-08-12,1.77, -3.35, 17.04, 1.97, 1.60, 6.85, repro,
2013-08-13,2.86, -3.78, 11.81, 2.01, 1.59, 6.98, repro,
2013-08-14,2.07, -2.86, 9.37, 1.97, 1.57, 6.85, repro,
2013-08-15,2.46, -2.93, 8.92, 1.97, 1.59, 6.83, repro,
2013-08-16,1.53, -4.61, 13.95, 1.95, 1.55, 6.75, repro,
2013-08-17,1.14, -3.49, 6.80, 1.94, 1.54, 6.68, repro,
2013-08-18,1.76, -3.22, 13.88, 1.94, 1.54, 6.68, repro,
2013-08-19,3.18, -3.39, 11.26, 1.98, 1.59, 6.95, repro,
2013-08-20,2.76, -2.35, 15.91, 2.05, 1.69, 7.08, repro,
2013-08-21,1.34, -4.70, 18.61, 2.00, 1.59, 6.94, repro,
2013-08-22,1.98, -4.73, 12.45, 1.94, 1.55, 6.71, repro,
2013-08-23,2.11, -1.60, 16.27, 2.13, 1.67, 7.23, repro,
2013-08-24,0.79, -1.54, 19.10, 1.97, 1.56, 6.81, repro,
2013-08-25,-0.18, -2.34, 7.01, 1.97, 1.56, 6.80, repro,
2013-08-26,0.19, -4.50, 3.70, 1.96, 1.55, 6.73, repro,
2013-08-27,-4.46, -5.07, 17.34, 2.04, 1.59, 7.00, repro,
2013-08-28,0.88, -1.57, 11.20, 1.95, 1.55, 6.74, repro,
2013-08-29,2.76, -4.03, 13.47, 2.02, 1.59, 6.96, repro,
2013-08-30,1.80, -3.74, 11.45, 1.96, 1.55, 6.74, repro,
2013-08-31,-2.54, -3.03, 5.37, 1.96, 1.55, 6.73, repro,
2013-09-01,-3.01, -1.72, 6.05, 2.31, 1.81, 7.92, repro,
2013-09-02,-3.63, -1.93, 11.67, 1.99, 1.58, 6.84, repro,
2013-09-03,0.87, -3.88, 7.96, 2.03, 1.59, 6.98, repro,
2013-09-04,-1.46, -1.05, 7.35, 2.03, 1.59, 6.99, repro,
2013-09-05,-4.20, -1.33, 12.22, 1.96, 1.56, 6.76, repro,
2013-09-06,-3.55, -2.71, 7.15, 1.95, 1.55, 6.71, repro,
2013-09-07,-5.56, -1.73, 7.44, 1.93, 1.54, 6.66, repro,
2013-09-08,-4.51, -2.83, 1.13, 1.94, 1.55, 6.71, repro,
2013-09-09,-0.76, -3.59, 14.87, 1.97, 1.57, 6.81, repro,
2013-09-10,3.33, -3.36, 13.07, 2.15, 1.68, 7.35, repro,
2013-09-11,1.23, -5.02, 9.53, 1.98, 1.58, 6.85, repro,
2013-09-12,-1.18, -2.25, 8.95, 1.96, 1.56, 6.75, repro,
2013-09-13,-1.60, -3.23, 14.16, 2.01, 1.60, 6.92, repro,
2013-09-14,-3.02, -0.00, 12.87, 1.99, 1.57, 6.86, repro,
2013-09-15,0.48, -3.90, 11.66, 1.98, 1.56, 6.83, repro,
2013-09-16,0.20, -2.06, 12.26, 1.97, 1.55, 6.80, repro,
2013-09-17,-2.76, -0.98, 14.68, 1.94, 1.55, 6.70, repro,
2013-09-18,-3.22, 0.01, 3.92, 2.01, 1.61, 6.99, repro,
2013-09-19,-0.79, -4.54, 8.32, 1.94, 1.54, 6.70, repro,
2013-09-20,1.62, -4.54, 14.36, 1.95, 1.55, 6.74, repro,
2013-09-21,-0.75, -3.42, 19.46, 1.96, 1.55, 6.77, repro,
2013-09-22,-3.17, -4.41, 15.57, 2.02, 1.61, 7.06, repro,
2013-09-23,-0.47, -3.90, 18.29, 1.93, 1.54, 6.68, repro,
2013-09-24,-0.85, -4.61, 12.46, 1.93, 1.54, 6.67, repro,
2013-09-25,-3.85, -4.22, 17.71, 1.95, 1.55, 6.76, repro,
2013-09-26,-2.95, -4.25, 14.63, 1.97, 1.56, 6.81, repro,
2013-09-27,0.80, -4.97, 16.70, 2.24, 1.76, 7.65, repro,
2013-10-02,1.16, -2.79, 12.02, 2.90, 2.42, 10.38, repro,
2013-10-03,0.21, -2.94, 14.71, 1.96, 1.54, 6.73, repro,
2013-10-04,1.94, -4.45, 20.82, 2.01, 1.61, 7.09, repro,
2013-10-05,-0.44, -5.12, 9.38, 1.94, 1.54, 6.69, repro,
2013-10-06,0.46, -5.45, 10.32, 1.96, 1.55, 6.79, repro,
2013-10-07,-0.24, -4.52, 10.54, 1.97, 1.55, 6.77, repro,
2013-10-08,0.50, -4.40, 15.22, 1.96, 1.54, 6.71, repro,
2013-10-09,-0.55, -3.96, 20.73, 1.96, 1.55, 6.70, repro,
2013-10-10,-3.67, -3.50, 12.21, 1.95, 1.55, 6.71, repro,
2013-10-11,-1.11, -4.88, 15.30, 1.94, 1.56, 6.73, repro,
2013-10-12,0.68, -4.47, 10.24, 1.97, 1.57, 6.78, repro,
2013-10-13,0.18, -3.33, 3.83, 2.02, 1.57, 6.98, repro,
2013-10-14,0.56, -2.42, 11.95, 1.95, 1.55, 6.69, repro,
2013-10-15,0.05, -4.24, 9.31, 1.94, 1.54, 6.65, repro,
2013-10-16,-0.51, -4.16, 17.29, 1.97, 1.56, 6.78, repro,
2013-10-17,0.53, -4.63, 16.50, 1.96, 1.55, 6.74, repro,
2013-10-18,0.51, -3.53, 10.76, 1.97, 1.56, 6.79, repro,
2013-10-19,0.72, -3.41, 10.83, 1.96, 1.55, 6.72, repro,
2013-10-20,0.54, -5.36, 12.65, 2.01, 1.60, 6.98, repro,
2013-10-21,-0.42, -3.49, 12.54, 2.01, 1.60, 7.01, repro,
2013-10-22,-0.50, -2.90, 12.45, 2.00, 1.56, 6.91, repro,
2013-10-23,1.02, -3.78, 11.84, 2.01, 1.57, 6.93, repro,
2013-10-24,1.80, -3.37, 7.47, 2.00, 1.57, 6.93, repro,
2013-10-25,-0.41, -3.48, 5.44, 1.96, 1.56, 6.77, repro,
2013-10-26,0.77, -3.82, 5.65, 1.95, 1.54, 6.71, repro,
2013-10-27,1.01, -4.21, 6.65, 1.96, 1.55, 6.76, repro,
2013-10-28,-1.36, -3.19, 15.93, 2.00, 1.56, 6.92, repro,
2013-10-29,-1.33, -2.12, -3.35, 2.05, 1.63, 7.19, repro,
2013-10-30,1.48, -3.87, 6.09, 2.00, 1.57, 6.94, repro,
2013-10-31,-0.55, -4.35, 11.26, 1.99, 1.56, 6.91, repro,
2013-11-01,0.41, -4.78, 13.57, 2.02, 1.63, 7.11, repro,
2013-11-02,0.53, -4.50, 7.99, 2.02, 1.58, 6.97, repro,
2013-11-03,0.59, -3.97, 13.29, 2.02, 1.57, 6.95, repro,
2013-11-04,1.15, -3.33, 10.56, 2.06, 1.63, 7.09, repro,
2013-11-05,0.72, -4.41, 10.69, 2.05, 1.59, 7.14, repro,
2013-11-06,1.15, -4.64, 8.95, 1.95, 1.54, 6.77, repro,
2013-11-07,0.72, -3.97, 5.08, 1.99, 1.55, 6.94, repro,
2013-11-08,1.67, -4.35, 9.98, 1.95, 1.54, 6.72, repro,
2013-11-09,-0.13, -4.71, 7.82, 1.95, 1.53, 6.73, repro,
2013-11-10,-0.39, -3.44, 5.46, 1.94, 1.55, 6.75, repro,
2013-11-11,-0.08, -2.52, 3.82, 1.94, 1.54, 6.74, repro,
2013-11-12,-0.55, -2.90, -2.13, 1.96, 1.56, 6.81, repro,
2013-11-13,0.15, -3.56, 0.34, 1.96, 1.54, 6.72, repro,
2013-11-14,-0.47, -3.12, 12.49, 1.95, 1.54, 6.70, repro,
2013-11-15,-1.37, -3.60, 17.13, 1.95, 1.56, 6.78, repro,
2013-11-16,0.69, -3.49, 17.51, 1.95, 1.55, 6.75, repro,
2013-11-17,0.29, -2.59, 18.61, 1.94, 1.55, 6.70, repro,
2013-11-18,0.08, -3.72, 9.04, 1.98, 1.58, 6.87, repro,
2013-11-19,-0.85, -3.22, 9.70, 2.02, 1.58, 7.08, repro,
2013-11-20,-0.93, -2.85, 9.49, 1.96, 1.54, 6.75, repro,
2013-11-21,0.83, -3.97, 3.64, 1.96, 1.56, 6.77, repro,
2013-11-22,1.97, -4.12, -5.14, 1.95, 1.55, 6.74, repro,
2013-11-23,3.73, -3.85, 28.98, 1.99, 1.57, 6.92, repro,
2013-11-24,3.27, -3.28, 1.42, 1.96, 1.55, 6.74, repro,
2013-11-25,2.22, -2.60, 8.04, 2.00, 1.59, 6.91, repro,
2013-11-26,0.55, -3.42, -2.13, 2.00, 1.59, 6.95, repro,
2013-11-27,0.32, -3.82, -0.85, 1.94, 1.54, 6.72, repro,
2013-11-28,0.58, -3.33, 7.40, 1.98, 1.60, 6.92, repro,
2013-11-29,1.65, -4.26, 4.15, 1.99, 1.60, 6.92, repro,
2013-11-30,2.26, -3.91, 4.52, 2.00, 1.60, 6.93, repro,
2013-12-01,1.32, -4.90, 2.83, 1.98, 1.59, 6.89, repro,
2013-12-02,1.27, -5.07, 7.15, 2.01, 1.62, 6.91, repro,
2013-12-03,1.94, -3.77, 16.07, 2.03, 1.70, 7.12, repro,
2013-12-04,-0.37, -4.23, 13.85, 2.04, 1.68, 7.19, repro,
2013-12-05,3.46, -3.82, 13.48, 2.07, 1.71, 7.22, repro,
2013-12-06,1.47, -4.29, 12.96, 2.56, 2.18, 9.25, repro,
2013-12-10,1.97, -4.08, 5.14, 1.96, 1.55, 6.76, repro,
2013-12-11,0.61, -3.04, 6.64, 1.96, 1.56, 6.83, repro,
2013-12-12,0.65, -3.84, 1.71, 2.01, 1.63, 7.11, repro,
2013-12-13,0.52, -5.09, 4.30, 1.96, 1.59, 6.86, repro,
2013-12-14,0.62, -3.75, 5.47, 1.96, 1.58, 6.84, repro,
2013-12-15,1.55, -4.11, 6.76, 2.01, 1.63, 7.04, repro,
2013-12-16,1.46, -4.18, 7.61, 1.99, 1.61, 6.98, repro,
2013-12-17,0.27, -4.22, 5.06, 1.95, 1.55, 6.76, repro,
2013-12-18,-0.04, -4.00, 8.08, 1.99, 1.57, 6.84, repro,
2013-12-19,-1.86, -1.85, 8.66, 1.98, 1.60, 6.91, repro,
2013-12-20,-1.74, 0.94, 15.74, 2.00, 1.62, 6.96, repro,
2013-12-21,0.28, -2.15, 26.10, 2.04, 1.70, 7.25, repro,
2013-12-22,0.30, -3.06, 15.82, 2.03, 1.67, 7.20, repro,
2013-12-23,-1.41, -1.00, 7.54, 1.95, 1.55, 6.78, repro,
2013-12-24,0.34, -4.82, 6.27, 1.98, 1.57, 6.82, repro,
2013-12-25,1.08, -4.01, 1.87, 2.01, 1.65, 7.06, repro,
2013-12-26,0.52, -3.67, 0.98, 1.98, 1.60, 6.93, repro,
2013-12-27,0.41, -2.98, 0.47, 1.98, 1.59, 6.93, repro,
2013-12-28,0.27, -3.34, 3.28, 2.04, 1.68, 7.26, repro,
2013-12-29,0.62, -3.12, 3.39, 2.01, 1.60, 7.01, repro,
2013-12-30,1.18, -4.25, 2.21, 2.00, 1.60, 6.96, repro,
2013-12-31,-0.20, -3.61, 0.59, 2.03, 1.64, 7.06, repro,
2014-01-01,-2.05, -1.28, -0.08, 1.97, 1.57, 6.84, repro,
2014-01-02,0.37, -3.51, 3.40, 2.21, 1.84, 7.85, repro,
2014-01-03,-0.13, -0.36, 10.59, 4.10, 2.89, 13.40, repro,
2014-01-04,-1.27, -2.84, 9.46, 1.95, 1.54, 6.72, repro,
2014-01-05,1.50, -5.04, 5.87, 1.99, 1.61, 6.92, repro,
2014-01-06,-0.08, -4.25, 3.99, 1.98, 1.58, 6.88, repro,
2014-01-07,0.13, -4.26, 0.53, 2.00, 1.60, 6.97, repro,
2014-01-08,1.37, -3.18, 9.37, 1.96, 1.55, 6.78, repro,
2014-01-09,-0.87, -2.38, 3.89, 1.97, 1.60, 6.92, repro,
2014-01-10,-2.55, 0.24, 6.00, 2.03, 1.67, 7.12, repro,
2014-01-11,-2.60, -1.49, 10.91, 1.95, 1.55, 6.73, repro,
2014-01-12,-1.68, -1.02, 9.06, 1.98, 1.58, 6.84, repro,
2014-01-13,1.02, -3.74, 6.90, 2.01, 1.61, 6.98, repro,
2014-01-14,-0.80, -3.24, 3.50, 1.98, 1.57, 6.83, repro,
2014-01-15,-0.39, -2.65, 6.39, 2.02, 1.61, 6.92, repro,
2014-01-16,-1.38, -4.13, 5.87, 2.03, 1.65, 7.09, repro,
2014-01-17,-1.56, -2.57, 6.43, 2.02, 1.63, 7.08, repro,
2014-01-18,-1.05, -2.62, 2.84, 1.95, 1.54, 6.73, repro,
2014-01-19,-0.21, -3.39, 4.94, 2.02, 1.58, 7.01, repro,
2014-01-20,-0.22, -3.03, 2.24, 1.98, 1.55, 6.84, repro,
2014-01-21,-1.58, -1.80, -4.57, 1.95, 1.55, 6.76, repro,
2014-01-22,-0.74, -3.63, 3.78, 1.98, 1.55, 6.83, repro,
2014-01-23,-1.59, -2.44, 3.93, 1.97, 1.56, 6.86, repro,
2014-01-24,-0.86, -3.37, 1.40, 2.05, 1.57, 7.05, repro,
2014-01-25,-0.09, -4.08, 6.63, 2.05, 1.59, 7.12, repro,
2014-01-26,-0.14, -2.47, 6.39, 2.01, 1.60, 7.01, repro,
2014-01-27,-1.80, -2.00, 8.23, 1.97, 1.56, 6.82, repro,
2014-01-28,-1.77, -2.02, -2.69, 1.97, 1.55, 6.77, repro,
2014-01-29,-0.41, -3.82, 6.18, 1.99, 1.58, 6.90, repro,
2014-01-30,-4.16, -0.85, 12.61, 1.99, 1.57, 6.91, repro,
2014-01-31,-3.25, 1.11, 12.87, 1.98, 1.55, 6.82, repro,
2014-02-01,-2.37, -0.21, 12.82, 1.99, 1.58, 6.99, repro,
2014-02-02,1.63, -4.22, 9.19, 2.05, 1.59, 7.07, repro,
2014-02-03,1.62, -2.53, 7.69, 2.21, 1.73, 7.75, repro,
2014-02-04,0.27, -3.09, 14.00, 2.01, 1.58, 7.03, repro,
2014-02-05,1.10, -4.67, 4.82, 2.01, 1.58, 6.90, repro,
2014-02-06,0.12, -4.34, 5.84, 1.94, 1.53, 6.72, repro,
2014-02-07,-3.10, -0.21, 6.58, 2.06, 1.63, 7.16, repro,
2014-02-08,-3.17, -1.04, 10.19, 1.98, 1.57, 6.88, repro,
2014-02-09,-5.59, -1.04, 3.84, 2.10, 1.62, 7.21, repro,
2014-02-10,-2.34, 0.46, 1.50, 2.03, 1.58, 6.89, repro,
2014-02-11,-1.21, -0.54, 4.55, 1.95, 1.53, 6.74, repro,
2014-02-12,-1.78, -1.34, 7.10, 1.96, 1.56, 6.86, repro,
2014-02-13,-1.98, -1.27, 6.46, 2.05, 1.58, 7.04, repro,
2014-02-14,-1.67, -1.53, 10.03, 2.04, 1.60, 7.11, repro,
2014-02-15,-1.77, -1.74, 2.86, 1.97, 1.54, 6.78, repro,
2014-02-16,-0.59, -1.23, 5.72, 1.96, 1.55, 6.80, repro,
2014-02-17,-0.64, -3.31, 6.08, 2.04, 1.61, 7.09, repro,
2014-02-18,-0.78, -2.92, 9.77, 2.02, 1.59, 6.97, repro,
2014-02-19,-2.91, -2.14, 9.15, 2.03, 1.60, 7.03, repro,
2014-02-20,-0.72, -3.32, 7.54, 2.03, 1.62, 7.15, repro,
2014-02-21,-0.30, -3.09, 10.18, 2.02, 1.61, 6.99, repro,
2014-02-22,0.45, -2.68, 9.48, 1.96, 1.57, 6.87, repro,
2014-02-23,-0.33, -3.78, 3.39, 2.17, 1.75, 7.65, repro,
2014-02-24,0.48, -3.25, 2.26, 2.12, 1.63, 7.21, repro,
2014-02-26,-0.08, -4.60, 10.56, 2.04, 1.63, 7.22, repro,
2014-02-27,-2.99, -1.08, 3.12, 2.03, 1.63, 7.24, repro,
2014-02-28,-2.05, -2.06, 6.72, 2.13, 1.68, 7.44, repro,
2014-03-01,-3.32, 0.02, 2.44, 2.01, 1.61, 7.09, repro,
2014-03-02,-2.68, -2.04, 0.51, 2.02, 1.58, 7.02, repro,
2014-03-03,-2.65, -1.50, 2.17, 2.10, 1.62, 7.16, repro,
2014-03-04,-3.29, -1.56, 5.74, 2.12, 1.64, 7.27, repro,
2014-03-05,0.29, -2.84, 0.03, 2.03, 1.59, 7.00, repro,
2014-03-06,-0.49, -3.39, 6.50, 1.97, 1.58, 6.93, repro,
2014-03-07,-2.32, -1.39, 6.70, 2.15, 1.73, 7.55, repro,
2014-03-08,-2.51, -1.48, 5.09, 2.02, 1.65, 7.07, repro,
2014-03-09,-2.15, -1.79, -1.30, 1.96, 1.57, 6.86, repro,
2014-03-10,-0.20, -2.14, 5.34, 1.99, 1.58, 6.95, repro,
2014-03-11,-2.97, -0.65, 5.53, 1.96, 1.57, 6.90, repro,
2014-03-12,-0.26, -3.95, 6.96, 1.96, 1.57, 6.88, repro,
2014-03-13,-0.58, -3.17, 8.57, 1.95, 1.57, 6.90, repro,
2014-03-14,-1.85, -3.18, 6.02, 1.97, 1.58, 6.92, repro,
2014-03-15,-1.61, -0.92, 3.59, 2.03, 1.68, 7.23, repro,
2014-03-16,-1.02, -3.15, 4.44, 1.95, 1.56, 6.87, repro,
2014-03-17,-1.59, -2.13, 5.32, 1.99, 1.58, 6.97, repro,
2014-03-18,0.10, -3.95, 14.61, 1.97, 1.56, 6.90, repro,
2014-03-19,-1.74, -2.77, 8.60, 1.98, 1.58, 6.96, repro,
2014-03-20,0.20, -3.97, 3.39, 2.01, 1.63, 7.06, repro,
2014-03-21,-0.76, -2.62, 3.73, 1.97, 1.58, 6.92, repro,
2014-03-22,-2.60, -0.82, 2.71, 1.96, 1.57, 6.88, repro,
2014-03-23,-0.10, -3.75, 2.00, 1.95, 1.56, 6.83, repro,
2014-03-24,-0.76, -2.93, 6.14, 1.96, 1.57, 6.87, repro,
2014-03-25,-0.41, -2.85, 6.01, 2.08, 1.68, 7.32, repro,
2014-03-26,-4.70, -2.28, 1.15, 2.12, 1.69, 7.40, repro,
2014-03-27,-3.16, -1.13, 9.07, 2.14, 1.75, 7.57, repro,
2014-03-28,-1.43, -2.09, 6.94, 2.31, 1.82, 8.09, repro,
2014-03-29,2.41, -2.96, 3.87, 2.40, 1.82, 8.14, repro,
2014-03-30,-3.57, -3.48, 6.14, 2.02, 1.64, 7.18, repro,
2014-03-31,0.44, -4.67, 5.84, 2.01, 1.63, 7.08, repro,
2014-04-01,-3.54, -1.15, 1.60, 2.08, 1.62, 7.28, repro,
2014-04-02,-4.98, 0.05, 11.68, 1.96, 1.57, 6.88, repro,
2014-04-03,-2.36, -2.61, 9.13, 1.95, 1.56, 6.86, repro,
2014-04-04,1.17, -3.73, 10.28, 2.31, 1.78, 8.16, repro,
2014-04-05,0.68, -2.79, 9.81, 2.29, 1.81, 8.11, repro,
2014-04-06,-2.29, -3.64, 12.73, 2.40, 1.89, 8.25, repro,
2014-04-07,-2.14, -2.17, 6.30, 1.98, 1.59, 6.98, repro,
2014-04-08,-1.06, -2.29, 3.17, 2.05, 1.63, 7.08, repro,
2014-04-09,25.13, -49.31, -127.62, 198.20, 680.30, 1677.36, repro,
2014-04-10,-1.07, -2.30, 7.50, 2.04, 1.65, 7.19, repro,
2014-04-11,0.17, -3.54, 6.99, 2.04, 1.64, 7.15, repro,
2014-04-12,-2.82, -1.35, 10.20, 1.99, 1.64, 7.05, repro,
2014-04-13,-0.18, -1.97, 9.79, 2.04, 1.67, 7.22, repro,
2014-04-14,-0.01, -2.15, 8.74, 1.99, 1.62, 7.00, repro,
2014-04-15,-0.15, -3.24, 8.22, 2.08, 1.64, 7.17, repro,
2014-04-16,-4.97, -1.14, 6.34, 2.75, 2.07, 8.98, repro,
2014-04-17,-0.21, -2.83, 4.91, 1.98, 1.58, 6.94, repro,
2014-04-18,-0.66, -2.42, 4.05, 2.22, 1.75, 7.79, repro,
2014-04-19,-3.86, -0.80, 5.30, 1.98, 1.62, 6.98, repro,
2014-04-20,-1.25, -3.33, 3.27, 2.00, 1.63, 7.10, repro,
2014-04-21,-1.26, -2.65, 4.00, 2.04, 1.66, 7.21, repro,
2014-04-22,-5.42, -1.80, 4.08, 2.00, 1.63, 7.07, repro,
2014-04-23,-6.79, -1.97, 0.96, 1.99, 1.64, 7.10, repro,
2014-04-24,-1.03, -3.34, 8.65, 1.97, 1.63, 7.01, repro,
2014-04-25,-2.24, -2.01, 13.33, 1.95, 1.57, 6.86, repro,
