PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7246021255 North Latitude, -118.4602130219 East Longitude, 1781.81737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-02,1.29, 0.76, -6.34, 2.28, 1.71, 7.80, repro,
2011-01-03,1.00, 0.74, -3.85, 2.09, 1.61, 7.35, repro,
2011-01-04,0.44, 0.54, -0.99, 2.08, 1.54, 7.10, repro,
2011-01-05,1.32, 0.31, -7.34, 2.09, 1.62, 7.41, repro,
2011-01-06,2.20, 0.06, -7.81, 2.12, 1.63, 7.38, repro,
2011-01-07,1.89, 0.17, -4.74, 2.07, 1.60, 7.28, repro,
2011-01-08,1.24, 1.32, -1.70, 2.05, 1.57, 7.17, repro,
2011-01-09,2.06, 0.59, -3.36, 2.03, 1.52, 7.07, repro,
2011-01-10,1.67, -0.10, -3.28, 2.08, 1.62, 7.38, repro,
2011-01-11,1.74, 0.54, -8.32, 2.13, 1.66, 7.61, repro,
2011-01-12,3.12, 0.67, -11.70, 2.03, 1.52, 7.05, repro,
2011-01-13,1.87, 0.20, -10.20, 2.05, 1.56, 7.15, repro,
2011-01-14,1.06, 0.57, -13.09, 2.06, 1.56, 7.14, repro,
2011-01-15,1.87, -0.49, -6.94, 2.06, 1.56, 7.18, repro,
2011-01-16,1.49, -0.27, -1.57, 2.06, 1.56, 7.18, repro,
2011-01-17,2.56, -0.97, -7.39, 2.01, 1.51, 7.00, repro,
2011-01-18,2.08, 0.15, -1.80, 2.05, 1.55, 7.19, repro,
2011-01-19,2.81, 1.31, -3.05, 2.09, 1.60, 7.35, repro,
2011-01-20,1.62, 0.92, -6.01, 2.04, 1.55, 7.13, repro,
2011-01-21,1.65, 0.21, -5.92, 2.06, 1.56, 7.21, repro,
2011-01-22,2.48, 0.16, 0.17, 2.08, 1.60, 7.36, repro,
2011-01-23,2.66, -0.10, -0.76, 2.08, 1.59, 7.31, repro,
2011-01-24,1.40, -0.16, -2.29, 2.07, 1.59, 7.33, repro,
2011-01-25,1.83, -0.08, -2.32, 2.07, 1.60, 7.35, repro,
2011-01-26,2.32, 0.01, -4.53, 2.24, 1.69, 7.91, repro,
2011-01-27,2.25, 0.39, -10.53, 2.10, 1.63, 7.42, repro,
2011-01-28,1.40, 0.19, -6.91, 2.02, 1.52, 7.08, repro,
2011-01-29,2.16, 0.22, -6.59, 2.01, 1.51, 7.04, repro,
2011-01-30,1.49, -0.60, -2.83, 2.02, 1.55, 7.19, repro,
2011-01-31,2.13, 0.02, -10.24, 2.10, 1.66, 7.61, repro,
2011-02-01,0.78, 0.73, -5.15, 2.07, 1.59, 7.31, repro,
2011-02-02,3.08, 0.29, -14.30, 2.08, 1.58, 7.31, repro,
2011-02-03,3.13, 0.18, -13.24, 2.08, 1.60, 7.39, repro,
2011-02-04,0.57, -0.26, -12.44, 2.10, 1.66, 7.55, repro,
2011-02-05,-0.54, 0.97, -6.78, 2.11, 1.63, 7.51, repro,
2011-02-06,-0.47, 0.59, -8.37, 2.10, 1.65, 7.62, repro,
2011-02-07,2.05, 0.20, -14.70, 2.05, 1.58, 7.29, repro,
2011-02-08,2.83, 0.21, -4.78, 2.08, 1.59, 7.38, repro,
2011-02-09,2.97, 0.27, -7.10, 2.02, 1.52, 7.07, repro,
2011-02-10,2.86, -0.03, -6.14, 2.09, 1.60, 7.43, repro,
2011-02-11,2.34, -0.04, -5.01, 2.03, 1.60, 7.22, repro,
2011-02-12,2.87, 0.07, -6.02, 2.02, 1.58, 7.15, repro,
2011-02-13,3.29, -0.21, -2.15, 1.98, 1.54, 7.04, repro,
2011-02-14,-0.86, -0.60, -12.37, 2.00, 1.53, 7.04, repro,
2011-02-15,0.64, -0.68, -13.93, 2.02, 1.59, 7.23, repro,
2011-02-16,1.88, -3.04, -13.40, 2.09, 1.68, 7.59, repro,
2011-02-17,-0.48, -1.00, -0.63, 2.01, 1.55, 7.13, repro,
2011-02-18,0.33, -0.90, -7.32, 1.98, 1.54, 7.08, repro,
2011-02-19,0.76, -1.29, -8.07, 2.00, 1.53, 7.02, repro,
2011-02-20,1.61, -0.95, -7.09, 1.98, 1.50, 6.94, repro,
2011-02-21,2.25, -0.02, -2.53, 1.98, 1.50, 6.92, repro,
2011-02-22,2.42, -0.59, -3.18, 2.00, 1.53, 6.99, repro,
2011-02-23,2.74, -1.28, -3.86, 2.03, 1.59, 7.19, repro,
2011-02-24,2.81, -2.31, -5.62, 1.97, 1.49, 6.89, repro,
2011-02-25,0.99, -0.87, -3.14, 1.98, 1.50, 6.92, repro,
2011-02-26,2.58, -1.23, 6.27, 1.98, 1.49, 6.90, repro,
2011-02-27,1.19, -0.88, 1.13, 2.08, 1.54, 7.10, repro,
2011-02-28,2.68, -0.57, -7.82, 1.97, 1.51, 6.94, repro,
2011-03-01,2.89, -0.57, -3.97, 1.97, 1.49, 6.89, repro,
2011-03-02,0.09, 0.59, -9.07, 1.98, 1.51, 6.96, repro,
2011-03-03,1.17, -2.50, -14.23, 1.98, 1.49, 6.89, repro,
2011-03-04,3.57, 0.08, -13.42, 1.98, 1.50, 6.89, repro,
2011-03-05,2.19, -0.52, -15.13, 1.97, 1.50, 6.88, repro,
2011-03-06,3.01, -0.87, -10.33, 1.96, 1.49, 6.88, repro,
2011-03-07,0.39, -0.09, 0.15, 1.96, 1.48, 6.83, repro,
2011-03-08,3.08, -1.08, -2.65, 1.98, 1.50, 6.91, repro,
2011-03-09,2.72, -0.35, -14.11, 1.97, 1.49, 6.85, repro,
2011-03-10,1.04, -0.26, -12.21, 1.97, 1.49, 6.87, repro,
2011-03-11,2.80, -0.90, -7.34, 1.98, 1.51, 6.93, repro,
2011-03-12,2.67, -0.73, -7.89, 1.97, 1.49, 6.90, repro,
2011-03-13,1.98, -2.02, -6.60, 2.02, 1.52, 7.07, repro,
2011-03-14,3.13, -1.54, -11.32, 2.06, 1.57, 7.15, repro,
2011-03-15,2.22, -1.09, -11.49, 2.09, 1.62, 7.23, repro,
2011-03-16,2.07, -1.23, -9.77, 2.06, 1.56, 7.19, repro,
2011-03-17,2.43, -1.77, -7.59, 2.17, 1.63, 7.49, repro,
2011-03-18,0.28, -2.41, -11.16, 2.10, 1.56, 7.23, repro,
2011-03-19,-1.61, -1.55, -13.23, 2.13, 1.61, 7.40, repro,
2011-03-20,-1.03, -0.83, -12.21, 2.00, 1.49, 6.89, repro,
2011-03-21,1.73, -1.72, -4.00, 2.10, 1.56, 7.12, repro,
2011-03-22,2.11, -0.72, -5.08, 2.09, 1.55, 7.10, repro,
2011-03-23,-1.28, -1.17, -7.21, 2.06, 1.53, 7.05, repro,
2011-03-24,-2.21, -2.54, -0.62, 2.00, 1.49, 6.90, repro,
2011-03-25,1.33, -1.56, -5.08, 2.07, 1.54, 7.05, repro,
2011-03-26,1.19, -3.09, -3.72, 2.03, 1.52, 6.95, repro,
2011-03-27,0.56, -2.77, -11.73, 1.99, 1.50, 6.94, repro,
2011-03-28,1.73, -2.00, -11.38, 2.01, 1.50, 6.98, repro,
2011-03-29,1.13, -0.74, -8.66, 2.04, 1.54, 7.12, repro,
2011-03-30,0.63, -0.29, -8.95, 2.00, 1.50, 6.96, repro,
2011-03-31,0.75, -0.28, -9.46, 2.09, 1.57, 7.24, repro,
2011-04-01,2.03, -0.55, -7.96, 2.03, 1.51, 6.96, repro,
2011-04-02,-2.76, -4.27, -25.47, 2.09, 1.55, 7.15, repro,
2011-04-03,0.32, -0.75, -9.43, 2.16, 1.62, 7.39, repro,
2011-04-04,2.25, -1.26, -6.96, 2.09, 1.56, 7.19, repro,
2011-04-05,1.74, -0.72, -4.43, 2.07, 1.58, 7.24, repro,
2011-04-06,0.87, -1.40, -6.08, 2.03, 1.54, 7.12, repro,
2011-04-07,-0.70, -3.72, -5.59, 1.98, 1.51, 6.92, repro,
2011-04-08,0.54, -0.87, -0.24, 2.05, 1.53, 7.02, repro,
2011-04-09,3.33, -0.75, 1.46, 2.05, 1.53, 7.03, repro,
2011-04-10,0.86, -0.93, -2.34, 2.03, 1.55, 7.08, repro,
2011-04-11,1.28, -1.14, -7.21, 2.10, 1.60, 7.23, repro,
2011-04-12,2.23, -0.93, -7.25, 2.04, 1.56, 7.08, repro,
2011-04-13,0.15, -0.76, -8.76, 1.98, 1.49, 6.90, repro,
2011-04-14,1.82, 0.10, -9.06, 1.98, 1.50, 6.95, repro,
2011-04-15,0.89, -1.20, -12.94, 1.98, 1.50, 6.92, repro,
2011-04-16,1.26, -0.88, -9.76, 1.97, 1.49, 6.86, repro,
2011-04-17,2.59, 0.14, -2.60, 1.98, 1.49, 6.92, repro,
2011-04-18,-0.89, 1.69, -2.31, 1.99, 1.50, 6.95, repro,
2011-04-19,1.19, -0.22, -7.89, 1.97, 1.50, 6.92, repro,
2011-04-20,0.78, -1.62, -5.70, 1.98, 1.50, 6.95, repro,
2011-04-21,-0.39, -2.42, -9.39, 2.03, 1.53, 7.21, repro,
2011-04-22,1.71, -1.19, -4.24, 1.97, 1.49, 6.91, repro,
2011-04-23,1.60, -1.52, -3.51, 1.98, 1.49, 6.91, repro,
2011-04-24,2.33, -0.18, 0.50, 1.96, 1.49, 6.87, repro,
2011-04-25,1.90, -0.36, -2.45, 1.98, 1.50, 6.96, repro,
2011-04-26,-0.06, -1.34, -0.07, 1.99, 1.50, 6.96, repro,
2011-04-27,2.04, -0.22, -7.86, 1.97, 1.49, 6.90, repro,
2011-04-28,1.49, 0.13, -11.27, 1.97, 1.49, 6.88, repro,
2011-04-29,2.68, -0.89, -10.60, 1.98, 1.50, 6.94, repro,
2011-04-30,2.18, -0.00, -8.90, 1.98, 1.50, 6.92, repro,
2011-05-01,1.02, -0.68, -7.86, 1.96, 1.48, 6.87, repro,
2011-05-02,0.93, -0.21, -9.45, 1.98, 1.50, 6.97, repro,
2011-05-03,1.23, -2.28, -13.80, 2.00, 1.53, 7.05, repro,
2011-05-04,1.06, -0.42, -8.54, 2.02, 1.54, 7.11, repro,
2011-05-05,1.84, -0.45, -5.01, 2.02, 1.53, 7.07, repro,
2011-05-06,1.38, -0.14, -4.88, 2.01, 1.52, 7.02, repro,
2011-05-07,0.23, -0.42, 1.36, 1.99, 1.53, 7.06, repro,
2011-05-08,-1.48, 1.49, -2.30, 2.03, 1.54, 7.16, repro,
2011-05-09,0.45, -0.74, 0.89, 2.00, 1.53, 7.09, repro,
2011-05-10,0.64, 0.68, 1.32, 1.99, 1.53, 7.04, repro,
2011-05-11,0.93, -0.40, -2.95, 1.99, 1.50, 6.94, repro,
2011-05-12,2.23, 0.59, -10.85, 1.96, 1.50, 6.87, repro,
2011-05-13,1.77, 0.47, -6.64, 1.99, 1.51, 7.00, repro,
2011-05-14,-1.94, 0.83, -13.63, 2.03, 1.54, 7.15, repro,
2011-05-15,-2.63, -1.95, -13.02, 2.01, 1.52, 7.02, repro,
2011-05-16,1.44, -0.09, -8.28, 2.02, 1.53, 7.04, repro,
2011-05-17,0.74, -0.48, -5.31, 2.01, 1.52, 7.04, repro,
2011-05-18,0.54, -0.68, -4.12, 2.02, 1.53, 7.06, repro,
2011-05-19,0.05, 0.37, -1.78, 2.03, 1.56, 7.22, repro,
2011-05-20,2.25, 0.03, -7.01, 2.00, 1.52, 7.01, repro,
2011-05-21,2.69, 0.35, -6.85, 2.00, 1.52, 7.04, repro,
2011-05-22,1.82, 0.96, -1.49, 2.02, 1.53, 7.07, repro,
2011-05-23,2.05, -0.05, -4.92, 2.01, 1.53, 7.08, repro,
2011-05-24,1.81, 0.31, -5.77, 2.02, 1.54, 7.11, repro,
2011-05-25,1.54, 0.73, -6.90, 2.02, 1.53, 7.12, repro,
2011-05-26,2.38, 0.49, -6.86, 2.02, 1.54, 7.13, repro,
2011-05-27,2.46, 0.33, -6.52, 2.02, 1.53, 7.09, repro,
2011-05-28,3.96, 0.80, -4.25, 2.03, 1.53, 7.10, repro,
2011-05-29,0.74, -1.69, -2.07, 2.02, 1.54, 7.12, repro,
2011-05-30,2.03, 0.22, -3.22, 2.02, 1.54, 7.12, repro,
2011-05-31,-0.28, -0.55, -4.07, 2.02, 1.53, 7.12, repro,
2011-06-01,1.12, 0.94, -12.14, 2.01, 1.53, 7.05, repro,
2011-06-02,1.01, -0.73, -7.64, 2.02, 1.53, 7.06, repro,
2011-06-03,2.76, 0.21, -3.67, 2.02, 1.53, 7.08, repro,
2011-06-04,-0.86, -0.11, -9.93, 2.00, 1.52, 7.02, repro,
2011-06-05,-0.04, -1.88, -5.24, 2.01, 1.52, 7.04, repro,
2011-06-06,1.74, -1.07, -4.07, 2.00, 1.52, 7.01, repro,
2011-06-07,2.33, -0.59, -5.25, 2.02, 1.52, 7.01, repro,
2011-06-08,2.79, -0.62, -9.95, 2.02, 1.53, 7.06, repro,
2011-06-09,2.48, 0.14, -6.57, 2.01, 1.52, 7.00, repro,
2011-06-10,1.49, -0.96, -1.36, 1.99, 1.52, 7.00, repro,
2011-06-11,3.19, -0.45, 2.43, 2.02, 1.53, 7.10, repro,
2011-06-12,2.18, -0.52, -2.46, 2.01, 1.53, 7.04, repro,
2011-06-13,2.37, -0.09, -0.37, 2.00, 1.53, 7.02, repro,
2011-06-14,2.70, -0.84, -3.90, 2.01, 1.55, 7.12, repro,
2011-06-15,1.90, -0.94, -2.96, 2.01, 1.52, 7.06, repro,
2011-06-16,2.42, 0.61, -2.98, 2.01, 1.53, 7.08, repro,
2011-06-17,3.37, 0.35, -3.22, 2.01, 1.53, 7.09, repro,
2011-06-18,1.89, -0.48, -4.74, 2.00, 1.53, 7.05, repro,
2011-06-19,0.98, 2.68, 9.09, 2.01, 1.53, 7.06, repro,
2011-06-20,2.23, 0.36, 0.35, 2.00, 1.53, 7.06, repro,
2011-06-21,2.33, -0.28, 3.65, 2.00, 1.52, 7.03, repro,
2011-06-22,1.76, 0.50, -2.60, 2.02, 1.53, 7.08, repro,
2011-06-23,3.21, -0.11, 5.34, 2.02, 1.54, 7.12, repro,
2011-06-24,2.71, -0.02, -4.62, 2.01, 1.54, 7.12, repro,
2011-06-25,2.68, -1.22, 3.43, 2.02, 1.53, 7.08, repro,
2011-06-26,1.03, -0.35, 3.60, 2.01, 1.52, 7.01, repro,
2011-06-27,1.90, -1.28, 0.65, 2.01, 1.52, 7.03, repro,
2011-06-28,0.69, -1.51, -1.25, 2.03, 1.54, 7.15, repro,
2011-06-29,1.22, -1.12, -2.27, 2.01, 1.54, 7.08, repro,
2011-06-30,2.77, -0.31, -5.33, 2.02, 1.53, 7.08, repro,
2011-07-01,2.55, 0.10, 0.97, 2.01, 1.53, 7.06, repro,
2011-07-02,1.69, -1.23, 1.87, 2.01, 1.52, 7.04, repro,
2011-07-03,2.87, -0.87, 1.56, 2.02, 1.52, 7.08, repro,
2011-07-04,4.25, 0.31, 2.69, 2.03, 1.53, 7.14, repro,
2011-07-05,2.39, 0.24, -3.02, 2.01, 1.54, 7.12, repro,
2011-07-06,0.73, -2.06, -7.71, 2.03, 1.54, 7.16, repro,
2011-07-07,2.05, -3.09, 0.83, 2.02, 1.52, 7.10, repro,
2011-07-08,3.74, -0.32, 1.92, 2.02, 1.53, 7.10, repro,
2011-07-09,3.99, 0.37, 1.46, 2.02, 1.53, 7.10, repro,
2011-07-10,2.58, 0.71, 9.33, 2.00, 1.53, 7.06, repro,
2011-07-11,3.10, 0.16, -0.10, 2.01, 1.53, 7.08, repro,
2011-07-12,1.73, -0.95, -1.70, 2.02, 1.52, 7.07, repro,
2011-07-13,0.93, -0.90, -1.36, 2.02, 1.52, 7.09, repro,
2011-07-14,3.30, -0.55, 0.57, 2.01, 1.52, 7.06, repro,
2011-07-15,3.83, -0.61, 1.92, 2.01, 1.52, 7.04, repro,
2011-07-16,2.58, -1.81, 3.70, 2.01, 1.53, 7.06, repro,
2011-07-17,2.21, -0.08, -2.99, 2.03, 1.52, 7.04, repro,
2011-07-18,0.56, -0.20, -1.69, 2.01, 1.53, 7.08, repro,
2011-07-19,0.51, -1.54, -2.01, 2.00, 1.52, 7.02, repro,
2011-07-20,2.83, -0.17, -3.37, 2.03, 1.54, 7.11, repro,
2011-07-21,3.28, 0.24, 1.59, 2.01, 1.53, 7.05, repro,
2011-07-22,2.62, 0.45, 0.04, 2.02, 1.53, 7.05, repro,
2011-07-23,2.47, -0.53, 1.80, 2.02, 1.53, 7.07, repro,
2011-07-24,1.59, -1.21, 1.46, 1.99, 1.52, 7.04, repro,
2011-07-25,2.03, -0.21, -2.72, 2.01, 1.53, 7.10, repro,
2011-07-26,2.08, 0.59, 3.06, 2.02, 1.53, 7.08, repro,
2011-07-27,2.29, -0.28, 4.74, 2.01, 1.53, 7.08, repro,
2011-07-28,2.01, 0.00, -0.66, 2.04, 1.56, 7.16, repro,
2011-07-29,2.14, 0.24, -4.15, 2.03, 1.53, 7.14, repro,
2011-07-30,2.48, -1.33, -4.24, 2.02, 1.54, 7.16, repro,
2011-07-31,2.41, 0.98, 1.17, 2.06, 1.56, 7.22, repro,
2011-08-01,3.61, -1.45, 0.95, 2.03, 1.54, 7.16, repro,
2011-08-02,2.81, -1.77, 0.26, 2.02, 1.54, 7.11, repro,
2011-08-03,3.22, -0.72, -3.03, 2.08, 1.58, 7.33, repro,
2011-08-04,2.70, -0.21, 4.64, 2.01, 1.53, 7.15, repro,
2011-08-05,2.71, -0.32, 1.37, 2.00, 1.52, 7.04, repro,
2011-08-06,1.20, 0.24, -2.62, 2.02, 1.55, 7.13, repro,
2011-08-07,2.35, -1.44, 3.40, 2.01, 1.53, 7.08, repro,
2011-08-08,3.01, -0.52, 1.83, 2.00, 1.52, 7.05, repro,
2011-08-09,2.83, -0.65, 3.39, 2.02, 1.52, 7.10, repro,
2011-08-10,2.69, 0.14, -2.26, 2.01, 1.54, 7.09, repro,
2011-08-11,2.19, -0.40, -4.34, 2.10, 1.58, 7.55, repro,
2011-08-12,2.55, -0.15, 2.92, 2.12, 1.60, 7.63, repro,
2011-08-13,2.17, -0.65, 0.18, 2.05, 1.56, 7.25, repro,
2011-08-14,2.46, -0.13, -1.19, 2.06, 1.56, 7.25, repro,
2011-08-15,3.24, 0.17, 0.04, 2.07, 1.56, 7.25, repro,
2011-08-16,1.64, -0.08, 1.25, 2.04, 1.57, 7.27, repro,
2011-08-17,2.71, 0.14, -4.23, 2.04, 1.56, 7.24, repro,
2011-08-18,2.10, 0.13, -6.65, 2.02, 1.55, 7.21, repro,
2011-08-19,3.18, 0.49, -0.82, 2.02, 1.55, 7.17, repro,
2011-08-20,2.16, -0.09, 3.05, 2.04, 1.55, 7.23, repro,
2011-08-21,1.68, -0.04, -1.92, 2.02, 1.55, 7.18, repro,
2011-08-22,2.55, -1.35, 4.63, 2.01, 1.55, 7.17, repro,
2011-08-23,4.49, -0.44, -2.12, 2.05, 1.58, 7.25, repro,
2011-08-24,2.45, -0.63, 3.90, 2.02, 1.54, 7.18, repro,
2011-08-25,3.05, -0.10, 7.26, 2.05, 1.55, 7.26, repro,
2011-08-26,2.61, -1.31, 0.97, 2.09, 1.62, 7.44, repro,
2011-08-27,2.41, -0.44, -0.29, 2.05, 1.57, 7.30, repro,
2011-08-28,1.43, -1.34, -0.40, 2.06, 1.57, 7.27, repro,
2011-08-29,2.48, -0.06, 0.00, 2.05, 1.56, 7.24, repro,
2011-08-30,3.19, -1.31, 2.76, 2.13, 1.58, 7.46, repro,
2011-08-31,2.67, -0.00, 5.46, 2.11, 1.57, 7.43, repro,
2011-09-01,2.93, -0.07, -0.33, 2.09, 1.57, 7.48, repro,
2011-09-02,2.16, -0.60, -1.30, 2.06, 1.55, 7.34, repro,
2011-09-03,1.94, -0.54, -0.04, 2.01, 1.52, 7.08, repro,
2011-09-04,2.67, -0.34, 0.42, 2.01, 1.53, 7.11, repro,
2011-09-05,2.52, 0.08, 5.68, 2.02, 1.54, 7.20, repro,
2011-09-06,2.80, 0.10, 0.85, 2.03, 1.54, 7.21, repro,
2011-09-07,2.03, -0.71, -4.04, 2.03, 1.55, 7.17, repro,
2011-09-08,1.66, -0.58, -0.31, 2.04, 1.56, 7.24, repro,
2011-09-09,1.55, -0.25, 1.19, 2.05, 1.55, 7.18, repro,
2011-09-10,3.83, -0.42, 0.23, 2.05, 1.56, 7.28, repro,
2011-09-11,3.05, 2.24, -4.40, 2.06, 1.56, 7.29, repro,
2011-09-12,4.30, -0.11, -0.29, 2.03, 1.55, 7.19, repro,
2011-09-13,3.01, 1.20, -3.32, 2.03, 1.55, 7.17, repro,
2011-09-14,1.98, -0.03, -1.64, 2.01, 1.54, 7.12, repro,
2011-09-15,2.24, 0.20, 5.98, 2.00, 1.54, 7.15, repro,
2011-09-16,3.34, -0.66, 3.41, 2.07, 1.60, 7.34, repro,
2011-09-17,4.07, 1.53, 3.93, 2.02, 1.54, 7.21, repro,
2011-09-18,3.87, -0.14, -3.51, 2.04, 1.57, 7.20, repro,
2011-09-19,3.63, -0.17, -5.18, 2.08, 1.61, 7.38, repro,
2011-09-20,2.27, 0.92, -1.07, 2.04, 1.59, 7.26, repro,
2011-09-21,2.46, 0.07, 1.23, 2.01, 1.55, 7.18, repro,
2011-09-22,3.22, 1.67, 1.15, 2.05, 1.57, 7.26, repro,
2011-09-23,3.34, 0.67, -0.65, 2.06, 1.57, 7.23, repro,
2011-09-24,1.03, -0.51, 2.91, 2.01, 1.55, 7.13, repro,
2011-09-25,2.87, -0.01, 3.34, 2.01, 1.54, 7.14, repro,
2011-09-26,1.48, 0.80, 8.05, 2.10, 1.56, 7.25, repro,
2011-09-27,2.71, 0.04, 2.42, 2.01, 1.53, 7.15, repro,
2011-09-28,1.29, 0.31, 3.98, 2.08, 1.59, 7.28, repro,
2011-09-29,1.71, -0.27, 2.09, 2.11, 1.61, 7.28, repro,
2011-09-30,2.19, 1.09, 1.88, 2.13, 1.66, 7.44, repro,
2011-10-01,-4.48, 0.36, -7.99, 2.15, 1.66, 7.45, repro,
2011-10-02,-3.35, -1.31, -10.62, 2.10, 1.62, 7.35, repro,
2011-10-03,-4.44, -1.96, -2.92, 2.11, 1.63, 7.42, repro,
2011-10-04,-1.30, -1.71, -1.15, 2.07, 1.57, 7.20, repro,
2011-10-05,-1.73, -0.61, 7.59, 2.08, 1.56, 7.20, repro,
2011-10-06,2.18, -0.03, 7.78, 2.10, 1.61, 7.28, repro,
2011-10-07,3.65, -0.99, 0.99, 2.07, 1.56, 7.15, repro,
2011-10-08,2.12, 0.56, -0.49, 2.11, 1.62, 7.37, repro,
2011-10-09,0.99, 0.72, 3.65, 2.10, 1.62, 7.33, repro,
2011-10-10,2.46, -0.68, 2.77, 2.05, 1.56, 7.11, repro,
2011-10-11,1.84, -1.95, 8.37, 2.13, 1.61, 7.34, repro,
2011-10-12,2.63, -0.16, 1.08, 2.08, 1.56, 7.22, repro,
2011-10-13,1.62, -0.21, -0.65, 2.11, 1.62, 7.32, repro,
2011-10-14,2.27, 0.39, 4.26, 2.07, 1.57, 7.21, repro,
2011-10-15,3.80, 1.35, 2.51, 2.08, 1.58, 7.22, repro,
2011-10-16,2.61, 0.34, 4.65, 2.04, 1.57, 7.15, repro,
2011-10-17,2.94, 1.56, -3.02, 2.02, 1.52, 7.05, repro,
2011-10-18,2.31, -0.18, -1.45, 2.08, 1.57, 7.20, repro,
2011-10-19,2.01, -0.02, 1.90, 2.05, 1.56, 7.14, repro,
2011-10-20,1.53, -1.11, 6.46, 2.03, 1.54, 7.08, repro,
2011-10-21,1.31, 0.37, -0.39, 2.02, 1.54, 7.11, repro,
2011-10-22,1.43, -0.31, -4.86, 2.02, 1.53, 7.05, repro,
2011-10-23,1.88, 0.45, -4.53, 2.04, 1.53, 7.09, repro,
2011-10-24,1.37, -0.81, 2.71, 2.04, 1.54, 7.08, repro,
2011-10-25,0.98, 1.04, -4.78, 2.03, 1.54, 7.13, repro,
2011-10-26,2.62, 0.86, 0.35, 2.02, 1.54, 7.05, repro,
2011-10-27,2.10, -0.28, -1.53, 2.02, 1.54, 7.10, repro,
2011-10-28,1.79, 0.14, -2.18, 2.06, 1.58, 7.26, repro,
2011-10-29,2.21, 0.49, 1.30, 2.06, 1.56, 7.16, repro,
2011-10-30,1.63, 0.09, 1.68, 2.04, 1.53, 7.06, repro,
2011-10-31,2.26, 0.75, 1.11, 2.02, 1.53, 7.03, repro,
2011-11-01,3.69, -0.31, 0.34, 2.04, 1.57, 7.19, repro,
2011-11-02,1.95, -0.01, -0.88, 2.03, 1.54, 7.14, repro,
2011-11-03,2.27, -0.68, 0.72, 2.07, 1.58, 7.29, repro,
2011-11-04,3.16, -2.14, 3.89, 2.06, 1.58, 7.25, repro,
2011-11-05,2.19, -0.33, 4.33, 2.09, 1.60, 7.38, repro,
2011-11-06,3.21, -0.85, 8.71, 2.08, 1.59, 7.33, repro,
2011-11-07,2.30, -0.51, -2.14, 2.06, 1.55, 7.23, repro,
2011-11-08,3.29, 0.18, -8.65, 2.09, 1.60, 7.43, repro,
2011-11-09,2.65, -0.64, -6.64, 2.05, 1.55, 7.09, repro,
2011-11-10,3.46, -0.18, -3.65, 2.10, 1.56, 7.20, repro,
2011-11-11,2.20, -0.38, 9.51, 2.02, 1.53, 7.04, repro,
2011-11-12,3.17, -0.55, 7.95, 2.04, 1.57, 7.18, repro,
2011-11-13,3.21, -0.13, 3.15, 2.03, 1.54, 7.12, repro,
2011-11-14,1.91, 0.77, 4.06, 2.06, 1.57, 7.31, repro,
2011-11-15,1.69, 0.10, 5.16, 2.04, 1.56, 7.12, repro,
2011-11-16,2.84, 0.20, -2.00, 2.14, 1.56, 7.47, repro,
2011-11-17,1.68, -0.33, -2.16, 2.06, 1.56, 7.24, repro,
2011-11-18,2.21, 1.28, 7.56, 2.11, 1.59, 7.49, repro,
2011-11-19,3.99, -1.31, 5.90, 2.08, 1.60, 7.37, repro,
2011-11-20,-0.20, -0.81, 5.09, 2.02, 1.53, 7.10, repro,
2011-11-21,2.40, 0.01, 1.10, 2.03, 1.53, 7.07, repro,
2011-11-22,0.81, -0.87, 0.47, 2.06, 1.58, 7.32, repro,
2011-11-23,-0.51, -1.75, -4.76, 2.15, 1.58, 7.45, repro,
2011-11-24,-0.81, -0.53, -0.64, 2.01, 1.52, 6.99, repro,
2011-11-25,1.72, 1.20, -2.03, 2.05, 1.54, 7.20, repro,
2011-11-26,1.53, 0.48, -4.66, 2.02, 1.53, 7.05, repro,
2011-11-27,1.04, 0.74, -7.23, 2.03, 1.58, 7.24, repro,
2011-11-28,1.96, 0.25, -5.95, 2.06, 1.58, 7.32, repro,
2011-11-29,1.07, 0.06, -3.42, 2.06, 1.59, 7.34, repro,
2011-11-30,1.60, -0.60, 1.49, 2.12, 1.57, 7.35, repro,
2011-12-01,4.11, 1.40, -7.57, 2.02, 1.53, 7.05, repro,
2011-12-02,1.91, 0.67, -1.59, 2.08, 1.61, 7.34, repro,
2011-12-03,0.90, -0.51, -12.75, 2.09, 1.63, 7.33, repro,
2011-12-04,1.57, -0.02, -6.95, 2.05, 1.58, 7.24, repro,
2011-12-05,3.33, -0.16, -5.46, 2.08, 1.58, 7.32, repro,
2011-12-06,2.86, 0.31, -13.10, 2.04, 1.57, 7.21, repro,
2011-12-07,1.42, -0.58, -5.99, 2.05, 1.58, 7.25, repro,
2011-12-08,1.59, 0.60, -4.06, 2.03, 1.57, 7.17, repro,
2011-12-09,0.74, 0.19, -2.33, 2.05, 1.58, 7.27, repro,
2011-12-10,0.68, -0.02, -1.26, 2.06, 1.57, 7.20, repro,
2011-12-11,0.74, 0.17, 3.31, 2.06, 1.57, 7.28, repro,
