PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACL
Station name,Carrollton
Begin Date, 2005-03-08
End Date, 2012-05-17
Release Date, 2019-08-30
Reference position, 33.6327121112 North Latitude, -85.1557256778 East Longitude, 323.17086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-09,-9.19, 2.89, 19.81, 1.91, 1.78, 7.88, repro,
2006-03-10,-7.50, 5.95, 16.21, 1.92, 1.83, 8.06, repro,
2006-03-11,-9.99, 2.64, 13.66, 1.91, 1.77, 7.96, repro,
2006-03-12,-8.85, 2.24, 17.57, 1.92, 1.80, 8.13, repro,
2006-03-13,-9.47, 2.90, 20.65, 1.92, 1.78, 8.06, repro,
2006-03-14,-7.69, 0.93, 18.66, 2.02, 1.97, 8.66, repro,
2006-03-15,-7.68, 2.77, 9.18, 1.90, 1.77, 7.95, repro,
2006-03-16,-8.15, 1.19, 4.43, 1.95, 1.87, 8.52, repro,
2006-03-17,-9.84, 3.54, 3.63, 1.97, 1.84, 8.39, repro,
2006-03-18,-8.93, 1.61, 11.25, 1.91, 1.79, 8.07, repro,
2006-03-19,-7.42, 2.85, 10.47, 1.91, 1.80, 8.09, repro,
2006-03-20,-6.91, 3.66, 7.29, 2.29, 2.19, 9.54, repro,
2006-03-21,-8.66, 4.72, 17.14, 2.22, 2.13, 9.29, repro,
2006-03-22,-7.21, 3.83, 10.08, 2.75, 2.80, 11.95, repro,
2006-03-23,-6.31, 2.31, 1.34, 2.53, 2.49, 10.78, repro,
2006-03-24,-8.38, 2.08, 12.97, 1.95, 1.83, 8.19, repro,
2006-03-25,-8.77, 2.26, 6.34, 1.95, 1.81, 8.08, repro,
2006-03-26,-8.29, 1.82, 8.23, 1.94, 1.80, 8.03, repro,
2006-03-27,-7.92, 2.30, 11.30, 2.24, 2.16, 9.28, repro,
2006-03-28,-9.97, 3.05, 20.27, 1.93, 1.75, 7.84, repro,
2006-03-29,-8.36, 2.36, 14.24, 1.95, 1.74, 7.94, repro,
2006-03-30,-9.82, 3.46, 16.91, 1.92, 1.76, 7.83, repro,
2006-03-31,-9.23, 3.83, 18.86, 1.90, 1.73, 7.69, repro,
2006-04-01,-9.85, 2.66, 14.59, 1.91, 1.74, 7.77, repro,
2006-04-02,-11.87, 0.26, 23.37, 1.95, 1.76, 7.86, repro,
2006-04-03,-10.76, 4.43, 24.17, 1.96, 1.79, 8.07, repro,
2006-04-04,-9.09, 2.33, 23.80, 1.91, 1.73, 7.68, repro,
2006-04-05,-10.86, 3.10, 22.10, 1.94, 1.76, 7.80, repro,
2006-04-06,-9.57, 4.43, 21.73, 1.97, 1.83, 7.95, repro,
2006-04-07,-10.85, 3.31, 23.71, 1.97, 1.84, 8.06, repro,
2006-04-08,-10.04, 3.33, 22.40, 2.00, 1.83, 8.12, repro,
2006-04-09,-8.35, 2.54, 25.82, 1.90, 1.73, 7.68, repro,
2006-04-10,-9.67, 3.65, 19.82, 1.92, 1.77, 7.88, repro,
2006-04-11,-9.92, 2.42, 14.89, 1.98, 1.79, 7.87, repro,
2006-04-12,-10.77, 2.93, 14.06, 1.97, 1.78, 7.85, repro,
2006-04-13,-11.22, 4.03, 15.06, 1.91, 1.73, 7.69, repro,
2006-04-14,-11.10, 2.07, 24.44, 1.91, 1.74, 7.73, repro,
2006-04-15,-11.83, 3.61, 23.60, 1.95, 1.78, 7.98, repro,
2006-04-16,-11.68, 4.77, 28.64, 1.96, 1.80, 7.94, repro,
2006-04-17,-10.82, 4.11, 21.88, 1.94, 1.77, 7.83, repro,
2006-04-18,-12.92, 4.80, 16.23, 1.96, 1.76, 7.85, repro,
2006-04-19,-9.82, 3.20, 44.57, 2.00, 1.83, 8.13, repro,
2006-04-20,-12.72, 4.36, 31.10, 1.94, 1.76, 7.88, repro,
2006-04-21,-12.17, 3.53, 24.44, 1.92, 1.77, 7.85, repro,
2006-04-22,-10.00, 2.90, 15.40, 1.97, 1.82, 8.17, repro,
2006-04-23,-11.37, 3.01, 16.58, 1.89, 1.72, 7.62, repro,
2006-04-24,-12.21, 4.48, 20.71, 1.90, 1.72, 7.66, repro,
2006-04-25,-12.26, 3.11, 27.63, 1.95, 1.78, 7.90, repro,
2006-04-26,-11.21, 3.36, 18.24, 1.92, 1.75, 7.79, repro,
2006-04-27,-11.83, 4.44, 24.06, 1.99, 1.89, 8.22, repro,
2006-04-28,-11.94, 3.35, 18.94, 1.94, 1.80, 7.84, repro,
2006-04-29,-12.20, 4.94, 24.90, 1.92, 1.77, 7.73, repro,
2006-04-30,-10.22, 5.33, 33.67, 1.93, 1.76, 7.86, repro,
2006-05-01,-10.93, 3.85, 28.10, 1.90, 1.75, 7.75, repro,
2006-05-02,-10.94, 3.72, 21.47, 1.90, 1.73, 7.71, repro,
2006-05-03,-10.64, 4.14, 23.94, 1.95, 1.73, 7.77, repro,
2006-05-04,-11.58, 2.84, 26.00, 1.95, 1.78, 7.85, repro,
2006-05-05,-11.23, 3.47, 23.68, 1.91, 1.74, 7.72, repro,
2006-05-06,-12.34, 3.77, 27.91, 1.90, 1.74, 7.68, repro,
2006-05-07,-10.90, 5.92, 22.47, 1.93, 1.76, 7.86, repro,
2006-05-08,-10.81, 2.95, 30.39, 1.90, 1.72, 7.70, repro,
2006-05-09,-10.88, 4.31, 31.85, 1.94, 1.75, 7.72, repro,
2006-05-10,-10.57, 5.92, 44.50, 1.95, 1.78, 8.02, repro,
2006-05-11,-11.92, 5.95, 32.23, 1.91, 1.75, 7.77, repro,
2006-05-12,-12.31, 4.60, 38.96, 1.92, 1.76, 7.72, repro,
2006-05-13,-10.93, 4.70, 26.45, 1.94, 1.76, 7.85, repro,
2006-05-14,-14.49, 3.87, 25.87, 2.05, 1.84, 8.19, repro,
2006-05-15,-11.91, 4.16, 30.02, 1.98, 1.79, 8.01, repro,
2006-05-16,-10.40, 3.60, 26.52, 2.00, 1.83, 8.27, repro,
2006-05-17,-12.48, 4.49, 38.64, 2.08, 1.79, 8.49, repro,
2006-05-18,-10.91, 4.70, 31.03, 1.99, 1.78, 7.96, repro,
2006-05-19,-11.26, 2.34, 37.51, 1.98, 1.83, 8.14, repro,
2006-05-20,-13.71, 4.78, 34.77, 1.97, 1.79, 7.92, repro,
2006-05-21,-12.11, 3.46, 26.39, 1.95, 1.81, 7.99, repro,
2006-05-22,-12.24, 3.73, 38.08, 2.02, 1.83, 8.23, repro,
2006-05-23,-11.87, 5.57, 31.90, 2.07, 1.98, 8.67, repro,
2006-05-24,-14.37, 3.79, 34.65, 2.06, 1.98, 8.59, repro,
2006-05-25,-14.13, 6.27, 32.62, 2.16, 2.10, 9.02, repro,
2006-05-26,-14.18, 1.64, 32.26, 2.12, 2.01, 8.84, repro,
2006-05-27,-13.66, 3.32, 30.96, 2.08, 1.99, 8.76, repro,
2006-05-28,-13.93, 4.73, 27.71, 2.07, 1.99, 8.74, repro,
2006-05-29,-13.70, 4.84, 37.15, 2.05, 1.97, 8.52, repro,
2006-05-30,-12.06, 5.64, 31.81, 2.05, 1.95, 8.62, repro,
2006-05-31,-12.36, 5.98, 28.91, 2.11, 1.96, 8.76, repro,
2006-06-01,-14.16, 5.31, 36.81, 2.14, 2.01, 9.01, repro,
2006-06-02,-11.15, 2.29, 28.06, 2.14, 2.01, 9.04, repro,
2006-06-03,-10.61, 3.08, 26.04, 2.08, 1.98, 8.68, repro,
2006-06-04,-13.95, 4.59, 29.41, 2.13, 2.05, 8.84, repro,
2006-06-05,-13.90, 5.68, 30.80, 2.11, 2.02, 8.81, repro,
2006-06-06,-11.45, 4.27, 29.55, 2.10, 2.00, 8.75, repro,
2006-06-07,-13.83, 3.29, 30.76, 2.13, 2.03, 8.79, repro,
2006-06-08,-10.67, 4.59, 32.37, 2.07, 1.99, 8.81, repro,
2006-06-09,-13.69, 2.21, 30.31, 2.06, 1.96, 8.62, repro,
2006-06-10,-15.16, 4.52, 33.92, 2.07, 1.94, 8.57, repro,
2006-06-11,-14.30, 4.90, 36.59, 2.09, 1.97, 8.75, repro,
2006-06-12,-12.99, 5.05, 32.76, 2.19, 2.13, 9.31, repro,
2006-06-13,-13.93, 2.24, 40.50, 2.15, 2.00, 8.94, repro,
2006-06-14,-13.47, 2.86, 34.81, 2.06, 1.96, 8.61, repro,
2006-06-15,-13.23, 5.31, 35.81, 2.06, 1.93, 8.52, repro,
2006-06-16,-13.47, 6.94, 32.43, 2.06, 1.95, 8.56, repro,
2006-06-17,-12.96, 4.50, 25.14, 2.06, 1.94, 8.57, repro,
2006-06-18,-11.93, 5.00, 27.72, 2.12, 2.02, 8.81, repro,
2006-06-19,-13.04, 4.55, 32.59, 2.10, 2.02, 8.96, repro,
2006-06-20,-13.52, 4.00, 33.14, 2.12, 2.09, 8.87, repro,
2006-06-21,-12.67, 4.46, 28.36, 2.09, 2.01, 8.83, repro,
2006-06-22,-14.02, 9.26, 19.42, 2.16, 2.18, 9.19, repro,
2006-06-23,-12.11, 4.57, 22.15, 2.32, 2.27, 9.67, repro,
2006-06-24,-33.28, -20.53, 7.66, 108.70, 350.33, 152.15, repro,
2006-06-25,-12.77, 2.40, 39.57, 2.29, 2.13, 9.27, repro,
2006-06-26,-14.68, 5.26, 43.09, 2.07, 1.88, 8.31, repro,
2006-06-27,-11.92, 2.56, 30.50, 2.07, 1.87, 8.31, repro,
2006-06-28,-13.15, 5.68, 33.59, 2.02, 1.84, 8.07, repro,
2006-06-29,-12.45, 4.11, 28.23, 1.99, 1.78, 7.98, repro,
2006-06-30,-13.54, 5.20, 36.44, 2.05, 1.86, 8.20, repro,
2006-07-01,-13.80, 3.35, 26.12, 2.04, 1.83, 8.21, repro,
2006-07-02,-11.92, 2.09, 33.48, 1.99, 1.83, 8.03, repro,
2006-07-03,-13.23, 5.33, 23.81, 1.98, 1.80, 7.93, repro,
2006-07-04,-13.69, 6.24, 30.50, 1.98, 1.80, 7.98, repro,
2006-07-05,-13.32, 5.49, 27.41, 2.02, 1.83, 8.18, repro,
2006-07-06,-12.50, 3.48, 29.20, 1.96, 1.77, 7.84, repro,
2006-07-07,-13.14, 4.10, 25.07, 1.95, 1.78, 7.81, repro,
2006-07-08,-12.40, 5.04, 18.84, 1.95, 1.77, 7.77, repro,
2006-07-09,-14.48, 4.42, 34.10, 2.38, 2.15, 9.53, repro,
2006-07-10,-13.49, 4.19, 36.17, 2.12, 1.85, 8.52, repro,
2006-07-11,-13.58, 3.84, 28.47, 1.96, 1.78, 7.86, repro,
2006-07-12,-13.47, 5.89, 30.72, 1.96, 1.78, 7.82, repro,
2006-07-13,-13.73, 3.77, 21.90, 1.96, 1.79, 7.88, repro,
2006-07-14,-16.08, 3.09, 26.56, 1.96, 1.79, 7.83, repro,
2006-07-15,-14.55, 3.51, 40.32, 2.07, 1.99, 8.61, repro,
2006-07-16,-16.66, 5.46, 41.39, 2.10, 1.86, 8.29, repro,
2006-07-17,-13.88, 3.49, 23.25, 2.10, 1.85, 8.21, repro,
2006-07-18,-13.89, 4.74, 22.35, 2.01, 1.80, 8.08, repro,
2006-07-19,-15.83, 3.80, 45.93, 2.13, 1.94, 8.67, repro,
2006-07-20,-11.56, 5.02, 23.80, 2.61, 2.40, 10.42, repro,
2006-07-21,-14.60, 4.53, 22.89, 1.93, 1.75, 7.85, repro,
2006-07-22,-15.67, 3.46, 28.32, 2.07, 1.85, 8.55, repro,
2006-07-23,-13.93, 3.92, 33.00, 2.04, 1.88, 8.28, repro,
2006-07-24,-12.19, 2.63, 29.49, 1.94, 1.76, 7.87, repro,
2006-07-25,-14.06, 4.10, 32.62, 1.94, 1.75, 7.87, repro,
2006-07-26,-15.06, 2.78, 30.29, 1.93, 1.75, 7.80, repro,
2006-07-27,-15.68, 3.19, 24.89, 1.94, 1.75, 7.87, repro,
2006-07-28,-14.94, 4.09, 31.40, 1.95, 1.76, 7.88, repro,
2006-07-29,-15.78, 6.49, 36.97, 1.96, 1.76, 7.90, repro,
2006-07-30,-15.11, 3.83, 40.13, 2.07, 1.82, 8.22, repro,
2006-07-31,-15.89, 2.53, 47.57, 1.94, 1.77, 7.90, repro,
2006-08-01,-16.26, 4.43, 34.58, 1.94, 1.75, 7.82, repro,
2006-08-02,-11.18, 2.73, 29.06, 2.07, 1.86, 8.30, repro,
2006-08-03,-13.77, 3.56, 33.66, 2.14, 1.97, 8.54, repro,
2006-08-04,-15.58, 5.69, 28.29, 2.11, 1.85, 8.45, repro,
2006-08-05,-13.77, 1.90, 23.98, 2.08, 1.80, 8.41, repro,
2006-08-06,-16.67, 5.46, 26.90, 1.99, 1.85, 8.15, repro,
2006-08-07,-14.84, 5.38, 26.64, 1.96, 1.77, 7.83, repro,
2006-08-08,-15.94, 7.17, 18.59, 1.98, 1.80, 8.12, repro,
2006-08-09,-14.00, 3.81, 30.23, 1.98, 1.75, 7.98, repro,
2006-08-10,-16.35, 5.08, 32.90, 2.03, 1.82, 8.06, repro,
2006-08-11,53.66, -22.07, 7.59, 2.63, 2.33, 10.42, repro,
2006-08-12,4.73, 5.98, 5.57, 4.49, 4.36, 20.06, repro,
2006-08-13,-4.15, 1.22, 29.35, 1.92, 1.75, 7.76, repro,
2006-08-14,-6.07, 2.22, 37.89, 1.96, 1.76, 7.84, repro,
2006-08-15,-4.58, 0.80, 30.52, 2.01, 1.85, 8.21, repro,
2006-08-16,-4.93, -2.80, 39.96, 2.25, 1.98, 9.06, repro,
2006-08-17,-1.46, -0.18, 27.13, 2.05, 1.86, 8.60, repro,
2006-08-18,-5.82, 0.34, 27.97, 2.01, 1.80, 8.20, repro,
2006-08-19,-5.97, 1.31, 28.40, 2.00, 1.82, 8.18, repro,
2006-08-20,-5.42, 1.22, 30.88, 1.98, 1.77, 8.00, repro,
2006-08-21,-5.39, 1.75, 21.91, 1.95, 1.74, 7.92, repro,
2006-08-22,-4.66, -0.19, 28.22, 1.96, 1.75, 7.97, repro,
2006-08-23,-5.51, 1.41, 24.62, 1.95, 1.75, 7.91, repro,
2006-08-24,-4.88, -0.67, 41.98, 2.23, 1.94, 8.94, repro,
2006-08-25,-6.36, 0.86, 32.36, 2.01, 1.81, 8.14, repro,
2006-08-26,-5.03, -0.47, 34.38, 2.05, 1.81, 8.13, repro,
2006-08-27,-6.39, 2.68, 52.36, 3.09, 2.99, 12.83, repro,
2006-08-28,-7.44, 0.33, 35.43, 2.05, 1.83, 8.16, repro,
2006-08-29,-5.05, 0.77, 31.89, 2.07, 1.82, 8.20, repro,
2006-08-30,-5.21, -0.88, 32.57, 2.13, 1.89, 8.57, repro,
2006-08-31,-3.67, 1.50, 33.01, 2.06, 1.84, 8.30, repro,
2006-09-01,-5.99, 2.04, 31.95, 2.11, 1.91, 8.44, repro,
2006-09-02,-8.25, 1.66, 39.98, 2.06, 1.82, 8.13, repro,
2006-09-03,-3.54, -0.10, 34.29, 2.06, 1.82, 8.09, repro,
2006-09-04,-4.35, 0.26, 21.55, 2.09, 1.89, 8.37, repro,
2006-09-05,-4.11, 0.53, 21.51, 2.19, 2.01, 8.84, repro,
2006-09-06,-4.90, 1.95, 27.60, 2.06, 1.82, 8.17, repro,
2006-09-07,-6.14, 0.24, 33.93, 2.05, 1.86, 8.16, repro,
2006-09-08,-4.20, 0.85, 26.85, 2.08, 1.86, 8.19, repro,
2006-09-09,-3.96, 0.52, 27.76, 2.00, 1.77, 7.96, repro,
2006-09-10,-3.50, 1.27, 18.31, 2.03, 1.80, 8.12, repro,
2006-09-11,-4.49, 1.07, 19.99, 1.99, 1.76, 8.02, repro,
2006-09-12,-6.11, 0.04, 32.31, 2.31, 1.97, 9.01, repro,
2006-09-13,-7.18, -0.28, 30.99, 2.09, 1.84, 8.29, repro,
2006-09-14,-1.34, -0.45, 17.52, 2.55, 2.18, 9.80, repro,
2006-09-15,-7.88, 0.58, 43.32, 3.36, 3.01, 13.25, repro,
2006-09-16,-5.45, 0.16, 31.01, 2.47, 2.07, 9.79, repro,
2006-09-18,-5.81, -0.18, 38.07, 2.05, 1.83, 8.34, repro,
2006-09-19,-6.90, 0.75, 34.30, 2.02, 1.81, 8.18, repro,
2006-09-20,-4.49, 0.89, 29.12, 2.01, 1.77, 8.03, repro,
2006-09-21,-4.41, 1.28, 28.88, 2.16, 1.81, 8.49, repro,
2006-09-22,-6.66, 2.30, 34.18, 2.24, 1.86, 8.92, repro,
2006-09-23,-6.35, 2.90, 33.04, 2.14, 1.85, 8.79, repro,
2006-09-24,-5.97, 0.89, 33.73, 2.19, 1.88, 8.74, repro,
2006-09-25,-3.33, -0.42, 32.11, 2.09, 1.86, 8.32, repro,
2006-09-26,-2.58, -0.64, 24.62, 2.08, 1.80, 8.13, repro,
2006-09-27,-4.48, -0.97, 28.96, 2.17, 1.86, 8.36, repro,
2006-09-28,-5.49, -1.39, 41.60, 3.05, 2.91, 12.89, repro,
2006-09-29,-4.14, 0.07, 30.31, 2.06, 1.84, 8.29, repro,
2006-09-30,-4.42, 0.10, 34.93, 2.03, 1.77, 8.11, repro,
2006-10-01,-5.92, -1.04, 37.16, 2.14, 1.86, 8.38, repro,
2006-10-02,-4.41, 0.38, 28.20, 2.08, 1.89, 8.40, repro,
2006-10-03,-4.02, 0.77, 24.19, 2.03, 1.83, 8.25, repro,
2006-10-04,-4.77, -1.03, 13.31, 2.07, 1.87, 8.54, repro,
2006-10-05,-4.19, 2.74, 10.46, 2.20, 1.96, 8.76, repro,
2006-10-06,-2.06, -0.77, 17.98, 2.10, 1.83, 8.20, repro,
2006-10-07,-2.69, -1.93, 31.10, 2.15, 1.87, 8.40, repro,
2006-10-08,-2.44, 0.39, 26.97, 2.07, 1.82, 8.22, repro,
2006-10-09,-4.28, 1.11, 27.66, 2.02, 1.80, 8.12, repro,
2006-10-10,-4.69, 0.38, 26.29, 2.06, 1.81, 8.27, repro,
2006-10-11,-2.74, 1.74, 35.13, 2.04, 1.78, 8.12, repro,
2006-10-12,-1.95, -0.47, 40.60, 2.38, 1.99, 9.29, repro,
2006-10-13,-2.84, 0.03, 37.06, 2.08, 1.84, 8.45, repro,
2006-10-14,-3.31, 0.06, 34.76, 2.01, 1.79, 8.13, repro,
2006-10-15,-2.68, 0.74, 31.77, 2.37, 2.24, 10.02, repro,
2006-10-16,-1.64, 1.18, 24.20, 2.66, 2.27, 10.59, repro,
2006-10-17,-1.13, 0.91, 39.63, 2.08, 1.87, 8.43, repro,
2006-10-18,-5.07, 0.46, 33.31, 2.10, 1.86, 8.35, repro,
2006-10-19,-2.59, 1.69, 34.63, 2.15, 1.87, 8.61, repro,
2006-10-20,-3.44, 1.00, 35.67, 2.15, 1.92, 8.53, repro,
2006-10-21,-2.18, 1.13, 28.70, 1.99, 1.79, 8.10, repro,
2006-10-22,-3.87, 1.65, 34.09, 2.14, 1.84, 8.60, repro,
2006-10-23,-2.46, 1.59, 23.09, 2.05, 1.83, 8.19, repro,
2006-10-24,0.62, 0.06, 24.63, 2.07, 1.88, 8.47, repro,
2006-10-25,-2.13, 1.44, 23.30, 2.11, 1.86, 8.71, repro,
2006-10-26,-4.48, 2.30, 20.90, 2.46, 2.15, 10.08, repro,
2006-10-27,-3.73, 3.33, 24.93, 2.43, 2.16, 9.72, repro,
2006-10-28,1.40, -1.26, 29.69, 2.22, 1.95, 8.89, repro,
2006-10-29,-1.65, 0.06, 24.42, 2.03, 1.81, 8.24, repro,
2006-10-30,-2.48, 1.01, 25.38, 2.10, 1.90, 8.62, repro,
2006-10-31,-3.33, 1.27, 23.47, 1.95, 1.72, 7.84, repro,
2006-11-01,-5.71, 1.26, 27.57, 2.01, 1.77, 7.94, repro,
2006-11-02,-4.67, -0.75, 21.21, 1.96, 1.76, 7.98, repro,
2006-11-03,8.45, 6.85, -11.41, 11.28, 9.57, 48.40, repro,
2006-11-04,0.02, -0.64, 15.02, 2.22, 1.96, 8.85, repro,
2006-11-05,-4.23, 0.13, 36.87, 3.48, 3.26, 14.29, repro,
2006-11-06,-0.73, 0.99, 18.64, 2.12, 1.88, 8.56, repro,
2006-11-07,-2.65, 1.45, 16.25, 2.58, 2.45, 10.58, repro,
2006-11-08,-3.43, 0.15, 32.70, 2.16, 1.91, 8.69, repro,
2006-11-09,-5.95, 2.32, 27.85, 2.00, 1.79, 8.14, repro,
2006-11-10,-3.55, 0.83, 26.38, 1.98, 1.76, 8.02, repro,
2006-11-11,-4.67, 1.13, 25.17, 1.99, 1.77, 8.20, repro,
2006-11-12,-1.49, -1.98, 26.11, 3.28, 3.30, 12.98, repro,
2006-11-13,-2.66, -0.75, 22.09, 2.07, 1.81, 8.41, repro,
2006-11-14,-3.29, 0.30, 30.96, 1.95, 1.75, 7.90, repro,
2006-11-15,-1.38, 2.77, 16.33, 2.21, 1.95, 9.02, repro,
2006-11-16,-6.97, 1.79, 31.06, 3.30, 3.27, 15.12, repro,
2006-11-17,-3.38, 0.79, 25.58, 2.60, 2.27, 10.51, repro,
2006-11-18,-0.77, -0.14, 26.14, 3.15, 2.52, 12.71, repro,
2006-11-19,-4.99, -1.90, 22.99, 3.27, 2.94, 13.17, repro,
2006-11-20,-4.15, -1.44, 25.08, 4.48, 4.30, 20.77, repro,
2006-11-21,-2.00, 1.03, 18.06, 2.71, 2.56, 11.52, repro,
2006-11-22,-2.80, -1.45, 23.34, 2.66, 2.55, 11.51, repro,
2006-11-23,-1.03, -0.02, 15.19, 3.22, 2.90, 14.00, repro,
2006-11-24,-3.36, 1.58, 15.46, 2.99, 2.77, 12.85, repro,
2006-11-25,-4.30, 0.58, 22.88, 3.14, 2.84, 12.80, repro,
2006-11-26,-3.87, -0.89, 24.52, 6.04, 5.79, 25.53, repro,
2006-11-27,-7.25, 2.48, 13.76, 3.88, 3.78, 17.66, repro,
2006-11-28,-2.81, 1.16, 26.16, 2.44, 2.23, 10.49, repro,
2006-11-29,-1.74, 7.61, 12.02, 4.37, 4.72, 18.96, repro,
2006-11-30,-5.75, 1.85, 19.42, 2.77, 2.63, 12.07, repro,
2006-12-01,-9.31, -2.76, 12.88, 3.41, 3.13, 13.87, repro,
2006-12-02,-1.21, -1.04, 9.84, 2.72, 2.60, 11.92, repro,
2006-12-03,-3.14, 0.58, 8.89, 3.32, 2.85, 13.19, repro,
2006-12-04,-2.38, -2.12, 19.10, 2.56, 2.34, 11.07, repro,
2006-12-05,-1.27, 0.15, 20.48, 2.76, 2.38, 11.22, repro,
2006-12-06,-3.58, 0.40, 12.74, 2.53, 2.35, 10.36, repro,
2006-12-07,-1.78, -0.76, 18.22, 2.57, 2.43, 11.11, repro,
2006-12-08,0.43, -2.21, 13.47, 2.77, 2.55, 11.55, repro,
2006-12-09,0.13, -6.33, 22.47, 5.53, 4.93, 22.73, repro,
2006-12-10,0.08, -2.22, 6.66, 3.58, 3.67, 15.50, repro,
2006-12-11,-0.42, 2.95, 28.39, 3.17, 2.98, 13.49, repro,
2006-12-12,-3.28, -0.62, 16.19, 2.74, 2.52, 11.60, repro,
2006-12-13,-3.29, -0.28, 27.98, 2.70, 2.40, 11.09, repro,
2006-12-14,-5.27, 1.92, 33.51, 3.25, 2.89, 13.23, repro,
2006-12-15,-2.85, -0.02, 17.27, 2.75, 2.44, 11.27, repro,
2006-12-16,-1.75, 1.15, 10.67, 2.69, 2.49, 11.70, repro,
2006-12-17,-2.61, 0.34, 17.41, 2.92, 2.45, 11.62, repro,
2006-12-18,-0.48, -1.27, 12.07, 4.69, 3.48, 15.80, repro,
2006-12-19,-3.98, 0.12, 22.83, 3.26, 2.90, 13.08, repro,
2006-12-20,-3.50, -0.71, 26.44, 2.69, 2.43, 11.28, repro,
2006-12-21,-3.44, 0.38, 23.26, 2.80, 2.45, 11.38, repro,
2006-12-22,-5.60, 2.21, 18.47, 4.43, 4.10, 17.91, repro,
2006-12-23,-6.38, -0.48, 26.64, 2.70, 2.37, 10.62, repro,
2006-12-24,-3.48, 0.11, 29.04, 3.33, 3.09, 13.83, repro,
2006-12-26,-9.61, 1.22, 30.38, 5.51, 4.97, 20.70, repro,
2006-12-27,-1.51, 1.99, 23.16, 3.25, 2.74, 12.38, repro,
2006-12-28,-0.35, 1.52, 9.51, 2.80, 2.58, 12.56, repro,
2006-12-29,-3.88, 2.10, 19.71, 2.96, 2.55, 11.58, repro,
2006-12-30,-4.06, 1.13, 19.61, 2.88, 2.54, 11.91, repro,
2006-12-31,-1.86, 2.12, 12.69, 3.71, 3.41, 16.13, repro,
2007-01-02,-3.00, -0.21, 9.02, 3.71, 3.36, 14.30, repro,
2007-01-03,-4.21, 1.86, 22.08, 2.06, 1.81, 8.41, repro,
2007-01-04,-3.30, 0.95, 25.46, 1.96, 1.69, 8.00, repro,
2007-01-05,-4.29, 1.98, 25.45, 2.01, 1.73, 8.24, repro,
2007-01-06,-3.54, -0.11, 16.02, 1.97, 1.73, 8.05, repro,
2007-01-11,-4.68, 0.76, 19.33, 3.17, 2.78, 13.20, repro,
2007-01-12,-3.49, 0.39, 10.86, 1.92, 1.70, 7.88, repro,
2007-01-13,-3.92, 1.84, 12.56, 1.90, 1.66, 7.85, repro,
2007-01-14,-4.95, 1.37, 12.62, 1.90, 1.66, 7.86, repro,
2007-01-15,-3.30, 1.08, 15.44, 1.91, 1.67, 7.88, repro,
2007-01-16,-1.69, 0.30, 7.54, 1.94, 1.72, 8.03, repro,
2007-01-17,-1.38, -1.95, 15.56, 2.50, 2.26, 10.51, repro,
2007-01-18,-3.48, 1.98, 11.44, 3.08, 2.53, 12.55, repro,
2007-01-19,-3.73, 0.47, 18.79, 1.96, 1.74, 7.97, repro,
2007-01-20,-9.62, -3.27, 37.34, 6.48, 4.16, 25.31, repro,
2007-01-24,7.01, -7.08, 27.80, 7.03, 5.59, 32.19, repro,
2007-01-25,-1.89, -0.99, 15.28, 1.95, 1.75, 8.18, repro,
2007-01-26,0.80, 0.38, 6.43, 2.59, 2.40, 10.76, repro,
2007-01-28,-2.98, 0.79, 39.49, 5.98, 4.59, 29.54, repro,
2007-01-29,-2.57, -1.07, 17.39, 1.92, 1.72, 8.04, repro,
2007-01-30,-2.84, 1.06, 19.60, 2.02, 1.81, 8.27, repro,
2007-01-31,-1.90, 0.66, 17.52, 1.98, 1.76, 8.20, repro,
2007-02-01,1.13, -0.41, 10.80, 2.91, 2.57, 11.86, repro,
2007-02-02,-5.05, 2.18, 12.86, 2.88, 2.49, 11.91, repro,
2007-02-03,-2.00, 0.09, 14.11, 1.96, 1.74, 8.13, repro,
2007-02-04,-3.61, 0.64, 12.31, 1.95, 1.75, 8.17, repro,
2007-02-05,-2.35, -0.73, 12.38, 3.09, 2.57, 12.61, repro,
2007-02-06,-3.50, 0.41, 11.12, 2.07, 1.88, 8.73, repro,
2007-02-07,-4.30, 1.04, 6.81, 2.30, 2.12, 9.73, repro,
2007-02-09,-3.81, 0.89, -0.23, 2.11, 1.83, 9.05, repro,
2007-02-10,-7.66, -5.26, 46.94, 26.65, 63.21, 81.55, repro,
2007-02-11,-0.37, 4.24, 2.71, 3.17, 2.76, 13.37, repro,
2007-02-12,-4.64, 0.67, 1.57, 3.35, 2.81, 12.15, repro,
2007-02-13,-7.16, 2.01, 13.30, 3.14, 2.72, 13.10, repro,
2007-02-14,-5.17, -0.79, 22.26, 2.73, 2.49, 11.24, repro,
2007-02-15,-4.39, -0.04, 13.42, 2.46, 2.22, 9.90, repro,
2007-02-16,-1.72, 0.36, 11.95, 2.54, 2.17, 10.32, repro,
2007-02-17,-2.42, 0.32, 18.27, 2.41, 2.20, 10.07, repro,
2007-02-18,-3.98, -0.54, 11.83, 2.82, 2.65, 11.72, repro,
2007-02-19,-0.16, 2.41, 7.97, 3.17, 2.92, 13.25, repro,
