PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0714989710 North Latitude, -102.6869796954 East Longitude, 1102.64435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-25,-2.62, -3.22, 15.56, 2.03, 1.61, 7.15, repro,
2008-08-26,-0.74, -1.26, 17.58, 2.04, 1.61, 7.18, repro,
2008-08-27,-1.19, -2.45, 19.78, 2.05, 1.65, 7.27, repro,
2008-08-28,-1.06, -2.00, 19.24, 2.22, 1.78, 8.15, repro,
2008-08-29,-1.67, -2.04, 10.89, 2.07, 1.66, 7.39, repro,
2008-08-30,-0.57, -0.05, 14.03, 2.07, 1.65, 7.33, repro,
2008-08-31,-1.68, -2.44, 13.66, 2.04, 1.64, 7.24, repro,
2008-09-01,-0.40, -3.73, 19.49, 2.12, 1.70, 7.56, repro,
2008-09-02,-1.29, -2.57, 7.34, 2.06, 1.65, 7.35, repro,
2008-09-03,-0.82, -2.66, 7.11, 2.12, 1.69, 7.55, repro,
2008-09-04,-0.37, -2.37, 17.04, 2.19, 1.73, 7.68, repro,
2008-09-05,-0.56, -1.94, 13.45, 2.16, 1.71, 7.71, repro,
2008-09-06,-2.31, -2.81, 12.21, 2.06, 1.65, 7.33, repro,
2008-09-07,-1.29, -1.35, 13.09, 2.10, 1.70, 7.54, repro,
2008-09-08,-0.10, -3.42, 1.53, 2.13, 1.71, 7.63, repro,
2008-09-09,-1.64, -1.76, 8.32, 2.08, 1.65, 7.31, repro,
2008-09-10,-3.21, -1.80, 12.98, 2.13, 1.74, 7.55, repro,
2008-09-11,-1.74, -0.94, 6.26, 2.29, 1.81, 8.25, repro,
2008-09-12,-0.68, -2.16, 16.45, 2.24, 1.81, 8.10, repro,
2008-09-13,0.18, -3.68, 15.77, 2.20, 1.85, 8.01, repro,
2008-09-14,-0.86, -2.68, 8.44, 2.11, 1.71, 7.60, repro,
2008-09-15,-1.86, -2.60, 1.07, 2.10, 1.69, 7.49, repro,
2008-09-16,-1.82, -1.90, 6.16, 2.13, 1.70, 7.57, repro,
2008-09-17,-1.90, -2.01, 5.17, 2.16, 1.69, 7.61, repro,
2008-09-18,-2.27, -2.08, 1.33, 2.13, 1.72, 7.58, repro,
2008-09-19,-0.09, -2.63, 4.85, 2.06, 1.65, 7.33, repro,
2008-09-20,-2.63, -0.71, 10.22, 2.01, 1.61, 7.11, repro,
2008-09-21,-2.13, -1.94, 7.12, 2.26, 1.92, 8.15, repro,
2008-09-22,-1.08, -2.14, 6.66, 2.12, 1.70, 7.51, repro,
2008-09-23,-1.19, -2.55, 8.90, 2.03, 1.62, 7.19, repro,
2008-09-24,-3.82, -2.46, 12.42, 2.22, 1.82, 7.89, repro,
2008-09-25,-2.40, -1.97, 8.44, 2.03, 1.62, 7.17, repro,
2008-09-26,-1.57, -2.49, 8.52, 2.03, 1.63, 7.16, repro,
2008-09-27,-1.22, -2.94, 10.55, 2.07, 1.65, 7.28, repro,
2008-09-28,-0.89, -3.47, 11.49, 2.09, 1.68, 7.43, repro,
2008-09-29,-1.97, -2.74, 4.31, 2.09, 1.67, 7.43, repro,
2008-09-30,-2.25, -2.62, 8.96, 2.04, 1.62, 7.19, repro,
2008-10-01,-1.65, -2.86, 9.77, 2.03, 1.63, 7.17, repro,
2008-10-02,-1.94, -1.96, 6.57, 2.12, 1.72, 7.45, repro,
2008-10-03,-1.75, -2.96, 13.41, 2.13, 1.72, 7.48, repro,
2008-10-04,-1.81, -3.02, 10.83, 2.05, 1.63, 7.30, repro,
2008-10-05,-2.60, -1.80, 14.42, 2.05, 1.63, 7.24, repro,
2008-10-06,-1.87, -2.53, 10.76, 2.04, 1.63, 7.20, repro,
2008-10-07,-1.73, -3.05, 7.77, 2.05, 1.62, 7.23, repro,
2008-10-08,-1.45, -2.42, 10.47, 2.03, 1.63, 7.11, repro,
2008-10-09,-2.46, -2.10, 11.50, 2.00, 1.59, 7.03, repro,
2008-10-10,-2.54, -1.75, 14.80, 1.99, 1.59, 7.04, repro,
2008-10-11,-0.97, -2.39, 8.06, 2.00, 1.60, 7.04, repro,
2008-10-12,0.70, -3.12, 14.05, 2.04, 1.62, 7.21, repro,
2008-10-13,-2.95, -2.81, 6.17, 2.01, 1.60, 7.03, repro,
2008-10-14,-2.99, -2.80, -4.13, 1.99, 1.59, 7.03, repro,
2008-10-15,-2.75, -2.31, 0.16, 2.05, 1.60, 7.23, repro,
2008-10-16,-3.49, -1.54, -2.30, 2.07, 1.60, 7.27, repro,
2008-10-17,-2.64, -2.07, -3.12, 2.00, 1.60, 7.07, repro,
2008-10-18,-2.63, -1.89, -0.46, 1.99, 1.59, 7.01, repro,
2008-10-19,-1.85, -2.00, 4.69, 1.98, 1.59, 6.97, repro,
2008-10-20,-2.71, -2.51, 2.88, 1.99, 1.59, 7.04, repro,
2008-10-21,-3.56, -2.26, 3.75, 1.99, 1.59, 7.03, repro,
2008-10-22,-2.21, -4.15, 1.53, 2.01, 1.60, 7.10, repro,
2008-10-23,-1.87, -2.71, 3.98, 2.01, 1.62, 7.12, repro,
2008-10-24,-2.23, -1.77, 9.58, 2.01, 1.62, 7.09, repro,
2008-10-25,-2.14, -2.65, 9.70, 1.99, 1.58, 6.99, repro,
2008-10-26,-1.51, -2.40, 3.57, 1.99, 1.59, 7.04, repro,
2008-10-27,-2.16, -2.10, -4.75, 1.99, 1.60, 7.05, repro,
2008-10-28,-1.98, -1.60, -3.40, 2.06, 1.65, 7.21, repro,
2008-10-29,-1.56, -1.80, -0.55, 2.05, 1.63, 7.14, repro,
2008-10-30,-2.63, -1.83, 1.69, 2.00, 1.58, 7.00, repro,
2008-10-31,-2.26, -1.90, -1.02, 2.05, 1.62, 7.26, repro,
2008-11-01,-1.15, -2.78, 2.07, 2.00, 1.60, 7.09, repro,
2008-11-02,-2.15, -2.64, 5.60, 2.02, 1.63, 7.14, repro,
2008-11-03,-1.48, -2.06, 10.52, 2.04, 1.69, 7.34, repro,
2008-11-04,-2.08, -1.64, 7.44, 2.02, 1.65, 7.22, repro,
2008-11-05,-1.70, -3.10, 13.27, 2.03, 1.66, 7.25, repro,
2008-11-06,-2.11, -2.86, 8.02, 2.04, 1.64, 7.24, repro,
2008-11-07,-1.50, -2.41, 9.29, 2.05, 1.69, 7.37, repro,
2008-11-08,-1.68, -2.58, 13.30, 2.02, 1.63, 7.20, repro,
2008-11-09,-1.23, -1.50, 11.94, 1.99, 1.60, 7.01, repro,
2008-11-10,-1.66, -2.27, 13.51, 2.03, 1.65, 7.21, repro,
2008-11-11,-1.80, -2.27, 9.86, 2.10, 1.64, 7.38, repro,
2008-11-12,-1.53, -1.62, 10.95, 2.03, 1.62, 7.16, repro,
2008-11-13,-2.38, -2.56, 11.79, 2.04, 1.68, 7.32, repro,
2008-11-14,-2.32, -1.94, 10.58, 2.09, 1.73, 7.52, repro,
2008-11-15,-2.20, -2.87, 4.44, 2.07, 1.70, 7.36, repro,
2008-11-16,-2.52, -2.67, 4.17, 2.07, 1.68, 7.37, repro,
2008-11-17,-2.81, -2.07, 0.12, 2.14, 1.78, 7.73, repro,
2008-11-18,-2.39, -1.64, 1.94, 2.17, 1.76, 7.77, repro,
2008-11-19,-1.94, -2.17, 6.10, 2.05, 1.68, 7.33, repro,
2008-11-20,-2.10, -2.16, -1.38, 2.08, 1.73, 7.50, repro,
2008-11-21,-3.14, -1.53, -0.87, 2.17, 1.74, 7.75, repro,
2008-11-22,-3.25, -1.71, 3.68, 2.28, 1.90, 8.20, repro,
2008-11-23,-2.85, -2.31, 6.28, 2.13, 1.75, 7.69, repro,
2008-11-24,-3.09, -2.59, 1.89, 2.20, 1.79, 7.92, repro,
2008-11-25,-2.66, -2.48, 7.38, 2.01, 1.68, 7.23, repro,
2008-11-26,-2.74, -2.59, 10.23, 2.03, 1.66, 7.23, repro,
2008-11-27,-1.69, -2.45, 5.60, 2.04, 1.64, 7.25, repro,
2008-11-28,-1.50, -3.77, 7.59, 2.02, 1.66, 7.22, repro,
2008-11-29,-2.68, -4.29, 10.51, 2.20, 1.81, 7.92, repro,
2008-11-30,-1.59, -3.47, 12.10, 2.03, 1.68, 7.29, repro,
2008-12-01,-2.06, -3.29, 10.56, 1.98, 1.60, 6.98, repro,
2008-12-02,-2.25, -2.05, 11.03, 2.06, 1.69, 7.41, repro,
2008-12-03,-1.71, -3.13, 6.50, 2.02, 1.66, 7.26, repro,
2008-12-04,-1.51, -3.27, 0.24, 2.09, 1.75, 7.56, repro,
2008-12-05,-3.31, -2.92, 1.32, 2.05, 1.69, 7.38, repro,
2008-12-06,-2.20, -2.50, 6.79, 2.14, 1.74, 7.75, repro,
2008-12-07,-2.35, -2.77, 8.98, 2.08, 1.73, 7.54, repro,
2008-12-08,-2.03, -3.06, 15.79, 2.04, 1.65, 7.30, repro,
2008-12-09,-2.24, -2.84, 11.00, 2.02, 1.67, 7.26, repro,
2008-12-10,-2.18, -2.96, 4.67, 2.01, 1.65, 7.20, repro,
2008-12-11,-0.66, -3.61, 3.42, 2.11, 1.68, 7.51, repro,
2008-12-12,-2.89, -2.92, 3.39, 2.13, 1.66, 7.55, repro,
2008-12-13,-1.67, -2.50, 11.23, 2.07, 1.67, 7.30, repro,
2008-12-14,-1.18, -2.80, 15.42, 1.99, 1.61, 7.07, repro,
2008-12-15,-2.48, -2.80, 3.00, 1.98, 1.60, 7.02, repro,
2008-12-16,-1.82, -2.69, 10.09, 1.99, 1.60, 7.00, repro,
2008-12-17,-1.76, -2.50, 6.72, 2.00, 1.62, 7.10, repro,
2008-12-18,-2.84, -2.89, 12.52, 1.99, 1.61, 7.03, repro,
2008-12-19,-1.84, -3.20, 6.42, 2.05, 1.66, 7.19, repro,
2008-12-20,-2.33, -3.13, 6.87, 2.00, 1.60, 7.05, repro,
2008-12-21,-2.10, -2.97, 0.23, 1.99, 1.59, 7.02, repro,
2008-12-22,-1.53, -1.85, 7.69, 1.99, 1.59, 7.00, repro,
2008-12-23,-1.62, -2.61, 14.22, 1.98, 1.60, 7.02, repro,
2008-12-24,-2.15, -2.03, 10.91, 1.99, 1.62, 7.07, repro,
2008-12-25,-2.25, -2.06, 10.66, 1.99, 1.61, 7.08, repro,
2008-12-26,-1.74, -1.79, 14.46, 2.00, 1.61, 7.05, repro,
2008-12-27,-2.64, -3.22, 12.77, 1.99, 1.60, 7.00, repro,
2008-12-28,-1.44, -2.58, 7.18, 1.99, 1.60, 7.02, repro,
2008-12-29,-1.80, -3.07, 5.98, 2.00, 1.62, 7.10, repro,
2008-12-30,-1.14, -2.70, 5.73, 1.99, 1.62, 7.09, repro,
2008-12-31,-0.93, -2.09, 4.46, 1.99, 1.62, 7.14, repro,
2009-01-01,-1.95, -2.21, 10.28, 2.04, 1.65, 7.25, repro,
2009-01-02,-1.35, -3.15, 11.49, 2.08, 1.67, 7.35, repro,
2009-01-03,-0.72, -2.73, 14.28, 1.99, 1.62, 7.09, repro,
2009-01-04,-1.56, -2.51, 5.56, 2.09, 1.74, 7.54, repro,
2009-01-05,-1.97, -2.30, 12.68, 2.06, 1.67, 7.33, repro,
2009-01-06,-2.19, -2.68, 15.26, 2.02, 1.64, 7.18, repro,
2009-01-07,-2.05, -2.94, 13.35, 2.06, 1.68, 7.36, repro,
2009-01-08,-1.42, -2.80, 12.18, 2.04, 1.68, 7.33, repro,
2009-01-09,-1.26, -3.22, 4.91, 2.11, 1.73, 7.54, repro,
2009-01-10,-1.65, -2.69, -0.25, 2.02, 1.64, 7.24, repro,
2009-01-11,-2.05, -2.99, -1.48, 2.05, 1.66, 7.33, repro,
2009-01-12,-2.10, -2.99, 0.41, 2.05, 1.67, 7.37, repro,
2009-01-13,-1.62, -2.86, 2.44, 2.07, 1.69, 7.44, repro,
2009-01-14,-1.56, -2.70, -1.75, 2.06, 1.67, 7.39, repro,
2009-01-15,-1.06, -2.15, -2.76, 2.02, 1.64, 7.22, repro,
2009-01-16,-1.51, -2.22, -2.57, 2.02, 1.64, 7.24, repro,
2009-01-17,-1.87, -3.18, 0.04, 2.04, 1.67, 7.32, repro,
2009-01-18,-1.31, -3.13, 2.21, 2.06, 1.67, 7.36, repro,
2009-01-19,-1.68, -2.88, 4.67, 2.10, 1.75, 7.74, repro,
2009-01-20,-1.84, -2.81, 3.87, 2.05, 1.66, 7.35, repro,
2009-01-21,-2.67, -2.70, 3.91, 2.06, 1.67, 7.40, repro,
2009-01-22,-1.56, -2.37, 8.05, 2.04, 1.67, 7.37, repro,
2009-01-23,-0.78, -2.28, 1.80, 2.02, 1.65, 7.30, repro,
2009-01-24,-1.94, -1.43, -5.33, 2.06, 1.69, 7.45, repro,
2009-01-25,-2.14, -1.45, -0.97, 2.12, 1.70, 7.68, repro,
2009-01-26,-0.20, -2.26, 1.95, 2.07, 1.67, 7.40, repro,
2009-01-27,-1.40, -2.62, 3.32, 1.97, 1.62, 7.15, repro,
2009-01-28,-1.64, -2.02, 5.31, 2.00, 1.64, 7.25, repro,
2009-01-29,-1.39, -2.13, 2.01, 2.00, 1.64, 7.22, repro,
2009-01-30,-1.43, -2.38, 0.35, 2.01, 1.64, 7.21, repro,
2009-01-31,-2.40, -2.04, 4.68, 1.97, 1.61, 7.05, repro,
2009-02-01,-1.44, -2.58, 3.64, 1.98, 1.61, 7.07, repro,
2009-02-02,-1.46, -1.81, -2.97, 1.97, 1.61, 7.08, repro,
2009-02-03,-1.56, -1.87, -2.92, 1.97, 1.61, 7.07, repro,
2009-02-04,-1.38, -2.05, -3.69, 2.01, 1.65, 7.31, repro,
2009-02-05,-1.87, -1.99, 0.78, 2.01, 1.64, 7.24, repro,
2009-02-06,-2.07, -1.79, 3.84, 2.15, 1.73, 7.79, repro,
2009-02-07,-0.70, -2.45, 4.87, 2.02, 1.65, 7.33, repro,
2009-02-08,-0.30, -2.80, -0.79, 1.97, 1.61, 7.15, repro,
2009-02-09,-0.33, -3.43, 13.88, 1.98, 1.61, 7.14, repro,
2009-02-10,-0.77, -2.16, 10.09, 1.97, 1.60, 7.09, repro,
2009-02-11,-1.61, -2.24, 8.66, 2.00, 1.64, 7.24, repro,
2009-02-12,-0.79, -1.58, 5.82, 2.00, 1.64, 7.27, repro,
2009-02-13,-2.13, -2.20, 7.04, 1.97, 1.61, 7.12, repro,
2009-02-14,-1.45, -2.12, 2.86, 1.97, 1.61, 7.15, repro,
2009-02-15,-1.93, -1.40, 0.79, 2.01, 1.64, 7.28, repro,
2009-02-16,-1.02, -1.95, 3.32, 2.01, 1.65, 7.29, repro,
2009-02-17,-2.17, -1.95, 9.08, 2.02, 1.63, 7.28, repro,
2009-02-18,-1.22, -3.22, 7.87, 2.04, 1.69, 7.49, repro,
2009-02-19,-0.78, -2.65, -0.30, 1.99, 1.64, 7.25, repro,
2009-02-20,-1.10, -2.75, 0.06, 2.05, 1.70, 7.57, repro,
2009-02-21,-0.84, -2.74, -2.03, 2.13, 1.79, 7.86, repro,
2009-02-22,-0.67, -1.98, -4.03, 2.04, 1.70, 7.55, repro,
2009-02-23,-1.32, -1.72, -2.78, 2.05, 1.70, 7.62, repro,
2009-02-24,-1.18, -1.92, 4.98, 2.02, 1.68, 7.58, repro,
2009-02-25,-0.92, -1.60, 3.63, 55.33, 73.74, 199.49, repro,
2009-02-26,-1.16, -2.91, 5.07, 2.10, 1.73, 7.79, repro,
2009-02-27,-0.29, -3.53, 8.90, 2.41, 1.95, 8.77, repro,
2009-02-28,-1.46, -3.31, -2.08, 2.07, 1.73, 7.67, repro,
2009-03-01,-1.27, -2.84, -2.96, 2.08, 1.73, 7.72, repro,
2009-03-02,-1.78, -1.47, 3.65, 2.04, 1.69, 7.56, repro,
2009-03-03,-1.66, -2.04, 6.53, 2.08, 1.73, 7.83, repro,
2009-03-04,-1.55, -2.69, 10.00, 2.02, 1.65, 7.32, repro,
2009-03-05,-2.17, -2.86, 10.86, 2.07, 1.73, 7.67, repro,
2009-03-06,-1.35, -2.67, 10.39, 2.14, 1.78, 7.88, repro,
2009-03-07,-2.04, -2.85, 12.28, 2.05, 1.69, 7.48, repro,
2009-03-08,-2.12, -2.21, 12.39, 2.05, 1.68, 7.49, repro,
2009-03-09,-1.68, -3.08, 7.14, 2.14, 1.80, 7.84, repro,
2009-03-10,-1.83, -2.04, 11.73, 2.05, 1.68, 7.51, repro,
2009-03-11,-1.23, -2.00, 4.98, 2.01, 1.65, 7.36, repro,
2009-03-12,-1.01, -2.07, 1.22, 2.10, 1.74, 7.76, repro,
2009-03-13,-1.22, -2.35, 0.66, 2.10, 1.74, 7.76, repro,
2009-03-14,-1.92, -1.86, 8.63, 2.11, 1.75, 7.63, repro,
2009-03-15,-1.62, -2.27, 12.59, 2.00, 1.62, 7.18, repro,
2009-03-16,-1.46, -1.94, 8.36, 2.05, 1.68, 7.46, repro,
2009-03-17,-1.19, -2.03, 10.79, 1.99, 1.61, 7.17, repro,
2009-03-18,-1.15, -2.75, 7.26, 1.99, 1.60, 7.11, repro,
2009-03-19,-1.18, -1.92, 2.75, 2.00, 1.61, 7.15, repro,
2009-03-20,-1.69, -1.65, 9.27, 1.99, 1.61, 7.15, repro,
2009-03-21,-1.61, -1.58, 3.72, 2.01, 1.62, 7.17, repro,
2009-03-22,-0.99, -1.70, 12.51, 2.01, 1.61, 7.16, repro,
2009-03-23,-1.33, -1.75, 16.50, 2.01, 1.62, 7.18, repro,
2009-03-24,-2.76, -2.37, 12.35, 2.00, 1.61, 7.16, repro,
2009-03-25,-1.74, -2.40, 16.83, 2.00, 1.60, 7.12, repro,
2009-03-26,-1.63, -2.25, 15.80, 2.00, 1.59, 7.12, repro,
2009-03-27,-0.40, -2.57, 11.97, 2.03, 1.61, 7.26, repro,
2009-03-28,-0.27, -2.33, 9.52, 2.02, 1.60, 7.20, repro,
2009-03-29,-1.92, -1.97, 18.70, 2.03, 1.62, 7.26, repro,
2009-03-30,-1.28, -2.42, 12.57, 2.03, 1.61, 7.23, repro,
2009-03-31,-1.27, -1.84, 12.56, 2.04, 1.61, 7.26, repro,
2009-04-01,-1.72, -1.41, 14.76, 2.05, 1.62, 7.34, repro,
2009-04-02,-1.68, -2.70, 11.94, 2.06, 1.67, 7.49, repro,
2009-04-03,-1.45, -1.27, 14.38, 2.09, 1.74, 7.85, repro,
2009-04-04,-2.23, -2.08, 15.03, 2.03, 1.61, 7.21, repro,
2009-04-05,-0.97, -2.68, 1.61, 2.03, 1.61, 7.29, repro,
2009-04-06,-1.09, -2.37, 1.12, 2.03, 1.62, 7.30, repro,
2009-04-07,-1.53, -2.72, 5.29, 2.03, 1.62, 7.31, repro,
2009-04-08,-1.29, -2.41, 9.28, 2.04, 1.62, 7.32, repro,
2009-04-09,-1.02, -2.35, 13.50, 2.10, 1.65, 7.58, repro,
2009-04-10,-1.27, -1.99, 5.72, 2.05, 1.62, 7.34, repro,
2009-04-11,-1.29, -1.53, 7.28, 2.10, 1.65, 7.61, repro,
2009-04-12,-1.06, -1.63, 0.85, 2.05, 1.62, 7.36, repro,
2009-04-13,-0.72, -2.74, 3.37, 2.08, 1.64, 7.51, repro,
2009-04-14,-1.15, -1.30, 5.66, 2.05, 1.63, 7.33, repro,
2009-04-15,-1.91, -0.97, 9.12, 2.10, 1.65, 7.59, repro,
2009-04-16,-1.82, -2.32, -1.74, 2.07, 1.63, 7.42, repro,
2009-04-17,-0.63, -2.62, -0.53, 2.09, 1.66, 7.53, repro,
2009-04-18,-1.70, -1.81, -2.02, 2.05, 1.62, 7.34, repro,
2009-04-19,-0.40, -2.45, -4.17, 2.05, 1.62, 7.32, repro,
2009-04-20,-0.90, -3.68, -3.47, 2.09, 1.67, 7.44, repro,
2009-04-21,-1.42, -2.88, 4.21, 2.11, 1.65, 7.62, repro,
2009-04-22,-1.02, -1.62, 4.28, 2.11, 1.66, 7.63, repro,
2009-04-23,-1.74, -4.03, 5.21, 2.10, 1.66, 7.60, repro,
2009-04-24,-2.63, -2.02, 9.70, 2.09, 1.65, 7.58, repro,
2009-04-25,-2.53, -2.49, 2.87, 2.06, 1.63, 7.34, repro,
2009-04-26,-2.22, -2.20, 5.31, 2.07, 1.63, 7.35, repro,
2009-04-27,-3.18, -3.43, 4.60, 2.12, 1.66, 7.57, repro,
2009-04-28,-2.06, -2.64, -2.07, 2.06, 1.63, 7.32, repro,
2009-04-29,-2.93, -1.45, 1.43, 2.14, 1.73, 7.62, repro,
2009-04-30,-2.08, -3.83, 3.96, 2.16, 1.72, 7.73, repro,
2009-05-01,-1.12, -2.97, 5.08, 2.08, 1.66, 7.51, repro,
2009-05-02,-1.85, -3.08, 1.27, 2.07, 1.63, 7.30, repro,
2009-05-03,-2.46, -3.32, 4.07, 2.05, 1.62, 7.23, repro,
2009-05-04,-2.31, -1.86, 4.23, 2.05, 1.63, 7.32, repro,
2009-05-05,-1.71, -2.38, 7.05, 2.04, 1.63, 7.30, repro,
2009-05-06,-3.06, -3.04, 4.55, 2.03, 1.63, 7.24, repro,
2009-05-07,-1.56, -3.01, 9.89, 2.04, 1.65, 7.36, repro,
2009-05-08,-1.85, -3.65, 7.41, 2.04, 1.63, 7.29, repro,
2009-05-09,-2.91, -3.38, 5.23, 2.03, 1.61, 7.24, repro,
2009-05-10,-2.14, -3.36, 2.00, 2.05, 1.66, 7.37, repro,
2009-05-11,-2.46, -2.98, 7.89, 2.05, 1.68, 7.41, repro,
2009-05-12,-2.20, -2.66, 1.21, 2.09, 1.74, 7.63, repro,
2009-05-13,-2.26, -3.20, 12.32, 2.04, 1.65, 7.39, repro,
2009-05-14,-2.52, -3.01, 8.84, 2.03, 1.62, 7.26, repro,
2009-05-15,-2.38, -2.06, 6.73, 2.03, 1.63, 7.26, repro,
2009-05-16,-2.97, -3.13, 5.45, 2.00, 1.63, 7.21, repro,
2009-05-17,-3.25, -2.12, -1.24, 2.01, 1.64, 7.27, repro,
2009-05-18,-2.46, -2.86, 1.90, 2.02, 1.63, 7.26, repro,
2009-05-19,-2.76, -2.07, 5.39, 2.06, 1.66, 7.39, repro,
2009-05-20,-1.84, -2.50, 6.95, 2.03, 1.64, 7.31, repro,
2009-05-21,-2.29, -2.18, 2.10, 2.12, 1.73, 7.60, repro,
2009-05-22,-3.19, -2.30, 4.41, 2.07, 1.71, 7.52, repro,
2009-05-23,-1.01, -2.15, -4.34, 2.11, 1.73, 7.92, repro,
2009-05-24,-0.41, -3.62, 8.24, 2.04, 1.63, 7.32, repro,
2009-05-25,-2.52, -2.55, 4.30, 2.16, 1.68, 7.53, repro,
2009-05-26,-1.83, -4.84, 8.32, 2.03, 1.63, 7.27, repro,
2009-05-27,-0.98, -3.15, 3.95, 2.02, 1.64, 7.28, repro,
2009-05-28,-2.06, -3.61, 5.45, 2.07, 1.68, 7.39, repro,
2009-05-29,-3.15, -3.12, 9.55, 2.03, 1.64, 7.27, repro,
2009-05-30,-2.62, -2.94, 8.58, 2.04, 1.62, 7.26, repro,
2009-05-31,-1.37, -3.15, 8.87, 2.03, 1.62, 7.24, repro,
2009-06-01,-1.98, -3.42, 7.57, 2.17, 1.76, 7.70, repro,
2009-06-02,-1.14, -3.25, 7.54, 2.08, 1.68, 7.41, repro,
2009-06-03,-1.91, -3.22, -0.65, 2.08, 1.68, 7.46, repro,
2009-06-04,-1.93, -3.62, -1.57, 2.08, 1.67, 7.43, repro,
2009-06-05,-1.86, -2.09, 2.76, 2.08, 1.67, 7.43, repro,
2009-06-06,-1.76, -2.28, 16.38, 2.06, 1.67, 7.43, repro,
2009-06-07,-1.43, -3.42, 11.95, 2.08, 1.68, 7.38, repro,
2009-06-08,-1.67, -2.72, 6.15, 2.08, 1.68, 7.43, repro,
2009-06-09,-2.73, -3.48, 7.64, 2.06, 1.65, 7.42, repro,
2009-06-10,-2.12, -3.69, 9.93, 2.09, 1.67, 7.44, repro,
2009-06-11,-2.06, -3.09, 3.05, 2.03, 1.63, 7.25, repro,
2009-06-12,-2.70, -2.34, 6.08, 2.12, 1.73, 7.56, repro,
2009-06-13,-1.64, -2.40, 5.55, 2.08, 1.67, 7.37, repro,
2009-06-14,-1.47, -1.29, -0.67, 2.16, 1.76, 7.74, repro,
2009-06-15,-2.57, -4.33, 2.55, 2.13, 1.73, 7.67, repro,
2009-06-16,-2.03, -2.38, 4.00, 2.04, 1.63, 7.25, repro,
2009-06-17,-3.52, -2.51, 10.15, 2.03, 1.63, 7.21, repro,
2009-06-18,-2.15, -2.55, 11.30, 2.07, 1.68, 7.38, repro,
2009-06-19,-1.67, -2.74, 12.57, 2.04, 1.64, 7.23, repro,
2009-06-20,-3.29, -2.09, 8.98, 2.04, 1.64, 7.31, repro,
2009-06-21,-3.21, -0.41, 9.03, 2.08, 1.67, 7.40, repro,
2009-06-22,-1.92, -2.32, 8.43, 2.04, 1.64, 7.27, repro,
2009-06-23,-2.17, -2.92, 15.45, 2.04, 1.63, 7.19, repro,
2009-06-24,-2.89, -2.16, 11.69, 2.08, 1.68, 7.33, repro,
2009-06-25,-1.44, -3.01, 10.18, 2.04, 1.65, 7.26, repro,
2009-06-26,-0.85, -0.71, 5.49, 2.15, 1.72, 7.49, repro,
2009-06-27,-0.65, -1.09, 7.24, 2.21, 1.84, 7.92, repro,
2009-06-28,-2.68, -3.53, 2.17, 2.07, 1.67, 7.40, repro,
2009-06-29,-0.33, -2.84, 7.63, 2.07, 1.67, 7.36, repro,
2009-06-30,-3.40, -3.78, 20.88, 2.08, 1.70, 7.42, repro,
2009-07-01,-0.11, -3.05, 12.59, 2.13, 1.77, 7.69, repro,
2009-07-02,-0.96, -1.80, 4.38, 2.01, 1.64, 7.17, repro,
2009-07-03,0.94, -3.83, 14.12, 2.07, 1.70, 7.45, repro,
2009-07-04,-1.23, -2.96, 6.19, 2.03, 1.65, 7.27, repro,
2009-07-05,-1.61, -3.93, 5.67, 2.01, 1.65, 7.21, repro,
2009-07-06,-2.24, -2.87, 9.84, 2.01, 1.65, 7.19, repro,
2009-07-07,0.36, -3.61, 8.80, 2.11, 1.76, 7.62, repro,
2009-07-08,0.97, -2.94, 8.43, 2.04, 1.68, 7.33, repro,
2009-07-09,-1.90, -2.27, 7.76, 2.07, 1.69, 7.42, repro,
2009-07-10,-2.51, -1.05, 4.29, 2.15, 1.81, 7.82, repro,
2009-07-11,-4.00, -1.68, 7.22, 2.08, 1.67, 7.37, repro,
2009-07-12,-4.24, -3.76, 2.86, 2.16, 1.78, 7.70, repro,
2009-07-13,-2.23, -3.08, 7.45, 2.02, 1.65, 7.23, repro,
2009-07-14,0.30, -1.63, 11.19, 2.01, 1.65, 7.20, repro,
2009-07-15,-0.92, -2.84, 8.54, 2.01, 1.65, 7.21, repro,
2009-07-16,-0.31, -3.77, 14.50, 2.03, 1.67, 7.27, repro,
2009-07-17,-1.47, -3.68, 4.03, 2.02, 1.66, 7.27, repro,
2009-07-18,-1.60, -2.69, 5.46, 2.07, 1.72, 7.47, repro,
2009-07-19,-2.29, -3.03, 6.59, 2.01, 1.65, 7.19, repro,
2009-07-20,-2.40, -2.65, 10.15, 2.01, 1.65, 7.23, repro,
2009-07-21,-0.73, -2.90, 19.09, 2.07, 1.71, 7.39, repro,
2009-07-22,-2.00, -2.13, 15.36, 2.01, 1.63, 7.16, repro,
2009-07-23,0.77, -1.64, 0.01, 2.09, 1.73, 7.47, repro,
2009-07-24,-2.77, -2.04, 2.02, 2.15, 1.72, 7.74, repro,
2009-07-25,-1.04, -3.27, 8.05, 2.03, 1.69, 7.32, repro,
2009-07-26,-1.45, -2.20, 3.25, 2.03, 1.71, 7.37, repro,
