PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALAM
Station name,Crater_Flats
Begin Date, 1999-06-14
End Date, 2010-11-07
Release Date, 2019-08-30
Reference position, 37.3579579618 North Latitude, -115.1584591013 East Longitude, 1090.02119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-01,-6.02, -1.71, 4.88, 2.38, 1.96, 9.35, repro,
2001-12-02,-4.99, -1.30, 6.02, 2.52, 2.11, 9.81, repro,
2001-12-03,-6.50, -2.10, -2.15, 2.34, 1.96, 9.19, repro,
2001-12-04,-5.58, -2.26, 3.83, 2.29, 1.88, 8.69, repro,
2001-12-05,-5.37, -2.29, 5.97, 2.28, 1.87, 8.73, repro,
2001-12-06,-5.56, -2.10, 1.03, 2.46, 2.11, 9.53, repro,
2001-12-07,-4.34, -2.41, -8.11, 2.23, 1.88, 8.54, repro,
2001-12-08,-4.55, -2.87, -4.33, 2.39, 2.04, 9.27, repro,
2001-12-09,-5.04, -2.23, 3.34, 2.31, 1.90, 8.71, repro,
2001-12-10,-4.41, -1.61, 8.70, 2.50, 2.10, 9.44, repro,
2001-12-11,-4.27, -2.13, 8.42, 2.38, 1.91, 8.99, repro,
2001-12-12,-4.63, -1.38, 1.21, 2.43, 1.93, 9.06, repro,
2001-12-13,-4.36, -3.04, 2.34, 2.38, 1.91, 8.90, repro,
2001-12-14,-5.71, -2.29, 7.00, 2.20, 1.85, 8.36, repro,
2001-12-15,-6.42, -3.01, 10.94, 2.25, 1.91, 8.72, repro,
2001-12-16,-4.38, -2.15, -3.20, 2.23, 1.92, 8.70, repro,
2001-12-17,-4.64, -1.86, 2.96, 2.24, 1.98, 8.86, repro,
2001-12-18,-3.62, -1.82, 3.99, 2.34, 2.00, 8.98, repro,
2001-12-19,-5.21, -1.65, -0.95, 2.36, 1.98, 9.22, repro,
2001-12-20,-4.09, -2.11, -1.28, 2.25, 1.90, 8.54, repro,
2001-12-21,-3.88, -1.72, 3.75, 2.16, 1.80, 8.18, repro,
2001-12-22,-3.83, -2.34, 2.30, 2.42, 2.07, 9.34, repro,
2001-12-23,-3.96, -1.18, -6.27, 2.23, 1.95, 8.60, repro,
2001-12-24,-2.79, -0.55, -11.97, 2.55, 2.26, 10.30, repro,
2001-12-25,-4.30, -2.58, -5.94, 2.38, 1.94, 8.98, repro,
2001-12-26,-4.05, -2.27, -2.97, 2.30, 1.95, 8.99, repro,
2001-12-27,-4.36, -2.60, 1.61, 2.37, 1.99, 9.20, repro,
2001-12-28,-4.52, -2.86, 1.15, 2.25, 1.91, 8.71, repro,
2001-12-29,-4.40, -3.05, 8.59, 2.27, 1.94, 8.89, repro,
2001-12-30,-4.95, -3.18, 8.13, 2.32, 1.96, 8.98, repro,
2001-12-31,-5.39, -2.27, 6.06, 2.49, 2.13, 9.84, repro,
2002-01-01,-4.19, -1.24, -4.55, 2.29, 1.97, 8.91, repro,
2002-01-02,-5.46, -2.80, 0.43, 2.42, 2.06, 9.52, repro,
2002-01-03,-5.27, -3.41, 7.82, 2.37, 2.00, 9.26, repro,
2002-01-04,-4.29, -2.71, 2.20, 2.43, 2.07, 9.55, repro,
2002-01-05,-3.58, -1.96, 5.05, 2.28, 1.97, 8.71, repro,
2002-01-06,-4.18, -2.71, -0.39, 2.26, 1.95, 9.12, repro,
2002-01-07,-4.84, -1.96, -5.33, 2.22, 2.00, 9.10, repro,
2002-01-08,-4.16, -3.17, -0.65, 2.51, 2.14, 9.95, repro,
2002-01-09,-4.16, -3.08, 4.05, 2.21, 1.86, 8.85, repro,
2002-01-10,-4.00, -3.59, 9.61, 2.35, 2.08, 9.71, repro,
2002-01-11,-4.07, -2.64, 0.56, 2.38, 2.09, 9.77, repro,
2002-01-12,-4.17, -2.63, 0.16, 2.35, 1.99, 9.23, repro,
2002-01-13,-4.02, -3.14, 5.64, 2.43, 2.05, 9.63, repro,
2002-01-14,-4.20, -2.56, 6.73, 2.41, 2.07, 9.63, repro,
2002-01-15,-5.96, -1.33, 4.23, 2.29, 2.02, 9.23, repro,
2002-01-16,-5.55, -2.60, 4.66, 2.33, 2.06, 9.44, repro,
2002-01-17,-5.05, -2.00, 2.18, 2.25, 1.99, 9.14, repro,
2002-01-18,-5.08, -2.17, -3.46, 2.10, 1.88, 8.40, repro,
2002-01-19,-4.31, -2.98, 3.53, 2.18, 1.92, 8.46, repro,
2002-01-20,-5.04, -1.95, 1.36, 2.17, 1.88, 8.38, repro,
2002-01-21,-4.68, -2.56, 7.72, 2.11, 1.82, 8.11, repro,
2002-01-22,-3.47, -2.08, 10.25, 2.27, 2.10, 9.13, repro,
2002-01-23,-5.05, -2.94, 2.51, 2.19, 1.93, 8.44, repro,
2002-01-24,-5.72, -3.05, 1.91, 2.18, 1.96, 8.51, repro,
2002-01-25,-4.53, -3.43, 2.34, 2.14, 1.87, 8.40, repro,
2002-01-26,-5.63, -2.47, 4.78, 2.11, 1.84, 8.33, repro,
2002-01-27,-5.05, -1.96, -1.92, 2.22, 1.89, 8.57, repro,
2002-01-28,-6.16, -4.13, -1.65, 2.11, 1.85, 8.18, repro,
2002-01-29,-3.95, -2.16, 0.85, 2.13, 1.90, 8.28, repro,
2002-01-30,-5.60, -2.42, -1.44, 2.24, 2.03, 8.72, repro,
2002-01-31,-4.69, -3.50, -2.50, 2.35, 2.11, 9.40, repro,
2002-02-01,-4.65, -2.77, -5.04, 2.25, 1.98, 8.81, repro,
2002-02-02,-3.43, -2.34, 3.30, 2.23, 1.97, 8.69, repro,
2002-02-03,-4.43, -2.82, -1.63, 2.08, 1.82, 8.05, repro,
2002-02-04,-3.68, -2.52, -3.38, 2.52, 2.17, 9.54, repro,
2002-02-05,-4.21, -4.22, 7.03, 2.33, 2.14, 9.42, repro,
2002-02-06,-4.41, -3.27, 5.52, 2.33, 2.07, 9.25, repro,
2002-02-07,-4.37, -3.11, 7.87, 2.33, 2.00, 9.11, repro,
2002-02-08,-3.74, -1.04, 6.95, 2.32, 2.12, 9.35, repro,
2002-02-09,-3.95, -3.69, -1.14, 2.19, 1.91, 8.79, repro,
2002-02-10,-4.78, -1.56, -6.45, 2.57, 2.39, 10.35, repro,
2002-02-11,-4.35, -3.43, -8.07, 2.21, 1.99, 8.84, repro,
2002-02-12,-4.31, -2.88, 6.20, 2.21, 1.97, 8.75, repro,
2002-02-13,-3.21, -2.66, 1.63, 2.22, 2.01, 9.04, repro,
2002-02-14,-5.70, -3.57, 4.72, 2.39, 2.11, 9.50, repro,
2002-02-15,-3.80, -2.78, 5.40, 2.35, 2.17, 9.37, repro,
2002-02-16,-4.57, -2.33, 1.69, 2.23, 2.06, 9.23, repro,
2002-02-17,-5.05, -2.13, 5.24, 2.13, 1.98, 8.74, repro,
2002-02-18,-5.53, -3.32, 8.96, 2.42, 2.28, 9.96, repro,
2002-02-19,-6.71, -2.83, 10.60, 2.70, 2.46, 11.03, repro,
2002-02-20,-4.92, -1.15, 16.74, 2.43, 2.15, 9.80, repro,
2002-02-21,-5.26, -2.95, 5.05, 2.64, 2.28, 10.16, repro,
2002-02-22,-5.15, -3.17, 0.83, 2.39, 2.19, 9.61, repro,
2002-02-23,-5.70, -2.00, 7.68, 2.24, 2.01, 8.98, repro,
2002-02-24,-6.52, -3.35, 12.91, 2.44, 2.33, 10.38, repro,
2002-02-25,-5.97, -3.84, 10.77, 2.34, 2.13, 9.51, repro,
2002-02-26,-4.42, -1.03, -2.19, 2.47, 2.36, 10.19, repro,
2002-02-27,-6.32, -2.12, 7.38, 2.65, 2.50, 10.91, repro,
2002-02-28,-5.64, -2.16, 19.64, 2.55, 2.36, 10.67, repro,
2002-03-01,-3.46, -2.72, 8.61, 2.24, 2.03, 9.09, repro,
2002-03-02,-5.00, -3.53, 5.55, 2.20, 2.08, 9.11, repro,
2002-03-03,-4.58, -2.46, 0.96, 2.24, 2.13, 9.22, repro,
2002-03-04,-5.75, -2.30, 6.17, 2.13, 1.93, 8.76, repro,
2002-03-05,-4.71, -2.49, 0.42, 2.09, 1.86, 8.39, repro,
2002-03-06,-5.20, -2.18, 7.05, 2.20, 2.01, 9.06, repro,
2002-03-07,-7.84, -1.40, 6.90, 2.13, 1.87, 8.58, repro,
2002-03-08,-5.97, -5.23, 15.36, 2.13, 1.88, 8.64, repro,
2002-03-09,-4.88, -2.44, 0.54, 2.18, 1.91, 8.80, repro,
2002-03-10,-4.50, -2.23, 10.41, 2.10, 1.85, 8.67, repro,
2002-03-11,-5.39, -3.01, -1.43, 2.15, 1.97, 8.80, repro,
2002-03-12,-4.92, -3.31, 14.35, 2.15, 1.89, 8.61, repro,
2002-03-13,-4.75, 0.04, 9.44, 2.10, 1.86, 8.48, repro,
2002-03-14,-6.16, -2.50, 11.18, 2.11, 1.85, 8.63, repro,
2002-03-15,-4.95, -3.21, 7.01, 2.13, 1.89, 8.60, repro,
2002-03-16,-5.35, -2.73, 7.00, 2.19, 1.88, 8.90, repro,
2002-03-17,-5.11, -1.90, 8.18, 2.11, 1.90, 8.55, repro,
2002-03-18,-5.00, -3.34, 5.52, 2.20, 2.00, 8.72, repro,
2002-03-19,-4.20, -2.38, 3.43, 2.12, 1.85, 8.34, repro,
2002-03-20,-4.46, -2.11, -2.60, 2.15, 1.94, 8.85, repro,
2002-03-21,-3.98, -2.63, -3.67, 2.15, 1.89, 8.71, repro,
2002-03-22,-4.99, -2.02, -1.46, 2.11, 1.90, 8.45, repro,
2002-03-23,-5.59, -2.73, 2.40, 2.25, 1.89, 8.79, repro,
2002-03-24,-5.68, -2.64, -1.07, 2.28, 2.01, 9.09, repro,
2002-03-25,-4.19, -1.40, 1.26, 2.21, 1.92, 8.74, repro,
2002-03-26,-3.72, -1.32, -4.91, 2.22, 1.89, 8.86, repro,
2002-03-27,-3.22, -2.22, 4.48, 2.22, 1.97, 9.04, repro,
2002-03-28,-4.45, -1.59, 11.92, 2.25, 2.05, 9.16, repro,
2002-03-29,-3.59, -2.96, 6.63, 2.24, 1.97, 9.03, repro,
2002-03-30,-5.19, -2.18, -8.86, 2.28, 1.92, 9.00, repro,
2002-03-31,-4.50, -2.51, 5.47, 2.19, 1.85, 8.66, repro,
2002-04-01,-3.06, -1.61, -5.18, 2.21, 1.98, 8.92, repro,
2002-04-02,-3.77, -2.08, 1.35, 2.16, 1.85, 8.63, repro,
2002-04-03,-6.24, -1.76, -2.82, 2.38, 2.11, 9.56, repro,
2002-04-04,-3.63, -0.87, -4.11, 2.17, 1.86, 8.69, repro,
2002-04-05,-4.26, -2.82, -5.68, 2.33, 1.96, 9.21, repro,
2002-04-06,-4.84, -1.57, 4.00, 2.23, 1.92, 8.86, repro,
2002-04-07,-4.60, -3.11, 12.74, 2.23, 1.94, 9.00, repro,
2002-04-08,-2.31, -1.36, 10.18, 2.27, 2.03, 9.02, repro,
2002-04-09,-2.53, -0.28, 5.83, 2.27, 2.03, 8.96, repro,
2002-04-10,-2.44, -1.24, 12.92, 2.25, 1.98, 9.03, repro,
2002-04-11,-4.02, -1.43, 1.52, 2.16, 1.86, 8.56, repro,
2002-04-12,-6.11, -3.07, 14.08, 2.37, 2.13, 9.64, repro,
2002-04-13,-2.71, -1.71, 2.20, 2.23, 1.90, 8.88, repro,
2002-04-14,-3.82, -1.63, 13.27, 2.21, 1.93, 9.00, repro,
2002-04-15,-4.95, -2.59, 25.51, 2.22, 1.94, 9.06, repro,
2002-04-16,-4.53, -1.83, 17.71, 2.21, 1.94, 9.08, repro,
2002-04-17,-8.51, -5.11, 7.58, 2.37, 2.09, 9.87, repro,
2002-04-18,-5.02, -1.10, 4.98, 2.23, 1.96, 9.19, repro,
2002-04-19,-5.35, -3.20, 5.04, 2.28, 2.01, 9.49, repro,
2002-04-20,-4.15, -3.06, 6.25, 2.27, 2.02, 9.19, repro,
2002-04-21,-4.84, -2.39, 8.16, 2.22, 1.93, 8.95, repro,
2002-04-22,-3.62, -2.64, 3.12, 2.19, 1.94, 8.95, repro,
2002-04-23,-3.88, -0.70, 0.14, 2.20, 1.93, 9.06, repro,
2002-04-24,-4.61, -0.97, 1.04, 2.14, 1.82, 8.39, repro,
2002-04-25,-4.62, -1.80, 6.31, 2.20, 1.91, 8.88, repro,
2002-04-26,-2.84, -0.99, 8.94, 2.31, 2.01, 9.15, repro,
2002-04-27,-4.46, -1.06, 17.27, 2.19, 1.83, 8.58, repro,
2002-04-28,-5.96, -2.45, 9.86, 2.13, 1.78, 8.34, repro,
2002-04-29,-6.36, -1.18, 0.35, 2.18, 1.85, 8.65, repro,
2002-04-30,-5.23, -2.50, 8.98, 2.20, 1.86, 8.69, repro,
2002-05-01,-4.93, -2.06, 3.42, 2.22, 1.85, 8.66, repro,
2002-05-02,-2.69, -0.29, 3.31, 2.15, 1.82, 8.45, repro,
2002-05-03,-5.42, -2.36, 8.31, 2.21, 1.90, 8.76, repro,
2002-05-04,-4.55, -2.94, 6.91, 2.19, 1.83, 8.71, repro,
2002-05-12,-5.69, -3.54, 1.73, 2.19, 1.88, 8.60, repro,
2002-05-13,-5.85, -1.31, -7.63, 2.20, 1.88, 8.47, repro,
2002-05-14,-5.26, -1.48, 5.11, 2.18, 1.82, 8.30, repro,
2002-05-15,-6.62, -2.08, 3.77, 2.22, 1.87, 8.55, repro,
2002-05-16,-4.76, -0.42, 9.26, 2.21, 1.84, 8.43, repro,
2002-05-17,-4.68, -2.08, -0.68, 2.27, 1.85, 8.74, repro,
2002-05-18,-4.35, -0.44, -0.71, 2.29, 1.89, 8.77, repro,
2002-05-19,-6.03, -3.01, 13.96, 2.27, 1.86, 8.59, repro,
2002-05-20,-7.09, -4.08, 4.90, 2.18, 1.80, 8.33, repro,
2002-05-21,-6.95, -3.23, 10.86, 2.19, 1.80, 8.28, repro,
2002-05-22,-5.70, -2.62, 11.64, 2.27, 1.87, 8.80, repro,
2002-05-23,-5.38, -2.83, 16.44, 2.24, 1.89, 8.74, repro,
2002-05-24,-4.90, -1.90, 2.92, 2.18, 1.84, 8.41, repro,
2002-05-25,-4.76, -1.87, 3.27, 2.25, 1.92, 8.64, repro,
2002-05-26,-5.43, -1.70, 9.72, 2.24, 1.91, 8.78, repro,
2002-05-27,-6.85, -2.56, 20.82, 2.18, 1.82, 8.37, repro,
2002-05-28,-5.02, -3.29, 15.25, 2.27, 1.93, 9.01, repro,
2002-05-29,-6.73, -2.85, 12.14, 2.26, 1.84, 8.69, repro,
2002-05-30,-4.71, -2.61, 6.28, 2.26, 1.88, 8.73, repro,
2002-05-31,-3.96, -1.70, 8.98, 2.36, 1.99, 9.16, repro,
2002-06-01,-5.63, 1.03, 6.72, 2.34, 1.98, 9.09, repro,
2002-06-02,-6.09, -1.50, 6.02, 2.26, 1.92, 8.83, repro,
2002-06-03,-6.52, -2.29, 15.37, 2.20, 1.83, 8.42, repro,
2002-06-04,-5.96, -2.43, 15.99, 2.26, 1.92, 8.79, repro,
2002-06-05,-5.34, -1.74, 3.19, 2.33, 1.94, 8.85, repro,
2002-06-06,-3.64, -1.93, 7.43, 2.36, 1.95, 9.14, repro,
2002-06-07,-6.46, -2.37, 9.47, 2.29, 1.95, 9.03, repro,
2002-06-08,-5.60, -1.59, 25.13, 2.27, 1.96, 9.02, repro,
2002-06-09,-6.88, -3.18, 20.84, 2.23, 1.92, 8.66, repro,
2002-06-10,-5.99, -2.72, 11.39, 2.24, 1.89, 8.58, repro,
2002-06-11,-5.27, -2.70, 18.15, 2.26, 1.92, 8.67, repro,
2002-06-12,-5.49, -3.54, 20.58, 2.26, 1.98, 8.82, repro,
2002-06-13,-5.87, -2.63, 19.35, 2.23, 1.96, 8.65, repro,
2002-06-14,-7.02, -3.75, 11.41, 2.30, 2.07, 8.98, repro,
2002-06-15,-4.80, -3.55, 9.03, 2.25, 1.94, 8.86, repro,
2002-06-16,-6.58, -2.85, 5.22, 2.23, 1.92, 8.72, repro,
2002-06-17,-4.78, -3.12, 18.36, 2.26, 1.93, 8.79, repro,
2002-06-18,-7.02, -1.54, 6.12, 2.19, 1.89, 8.57, repro,
2002-06-19,-6.28, -3.10, 7.68, 2.24, 2.01, 8.92, repro,
2002-06-20,-5.37, -3.08, 10.32, 2.22, 1.91, 8.61, repro,
2002-06-21,-4.46, -3.81, 12.07, 2.24, 1.91, 8.82, repro,
2002-06-22,-5.55, -3.73, 16.12, 2.20, 1.87, 8.46, repro,
2002-06-23,-6.18, -3.28, 7.46, 2.18, 1.83, 8.32, repro,
2002-06-24,-6.64, -2.52, 20.08, 2.21, 1.84, 8.50, repro,
2002-06-25,-6.59, -2.14, 8.16, 2.22, 1.83, 8.42, repro,
2002-06-26,-4.05, -2.94, 7.20, 2.33, 2.12, 9.22, repro,
2002-06-27,-5.26, -2.47, 4.53, 2.36, 2.14, 9.50, repro,
2002-06-28,-4.38, -2.57, 13.32, 2.29, 2.04, 9.18, repro,
2002-06-29,-5.44, -3.04, 15.63, 2.26, 1.97, 8.68, repro,
2002-06-30,-4.78, -3.20, 19.25, 2.30, 2.04, 8.97, repro,
2002-07-01,-5.68, -2.64, 21.53, 2.29, 1.96, 8.88, repro,
2002-07-02,-5.87, -3.93, 21.16, 2.28, 1.97, 8.85, repro,
2002-07-03,-5.92, -3.07, 13.97, 2.28, 1.99, 8.81, repro,
2002-07-04,-6.40, -3.57, 10.14, 2.24, 1.99, 8.73, repro,
2002-07-05,-6.14, -3.97, 15.37, 2.25, 1.95, 8.78, repro,
2002-07-06,-6.82, -5.12, 25.75, 2.29, 1.87, 8.83, repro,
2002-07-07,-6.81, -4.27, 21.99, 2.24, 1.87, 8.57, repro,
2002-07-08,-4.56, -1.45, 12.65, 2.25, 1.87, 8.55, repro,
2002-07-09,-4.06, -1.23, 12.36, 2.38, 2.10, 9.38, repro,
2002-07-10,-4.46, -2.55, 21.47, 2.29, 1.88, 8.70, repro,
2002-07-11,-4.19, -1.98, 11.23, 2.23, 1.85, 8.50, repro,
2002-07-12,-2.89, -1.08, 12.36, 2.39, 2.02, 9.21, repro,
2002-07-13,-4.20, -2.57, 21.59, 2.30, 1.93, 8.94, repro,
2002-07-14,-5.84, -0.57, 15.12, 2.26, 1.87, 8.69, repro,
2002-07-15,-4.11, -2.39, 11.04, 2.29, 1.96, 8.91, repro,
2002-07-16,-5.24, -0.94, 21.23, 2.24, 1.90, 8.86, repro,
2002-07-17,-5.13, -2.07, 16.06, 2.22, 1.89, 8.55, repro,
2002-07-18,-4.07, -3.88, 19.31, 2.42, 2.10, 9.31, repro,
2002-07-19,-6.61, -0.95, 4.45, 2.36, 2.11, 9.67, repro,
2002-07-20,-4.69, -3.00, 20.54, 2.30, 1.89, 8.60, repro,
2002-07-21,-4.99, -2.06, 21.58, 2.21, 1.91, 8.56, repro,
2002-07-22,-5.63, -0.17, 6.98, 2.20, 1.86, 8.52, repro,
2002-07-23,-5.91, -0.21, 5.87, 2.28, 1.94, 8.82, repro,
2002-07-24,-6.67, -1.90, 13.42, 2.38, 2.14, 9.41, repro,
2002-07-25,-6.23, -2.47, 11.48, 2.31, 1.94, 8.99, repro,
2002-07-26,-4.00, -2.44, 7.64, 2.27, 2.01, 8.95, repro,
2002-07-27,-5.93, -3.37, 14.77, 2.39, 1.96, 9.07, repro,
2002-07-28,-6.56, -1.80, 13.69, 2.36, 2.01, 8.92, repro,
2002-07-29,-5.07, -1.66, 0.10, 2.48, 2.02, 9.30, repro,
2002-07-30,-5.23, -1.30, 12.10, 2.47, 2.05, 9.39, repro,
2002-07-31,-5.29, -3.20, 0.99, 2.54, 2.06, 9.58, repro,
2002-08-01,-3.66, -0.70, -1.44, 2.31, 1.92, 8.77, repro,
2002-08-02,-5.29, -1.07, 12.68, 2.33, 1.94, 8.73, repro,
2002-08-03,-5.10, -1.70, 15.54, 2.31, 1.93, 8.69, repro,
2002-08-04,-5.73, -1.97, 17.85, 2.45, 2.06, 9.26, repro,
2002-08-05,-4.57, -0.56, 9.53, 2.25, 1.91, 8.68, repro,
2002-08-06,-5.60, -1.16, 2.40, 2.22, 1.82, 8.31, repro,
2002-08-07,-5.86, -2.19, 2.86, 2.38, 1.98, 8.97, repro,
2002-08-08,-5.09, -1.62, -5.26, 2.22, 1.88, 8.39, repro,
2002-08-09,-5.58, -1.07, -1.41, 2.37, 1.99, 9.05, repro,
2002-08-10,-4.83, -2.46, -3.68, 2.31, 1.91, 8.81, repro,
2002-08-11,-4.55, -0.62, 6.79, 2.35, 1.96, 8.85, repro,
2002-08-12,-5.11, -2.78, 9.61, 2.47, 2.16, 9.61, repro,
2002-08-13,-3.65, -2.11, 8.46, 2.42, 2.08, 9.22, repro,
2002-08-14,-5.42, -0.48, 6.38, 2.32, 1.92, 8.81, repro,
2002-08-15,-3.82, -2.33, 3.00, 2.35, 1.99, 8.98, repro,
2002-08-16,-4.83, -4.30, 9.98, 2.27, 1.96, 8.85, repro,
2002-08-17,-4.05, -3.55, 8.79, 2.26, 2.04, 8.84, repro,
2002-08-18,-5.86, -1.95, 8.55, 2.33, 2.02, 8.95, repro,
2002-08-19,-7.07, -1.71, 2.75, 2.27, 1.99, 8.96, repro,
2002-08-20,-6.68, -0.12, 10.30, 2.25, 1.91, 8.80, repro,
2002-08-21,-5.10, -2.37, 11.13, 2.22, 1.94, 8.78, repro,
2002-08-22,-4.28, -1.20, 4.18, 2.25, 1.98, 8.78, repro,
2002-08-23,-3.99, 0.69, -3.28, 2.19, 1.91, 8.53, repro,
2002-08-24,-4.75, -0.11, 2.09, 2.20, 1.97, 8.72, repro,
2002-08-25,-3.47, -1.46, 1.92, 2.25, 1.99, 8.87, repro,
2002-08-26,-3.48, -0.58, 9.39, 2.23, 1.96, 8.69, repro,
2002-08-27,-5.94, -0.86, 10.68, 2.20, 1.92, 8.67, repro,
2002-08-28,-5.08, -1.10, 3.66, 2.23, 1.96, 8.89, repro,
2002-08-29,-5.36, -1.42, 2.97, 2.17, 1.84, 8.38, repro,
2002-08-30,-4.69, -0.70, 10.36, 2.27, 1.85, 8.52, repro,
2002-08-31,-5.59, -0.69, 4.26, 2.33, 2.04, 9.07, repro,
2002-09-01,-7.09, -0.03, 8.21, 2.21, 1.90, 8.59, repro,
2002-09-02,-4.62, -0.21, 6.31, 2.21, 1.86, 8.51, repro,
2002-09-03,-2.76, 0.47, 7.85, 2.27, 1.89, 8.84, repro,
2002-09-04,-5.10, -1.24, 14.07, 2.27, 1.88, 8.82, repro,
2002-09-05,-5.98, -2.35, 20.51, 2.21, 1.88, 8.53, repro,
2002-09-06,-7.42, -2.99, 0.25, 2.29, 1.85, 8.65, repro,
2002-09-07,-5.21, -0.73, 9.91, 2.24, 1.92, 8.63, repro,
2002-09-08,-4.41, -1.23, 2.53, 2.23, 1.92, 8.67, repro,
2002-09-09,-3.94, -1.62, 25.14, 2.28, 2.01, 8.92, repro,
2002-09-10,-4.83, -0.77, 3.75, 2.27, 1.95, 8.85, repro,
2003-01-01,-3.45, -2.77, 1.13, 2.26, 2.04, 8.85, repro,
2003-01-02,-4.91, -3.49, 0.35, 2.34, 2.10, 9.30, repro,
2003-01-03,-4.23, -3.47, -4.68, 2.38, 2.17, 9.42, repro,
2003-01-04,-3.53, -2.27, -0.36, 2.44, 2.28, 9.72, repro,
2003-01-05,-4.12, -3.07, 4.97, 2.39, 2.17, 9.48, repro,
2003-01-06,-2.75, -3.69, 5.91, 2.73, 2.47, 11.30, repro,
2003-01-07,-4.06, -1.63, -9.29, 2.46, 2.31, 9.81, repro,
2003-01-08,-5.43, -2.80, 9.11, 2.61, 2.42, 10.33, repro,
2003-01-09,-4.02, -2.20, 0.14, 2.46, 2.21, 9.38, repro,
2003-01-10,-4.80, -2.82, 5.29, 2.36, 2.14, 9.15, repro,
2003-01-11,-5.97, -1.89, 2.91, 2.25, 2.01, 8.57, repro,
2003-01-12,-4.48, -2.28, 4.16, 2.25, 1.94, 8.42, repro,
2003-01-13,-5.49, -1.81, -3.14, 2.38, 2.20, 9.26, repro,
2003-01-14,-5.09, -1.69, -1.25, 2.28, 2.03, 8.76, repro,
2003-01-15,-5.45, -2.14, 6.02, 2.28, 2.02, 8.75, repro,
2003-01-16,-4.21, -2.01, -1.97, 2.27, 1.97, 8.49, repro,
2003-01-17,-4.72, -2.01, 1.15, 2.49, 2.09, 9.11, repro,
2003-01-18,-5.65, -2.96, 5.64, 2.26, 1.93, 8.52, repro,
2003-01-19,-6.34, -3.30, 8.66, 2.44, 2.16, 9.37, repro,
2003-01-20,-5.93, -3.38, 3.85, 2.21, 1.97, 8.58, repro,
2003-01-21,-4.87, -3.76, 8.46, 2.24, 1.96, 8.57, repro,
2003-01-22,-4.84, -2.60, 8.55, 2.32, 2.00, 8.73, repro,
2003-01-23,-5.53, -3.27, 13.50, 2.63, 2.23, 10.23, repro,
2003-01-24,-5.48, -3.47, 2.42, 2.26, 1.96, 8.69, repro,
2003-01-25,-7.18, -3.32, 3.14, 2.35, 2.16, 9.12, repro,
2003-01-26,-4.52, -1.69, 0.93, 2.29, 2.06, 8.85, repro,
2003-01-27,-4.75, -2.14, 9.53, 2.62, 2.33, 10.15, repro,
2003-01-28,-5.10, -3.90, 16.88, 2.67, 2.46, 10.50, repro,
2003-01-29,-5.23, -2.69, 3.80, 2.58, 2.28, 9.86, repro,
2003-01-30,-5.93, -3.71, 8.68, 2.79, 2.36, 10.77, repro,
2003-01-31,-4.89, -3.20, 9.21, 2.66, 2.35, 10.70, repro,
2003-02-01,-5.94, -3.48, 14.10, 2.49, 2.30, 9.66, repro,
2003-02-02,-7.59, -4.37, 19.17, 2.50, 2.22, 9.88, repro,
2003-02-03,-4.49, -3.76, 6.89, 2.60, 2.28, 10.17, repro,
2003-02-04,-5.43, -2.34, 9.27, 2.73, 2.41, 10.84, repro,
2003-02-05,-6.27, -0.74, 10.89, 2.92, 2.51, 11.53, repro,
2003-02-06,-5.15, -1.08, 7.32, 2.90, 2.49, 10.86, repro,
2003-02-07,-4.82, -2.44, 8.09, 2.98, 2.64, 11.50, repro,
2003-02-08,-5.38, -3.09, 9.99, 2.75, 2.60, 10.75, repro,
2003-02-09,-5.26, -0.91, 3.93, 2.91, 2.56, 10.96, repro,
2003-02-10,-5.78, -1.51, 6.22, 2.70, 2.44, 10.56, repro,
2003-02-11,-5.13, -3.70, 10.66, 2.62, 2.54, 10.16, repro,
2003-02-12,-5.62, -1.64, 12.16, 2.39, 2.13, 9.02, repro,
2003-02-13,-6.12, -3.66, 14.37, 2.44, 2.24, 9.19, repro,
2003-02-14,-4.65, -3.30, 3.90, 2.29, 2.01, 8.84, repro,
2003-02-15,-6.39, -1.52, 0.14, 2.42, 2.18, 9.64, repro,
2003-02-16,-6.89, -3.22, 8.09, 2.54, 2.38, 9.79, repro,
2003-02-17,-6.42, -0.03, 6.31, 2.88, 2.41, 10.86, repro,
2003-02-18,-5.03, -3.20, 0.21, 2.51, 2.27, 9.94, repro,
2003-02-19,-6.07, -2.39, 4.21, 2.24, 1.97, 8.63, repro,
2003-02-20,-5.43, -3.21, 7.45, 2.26, 2.03, 8.71, repro,
2003-02-21,-5.12, -2.52, 15.41, 2.28, 1.99, 8.96, repro,
2003-02-22,-4.89, -2.08, 14.82, 2.29, 2.00, 8.80, repro,
2003-02-23,-4.65, -3.35, 10.67, 2.22, 1.89, 8.48, repro,
2003-02-24,-5.38, -3.40, 9.12, 2.24, 1.92, 8.50, repro,
2003-02-25,-5.51, -2.40, 13.58, 2.20, 1.89, 8.48, repro,
2003-02-26,-5.80, -3.19, 14.35, 2.26, 1.86, 8.59, repro,
2003-02-27,-4.30, -0.96, 7.97, 2.30, 1.96, 8.82, repro,
2003-02-28,-6.08, -4.11, 13.43, 2.15, 1.83, 8.14, repro,
