PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.6551351790 North Latitude, -115.9899496194 East Longitude, 518.45302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-02,3.65, 5.92, 24.68, 1.96, 1.72, 7.81, repro,
2003-11-03,0.77, 7.59, 23.12, 1.98, 1.71, 7.99, repro,
2003-11-04,1.80, 5.71, 16.97, 2.02, 1.77, 8.32, repro,
2003-11-05,2.71, 6.25, 16.63, 2.00, 1.71, 7.82, repro,
2003-11-06,0.60, 5.22, 9.18, 1.98, 1.71, 7.75, repro,
2003-11-07,1.73, 5.80, 12.76, 1.99, 1.74, 7.93, repro,
2003-11-08,1.76, 6.12, 12.96, 1.98, 1.78, 8.01, repro,
2003-11-09,1.86, 7.08, 17.52, 1.95, 1.73, 7.78, repro,
2003-11-10,1.46, 6.29, 25.02, 2.04, 1.75, 8.22, repro,
2003-11-11,2.42, 4.70, 21.43, 2.06, 1.80, 8.45, repro,
2003-11-12,1.53, 4.21, 3.00, 1.98, 1.69, 7.72, repro,
2003-11-13,1.01, 6.82, 17.41, 2.11, 1.78, 8.42, repro,
2003-11-14,2.10, 4.88, 23.64, 2.10, 1.78, 8.38, repro,
2003-11-15,1.72, 5.77, 18.13, 1.99, 1.74, 7.75, repro,
2003-11-16,2.68, 5.78, 22.16, 2.05, 1.76, 8.13, repro,
2003-11-17,0.37, 5.08, 10.81, 2.09, 1.84, 8.34, repro,
2003-11-18,0.47, 5.57, 11.61, 2.19, 1.87, 8.70, repro,
2003-11-19,2.67, 5.79, 18.09, 2.09, 1.88, 8.51, repro,
2003-11-20,1.72, 5.52, 21.97, 2.02, 1.82, 8.14, repro,
2003-11-21,1.90, 4.51, 25.45, 2.12, 1.85, 8.35, repro,
2003-11-22,-0.39, 5.54, 15.69, 2.12, 1.97, 8.76, repro,
2003-11-23,2.65, 4.59, 15.27, 2.10, 1.91, 8.42, repro,
2003-11-24,0.21, 5.51, 14.75, 2.01, 1.80, 7.88, repro,
2003-11-25,1.07, 4.59, 22.71, 2.07, 1.79, 8.25, repro,
2003-11-26,-0.04, 4.30, 24.70, 1.92, 1.70, 7.69, repro,
2003-11-27,0.75, 6.10, 8.09, 1.98, 1.75, 7.88, repro,
2003-11-28,0.93, 4.94, 8.46, 2.02, 1.82, 8.00, repro,
2003-11-29,1.10, 4.89, 18.60, 2.00, 1.81, 8.25, repro,
2003-11-30,1.67, 5.12, 21.04, 1.94, 1.69, 7.73, repro,
2003-12-01,1.01, 6.11, 20.04, 1.91, 1.69, 7.67, repro,
2003-12-02,1.71, 3.67, 18.54, 2.01, 1.77, 8.13, repro,
2003-12-03,0.18, 7.04, 17.78, 2.06, 1.84, 8.32, repro,
2003-12-04,0.99, 5.09, 16.68, 2.03, 1.80, 8.10, repro,
2003-12-05,1.76, 5.86, 26.79, 2.18, 1.93, 8.67, repro,
2003-12-06,0.29, 5.71, 13.24, 1.93, 1.71, 7.75, repro,
2003-12-07,3.70, 6.81, 26.95, 2.00, 1.75, 7.97, repro,
2003-12-08,1.67, 4.83, 18.51, 2.03, 1.85, 8.18, repro,
2003-12-09,1.13, 5.04, 19.89, 2.12, 1.86, 8.33, repro,
2003-12-10,1.31, 5.50, 25.44, 1.98, 1.78, 8.02, repro,
2003-12-11,-0.32, 4.94, 24.56, 2.02, 1.79, 8.10, repro,
2003-12-12,2.49, 3.82, 24.69, 1.98, 1.75, 7.99, repro,
2003-12-13,2.40, 4.93, 23.15, 1.98, 1.75, 7.96, repro,
2003-12-14,1.47, 6.52, 21.14, 1.99, 1.82, 8.06, repro,
2003-12-15,1.67, 4.79, 12.61, 1.98, 1.75, 7.86, repro,
2003-12-16,0.75, 5.12, 14.02, 1.99, 1.78, 7.99, repro,
2003-12-17,3.52, 5.69, 23.69, 2.01, 1.77, 8.00, repro,
2003-12-18,1.84, 5.81, 19.49, 1.99, 1.81, 8.22, repro,
2003-12-19,2.38, 4.76, 17.31, 2.00, 1.80, 8.14, repro,
2003-12-20,-0.85, 5.15, 13.81, 2.04, 1.78, 8.10, repro,
2003-12-21,4.83, 4.24, 18.70, 2.07, 1.86, 8.32, repro,
2003-12-22,3.07, 5.71, 23.73, 2.00, 1.78, 8.05, repro,
2003-12-23,3.13, 5.77, 23.21, 2.01, 1.80, 8.11, repro,
2003-12-24,3.74, 5.98, 12.95, 2.04, 1.81, 8.27, repro,
2003-12-25,2.51, 5.31, 24.84, 2.05, 1.84, 8.42, repro,
2003-12-26,-0.72, 5.13, 19.73, 1.99, 1.80, 8.20, repro,
2003-12-27,4.02, 5.84, 18.40, 2.05, 1.84, 8.15, repro,
2003-12-28,2.18, 5.34, 19.53, 1.98, 1.71, 7.85, repro,
2003-12-29,2.36, 3.91, 21.42, 1.96, 1.73, 7.90, repro,
2003-12-30,2.23, 5.22, 23.55, 1.99, 1.72, 7.90, repro,
2003-12-31,2.73, 7.12, 18.66, 1.95, 1.73, 7.80, repro,
2004-01-01,2.79, 5.05, 22.57, 2.13, 1.88, 8.41, repro,
2004-01-02,3.06, 5.18, 19.38, 2.05, 1.76, 7.96, repro,
2004-01-03,2.29, 5.96, 21.12, 2.03, 1.77, 8.03, repro,
2004-01-04,3.34, 4.96, 15.81, 2.01, 1.76, 8.00, repro,
2004-01-05,1.74, 5.42, 14.18, 1.98, 1.76, 7.88, repro,
2004-01-06,1.22, 5.53, 12.20, 2.03, 1.76, 7.88, repro,
2004-01-07,2.77, 5.41, 17.38, 2.01, 1.76, 7.89, repro,
2004-01-08,0.46, 4.41, 14.53, 2.05, 1.83, 8.18, repro,
2004-01-09,3.16, 4.74, 15.54, 2.01, 1.78, 7.99, repro,
2004-01-10,1.64, 4.78, 15.49, 1.97, 1.74, 7.71, repro,
2004-01-11,2.00, 5.06, 15.40, 2.01, 1.78, 7.91, repro,
2004-01-12,3.42, 5.00, 11.04, 2.04, 1.82, 7.99, repro,
2004-01-13,2.68, 5.94, 8.39, 2.17, 1.93, 8.66, repro,
2004-01-14,2.56, 3.81, 15.60, 2.04, 1.77, 8.23, repro,
2004-01-15,0.86, 5.22, 18.32, 2.00, 1.78, 7.93, repro,
2004-01-16,2.59, 6.49, 17.23, 2.11, 1.80, 8.20, repro,
2004-01-17,0.49, 6.59, 11.76, 2.05, 1.88, 8.14, repro,
2004-01-18,1.75, 5.12, 21.89, 2.05, 1.83, 8.31, repro,
2004-01-19,3.49, 6.41, 25.04, 1.98, 1.77, 8.04, repro,
2004-01-20,2.11, 4.49, 10.99, 2.18, 1.90, 8.75, repro,
2004-01-21,1.78, 6.91, 19.22, 2.06, 1.84, 8.21, repro,
2004-01-22,-2.54, 4.44, 26.86, 2.01, 1.73, 7.98, repro,
2004-01-23,-1.75, 4.03, 13.39, 1.98, 1.75, 7.97, repro,
2004-01-24,0.72, 4.59, 15.20, 2.04, 1.82, 8.27, repro,
2004-01-25,2.72, 5.80, 22.81, 2.06, 1.84, 8.31, repro,
2004-01-26,-0.83, 5.65, 28.64, 2.12, 1.91, 8.49, repro,
2004-01-27,-0.47, 5.82, 18.95, 2.67, 2.53, 11.35, repro,
2004-01-28,1.61, 4.15, 18.15, 2.14, 2.00, 8.48, repro,
2004-01-29,-2.76, 5.96, 19.80, 2.03, 1.79, 8.24, repro,
2004-01-30,2.56, 6.15, 27.43, 2.01, 1.79, 8.24, repro,
2004-01-31,2.73, 4.90, 27.18, 2.02, 1.79, 8.21, repro,
2004-02-01,0.79, 5.55, 19.03, 1.95, 1.75, 7.93, repro,
2004-02-02,1.36, 5.52, 14.05, 1.92, 1.70, 7.83, repro,
2004-02-03,0.00, 4.40, 18.66, 1.95, 1.76, 7.88, repro,
2004-02-04,0.74, 4.61, 24.01, 1.93, 1.76, 7.82, repro,
2004-02-05,1.55, 6.00, 16.62, 1.95, 1.76, 7.89, repro,
2004-02-06,1.49, 5.96, 27.32, 2.02, 1.78, 8.13, repro,
2004-02-07,1.90, 7.13, 24.42, 1.98, 1.77, 8.04, repro,
2004-02-08,-0.05, 5.06, 19.37, 1.97, 1.75, 7.92, repro,
2004-02-09,1.59, 5.99, 19.62, 1.96, 1.74, 7.84, repro,
2004-02-10,2.25, 6.52, 22.86, 1.97, 1.72, 7.81, repro,
2004-02-11,1.39, 5.87, 23.26, 2.02, 1.80, 8.09, repro,
2004-02-12,-0.38, 5.90, 19.46, 1.99, 1.73, 8.08, repro,
2004-02-13,1.58, 5.81, 22.90, 2.00, 1.74, 8.13, repro,
2004-02-14,2.12, 4.68, 21.95, 2.05, 1.80, 8.23, repro,
2004-02-15,2.12, 5.84, 17.63, 2.05, 1.79, 8.35, repro,
2004-02-16,1.14, 5.21, 21.95, 1.99, 1.71, 8.03, repro,
2004-02-17,1.99, 6.37, 17.07, 1.99, 1.72, 8.13, repro,
2004-02-18,0.82, 5.23, 25.23, 2.02, 1.72, 8.12, repro,
2004-02-19,-0.78, 4.26, 20.61, 2.01, 1.74, 8.17, repro,
2004-02-20,1.72, 4.50, 31.86, 1.97, 1.69, 7.75, repro,
2004-02-21,1.35, 5.32, 24.09, 1.94, 1.68, 7.61, repro,
2004-02-22,3.79, 5.11, 24.56, 1.98, 1.72, 7.82, repro,
2004-02-23,0.57, 5.10, 22.49, 1.96, 1.72, 7.74, repro,
2004-02-24,0.79, 4.47, 27.83, 1.99, 1.72, 7.78, repro,
2004-02-25,2.07, 5.40, 18.75, 1.98, 1.71, 7.72, repro,
2004-02-26,1.70, 5.20, 24.92, 1.97, 1.71, 7.75, repro,
2004-02-27,1.89, 5.32, 26.95, 1.99, 1.72, 7.87, repro,
2004-02-28,0.05, 4.95, 27.24, 1.97, 1.72, 7.81, repro,
2004-02-29,1.63, 5.39, 19.45, 2.01, 1.78, 8.05, repro,
2004-03-01,1.84, 5.37, 21.98, 1.99, 1.72, 7.86, repro,
2004-03-02,4.32, 3.81, 30.05, 3.77, 3.35, 14.23, repro,
2004-03-10,1.40, 5.70, 27.43, 2.01, 1.75, 7.95, repro,
2004-03-11,0.00, 4.61, 26.14, 1.99, 1.71, 7.82, repro,
2004-03-12,3.85, 5.36, 26.96, 1.99, 1.72, 7.82, repro,
2004-03-13,0.74, 6.22, 20.02, 2.04, 1.80, 7.98, repro,
2004-03-14,1.96, 5.15, 6.99, 1.99, 1.71, 7.81, repro,
2004-03-15,1.22, 5.96, 16.06, 2.00, 1.73, 7.91, repro,
2004-03-16,1.04, 3.57, 16.47, 1.99, 1.74, 7.94, repro,
2004-03-17,2.28, 4.49, 20.32, 2.16, 1.83, 8.46, repro,
2004-03-18,2.59, 5.35, 24.51, 2.11, 1.75, 8.30, repro,
2004-03-19,1.60, 5.61, 19.28, 2.03, 1.72, 8.07, repro,
2004-03-20,2.33, 5.11, 15.19, 2.02, 1.73, 8.13, repro,
2004-03-21,1.82, 5.59, 12.96, 2.05, 1.74, 8.23, repro,
2004-03-22,1.17, 4.32, 17.57, 2.06, 1.74, 8.24, repro,
2004-03-23,2.38, 5.87, 24.81, 2.07, 1.81, 8.29, repro,
2004-03-24,0.18, 5.02, 24.32, 2.05, 1.80, 8.24, repro,
2004-03-25,1.29, 5.31, 20.34, 2.03, 1.76, 8.22, repro,
2004-03-26,0.43, 4.52, 33.45, 2.04, 1.75, 8.24, repro,
2004-03-27,1.87, 5.60, 22.87, 2.07, 1.76, 8.33, repro,
2004-03-28,0.93, 4.55, 23.76, 2.05, 1.75, 8.26, repro,
2004-03-29,1.86, 5.15, 19.26, 2.00, 1.78, 8.06, repro,
2004-03-30,1.36, 4.32, 18.80, 2.04, 1.79, 8.23, repro,
2004-03-31,1.27, 4.68, 28.84, 1.96, 1.72, 7.85, repro,
2004-04-01,2.06, 5.11, 18.89, 2.04, 1.76, 8.01, repro,
2004-04-02,0.87, 5.74, 29.69, 2.03, 1.75, 8.02, repro,
2004-04-03,1.85, 4.38, 17.79, 2.01, 1.79, 7.99, repro,
2004-04-04,2.27, 5.59, 26.63, 2.00, 1.72, 7.88, repro,
2004-04-05,2.69, 4.79, 19.30, 1.98, 1.72, 7.90, repro,
2004-04-06,2.84, 5.16, 19.23, 1.96, 1.68, 7.71, repro,
2004-04-07,0.08, 4.11, 19.64, 2.04, 1.72, 7.92, repro,
2004-04-08,1.33, 5.04, 22.66, 1.98, 1.68, 7.67, repro,
2004-04-09,2.95, 5.53, 24.80, 1.96, 1.67, 7.67, repro,
2004-04-10,3.72, 5.39, 19.55, 1.98, 1.70, 7.80, repro,
2004-04-11,2.92, 4.42, 24.29, 1.97, 1.69, 7.73, repro,
2004-04-12,3.66, 6.36, 21.75, 1.96, 1.67, 7.66, repro,
2004-04-13,2.47, 5.78, 18.85, 2.05, 1.73, 8.14, repro,
2004-04-14,2.66, 4.71, 27.26, 2.06, 1.77, 8.31, repro,
2004-04-15,1.69, 6.41, 25.29, 1.99, 1.73, 7.80, repro,
2004-04-16,4.19, 4.93, 17.98, 1.95, 1.67, 7.65, repro,
2004-04-17,4.31, 6.02, 15.32, 2.03, 1.71, 7.99, repro,
2004-04-18,1.26, 6.61, 23.46, 2.01, 1.73, 7.90, repro,
2004-04-19,1.72, 5.90, 24.86, 2.02, 1.71, 7.73, repro,
2004-04-20,2.45, 5.30, 30.94, 2.08, 1.78, 8.36, repro,
2004-04-21,3.52, 6.39, 27.19, 1.99, 1.69, 7.78, repro,
2004-04-22,0.87, 3.17, 27.90, 2.04, 1.72, 8.07, repro,
2004-04-23,-0.18, 4.79, 31.56, 2.00, 1.70, 7.83, repro,
2004-04-24,1.71, 3.62, 24.79, 1.99, 1.68, 7.69, repro,
2004-04-25,1.68, 4.73, 29.63, 2.03, 1.71, 7.88, repro,
2004-04-26,1.44, 5.20, 19.03, 1.99, 1.68, 7.74, repro,
2004-04-27,0.88, 5.68, 21.58, 2.00, 1.72, 7.87, repro,
2004-04-28,0.69, 5.29, 36.30, 1.99, 1.68, 7.66, repro,
2004-04-29,-1.17, 3.82, 20.90, 2.05, 1.75, 8.18, repro,
2004-04-30,0.93, 3.85, 29.05, 2.03, 1.73, 8.01, repro,
2004-05-01,3.35, 4.62, 24.41, 2.11, 1.89, 8.74, repro,
2004-05-02,2.60, 5.07, 23.31, 2.08, 1.81, 8.47, repro,
2004-05-03,1.86, 4.61, 22.33, 2.12, 1.87, 8.65, repro,
2004-05-04,1.58, 5.14, 28.44, 2.13, 1.85, 8.60, repro,
2004-05-05,1.62, 4.46, 25.11, 2.06, 1.82, 8.14, repro,
2004-05-06,2.14, 5.22, 20.99, 1.98, 1.72, 7.66, repro,
2004-05-07,2.38, 3.93, 24.08, 2.08, 1.87, 8.53, repro,
2004-05-08,0.78, 4.56, 25.69, 2.13, 1.86, 8.68, repro,
2004-05-09,1.51, 3.97, 20.26, 2.19, 1.97, 9.26, repro,
2004-05-10,1.72, 5.37, 26.22, 2.06, 1.78, 7.96, repro,
2004-05-11,2.66, 5.06, 31.27, 2.08, 1.87, 8.41, repro,
2004-05-12,2.28, 4.54, 29.12, 2.02, 1.79, 7.93, repro,
2004-05-13,2.07, 4.86, 29.34, 2.08, 1.85, 8.31, repro,
2004-05-14,1.82, 5.12, 27.78, 2.08, 1.81, 8.28, repro,
2004-05-15,0.89, 4.59, 25.33, 2.01, 1.73, 7.80, repro,
2004-05-16,3.06, 3.36, 40.55, 2.05, 1.79, 7.96, repro,
2004-05-17,2.06, 5.19, 26.66, 2.00, 1.76, 7.85, repro,
2004-05-18,1.74, 4.69, 37.39, 1.97, 1.69, 7.71, repro,
2004-05-19,2.81, 3.19, 24.49, 1.99, 1.71, 7.78, repro,
2004-05-20,2.73, 5.39, 19.69, 2.00, 1.70, 7.78, repro,
2004-05-21,0.47, 2.89, 25.60, 2.01, 1.74, 7.85, repro,
2004-05-22,0.66, 5.61, 25.95, 1.99, 1.69, 7.78, repro,
2004-05-23,1.30, 5.07, 24.26, 1.95, 1.68, 7.67, repro,
2004-05-24,1.53, 3.66, 31.82, 1.95, 1.67, 7.65, repro,
2004-05-25,3.52, 2.24, 27.73, 1.97, 1.68, 7.93, repro,
2004-05-26,1.16, 3.52, 28.15, 1.94, 1.68, 7.68, repro,
2004-05-27,1.81, 3.64, 34.87, 2.01, 1.72, 7.80, repro,
2004-05-28,2.61, 3.60, 27.31, 2.01, 1.76, 7.90, repro,
2004-05-29,2.87, 3.21, 34.01, 2.02, 1.81, 8.04, repro,
2004-05-30,2.49, 3.94, 36.68, 2.00, 1.79, 8.06, repro,
2004-05-31,3.13, 3.80, 30.56, 1.94, 1.68, 7.66, repro,
2004-06-01,1.89, 4.84, 31.18, 1.96, 1.69, 7.71, repro,
2004-06-02,1.43, 4.26, 20.82, 1.98, 1.74, 7.79, repro,
2004-06-03,1.35, 4.21, 19.64, 1.94, 1.69, 7.70, repro,
2004-06-04,0.26, 5.38, 21.95, 1.92, 1.68, 7.63, repro,
2004-06-05,3.87, 3.90, 29.07, 1.92, 1.68, 7.62, repro,
2004-06-06,0.61, 3.95, 26.81, 1.92, 1.68, 7.64, repro,
2004-06-07,1.27, 3.65, 24.18, 1.94, 1.71, 7.77, repro,
2004-06-08,0.02, 3.15, 28.72, 2.01, 1.79, 8.06, repro,
2004-06-09,0.27, 3.75, 32.44, 1.93, 1.69, 7.67, repro,
2004-06-10,2.05, 4.19, 30.14, 1.93, 1.70, 7.71, repro,
2004-06-11,0.31, 3.02, 31.06, 2.02, 1.73, 7.89, repro,
2004-06-12,0.94, 2.32, 30.82, 1.95, 1.70, 7.68, repro,
2004-06-13,1.59, 3.77, 22.67, 1.99, 1.71, 7.93, repro,
2004-06-14,1.59, 4.25, 25.62, 1.95, 1.74, 7.88, repro,
2004-06-15,1.43, 5.03, 22.85, 2.04, 1.75, 8.16, repro,
2004-06-16,1.75, 5.66, 29.33, 2.00, 1.72, 7.96, repro,
2004-06-17,0.86, 4.08, 25.61, 1.98, 1.75, 7.97, repro,
2004-06-18,0.70, 3.68, 19.02, 2.00, 1.73, 7.96, repro,
2004-06-19,2.23, 4.79, 30.30, 1.95, 1.71, 7.73, repro,
2004-06-20,1.29, 3.44, 28.39, 1.94, 1.68, 7.64, repro,
2004-06-21,2.73, 4.64, 25.29, 1.94, 1.69, 7.64, repro,
2004-06-22,0.09, 4.11, 30.03, 2.05, 1.75, 8.17, repro,
2004-06-23,1.31, 4.24, 16.07, 1.99, 1.73, 7.78, repro,
2004-06-24,1.84, 4.70, 26.58, 1.95, 1.70, 7.69, repro,
2004-06-25,2.58, 4.34, 26.17, 1.99, 1.72, 8.02, repro,
2004-06-26,1.81, 6.34, 21.23, 1.99, 1.73, 7.84, repro,
2004-06-27,1.10, 5.78, 24.62, 2.10, 1.78, 8.17, repro,
2004-06-28,1.70, 4.97, 18.14, 2.05, 1.74, 8.00, repro,
2004-06-29,2.02, 4.75, 20.03, 2.26, 1.97, 8.71, repro,
2004-06-30,2.24, 4.86, 25.59, 2.05, 1.75, 8.03, repro,
2004-07-01,0.91, 5.64, 19.31, 1.99, 1.73, 7.80, repro,
2004-07-02,1.32, 4.76, 25.03, 1.95, 1.71, 7.67, repro,
2004-07-03,1.09, 4.01, 23.73, 2.00, 1.74, 7.88, repro,
2004-07-04,1.83, 4.75, 18.58, 1.94, 1.70, 7.63, repro,
2004-07-05,0.80, 3.50, 26.25, 1.93, 1.69, 7.59, repro,
2004-07-06,1.70, 5.01, 19.12, 1.94, 1.71, 7.61, repro,
2004-07-07,2.16, 5.81, 25.36, 1.99, 1.70, 7.80, repro,
2004-07-08,2.18, 3.51, 20.92, 2.00, 1.72, 7.83, repro,
2004-07-09,0.55, 5.81, 28.29, 2.03, 1.72, 8.04, repro,
2004-07-10,0.95, 4.31, 20.81, 2.02, 1.73, 8.10, repro,
2004-07-11,1.91, 5.06, 28.90, 2.00, 1.72, 7.80, repro,
2004-07-12,0.94, 3.67, 30.65, 2.04, 1.74, 7.95, repro,
2004-07-13,1.69, 6.01, 26.52, 1.96, 1.73, 7.83, repro,
2004-07-14,1.60, 5.26, 25.48, 1.98, 1.69, 7.69, repro,
2004-07-15,1.79, 4.58, 23.57, 1.96, 1.73, 7.85, repro,
2004-07-16,2.54, 5.98, 27.38, 2.28, 2.07, 9.11, repro,
2004-07-17,2.27, 4.64, 30.78, 1.90, 1.68, 7.56, repro,
2004-07-18,2.20, 6.49, 25.73, 1.89, 1.66, 7.48, repro,
2004-07-19,1.74, 4.84, 24.89, 1.90, 1.72, 7.66, repro,
2004-07-20,3.04, 4.81, 28.25, 1.93, 1.72, 7.69, repro,
2004-07-21,1.66, 5.00, 32.57, 1.87, 1.67, 7.49, repro,
2004-07-22,2.63, 4.80, 32.71, 1.94, 1.76, 7.87, repro,
2004-07-23,2.99, 5.92, 29.77, 1.92, 1.69, 7.66, repro,
2004-07-24,2.46, 6.96, 18.48, 1.91, 1.70, 7.66, repro,
2004-07-25,1.50, 5.01, 31.00, 2.01, 1.72, 7.83, repro,
2004-07-26,3.23, 5.02, 27.06, 1.94, 1.73, 7.70, repro,
2004-07-27,0.83, 6.42, 23.55, 1.90, 1.70, 7.71, repro,
2004-07-28,1.80, 6.18, 22.19, 1.90, 1.68, 7.60, repro,
2004-07-29,1.38, 6.51, 24.88, 1.89, 1.68, 7.45, repro,
2004-07-30,0.90, 6.40, 23.49, 1.87, 1.68, 7.43, repro,
2004-07-31,0.86, 5.43, 23.63, 1.87, 1.68, 7.46, repro,
2004-08-01,1.89, 5.97, 24.02, 1.88, 1.67, 7.44, repro,
2004-08-02,2.16, 4.54, 23.66, 1.90, 1.69, 7.58, repro,
2004-08-03,2.76, 5.77, 28.49, 1.94, 1.67, 7.61, repro,
2004-08-04,1.48, 5.33, 31.50, 1.92, 1.68, 7.58, repro,
2004-08-05,1.70, 5.00, 27.68, 1.91, 1.72, 7.64, repro,
2004-08-06,2.20, 5.82, 22.75, 1.92, 1.73, 7.66, repro,
2004-08-07,1.52, 5.06, 25.23, 1.89, 1.69, 7.55, repro,
2004-08-08,1.48, 5.11, 26.82, 1.90, 1.69, 7.59, repro,
2004-08-09,4.38, 4.24, 16.53, 1.90, 1.70, 7.57, repro,
2004-08-10,1.52, 5.82, 18.23, 1.90, 1.69, 7.53, repro,
2004-08-11,0.99, 5.34, 20.04, 1.88, 1.69, 7.49, repro,
2004-08-12,3.72, 3.61, 25.05, 1.94, 1.72, 7.64, repro,
2004-08-13,3.43, 5.23, 13.38, 1.94, 1.76, 7.75, repro,
2004-08-14,-1.29, 4.61, 26.40, 1.91, 1.70, 7.64, repro,
2004-08-15,1.72, 4.76, 20.58, 1.91, 1.69, 7.60, repro,
2004-08-16,0.89, 6.91, 18.73, 1.94, 1.75, 7.73, repro,
2004-08-17,3.84, 4.59, 19.48, 1.94, 1.69, 7.69, repro,
2004-08-18,2.93, 4.59, 23.70, 1.93, 1.71, 7.67, repro,
2004-08-19,2.35, 6.41, 29.72, 1.93, 1.72, 7.75, repro,
2004-08-20,1.50, 5.18, 26.04, 1.91, 1.69, 7.59, repro,
2004-08-21,2.27, 5.26, 30.47, 1.94, 1.71, 7.66, repro,
2004-08-22,2.18, 5.82, 29.25, 1.90, 1.70, 7.56, repro,
2004-08-23,2.30, 5.55, 35.35, 1.92, 1.69, 7.60, repro,
2004-08-24,2.88, 5.56, 28.00, 1.93, 1.72, 7.73, repro,
2004-08-25,3.01, 5.45, 26.82, 1.99, 1.74, 7.73, repro,
2004-08-26,1.52, 5.97, 27.90, 1.98, 1.71, 7.73, repro,
2004-08-27,2.31, 5.74, 22.14, 1.99, 1.70, 7.72, repro,
2004-08-28,2.83, 6.31, 28.56, 1.97, 1.76, 7.76, repro,
2004-08-29,1.57, 6.64, 26.20, 2.13, 1.85, 8.07, repro,
2004-08-30,2.39, 5.36, 29.24, 2.10, 1.80, 7.97, repro,
2004-08-31,2.31, 7.36, 17.06, 1.94, 1.72, 7.59, repro,
2004-09-01,2.99, 5.84, 30.66, 2.05, 1.76, 8.01, repro,
2004-09-02,3.04, 2.93, 27.95, 2.16, 1.80, 8.39, repro,
2004-09-03,1.95, 5.05, 33.33, 1.92, 1.68, 7.59, repro,
2004-09-04,1.93, 5.63, 35.35, 2.04, 1.79, 7.97, repro,
2004-09-05,1.73, 5.44, 30.34, 1.96, 1.73, 7.72, repro,
2004-09-06,1.89, 5.35, 23.15, 1.98, 1.70, 7.66, repro,
2004-09-07,1.39, 4.99, 33.37, 1.94, 1.72, 7.71, repro,
2004-09-08,2.53, 4.93, 24.39, 2.03, 1.75, 7.86, repro,
2004-09-09,2.39, 4.07, 32.70, 2.01, 1.79, 7.98, repro,
2004-09-10,3.07, 5.64, 19.17, 1.96, 1.75, 7.77, repro,
2004-09-11,0.61, 4.93, 28.48, 1.93, 1.71, 7.67, repro,
2004-09-12,2.44, 6.33, 37.79, 2.01, 1.82, 7.99, repro,
2004-09-13,2.97, 5.03, 30.93, 1.99, 1.71, 7.83, repro,
2004-09-14,2.97, 4.93, 30.19, 1.94, 1.69, 7.69, repro,
2004-09-15,2.53, 4.80, 30.99, 1.93, 1.75, 7.67, repro,
2004-09-16,4.19, 5.11, 30.68, 1.92, 1.70, 7.57, repro,
2004-09-17,2.09, 4.50, 31.57, 1.92, 1.69, 7.51, repro,
2004-09-18,2.79, 5.13, 20.47, 1.95, 1.70, 7.70, repro,
2004-09-19,2.11, 3.49, 36.14, 1.91, 1.69, 7.60, repro,
2004-09-20,4.00, 6.35, 27.15, 1.90, 1.69, 7.54, repro,
2004-09-21,3.92, 6.88, 24.04, 1.93, 1.70, 7.56, repro,
2004-09-22,3.29, 6.66, 24.33, 2.03, 1.72, 7.71, repro,
2004-09-23,3.61, 6.64, 21.44, 2.10, 1.75, 7.91, repro,
2004-09-24,3.74, 5.84, 26.15, 1.98, 1.73, 7.72, repro,
2004-09-25,4.60, 4.43, 26.19, 1.93, 1.72, 7.60, repro,
2004-09-26,3.92, 6.18, 24.28, 1.91, 1.69, 7.53, repro,
2004-09-27,4.98, 6.67, 26.24, 1.94, 1.76, 7.69, repro,
2004-09-28,2.07, 6.59, 28.41, 1.92, 1.69, 7.52, repro,
2004-09-29,3.54, 6.25, 30.54, 1.89, 1.68, 7.52, repro,
2004-09-30,3.43, 5.89, 24.39, 1.97, 1.75, 7.90, repro,
2004-10-01,4.53, 6.21, 22.51, 1.89, 1.67, 7.52, repro,
2004-10-02,5.44, 6.21, 28.91, 1.92, 1.70, 7.62, repro,
2004-10-03,4.50, 6.33, 25.19, 1.92, 1.69, 7.55, repro,
2004-10-04,4.54, 7.21, 25.41, 1.91, 1.68, 7.57, repro,
2004-10-05,4.19, 5.08, 25.80, 1.91, 1.69, 7.61, repro,
2004-10-06,3.76, 5.35, 31.63, 1.91, 1.72, 7.60, repro,
2004-10-07,4.44, 5.98, 26.43, 1.91, 1.68, 7.52, repro,
2004-10-08,3.84, 6.49, 21.87, 1.95, 1.74, 7.66, repro,
2004-10-09,3.80, 5.12, 27.17, 1.95, 1.73, 7.68, repro,
2004-10-10,4.94, 4.90, 26.49, 1.92, 1.74, 7.74, repro,
2004-10-11,4.12, 6.47, 33.85, 1.91, 1.74, 7.76, repro,
2004-10-12,3.89, 6.36, 24.80, 1.91, 1.74, 7.71, repro,
2004-10-13,2.91, 6.13, 31.11, 1.95, 1.76, 7.86, repro,
2004-10-14,2.59, 6.94, 22.80, 1.90, 1.69, 7.59, repro,
2004-10-15,4.17, 6.85, 23.49, 1.97, 1.73, 7.81, repro,
2004-10-16,4.10, 6.51, 30.47, 1.89, 1.71, 7.64, repro,
2004-10-17,3.48, 7.36, 31.54, 2.01, 1.76, 7.95, repro,
