PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2021-02-19
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-20,-13.41, 11.50, -11.59, 2.21, 1.78, 7.91, repro,
1998-08-21,-14.42, 11.64, -2.38, 2.23, 1.80, 7.93, repro,
1998-08-22,-15.49, 12.85, -4.84, 2.34, 1.85, 8.25, repro,
1998-08-23,-14.83, 13.32, -1.39, 2.29, 1.85, 8.25, repro,
1998-08-24,-15.71, 14.47, 2.39, 2.22, 1.78, 7.87, repro,
1998-08-25,-13.57, 15.92, -8.39, 2.22, 1.79, 7.93, repro,
1998-08-26,-14.31, 13.81, -2.22, 2.25, 1.81, 8.10, repro,
1998-08-27,-13.03, 15.68, -6.31, 2.24, 1.78, 7.95, repro,
1998-08-28,-15.68, 16.24, -1.99, 2.23, 1.79, 7.99, repro,
1998-08-29,-16.42, 13.42, -14.47, 2.61, 2.03, 9.24, repro,
1998-08-30,-16.32, 14.47, -0.40, 2.32, 1.84, 8.25, repro,
1998-08-31,-14.31, 14.93, -6.08, 2.23, 1.79, 7.92, repro,
1998-09-01,-16.72, 15.67, 5.29, 2.33, 1.88, 8.37, repro,
1998-09-02,-16.88, 16.23, -3.46, 2.27, 1.83, 8.22, repro,
1998-09-03,-14.94, 14.58, -6.00, 2.25, 1.80, 8.08, repro,
1998-09-04,-14.52, 12.21, -6.89, 2.42, 1.94, 8.52, repro,
1998-09-05,-14.71, 12.77, -6.89, 2.28, 1.78, 8.21, repro,
1998-09-06,-16.14, 15.15, -7.85, 2.22, 1.80, 8.03, repro,
1998-09-07,-15.08, 12.63, -2.59, 2.32, 1.82, 8.17, repro,
1998-09-08,-13.72, 11.98, -6.05, 2.32, 1.85, 8.24, repro,
1998-09-09,-13.06, 12.14, -3.89, 2.28, 1.82, 8.04, repro,
1998-09-10,-14.06, 11.62, 1.84, 2.23, 1.79, 7.91, repro,
1998-09-11,-12.60, 12.07, -6.09, 2.24, 1.83, 8.07, repro,
1998-09-12,-11.14, 10.84, -8.38, 2.23, 1.78, 7.96, repro,
1998-09-13,-12.36, 13.22, -2.56, 2.28, 1.82, 8.13, repro,
1998-09-14,-13.53, 16.49, -14.53, 2.36, 1.94, 8.48, repro,
1998-09-15,-13.53, 11.51, -9.67, 2.25, 1.81, 7.97, repro,
1998-09-16,-13.50, 14.38, -5.03, 2.25, 1.82, 8.01, repro,
1998-09-17,-14.26, 14.72, -4.23, 2.43, 2.04, 8.92, repro,
1998-09-18,-14.39, 13.06, -1.49, 2.44, 1.99, 8.72, repro,
1998-09-19,-12.31, 13.69, -16.50, 2.25, 1.84, 8.10, repro,
1998-09-20,-12.58, 13.07, -6.48, 2.36, 1.89, 8.56, repro,
1998-09-21,-12.89, 12.62, -9.75, 2.33, 1.86, 8.30, repro,
1998-09-22,-11.49, 13.01, 2.98, 2.40, 1.95, 8.66, repro,
1998-09-23,-9.51, 12.12, -5.75, 2.42, 2.04, 8.85, repro,
1998-09-24,-10.30, 11.19, -12.80, 2.49, 2.03, 8.99, repro,
1998-09-25,-13.27, 11.01, -12.29, 2.46, 1.90, 8.53, repro,
1998-09-26,-11.02, 10.20, -9.06, 2.44, 1.98, 8.84, repro,
1998-09-27,-12.76, 9.36, 1.06, 2.31, 1.91, 8.45, repro,
1998-09-28,-10.19, 16.40, -3.25, 2.40, 2.01, 8.78, repro,
1998-09-29,-12.41, 13.74, -7.99, 2.38, 2.02, 8.79, repro,
1998-09-30,-11.61, 12.43, -13.78, 2.36, 1.91, 8.50, repro,
1998-10-01,-10.68, 11.47, -25.58, 2.39, 1.94, 8.63, repro,
1998-10-02,-9.92, 10.55, -7.89, 2.34, 1.85, 8.34, repro,
1998-10-03,-9.09, 9.99, -12.61, 2.58, 2.19, 9.25, repro,
1998-10-04,-10.27, 8.69, -15.11, 2.56, 2.17, 9.19, repro,
1998-10-05,-9.61, 9.78, -12.08, 2.47, 2.03, 8.93, repro,
1998-10-06,-9.24, 11.35, -13.51, 2.38, 2.04, 8.72, repro,
1998-10-07,-9.43, 12.00, -15.20, 2.89, 2.37, 11.14, repro,
1998-10-08,-8.62, 13.19, -12.45, 2.61, 2.17, 9.55, repro,
1998-10-09,-7.35, 9.23, -13.92, 2.36, 1.92, 8.35, repro,
1998-10-10,-9.54, 9.35, -14.54, 2.49, 2.00, 8.83, repro,
1998-10-11,-9.34, 6.80, -13.43, 2.50, 2.08, 9.01, repro,
1998-10-12,-8.51, 8.89, -13.21, 2.49, 2.07, 8.90, repro,
1998-10-13,-11.02, 8.42, -12.07, 2.64, 2.12, 9.68, repro,
1998-10-14,-13.59, 3.76, -13.64, 2.55, 2.05, 9.08, repro,
1998-10-16,-12.10, 5.50, -23.78, 2.44, 2.04, 8.84, repro,
1998-10-17,-12.59, 6.55, -16.21, 2.72, 2.32, 10.03, repro,
1998-10-18,-8.96, 7.14, -14.06, 2.58, 2.09, 9.60, repro,
1998-10-19,-8.31, 6.62, 7.02, 2.47, 2.10, 8.95, repro,
1998-10-20,-8.33, 8.15, -6.49, 2.45, 2.06, 8.83, repro,
1998-10-21,-9.84, 9.41, -18.69, 2.42, 2.02, 8.77, repro,
1998-10-22,-7.81, 7.57, -19.31, 2.40, 1.99, 8.76, repro,
1998-10-23,-7.00, 6.81, -15.08, 2.57, 2.17, 9.31, repro,
1998-10-24,-7.52, 8.47, -16.89, 2.56, 2.17, 9.33, repro,
1998-10-25,-8.11, 6.75, -8.77, 2.30, 1.89, 8.31, repro,
1998-10-26,-8.51, 7.92, -12.81, 2.42, 2.03, 9.02, repro,
1998-10-27,-9.54, 8.10, -13.58, 2.37, 1.98, 8.51, repro,
1998-10-28,-9.85, 7.17, -11.16, 2.37, 2.01, 8.65, repro,
1998-10-29,-8.27, 8.65, -15.07, 2.44, 2.07, 8.90, repro,
1998-10-30,-8.28, 8.00, -12.60, 2.38, 2.05, 8.63, repro,
1998-10-31,-9.20, 6.99, -12.12, 2.27, 1.93, 8.25, repro,
1998-11-01,-8.48, 6.48, -5.96, 2.41, 2.00, 8.57, repro,
1998-11-02,-9.51, 6.80, -7.87, 2.39, 2.01, 8.70, repro,
1998-11-03,-8.15, 7.69, -10.71, 2.46, 2.06, 8.83, repro,
1998-11-04,-6.32, 5.17, -11.32, 2.38, 1.90, 8.56, repro,
1998-11-05,-7.49, 5.10, -10.48, 2.56, 2.21, 9.34, repro,
1998-11-06,-6.28, 4.43, -15.70, 2.61, 2.13, 9.68, repro,
1998-11-07,-6.87, 4.77, -19.36, 2.55, 2.07, 9.49, repro,
1998-11-08,-7.14, 4.77, -12.04, 2.43, 1.93, 8.70, repro,
1998-11-09,-7.35, 6.16, -11.53, 2.40, 1.90, 8.67, repro,
1998-11-10,-5.83, 5.01, -13.29, 2.43, 1.94, 8.68, repro,
1998-11-11,-7.30, 5.37, -3.12, 2.35, 1.88, 8.47, repro,
1998-11-12,-7.16, 5.84, -13.11, 2.38, 1.91, 8.70, repro,
1998-11-13,-6.50, 5.68, -11.07, 2.32, 1.86, 8.31, repro,
1998-11-14,-6.71, 5.64, -6.88, 2.32, 1.89, 8.51, repro,
1998-11-15,-5.77, 6.51, -4.83, 2.29, 1.85, 8.25, repro,
1998-11-16,-7.50, 5.33, -0.68, 2.34, 1.85, 8.35, repro,
1998-11-17,-7.38, 6.03, -8.01, 2.29, 1.89, 8.39, repro,
1998-11-18,-6.57, 5.28, -11.84, 2.26, 1.83, 8.09, repro,
1998-11-19,-6.16, 5.94, -10.76, 2.36, 1.90, 8.56, repro,
1998-11-20,-7.69, 5.84, -11.30, 2.23, 1.79, 7.95, repro,
1998-11-21,-5.22, 5.52, -10.61, 2.29, 1.88, 8.35, repro,
1998-11-22,-7.12, 4.03, -5.76, 2.29, 1.79, 8.18, repro,
1998-11-23,-6.47, 3.71, -0.22, 2.49, 2.11, 9.28, repro,
1998-11-24,-7.85, 5.43, -6.60, 2.36, 1.85, 8.31, repro,
1998-11-25,-6.89, 6.69, -8.20, 2.28, 1.79, 8.14, repro,
1998-11-26,-6.72, 7.22, -3.73, 2.47, 1.94, 9.05, repro,
1998-11-27,-6.78, 6.58, -6.95, 2.25, 1.80, 8.47, repro,
1998-11-28,-6.46, 5.92, -1.93, 2.32, 1.85, 8.41, repro,
1998-11-29,-6.91, 5.43, 3.44, 2.23, 1.84, 8.49, repro,
1998-11-30,-6.98, 6.36, 0.53, 2.40, 1.95, 8.95, repro,
1998-12-01,-7.90, 7.04, -4.70, 2.41, 1.90, 8.86, repro,
1998-12-02,-7.00, 6.10, -1.11, 2.35, 1.89, 8.46, repro,
1998-12-03,-6.75, 5.66, 5.66, 2.41, 1.88, 8.67, repro,
1998-12-04,-8.35, 5.84, 6.94, 2.49, 1.93, 9.03, repro,
1998-12-05,-6.09, 7.91, -7.72, 2.39, 1.90, 8.55, repro,
1998-12-06,-6.50, 7.71, -7.59, 2.40, 1.95, 8.86, repro,
1998-12-07,-7.51, 8.73, -4.83, 2.36, 1.97, 8.76, repro,
1998-12-08,-10.07, 6.68, -6.48, 2.58, 2.13, 9.84, repro,
1998-12-09,-8.73, 4.81, -12.55, 2.41, 1.95, 8.70, repro,
1998-12-10,-6.62, 4.79, -11.19, 2.62, 2.18, 9.65, repro,
1998-12-11,-5.77, 4.51, -5.81, 2.50, 1.97, 8.94, repro,
1998-12-12,-6.90, 5.59, -10.65, 2.39, 1.89, 8.66, repro,
1998-12-13,-7.93, 4.26, -17.47, 2.34, 1.87, 8.48, repro,
1998-12-14,-7.08, 5.34, -14.41, 2.52, 2.10, 9.15, repro,
1998-12-15,-6.36, 4.33, -15.90, 2.52, 2.08, 9.20, repro,
1998-12-16,-6.56, 4.27, -16.94, 2.42, 1.99, 8.95, repro,
1998-12-17,-6.72, 4.71, -6.29, 2.27, 1.91, 8.82, repro,
1998-12-18,-6.91, 2.91, -16.76, 2.50, 2.13, 9.48, repro,
1998-12-19,-7.66, 4.21, -11.03, 2.39, 1.93, 8.76, repro,
1998-12-20,-5.39, 5.95, -18.82, 2.34, 1.95, 8.65, repro,
1998-12-21,-4.20, 5.18, -18.76, 2.42, 2.03, 8.93, repro,
1998-12-22,-6.81, 4.24, -13.38, 2.51, 2.05, 9.11, repro,
1998-12-23,-5.81, 1.20, -16.73, 2.51, 2.04, 9.28, repro,
1998-12-24,-0.90, -8.00, -16.54, 2.71, 2.07, 9.50, repro,
1998-12-25,-4.51, -3.15, -18.18, 2.68, 2.17, 10.18, repro,
1998-12-26,-6.06, 2.28, -7.69, 2.55, 2.05, 9.11, repro,
1998-12-27,-5.52, 1.46, -10.95, 2.28, 1.89, 8.20, repro,
1998-12-28,-5.73, 3.24, -13.34, 2.55, 2.14, 9.34, repro,
1998-12-29,-5.85, 2.03, -14.21, 2.55, 2.14, 9.23, repro,
1998-12-30,-5.70, 2.27, -8.92, 2.58, 2.06, 9.28, repro,
1998-12-31,-3.54, 2.33, -10.44, 2.37, 2.04, 8.51, repro,
1999-01-01,-3.10, 0.07, -4.19, 2.83, 2.42, 10.27, repro,
1999-01-02,-1.90, -0.48, -18.00, 2.64, 2.16, 9.55, repro,
1999-01-03,-4.45, 2.19, -11.97, 2.34, 1.85, 8.31, repro,
1999-01-04,-6.34, 4.44, -14.32, 2.44, 1.92, 8.89, repro,
1999-01-05,-3.84, 1.93, -14.38, 2.49, 2.11, 9.34, repro,
1999-01-06,-1.69, 1.09, -21.40, 2.46, 2.20, 9.30, repro,
1999-01-07,-2.21, 1.05, -18.40, 2.53, 2.15, 9.38, repro,
1999-01-08,-2.45, 0.74, -17.90, 2.31, 1.86, 8.14, repro,
1999-01-09,-3.45, 3.32, 0.57, 2.36, 1.93, 8.35, repro,
1999-01-10,-4.30, 0.73, -16.66, 2.40, 2.02, 8.46, repro,
1999-01-11,-2.61, -0.47, -11.47, 2.43, 1.93, 8.49, repro,
1999-01-12,-3.70, 2.25, -7.22, 2.39, 1.83, 8.50, repro,
1999-01-13,-5.39, 0.77, -13.62, 2.40, 2.03, 8.81, repro,
1999-01-14,-1.72, 3.82, -22.57, 2.39, 2.01, 8.79, repro,
1999-01-15,-1.25, 5.94, -11.38, 2.34, 2.00, 8.43, repro,
1999-01-16,-4.93, 1.16, -12.18, 2.36, 2.03, 8.52, repro,
1999-01-17,-2.91, 1.52, -13.46, 2.26, 1.85, 8.07, repro,
1999-01-18,-4.54, 1.01, -13.86, 2.22, 1.80, 8.04, repro,
1999-01-19,-6.29, 1.85, -10.54, 2.30, 1.80, 8.12, repro,
1999-01-20,-5.65, 1.60, -14.55, 2.41, 1.97, 8.60, repro,
1999-01-21,-6.00, 2.64, -14.54, 2.47, 2.01, 8.93, repro,
1999-01-22,-5.33, 1.66, -24.40, 2.36, 1.95, 8.66, repro,
1999-01-23,-5.96, 2.74, -21.65, 2.39, 2.00, 8.74, repro,
1999-01-24,-6.51, 2.38, -28.14, 2.35, 2.00, 8.66, repro,
1999-01-25,-5.60, 2.72, -19.05, 2.61, 2.06, 9.25, repro,
1999-01-26,-3.34, 1.52, -27.86, 2.59, 2.15, 9.34, repro,
1999-01-27,-6.07, 1.32, -25.02, 2.28, 1.93, 8.49, repro,
1999-01-28,-6.95, 3.04, -23.35, 2.23, 1.87, 8.09, repro,
1999-01-29,-5.18, 3.18, -29.91, 2.37, 1.95, 8.51, repro,
1999-01-30,-4.41, 3.50, -25.43, 2.41, 1.97, 8.56, repro,
1999-01-31,-5.15, 2.61, -26.26, 2.46, 2.10, 9.11, repro,
1999-02-01,-5.26, 2.75, -24.40, 2.37, 1.88, 8.48, repro,
1999-02-02,-5.89, 2.38, -21.95, 2.43, 2.05, 8.80, repro,
1999-02-03,-5.87, 4.41, -17.19, 2.34, 2.01, 8.48, repro,
1999-02-04,-4.71, 4.20, -22.17, 2.37, 1.94, 8.55, repro,
1999-02-05,-7.55, 3.52, -17.70, 2.35, 1.92, 8.47, repro,
1999-02-06,-4.88, 3.52, -12.33, 2.23, 1.76, 8.87, repro,
1999-02-07,-6.15, 3.48, -20.55, 2.41, 2.01, 8.75, repro,
1999-02-08,-5.26, 2.12, -20.56, 2.27, 1.83, 8.14, repro,
1999-02-09,-5.27, 2.90, -23.01, 2.50, 2.08, 9.13, repro,
1999-02-10,-5.23, 3.50, -15.94, 2.37, 1.93, 8.50, repro,
1999-02-11,-5.90, 2.58, -19.36, 2.49, 2.13, 9.29, repro,
1999-02-12,-7.25, 2.90, -14.65, 2.34, 1.98, 8.60, repro,
1999-02-13,-5.44, 3.49, -22.35, 2.31, 1.95, 8.63, repro,
1999-02-14,-5.13, 1.26, -28.11, 2.36, 1.91, 8.41, repro,
1999-02-15,-4.23, 2.85, -23.72, 2.50, 2.02, 9.03, repro,
1999-02-16,-5.02, 2.31, -19.63, 2.41, 1.93, 8.57, repro,
1999-02-17,-4.74, 2.12, -19.38, 2.31, 1.93, 8.52, repro,
1999-02-18,-5.41, 3.53, -25.06, 2.25, 1.85, 8.10, repro,
1999-02-19,-6.08, 3.87, -18.44, 2.36, 1.89, 8.44, repro,
1999-02-20,-6.17, 2.97, -20.80, 2.29, 1.84, 8.22, repro,
1999-02-21,-5.02, 2.10, -26.92, 2.24, 1.82, 8.08, repro,
1999-02-22,-4.44, 1.37, -29.92, 2.27, 1.87, 8.25, repro,
1999-02-23,-2.90, 0.85, -34.28, 2.27, 1.85, 8.20, repro,
1999-02-24,-3.90, 1.51, -30.07, 2.28, 1.87, 8.21, repro,
1999-02-25,-4.73, 2.47, -29.97, 2.25, 1.83, 8.08, repro,
1999-02-26,-5.22, 1.03, -26.58, 2.25, 1.83, 8.14, repro,
1999-02-27,-4.40, 2.61, -22.39, 2.69, 2.41, 10.11, repro,
1999-02-28,-6.20, 3.13, -18.30, 2.29, 1.83, 8.10, repro,
1999-03-01,-6.69, 1.43, -11.38, 2.33, 1.94, 8.40, repro,
1999-03-02,-5.79, 2.29, -18.51, 2.31, 1.90, 8.31, repro,
1999-03-03,-6.38, -0.28, -14.14, 2.33, 1.87, 8.36, repro,
1999-03-04,-7.06, 2.64, -15.82, 2.29, 1.81, 8.20, repro,
1999-03-05,-5.99, 1.82, -16.20, 2.24, 1.83, 8.11, repro,
1999-03-06,-4.97, 1.99, -30.84, 2.42, 1.93, 8.63, repro,
1999-03-07,-4.76, 2.16, -29.37, 2.23, 1.81, 7.94, repro,
1999-03-08,-3.77, 0.79, -25.20, 2.22, 1.79, 7.96, repro,
1999-03-09,-4.39, 2.27, -25.68, 2.30, 1.90, 8.34, repro,
1999-03-10,-5.44, 1.01, -27.37, 2.27, 1.80, 8.03, repro,
1999-03-11,-5.15, 1.20, -18.64, 2.26, 1.83, 8.18, repro,
1999-03-12,-3.89, -0.07, -15.21, 2.40, 1.94, 8.55, repro,
1999-03-13,-4.30, 1.73, -16.13, 2.34, 1.90, 8.45, repro,
1999-03-14,-3.96, 1.92, -22.20, 2.40, 1.92, 8.77, repro,
1999-03-15,-4.83, -0.38, -18.73, 2.44, 2.01, 8.90, repro,
1999-03-16,-6.11, 1.85, -16.60, 2.78, 2.20, 10.05, repro,
1999-03-17,-5.24, 2.12, -14.69, 2.71, 2.21, 9.94, repro,
1999-03-18,-7.32, 4.73, -13.93, 2.76, 2.28, 10.41, repro,
1999-03-19,-4.49, 3.28, -20.91, 2.79, 2.19, 10.03, repro,
1999-03-20,-5.39, 3.20, -16.25, 2.70, 2.06, 9.46, repro,
1999-03-21,-6.16, 3.67, -18.53, 2.80, 2.15, 10.10, repro,
1999-03-22,-7.20, 1.73, -15.42, 2.48, 1.99, 8.84, repro,
1999-03-23,-4.95, 1.09, -18.82, 2.69, 2.17, 9.67, repro,
1999-03-24,-5.44, 2.06, -15.25, 2.58, 1.95, 8.69, repro,
1999-03-25,-4.15, 1.12, -24.09, 3.29, 2.75, 12.02, repro,
1999-03-26,-4.76, 3.11, -15.84, 2.42, 1.97, 8.51, repro,
1999-03-27,-6.88, 1.87, -17.53, 2.44, 1.87, 8.37, repro,
1999-03-28,-6.31, 3.16, -20.79, 2.34, 1.91, 8.23, repro,
1999-03-29,-5.81, 3.33, -15.81, 2.42, 1.99, 8.59, repro,
1999-03-30,-6.58, 2.69, -18.99, 2.40, 1.93, 8.41, repro,
1999-03-31,-6.12, 2.96, -17.01, 2.33, 1.88, 8.15, repro,
1999-04-01,-7.82, 4.17, -14.76, 2.34, 1.96, 8.36, repro,
1999-04-02,-7.17, 4.60, -18.48, 2.30, 1.92, 8.10, repro,
1999-04-03,-7.87, 4.39, -19.82, 2.32, 1.84, 8.00, repro,
1999-04-04,-6.08, 7.16, -18.00, 2.32, 1.92, 8.21, repro,
1999-04-05,-7.30, 6.11, -26.17, 2.35, 1.96, 8.40, repro,
1999-04-06,-6.51, 4.52, -17.99, 2.33, 1.84, 8.01, repro,
1999-04-07,-8.04, 7.26, -24.46, 2.30, 1.83, 8.04, repro,
1999-04-08,-8.81, 6.67, -13.24, 2.33, 1.83, 8.19, repro,
1999-04-09,-9.51, 6.56, -4.35, 2.63, 2.02, 9.21, repro,
1999-04-10,-5.84, 4.39, -21.31, 2.34, 1.83, 8.30, repro,
1999-04-11,-8.33, 4.90, -14.25, 2.45, 2.01, 9.00, repro,
1999-04-12,-7.99, 4.17, -15.63, 2.25, 1.80, 8.04, repro,
1999-04-13,-6.17, 4.60, -20.33, 2.23, 1.79, 7.96, repro,
1999-04-14,-6.91, 4.74, -16.97, 2.26, 1.78, 7.91, repro,
1999-04-15,-6.91, 6.39, -9.81, 2.30, 1.82, 8.13, repro,
1999-04-16,-7.23, 4.93, -13.56, 2.38, 1.85, 8.39, repro,
1999-04-17,-7.84, 6.25, -10.38, 2.21, 1.80, 7.90, repro,
1999-04-18,-8.55, 5.29, -11.34, 2.16, 1.74, 7.71, repro,
1999-04-19,-7.03, 5.57, -14.98, 2.18, 1.75, 7.80, repro,
1999-04-20,-7.42, 6.05, -12.86, 2.22, 1.79, 7.84, repro,
1999-04-21,-6.96, 4.61, -13.52, 2.24, 1.80, 7.93, repro,
1999-04-23,-7.02, 5.61, -12.09, 2.70, 2.32, 10.06, repro,
1999-04-26,-8.16, 6.52, 6.61, 5.26, 3.81, 18.41, repro,
1999-04-27,-8.11, 6.62, -8.20, 2.25, 1.77, 7.88, repro,
1999-04-28,-8.06, 5.37, -20.32, 2.33, 1.80, 8.18, repro,
1999-04-29,-8.45, 6.66, -20.09, 2.34, 1.83, 8.35, repro,
1999-04-30,-8.69, 7.52, -26.58, 2.44, 1.91, 8.62, repro,
1999-05-01,-8.64, 7.60, -12.60, 2.33, 1.82, 8.31, repro,
1999-05-02,-8.22, 7.22, -13.79, 2.34, 1.80, 8.22, repro,
1999-05-03,-7.47, 6.39, -11.39, 2.42, 1.88, 8.49, repro,
1999-05-04,-8.83, 6.57, -7.94, 2.44, 1.88, 8.61, repro,
1999-05-06,-9.12, 7.56, -10.33, 3.36, 2.48, 11.05, repro,
1999-05-07,-9.67, 8.87, -10.03, 2.29, 1.82, 8.05, repro,
1999-05-08,-8.99, 8.73, -16.58, 2.39, 1.86, 8.44, repro,
1999-05-09,-7.87, 7.08, -7.87, 2.42, 1.82, 8.51, repro,
1999-05-10,-8.09, 8.18, -8.60, 2.41, 1.93, 8.67, repro,
1999-05-11,-9.79, 9.24, -18.12, 2.56, 1.91, 9.03, repro,
1999-05-12,-9.85, 8.66, -10.57, 2.38, 1.81, 8.51, repro,
1999-05-13,-12.25, 8.22, -0.63, 2.28, 1.77, 8.11, repro,
1999-05-14,-10.67, 8.60, -19.15, 2.30, 1.77, 8.21, repro,
1999-05-15,-10.31, 8.46, -16.01, 2.31, 1.82, 8.30, repro,
1999-05-16,-10.06, 7.55, -13.09, 2.39, 1.82, 8.51, repro,
1999-05-17,-8.25, 8.56, -6.40, 2.34, 1.85, 8.48, repro,
1999-05-18,-9.35, 10.23, -10.07, 2.46, 1.86, 8.65, repro,
1999-05-19,-12.22, 10.78, -19.99, 2.28, 1.84, 8.42, repro,
1999-05-20,-10.38, 7.47, -17.95, 2.35, 1.87, 8.67, repro,
1999-05-21,-10.03, 9.10, -18.39, 2.27, 1.79, 8.13, repro,
1999-05-22,-11.43, 9.14, -11.54, 2.45, 1.93, 8.85, repro,
1999-05-23,-13.47, 9.65, -10.68, 2.32, 1.85, 8.38, repro,
1999-05-24,-13.24, 7.12, 5.45, 2.38, 1.90, 8.56, repro,
1999-05-25,-11.90, 9.84, -5.18, 2.27, 1.80, 8.09, repro,
1999-05-27,-11.76, 8.41, -8.48, 2.27, 1.85, 8.16, repro,
1999-05-28,-11.04, 10.14, -11.04, 2.23, 1.79, 7.95, repro,
1999-05-29,-12.07, 11.44, -11.55, 2.22, 1.77, 7.85, repro,
1999-05-30,-12.71, 9.77, -12.61, 2.22, 1.78, 7.93, repro,
1999-05-31,-10.96, 10.99, -15.97, 2.22, 1.78, 7.86, repro,
1999-06-01,-13.45, 12.96, -5.28, 2.24, 1.81, 8.02, repro,
1999-06-02,-12.51, 11.91, -7.16, 2.31, 1.86, 8.14, repro,
1999-06-03,-11.48, 10.20, 1.42, 2.33, 1.96, 8.55, repro,
1999-06-04,-12.44, 10.83, -3.29, 2.19, 1.77, 7.76, repro,
1999-06-06,-12.26, 12.03, -4.02, 2.31, 1.82, 8.20, repro,
1999-06-07,-13.48, 11.48, -5.09, 2.34, 1.91, 8.45, repro,
1999-06-08,-13.40, 12.45, -6.27, 2.25, 1.84, 8.15, repro,
1999-06-09,-10.73, 14.26, -8.23, 2.27, 1.81, 8.08, repro,
1999-06-10,-12.18, 13.25, -7.46, 2.25, 1.77, 7.87, repro,
1999-06-11,-11.37, 11.20, -5.98, 2.27, 1.84, 8.12, repro,
1999-06-12,-12.27, 12.65, -10.48, 2.24, 1.80, 7.98, repro,
1999-06-13,-10.71, 12.10, -5.91, 2.28, 1.89, 8.20, repro,
1999-06-14,-10.34, 10.91, -7.79, 2.54, 2.12, 9.31, repro,
1999-06-15,-10.96, 12.23, -7.15, 2.27, 1.84, 8.12, repro,
1999-06-16,-13.49, 13.36, -10.22, 2.29, 1.85, 8.09, repro,
1999-06-17,-12.56, 12.86, -11.93, 2.24, 1.84, 8.07, repro,
1999-06-18,-12.60, 12.35, -13.17, 2.22, 1.75, 7.81, repro,
1999-06-19,-11.71, 10.43, -12.77, 2.25, 1.81, 8.05, repro,
1999-06-20,-11.86, 13.28, -20.67, 2.22, 1.78, 7.88, repro,
1999-06-21,-8.88, 11.90, -8.43, 2.26, 1.81, 8.01, repro,
1999-06-23,-12.99, 11.85, -4.02, 2.29, 1.83, 8.18, repro,
1999-06-24,-12.54, 11.75, -2.98, 2.32, 1.86, 8.26, repro,
1999-06-25,-12.20, 12.12, -9.19, 2.34, 1.91, 8.31, repro,
1999-06-26,-11.87, 11.20, -6.67, 2.36, 1.94, 8.51, repro,
1999-06-27,-11.52, 14.60, -0.46, 2.39, 1.97, 8.56, repro,
1999-06-28,-13.19, 13.43, -5.36, 2.32, 1.88, 8.24, repro,
1999-06-29,-16.27, 15.38, 5.56, 2.49, 2.09, 9.17, repro,
1999-06-30,-13.10, 13.07, -9.86, 2.37, 1.89, 8.41, repro,
1999-07-01,-10.34, 14.29, 8.04, 2.55, 2.13, 9.20, repro,
1999-07-02,-13.24, 12.59, 3.95, 2.34, 1.90, 8.32, repro,
1999-07-03,-10.95, 14.54, 4.11, 2.48, 1.96, 8.91, repro,
1999-07-04,-14.75, 12.78, -0.36, 2.42, 1.88, 8.33, repro,
1999-07-05,-13.78, 15.40, -8.03, 2.45, 1.91, 8.48, repro,
1999-07-06,-14.89, 16.90, 5.01, 2.36, 1.88, 8.22, repro,
1999-07-07,-19.44, 18.72, -16.58, 3.96, 3.21, 14.45, repro,
1999-07-09,-12.22, 14.10, 0.84, 2.28, 1.85, 8.22, repro,
1999-07-10,-13.83, 15.88, -16.93, 2.29, 1.86, 8.08, repro,
1999-07-11,-12.96, 15.85, -7.29, 2.32, 1.86, 8.19, repro,
1999-07-12,-12.71, 13.63, -3.05, 2.25, 1.83, 7.99, repro,
1999-07-13,-10.02, 12.62, -13.82, 2.27, 1.84, 8.11, repro,
1999-07-14,-11.85, 10.85, -14.29, 2.27, 1.85, 8.12, repro,
1999-07-15,-11.36, 13.87, -10.31, 2.35, 1.89, 8.35, repro,
1999-07-16,-13.45, 13.23, -6.20, 2.41, 1.95, 8.56, repro,
1999-07-17,-12.82, 13.48, -6.01, 2.25, 1.84, 7.93, repro,
1999-07-18,-14.54, 14.88, 7.78, 2.30, 1.94, 8.30, repro,
1999-07-19,-15.35, 15.85, -1.99, 2.37, 2.00, 8.66, repro,
1999-07-20,-12.30, 14.73, -8.98, 2.35, 1.93, 8.36, repro,
1999-07-21,-11.87, 14.63, 1.54, 2.33, 1.87, 8.26, repro,
1999-07-22,-11.11, 15.08, -14.05, 2.42, 1.96, 8.47, repro,
1999-07-23,-12.82, 16.46, -5.97, 3.15, 2.78, 12.03, repro,
1999-07-24,-12.52, 15.40, -0.80, 2.40, 1.95, 8.50, repro,
1999-07-25,-16.18, 11.85, -3.19, 2.37, 1.95, 8.45, repro,
1999-07-26,-14.95, 14.51, -9.12, 2.42, 2.10, 8.78, repro,
1999-07-27,-13.01, 14.60, -0.63, 2.28, 1.89, 8.09, repro,
1999-07-28,-16.12, 18.05, -5.89, 2.29, 1.89, 8.15, repro,
1999-07-29,-13.28, 14.85, -6.31, 2.27, 1.93, 8.32, repro,
1999-07-30,-12.54, 19.52, 10.37, 2.40, 1.99, 8.59, repro,
