PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.7379761322 North Latitude, -79.7582562831 East Longitude, 18.73724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-31,-0.62, -2.23, -7.00, 1.62, 1.90, 7.69, repro,
2014-06-01,0.12, -3.34, -3.89, 1.63, 1.93, 7.76, repro,
2014-06-02,-1.64, -2.23, -0.95, 1.63, 1.92, 7.79, repro,
2014-06-03,-1.88, -0.73, 1.41, 1.63, 1.92, 7.74, repro,
2014-06-04,-1.67, -2.18, -1.23, 1.64, 1.93, 7.78, repro,
2014-06-05,0.03, -3.33, -5.27, 1.67, 1.96, 7.92, repro,
2014-06-06,-2.17, -3.29, -11.13, 1.85, 2.26, 8.68, repro,
2014-06-07,-0.94, -1.03, -2.83, 1.65, 1.94, 7.78, repro,
2014-06-08,-1.94, -2.20, 1.33, 1.65, 1.93, 7.78, repro,
2014-06-09,-1.88, -0.79, -7.61, 1.70, 1.96, 8.04, repro,
2014-06-10,-2.07, -3.21, -6.43, 1.77, 2.14, 8.46, repro,
2014-06-11,-1.39, -2.16, 1.04, 1.63, 1.94, 7.71, repro,
2014-06-12,-0.88, -0.49, 4.50, 3.31, 3.66, 15.37, repro,
2014-06-17,0.65, 0.25, -12.12, 2.21, 2.92, 10.52, repro,
2014-06-18,-0.92, -2.69, -8.29, 1.63, 1.93, 7.70, repro,
2014-06-19,-1.51, -3.14, 2.97, 1.68, 1.97, 8.05, repro,
2014-06-20,-3.21, -2.90, -7.42, 1.64, 1.95, 7.86, repro,
2014-06-21,-1.03, -2.06, -2.60, 1.60, 1.92, 7.73, repro,
2014-06-22,-1.63, -0.37, -4.54, 1.59, 1.91, 7.65, repro,
2014-06-23,-2.51, -1.16, -3.71, 1.59, 1.89, 7.58, repro,
2014-06-24,-1.24, -0.36, -0.33, 1.59, 1.90, 7.60, repro,
2014-06-25,-0.15, -2.00, -10.28, 2.31, 2.49, 11.00, repro,
2014-06-26,0.28, -3.06, -4.05, 2.30, 3.06, 11.13, repro,
2014-06-27,-0.54, -2.70, -13.12, 1.61, 1.97, 7.80, repro,
2014-06-28,-0.50, 0.34, -7.19, 1.59, 1.91, 7.57, repro,
2014-06-29,0.57, -0.90, 2.07, 1.58, 1.86, 7.48, repro,
2014-06-30,-1.23, -1.32, -5.77, 1.61, 1.91, 7.68, repro,
2014-07-01,-1.16, 0.27, -6.14, 1.58, 1.88, 7.54, repro,
2014-07-02,-0.20, 0.72, -9.26, 1.82, 2.41, 9.05, repro,
2014-07-03,0.50, -1.71, -13.81, 1.60, 1.88, 7.60, repro,
2014-07-04,0.67, -0.59, 0.34, 1.62, 1.89, 7.69, repro,
2014-07-05,1.87, -0.69, -3.01, 1.60, 1.91, 7.68, repro,
2014-07-06,-0.68, -0.36, -3.50, 1.59, 1.87, 7.52, repro,
2014-07-07,0.33, -1.14, -0.86, 1.62, 2.05, 7.75, repro,
2014-07-08,-1.29, -0.70, -0.58, 1.57, 1.87, 7.51, repro,
2014-07-09,3.26, 0.12, -0.60, 1.82, 2.16, 8.56, repro,
2014-07-10,-3.17, -0.93, 5.89, 1.75, 1.97, 8.19, repro,
2014-07-11,0.30, -1.04, -6.72, 1.76, 2.24, 8.50, repro,
2014-07-12,-1.12, -0.89, -2.33, 1.58, 1.91, 7.62, repro,
2014-07-13,0.38, -2.26, -7.42, 1.62, 1.90, 7.71, repro,
2014-07-14,-0.94, -0.87, 2.82, 1.57, 1.88, 7.44, repro,
2014-07-15,0.17, -0.54, 4.82, 1.60, 1.96, 7.52, repro,
2014-07-16,0.65, -0.77, -3.29, 1.59, 1.98, 7.66, repro,
2014-07-17,-0.13, 0.48, -4.88, 1.60, 1.94, 7.63, repro,
2014-07-18,-0.24, -1.03, 6.81, 1.56, 1.90, 7.43, repro,
2014-07-19,-0.80, -2.56, 0.92, 1.57, 1.89, 7.46, repro,
2014-07-20,-1.05, -2.76, -2.12, 1.56, 1.87, 7.37, repro,
2014-07-21,-0.39, -1.12, -9.96, 1.59, 1.89, 7.49, repro,
2014-07-22,-1.84, -1.13, -7.00, 1.58, 1.90, 7.49, repro,
2014-07-23,-1.83, -3.51, -6.80, 1.65, 2.03, 7.83, repro,
2014-07-24,-0.11, -2.84, -4.25, 1.57, 1.90, 7.49, repro,
2014-07-25,-0.17, -1.47, -5.80, 1.58, 1.89, 7.46, repro,
2014-07-26,-0.89, -2.79, -17.52, 1.57, 1.90, 7.47, repro,
2014-07-27,-1.18, -1.87, -10.73, 1.57, 1.92, 7.50, repro,
2014-07-28,-0.55, -2.38, -0.29, 1.57, 1.92, 7.51, repro,
2014-07-29,0.81, -2.94, -0.19, 1.74, 2.16, 8.00, repro,
2014-07-30,2.60, -2.75, -5.90, 1.61, 1.96, 7.63, repro,
2014-07-31,-1.08, -2.81, -3.70, 1.57, 1.89, 7.44, repro,
2014-08-01,-1.73, -0.11, -3.30, 1.78, 2.26, 8.68, repro,
2014-08-02,-1.31, -5.07, -5.60, 1.71, 2.02, 8.18, repro,
2014-08-03,-1.98, -1.54, -0.79, 1.85, 2.12, 8.86, repro,
2014-08-04,-0.37, -2.91, -4.98, 1.60, 1.93, 7.67, repro,
2014-08-05,1.22, -2.60, 0.75, 1.61, 1.90, 7.55, repro,
2014-08-06,-0.17, -3.70, -8.76, 1.60, 1.89, 7.51, repro,
2014-08-07,-1.08, -3.43, -4.48, 1.72, 2.11, 8.05, repro,
2014-08-08,-0.90, -4.74, -8.55, 1.68, 2.01, 8.02, repro,
2014-08-09,0.11, -4.30, -5.16, 1.70, 2.10, 8.16, repro,
2014-08-10,-0.53, -2.16, -9.94, 1.69, 2.01, 7.95, repro,
2014-08-11,-3.77, -2.05, 8.70, 1.65, 1.98, 7.93, repro,
2014-08-12,-1.37, -0.31, -2.28, 1.73, 2.01, 8.20, repro,
2014-08-13,-0.24, -2.11, -3.49, 1.60, 1.91, 7.62, repro,
2014-08-14,-1.16, -1.00, -7.42, 1.63, 1.97, 7.78, repro,
2014-08-15,-0.79, -1.95, -3.59, 2.00, 2.32, 9.49, repro,
2014-08-16,-3.90, -2.42, -16.49, 3.55, 3.42, 16.15, repro,
2014-08-18,-1.69, -6.88, 0.85, 2.55, 3.13, 12.00, repro,
2014-08-19,-0.63, -1.69, -1.65, 1.60, 1.92, 7.62, repro,
2014-08-20,-3.02, -1.30, -12.56, 1.70, 2.01, 8.14, repro,
2014-08-21,0.45, -2.94, -9.36, 1.73, 2.16, 8.37, repro,
2014-08-22,1.13, -3.93, 0.38, 1.79, 2.09, 8.62, repro,
2014-08-23,-1.70, -1.99, -2.02, 1.63, 1.97, 7.89, repro,
2014-08-24,-0.79, -0.73, 1.95, 1.69, 2.03, 8.20, repro,
2014-08-25,-2.71, -1.87, -26.89, 1.69, 2.15, 8.31, repro,
2014-08-26,-3.45, -2.48, -2.24, 1.63, 1.95, 7.84, repro,
2014-08-27,0.59, -2.87, -19.60, 1.74, 2.00, 8.50, repro,
2014-08-28,5.72, 1.71, -18.90, 3.26, 3.54, 15.54, repro,
2014-08-29,0.70, -7.11, -5.04, 2.28, 2.89, 11.42, repro,
2014-08-30,-3.38, -2.12, -1.45, 1.64, 1.97, 7.93, repro,
2014-08-31,-1.48, -1.80, -5.49, 1.59, 1.92, 7.66, repro,
2014-09-01,-1.24, -1.64, -11.08, 1.59, 1.93, 7.66, repro,
2014-09-02,-1.73, -4.07, -16.94, 1.62, 1.96, 7.88, repro,
2014-09-03,-2.41, -3.27, -10.87, 1.69, 2.01, 7.94, repro,
2014-09-04,0.83, -2.33, -0.95, 1.66, 2.02, 8.07, repro,
2014-09-05,0.94, -2.48, -9.02, 1.88, 2.41, 9.12, repro,
2014-09-06,-0.90, -2.04, -7.38, 1.69, 2.25, 8.46, repro,
2014-09-07,-1.09, -5.95, -13.32, 1.61, 1.93, 7.86, repro,
2014-09-08,-2.44, -5.52, -17.16, 1.75, 2.05, 8.38, repro,
2014-09-09,-1.15, -3.69, -10.54, 1.64, 1.97, 7.94, repro,
2014-09-10,1.94, -2.46, -7.28, 1.69, 2.05, 8.23, repro,
2014-09-11,0.43, -2.04, 6.73, 3.07, 3.37, 14.99, repro,
2014-09-12,-0.09, 0.51, -13.05, 2.44, 2.91, 11.75, repro,
2014-09-13,1.26, -3.56, -15.21, 1.63, 1.94, 7.89, repro,
2014-09-14,-0.99, -2.92, -7.83, 1.59, 1.91, 7.71, repro,
2014-09-15,-0.21, -4.61, -5.38, 1.67, 2.08, 8.04, repro,
2014-09-16,-1.23, -0.88, -5.37, 1.60, 1.90, 7.72, repro,
2014-09-17,1.62, -4.40, -9.32, 1.58, 1.90, 7.56, repro,
2014-09-18,-1.43, -1.96, -8.70, 1.59, 1.87, 7.58, repro,
2014-09-19,-0.62, -2.54, -6.11, 1.63, 1.90, 7.75, repro,
2014-09-20,-2.46, -1.39, -11.32, 1.58, 1.84, 7.55, repro,
2014-09-21,-0.43, -1.31, -1.27, 1.62, 1.95, 7.81, repro,
2014-09-22,-1.31, 1.58, -9.57, 1.69, 2.01, 8.33, repro,
2014-09-23,-1.61, -2.47, -12.52, 1.77, 2.20, 8.56, repro,
2014-09-24,-0.92, -2.49, -10.32, 1.61, 1.86, 7.61, repro,
2014-09-25,-1.37, -2.95, -10.69, 1.65, 1.94, 7.92, repro,
2014-09-26,-0.79, -1.55, -10.00, 1.61, 1.89, 7.80, repro,
2014-09-27,-1.46, -4.92, -9.81, 1.62, 1.95, 7.76, repro,
2014-09-28,-0.45, -4.37, -8.31, 1.65, 2.00, 8.06, repro,
2014-09-29,-1.15, -4.04, -9.78, 1.61, 1.85, 7.61, repro,
2014-09-30,-0.62, -0.67, -15.42, 1.67, 1.92, 7.80, repro,
2014-10-01,3.41, -2.68, -7.45, 1.96, 2.30, 9.39, repro,
2014-10-03,-5.41, -4.08, -1.64, 3.78, 4.21, 17.03, repro,
2014-10-04,0.10, -1.04, -4.23, 2.00, 2.32, 9.68, repro,
2014-10-05,0.76, 0.69, -5.94, 2.29, 2.89, 11.54, repro,
2014-10-06,0.16, -3.32, -12.32, 2.00, 2.30, 9.73, repro,
2014-10-07,0.63, -3.59, -11.79, 2.00, 2.32, 9.81, repro,
2014-10-08,-2.11, -1.98, 0.62, 1.99, 2.26, 9.74, repro,
2014-10-09,-0.88, -3.70, -5.02, 2.25, 2.49, 10.83, repro,
2014-10-10,-1.12, -4.13, -3.10, 2.00, 2.24, 9.73, repro,
2014-10-11,-1.55, -2.02, -0.42, 3.20, 3.37, 14.88, repro,
2014-10-12,0.71, -4.36, -5.38, 2.01, 2.22, 9.76, repro,
2014-10-13,-0.20, -3.86, -2.51, 2.03, 2.34, 10.10, repro,
2014-10-14,-0.44, -4.29, 1.99, 2.01, 2.24, 9.75, repro,
2014-10-15,-21.43, -4.44, -36.33, 7.96, 10.76, 30.52, repro,
2014-10-17,-36.18, 29.62, 77.70, 125.65, 202.67, 1077.62, repro,
2014-10-18,-2.38, -3.43, -12.13, 1.58, 1.76, 7.52, repro,
2014-10-19,-0.47, -5.87, -11.55, 1.71, 1.92, 8.15, repro,
2014-10-20,-1.37, -3.25, 0.79, 1.61, 1.82, 7.76, repro,
2014-10-21,1.50, -4.87, -8.00, 1.77, 2.02, 8.72, repro,
2014-10-22,0.62, -3.79, -6.23, 1.63, 1.84, 7.88, repro,
2014-10-23,-0.69, -3.96, -4.14, 1.66, 1.86, 7.86, repro,
2014-10-24,-0.40, -6.07, -1.65, 1.69, 1.94, 8.29, repro,
2014-10-25,0.45, -3.45, -19.67, 1.61, 1.81, 7.64, repro,
2014-10-26,0.18, -5.13, -1.34, 1.72, 1.96, 8.15, repro,
2014-10-27,-0.42, -4.13, -1.31, 1.66, 1.83, 7.77, repro,
2014-10-28,-0.14, -3.47, -7.59, 1.88, 2.22, 9.22, repro,
2014-10-29,0.31, -1.34, 3.01, 1.64, 1.77, 7.61, repro,
2014-10-30,0.79, -3.08, -10.12, 1.60, 1.77, 7.56, repro,
2014-10-31,-3.01, 0.01, 13.05, 1.87, 2.15, 8.69, repro,
2014-11-01,0.34, -1.77, -3.92, 1.70, 1.92, 7.91, repro,
2014-11-02,-0.05, -2.33, -13.53, 1.66, 1.86, 7.87, repro,
2014-11-03,0.89, -3.36, -11.79, 1.61, 1.78, 7.54, repro,
2014-11-04,-2.69, -1.60, -8.12, 1.62, 1.79, 7.62, repro,
2014-11-05,-0.02, -3.01, -7.63, 1.62, 1.82, 7.70, repro,
2014-11-06,-1.86, -1.06, 1.36, 1.63, 1.83, 7.76, repro,
2014-11-07,-0.57, -0.62, -6.21, 1.65, 1.84, 7.88, repro,
2014-11-08,-0.23, -2.98, -4.13, 1.62, 1.79, 7.64, repro,
2014-11-09,0.04, -2.99, -18.10, 1.65, 1.83, 7.68, repro,
2014-11-10,0.09, -3.09, -2.82, 1.64, 1.80, 7.75, repro,
2014-11-11,0.21, -2.12, -3.32, 1.61, 1.78, 7.57, repro,
2014-11-12,-0.88, -2.22, -5.94, 1.61, 1.78, 7.59, repro,
2014-11-13,-0.27, -2.35, -10.26, 1.63, 1.79, 7.63, repro,
2014-11-14,-1.44, 0.86, -21.87, 1.63, 1.81, 7.68, repro,
2014-11-15,-0.90, -1.73, -4.60, 1.63, 1.78, 7.67, repro,
2014-11-16,-0.03, -2.76, -3.41, 1.61, 1.77, 7.61, repro,
2014-11-17,0.14, -2.78, -2.35, 1.63, 1.80, 7.74, repro,
2014-11-18,-0.09, -2.35, -13.70, 1.63, 1.79, 7.65, repro,
2014-11-19,-2.09, -1.17, -12.85, 1.62, 1.78, 7.59, repro,
2014-11-20,-1.79, -0.16, -10.39, 1.69, 1.89, 8.16, repro,
2014-11-21,-1.37, 0.32, -10.05, 1.66, 1.91, 7.93, repro,
2014-11-22,-1.81, -0.44, -12.52, 1.67, 1.92, 7.92, repro,
2014-11-23,1.04, -1.20, 4.73, 1.70, 1.94, 8.14, repro,
2014-11-24,0.85, -2.91, 3.42, 1.66, 1.91, 8.02, repro,
2014-11-25,-0.18, -3.60, 2.03, 1.67, 1.88, 7.92, repro,
2014-11-26,-0.57, -1.48, 5.55, 1.66, 1.88, 7.92, repro,
2014-11-27,-1.02, -0.56, -8.86, 1.65, 1.87, 7.93, repro,
2014-11-28,-1.91, -2.93, -10.91, 1.63, 1.81, 7.68, repro,
2014-11-29,-0.77, -1.64, -5.26, 1.62, 1.80, 7.64, repro,
2014-11-30,-0.52, -1.22, -11.02, 1.63, 1.79, 7.70, repro,
2014-12-01,-1.70, -1.78, -2.67, 1.62, 1.79, 7.72, repro,
2014-12-02,-2.60, -3.34, -5.85, 1.62, 1.80, 7.70, repro,
2014-12-03,-1.60, -2.10, 3.66, 1.64, 1.81, 7.76, repro,
2014-12-04,-1.40, -2.74, -6.66, 1.62, 1.80, 7.69, repro,
2014-12-05,-0.96, -2.32, -13.77, 1.61, 1.79, 7.65, repro,
2014-12-06,-1.04, -3.27, -8.27, 1.76, 1.93, 8.31, repro,
2014-12-07,-2.51, -1.07, -11.84, 1.63, 1.81, 7.71, repro,
2014-12-08,-1.38, -2.89, -5.24, 1.64, 1.83, 7.75, repro,
2014-12-09,-1.32, -2.93, -4.95, 1.64, 1.80, 7.71, repro,
2014-12-10,-0.27, -2.99, -1.67, 1.69, 1.81, 7.87, repro,
2014-12-11,-1.87, -1.96, -7.17, 1.89, 2.07, 8.86, repro,
2014-12-12,-0.90, -1.56, -10.64, 1.61, 1.77, 7.56, repro,
2014-12-13,-1.43, -1.24, 1.80, 1.60, 1.75, 7.47, repro,
2014-12-14,-2.09, -1.49, 13.00, 1.62, 1.75, 7.52, repro,
2014-12-15,1.46, -1.20, 6.38, 1.61, 1.75, 7.50, repro,
2014-12-16,-0.90, -1.37, -5.56, 1.61, 1.79, 7.60, repro,
2014-12-17,-2.61, -0.22, -1.84, 1.61, 1.78, 7.59, repro,
2014-12-18,-2.35, -0.84, -3.46, 1.61, 1.75, 7.46, repro,
2014-12-19,-1.64, 0.30, 0.83, 1.70, 1.79, 7.96, repro,
2014-12-20,-1.37, -0.24, -10.45, 1.62, 1.80, 7.61, repro,
2014-12-21,-1.18, -1.80, -5.46, 1.61, 1.75, 7.49, repro,
2014-12-22,-1.04, -2.43, -11.91, 1.67, 1.84, 7.81, repro,
2014-12-23,-1.13, -1.28, 4.53, 1.62, 1.80, 7.58, repro,
2014-12-24,-0.47, -2.13, 0.31, 1.61, 1.80, 7.60, repro,
2014-12-25,0.72, -2.23, 2.12, 1.65, 1.84, 7.69, repro,
2014-12-26,-0.51, -2.20, 4.25, 1.62, 1.80, 7.61, repro,
2014-12-27,-0.70, -1.95, 13.07, 1.60, 1.79, 7.57, repro,
2014-12-28,-1.53, -1.61, 1.25, 1.60, 1.78, 7.52, repro,
2014-12-29,-1.76, -0.36, 1.80, 1.61, 1.79, 7.56, repro,
2014-12-30,-0.70, -0.32, -6.43, 1.66, 1.82, 7.84, repro,
2014-12-31,-2.21, -2.17, 6.35, 1.66, 1.80, 7.70, repro,
2015-01-01,-1.07, -1.89, 0.24, 1.61, 1.80, 7.62, repro,
2015-01-02,-0.64, -1.44, 0.91, 1.60, 1.78, 7.54, repro,
2015-01-03,0.42, -1.03, 8.76, 1.63, 1.85, 7.80, repro,
2015-01-04,-1.20, 0.02, -4.32, 1.63, 1.84, 7.76, repro,
2015-01-05,-1.08, -0.72, -8.08, 1.61, 1.78, 7.68, repro,
2015-01-06,-1.29, 0.23, 9.21, 1.69, 1.84, 7.94, repro,
2015-01-07,0.37, -1.19, -6.52, 1.64, 1.82, 7.76, repro,
2015-01-08,-2.44, 0.40, 0.73, 1.71, 1.82, 7.94, repro,
2015-01-09,0.76, -1.63, 1.76, 1.74, 1.93, 8.16, repro,
2015-01-10,-1.51, -2.77, 1.24, 1.66, 1.86, 7.90, repro,
2015-01-11,-1.80, -1.53, 8.53, 1.86, 1.98, 8.77, repro,
2015-01-12,-0.18, -1.56, 2.48, 1.71, 1.84, 8.05, repro,
2015-01-13,-1.06, -1.86, -6.14, 1.63, 1.80, 7.65, repro,
2015-01-14,-1.45, 0.34, -4.96, 1.63, 1.80, 7.67, repro,
2015-01-15,-1.17, -1.18, -10.09, 1.62, 1.79, 7.65, repro,
2015-01-16,-2.02, -2.11, -13.20, 1.62, 1.79, 7.60, repro,
2015-01-17,-1.63, -1.67, -12.18, 1.64, 1.81, 7.69, repro,
2015-01-18,-1.68, -1.93, -5.74, 1.67, 1.86, 7.79, repro,
2015-01-19,-2.21, -2.03, -4.80, 1.61, 1.79, 7.61, repro,
2015-01-20,-1.01, -1.25, -10.51, 1.71, 2.01, 8.05, repro,
2015-01-21,0.16, -1.43, -13.62, 1.69, 1.93, 7.83, repro,
2015-01-22,-1.15, -1.12, -6.12, 1.61, 1.79, 7.63, repro,
2015-01-23,-0.42, -2.63, -11.18, 1.71, 1.93, 8.39, repro,
2015-01-24,-0.79, -1.82, -6.16, 1.69, 1.86, 8.09, repro,
2015-01-25,0.17, -2.16, -12.10, 1.67, 1.92, 7.96, repro,
2015-01-26,-2.85, -0.64, -7.13, 1.64, 1.89, 7.87, repro,
2015-01-27,-1.36, -0.89, 0.99, 1.61, 1.82, 7.74, repro,
2015-01-28,-2.14, -0.61, -8.99, 1.64, 1.88, 7.90, repro,
2015-01-29,-1.56, -1.50, -4.27, 1.63, 1.88, 7.90, repro,
2015-01-30,-3.28, -0.79, -6.77, 1.64, 1.83, 7.79, repro,
2015-01-31,-2.18, -1.77, -9.92, 1.62, 1.82, 7.69, repro,
2015-02-01,-0.01, -1.63, -1.65, 1.63, 1.82, 7.71, repro,
2015-02-02,0.41, -1.98, -13.31, 1.65, 1.85, 7.90, repro,
2015-02-03,-1.21, -1.41, -4.13, 1.77, 2.03, 8.41, repro,
2015-02-04,-0.96, -2.93, -6.15, 1.61, 1.83, 7.72, repro,
2015-02-05,-2.11, -1.26, -12.33, 1.67, 1.87, 7.89, repro,
2015-02-06,-1.45, -1.37, -3.42, 1.66, 1.86, 7.92, repro,
2015-02-07,1.26, -3.01, -12.98, 2.18, 2.48, 10.39, repro,
2015-02-08,0.95, -4.20, -7.13, 1.65, 1.91, 7.91, repro,
2015-02-09,-2.50, -2.78, -8.87, 1.66, 1.90, 7.83, repro,
2015-02-10,-4.04, -3.80, -17.04, 1.68, 1.94, 8.09, repro,
2015-02-11,-1.34, -2.39, -7.49, 1.66, 1.93, 7.90, repro,
2015-02-12,-0.82, -2.32, -12.73, 1.68, 1.94, 7.96, repro,
2015-02-13,-1.68, -3.24, -8.42, 1.63, 1.84, 7.80, repro,
2015-02-14,-3.48, -1.95, -6.80, 1.65, 1.91, 8.02, repro,
2015-02-15,-1.68, -0.12, -3.71, 1.61, 1.83, 7.70, repro,
2015-02-16,-0.67, -2.97, -9.96, 1.61, 1.82, 7.67, repro,
2015-02-17,-0.47, -2.32, -8.98, 1.66, 1.92, 7.87, repro,
2015-02-18,2.19, -0.54, -1.47, 1.67, 1.89, 8.02, repro,
2015-02-19,-0.32, -3.47, -11.88, 1.65, 1.87, 7.92, repro,
2015-02-20,0.15, -2.74, -5.24, 1.69, 1.96, 8.04, repro,
2015-02-21,-1.08, -2.20, -7.97, 1.61, 1.83, 7.64, repro,
2015-02-22,-1.02, -1.24, -7.75, 1.63, 1.89, 7.75, repro,
2015-02-23,0.40, -0.91, -5.36, 1.70, 1.98, 8.00, repro,
2015-02-24,-1.52, -1.12, -6.99, 1.63, 1.84, 7.75, repro,
2015-02-25,-0.51, -2.37, -0.68, 1.61, 1.84, 7.63, repro,
2015-02-26,-0.73, -2.17, -8.24, 1.62, 1.83, 7.59, repro,
2015-02-27,0.00, -3.00, -0.49, 1.69, 1.94, 8.05, repro,
2015-02-28,0.88, -1.84, -5.78, 1.62, 1.84, 7.64, repro,
2015-03-01,-1.07, -2.30, -9.63, 1.63, 1.86, 7.67, repro,
2015-03-02,-2.02, -1.35, -3.12, 1.65, 1.85, 7.75, repro,
2015-03-03,-1.11, -2.45, -4.47, 1.67, 1.88, 7.93, repro,
2015-03-04,0.87, 0.71, 2.85, 1.94, 2.37, 9.48, repro,
2015-03-05,0.76, -3.44, -5.69, 1.66, 1.95, 7.92, repro,
2015-03-06,1.07, -0.17, -5.30, 1.66, 1.93, 7.79, repro,
2015-03-07,-2.35, 0.22, -6.98, 1.65, 1.88, 7.84, repro,
2015-03-08,-1.21, -2.83, -0.98, 1.62, 1.83, 7.68, repro,
2015-03-09,-0.83, -4.74, 5.52, 1.66, 1.86, 7.84, repro,
2015-03-10,0.37, -1.40, 3.69, 1.70, 1.88, 8.14, repro,
2015-03-11,-1.49, -5.00, -2.42, 1.62, 1.83, 7.63, repro,
2015-03-12,-2.11, -2.56, -5.48, 1.67, 1.95, 7.93, repro,
2015-03-13,0.14, -2.10, 1.77, 1.71, 2.00, 8.20, repro,
2015-03-14,-4.62, -1.86, 13.89, 1.73, 1.98, 8.35, repro,
2015-03-15,-0.82, -2.34, -5.24, 1.67, 1.96, 7.96, repro,
2015-03-16,-0.91, -2.51, -0.12, 1.62, 1.84, 7.63, repro,
2015-03-17,-1.57, -2.28, -1.48, 1.60, 1.83, 7.56, repro,
2015-03-18,-2.23, -2.15, -0.33, 1.61, 1.83, 7.58, repro,
2015-03-19,-1.82, -0.85, -11.50, 1.64, 1.85, 7.78, repro,
2015-03-20,0.77, -3.74, -6.40, 1.68, 1.93, 7.98, repro,
2015-03-21,1.47, -4.38, 0.71, 1.63, 1.86, 7.76, repro,
2015-03-22,-1.22, -2.31, 2.26, 1.63, 1.86, 7.73, repro,
2015-03-23,-0.72, -4.34, -6.86, 1.62, 1.84, 7.68, repro,
2015-03-24,0.65, -3.62, -3.41, 1.68, 1.88, 8.11, repro,
2015-03-25,-2.28, -2.94, -7.42, 1.63, 1.85, 7.72, repro,
2015-03-26,-0.78, -3.13, -3.37, 1.61, 1.83, 7.62, repro,
2015-03-27,1.26, -5.59, 2.08, 1.75, 2.02, 8.64, repro,
2015-03-28,-0.15, -11.58, -13.30, 1.98, 2.27, 9.40, repro,
2015-03-29,-0.56, -4.74, -19.52, 1.69, 1.98, 8.14, repro,
2015-03-30,-1.64, -3.30, -5.94, 1.64, 1.95, 7.95, repro,
2015-03-31,-1.30, -2.45, 1.14, 1.68, 1.98, 8.14, repro,
2015-04-01,-0.89, -3.43, 1.15, 1.71, 2.02, 8.24, repro,
2015-04-02,-0.51, -2.35, 0.37, 1.60, 1.84, 7.61, repro,
2015-04-03,-0.18, -4.25, 13.77, 1.67, 1.90, 7.93, repro,
2015-04-04,-0.33, -2.92, -4.30, 1.62, 1.85, 7.72, repro,
2015-04-05,-1.26, -1.98, 0.71, 1.63, 1.86, 7.78, repro,
2015-04-06,-1.39, -2.15, 6.31, 1.62, 1.85, 7.75, repro,
2015-04-07,-0.36, -1.82, -0.31, 1.61, 1.84, 7.70, repro,
2015-04-08,-1.44, -2.24, -4.52, 1.68, 1.98, 8.18, repro,
2015-04-09,-1.20, -2.33, 3.17, 1.62, 1.88, 7.79, repro,
2015-04-10,-0.61, -2.57, 2.93, 1.79, 2.04, 8.34, repro,
2015-04-11,-0.48, -2.58, -8.98, 1.95, 2.31, 9.37, repro,
2015-04-12,-2.22, -1.29, -5.82, 1.89, 2.27, 8.74, repro,
2015-04-13,-0.22, -2.67, -0.71, 1.74, 1.90, 8.41, repro,
2015-04-14,-0.57, -3.65, 1.63, 1.61, 1.83, 7.61, repro,
2015-04-15,-0.20, -0.02, -4.38, 1.70, 1.96, 8.38, repro,
2015-04-16,-2.23, -2.03, -1.94, 1.65, 1.83, 7.95, repro,
2015-04-17,-2.75, -3.24, -7.68, 1.59, 1.82, 7.57, repro,
2015-04-18,-0.73, -2.46, 4.64, 1.60, 1.82, 7.53, repro,
2015-04-19,-0.96, -3.57, -1.84, 1.61, 1.82, 7.56, repro,
2015-04-20,0.67, -3.33, -0.92, 1.60, 1.82, 7.56, repro,
2015-04-21,-1.18, -2.36, -0.21, 1.60, 1.81, 7.62, repro,
2015-04-22,-1.89, -2.78, 5.54, 1.66, 2.02, 8.00, repro,
2015-04-23,-0.38, -2.98, -10.55, 1.59, 1.88, 7.50, repro,
2015-04-24,-0.41, -2.93, -0.60, 1.56, 1.81, 7.38, repro,
2015-04-25,-4.22, -0.69, 1.07, 1.59, 1.87, 7.49, repro,
2015-04-26,-0.76, -0.56, -5.02, 1.57, 1.83, 7.42, repro,
2015-04-27,-1.35, -2.51, -6.93, 1.55, 1.81, 7.39, repro,
2015-04-28,0.16, -3.11, 2.36, 1.55, 1.82, 7.39, repro,
2015-04-29,-0.43, -2.01, 0.66, 1.56, 1.82, 7.36, repro,
2015-04-30,-0.49, -1.13, 11.04, 1.59, 1.86, 7.59, repro,
2015-05-01,0.24, -4.00, -0.11, 1.62, 1.90, 7.73, repro,
2015-05-02,-2.74, -1.25, 1.67, 1.80, 2.27, 8.88, repro,
2015-05-03,-2.90, -2.44, -8.34, 1.60, 1.90, 7.72, repro,
2015-05-04,-0.48, -4.20, -5.49, 1.61, 1.93, 7.81, repro,
2015-05-05,-1.48, -0.98, -8.44, 1.58, 1.84, 7.59, repro,
2015-05-06,-0.95, -2.41, 2.80, 1.58, 1.83, 7.48, repro,
2015-05-07,-1.62, -3.03, -5.31, 1.62, 1.88, 7.81, repro,
2015-05-08,-2.61, -3.09, -6.61, 1.56, 1.83, 7.47, repro,
2015-05-09,-0.49, -4.67, -9.09, 1.55, 1.82, 7.42, repro,
2015-05-10,-0.71, 0.70, 10.60, 1.58, 1.87, 7.56, repro,
