PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCLP
Station name,UCLA_CampusSCIGN
Begin Date, 1996-01-01
End Date, 2019-07-12
Release Date, 2019-10-03
Reference position, 34.0691206288 North Latitude, -118.4419099145 East Longitude, 111.54419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-30,6.61, -3.59, -11.48, 2.15, 1.90, 8.62, repro,
2002-03-31,6.05, -2.61, -2.16, 2.18, 1.92, 8.64, repro,
2002-04-01,6.05, -2.36, -8.79, 2.20, 2.00, 8.72, repro,
2002-04-02,4.89, -2.06, -5.36, 2.07, 1.80, 8.11, repro,
2002-04-03,5.20, -1.95, -6.81, 2.32, 2.04, 9.36, repro,
2002-04-04,5.83, -2.55, -9.10, 2.13, 1.87, 8.42, repro,
2002-04-05,5.41, -1.54, -14.04, 2.20, 1.89, 8.58, repro,
2002-04-06,5.60, -3.08, -7.81, 2.64, 2.25, 10.71, repro,
2002-04-07,5.69, -2.07, -4.60, 2.08, 1.82, 8.23, repro,
2002-04-08,4.52, -2.50, -3.77, 2.16, 1.95, 8.50, repro,
2002-04-09,5.89, -2.12, -12.23, 2.30, 2.16, 8.96, repro,
2002-04-10,5.50, -2.61, -5.66, 2.26, 2.03, 9.05, repro,
2002-04-11,6.59, -2.84, -5.87, 2.04, 1.76, 8.06, repro,
2002-04-12,7.22, -1.25, -12.03, 2.44, 2.10, 9.93, repro,
2002-04-13,6.14, -3.68, 2.12, 2.38, 2.13, 9.52, repro,
2002-04-14,6.02, -2.11, 0.72, 2.40, 2.03, 9.70, repro,
2002-04-15,4.05, -5.45, 9.94, 2.24, 2.02, 8.99, repro,
2002-04-16,5.74, -2.72, 0.58, 2.09, 1.90, 8.52, repro,
2002-04-17,5.80, -1.08, 4.96, 2.47, 2.19, 10.06, repro,
2002-04-18,5.67, -1.84, -1.85, 2.19, 1.94, 8.72, repro,
2002-04-19,5.17, -3.40, 0.08, 2.18, 1.97, 8.72, repro,
2002-04-20,6.93, -2.38, -2.89, 2.12, 1.93, 8.47, repro,
2002-04-21,6.56, -2.69, 0.06, 2.65, 2.51, 11.07, repro,
2002-04-22,6.15, -2.16, -1.17, 2.03, 1.81, 8.21, repro,
2002-04-23,5.05, -1.72, -1.12, 2.01, 1.77, 8.20, repro,
2002-04-24,5.76, -2.61, 0.61, 2.04, 1.74, 8.07, repro,
2002-04-25,6.44, -1.85, -0.43, 2.11, 1.89, 8.44, repro,
2002-04-26,4.50, -3.51, 1.61, 2.08, 1.78, 8.27, repro,
2002-04-27,5.37, -2.88, -0.84, 2.05, 1.76, 8.08, repro,
2002-04-28,5.75, -1.50, -3.25, 2.01, 1.72, 7.99, repro,
2002-04-29,5.28, -1.84, -3.92, 2.10, 1.83, 8.30, repro,
2002-04-30,4.62, -3.13, 0.46, 2.16, 1.82, 8.68, repro,
2002-05-01,6.24, -2.74, -4.52, 2.08, 1.74, 8.26, repro,
2002-05-02,6.49, -2.79, -2.04, 2.05, 1.77, 8.24, repro,
2002-05-03,5.10, -2.91, 3.44, 2.12, 1.82, 8.25, repro,
2002-05-04,5.14, -2.26, -4.93, 2.01, 1.71, 7.88, repro,
2002-05-05,3.84, -2.78, 2.41, 2.04, 1.77, 8.27, repro,
2002-05-06,3.83, -3.38, -0.14, 2.10, 1.81, 8.24, repro,
2002-05-07,5.41, -3.77, -1.42, 2.12, 1.81, 8.32, repro,
2002-05-08,5.51, -3.54, 3.34, 2.00, 1.69, 7.86, repro,
2002-05-09,6.54, -2.80, -0.74, 2.06, 1.76, 8.06, repro,
2002-05-10,5.66, -2.37, 4.99, 2.06, 1.76, 8.07, repro,
2002-05-11,4.08, -2.51, 1.02, 2.00, 1.69, 7.85, repro,
2002-05-12,6.13, -3.16, -0.88, 2.49, 2.20, 10.11, repro,
2002-05-13,5.20, -4.38, -9.05, 2.12, 1.77, 8.45, repro,
2002-05-14,4.96, -3.41, 4.11, 2.02, 1.69, 7.85, repro,
2002-05-15,4.04, -3.45, 3.54, 2.05, 1.74, 8.00, repro,
2002-05-16,4.93, -3.21, 5.94, 2.07, 1.77, 8.03, repro,
2002-05-17,4.95, -3.64, 2.05, 2.21, 1.82, 8.66, repro,
2002-05-18,5.72, -2.72, -2.36, 2.17, 1.85, 8.57, repro,
2002-05-19,4.63, -3.24, 7.15, 2.07, 1.73, 8.16, repro,
2002-05-20,4.66, -4.18, 6.68, 2.03, 1.70, 7.89, repro,
2002-05-21,4.70, -2.97, 8.85, 2.03, 1.71, 7.91, repro,
2002-05-22,4.25, -3.07, 4.10, 2.18, 1.81, 8.51, repro,
2002-05-23,6.09, -3.97, 6.40, 2.08, 1.76, 8.04, repro,
2002-05-24,5.04, -3.79, 6.13, 2.10, 1.82, 8.15, repro,
2002-05-25,5.28, -2.93, -2.95, 2.14, 1.88, 8.37, repro,
2002-05-26,5.21, -3.79, 5.44, 2.09, 1.81, 8.31, repro,
2002-05-27,4.31, -1.81, 6.28, 2.10, 1.77, 8.04, repro,
2002-05-28,3.52, -3.69, 6.95, 2.20, 1.85, 8.66, repro,
2002-05-29,4.53, -2.44, 10.95, 2.11, 1.75, 8.39, repro,
2002-05-30,3.96, -3.79, 9.47, 2.18, 1.85, 8.63, repro,
2002-05-31,4.13, -4.29, 13.86, 2.23, 1.89, 8.65, repro,
2002-06-01,5.82, -3.60, 8.72, 2.23, 1.93, 8.75, repro,
2002-06-02,4.55, -5.98, 15.52, 2.23, 1.91, 8.91, repro,
2002-06-03,3.89, -4.36, 19.28, 2.17, 1.83, 8.57, repro,
2002-06-04,2.60, -4.49, 8.94, 2.12, 1.87, 8.34, repro,
2002-06-05,3.50, -3.51, 9.04, 2.10, 1.78, 8.19, repro,
2002-06-06,5.07, -4.47, 13.32, 2.15, 1.81, 8.31, repro,
2002-06-07,4.01, -3.64, 7.85, 2.16, 1.94, 8.54, repro,
2002-06-08,3.41, -3.52, 6.96, 2.15, 1.87, 8.48, repro,
2002-06-09,4.94, -3.94, 11.79, 2.13, 1.91, 8.41, repro,
2002-06-10,4.27, -4.05, 9.45, 2.10, 1.83, 8.10, repro,
2002-06-11,4.71, -4.60, 6.81, 2.11, 1.83, 8.13, repro,
2002-06-12,4.73, -5.21, 3.04, 2.13, 1.90, 8.29, repro,
2002-06-13,3.85, -3.07, 6.83, 2.15, 1.93, 8.45, repro,
2002-06-14,5.63, -5.21, 8.69, 2.11, 1.94, 8.38, repro,
2002-06-15,3.79, -3.05, 8.00, 2.09, 1.84, 8.13, repro,
2002-06-16,3.15, -3.31, 7.10, 2.12, 1.88, 8.33, repro,
2002-06-17,5.51, -4.96, 10.42, 2.11, 1.84, 8.17, repro,
2002-06-18,4.95, -3.55, 5.34, 2.12, 1.86, 8.23, repro,
2002-06-19,4.12, -5.07, 12.37, 2.09, 1.88, 8.38, repro,
2002-06-20,5.64, -5.08, 9.91, 2.09, 1.86, 8.17, repro,
2002-06-21,4.25, -4.53, 11.67, 2.17, 1.86, 8.52, repro,
2002-06-22,4.81, -5.21, 8.41, 2.11, 1.87, 8.28, repro,
2002-06-23,4.80, -4.65, 7.30, 2.09, 1.82, 8.22, repro,
2002-06-24,5.02, -4.81, 15.36, 2.14, 1.90, 8.55, repro,
2002-06-25,4.33, -3.74, 10.21, 2.06, 1.77, 7.98, repro,
2002-06-26,4.88, -4.26, 8.18, 2.20, 2.04, 8.81, repro,
2002-06-27,4.87, -3.90, 3.50, 2.15, 1.97, 8.70, repro,
2002-06-28,5.37, -5.04, 7.61, 2.13, 1.92, 8.67, repro,
2002-06-29,5.17, -4.29, 9.23, 2.15, 1.90, 8.50, repro,
2002-06-30,4.73, -5.63, 5.26, 2.14, 1.92, 8.30, repro,
2002-07-01,3.89, -5.14, 15.33, 2.13, 1.91, 8.42, repro,
2002-07-02,5.49, -4.74, 12.00, 2.06, 1.78, 7.98, repro,
2002-07-03,3.60, -4.55, 4.07, 2.08, 1.82, 8.12, repro,
2002-07-04,5.99, -4.38, 5.39, 2.16, 1.93, 8.40, repro,
2002-07-05,4.22, -3.96, 6.21, 2.06, 1.80, 8.11, repro,
2002-07-06,2.89, -5.23, 6.99, 2.10, 1.80, 8.14, repro,
2002-07-07,5.09, -5.37, 10.47, 2.07, 1.79, 8.06, repro,
2002-07-08,3.32, -4.05, 7.11, 2.08, 1.78, 8.03, repro,
2002-07-09,4.90, -3.96, 0.75, 2.10, 1.89, 8.33, repro,
2002-07-10,7.00, -4.43, 3.06, 2.17, 1.83, 8.31, repro,
2002-07-11,4.36, -3.07, 4.87, 2.03, 1.72, 7.92, repro,
2002-07-12,3.93, -2.63, 1.08, 2.10, 1.73, 8.17, repro,
2002-07-13,5.78, -3.14, 7.58, 2.07, 1.77, 8.05, repro,
2002-07-14,3.18, -4.31, 8.59, 2.02, 1.71, 7.91, repro,
2002-07-15,5.68, -4.53, -5.91, 2.43, 2.02, 9.91, repro,
2002-07-16,4.74, -3.01, 5.42, 2.11, 1.73, 8.23, repro,
2002-07-17,4.83, -3.25, 0.78, 2.04, 1.75, 7.97, repro,
2002-07-18,5.38, -3.95, -0.62, 2.19, 1.82, 8.42, repro,
2002-07-19,2.84, -3.79, -0.34, 2.16, 1.82, 8.37, repro,
2002-07-20,5.50, -3.08, -0.54, 2.17, 1.78, 8.27, repro,
2002-07-21,5.05, -3.86, 2.57, 2.09, 1.81, 8.10, repro,
2002-07-22,4.40, -2.33, -0.17, 2.03, 1.71, 7.86, repro,
2002-07-23,4.44, -2.60, -2.83, 2.10, 1.76, 8.11, repro,
2002-07-24,3.06, -3.49, 0.20, 2.09, 1.79, 8.11, repro,
2002-07-25,4.25, -3.68, 5.95, 2.11, 1.74, 8.05, repro,
2002-07-26,6.27, -2.57, 0.34, 2.06, 1.77, 8.03, repro,
2002-07-27,5.64, -3.62, 0.58, 2.15, 1.78, 8.22, repro,
2002-07-28,4.75, -3.45, -1.14, 2.18, 1.84, 8.33, repro,
2002-07-29,4.51, -2.99, -3.78, 2.28, 1.93, 8.71, repro,
2002-07-30,5.04, -3.96, -5.60, 2.22, 1.85, 8.45, repro,
2002-07-31,6.84, -3.71, -11.43, 2.32, 1.96, 8.86, repro,
2002-08-01,5.01, -4.12, -13.88, 2.14, 1.77, 8.16, repro,
2002-08-02,4.29, -3.10, 3.58, 2.14, 1.88, 8.36, repro,
2002-08-03,4.68, -4.56, -7.37, 2.11, 1.72, 8.09, repro,
2002-08-04,4.50, -3.31, -1.24, 2.20, 1.82, 8.31, repro,
2002-08-05,4.00, -2.75, -4.48, 2.10, 1.78, 8.06, repro,
2002-08-06,4.62, -3.43, -5.83, 2.12, 1.73, 8.16, repro,
2002-08-07,4.62, -3.04, -6.67, 2.24, 1.91, 8.48, repro,
2002-08-08,5.38, -3.68, -7.06, 2.07, 1.76, 8.01, repro,
2002-08-09,5.26, -3.48, -4.38, 2.21, 1.83, 8.37, repro,
2002-08-10,4.61, -3.64, -5.08, 2.16, 1.80, 8.32, repro,
2002-08-11,6.01, -3.51, -3.50, 2.21, 1.86, 8.54, repro,
2002-08-12,6.06, -4.22, -2.27, 2.29, 2.02, 8.68, repro,
2002-08-13,6.04, -3.92, -4.49, 2.26, 1.98, 8.70, repro,
2002-08-14,4.81, -2.94, -7.81, 2.27, 1.96, 8.67, repro,
2002-08-15,3.57, -2.82, -4.78, 2.17, 1.89, 8.34, repro,
2002-08-16,3.43, -3.34, 0.02, 2.08, 1.79, 8.10, repro,
2002-08-17,5.34, -3.67, -0.21, 2.14, 1.90, 8.35, repro,
2002-08-18,5.11, -2.55, 5.17, 2.09, 1.87, 8.31, repro,
2002-08-19,5.31, -3.14, 2.74, 2.03, 1.79, 8.05, repro,
2002-08-20,4.68, -3.36, -1.12, 2.04, 1.78, 8.12, repro,
2002-08-21,4.70, -1.78, -0.88, 2.05, 1.78, 8.09, repro,
2002-08-22,5.24, -2.10, -2.37, 2.02, 1.72, 7.99, repro,
2002-08-23,4.85, -3.26, -6.59, 2.05, 1.78, 8.11, repro,
2002-08-24,5.22, -1.53, -5.80, 2.03, 1.79, 8.02, repro,
2002-08-25,4.50, -2.91, -2.19, 2.06, 1.79, 8.11, repro,
2002-08-26,6.12, -2.54, 2.13, 2.07, 1.82, 8.24, repro,
2002-08-27,3.67, -3.54, 5.71, 2.02, 1.76, 8.04, repro,
2002-08-28,3.76, -3.22, -2.99, 2.02, 1.75, 7.90, repro,
2002-08-29,5.88, -4.31, -5.26, 1.99, 1.71, 7.84, repro,
2002-08-30,5.36, -4.13, 0.11, 2.07, 1.74, 8.15, repro,
2002-08-31,5.32, -2.77, 0.79, 2.17, 1.85, 8.43, repro,
2002-09-01,4.11, -4.33, 0.88, 2.07, 1.75, 8.12, repro,
2002-09-02,4.20, -3.73, -0.28, 2.00, 1.70, 7.88, repro,
2002-09-03,4.48, -3.27, 1.12, 2.07, 1.74, 8.07, repro,
2002-09-04,4.29, -4.30, 9.50, 2.10, 1.76, 8.30, repro,
2002-09-05,5.31, -4.05, 8.63, 2.04, 1.73, 8.05, repro,
2002-09-06,5.55, -2.02, -1.35, 2.14, 1.77, 8.32, repro,
2002-09-07,3.68, -5.58, 2.22, 2.11, 1.84, 8.19, repro,
2002-09-08,4.90, -4.37, 3.35, 2.04, 1.78, 8.05, repro,
2002-09-09,6.45, -4.74, 2.82, 2.09, 1.85, 8.15, repro,
2002-09-10,4.29, -3.84, 1.86, 2.02, 1.74, 8.01, repro,
2002-09-11,4.91, -2.84, 4.47, 2.04, 1.74, 8.07, repro,
2002-09-12,6.32, -3.59, 2.48, 2.02, 1.74, 8.00, repro,
2002-09-13,5.61, -3.93, 1.74, 2.05, 1.78, 8.01, repro,
2002-09-14,5.19, -4.49, 5.36, 2.03, 1.74, 7.97, repro,
2002-09-15,5.71, -4.60, 5.21, 2.14, 1.86, 8.24, repro,
2002-09-16,4.92, -3.80, 5.33, 2.08, 1.84, 8.32, repro,
2002-09-17,6.87, -3.93, 8.34, 2.05, 1.76, 8.15, repro,
2002-09-18,6.22, -4.13, 9.31, 2.08, 1.79, 8.13, repro,
2002-09-19,6.48, -4.92, 3.59, 2.03, 1.73, 7.86, repro,
2002-09-20,5.56, -3.34, 7.01, 2.05, 1.78, 8.00, repro,
2002-09-21,5.74, -3.61, 8.33, 2.21, 1.91, 8.57, repro,
2002-09-22,6.04, -3.65, 4.88, 2.15, 1.83, 8.52, repro,
2002-09-23,6.06, -5.27, -0.78, 2.09, 1.74, 8.19, repro,
2002-09-24,5.87, -4.75, 4.88, 2.10, 1.84, 8.26, repro,
2002-09-25,6.41, -4.76, 5.38, 2.15, 1.86, 8.34, repro,
2002-09-26,6.68, -4.54, 14.56, 2.18, 1.83, 8.42, repro,
2002-09-27,4.38, -3.19, 7.71, 2.17, 1.90, 8.51, repro,
2002-09-28,5.33, -4.83, 10.64, 2.16, 1.88, 8.50, repro,
2002-09-29,6.10, -5.15, 5.98, 2.15, 1.92, 8.56, repro,
2002-09-30,7.40, -3.85, 3.99, 2.21, 1.90, 8.59, repro,
2002-10-01,5.96, -3.52, 0.63, 2.09, 1.78, 8.12, repro,
2002-10-02,6.08, -3.23, 8.74, 2.21, 1.81, 8.51, repro,
2002-10-03,6.36, -3.02, 1.44, 2.20, 1.93, 8.58, repro,
2002-10-04,7.49, -5.06, 8.01, 2.42, 2.00, 9.38, repro,
2002-10-05,6.57, -3.51, 5.20, 2.13, 1.84, 8.43, repro,
2002-10-06,8.35, -5.09, 1.05, 2.14, 1.84, 8.32, repro,
2002-10-07,6.07, -4.24, 7.75, 2.21, 1.94, 8.55, repro,
2002-10-08,6.79, -5.37, -3.04, 2.22, 1.97, 8.82, repro,
2002-10-09,5.42, -2.71, 1.65, 2.25, 1.99, 9.01, repro,
2002-10-10,6.27, -4.62, 3.94, 2.24, 1.92, 9.05, repro,
2002-10-11,8.09, -3.58, 1.98, 2.15, 1.98, 8.50, repro,
2002-10-12,6.75, -3.51, -2.00, 2.18, 1.94, 8.62, repro,
2002-10-13,6.12, -4.34, 3.84, 2.23, 1.98, 8.81, repro,
2002-10-14,6.37, -3.60, 0.25, 2.38, 2.00, 9.25, repro,
2002-10-15,5.70, -3.27, -2.30, 2.44, 2.06, 9.26, repro,
2002-10-16,4.91, -2.92, 7.47, 2.34, 2.00, 9.13, repro,
2002-10-17,5.10, -3.75, 14.38, 2.32, 1.98, 8.96, repro,
2002-10-18,5.86, -2.31, 8.00, 2.31, 1.95, 8.88, repro,
2002-10-19,5.98, -4.52, 10.57, 2.21, 1.94, 8.54, repro,
2002-10-20,4.74, -1.52, 9.82, 2.17, 1.92, 8.43, repro,
2002-10-21,4.50, -2.57, 2.77, 2.29, 1.93, 8.94, repro,
2002-10-22,5.48, -3.47, 2.56, 2.31, 2.03, 9.07, repro,
2002-10-23,5.85, -2.44, -0.58, 2.16, 1.88, 8.38, repro,
2002-10-24,5.62, -2.08, 6.59, 2.13, 1.88, 8.34, repro,
2002-10-25,6.40, -2.70, -0.01, 2.16, 1.92, 8.52, repro,
2002-10-26,7.18, -2.28, 6.92, 2.79, 2.39, 10.78, repro,
2002-10-27,5.63, -1.78, -0.46, 2.13, 1.84, 8.32, repro,
2002-10-28,5.90, -2.35, -1.11, 2.23, 1.98, 8.74, repro,
2002-10-29,5.81, -1.99, 8.71, 2.15, 1.89, 8.41, repro,
2002-10-30,3.97, -2.20, 8.54, 2.12, 1.86, 8.28, repro,
2002-10-31,4.07, -1.47, 14.22, 2.14, 1.91, 8.53, repro,
2002-11-01,6.61, -2.44, 7.41, 2.16, 1.89, 8.51, repro,
2002-11-02,4.85, -2.50, 10.06, 2.16, 1.94, 8.53, repro,
2002-11-03,5.89, -3.03, 6.41, 2.13, 1.92, 8.58, repro,
2002-11-04,6.57, -2.50, 6.06, 2.17, 1.93, 8.63, repro,
2002-11-05,5.57, -1.72, 5.02, 2.14, 1.89, 8.41, repro,
2002-11-06,6.33, -1.60, 3.60, 2.24, 1.95, 8.85, repro,
2002-11-07,4.50, -3.80, 9.01, 2.19, 1.98, 8.75, repro,
2002-11-08,6.20, 0.44, 13.02, 2.17, 1.99, 8.84, repro,
2002-11-09,3.84, -4.91, 4.88, 2.23, 1.93, 9.01, repro,
2002-11-10,7.74, -2.86, 2.40, 2.12, 1.90, 8.56, repro,
2002-11-11,8.61, -1.45, 6.05, 2.22, 1.87, 8.82, repro,
2002-11-12,6.19, -3.31, -0.32, 2.47, 2.21, 9.97, repro,
2002-11-13,6.72, -1.33, 3.05, 2.29, 1.96, 9.01, repro,
2002-11-14,5.85, -2.11, 10.18, 2.18, 1.83, 8.49, repro,
2002-11-15,7.26, -3.43, -2.44, 2.32, 1.96, 9.40, repro,
2002-11-16,6.36, -3.86, 1.73, 2.24, 1.96, 8.95, repro,
2002-11-17,5.76, -3.24, 5.18, 2.43, 2.19, 10.03, repro,
2002-11-18,5.92, -2.31, -0.62, 2.18, 1.87, 8.51, repro,
2002-11-19,6.23, -3.60, -4.45, 2.06, 1.76, 7.94, repro,
2002-11-20,5.32, -2.89, -13.78, 2.11, 1.90, 8.37, repro,
2002-11-21,6.22, -4.10, -0.40, 2.07, 1.81, 8.08, repro,
2002-11-22,7.03, -3.87, -1.99, 2.13, 1.91, 8.56, repro,
2002-11-23,6.73, -4.16, -3.78, 2.16, 1.81, 8.34, repro,
2002-11-24,4.97, -3.56, -4.49, 2.15, 1.81, 8.28, repro,
2002-11-25,6.46, -3.16, 4.91, 2.18, 1.87, 8.48, repro,
2002-11-26,8.49, -0.00, -13.00, 2.22, 1.81, 8.41, repro,
2002-11-27,6.24, -1.45, -1.14, 2.12, 1.79, 8.23, repro,
2002-11-28,6.40, -1.59, 3.33, 2.11, 1.88, 8.33, repro,
2002-11-29,6.55, -3.64, -6.15, 2.15, 1.80, 8.35, repro,
2002-11-30,5.54, -4.70, -6.67, 2.14, 1.85, 8.42, repro,
2002-12-01,6.21, -2.32, -0.79, 2.18, 1.92, 8.75, repro,
2002-12-02,6.80, -2.48, 2.89, 2.21, 1.98, 8.93, repro,
2002-12-03,5.27, -2.92, -0.99, 2.16, 1.89, 8.49, repro,
2002-12-04,5.66, -2.53, 0.05, 2.25, 2.06, 9.19, repro,
2002-12-05,7.65, -1.91, -3.31, 2.14, 1.94, 8.57, repro,
2002-12-06,5.67, -2.13, 2.14, 2.16, 1.92, 8.56, repro,
2002-12-07,6.75, -2.66, -10.74, 2.17, 1.83, 8.46, repro,
2002-12-08,6.79, -1.30, -1.52, 2.12, 1.92, 8.35, repro,
2002-12-09,6.65, -1.40, -0.28, 2.05, 1.83, 8.15, repro,
2002-12-10,5.02, -1.22, 2.02, 2.29, 2.11, 9.30, repro,
2002-12-11,7.51, -2.37, -0.01, 2.09, 1.88, 8.38, repro,
2002-12-12,4.93, -4.09, -0.60, 3.77, 3.37, 14.95, repro,
2002-12-13,5.89, -3.20, -6.22, 2.09, 1.87, 8.35, repro,
2002-12-14,5.42, -3.12, 1.01, 2.12, 1.94, 8.57, repro,
2002-12-15,5.45, -2.84, -5.79, 2.12, 1.93, 8.46, repro,
2002-12-16,5.06, -2.44, -1.27, 2.25, 2.02, 8.93, repro,
2002-12-17,4.27, -4.45, 19.71, 2.21, 1.91, 8.59, repro,
2002-12-18,7.08, -3.93, -5.71, 2.19, 1.92, 8.85, repro,
2002-12-19,6.64, -1.92, -4.80, 2.24, 1.93, 8.82, repro,
2002-12-20,6.51, -2.79, -3.63, 2.29, 2.01, 8.93, repro,
2002-12-21,7.11, -2.22, -1.98, 2.22, 1.92, 8.81, repro,
2002-12-22,6.27, -3.09, -3.53, 2.33, 2.10, 9.37, repro,
2002-12-23,5.31, -2.71, 2.85, 2.25, 2.01, 9.02, repro,
2002-12-24,7.44, -2.85, 7.74, 2.14, 1.92, 8.51, repro,
2002-12-25,6.17, -2.84, -0.99, 2.17, 2.02, 8.79, repro,
2002-12-26,6.95, -2.56, -2.38, 2.23, 1.93, 8.81, repro,
2002-12-27,7.16, -1.74, -7.35, 2.16, 2.02, 8.87, repro,
2002-12-28,5.38, -2.37, -4.36, 2.15, 1.96, 8.64, repro,
2002-12-29,4.80, -3.76, 1.09, 2.16, 1.98, 8.71, repro,
2002-12-30,6.82, -3.93, -4.62, 2.11, 1.90, 8.37, repro,
2002-12-31,4.59, -2.67, -1.93, 2.10, 1.87, 8.30, repro,
2003-01-01,5.46, -3.86, -8.77, 2.22, 1.96, 8.74, repro,
2003-01-02,5.71, -3.94, -1.58, 2.27, 2.02, 9.10, repro,
2003-01-03,5.29, -4.39, -11.23, 2.23, 2.07, 8.93, repro,
2003-01-04,6.04, -3.76, -10.73, 2.47, 2.23, 9.54, repro,
2003-01-05,5.25, -3.98, -10.81, 2.13, 2.00, 8.56, repro,
2003-01-06,5.65, -5.66, -9.59, 2.23, 2.13, 9.31, repro,
2003-01-07,6.70, -2.89, -16.80, 2.32, 2.19, 9.48, repro,
2003-01-08,5.11, -3.63, -1.81, 2.24, 2.13, 9.12, repro,
2003-01-09,4.52, -4.41, 2.65, 2.30, 2.05, 9.15, repro,
2003-01-10,4.21, -3.19, -0.31, 2.19, 2.07, 8.75, repro,
2003-01-11,6.67, -3.29, -7.87, 3.01, 2.59, 12.02, repro,
2003-01-12,5.98, -2.83, -3.09, 2.72, 2.33, 10.78, repro,
2003-01-13,5.83, -4.28, -3.26, 2.31, 2.06, 9.00, repro,
2003-01-14,5.75, -2.53, -4.26, 2.14, 1.93, 8.36, repro,
2003-01-15,5.02, -2.68, -4.09, 2.13, 1.92, 8.30, repro,
2003-01-16,5.34, -3.37, -7.42, 2.26, 1.93, 8.53, repro,
2003-01-17,6.01, -4.01, -5.47, 2.18, 1.88, 8.40, repro,
2003-01-18,6.90, -4.97, 3.13, 2.11, 1.88, 8.28, repro,
2003-01-19,5.62, -3.25, 4.60, 2.15, 1.92, 8.40, repro,
2003-01-20,5.72, -3.03, 0.81, 2.14, 1.94, 8.63, repro,
2003-01-21,4.92, -4.44, 0.60, 2.08, 1.85, 8.03, repro,
2003-01-22,7.08, -2.83, 2.35, 2.12, 1.87, 8.20, repro,
2003-01-23,5.54, -3.78, -0.18, 2.40, 2.01, 9.46, repro,
2003-01-24,4.45, -4.08, -0.63, 2.19, 1.85, 8.53, repro,
2003-01-25,4.89, -4.30, -1.95, 2.18, 2.05, 8.59, repro,
2003-01-26,3.88, -4.41, 0.83, 2.13, 1.94, 8.45, repro,
2003-01-27,4.79, -3.29, -3.10, 2.33, 2.03, 9.17, repro,
2003-01-28,4.06, -5.46, 15.52, 2.46, 2.26, 9.81, repro,
2003-01-29,4.97, -5.42, 3.45, 2.44, 2.06, 9.78, repro,
2003-01-30,5.04, -4.10, 4.45, 2.71, 2.21, 10.28, repro,
2003-01-31,5.49, -3.79, -2.42, 2.35, 2.05, 9.43, repro,
2003-02-01,4.57, -4.41, 6.58, 2.32, 2.10, 9.25, repro,
2003-02-02,8.62, -4.66, 12.45, 2.23, 1.97, 8.76, repro,
2003-02-03,5.30, -3.63, -1.45, 2.32, 1.99, 9.05, repro,
2003-02-04,5.85, -3.34, 14.48, 2.33, 2.14, 9.02, repro,
2003-02-05,4.70, -3.89, 4.74, 2.44, 2.14, 9.96, repro,
2003-02-06,4.22, -3.11, -3.30, 2.76, 2.34, 10.89, repro,
2003-02-07,6.54, -4.34, 7.80, 2.66, 2.39, 10.60, repro,
2003-02-08,6.04, -2.04, 10.23, 2.44, 2.38, 9.41, repro,
2003-02-09,6.94, -3.83, 6.11, 2.66, 2.36, 10.05, repro,
2003-02-10,4.61, -2.63, 7.95, 2.40, 2.14, 9.47, repro,
2003-02-11,5.96, -2.79, -4.21, 2.19, 2.00, 8.57, repro,
2003-02-12,5.36, -2.18, 4.02, 2.14, 1.96, 8.59, repro,
2003-02-13,6.08, -4.91, 3.16, 2.36, 2.11, 9.15, repro,
2003-02-14,5.33, -2.65, 0.24, 2.09, 1.93, 8.27, repro,
2003-02-15,4.88, -2.33, -0.90, 2.26, 2.01, 9.05, repro,
2003-02-16,6.50, -1.63, 3.12, 2.40, 2.24, 9.60, repro,
2003-02-17,5.37, -1.52, -9.83, 2.49, 2.26, 10.31, repro,
2003-02-18,5.86, -4.15, -2.96, 2.31, 2.19, 9.24, repro,
2003-02-19,4.83, -2.96, 0.03, 2.10, 1.87, 8.13, repro,
2003-02-20,5.55, -0.87, -9.41, 2.05, 1.81, 8.09, repro,
2003-02-21,4.61, -3.73, 3.26, 2.04, 1.77, 7.97, repro,
2003-02-22,4.03, -4.09, 10.91, 2.11, 1.89, 8.23, repro,
2003-02-23,5.06, -4.24, 2.81, 2.10, 1.80, 8.14, repro,
2003-02-24,5.35, -2.68, 3.72, 2.08, 1.80, 8.04, repro,
2003-02-25,4.88, -4.27, -1.35, 2.05, 1.81, 8.11, repro,
2003-02-26,5.47, -2.67, 7.34, 2.06, 1.78, 8.07, repro,
2003-02-27,4.03, -3.40, 3.22, 2.17, 1.84, 8.53, repro,
2003-02-28,5.64, -2.47, 4.60, 2.06, 1.77, 8.05, repro,
2003-03-01,5.85, -1.79, 2.77, 2.13, 1.84, 8.24, repro,
2003-03-02,5.12, -1.83, 3.47, 2.13, 1.84, 8.13, repro,
2003-03-03,6.29, -3.65, 2.67, 2.07, 1.80, 8.05, repro,
2003-03-04,6.78, -2.29, 4.49, 2.08, 1.83, 8.25, repro,
2003-03-05,6.52, -2.79, 0.12, 2.06, 1.78, 8.03, repro,
2003-03-06,5.48, -3.48, 6.57, 2.05, 1.76, 8.01, repro,
2003-03-07,5.22, -3.25, -0.88, 2.16, 1.83, 8.34, repro,
2003-03-08,5.70, -2.02, 1.99, 2.15, 1.83, 8.34, repro,
