PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3334224794 North Latitude, -118.0259994263 East Longitude, 1567.50928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-24,-4.35, -7.23, 17.13, 2.33, 1.96, 9.09, repro,
2000-09-25,-6.39, -6.54, 29.87, 2.27, 1.95, 8.88, repro,
2000-09-26,-4.57, -5.03, 22.19, 2.16, 1.88, 8.52, repro,
2000-09-27,-4.74, -4.42, 8.71, 2.27, 1.91, 8.85, repro,
2000-09-28,-3.87, -5.35, 15.71, 2.15, 1.93, 8.61, repro,
2000-09-29,-3.43, -5.04, 22.89, 2.19, 1.88, 8.66, repro,
2000-09-30,-7.29, -5.77, 20.48, 2.10, 1.87, 8.29, repro,
2000-10-01,-3.98, -4.57, 26.29, 2.10, 1.81, 8.29, repro,
2000-10-02,-4.34, -5.02, 21.98, 2.11, 1.82, 8.33, repro,
2000-10-03,-5.40, -6.64, 26.64, 2.13, 1.83, 8.41, repro,
2000-10-04,-5.09, -7.56, 24.68, 2.10, 1.78, 8.25, repro,
2000-10-05,-6.50, -5.62, 27.41, 2.10, 1.86, 8.32, repro,
2000-10-06,-4.96, -7.71, 14.54, 2.07, 1.78, 8.16, repro,
2000-10-07,-4.09, -6.03, 20.19, 2.06, 1.78, 8.14, repro,
2000-10-08,-5.02, -4.87, 12.50, 2.06, 1.78, 8.11, repro,
2000-10-09,-3.77, -6.26, 18.16, 2.07, 1.79, 8.20, repro,
2000-10-10,-6.51, -6.07, 27.74, 2.20, 1.90, 8.76, repro,
2000-10-11,-4.51, -5.40, 22.74, 2.16, 1.80, 8.43, repro,
2000-10-12,-3.33, -6.03, 12.22, 2.10, 1.86, 8.27, repro,
2000-10-13,-3.24, -5.44, 16.82, 2.13, 1.87, 8.33, repro,
2000-10-14,-3.65, -6.07, 18.92, 2.14, 1.83, 8.47, repro,
2000-10-15,-5.93, -6.95, 17.49, 2.80, 2.50, 11.17, repro,
2000-10-16,-4.48, -6.17, 22.13, 2.09, 1.79, 8.13, repro,
2000-10-17,-4.80, -5.85, 21.12, 2.24, 1.88, 8.63, repro,
2000-10-18,-5.58, -4.77, 20.93, 2.14, 1.84, 8.32, repro,
2000-10-19,-4.18, -5.35, 19.91, 2.21, 1.88, 8.95, repro,
2000-10-20,-4.80, -5.37, 17.12, 2.21, 1.87, 8.81, repro,
2000-10-21,-5.47, -6.96, 23.96, 2.16, 1.81, 8.56, repro,
2000-10-22,-3.98, -5.59, 22.70, 2.14, 1.81, 8.44, repro,
2000-10-23,-4.94, -7.63, 20.38, 2.22, 1.86, 8.91, repro,
2000-10-24,-5.04, -6.94, 23.25, 2.13, 1.78, 8.36, repro,
2000-10-25,-4.85, -6.90, 24.77, 2.10, 1.80, 8.28, repro,
2000-10-26,-3.14, -7.49, 15.20, 2.14, 1.80, 8.40, repro,
2000-10-27,-4.05, -7.93, 25.29, 2.17, 1.88, 8.67, repro,
2000-10-28,-5.11, -6.86, 25.81, 2.24, 1.94, 8.98, repro,
2000-10-29,-3.40, -8.26, 18.01, 2.14, 1.82, 8.54, repro,
2000-10-30,-4.82, -5.86, 24.44, 2.17, 1.87, 8.49, repro,
2000-10-31,-5.40, -4.78, 18.87, 2.22, 1.89, 8.72, repro,
2000-11-01,-3.28, -5.80, 12.46, 2.14, 1.86, 8.67, repro,
2000-11-02,-3.60, -5.68, 14.11, 2.12, 1.94, 8.66, repro,
2000-11-03,-4.50, -6.55, 25.56, 2.19, 1.94, 8.61, repro,
2000-11-04,-5.71, -7.72, 28.74, 2.15, 1.82, 8.44, repro,
2000-11-05,-6.17, -4.92, 34.83, 2.22, 1.89, 8.65, repro,
2000-11-06,-0.34, -4.64, 13.26, 2.16, 1.86, 8.65, repro,
2000-11-07,-2.33, -5.10, 7.27, 2.22, 1.89, 8.64, repro,
2000-11-08,-3.47, -7.32, 14.68, 2.17, 1.85, 8.39, repro,
2000-11-09,-4.33, -6.10, 27.49, 2.24, 1.85, 8.68, repro,
2000-11-10,-3.69, -5.39, 22.10, 2.33, 1.91, 9.09, repro,
2000-11-11,-5.52, -7.06, 22.59, 2.11, 1.83, 8.41, repro,
2000-11-12,-3.75, -6.28, 24.64, 2.13, 1.88, 8.40, repro,
2000-11-13,-4.11, -5.88, 21.71, 2.14, 1.90, 8.34, repro,
2000-11-14,-5.57, -5.06, 24.07, 2.21, 2.00, 8.62, repro,
2000-11-15,-4.70, -5.35, 28.06, 2.28, 1.94, 8.90, repro,
2000-11-16,-4.73, -4.62, 32.77, 2.21, 1.92, 8.64, repro,
2000-11-17,-2.09, -4.06, 22.86, 2.06, 1.78, 8.22, repro,
2000-11-18,-3.08, -4.41, 18.44, 2.17, 1.91, 8.49, repro,
2000-11-19,-4.28, -5.38, 20.22, 2.25, 2.01, 8.88, repro,
2000-11-20,-5.36, -4.84, 21.30, 2.27, 2.00, 9.06, repro,
2000-11-21,-5.38, -5.06, 14.43, 2.25, 1.98, 8.90, repro,
2000-11-22,-4.64, -5.69, 24.01, 2.17, 1.92, 8.49, repro,
2000-11-23,-2.14, -4.51, 13.53, 2.17, 1.87, 8.52, repro,
2000-11-24,-4.47, -5.34, 27.25, 2.18, 1.88, 8.56, repro,
2000-11-25,-3.57, -5.26, 19.05, 2.26, 2.06, 9.21, repro,
2000-11-26,-4.51, -6.10, 23.01, 2.27, 2.04, 9.27, repro,
2000-11-27,-3.79, -6.04, 19.84, 2.40, 2.05, 9.44, repro,
2000-11-28,-3.74, -3.96, 13.16, 2.16, 1.87, 8.46, repro,
2000-11-29,-3.45, -5.77, 21.80, 2.32, 2.10, 9.28, repro,
2000-11-30,-4.93, -4.69, 20.89, 2.21, 1.97, 8.78, repro,
2000-12-01,-3.97, -5.76, 17.20, 2.41, 2.04, 9.53, repro,
2000-12-02,-6.66, -5.10, 12.42, 2.36, 2.15, 9.61, repro,
2000-12-03,-4.69, -6.05, 13.86, 2.47, 2.18, 9.85, repro,
2000-12-04,-6.70, -5.22, 6.23, 2.52, 2.20, 10.36, repro,
2000-12-05,-5.12, -5.88, 17.63, 2.28, 1.91, 9.21, repro,
2000-12-06,-5.08, -5.98, 18.99, 2.36, 1.97, 9.35, repro,
2000-12-07,-3.89, -4.78, 23.10, 2.20, 1.97, 8.64, repro,
2000-12-08,-4.38, -6.64, 20.09, 2.28, 2.06, 8.96, repro,
2000-12-09,-3.73, -4.79, 19.57, 2.23, 1.96, 8.89, repro,
2000-12-10,-5.59, -3.91, 24.70, 2.39, 2.16, 9.51, repro,
2000-12-11,-5.10, -6.75, 23.48, 2.10, 1.86, 8.57, repro,
2000-12-12,-4.39, -6.66, 31.48, 2.11, 1.82, 8.60, repro,
2000-12-13,-3.90, -5.77, 18.55, 2.10, 1.76, 8.27, repro,
2000-12-14,-4.98, -6.76, 7.14, 2.05, 1.79, 8.19, repro,
2000-12-15,-6.11, -5.89, 17.10, 2.04, 1.80, 8.16, repro,
2000-12-16,-5.05, -5.50, 10.89, 2.08, 1.80, 8.28, repro,
2000-12-17,-4.14, -5.01, 16.69, 2.13, 1.80, 8.26, repro,
2000-12-18,-4.27, -6.76, 10.28, 2.19, 1.92, 8.90, repro,
2000-12-19,-5.09, -6.76, 7.32, 2.27, 1.89, 9.05, repro,
2000-12-20,-4.92, -6.80, 11.05, 2.07, 1.81, 8.22, repro,
2000-12-21,-4.25, -5.81, 10.37, 2.19, 1.88, 8.66, repro,
2000-12-22,-5.20, -5.39, 9.69, 2.13, 1.79, 8.29, repro,
2000-12-23,-4.28, -7.66, 16.25, 2.17, 1.94, 8.64, repro,
2000-12-24,-3.89, -6.73, 7.56, 2.04, 1.75, 8.00, repro,
2000-12-25,-3.97, -6.94, 9.23, 2.07, 1.77, 8.27, repro,
2000-12-26,-4.06, -7.15, 14.35, 2.07, 1.76, 8.11, repro,
2000-12-27,-3.83, -6.77, 4.36, 2.14, 1.78, 8.42, repro,
2000-12-28,-4.33, -5.59, 5.65, 2.11, 1.80, 8.26, repro,
2000-12-29,-4.89, -6.55, 18.72, 2.08, 1.80, 8.26, repro,
2000-12-30,-4.08, -7.78, 10.71, 2.14, 1.91, 8.77, repro,
2000-12-31,-4.71, -7.14, 10.22, 2.19, 1.91, 8.91, repro,
2001-01-01,-4.41, -6.56, 12.55, 2.20, 1.86, 8.99, repro,
2001-01-02,-6.82, -8.87, 4.09, 2.22, 1.88, 9.14, repro,
2001-01-03,-5.99, -8.07, 8.19, 2.10, 1.87, 8.59, repro,
2001-01-04,-5.05, -6.28, 19.61, 2.16, 1.90, 8.50, repro,
2001-01-05,-4.73, -8.16, 17.99, 2.11, 1.82, 8.42, repro,
2001-01-06,-5.42, -7.13, 21.15, 2.13, 1.85, 8.58, repro,
2001-01-07,-4.59, -8.39, 17.35, 2.09, 1.78, 8.40, repro,
2001-01-08,-5.20, -5.34, 12.26, 2.15, 1.88, 8.79, repro,
2001-01-09,-6.55, -6.20, 51.14, 2.10, 1.77, 8.32, repro,
2001-01-10,-6.42, -8.14, 23.80, 2.02, 1.75, 8.04, repro,
2001-01-11,2.45, -9.45, 52.75, 2.15, 1.86, 8.74, repro,
2001-01-12,-3.09, -8.17, 37.81, 2.07, 1.76, 8.22, repro,
2001-01-13,-2.28, -9.72, 85.25, 2.14, 1.82, 8.58, repro,
2001-01-14,-5.52, -13.50, 15.31, 2.29, 1.99, 9.29, repro,
2001-01-15,-3.42, -8.03, 11.97, 2.20, 1.82, 8.70, repro,
2001-01-16,-3.94, -7.52, 7.37, 2.19, 1.90, 8.94, repro,
2001-01-17,-2.89, -7.98, 9.18, 2.09, 1.77, 8.30, repro,
2001-01-18,-1.86, -6.35, 11.55, 2.15, 1.83, 8.75, repro,
2001-01-19,-3.07, -7.71, 11.02, 2.19, 1.94, 8.66, repro,
2001-01-20,-3.02, -7.68, 11.21, 2.04, 1.78, 8.28, repro,
2001-01-21,-4.18, -7.53, 10.71, 2.10, 1.81, 8.55, repro,
2001-01-22,-3.77, -7.40, 8.86, 2.03, 1.77, 8.18, repro,
2001-01-23,-4.84, -7.55, 11.87, 2.38, 2.03, 9.87, repro,
2001-01-24,-5.03, -7.96, 29.43, 2.25, 1.94, 8.91, repro,
2001-01-25,-4.64, -8.65, 41.41, 2.22, 1.90, 9.11, repro,
2001-01-26,-3.94, -9.15, 14.63, 2.22, 1.86, 8.79, repro,
2001-01-27,-5.59, -7.76, 19.22, 2.61, 2.30, 10.58, repro,
2001-01-28,-3.94, -8.90, 32.18, 2.15, 1.91, 8.60, repro,
2001-01-29,-2.84, -8.60, 8.97, 2.10, 1.84, 8.27, repro,
2001-01-30,-4.59, -6.85, 3.43, 2.09, 1.82, 8.50, repro,
2001-01-31,-2.68, -9.11, 10.02, 2.11, 1.85, 8.33, repro,
2001-02-01,-5.19, -9.60, 10.49, 2.10, 1.76, 8.23, repro,
2001-02-02,-3.59, -6.38, 10.02, 2.10, 1.83, 8.33, repro,
2001-02-03,-4.59, -7.49, 16.12, 2.08, 1.77, 8.22, repro,
2001-02-04,-3.47, -8.35, 8.32, 2.10, 1.81, 8.28, repro,
2001-02-05,-3.93, -7.04, 8.78, 2.17, 1.92, 8.51, repro,
2001-02-06,-4.58, -7.84, 9.30, 2.08, 1.77, 8.12, repro,
2001-02-07,-4.28, -8.48, 11.46, 2.11, 1.83, 8.30, repro,
2001-02-08,-2.35, -7.23, 9.67, 2.08, 1.86, 8.18, repro,
2001-02-09,-3.37, -7.97, 8.66, 2.12, 1.89, 8.35, repro,
2001-02-10,-2.48, -8.69, 22.55, 2.05, 1.76, 8.07, repro,
2001-02-11,-4.78, -8.53, 30.27, 2.14, 1.86, 8.26, repro,
2001-02-12,-6.65, -8.26, 32.69, 2.19, 1.84, 8.44, repro,
2001-02-13,-5.96, -11.11, 29.07, 2.04, 1.74, 8.04, repro,
2001-02-14,-1.60, -11.66, 14.90, 3.08, 2.81, 12.11, repro,
2001-02-21,-19.03, -13.33, -30.01, 21.79, 11.53, 76.75, repro,
2001-02-22,-3.65, -8.47, 12.08, 2.08, 1.82, 8.30, repro,
2001-02-23,-5.46, -10.11, 23.10, 2.11, 1.85, 8.25, repro,
2001-02-24,-5.99, -7.69, 26.51, 2.25, 1.95, 8.63, repro,
2001-02-25,-6.01, -8.02, 31.82, 2.16, 1.93, 8.70, repro,
2001-02-26,0.97, -15.03, 22.59, 2.19, 1.95, 8.84, repro,
2001-02-27,-5.25, -13.70, 8.39, 2.11, 1.80, 8.50, repro,
2001-02-28,-3.12, -8.90, 34.99, 2.15, 1.89, 8.84, repro,
2001-03-01,-5.22, -10.87, 28.24, 2.48, 2.20, 9.89, repro,
2001-03-02,-2.89, -8.32, 8.61, 2.35, 2.08, 9.42, repro,
2001-03-03,-3.58, -8.63, 14.98, 2.23, 1.94, 8.90, repro,
2001-03-04,-5.53, -5.89, 13.14, 2.13, 1.78, 8.38, repro,
2001-03-05,-6.24, -7.85, 4.55, 2.20, 1.91, 8.57, repro,
2001-03-06,-4.98, -7.38, 11.65, 2.13, 1.87, 8.57, repro,
2001-03-07,-4.20, -6.00, 9.43, 2.08, 1.77, 8.22, repro,
2001-03-08,-6.36, -8.53, 24.78, 2.16, 1.84, 8.48, repro,
2001-03-09,-4.86, -9.66, 14.90, 2.17, 1.88, 8.71, repro,
2001-03-10,-5.25, -7.75, 23.46, 2.28, 2.00, 8.97, repro,
2001-03-11,-5.10, -7.52, 19.61, 2.29, 1.94, 8.80, repro,
2001-03-12,-4.51, -9.46, 15.79, 2.27, 1.94, 8.76, repro,
2001-03-13,-3.61, -7.50, 15.45, 2.25, 1.97, 8.98, repro,
2001-03-14,-5.95, -7.43, 11.95, 2.05, 1.83, 8.24, repro,
2001-03-15,-4.01, -7.57, 17.24, 2.07, 1.83, 8.26, repro,
2001-03-16,-5.19, -7.38, 18.15, 2.09, 1.86, 8.25, repro,
2001-03-17,-3.33, -7.64, 7.79, 2.09, 1.84, 8.12, repro,
2001-03-18,-4.74, -7.79, 4.93, 2.06, 1.78, 8.05, repro,
2001-03-19,-4.66, -8.11, 6.40, 2.08, 1.79, 8.15, repro,
2001-03-20,-4.83, -10.06, 13.14, 2.05, 1.77, 8.05, repro,
2001-03-21,-5.80, -7.31, 6.65, 2.04, 1.77, 8.05, repro,
2001-03-22,-4.98, -7.81, 12.77, 2.06, 1.76, 8.01, repro,
2001-03-23,-4.95, -7.54, 20.93, 2.07, 1.78, 8.09, repro,
2001-03-24,-4.55, -7.59, 12.60, 2.06, 1.79, 8.11, repro,
2001-03-25,-5.65, -8.87, 8.01, 2.08, 1.79, 8.16, repro,
2001-03-26,-5.06, -7.22, 19.96, 2.19, 1.88, 8.45, repro,
2001-03-27,-3.54, -6.25, 6.59, 2.16, 1.80, 8.36, repro,
2001-03-28,-5.06, -8.55, 19.38, 2.20, 1.84, 8.61, repro,
2001-03-29,-2.28, -8.03, 5.95, 2.04, 1.77, 8.00, repro,
2001-03-30,-3.68, -6.69, 5.51, 2.05, 1.76, 8.04, repro,
2001-03-31,-5.00, -8.19, 10.57, 2.11, 1.79, 8.22, repro,
2001-04-01,-4.53, -8.89, 15.09, 2.04, 1.77, 7.95, repro,
2001-04-02,-5.31, -8.39, 21.48, 2.09, 1.79, 8.18, repro,
2001-04-03,-5.33, -9.04, 19.34, 2.13, 1.87, 8.35, repro,
2001-04-04,-3.83, -9.01, 16.03, 2.10, 1.82, 8.19, repro,
2001-04-05,-3.60, -8.16, 14.80, 2.09, 1.84, 8.20, repro,
2001-04-06,-4.06, -7.87, 13.59, 2.07, 1.80, 8.13, repro,
2001-04-07,-7.47, -8.48, 26.98, 2.11, 1.85, 8.35, repro,
2001-04-08,-6.16, -7.92, 39.16, 2.09, 1.84, 8.28, repro,
2001-04-09,-4.07, -9.32, 7.76, 2.09, 1.82, 8.16, repro,
2001-04-10,-4.91, -8.70, 17.19, 2.17, 1.82, 8.56, repro,
2001-04-11,-5.02, -8.45, 10.41, 2.14, 1.86, 8.47, repro,
2001-04-12,-5.32, -8.61, 5.68, 2.09, 1.81, 8.23, repro,
2001-04-13,-4.92, -7.45, 9.65, 2.06, 1.81, 8.13, repro,
2001-04-14,-4.99, -8.70, 17.67, 2.13, 1.93, 8.38, repro,
2001-04-15,-4.47, -7.60, 14.00, 2.13, 1.92, 8.38, repro,
2001-04-16,-3.69, -7.66, 20.56, 2.15, 1.98, 8.48, repro,
2001-04-17,-3.17, -7.41, 7.67, 2.22, 1.93, 8.70, repro,
2001-04-18,-1.97, -8.25, 5.66, 2.20, 1.86, 8.64, repro,
2001-04-19,-3.99, -9.60, 25.19, 2.02, 1.75, 7.99, repro,
2001-04-20,-3.47, -8.31, 14.68, 2.06, 1.79, 8.13, repro,
2001-04-21,-2.36, -8.38, 45.52, 2.07, 1.78, 8.22, repro,
2001-04-22,-5.13, -6.07, 1.78, 2.14, 1.84, 8.39, repro,
2001-04-23,-3.44, -7.12, 15.10, 2.11, 1.83, 8.31, repro,
2001-04-24,-3.85, -8.09, 13.13, 2.30, 1.91, 9.07, repro,
2001-04-25,-4.97, -7.34, 26.98, 2.20, 1.91, 8.54, repro,
2001-04-26,-3.68, -5.74, 18.45, 2.03, 1.75, 8.03, repro,
2001-04-27,-3.14, -7.19, 18.61, 2.08, 1.79, 8.14, repro,
2001-04-28,-4.42, -6.62, 22.09, 2.03, 1.76, 7.98, repro,
2001-04-29,-3.85, -8.86, 28.18, 2.06, 1.81, 8.18, repro,
2001-04-30,-3.71, -7.86, 17.60, 2.14, 1.91, 8.43, repro,
2001-05-01,-3.64, -7.91, 16.84, 2.06, 1.78, 8.12, repro,
2001-05-02,-2.86, -8.01, 16.93, 2.01, 1.72, 7.95, repro,
2001-05-03,1.25, -5.57, 17.57, 2.02, 1.73, 7.95, repro,
2001-05-04,-2.58, -5.86, 16.86, 2.02, 1.74, 7.96, repro,
2001-05-05,-4.51, -7.10, 19.20, 2.03, 1.74, 7.96, repro,
2001-05-06,-3.72, -7.34, 16.23, 2.06, 1.80, 8.10, repro,
2001-05-07,-5.33, -7.03, 15.23, 2.06, 1.80, 8.12, repro,
2001-05-08,-6.43, -7.53, 16.51, 2.07, 1.80, 8.13, repro,
2001-05-09,-3.96, -6.57, 15.59, 2.05, 1.76, 8.14, repro,
2001-05-10,-4.84, -7.63, 11.96, 2.03, 1.74, 8.10, repro,
2001-05-11,-4.49, -6.76, 15.72, 2.04, 1.75, 8.05, repro,
2001-05-12,-5.41, -6.32, 16.02, 2.06, 1.79, 8.14, repro,
2001-05-13,-5.13, -8.24, 17.14, 2.06, 1.81, 8.15, repro,
2001-05-14,-7.47, -7.12, 22.51, 2.07, 1.81, 8.22, repro,
2001-05-15,-6.00, -7.34, 21.31, 2.04, 1.76, 8.08, repro,
2001-05-16,-6.41, -8.00, 21.50, 2.04, 1.79, 8.04, repro,
2001-05-17,-5.52, -7.09, 18.07, 2.08, 1.84, 8.19, repro,
2001-05-18,-4.24, -9.22, 22.54, 2.05, 1.74, 8.01, repro,
2001-05-19,-5.00, -8.04, 22.46, 2.06, 1.75, 8.04, repro,
2001-05-20,-5.44, -6.16, 19.49, 2.03, 1.74, 8.03, repro,
2001-05-21,-5.12, -7.07, 22.92, 2.01, 1.74, 7.95, repro,
2001-05-22,-6.39, -8.62, 26.02, 2.05, 1.81, 8.12, repro,
2001-05-23,-5.05, -7.75, 28.38, 2.01, 1.73, 7.91, repro,
2001-05-24,-5.64, -7.34, 29.07, 2.03, 1.73, 7.94, repro,
2001-05-25,-4.75, -8.08, 23.75, 2.03, 1.75, 7.91, repro,
2001-05-26,-7.07, -7.47, 32.06, 2.18, 1.98, 8.94, repro,
2001-05-27,-5.26, -8.37, 29.27, 2.03, 1.74, 7.90, repro,
2001-05-28,-5.27, -6.60, 31.53, 2.06, 1.79, 7.96, repro,
2001-05-29,-4.40, -7.31, 24.49, 2.04, 1.74, 7.95, repro,
2001-05-30,-3.42, -7.97, 16.41, 2.33, 2.09, 9.53, repro,
2001-05-31,-4.80, -7.00, 21.29, 2.04, 1.76, 8.04, repro,
2001-06-01,-6.50, -8.37, 24.27, 2.03, 1.77, 8.02, repro,
2001-06-02,-4.37, -8.11, 23.65, 2.04, 1.78, 8.00, repro,
2001-06-03,-4.99, -7.76, 27.05, 2.05, 1.76, 8.00, repro,
2001-06-04,-7.79, -5.84, 30.02, 2.26, 2.05, 9.13, repro,
2001-06-05,-6.63, -7.26, 24.39, 2.02, 1.75, 7.94, repro,
2001-06-06,-6.68, -8.47, 20.77, 2.08, 1.76, 8.17, repro,
2001-06-07,-6.33, -8.06, 22.56, 2.06, 1.82, 8.07, repro,
2001-06-08,-5.28, -9.03, 22.88, 2.12, 1.81, 8.45, repro,
2001-06-09,-6.39, -8.91, 34.15, 2.11, 1.80, 8.33, repro,
2001-06-10,-5.22, -8.24, 23.18, 2.08, 1.76, 8.18, repro,
2001-06-11,-5.92, -8.10, 18.17, 2.08, 1.77, 8.22, repro,
2001-06-12,-5.69, -7.05, 27.56, 2.13, 1.81, 8.39, repro,
2001-06-13,-10.10, -7.97, 32.06, 2.06, 1.79, 8.10, repro,
2001-06-14,-4.39, -7.76, 22.94, 2.06, 1.77, 8.24, repro,
2001-06-15,-4.34, -8.34, 13.94, 2.03, 1.79, 8.05, repro,
2001-06-16,-2.01, -7.14, 13.82, 2.10, 1.80, 8.41, repro,
2001-06-17,-4.73, -7.34, 15.78, 2.06, 1.77, 8.09, repro,
2001-06-18,-6.12, -7.57, 21.10, 2.05, 1.74, 7.95, repro,
2001-06-19,-4.37, -6.80, 17.68, 2.08, 1.79, 8.03, repro,
2001-06-20,-5.92, -8.37, 17.99, 2.09, 1.80, 8.17, repro,
2001-06-21,-3.33, -9.63, 18.85, 2.10, 1.82, 8.22, repro,
2001-06-22,-4.66, -8.91, 18.82, 2.03, 1.75, 7.95, repro,
2001-06-23,-6.46, -8.96, 19.99, 2.17, 1.87, 8.52, repro,
2001-06-24,-5.30, -8.91, 25.59, 2.04, 1.80, 7.97, repro,
2001-06-25,-5.00, -6.81, 21.52, 2.00, 1.74, 7.89, repro,
2001-06-26,-4.12, -7.65, 20.78, 2.02, 1.73, 7.91, repro,
2001-06-27,-3.58, -8.76, 24.91, 2.05, 1.79, 7.98, repro,
2001-06-28,-3.94, -9.19, 17.60, 2.02, 1.74, 7.88, repro,
2001-06-29,-6.36, -7.99, 28.02, 2.04, 1.78, 8.01, repro,
2001-06-30,-3.95, -5.84, 20.79, 2.02, 1.73, 7.86, repro,
2001-07-01,-3.01, -8.51, 18.14, 1.99, 1.72, 7.79, repro,
2001-07-02,-3.67, -5.82, 17.52, 2.00, 1.74, 7.85, repro,
2001-07-03,-4.86, -8.77, 24.51, 2.04, 1.80, 8.07, repro,
2001-07-04,-4.76, -7.61, 11.21, 2.04, 1.80, 8.21, repro,
2001-07-05,-4.34, -7.16, 20.96, 2.02, 1.74, 7.85, repro,
2001-07-06,-3.91, -8.16, 15.82, 2.00, 1.74, 7.85, repro,
2001-07-07,-4.51, -8.49, 5.17, 2.15, 1.91, 8.68, repro,
2001-07-08,-3.91, -9.01, 26.40, 2.03, 1.76, 7.91, repro,
2001-07-09,-5.85, -8.25, 9.97, 2.01, 1.73, 7.85, repro,
2001-07-10,-4.54, -7.95, 22.19, 2.13, 1.85, 8.39, repro,
2001-07-11,-4.70, -10.01, 16.94, 2.04, 1.77, 8.00, repro,
2001-07-12,-3.01, -7.28, 17.97, 2.08, 1.74, 8.06, repro,
2001-07-13,-2.12, -8.15, 12.97, 2.11, 1.80, 8.28, repro,
2001-07-14,-4.03, -10.31, 17.28, 2.07, 1.78, 8.03, repro,
2001-07-15,-5.22, -7.98, 24.18, 2.00, 1.72, 7.79, repro,
2001-07-16,-4.33, -7.26, 17.98, 2.01, 1.75, 7.86, repro,
2001-07-17,-5.49, -8.63, 18.49, 2.00, 1.72, 7.82, repro,
2001-07-18,-4.51, -8.32, 19.78, 2.06, 1.78, 8.03, repro,
2001-07-19,-5.68, -8.48, 20.19, 2.03, 1.74, 7.98, repro,
2001-07-20,-5.21, -9.41, 16.86, 2.09, 1.79, 8.18, repro,
2001-07-21,-2.93, -8.28, 17.05, 2.01, 1.74, 7.93, repro,
2001-07-22,-4.68, -10.18, 23.01, 2.00, 1.73, 7.79, repro,
2001-07-23,-4.44, -8.81, 25.42, 2.03, 1.79, 7.95, repro,
2001-07-24,-3.69, -8.07, 24.15, 2.06, 1.77, 8.01, repro,
2001-07-25,-5.63, -9.72, 25.10, 2.05, 1.76, 8.01, repro,
2001-07-26,-3.63, -8.43, 15.66, 2.10, 1.80, 8.28, repro,
2001-07-27,-3.82, -7.09, 13.62, 2.09, 1.86, 8.20, repro,
2001-07-28,-4.10, -9.33, 12.60, 2.12, 1.85, 8.25, repro,
2001-07-29,-5.53, -9.41, 11.86, 2.06, 1.83, 8.03, repro,
2001-07-30,-4.35, -8.16, 19.17, 2.18, 1.88, 8.51, repro,
2001-07-31,-3.92, -7.81, 20.46, 2.11, 1.87, 8.24, repro,
2001-08-01,-4.17, -6.21, 13.17, 2.09, 1.79, 8.06, repro,
2001-08-02,-2.48, -4.46, 12.33, 2.07, 1.78, 8.01, repro,
2001-08-03,-6.08, -6.04, 25.70, 2.09, 1.80, 8.02, repro,
2001-08-04,-4.03, -7.42, 26.05, 2.10, 1.84, 8.19, repro,
2001-08-05,-2.45, -7.20, 18.25, 2.15, 1.89, 8.30, repro,
2001-08-06,-2.95, -8.70, 15.18, 2.13, 1.86, 8.20, repro,
2001-08-07,-2.76, -2.94, 14.89, 2.16, 1.87, 8.27, repro,
2001-08-08,-2.98, -6.26, 16.40, 2.17, 1.92, 8.34, repro,
2001-08-09,-2.99, -9.06, 29.16, 2.26, 2.00, 8.82, repro,
2001-08-10,-3.87, -7.60, 17.18, 2.24, 1.90, 8.66, repro,
2001-08-11,-4.04, -6.24, 22.50, 2.15, 1.80, 8.18, repro,
2001-08-12,-3.27, -7.16, 17.41, 2.07, 1.73, 7.95, repro,
2001-08-13,-2.91, -9.18, 8.45, 2.11, 1.78, 8.16, repro,
2001-08-14,-2.78, -6.43, 24.42, 2.13, 1.85, 8.11, repro,
2001-08-15,-4.62, -5.35, 16.94, 2.17, 1.88, 8.20, repro,
2001-08-16,-3.39, -8.41, 14.67, 2.18, 1.83, 8.41, repro,
2001-08-17,-3.12, -6.17, 14.68, 2.21, 1.85, 8.31, repro,
2001-08-18,-2.54, -6.79, 18.10, 2.18, 1.85, 8.27, repro,
2001-08-19,-3.21, -6.65, 19.82, 2.14, 1.83, 8.08, repro,
2001-08-20,-2.36, -7.50, 20.15, 2.29, 1.91, 8.59, repro,
2001-08-21,-5.36, -5.63, 18.04, 2.26, 1.92, 8.54, repro,
2001-08-22,-5.02, -6.04, 16.30, 2.21, 1.85, 8.31, repro,
2001-08-23,-4.04, -8.85, 19.28, 2.15, 1.79, 8.22, repro,
2001-08-24,-2.98, -8.04, 24.74, 2.19, 1.86, 8.31, repro,
2001-08-25,-3.98, -7.41, 26.25, 2.15, 1.80, 8.37, repro,
2001-08-26,-5.16, -6.10, 22.25, 2.40, 2.01, 9.18, repro,
2001-08-27,-4.64, -6.90, 19.40, 2.21, 1.83, 8.52, repro,
2001-08-28,-4.80, -4.95, 26.69, 2.42, 2.12, 9.36, repro,
2001-08-29,-6.00, -6.10, 20.63, 2.29, 1.90, 8.57, repro,
2001-08-30,-3.80, -5.98, 17.62, 2.33, 1.93, 8.71, repro,
2001-08-31,-3.91, -6.95, 27.09, 2.42, 1.99, 8.97, repro,
