PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5165495048 North Latitude, -118.6132112127 East Longitude, 406.07188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,-2.92, -3.87, -0.54, 1.95, 1.76, 7.65, repro,
2007-04-06,-2.47, -2.64, -5.56, 1.95, 1.73, 7.57, repro,
2007-04-07,-1.54, -4.90, -1.56, 1.89, 1.64, 7.28, repro,
2007-04-08,-1.80, -3.35, 0.91, 1.88, 1.61, 7.19, repro,
2007-04-09,-2.30, -3.78, 9.60, 1.87, 1.61, 7.15, repro,
2007-04-10,0.92, -3.85, 12.41, 1.94, 1.70, 7.46, repro,
2007-04-11,-1.35, -4.38, 4.84, 1.88, 1.60, 7.17, repro,
2007-04-12,-4.73, -5.17, 9.24, 1.90, 1.62, 7.24, repro,
2007-04-13,-1.77, -5.27, 3.01, 1.87, 1.60, 7.14, repro,
2007-04-14,-0.52, -4.37, 3.64, 1.95, 1.67, 7.36, repro,
2007-04-15,-3.22, -4.09, 8.73, 1.87, 1.61, 7.24, repro,
2007-04-16,0.25, -3.13, 2.88, 1.88, 1.61, 7.19, repro,
2007-04-17,-2.25, -4.05, 0.13, 1.89, 1.61, 7.21, repro,
2007-04-18,-3.04, -5.76, 5.67, 1.88, 1.61, 7.21, repro,
2007-04-19,-0.80, -4.92, -0.07, 1.89, 1.61, 7.26, repro,
2007-04-20,-2.57, -4.45, -1.29, 1.88, 1.61, 7.20, repro,
2007-04-21,-1.28, -3.77, -2.72, 1.88, 1.61, 7.22, repro,
2007-04-22,-0.20, -4.84, 0.79, 1.87, 1.60, 7.18, repro,
2007-04-23,-1.20, -2.44, -2.99, 1.91, 1.63, 7.28, repro,
2007-04-24,-1.89, -2.91, -4.63, 1.91, 1.63, 7.28, repro,
2007-04-25,-1.71, -3.90, -0.57, 1.92, 1.63, 7.30, repro,
2007-04-26,-2.04, -2.47, 3.15, 1.89, 1.60, 7.19, repro,
2007-04-27,-0.61, -3.91, -1.43, 1.87, 1.60, 7.17, repro,
2007-04-28,-0.48, -4.81, -1.68, 1.87, 1.59, 7.15, repro,
2007-04-29,-0.23, -3.44, -5.90, 1.89, 1.60, 7.24, repro,
2007-04-30,-1.07, -4.83, -0.40, 1.90, 1.60, 7.23, repro,
2007-05-01,-2.10, -4.44, 1.78, 1.89, 1.61, 7.25, repro,
2007-05-02,-2.37, -4.66, -2.01, 1.93, 1.61, 7.43, repro,
2007-05-03,-1.88, -2.40, 4.63, 1.98, 1.63, 7.53, repro,
2007-05-04,-1.69, -2.58, 1.97, 1.88, 1.59, 7.16, repro,
2007-05-05,0.06, -5.36, -18.62, 1.95, 1.67, 7.45, repro,
2007-05-06,0.06, -4.19, 3.81, 1.92, 1.60, 7.30, repro,
2007-05-07,-1.80, -4.24, 5.94, 1.88, 1.59, 7.16, repro,
2007-05-08,-0.58, -3.90, -4.02, 1.89, 1.59, 7.16, repro,
2007-05-09,-0.00, -3.37, -6.11, 1.89, 1.59, 7.15, repro,
2007-05-10,-0.25, -2.98, -6.35, 2.05, 1.71, 7.83, repro,
2007-05-11,-1.16, -4.30, -3.41, 2.04, 1.70, 7.79, repro,
2007-05-12,-1.22, -3.86, -2.22, 1.90, 1.59, 7.23, repro,
2007-05-13,-0.33, -3.51, 0.80, 1.93, 1.63, 7.32, repro,
2007-05-14,-0.55, -4.61, -6.44, 1.92, 1.62, 7.28, repro,
2007-05-15,-1.11, -3.35, -5.53, 1.96, 1.64, 7.33, repro,
2007-05-16,-0.35, -3.80, -4.02, 1.91, 1.59, 7.21, repro,
2007-05-17,-0.41, -3.52, -4.58, 1.91, 1.62, 7.26, repro,
2007-05-18,-2.18, -3.75, 2.10, 1.95, 1.68, 7.46, repro,
2007-05-19,-2.62, -3.03, -3.13, 1.93, 1.63, 7.29, repro,
2007-05-20,-1.07, -3.67, -2.38, 2.01, 1.71, 7.58, repro,
2007-05-21,-0.66, -4.47, -3.82, 1.98, 1.69, 7.54, repro,
2007-05-22,-1.00, -3.77, -6.35, 1.92, 1.63, 7.26, repro,
2007-05-23,-0.88, -3.78, 2.28, 1.92, 1.62, 7.24, repro,
2007-05-24,-0.87, -4.24, -4.79, 2.03, 1.78, 7.75, repro,
2007-05-25,-1.61, -3.11, -4.49, 1.95, 1.63, 7.34, repro,
2007-05-26,-2.61, -3.30, -3.30, 1.95, 1.64, 7.36, repro,
2007-05-27,-0.09, -4.72, -3.81, 1.94, 1.64, 7.24, repro,
2007-05-28,-0.58, -2.76, -5.63, 1.90, 1.59, 7.16, repro,
2007-05-29,-2.53, -2.90, -5.51, 1.89, 1.59, 7.10, repro,
2007-05-30,-1.96, -3.36, -3.46, 1.95, 1.61, 7.29, repro,
2007-05-31,-1.26, -3.21, 2.52, 2.01, 1.68, 7.52, repro,
2007-06-01,-1.89, -4.47, 0.76, 1.90, 1.59, 7.14, repro,
2007-06-02,-1.79, -4.08, -0.40, 1.88, 1.59, 7.12, repro,
2007-06-03,-1.50, -3.22, -0.86, 1.89, 1.59, 7.17, repro,
2007-06-04,-0.40, -1.90, -2.75, 1.89, 1.59, 7.16, repro,
2007-06-05,-0.13, -4.14, 0.54, 1.95, 1.61, 7.32, repro,
2007-06-06,-0.18, -4.00, 6.95, 1.91, 1.60, 7.23, repro,
2007-06-07,-0.02, -4.42, 8.20, 1.89, 1.59, 7.16, repro,
2007-06-08,-0.80, -4.14, -2.21, 1.89, 1.59, 7.17, repro,
2007-06-09,-1.88, -3.85, -1.88, 1.91, 1.64, 7.30, repro,
2007-06-10,-1.80, -4.26, -3.09, 1.90, 1.59, 7.18, repro,
2007-06-11,0.30, -3.12, -4.77, 1.93, 1.70, 7.36, repro,
2007-06-12,-0.77, -4.87, -2.97, 1.93, 1.70, 7.36, repro,
2007-06-13,-1.05, -3.30, -5.11, 1.95, 1.66, 7.35, repro,
2007-06-14,-1.06, -2.98, -9.05, 1.94, 1.65, 7.35, repro,
2007-06-15,-1.52, -2.20, -0.77, 1.88, 1.60, 7.17, repro,
2007-06-16,-1.01, -2.91, -5.24, 1.87, 1.58, 7.08, repro,
2007-06-17,-0.11, -3.86, -4.18, 1.89, 1.60, 7.23, repro,
2007-06-18,-0.73, -2.54, -2.20, 1.89, 1.61, 7.24, repro,
2007-06-19,-1.67, -2.45, -6.69, 1.89, 1.60, 7.20, repro,
2007-06-20,-1.70, -2.95, -8.88, 1.95, 1.65, 7.38, repro,
2007-06-21,-0.88, -3.20, -3.46, 1.87, 1.59, 7.12, repro,
2007-06-22,-1.78, -2.47, -1.93, 1.87, 1.59, 7.17, repro,
2007-06-23,-2.18, -3.72, -1.75, 1.89, 1.60, 7.24, repro,
2007-06-24,-2.42, -3.79, -8.37, 1.92, 1.63, 7.39, repro,
2007-06-25,-1.14, -2.27, -8.88, 1.90, 1.59, 7.23, repro,
2007-06-26,-0.72, -2.60, -9.42, 1.88, 1.60, 7.18, repro,
2007-06-27,-1.01, -3.42, -11.41, 1.87, 1.59, 7.18, repro,
2007-06-28,-2.23, -3.09, -4.46, 1.89, 1.59, 7.24, repro,
2007-06-29,-1.58, -3.48, -4.78, 1.89, 1.59, 7.20, repro,
2007-06-30,-2.53, -4.06, -1.11, 1.89, 1.59, 7.20, repro,
2007-07-01,-1.14, -3.26, 0.71, 1.90, 1.60, 7.24, repro,
2007-07-02,-2.75, -1.84, 1.24, 1.91, 1.68, 7.41, repro,
2007-07-03,-1.38, -2.00, -2.61, 1.89, 1.61, 7.28, repro,
2007-07-04,-1.26, -1.29, -5.58, 1.90, 1.60, 7.26, repro,
2007-07-05,-1.36, -3.46, -0.98, 1.90, 1.60, 7.24, repro,
2007-07-06,0.08, -3.16, -3.49, 1.89, 1.60, 7.20, repro,
2007-07-07,0.02, -2.94, -8.94, 1.89, 1.61, 7.26, repro,
2007-07-08,-2.86, -2.93, 2.50, 1.89, 1.61, 7.27, repro,
2007-07-09,-1.46, -2.76, -4.85, 1.91, 1.61, 7.31, repro,
2007-07-10,-0.04, -3.07, -6.53, 1.90, 1.61, 7.25, repro,
2007-07-11,-1.12, -3.70, -5.74, 1.90, 1.61, 7.24, repro,
2007-07-12,-0.22, -2.38, -10.83, 1.90, 1.67, 7.32, repro,
2007-07-13,-1.85, -2.05, -3.53, 1.91, 1.68, 7.38, repro,
2007-07-14,-1.21, -4.28, -4.85, 1.90, 1.60, 7.25, repro,
2007-07-15,-1.04, -2.40, -2.03, 1.93, 1.68, 7.44, repro,
2007-07-16,-1.57, -1.97, 0.68, 1.91, 1.67, 7.29, repro,
2007-07-17,-0.72, -3.52, -1.36, 1.88, 1.59, 7.14, repro,
2007-07-18,-0.34, -3.27, -4.35, 1.91, 1.69, 7.37, repro,
2007-07-19,-1.83, -2.53, 5.11, 1.90, 1.63, 7.28, repro,
2007-07-20,-0.45, -1.15, -2.08, 1.93, 1.69, 7.46, repro,
2007-07-21,-1.24, -3.89, 1.00, 1.94, 1.69, 7.47, repro,
2007-07-22,-1.34, -0.62, -6.53, 1.93, 1.68, 7.43, repro,
2007-07-23,-1.42, -1.69, -7.13, 1.92, 1.69, 7.45, repro,
2007-07-24,1.08, -1.67, 14.60, 1.94, 1.63, 7.36, repro,
2007-07-25,-0.68, -2.15, 1.83, 1.97, 1.74, 7.54, repro,
2007-07-26,-0.60, -4.55, 5.55, 1.91, 1.62, 7.34, repro,
2007-07-27,-0.72, -4.19, -3.35, 1.93, 1.68, 7.47, repro,
2007-07-28,-0.46, -2.30, 1.46, 1.92, 1.69, 7.46, repro,
2007-07-29,-0.76, -2.93, -1.30, 1.92, 1.69, 7.40, repro,
2007-07-30,-1.76, -2.26, -1.78, 1.90, 1.62, 7.27, repro,
2007-07-31,-2.37, -1.61, -2.99, 1.93, 1.69, 7.43, repro,
2007-08-01,0.32, -2.56, -1.74, 1.90, 1.62, 7.31, repro,
2007-08-02,-1.04, -1.81, -4.08, 1.89, 1.63, 7.25, repro,
2007-08-03,-1.19, -2.10, -8.84, 1.88, 1.62, 7.24, repro,
2007-08-04,-1.15, -3.21, 4.50, 1.91, 1.61, 7.24, repro,
2007-08-05,-1.95, -1.40, -3.70, 1.93, 1.61, 7.30, repro,
2007-08-06,0.42, -1.91, 0.66, 1.91, 1.65, 7.39, repro,
2007-08-07,-0.43, -4.23, -3.91, 1.91, 1.65, 7.39, repro,
2007-08-08,-1.30, -2.26, -2.37, 1.89, 1.62, 7.27, repro,
2007-08-09,-0.85, -3.00, 4.57, 1.89, 1.61, 7.23, repro,
2007-08-10,-1.75, -3.08, 5.64, 1.90, 1.65, 7.25, repro,
2007-08-11,0.24, -2.30, -3.55, 1.88, 1.61, 7.19, repro,
2007-08-12,-1.38, -3.17, -2.29, 1.89, 1.61, 7.24, repro,
2007-08-13,0.81, -2.96, -1.26, 1.89, 1.62, 7.25, repro,
2007-08-14,-1.10, -2.41, -2.39, 2.01, 1.74, 7.67, repro,
2007-08-15,-0.33, -1.98, -4.34, 2.00, 1.72, 7.63, repro,
2007-08-16,-0.22, -3.28, 1.62, 1.95, 1.65, 7.47, repro,
2007-08-17,0.12, -4.45, -2.67, 1.98, 1.66, 7.58, repro,
2007-08-18,-1.70, -3.00, -2.99, 1.98, 1.70, 7.74, repro,
2007-08-19,-0.31, -3.13, -1.25, 2.04, 1.81, 8.06, repro,
2007-08-20,0.01, -3.07, 0.72, 1.96, 1.67, 7.57, repro,
2007-08-21,-0.91, -3.92, -1.13, 2.01, 1.67, 7.61, repro,
2007-08-22,-0.87, -3.56, -2.09, 1.94, 1.65, 7.42, repro,
2007-08-23,-1.36, -2.61, 3.23, 1.96, 1.67, 7.46, repro,
2007-08-24,-0.06, -2.67, -1.61, 2.04, 1.71, 7.78, repro,
2007-08-25,-0.22, -3.24, -3.42, 1.98, 1.70, 7.61, repro,
2007-08-26,-1.72, -2.40, 4.67, 2.01, 1.76, 7.81, repro,
2007-08-27,-1.23, -2.55, -6.21, 2.00, 1.73, 7.72, repro,
2007-08-28,0.12, -2.30, -1.27, 1.97, 1.69, 7.50, repro,
2007-08-29,0.55, -3.30, -9.00, 1.97, 1.69, 7.53, repro,
2007-08-30,0.72, -3.93, -4.51, 2.14, 1.85, 8.42, repro,
2007-08-31,-1.42, -3.30, 0.01, 1.97, 1.70, 7.59, repro,
2007-09-01,-0.64, -3.64, 5.07, 1.96, 1.71, 7.60, repro,
2007-09-02,-1.14, -4.08, -0.38, 1.98, 1.71, 7.64, repro,
2007-09-03,-2.43, -3.06, 7.26, 1.98, 1.70, 7.62, repro,
2007-09-04,-0.14, -4.96, -0.45, 1.98, 1.71, 7.62, repro,
2007-09-05,-0.67, -3.42, 4.47, 1.98, 1.71, 7.61, repro,
2007-09-06,-0.02, -3.68, 0.43, 1.96, 1.70, 7.55, repro,
2007-09-07,0.87, -3.90, -7.19, 1.96, 1.70, 7.58, repro,
2007-09-08,0.27, -3.84, -2.37, 2.07, 1.85, 8.10, repro,
2007-09-09,-2.09, -3.98, 3.14, 2.05, 1.78, 7.87, repro,
2007-09-10,-0.46, -3.42, -4.90, 2.03, 1.74, 7.73, repro,
2007-09-11,-1.11, -3.48, -0.29, 1.99, 1.70, 7.56, repro,
2007-09-12,0.05, -3.91, -1.81, 2.03, 1.74, 7.76, repro,
2007-09-13,-2.23, -3.30, -1.16, 2.08, 1.71, 7.83, repro,
2007-09-14,-0.80, -2.59, -7.04, 2.03, 1.73, 7.76, repro,
2007-09-15,-0.75, -4.78, 5.89, 2.07, 1.70, 7.85, repro,
2007-09-16,-0.49, -4.13, -1.00, 2.06, 1.69, 7.75, repro,
2007-09-17,0.11, -5.13, -0.88, 2.06, 1.81, 8.02, repro,
2007-09-18,-0.01, -3.29, -11.05, 2.04, 1.74, 7.81, repro,
2007-09-19,-1.49, -4.05, -5.61, 1.90, 1.62, 7.25, repro,
2007-09-20,-1.36, -3.62, -0.63, 1.92, 1.62, 7.28, repro,
2007-09-21,0.62, -5.24, 0.32, 2.00, 1.69, 7.66, repro,
2007-09-22,-1.00, -2.87, -2.04, 1.98, 1.67, 7.56, repro,
2007-09-23,0.08, -3.94, 2.31, 1.97, 1.67, 7.59, repro,
2007-09-24,-0.11, -3.94, 1.44, 2.04, 1.70, 7.78, repro,
2007-09-25,-1.36, -4.61, -1.66, 1.97, 1.65, 7.53, repro,
2007-09-26,-0.56, -3.67, 1.28, 2.00, 1.63, 7.60, repro,
2007-09-27,-1.99, -3.84, 0.56, 1.98, 1.65, 7.57, repro,
2007-09-28,-1.30, -4.12, -0.60, 1.95, 1.70, 7.54, repro,
2007-09-29,-0.88, -4.45, -2.10, 1.96, 1.71, 7.66, repro,
2007-09-30,-1.68, -4.97, -2.16, 2.01, 1.72, 7.79, repro,
2007-10-01,-0.85, -4.99, -2.71, 1.96, 1.73, 7.68, repro,
2007-10-02,-0.82, -3.58, 4.88, 2.00, 1.77, 7.83, repro,
2007-10-03,-1.00, -3.99, 4.60, 2.02, 1.69, 7.74, repro,
2007-10-04,-1.19, -4.62, 1.91, 1.96, 1.69, 7.60, repro,
2007-10-05,0.54, -2.95, 3.85, 2.01, 1.78, 8.04, repro,
2007-10-06,-1.35, -4.98, 3.61, 1.98, 1.73, 7.76, repro,
2007-10-07,-1.99, -4.11, -0.18, 2.00, 1.74, 7.79, repro,
2007-10-08,-1.29, -3.68, 0.56, 2.16, 1.81, 8.61, repro,
2007-10-09,-1.10, -3.93, 1.94, 2.09, 1.87, 8.28, repro,
2007-10-10,-1.56, -4.24, -2.23, 2.09, 1.75, 8.20, repro,
2007-10-11,-1.23, -4.01, 0.38, 1.93, 1.71, 7.63, repro,
2007-10-12,-0.86, -3.24, -1.82, 1.94, 1.73, 7.71, repro,
2007-10-13,-1.72, -3.68, 6.14, 1.91, 1.66, 7.46, repro,
2007-10-14,-1.02, -4.14, 3.18, 1.91, 1.65, 7.41, repro,
2007-10-15,-2.49, -4.04, 4.42, 1.90, 1.65, 7.41, repro,
2007-10-16,-3.46, -2.97, 5.36, 1.91, 1.65, 7.45, repro,
2007-10-17,-3.29, -2.86, 7.20, 1.91, 1.67, 7.49, repro,
2007-10-18,-3.40, -1.83, 10.96, 1.92, 1.68, 7.55, repro,
2007-10-19,-1.09, -3.69, 6.47, 1.90, 1.66, 7.37, repro,
2007-10-20,-1.07, -2.40, 6.19, 1.93, 1.66, 7.49, repro,
2007-10-21,-2.71, -2.30, 5.94, 1.91, 1.67, 7.51, repro,
2007-10-22,-2.28, -2.91, 1.30, 1.91, 1.64, 7.39, repro,
2007-10-23,-0.21, -2.25, 7.21, 1.95, 1.73, 7.71, repro,
2007-10-24,-1.67, -1.84, 0.13, 1.98, 1.76, 7.77, repro,
2007-10-25,-2.41, -3.02, 1.77, 1.92, 1.65, 7.42, repro,
2007-10-26,-1.93, -3.51, -4.88, 1.94, 1.70, 7.52, repro,
2007-10-27,-3.02, -2.43, -1.68, 1.91, 1.65, 7.44, repro,
2007-10-28,-2.34, -2.29, -6.90, 1.91, 1.66, 7.46, repro,
2007-10-29,-1.91, -3.65, 4.62, 1.92, 1.66, 7.48, repro,
2007-10-30,-1.33, -2.56, -0.12, 1.92, 1.66, 7.42, repro,
2007-10-31,-1.55, -3.67, -1.05, 1.90, 1.64, 7.38, repro,
2007-11-01,-0.64, -3.73, -5.94, 1.90, 1.63, 7.31, repro,
2007-11-02,-1.20, -4.04, -3.48, 1.87, 1.62, 7.24, repro,
2007-11-03,-1.85, -3.91, -2.26, 1.88, 1.62, 7.26, repro,
2007-11-04,-2.37, -3.44, 2.95, 1.90, 1.63, 7.31, repro,
2007-11-05,-1.97, -3.10, -7.59, 1.89, 1.62, 7.30, repro,
2007-11-06,-1.23, -3.59, -10.37, 1.88, 1.62, 7.23, repro,
2007-11-07,-1.90, -3.73, -9.04, 1.93, 1.67, 7.36, repro,
2007-11-08,-2.93, -4.17, -4.52, 1.90, 1.66, 7.35, repro,
2007-11-09,-2.25, -4.33, -10.32, 1.92, 1.66, 7.42, repro,
2007-11-10,-1.66, -3.99, 0.33, 1.90, 1.63, 7.31, repro,
2007-11-11,-1.84, -3.64, -1.26, 1.87, 1.62, 7.26, repro,
2007-11-12,-3.79, -3.43, 10.33, 1.88, 1.61, 7.23, repro,
2007-11-13,0.02, -3.32, -0.89, 1.88, 1.63, 7.28, repro,
2007-11-14,-0.86, -3.26, -6.68, 1.92, 1.64, 7.39, repro,
2007-11-15,-1.99, -4.25, -0.81, 1.91, 1.64, 7.39, repro,
2007-11-16,-0.61, -4.64, -2.89, 1.90, 1.64, 7.35, repro,
2007-11-17,-1.35, -4.53, -6.39, 1.88, 1.63, 7.30, repro,
2007-11-18,-0.41, -4.10, -10.79, 1.88, 1.61, 7.23, repro,
2007-11-19,-0.68, -4.45, -1.56, 1.89, 1.62, 7.28, repro,
2007-11-20,-2.07, -5.38, -0.26, 2.04, 1.77, 7.86, repro,
2007-11-21,-1.03, -5.10, -6.42, 1.93, 1.72, 7.47, repro,
2007-11-22,-0.86, -4.99, -6.50, 1.93, 1.68, 7.37, repro,
2007-11-23,-1.65, -4.25, -7.01, 1.97, 1.79, 7.58, repro,
2007-11-24,-1.76, -5.08, -0.94, 1.97, 1.72, 7.50, repro,
2007-11-25,-1.03, -4.26, -4.46, 2.01, 1.80, 7.68, repro,
2007-11-26,-0.10, -4.28, -7.24, 2.03, 1.84, 7.91, repro,
2007-11-27,-1.06, -3.35, -3.54, 1.94, 1.74, 7.52, repro,
2007-11-28,-1.79, -4.12, -5.23, 1.96, 1.73, 7.43, repro,
2007-11-29,-0.03, -4.14, -6.86, 1.98, 1.70, 7.62, repro,
2007-11-30,-0.05, -4.31, -7.74, 2.08, 1.79, 7.89, repro,
2007-12-01,-3.24, -4.40, -0.01, 2.06, 1.84, 7.93, repro,
2007-12-02,-1.77, -3.47, -11.30, 2.05, 1.85, 7.96, repro,
2007-12-03,-0.47, -3.57, -12.95, 2.23, 2.01, 8.86, repro,
2007-12-04,-0.10, -2.96, -4.72, 2.27, 2.13, 8.80, repro,
2007-12-05,-0.21, -4.67, -0.39, 2.05, 1.86, 8.19, repro,
2007-12-06,-1.35, -3.49, 0.22, 2.16, 1.94, 8.47, repro,
2007-12-07,-1.59, -5.40, -2.20, 2.19, 2.02, 8.59, repro,
2007-12-08,-0.42, -3.15, -6.26, 1.94, 1.73, 7.53, repro,
2007-12-09,-1.90, -3.63, -5.90, 2.36, 2.30, 9.28, repro,
2007-12-10,0.67, -3.07, 0.09, 2.02, 1.81, 7.73, repro,
2007-12-11,-0.86, -4.61, -5.33, 2.01, 1.76, 7.73, repro,
2007-12-12,-0.17, -4.09, -6.83, 2.08, 1.79, 8.06, repro,
2007-12-13,-0.71, -3.75, -11.60, 1.97, 1.69, 7.68, repro,
2007-12-14,-0.24, -3.52, -4.40, 1.95, 1.66, 7.57, repro,
2007-12-15,-2.20, -3.46, 0.98, 1.96, 1.66, 7.60, repro,
2007-12-16,-0.77, -4.10, -6.34, 2.00, 1.71, 7.59, repro,
2007-12-17,-1.13, -4.03, -0.49, 1.99, 1.70, 7.58, repro,
2007-12-18,-1.06, -3.50, 1.34, 1.94, 1.65, 7.48, repro,
2007-12-19,-0.59, -4.35, -5.22, 2.03, 1.72, 7.79, repro,
2007-12-20,-1.52, -4.16, 1.90, 1.96, 1.66, 7.58, repro,
2007-12-21,-2.51, -5.54, 8.45, 2.04, 1.73, 7.83, repro,
2007-12-22,-0.40, -4.82, -6.65, 2.05, 1.76, 7.91, repro,
2007-12-23,-1.38, -4.22, -7.93, 2.00, 1.74, 7.68, repro,
2007-12-24,-0.81, -4.90, -2.03, 1.97, 1.69, 7.60, repro,
2007-12-25,-2.97, -5.38, 6.68, 2.02, 1.75, 7.70, repro,
2007-12-26,-1.77, -4.54, -0.71, 1.97, 1.68, 7.58, repro,
2007-12-27,-2.89, -3.20, 16.07, 2.03, 1.73, 7.67, repro,
2007-12-28,-0.96, -4.42, 0.62, 1.99, 1.71, 7.63, repro,
2007-12-29,-1.45, -4.10, -3.57, 1.96, 1.67, 7.56, repro,
2007-12-30,-2.07, -4.44, 1.84, 1.96, 1.66, 7.55, repro,
2007-12-31,-1.63, -2.48, -0.22, 1.94, 1.63, 7.43, repro,
2008-01-01,-1.41, -3.77, -8.53, 1.93, 1.62, 7.38, repro,
2008-01-02,-1.31, -3.61, -8.48, 1.93, 1.62, 7.36, repro,
2008-01-03,-2.72, -4.34, -2.19, 1.94, 1.66, 7.47, repro,
2008-01-04,-3.29, -3.13, 3.40, 1.91, 1.60, 7.35, repro,
2008-01-05,-2.18, -4.86, 2.23, 1.91, 1.59, 7.31, repro,
2008-01-06,-1.08, -5.52, 1.64, 1.91, 1.60, 7.36, repro,
2008-01-07,-2.90, -3.84, 1.22, 1.98, 1.67, 7.58, repro,
2008-01-08,-1.73, -3.40, -5.06, 1.96, 1.62, 7.58, repro,
2008-01-09,-1.32, -3.33, -9.52, 1.96, 1.63, 7.64, repro,
2008-01-10,-1.99, -2.69, 2.17, 1.90, 1.61, 7.37, repro,
2008-01-11,-4.54, -2.52, -5.98, 1.91, 1.62, 7.38, repro,
2008-01-12,-1.60, -3.91, 0.81, 1.91, 1.62, 7.43, repro,
2008-01-13,-1.42, -2.89, -11.45, 1.89, 1.61, 7.32, repro,
2008-01-14,-0.42, -2.71, -4.79, 1.89, 1.61, 7.40, repro,
2008-01-15,-2.42, -3.34, 1.83, 1.89, 1.61, 7.33, repro,
2008-01-16,-1.72, -4.26, -5.87, 1.94, 1.62, 7.44, repro,
2008-01-17,-2.85, -2.93, -0.10, 1.93, 1.63, 7.44, repro,
2008-01-18,-0.81, -3.22, -9.14, 1.90, 1.65, 7.43, repro,
2008-01-19,-2.58, -3.42, -12.25, 1.87, 1.60, 7.27, repro,
2008-01-20,-2.47, -3.34, -4.20, 1.89, 1.61, 7.30, repro,
2008-01-21,-2.59, -3.74, -7.46, 1.90, 1.61, 7.32, repro,
2008-01-22,-3.17, -4.76, -9.01, 1.88, 1.60, 7.21, repro,
2008-01-23,-2.88, -4.03, -9.72, 1.89, 1.61, 7.26, repro,
2008-01-24,-3.13, -3.64, -5.85, 1.89, 1.61, 7.28, repro,
2008-01-25,-1.78, -5.30, -10.32, 1.88, 1.61, 7.28, repro,
2008-01-26,-2.43, -4.24, -9.65, 1.90, 1.62, 7.33, repro,
2008-01-27,-0.53, -5.30, -6.86, 1.92, 1.65, 7.44, repro,
2008-01-28,-4.03, -4.64, -2.74, 1.93, 1.64, 7.41, repro,
2008-01-29,-1.83, -4.43, 1.63, 1.97, 1.74, 7.60, repro,
2008-01-30,0.55, -3.31, -14.38, 1.97, 1.70, 7.61, repro,
2008-01-31,-2.23, -2.40, -8.43, 1.89, 1.62, 7.35, repro,
2008-02-01,-1.85, -3.90, -14.41, 1.89, 1.62, 7.34, repro,
2008-02-02,-1.23, -3.80, -13.04, 1.89, 1.62, 7.32, repro,
2008-02-03,-3.18, -3.69, -15.09, 1.88, 1.62, 7.28, repro,
2008-02-04,-2.63, -4.13, -0.79, 1.88, 1.61, 7.28, repro,
2008-02-05,-1.38, -3.38, -7.56, 1.90, 1.67, 7.40, repro,
2008-02-06,0.72, -2.52, -9.34, 1.92, 1.69, 7.49, repro,
2008-02-07,-1.63, -3.93, -9.85, 1.92, 1.65, 7.51, repro,
2008-02-08,-2.97, -4.21, -5.44, 1.89, 1.62, 7.31, repro,
2008-02-09,-2.07, -3.04, -8.99, 1.88, 1.61, 7.28, repro,
2008-02-10,-1.27, -2.22, -7.82, 1.87, 1.61, 7.26, repro,
2008-02-11,-1.92, -2.83, -0.96, 1.89, 1.61, 7.32, repro,
2008-02-12,-2.15, -3.49, -7.84, 1.89, 1.61, 7.32, repro,
2008-02-13,-2.58, -3.55, -6.01, 1.89, 1.61, 7.30, repro,
2008-02-14,-2.38, -2.18, -6.79, 1.92, 1.69, 7.45, repro,
2008-02-15,-2.24, -4.27, -4.39, 1.92, 1.66, 7.38, repro,
2008-02-16,-2.68, -3.94, -5.28, 1.87, 1.60, 7.23, repro,
2008-02-17,-2.96, -3.61, -7.10, 1.89, 1.61, 7.29, repro,
2008-02-18,-2.80, -4.14, -10.91, 1.89, 1.62, 7.31, repro,
2008-02-19,-3.41, -2.22, -10.94, 1.88, 1.62, 7.29, repro,
2008-02-20,-3.08, -3.40, -10.06, 1.94, 1.67, 7.45, repro,
2008-02-21,-1.34, -3.79, -7.38, 1.89, 1.61, 7.27, repro,
2008-02-22,-1.38, -4.63, -3.37, 1.93, 1.66, 7.55, repro,
2008-02-23,-2.26, -4.14, -6.23, 1.90, 1.62, 7.37, repro,
2008-02-24,-2.23, -2.80, -1.20, 1.90, 1.63, 7.37, repro,
2008-02-25,-2.18, -3.80, -9.46, 1.89, 1.62, 7.32, repro,
2008-02-26,-0.24, -3.27, -15.91, 1.88, 1.61, 7.28, repro,
2008-02-27,-1.95, -4.13, -8.59, 1.91, 1.65, 7.43, repro,
2008-02-28,-1.21, -4.74, -10.65, 1.95, 1.70, 7.72, repro,
2008-02-29,-2.47, -4.08, -11.98, 1.92, 1.64, 7.46, repro,
2008-03-01,-1.96, -4.01, -8.19, 1.92, 1.65, 7.52, repro,
2008-03-02,-0.97, -3.15, -8.17, 1.92, 1.66, 7.54, repro,
2008-03-03,-0.84, -2.85, -7.59, 1.88, 1.59, 7.25, repro,
2008-03-04,-0.44, -3.03, -13.99, 1.91, 1.64, 7.44, repro,
2008-03-05,-1.52, -3.15, -11.82, 1.95, 1.71, 7.64, repro,
