PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 43.0609142366 North Latitude, -82.6877444886 East Longitude, 200.48805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-11,0.04, 0.65, 13.86, 2.06, 1.58, 7.16, repro,
2007-08-12,1.10, -0.13, 13.17, 2.10, 1.63, 7.30, repro,
2007-08-13,0.65, 0.68, 11.05, 2.13, 1.62, 7.33, repro,
2007-08-14,-0.54, -0.60, 10.28, 2.37, 1.78, 8.04, repro,
2007-08-15,0.39, -1.55, 17.20, 2.30, 1.69, 7.72, repro,
2007-08-16,0.81, 0.53, 9.46, 2.18, 1.66, 7.48, repro,
2007-08-17,-0.20, 0.55, 10.24, 2.21, 1.69, 7.49, repro,
2007-08-18,2.50, 0.65, 9.47, 2.22, 1.68, 7.44, repro,
2007-08-19,-0.38, 0.40, 7.94, 2.21, 1.70, 7.49, repro,
2007-08-20,-0.18, 1.10, 15.72, 2.18, 1.66, 7.45, repro,
2007-08-21,-0.32, 0.28, 13.91, 2.16, 1.65, 7.38, repro,
2007-08-22,-1.47, 0.33, 14.70, 2.16, 1.68, 7.46, repro,
2007-08-23,-1.49, 0.55, 6.81, 2.17, 1.70, 7.65, repro,
2007-08-24,2.24, -0.16, 16.25, 2.64, 1.93, 8.73, repro,
2007-08-25,-0.48, -0.45, 16.18, 2.26, 1.70, 7.86, repro,
2007-08-26,0.24, -1.55, 10.22, 2.26, 1.69, 7.71, repro,
2007-08-27,0.70, 0.23, 7.62, 2.22, 1.67, 7.58, repro,
2007-08-28,-0.71, 0.83, 12.21, 2.14, 1.64, 7.43, repro,
2007-08-29,3.19, -1.02, 14.38, 2.58, 1.91, 8.66, repro,
2007-08-30,0.80, 0.59, 2.36, 2.22, 1.70, 7.82, repro,
2007-08-31,0.05, -0.24, 5.24, 2.17, 1.65, 7.54, repro,
2007-09-01,-0.19, 0.51, 7.30, 2.15, 1.63, 7.44, repro,
2007-09-02,0.62, 0.51, 5.73, 2.14, 1.64, 7.43, repro,
2007-09-03,-1.36, 0.98, 14.85, 2.16, 1.64, 7.51, repro,
2007-09-04,0.97, 0.71, 7.07, 2.23, 1.68, 7.68, repro,
2007-09-05,-1.42, -0.22, 16.21, 2.23, 1.69, 7.72, repro,
2007-09-06,-0.33, 1.22, 15.17, 2.18, 1.64, 7.51, repro,
2007-09-07,-0.80, 1.22, 22.43, 2.27, 1.69, 7.81, repro,
2007-09-08,-0.56, 0.20, 8.82, 2.43, 1.85, 8.19, repro,
2007-09-09,1.23, -0.24, 10.24, 2.25, 1.69, 7.71, repro,
2007-09-10,-0.13, -0.05, 5.64, 2.54, 2.01, 9.00, repro,
2007-09-11,-1.01, 0.75, 18.19, 2.26, 1.70, 7.77, repro,
2007-09-12,-1.87, 0.58, 16.17, 2.18, 1.66, 7.50, repro,
2007-09-13,-0.30, 1.33, 9.91, 2.19, 1.66, 7.53, repro,
2007-09-14,-0.03, 0.49, 13.00, 2.39, 1.75, 8.06, repro,
2007-09-15,0.26, 0.69, 10.11, 2.22, 1.72, 7.68, repro,
2007-09-16,-1.10, 0.95, 7.06, 2.17, 1.64, 7.47, repro,
2007-09-17,-0.27, 1.21, 15.56, 2.26, 1.69, 7.69, repro,
2007-09-18,-1.80, 0.46, 12.83, 2.19, 1.65, 7.47, repro,
2007-09-19,-1.62, 0.81, 12.49, 2.15, 1.65, 7.32, repro,
2007-09-20,-0.51, 0.89, 10.66, 2.14, 1.64, 7.29, repro,
2007-09-21,-0.70, 0.40, 14.98, 2.16, 1.65, 7.33, repro,
2007-09-22,0.47, 1.66, 21.14, 2.19, 1.72, 7.62, repro,
2007-09-23,0.26, 0.40, 12.35, 2.32, 1.73, 7.78, repro,
2007-09-24,-0.06, 1.31, 9.18, 2.22, 1.71, 7.54, repro,
2007-09-25,-1.73, 1.23, 15.40, 2.16, 1.69, 7.42, repro,
2007-09-26,1.27, -0.49, 9.72, 2.23, 1.71, 7.68, repro,
2007-09-27,-0.06, 0.22, 11.99, 2.15, 1.68, 7.38, repro,
2007-09-28,-1.28, 0.98, 15.10, 2.15, 1.64, 7.31, repro,
2007-09-29,-0.09, 1.23, 10.73, 2.20, 1.65, 7.30, repro,
2007-09-30,-1.99, 1.32, 12.70, 2.31, 1.74, 7.81, repro,
2007-10-01,-0.30, 1.31, 17.18, 2.30, 1.73, 7.68, repro,
2007-10-02,-0.92, 1.78, 16.55, 2.23, 1.73, 7.55, repro,
2007-10-03,-3.84, 2.54, 17.72, 2.20, 1.68, 7.45, repro,
2007-10-04,-1.03, 0.76, 17.26, 2.14, 1.66, 7.28, repro,
2007-10-05,0.14, 0.37, 13.75, 2.19, 1.66, 7.30, repro,
2007-10-06,-1.61, 0.88, 14.81, 2.22, 1.66, 7.37, repro,
2007-10-07,0.41, 1.99, 12.18, 2.26, 1.71, 7.62, repro,
2007-10-08,0.11, -0.05, 18.06, 2.60, 1.93, 8.44, repro,
2007-10-09,-1.83, 0.82, 15.41, 2.48, 1.86, 8.56, repro,
2007-10-10,-0.61, -1.66, 12.50, 2.40, 1.84, 8.03, repro,
2007-10-11,0.18, -0.21, 16.46, 2.31, 1.72, 7.69, repro,
2007-10-12,0.14, 0.41, 10.93, 2.37, 1.79, 8.00, repro,
2007-10-13,-0.40, 0.29, 10.31, 2.13, 1.64, 7.28, repro,
2007-10-14,2.35, 0.51, 13.05, 2.20, 1.66, 7.37, repro,
2007-10-15,1.03, 1.53, 9.95, 2.14, 1.67, 7.33, repro,
2007-10-16,-0.33, 1.25, 13.43, 2.14, 1.65, 7.33, repro,
2007-10-17,0.00, 1.86, 14.60, 2.30, 1.76, 7.87, repro,
2007-10-18,-2.02, 0.77, 25.22, 2.13, 1.65, 7.33, repro,
2007-10-19,-1.62, 1.88, 40.67, 2.15, 1.65, 7.40, repro,
2007-10-20,0.07, 0.22, 26.42, 2.13, 1.64, 7.28, repro,
2007-10-21,0.35, 0.50, 14.46, 2.13, 1.64, 7.28, repro,
2007-10-22,0.10, 1.16, 14.12, 2.09, 1.65, 7.28, repro,
2007-10-23,1.04, -0.96, 10.15, 2.20, 1.68, 7.39, repro,
2007-10-24,0.17, 0.06, 11.93, 2.22, 1.71, 7.48, repro,
2007-10-25,-0.08, 0.38, 4.29, 2.12, 1.63, 7.23, repro,
2007-10-26,-2.87, 0.22, 8.35, 2.25, 1.69, 7.59, repro,
2007-10-27,0.22, 0.30, 12.64, 2.13, 1.63, 7.23, repro,
2007-10-28,0.45, 0.14, -2.34, 2.11, 1.63, 7.21, repro,
2007-10-29,0.27, 0.25, 3.93, 2.12, 1.63, 7.20, repro,
2007-10-30,-0.03, -0.02, 8.19, 2.13, 1.63, 7.22, repro,
2007-10-31,0.97, 0.94, 7.11, 2.13, 1.62, 7.19, repro,
2007-11-01,0.97, -1.02, 2.76, 2.08, 1.62, 7.20, repro,
2007-11-02,-0.16, 0.82, 5.60, 2.08, 1.61, 7.13, repro,
2007-11-03,1.16, 1.05, 4.36, 2.07, 1.62, 7.14, repro,
2007-11-04,-0.05, 0.27, 6.57, 2.06, 1.60, 7.07, repro,
2007-11-05,-0.13, 0.43, 8.53, 2.15, 1.65, 7.42, repro,
2007-11-06,-0.45, -0.53, 5.68, 2.10, 1.63, 7.27, repro,
2007-11-07,-0.68, 0.15, -0.50, 2.13, 1.63, 7.31, repro,
2007-11-08,-0.69, 0.98, 9.46, 2.12, 1.64, 7.20, repro,
2007-11-09,1.37, 0.75, 8.34, 2.13, 1.64, 7.19, repro,
2007-11-10,-0.68, 0.40, 7.68, 2.13, 1.66, 7.41, repro,
2007-11-11,-1.40, 0.54, 8.33, 2.08, 1.63, 7.25, repro,
2007-11-12,-0.44, 0.11, 12.31, 2.08, 1.62, 7.21, repro,
2007-11-13,-0.95, -0.34, 6.83, 2.09, 1.61, 7.15, repro,
2007-11-14,0.49, 0.81, 13.74, 2.13, 1.65, 7.34, repro,
2007-11-15,-0.99, -0.16, 13.27, 2.09, 1.63, 7.27, repro,
2007-11-16,-0.13, 0.13, 11.52, 2.11, 1.64, 7.32, repro,
2007-11-17,-0.56, 0.24, 16.84, 2.11, 1.65, 7.35, repro,
2007-11-18,-1.06, 0.44, 11.60, 2.08, 1.62, 7.21, repro,
2007-11-19,-1.70, 0.97, 11.27, 2.08, 1.61, 7.12, repro,
2007-11-20,-0.67, 0.64, 13.32, 2.14, 1.68, 7.45, repro,
2007-11-21,-0.35, 0.82, 6.36, 2.17, 1.68, 7.53, repro,
2007-11-22,0.60, -6.41, 15.18, 2.14, 1.67, 7.42, repro,
2007-11-23,0.03, -4.69, 10.30, 2.22, 1.76, 7.85, repro,
2007-11-24,-0.28, -2.58, 10.18, 2.20, 1.75, 7.73, repro,
2007-11-25,1.03, -1.83, 13.68, 2.15, 1.74, 7.56, repro,
2007-11-26,-1.60, 0.47, 6.07, 2.07, 1.62, 7.14, repro,
2007-11-27,-2.43, -0.91, 14.87, 2.27, 1.79, 7.90, repro,
2007-11-28,-1.32, 1.76, 9.01, 2.19, 1.75, 7.68, repro,
2007-11-29,-1.71, 0.27, 12.93, 2.16, 1.68, 7.45, repro,
2007-11-30,-0.56, 1.82, 7.31, 2.21, 1.74, 7.67, repro,
2007-12-01,-0.57, 1.95, -1.36, 2.13, 1.65, 7.35, repro,
2007-12-02,-0.30, 2.35, 0.88, 2.14, 1.65, 7.35, repro,
2007-12-03,-0.15, 0.36, 8.11, 2.16, 1.66, 7.46, repro,
2007-12-04,-1.15, 1.21, 9.50, 2.17, 1.66, 7.43, repro,
2007-12-05,-0.56, 0.55, 12.34, 2.29, 1.77, 7.81, repro,
2007-12-06,-1.26, 1.72, 5.75, 2.13, 1.66, 7.39, repro,
2007-12-07,-1.03, 2.11, 5.40, 2.22, 1.74, 7.75, repro,
2007-12-08,-0.92, 1.44, 2.91, 2.13, 1.65, 7.35, repro,
2007-12-09,-0.85, 1.92, 1.26, 2.14, 1.65, 7.37, repro,
2007-12-10,-1.87, 1.39, 2.01, 2.15, 1.72, 7.55, repro,
2007-12-11,-0.54, 1.76, 7.88, 2.52, 1.90, 8.35, repro,
2007-12-12,-2.11, 1.34, 6.06, 2.17, 1.71, 7.64, repro,
2007-12-13,-0.92, 1.45, 7.95, 2.16, 1.70, 7.54, repro,
2007-12-14,-1.57, 2.03, 5.82, 2.14, 1.69, 7.48, repro,
2007-12-15,-1.92, 1.36, 1.09, 2.14, 1.69, 7.51, repro,
2007-12-16,-1.52, 1.51, 11.01, 2.18, 1.75, 7.67, repro,
2007-12-17,-1.77, 1.47, 11.18, 2.15, 1.70, 7.53, repro,
2007-12-18,-2.50, 2.10, 5.26, 2.11, 1.66, 7.37, repro,
2007-12-19,-1.51, 1.77, 7.43, 2.14, 1.67, 7.44, repro,
2007-12-20,-1.42, 2.91, 9.85, 2.10, 1.65, 7.35, repro,
2007-12-21,-1.65, 2.94, 3.30, 2.13, 1.67, 7.46, repro,
2007-12-22,-2.40, 1.68, 10.56, 2.09, 1.67, 7.40, repro,
2007-12-23,-0.66, 2.14, 11.29, 2.10, 1.65, 7.30, repro,
2007-12-24,-1.48, 1.24, 13.59, 2.15, 1.69, 7.46, repro,
2007-12-25,-2.26, 2.13, 13.00, 2.19, 1.70, 7.58, repro,
2007-12-26,-2.26, 2.45, 2.52, 2.08, 1.63, 7.19, repro,
2007-12-27,-1.79, 1.29, 11.21, 2.12, 1.69, 7.41, repro,
2007-12-28,-1.62, 1.81, -0.34, 2.11, 1.70, 7.41, repro,
2007-12-29,-2.52, 1.21, 6.03, 2.11, 1.69, 7.35, repro,
2007-12-30,-1.11, 1.87, 8.11, 2.12, 1.69, 7.39, repro,
2007-12-31,-2.03, 1.81, 5.81, 2.08, 1.63, 7.19, repro,
2008-01-01,-1.02, -1.16, 2.33, 2.08, 1.63, 7.22, repro,
2008-01-02,-0.10, -1.10, -4.84, 2.08, 1.65, 7.29, repro,
2008-01-03,-1.05, 1.21, -5.72, 2.05, 1.64, 7.17, repro,
2008-01-04,-1.69, 1.39, 4.96, 2.05, 1.62, 7.13, repro,
2008-01-05,-1.15, 3.25, 8.79, 2.04, 1.63, 7.16, repro,
2008-01-06,-1.78, 2.11, 10.38, 2.04, 1.63, 7.14, repro,
2008-01-07,-2.11, 1.42, 7.56, 2.04, 1.62, 7.14, repro,
2008-01-08,-0.65, 1.55, 8.47, 2.10, 1.68, 7.40, repro,
2008-01-09,-1.63, 0.77, 6.95, 2.09, 1.66, 7.27, repro,
2008-01-10,-1.09, 2.20, 13.97, 2.04, 1.61, 7.11, repro,
2008-01-11,-1.51, 2.26, 18.22, 2.04, 1.61, 7.10, repro,
2008-01-12,-0.78, 1.06, 2.49, 2.11, 1.71, 7.53, repro,
2008-01-13,-0.33, 0.86, -2.18, 2.06, 1.64, 7.20, repro,
2008-01-14,-2.42, 1.10, 1.35, 2.10, 1.67, 7.40, repro,
2008-01-15,-2.46, 1.52, 7.04, 2.08, 1.65, 7.31, repro,
2008-01-16,-1.70, 2.08, 5.21, 2.10, 1.66, 7.37, repro,
2008-01-17,-1.72, 1.42, 3.74, 2.13, 1.71, 7.61, repro,
2008-01-18,-3.51, 0.48, 9.46, 2.10, 1.65, 7.36, repro,
2008-01-19,-1.53, -0.23, 2.81, 2.20, 1.81, 8.02, repro,
2008-01-20,-1.82, -0.72, -4.79, 2.09, 1.69, 7.47, repro,
2008-01-21,-1.27, 1.35, -4.02, 2.13, 1.69, 7.63, repro,
2008-01-22,-0.69, 1.35, 0.80, 2.18, 1.79, 7.91, repro,
2008-01-23,-1.36, 0.56, 2.45, 2.10, 1.70, 7.44, repro,
2008-01-24,-1.23, -0.54, -7.02, 2.15, 1.76, 7.80, repro,
2008-01-25,-1.83, 0.28, -1.83, 2.28, 1.93, 8.52, repro,
2008-01-26,-1.49, 1.54, -1.63, 2.26, 1.91, 8.37, repro,
2008-01-27,-0.59, 1.09, -2.67, 2.18, 1.79, 7.98, repro,
2008-01-28,-1.30, 0.27, 5.08, 2.13, 1.74, 7.70, repro,
2008-01-29,-2.21, 1.33, 11.59, 2.28, 1.86, 8.41, repro,
2008-01-30,-1.19, -0.67, 9.70, 2.30, 1.85, 8.29, repro,
2008-01-31,-0.39, -0.02, -7.59, 2.12, 1.73, 7.63, repro,
2008-02-01,-0.06, 0.51, 1.33, 2.14, 1.73, 7.69, repro,
2008-02-02,-0.91, 0.34, -1.89, 2.13, 1.73, 7.69, repro,
2008-02-03,-1.55, -0.65, -4.85, 2.29, 1.91, 8.36, repro,
2008-02-04,-1.20, 2.57, 0.69, 2.53, 1.98, 8.75, repro,
2008-02-05,-0.05, -0.72, 5.05, 2.25, 1.82, 8.11, repro,
2008-02-06,-0.46, -0.15, 6.92, 2.21, 1.76, 7.89, repro,
2008-02-07,-2.21, -1.23, 5.32, 2.16, 1.70, 7.46, repro,
2008-02-08,-0.27, -0.38, -2.09, 2.09, 1.67, 7.46, repro,
2008-02-09,0.06, -0.02, 5.01, 2.08, 1.65, 7.32, repro,
2008-02-10,0.51, -0.57, -4.18, 2.05, 1.62, 7.12, repro,
2008-02-11,0.88, 0.71, -8.25, 2.04, 1.60, 7.03, repro,
2008-02-12,-0.33, 1.11, -11.07, 2.04, 1.59, 7.01, repro,
2008-02-13,-0.21, -0.38, 3.88, 2.03, 1.59, 7.03, repro,
2008-02-14,0.14, 0.84, -2.32, 2.02, 1.61, 7.05, repro,
2008-02-15,-0.34, -0.35, 0.64, 2.12, 1.64, 7.25, repro,
2008-02-16,-0.73, 1.27, -1.56, 2.03, 1.60, 7.01, repro,
2008-02-17,0.75, 1.46, 3.15, 2.03, 1.59, 6.99, repro,
2008-02-18,-0.60, 0.12, 5.71, 2.03, 1.59, 6.98, repro,
2008-02-19,-0.45, -0.52, 3.39, 2.03, 1.61, 7.05, repro,
2008-02-20,-0.18, -0.58, -3.26, 2.02, 1.60, 7.04, repro,
2008-02-21,-0.61, 0.06, -6.63, 2.05, 1.61, 7.07, repro,
2008-02-22,0.74, 0.81, -0.60, 2.03, 1.59, 6.97, repro,
2008-02-23,-0.49, 0.49, -4.23, 2.03, 1.59, 6.95, repro,
2008-02-24,0.04, 0.24, -5.94, 2.03, 1.60, 7.00, repro,
2008-02-25,-0.95, -0.48, 0.14, 2.03, 1.60, 7.00, repro,
2008-02-26,-0.57, -1.34, 1.24, 2.07, 1.65, 7.15, repro,
2008-02-27,-0.47, -0.81, -2.94, 1.98, 1.59, 6.92, repro,
2008-02-28,-0.37, 0.50, -6.43, 2.18, 1.80, 7.60, repro,
2008-02-29,-2.34, 1.38, 0.13, 3.23, 2.29, 10.72, repro,
2008-03-01,-1.29, 0.23, -6.81, 2.01, 1.61, 7.01, repro,
2008-03-02,-0.64, 1.00, 2.83, 2.07, 1.67, 7.31, repro,
2008-03-03,-2.84, 1.09, 1.07, 2.01, 1.59, 6.98, repro,
2008-03-04,-1.49, 0.30, -0.25, 2.05, 1.62, 7.08, repro,
2008-03-05,0.14, 0.36, -1.71, 2.21, 1.72, 7.56, repro,
2008-03-06,-1.09, 0.65, -3.17, 2.38, 1.98, 8.35, repro,
2008-03-07,-0.54, 0.12, -1.95, 2.04, 1.63, 7.08, repro,
2008-03-08,-0.42, 0.92, -1.74, 2.24, 1.73, 7.53, repro,
2008-03-09,-1.81, 1.22, -6.13, 2.12, 1.68, 7.42, repro,
2008-03-10,-1.81, 1.38, -9.92, 2.00, 1.58, 6.92, repro,
2008-03-11,-1.49, 1.87, 0.91, 2.04, 1.61, 7.02, repro,
2008-03-12,-2.70, 1.91, 0.69, 2.05, 1.65, 7.16, repro,
2008-03-13,-1.11, 1.40, 9.69, 2.09, 1.66, 7.08, repro,
2008-03-14,-1.93, 0.66, 10.10, 2.07, 1.65, 7.21, repro,
2008-03-15,-1.92, 1.02, 7.14, 2.14, 1.69, 7.40, repro,
2008-03-16,-1.83, 1.67, 2.42, 2.07, 1.64, 7.17, repro,
2008-03-17,-1.31, 1.95, -8.73, 2.38, 1.86, 8.04, repro,
2008-03-18,-3.05, 2.23, -1.42, 2.09, 1.68, 7.36, repro,
2008-03-19,-1.75, 0.83, 8.18, 2.04, 1.66, 7.19, repro,
2008-03-20,-2.37, 0.84, -0.90, 2.02, 1.61, 6.95, repro,
2008-03-21,-1.85, 0.67, 6.27, 2.08, 1.64, 7.12, repro,
2008-03-22,-1.53, 0.22, 1.12, 2.07, 1.65, 7.13, repro,
2008-03-23,-1.06, 0.86, -2.82, 2.14, 1.72, 7.43, repro,
2008-03-24,-2.65, 0.64, -4.53, 2.04, 1.67, 7.18, repro,
2008-03-25,-2.86, 1.73, 3.06, 2.07, 1.63, 7.11, repro,
2008-03-26,-1.02, 0.77, 5.39, 2.15, 1.72, 7.44, repro,
2008-03-27,-2.03, 1.29, 6.20, 2.07, 1.66, 7.32, repro,
2008-03-28,-1.14, 0.77, 3.48, 2.07, 1.62, 7.19, repro,
2008-03-29,-1.36, 1.39, -2.66, 1.99, 1.60, 6.94, repro,
2008-03-30,-1.97, 2.06, 0.29, 1.99, 1.60, 6.95, repro,
2008-03-31,-1.32, 1.66, 3.91, 1.99, 1.59, 6.88, repro,
2008-04-01,-1.71, 0.53, 15.04, 1.99, 1.59, 6.93, repro,
2008-04-02,-0.96, 1.06, -1.79, 2.03, 1.63, 7.07, repro,
2008-04-03,-1.94, 0.03, 2.75, 2.01, 1.60, 7.00, repro,
2008-04-04,-1.02, 0.84, 6.32, 1.98, 1.59, 6.90, repro,
2008-04-05,-1.85, 1.06, 5.48, 1.97, 1.59, 6.91, repro,
2008-04-06,-1.16, 2.38, 5.11, 1.98, 1.58, 6.88, repro,
2008-04-07,-0.72, 1.30, 6.92, 2.03, 1.64, 7.13, repro,
2008-04-08,-0.56, 1.37, 2.31, 2.25, 1.77, 7.68, repro,
2008-04-09,-1.86, -0.04, 6.55, 1.99, 1.61, 7.00, repro,
2008-04-10,-0.80, 0.89, 1.30, 1.99, 1.60, 6.97, repro,
2008-04-11,-1.21, 1.61, 1.07, 1.99, 1.60, 6.99, repro,
2008-04-12,-1.52, 0.60, 11.71, 2.29, 1.85, 8.02, repro,
2008-04-13,-1.11, -0.53, 4.35, 2.03, 1.61, 7.09, repro,
2008-04-14,-0.93, 1.55, 1.38, 1.99, 1.59, 6.98, repro,
2008-04-15,-2.26, 1.79, 4.13, 2.00, 1.62, 7.01, repro,
2008-04-16,-2.10, 1.88, 6.06, 2.02, 1.63, 7.07, repro,
2008-04-17,-1.21, 1.11, 9.04, 1.98, 1.59, 6.95, repro,
2008-04-18,-1.20, 1.71, 11.57, 1.98, 1.59, 6.96, repro,
2008-04-19,-1.16, 1.74, 9.41, 1.98, 1.58, 6.94, repro,
2008-04-20,-0.33, 0.50, -0.82, 1.99, 1.60, 7.02, repro,
2008-04-21,-2.04, 0.08, 2.86, 1.98, 1.60, 6.96, repro,
2008-04-22,-1.03, 0.94, 0.97, 1.99, 1.60, 7.02, repro,
2008-04-23,-0.17, 1.40, 3.78, 2.02, 1.61, 7.10, repro,
2008-04-24,-0.72, 1.26, 4.54, 2.01, 1.61, 7.10, repro,
2008-04-25,-1.47, 1.69, 4.56, 1.99, 1.59, 7.00, repro,
2008-04-26,-1.54, 1.58, -1.64, 2.11, 1.69, 7.62, repro,
2008-04-27,-1.16, 1.47, 7.31, 2.33, 2.00, 8.43, repro,
2008-04-28,-0.72, 0.58, 6.41, 2.00, 1.65, 7.24, repro,
2008-04-29,-0.99, 0.74, 8.70, 2.04, 1.69, 7.40, repro,
2008-04-30,-2.07, 0.89, 3.53, 2.02, 1.65, 7.19, repro,
2008-05-01,-1.11, 1.92, 1.59, 2.04, 1.65, 7.23, repro,
2008-05-02,1.25, 2.04, 3.82, 2.00, 1.59, 7.02, repro,
2008-05-03,-0.20, 0.96, 14.16, 2.03, 1.62, 7.23, repro,
2008-05-04,-1.23, 0.24, 0.19, 1.97, 1.59, 6.96, repro,
2008-05-05,-1.23, 1.02, 5.43, 2.01, 1.64, 7.16, repro,
2008-05-06,0.09, 1.64, 1.60, 2.01, 1.64, 7.17, repro,
2008-05-07,-2.26, 1.50, 13.96, 1.98, 1.58, 6.98, repro,
2008-05-08,-0.50, 0.47, 7.45, 1.98, 1.58, 7.03, repro,
2008-05-09,-0.88, 0.18, 5.98, 1.97, 1.59, 7.04, repro,
2008-05-10,0.41, 0.50, 5.61, 1.98, 1.59, 6.99, repro,
2008-05-11,-1.50, 0.80, 8.89, 2.15, 1.70, 7.50, repro,
2008-05-12,-0.04, 0.94, 6.37, 2.05, 1.68, 7.37, repro,
2008-05-13,0.52, 0.80, 3.98, 1.98, 1.58, 7.00, repro,
2008-05-14,-0.81, -0.22, -0.00, 2.02, 1.65, 7.22, repro,
2008-05-15,-0.73, 0.44, 1.15, 1.97, 1.59, 7.01, repro,
2008-05-16,-0.33, 1.35, 4.60, 1.98, 1.59, 7.00, repro,
2008-05-17,0.60, -0.33, 9.00, 2.00, 1.59, 7.05, repro,
2008-05-18,0.23, 0.82, 7.43, 2.03, 1.65, 7.22, repro,
2008-05-19,-0.18, 0.26, 10.69, 2.01, 1.59, 7.09, repro,
2008-05-20,-0.36, 0.09, 14.03, 1.97, 1.59, 6.99, repro,
2008-05-21,-0.21, 0.31, 15.35, 2.01, 1.60, 7.09, repro,
2008-05-22,-0.02, 1.82, 10.91, 2.02, 1.61, 7.23, repro,
2008-05-23,0.12, 0.31, 2.21, 2.04, 1.62, 7.26, repro,
2008-05-24,0.70, 0.81, -5.84, 2.00, 1.61, 7.15, repro,
2008-05-25,-0.75, 1.55, 4.77, 2.04, 1.62, 7.35, repro,
2008-05-26,0.31, 1.67, 10.17, 2.00, 1.59, 7.12, repro,
2008-05-27,1.83, 1.01, 2.00, 2.16, 1.72, 7.65, repro,
2008-05-28,0.43, 1.49, -3.62, 2.10, 1.69, 7.74, repro,
2008-05-29,0.64, -0.42, -3.81, 2.33, 1.86, 8.26, repro,
2008-05-30,0.63, 1.26, -2.80, 1.97, 1.58, 7.01, repro,
2008-05-31,-3.15, -0.18, 5.91, 2.06, 1.66, 7.31, repro,
2008-06-01,-0.36, 0.89, 5.43, 1.98, 1.57, 7.00, repro,
2008-06-02,-1.04, 0.62, 3.92, 1.99, 1.59, 7.11, repro,
2008-06-03,2.02, 1.30, 1.43, 2.02, 1.63, 7.29, repro,
2008-06-04,0.66, 1.08, 10.69, 1.98, 1.58, 7.01, repro,
2008-06-05,-0.32, 0.34, 8.11, 2.00, 1.60, 7.18, repro,
2008-06-06,-0.15, 1.36, 13.21, 2.08, 1.68, 7.32, repro,
2008-06-07,-2.18, 1.05, 21.87, 2.34, 1.79, 8.12, repro,
2008-06-08,1.48, 1.80, 15.68, 2.33, 1.92, 8.65, repro,
2008-06-09,-1.78, -0.78, 1.69, 2.06, 1.67, 7.47, repro,
2008-06-10,1.80, -0.32, -1.77, 2.07, 1.64, 7.35, repro,
2008-06-11,-1.04, 0.20, -7.87, 2.92, 2.27, 10.01, repro,
2008-06-12,0.83, -0.01, -2.36, 2.03, 1.60, 7.20, repro,
2008-06-13,1.66, -0.13, -3.97, 2.03, 1.64, 7.32, repro,
2008-06-14,2.41, -0.73, 0.07, 2.12, 1.75, 7.59, repro,
2008-06-15,-0.90, -0.41, 7.69, 2.03, 1.65, 7.27, repro,
2008-06-16,-0.41, -1.84, 1.57, 2.17, 1.74, 7.73, repro,
2008-06-17,0.15, 0.83, 4.20, 2.03, 1.60, 7.10, repro,
2008-06-18,1.00, 0.34, 3.74, 1.97, 1.57, 6.95, repro,
2008-06-19,-0.48, -0.37, 5.58, 1.97, 1.56, 7.00, repro,
2008-06-20,1.66, 0.47, -0.32, 1.99, 1.57, 6.99, repro,
2008-06-21,0.83, -0.90, 1.54, 2.03, 1.64, 7.24, repro,
2008-06-22,0.86, -0.82, 4.40, 2.00, 1.57, 7.03, repro,
2008-06-23,-0.12, 0.78, 2.24, 1.99, 1.57, 6.96, repro,
2008-06-24,1.68, 0.74, -5.53, 2.01, 1.58, 7.07, repro,
2008-06-25,1.39, -0.75, 0.78, 1.99, 1.58, 7.01, repro,
2008-06-26,1.66, 1.04, 10.98, 2.89, 2.18, 9.42, repro,
2008-06-27,-0.00, 1.14, 7.85, 2.57, 1.90, 8.74, repro,
2008-06-28,-0.63, 0.57, 19.19, 2.24, 1.75, 7.81, repro,
2008-06-29,0.47, 0.42, 5.12, 1.98, 1.58, 6.99, repro,
2008-06-30,0.53, -0.65, -1.75, 1.99, 1.58, 7.01, repro,
2008-07-01,0.31, -0.04, -1.70, 2.04, 1.62, 7.15, repro,
2008-07-02,-1.39, 0.20, 13.46, 2.05, 1.62, 7.14, repro,
2008-07-03,2.09, 0.17, 3.03, 2.00, 1.59, 7.09, repro,
2008-07-04,-0.03, 0.35, -1.70, 1.98, 1.57, 6.95, repro,
2008-07-05,-0.31, -0.85, 0.36, 1.98, 1.57, 6.97, repro,
2008-07-06,0.54, -0.47, -2.24, 2.01, 1.60, 7.13, repro,
2008-07-07,0.16, -1.24, 8.79, 2.03, 1.59, 7.11, repro,
2008-07-08,-0.41, 0.80, 17.78, 2.00, 1.57, 7.00, repro,
2008-07-09,0.39, 0.80, 3.18, 2.00, 1.59, 7.07, repro,
2008-07-10,-0.52, 0.66, 4.26, 2.02, 1.64, 7.22, repro,
2008-07-11,-0.06, 0.45, 2.19, 2.06, 1.65, 7.31, repro,
2008-07-12,-3.06, -1.05, 10.79, 2.04, 1.62, 7.27, repro,
2008-07-13,-1.13, -0.01, 15.76, 2.00, 1.59, 7.10, repro,
