PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRNT
Station name,Trants______2004
Begin Date, 2004-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.7642827691 North Latitude, -62.1632953954 East Longitude, -23.42831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,-8.95, -0.35, 14.18, 1.76, 2.01, 8.21, repro,
2009-08-12,-12.15, -7.60, -11.00, 1.72, 2.03, 8.11, repro,
2009-08-13,-4.37, 0.30, 9.61, 1.70, 1.98, 8.00, repro,
2009-08-14,-7.66, -5.27, -7.00, 1.72, 2.06, 8.14, repro,
2009-08-15,-5.22, -7.53, 2.73, 1.83, 2.19, 8.60, repro,
2009-08-16,-7.20, -6.83, 2.52, 1.71, 1.98, 7.94, repro,
2009-08-17,-8.03, -10.46, 1.78, 1.78, 2.06, 8.47, repro,
2009-08-18,-7.07, -2.53, 3.60, 1.68, 1.97, 7.86, repro,
2009-08-19,-6.77, -5.46, 8.19, 1.76, 2.05, 8.22, repro,
2009-08-20,-5.07, -9.52, 3.81, 1.77, 2.03, 8.21, repro,
2009-08-21,-5.48, -11.41, -15.78, 1.73, 2.01, 8.12, repro,
2009-08-22,-6.26, -0.12, 11.73, 1.76, 2.07, 8.31, repro,
2009-08-23,-6.25, -3.97, 21.42, 1.77, 2.07, 8.31, repro,
2009-08-24,-9.64, -9.97, -12.56, 1.81, 2.10, 8.59, repro,
2009-08-25,-4.79, -9.12, -12.20, 1.71, 1.97, 8.11, repro,
2009-08-26,-6.13, -5.60, 13.49, 1.71, 2.00, 8.15, repro,
2009-08-27,-8.65, -5.86, -7.98, 1.75, 2.07, 8.25, repro,
2009-08-28,-7.15, -6.54, 0.97, 1.76, 2.02, 8.17, repro,
2009-08-29,-2.93, -7.11, 1.58, 1.71, 1.97, 7.81, repro,
2009-08-30,-8.41, -6.94, -3.58, 1.69, 1.97, 7.85, repro,
2009-08-31,-6.85, -4.99, -5.60, 1.71, 1.99, 7.97, repro,
2009-09-01,-7.01, -5.22, -0.89, 1.75, 2.18, 8.41, repro,
2009-09-02,-7.26, -12.39, -11.93, 1.72, 2.03, 8.04, repro,
2009-09-03,-7.42, -9.52, 6.30, 1.78, 2.08, 8.33, repro,
2009-09-04,-4.49, -8.21, 2.86, 1.70, 2.00, 7.96, repro,
2009-09-05,-6.04, -3.04, 6.71, 1.71, 1.98, 8.03, repro,
2009-09-06,-4.53, -6.63, 14.14, 1.75, 2.05, 8.20, repro,
2009-09-07,-5.18, -4.67, 10.21, 1.72, 1.99, 8.09, repro,
2009-09-08,-5.40, -8.05, 1.16, 1.74, 2.01, 8.10, repro,
2009-09-09,-5.81, -8.09, -10.02, 1.69, 1.94, 7.90, repro,
2009-09-10,-5.88, -8.34, -6.58, 1.67, 1.91, 7.82, repro,
2009-09-11,-8.18, -7.42, -3.22, 1.70, 1.98, 8.00, repro,
2009-09-12,-5.38, -3.46, 5.14, 1.70, 1.97, 8.07, repro,
2009-09-13,-5.85, -9.18, -10.08, 1.73, 1.93, 8.04, repro,
2009-09-14,-7.13, -4.73, -6.13, 1.80, 2.15, 8.44, repro,
2009-09-15,-4.44, -5.10, 11.70, 1.70, 1.93, 7.90, repro,
2009-09-16,-9.14, -8.57, -11.60, 1.71, 1.93, 7.87, repro,
2009-09-17,-5.90, -6.38, -15.26, 1.73, 1.98, 8.10, repro,
2009-09-18,-4.97, -4.03, 1.26, 1.79, 2.07, 8.36, repro,
2009-09-19,-8.51, -11.79, -19.75, 1.75, 1.97, 8.11, repro,
2009-09-20,-3.89, -5.99, 2.64, 1.79, 2.04, 8.30, repro,
2009-09-21,-5.77, -9.51, -3.69, 1.68, 1.91, 7.82, repro,
2009-09-22,-5.76, -4.22, -0.90, 1.76, 1.99, 8.10, repro,
2009-09-23,-1.45, -6.63, -2.95, 1.77, 2.00, 8.12, repro,
2009-09-24,-6.12, -8.14, -0.23, 1.74, 2.00, 8.07, repro,
2009-09-25,-5.63, -7.51, 6.63, 1.72, 1.95, 8.01, repro,
2009-09-26,-4.37, -6.31, -4.26, 1.73, 2.03, 8.17, repro,
2009-09-27,-6.06, -2.29, 13.54, 1.71, 1.93, 8.01, repro,
2009-09-28,-4.94, -7.39, -5.73, 1.78, 2.05, 8.30, repro,
2009-09-29,-10.37, -5.04, -31.11, 1.85, 2.13, 8.58, repro,
2009-09-30,-5.65, -7.69, -6.15, 1.78, 2.08, 8.34, repro,
2009-10-01,-6.41, -9.58, -0.98, 1.75, 2.00, 8.14, repro,
2009-10-02,-3.63, -12.68, -21.83, 1.75, 1.98, 8.22, repro,
2009-10-03,-6.03, -7.49, -11.82, 1.70, 1.98, 8.07, repro,
2009-10-04,-6.95, -6.51, -14.18, 1.76, 1.97, 8.16, repro,
2009-10-05,-5.55, -6.97, 1.34, 1.75, 1.99, 8.23, repro,
2009-10-06,-5.37, -1.85, 4.14, 1.71, 1.93, 7.92, repro,
2009-10-07,-4.26, -4.63, 8.13, 1.69, 1.92, 7.87, repro,
2009-10-08,-5.42, -11.26, -9.29, 1.81, 2.26, 8.58, repro,
2009-10-09,-4.14, -5.65, 6.14, 1.73, 1.96, 8.05, repro,
2009-10-10,-6.78, -4.52, -12.33, 1.71, 1.92, 7.97, repro,
2009-10-11,-8.36, -6.13, -5.03, 1.70, 1.90, 7.80, repro,
2009-10-12,-8.67, -4.99, -9.93, 1.72, 1.93, 7.98, repro,
2009-10-13,-9.93, -7.50, -4.91, 1.72, 1.97, 7.97, repro,
2009-10-14,-7.97, -5.42, -1.74, 1.86, 2.11, 8.52, repro,
2009-10-15,-13.13, -7.76, -2.76, 1.86, 2.08, 8.71, repro,
2009-10-16,-15.01, -6.55, -13.14, 1.92, 2.11, 9.02, repro,
2009-10-17,-13.68, -3.49, -12.84, 1.81, 2.06, 8.65, repro,
2009-10-18,-13.88, -9.50, -32.07, 1.88, 2.14, 8.88, repro,
2009-10-19,-12.54, -10.97, -31.59, 1.84, 2.13, 8.59, repro,
2009-10-20,-9.41, -2.87, -12.21, 1.86, 2.09, 8.60, repro,
2009-10-21,-13.47, -12.51, 17.81, 1.84, 2.13, 8.56, repro,
2009-10-22,-11.19, -1.27, -1.95, 1.88, 2.06, 8.84, repro,
2009-10-23,-14.55, -8.68, -26.26, 1.84, 2.08, 8.52, repro,
2009-10-24,-14.94, -5.93, -1.76, 1.78, 2.06, 8.37, repro,
2009-10-25,-14.61, -4.54, -4.14, 1.92, 2.08, 9.04, repro,
2009-10-26,-16.16, -3.30, -4.18, 1.85, 2.04, 8.65, repro,
2009-10-27,-15.15, -4.12, -23.47, 1.83, 2.04, 8.51, repro,
2009-10-28,-16.50, -8.75, -14.72, 1.86, 2.06, 8.62, repro,
2009-10-29,-18.51, -9.21, -21.38, 1.84, 2.01, 8.57, repro,
2009-10-30,-11.31, -9.85, -5.81, 1.89, 2.08, 8.89, repro,
2009-10-31,-16.19, -10.10, -25.68, 1.90, 2.08, 9.00, repro,
2009-11-01,-20.63, -6.31, -16.77, 1.83, 2.00, 8.46, repro,
2009-11-02,-17.52, -9.29, -27.72, 1.85, 2.06, 8.42, repro,
2009-11-03,-26.11, -6.29, -21.32, 1.84, 1.98, 8.31, repro,
2009-11-04,-20.30, -4.55, -3.18, 1.84, 2.00, 8.72, repro,
2009-11-05,-21.89, -8.76, -16.96, 1.83, 2.04, 8.62, repro,
2009-11-06,-19.64, -12.15, -34.08, 1.79, 2.04, 8.31, repro,
2009-11-07,-22.04, -10.17, -30.21, 1.86, 2.07, 8.68, repro,
2009-11-08,-20.19, -11.79, -28.50, 1.90, 2.08, 8.82, repro,
2009-11-09,-20.25, -13.44, -43.15, 1.82, 2.04, 8.65, repro,
2009-11-10,-15.92, -13.24, -21.39, 1.95, 2.19, 8.88, repro,
2009-11-11,-18.90, -8.04, -21.49, 1.75, 1.97, 8.04, repro,
2009-11-12,-19.13, -8.28, -15.73, 1.81, 2.01, 8.26, repro,
2009-11-13,-18.82, -10.95, -18.18, 1.79, 2.01, 8.34, repro,
2009-11-14,-19.69, -7.10, -25.48, 1.77, 1.99, 8.16, repro,
2009-11-15,-15.67, -7.02, -24.02, 1.79, 2.00, 8.23, repro,
2009-11-16,-19.40, -11.09, -23.23, 1.79, 2.05, 8.24, repro,
2009-11-17,-19.79, -11.81, -29.14, 1.89, 2.32, 8.99, repro,
2009-11-18,-21.35, -7.39, -20.21, 1.79, 2.07, 8.33, repro,
2009-11-19,-24.26, -7.57, -27.02, 1.79, 2.01, 8.22, repro,
2009-11-20,-18.60, -12.05, -19.69, 1.79, 1.99, 8.10, repro,
2009-11-21,-20.37, -11.42, -40.36, 1.76, 2.03, 8.16, repro,
2009-11-22,-20.73, -9.90, -23.02, 1.73, 1.99, 8.07, repro,
2009-11-23,-20.78, -6.29, -24.43, 1.75, 1.96, 8.07, repro,
2009-11-24,-21.84, -8.65, -22.97, 1.77, 2.00, 8.25, repro,
2009-11-25,-22.57, -8.05, -33.39, 1.78, 2.07, 8.42, repro,
2009-11-26,-22.03, -9.15, -29.04, 1.74, 1.97, 8.06, repro,
2009-11-27,-23.11, -8.03, -26.05, 1.72, 1.96, 7.98, repro,
2009-11-28,-23.92, -9.12, -37.49, 1.90, 2.08, 9.00, repro,
2009-11-29,-22.67, -8.76, -35.27, 1.72, 1.97, 8.08, repro,
2009-11-30,-23.02, -10.90, -21.87, 1.73, 1.96, 8.02, repro,
2009-12-01,-22.93, -8.86, -25.97, 1.77, 2.01, 8.22, repro,
2009-12-02,-24.59, -11.41, -25.14, 1.73, 1.98, 8.06, repro,
2009-12-03,-25.23, -8.99, -38.25, 1.77, 2.00, 8.25, repro,
2009-12-04,-27.98, -6.36, -30.51, 1.73, 1.98, 8.14, repro,
2009-12-05,-27.91, -11.50, -27.43, 1.78, 2.02, 8.39, repro,
2009-12-06,-26.79, -13.67, -20.08, 1.83, 2.10, 8.46, repro,
2009-12-07,-27.75, -12.12, -38.30, 1.87, 2.10, 8.64, repro,
2009-12-08,-29.42, -12.90, -47.58, 1.90, 2.25, 8.82, repro,
2009-12-09,-28.57, -13.94, -53.98, 1.80, 2.05, 8.47, repro,
2009-12-10,-29.45, -12.68, -34.57, 1.77, 2.04, 8.29, repro,
2009-12-11,-34.66, -10.22, -48.21, 1.82, 2.11, 8.66, repro,
2009-12-12,-30.97, -10.96, -47.87, 1.87, 2.14, 8.96, repro,
2009-12-13,-32.75, -6.78, -55.63, 1.77, 2.05, 8.18, repro,
2009-12-14,-34.57, -8.48, -40.86, 1.76, 2.01, 8.20, repro,
2009-12-15,-37.37, -9.46, -46.86, 1.87, 2.06, 8.74, repro,
2009-12-16,-36.20, -10.46, -61.62, 1.78, 2.04, 8.26, repro,
2009-12-17,-35.24, -14.24, -52.00, 1.74, 1.95, 7.97, repro,
2009-12-18,-38.92, -10.29, -59.35, 1.75, 2.02, 8.19, repro,
2009-12-19,-33.93, -7.09, -52.97, 1.74, 1.97, 8.12, repro,
2009-12-20,-34.63, -10.30, -44.77, 1.79, 1.99, 8.19, repro,
2009-12-21,-37.32, -11.56, -47.87, 1.78, 1.96, 8.10, repro,
2009-12-22,-39.25, -11.40, -52.46, 1.76, 1.94, 8.09, repro,
2009-12-23,-37.46, -7.21, -51.24, 1.74, 1.95, 7.96, repro,
2009-12-24,-36.22, -7.09, -53.81, 1.73, 1.96, 8.03, repro,
2009-12-25,-30.18, -16.85, -56.08, 1.73, 1.93, 8.03, repro,
2009-12-26,-37.13, -13.26, -43.34, 1.71, 1.95, 7.92, repro,
2009-12-27,-41.08, -12.65, -70.83, 1.75, 1.96, 8.04, repro,
2009-12-28,-41.41, -10.74, -48.87, 1.71, 1.92, 7.94, repro,
2009-12-29,-40.58, -10.99, -53.18, 1.71, 1.97, 8.03, repro,
2009-12-30,-41.69, -14.38, -64.39, 1.69, 1.93, 7.87, repro,
2009-12-31,-41.03, -12.71, -55.52, 1.70, 1.96, 8.09, repro,
2010-01-01,-42.36, -7.21, -57.57, 1.71, 1.95, 7.97, repro,
2010-01-02,-43.41, -9.23, -57.48, 1.70, 1.95, 7.88, repro,
2010-01-03,-42.10, -8.34, -51.89, 1.75, 1.99, 8.07, repro,
2010-01-04,-41.51, -9.31, -64.49, 1.71, 1.96, 7.96, repro,
2010-01-05,-44.20, -8.46, -65.70, 1.75, 2.08, 8.30, repro,
2010-01-06,-39.97, -6.79, -52.03, 1.70, 1.93, 7.92, repro,
2010-01-07,-43.34, -14.27, -77.60, 1.80, 1.97, 8.18, repro,
2010-01-08,-44.63, -5.41, -61.33, 1.77, 2.05, 8.30, repro,
2010-01-09,-44.79, -6.10, -62.47, 1.72, 1.97, 8.01, repro,
2010-01-10,-44.43, -9.57, -53.84, 1.72, 1.98, 8.04, repro,
2010-01-11,-44.14, -10.98, -65.88, 1.69, 1.92, 7.85, repro,
2010-01-12,-44.52, -12.71, -62.73, 1.73, 1.97, 8.04, repro,
2010-01-13,-43.85, -8.10, -66.47, 1.77, 1.97, 8.22, repro,
2010-01-14,-45.54, -10.85, -69.43, 1.77, 2.02, 8.12, repro,
2010-01-15,-45.20, -7.23, -64.47, 1.75, 2.02, 8.05, repro,
2010-01-16,-45.57, -8.00, -60.40, 1.69, 1.91, 7.86, repro,
2010-01-17,-44.17, -13.20, -72.89, 1.72, 1.96, 8.07, repro,
2010-01-18,-46.64, -11.20, -66.00, 1.71, 1.94, 7.87, repro,
2010-01-19,-45.55, -10.41, -58.15, 1.74, 1.92, 7.88, repro,
2010-01-20,-45.71, -15.35, -60.72, 1.78, 1.98, 8.01, repro,
2010-01-21,-49.19, -16.79, -79.37, 1.76, 1.99, 8.11, repro,
2010-01-22,-46.10, -10.94, -62.95, 1.69, 1.96, 7.93, repro,
2010-01-23,-44.18, -10.97, -56.59, 1.70, 1.94, 7.93, repro,
2010-01-24,-47.08, -15.47, -62.49, 1.71, 1.93, 7.96, repro,
2010-01-25,-49.61, -15.47, -75.19, 1.70, 1.93, 7.93, repro,
2010-01-26,-46.97, -12.39, -56.33, 1.73, 2.05, 8.15, repro,
2010-01-27,-47.85, -9.82, -61.79, 1.72, 1.99, 8.05, repro,
2010-01-28,-48.98, -8.23, -52.93, 1.75, 1.98, 8.23, repro,
2010-01-29,-49.59, -7.36, -62.24, 1.73, 1.95, 8.09, repro,
2010-01-30,-49.02, -17.31, -77.12, 1.71, 1.99, 8.14, repro,
2010-01-31,-48.76, -11.46, -62.96, 1.68, 1.94, 7.90, repro,
2010-02-01,-50.13, -12.85, -69.58, 1.68, 1.94, 7.87, repro,
2010-02-02,-49.33, -13.55, -70.42, 1.77, 2.05, 8.24, repro,
2010-02-03,-49.78, -16.05, -85.65, 1.70, 1.95, 8.02, repro,
2010-02-04,-49.46, -15.36, -58.69, 1.81, 2.04, 8.60, repro,
2010-02-05,-48.94, -14.32, -66.58, 1.77, 2.04, 8.31, repro,
2010-02-06,-48.41, -17.00, -65.33, 1.74, 1.96, 8.11, repro,
2010-02-07,-50.51, -13.58, -71.55, 1.72, 1.92, 7.96, repro,
2010-02-08,-49.01, -15.97, -62.73, 1.76, 1.99, 8.19, repro,
2010-02-09,-49.88, -13.31, -71.77, 1.75, 1.98, 8.21, repro,
2010-02-10,-48.65, -14.10, -71.69, 1.88, 2.12, 8.80, repro,
2010-02-11,-45.58, -10.17, -61.04, 2.08, 2.30, 9.61, repro,
2010-02-12,-47.02, -7.34, -82.22, 1.88, 2.00, 8.60, repro,
2010-02-13,-52.93, -7.72, -63.18, 1.71, 1.94, 7.99, repro,
2010-02-14,-53.09, -7.99, -76.73, 1.71, 1.89, 7.87, repro,
2010-02-15,-54.10, -10.79, -82.77, 1.76, 1.97, 8.21, repro,
2010-02-16,-50.31, -9.51, -73.31, 1.78, 2.14, 8.47, repro,
2010-02-17,-50.57, -9.02, -74.38, 1.79, 2.07, 8.60, repro,
2010-02-18,-48.03, -7.85, -67.82, 1.85, 2.09, 8.72, repro,
2010-02-19,-48.94, -9.75, -67.99, 1.77, 2.04, 8.41, repro,
2010-02-20,-49.44, -9.88, -61.38, 1.68, 1.90, 7.83, repro,
2010-02-21,-51.25, -10.61, -77.10, 1.70, 1.90, 7.83, repro,
2010-02-22,-51.21, -9.12, -67.63, 1.74, 1.94, 8.08, repro,
2010-02-23,-48.08, -12.49, -45.63, 1.79, 1.98, 8.33, repro,
2010-02-24,-48.64, -9.41, -59.22, 1.77, 1.96, 8.17, repro,
2010-02-25,-49.75, -11.23, -76.74, 1.70, 1.93, 7.86, repro,
2010-02-26,-48.55, -9.48, -65.48, 1.84, 2.01, 8.63, repro,
2010-02-27,-49.03, -7.69, -56.06, 1.73, 1.93, 7.99, repro,
2010-02-28,-49.36, -9.37, -65.34, 1.71, 1.90, 7.84, repro,
2010-03-01,-49.23, -4.69, -64.93, 1.78, 1.99, 8.33, repro,
2010-03-02,-48.87, -6.83, -62.61, 1.69, 1.92, 7.83, repro,
2010-03-03,-49.89, -11.32, -71.02, 1.72, 1.91, 7.93, repro,
2010-03-04,-48.09, -10.86, -57.46, 1.72, 1.93, 7.99, repro,
2010-03-05,-48.92, -7.19, -57.30, 1.72, 1.91, 7.89, repro,
2010-03-06,-50.84, -12.55, -60.47, 1.73, 1.90, 7.90, repro,
2010-03-07,-50.60, -15.18, -64.64, 1.75, 1.94, 8.13, repro,
2010-03-08,-49.24, -10.44, -56.81, 1.72, 1.92, 7.93, repro,
2010-03-09,-51.69, -13.04, -51.11, 1.72, 1.92, 8.02, repro,
2010-03-10,-48.32, -14.27, -58.84, 1.87, 2.00, 8.61, repro,
2010-03-11,-51.80, -10.37, -60.16, 1.91, 2.13, 8.78, repro,
2010-03-12,-50.26, -12.30, -56.71, 1.74, 1.89, 7.94, repro,
2010-03-13,-49.03, -12.88, -63.36, 1.69, 1.90, 7.84, repro,
2010-03-14,-49.07, -13.77, -52.98, 1.69, 1.88, 7.75, repro,
2010-03-15,-50.45, -10.22, -59.11, 1.73, 1.90, 7.93, repro,
2010-03-16,-49.23, -8.57, -52.55, 1.73, 1.91, 7.88, repro,
2010-03-17,-47.47, -10.82, -50.41, 1.72, 1.90, 7.86, repro,
2010-03-18,-49.55, -7.45, -51.01, 1.71, 1.90, 7.88, repro,
2010-03-19,-49.92, -7.88, -48.91, 1.71, 1.88, 7.87, repro,
2010-03-20,-49.91, -10.07, -62.93, 1.76, 1.93, 8.03, repro,
2010-03-21,-50.32, -8.46, -37.77, 1.77, 1.95, 8.12, repro,
2010-03-22,-49.22, -8.64, -57.57, 1.76, 1.92, 8.06, repro,
2010-03-23,-48.68, -10.22, -33.39, 1.75, 1.94, 8.01, repro,
2010-03-24,-47.62, -10.29, -55.57, 1.78, 1.95, 8.17, repro,
2010-03-25,-50.04, -9.07, -65.20, 1.74, 1.90, 7.95, repro,
2010-03-26,-49.37, -13.40, -57.18, 1.77, 1.92, 8.11, repro,
2010-03-27,-50.00, -9.74, -72.07, 1.78, 1.94, 8.18, repro,
2010-03-28,-49.88, -9.74, -56.71, 1.76, 1.94, 8.09, repro,
2010-03-29,-46.28, -10.40, -54.81, 1.79, 1.93, 8.13, repro,
2010-03-30,-48.96, -12.90, -69.93, 1.84, 2.09, 8.34, repro,
2010-03-31,-49.26, -13.00, -66.12, 1.84, 2.03, 8.49, repro,
2010-04-01,-48.20, -10.10, -51.57, 1.81, 2.00, 8.30, repro,
2010-04-02,-48.91, -9.12, -57.21, 1.85, 2.00, 8.57, repro,
2010-04-03,-48.93, -10.84, -61.98, 1.79, 1.99, 8.32, repro,
2010-04-04,-48.90, -10.84, -53.41, 1.77, 1.94, 8.07, repro,
2010-04-05,-48.59, -12.23, -53.31, 1.76, 1.94, 8.02, repro,
2010-04-06,-48.99, -9.19, -55.46, 1.79, 1.95, 8.13, repro,
2010-04-07,-49.67, -11.20, -54.88, 1.84, 2.06, 8.29, repro,
2010-04-08,-48.12, -10.23, -47.55, 1.80, 1.95, 8.23, repro,
2010-04-09,-47.84, -7.93, -50.66, 1.83, 2.03, 8.30, repro,
2010-04-10,-48.40, -9.21, -57.86, 1.82, 2.04, 8.35, repro,
2010-04-11,-52.38, -5.57, -56.99, 1.77, 1.95, 8.12, repro,
2010-04-12,-50.69, -9.61, -60.59, 1.95, 2.23, 9.06, repro,
2010-04-13,-47.78, -9.46, -67.13, 1.85, 2.03, 8.53, repro,
2010-04-14,-51.68, -12.62, -58.34, 1.90, 2.07, 8.72, repro,
2010-04-15,-45.32, -16.79, -54.03, 1.85, 2.02, 8.49, repro,
2010-04-16,-48.06, -12.40, -54.51, 1.80, 1.99, 8.24, repro,
2010-04-17,-49.63, -10.81, -54.50, 1.74, 1.89, 7.94, repro,
2010-04-18,-48.26, -11.46, -46.34, 1.74, 1.90, 7.92, repro,
2010-04-19,-50.01, -11.13, -57.20, 1.78, 1.98, 8.06, repro,
2010-04-20,-48.52, -13.07, -65.21, 1.77, 1.99, 8.32, repro,
2010-04-21,-48.26, -11.73, -57.45, 1.82, 1.98, 8.50, repro,
2010-04-22,-47.64, -11.27, -55.51, 1.78, 1.96, 8.14, repro,
2010-04-23,-46.86, -13.12, -50.10, 1.79, 1.98, 8.18, repro,
2010-04-24,-44.22, -13.57, -48.10, 1.80, 2.01, 8.23, repro,
2010-04-25,-50.33, -15.05, -57.27, 1.75, 1.88, 7.83, repro,
2010-04-26,-46.36, -14.31, -46.54, 1.83, 2.01, 8.47, repro,
2010-04-27,-48.34, -10.13, -67.29, 1.83, 1.98, 8.40, repro,
2010-04-28,-49.06, -11.63, -56.87, 1.81, 1.94, 8.16, repro,
2010-04-29,-46.68, -9.95, -55.75, 1.81, 1.96, 8.18, repro,
2010-04-30,-49.30, -12.74, -66.70, 1.76, 1.92, 7.97, repro,
2010-05-01,-48.67, -9.45, -58.65, 1.76, 1.93, 8.08, repro,
2010-05-02,-48.74, -11.16, -61.40, 1.79, 1.96, 8.17, repro,
2010-05-03,-48.29, -14.42, -60.60, 1.88, 2.02, 8.46, repro,
2010-05-04,-49.23, -13.14, -54.20, 1.82, 2.03, 8.13, repro,
2010-05-05,-47.96, -10.50, -52.33, 1.72, 1.87, 7.77, repro,
2010-05-06,-45.44, -9.08, -39.85, 1.75, 1.90, 7.98, repro,
2010-05-07,-48.56, -8.83, -43.26, 1.82, 1.95, 8.22, repro,
2010-05-08,-49.16, -6.72, -67.05, 1.80, 2.09, 8.38, repro,
2010-05-09,-47.87, -6.63, -68.69, 1.76, 2.01, 8.05, repro,
2010-05-10,-48.17, -10.68, -65.36, 1.79, 1.97, 8.13, repro,
2010-05-11,-49.37, -12.67, -60.72, 1.77, 2.02, 8.22, repro,
2010-05-12,-46.48, -12.84, -56.94, 1.93, 2.14, 8.92, repro,
2010-05-13,-46.17, -11.68, -61.08, 1.80, 1.97, 8.21, repro,
2010-05-14,-51.26, -13.24, -62.50, 1.98, 2.08, 8.78, repro,
2010-05-15,-46.45, -10.23, -48.35, 1.84, 1.99, 8.32, repro,
2010-05-16,-49.71, -10.42, -60.51, 1.77, 1.92, 7.97, repro,
2010-05-17,-46.48, -11.55, -61.05, 1.77, 1.90, 7.85, repro,
2010-05-18,-44.09, -4.72, -35.24, 1.77, 1.90, 8.01, repro,
2010-05-19,-48.57, -12.96, -61.07, 1.85, 1.96, 8.33, repro,
2010-05-20,-44.64, -11.47, -54.39, 1.87, 1.99, 8.42, repro,
2010-05-21,-47.06, -9.32, -70.91, 1.77, 1.94, 8.08, repro,
2010-05-22,-48.07, -10.17, -56.53, 1.77, 1.90, 7.80, repro,
2010-05-23,-47.94, -11.39, -61.12, 1.79, 1.94, 8.19, repro,
2010-05-24,-51.02, -7.94, -71.14, 1.77, 1.96, 8.06, repro,
2010-05-25,-49.34, -7.13, -60.66, 1.72, 1.87, 7.66, repro,
2010-05-26,-45.74, -13.75, -55.00, 1.78, 1.98, 8.24, repro,
2010-05-27,-45.61, -8.34, -41.71, 1.76, 1.92, 7.82, repro,
2010-05-28,-47.07, -7.24, -63.68, 1.76, 1.92, 7.85, repro,
2010-05-29,-44.47, -16.27, -56.30, 1.78, 1.98, 8.06, repro,
2010-05-30,-47.90, -11.24, -54.06, 1.75, 1.87, 7.78, repro,
2010-05-31,-48.81, -9.38, -70.29, 1.72, 1.90, 7.77, repro,
2010-06-01,-45.77, -4.75, -57.09, 1.76, 1.92, 8.04, repro,
2010-06-02,-44.01, -12.57, -60.07, 1.77, 1.93, 7.86, repro,
2010-06-03,-46.73, -11.10, -60.28, 1.75, 1.92, 7.82, repro,
2010-06-04,-46.41, -12.99, -72.08, 1.78, 1.99, 8.15, repro,
2010-06-05,-49.34, -11.05, -69.04, 1.76, 1.93, 8.05, repro,
2010-06-06,-47.70, -6.95, -67.63, 1.80, 2.00, 8.14, repro,
2010-06-07,-45.81, -9.93, -66.36, 1.78, 1.94, 7.96, repro,
2010-06-08,-49.64, -13.59, -60.87, 1.81, 1.97, 8.17, repro,
2010-06-09,-42.89, -7.93, -60.74, 1.85, 2.01, 8.35, repro,
2010-06-10,-47.68, -9.14, -49.34, 1.88, 2.10, 8.48, repro,
2010-06-11,-47.81, -9.49, -59.06, 1.82, 2.04, 8.19, repro,
2010-06-12,-45.43, -10.43, -71.78, 1.86, 2.10, 8.28, repro,
2010-06-13,-47.45, -8.59, -73.26, 1.96, 2.27, 8.69, repro,
2010-06-14,-48.14, -8.35, -68.66, 1.77, 1.96, 7.91, repro,
2010-06-15,-47.99, -7.02, -58.91, 1.79, 2.00, 8.31, repro,
2010-06-16,-44.73, -10.65, -54.15, 1.84, 2.05, 8.27, repro,
2010-06-17,-47.77, -14.95, -60.69, 1.81, 2.00, 8.12, repro,
2010-06-18,-47.32, -11.63, -71.22, 1.78, 1.95, 7.99, repro,
2010-06-19,-46.88, -12.17, -68.40, 1.75, 1.92, 7.78, repro,
2010-06-20,-46.61, -13.19, -68.36, 1.76, 1.94, 7.93, repro,
2010-06-21,-45.10, -8.13, -53.80, 1.79, 1.98, 8.13, repro,
2010-06-22,-42.90, -13.44, -60.22, 1.77, 1.95, 7.91, repro,
2010-06-23,-43.42, -13.91, -72.54, 1.83, 1.98, 8.06, repro,
2010-06-24,-46.16, -10.23, -56.90, 1.84, 2.00, 8.08, repro,
2010-06-25,-43.74, -11.98, -58.55, 1.83, 2.03, 8.06, repro,
2010-06-26,-43.95, -12.88, -52.78, 1.77, 1.98, 7.86, repro,
2010-06-27,-44.36, -11.01, -61.57, 1.72, 1.90, 7.70, repro,
2010-06-28,-43.34, -8.95, -61.58, 1.74, 1.93, 7.80, repro,
2010-06-29,-43.52, -8.34, -52.63, 1.78, 1.94, 7.92, repro,
2010-06-30,-49.04, -4.86, -83.07, 1.84, 2.00, 8.18, repro,
2010-07-01,-45.16, -7.73, -44.37, 1.76, 1.96, 7.90, repro,
2010-07-02,-46.13, -4.80, -52.02, 1.78, 2.02, 8.09, repro,
2010-07-03,-46.25, -7.21, -61.94, 1.78, 2.01, 8.11, repro,
2010-07-04,-43.04, -8.77, -66.87, 1.76, 1.96, 7.89, repro,
2010-07-05,-44.33, -13.58, -51.01, 1.76, 1.95, 7.86, repro,
2010-07-06,-44.07, -9.64, -54.75, 1.75, 1.99, 8.01, repro,
2010-07-07,-42.45, -10.50, -62.37, 1.71, 1.90, 7.67, repro,
2010-07-08,-46.25, -14.82, -75.34, 1.81, 2.02, 8.15, repro,
2010-07-09,-42.04, -6.66, -66.37, 1.82, 2.00, 8.12, repro,
2010-07-10,-41.84, -4.17, -51.39, 1.73, 1.94, 7.79, repro,
2010-07-11,-42.51, -7.89, -43.99, 1.80, 2.04, 8.08, repro,
2010-07-12,-42.86, -4.44, -51.62, 1.79, 2.05, 8.22, repro,
