PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.2200269646 North Latitude, -153.2791786677 East Longitude, 103.25789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-13,-1.68, 0.07, 8.09, 2.18, 1.51, 6.91, repro,
2010-12-14,1.38, 0.69, 9.68, 2.22, 1.53, 7.10, repro,
2010-12-15,-0.23, 1.92, 14.93, 2.19, 1.51, 6.95, repro,
2010-12-16,12.27, 7.62, -7.44, 2.23, 1.53, 6.92, repro,
2010-12-17,0.61, 0.74, 4.04, 2.24, 1.56, 7.14, repro,
2010-12-18,0.35, -0.50, 5.74, 2.18, 1.51, 6.91, repro,
2010-12-19,-3.05, 2.68, 9.99, 2.19, 1.52, 6.97, repro,
2010-12-20,-2.70, 3.08, 6.10, 2.19, 1.52, 6.95, repro,
2010-12-21,0.13, 1.01, 3.77, 2.20, 1.51, 6.93, repro,
2010-12-22,4.53, 2.51, 7.97, 2.26, 1.52, 7.08, repro,
2010-12-23,1.55, -2.59, 7.38, 2.24, 1.53, 7.04, repro,
2010-12-24,1.51, -0.63, 5.74, 2.19, 1.51, 6.96, repro,
2010-12-25,0.75, -0.68, 4.16, 2.18, 1.50, 6.91, repro,
2010-12-26,-0.49, -0.45, 8.64, 2.18, 1.50, 6.89, repro,
2010-12-27,-1.35, -0.64, 15.10, 2.19, 1.50, 6.92, repro,
2010-12-28,0.01, -1.02, 11.27, 2.23, 1.52, 7.05, repro,
2010-12-29,-1.30, 0.32, 10.64, 2.32, 1.58, 7.38, repro,
2010-12-30,-1.44, -0.76, 11.03, 2.27, 1.55, 7.22, repro,
2010-12-31,-0.99, -2.28, 11.69, 2.19, 1.51, 6.95, repro,
2011-01-01,-1.87, 1.58, 5.78, 2.19, 1.52, 6.98, repro,
2011-01-02,0.92, -1.92, 5.95, 2.25, 1.54, 7.09, repro,
2011-01-03,18.47, 5.94, -26.92, 14.50, 25.79, 63.28, repro,
2011-01-05,4.83, -1.11, -7.53, 5.48, 3.78, 20.38, repro,
2011-01-06,0.55, -0.80, 0.38, 2.67, 1.80, 8.45, repro,
2011-01-07,0.77, -0.89, 1.75, 2.25, 1.52, 7.06, repro,
2011-01-08,1.96, -0.85, -1.44, 2.27, 1.51, 7.07, repro,
2011-01-09,0.99, -1.44, 0.29, 2.19, 1.49, 6.96, repro,
2011-01-10,0.95, -1.83, -2.07, 2.31, 1.55, 7.20, repro,
2011-01-11,2.20, -0.33, 0.45, 2.38, 1.57, 7.36, repro,
2011-01-12,2.88, -1.39, 0.56, 2.21, 1.49, 6.95, repro,
2011-01-13,1.75, -0.91, 1.88, 2.29, 1.52, 7.11, repro,
2011-01-14,-0.94, -1.24, 6.78, 2.26, 1.51, 7.06, repro,
2011-01-15,-2.17, -0.68, 10.20, 2.24, 1.51, 7.04, repro,
2011-01-16,0.87, -1.92, 9.59, 2.18, 1.49, 6.93, repro,
2011-01-17,0.57, -0.81, 5.21, 2.19, 1.50, 6.98, repro,
2011-01-18,-0.25, -1.60, 5.92, 2.24, 1.53, 7.03, repro,
2011-01-19,-0.09, -3.31, 12.49, 2.35, 1.56, 7.25, repro,
2011-01-20,-0.39, -1.48, 10.74, 2.19, 1.49, 6.95, repro,
2011-01-21,-1.41, -2.60, 10.61, 2.27, 1.51, 7.08, repro,
2011-01-22,0.42, -5.52, 13.15, 2.27, 1.53, 7.14, repro,
2011-01-23,-0.59, 0.35, 14.29, 2.27, 1.52, 7.11, repro,
2011-01-24,-2.54, -0.59, 15.79, 2.22, 1.50, 7.03, repro,
2011-01-25,-1.65, -0.80, 11.65, 2.21, 1.49, 7.01, repro,
2011-01-26,-0.03, -2.06, 12.66, 2.30, 1.57, 7.48, repro,
2011-01-27,-1.71, -0.78, 7.33, 2.20, 1.49, 6.99, repro,
2011-01-28,-4.13, 0.71, 4.35, 2.18, 1.50, 6.99, repro,
2011-01-29,-2.33, 0.61, 7.22, 2.20, 1.50, 6.99, repro,
2011-01-30,-3.46, 0.66, 5.66, 2.21, 1.51, 7.04, repro,
2011-01-31,-0.36, -3.55, 4.52, 2.19, 1.50, 6.97, repro,
2011-02-01,-1.68, -2.26, 12.65, 2.19, 1.50, 6.97, repro,
2011-02-02,-0.96, -1.72, 11.69, 2.19, 1.49, 6.96, repro,
2011-02-03,-1.53, -2.28, 11.04, 2.19, 1.50, 7.01, repro,
2011-02-04,0.47, -0.90, 4.37, 2.23, 1.53, 7.09, repro,
2011-02-05,-1.23, -0.39, 8.08, 2.20, 1.51, 7.02, repro,
2011-02-06,-0.38, -1.62, 2.31, 2.19, 1.50, 6.98, repro,
2011-02-07,-0.43, -2.66, 2.26, 2.19, 1.50, 6.98, repro,
2011-02-08,-5.70, 1.40, -2.25, 2.20, 1.51, 7.02, repro,
2011-02-09,-2.14, -1.68, 10.68, 2.25, 1.55, 7.19, repro,
2011-02-10,-0.18, -2.49, 8.86, 2.18, 1.50, 7.02, repro,
2011-02-11,-2.06, 0.59, 9.51, 2.26, 1.52, 7.14, repro,
2011-02-12,-1.45, -2.46, 9.89, 2.26, 1.52, 7.10, repro,
2011-02-13,0.08, 0.13, 9.98, 2.22, 1.51, 7.04, repro,
2011-02-14,-0.15, -3.83, 1.50, 2.20, 1.51, 7.03, repro,
2011-02-15,-0.57, -2.20, 13.26, 2.24, 1.54, 7.18, repro,
2011-02-16,0.18, -0.85, 9.15, 2.27, 1.55, 7.25, repro,
2011-02-17,2.83, -1.63, 4.07, 2.18, 1.50, 6.96, repro,
2011-02-18,-0.81, 1.33, 3.60, 2.18, 1.50, 6.95, repro,
2011-02-19,0.96, -5.28, 0.67, 2.18, 1.51, 6.99, repro,
2011-02-20,5.03, -5.89, 5.06, 2.21, 1.51, 7.05, repro,
2011-02-21,3.23, -4.10, -3.60, 2.19, 1.50, 6.97, repro,
2011-02-22,-0.72, -2.09, 1.23, 2.24, 1.51, 7.12, repro,
2011-02-23,-0.57, -1.34, -8.08, 2.28, 1.54, 7.23, repro,
2011-02-24,1.48, -3.51, -6.52, 2.17, 1.49, 6.99, repro,
2011-02-25,2.01, -0.72, -4.43, 2.18, 1.51, 7.02, repro,
2011-02-26,4.10, 0.14, -10.89, 2.17, 1.50, 6.96, repro,
2011-02-27,-3.73, 1.84, -2.44, 2.23, 1.53, 7.12, repro,
2011-02-28,-1.47, -0.17, -6.80, 2.18, 1.50, 6.98, repro,
2011-03-01,5.36, -0.75, -7.03, 2.18, 1.50, 7.00, repro,
2011-03-02,0.19, -1.79, 3.22, 2.19, 1.50, 7.00, repro,
2011-03-03,1.28, -3.34, 4.44, 2.16, 1.49, 6.93, repro,
2011-03-04,1.66, -0.37, 0.81, 2.18, 1.49, 6.93, repro,
2011-03-05,-1.71, -2.00, 4.41, 2.18, 1.50, 6.95, repro,
2011-03-06,3.17, 0.31, -6.36, 2.17, 1.50, 6.94, repro,
2011-03-07,1.74, -0.45, 0.31, 2.18, 1.51, 7.00, repro,
2011-03-08,0.27, -0.30, 1.16, 2.18, 1.50, 7.00, repro,
2011-03-09,1.58, -2.01, 0.74, 2.15, 1.49, 6.86, repro,
2011-03-10,-0.33, -1.80, 5.78, 2.17, 1.50, 6.93, repro,
2011-03-11,0.55, -1.50, 2.64, 2.17, 1.48, 6.91, repro,
2011-03-12,-0.93, -2.25, 4.45, 2.22, 1.53, 7.12, repro,
2011-03-13,-2.56, -1.82, 8.59, 2.18, 1.50, 7.01, repro,
2011-03-14,-1.98, -2.35, 10.57, 2.23, 1.53, 7.16, repro,
2011-03-15,-2.20, -1.58, 7.47, 2.18, 1.51, 6.96, repro,
2011-03-16,-0.20, -1.87, 11.65, 2.22, 1.54, 7.11, repro,
2011-03-17,-1.31, -2.41, 3.76, 2.23, 1.53, 7.16, repro,
2011-03-18,0.55, -2.45, 4.76, 2.17, 1.51, 7.01, repro,
2011-03-19,0.84, -1.92, 8.17, 2.22, 1.54, 7.12, repro,
2011-03-20,0.38, -1.79, 1.80, 2.18, 1.51, 6.98, repro,
2011-03-21,-0.48, -2.87, 4.98, 2.25, 1.57, 7.21, repro,
2011-03-22,-0.57, -2.54, 6.62, 2.20, 1.53, 7.13, repro,
2011-03-23,0.36, -2.47, 6.21, 2.18, 1.51, 7.03, repro,
2011-03-24,-0.42, -3.17, 9.61, 2.18, 1.51, 7.00, repro,
2011-03-25,-0.99, -3.17, 7.05, 2.18, 1.50, 6.98, repro,
2011-03-26,-1.20, -3.78, 11.66, 2.15, 1.49, 6.89, repro,
2011-03-27,-1.19, -2.81, 7.50, 2.16, 1.50, 6.92, repro,
2011-03-28,-0.30, -2.21, 8.44, 2.16, 1.50, 6.97, repro,
2011-03-29,-1.79, -2.35, 10.11, 2.18, 1.50, 7.00, repro,
2011-03-30,-1.63, -1.99, 12.84, 2.18, 1.50, 6.98, repro,
2011-03-31,-0.89, -2.23, 9.70, 2.17, 1.50, 6.97, repro,
2011-04-01,0.38, -1.21, 2.51, 2.15, 1.50, 6.93, repro,
2011-04-02,-0.37, -0.56, 4.50, 2.21, 1.52, 7.08, repro,
2011-04-03,-1.12, -1.39, 2.36, 2.18, 1.51, 7.01, repro,
2011-04-04,-1.60, -1.93, 11.94, 2.17, 1.50, 6.95, repro,
2011-04-05,-0.87, -1.87, 8.66, 2.25, 1.55, 7.10, repro,
2011-04-06,-0.29, -1.88, -1.85, 2.25, 1.57, 7.19, repro,
2011-04-07,-3.07, -0.00, 2.61, 2.17, 1.51, 7.03, repro,
2011-04-08,-0.35, -2.33, -0.76, 2.17, 1.51, 7.01, repro,
2011-04-09,-1.31, -1.99, 11.43, 2.19, 1.51, 7.04, repro,
2011-04-10,-0.88, -0.85, 6.51, 2.25, 1.53, 7.13, repro,
2011-04-11,-1.40, -1.00, 7.10, 2.30, 1.54, 7.26, repro,
2011-04-12,-0.60, -1.13, 0.26, 2.29, 1.54, 7.28, repro,
2011-04-13,-1.28, -1.69, 4.38, 2.16, 1.50, 6.97, repro,
2011-04-14,0.09, -2.22, 4.79, 2.16, 1.50, 6.93, repro,
2011-04-15,-0.37, -2.59, 3.52, 2.17, 1.50, 6.96, repro,
2011-04-16,1.99, -1.43, 0.31, 2.16, 1.50, 6.94, repro,
2011-04-17,0.89, -1.78, -1.70, 2.16, 1.50, 6.92, repro,
2011-04-18,1.13, -1.42, -0.05, 2.16, 1.50, 6.95, repro,
2011-04-19,1.26, -1.41, -1.71, 2.16, 1.50, 6.95, repro,
2011-04-20,1.26, -1.21, -0.10, 2.17, 1.50, 6.95, repro,
2011-04-21,1.29, -0.27, 7.61, 2.20, 1.54, 7.22, repro,
2011-04-22,2.65, -1.75, -0.33, 2.16, 1.50, 6.96, repro,
2011-04-23,-3.04, 0.77, 4.59, 2.17, 1.49, 6.95, repro,
2011-04-24,-1.60, 0.77, 4.29, 2.16, 1.49, 6.93, repro,
2011-04-25,1.50, -0.71, 3.42, 2.15, 1.50, 6.91, repro,
2011-04-26,0.22, -1.09, 7.41, 2.16, 1.50, 6.96, repro,
2011-04-27,0.03, -1.99, 2.47, 2.15, 1.50, 6.91, repro,
2011-04-28,1.34, -2.39, -1.42, 2.16, 1.49, 6.92, repro,
2011-04-29,-2.33, -1.50, -8.17, 2.15, 1.50, 6.92, repro,
2011-04-30,1.79, -1.45, -1.87, 2.15, 1.50, 6.94, repro,
2011-05-01,0.56, -1.97, -6.44, 2.16, 1.50, 6.93, repro,
2011-05-02,0.68, -1.31, -2.03, 2.17, 1.50, 6.98, repro,
2011-05-03,0.98, -1.05, 0.73, 2.21, 1.52, 7.03, repro,
2011-05-04,0.58, -1.49, -3.06, 2.20, 1.51, 6.98, repro,
2011-05-05,0.07, -1.07, 1.16, 2.24, 1.56, 7.28, repro,
2011-05-06,0.27, -1.83, -1.70, 2.19, 1.53, 7.13, repro,
2011-05-07,0.54, -1.18, 0.03, 2.21, 1.52, 7.09, repro,
2011-05-08,0.29, -0.92, -2.17, 2.21, 1.52, 7.07, repro,
2011-05-09,0.51, -1.83, -0.78, 2.21, 1.51, 7.04, repro,
2011-05-10,2.58, -1.53, 3.31, 2.22, 1.51, 7.06, repro,
2011-05-11,4.13, 0.84, -9.70, 2.18, 1.50, 6.99, repro,
2011-05-12,0.82, -3.15, 1.67, 2.16, 1.50, 6.95, repro,
2011-05-13,0.40, -2.61, 1.05, 2.18, 1.51, 7.01, repro,
2011-05-14,1.45, -2.16, -1.63, 2.22, 1.53, 7.09, repro,
2011-05-15,0.06, -2.49, 3.33, 2.21, 1.52, 7.03, repro,
2011-05-16,-1.25, -0.32, 4.27, 2.23, 1.53, 7.07, repro,
2011-05-17,-0.80, -0.63, 5.05, 2.23, 1.53, 7.08, repro,
2011-05-18,-0.49, -0.68, -1.19, 2.19, 1.53, 7.00, repro,
2011-05-19,-0.00, -1.86, -0.62, 2.26, 1.55, 7.20, repro,
2011-05-20,-0.92, -1.18, -4.31, 2.20, 1.52, 7.04, repro,
2011-05-21,-0.95, 0.19, -2.38, 2.21, 1.52, 7.04, repro,
2011-05-22,0.85, -1.33, -3.92, 2.22, 1.53, 7.08, repro,
2011-05-23,0.78, 0.02, -9.88, 2.20, 1.53, 7.05, repro,
2011-05-24,0.60, 0.72, -3.89, 2.21, 1.52, 7.01, repro,
2011-05-25,-5.93, 2.11, 1.35, 2.20, 1.52, 7.01, repro,
2011-05-26,-1.76, 0.15, 3.09, 2.22, 1.52, 7.05, repro,
2011-05-27,0.61, -1.22, -0.30, 2.21, 1.52, 7.02, repro,
2011-05-28,0.57, -1.38, -3.91, 2.24, 1.55, 7.13, repro,
2011-05-29,0.32, -1.90, 5.03, 2.21, 1.53, 7.03, repro,
2011-05-30,-0.49, -1.43, 2.80, 2.22, 1.52, 7.01, repro,
2011-05-31,1.22, -2.72, 1.82, 2.22, 1.53, 7.06, repro,
2011-06-01,1.11, -2.33, 0.50, 2.23, 1.53, 7.06, repro,
2011-06-02,-0.25, -1.25, 3.41, 2.21, 1.54, 7.05, repro,
2011-06-03,0.61, -1.30, -0.89, 2.21, 1.54, 7.06, repro,
2011-06-04,0.67, -3.79, -0.86, 2.22, 1.53, 7.04, repro,
2011-06-05,-0.23, -2.78, -1.11, 2.23, 1.54, 7.09, repro,
2011-06-06,1.16, -1.42, -5.06, 2.21, 1.53, 7.04, repro,
2011-06-07,-0.15, 1.21, -12.25, 2.20, 1.52, 6.98, repro,
2011-06-08,1.09, -1.74, -3.59, 2.21, 1.53, 7.02, repro,
2011-06-09,0.04, -1.77, 2.10, 2.21, 1.53, 7.03, repro,
2011-06-10,0.84, -1.34, 4.62, 2.21, 1.52, 7.02, repro,
2011-06-11,2.23, -2.18, 4.79, 2.21, 1.53, 7.03, repro,
2011-06-12,1.33, -1.96, 3.31, 2.21, 1.52, 6.99, repro,
2011-06-13,0.00, -1.72, 5.69, 2.21, 1.52, 7.01, repro,
2011-06-14,0.80, -0.76, 3.00, 2.22, 1.53, 7.03, repro,
2011-06-15,0.39, -2.37, -3.01, 2.22, 1.53, 7.03, repro,
2011-06-16,-0.55, -1.48, 0.76, 2.23, 1.54, 7.09, repro,
2011-06-17,0.04, -1.10, -1.05, 2.21, 1.53, 7.02, repro,
2011-06-18,-0.85, -1.74, 2.23, 2.21, 1.52, 7.02, repro,
2011-06-19,0.29, -1.42, 4.04, 2.21, 1.53, 7.04, repro,
2011-06-20,0.54, -1.17, 1.27, 2.22, 1.53, 7.08, repro,
2011-06-21,0.16, -1.55, 3.35, 2.22, 1.54, 7.07, repro,
2011-06-22,0.45, -2.11, 8.73, 2.22, 1.54, 7.08, repro,
2011-06-23,0.65, -1.55, 3.95, 2.20, 1.52, 7.01, repro,
2011-06-24,-0.70, -1.24, 7.60, 2.20, 1.51, 6.98, repro,
2011-06-25,-0.81, -1.11, 8.18, 2.20, 1.52, 7.03, repro,
2011-06-26,-0.90, -0.54, 11.34, 2.21, 1.53, 7.06, repro,
2011-06-27,-0.04, -2.05, 5.45, 2.22, 1.53, 7.07, repro,
2011-06-28,-1.03, -0.55, 11.71, 2.21, 1.53, 7.03, repro,
2011-06-29,-2.22, -0.79, 5.57, 2.20, 1.52, 7.01, repro,
2011-06-30,-1.52, -1.04, 10.25, 2.20, 1.52, 7.00, repro,
2011-07-01,-0.83, -1.09, 12.77, 2.21, 1.52, 7.06, repro,
2011-07-02,-0.19, -1.34, 6.15, 2.21, 1.52, 7.01, repro,
2011-07-03,-0.84, -1.89, 9.47, 2.22, 1.53, 7.03, repro,
2011-07-04,-0.61, -2.09, 5.97, 2.21, 1.52, 7.03, repro,
2011-07-05,-1.05, -0.74, -0.32, 2.20, 1.52, 7.04, repro,
2011-07-06,0.25, -1.86, 4.88, 2.20, 1.52, 7.01, repro,
2011-07-07,-0.53, -2.29, 1.26, 2.21, 1.53, 7.06, repro,
2011-07-08,-0.89, -1.54, 3.84, 2.22, 1.52, 7.05, repro,
2011-07-09,1.22, -1.65, 7.53, 2.22, 1.53, 7.06, repro,
2011-07-10,-0.87, -0.70, -0.06, 2.22, 1.54, 7.10, repro,
2011-07-11,-0.57, -1.98, -1.28, 2.19, 1.52, 7.01, repro,
2011-07-12,-2.40, -2.55, 8.13, 2.20, 1.53, 7.06, repro,
2011-07-13,1.05, -2.41, 7.75, 2.22, 1.52, 7.06, repro,
2011-07-14,-1.86, 0.42, 11.62, 2.23, 1.53, 7.08, repro,
2011-07-15,0.59, -1.02, 7.50, 2.22, 1.54, 7.13, repro,
2011-07-16,-1.20, -1.47, 9.62, 2.20, 1.52, 7.02, repro,
2011-07-17,-1.60, -1.93, 7.10, 2.20, 1.52, 7.03, repro,
2011-07-18,-0.94, -0.73, 2.39, 2.20, 1.52, 6.99, repro,
2011-07-19,-0.55, -0.61, 12.60, 2.22, 1.52, 7.04, repro,
2011-07-20,-2.60, -1.58, 10.08, 2.23, 1.54, 7.10, repro,
2011-07-21,-1.90, -1.37, 9.83, 2.22, 1.53, 7.07, repro,
2011-07-22,-1.20, -0.87, 4.90, 2.20, 1.52, 7.03, repro,
2011-07-23,-2.92, -1.11, 7.84, 2.28, 1.57, 7.19, repro,
2011-07-24,-1.32, -3.01, -0.37, 2.20, 1.53, 7.03, repro,
2011-07-25,-0.69, -0.21, 11.29, 2.24, 1.54, 7.10, repro,
2011-07-26,-1.04, -0.70, 8.02, 2.22, 1.54, 7.09, repro,
2011-07-27,-1.40, -0.77, 7.40, 2.26, 1.55, 7.15, repro,
2011-07-28,-1.34, -1.27, -1.11, 2.24, 1.54, 7.10, repro,
2011-07-29,-1.67, -0.23, 3.35, 2.20, 1.52, 7.00, repro,
2011-07-30,-3.38, 0.03, 15.52, 2.23, 1.53, 7.10, repro,
2011-07-31,-1.30, 0.58, 7.40, 2.22, 1.55, 7.12, repro,
2011-08-01,-1.43, -1.33, 6.94, 2.20, 1.53, 7.01, repro,
2011-08-02,-2.40, -0.58, 8.65, 2.20, 1.52, 7.03, repro,
2011-08-03,-3.32, -0.69, 7.68, 2.29, 1.55, 7.22, repro,
2011-08-04,-2.45, -1.05, 6.38, 2.22, 1.53, 7.11, repro,
2011-08-05,-1.57, -0.93, 11.83, 2.22, 1.54, 7.13, repro,
2011-08-06,-1.35, -1.02, 4.12, 2.21, 1.53, 7.09, repro,
2011-08-07,-2.18, -1.40, 7.43, 2.20, 1.53, 7.05, repro,
2011-08-08,-1.53, -1.74, 4.22, 2.21, 1.52, 7.03, repro,
2011-08-09,-2.47, -2.37, 8.03, 2.21, 1.53, 7.07, repro,
2011-08-10,-1.53, -1.04, 5.38, 2.24, 1.53, 7.08, repro,
2011-08-11,-4.44, -1.90, 9.66, 2.31, 1.61, 7.35, repro,
2011-08-12,-3.98, -1.59, 14.02, 2.29, 1.61, 7.31, repro,
2011-08-13,-3.24, -3.04, 15.11, 2.24, 1.54, 7.14, repro,
2011-08-14,-6.88, 2.00, 17.27, 2.26, 1.55, 7.22, repro,
2011-08-15,-2.57, 2.32, 24.60, 2.28, 1.56, 7.30, repro,
2011-08-16,-1.74, -0.30, 5.78, 2.26, 1.55, 7.20, repro,
2011-08-17,-1.27, -0.44, 4.61, 2.23, 1.54, 7.14, repro,
2011-08-18,-1.53, -1.18, 3.41, 2.22, 1.54, 7.08, repro,
2011-08-19,-2.26, -0.67, 8.47, 2.23, 1.54, 7.13, repro,
2011-08-20,-3.46, -1.48, 11.20, 2.25, 1.55, 7.22, repro,
2011-08-21,-3.30, -0.41, 16.81, 2.24, 1.54, 7.14, repro,
2011-08-22,-2.91, -0.92, 15.74, 2.26, 1.57, 7.31, repro,
2011-08-23,-0.16, -0.92, 7.07, 2.26, 1.57, 7.23, repro,
2011-08-24,-3.11, 0.34, 8.84, 2.22, 1.53, 7.09, repro,
2011-08-25,-3.46, -1.02, 8.17, 2.24, 1.54, 7.18, repro,
2011-08-26,-3.20, -0.68, 10.72, 2.30, 1.58, 7.48, repro,
2011-08-27,-1.92, 0.21, 7.05, 2.26, 1.54, 7.18, repro,
2011-08-28,-1.78, -1.19, 5.44, 2.22, 1.55, 7.10, repro,
2011-08-29,-1.54, -0.67, 2.96, 2.23, 1.55, 7.13, repro,
2011-08-30,-1.84, -1.30, 4.11, 2.31, 1.60, 7.35, repro,
2011-08-31,-2.53, -0.99, 7.16, 2.36, 1.65, 7.40, repro,
2011-09-01,0.20, -2.30, 7.15, 2.25, 1.56, 7.28, repro,
2011-09-02,-3.15, -1.00, 5.13, 2.25, 1.56, 7.31, repro,
2011-09-03,-1.00, 0.63, 14.73, 2.20, 1.52, 7.01, repro,
2011-09-04,-0.60, -0.87, 9.71, 2.22, 1.53, 7.08, repro,
2011-09-05,-1.56, 0.98, 11.47, 2.23, 1.53, 7.11, repro,
2011-09-06,-3.86, -1.05, 10.32, 2.24, 1.53, 7.10, repro,
2011-09-07,-3.99, -0.24, 11.42, 2.27, 1.55, 7.20, repro,
2011-09-08,-2.50, -1.00, 5.85, 2.26, 1.55, 7.17, repro,
2011-09-09,-1.35, -1.45, 5.51, 2.27, 1.55, 7.20, repro,
2011-09-10,-1.52, -0.72, 3.83, 2.25, 1.54, 7.17, repro,
2011-09-11,-3.06, -0.67, 9.57, 2.27, 1.55, 7.23, repro,
2011-09-12,-1.49, -0.22, 1.30, 2.27, 1.55, 7.22, repro,
2011-09-13,-1.41, -0.33, 7.78, 2.32, 1.59, 7.45, repro,
2011-09-14,-2.34, -1.54, 10.16, 2.26, 1.56, 7.32, repro,
2011-09-15,-1.83, 0.15, 6.46, 2.23, 1.53, 7.09, repro,
2011-09-16,-2.84, -0.91, 7.43, 2.29, 1.56, 7.22, repro,
2011-09-17,-1.88, -1.63, 14.50, 2.27, 1.53, 7.16, repro,
2011-09-18,-4.30, -0.63, 13.03, 2.25, 1.53, 7.14, repro,
2011-09-19,-3.00, 0.20, 19.23, 2.26, 1.55, 7.21, repro,
2011-09-20,-3.27, -0.23, 17.49, 2.27, 1.57, 7.18, repro,
2011-09-21,-5.61, 0.27, 15.86, 2.21, 1.52, 7.03, repro,
2011-09-22,-3.00, -0.20, 14.18, 2.25, 1.54, 7.14, repro,
2011-09-23,-2.65, -0.96, 12.34, 2.25, 1.55, 7.23, repro,
2011-09-24,-2.17, -1.13, 10.42, 2.26, 1.56, 7.32, repro,
2011-09-25,-3.12, -0.58, 12.50, 2.24, 1.56, 7.29, repro,
2011-09-26,-1.35, -0.23, 9.54, 2.23, 1.53, 7.08, repro,
2011-09-27,-1.62, 0.63, 8.87, 2.22, 1.53, 7.05, repro,
2011-09-28,-0.94, 0.39, 5.86, 2.26, 1.54, 7.11, repro,
2011-09-29,-2.74, -0.34, 10.97, 2.28, 1.55, 7.20, repro,
2011-09-30,-2.26, -0.76, 11.56, 2.31, 1.59, 7.50, repro,
2011-10-01,-3.40, -1.90, 16.50, 2.28, 1.58, 7.41, repro,
2011-10-02,-3.14, -0.60, 11.70, 2.26, 1.56, 7.29, repro,
2011-10-03,-2.10, -0.11, 12.33, 2.27, 1.57, 7.38, repro,
2011-10-04,-1.35, 0.55, 8.89, 2.26, 1.57, 7.32, repro,
2011-10-05,-2.93, -0.03, 10.16, 2.30, 1.56, 7.29, repro,
2011-10-06,-0.92, -1.07, 11.57, 2.28, 1.58, 7.47, repro,
2011-10-07,-3.46, -2.55, 10.31, 2.23, 1.54, 7.09, repro,
2011-10-08,-2.17, 0.29, 6.14, 2.25, 1.55, 7.26, repro,
2011-10-09,-3.33, 0.32, 12.16, 2.27, 1.57, 7.33, repro,
2011-10-10,-6.99, -0.70, 19.50, 2.27, 1.57, 7.36, repro,
2011-10-11,-4.20, -0.29, 8.17, 2.27, 1.55, 7.18, repro,
2011-10-12,-3.97, 0.35, 6.30, 2.26, 1.56, 7.31, repro,
2011-10-13,-2.90, 0.28, 4.01, 2.25, 1.53, 7.04, repro,
2011-10-14,-5.58, 0.31, 12.04, 2.26, 1.54, 7.12, repro,
2011-10-15,-4.35, -0.49, 9.84, 2.24, 1.55, 7.24, repro,
2011-10-16,-1.29, -0.33, 9.51, 2.24, 1.55, 7.30, repro,
2011-10-17,-2.26, -0.13, 5.00, 2.24, 1.55, 7.29, repro,
2011-10-18,-3.10, -2.43, 11.32, 2.20, 1.53, 7.00, repro,
2011-10-19,-1.95, -1.65, 9.53, 2.22, 1.55, 7.22, repro,
2011-10-20,-4.28, 2.34, 6.44, 2.23, 1.56, 7.28, repro,
2011-10-21,-5.41, 1.50, 13.76, 2.20, 1.53, 7.07, repro,
2011-10-22,-3.04, 1.15, 12.43, 2.20, 1.53, 7.05, repro,
2011-10-23,-1.12, -0.94, 8.68, 2.18, 1.52, 6.97, repro,
2011-10-24,-4.71, 0.45, 12.89, 2.20, 1.52, 7.00, repro,
2011-10-25,-5.12, 0.29, 8.40, 2.32, 1.65, 7.23, repro,
2011-10-26,3.15, -2.50, 3.62, 2.20, 1.53, 7.04, repro,
2011-10-27,-2.66, 0.53, 4.85, 2.23, 1.55, 7.25, repro,
2011-10-28,-1.70, -0.31, 13.84, 2.31, 1.59, 7.49, repro,
2011-10-29,-0.92, -0.11, 12.37, 2.21, 1.54, 7.18, repro,
2011-10-30,-0.41, -1.11, 17.45, 2.20, 1.53, 7.02, repro,
2011-10-31,0.17, -0.20, 5.03, 2.21, 1.53, 7.07, repro,
2011-11-01,-2.45, -0.93, 11.46, 2.35, 1.61, 7.48, repro,
2011-11-02,-2.51, 4.99, 3.22, 2.24, 1.53, 7.13, repro,
2011-11-03,-3.22, 0.34, -0.09, 2.30, 1.56, 7.19, repro,
2011-11-04,-3.13, -1.01, 12.08, 2.27, 1.56, 7.22, repro,
2011-11-05,-3.82, -4.47, 18.72, 2.28, 1.54, 7.20, repro,
2011-11-06,-3.51, 0.08, 17.73, 2.26, 1.54, 7.21, repro,
2011-11-07,-1.20, 0.57, 0.07, 2.23, 1.52, 7.11, repro,
2011-11-08,-4.31, 2.21, 11.44, 2.28, 1.55, 7.24, repro,
2011-11-09,-4.13, -1.66, 7.76, 2.27, 1.54, 7.22, repro,
2011-11-10,-1.25, -2.23, 1.41, 2.25, 1.57, 7.20, repro,
2011-11-11,-4.15, -1.26, 7.76, 2.20, 1.52, 7.05, repro,
2011-11-12,-2.84, -1.04, 3.49, 2.20, 1.51, 7.03, repro,
2011-11-13,-2.27, -2.02, 1.81, 2.23, 1.52, 7.10, repro,
2011-11-14,-1.21, -1.52, 3.26, 2.28, 1.53, 7.19, repro,
2011-11-15,-3.11, 0.71, 4.55, 2.21, 1.51, 7.02, repro,
2011-11-16,0.85, -3.80, -9.52, 2.21, 1.53, 7.12, repro,
