PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8426038394 North Latitude, -103.1086935797 East Longitude, 848.00561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-23,-2.34, 0.25, 14.33, 1.77, 1.59, 7.03, repro,
2012-12-24,-2.70, 0.65, 12.40, 1.79, 1.65, 7.23, repro,
2012-12-25,-3.19, -1.24, 15.44, 1.78, 1.64, 7.15, repro,
2012-12-26,-4.20, -0.40, 7.22, 1.79, 1.66, 7.19, repro,
2012-12-27,-2.60, 0.43, 7.90, 1.80, 1.65, 7.19, repro,
2012-12-28,-1.74, -0.04, 7.22, 1.82, 1.66, 7.26, repro,
2012-12-29,-2.81, 0.26, 11.27, 1.78, 1.62, 7.10, repro,
2012-12-30,-2.22, 0.48, 13.75, 1.76, 1.61, 7.04, repro,
2012-12-31,-3.77, -0.27, 5.68, 1.80, 1.64, 7.22, repro,
2013-01-01,-1.78, 0.02, 6.97, 1.80, 1.67, 7.29, repro,
2013-01-02,-3.24, -0.38, 2.64, 1.82, 1.70, 7.38, repro,
2013-01-03,-3.11, -0.27, 7.47, 1.76, 1.59, 6.99, repro,
2013-01-04,-0.53, 1.09, -0.03, 1.78, 1.64, 7.18, repro,
2013-01-05,-1.53, 0.49, 4.29, 1.77, 1.61, 7.03, repro,
2013-01-06,-2.19, -0.71, 5.75, 1.77, 1.60, 6.96, repro,
2013-01-07,-4.09, -0.36, 8.78, 1.80, 1.65, 7.22, repro,
2013-01-08,-3.88, -1.17, 16.20, 1.80, 1.62, 7.16, repro,
2013-01-09,-2.45, -0.05, 4.84, 1.79, 1.63, 7.14, repro,
2013-01-10,-2.55, -0.46, 2.47, 1.87, 1.72, 7.50, repro,
2013-01-11,-2.92, -1.64, 14.46, 1.82, 1.68, 7.34, repro,
2013-01-12,-3.86, -2.14, 12.41, 1.89, 1.75, 7.71, repro,
2013-01-13,-5.01, -1.99, 9.19, 1.83, 1.65, 7.32, repro,
2013-01-14,-3.03, 0.10, 5.63, 1.81, 1.65, 7.29, repro,
2013-01-15,-1.72, -1.16, 9.65, 1.79, 1.66, 7.25, repro,
2013-01-16,-2.66, -1.10, 6.55, 1.84, 1.66, 7.25, repro,
2013-01-17,-2.75, -2.01, 3.79, 1.87, 1.70, 7.42, repro,
2013-01-18,-3.91, 0.11, 1.66, 1.82, 1.67, 7.23, repro,
2013-01-19,-3.84, 0.26, 0.86, 1.75, 1.59, 6.95, repro,
2013-01-20,-2.73, -0.02, 6.03, 1.76, 1.59, 6.95, repro,
2013-01-21,-3.23, -1.59, 14.86, 1.77, 1.61, 7.04, repro,
2013-01-22,-2.97, -0.95, 10.26, 1.82, 1.68, 7.32, repro,
2013-01-23,-2.65, -0.18, -1.07, 1.85, 1.65, 7.43, repro,
2013-01-24,-4.09, 0.29, 0.86, 1.87, 1.69, 7.62, repro,
2013-01-25,-3.58, 0.25, 4.35, 1.79, 1.63, 7.12, repro,
2013-01-26,-3.87, -0.78, 12.73, 1.83, 1.68, 7.36, repro,
2013-01-27,-3.86, -2.36, 13.36, 1.81, 1.63, 7.24, repro,
2013-01-28,-3.01, -0.41, 12.69, 1.78, 1.60, 7.08, repro,
2013-01-29,-5.07, 0.70, 16.12, 1.79, 1.63, 7.18, repro,
2013-01-30,-3.02, -1.84, 7.83, 1.78, 1.63, 7.05, repro,
2013-01-31,-4.19, -0.25, 11.17, 1.81, 1.69, 7.25, repro,
2013-02-01,-2.53, -0.16, 4.42, 1.81, 1.64, 7.18, repro,
2013-02-02,-1.54, -0.11, 4.11, 1.81, 1.64, 7.19, repro,
2013-02-03,-3.07, 0.32, 6.71, 1.78, 1.59, 7.02, repro,
2013-02-04,-3.75, -2.06, 8.59, 1.76, 1.59, 6.95, repro,
2013-02-05,-3.04, -2.45, 11.39, 1.88, 1.75, 7.41, repro,
2013-02-06,-3.28, 0.13, 12.10, 1.90, 1.72, 7.34, repro,
2013-02-07,-1.64, -0.37, -1.84, 1.80, 1.64, 7.19, repro,
2013-02-08,-2.76, 0.37, 4.40, 1.80, 1.62, 7.08, repro,
2013-02-09,-4.94, 0.59, 10.69, 1.77, 1.62, 6.99, repro,
2013-02-10,-3.99, -0.38, 13.55, 1.86, 1.67, 7.30, repro,
2013-02-11,-3.15, -0.55, 12.64, 1.78, 1.59, 6.97, repro,
2013-02-12,-1.19, -0.77, 8.40, 1.85, 1.68, 7.30, repro,
2013-02-13,-1.55, -0.08, 7.28, 1.88, 1.71, 7.35, repro,
2013-02-14,-3.26, 0.35, 5.02, 1.84, 1.62, 7.25, repro,
2013-02-15,-2.96, 0.69, -3.75, 1.78, 1.62, 7.01, repro,
2013-02-16,-2.77, -0.59, 5.18, 1.81, 1.61, 7.17, repro,
2013-02-17,-3.02, -0.84, 13.20, 1.80, 1.63, 7.11, repro,
2013-02-18,-2.74, 0.26, 7.59, 1.84, 1.67, 7.38, repro,
2013-02-19,-2.61, -0.19, 4.54, 1.85, 1.66, 7.35, repro,
2013-02-20,-2.88, 0.82, 1.87, 1.81, 1.64, 7.18, repro,
2013-02-21,-1.87, -0.66, 4.43, 1.92, 1.73, 7.63, repro,
2013-02-22,-3.33, -0.95, 13.93, 1.82, 1.67, 7.21, repro,
2013-02-23,-2.86, -0.89, 11.77, 1.83, 1.70, 7.34, repro,
2013-02-24,-3.95, -0.02, 17.01, 1.81, 1.63, 7.19, repro,
2013-02-25,-3.15, -0.64, 7.99, 1.80, 1.64, 7.18, repro,
2013-02-26,-3.86, -1.25, 13.27, 1.80, 1.62, 7.13, repro,
2013-02-27,-3.70, -1.64, 6.33, 1.78, 1.60, 7.05, repro,
2013-02-28,-3.12, -0.29, 6.84, 1.79, 1.62, 7.14, repro,
2013-03-01,-2.82, -1.85, 11.73, 1.89, 1.69, 7.50, repro,
2013-03-02,-3.31, -0.08, 6.38, 1.82, 1.63, 7.32, repro,
2013-03-03,-3.94, 0.51, 4.54, 1.81, 1.61, 7.22, repro,
2013-03-04,-3.42, -0.51, 8.94, 1.89, 1.68, 7.60, repro,
2013-03-05,-3.05, -1.71, 5.74, 1.83, 1.68, 7.31, repro,
2013-03-06,-4.06, -0.44, 2.85, 1.89, 1.69, 7.64, repro,
2013-03-07,-4.07, -0.25, 9.50, 1.88, 1.64, 7.54, repro,
2013-03-08,-4.70, -0.64, 11.34, 1.79, 1.62, 7.21, repro,
2013-03-09,-4.24, -1.68, 11.47, 1.82, 1.63, 7.24, repro,
2013-03-10,-3.62, -2.26, 8.58, 1.89, 1.65, 7.50, repro,
2013-03-11,-2.69, 0.12, 6.71, 1.84, 1.64, 7.27, repro,
2013-03-12,-2.33, -1.36, 10.59, 1.86, 1.68, 7.35, repro,
2013-03-13,-3.10, -1.15, 1.75, 1.87, 1.67, 7.35, repro,
2013-03-14,-3.38, -1.07, 5.25, 1.83, 1.68, 7.29, repro,
2013-03-15,-5.06, -1.94, 6.85, 1.88, 1.71, 7.55, repro,
2013-03-16,-2.62, -1.80, 16.88, 1.78, 1.64, 7.19, repro,
2013-03-17,-2.76, -2.81, 17.95, 1.86, 1.67, 7.52, repro,
2013-03-18,-3.83, -0.22, 8.86, 1.82, 1.64, 7.29, repro,
2013-03-19,-4.28, -0.10, 5.22, 1.82, 1.64, 7.24, repro,
2013-03-20,-3.68, -0.94, 4.62, 1.76, 1.61, 6.98, repro,
2013-03-21,-4.34, -2.54, 15.12, 1.77, 1.61, 7.01, repro,
2013-03-22,-3.87, -1.73, 18.16, 1.81, 1.67, 7.27, repro,
2013-03-23,-4.03, 0.08, 9.10, 1.77, 1.61, 7.01, repro,
2013-03-24,-3.58, -0.42, 1.96, 1.77, 1.60, 7.00, repro,
2013-03-25,-3.06, -0.66, 2.07, 1.78, 1.61, 7.06, repro,
2013-03-26,-3.59, -1.00, 4.78, 1.77, 1.62, 7.03, repro,
2013-03-27,-3.31, -2.29, 9.10, 1.85, 1.67, 7.31, repro,
2013-03-28,-4.66, -1.77, 15.89, 1.85, 1.69, 7.23, repro,
2013-03-29,-4.98, 0.07, -6.23, 1.84, 1.66, 7.24, repro,
2013-03-30,-3.44, -1.52, 7.07, 1.83, 1.66, 7.22, repro,
2013-03-31,-2.98, -0.26, 5.36, 1.80, 1.64, 7.06, repro,
2013-04-01,-3.94, -1.48, 4.37, 1.85, 1.66, 7.23, repro,
2013-04-02,-4.79, -1.70, 9.97, 1.83, 1.66, 7.15, repro,
2013-04-03,-4.05, -0.94, 5.40, 1.82, 1.68, 7.18, repro,
2013-04-04,-3.55, -1.58, 3.60, 1.86, 1.75, 7.42, repro,
2013-04-05,-3.70, -0.06, 5.75, 1.91, 1.72, 7.45, repro,
2013-04-06,-3.72, -1.26, 12.35, 1.88, 1.73, 7.39, repro,
2013-04-07,-2.54, -2.18, 13.28, 1.80, 1.64, 7.08, repro,
2013-04-08,-4.12, -1.66, 14.56, 1.81, 1.65, 7.11, repro,
2013-04-09,-4.10, -1.27, 9.50, 1.85, 1.68, 7.25, repro,
2013-04-10,-3.81, -1.54, 6.75, 2.02, 1.84, 7.67, repro,
2013-04-11,-3.42, -2.00, 11.30, 1.86, 1.67, 7.29, repro,
2013-04-12,-3.53, -0.97, 7.76, 2.10, 1.85, 8.29, repro,
2013-04-15,-2.06, -0.96, 9.91, 2.64, 2.43, 10.04, repro,
2013-04-16,-3.72, -0.35, 8.36, 1.80, 1.64, 7.02, repro,
2013-04-17,-2.72, -1.43, 6.73, 1.81, 1.65, 7.09, repro,
2013-04-18,-1.86, -2.26, 10.98, 1.85, 1.70, 7.27, repro,
2013-04-19,-0.96, -1.16, 4.23, 1.86, 1.71, 7.32, repro,
2013-04-20,-2.18, -0.95, 5.79, 1.83, 1.69, 7.23, repro,
2013-04-21,-3.44, -0.73, 1.60, 1.79, 1.64, 7.00, repro,
2013-04-22,-4.61, 0.08, 0.13, 1.81, 1.69, 7.17, repro,
2013-04-23,-2.14, -1.33, 5.59, 1.85, 1.71, 7.38, repro,
2013-04-24,-2.01, -0.10, 3.18, 1.90, 1.76, 7.48, repro,
2013-04-25,-2.17, -0.83, 0.87, 1.85, 1.71, 7.29, repro,
2013-04-26,-4.42, -0.48, -2.56, 1.81, 1.65, 7.08, repro,
2013-04-27,-3.53, -1.80, -0.62, 1.79, 1.64, 6.97, repro,
2013-04-28,-3.69, -1.28, 1.06, 1.82, 1.67, 7.15, repro,
2013-04-29,-3.50, -1.20, 7.96, 1.89, 1.74, 7.29, repro,
2013-04-30,-3.31, -1.89, 12.35, 1.82, 1.66, 7.13, repro,
2013-05-01,-2.64, -1.07, 8.16, 1.84, 1.67, 7.23, repro,
2013-05-02,-4.16, 0.20, -8.25, 1.81, 1.67, 7.15, repro,
2013-05-03,-4.17, -0.56, -4.66, 1.85, 1.73, 7.36, repro,
2013-05-04,-3.20, -0.57, 8.92, 1.82, 1.66, 7.15, repro,
2013-05-05,-2.53, 0.84, 6.53, 1.84, 1.71, 7.28, repro,
2013-05-06,-1.75, 1.24, 4.92, 1.87, 1.72, 7.37, repro,
2013-05-07,-4.58, -0.05, 4.34, 1.83, 1.70, 7.24, repro,
2013-05-08,-4.49, -0.05, 2.92, 1.94, 1.81, 7.55, repro,
2013-05-09,-3.71, -2.32, 5.46, 1.81, 1.65, 7.14, repro,
2013-05-10,-2.00, -1.73, 10.59, 1.85, 1.71, 7.32, repro,
2013-05-11,-1.93, -1.36, 9.49, 1.84, 1.67, 7.12, repro,
2013-05-12,-2.17, 0.15, 4.94, 1.80, 1.64, 7.05, repro,
2013-05-13,-4.71, -0.40, 4.35, 1.80, 1.67, 7.12, repro,
2013-05-14,-4.27, 0.49, 5.49, 1.84, 1.69, 7.27, repro,
2013-05-15,-2.66, 0.34, 7.90, 1.85, 1.69, 7.33, repro,
2013-05-16,-2.18, 0.65, 9.81, 1.86, 1.71, 7.38, repro,
2013-05-17,-1.83, 0.31, 12.34, 1.87, 1.71, 7.27, repro,
2013-05-18,-3.39, -0.52, 15.90, 1.80, 1.65, 7.10, repro,
2013-05-19,-3.60, -0.99, 10.69, 1.82, 1.67, 7.16, repro,
2013-05-20,-3.96, -1.31, 12.07, 1.85, 1.71, 7.18, repro,
2013-05-21,-4.50, 0.09, 13.43, 1.81, 1.65, 7.14, repro,
2013-05-22,-1.51, -0.82, 9.20, 1.84, 1.70, 7.37, repro,
2013-05-23,-2.96, -0.31, 12.76, 1.94, 1.74, 7.64, repro,
2013-05-24,-2.91, 0.28, 8.90, 1.81, 1.66, 7.13, repro,
2013-05-25,-3.88, -1.56, 4.65, 1.79, 1.65, 7.06, repro,
2013-05-26,-3.95, -1.32, 9.91, 1.87, 1.69, 7.28, repro,
2013-05-27,-2.91, -1.28, 18.27, 1.85, 1.69, 7.23, repro,
2013-05-28,-1.83, 0.29, 22.19, 1.87, 1.71, 7.40, repro,
2013-05-29,-3.65, -0.51, 10.11, 1.81, 1.66, 7.12, repro,
2013-05-30,-2.90, -0.34, 10.86, 1.81, 1.65, 7.06, repro,
2013-05-31,-3.63, -0.95, 11.35, 1.87, 1.72, 7.32, repro,
2013-06-01,-3.10, -0.36, 10.67, 1.96, 1.76, 7.53, repro,
2013-06-02,-2.30, 1.27, 13.26, 1.86, 1.68, 7.20, repro,
2013-06-03,-1.74, 0.98, 4.22, 1.86, 1.70, 7.30, repro,
2013-06-04,-2.88, 0.80, 12.01, 1.86, 1.70, 7.31, repro,
2013-06-05,-3.04, -1.37, 4.84, 1.86, 1.69, 7.27, repro,
2013-06-06,-1.73, -0.26, 4.53, 1.97, 1.75, 7.46, repro,
2013-06-07,-2.70, 0.28, 9.56, 1.92, 1.82, 7.63, repro,
2013-06-08,-1.30, 1.39, 16.30, 1.81, 1.67, 7.13, repro,
2013-06-09,-1.63, -0.51, 13.81, 1.86, 1.71, 7.27, repro,
2013-06-10,-1.77, 0.30, 1.82, 1.82, 1.67, 7.13, repro,
2013-06-11,-3.63, 1.18, 3.53, 1.83, 1.68, 7.15, repro,
2013-06-12,-2.64, 0.00, 12.87, 1.91, 1.75, 7.49, repro,
2013-06-13,-2.43, -0.57, 11.07, 1.90, 1.71, 7.37, repro,
2013-06-14,-2.64, 1.22, 8.78, 1.85, 1.71, 7.34, repro,
2013-06-15,-2.98, 0.41, 7.13, 1.85, 1.70, 7.24, repro,
2013-06-16,-3.69, 0.39, 4.20, 1.93, 1.75, 7.57, repro,
2013-06-17,-1.26, 0.76, -4.26, 1.87, 1.68, 7.32, repro,
2013-06-18,-1.68, 1.30, 9.29, 1.88, 1.75, 7.41, repro,
2013-06-19,-2.06, -0.01, 10.08, 1.85, 1.71, 7.23, repro,
2013-06-20,-0.63, -0.28, 8.66, 1.84, 1.68, 7.31, repro,
2013-06-21,-1.44, 2.45, 1.99, 1.90, 1.75, 7.41, repro,
2013-06-22,-1.94, 0.16, 3.02, 1.88, 1.71, 7.34, repro,
2013-06-23,-1.85, -0.13, 11.64, 1.80, 1.62, 6.96, repro,
2013-06-24,-3.60, 0.14, 8.83, 1.80, 1.64, 7.04, repro,
2013-06-25,-3.84, 0.34, 7.84, 1.83, 1.66, 7.17, repro,
2013-06-26,-2.04, 0.09, 11.49, 1.83, 1.68, 7.20, repro,
2013-06-27,-2.16, -0.21, 8.48, 1.79, 1.63, 7.00, repro,
2013-06-28,0.16, 0.05, 6.18, 1.80, 1.62, 6.99, repro,
2013-06-29,-2.26, 1.67, 11.34, 1.90, 1.81, 7.56, repro,
2013-06-30,-3.42, -0.66, 14.61, 1.84, 1.70, 7.17, repro,
2013-07-01,-2.93, 0.08, 7.86, 1.81, 1.62, 6.97, repro,
2013-07-02,-2.31, -1.16, 9.10, 1.94, 1.80, 7.66, repro,
2013-07-03,-2.70, 0.09, 1.94, 1.80, 1.62, 6.98, repro,
2013-07-04,-2.53, 0.77, 3.52, 1.78, 1.61, 6.92, repro,
2013-07-05,-2.45, -0.57, 8.31, 1.82, 1.63, 7.05, repro,
2013-07-06,-1.42, -0.49, 12.55, 1.79, 1.62, 6.94, repro,
2013-07-07,-3.36, -0.66, 12.90, 1.79, 1.63, 7.00, repro,
2013-07-08,-1.08, -0.23, 2.67, 1.79, 1.63, 6.97, repro,
2013-07-09,-1.05, -0.37, 5.68, 1.78, 1.61, 6.92, repro,
2013-07-10,-2.05, -1.01, 5.81, 1.79, 1.62, 6.92, repro,
2013-07-11,-1.52, -2.95, -2.67, 1.91, 1.77, 7.42, repro,
2013-07-12,-2.33, -0.91, 6.11, 1.79, 1.63, 6.97, repro,
2013-07-13,-2.59, -0.95, 7.20, 1.79, 1.62, 6.96, repro,
2013-07-14,-2.08, -1.25, 6.66, 1.79, 1.64, 6.98, repro,
2013-07-15,-1.19, -0.25, 6.95, 1.80, 1.61, 6.94, repro,
2013-07-16,-1.30, 1.08, 4.46, 1.80, 1.64, 6.96, repro,
2013-07-17,-4.05, -0.98, 3.05, 1.85, 1.70, 7.25, repro,
2013-07-18,-3.29, -1.12, 5.40, 1.85, 1.66, 7.17, repro,
2013-07-19,-2.50, -1.13, 1.87, 1.87, 1.74, 7.46, repro,
2013-07-20,-2.27, -2.04, 5.95, 1.81, 1.62, 6.99, repro,
2013-07-21,-3.34, -1.45, 5.73, 1.81, 1.63, 6.97, repro,
2013-07-22,-2.56, -0.58, 6.97, 1.81, 1.64, 7.00, repro,
2013-07-23,-3.41, -1.68, 7.11, 1.83, 1.65, 7.03, repro,
2013-07-24,-3.20, -1.34, 0.59, 1.98, 1.91, 7.95, repro,
2013-07-25,-3.94, -1.67, 2.92, 1.86, 1.65, 7.13, repro,
2013-07-26,-3.17, -0.80, 7.02, 1.82, 1.64, 7.06, repro,
2013-07-27,-2.28, -1.37, 1.84, 1.81, 1.64, 7.07, repro,
2013-07-28,-2.64, 0.31, 4.99, 1.79, 1.62, 6.96, repro,
2013-07-29,-3.36, -0.55, 12.07, 1.82, 1.65, 7.06, repro,
2013-07-30,-2.98, -3.21, 6.43, 2.05, 1.86, 7.66, repro,
2013-07-31,-1.76, -0.23, 5.85, 1.84, 1.67, 7.13, repro,
2013-08-01,-2.12, -1.34, 2.76, 1.79, 1.62, 6.96, repro,
2013-08-02,-2.62, -0.93, 4.36, 1.81, 1.63, 7.02, repro,
2013-08-03,-3.18, -1.97, 5.02, 1.80, 1.62, 6.97, repro,
2013-08-04,-3.73, -3.28, 8.49, 1.78, 1.61, 6.87, repro,
2013-08-05,-2.17, -1.78, 14.22, 1.81, 1.66, 7.01, repro,
2013-08-06,-1.45, -1.25, -1.64, 1.81, 1.62, 6.99, repro,
2013-08-07,-3.68, -0.82, 8.47, 1.89, 1.74, 7.44, repro,
2013-08-08,-2.76, -2.04, 5.48, 1.82, 1.67, 7.12, repro,
2013-08-09,-3.74, -1.32, 3.08, 1.84, 1.69, 7.21, repro,
2013-08-10,-3.73, -1.79, 6.60, 1.85, 1.67, 7.17, repro,
2013-08-11,-2.10, 0.57, -1.84, 1.83, 1.64, 7.09, repro,
2013-08-12,-3.69, -1.58, 0.45, 1.83, 1.66, 7.17, repro,
2013-08-13,-3.00, -1.92, 1.67, 1.85, 1.68, 7.31, repro,
2013-08-14,-4.03, -2.62, 6.28, 1.82, 1.66, 7.13, repro,
2013-08-15,-1.98, -0.30, -7.47, 1.82, 1.67, 7.09, repro,
2013-08-16,-2.82, -1.20, -1.12, 1.81, 1.63, 7.00, repro,
2013-08-17,-1.87, -2.91, 2.52, 1.85, 1.65, 7.07, repro,
2013-08-18,-0.45, -0.52, 0.16, 1.81, 1.63, 7.01, repro,
2013-08-19,-3.41, -0.33, 1.97, 1.89, 1.72, 7.25, repro,
2013-08-20,-3.58, -0.83, 8.28, 1.81, 1.65, 6.96, repro,
2013-08-21,-1.03, -0.27, 6.60, 1.80, 1.61, 6.97, repro,
2013-08-22,-3.45, -0.87, -0.89, 1.80, 1.63, 6.98, repro,
2013-08-23,-2.47, -0.93, 0.81, 1.84, 1.69, 7.20, repro,
2013-08-24,-2.76, -0.34, 2.94, 1.91, 1.65, 7.55, repro,
2013-08-25,-2.76, -1.41, 4.04, 1.81, 1.63, 6.98, repro,
2013-08-26,-2.58, -1.51, 7.04, 1.78, 1.60, 6.90, repro,
2013-08-27,-3.68, -0.51, 4.78, 1.79, 1.61, 6.91, repro,
2013-08-28,-2.29, -1.90, 10.35, 1.84, 1.66, 7.21, repro,
2013-08-29,-2.43, -0.63, -1.61, 1.87, 1.67, 7.16, repro,
2013-08-30,-3.25, -1.26, 4.86, 1.83, 1.64, 7.04, repro,
2013-08-31,-3.69, -2.42, 8.46, 1.79, 1.61, 6.92, repro,
2013-09-01,-1.83, -2.23, 9.00, 1.82, 1.63, 7.13, repro,
2013-09-02,-3.19, 0.39, -2.47, 1.89, 1.72, 7.33, repro,
2013-09-03,-2.44, 1.34, 2.15, 1.85, 1.65, 7.26, repro,
2013-09-04,-1.99, -0.74, 3.66, 1.96, 1.73, 7.50, repro,
2013-09-05,-2.06, -2.75, 6.67, 1.81, 1.63, 6.99, repro,
2013-09-06,-3.45, -1.74, 10.48, 1.87, 1.70, 7.31, repro,
2013-09-07,-3.63, -1.68, 7.14, 1.85, 1.70, 7.20, repro,
2013-09-08,-1.48, -2.03, 6.36, 1.91, 1.75, 7.32, repro,
2013-09-09,-2.21, -0.41, 11.63, 1.86, 1.69, 7.14, repro,
2013-09-10,-3.75, -1.76, 7.64, 1.80, 1.62, 7.01, repro,
2013-09-11,-2.92, -2.11, 12.06, 1.79, 1.61, 6.92, repro,
2013-09-12,-2.66, -3.17, 6.19, 1.80, 1.61, 6.97, repro,
2013-09-13,-2.73, -2.04, 8.20, 1.81, 1.63, 7.01, repro,
2013-09-14,-2.36, -0.11, 8.17, 1.79, 1.63, 6.97, repro,
2013-09-15,-2.71, -0.93, 8.28, 1.80, 1.63, 6.99, repro,
2013-09-16,-2.55, -1.74, 4.02, 1.85, 1.66, 7.08, repro,
2013-09-17,-2.05, -2.07, 11.98, 1.83, 1.65, 7.16, repro,
2013-09-18,-3.71, -3.14, 6.58, 1.81, 1.62, 7.00, repro,
2013-09-19,-2.32, -1.51, 7.55, 1.87, 1.65, 7.11, repro,
2013-09-20,-2.37, 0.08, 6.83, 1.87, 1.67, 7.19, repro,
2013-09-21,-2.69, -1.98, 8.05, 1.78, 1.61, 6.87, repro,
2013-09-22,-3.71, -1.96, 11.01, 1.79, 1.61, 6.89, repro,
2013-09-23,-3.34, -2.50, 15.09, 1.80, 1.61, 6.97, repro,
2013-09-24,-3.56, -2.87, 5.10, 1.86, 1.65, 7.08, repro,
2013-09-25,-2.74, -2.29, 14.16, 1.84, 1.66, 7.19, repro,
2013-09-26,-1.91, -1.01, 4.47, 1.83, 1.65, 7.15, repro,
2013-09-27,-1.57, -0.38, 10.08, 1.98, 1.79, 7.61, repro,
2013-09-28,-4.14, -1.92, 8.56, 1.87, 1.68, 7.38, repro,
2013-09-29,-2.56, -2.03, 4.14, 1.83, 1.67, 7.10, repro,
2013-09-30,-3.39, -2.08, 7.89, 1.82, 1.63, 6.98, repro,
2013-10-01,-2.28, -1.97, 7.76, 1.79, 1.62, 6.93, repro,
2013-10-02,-2.79, -1.56, 8.40, 1.79, 1.62, 6.91, repro,
2013-10-03,-2.79, -2.07, 10.50, 1.79, 1.63, 6.95, repro,
2013-10-04,-3.15, -2.99, 8.52, 1.82, 1.63, 7.04, repro,
2013-10-05,-2.22, -1.65, 2.37, 1.80, 1.61, 6.94, repro,
2013-10-06,-2.94, -1.87, 6.79, 1.85, 1.64, 7.18, repro,
2013-10-07,-2.23, -0.80, 7.07, 1.80, 1.62, 6.93, repro,
2013-10-08,-2.09, -2.08, 12.68, 1.81, 1.63, 7.06, repro,
2013-10-09,-2.35, -1.93, 15.04, 1.83, 1.66, 7.02, repro,
2013-10-10,-3.32, -2.77, 7.65, 1.84, 1.66, 7.16, repro,
2013-10-11,-4.17, -1.13, 6.42, 1.84, 1.65, 7.12, repro,
2013-10-12,-3.02, -1.80, 6.56, 1.82, 1.64, 6.97, repro,
2013-10-13,-3.99, -2.06, 8.91, 1.88, 1.66, 7.24, repro,
2013-10-14,-1.98, 0.50, 6.52, 1.90, 1.76, 7.44, repro,
2013-10-15,-2.98, -2.96, 5.37, 1.81, 1.63, 6.95, repro,
2013-10-16,-3.15, -2.39, 7.49, 1.81, 1.62, 6.93, repro,
2013-10-17,-2.57, -1.17, 7.89, 1.82, 1.62, 6.95, repro,
2013-10-18,-1.83, -0.93, 5.71, 1.82, 1.62, 6.94, repro,
2013-10-19,-2.69, -0.01, 7.77, 1.83, 1.63, 7.08, repro,
2013-10-20,-3.21, -2.70, 10.71, 1.90, 1.72, 7.32, repro,
2013-10-21,-2.59, -2.29, 13.62, 1.92, 1.75, 7.42, repro,
2013-10-22,-2.88, -0.35, 8.74, 1.83, 1.64, 7.14, repro,
2013-10-23,-3.18, 0.67, 6.16, 1.90, 1.68, 7.35, repro,
2013-10-24,-1.77, -0.15, 4.56, 1.87, 1.66, 7.20, repro,
2013-10-25,-2.30, -0.36, 3.06, 1.85, 1.64, 6.98, repro,
2013-10-26,-2.95, -0.62, 1.42, 1.81, 1.62, 6.97, repro,
2013-10-27,-1.93, -0.92, 2.86, 1.81, 1.62, 7.00, repro,
2013-10-28,-2.67, -0.47, 3.05, 1.84, 1.64, 7.20, repro,
2013-10-29,-2.39, -0.31, -1.27, 1.89, 1.71, 7.48, repro,
2013-10-30,-2.60, -1.12, 9.32, 1.84, 1.64, 7.21, repro,
2013-10-31,-2.09, -2.46, 8.64, 1.84, 1.62, 7.15, repro,
2013-11-01,-3.43, -2.68, 10.62, 1.84, 1.68, 7.20, repro,
2013-11-02,-2.00, -1.19, 8.44, 1.86, 1.68, 7.25, repro,
2013-11-03,-3.90, -0.91, 7.41, 1.86, 1.68, 7.24, repro,
2013-11-04,-3.54, -0.91, 1.21, 1.85, 1.68, 7.22, repro,
2013-11-05,-2.18, 0.16, 10.13, 1.88, 1.68, 7.26, repro,
2013-11-06,-2.28, -2.08, 7.81, 1.80, 1.61, 6.91, repro,
2013-11-07,-3.03, -1.14, 3.71, 1.83, 1.64, 7.12, repro,
2013-11-08,-4.46, -1.45, 7.43, 1.79, 1.62, 6.94, repro,
2013-11-09,-3.55, -1.05, 1.13, 1.81, 1.64, 7.03, repro,
2013-11-10,-2.88, -0.67, 5.07, 1.82, 1.67, 7.06, repro,
2013-11-11,-2.95, -0.83, 1.99, 1.80, 1.62, 6.95, repro,
2013-11-12,-2.55, -1.13, -7.00, 1.79, 1.61, 6.92, repro,
2013-11-13,-3.17, -0.91, -2.85, 1.79, 1.63, 6.94, repro,
2013-11-14,-4.49, 0.38, -7.53, 1.88, 1.72, 7.29, repro,
2013-11-15,-1.68, -0.07, 16.82, 1.80, 1.63, 7.00, repro,
2013-11-16,-1.01, 1.59, 9.47, 1.81, 1.64, 7.04, repro,
2013-11-17,-0.36, 0.18, 17.06, 1.81, 1.63, 7.04, repro,
2013-11-18,-1.13, 1.06, 2.37, 1.82, 1.65, 7.05, repro,
2013-11-19,-1.99, 0.42, 13.94, 1.87, 1.67, 7.43, repro,
2013-11-20,-1.56, 2.41, 12.71, 1.82, 1.64, 6.98, repro,
2013-11-21,-0.30, 1.05, 10.33, 1.79, 1.63, 6.97, repro,
2013-11-22,-0.66, -0.24, -3.49, 1.81, 1.64, 6.97, repro,
2013-11-23,0.01, 2.71, -3.88, 1.79, 1.62, 6.92, repro,
2013-11-24,-4.77, 0.26, 14.20, 1.91, 1.73, 7.42, repro,
2013-11-25,-13.67, 17.88, 21.03, 1.97, 1.78, 7.59, repro,
