PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1701626461 North Latitude, -83.2413331255 East Longitude, 152.50049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-17,-0.82, -3.37, -12.99, 2.20, 1.65, 7.62, repro,
2006-08-18,-0.81, -2.47, -13.95, 2.23, 1.67, 7.66, repro,
2006-08-19,0.94, -3.00, -15.26, 2.11, 1.66, 7.39, repro,
2006-08-20,-2.75, -3.05, -15.52, 2.18, 1.71, 7.58, repro,
2006-08-21,-1.67, -3.04, -13.23, 2.12, 1.62, 7.31, repro,
2006-08-22,-1.57, -2.25, -15.91, 2.51, 1.90, 8.37, repro,
2006-08-23,-0.74, -3.73, -16.39, 2.17, 1.62, 7.40, repro,
2006-08-24,0.03, -3.29, -14.87, 2.20, 1.66, 7.48, repro,
2006-08-25,-0.07, -3.76, -10.97, 2.23, 1.70, 7.67, repro,
2006-08-26,-1.93, -2.48, -16.25, 2.24, 1.68, 7.54, repro,
2006-08-27,-2.17, -3.02, -0.97, 2.25, 1.67, 7.53, repro,
2006-08-28,-1.33, -3.01, -9.87, 2.26, 1.67, 7.52, repro,
2006-08-29,-1.22, -3.20, 3.24, 2.33, 1.75, 7.81, repro,
2006-08-30,-0.03, -4.34, -16.09, 2.25, 1.68, 7.54, repro,
2006-08-31,-2.83, -2.74, -16.00, 2.22, 1.66, 7.42, repro,
2006-09-01,-0.05, -4.67, -11.55, 2.26, 1.68, 7.61, repro,
2006-09-02,-1.02, -3.17, -21.49, 2.25, 1.67, 7.52, repro,
2006-09-03,-2.61, -4.36, -11.06, 2.26, 1.66, 7.48, repro,
2006-09-04,-3.03, -3.41, -13.73, 2.28, 1.71, 7.65, repro,
2006-09-05,-0.76, -5.40, -24.11, 2.53, 1.83, 8.32, repro,
2006-09-06,-3.59, -4.52, -9.82, 2.75, 1.91, 8.77, repro,
2006-09-07,-2.52, -2.06, -10.14, 2.36, 1.78, 7.89, repro,
2006-09-08,-2.31, -3.53, -14.81, 2.30, 1.73, 7.66, repro,
2006-09-09,-0.69, -2.55, -10.90, 2.27, 1.70, 7.63, repro,
2006-09-10,-1.55, -3.07, -16.61, 2.16, 1.64, 7.40, repro,
2006-09-11,-1.99, -4.46, -19.59, 2.16, 1.62, 7.30, repro,
2006-09-12,-2.86, -3.14, -11.80, 2.22, 1.70, 7.51, repro,
2006-09-13,-3.12, -4.26, -5.07, 2.23, 1.68, 7.56, repro,
2006-09-14,-0.75, -3.11, -14.62, 2.23, 1.70, 7.60, repro,
2006-09-15,-2.15, -3.71, -16.89, 2.17, 1.67, 7.48, repro,
2006-09-16,-2.87, -3.31, -16.05, 2.14, 1.63, 7.41, repro,
2006-09-17,-1.38, -2.84, -14.70, 2.14, 1.61, 7.27, repro,
2006-09-18,-0.98, -2.83, -10.67, 2.17, 1.63, 7.42, repro,
2006-09-19,-2.46, -4.97, -7.85, 2.25, 1.74, 7.88, repro,
2006-09-20,-2.30, -4.48, -11.91, 2.15, 1.61, 7.36, repro,
2006-09-21,-2.69, -2.91, -12.53, 2.22, 1.69, 7.67, repro,
2006-09-22,-2.35, -2.41, -10.69, 2.23, 1.66, 7.57, repro,
2006-09-23,-2.13, -3.83, 0.04, 2.20, 1.65, 7.57, repro,
2006-09-24,-0.75, -3.64, -5.87, 2.25, 1.70, 7.68, repro,
2006-09-25,-1.98, -4.57, -8.47, 2.24, 1.69, 7.60, repro,
2006-09-26,-1.68, -4.85, -12.96, 2.33, 1.71, 7.84, repro,
2006-09-27,-3.41, -2.53, -8.37, 2.26, 1.68, 7.56, repro,
2006-09-28,-1.62, -3.69, -9.25, 2.26, 1.69, 7.64, repro,
2006-09-29,-1.12, -3.50, -18.62, 2.24, 1.67, 7.52, repro,
2006-09-30,-3.01, -3.33, -6.65, 2.16, 1.61, 7.34, repro,
2006-10-01,-2.14, -3.62, -17.34, 2.23, 1.66, 7.49, repro,
2006-10-02,-2.20, -2.49, -12.46, 2.22, 1.66, 7.49, repro,
2006-10-03,-2.13, -3.05, -14.02, 2.23, 1.69, 7.60, repro,
2006-10-04,-4.00, -1.59, -16.83, 2.32, 1.77, 8.05, repro,
2006-10-05,-2.06, -2.70, -24.49, 2.15, 1.62, 7.35, repro,
2006-10-06,-1.78, -2.79, -23.29, 2.19, 1.64, 7.39, repro,
2006-10-07,-1.95, -3.05, -23.25, 2.32, 1.73, 7.74, repro,
2006-10-08,-2.18, -3.40, -17.71, 2.22, 1.66, 7.56, repro,
2006-10-09,-1.39, -4.57, -20.43, 2.44, 1.77, 8.09, repro,
2006-10-10,-2.78, -2.76, -7.36, 2.19, 1.62, 7.40, repro,
2006-10-11,-1.98, -1.50, -1.05, 2.21, 1.69, 7.69, repro,
2006-10-12,-2.54, -3.26, -0.51, 2.16, 1.62, 7.41, repro,
2006-10-13,-2.08, -2.75, -1.62, 2.17, 1.64, 7.49, repro,
2006-10-14,-1.64, -4.50, -7.39, 2.24, 1.65, 7.56, repro,
2006-10-15,-1.85, -2.76, -10.53, 2.16, 1.61, 7.35, repro,
2006-10-16,-3.58, -2.15, -9.95, 2.35, 1.81, 8.28, repro,
2006-10-17,-4.34, -2.21, -6.58, 2.26, 1.71, 7.66, repro,
2006-10-18,-2.06, -4.70, -12.70, 2.14, 1.59, 7.28, repro,
2006-10-19,-2.26, -4.27, -5.83, 2.36, 1.69, 7.70, repro,
2006-10-20,-2.09, -4.00, -7.98, 2.51, 1.86, 8.16, repro,
2006-10-21,-3.64, -2.77, -17.66, 2.28, 1.71, 7.67, repro,
2006-10-22,-3.24, -3.27, -13.41, 2.21, 1.65, 7.51, repro,
2006-10-23,-3.52, -3.98, -13.67, 2.50, 1.80, 8.49, repro,
2006-10-24,-3.26, -3.15, -16.62, 2.53, 1.80, 8.38, repro,
2006-10-25,-2.24, -2.63, -18.94, 2.36, 1.71, 7.95, repro,
2006-10-26,-1.41, -3.13, -20.39, 2.30, 1.65, 7.70, repro,
2006-10-27,-3.30, -3.70, -14.55, 2.22, 1.65, 7.50, repro,
2006-10-28,-2.58, -3.78, -12.29, 2.23, 1.70, 7.69, repro,
2006-10-29,-2.46, -4.21, -11.77, 2.20, 1.66, 7.48, repro,
2006-10-30,-3.30, -3.31, -11.02, 2.22, 1.66, 7.54, repro,
2006-10-31,-3.31, -2.60, -14.38, 2.19, 1.65, 7.43, repro,
2006-11-01,-2.81, -3.36, -11.26, 2.26, 1.68, 7.57, repro,
2006-11-02,-0.46, -4.08, -24.24, 2.33, 1.71, 7.79, repro,
2006-11-03,-2.63, -4.08, -25.91, 2.39, 1.74, 7.92, repro,
2006-11-04,-4.02, -3.71, -28.17, 2.47, 1.86, 8.46, repro,
2006-11-05,-2.05, -3.03, -25.93, 2.44, 1.80, 8.29, repro,
2006-11-06,-3.92, -2.27, -19.85, 2.12, 1.58, 7.24, repro,
2006-11-07,-2.95, -3.54, -17.64, 2.28, 1.70, 7.76, repro,
2006-11-08,-2.38, -4.22, -9.68, 2.21, 1.68, 7.67, repro,
2006-11-09,-2.18, -4.73, -6.96, 2.29, 1.74, 7.94, repro,
2006-11-10,-2.87, -3.75, -14.54, 2.16, 1.65, 7.55, repro,
2006-11-11,-3.68, -3.16, -17.77, 2.24, 1.71, 7.86, repro,
2006-11-12,-2.32, -3.30, -18.79, 2.34, 1.78, 8.02, repro,
2006-11-13,-2.56, -2.62, -13.10, 2.22, 1.69, 7.64, repro,
2006-11-14,-2.65, -3.81, -11.31, 2.19, 1.65, 7.41, repro,
2006-11-15,-2.13, -4.12, -19.63, 2.14, 1.60, 7.29, repro,
2006-11-16,-3.02, -2.47, -8.09, 2.11, 1.61, 7.32, repro,
2006-11-17,-4.06, -2.82, -14.79, 2.10, 1.58, 7.17, repro,
2006-11-18,-2.71, -2.75, -21.71, 2.13, 1.59, 7.22, repro,
2006-11-19,-3.31, -3.66, -18.92, 2.12, 1.60, 7.30, repro,
2006-11-20,-1.49, -4.41, -25.57, 2.12, 1.59, 7.23, repro,
2006-11-21,-3.32, -3.41, -25.38, 2.11, 1.60, 7.32, repro,
2006-11-22,-2.99, -2.65, -20.10, 2.11, 1.60, 7.30, repro,
2006-11-23,-3.67, -2.74, -27.28, 2.19, 1.62, 7.40, repro,
2006-11-24,-3.88, -3.29, -21.01, 2.17, 1.62, 7.32, repro,
2006-11-25,-2.98, -3.70, -23.35, 2.12, 1.59, 7.28, repro,
2006-11-26,-3.29, -3.85, -20.78, 2.15, 1.63, 7.49, repro,
2006-11-27,-2.98, -3.56, -26.84, 2.14, 1.63, 7.47, repro,
2006-11-28,-2.83, -2.24, -20.56, 2.14, 1.65, 7.54, repro,
2006-11-29,-2.71, -3.03, -16.11, 2.14, 1.60, 7.35, repro,
2006-11-30,-1.24, -4.36, -23.49, 2.13, 1.61, 7.39, repro,
2006-12-01,-3.19, -4.22, -16.84, 2.20, 1.66, 7.61, repro,
2006-12-02,-2.70, -3.26, -25.56, 2.12, 1.61, 7.39, repro,
2006-12-03,-3.28, -3.60, -33.00, 2.11, 1.61, 7.36, repro,
2006-12-04,-2.90, -4.12, -31.31, 2.15, 1.63, 7.50, repro,
2006-12-05,-3.07, -3.43, -24.24, 2.30, 1.70, 7.84, repro,
2006-12-06,-2.09, -3.77, -16.97, 2.18, 1.66, 7.59, repro,
2006-12-07,-3.45, -3.24, -24.00, 2.23, 1.68, 7.66, repro,
2006-12-08,-2.64, -3.19, -28.18, 2.19, 1.65, 7.65, repro,
2006-12-09,-2.41, -3.47, -22.00, 2.16, 1.66, 7.60, repro,
2006-12-10,-2.76, -2.93, -20.14, 2.21, 1.69, 7.70, repro,
2006-12-11,-3.61, -2.15, -13.55, 2.13, 1.65, 7.53, repro,
2006-12-12,-1.77, -2.83, -19.81, 2.16, 1.68, 7.64, repro,
2006-12-13,-4.16, -2.23, -14.04, 2.16, 1.64, 7.49, repro,
2006-12-14,-4.75, -2.51, -14.15, 2.19, 1.68, 7.62, repro,
2006-12-15,-2.39, -3.97, -10.14, 2.22, 1.69, 7.66, repro,
2006-12-16,-3.72, -3.43, -13.09, 2.24, 1.70, 7.84, repro,
2006-12-17,-3.70, -2.98, -11.45, 2.19, 1.66, 7.63, repro,
2006-12-18,-2.82, -2.90, -22.23, 2.18, 1.71, 7.65, repro,
2006-12-19,-2.21, -2.88, -20.37, 2.21, 1.68, 7.76, repro,
2006-12-20,-1.89, -3.84, -21.01, 2.14, 1.62, 7.47, repro,
2006-12-21,-2.56, -3.10, -16.98, 2.10, 1.58, 7.29, repro,
2006-12-22,-3.27, -2.00, -11.76, 2.25, 1.67, 7.86, repro,
2006-12-23,-4.38, -3.28, -12.28, 2.17, 1.62, 7.49, repro,
2006-12-24,-2.93, -2.79, -20.02, 2.12, 1.62, 7.41, repro,
2006-12-25,-2.08, -3.88, -19.32, 2.13, 1.63, 7.48, repro,
2006-12-26,-2.35, -3.76, -12.28, 2.19, 1.62, 7.56, repro,
2006-12-27,-2.88, -3.61, -14.94, 2.24, 1.65, 7.60, repro,
2006-12-28,-4.83, -3.18, -16.70, 2.36, 1.80, 8.17, repro,
2006-12-29,-4.27, -2.59, -26.28, 2.33, 1.85, 8.31, repro,
2006-12-30,-3.23, -2.54, -22.37, 2.16, 1.64, 7.44, repro,
2006-12-31,-3.26, -3.95, -27.48, 2.32, 1.79, 8.10, repro,
2007-01-01,-4.01, -2.87, -15.87, 2.39, 1.78, 8.24, repro,
2007-01-02,-3.06, -3.52, -19.99, 2.26, 1.65, 7.67, repro,
2007-01-03,-4.90, -3.64, -20.60, 2.26, 1.64, 7.70, repro,
2007-01-04,-4.94, -2.28, -11.25, 2.16, 1.61, 7.40, repro,
2007-01-05,-3.43, -2.09, -3.11, 2.15, 1.61, 7.34, repro,
2007-01-06,-0.93, -1.96, -11.57, 2.46, 1.91, 8.59, repro,
2007-01-07,-2.66, -3.44, -21.62, 2.18, 1.61, 7.46, repro,
2007-01-08,-4.31, -2.85, -13.84, 2.18, 1.60, 7.43, repro,
2007-01-09,-3.14, -3.88, -15.37, 2.17, 1.64, 7.57, repro,
2007-01-10,-3.49, -3.29, -22.14, 2.14, 1.63, 7.56, repro,
2007-01-11,-2.66, -3.80, -25.99, 2.18, 1.68, 7.70, repro,
2007-01-12,-4.23, -3.20, -21.39, 2.13, 1.62, 7.44, repro,
2007-01-13,-2.79, -4.04, -35.12, 2.12, 1.54, 7.21, repro,
2007-01-14,-4.69, -3.86, -31.27, 2.51, 1.83, 8.60, repro,
2007-01-15,-3.29, -4.76, -29.27, 2.10, 1.56, 7.29, repro,
2007-01-16,-4.32, -5.46, -25.45, 2.13, 1.60, 7.40, repro,
2007-01-17,-3.59, -2.99, -36.30, 2.61, 1.83, 8.90, repro,
2007-01-18,-3.67, -4.86, -30.08, 2.14, 1.56, 7.31, repro,
2007-01-19,-3.28, -3.65, -23.38, 2.14, 1.61, 7.36, repro,
2007-01-20,-2.54, -2.83, -27.76, 2.15, 1.62, 7.43, repro,
2007-01-21,-2.72, -2.31, -21.28, 2.10, 1.57, 7.32, repro,
2007-01-22,-2.38, -4.25, -21.81, 2.10, 1.56, 7.27, repro,
2007-01-23,-4.08, -2.87, -16.77, 2.13, 1.59, 7.37, repro,
2007-01-24,-3.22, -3.05, -22.42, 2.10, 1.55, 7.17, repro,
2007-01-25,-3.03, -3.01, -22.64, 2.15, 1.62, 7.47, repro,
2007-01-26,-2.93, -3.61, -22.79, 2.24, 1.70, 7.86, repro,
2007-01-27,-4.16, -3.54, -15.06, 2.19, 1.70, 7.91, repro,
2007-01-28,-1.77, -4.37, -21.00, 2.09, 1.57, 7.25, repro,
2007-01-29,-4.37, -2.52, -20.30, 2.18, 1.64, 7.59, repro,
2007-01-30,-3.28, -3.00, -21.28, 2.22, 1.68, 7.70, repro,
2007-01-31,-3.95, -2.65, -22.24, 2.12, 1.60, 7.37, repro,
2007-02-01,-3.52, -3.33, -17.67, 2.19, 1.66, 7.72, repro,
2007-02-02,-2.46, -4.36, -17.75, 2.20, 1.68, 7.77, repro,
2007-02-03,-3.39, -3.80, -19.41, 2.25, 1.71, 8.00, repro,
2007-02-04,-4.04, -4.25, -21.37, 2.84, 2.24, 9.76, repro,
2007-02-05,-3.81, -3.69, -33.34, 2.10, 1.57, 7.24, repro,
2007-02-06,-3.18, -4.32, -29.67, 2.23, 1.72, 7.94, repro,
2007-02-07,-2.97, -4.20, -22.42, 2.13, 1.63, 7.56, repro,
2007-02-08,-1.32, -3.94, -23.57, 2.22, 1.62, 7.79, repro,
2007-02-09,-2.57, -3.83, -27.26, 2.23, 1.64, 7.78, repro,
2007-02-10,-1.94, -3.46, -24.58, 2.25, 1.73, 8.00, repro,
2007-02-11,-3.23, -3.67, -28.02, 2.18, 1.68, 7.84, repro,
2007-02-12,-2.23, -3.62, -28.47, 2.19, 1.69, 7.76, repro,
2007-02-13,-2.29, -3.41, -28.42, 2.21, 1.68, 7.86, repro,
2007-02-14,-0.99, -3.68, -27.40, 2.11, 1.59, 7.44, repro,
2007-02-15,-1.43, -4.21, -22.91, 2.13, 1.61, 7.45, repro,
2007-02-16,-2.80, -3.46, -16.24, 2.11, 1.62, 7.46, repro,
2007-02-17,-1.78, -3.43, -17.92, 2.18, 1.65, 7.72, repro,
2007-02-18,-2.16, -3.45, -22.87, 2.11, 1.61, 7.47, repro,
2007-02-19,-2.07, -2.07, -16.16, 2.10, 1.59, 7.40, repro,
2007-02-20,-2.41, -2.50, -13.29, 2.12, 1.61, 7.44, repro,
2007-02-21,-2.37, -3.45, -17.43, 2.12, 1.61, 7.32, repro,
2007-02-22,-3.05, -3.69, -24.66, 2.08, 1.56, 7.22, repro,
2007-02-23,-1.61, -4.24, -31.14, 2.08, 1.56, 7.23, repro,
2007-02-24,-2.34, -3.25, -24.14, 2.09, 1.57, 7.30, repro,
2007-02-25,-0.11, -4.45, -19.43, 2.09, 1.57, 7.29, repro,
2007-02-26,-2.62, -3.78, -20.59, 2.05, 1.57, 7.13, repro,
2007-02-27,-1.99, -2.70, -22.94, 2.07, 1.57, 7.17, repro,
2007-02-28,-1.80, -2.76, -24.46, 2.09, 1.58, 7.28, repro,
2007-03-01,-1.02, -3.99, -21.49, 2.19, 1.62, 7.53, repro,
2007-03-02,-4.30, -5.10, -17.05, 2.88, 2.29, 9.92, repro,
2007-03-03,2.29, -3.02, -23.12, 9.11, 5.73, 27.58, repro,
2007-03-04,-3.61, -3.47, -20.63, 2.13, 1.60, 7.27, repro,
2007-03-05,-2.24, -3.92, -24.80, 2.13, 1.60, 7.29, repro,
2007-03-06,-1.31, -4.64, -28.28, 2.15, 1.62, 7.45, repro,
2007-03-07,-2.62, -2.93, -26.95, 2.16, 1.61, 7.43, repro,
2007-03-08,-0.78, -4.04, -26.86, 3.46, 2.52, 12.13, repro,
2007-03-09,-2.91, -2.29, -24.63, 2.11, 1.60, 7.25, repro,
2007-03-10,-1.64, -3.02, -19.45, 2.17, 1.66, 7.57, repro,
2007-03-11,-1.07, -3.66, -27.43, 2.14, 1.62, 7.42, repro,
2007-03-12,-1.85, -2.97, -25.08, 2.21, 1.65, 7.57, repro,
2007-03-13,-2.78, -3.78, -20.05, 2.12, 1.59, 7.33, repro,
2007-03-14,-1.50, -2.88, -21.16, 2.08, 1.57, 7.20, repro,
2007-03-15,-1.61, -4.95, -23.14, 2.15, 1.62, 7.45, repro,
2007-03-16,-1.54, -3.63, -26.50, 2.16, 1.63, 7.57, repro,
2007-03-17,-2.17, -3.96, -24.55, 2.09, 1.59, 7.33, repro,
2007-03-18,-2.22, -3.36, -24.89, 2.13, 1.60, 7.39, repro,
2007-03-19,-3.13, -2.70, -23.21, 2.12, 1.61, 7.33, repro,
2007-03-20,-1.86, -2.47, -31.43, 2.14, 1.66, 7.55, repro,
2007-03-21,-1.93, -1.16, -31.26, 2.19, 1.71, 7.75, repro,
2007-03-22,-3.39, -2.31, -17.27, 2.15, 1.61, 7.39, repro,
2007-03-23,-3.02, -2.86, -24.25, 2.15, 1.62, 7.47, repro,
2007-03-24,-2.44, -2.60, -16.92, 2.10, 1.59, 7.23, repro,
2007-03-25,-1.93, -2.28, -18.22, 2.13, 1.60, 7.39, repro,
2007-03-26,-2.85, -1.19, -12.15, 2.16, 1.61, 7.46, repro,
2007-03-27,-1.94, -2.88, -24.13, 2.37, 1.76, 7.91, repro,
2007-03-28,-2.28, -2.84, -25.89, 2.17, 1.63, 7.49, repro,
2007-03-29,-1.81, -3.33, -28.42, 2.10, 1.59, 7.27, repro,
2007-03-30,-2.06, -3.49, -24.13, 2.07, 1.58, 7.23, repro,
2007-03-31,-2.19, -2.69, -22.08, 2.07, 1.58, 7.23, repro,
2007-04-01,-1.34, -2.82, -15.84, 2.11, 1.61, 7.33, repro,
2007-04-02,-2.75, -2.03, -14.42, 2.09, 1.57, 7.16, repro,
2007-04-03,-2.25, -2.53, -16.70, 2.10, 1.60, 7.23, repro,
2007-04-04,-3.48, -4.74, -15.38, 2.18, 1.63, 7.37, repro,
2007-04-05,-1.86, -4.83, -20.87, 2.20, 1.65, 7.46, repro,
2007-04-06,-2.10, -3.11, -24.83, 2.23, 1.68, 7.58, repro,
2007-04-07,-1.91, -3.52, -20.94, 2.11, 1.62, 7.29, repro,
2007-04-08,-3.25, -3.70, -17.46, 2.15, 1.67, 7.45, repro,
2007-04-09,-2.87, -4.47, -20.37, 2.14, 1.66, 7.41, repro,
2007-04-10,-2.25, -4.24, -19.85, 2.12, 1.68, 7.54, repro,
2007-04-11,-2.45, -1.96, -12.59, 2.06, 1.59, 7.22, repro,
2007-04-12,-2.60, -2.92, -7.99, 2.07, 1.59, 7.28, repro,
2007-04-13,-2.51, -4.34, -22.30, 2.05, 1.56, 7.10, repro,
2007-04-14,-3.34, -3.04, -17.30, 2.06, 1.58, 7.16, repro,
2007-04-15,-1.75, -4.83, -18.75, 2.08, 1.62, 7.29, repro,
2007-04-16,-1.19, -4.40, -18.87, 2.05, 1.59, 7.21, repro,
2007-04-17,-2.80, -3.59, -17.51, 2.06, 1.58, 7.24, repro,
2007-04-18,-2.72, -3.26, -15.72, 2.12, 1.63, 7.41, repro,
2007-04-19,-2.85, -4.67, -20.49, 2.04, 1.56, 7.10, repro,
2007-04-20,-3.55, -3.51, -15.74, 2.04, 1.57, 7.11, repro,
2007-04-21,-2.28, -3.52, -19.27, 2.05, 1.59, 7.23, repro,
2007-04-22,-2.50, -3.56, -17.22, 2.05, 1.59, 7.22, repro,
2007-04-23,-3.24, -4.14, -19.30, 2.12, 1.64, 7.51, repro,
2007-04-24,-2.35, -3.30, -21.42, 2.09, 1.62, 7.33, repro,
2007-04-25,-3.25, -3.32, -18.34, 2.09, 1.61, 7.28, repro,
2007-04-26,-3.87, -2.70, -15.70, 2.04, 1.59, 7.14, repro,
2007-04-27,-3.66, -2.03, -13.60, 2.07, 1.61, 7.33, repro,
2007-04-28,-3.32, -2.96, -19.12, 2.55, 1.93, 9.06, repro,
2007-04-29,-3.50, -4.25, -18.49, 2.07, 1.60, 7.24, repro,
2007-04-30,-2.63, -2.74, -18.48, 2.15, 1.63, 7.55, repro,
2007-05-01,-2.54, -4.05, -10.12, 2.09, 1.61, 7.33, repro,
2007-05-02,-1.58, -3.27, -26.20, 2.07, 1.65, 7.39, repro,
2007-05-03,-0.79, -2.40, -26.59, 2.06, 1.65, 7.36, repro,
2007-05-04,-1.26, -2.69, -21.60, 2.05, 1.59, 7.17, repro,
2007-05-05,-2.01, -3.66, -19.53, 2.06, 1.60, 7.23, repro,
2007-05-06,-2.84, -3.25, -22.40, 2.05, 1.59, 7.17, repro,
2007-05-07,-2.81, -3.40, -21.66, 2.05, 1.61, 7.24, repro,
2007-05-08,-2.79, -3.12, -17.72, 2.05, 1.60, 7.26, repro,
2007-05-09,-1.22, -4.41, -13.32, 2.07, 1.61, 7.30, repro,
2007-05-10,-3.42, -2.88, -13.35, 2.15, 1.66, 7.56, repro,
2007-05-11,-2.29, -3.15, -13.14, 2.15, 1.66, 7.57, repro,
2007-05-12,-2.54, -3.58, -17.17, 2.07, 1.62, 7.31, repro,
2007-05-13,-2.02, -2.99, -22.44, 2.07, 1.66, 7.37, repro,
2007-05-14,-4.72, -2.21, -21.29, 2.09, 1.62, 7.34, repro,
2007-05-15,-5.14, -3.52, -9.88, 2.17, 1.74, 7.66, repro,
2007-05-16,-2.78, -4.15, -14.56, 2.05, 1.60, 7.24, repro,
2007-05-17,-2.34, -2.87, -16.76, 2.08, 1.63, 7.26, repro,
2007-05-18,-1.62, -3.00, -23.71, 2.11, 1.70, 7.50, repro,
2007-05-19,-2.71, -2.76, -24.01, 2.06, 1.60, 7.20, repro,
2007-05-20,-2.39, -3.91, -17.42, 2.09, 1.66, 7.44, repro,
2007-05-21,-3.01, -3.17, -15.32, 2.04, 1.58, 7.13, repro,
2007-05-22,-1.71, -2.81, -19.39, 2.11, 1.63, 7.34, repro,
2007-05-23,-2.19, -1.93, -22.16, 2.04, 1.58, 7.14, repro,
2007-05-24,-3.48, -2.80, -17.14, 2.08, 1.66, 7.39, repro,
2007-05-25,-1.79, -2.25, -23.07, 2.05, 1.60, 7.21, repro,
2007-05-27,-1.91, -3.59, -20.32, 2.06, 1.59, 7.20, repro,
2007-05-28,-0.54, -3.34, -20.01, 2.06, 1.58, 7.17, repro,
2007-05-29,-1.26, -2.10, -28.13, 2.05, 1.59, 7.17, repro,
2007-05-30,-2.15, -1.99, -15.90, 2.21, 1.76, 8.00, repro,
2007-05-31,-1.02, -4.00, -20.57, 2.12, 1.69, 7.59, repro,
2007-06-01,-21.78, 4.38, 81.67, 57.79, 198.86, 304.85, repro,
2007-06-02,-1.23, -2.89, -8.88, 2.15, 1.69, 7.60, repro,
2007-06-03,-0.54, -2.24, -20.35, 2.07, 1.59, 7.22, repro,
2007-06-04,-0.78, -4.09, -7.74, 2.10, 1.64, 7.35, repro,
2007-06-05,-2.06, -3.78, -10.82, 2.06, 1.63, 7.37, repro,
2007-06-06,-1.24, -3.45, -16.24, 2.03, 1.59, 7.14, repro,
2007-06-07,-1.98, -2.58, -7.10, 2.02, 1.58, 7.06, repro,
2007-06-08,-2.49, -2.81, -12.51, 2.48, 1.99, 9.00, repro,
2007-06-09,-0.27, -2.70, -22.79, 2.03, 1.57, 7.09, repro,
2007-06-10,-1.47, -2.66, -21.02, 2.05, 1.60, 7.22, repro,
2007-06-11,-1.81, -2.32, -20.08, 2.08, 1.61, 7.30, repro,
2007-06-12,0.04, -2.89, -24.72, 2.09, 1.60, 7.25, repro,
2007-06-13,-1.60, -3.54, -17.16, 2.04, 1.59, 7.18, repro,
2007-06-14,0.41, -3.77, -22.36, 2.05, 1.60, 7.26, repro,
2007-06-15,-1.90, -5.88, -8.99, 2.05, 1.59, 7.20, repro,
2007-06-16,-0.79, -3.32, -19.00, 2.10, 1.64, 7.40, repro,
2007-06-17,-0.59, -3.06, -9.52, 2.02, 1.59, 7.16, repro,
2007-06-18,-1.51, -1.82, -16.86, 2.29, 1.97, 8.56, repro,
2007-06-19,-2.75, -4.46, -12.44, 2.08, 1.64, 7.32, repro,
2007-06-20,-0.52, -4.15, -26.92, 2.04, 1.59, 7.17, repro,
2007-06-21,-1.39, -2.33, -32.74, 2.05, 1.61, 7.27, repro,
2007-06-22,0.15, -3.10, -15.30, 2.02, 1.59, 7.13, repro,
2007-06-23,0.06, -3.83, -19.12, 2.02, 1.59, 7.13, repro,
2007-06-24,1.98, -2.62, -20.33, 2.09, 1.63, 7.26, repro,
2007-06-25,-0.43, -3.83, -20.73, 2.03, 1.57, 7.10, repro,
2007-06-26,-1.11, -4.16, -29.77, 2.03, 1.58, 7.11, repro,
2007-06-27,-2.65, -3.62, -8.26, 2.25, 1.75, 7.90, repro,
2007-06-28,-0.34, -3.46, -10.69, 2.15, 1.67, 7.45, repro,
2007-06-29,-0.50, -4.79, -20.46, 2.04, 1.59, 7.19, repro,
2007-06-30,-0.39, -3.91, -18.55, 2.03, 1.59, 7.17, repro,
2007-07-01,-1.18, -4.45, -19.86, 2.04, 1.59, 7.16, repro,
2007-07-02,-0.19, -4.28, -18.39, 2.02, 1.58, 7.11, repro,
2007-07-03,-1.29, -4.72, -11.53, 2.03, 1.58, 7.13, repro,
2007-07-04,-1.02, -3.15, -10.29, 2.01, 1.57, 7.08, repro,
2007-07-05,-0.91, -1.97, -14.74, 2.14, 1.68, 7.58, repro,
2007-07-06,-0.59, -5.01, -17.60, 2.05, 1.57, 7.13, repro,
2007-07-07,1.22, -3.55, -18.57, 2.02, 1.57, 7.08, repro,
2007-07-08,-0.29, -4.17, -11.18, 2.03, 1.58, 7.11, repro,
2007-07-09,-1.75, -3.51, -13.67, 2.19, 1.71, 7.58, repro,
2007-07-10,-0.28, -4.27, -10.65, 2.08, 1.59, 7.26, repro,
2007-07-11,2.73, -5.29, -17.20, 2.12, 1.62, 7.30, repro,
2007-07-12,1.01, -4.43, -18.11, 2.14, 1.64, 7.54, repro,
2007-07-13,0.26, -4.32, -12.13, 2.04, 1.58, 7.14, repro,
2007-07-14,-2.08, -4.30, -11.75, 2.07, 1.61, 7.24, repro,
2007-07-15,-0.36, -3.78, -14.93, 2.08, 1.59, 7.37, repro,
2007-07-16,0.97, -4.18, -20.11, 2.09, 1.59, 7.39, repro,
2007-07-17,-0.29, -2.93, -14.42, 2.08, 1.58, 7.18, repro,
2007-07-18,-0.10, -3.55, -14.73, 2.10, 1.64, 7.39, repro,
2007-07-19,2.55, -2.29, -16.81, 2.33, 1.87, 8.39, repro,
