PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2021-02-19
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-27,19.34, -3.00, 26.25, 2.07, 1.66, 7.30, repro,
2010-03-28,19.05, -1.80, 27.40, 2.08, 1.67, 7.36, repro,
2010-03-29,17.85, -4.14, 33.69, 2.16, 1.72, 7.70, repro,
2010-03-30,19.65, -4.97, 36.98, 2.19, 1.70, 7.60, repro,
2010-03-31,21.57, -3.92, 29.30, 2.23, 1.75, 7.70, repro,
2010-04-01,20.44, -4.39, 36.57, 2.08, 1.65, 7.28, repro,
2010-04-02,18.09, -4.63, 40.70, 2.11, 1.72, 7.53, repro,
2010-04-03,19.34, -3.23, 31.73, 2.08, 1.65, 7.26, repro,
2010-04-04,19.61, -3.40, 40.59, 2.11, 1.68, 7.43, repro,
2010-04-05,20.71, -4.05, 36.99, 2.10, 1.66, 7.36, repro,
2010-04-06,19.59, -5.74, 32.80, 2.24, 1.76, 7.65, repro,
2010-04-07,19.69, -5.19, 33.56, 2.14, 1.69, 7.80, repro,
2010-04-08,19.87, -4.13, 29.39, 2.09, 1.68, 7.34, repro,
2010-04-09,20.15, -4.21, 33.05, 2.13, 1.68, 7.41, repro,
2010-04-10,20.38, -3.92, 29.50, 2.14, 1.71, 7.61, repro,
2010-04-11,20.01, -4.99, 30.92, 2.11, 1.68, 7.34, repro,
2010-04-12,19.22, -5.52, 26.32, 2.21, 1.77, 7.96, repro,
2010-04-13,20.17, -5.12, 34.00, 2.14, 1.67, 7.51, repro,
2010-04-14,19.62, -8.88, 26.71, 2.12, 1.67, 7.45, repro,
2010-04-15,20.41, -6.03, 26.98, 2.13, 1.67, 7.41, repro,
2010-04-16,21.29, -5.58, 21.34, 2.21, 1.69, 7.52, repro,
2010-04-17,20.06, -4.72, 26.52, 2.07, 1.63, 7.35, repro,
2010-04-18,19.31, -4.76, 30.58, 2.08, 1.65, 7.39, repro,
2010-04-19,20.53, -5.87, 26.13, 2.11, 1.65, 7.46, repro,
2010-04-20,21.06, -4.47, 26.75, 2.12, 1.64, 7.41, repro,
2010-04-21,19.90, -6.18, 35.66, 2.15, 1.71, 7.62, repro,
2010-04-22,19.34, -2.13, 44.48, 2.16, 1.69, 7.57, repro,
2010-04-23,19.63, -2.97, 35.32, 2.10, 1.67, 7.41, repro,
2010-04-24,16.48, -3.80, 33.93, 2.07, 1.66, 7.31, repro,
2010-04-25,20.07, -5.61, 29.38, 2.04, 1.62, 7.18, repro,
2010-04-26,17.94, -3.53, 24.72, 2.03, 1.62, 7.14, repro,
2010-04-27,18.59, -4.30, 30.70, 2.10, 1.67, 7.42, repro,
2010-04-28,17.59, -5.00, 39.76, 2.09, 1.66, 7.42, repro,
2010-04-29,14.63, -2.73, 36.23, 2.10, 1.69, 7.51, repro,
2010-04-30,17.78, -4.84, 42.83, 2.04, 1.62, 7.19, repro,
2010-05-01,19.29, -5.22, 39.26, 2.03, 1.61, 7.18, repro,
2010-05-02,18.87, -5.55, 39.25, 2.04, 1.61, 7.20, repro,
2010-05-03,17.79, -5.87, 33.56, 2.10, 1.67, 7.40, repro,
2010-05-04,17.77, -6.82, 24.84, 2.06, 1.62, 7.30, repro,
2010-05-05,17.64, -5.95, 26.49, 2.05, 1.63, 7.28, repro,
2010-05-06,21.20, -5.42, 30.95, 2.03, 1.62, 7.19, repro,
2010-05-07,19.10, -5.17, 30.13, 2.08, 1.66, 7.40, repro,
2010-05-08,18.77, -4.09, 24.95, 2.07, 1.63, 7.31, repro,
2010-05-09,18.83, -4.40, 26.42, 2.06, 1.61, 7.30, repro,
2010-05-10,18.92, -5.89, 26.65, 2.04, 1.62, 7.27, repro,
2010-05-11,19.40, -4.01, 25.49, 2.03, 1.60, 7.16, repro,
2010-05-12,16.15, -2.72, -1.42, 2.35, 1.82, 8.50, repro,
2010-05-13,18.98, -1.68, 27.24, 2.06, 1.62, 7.27, repro,
2010-05-14,19.08, -3.51, 21.77, 2.13, 1.71, 7.47, repro,
2010-05-15,16.91, -2.18, 24.25, 2.06, 1.65, 7.22, repro,
2010-05-16,18.07, -3.31, 25.57, 2.07, 1.62, 7.24, repro,
2010-05-17,16.76, -4.78, 26.60, 2.05, 1.61, 7.10, repro,
2010-05-18,19.07, -4.46, 34.99, 2.07, 1.62, 7.19, repro,
2010-05-19,18.17, -2.99, 29.74, 2.16, 1.70, 7.56, repro,
2010-05-20,18.29, -1.53, 28.70, 2.14, 1.69, 7.44, repro,
2010-05-21,17.91, -2.85, 28.75, 2.05, 1.61, 7.11, repro,
2010-05-22,16.47, -3.12, 41.14, 2.06, 1.62, 7.18, repro,
2010-05-23,18.25, -5.12, 34.54, 2.06, 1.62, 7.18, repro,
2010-05-24,18.26, -5.37, 31.83, 2.08, 1.63, 7.23, repro,
2010-05-25,19.05, -5.10, 25.02, 2.05, 1.61, 7.13, repro,
2010-05-26,19.84, -4.66, 24.26, 2.14, 1.66, 7.34, repro,
2010-05-27,16.72, -3.84, 28.62, 2.07, 1.62, 7.16, repro,
2010-05-28,17.61, -5.44, 29.26, 2.07, 1.61, 7.11, repro,
2010-05-29,19.42, -5.82, 27.68, 2.12, 1.65, 7.23, repro,
2010-05-30,20.29, -5.75, 34.16, 2.05, 1.60, 7.04, repro,
2010-05-31,21.33, -4.63, 23.20, 2.12, 1.66, 7.30, repro,
2010-06-01,19.90, -5.53, 33.60, 2.11, 1.66, 7.24, repro,
2010-06-02,18.93, -5.33, 39.61, 2.08, 1.61, 7.11, repro,
2010-06-03,20.30, -7.95, 37.79, 2.08, 1.62, 7.16, repro,
2010-06-04,19.90, -6.72, 32.24, 2.06, 1.60, 7.10, repro,
2010-06-05,19.77, -11.78, 28.15, 2.10, 1.61, 7.20, repro,
2010-06-06,20.34, -4.58, 22.32, 2.19, 1.69, 7.55, repro,
2010-06-07,23.57, -5.51, 25.56, 2.15, 1.68, 7.35, repro,
2010-06-08,19.42, -5.76, 19.62, 2.18, 1.69, 7.43, repro,
2010-06-09,19.52, -4.59, 27.29, 2.06, 1.60, 7.14, repro,
2010-06-10,20.80, -7.37, 30.38, 2.07, 1.62, 7.16, repro,
2010-06-11,20.09, -4.81, 31.60, 2.10, 1.63, 7.27, repro,
2010-06-12,19.43, -1.92, 24.88, 2.07, 1.60, 7.10, repro,
2010-06-13,18.57, -0.96, 29.53, 2.08, 1.61, 7.12, repro,
2010-06-14,19.19, -2.10, 26.73, 2.08, 1.60, 7.12, repro,
2010-06-15,18.46, -2.60, 31.81, 2.06, 1.60, 7.10, repro,
2010-06-16,18.55, -4.45, 29.50, 2.16, 1.73, 7.70, repro,
2010-06-17,16.88, -5.42, 30.77, 2.11, 1.66, 7.33, repro,
2010-06-18,19.51, -4.38, 22.09, 2.18, 1.72, 7.53, repro,
2010-06-19,21.31, -4.37, 22.14, 2.09, 1.63, 7.22, repro,
2010-06-20,21.87, -4.48, 18.97, 2.16, 1.66, 7.45, repro,
2010-06-21,20.71, -4.41, 27.98, 2.09, 1.64, 7.31, repro,
2010-06-22,22.63, -5.25, 24.78, 2.15, 1.70, 7.53, repro,
2010-06-23,20.91, -8.14, 18.66, 2.07, 1.60, 7.09, repro,
2010-06-24,20.62, -5.99, 19.58, 2.17, 1.67, 7.38, repro,
2010-06-25,20.16, -6.10, 27.20, 2.14, 1.67, 7.34, repro,
2010-06-26,22.26, -7.78, 35.40, 2.08, 1.62, 7.24, repro,
2010-06-27,20.89, -6.68, 29.83, 2.05, 1.60, 7.08, repro,
2010-06-28,20.90, -7.28, 25.90, 2.07, 1.60, 7.13, repro,
2010-06-29,20.26, -7.29, 28.94, 2.14, 1.71, 7.60, repro,
2010-06-30,22.27, -6.68, 20.36, 2.06, 1.61, 7.14, repro,
2010-07-01,21.83, -6.50, 22.21, 2.09, 1.61, 7.22, repro,
2010-07-02,20.42, -4.60, 38.63, 2.07, 1.63, 7.26, repro,
2010-07-03,21.33, -3.94, 26.47, 2.12, 1.63, 7.30, repro,
2010-07-04,22.57, -5.12, 29.41, 2.10, 1.65, 7.29, repro,
2010-07-05,21.59, -4.45, 34.46, 2.07, 1.61, 7.18, repro,
2010-07-06,19.46, -5.31, 31.84, 2.08, 1.66, 7.24, repro,
2010-07-07,20.37, -3.16, 22.84, 2.07, 1.62, 7.22, repro,
2010-07-08,18.73, -2.46, 22.28, 2.06, 1.61, 7.18, repro,
2010-07-09,17.14, -3.82, 21.34, 2.08, 1.61, 7.18, repro,
2010-07-10,21.08, -2.39, 31.47, 2.07, 1.62, 7.23, repro,
2010-07-11,18.00, -3.13, 33.70, 2.04, 1.60, 7.07, repro,
2010-07-12,19.04, -1.79, 30.90, 2.09, 1.61, 7.18, repro,
2010-07-13,18.78, -3.96, 35.03, 2.07, 1.61, 7.18, repro,
2010-07-14,19.30, -4.93, 30.59, 2.08, 1.60, 7.15, repro,
2010-07-15,22.65, -5.88, 19.63, 2.07, 1.61, 7.22, repro,
2010-07-16,21.56, -5.04, 22.17, 2.04, 1.59, 7.05, repro,
2010-07-17,28.67, 1.60, 24.98, 9.81, 10.59, 30.89, repro,
2010-07-18,24.37, -4.63, 22.30, 2.15, 1.68, 7.55, repro,
2010-07-19,24.21, -6.86, 24.67, 2.12, 1.65, 7.34, repro,
2010-07-20,21.51, -3.30, 31.13, 2.10, 1.64, 7.33, repro,
2010-07-21,23.71, -4.38, 22.75, 2.04, 1.61, 7.13, repro,
2010-07-22,21.92, -5.58, 28.04, 2.12, 1.64, 7.32, repro,
2010-07-23,23.94, -3.18, 36.36, 2.09, 1.63, 7.25, repro,
2010-07-24,21.47, -4.97, 24.06, 2.05, 1.61, 7.15, repro,
2010-07-25,22.73, -4.36, 23.96, 2.08, 1.63, 7.22, repro,
2010-07-26,21.90, -3.39, 27.13, 2.11, 1.64, 7.33, repro,
2010-07-27,22.94, -4.73, 29.46, 2.06, 1.60, 7.15, repro,
2010-07-28,22.19, -4.39, 24.82, 2.06, 1.60, 7.16, repro,
2010-07-29,20.17, -4.02, 30.16, 2.16, 1.67, 7.36, repro,
2010-07-30,22.08, -3.97, 20.45, 2.26, 1.79, 7.89, repro,
2010-07-31,21.95, -3.60, 32.93, 2.04, 1.60, 7.12, repro,
2010-08-01,21.20, -5.78, 29.08, 2.08, 1.63, 7.19, repro,
2010-08-02,21.68, -4.95, 27.47, 2.08, 1.62, 7.18, repro,
2010-08-03,20.82, -6.02, 25.15, 2.13, 1.67, 7.43, repro,
2010-08-04,20.32, -4.61, 31.30, 2.10, 1.67, 7.43, repro,
2010-08-05,20.41, -3.33, 28.91, 2.09, 1.69, 7.38, repro,
2010-08-06,20.87, -4.70, 29.30, 2.08, 1.64, 7.23, repro,
2010-08-07,23.74, -5.43, 29.45, 2.16, 1.69, 7.55, repro,
2010-08-08,21.71, -5.26, 29.65, 2.13, 1.74, 7.52, repro,
2010-08-09,23.66, -5.25, 30.59, 2.21, 1.73, 7.65, repro,
2010-08-10,19.57, -5.03, 28.04, 2.05, 1.59, 7.13, repro,
2010-08-11,19.71, -4.30, 32.53, 2.07, 1.63, 7.24, repro,
2010-08-12,22.04, -9.02, 18.47, 2.10, 1.63, 7.41, repro,
2010-08-13,21.84, -5.71, 34.51, 2.08, 1.60, 7.26, repro,
2010-08-14,22.61, -5.70, 26.50, 2.08, 1.63, 7.29, repro,
2010-08-15,23.38, -5.78, 34.60, 2.14, 1.61, 7.33, repro,
2010-08-16,22.96, -4.74, 31.93, 2.12, 1.66, 7.48, repro,
2010-08-17,22.19, -4.07, 27.99, 2.09, 1.65, 7.41, repro,
2010-08-18,20.93, -4.52, 25.88, 2.13, 1.69, 7.59, repro,
2010-08-19,22.10, -5.16, 24.74, 2.13, 1.69, 7.49, repro,
2010-08-20,22.11, -4.28, 30.71, 2.07, 1.63, 7.30, repro,
2010-08-21,20.19, -5.69, 28.57, 2.10, 1.64, 7.40, repro,
2010-08-22,22.09, -4.30, 30.38, 2.04, 1.59, 7.16, repro,
2010-08-23,21.99, -6.29, 21.45, 2.15, 1.67, 7.53, repro,
2010-08-24,21.13, -5.93, 24.90, 2.21, 1.66, 7.47, repro,
2010-08-25,22.90, -5.35, 24.85, 2.05, 1.59, 7.13, repro,
2010-08-26,23.07, -6.33, 29.66, 2.07, 1.63, 7.28, repro,
2010-08-27,23.89, -5.78, 21.91, 2.11, 1.68, 7.50, repro,
2010-08-28,21.83, -8.56, 32.83, 2.02, 1.57, 7.15, repro,
2010-08-29,21.47, -7.78, 32.51, 2.03, 1.59, 7.16, repro,
2010-08-30,22.61, -5.90, 33.01, 2.05, 1.59, 7.15, repro,
2010-08-31,26.03, -8.11, 35.03, 2.06, 1.61, 7.23, repro,
2010-09-01,21.63, -6.31, 28.23, 2.02, 1.57, 7.14, repro,
2010-09-02,22.97, -9.82, 28.61, 2.02, 1.57, 7.11, repro,
2010-09-03,23.37, -7.47, 22.48, 2.01, 1.56, 7.05, repro,
2010-09-04,21.99, -8.11, 33.67, 2.03, 1.58, 7.07, repro,
2010-09-05,21.70, -8.81, 41.46, 2.02, 1.55, 7.04, repro,
2010-09-06,22.79, -8.65, 36.92, 2.01, 1.56, 7.08, repro,
2010-09-07,24.40, -7.10, 33.82, 2.07, 1.58, 7.24, repro,
2010-09-08,24.59, -8.93, 30.81, 2.02, 1.56, 7.07, repro,
2010-09-09,22.87, -6.71, 41.09, 2.01, 1.55, 7.03, repro,
2010-09-10,25.67, -7.97, 34.94, 2.06, 1.58, 7.20, repro,
2010-09-11,22.18, -6.60, 31.21, 2.07, 1.60, 7.22, repro,
2010-09-12,24.28, -6.21, 29.54, 2.01, 1.55, 7.07, repro,
2010-09-13,23.31, -6.18, 33.12, 2.03, 1.57, 7.08, repro,
2010-09-14,24.04, -6.52, 24.67, 2.03, 1.58, 7.12, repro,
2010-09-15,22.27, -8.32, 32.77, 2.02, 1.56, 7.06, repro,
2010-09-16,24.13, -8.22, 23.13, 2.01, 1.54, 6.98, repro,
2010-09-17,24.36, -8.01, 30.39, 2.01, 1.54, 7.03, repro,
2010-09-18,24.42, -7.31, 30.21, 2.02, 1.56, 7.09, repro,
2010-09-20,22.07, -8.82, 28.70, 2.03, 1.58, 7.17, repro,
2010-09-21,22.64, -6.63, 31.72, 2.05, 1.62, 7.24, repro,
2010-09-22,23.48, -6.52, 23.78, 2.11, 1.62, 7.35, repro,
2010-09-23,22.36, -5.15, 43.52, 2.07, 1.59, 7.23, repro,
2010-09-24,23.31, -6.26, 21.64, 2.03, 1.56, 7.08, repro,
2010-09-25,23.39, -6.71, 23.59, 2.01, 1.56, 7.09, repro,
2010-09-26,23.55, -7.36, 24.74, 2.00, 1.55, 7.00, repro,
2010-09-27,23.62, -7.42, 27.08, 2.08, 1.58, 7.19, repro,
2010-09-28,23.92, -8.04, 28.29, 2.14, 1.63, 7.39, repro,
2010-09-29,24.18, -7.97, 32.04, 2.03, 1.57, 7.11, repro,
2010-09-30,23.12, -6.48, 26.38, 2.06, 1.61, 7.17, repro,
2010-10-01,24.45, -7.23, 24.15, 2.07, 1.61, 7.25, repro,
2010-10-02,23.37, -7.08, 22.86, 2.09, 1.64, 7.44, repro,
2010-10-03,23.80, -7.33, 24.66, 2.06, 1.57, 7.08, repro,
2010-10-04,23.75, -8.36, 22.79, 2.05, 1.57, 7.06, repro,
2010-10-05,23.67, -7.08, 25.10, 2.03, 1.57, 7.09, repro,
2010-10-06,24.80, -6.59, 29.73, 2.01, 1.54, 6.95, repro,
2010-10-07,24.23, -6.93, 25.39, 2.05, 1.56, 7.10, repro,
2010-10-08,22.45, -7.03, 40.26, 2.11, 1.58, 7.33, repro,
2010-10-09,25.05, -7.91, 29.97, 2.05, 1.56, 7.03, repro,
2010-10-10,22.36, -7.56, 34.68, 2.07, 1.62, 7.20, repro,
2010-10-11,22.27, -6.37, 29.97, 2.07, 1.64, 7.17, repro,
2010-10-12,22.63, -5.46, 30.16, 2.05, 1.56, 7.21, repro,
2010-10-13,20.37, -6.80, 24.76, 2.08, 1.58, 7.18, repro,
2010-10-14,21.54, -6.77, 24.94, 2.10, 1.60, 7.18, repro,
2010-10-15,22.51, -5.27, 27.92, 2.07, 1.60, 7.13, repro,
2010-10-16,21.90, -6.22, 27.52, 2.01, 1.55, 7.00, repro,
2010-10-17,22.81, -6.30, 27.59, 2.10, 1.65, 7.31, repro,
2010-10-18,22.69, -6.14, 28.75, 2.08, 1.59, 7.07, repro,
2010-10-19,21.64, -7.28, 28.57, 2.05, 1.56, 7.05, repro,
2010-10-20,22.14, -6.23, 32.10, 2.07, 1.64, 7.38, repro,
2010-10-21,23.20, -7.01, 33.52, 2.02, 1.58, 7.18, repro,
2010-10-22,23.91, -6.55, 32.75, 2.01, 1.58, 7.04, repro,
2010-10-23,19.28, -3.33, 36.83, 2.10, 1.63, 7.26, repro,
2010-10-24,19.91, -6.04, 40.22, 2.08, 1.60, 7.09, repro,
2010-10-25,18.54, -7.16, 40.33, 2.09, 1.61, 7.18, repro,
2010-10-26,20.00, -9.18, 42.77, 2.02, 1.55, 6.97, repro,
2010-10-27,18.89, -7.61, 34.49, 2.00, 1.53, 6.91, repro,
2010-10-28,20.74, -6.67, 22.98, 2.02, 1.55, 7.00, repro,
2010-10-29,21.18, -8.04, 23.42, 2.06, 1.56, 7.05, repro,
2010-10-30,22.53, -7.81, 36.23, 2.04, 1.53, 7.01, repro,
2010-10-31,21.49, -5.11, 35.46, 2.12, 1.67, 7.38, repro,
2010-11-01,21.28, -6.27, 24.95, 2.12, 1.67, 7.39, repro,
2010-11-02,21.02, -6.95, 26.02, 2.04, 1.57, 7.08, repro,
2010-11-03,21.32, -7.11, 25.25, 2.04, 1.54, 6.96, repro,
2010-11-04,21.57, -6.80, 26.83, 2.04, 1.53, 6.97, repro,
2010-11-05,21.91, -7.09, 33.18, 2.06, 1.56, 7.11, repro,
2010-11-06,21.48, -7.76, 32.75, 2.04, 1.56, 7.04, repro,
2010-11-07,21.80, -7.53, 31.57, 2.05, 1.57, 7.09, repro,
2010-11-08,22.40, -6.52, 31.69, 2.06, 1.59, 7.18, repro,
2010-11-09,22.68, -6.94, 37.54, 2.04, 1.54, 6.95, repro,
2010-11-10,21.97, -5.44, 41.46, 2.06, 1.56, 7.06, repro,
2010-11-11,20.56, -3.91, 35.67, 2.01, 1.52, 6.88, repro,
2010-11-12,19.56, -4.41, 23.38, 2.03, 1.54, 6.99, repro,
2010-11-13,19.29, -4.60, 29.04, 2.07, 1.56, 7.11, repro,
2010-11-14,18.65, -4.33, 36.07, 2.06, 1.57, 7.09, repro,
2010-11-15,19.16, -4.11, 38.81, 2.03, 1.54, 6.91, repro,
2010-11-16,18.77, -4.28, 38.73, 2.06, 1.58, 7.06, repro,
2010-11-17,19.34, -3.64, 33.68, 2.04, 1.57, 7.00, repro,
2010-11-18,18.71, -6.44, 26.45, 2.02, 1.54, 6.97, repro,
2010-11-19,18.02, -7.17, 44.19, 2.07, 1.54, 7.17, repro,
2010-11-20,18.36, -5.03, 37.78, 2.01, 1.53, 6.93, repro,
2010-11-21,20.46, -4.13, 39.72, 2.11, 1.60, 7.16, repro,
2010-11-22,18.33, -5.37, 37.73, 2.10, 1.60, 7.16, repro,
2010-11-23,19.71, -6.35, 34.02, 2.01, 1.53, 6.89, repro,
2010-11-24,18.49, -4.13, 39.54, 2.02, 1.55, 6.98, repro,
2010-11-25,18.73, -6.54, 34.31, 1.99, 1.53, 6.86, repro,
2010-11-26,18.79, -6.86, 34.73, 2.02, 1.54, 6.95, repro,
2010-11-27,18.95, -5.17, 36.82, 2.02, 1.52, 6.93, repro,
2010-11-28,20.42, -5.61, 42.06, 2.07, 1.55, 7.03, repro,
2010-11-29,19.96, -5.19, 37.78, 2.01, 1.53, 6.94, repro,
2010-11-30,19.74, -5.25, 30.43, 2.00, 1.53, 6.93, repro,
2010-12-01,20.66, -6.83, 23.84, 2.02, 1.54, 6.95, repro,
2010-12-02,19.10, -6.19, 19.90, 2.00, 1.53, 6.86, repro,
2010-12-03,18.78, -5.60, 29.93, 2.03, 1.55, 6.95, repro,
2010-12-04,19.41, -5.20, 23.53, 2.01, 1.53, 6.91, repro,
2010-12-05,20.32, -5.80, 21.96, 2.04, 1.56, 7.00, repro,
2010-12-06,20.43, -5.60, 27.43, 2.03, 1.57, 7.02, repro,
2010-12-07,20.56, -4.88, 28.90, 2.04, 1.57, 7.02, repro,
2010-12-08,20.75, -5.86, 23.48, 2.06, 1.57, 7.04, repro,
2010-12-09,19.97, -6.22, 28.89, 2.02, 1.55, 6.97, repro,
2010-12-10,19.30, -7.22, 31.88, 2.03, 1.55, 7.00, repro,
2010-12-11,20.71, -7.27, 23.20, 2.00, 1.53, 6.90, repro,
2010-12-12,23.10, -6.49, 23.43, 2.02, 1.52, 6.90, repro,
2010-12-13,20.89, -6.85, 29.18, 2.03, 1.55, 6.96, repro,
2010-12-14,19.82, -6.75, 32.92, 2.04, 1.57, 7.03, repro,
2010-12-15,21.75, -6.17, 30.66, 2.04, 1.58, 7.06, repro,
2010-12-16,21.36, -5.81, 28.15, 2.04, 1.57, 7.03, repro,
2010-12-17,21.28, -5.35, 26.60, 2.09, 1.54, 7.09, repro,
2010-12-18,21.15, -5.70, 26.55, 2.06, 1.57, 7.05, repro,
2010-12-19,21.84, -6.36, 32.70, 2.04, 1.57, 7.03, repro,
2010-12-20,22.25, -5.15, 28.44, 2.04, 1.58, 7.05, repro,
2010-12-21,20.93, -6.09, 28.32, 2.11, 1.60, 7.29, repro,
2010-12-22,22.06, -4.14, 22.63, 2.19, 1.67, 7.51, repro,
2010-12-23,20.02, -4.90, 32.59, 2.14, 1.60, 7.33, repro,
2010-12-27,21.32, -5.61, 27.66, 2.06, 1.58, 7.07, repro,
2010-12-28,20.45, -4.81, 27.62, 2.07, 1.63, 7.17, repro,
2010-12-29,21.42, -3.97, 42.20, 2.14, 1.66, 7.35, repro,
2010-12-30,21.45, -6.16, 41.80, 2.09, 1.62, 7.12, repro,
2010-12-31,22.78, -5.48, 41.26, 2.09, 1.62, 7.14, repro,
2011-01-01,22.17, -5.47, 31.26, 2.05, 1.59, 7.05, repro,
2011-01-02,21.61, -4.45, 25.82, 2.26, 1.68, 7.59, repro,
2011-01-03,20.70, -4.09, 27.25, 2.12, 1.61, 7.14, repro,
2011-01-04,20.57, -5.28, 31.04, 2.08, 1.56, 7.08, repro,
2011-01-05,20.54, -5.31, 32.27, 2.00, 1.55, 6.90, repro,
2011-01-06,20.37, -2.39, 33.48, 2.04, 1.59, 7.03, repro,
2011-01-07,18.97, -4.88, 33.34, 2.06, 1.62, 7.16, repro,
2011-01-08,21.45, -4.08, 32.58, 2.06, 1.60, 7.12, repro,
2011-01-09,21.80, -3.41, 36.88, 2.01, 1.54, 6.91, repro,
2011-01-10,23.28, -2.93, 37.53, 2.07, 1.63, 7.11, repro,
2011-01-11,23.19, -3.05, 33.63, 2.12, 1.69, 7.41, repro,
2011-01-12,21.31, -2.90, 29.18, 2.05, 1.59, 7.16, repro,
2011-01-13,21.66, -1.96, 24.05, 2.06, 1.59, 7.12, repro,
2011-01-14,21.58, -3.87, 16.01, 2.07, 1.59, 7.12, repro,
2011-01-15,20.79, -3.89, 23.28, 2.06, 1.60, 7.12, repro,
2011-01-16,21.49, -3.30, 29.92, 2.13, 1.67, 7.62, repro,
2011-01-17,19.14, -6.94, 25.50, 2.04, 1.55, 6.97, repro,
2011-01-18,20.39, -3.81, 24.15, 2.06, 1.58, 7.02, repro,
2011-01-19,20.77, -4.21, 33.78, 2.05, 1.57, 6.99, repro,
2011-01-20,20.43, -3.73, 26.55, 2.02, 1.54, 6.91, repro,
2011-01-21,22.41, -3.71, 31.39, 2.10, 1.63, 7.21, repro,
2011-01-22,20.89, -5.39, 28.21, 2.07, 1.60, 7.14, repro,
2011-01-23,20.47, -3.99, 35.82, 2.06, 1.58, 7.05, repro,
2011-01-24,19.88, -3.43, 28.26, 2.08, 1.63, 7.22, repro,
2011-01-25,20.61, -4.76, 31.36, 2.05, 1.58, 7.04, repro,
2011-01-26,21.04, -4.79, 29.10, 2.22, 1.71, 7.52, repro,
2011-01-27,20.77, -5.14, 31.38, 2.11, 1.69, 7.54, repro,
2011-01-28,21.95, -4.49, 27.46, 2.02, 1.56, 6.96, repro,
2011-01-29,22.40, -4.86, 29.61, 2.05, 1.58, 7.15, repro,
2011-01-30,22.04, -4.45, 28.07, 2.02, 1.56, 6.94, repro,
2011-01-31,22.58, -5.32, 24.77, 2.03, 1.58, 7.01, repro,
2011-02-01,22.67, -2.45, 28.80, 2.04, 1.60, 7.10, repro,
2011-02-02,23.38, -3.00, 23.02, 2.05, 1.59, 7.07, repro,
2011-02-03,21.23, -3.64, 23.31, 2.12, 1.61, 7.29, repro,
2011-02-04,20.87, -4.91, 25.99, 2.10, 1.63, 7.30, repro,
2011-02-05,22.07, -3.82, 32.94, 2.08, 1.61, 7.16, repro,
2011-02-06,20.77, -4.86, 28.66, 2.24, 1.75, 7.87, repro,
2011-02-07,21.40, -2.98, 27.52, 2.09, 1.63, 7.26, repro,
2011-02-08,21.65, -2.99, 28.25, 2.08, 1.63, 7.25, repro,
2011-02-09,20.70, -1.98, 30.29, 2.02, 1.56, 6.96, repro,
2011-02-10,20.05, -1.68, 39.86, 2.02, 1.55, 6.91, repro,
2011-02-11,20.41, -1.38, 34.40, 2.06, 1.61, 7.11, repro,
2011-02-12,19.63, -3.24, 30.90, 2.12, 1.69, 7.50, repro,
2011-02-13,19.64, -5.43, 27.13, 2.14, 1.66, 7.48, repro,
2011-02-14,20.96, -3.02, 25.60, 2.05, 1.60, 7.16, repro,
2011-02-15,19.11, -4.47, 28.60, 2.18, 1.76, 7.70, repro,
2011-02-16,21.69, -5.71, 29.29, 2.14, 1.71, 7.56, repro,
2011-02-17,20.31, -4.19, 41.66, 2.07, 1.62, 7.20, repro,
2011-02-18,22.36, -3.56, 36.44, 2.08, 1.63, 7.22, repro,
2011-02-19,22.96, -4.44, 28.54, 2.04, 1.58, 7.11, repro,
2011-02-20,22.45, -5.22, 38.12, 2.01, 1.55, 6.93, repro,
2011-02-21,21.97, -5.94, 33.17, 2.04, 1.55, 6.95, repro,
2011-02-22,21.01, -5.66, 31.58, 2.04, 1.58, 7.06, repro,
2011-02-23,20.69, -6.95, 25.49, 2.13, 1.64, 7.29, repro,
2011-02-24,21.82, -4.91, 28.18, 2.03, 1.55, 6.95, repro,
2011-02-25,22.52, -4.64, 40.27, 2.04, 1.55, 6.95, repro,
2011-02-26,22.16, -3.76, 52.34, 2.20, 1.74, 7.57, repro,
2011-02-27,19.47, -4.09, 35.82, 2.05, 1.55, 6.91, repro,
2011-02-28,19.24, -3.98, 27.97, 2.02, 1.55, 6.94, repro,
2011-03-01,20.54, -7.70, 22.82, 2.03, 1.55, 6.91, repro,
2011-03-02,21.60, -5.32, 24.62, 2.07, 1.63, 7.29, repro,
2011-03-03,19.51, -6.27, 29.95, 2.04, 1.55, 6.93, repro,
2011-03-04,21.60, -6.58, 23.04, 2.04, 1.55, 6.94, repro,
2011-03-05,21.50, -5.42, 20.31, 2.02, 1.55, 6.95, repro,
2011-03-06,21.55, -3.50, 24.50, 2.01, 1.53, 6.87, repro,
2011-03-07,21.45, -3.85, 30.00, 2.01, 1.53, 6.83, repro,
2011-03-08,21.01, -4.18, 27.55, 2.02, 1.54, 6.90, repro,
2011-03-09,19.82, -6.19, 23.56, 2.03, 1.55, 7.02, repro,
