PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5961290438 North Latitude, -82.4234030955 East Longitude, 658.50138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-04,5.45, 7.94, 6.39, 4.43, 3.93, 16.80, repro,
2006-09-05,3.57, 4.81, -6.67, 2.85, 2.49, 11.45, repro,
2006-09-06,0.47, 3.35, 4.05, 2.10, 1.79, 8.14, repro,
2006-09-07,1.98, 4.70, 13.60, 2.22, 1.85, 8.46, repro,
2006-09-08,2.51, 2.29, 8.90, 2.12, 1.83, 8.18, repro,
2006-09-09,1.95, 2.56, 2.82, 2.02, 1.74, 7.87, repro,
2006-09-10,-0.37, 2.25, 0.30, 2.16, 1.86, 8.35, repro,
2006-09-11,4.31, 2.57, 6.34, 2.08, 1.81, 8.13, repro,
2006-09-12,1.55, 1.10, 5.96, 2.01, 1.74, 7.92, repro,
2006-09-13,3.33, 3.15, 12.62, 2.91, 2.77, 12.09, repro,
2006-09-14,-1.98, 2.27, 15.67, 2.15, 1.83, 8.45, repro,
2006-09-15,1.23, 2.48, 2.80, 2.03, 1.80, 8.03, repro,
2006-09-16,3.65, 1.89, 14.39, 2.02, 1.78, 7.98, repro,
2006-09-17,2.06, 2.91, 8.17, 2.02, 1.77, 7.95, repro,
2006-09-18,-0.36, 3.08, 7.94, 2.02, 1.71, 7.85, repro,
2006-09-19,2.44, 1.98, 26.35, 2.30, 2.05, 9.36, repro,
2006-09-20,1.82, 0.64, 13.65, 2.00, 1.74, 7.97, repro,
2006-09-21,1.63, 3.80, 11.46, 2.06, 1.81, 8.08, repro,
2006-09-22,0.14, 1.16, 8.01, 2.25, 1.87, 8.72, repro,
2006-09-23,-3.47, 2.16, 18.29, 2.23, 1.83, 8.68, repro,
2006-09-25,1.60, 3.55, 5.62, 2.64, 2.49, 11.10, repro,
2006-09-26,3.05, 1.91, 11.29, 2.16, 1.84, 8.32, repro,
2006-09-27,0.32, 2.93, 5.18, 2.05, 1.78, 7.99, repro,
2006-09-28,-2.07, 1.66, 18.63, 2.06, 1.75, 8.09, repro,
2006-09-29,1.18, 1.37, 11.77, 2.17, 1.84, 8.47, repro,
2006-09-30,1.71, 1.70, 16.10, 2.02, 1.72, 7.92, repro,
2006-10-01,1.16, 3.23, 13.42, 2.04, 1.74, 7.98, repro,
2006-10-02,1.91, 4.23, 3.42, 2.09, 1.81, 8.13, repro,
2006-10-03,0.24, 2.01, 6.01, 2.05, 1.79, 8.07, repro,
2006-10-04,-0.46, 3.73, 9.17, 2.83, 2.59, 11.17, repro,
2006-10-05,2.39, 3.87, -0.50, 2.09, 1.77, 8.08, repro,
2006-10-06,4.33, 0.70, 10.90, 2.13, 1.86, 8.23, repro,
2006-10-07,2.54, 1.93, 1.45, 2.16, 1.84, 8.24, repro,
2006-10-08,1.55, 0.78, 15.48, 2.11, 1.78, 8.14, repro,
2006-10-09,3.30, 4.40, 6.52, 2.15, 1.82, 8.25, repro,
2006-10-10,1.79, 2.64, 7.40, 2.06, 1.76, 8.00, repro,
2006-10-11,1.45, 2.39, 18.52, 2.08, 1.78, 8.09, repro,
2006-10-12,1.46, 0.10, 21.32, 2.07, 1.75, 8.02, repro,
2006-10-13,0.75, 1.03, 17.31, 2.02, 1.72, 7.90, repro,
2006-10-14,0.55, 1.46, 13.63, 2.04, 1.74, 7.95, repro,
2006-10-15,1.65, 2.84, 13.78, 2.06, 1.75, 7.98, repro,
2006-10-16,1.30, 1.66, 9.89, 2.02, 1.70, 7.87, repro,
2006-10-17,-0.17, 2.49, 15.98, 2.10, 1.77, 8.00, repro,
2006-10-18,0.17, 0.96, 14.62, 2.05, 1.74, 8.03, repro,
2006-10-19,0.91, 1.45, 13.92, 2.12, 1.79, 8.17, repro,
2006-10-20,-0.04, 3.54, 17.36, 2.32, 1.94, 8.77, repro,
2006-10-21,11.36, 3.09, -7.00, 3.89, 3.01, 14.99, repro,
2006-10-22,1.27, 3.25, 23.05, 2.06, 1.75, 7.97, repro,
2006-10-23,0.53, 0.55, 8.05, 2.29, 1.81, 8.69, repro,
2006-10-24,-0.77, -0.73, 12.20, 2.17, 1.88, 8.49, repro,
2006-10-25,-1.16, 0.84, 5.45, 2.15, 1.78, 8.38, repro,
2006-10-26,1.03, 2.55, 6.61, 2.12, 1.73, 8.17, repro,
2006-10-27,-1.11, 3.00, 8.54, 2.00, 1.71, 7.89, repro,
2006-10-28,3.20, -0.03, 7.04, 2.08, 1.78, 8.13, repro,
2006-10-29,2.34, -3.78, 6.72, 2.09, 1.76, 8.08, repro,
2006-10-30,2.43, 0.44, 8.19, 2.18, 1.83, 8.51, repro,
2006-10-31,1.27, 0.84, 9.27, 2.00, 1.68, 7.71, repro,
2006-11-01,-1.28, 2.58, 8.83, 2.12, 1.75, 7.99, repro,
2006-11-02,0.06, 0.48, 19.44, 2.05, 1.71, 7.96, repro,
2006-11-03,0.35, 1.06, -0.13, 2.13, 1.76, 8.09, repro,
2006-11-04,1.51, 0.61, -0.21, 2.09, 1.74, 8.08, repro,
2006-11-05,0.61, 0.89, 3.39, 2.02, 1.73, 7.95, repro,
2006-11-06,-0.47, 0.60, 0.32, 1.94, 1.65, 7.60, repro,
2006-11-07,-0.23, 0.76, 5.70, 2.10, 1.77, 8.25, repro,
2006-11-08,-0.67, 0.90, 23.26, 2.04, 1.74, 8.11, repro,
2006-11-09,-2.75, 0.31, 17.94, 2.09, 1.78, 8.21, repro,
2006-11-10,2.59, 0.41, 8.83, 2.11, 1.92, 8.57, repro,
2006-11-11,-0.50, 1.88, 3.57, 2.08, 1.81, 8.20, repro,
2006-11-12,3.06, -1.68, 5.31, 2.13, 1.81, 8.42, repro,
2006-11-13,-0.69, 1.82, 13.35, 2.05, 1.78, 8.15, repro,
2006-11-14,-0.89, 2.76, 16.18, 1.96, 1.69, 7.76, repro,
2006-11-15,-1.73, 2.89, 13.91, 1.96, 1.67, 7.67, repro,
2006-11-16,0.31, 1.75, 21.70, 3.43, 2.92, 12.89, repro,
2006-11-17,-0.53, 1.82, 15.24, 1.96, 1.67, 7.74, repro,
2006-11-18,-1.46, 2.40, 7.58, 2.03, 1.70, 8.07, repro,
2006-11-19,-0.65, 1.46, 11.43, 1.96, 1.68, 7.71, repro,
2006-11-20,-0.06, 0.95, 2.67, 2.02, 1.69, 7.93, repro,
2006-11-21,0.12, 1.22, 6.04, 1.96, 1.68, 7.73, repro,
2006-11-22,-3.79, 0.36, 16.99, 1.95, 1.67, 7.67, repro,
2006-11-23,-5.73, 7.03, 3.43, 2.04, 1.72, 7.93, repro,
2006-11-24,-1.16, 2.28, 6.66, 2.02, 1.73, 7.97, repro,
2006-11-25,-0.77, 2.95, 4.26, 1.95, 1.67, 7.66, repro,
2006-11-26,0.40, 2.19, 3.85, 2.08, 1.83, 8.25, repro,
2006-11-27,-0.64, 2.57, 3.77, 1.96, 1.68, 7.73, repro,
2006-11-28,0.40, 3.78, -3.90, 1.95, 1.66, 7.66, repro,
2006-11-29,-3.43, 2.98, 2.32, 1.97, 1.70, 7.85, repro,
2006-11-30,-6.35, 5.30, -2.78, 1.98, 1.70, 7.86, repro,
2006-12-01,0.32, 6.22, 0.75, 2.02, 1.71, 7.99, repro,
2006-12-02,-0.01, 0.57, 2.23, 1.96, 1.66, 7.63, repro,
2006-12-03,-1.08, 2.44, -5.25, 1.97, 1.68, 7.83, repro,
2006-12-04,0.21, 2.18, -3.64, 1.98, 1.73, 7.91, repro,
2006-12-05,-2.85, 2.50, -2.13, 2.07, 1.74, 8.12, repro,
2006-12-06,-0.41, 2.98, 3.53, 2.01, 1.75, 7.98, repro,
2006-12-07,-1.04, 2.26, 0.18, 1.96, 1.66, 7.65, repro,
2006-12-08,0.65, -0.24, -1.29, 2.03, 1.69, 7.92, repro,
2006-12-09,-0.28, 2.13, -1.50, 1.97, 1.70, 7.71, repro,
2006-12-10,5.33, -228.18, -186.45, 51.82, 286.43, 323.03, repro,
2006-12-12,0.71, 2.66, -7.29, 3.16, 2.73, 11.97, repro,
2006-12-13,-0.22, 2.60, 9.68, 1.96, 1.68, 7.62, repro,
2006-12-14,-0.63, 3.06, 11.12, 1.99, 1.66, 7.65, repro,
2006-12-15,-0.18, 3.49, 11.52, 2.02, 1.73, 7.92, repro,
2006-12-16,1.33, 3.31, 2.25, 2.02, 1.77, 7.99, repro,
2006-12-17,-0.95, 4.34, -0.75, 1.96, 1.66, 7.55, repro,
2006-12-18,-0.42, 1.96, 3.56, 2.05, 1.80, 8.04, repro,
2006-12-19,-0.03, 1.66, 7.06, 2.05, 1.78, 8.01, repro,
2006-12-20,0.47, 3.92, -0.29, 1.94, 1.68, 7.62, repro,
2006-12-21,-1.34, 4.19, 0.78, 1.93, 1.64, 7.55, repro,
2006-12-22,0.67, 5.09, 8.80, 1.97, 1.69, 7.70, repro,
2006-12-23,-0.49, 4.07, 9.79, 1.97, 1.68, 7.72, repro,
2006-12-24,1.43, 3.86, -0.02, 1.96, 1.66, 7.65, repro,
2006-12-25,-0.77, 3.47, 5.17, 2.01, 1.74, 7.93, repro,
2006-12-26,-0.60, 4.74, 5.10, 1.94, 1.67, 7.59, repro,
2006-12-27,-1.19, 3.15, 5.99, 2.00, 1.71, 7.87, repro,
2006-12-28,0.25, 3.73, 3.68, 2.00, 1.69, 7.78, repro,
2006-12-29,0.89, 3.69, -1.53, 2.06, 1.75, 8.02, repro,
2006-12-30,0.08, 4.40, -6.81, 2.02, 1.72, 7.90, repro,
2006-12-31,-0.32, 5.04, -4.61, 2.08, 1.81, 8.27, repro,
2007-01-01,-0.52, 4.59, 5.01, 2.04, 1.74, 8.04, repro,
2007-01-02,1.13, 2.01, 4.66, 1.98, 1.67, 7.75, repro,
2007-01-03,0.05, 3.87, 2.53, 2.03, 1.72, 7.97, repro,
2007-01-04,0.35, 2.86, 11.72, 2.01, 1.68, 7.88, repro,
2007-01-05,-2.17, 4.91, 11.57, 2.07, 1.72, 8.02, repro,
2007-01-06,-0.74, 2.57, 6.47, 2.05, 1.68, 8.04, repro,
2007-01-07,-1.06, 4.02, 11.70, 2.01, 1.67, 7.89, repro,
2007-01-08,0.38, 2.96, 9.10, 2.00, 1.67, 7.87, repro,
2007-01-09,0.82, -0.32, 5.07, 1.95, 1.63, 7.71, repro,
2007-01-10,2.16, 0.89, 2.91, 1.98, 1.68, 7.89, repro,
2007-01-11,-1.19, 2.71, 0.62, 2.00, 1.73, 7.97, repro,
2007-01-12,-1.64, 3.43, -4.90, 1.95, 1.68, 7.69, repro,
2007-01-13,-2.80, 1.37, 1.18, 1.94, 1.62, 7.70, repro,
2007-01-14,0.89, 3.67, -1.25, 1.93, 1.61, 7.59, repro,
2007-01-15,-0.99, 0.54, -0.65, 3.71, 3.01, 14.61, repro,
2007-01-16,-2.43, 3.19, 9.95, 3.11, 2.53, 12.35, repro,
2007-01-17,0.58, 3.14, -6.26, 1.93, 1.61, 7.62, repro,
2007-01-18,-0.57, 3.08, -5.36, 2.05, 1.74, 8.02, repro,
2007-01-19,2.82, 0.61, 7.05, 1.98, 1.69, 7.77, repro,
2007-01-20,0.42, 1.73, -2.74, 1.97, 1.67, 7.67, repro,
2007-01-21,1.11, 2.38, 4.48, 1.94, 1.64, 7.68, repro,
2007-01-22,-0.38, 3.46, 1.90, 1.91, 1.61, 7.53, repro,
2007-01-23,0.83, 3.41, -0.91, 2.93, 2.41, 11.51, repro,
2007-01-24,-0.32, 1.79, 7.87, 1.92, 1.63, 7.59, repro,
2007-01-25,-1.52, 3.52, 7.35, 2.54, 2.17, 10.25, repro,
2007-01-26,-2.22, 2.81, 3.97, 2.96, 2.46, 11.79, repro,
2007-01-27,-0.58, 2.69, 1.79, 1.97, 1.70, 8.01, repro,
2007-01-28,0.28, 1.95, 3.71, 1.93, 1.64, 7.67, repro,
2007-01-29,0.20, -0.80, 1.34, 1.95, 1.66, 7.79, repro,
2007-01-30,-0.68, 2.17, 3.63, 1.93, 1.64, 7.65, repro,
2007-01-31,1.02, 0.54, 9.65, 1.92, 1.63, 7.58, repro,
2007-02-01,1.02, 3.44, 1.88, 1.97, 1.66, 7.83, repro,
2007-02-02,-0.77, 1.92, 3.14, 1.97, 1.70, 7.83, repro,
2007-02-03,1.23, 3.91, -0.03, 3.25, 2.79, 12.95, repro,
2007-02-05,-1.49, 0.13, -8.57, 2.94, 2.48, 11.87, repro,
2007-02-06,-0.77, 1.16, -8.08, 1.97, 1.72, 8.05, repro,
2007-02-07,0.96, 2.17, 5.38, 2.51, 2.07, 9.94, repro,
2007-02-08,-1.13, 2.34, -2.15, 2.02, 1.71, 8.30, repro,
2007-02-09,-0.83, 2.49, -11.43, 2.01, 1.68, 8.16, repro,
2007-02-10,-0.51, 3.06, -3.76, 2.74, 2.48, 11.47, repro,
2007-02-12,-4.08, 3.89, 14.97, 3.10, 2.57, 12.07, repro,
2007-02-13,-0.08, 2.45, -1.90, 1.97, 1.71, 8.01, repro,
2007-02-14,1.43, 2.01, 0.17, 1.93, 1.63, 7.59, repro,
2007-02-15,-0.55, 0.75, 0.18, 1.94, 1.66, 7.70, repro,
2007-02-16,-2.30, 1.97, 7.29, 1.99, 1.70, 7.99, repro,
2007-02-17,-0.30, 2.75, 5.24, 1.98, 1.68, 7.89, repro,
2007-02-18,2.40, -0.16, 0.94, 1.92, 1.63, 7.59, repro,
2007-02-19,3.86, -0.66, 5.12, 2.15, 1.85, 8.59, repro,
2007-02-20,-0.51, 1.18, 3.54, 1.93, 1.66, 7.75, repro,
2007-02-21,-0.40, 2.65, 7.69, 1.95, 1.65, 7.71, repro,
2007-02-22,0.54, -0.02, -6.12, 1.90, 1.63, 7.53, repro,
2007-02-23,0.96, -0.07, -9.05, 1.97, 1.77, 7.85, repro,
2007-02-24,-0.03, 3.00, 4.30, 1.95, 1.66, 7.70, repro,
2007-02-25,2.15, 3.45, 6.63, 1.93, 1.63, 7.59, repro,
2007-02-26,-1.36, 4.25, 3.64, 1.92, 1.61, 7.55, repro,
2007-02-27,-1.86, 2.79, 2.66, 1.90, 1.62, 7.50, repro,
2007-02-28,-1.23, 2.72, -1.70, 1.91, 1.61, 7.45, repro,
2007-03-01,-2.80, 4.69, 3.44, 2.01, 1.69, 7.83, repro,
2007-03-02,-0.12, 2.39, 8.93, 2.04, 1.70, 7.93, repro,
2007-03-03,0.53, 3.78, -0.13, 1.96, 1.65, 7.67, repro,
2007-03-04,-2.13, 2.76, -4.06, 1.94, 1.64, 7.53, repro,
2007-03-05,-0.10, -0.49, -3.06, 1.95, 1.64, 7.56, repro,
2007-03-06,3.74, 0.09, -2.66, 1.97, 1.64, 7.61, repro,
2007-03-07,-1.39, 2.79, 4.46, 1.97, 1.66, 7.70, repro,
2007-03-08,-0.58, 3.80, -8.70, 1.97, 1.66, 7.68, repro,
2007-03-09,-0.45, 3.29, 1.55, 1.97, 1.66, 7.73, repro,
2007-03-10,-0.74, 3.21, -2.83, 2.01, 1.72, 7.88, repro,
2007-03-11,-3.45, 1.03, -3.82, 5.64, 4.60, 21.75, repro,
2007-03-12,0.32, -172.42, 47.92, 63.58, 240.17, 214.47, repro,
2007-03-13,0.18, 3.77, 1.62, 1.96, 1.67, 7.71, repro,
2007-03-14,-0.89, 4.00, -5.62, 2.00, 1.68, 7.86, repro,
2007-03-15,-2.98, 3.83, 5.23, 2.01, 1.68, 7.88, repro,
2007-03-16,-1.69, 2.99, 5.64, 1.96, 1.67, 7.79, repro,
2007-03-17,-0.15, 1.81, 3.40, 1.91, 1.63, 7.50, repro,
2007-03-18,1.04, 1.50, -3.09, 1.96, 1.67, 7.64, repro,
2007-03-19,-0.79, 3.10, -4.76, 1.92, 1.64, 7.58, repro,
2007-03-20,-0.28, 3.69, -12.97, 1.96, 1.70, 7.75, repro,
2007-03-21,-0.27, 3.60, -10.89, 1.99, 1.72, 7.81, repro,
2007-03-22,-1.18, 6.40, -2.31, 1.96, 1.66, 7.63, repro,
2007-03-23,0.23, 4.59, 3.76, 1.94, 1.65, 7.57, repro,
2007-03-24,-0.22, 3.41, 0.39, 1.96, 1.67, 7.70, repro,
2007-03-25,0.24, 6.64, -2.08, 1.92, 1.63, 7.51, repro,
2007-03-26,-0.55, 5.25, 3.06, 1.93, 1.64, 7.57, repro,
2007-03-27,-1.45, 5.57, 5.75, 1.94, 1.66, 7.59, repro,
2007-03-28,0.00, 5.59, 7.72, 2.07, 1.72, 8.06, repro,
2007-03-29,-1.46, 3.87, 2.84, 1.95, 1.67, 7.70, repro,
2007-03-30,-0.94, 4.12, -1.80, 1.91, 1.64, 7.53, repro,
2007-03-31,-1.67, 4.83, -0.53, 1.91, 1.64, 7.55, repro,
2007-04-01,-6.09, 6.07, 7.54, 1.95, 1.66, 7.69, repro,
2007-04-02,0.03, 5.03, 7.84, 1.94, 1.65, 7.66, repro,
2007-04-03,-1.97, 4.64, 0.52, 1.96, 1.68, 7.72, repro,
2007-04-04,-0.17, 3.69, 0.28, 1.95, 1.66, 7.65, repro,
2007-04-05,1.94, 3.26, -0.96, 1.97, 1.67, 7.71, repro,
2007-04-06,0.28, 3.52, 1.37, 2.02, 1.70, 7.92, repro,
2007-04-07,2.55, 0.03, -2.43, 1.91, 1.64, 7.53, repro,
2007-04-08,-0.77, 2.50, 4.57, 1.94, 1.70, 7.71, repro,
2007-04-09,-0.84, 2.91, 2.12, 1.93, 1.68, 7.67, repro,
2007-04-10,-1.00, 4.98, 4.97, 1.97, 1.74, 7.80, repro,
2007-04-11,-1.39, 5.39, 5.51, 1.96, 1.66, 7.81, repro,
2007-04-12,-0.80, 2.55, 9.79, 1.96, 1.71, 7.74, repro,
2007-04-13,2.31, 2.65, 2.08, 1.97, 1.69, 7.82, repro,
2007-04-14,-0.37, 3.15, 11.73, 1.98, 1.68, 7.92, repro,
2007-04-15,-2.61, 3.72, 25.47, 1.99, 1.78, 7.94, repro,
2007-04-16,4.63, -1.93, 8.37, 1.91, 1.66, 7.55, repro,
2007-04-17,3.54, -0.64, 8.92, 1.90, 1.66, 7.61, repro,
2007-04-18,1.31, 2.99, 13.52, 1.91, 1.66, 7.59, repro,
2007-04-19,0.10, 3.78, 7.22, 1.90, 1.65, 7.57, repro,
2007-04-20,-1.73, 2.31, 5.08, 1.97, 1.71, 7.84, repro,
2007-04-21,-1.21, 4.45, 6.35, 1.88, 1.65, 7.46, repro,
2007-04-22,-1.20, 3.28, 1.58, 1.91, 1.66, 7.62, repro,
2007-04-23,-2.53, 3.90, 9.62, 1.96, 1.69, 7.70, repro,
2007-04-24,0.10, 4.08, 9.03, 1.96, 1.72, 7.87, repro,
2007-04-25,-1.06, 2.66, 0.17, 2.02, 1.81, 8.23, repro,
2007-04-26,-3.02, 4.82, 6.47, 1.96, 1.71, 7.66, repro,
2007-04-27,-1.74, 4.52, 18.46, 1.92, 1.68, 7.61, repro,
2007-04-28,-0.24, 6.06, 1.70, 1.89, 1.65, 7.51, repro,
2007-04-29,0.11, 4.16, 9.28, 1.89, 1.67, 7.54, repro,
2007-04-30,-0.17, 5.62, 2.87, 1.90, 1.67, 7.64, repro,
2007-05-01,-0.92, 5.90, -0.29, 1.89, 1.66, 7.56, repro,
2007-05-02,0.29, 6.31, -4.47, 1.93, 1.72, 7.68, repro,
2007-05-03,0.44, 3.59, 7.95, 1.93, 1.75, 7.75, repro,
2007-05-04,0.16, 5.38, -3.96, 1.96, 1.73, 7.81, repro,
2007-05-05,0.35, 3.91, 1.84, 1.95, 1.68, 7.78, repro,
2007-05-06,-0.11, 5.00, -0.50, 1.91, 1.70, 7.67, repro,
2007-05-07,1.10, 4.23, -4.09, 1.89, 1.68, 7.56, repro,
2007-05-08,1.27, 4.10, -3.72, 1.92, 1.70, 7.70, repro,
2007-05-09,-0.35, 5.41, 0.34, 1.94, 1.71, 7.74, repro,
2007-05-10,-0.51, 4.27, 10.31, 2.01, 1.79, 8.25, repro,
2007-05-11,1.26, 2.79, 12.67, 2.89, 2.73, 12.58, repro,
2007-05-14,0.19, 6.48, 2.02, 2.81, 2.35, 10.86, repro,
2007-05-15,-0.58, 5.40, -3.36, 1.91, 1.71, 7.73, repro,
2007-05-16,-1.29, 4.14, -1.34, 1.91, 1.71, 7.67, repro,
2007-05-17,0.22, 4.01, 9.84, 1.95, 1.73, 7.74, repro,
2007-05-18,0.64, 3.44, 1.39, 1.93, 1.74, 7.73, repro,
2007-05-19,1.48, 5.09, -4.87, 1.93, 1.75, 7.73, repro,
2007-05-20,-1.07, 5.04, 1.90, 1.90, 1.68, 7.54, repro,
2007-05-21,-0.99, 5.94, -3.73, 1.91, 1.69, 7.60, repro,
2007-05-22,-1.86, 5.38, -0.72, 1.90, 1.70, 7.61, repro,
2007-05-23,-1.25, 3.84, 2.61, 2.17, 2.12, 9.31, repro,
2007-05-24,-0.36, 5.53, 7.53, 1.94, 1.78, 7.90, repro,
2007-05-25,1.56, 6.60, -3.09, 2.38, 2.14, 9.70, repro,
2007-05-26,-0.93, 3.62, 8.81, 2.02, 1.74, 8.14, repro,
2007-05-27,-4.62, 3.91, -1.56, 1.94, 1.73, 7.82, repro,
2007-05-28,-1.68, 5.59, -0.30, 1.93, 1.71, 7.73, repro,
2007-05-29,-0.43, 2.73, 2.44, 1.94, 1.74, 7.78, repro,
2007-05-30,-2.22, 5.96, -7.99, 1.93, 1.74, 7.82, repro,
2007-05-31,-3.09, 5.83, 2.15, 1.95, 1.76, 7.86, repro,
2007-06-01,-0.07, 7.58, -2.29, 1.97, 1.76, 7.87, repro,
2007-06-02,1.63, 4.65, 1.56, 1.94, 1.72, 7.79, repro,
2007-06-03,-1.29, 6.59, -5.49, 1.91, 1.71, 7.67, repro,
2007-06-04,0.09, 5.62, 4.37, 1.95, 1.74, 7.80, repro,
2007-06-05,-1.72, 8.13, 0.24, 2.00, 1.80, 8.11, repro,
2007-06-06,-1.47, 6.83, 15.62, 1.92, 1.70, 7.58, repro,
2007-06-07,-2.21, 9.55, 1.08, 1.90, 1.68, 7.52, repro,
2007-06-08,-3.54, 3.74, 12.43, 1.98, 1.79, 7.98, repro,
2007-06-09,0.65, 5.22, -11.86, 1.92, 1.71, 7.68, repro,
2007-06-10,-0.81, 4.45, 7.77, 1.91, 1.71, 7.64, repro,
2007-06-11,-0.81, 5.91, -1.34, 1.97, 1.72, 7.87, repro,
2007-06-12,1.81, 5.22, -3.41, 2.06, 1.81, 8.29, repro,
2007-06-13,0.99, 8.19, -0.83, 2.38, 2.20, 9.56, repro,
2007-06-14,-0.85, 5.86, 3.58, 1.92, 1.72, 7.71, repro,
2007-06-15,-2.00, 3.83, 4.13, 1.99, 1.80, 8.06, repro,
2007-06-16,2.70, 5.32, 2.02, 1.93, 1.73, 7.78, repro,
2007-06-17,-0.39, 5.68, 2.63, 1.90, 1.69, 7.56, repro,
2007-06-18,0.53, 8.31, 1.07, 1.91, 1.70, 7.60, repro,
2007-06-19,-0.81, 5.16, 1.10, 1.95, 1.80, 7.94, repro,
2007-06-20,1.82, 5.19, -5.77, 1.93, 1.72, 7.77, repro,
2007-06-21,0.23, 7.70, -15.86, 1.89, 1.69, 7.55, repro,
2007-06-22,0.16, 5.69, -4.75, 1.99, 1.81, 7.85, repro,
2007-06-23,-1.48, 5.05, 2.71, 1.91, 1.69, 7.60, repro,
2007-06-24,-0.55, 5.14, 8.82, 2.09, 1.83, 8.32, repro,
2007-06-25,-0.62, 3.15, 9.09, 1.95, 1.75, 7.93, repro,
2007-06-26,-0.51, 4.58, -2.27, 1.95, 1.72, 7.80, repro,
2007-06-27,-3.39, 6.79, -6.36, 1.93, 1.75, 7.73, repro,
2007-06-28,0.20, 5.15, 3.17, 1.96, 1.75, 7.82, repro,
2007-06-29,-0.48, 6.20, 4.45, 1.91, 1.71, 7.66, repro,
2007-06-30,-0.51, 3.81, 7.06, 1.89, 1.70, 7.64, repro,
2007-07-01,-0.67, 4.05, 0.93, 1.95, 1.74, 7.87, repro,
2007-07-02,0.65, 4.10, 3.56, 1.90, 1.67, 7.52, repro,
2007-07-03,-0.48, 3.93, -5.14, 1.90, 1.68, 7.62, repro,
2007-07-04,-1.14, 5.23, -7.05, 1.92, 1.69, 7.64, repro,
2007-07-05,-1.77, 5.10, 1.63, 1.92, 1.71, 7.68, repro,
2007-07-06,-0.98, 5.50, 0.97, 1.93, 1.72, 7.72, repro,
2007-07-07,0.43, 4.30, -3.55, 2.04, 1.83, 8.32, repro,
2007-07-08,1.10, 2.72, 9.06, 2.35, 2.00, 9.20, repro,
2007-07-09,1.02, 5.60, -6.53, 2.71, 2.49, 10.93, repro,
2007-07-10,0.78, 4.55, 6.99, 2.02, 1.87, 8.20, repro,
2007-07-11,0.95, 4.57, 5.27, 2.00, 1.77, 8.06, repro,
2007-07-12,4.15, 5.03, -5.39, 2.00, 1.74, 8.13, repro,
2007-07-13,0.40, 1.65, 1.13, 1.93, 1.70, 7.63, repro,
2007-07-14,-0.85, 3.71, 1.41, 2.04, 1.81, 8.28, repro,
2007-07-15,0.85, 5.92, 0.36, 2.05, 1.77, 8.26, repro,
2007-07-16,0.68, 4.84, -2.02, 1.99, 1.79, 7.93, repro,
2007-07-17,0.95, 3.82, -0.51, 1.96, 1.72, 7.87, repro,
2007-07-18,-0.68, 3.57, -1.36, 1.91, 1.71, 7.64, repro,
2007-07-19,0.36, 4.71, 15.60, 2.09, 1.82, 8.37, repro,
2007-07-20,-1.84, 6.08, 22.78, 1.98, 1.73, 7.88, repro,
2007-07-21,0.05, 2.93, 0.88, 1.97, 1.71, 7.98, repro,
2007-07-22,-0.36, 3.12, -5.57, 2.00, 1.76, 7.97, repro,
2007-07-23,-1.44, 3.49, 6.82, 1.95, 1.74, 7.85, repro,
2007-07-24,-0.35, 5.64, 7.67, 1.95, 1.73, 7.75, repro,
2007-07-25,0.20, 2.32, 16.56, 2.01, 1.78, 7.91, repro,
2007-07-26,-2.07, 5.94, 12.12, 1.96, 1.72, 7.77, repro,
2007-07-27,0.42, 3.66, 17.39, 1.96, 1.70, 7.71, repro,
2007-07-28,-0.46, 2.51, 8.63, 2.67, 2.21, 10.88, repro,
2007-07-30,4.02, 3.66, -4.39, 3.13, 2.93, 12.32, repro,
2007-07-31,-2.79, 3.68, 13.43, 1.96, 1.71, 7.78, repro,
2007-08-01,1.41, 4.20, 17.14, 1.93, 1.70, 7.69, repro,
2007-08-02,2.64, 3.66, -6.47, 3.53, 3.21, 14.43, repro,
2007-08-04,-1.47, 7.16, 8.61, 2.69, 2.52, 10.98, repro,
2007-08-05,0.79, 5.03, 7.95, 1.95, 1.72, 7.75, repro,
2007-08-06,0.82, 5.34, 14.92, 1.98, 1.74, 7.76, repro,
2007-08-07,1.07, 5.97, 4.85, 1.96, 1.72, 7.73, repro,
2007-08-08,-2.20, 3.92, 16.65, 1.93, 1.71, 7.73, repro,
2007-08-09,0.51, 3.67, 11.90, 1.92, 1.71, 7.74, repro,
2007-08-10,-0.30, 5.33, 27.79, 1.91, 1.71, 7.66, repro,
2007-08-11,1.40, 4.94, 14.61, 1.99, 1.72, 7.96, repro,
2007-08-12,-0.81, 4.86, 1.72, 2.10, 1.79, 8.06, repro,
2007-08-13,-0.76, 5.99, 3.51, 2.74, 2.47, 10.87, repro,
2007-08-14,-1.54, 3.94, 15.52, 2.12, 1.83, 8.36, repro,
2007-08-15,0.49, 5.01, 7.75, 2.07, 1.81, 8.15, repro,
2007-08-16,-0.64, 5.77, 12.13, 2.08, 1.82, 7.98, repro,
2007-08-17,1.39, 7.04, 0.95, 2.02, 1.77, 7.85, repro,
