PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2022-08-03
Release Date, 2023-02-02
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,0.66, 0.83, -3.28, 2.14, 1.55, 6.98, repro,
2010-06-05,-0.18, -0.49, -2.02, 2.19, 1.59, 7.08, repro,
2010-06-06,-0.08, 0.13, -8.10, 2.15, 1.54, 6.94, repro,
2010-06-07,0.79, 0.63, -7.84, 2.15, 1.55, 6.95, repro,
2010-06-08,-0.87, -0.08, -6.93, 2.44, 1.72, 7.88, repro,
2010-06-09,0.05, -1.04, -12.45, 2.15, 1.56, 6.99, repro,
2010-06-10,1.19, -1.24, 3.41, 2.17, 1.55, 7.00, repro,
2010-06-11,0.83, 0.14, -1.71, 2.15, 1.55, 6.94, repro,
2010-06-12,-0.40, -0.80, -4.52, 2.13, 1.55, 6.89, repro,
2010-06-13,0.09, -0.14, -5.54, 2.19, 1.58, 7.04, repro,
2010-06-14,1.35, -0.86, -5.84, 2.13, 1.55, 6.93, repro,
2010-06-15,1.29, -1.23, -5.56, 2.21, 1.61, 7.14, repro,
2010-06-16,0.14, -0.19, -3.27, 2.15, 1.55, 6.97, repro,
2010-06-17,0.95, -1.57, 0.00, 2.19, 1.59, 7.08, repro,
2010-06-18,0.28, -0.12, 0.97, 2.18, 1.60, 7.08, repro,
2010-06-19,-0.48, -0.10, -4.72, 2.14, 1.56, 6.98, repro,
2010-06-20,-0.08, 0.39, -4.12, 2.15, 1.57, 7.04, repro,
2010-06-21,0.22, 0.89, -5.99, 2.15, 1.56, 7.03, repro,
2010-06-22,1.60, -1.48, -5.49, 2.14, 1.55, 6.96, repro,
2010-06-23,1.15, 0.27, -5.70, 2.15, 1.56, 7.02, repro,
2010-06-24,0.70, 1.15, -4.56, 2.19, 1.61, 7.17, repro,
2010-06-25,1.37, -0.21, -2.35, 2.17, 1.60, 7.08, repro,
2010-06-26,0.81, 0.76, 1.38, 2.15, 1.56, 7.04, repro,
2010-06-27,1.13, -0.28, 0.83, 2.13, 1.54, 6.94, repro,
2010-06-28,0.37, 0.32, 0.70, 2.16, 1.57, 7.07, repro,
2010-06-29,0.01, -0.23, 2.54, 2.12, 1.55, 6.94, repro,
2010-06-30,1.76, 0.04, -0.23, 2.14, 1.57, 7.06, repro,
2010-07-01,-0.93, 3.60, 2.67, 2.13, 1.56, 7.02, repro,
2010-07-02,0.36, -0.58, -2.49, 2.11, 1.54, 6.91, repro,
2010-07-03,-0.54, -0.65, -3.18, 2.14, 1.55, 7.00, repro,
2010-07-04,2.32, -0.25, 2.83, 2.13, 1.55, 6.99, repro,
2010-07-05,1.02, -1.24, 0.08, 2.12, 1.55, 6.97, repro,
2010-07-06,0.94, -0.58, 1.00, 2.12, 1.54, 6.95, repro,
2010-07-07,0.14, -1.46, -2.24, 2.12, 1.54, 6.90, repro,
2010-07-08,0.31, -0.45, -5.69, 2.12, 1.54, 6.94, repro,
2010-07-09,-0.80, 0.95, 3.23, 2.13, 1.55, 6.99, repro,
2010-07-10,0.05, 0.32, 3.84, 2.12, 1.56, 7.01, repro,
2010-07-11,-0.26, 0.06, 6.27, 2.12, 1.55, 7.01, repro,
2010-07-12,1.06, -2.14, 5.95, 2.11, 1.55, 6.93, repro,
2010-07-13,1.29, -2.64, -1.34, 2.14, 1.55, 7.00, repro,
2010-07-14,0.76, -0.82, -3.99, 2.15, 1.56, 7.07, repro,
2010-07-15,-0.09, -0.29, -2.79, 2.11, 1.55, 6.95, repro,
2010-07-16,0.20, 0.36, -0.08, 2.13, 1.55, 7.03, repro,
2010-07-17,0.17, -0.20, -3.88, 2.13, 1.56, 7.04, repro,
2010-07-18,-1.93, -1.26, -0.47, 2.15, 1.58, 7.05, repro,
2010-07-19,2.54, -2.20, -1.58, 2.16, 1.57, 7.09, repro,
2010-07-20,0.53, 0.41, -0.02, 2.12, 1.56, 6.99, repro,
2010-07-21,-1.60, -0.03, 1.77, 2.14, 1.58, 7.06, repro,
2010-07-22,0.88, 1.23, 5.09, 2.13, 1.56, 7.00, repro,
2010-07-23,-0.43, -0.97, -4.95, 2.20, 1.62, 7.18, repro,
2010-07-24,0.55, 0.36, -1.68, 2.14, 1.56, 6.95, repro,
2010-07-25,0.94, 0.81, 0.91, 2.13, 1.56, 6.98, repro,
2010-07-26,-0.11, -0.14, 1.06, 2.13, 1.57, 7.01, repro,
2010-07-27,2.36, -1.00, 1.66, 2.12, 1.56, 6.98, repro,
2010-07-28,1.12, -0.25, 1.72, 2.13, 1.55, 6.93, repro,
2010-07-29,1.26, -0.15, -3.47, 2.18, 1.60, 7.05, repro,
2010-07-30,2.28, 0.39, 1.08, 2.19, 1.61, 7.12, repro,
2010-07-31,0.51, 0.28, 0.89, 2.18, 1.60, 7.19, repro,
2010-08-01,0.12, -0.54, 3.65, 2.14, 1.56, 6.99, repro,
2010-08-02,1.09, -0.66, -2.91, 2.13, 1.55, 6.95, repro,
2010-08-03,3.17, -1.95, -3.75, 2.24, 1.67, 7.37, repro,
2010-08-04,1.81, -1.59, -4.35, 2.17, 1.59, 7.07, repro,
2010-08-05,-0.11, 1.20, 1.54, 2.17, 1.62, 7.17, repro,
2010-08-06,-0.32, -0.13, 5.58, 2.15, 1.57, 7.05, repro,
2010-08-07,3.20, -1.68, 11.13, 2.15, 1.57, 7.05, repro,
2010-08-08,-0.98, -0.65, 7.04, 2.18, 1.59, 7.09, repro,
2010-08-09,0.25, -2.20, 6.90, 2.17, 1.57, 7.06, repro,
2010-08-10,-1.44, -1.16, 4.53, 2.12, 1.56, 6.96, repro,
2010-08-11,0.46, -1.25, 4.39, 2.12, 1.56, 6.99, repro,
2010-08-12,1.19, -1.67, 5.36, 2.11, 1.55, 6.98, repro,
2010-08-13,0.93, -1.51, 9.54, 2.11, 1.54, 6.90, repro,
2010-08-14,0.18, -1.73, 0.18, 2.13, 1.54, 6.96, repro,
2010-08-15,-0.82, -0.11, -5.70, 2.13, 1.55, 6.98, repro,
2010-08-16,1.00, -0.95, -5.21, 2.12, 1.55, 6.98, repro,
2010-08-17,1.08, -0.74, 1.80, 2.12, 1.54, 6.95, repro,
2010-08-18,1.62, -0.13, 2.50, 2.14, 1.58, 7.03, repro,
2010-08-19,-0.24, -0.39, 2.50, 2.21, 1.63, 7.27, repro,
2010-08-20,-0.37, -1.18, 5.52, 2.13, 1.54, 6.96, repro,
2010-08-21,0.72, -0.96, 0.87, 2.13, 1.56, 7.03, repro,
2010-08-22,0.62, 0.46, 2.02, 2.15, 1.56, 7.08, repro,
2010-08-23,1.37, -1.30, 2.04, 2.11, 1.54, 6.93, repro,
2010-08-24,1.68, -1.84, -0.03, 2.21, 1.58, 7.14, repro,
2010-08-25,-0.27, -0.86, -4.80, 2.12, 1.56, 6.99, repro,
2010-08-26,0.13, -0.30, 0.99, 2.14, 1.58, 7.14, repro,
2010-08-27,1.53, -0.19, -4.88, 2.20, 1.63, 7.35, repro,
2010-08-28,0.08, -1.91, -0.48, 2.14, 1.57, 7.10, repro,
2010-08-29,1.14, -0.88, 12.37, 2.09, 1.54, 6.93, repro,
2010-08-30,0.20, -1.10, 8.89, 2.13, 1.56, 7.06, repro,
2010-08-31,0.13, -2.35, 6.83, 2.13, 1.56, 7.05, repro,
2010-09-01,0.07, -1.94, 7.65, 2.07, 1.53, 6.88, repro,
2010-09-02,2.07, -0.62, 0.47, 2.08, 1.52, 6.88, repro,
2010-09-03,0.07, -0.49, -0.35, 2.09, 1.52, 6.88, repro,
2010-09-04,0.92, -0.58, 5.26, 2.10, 1.53, 6.94, repro,
2010-09-05,-2.04, -0.52, 7.73, 2.09, 1.53, 6.92, repro,
2010-09-06,-0.27, -0.97, 6.59, 2.07, 1.52, 6.87, repro,
2010-09-07,0.67, -0.56, 4.78, 2.07, 1.53, 6.90, repro,
2010-09-08,-1.58, -1.21, 8.28, 2.10, 1.53, 6.95, repro,
2010-09-09,1.04, 0.03, 9.00, 2.09, 1.53, 6.91, repro,
2010-09-10,-0.31, -0.74, 0.30, 2.09, 1.53, 6.93, repro,
2010-09-11,0.81, -1.57, -0.40, 2.14, 1.58, 7.13, repro,
2010-09-12,1.52, -1.52, -3.39, 2.07, 1.52, 6.87, repro,
2010-09-13,1.25, -0.63, 0.29, 2.09, 1.52, 6.92, repro,
2010-09-14,1.47, -0.48, 4.30, 2.09, 1.53, 6.93, repro,
2010-09-15,0.53, 0.37, 4.99, 2.10, 1.54, 6.96, repro,
2010-09-16,-0.09, 0.02, -0.82, 2.09, 1.53, 6.96, repro,
2010-09-17,0.03, -0.08, 1.70, 2.07, 1.52, 6.87, repro,
2010-09-18,1.08, -0.05, 1.32, 2.08, 1.52, 6.91, repro,
2010-09-19,1.10, 1.24, 5.57, 2.09, 1.52, 6.87, repro,
2010-09-20,-0.50, -0.85, 9.15, 2.11, 1.54, 6.97, repro,
2010-09-21,-0.48, -0.27, 7.03, 2.13, 1.58, 7.15, repro,
2010-09-22,0.06, -0.93, 4.72, 2.11, 1.57, 7.12, repro,
2010-09-23,0.94, -0.94, 6.18, 2.15, 1.55, 7.06, repro,
2010-09-24,-0.97, -0.48, 0.28, 2.08, 1.53, 6.90, repro,
2010-09-25,0.38, -0.89, -2.67, 2.08, 1.52, 6.88, repro,
2010-09-26,0.72, -0.58, -1.50, 2.10, 1.54, 6.95, repro,
2010-10-01,1.01, -0.55, 3.42, 2.14, 1.56, 7.02, repro,
2010-10-02,0.04, -0.31, -1.73, 2.11, 1.54, 6.97, repro,
2010-10-03,0.42, 0.12, 2.45, 2.12, 1.56, 7.01, repro,
2010-10-04,0.75, -0.63, 6.94, 2.14, 1.57, 7.07, repro,
2010-10-05,-0.55, -0.89, 1.99, 2.09, 1.53, 6.89, repro,
2010-10-06,0.81, -0.97, 6.74, 2.08, 1.52, 6.86, repro,
2010-10-07,0.29, -0.62, 5.99, 2.10, 1.54, 6.97, repro,
2010-10-08,0.05, -1.07, 0.87, 2.15, 1.56, 7.08, repro,
2010-10-09,-1.19, -1.31, -1.93, 2.74, 2.04, 9.31, repro,
2010-10-10,-0.29, -0.61, 6.26, 2.61, 1.98, 8.78, repro,
2010-10-11,-0.75, -1.27, 4.85, 2.59, 1.91, 8.59, repro,
2010-10-12,0.88, -0.94, -3.21, 2.09, 1.53, 6.89, repro,
2010-10-13,0.20, -1.19, -2.09, 2.13, 1.56, 6.95, repro,
2010-10-14,0.51, -0.82, -0.74, 2.15, 1.58, 7.13, repro,
2010-10-15,-1.03, -0.19, 3.65, 2.13, 1.57, 7.07, repro,
2010-10-16,-0.46, 0.86, 1.54, 2.11, 1.53, 6.95, repro,
2010-10-17,0.37, 0.10, 6.99, 2.14, 1.56, 6.97, repro,
2010-10-18,0.83, -1.20, -2.97, 2.12, 1.55, 6.95, repro,
2010-10-19,0.07, -1.06, 1.17, 2.13, 1.55, 7.01, repro,
2010-10-20,-0.06, -0.50, -0.29, 2.14, 1.55, 7.03, repro,
2010-10-21,-0.84, -0.67, 5.36, 2.13, 1.54, 7.01, repro,
2010-10-22,0.19, -1.98, 9.77, 2.08, 1.51, 6.83, repro,
2010-10-23,0.98, -1.29, 7.12, 2.16, 1.58, 7.00, repro,
2010-10-24,0.30, -1.23, 5.38, 2.31, 1.66, 7.29, repro,
2010-10-25,-1.59, -0.93, 18.69, 3.34, 2.60, 12.23, repro,
2010-10-26,-1.18, -0.80, 5.74, 2.76, 2.03, 9.29, repro,
2010-10-27,0.10, -3.74, 9.27, 2.96, 2.10, 9.45, repro,
2010-10-28,-0.17, -0.37, -1.54, 2.18, 1.58, 7.24, repro,
2010-10-29,0.48, -1.22, 1.03, 2.10, 1.49, 6.84, repro,
2010-10-30,-0.37, -1.19, 6.30, 2.09, 1.50, 6.83, repro,
2010-10-31,-2.17, -1.50, -1.86, 3.72, 2.85, 13.30, repro,
2010-11-01,-2.38, -1.16, -2.07, 3.42, 2.69, 12.67, repro,
2010-11-02,-1.13, -1.38, -8.07, 2.11, 1.52, 6.94, repro,
2010-11-03,-0.45, -1.51, -6.61, 2.10, 1.49, 6.79, repro,
2010-11-04,0.24, -0.77, -1.80, 2.10, 1.49, 6.80, repro,
2010-11-05,-0.14, -1.74, 7.81, 2.16, 1.55, 7.00, repro,
2010-11-06,-1.07, -1.44, 3.19, 2.11, 1.53, 6.91, repro,
2010-11-07,-0.70, -0.80, 0.21, 2.07, 1.49, 6.72, repro,
2010-11-08,0.14, -0.79, 5.62, 2.91, 1.99, 9.03, repro,
2010-11-09,7.34, -5.77, -12.62, 41.70, 112.92, 140.58, repro,
2010-11-10,2.74, 1.92, -28.99, 3.76, 2.93, 13.78, repro,
2010-11-11,-1.67, 0.28, -11.49, 2.50, 1.80, 8.23, repro,
2010-11-12,-6.09, 0.63, -24.60, 4.05, 3.18, 14.31, repro,
2010-11-13,-0.93, 4.91, -16.47, 3.26, 2.55, 11.86, repro,
2010-11-14,-1.30, 2.59, -12.04, 9.98, 6.35, 26.29, repro,
2010-11-15,1.81, -2.70, 23.65, 3.45, 2.74, 12.96, repro,
2010-11-16,-2.37, -1.11, 3.51, 2.88, 2.08, 9.60, repro,
2010-11-17,0.99, -0.68, -1.06, 3.81, 2.75, 12.83, repro,
2010-11-18,0.97, -1.67, 5.41, 3.74, 2.94, 13.78, repro,
2010-11-20,-0.78, 2.27, -2.05, 5.15, 4.17, 18.60, repro,
2010-11-21,-2.58, 0.75, 12.26, 4.53, 3.62, 16.22, repro,
2010-11-22,-1.95, -1.21, 3.16, 3.81, 2.97, 14.15, repro,
2010-11-23,-2.19, -1.49, 10.68, 3.26, 2.38, 10.69, repro,
2010-11-24,-1.86, -2.60, 5.69, 3.35, 2.62, 12.29, repro,
2010-11-25,-1.63, -3.44, 7.96, 2.53, 1.80, 8.31, repro,
2010-11-26,-3.16, -1.92, 2.89, 2.99, 2.20, 10.04, repro,
2010-11-27,-3.65, -2.77, -1.18, 2.96, 2.12, 9.69, repro,
2010-11-28,-3.42, -3.17, 3.08, 3.51, 2.70, 12.54, repro,
2010-11-29,-0.79, -1.91, -2.03, 3.59, 2.74, 12.61, repro,
2010-11-30,0.01, -2.36, -2.17, 2.59, 1.79, 8.26, repro,
2010-12-01,0.08, -0.90, -1.15, 3.06, 2.11, 9.99, repro,
2010-12-02,-1.67, -4.04, -9.86, 4.43, 3.50, 16.58, repro,
2010-12-03,-8.27, -14.76, -24.30, 3.91, 3.02, 13.42, repro,
2010-12-04,-1.32, -1.20, -3.74, 3.06, 2.23, 10.10, repro,
2010-12-05,-0.28, -1.66, 13.27, 3.94, 2.86, 13.29, repro,
2010-12-06,-5.68, -2.22, 6.50, 14.73, 9.66, 47.03, repro,
2010-12-07,-2.76, 1.42, -17.09, 4.42, 3.37, 15.94, repro,
2010-12-08,-3.36, -0.28, 17.45, 4.84, 3.90, 18.36, repro,
2010-12-09,-0.52, -1.20, 8.08, 4.62, 3.65, 17.21, repro,
2010-12-10,-1.20, -0.62, 1.09, 3.74, 2.76, 12.22, repro,
2010-12-11,-1.09, -0.45, 6.97, 2.60, 1.83, 8.39, repro,
2010-12-12,-5.57, 5.85, -3.00, 4.38, 3.31, 14.89, repro,
2010-12-13,-2.66, -0.55, 10.89, 4.09, 2.97, 13.61, repro,
2010-12-14,-1.55, 1.22, 9.18, 4.04, 2.78, 12.56, repro,
2010-12-15,0.43, 0.64, 12.49, 3.95, 2.88, 13.10, repro,
2010-12-16,-1.14, 0.71, 0.81, 2.40, 1.71, 7.73, repro,
2010-12-17,0.06, 0.90, -4.25, 2.36, 1.67, 7.52, repro,
2010-12-18,-1.91, 1.36, -1.75, 2.96, 2.05, 9.18, repro,
2010-12-19,-16.00, 3.52, -40.78, 6.56, 4.99, 21.11, repro,
2010-12-20,-3.25, -0.86, 10.88, 4.01, 2.91, 13.33, repro,
2010-12-21,-1.16, -0.36, 4.85, 2.99, 2.15, 9.69, repro,
2010-12-22,-1.33, -0.08, 2.36, 2.68, 1.85, 8.24, repro,
2010-12-23,-10.17, 3.41, -49.60, 6.42, 4.37, 19.21, repro,
2010-12-24,-3.38, 1.60, -8.88, 3.76, 2.78, 12.73, repro,
2010-12-25,-2.61, 1.07, 0.90, 2.66, 1.87, 8.58, repro,
2010-12-26,-2.65, 1.43, 0.20, 2.43, 1.69, 7.78, repro,
2010-12-27,-3.84, 0.66, 5.21, 3.68, 2.74, 12.47, repro,
2010-12-28,-7.81, 1.82, 5.00, 4.30, 2.91, 12.48, repro,
2010-12-29,-8.07, -1.18, -6.14, 5.61, 4.07, 16.66, repro,
2010-12-30,-2.74, -0.53, 4.71, 4.39, 3.12, 13.78, repro,
2010-12-31,-2.55, 0.38, -3.03, 3.12, 2.22, 10.11, repro,
2011-01-01,-1.18, 1.47, -4.20, 2.45, 1.69, 7.56, repro,
2011-01-02,-3.15, 1.52, -7.24, 3.72, 2.29, 10.67, repro,
2011-01-03,-3.84, 0.50, -10.40, 3.54, 2.59, 11.81, repro,
2011-01-04,-2.25, 0.31, -10.51, 2.50, 1.71, 7.72, repro,
2011-01-05,-5.11, -0.55, -10.90, 4.35, 2.94, 12.79, repro,
2011-01-06,-7.37, 2.83, -12.79, 4.05, 2.88, 12.68, repro,
2011-01-07,-4.62, 0.71, -19.05, 2.49, 1.79, 7.97, repro,
2011-01-08,-6.16, 0.45, -12.52, 2.51, 1.74, 8.12, repro,
2011-01-09,-6.45, 0.84, -6.69, 3.22, 2.33, 10.66, repro,
2011-01-10,-6.08, 1.95, -13.40, 2.65, 1.83, 8.15, repro,
2011-01-11,-5.94, 1.83, -14.78, 3.26, 2.30, 10.42, repro,
2011-01-12,-6.20, 2.22, -15.12, 2.86, 1.94, 9.09, repro,
2011-01-13,-3.68, 2.82, -7.23, 5.89, 3.91, 17.86, repro,
2011-01-14,-7.26, -1.40, -16.50, 5.24, 3.55, 16.44, repro,
2011-01-15,-11.39, -1.77, -18.69, 4.51, 3.27, 14.22, repro,
2011-01-16,0.77, -6.12, -33.33, 6.03, 4.01, 18.46, repro,
2011-01-17,-10.07, -2.08, -41.00, 3.66, 2.60, 11.59, repro,
2011-01-18,-5.57, 0.10, -8.95, 4.77, 3.28, 14.44, repro,
2011-01-19,-6.20, 3.33, -3.14, 3.80, 2.70, 11.79, repro,
2011-01-20,-4.82, 1.30, -15.91, 2.34, 1.61, 7.41, repro,
2011-01-21,-6.85, 2.76, -12.74, 4.11, 2.83, 11.86, repro,
2011-01-22,-4.45, 3.45, -9.69, 3.64, 2.43, 11.19, repro,
2011-01-23,-4.88, 1.91, -9.04, 2.96, 1.99, 9.21, repro,
2011-01-24,-6.02, 1.23, -6.92, 4.04, 2.83, 12.44, repro,
2011-01-25,-3.52, -2.74, -16.92, 4.29, 2.89, 12.24, repro,
2011-01-26,-7.66, 0.73, -4.41, 4.58, 3.12, 13.29, repro,
2011-01-27,-1.98, -0.61, -3.27, 4.59, 3.11, 13.30, repro,
2011-01-28,-8.06, 4.50, -1.50, 4.06, 2.84, 12.16, repro,
2011-01-29,-6.20, 3.84, -4.54, 4.29, 2.89, 12.31, repro,
2011-01-30,-0.18, 2.18, -6.77, 3.86, 2.71, 11.68, repro,
2011-01-31,-5.60, 2.86, -13.06, 3.24, 2.20, 10.22, repro,
2011-02-01,0.78, 5.31, -11.96, 2.50, 1.73, 7.90, repro,
2011-02-02,2.60, 1.94, -10.33, 2.23, 1.59, 7.25, repro,
2011-02-03,1.59, 1.10, -12.16, 2.18, 1.56, 7.15, repro,
2011-02-04,0.60, 0.63, -8.96, 2.17, 1.58, 7.26, repro,
2011-02-05,1.57, 0.70, -8.91, 2.50, 1.78, 8.08, repro,
2011-02-06,1.45, 0.61, -10.08, 2.61, 1.91, 8.58, repro,
2011-02-07,1.54, 0.11, 2.36, 3.09, 2.09, 9.71, repro,
2011-02-08,-0.51, 0.55, 4.51, 3.99, 2.74, 11.70, repro,
2011-02-09,-19.08, 14.75, -113.67, 68.67, 348.71, 438.46, repro,
2011-02-10,-1.37, 2.08, 1.18, 9.91, 9.05, 38.86, repro,
2011-02-13,-51.46, -11.37, -118.67, 558.12, 619.65, 736.32, repro,
2011-02-14,3.15, -1.39, 8.19, 5.88, 3.96, 16.95, repro,
2011-02-23,-0.38, 1.08, 4.51, 5.90, 3.93, 18.49, repro,
2011-02-24,0.69, 0.23, -4.82, 2.10, 1.49, 6.84, repro,
2011-02-25,-0.19, 1.34, 0.06, 2.10, 1.48, 6.81, repro,
2011-02-26,0.37, 0.49, 6.19, 2.09, 1.49, 6.83, repro,
2011-02-27,-0.05, -0.02, 9.81, 2.10, 1.49, 6.85, repro,
2011-02-28,0.54, 1.60, 1.05, 2.09, 1.49, 6.84, repro,
2011-03-01,0.17, 0.28, -7.69, 2.12, 1.49, 6.87, repro,
2011-03-02,0.16, 0.04, -6.61, 2.10, 1.48, 6.82, repro,
2011-03-03,0.65, 0.31, -6.53, 2.09, 1.48, 6.82, repro,
2011-03-04,0.95, -0.95, -9.13, 2.11, 1.49, 6.86, repro,
2011-03-05,0.48, -0.53, -11.46, 2.09, 1.49, 6.84, repro,
2011-03-06,1.45, -0.76, -7.88, 2.11, 1.49, 6.88, repro,
2011-03-07,1.21, -0.47, -1.63, 2.15, 1.51, 6.91, repro,
2011-03-11,1.41, 0.05, -4.97, 3.94, 2.61, 12.16, repro,
2011-03-12,0.79, -1.73, -7.37, 2.10, 1.48, 6.82, repro,
2011-03-13,-1.34, -0.89, -10.36, 2.78, 1.94, 8.97, repro,
2011-03-21,6.17, 1.06, 3.75, 4.97, 3.32, 16.28, repro,
2011-03-22,-0.31, 0.11, -1.88, 2.22, 1.53, 7.07, repro,
2011-03-23,-0.45, 0.03, -5.59, 2.18, 1.52, 7.00, repro,
2011-03-24,-1.05, -0.10, -5.42, 2.12, 1.49, 6.87, repro,
2011-03-25,-0.35, -0.76, 0.79, 2.16, 1.51, 6.94, repro,
2011-03-26,0.42, -0.47, 0.58, 2.17, 1.51, 6.96, repro,
2011-03-27,0.07, -0.19, -0.24, 2.11, 1.48, 6.80, repro,
2011-03-28,-0.44, 0.75, -4.74, 2.11, 1.48, 6.79, repro,
2011-03-29,-0.60, -0.48, -5.60, 2.16, 1.53, 6.98, repro,
2011-03-30,-0.51, -0.35, -5.16, 2.12, 1.50, 6.89, repro,
2011-03-31,0.21, -0.90, -4.97, 2.20, 1.55, 7.07, repro,
2011-04-01,-0.26, -1.04, -6.39, 2.17, 1.51, 6.93, repro,
2011-04-02,-0.58, 0.90, -4.49, 2.20, 1.55, 6.98, repro,
2011-04-03,-1.28, -0.81, -3.62, 2.21, 1.55, 7.07, repro,
2011-04-04,-0.83, -0.86, -5.13, 2.21, 1.55, 7.20, repro,
2011-04-05,-0.54, -0.96, -4.44, 2.18, 1.57, 7.25, repro,
2011-04-06,-0.43, -1.50, -4.66, 2.15, 1.52, 7.02, repro,
2011-04-07,-1.19, -0.48, -0.79, 2.11, 1.48, 6.84, repro,
2011-04-08,-1.52, -0.15, -0.79, 2.16, 1.51, 6.93, repro,
2011-04-09,-0.03, -0.76, -0.44, 2.17, 1.51, 6.99, repro,
2011-04-10,-0.55, -1.39, -0.57, 2.15, 1.52, 7.01, repro,
2011-04-11,-0.44, -1.91, -4.78, 2.22, 1.56, 7.15, repro,
2011-04-12,0.74, -1.03, -8.07, 2.20, 1.55, 7.13, repro,
2011-04-13,-0.07, 0.14, -3.12, 2.10, 1.48, 6.83, repro,
2011-04-14,0.30, 0.21, -10.76, 2.11, 1.49, 6.86, repro,
2011-04-15,0.47, 0.64, -8.99, 2.10, 1.48, 6.85, repro,
2011-04-16,-0.13, -0.77, -10.91, 2.09, 1.47, 6.79, repro,
2011-04-17,0.53, -1.36, -5.82, 2.09, 1.47, 6.75, repro,
2011-04-18,1.11, 0.34, 1.66, 2.10, 1.48, 6.83, repro,
2011-04-19,0.06, -0.45, -2.39, 2.10, 1.48, 6.81, repro,
2011-04-20,-0.36, 0.20, -6.54, 2.11, 1.49, 6.89, repro,
2011-04-21,-1.22, 0.27, -6.68, 2.14, 1.50, 7.01, repro,
2011-04-22,-0.11, -1.12, -4.99, 2.08, 1.47, 6.78, repro,
2011-04-23,0.66, -0.47, -4.49, 2.10, 1.47, 6.81, repro,
2011-04-24,-0.04, 0.19, -1.67, 2.10, 1.48, 6.80, repro,
2011-04-25,-0.68, 0.34, -3.52, 2.10, 1.48, 6.83, repro,
2011-04-26,0.08, 0.06, -4.74, 2.13, 1.49, 6.89, repro,
2011-04-27,0.06, -1.02, -6.74, 2.09, 1.47, 6.76, repro,
2011-04-28,0.76, -0.40, -9.43, 2.11, 1.48, 6.85, repro,
2011-04-29,-0.48, -0.88, -4.47, 2.10, 1.48, 6.83, repro,
2011-04-30,-0.33, -1.34, -8.14, 2.10, 1.48, 6.80, repro,
2011-05-01,0.05, -0.76, -10.07, 2.11, 1.49, 6.85, repro,
2011-05-02,0.02, -1.03, -13.92, 2.10, 1.48, 6.83, repro,
2011-05-03,0.62, -0.67, -13.19, 2.11, 1.52, 6.93, repro,
2011-05-04,0.86, -0.06, -15.21, 2.13, 1.52, 7.01, repro,
2011-05-05,-0.89, 0.23, -13.73, 2.15, 1.51, 7.03, repro,
2011-05-06,-0.15, 0.50, -11.85, 2.15, 1.51, 7.01, repro,
2011-05-07,0.72, 0.07, -2.03, 2.15, 1.53, 7.03, repro,
2011-05-08,-0.20, -0.16, -4.43, 2.13, 1.52, 6.96, repro,
2011-05-09,1.07, -0.24, -3.46, 2.14, 1.53, 7.03, repro,
2011-05-10,0.68, -0.80, -4.89, 2.14, 1.53, 7.02, repro,
2011-05-11,-0.21, -0.03, -5.94, 2.11, 1.48, 6.82, repro,
2011-05-12,0.02, 0.89, -11.90, 2.11, 1.49, 6.86, repro,
2011-05-13,0.95, -0.23, -17.79, 2.11, 1.48, 6.84, repro,
2011-05-14,0.94, 0.52, -12.04, 2.13, 1.52, 6.91, repro,
2011-05-15,0.32, 0.42, -11.01, 2.15, 1.51, 6.95, repro,
2011-05-16,0.91, 0.35, -12.45, 2.14, 1.50, 6.91, repro,
2011-05-17,0.99, 0.51, -6.39, 2.14, 1.52, 6.94, repro,
2011-05-18,1.04, 0.12, -6.61, 2.15, 1.53, 7.00, repro,
2011-05-19,0.91, -0.96, -5.93, 2.17, 1.56, 7.10, repro,
2011-05-20,1.62, -0.23, -9.21, 2.13, 1.51, 6.94, repro,
2011-05-21,0.43, -0.14, -11.81, 2.15, 1.50, 6.92, repro,
2011-05-22,0.93, 1.13, -8.58, 2.14, 1.50, 6.91, repro,
2011-05-23,0.87, -0.67, -5.12, 2.14, 1.52, 6.97, repro,
2011-05-24,1.72, 0.72, -9.94, 2.15, 1.52, 6.99, repro,
2011-05-25,0.74, 0.71, -10.66, 2.14, 1.52, 6.95, repro,
2011-05-26,1.51, 1.09, -9.35, 2.15, 1.50, 6.93, repro,
2011-05-27,1.01, 0.12, -8.89, 2.13, 1.49, 6.88, repro,
2011-05-28,1.53, 0.12, -4.77, 2.13, 1.51, 6.91, repro,
2011-05-29,1.93, 0.18, -1.22, 2.15, 1.53, 6.98, repro,
2011-05-30,1.00, -0.26, -5.40, 2.14, 1.52, 6.96, repro,
2011-05-31,2.20, 1.34, -13.06, 2.15, 1.51, 6.95, repro,
2011-06-01,-0.08, 0.46, -8.67, 2.16, 1.50, 6.93, repro,
2011-06-02,0.49, -0.69, -4.23, 2.13, 1.50, 6.87, repro,
2011-06-03,1.05, 0.45, -5.69, 2.13, 1.51, 6.90, repro,
