PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7656874559 North Latitude, -111.3015106703 East Longitude, 2393.88922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-09,2.32, 4.56, 0.20, 2.16, 1.57, 7.09, repro,
2010-01-10,2.46, 4.44, 0.52, 2.19, 1.59, 7.16, repro,
2010-01-11,2.44, 4.60, 0.16, 2.15, 1.57, 7.05, repro,
2010-01-12,-1.26, 3.69, 0.41, 2.21, 1.60, 7.25, repro,
2010-01-13,0.30, 3.02, 2.53, 2.19, 1.61, 7.29, repro,
2010-01-14,1.75, 3.95, 6.63, 2.23, 1.63, 7.48, repro,
2010-01-15,1.45, 4.65, 6.96, 2.23, 1.59, 7.26, repro,
2010-01-16,2.91, 2.78, 2.47, 2.15, 1.57, 7.08, repro,
2010-01-17,3.22, 4.49, 11.10, 2.15, 1.57, 7.05, repro,
2010-01-18,1.32, 3.73, 13.93, 2.15, 1.57, 7.06, repro,
2010-01-19,-1.14, 4.16, 10.83, 2.21, 1.60, 7.23, repro,
2010-01-20,2.45, 4.44, 14.31, 2.24, 1.64, 7.31, repro,
2010-01-21,-0.52, 4.32, 14.75, 2.18, 1.60, 7.13, repro,
2010-01-22,2.13, 3.72, 9.62, 2.13, 1.55, 6.96, repro,
2010-01-23,3.05, 2.99, -4.49, 2.14, 1.57, 7.01, repro,
2010-01-24,4.32, 4.05, -4.00, 2.14, 1.57, 7.04, repro,
2010-01-25,1.94, 4.59, 4.73, 2.14, 1.56, 7.02, repro,
2010-01-26,2.41, 3.79, 0.61, 2.21, 1.59, 7.14, repro,
2010-01-27,3.71, 4.39, 0.59, 2.19, 1.57, 7.09, repro,
2010-01-28,2.55, 5.15, -4.55, 2.17, 1.59, 7.18, repro,
2010-01-29,2.17, 4.14, -5.55, 2.15, 1.56, 7.02, repro,
2010-01-30,3.11, 3.95, -3.14, 2.14, 1.57, 7.01, repro,
2010-01-31,2.61, 4.60, 3.21, 2.15, 1.56, 7.02, repro,
2010-02-01,1.97, 4.43, 4.56, 2.15, 1.54, 6.97, repro,
2010-02-02,2.34, 3.50, 7.94, 2.21, 1.59, 7.16, repro,
2010-02-03,2.15, 3.92, 7.08, 2.18, 1.59, 7.16, repro,
2010-02-04,3.10, 4.02, 3.29, 2.23, 1.67, 7.43, repro,
2010-02-05,2.85, 4.46, 2.07, 2.20, 1.63, 7.30, repro,
2010-02-06,3.39, 4.67, 0.11, 2.22, 1.62, 7.30, repro,
2010-02-07,3.22, 3.97, 3.70, 2.26, 1.63, 7.36, repro,
2010-02-08,2.93, 3.76, 2.46, 2.29, 1.65, 7.48, repro,
2010-02-09,1.87, 3.78, 7.43, 2.24, 1.59, 7.28, repro,
2010-02-10,1.63, 2.58, 1.38, 2.43, 1.77, 8.09, repro,
2010-02-11,1.89, 3.63, 0.86, 2.40, 1.89, 8.26, repro,
2010-02-12,1.96, 1.82, 3.26, 2.33, 1.80, 7.91, repro,
2010-02-13,3.77, 2.22, -1.01, 2.17, 1.59, 7.18, repro,
2010-02-14,2.41, 3.99, 0.77, 2.18, 1.58, 7.18, repro,
2010-02-15,2.31, 3.15, -0.05, 2.20, 1.63, 7.28, repro,
2010-02-16,2.50, 3.35, -1.98, 2.30, 1.68, 7.49, repro,
2010-02-17,2.10, 4.74, -0.83, 2.25, 1.65, 7.39, repro,
2010-02-18,2.57, 3.59, 0.91, 2.27, 1.68, 7.51, repro,
2010-02-19,2.57, 2.82, 2.19, 2.28, 1.68, 7.54, repro,
2010-02-20,2.79, 2.98, 2.08, 2.21, 1.65, 7.40, repro,
2010-02-21,2.01, 4.20, 8.03, 2.14, 1.57, 7.07, repro,
2010-02-22,3.28, 3.11, 4.48, 2.26, 1.68, 7.49, repro,
2010-02-23,2.37, 3.59, 2.54, 2.21, 1.63, 7.28, repro,
2010-02-24,1.34, 3.46, 4.78, 2.20, 1.61, 7.22, repro,
2010-02-25,2.81, 3.41, 1.14, 2.28, 1.68, 7.54, repro,
2010-02-26,2.12, 3.64, -0.07, 2.34, 1.76, 7.86, repro,
2010-02-27,2.42, 3.97, 4.88, 2.30, 1.78, 7.98, repro,
2010-02-28,2.68, 3.39, 7.76, 2.15, 1.58, 7.06, repro,
2010-03-01,2.37, 2.74, 2.91, 2.34, 1.77, 7.84, repro,
2010-03-02,3.20, 3.97, 4.91, 2.18, 1.59, 7.19, repro,
2010-03-03,1.05, 3.45, 2.94, 2.23, 1.66, 7.38, repro,
2010-03-04,2.08, 3.21, 5.97, 2.14, 1.57, 7.04, repro,
2010-03-05,1.75, 3.08, 4.21, 2.12, 1.56, 6.98, repro,
2010-03-06,1.48, 3.27, 2.75, 2.13, 1.55, 6.96, repro,
2010-03-07,1.23, 3.80, 10.84, 2.12, 1.56, 6.98, repro,
2010-03-08,1.54, 3.38, 9.66, 2.14, 1.56, 7.02, repro,
2010-03-09,1.72, 3.32, 9.40, 2.14, 1.56, 7.01, repro,
2010-03-10,1.93, 2.72, 8.89, 2.13, 1.57, 7.01, repro,
2010-03-11,1.53, 3.51, 6.84, 2.13, 1.56, 6.98, repro,
2010-03-12,0.31, 3.97, 9.89, 2.13, 1.55, 6.98, repro,
2010-03-13,-0.63, 2.18, 9.95, 2.14, 1.56, 7.04, repro,
2010-03-14,1.36, 3.03, 2.74, 2.14, 1.55, 7.03, repro,
2010-03-15,1.29, 3.02, -5.74, 2.14, 1.56, 7.02, repro,
2010-03-16,0.53, 3.11, -3.48, 2.14, 1.57, 7.05, repro,
2010-03-17,1.45, 2.36, -4.78, 2.13, 1.57, 7.05, repro,
2010-03-18,0.15, 2.12, -1.65, 2.12, 1.55, 7.00, repro,
2010-03-19,0.91, 2.67, 1.54, 2.16, 1.56, 7.10, repro,
2010-03-20,0.94, 2.99, -0.61, 2.14, 1.55, 7.03, repro,
2010-03-21,-0.16, 2.69, 2.69, 2.14, 1.56, 7.04, repro,
2010-03-22,0.52, 3.81, 3.52, 2.13, 1.56, 7.04, repro,
2010-03-23,1.68, 2.20, 1.76, 2.13, 1.56, 7.06, repro,
2010-03-24,0.98, 3.13, 1.20, 2.16, 1.59, 7.15, repro,
2010-03-25,0.61, 3.72, 6.13, 2.16, 1.58, 7.12, repro,
2010-03-26,0.77, 2.90, 4.95, 2.15, 1.59, 7.12, repro,
2010-03-27,-0.64, 2.70, 2.16, 2.16, 1.60, 7.15, repro,
2010-03-28,-0.60, 1.61, 2.94, 2.14, 1.59, 7.11, repro,
2010-03-29,-3.91, 1.35, 8.35, 2.20, 1.62, 7.27, repro,
2010-03-30,-0.50, 3.22, 10.26, 2.29, 1.62, 7.33, repro,
2010-03-31,-0.74, 2.65, 8.76, 2.16, 1.59, 7.11, repro,
2010-04-01,0.02, 2.45, 11.47, 2.21, 1.62, 7.32, repro,
2010-04-02,-0.53, 2.52, 10.03, 2.21, 1.67, 7.44, repro,
2010-04-03,0.22, 1.98, 7.57, 2.17, 1.59, 7.15, repro,
2010-04-04,0.39, 1.71, 4.14, 2.17, 1.59, 7.13, repro,
2010-04-05,0.49, 2.57, 6.10, 2.16, 1.59, 7.10, repro,
2010-04-06,1.61, 2.28, 5.31, 2.18, 1.60, 7.16, repro,
2010-04-07,0.68, 2.29, 5.80, 2.29, 1.70, 7.75, repro,
2010-04-08,-0.39, 1.12, 4.41, 2.17, 1.59, 7.15, repro,
2010-04-09,1.19, 1.54, 5.58, 2.29, 1.64, 7.42, repro,
2010-04-10,0.86, 0.77, 2.15, 2.25, 1.61, 7.29, repro,
2010-04-11,-0.13, 2.20, -2.81, 2.17, 1.59, 7.14, repro,
2010-04-12,0.75, 3.21, 0.15, 2.32, 1.72, 7.69, repro,
2010-04-13,-0.16, 3.17, 4.52, 2.19, 1.60, 7.23, repro,
2010-04-14,0.21, 0.05, -3.14, 2.29, 1.62, 7.38, repro,
2010-04-15,-0.86, 2.31, 3.60, 2.24, 1.58, 7.26, repro,
2010-04-16,1.06, 3.27, 5.90, 2.15, 1.56, 7.04, repro,
2010-04-17,2.44, 3.61, 1.96, 2.16, 1.57, 7.09, repro,
2010-04-18,3.35, 3.10, 1.97, 2.15, 1.57, 7.07, repro,
2010-04-19,1.20, 2.90, 5.90, 2.19, 1.59, 7.19, repro,
2010-04-20,0.75, 3.03, 8.42, 2.26, 1.59, 7.43, repro,
2010-04-21,0.47, 3.30, 17.14, 2.26, 1.64, 7.45, repro,
2010-04-22,2.41, 3.15, 12.23, 2.31, 1.65, 7.60, repro,
2010-04-23,2.22, 2.87, 5.95, 2.22, 1.62, 7.33, repro,
2010-04-24,1.75, 1.58, 3.38, 2.18, 1.59, 7.15, repro,
2010-04-25,2.74, -1.01, 4.02, 2.17, 1.61, 7.23, repro,
2010-04-26,2.43, 3.04, 2.96, 2.14, 1.55, 7.05, repro,
2010-04-27,2.61, 3.69, 2.92, 2.21, 1.60, 7.26, repro,
2010-04-28,1.61, 2.41, 2.18, 2.18, 1.60, 7.26, repro,
2010-04-29,3.89, 1.34, 7.49, 2.17, 1.61, 7.26, repro,
2010-04-30,2.12, 0.16, 10.25, 2.12, 1.55, 7.01, repro,
2010-05-01,2.35, 1.86, 6.07, 2.13, 1.54, 7.02, repro,
2010-05-02,1.80, 2.36, 8.49, 2.18, 1.58, 7.20, repro,
2010-05-03,1.21, -0.61, 2.48, 2.21, 1.62, 7.31, repro,
2010-05-04,2.90, 1.60, -7.35, 2.16, 1.56, 7.13, repro,
2010-05-05,2.98, 2.40, -5.30, 2.13, 1.56, 7.11, repro,
2010-05-06,2.84, 3.24, -1.86, 2.14, 1.56, 7.09, repro,
2010-05-07,2.36, 2.82, -5.56, 2.17, 1.59, 7.20, repro,
2010-05-08,2.13, 3.03, -1.74, 2.15, 1.56, 7.12, repro,
2010-05-09,0.69, 1.53, -5.18, 2.14, 1.56, 7.06, repro,
2010-05-10,1.86, 3.71, 5.80, 2.13, 1.55, 7.01, repro,
2010-05-11,2.71, 3.25, 2.32, 2.13, 1.54, 7.04, repro,
2010-05-12,2.59, 3.96, -0.64, 2.22, 1.57, 7.25, repro,
2010-05-13,1.40, 3.22, -0.18, 2.15, 1.55, 7.04, repro,
2010-05-14,1.62, 3.45, -5.41, 2.20, 1.61, 7.26, repro,
2010-05-15,2.02, 3.61, -0.73, 2.16, 1.58, 7.16, repro,
2010-05-16,0.54, 4.07, 0.58, 2.14, 1.54, 6.98, repro,
2010-05-17,1.50, 3.68, 0.32, 2.14, 1.55, 6.97, repro,
2010-05-18,1.67, 3.80, 5.82, 2.15, 1.55, 7.03, repro,
2010-05-19,2.18, 3.73, 7.00, 2.27, 1.64, 7.41, repro,
2010-05-20,0.12, 2.81, -6.34, 2.27, 1.64, 7.42, repro,
2010-05-21,2.17, 3.33, 5.83, 2.16, 1.56, 7.05, repro,
2010-05-22,-0.74, 2.20, 6.19, 2.15, 1.56, 7.04, repro,
2010-05-23,0.40, 3.15, 5.12, 2.17, 1.57, 7.09, repro,
2010-05-24,0.01, 4.23, 4.87, 2.16, 1.56, 7.04, repro,
2010-05-25,2.04, 4.19, -2.15, 2.17, 1.57, 7.08, repro,
2010-05-26,2.14, 4.29, -1.97, 2.16, 1.55, 6.97, repro,
2010-05-27,3.69, 3.87, -3.48, 2.15, 1.56, 6.97, repro,
2010-05-28,3.34, 3.44, -0.83, 2.17, 1.56, 7.00, repro,
2010-05-29,1.89, 2.79, 1.17, 2.17, 1.56, 7.02, repro,
2010-05-30,0.96, 4.05, 0.24, 2.17, 1.56, 7.02, repro,
2010-05-31,1.33, 3.33, -3.69, 2.18, 1.57, 7.00, repro,
2010-06-01,1.75, 4.14, 7.77, 2.13, 1.54, 6.88, repro,
2010-06-02,2.55, 0.87, 3.19, 2.15, 1.54, 6.92, repro,
2010-06-03,0.50, 3.88, -5.04, 2.17, 1.54, 6.97, repro,
2010-06-04,1.19, 3.82, 6.38, 2.16, 1.55, 6.98, repro,
2010-06-05,3.01, 3.02, -4.75, 2.19, 1.58, 7.03, repro,
2010-06-06,2.77, 4.05, -0.46, 2.14, 1.54, 6.88, repro,
2010-06-07,2.35, 5.68, -2.85, 2.15, 1.54, 6.92, repro,
2010-06-08,3.27, 5.11, -0.63, 2.23, 1.66, 7.31, repro,
2010-06-09,3.62, 6.03, 5.05, 2.24, 1.57, 7.23, repro,
2010-06-10,1.51, 5.77, -2.96, 2.15, 1.56, 6.97, repro,
2010-06-11,1.55, 6.66, 8.66, 2.26, 1.69, 7.39, repro,
2010-06-12,3.69, 6.52, 3.82, 2.14, 1.55, 6.93, repro,
2010-06-13,2.73, 4.72, -3.20, 2.15, 1.54, 6.93, repro,
2010-06-14,2.36, 5.87, 0.88, 2.16, 1.55, 6.99, repro,
2010-06-15,2.22, 7.92, -6.21, 2.21, 1.58, 7.07, repro,
2010-06-16,0.65, 5.38, -1.26, 2.18, 1.58, 7.11, repro,
2010-06-17,1.94, 3.71, 1.36, 2.18, 1.59, 7.03, repro,
2010-06-18,3.23, 5.05, 6.10, 2.20, 1.60, 7.13, repro,
2010-06-19,1.94, 5.61, 4.43, 2.24, 1.62, 7.35, repro,
2010-06-20,3.82, 6.70, 0.65, 2.14, 1.55, 6.96, repro,
2010-06-21,1.68, 6.46, 0.31, 2.14, 1.54, 6.96, repro,
2010-06-22,2.21, 6.11, 6.99, 2.14, 1.54, 6.95, repro,
2010-06-23,2.99, 5.92, 4.23, 2.14, 1.55, 6.98, repro,
2010-06-24,2.67, 5.70, 6.15, 2.23, 1.61, 7.21, repro,
2010-06-25,-0.18, 4.58, 4.54, 2.21, 1.61, 7.15, repro,
2010-06-26,-0.21, 6.54, 3.66, 2.14, 1.55, 6.95, repro,
2010-06-27,3.16, 6.25, 5.89, 2.14, 1.54, 6.95, repro,
2010-06-28,2.86, 5.56, 5.58, 2.19, 1.59, 7.12, repro,
2010-06-29,1.40, 5.96, 3.38, 2.22, 1.64, 7.54, repro,
2010-06-30,1.51, 5.86, 3.57, 2.18, 1.60, 7.30, repro,
2010-07-01,4.85, 8.72, -3.24, 2.18, 1.59, 7.23, repro,
2010-07-02,3.84, 6.33, 8.58, 2.13, 1.54, 6.96, repro,
2010-07-03,2.80, 7.95, 3.96, 2.13, 1.54, 6.99, repro,
2010-07-04,3.69, 7.56, 8.69, 2.15, 1.55, 7.02, repro,
2010-07-05,1.25, 0.12, 7.51, 2.15, 1.55, 6.99, repro,
2010-07-06,3.39, 6.51, 3.10, 2.13, 1.54, 6.96, repro,
2010-07-07,2.65, 7.10, 2.25, 2.12, 1.54, 6.91, repro,
2010-07-08,3.05, 8.47, 8.95, 2.12, 1.54, 6.94, repro,
2010-07-09,2.56, 6.20, 3.13, 2.26, 1.60, 7.30, repro,
2010-07-10,5.26, 6.63, 5.50, 2.27, 1.66, 7.34, repro,
2010-07-11,3.81, 7.28, 2.81, 2.14, 1.56, 7.02, repro,
2010-07-12,1.38, 2.44, 14.49, 2.13, 1.54, 6.97, repro,
2010-07-13,1.99, 8.47, 7.28, 2.11, 1.54, 6.92, repro,
2010-07-14,2.47, 6.30, 9.04, 2.13, 1.55, 6.99, repro,
2010-07-15,2.50, 8.75, 12.71, 2.15, 1.55, 7.03, repro,
2010-07-16,3.04, 7.62, 1.34, 2.13, 1.55, 6.97, repro,
2010-07-17,5.13, 6.39, 7.81, 2.19, 1.60, 7.14, repro,
2010-07-18,4.98, 6.86, 0.29, 2.33, 1.68, 7.73, repro,
2010-07-19,2.81, 6.21, 5.54, 2.14, 1.56, 7.02, repro,
2010-07-20,1.48, 8.48, 12.58, 2.28, 1.70, 7.88, repro,
2010-07-21,2.51, 6.81, 4.40, 2.16, 1.56, 7.02, repro,
2010-07-22,2.19, 7.82, 7.30, 2.20, 1.60, 7.14, repro,
2010-07-23,3.85, 4.98, -6.30, 2.14, 1.56, 6.97, repro,
2010-07-24,1.95, 7.59, 10.03, 2.14, 1.57, 7.03, repro,
2010-07-25,4.23, 5.96, 10.63, 2.17, 1.59, 7.17, repro,
2010-07-26,2.26, 5.01, 9.11, 2.14, 1.56, 6.99, repro,
2010-07-27,-0.77, 5.30, 1.91, 2.14, 1.54, 6.88, repro,
2010-07-28,2.23, 6.82, 5.64, 2.13, 1.55, 6.91, repro,
2010-07-29,4.31, 3.71, -2.08, 2.22, 1.63, 7.25, repro,
2010-07-30,1.63, 7.79, 11.64, 2.27, 1.70, 7.44, repro,
2010-07-31,0.54, 7.68, 8.30, 2.16, 1.57, 7.01, repro,
2010-08-01,4.92, 6.43, 8.36, 2.36, 1.65, 7.56, repro,
2010-08-02,3.24, 4.04, 7.10, 2.13, 1.55, 6.91, repro,
2010-08-03,5.04, 5.99, 10.21, 2.18, 1.60, 7.15, repro,
2010-08-04,2.85, 5.58, 6.41, 2.29, 1.67, 7.60, repro,
2010-08-05,3.31, 5.09, 8.86, 2.30, 1.68, 7.50, repro,
2010-08-06,1.98, 6.05, 9.09, 2.17, 1.60, 7.10, repro,
2010-08-07,2.31, 5.10, 15.94, 2.23, 1.65, 7.28, repro,
2010-08-08,2.56, 3.96, 7.29, 2.12, 1.59, 7.05, repro,
2010-08-09,1.73, 5.47, 4.38, 2.16, 1.59, 7.15, repro,
2010-08-10,2.05, 3.57, 1.55, 2.14, 1.58, 7.00, repro,
2010-08-11,-0.90, 3.61, 6.72, 2.09, 1.52, 6.85, repro,
2010-08-12,1.63, 5.45, 12.63, 2.09, 1.53, 6.85, repro,
2010-08-13,3.65, 3.21, 5.58, 2.08, 1.53, 6.83, repro,
2010-08-14,3.30, 6.45, 8.10, 2.08, 1.53, 6.87, repro,
2010-08-15,3.40, 6.18, 9.10, 2.07, 1.53, 6.84, repro,
2010-08-16,4.58, 5.85, 3.52, 2.12, 1.57, 7.01, repro,
2010-08-17,1.65, 6.59, 10.66, 2.08, 1.52, 6.83, repro,
2010-08-18,3.04, 5.87, 6.33, 2.12, 1.56, 6.98, repro,
2010-08-19,3.49, 4.19, 15.77, 2.17, 1.62, 7.19, repro,
2010-08-20,3.23, 1.17, 8.09, 2.08, 1.53, 6.87, repro,
2010-08-21,3.11, 5.17, 11.47, 2.08, 1.53, 6.88, repro,
2010-08-22,0.85, 5.85, 13.90, 2.08, 1.53, 6.85, repro,
2010-08-23,3.95, 0.91, -4.19, 2.12, 1.56, 7.02, repro,
2010-08-24,5.27, 5.43, 3.29, 2.15, 1.55, 6.96, repro,
2010-08-25,1.79, 5.63, 7.76, 2.08, 1.54, 6.88, repro,
2010-08-26,3.27, 4.53, 4.59, 2.11, 1.57, 7.06, repro,
2010-08-27,0.15, 5.59, 8.46, 2.15, 1.61, 7.19, repro,
2010-08-28,0.55, 4.29, 10.15, 2.09, 1.55, 6.94, repro,
2010-08-29,2.91, 4.47, 15.61, 2.05, 1.51, 6.77, repro,
2010-08-30,2.27, 4.46, 9.58, 2.09, 1.54, 6.93, repro,
2010-08-31,3.00, 4.72, 5.70, 2.09, 1.54, 6.94, repro,
2010-09-01,0.53, 2.69, 5.45, 2.12, 1.55, 7.06, repro,
2010-09-02,3.28, 5.76, 6.08, 2.05, 1.52, 6.82, repro,
2010-09-03,3.24, 6.22, 6.35, 2.16, 1.62, 7.47, repro,
2010-09-04,2.16, 4.08, 4.46, 2.03, 1.50, 6.74, repro,
2010-09-05,1.97, 3.91, 15.42, 2.05, 1.51, 6.79, repro,
2010-09-06,3.11, 5.11, 12.63, 2.06, 1.51, 6.81, repro,
2010-09-07,1.74, 6.00, 12.70, 2.06, 1.52, 6.85, repro,
2010-09-08,1.90, 6.05, 9.48, 2.04, 1.51, 6.80, repro,
2010-09-09,3.97, 5.50, 11.95, 2.05, 1.50, 6.79, repro,
2010-09-10,2.69, 4.51, 11.48, 2.06, 1.51, 6.83, repro,
2010-09-11,2.99, 4.09, 4.80, 2.10, 1.55, 6.99, repro,
2010-09-12,2.19, 3.25, 4.71, 2.06, 1.51, 6.82, repro,
2010-09-13,3.88, 3.36, 2.88, 2.05, 1.51, 6.80, repro,
2010-09-14,1.94, 4.79, 4.56, 2.04, 1.51, 6.80, repro,
2010-09-15,3.62, 6.08, 4.07, 2.04, 1.52, 6.84, repro,
2010-09-16,1.93, 2.18, 5.48, 2.06, 1.51, 6.83, repro,
2010-09-17,0.48, 2.96, 12.42, 2.05, 1.51, 6.78, repro,
2010-09-18,2.61, 4.85, 7.24, 2.05, 1.52, 6.83, repro,
2010-09-19,1.26, 4.19, 12.19, 2.05, 1.51, 6.84, repro,
2010-09-20,2.17, 5.06, 13.72, 2.05, 1.51, 6.81, repro,
2010-09-21,2.88, 5.13, 13.03, 2.08, 1.56, 7.06, repro,
2010-09-22,1.71, 4.61, 13.16, 2.14, 1.59, 7.12, repro,
2010-09-23,3.25, 2.12, 17.11, 2.10, 1.53, 6.93, repro,
2010-09-24,2.29, 1.67, 6.04, 2.04, 1.51, 6.80, repro,
2010-09-25,3.65, 4.26, 5.63, 2.03, 1.50, 6.78, repro,
2010-09-26,2.21, 3.98, 7.44, 2.04, 1.52, 6.83, repro,
2010-09-27,2.76, 4.74, 8.05, 2.11, 1.55, 6.89, repro,
2010-09-28,2.41, 4.89, 11.36, 2.16, 1.58, 7.10, repro,
2010-09-29,2.80, 2.92, 11.53, 2.06, 1.51, 6.81, repro,
2010-09-30,2.78, 4.63, 13.76, 2.07, 1.53, 6.85, repro,
2010-10-01,3.58, 5.98, 9.18, 2.07, 1.54, 6.89, repro,
2010-10-02,3.00, 4.42, 6.98, 2.06, 1.52, 6.85, repro,
2010-10-03,2.92, 4.62, 10.21, 2.09, 1.54, 6.87, repro,
2010-10-04,-1.12, 3.22, 9.23, 2.11, 1.54, 6.93, repro,
2010-10-05,-0.87, 3.50, 5.86, 2.08, 1.54, 6.92, repro,
2010-10-06,3.52, 5.39, 8.31, 2.04, 1.50, 6.75, repro,
2010-10-07,0.34, 3.70, 7.72, 2.07, 1.52, 6.87, repro,
2010-10-08,2.88, 5.09, 9.67, 2.13, 1.55, 7.01, repro,
2010-10-09,4.39, 4.65, 11.89, 2.07, 1.51, 6.81, repro,
2010-10-10,3.12, 5.31, 11.81, 2.14, 1.58, 7.02, repro,
2010-10-11,3.13, 3.94, 5.57, 2.13, 1.58, 6.98, repro,
2010-10-12,2.99, 4.31, 5.32, 2.11, 1.55, 6.98, repro,
2010-10-13,3.64, 5.12, 3.58, 2.15, 1.58, 7.05, repro,
2010-10-14,2.67, 4.91, 10.69, 2.15, 1.58, 7.04, repro,
2010-10-15,2.09, 2.32, 11.20, 2.09, 1.56, 6.99, repro,
2010-10-16,1.63, 3.08, 4.50, 2.05, 1.50, 6.74, repro,
2010-10-17,0.92, 2.27, 7.15, 2.12, 1.58, 6.95, repro,
2010-10-18,2.37, 5.09, 5.08, 2.09, 1.54, 6.86, repro,
2010-10-19,2.72, 5.24, 14.43, 2.10, 1.53, 6.92, repro,
2010-10-20,2.04, 4.93, 10.97, 2.13, 1.57, 6.94, repro,
2010-10-21,3.94, 4.52, 11.81, 2.12, 1.55, 6.95, repro,
2010-10-22,3.07, 4.87, 16.79, 2.08, 1.52, 6.84, repro,
2010-10-23,2.59, 4.68, 16.23, 2.16, 1.59, 7.04, repro,
2010-10-24,1.46, 4.68, 12.29, 2.09, 1.53, 6.85, repro,
2010-10-25,2.43, 2.83, 15.93, 2.11, 1.53, 6.88, repro,
2010-10-26,3.77, 1.29, 10.01, 2.07, 1.49, 6.74, repro,
2010-10-27,3.90, 4.56, 9.51, 2.09, 1.51, 6.84, repro,
2010-10-28,3.18, 4.33, 3.75, 2.04, 1.47, 6.66, repro,
2010-10-29,0.26, 4.14, 11.06, 2.04, 1.48, 6.68, repro,
2010-10-30,2.72, 4.02, 11.49, 2.03, 1.48, 6.68, repro,
2010-10-31,1.71, 4.20, 7.87, 2.13, 1.61, 7.09, repro,
2010-11-01,1.18, 4.49, 10.61, 2.20, 1.64, 7.27, repro,
2010-11-02,1.85, 4.54, -0.42, 2.08, 1.50, 6.78, repro,
2010-11-03,2.91, 3.53, 1.11, 2.04, 1.47, 6.62, repro,
2010-11-04,2.60, 5.31, 4.24, 2.04, 1.49, 6.69, repro,
2010-11-05,3.05, 4.15, 16.64, 2.12, 1.55, 6.95, repro,
2010-11-06,1.90, 2.05, 0.43, 2.10, 1.52, 6.82, repro,
2010-11-07,-0.48, 2.44, 3.71, 2.08, 1.51, 6.74, repro,
2010-11-08,0.80, 1.84, 13.61, 2.04, 1.47, 6.62, repro,
2010-11-09,2.22, 4.11, 18.84, 2.07, 1.51, 6.70, repro,
2010-11-10,2.82, 4.81, 17.33, 2.10, 1.54, 6.87, repro,
2010-11-11,1.20, 5.10, 10.86, 2.07, 1.51, 6.73, repro,
2010-11-12,1.70, 4.47, 5.34, 2.10, 1.50, 6.77, repro,
2010-11-13,1.70, 4.38, 0.76, 2.17, 1.59, 7.10, repro,
2010-11-14,2.11, 3.87, 11.63, 2.10, 1.53, 6.80, repro,
2010-11-15,2.79, 2.02, 12.48, 2.09, 1.52, 6.75, repro,
2010-11-16,0.50, 1.61, 11.84, 2.13, 1.51, 6.80, repro,
2010-11-17,2.48, 2.32, 3.35, 2.28, 1.57, 7.17, repro,
2010-11-18,1.42, 3.77, 8.82, 2.12, 1.49, 6.79, repro,
2010-11-19,1.67, 4.84, 8.54, 2.13, 1.49, 6.70, repro,
2010-11-20,4.00, 4.05, 8.04, 2.05, 1.47, 6.61, repro,
2010-11-21,3.90, 3.29, -4.02, 2.14, 1.54, 6.89, repro,
2010-11-22,2.06, 2.52, 1.79, 2.15, 1.54, 6.91, repro,
2010-11-23,3.64, 2.35, 4.11, 2.07, 1.48, 6.65, repro,
2010-11-24,3.19, 1.70, 7.01, 2.06, 1.48, 6.64, repro,
2010-11-25,1.54, 2.88, 11.76, 2.10, 1.48, 6.76, repro,
2010-11-26,1.24, 3.51, 4.95, 2.10, 1.48, 6.78, repro,
2010-11-27,-0.98, 2.20, 9.31, 2.12, 1.49, 6.83, repro,
2010-11-28,1.68, 2.21, 18.03, 2.18, 1.50, 6.91, repro,
2010-11-29,2.33, 2.26, 4.33, 2.10, 1.48, 6.76, repro,
2010-11-30,2.71, 3.37, 1.08, 2.06, 1.47, 6.62, repro,
2010-12-01,1.55, 2.20, -1.23, 2.07, 1.46, 6.61, repro,
2010-12-02,1.99, 3.44, -0.40, 2.06, 1.47, 6.64, repro,
2010-12-03,2.69, 4.56, 2.89, 2.13, 1.48, 6.82, repro,
2010-12-04,2.93, 4.64, -0.45, 2.12, 1.48, 6.78, repro,
2010-12-05,2.90, 4.78, 0.40, 2.21, 1.55, 7.19, repro,
2010-12-06,3.61, 4.37, -2.82, 2.13, 1.52, 6.88, repro,
2010-12-07,3.31, 3.92, -2.00, 2.14, 1.52, 6.88, repro,
2010-12-08,2.40, 4.01, -1.95, 2.10, 1.48, 6.78, repro,
2010-12-09,4.01, 4.00, -2.68, 2.11, 1.52, 6.83, repro,
2010-12-10,1.99, 2.69, -0.51, 2.18, 1.56, 7.08, repro,
2010-12-11,1.61, 4.40, 4.97, 2.11, 1.52, 6.81, repro,
2010-12-12,1.40, 1.88, -16.37, 2.12, 1.49, 6.81, repro,
2010-12-13,0.59, 4.37, -6.53, 2.20, 1.55, 7.08, repro,
2010-12-14,1.34, 4.18, 12.71, 2.21, 1.55, 7.10, repro,
2010-12-15,2.92, 1.03, 5.38, 2.17, 1.53, 6.89, repro,
2010-12-16,2.37, 4.40, 3.78, 2.08, 1.51, 6.80, repro,
2010-12-17,2.87, 4.02, 1.40, 2.10, 1.50, 6.76, repro,
2010-12-18,2.48, 4.00, 5.28, 2.11, 1.53, 6.87, repro,
