PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P390
Station name,JackassButOR2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0340076810 North Latitude, -118.9284899949 East Longitude, 1554.85105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-04,-1.81, -1.01, -3.94, 2.20, 1.69, 7.60, repro,
2010-03-05,-0.52, -0.47, -8.74, 2.10, 1.55, 7.07, repro,
2010-03-06,-0.86, -0.01, -7.31, 2.09, 1.54, 7.02, repro,
2010-03-07,-1.54, -0.15, -2.53, 2.10, 1.55, 7.04, repro,
2010-03-08,-1.55, -0.33, -3.17, 2.11, 1.55, 7.05, repro,
2010-03-09,-0.14, -0.21, -8.94, 2.10, 1.55, 7.03, repro,
2010-03-10,-1.11, -0.64, -3.69, 2.10, 1.55, 7.07, repro,
2010-03-11,-2.23, -0.14, -6.33, 2.10, 1.55, 7.11, repro,
2010-03-12,-0.37, 0.75, -3.07, 2.12, 1.56, 7.13, repro,
2010-03-13,-1.78, 0.64, -2.32, 2.09, 1.55, 7.02, repro,
2010-03-14,-2.89, 0.55, -9.92, 2.10, 1.55, 7.06, repro,
2010-03-15,-1.32, 0.27, -14.06, 2.15, 1.59, 7.25, repro,
2010-03-16,-2.68, 0.19, -12.46, 2.11, 1.56, 7.16, repro,
2010-03-17,-1.56, 0.03, -14.36, 2.11, 1.55, 7.14, repro,
2010-03-18,-0.89, -0.24, -10.70, 2.11, 1.54, 7.05, repro,
2010-03-19,-1.42, 0.01, -11.96, 2.09, 1.54, 7.03, repro,
2010-03-20,-1.24, 0.44, -11.61, 2.11, 1.54, 7.08, repro,
2010-03-21,-1.33, 0.45, -10.53, 2.12, 1.55, 7.12, repro,
2010-03-22,-1.54, -1.13, -6.40, 2.11, 1.55, 7.13, repro,
2010-03-23,-1.03, -0.26, -5.58, 2.11, 1.54, 7.11, repro,
2010-03-24,-1.81, 0.72, -7.87, 2.13, 1.57, 7.17, repro,
2010-03-25,-0.95, 1.73, -5.14, 2.15, 1.58, 7.23, repro,
2010-03-26,-1.24, -0.10, -7.55, 2.16, 1.58, 7.24, repro,
2010-03-27,-1.76, -0.22, -10.16, 2.16, 1.59, 7.31, repro,
2010-03-28,-1.76, 0.97, -5.23, 2.14, 1.57, 7.25, repro,
2010-03-29,-0.61, 0.25, -4.40, 2.18, 1.60, 7.29, repro,
2010-03-30,-3.77, -0.55, 5.80, 2.28, 1.62, 7.45, repro,
2010-03-31,-2.91, -0.52, -4.85, 2.19, 1.59, 7.31, repro,
2010-04-01,-1.24, -0.70, -3.39, 2.22, 1.61, 7.45, repro,
2010-04-02,-1.04, 0.87, 0.61, 2.22, 1.63, 7.58, repro,
2010-04-03,-2.55, -0.18, 2.51, 2.16, 1.57, 7.20, repro,
2010-04-04,-1.74, 0.49, 0.08, 2.15, 1.58, 7.22, repro,
2010-04-05,-0.69, 0.31, -1.31, 2.19, 1.59, 7.32, repro,
2010-04-06,-0.87, 0.30, -6.17, 2.18, 1.59, 7.30, repro,
2010-04-07,-1.68, -0.56, -5.97, 2.27, 1.67, 7.90, repro,
2010-04-08,-0.38, 0.90, -5.47, 2.17, 1.58, 7.26, repro,
2010-04-09,-1.69, -0.12, -2.50, 2.30, 1.64, 7.51, repro,
2010-04-10,-1.63, -0.01, -6.50, 2.26, 1.61, 7.42, repro,
2010-04-11,-1.68, -0.72, -7.58, 2.18, 1.58, 7.25, repro,
2010-04-12,-2.26, -0.20, -4.44, 2.32, 1.65, 7.72, repro,
2010-04-13,-2.31, 0.82, -1.08, 2.18, 1.58, 7.27, repro,
2010-04-14,-1.64, 0.16, -8.35, 2.25, 1.61, 7.52, repro,
2010-04-15,-2.09, 0.62, -8.58, 2.23, 1.58, 7.42, repro,
2010-04-16,-2.55, -0.14, -8.71, 2.15, 1.56, 7.17, repro,
2010-04-17,-1.18, 0.57, -1.76, 2.20, 1.60, 7.30, repro,
2010-04-18,-2.03, -0.15, -4.76, 2.14, 1.55, 7.16, repro,
2010-04-19,-2.81, 0.60, 0.09, 2.18, 1.59, 7.29, repro,
2010-04-20,-1.57, -1.15, 2.42, 2.23, 1.59, 7.43, repro,
2010-04-21,-4.76, 1.98, 4.17, 2.28, 1.63, 7.52, repro,
2010-04-22,-2.42, -1.03, 6.91, 2.28, 1.66, 7.60, repro,
2010-04-23,-2.04, -1.41, -1.24, 2.20, 1.59, 7.31, repro,
2010-04-24,-1.41, -0.99, -1.10, 2.18, 1.57, 7.25, repro,
2010-04-25,-1.41, -0.17, -7.14, 2.15, 1.56, 7.22, repro,
2010-04-26,-1.19, 0.65, -6.62, 2.15, 1.56, 7.22, repro,
2010-04-27,-1.06, 0.21, -6.34, 2.23, 1.59, 7.37, repro,
2010-04-28,-1.02, 1.69, 0.84, 2.17, 1.57, 7.25, repro,
2010-04-29,-2.13, -0.54, -1.40, 2.16, 1.60, 7.27, repro,
2010-04-30,-1.85, -0.23, -4.28, 2.14, 1.55, 7.14, repro,
2010-05-01,-2.55, -0.18, -6.72, 2.16, 1.57, 7.28, repro,
2010-05-02,-2.16, -0.14, -1.55, 2.19, 1.59, 7.31, repro,
2010-05-03,-0.33, 0.91, -6.38, 2.17, 1.61, 7.34, repro,
2010-05-04,-1.40, -0.85, -9.11, 2.13, 1.55, 7.14, repro,
2010-05-05,-2.68, 1.02, -6.83, 2.14, 1.54, 7.11, repro,
2010-05-06,-1.71, 0.54, -9.50, 2.16, 1.55, 7.18, repro,
2010-05-07,-1.21, 1.01, -9.27, 2.17, 1.57, 7.20, repro,
2010-05-08,-1.61, 0.39, -9.45, 2.13, 1.55, 7.13, repro,
2010-05-09,-1.22, 0.39, -8.45, 2.12, 1.54, 7.08, repro,
2010-05-10,-1.95, 0.64, -5.16, 2.13, 1.54, 7.10, repro,
2010-05-11,-2.09, 0.04, -7.33, 2.14, 1.54, 7.17, repro,
2010-05-12,-2.30, 0.30, -9.02, 2.20, 1.57, 7.26, repro,
2010-05-13,-2.85, -0.30, -3.52, 2.14, 1.54, 7.09, repro,
2010-05-14,-0.95, 0.49, -8.48, 2.21, 1.62, 7.41, repro,
2010-05-15,-0.78, -0.36, -9.71, 2.17, 1.57, 7.25, repro,
2010-05-16,-1.92, 0.08, -4.20, 2.14, 1.55, 7.17, repro,
2010-05-17,-1.40, -0.58, 1.74, 2.16, 1.55, 7.18, repro,
2010-05-18,-2.30, 0.23, -1.02, 2.14, 1.55, 7.12, repro,
2010-05-19,-2.16, -0.20, -3.42, 2.27, 1.62, 7.52, repro,
2010-05-20,-3.59, 0.96, -4.34, 2.27, 1.61, 7.49, repro,
2010-05-21,-1.10, 1.11, -4.12, 2.14, 1.55, 7.10, repro,
2010-05-22,-1.00, -0.17, 1.97, 2.15, 1.56, 7.16, repro,
2010-05-23,-2.33, -0.43, 0.76, 2.17, 1.55, 7.13, repro,
2010-05-24,-2.02, 0.26, -4.42, 2.14, 1.55, 7.07, repro,
2010-05-25,-1.67, -0.80, -11.18, 2.14, 1.55, 7.05, repro,
2010-05-26,-1.92, 0.39, -7.44, 2.15, 1.55, 7.06, repro,
2010-05-27,-1.87, 0.73, -6.63, 2.15, 1.55, 7.08, repro,
2010-05-28,-2.11, 0.44, -10.20, 2.16, 1.55, 7.07, repro,
2010-05-29,-1.60, 0.43, -6.82, 2.15, 1.55, 7.07, repro,
2010-05-30,-1.71, 0.36, -9.13, 2.13, 1.54, 6.97, repro,
2010-05-31,-0.99, 0.67, -9.61, 2.28, 1.64, 7.49, repro,
2010-06-01,-0.26, 0.75, -6.51, 2.14, 1.54, 7.05, repro,
2010-06-02,-2.10, 0.38, 5.61, 2.15, 1.54, 7.03, repro,
2010-06-03,0.26, 2.34, -7.29, 2.15, 1.55, 7.07, repro,
2010-06-04,-0.89, 0.17, -7.33, 2.13, 1.54, 7.00, repro,
2010-06-05,-0.68, 0.33, -4.74, 2.14, 1.54, 7.05, repro,
2010-06-06,0.09, 0.15, -13.90, 2.16, 1.55, 7.11, repro,
2010-06-07,-0.43, 0.11, -12.90, 2.14, 1.54, 7.05, repro,
2010-06-08,-0.93, 0.70, -5.05, 2.15, 1.54, 7.05, repro,
2010-06-09,0.82, 0.87, -10.31, 2.16, 1.57, 7.12, repro,
2010-06-10,-1.75, 0.79, -5.17, 2.13, 1.53, 6.99, repro,
2010-06-11,-0.79, 1.35, -7.61, 2.14, 1.55, 7.06, repro,
2010-06-12,-2.11, -0.22, -9.20, 2.15, 1.55, 7.06, repro,
2010-06-13,-4.05, 0.75, -1.67, 2.17, 1.56, 7.11, repro,
2010-06-14,-0.18, 1.12, -8.03, 2.15, 1.56, 7.06, repro,
2010-06-15,-1.14, 0.74, -0.37, 2.14, 1.55, 7.04, repro,
2010-06-16,-1.52, 0.30, -7.06, 2.14, 1.56, 7.10, repro,
2010-06-17,-0.96, 0.32, -9.13, 2.19, 1.59, 7.22, repro,
2010-06-18,0.02, 0.02, -1.74, 2.18, 1.59, 7.21, repro,
2010-06-19,-1.77, 0.04, -1.53, 2.15, 1.56, 7.07, repro,
2010-06-20,0.23, 0.22, -15.16, 2.13, 1.56, 7.05, repro,
2010-06-21,-0.74, 0.82, -10.13, 2.13, 1.55, 7.07, repro,
2010-06-22,-0.78, 1.52, -5.94, 2.15, 1.56, 7.12, repro,
2010-06-23,-0.73, 1.43, -7.13, 2.13, 1.55, 7.03, repro,
2010-06-24,-0.20, -0.88, -5.61, 2.20, 1.61, 7.23, repro,
2010-06-25,0.42, -0.39, -4.32, 2.24, 1.67, 7.39, repro,
2010-06-26,-0.32, 1.03, -5.78, 2.15, 1.56, 7.12, repro,
2010-06-27,-1.59, 0.30, 0.19, 2.12, 1.55, 7.08, repro,
2010-06-28,-1.15, 1.99, 5.62, 2.27, 1.68, 7.77, repro,
2010-06-29,-0.29, 1.34, 0.73, 2.14, 1.56, 7.11, repro,
2010-06-30,0.90, 1.00, -3.15, 2.69, 2.06, 9.82, repro,
2010-07-01,-0.99, 0.97, -2.66, 3.00, 2.28, 10.85, repro,
2010-07-02,0.28, 0.13, 3.39, 3.14, 2.44, 11.93, repro,
2010-07-03,-1.12, -0.19, -6.58, 3.00, 2.41, 11.58, repro,
2010-07-04,0.17, 0.97, 4.12, 3.27, 2.44, 12.19, repro,
2010-07-05,-1.44, 2.28, -1.94, 3.05, 2.29, 11.33, repro,
2010-07-06,-1.19, 0.28, -4.88, 2.90, 2.15, 10.71, repro,
2010-07-07,-1.55, 0.80, -2.22, 2.60, 1.97, 9.42, repro,
2010-07-08,-1.04, -0.27, -12.93, 2.58, 1.95, 9.43, repro,
2010-07-09,1.41, 0.84, -9.78, 3.26, 2.66, 13.13, repro,
2010-07-10,1.07, 0.30, -3.98, 2.80, 2.14, 10.30, repro,
2010-07-11,0.37, -2.60, -7.95, 8.76, 6.52, 34.63, repro,
2010-07-12,-2.80, 0.41, 4.97, 5.06, 4.21, 21.88, repro,
2010-07-13,-1.06, -7.28, -4.36, 10.41, 7.44, 37.84, repro,
2010-07-14,1.20, 0.59, -8.82, 2.99, 2.20, 10.88, repro,
2010-07-15,-4.30, -5.05, -19.80, 6.25, 5.54, 28.45, repro,
2010-07-18,-1.91, 5.45, 21.29, 7.22, 6.53, 35.21, repro,
2010-07-19,-4.05, 2.18, 7.87, 6.57, 5.02, 29.07, repro,
2010-07-21,0.14, 1.24, -5.94, 3.99, 2.96, 14.80, repro,
2010-07-22,-1.84, -0.33, 3.30, 4.31, 3.53, 18.63, repro,
2010-07-24,-2.97, -1.33, -0.81, 3.54, 2.77, 12.88, repro,
2010-07-26,5.43, -4.00, -48.45, 10.87, 7.53, 44.72, repro,
2010-07-27,1.63, 1.46, 17.52, 4.52, 3.33, 18.54, repro,
2010-07-29,-1.71, -0.12, -5.70, 5.06, 3.61, 15.66, repro,
2010-07-30,-0.83, 0.91, -11.11, 2.12, 1.60, 7.11, repro,
2010-07-31,-1.37, 0.72, -6.80, 2.13, 1.58, 7.05, repro,
2010-08-01,-0.36, 1.81, -1.33, 2.07, 1.54, 6.92, repro,
2010-08-02,-1.59, 0.43, -2.95, 2.07, 1.53, 6.89, repro,
2010-08-03,0.13, 0.77, -7.34, 2.10, 1.57, 7.00, repro,
2010-08-04,-0.28, 1.96, -2.94, 2.12, 1.59, 7.09, repro,
2010-08-05,0.50, 0.26, 7.91, 2.16, 1.62, 7.32, repro,
2010-08-06,-0.07, 1.24, -2.88, 2.08, 1.54, 6.93, repro,
2010-08-07,-0.91, 1.86, 8.16, 2.07, 1.54, 6.92, repro,
2010-08-08,-1.24, -0.06, 3.66, 2.07, 1.53, 6.92, repro,
2010-08-09,-0.71, 1.26, -1.53, 2.15, 1.63, 7.25, repro,
2010-08-10,-1.71, -0.04, 10.64, 2.08, 1.55, 6.94, repro,
2010-08-11,-2.58, 0.30, 3.59, 2.08, 1.54, 6.93, repro,
2010-08-12,-0.94, 0.10, -0.11, 2.05, 1.53, 6.91, repro,
2010-08-13,-1.33, 1.01, 0.31, 2.05, 1.53, 6.88, repro,
2010-08-14,-1.71, 1.26, -2.37, 2.07, 1.55, 6.96, repro,
2010-08-15,-1.28, 0.59, -4.22, 2.13, 1.60, 7.08, repro,
2010-08-16,-0.78, 0.84, 0.94, 2.07, 1.54, 6.93, repro,
2010-08-17,-0.10, 1.29, -1.20, 2.07, 1.53, 6.89, repro,
2010-08-18,-1.26, 1.99, -3.04, 2.09, 1.56, 7.03, repro,
2010-08-19,-0.66, 1.76, -2.05, 2.13, 1.60, 7.18, repro,
2010-08-20,-1.46, 0.28, 2.56, 2.07, 1.54, 6.92, repro,
2010-08-21,-0.71, 0.58, 4.84, 2.06, 1.54, 6.92, repro,
2010-08-22,-1.78, 0.87, -1.18, 2.06, 1.54, 6.92, repro,
2010-08-23,-0.96, 1.43, -9.22, 2.05, 1.53, 6.92, repro,
2010-08-24,-1.42, 2.04, -6.62, 2.12, 1.55, 7.04, repro,
2010-08-25,-1.43, 0.62, -5.00, 2.05, 1.53, 6.92, repro,
2010-08-26,-0.62, 1.09, 0.83, 2.10, 1.58, 7.12, repro,
2010-08-27,-1.40, 0.11, -5.53, 2.13, 1.62, 7.20, repro,
2010-08-28,-0.35, 1.08, 3.52, 2.03, 1.52, 6.88, repro,
2010-08-29,-0.97, 0.81, 4.01, 2.02, 1.52, 6.86, repro,
2010-08-30,-2.18, 0.48, 0.44, 2.06, 1.54, 6.98, repro,
2010-08-31,-1.14, 0.18, 3.29, 2.05, 1.53, 6.91, repro,
2010-09-01,-1.39, -0.86, -5.32, 2.04, 1.52, 6.88, repro,
2010-09-02,-1.10, 0.98, 0.63, 2.02, 1.52, 6.83, repro,
2010-09-03,-1.66, 2.07, -0.66, 2.03, 1.52, 6.89, repro,
2010-09-04,-0.49, 1.68, 5.89, 2.16, 1.62, 7.34, repro,
2010-09-05,-1.64, -0.11, 7.02, 2.02, 1.51, 6.82, repro,
2010-09-06,-1.75, 1.00, 0.61, 2.05, 1.54, 6.88, repro,
2010-09-07,-2.01, 1.65, 6.51, 2.03, 1.51, 6.81, repro,
2010-09-08,-2.29, 1.05, 1.12, 2.04, 1.52, 6.86, repro,
2010-09-09,-1.42, 1.19, 0.73, 2.02, 1.51, 6.85, repro,
2010-09-10,-0.05, 0.52, 1.85, 2.02, 1.52, 6.83, repro,
2010-09-11,-1.47, 1.63, 2.54, 2.04, 1.55, 6.95, repro,
2010-09-12,-0.27, 1.63, -6.80, 2.03, 1.52, 6.84, repro,
2010-09-13,-1.97, 1.21, -1.97, 2.04, 1.52, 6.86, repro,
2010-09-14,-1.94, 1.12, -5.97, 2.08, 1.54, 6.96, repro,
2010-09-15,-1.52, 1.43, -1.02, 2.03, 1.52, 6.89, repro,
2010-09-16,-0.44, 0.31, 0.67, 2.01, 1.51, 6.81, repro,
2010-09-17,-1.64, 2.27, 2.65, 2.02, 1.51, 6.85, repro,
2010-09-18,0.95, 2.26, 3.40, 2.05, 1.53, 6.95, repro,
2010-09-19,1.94, -0.69, 2.63, 2.09, 1.57, 7.11, repro,
2010-09-20,-0.59, 2.26, 4.13, 2.04, 1.51, 6.84, repro,
2010-09-21,-1.54, 1.28, 3.89, 2.04, 1.57, 7.09, repro,
2010-09-22,-1.42, 1.53, 3.43, 2.06, 1.57, 7.11, repro,
2010-09-23,-1.40, 1.66, 0.56, 2.08, 1.52, 6.96, repro,
2010-09-24,-2.10, 0.67, -1.65, 2.03, 1.51, 6.85, repro,
2010-09-25,-1.05, 0.30, -6.76, 2.07, 1.54, 6.93, repro,
2010-09-26,-1.10, 0.69, -4.90, 2.02, 1.51, 6.82, repro,
2010-09-27,-1.47, 0.50, -1.51, 2.05, 1.56, 6.88, repro,
2010-09-28,-1.23, 1.51, 2.31, 2.07, 1.57, 6.95, repro,
2010-09-29,-2.24, 1.15, -0.11, 2.11, 1.57, 7.01, repro,
2010-09-30,-1.36, 0.84, 0.49, 2.07, 1.52, 6.91, repro,
2010-10-01,-2.12, 1.34, -1.03, 2.06, 1.53, 6.92, repro,
2010-10-02,-1.25, 2.63, -0.60, 2.02, 1.51, 6.79, repro,
2010-10-03,-2.50, 1.29, 3.56, 2.07, 1.55, 7.03, repro,
2010-10-04,-2.02, 1.05, 3.84, 2.08, 1.55, 7.03, repro,
2010-10-05,-2.81, 1.08, -0.77, 2.03, 1.50, 6.85, repro,
2010-10-06,-1.60, 0.57, 0.52, 2.03, 1.51, 6.84, repro,
2010-10-07,-2.58, 1.24, 0.63, 2.02, 1.51, 6.81, repro,
2010-10-08,-1.54, 0.69, -3.66, 2.09, 1.55, 6.96, repro,
2010-10-09,-1.58, 2.01, -6.31, 2.03, 1.51, 6.82, repro,
2010-10-10,-2.65, 1.64, -0.85, 2.09, 1.53, 6.92, repro,
2010-10-11,-0.74, 0.01, -15.38, 2.10, 1.54, 6.97, repro,
2010-10-12,-1.27, 1.36, -6.13, 2.09, 1.54, 6.95, repro,
2010-10-13,-2.30, 2.34, -6.45, 2.10, 1.53, 6.91, repro,
2010-10-14,-1.54, 1.05, -3.33, 2.08, 1.56, 7.02, repro,
2010-10-15,-1.73, 1.71, 2.07, 2.05, 1.54, 6.93, repro,
2010-10-16,-0.26, 2.06, -0.92, 2.03, 1.50, 6.78, repro,
2010-10-17,-1.25, 1.32, -0.69, 2.05, 1.53, 6.91, repro,
2010-10-18,-1.60, 1.45, -3.61, 2.09, 1.57, 7.02, repro,
2010-10-19,-1.55, 1.33, -3.33, 2.07, 1.55, 6.95, repro,
2010-10-20,-2.01, 1.27, -1.70, 2.01, 1.50, 6.76, repro,
2010-10-21,-1.97, 1.47, 2.76, 2.05, 1.54, 6.93, repro,
2010-10-22,-0.73, 1.54, 3.97, 2.06, 1.54, 6.92, repro,
2010-10-23,-1.92, 0.82, 5.77, 2.06, 1.54, 6.93, repro,
2010-10-24,-2.10, 1.11, 4.17, 2.10, 1.54, 6.97, repro,
2010-10-25,-0.71, 0.78, 7.47, 2.08, 1.54, 6.94, repro,
2010-10-26,-0.66, 2.45, 4.96, 2.03, 1.52, 6.86, repro,
2010-10-27,-0.97, 1.84, -3.01, 2.02, 1.51, 6.84, repro,
2010-10-28,-0.20, 0.99, -0.23, 2.03, 1.52, 6.88, repro,
2010-10-29,-0.85, 2.48, 0.54, 2.04, 1.52, 6.89, repro,
2010-10-30,-0.79, 0.94, 1.11, 2.07, 1.55, 6.95, repro,
2010-10-31,-0.15, 2.38, -2.54, 2.09, 1.60, 7.17, repro,
2010-11-01,-1.33, 2.86, -6.23, 2.13, 1.63, 7.31, repro,
2010-11-02,-1.07, 1.04, -9.29, 2.07, 1.56, 7.03, repro,
2010-11-03,-1.35, 1.95, -8.55, 2.03, 1.52, 6.84, repro,
2010-11-04,-1.41, 1.44, -9.29, 2.06, 1.54, 6.91, repro,
2010-11-05,-0.28, 1.52, -2.94, 2.10, 1.57, 7.05, repro,
2010-11-06,0.80, 1.88, 3.33, 2.08, 1.56, 7.00, repro,
2010-11-07,-1.13, 2.34, 4.85, 2.04, 1.53, 6.89, repro,
2010-11-08,-2.64, 0.69, 3.44, 2.03, 1.51, 6.82, repro,
2010-11-09,-1.87, 0.77, 3.92, 2.03, 1.51, 6.78, repro,
2010-11-10,-0.73, 1.16, 0.01, 2.10, 1.55, 6.95, repro,
2010-11-11,-0.34, 0.84, -4.88, 2.03, 1.49, 6.75, repro,
2010-11-12,-1.91, 1.56, -10.68, 2.04, 1.51, 6.80, repro,
2010-11-13,-0.47, 1.32, -8.17, 2.16, 1.62, 7.18, repro,
2010-11-14,-2.65, 1.79, -7.33, 2.10, 1.57, 7.06, repro,
2010-11-15,-2.75, 3.10, -1.33, 2.05, 1.53, 6.87, repro,
2010-11-16,-2.29, 3.30, -6.37, 2.13, 1.57, 7.09, repro,
2010-11-17,-1.10, 2.52, -3.15, 2.17, 1.60, 7.25, repro,
2010-11-18,-2.51, 1.70, 1.38, 2.09, 1.52, 6.93, repro,
2010-11-19,-0.74, 1.83, -1.51, 2.17, 1.56, 7.04, repro,
2010-11-20,-0.46, 1.53, 1.10, 2.08, 1.52, 6.88, repro,
2010-11-21,-1.50, 0.66, 0.87, 2.13, 1.60, 7.16, repro,
2010-11-22,-2.03, 1.35, -0.42, 2.15, 1.60, 7.21, repro,
2010-11-23,-1.03, 2.03, -1.78, 2.09, 1.54, 6.96, repro,
2010-11-24,-0.68, 1.52, -2.01, 2.09, 1.53, 6.94, repro,
2010-11-25,-1.53, 1.47, -5.48, 2.10, 1.54, 6.97, repro,
2010-11-26,-2.96, 0.90, -5.41, 2.08, 1.52, 6.89, repro,
2010-11-27,-1.10, 1.37, -1.04, 2.08, 1.49, 6.82, repro,
2010-11-28,-1.31, -0.14, 2.33, 2.08, 1.49, 6.82, repro,
2010-11-29,-0.83, 0.78, -5.88, 2.10, 1.50, 6.91, repro,
2010-11-30,-0.68, 1.68, -9.65, 2.09, 1.52, 6.93, repro,
2010-12-01,-1.58, 2.93, -5.81, 2.06, 1.49, 6.77, repro,
2010-12-02,-2.04, 1.51, -10.65, 2.08, 1.49, 6.83, repro,
2010-12-03,-1.44, 1.36, -12.79, 2.07, 1.48, 6.77, repro,
2010-12-04,-1.83, 1.19, -15.62, 2.08, 1.48, 6.83, repro,
2010-12-05,-0.65, 1.67, -5.53, 2.12, 1.53, 7.00, repro,
2010-12-06,-1.83, 2.95, -10.52, 2.13, 1.53, 7.01, repro,
2010-12-07,-1.10, 2.06, -11.69, 2.08, 1.51, 6.88, repro,
2010-12-08,-0.31, 1.78, -7.98, 2.08, 1.53, 6.92, repro,
2010-12-09,-1.27, 2.67, -14.83, 2.05, 1.48, 6.74, repro,
2010-12-10,-2.55, 1.79, 0.56, 2.13, 1.54, 7.08, repro,
2010-12-11,0.02, 2.50, -4.23, 2.10, 1.53, 6.95, repro,
2010-12-12,-1.62, 3.83, -9.34, 2.08, 1.50, 6.87, repro,
2010-12-13,-3.62, 0.94, 0.42, 2.08, 1.51, 6.90, repro,
2010-12-14,0.47, 2.86, -2.94, 2.18, 1.57, 7.10, repro,
2010-12-15,-0.30, 2.16, -1.75, 2.15, 1.56, 7.00, repro,
2010-12-16,-1.82, 1.11, -5.79, 2.08, 1.53, 6.96, repro,
2010-12-17,-1.61, 1.85, -6.49, 2.12, 1.52, 6.91, repro,
2010-12-18,-0.47, 2.31, -7.68, 2.06, 1.51, 6.81, repro,
2010-12-19,-1.45, 2.33, -3.22, 2.09, 1.52, 6.94, repro,
2010-12-20,-0.18, 1.78, 1.50, 2.15, 1.56, 7.02, repro,
2010-12-21,-0.78, 1.79, -3.84, 2.19, 1.61, 7.15, repro,
2010-12-22,-2.10, 2.25, -4.02, 2.20, 1.61, 7.18, repro,
2010-12-23,-1.70, 1.51, -10.43, 2.21, 1.61, 7.18, repro,
2010-12-24,-1.80, 1.51, -7.70, 2.07, 1.52, 6.91, repro,
2010-12-25,-1.18, 2.97, -6.24, 2.04, 1.48, 6.75, repro,
2010-12-26,-1.48, 3.34, -3.07, 2.08, 1.51, 6.95, repro,
2010-12-27,-1.36, 1.51, -5.99, 2.08, 1.52, 6.94, repro,
2010-12-28,-3.13, 0.66, -3.45, 2.13, 1.54, 7.01, repro,
2010-12-29,-0.32, 4.15, 3.48, 2.16, 1.59, 7.22, repro,
2010-12-30,-1.38, 1.74, 3.86, 2.12, 1.55, 7.06, repro,
2010-12-31,-0.82, 1.93, -6.21, 2.07, 1.52, 6.95, repro,
2011-01-01,-1.35, 1.79, -7.97, 2.07, 1.52, 6.94, repro,
2011-01-02,-0.95, 2.23, -8.81, 2.21, 1.63, 7.25, repro,
2011-01-03,-0.84, 1.39, -10.02, 2.12, 1.58, 7.07, repro,
2011-01-04,-0.30, 1.63, -8.89, 2.14, 1.56, 7.05, repro,
2011-01-05,-0.85, 0.91, -12.98, 2.10, 1.54, 6.91, repro,
2011-01-06,-1.42, 1.13, -13.07, 2.13, 1.56, 7.02, repro,
2011-01-07,-1.83, 1.53, -8.72, 2.14, 1.57, 7.08, repro,
2011-01-08,-1.00, 0.69, -11.44, 2.09, 1.53, 6.91, repro,
2011-01-09,-0.27, 1.39, -9.19, 2.06, 1.50, 6.80, repro,
2011-01-10,-0.03, 1.50, -12.11, 2.13, 1.59, 7.09, repro,
2011-01-11,-0.02, 1.49, -12.61, 2.18, 1.63, 7.32, repro,
2011-01-12,-1.33, 2.19, -19.03, 2.11, 1.53, 6.95, repro,
2011-01-13,-2.39, 2.29, -6.57, 2.10, 1.54, 6.95, repro,
2011-01-14,-1.19, 1.29, -21.48, 2.09, 1.53, 6.88, repro,
2011-01-15,-1.26, 1.95, -18.96, 2.10, 1.53, 6.88, repro,
2011-01-16,-1.43, 2.43, -5.16, 2.11, 1.53, 6.94, repro,
2011-01-17,0.54, 3.57, -5.62, 2.07, 1.49, 6.84, repro,
2011-01-18,-1.37, 0.92, -5.33, 2.10, 1.53, 6.94, repro,
2011-01-19,-2.07, 2.63, -7.48, 2.13, 1.56, 7.03, repro,
2011-01-20,-1.24, 2.72, -14.65, 2.05, 1.48, 6.76, repro,
2011-01-21,-1.70, 2.18, -15.46, 2.11, 1.53, 6.93, repro,
2011-01-22,-2.30, 1.86, -10.60, 2.10, 1.53, 6.91, repro,
2011-01-23,-1.67, 0.64, -10.27, 2.17, 1.61, 7.22, repro,
2011-01-24,-1.64, 1.07, -10.67, 2.13, 1.56, 7.09, repro,
2011-01-25,-1.48, 1.13, -11.30, 2.12, 1.55, 6.96, repro,
2011-01-26,-0.48, 1.96, -15.61, 2.31, 1.63, 7.47, repro,
2011-01-27,-1.57, 1.46, -16.06, 2.15, 1.59, 7.16, repro,
2011-01-28,-0.76, 1.49, -13.68, 2.06, 1.49, 6.82, repro,
2011-01-29,-1.90, 1.21, -13.91, 2.10, 1.52, 6.92, repro,
2011-01-30,-0.12, 1.00, -10.29, 2.05, 1.48, 6.78, repro,
2011-01-31,-1.12, 1.39, -17.11, 2.07, 1.51, 6.92, repro,
2011-02-01,-0.78, 1.32, -19.57, 2.07, 1.51, 6.90, repro,
2011-02-02,-0.47, 1.57, -18.60, 2.12, 1.56, 7.09, repro,
2011-02-03,-1.21, 1.40, -20.58, 2.12, 1.57, 7.10, repro,
2011-02-04,-1.92, 0.96, -18.83, 2.16, 1.62, 7.35, repro,
2011-02-05,-1.34, -0.10, -18.07, 2.09, 1.51, 6.91, repro,
2011-02-06,-2.46, 1.71, -15.14, 2.22, 1.62, 7.43, repro,
2011-02-07,-1.41, 1.64, -15.23, 2.15, 1.60, 7.21, repro,
2011-02-08,-1.49, 0.20, -15.15, 2.11, 1.55, 7.04, repro,
