PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-27,-1.04, 6.15, -3.68, 2.16, 1.55, 6.92, repro,
2008-12-28,-1.13, 5.59, -1.15, 2.20, 1.59, 7.00, repro,
2008-12-29,-3.39, 4.67, -10.72, 2.16, 1.53, 6.89, repro,
2008-12-30,-0.88, 5.69, -9.96, 2.18, 1.57, 7.02, repro,
2008-12-31,1.18, 6.74, -6.57, 2.17, 1.56, 6.92, repro,
2009-01-01,2.59, 4.71, -1.25, 2.18, 1.56, 6.95, repro,
2009-01-02,-2.82, 2.96, -5.08, 2.15, 1.55, 6.90, repro,
2009-01-03,0.99, 6.14, 0.05, 2.16, 1.55, 6.91, repro,
2009-01-04,-0.03, 6.31, -5.47, 2.16, 1.55, 6.95, repro,
2009-01-05,0.32, 6.51, 2.86, 2.16, 1.57, 6.91, repro,
2009-01-06,-0.22, 6.57, -6.39, 2.17, 1.57, 6.95, repro,
2009-01-07,2.93, 6.05, 6.57, 2.23, 1.62, 7.08, repro,
2009-01-08,2.30, 5.24, -2.32, 2.22, 1.61, 7.20, repro,
2009-01-09,0.74, 4.74, -4.01, 2.26, 1.62, 7.26, repro,
2009-01-10,1.17, 5.48, -15.00, 2.18, 1.58, 7.05, repro,
2009-01-11,0.05, 4.08, -9.45, 2.16, 1.57, 6.98, repro,
2009-01-12,2.39, 3.75, -17.06, 2.22, 1.58, 7.08, repro,
2009-01-13,3.45, 6.14, -18.16, 2.21, 1.60, 7.15, repro,
2009-01-14,1.20, 4.84, -10.46, 2.20, 1.58, 7.07, repro,
2009-01-15,-1.80, 5.50, -15.91, 2.22, 1.59, 7.13, repro,
2009-01-16,0.74, 5.70, -17.19, 2.24, 1.62, 7.23, repro,
2009-01-17,0.21, 5.50, -8.69, 2.21, 1.60, 7.15, repro,
2009-01-18,0.80, 6.01, -13.56, 2.19, 1.58, 7.07, repro,
2009-01-19,0.04, 5.52, -12.55, 2.22, 1.60, 7.14, repro,
2009-01-20,1.60, 5.92, -12.16, 2.15, 1.58, 6.96, repro,
2009-01-21,1.98, 5.77, -6.19, 2.18, 1.58, 6.99, repro,
2009-01-22,1.29, 5.30, -5.73, 2.16, 1.56, 6.95, repro,
2009-01-23,2.18, 5.53, -12.66, 2.17, 1.56, 6.95, repro,
2009-01-24,0.80, 6.43, -11.70, 2.20, 1.58, 7.08, repro,
2009-01-25,1.45, 5.59, -10.96, 2.20, 1.58, 7.07, repro,
2009-01-26,1.30, 5.74, -8.54, 2.17, 1.57, 7.01, repro,
2009-01-27,1.01, 5.59, -8.85, 2.16, 1.60, 7.09, repro,
2009-01-28,1.68, 6.27, -9.92, 2.15, 1.58, 7.01, repro,
2009-01-29,2.01, 5.16, -18.52, 2.17, 1.58, 7.02, repro,
2009-01-30,-0.68, 5.08, -12.61, 2.15, 1.59, 6.99, repro,
2009-01-31,0.72, 5.91, -8.98, 2.16, 1.58, 7.06, repro,
2009-02-01,0.08, 6.71, -8.95, 2.16, 1.61, 7.07, repro,
2009-02-02,1.01, 6.19, -15.39, 2.16, 1.59, 7.01, repro,
2009-02-03,0.80, 6.62, -18.47, 2.14, 1.58, 6.93, repro,
2009-02-04,-0.46, 6.64, -14.87, 2.15, 1.58, 7.02, repro,
2009-02-05,-0.63, 5.93, -10.81, 2.18, 1.58, 7.08, repro,
2009-02-06,-0.57, 5.77, -4.34, 2.21, 1.61, 7.19, repro,
2009-02-07,0.12, 6.63, -1.92, 2.19, 1.62, 7.16, repro,
2009-02-08,0.41, 6.33, -5.34, 2.15, 1.59, 6.99, repro,
2009-02-09,1.61, 6.42, 4.68, 2.14, 1.57, 6.95, repro,
2009-02-10,0.25, 5.47, 0.42, 2.17, 1.57, 6.99, repro,
2009-02-11,0.60, 5.23, -6.34, 2.24, 1.66, 7.37, repro,
2009-02-12,1.43, 5.60, -7.81, 2.19, 1.62, 7.15, repro,
2009-02-13,0.42, 5.75, -9.13, 2.16, 1.59, 6.97, repro,
2009-02-14,0.73, 6.24, -6.83, 2.13, 1.57, 6.89, repro,
2009-02-15,0.31, 6.02, -3.37, 2.20, 1.62, 7.26, repro,
2009-02-16,0.29, 6.22, 4.18, 2.14, 1.57, 6.97, repro,
2009-02-17,0.69, 6.05, -1.07, 2.18, 1.58, 7.02, repro,
2009-02-18,0.17, 5.30, -5.91, 2.23, 1.67, 7.46, repro,
2009-02-19,0.42, 5.96, -9.50, 2.18, 1.62, 7.21, repro,
2009-02-20,0.98, 4.10, -9.25, 2.17, 1.58, 7.09, repro,
2009-02-21,0.09, 5.59, -8.27, 2.16, 1.59, 7.15, repro,
2009-02-22,0.87, 5.67, -12.25, 2.19, 1.60, 7.16, repro,
2009-02-23,1.65, 7.64, -7.21, 2.17, 1.61, 7.15, repro,
2009-02-24,1.77, 5.49, -7.34, 2.25, 1.69, 7.53, repro,
2009-02-25,0.16, 5.95, -2.05, 97.84, 144.63, 309.28, repro,
2009-02-26,1.11, 5.84, -5.92, 2.23, 1.68, 7.46, repro,
2009-02-27,0.02, 5.38, -3.97, 2.31, 1.72, 7.71, repro,
2009-02-28,0.89, 5.93, -15.64, 2.23, 1.66, 7.48, repro,
2009-03-01,1.69, 7.45, -8.10, 2.24, 1.70, 7.56, repro,
2009-03-02,-2.47, 4.10, -10.89, 2.24, 1.69, 7.56, repro,
2009-03-03,-2.25, 3.76, -13.50, 2.26, 1.69, 7.65, repro,
2009-03-04,-1.31, 4.24, 3.71, 2.16, 1.59, 7.08, repro,
2009-03-05,0.65, 6.38, 4.85, 2.19, 1.64, 7.35, repro,
2009-03-06,0.83, 5.99, 3.69, 2.26, 1.71, 7.58, repro,
2009-03-07,1.42, 5.92, 0.40, 2.19, 1.61, 7.25, repro,
2009-03-08,0.78, 4.86, 0.66, 2.19, 1.63, 7.32, repro,
2009-03-09,1.32, 6.41, -1.35, 2.22, 1.66, 7.41, repro,
2009-03-10,2.45, 6.30, -2.95, 2.16, 1.60, 7.14, repro,
2009-03-11,1.69, 6.11, -6.84, 2.20, 1.61, 7.24, repro,
2009-03-12,0.97, 6.08, -10.75, 2.17, 1.59, 7.10, repro,
2009-03-13,0.54, 5.90, -8.65, 2.21, 1.63, 7.36, repro,
2009-03-14,1.55, 5.38, -0.65, 2.22, 1.66, 7.42, repro,
2009-03-15,0.33, 6.13, 3.27, 2.14, 1.56, 6.95, repro,
2009-03-16,-2.56, 4.91, -2.14, 2.22, 1.67, 7.49, repro,
2009-03-17,1.50, 5.27, -1.34, 2.17, 1.58, 7.07, repro,
2009-03-18,0.77, 6.84, -8.04, 2.17, 1.58, 7.10, repro,
2009-03-19,0.98, 6.61, -7.47, 2.18, 1.60, 7.14, repro,
2009-03-20,0.39, 6.38, -5.06, 2.16, 1.58, 7.06, repro,
2009-03-21,1.11, 4.66, -9.25, 2.15, 1.58, 7.02, repro,
2009-03-22,0.27, 4.93, -3.19, 2.16, 1.57, 7.03, repro,
2009-03-23,-1.84, 5.40, 1.49, 2.15, 1.57, 7.00, repro,
2009-03-24,0.82, 5.63, -7.30, 2.16, 1.59, 7.05, repro,
2009-03-25,1.65, 5.91, 2.07, 2.22, 1.65, 7.20, repro,
2009-03-26,-2.19, 5.43, 0.42, 2.16, 1.56, 7.00, repro,
2009-03-27,-0.18, 5.83, -4.59, 2.22, 1.61, 7.19, repro,
2009-03-28,1.04, 5.46, -7.81, 2.21, 1.62, 7.19, repro,
2009-03-29,0.37, 6.28, 6.49, 2.19, 1.58, 7.01, repro,
2009-03-30,-4.55, 5.04, 5.37, 2.22, 1.59, 7.14, repro,
2009-03-31,0.96, 5.86, -4.58, 2.20, 1.59, 7.10, repro,
2009-04-01,-0.73, 4.88, 2.26, 2.20, 1.58, 7.05, repro,
2009-04-02,1.94, 5.13, 0.06, 2.23, 1.62, 7.29, repro,
2009-04-03,1.78, 4.60, -2.22, 2.28, 1.65, 7.41, repro,
2009-04-04,1.52, 5.32, -3.46, 2.21, 1.58, 7.04, repro,
2009-04-05,1.50, 5.80, -13.32, 2.20, 1.59, 7.09, repro,
2009-04-06,0.77, 5.19, -15.65, 2.21, 1.59, 7.08, repro,
2009-04-07,1.08, 5.28, -6.12, 2.20, 1.58, 7.02, repro,
2009-04-08,1.26, 4.72, -0.15, 2.22, 1.58, 7.07, repro,
2009-04-09,-1.34, 5.00, -4.30, 2.25, 1.61, 7.26, repro,
2009-04-10,1.55, 5.88, -4.63, 2.21, 1.58, 7.10, repro,
2009-04-11,3.28, 6.13, -9.42, 2.23, 1.59, 7.17, repro,
2009-04-12,1.38, 4.80, -13.77, 2.18, 1.56, 6.95, repro,
2009-04-13,1.79, 5.22, -12.75, 2.22, 1.55, 7.01, repro,
2009-04-14,0.76, 4.62, -5.86, 2.22, 1.58, 7.08, repro,
2009-04-15,2.90, 5.90, -4.24, 2.23, 1.58, 7.11, repro,
2009-04-16,2.35, 6.06, -10.59, 2.21, 1.57, 7.04, repro,
2009-04-17,1.90, 6.12, -15.79, 2.19, 1.56, 6.94, repro,
2009-04-18,1.80, 4.05, -18.90, 2.21, 1.55, 6.95, repro,
2009-04-19,1.51, 5.41, -11.84, 2.23, 1.57, 7.03, repro,
2009-04-20,0.95, 3.50, -14.77, 2.32, 1.61, 7.19, repro,
2009-04-21,0.86, 3.48, -18.04, 2.22, 1.57, 6.99, repro,
2009-04-22,1.94, 3.70, -5.61, 2.22, 1.56, 7.01, repro,
2009-04-23,-0.60, 1.80, -6.18, 2.25, 1.60, 7.16, repro,
2009-04-24,1.18, 3.20, -7.55, 2.25, 1.59, 7.12, repro,
2009-04-25,1.81, 4.32, -4.72, 2.24, 1.58, 7.06, repro,
2009-04-26,2.37, 3.75, -14.23, 2.21, 1.57, 6.98, repro,
2009-04-27,0.18, 4.11, -11.46, 2.22, 1.56, 6.97, repro,
2009-04-28,1.33, 5.64, -10.10, 2.24, 1.58, 7.06, repro,
2009-04-29,1.09, 4.81, -10.22, 2.30, 1.65, 7.27, repro,
2009-04-30,1.80, 5.17, -11.66, 2.28, 1.62, 7.09, repro,
2009-05-01,1.94, 5.90, -11.11, 2.25, 1.57, 7.05, repro,
2009-05-02,0.69, 5.21, -8.74, 2.23, 1.56, 6.95, repro,
2009-05-03,0.50, 4.88, -7.05, 2.21, 1.56, 6.94, repro,
2009-05-04,-0.20, 5.82, -3.76, 2.25, 1.59, 7.14, repro,
2009-05-05,1.01, 5.37, -0.66, 2.22, 1.57, 7.06, repro,
2009-05-06,1.90, 1.54, -6.44, 2.23, 1.57, 7.03, repro,
2009-05-07,1.67, 2.74, -3.25, 2.23, 1.59, 7.12, repro,
2009-05-08,0.33, 4.60, -11.65, 2.22, 1.57, 7.03, repro,
2009-05-09,0.07, 4.77, -13.88, 2.21, 1.57, 7.04, repro,
2009-05-10,0.36, 5.35, -11.85, 2.21, 1.57, 7.07, repro,
2009-05-11,0.23, 4.22, -8.21, 2.19, 1.57, 7.02, repro,
2009-05-12,2.08, 1.65, -6.65, 2.28, 1.66, 7.26, repro,
2009-05-13,1.50, 3.80, -1.81, 2.22, 1.61, 7.18, repro,
2009-05-14,1.03, 4.49, -3.74, 2.20, 1.57, 7.05, repro,
2009-05-15,0.32, 3.53, -9.70, 2.20, 1.57, 7.03, repro,
2009-05-16,1.62, 3.42, -14.66, 2.21, 1.58, 7.08, repro,
2009-05-17,1.52, 3.38, -20.68, 2.20, 1.57, 7.02, repro,
2009-05-18,1.80, 1.00, -13.79, 2.20, 1.56, 7.02, repro,
2009-05-19,-0.82, -0.22, -10.32, 2.24, 1.61, 7.28, repro,
2009-05-20,-0.03, 1.61, -2.13, 2.22, 1.58, 7.18, repro,
2009-05-21,2.77, 1.75, -12.30, 2.19, 1.57, 7.05, repro,
2009-05-22,2.90, 2.28, -14.75, 2.19, 1.57, 7.06, repro,
2009-05-23,1.76, 1.68, -9.46, 2.19, 1.57, 7.04, repro,
2009-05-24,1.98, 1.14, -6.75, 2.19, 1.56, 7.01, repro,
2009-05-25,2.70, 1.24, -5.00, 2.18, 1.56, 7.00, repro,
2009-05-26,3.51, 1.91, -12.13, 2.24, 1.63, 7.27, repro,
2009-05-27,2.09, 2.25, -6.93, 2.18, 1.57, 6.97, repro,
2009-05-28,1.26, 2.33, -6.85, 2.20, 1.57, 7.03, repro,
2009-05-29,1.45, 2.11, -12.02, 2.19, 1.57, 7.05, repro,
2009-05-30,1.93, 1.65, -6.13, 2.19, 1.56, 7.01, repro,
2009-05-31,2.72, 1.92, -12.62, 2.28, 1.60, 7.28, repro,
2009-06-01,2.94, 1.61, -5.41, 2.19, 1.56, 7.05, repro,
2009-06-02,1.72, 2.32, -10.35, 2.19, 1.56, 7.01, repro,
2009-06-03,2.44, 3.07, -11.77, 2.19, 1.56, 7.02, repro,
2009-06-04,1.36, 3.03, -6.42, 2.21, 1.62, 7.26, repro,
2009-06-05,2.39, 2.93, -9.55, 2.20, 1.57, 7.07, repro,
2009-06-06,4.92, 2.85, 2.42, 2.23, 1.62, 7.26, repro,
2009-06-07,1.77, 3.81, -12.75, 2.19, 1.57, 7.08, repro,
2009-06-08,1.59, 4.68, -2.83, 2.26, 1.63, 7.25, repro,
2009-06-09,2.75, 5.37, -8.99, 2.23, 1.64, 7.24, repro,
2009-06-10,3.82, 2.62, -9.07, 2.18, 1.56, 7.00, repro,
2009-06-11,3.05, 4.09, -12.30, 2.18, 1.57, 7.01, repro,
2009-06-12,1.86, 4.41, -7.07, 2.20, 1.57, 7.05, repro,
2009-06-13,0.10, 4.53, -7.64, 2.18, 1.57, 7.01, repro,
2009-06-14,2.10, 3.31, -8.13, 2.23, 1.62, 7.12, repro,
2009-06-15,2.12, 4.75, -3.00, 2.17, 1.55, 6.92, repro,
2009-06-16,2.56, 3.04, -10.95, 2.19, 1.59, 7.08, repro,
2009-06-17,1.13, 4.59, -2.02, 2.17, 1.57, 7.03, repro,
2009-06-18,1.60, 5.66, -7.38, 2.24, 1.63, 7.19, repro,
2009-06-19,0.99, 3.21, -2.06, 2.18, 1.57, 7.00, repro,
2009-06-20,1.18, 2.44, -12.66, 2.18, 1.56, 6.97, repro,
2009-06-21,2.06, 3.80, -1.86, 2.18, 1.55, 6.96, repro,
2009-06-22,0.01, 3.90, -7.94, 2.20, 1.57, 7.05, repro,
2009-06-23,0.60, 4.20, -8.57, 2.20, 1.58, 7.09, repro,
2009-06-24,2.72, 4.26, -3.65, 2.21, 1.62, 7.08, repro,
2009-06-25,1.21, 1.00, -15.35, 2.18, 1.57, 7.00, repro,
2009-06-26,2.27, 2.48, -3.59, 2.25, 1.66, 7.30, repro,
2009-06-27,4.02, 0.71, -16.57, 2.25, 1.66, 7.27, repro,
2009-06-28,2.59, 2.38, -11.74, 2.22, 1.61, 7.23, repro,
2009-06-29,2.31, 2.31, -1.66, 2.27, 1.72, 7.43, repro,
2009-06-30,1.88, 4.18, -14.59, 2.18, 1.59, 7.09, repro,
2009-07-01,3.49, 1.79, -4.93, 2.20, 1.60, 7.18, repro,
2009-07-02,8.46, 0.93, -5.04, 2.21, 1.64, 7.23, repro,
2009-07-03,3.93, 1.93, -8.51, 2.19, 1.59, 7.11, repro,
2009-07-04,3.62, 2.18, -13.11, 2.17, 1.58, 7.04, repro,
2009-07-05,1.21, 2.45, -6.61, 2.28, 1.71, 7.51, repro,
2009-07-06,-0.40, 2.33, -6.98, 2.17, 1.57, 7.03, repro,
2009-07-07,2.64, 3.30, 0.59, 2.17, 1.58, 7.05, repro,
2009-07-08,-0.15, 0.03, -5.15, 2.17, 1.58, 7.03, repro,
2009-07-09,2.05, 1.86, -7.19, 2.19, 1.58, 7.05, repro,
2009-07-10,-0.38, 0.25, -2.58, 2.17, 1.57, 6.97, repro,
2009-07-11,3.89, 3.62, -11.52, 2.21, 1.60, 7.14, repro,
2009-07-12,1.29, 0.08, -8.37, 2.16, 1.57, 6.98, repro,
2009-07-13,0.87, -1.85, -10.25, 2.17, 1.58, 7.05, repro,
2009-07-14,1.53, 0.77, -13.62, 2.17, 1.57, 7.03, repro,
2009-07-15,3.52, 2.04, -2.96, 2.17, 1.58, 7.00, repro,
2009-07-16,2.94, 1.33, -7.59, 2.17, 1.57, 6.95, repro,
2009-07-17,1.25, 3.42, -4.72, 2.16, 1.57, 6.96, repro,
2009-07-18,1.66, 2.32, -12.00, 2.16, 1.58, 6.96, repro,
2009-07-19,2.80, 1.56, 2.62, 2.19, 1.60, 7.14, repro,
2009-07-20,1.75, -0.75, -9.35, 2.19, 1.60, 7.11, repro,
2009-07-21,1.66, 0.91, 3.75, 2.17, 1.58, 6.99, repro,
2009-07-22,1.18, 0.45, -2.02, 2.18, 1.58, 6.99, repro,
2009-07-23,1.82, -0.54, -0.38, 2.16, 1.57, 6.98, repro,
2009-07-24,0.44, 0.04, 8.04, 2.40, 1.86, 8.11, repro,
2009-07-25,-0.52, 0.38, -0.53, 2.22, 1.62, 7.25, repro,
2009-07-26,1.71, 0.02, -14.40, 2.27, 1.65, 7.39, repro,
2009-07-27,0.15, 0.14, -1.15, 2.18, 1.58, 6.99, repro,
2009-07-28,1.19, 1.74, -5.79, 2.17, 1.58, 6.96, repro,
2009-07-29,2.67, 0.71, -10.35, 2.17, 1.59, 7.03, repro,
2009-07-30,1.89, 0.65, -2.86, 2.24, 1.61, 7.16, repro,
2009-07-31,0.27, 0.57, -5.42, 2.18, 1.58, 7.05, repro,
2009-08-01,-0.30, 1.45, -6.23, 2.22, 1.60, 7.11, repro,
2009-08-02,0.56, -0.43, 0.43, 2.21, 1.63, 7.21, repro,
2009-08-03,3.54, 1.36, 1.14, 2.19, 1.58, 7.00, repro,
2009-08-04,2.10, 0.62, -8.83, 2.20, 1.64, 7.22, repro,
2009-08-05,1.85, 0.06, -8.82, 2.22, 1.61, 7.18, repro,
2009-08-06,-1.55, 1.69, -2.79, 2.33, 1.72, 7.57, repro,
2009-08-07,2.97, 0.98, 3.70, 2.49, 1.93, 8.47, repro,
2009-08-08,3.37, 1.18, -4.92, 2.17, 1.58, 6.93, repro,
2009-08-09,0.95, 0.88, -9.37, 2.22, 1.64, 7.28, repro,
2009-08-10,3.31, 1.98, -4.34, 2.16, 1.57, 6.91, repro,
2009-08-11,1.01, 1.55, -5.32, 2.21, 1.59, 7.07, repro,
2009-08-12,0.40, 0.39, -3.76, 2.21, 1.59, 7.05, repro,
2009-08-13,0.84, -0.93, 1.54, 2.20, 1.59, 7.00, repro,
2009-08-14,0.55, 0.28, -7.64, 2.20, 1.59, 6.99, repro,
2009-08-15,3.23, -1.34, -1.45, 2.19, 1.58, 7.00, repro,
2009-08-16,1.98, 0.36, -2.84, 2.24, 1.58, 7.06, repro,
2009-08-17,1.71, 1.36, -7.18, 2.21, 1.59, 7.06, repro,
2009-08-18,2.81, 0.88, 1.08, 2.25, 1.60, 7.14, repro,
2009-08-19,1.93, 0.17, -7.02, 2.21, 1.58, 6.99, repro,
2009-08-20,1.42, 0.54, -3.13, 2.21, 1.58, 7.04, repro,
2009-08-21,1.03, 0.15, -1.21, 2.24, 1.62, 7.21, repro,
2009-08-22,1.70, 0.73, -7.83, 2.25, 1.62, 7.22, repro,
2009-08-23,2.02, -0.06, 4.16, 2.37, 1.69, 7.62, repro,
2009-08-24,3.97, 0.22, -3.88, 2.28, 1.63, 7.31, repro,
2009-08-25,3.44, 1.24, -1.09, 2.27, 1.65, 7.30, repro,
2009-08-26,1.69, 1.41, -2.26, 2.24, 1.61, 7.19, repro,
2009-08-27,2.20, 1.71, -0.95, 2.22, 1.60, 7.12, repro,
2009-08-28,2.79, 1.25, -7.14, 2.22, 1.59, 7.14, repro,
2009-08-29,1.71, 0.42, -3.32, 2.21, 1.57, 7.10, repro,
2009-08-30,1.59, 0.34, 0.11, 2.24, 1.62, 7.28, repro,
2009-08-31,2.01, -0.52, -7.93, 2.19, 1.57, 7.05, repro,
2009-09-01,0.95, 0.27, 2.78, 2.18, 1.58, 7.06, repro,
2009-09-02,2.39, 1.37, -8.13, 2.21, 1.62, 7.23, repro,
2009-09-03,1.32, 0.52, -2.07, 2.21, 1.58, 7.10, repro,
2009-09-04,0.55, -0.14, -1.80, 2.21, 1.59, 7.15, repro,
2009-09-05,0.80, -0.11, -1.70, 2.26, 1.62, 7.22, repro,
2009-09-06,-0.59, -2.79, 2.63, 2.24, 1.62, 7.22, repro,
2009-09-07,-1.10, -3.26, -1.38, 2.17, 1.57, 7.02, repro,
2009-09-08,1.80, -1.16, 3.32, 2.20, 1.58, 7.11, repro,
2009-09-09,1.71, 1.71, 3.34, 2.23, 1.59, 7.18, repro,
2009-09-10,0.90, 0.69, 2.05, 2.22, 1.59, 7.15, repro,
2009-09-11,1.92, 0.19, -2.60, 2.21, 1.59, 7.10, repro,
2009-09-12,1.44, -0.43, -4.54, 2.16, 1.59, 7.05, repro,
2009-09-13,1.47, 0.50, 3.13, 2.16, 1.61, 7.11, repro,
2009-09-14,2.03, 0.99, 3.19, 2.17, 1.60, 7.10, repro,
2009-09-15,1.28, -0.31, -2.07, 2.18, 1.60, 7.07, repro,
2009-09-16,1.63, 0.89, -3.36, 2.16, 1.58, 6.97, repro,
2009-09-17,1.68, 1.66, -3.58, 2.19, 1.64, 7.20, repro,
2009-09-18,1.95, -0.03, -8.20, 2.21, 1.62, 7.26, repro,
2009-09-19,2.51, -0.21, -5.87, 2.14, 1.58, 6.99, repro,
2009-09-20,1.48, -0.87, -2.94, 2.15, 1.59, 7.06, repro,
2009-09-21,0.90, 0.51, -5.20, 2.15, 1.58, 7.01, repro,
2009-09-22,0.75, 2.12, 0.34, 2.19, 1.61, 7.07, repro,
2009-09-23,0.64, -0.71, -6.89, 2.20, 1.62, 7.14, repro,
2009-09-24,-0.33, 0.19, -3.68, 2.16, 1.58, 7.01, repro,
2009-09-25,0.36, -0.27, 1.43, 2.19, 1.61, 7.13, repro,
2009-09-26,2.12, -1.33, -2.32, 2.15, 1.59, 7.06, repro,
2009-09-27,2.31, -0.27, -3.90, 2.16, 1.58, 7.02, repro,
2009-09-28,1.36, 0.77, 1.95, 2.22, 1.60, 7.16, repro,
2009-09-29,-1.06, -1.06, -3.57, 2.22, 1.63, 7.21, repro,
2009-09-30,2.75, 0.06, 1.56, 2.16, 1.58, 7.00, repro,
2009-10-01,1.93, 2.15, -3.15, 2.15, 1.58, 7.03, repro,
2009-10-02,3.26, 3.13, -1.83, 2.16, 1.60, 7.09, repro,
2009-10-03,2.58, 3.44, -2.90, 2.16, 1.59, 7.01, repro,
2009-10-04,4.02, 2.85, 0.91, 2.15, 1.58, 6.99, repro,
2009-10-05,2.56, 3.75, -3.72, 2.15, 1.58, 7.02, repro,
2009-10-06,1.99, 3.27, -4.20, 2.14, 1.59, 7.04, repro,
2009-10-07,2.78, 3.33, -4.85, 2.14, 1.58, 7.03, repro,
2009-10-08,1.00, 3.99, -3.17, 2.25, 1.62, 7.27, repro,
2009-10-09,1.22, 3.98, -7.21, 2.18, 1.61, 7.10, repro,
2009-10-10,0.64, 5.25, -3.92, 2.18, 1.60, 7.13, repro,
2009-10-11,1.13, 5.00, 1.16, 2.15, 1.58, 7.00, repro,
2009-10-12,2.71, 5.50, 1.23, 2.17, 1.60, 7.09, repro,
2009-10-13,0.45, 6.53, -0.13, 2.17, 1.61, 7.18, repro,
2009-10-14,-2.44, 4.53, -2.33, 2.14, 1.59, 7.00, repro,
2009-10-15,0.47, 5.30, -0.90, 2.20, 1.63, 7.18, repro,
2009-10-16,0.85, 5.05, -9.63, 2.20, 1.63, 7.19, repro,
2009-10-17,1.53, 4.56, -5.29, 2.22, 1.65, 7.25, repro,
2009-10-18,0.08, 2.30, -6.50, 2.23, 1.66, 7.35, repro,
2009-10-19,0.21, 2.88, -1.93, 2.20, 1.65, 7.21, repro,
2009-10-20,1.31, 3.35, -4.69, 2.25, 1.70, 7.46, repro,
2009-10-21,1.58, 3.99, -5.46, 2.20, 1.65, 7.23, repro,
2009-10-22,0.73, 4.98, -3.03, 2.20, 1.63, 7.22, repro,
2009-10-23,1.29, 5.68, -2.09, 2.23, 1.65, 7.31, repro,
2009-10-24,0.65, 4.34, -5.11, 2.24, 1.66, 7.32, repro,
2009-10-25,0.54, 5.04, -2.05, 2.23, 1.65, 7.31, repro,
2009-10-26,0.46, 5.07, -2.65, 2.24, 1.67, 7.37, repro,
2009-10-27,-1.23, 3.03, 7.85, 2.18, 1.63, 7.15, repro,
2009-10-28,-1.83, 4.98, 16.94, 2.28, 1.74, 7.55, repro,
2009-10-29,1.31, 4.72, 0.34, 2.21, 1.63, 7.23, repro,
2009-10-30,0.62, 1.59, 8.11, 2.26, 1.74, 7.53, repro,
2009-10-31,2.39, 4.53, -2.37, 2.26, 1.72, 7.48, repro,
2009-11-01,-0.38, 3.96, -6.07, 2.21, 1.67, 7.34, repro,
2009-11-02,0.51, 5.87, -7.98, 2.23, 1.68, 7.34, repro,
2009-11-03,1.36, 5.68, -4.99, 2.23, 1.66, 7.32, repro,
2009-11-04,0.29, 5.39, -12.03, 2.24, 1.68, 7.38, repro,
2009-11-05,0.32, 5.98, -6.03, 2.27, 1.74, 7.58, repro,
2009-11-06,-1.77, 4.98, -11.18, 2.28, 1.72, 7.51, repro,
2009-11-07,1.37, 5.66, 7.64, 2.22, 1.68, 7.30, repro,
2009-11-08,1.63, 6.53, 1.69, 2.29, 1.76, 7.48, repro,
2009-11-09,0.06, 7.51, -2.90, 2.28, 1.71, 7.51, repro,
2009-11-10,-0.11, 6.29, -1.89, 2.31, 1.80, 7.72, repro,
2009-11-11,-2.74, 4.67, -3.79, 2.19, 1.64, 7.23, repro,
2009-11-12,1.24, 2.80, -4.22, 2.26, 1.73, 7.62, repro,
2009-11-13,0.39, 5.39, 4.19, 2.24, 1.69, 7.45, repro,
2009-11-14,0.21, 5.33, 2.16, 2.28, 1.73, 7.47, repro,
2009-11-15,-0.66, 4.43, -6.53, 2.30, 1.76, 7.60, repro,
2009-11-16,-0.84, 6.79, -6.82, 2.21, 1.65, 7.27, repro,
2009-11-17,-1.27, 7.15, -0.45, 2.32, 1.70, 7.54, repro,
2009-11-18,-1.34, 5.33, -5.80, 2.27, 1.65, 7.32, repro,
2009-11-19,1.59, 6.12, 0.31, 2.27, 1.74, 7.48, repro,
2009-11-20,1.41, 6.10, 3.79, 2.24, 1.69, 7.37, repro,
2009-11-21,0.34, 5.33, 4.50, 2.20, 1.63, 7.19, repro,
2009-11-22,0.40, 6.12, 2.61, 2.23, 1.67, 7.40, repro,
2009-11-23,-0.29, 5.15, 3.25, 2.15, 1.61, 7.08, repro,
2009-11-24,1.39, 5.86, -6.84, 2.23, 1.67, 7.29, repro,
2009-11-25,1.46, 5.98, -11.26, 2.21, 1.67, 7.34, repro,
2009-11-26,0.56, 5.82, -4.46, 2.21, 1.63, 7.21, repro,
2009-11-27,-0.83, 6.23, -0.28, 2.19, 1.63, 7.20, repro,
2009-11-28,0.60, 5.23, -2.88, 2.20, 1.63, 7.18, repro,
2009-11-29,-2.18, 6.81, -10.02, 2.20, 1.63, 7.17, repro,
2009-11-30,0.41, 5.54, -7.31, 2.16, 1.61, 7.11, repro,
2009-12-01,1.63, 5.38, 0.36, 2.17, 1.60, 7.12, repro,
2009-12-02,-0.54, 5.29, -4.19, 2.17, 1.61, 7.17, repro,
2009-12-03,-0.24, 6.29, -4.06, 2.20, 1.63, 7.21, repro,
2009-12-04,1.41, 5.87, -7.09, 2.16, 1.61, 7.11, repro,
