PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5527278385 North Latitude, -150.9222121342 East Longitude, 1188.76484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-24,-0.77, 0.71, 3.48, 2.24, 1.51, 7.37, repro,
2010-12-25,0.54, 0.63, 4.78, 2.24, 1.51, 7.34, repro,
2010-12-26,-1.26, 1.97, 5.31, 2.22, 1.51, 7.32, repro,
2010-12-27,-1.56, 0.96, 10.89, 2.22, 1.51, 7.36, repro,
2010-12-28,-1.00, 0.04, 11.11, 2.34, 1.59, 7.70, repro,
2010-12-29,-0.55, 1.48, 7.85, 2.37, 1.58, 7.80, repro,
2010-12-30,-0.61, 1.72, 7.79, 2.34, 1.55, 7.63, repro,
2010-12-31,-0.70, 1.28, 12.39, 2.27, 1.53, 7.42, repro,
2011-01-01,-1.04, 1.01, 5.75, 2.27, 1.53, 7.44, repro,
2011-01-02,-1.84, 1.40, 10.27, 2.34, 1.58, 7.62, repro,
2011-01-03,-1.50, 1.84, 11.34, 2.27, 1.54, 7.48, repro,
2011-01-04,-1.82, 1.17, 19.48, 2.26, 1.55, 7.43, repro,
2011-01-05,-1.67, 1.75, 11.57, 2.24, 1.51, 7.38, repro,
2011-01-06,-0.43, 1.67, 0.01, 2.26, 1.53, 7.41, repro,
2011-01-07,-1.30, 1.39, -5.07, 2.29, 1.52, 7.52, repro,
2011-01-08,-0.37, 0.52, -12.61, 2.31, 1.53, 7.52, repro,
2011-01-09,-0.77, 0.31, -13.28, 2.24, 1.51, 7.43, repro,
2011-01-10,-1.91, 1.03, -16.82, 2.35, 1.57, 7.65, repro,
2011-01-11,-1.38, 2.03, -15.78, 2.39, 1.59, 7.82, repro,
2011-01-12,-2.29, -0.08, -1.32, 2.21, 1.49, 7.33, repro,
2011-01-13,-2.23, -1.12, -1.26, 2.28, 1.52, 7.47, repro,
2011-01-14,-3.83, 1.08, -4.16, 2.28, 1.52, 7.46, repro,
2011-01-15,-1.95, 2.06, 2.85, 2.23, 1.50, 7.40, repro,
2011-01-16,-1.42, 0.90, 7.79, 2.21, 1.51, 7.38, repro,
2011-01-17,-1.70, 0.68, 5.39, 2.21, 1.49, 7.34, repro,
2011-01-18,-1.90, 0.14, -0.55, 2.26, 1.52, 7.40, repro,
2011-01-19,-1.26, 0.98, 2.70, 2.31, 1.54, 7.56, repro,
2011-01-20,-2.51, 1.44, 3.83, 2.33, 1.54, 7.58, repro,
2011-01-21,-0.06, 0.87, 8.34, 2.22, 1.50, 7.35, repro,
2011-01-22,-1.78, 0.55, 9.74, 2.27, 1.53, 7.48, repro,
2011-01-23,-2.15, 1.41, 9.84, 2.21, 1.49, 7.31, repro,
2011-01-24,-2.47, 1.87, 15.63, 2.21, 1.49, 7.30, repro,
2011-01-25,-2.31, 1.85, 14.44, 2.24, 1.50, 7.42, repro,
2011-01-26,-2.46, 1.09, 13.20, 2.37, 1.57, 8.04, repro,
2011-01-27,-2.26, 0.68, 1.77, 2.23, 1.50, 7.37, repro,
2011-01-28,-2.26, 0.81, -7.76, 2.21, 1.50, 7.35, repro,
2011-01-29,-2.64, 1.97, -5.34, 2.26, 1.52, 7.51, repro,
2011-01-30,-3.14, 2.16, 1.47, 2.21, 1.49, 7.35, repro,
2011-01-31,-2.84, 1.71, 3.83, 2.23, 1.51, 7.45, repro,
2011-02-01,-2.97, 1.57, 5.05, 2.24, 1.52, 7.43, repro,
2011-02-02,-2.27, 0.95, 8.27, 2.21, 1.50, 7.34, repro,
2011-02-03,-3.03, 0.25, 6.38, 2.20, 1.50, 7.29, repro,
2011-02-04,-1.59, -0.04, 2.52, 2.38, 1.59, 7.73, repro,
2011-02-05,-4.48, 1.72, -5.26, 2.29, 1.57, 7.68, repro,
2011-02-06,-2.91, 2.30, -5.71, 2.26, 1.53, 7.49, repro,
2011-02-07,-2.71, 1.08, -6.33, 2.22, 1.51, 7.37, repro,
2011-02-08,-3.78, 1.96, -8.43, 2.20, 1.50, 7.31, repro,
2011-02-09,-5.00, 1.82, 1.66, 2.20, 1.49, 7.31, repro,
2011-02-10,-4.22, 5.20, 2.13, 2.23, 1.50, 7.40, repro,
2011-02-11,-4.30, 5.44, 5.04, 2.28, 1.53, 7.50, repro,
2011-02-12,-3.21, 5.18, 11.46, 2.28, 1.54, 7.52, repro,
2011-02-13,-5.02, 5.70, 10.86, 2.21, 1.51, 7.35, repro,
2011-02-14,-4.84, 5.90, 0.53, 2.21, 1.49, 7.30, repro,
2011-02-15,-3.55, 5.93, 0.60, 2.26, 1.54, 7.52, repro,
2011-02-16,-2.57, 3.55, -1.07, 2.27, 1.54, 7.64, repro,
2011-02-17,-2.74, 3.46, -5.34, 2.22, 1.51, 7.42, repro,
2011-02-18,-2.19, 2.37, 1.16, 2.25, 1.54, 7.53, repro,
2011-02-19,-3.73, 3.04, -0.58, 2.21, 1.50, 7.31, repro,
2011-02-20,-3.31, 3.42, -1.11, 2.22, 1.50, 7.33, repro,
2011-02-21,-2.41, 2.06, 3.00, 2.24, 1.50, 7.38, repro,
2011-02-22,-0.72, 2.31, -8.39, 2.28, 1.53, 7.55, repro,
2011-02-23,-2.36, 2.98, -18.99, 2.32, 1.55, 7.75, repro,
2011-02-24,-3.21, 1.65, -16.11, 2.22, 1.50, 7.35, repro,
2011-02-25,-5.14, 1.25, -9.50, 2.21, 1.49, 7.28, repro,
2011-02-26,-2.97, 1.13, -2.99, 2.23, 1.50, 7.36, repro,
2011-02-27,-2.19, 2.08, -6.88, 2.22, 1.51, 7.36, repro,
2011-02-28,-2.48, 1.92, -11.97, 2.23, 1.51, 7.42, repro,
2011-03-01,-2.05, 2.23, -10.42, 2.61, 1.79, 8.62, repro,
2011-03-02,-3.41, 1.29, -5.70, 2.26, 1.54, 7.45, repro,
2011-03-03,-3.45, 1.83, -4.85, 2.22, 1.52, 7.37, repro,
2011-03-04,-1.81, 2.13, -9.15, 2.22, 1.51, 7.36, repro,
2011-03-05,-3.57, 1.48, -5.23, 2.20, 1.50, 7.33, repro,
2011-03-06,-2.94, 1.28, -10.97, 2.21, 1.50, 7.35, repro,
2011-03-07,-2.91, 1.95, -3.06, 2.23, 1.50, 7.32, repro,
2011-03-08,-3.00, 1.43, 6.62, 2.22, 1.50, 7.33, repro,
2011-03-09,-2.52, 2.80, -6.77, 2.22, 1.50, 7.35, repro,
2011-03-10,-3.17, 1.66, -7.53, 2.41, 1.64, 8.02, repro,
2011-03-11,-3.89, 2.89, -3.26, 2.40, 1.70, 8.19, repro,
2011-03-12,-4.10, 1.22, -1.14, 2.25, 1.51, 7.43, repro,
2011-03-13,-3.54, 2.86, 0.39, 2.22, 1.51, 7.39, repro,
2011-03-14,-2.04, 2.00, 6.24, 2.25, 1.53, 7.54, repro,
2011-03-15,-4.04, 2.00, 4.52, 2.21, 1.51, 7.38, repro,
2011-03-16,-3.97, 1.82, 8.75, 2.25, 1.55, 7.56, repro,
2011-03-17,-4.06, 2.01, 1.77, 2.26, 1.53, 7.50, repro,
2011-03-18,-3.13, 2.12, -0.50, 2.24, 1.53, 7.41, repro,
2011-03-19,-2.76, 2.04, -1.71, 2.25, 1.55, 7.58, repro,
2011-03-20,-3.56, 2.17, 1.07, 2.20, 1.51, 7.37, repro,
2011-03-21,-3.42, 2.18, 1.42, 2.33, 1.63, 7.83, repro,
2011-03-22,-4.26, 1.61, 4.85, 2.26, 1.53, 7.48, repro,
2011-03-23,-3.58, 2.38, 1.93, 2.22, 1.50, 7.36, repro,
2011-03-24,-2.33, 1.85, 3.49, 2.20, 1.50, 7.33, repro,
2011-03-25,-2.83, 1.81, 4.45, 2.20, 1.50, 7.35, repro,
2011-03-26,-2.72, 1.74, 4.97, 2.19, 1.50, 7.34, repro,
2011-03-27,-3.29, 1.37, 2.72, 2.20, 1.50, 7.37, repro,
2011-03-28,-3.38, 1.50, 4.66, 2.21, 1.50, 7.38, repro,
2011-03-29,-2.97, 2.38, 7.94, 2.21, 1.50, 7.36, repro,
2011-03-30,-2.48, 2.02, 14.29, 2.21, 1.51, 7.43, repro,
2011-03-31,-1.92, 1.53, 9.84, 2.20, 1.51, 7.38, repro,
2011-04-01,-2.30, 1.94, 1.11, 2.21, 1.52, 7.38, repro,
2011-04-02,-3.29, 2.74, 0.85, 2.25, 1.55, 7.57, repro,
2011-04-03,-2.99, 3.27, 5.19, 2.20, 1.51, 7.38, repro,
2011-04-04,-2.94, 3.13, 10.81, 2.21, 1.50, 7.37, repro,
2011-04-05,-2.50, 1.93, 10.80, 2.29, 1.54, 7.56, repro,
2011-04-06,-2.62, 1.71, -4.10, 2.57, 1.74, 8.32, repro,
2011-04-07,-2.45, 3.50, 1.07, 2.19, 1.50, 7.34, repro,
2011-04-08,-3.31, 2.94, 2.75, 2.21, 1.51, 7.36, repro,
2011-04-09,-2.92, 2.31, 10.09, 2.29, 1.56, 7.59, repro,
2011-04-10,-2.25, 2.55, 2.93, 2.27, 1.53, 7.49, repro,
2011-04-11,-2.98, 2.32, 0.18, 2.33, 1.56, 7.76, repro,
2011-04-12,-2.26, 2.38, -4.84, 2.46, 1.67, 8.10, repro,
2011-04-13,-1.86, 2.39, -7.57, 2.25, 1.54, 7.51, repro,
2011-04-14,-2.30, 1.99, -7.44, 2.18, 1.50, 7.28, repro,
2011-04-15,-2.33, 1.89, -6.29, 2.21, 1.50, 7.38, repro,
2011-04-16,-1.73, 1.58, -6.33, 2.20, 1.51, 7.40, repro,
2011-04-17,-2.40, 2.34, -9.67, 2.20, 1.50, 7.33, repro,
2011-04-18,-2.62, 2.66, -14.57, 2.27, 1.56, 7.53, repro,
2011-04-19,-2.88, 2.00, -13.38, 2.18, 1.51, 7.30, repro,
2011-04-20,-2.41, 1.47, -5.51, 2.22, 1.53, 7.47, repro,
2011-04-21,-0.69, 2.03, 0.49, 2.24, 1.53, 7.72, repro,
2011-04-22,-2.13, 2.34, 0.54, 2.21, 1.50, 7.37, repro,
2011-04-23,-2.98, 3.09, 5.18, 2.19, 1.50, 7.33, repro,
2011-04-24,-3.35, 2.43, 3.59, 2.19, 1.50, 7.31, repro,
2011-04-25,-3.25, 2.35, 2.19, 2.19, 1.50, 7.33, repro,
2011-04-26,-3.25, 1.98, 7.98, 2.20, 1.50, 7.38, repro,
2011-04-27,-3.06, 1.56, -0.26, 2.20, 1.51, 7.40, repro,
2011-04-28,-2.96, 2.24, -6.16, 2.21, 1.50, 7.35, repro,
2011-04-29,-3.99, 2.42, -11.20, 2.19, 1.50, 7.29, repro,
2011-04-30,-1.94, 2.43, -9.61, 2.26, 1.55, 7.49, repro,
2011-05-01,-1.88, 2.64, -13.50, 2.25, 1.54, 7.52, repro,
2011-05-02,-2.17, 1.90, -9.73, 2.27, 1.57, 7.71, repro,
2011-05-03,-2.76, 2.93, -5.80, 2.26, 1.53, 7.44, repro,
2011-05-04,-2.16, 2.50, -8.22, 2.25, 1.53, 7.37, repro,
2011-05-05,-2.72, 1.42, -8.97, 2.19, 1.53, 7.47, repro,
2011-05-06,-1.99, 2.09, -1.37, 2.21, 1.53, 7.52, repro,
2011-05-07,-1.40, 2.22, -2.56, 2.25, 1.53, 7.56, repro,
2011-05-08,-1.68, 2.49, -7.37, 2.24, 1.53, 7.54, repro,
2011-05-09,-2.08, 2.95, -4.19, 2.25, 1.53, 7.47, repro,
2011-05-10,-2.04, 1.96, -7.96, 2.25, 1.55, 7.53, repro,
2011-05-11,-2.56, 2.03, -7.40, 2.20, 1.50, 7.34, repro,
2011-05-12,-3.35, 1.66, -11.81, 2.21, 1.51, 7.45, repro,
2011-05-13,-2.15, 1.39, -9.18, 2.22, 1.51, 7.44, repro,
2011-05-14,-2.62, 2.77, -8.61, 2.25, 1.53, 7.47, repro,
2011-05-15,-2.96, 2.54, -2.64, 2.24, 1.53, 7.41, repro,
2011-05-16,-2.77, 2.74, 4.58, 2.26, 1.55, 7.49, repro,
2011-05-17,-2.98, 3.37, 3.03, 2.26, 1.54, 7.48, repro,
2011-05-18,-3.72, 2.80, -1.72, 2.25, 1.55, 7.52, repro,
2011-05-19,-2.81, 2.33, -4.99, 2.30, 1.57, 7.63, repro,
2011-05-20,-3.28, 3.56, -4.72, 2.25, 1.53, 7.42, repro,
2011-05-21,-2.10, 1.67, -2.64, 2.25, 1.54, 7.47, repro,
2011-05-22,-2.29, 1.96, 1.75, 2.23, 1.53, 7.40, repro,
2011-05-23,-2.49, 2.60, -3.77, 2.23, 1.53, 7.43, repro,
2011-05-24,-3.15, 2.74, -3.71, 2.26, 1.55, 7.51, repro,
2011-05-25,-2.91, 2.88, -6.62, 2.24, 1.53, 7.41, repro,
2011-05-26,-2.57, 1.47, 1.83, 2.24, 1.53, 7.44, repro,
2011-05-27,-2.20, 1.59, -0.93, 2.27, 1.55, 7.48, repro,
2011-05-28,-4.44, 0.87, -1.98, 2.56, 1.74, 8.28, repro,
2011-05-29,-2.74, 1.04, 4.33, 2.34, 1.60, 7.76, repro,
2011-05-30,-3.45, 1.09, -3.49, 2.26, 1.55, 7.51, repro,
2011-05-31,-2.46, -0.04, 1.86, 2.27, 1.55, 7.49, repro,
2011-06-01,-1.28, 0.66, 3.41, 2.29, 1.56, 7.56, repro,
2011-06-02,-2.65, 1.51, 2.63, 2.24, 1.55, 7.46, repro,
2011-06-03,-2.42, 1.26, 1.89, 2.23, 1.53, 7.38, repro,
2011-06-04,-4.53, 0.96, -2.24, 2.24, 1.54, 7.46, repro,
2011-06-05,-2.20, 0.34, -7.55, 2.32, 1.57, 7.60, repro,
2011-06-06,-1.88, 0.81, -8.23, 2.25, 1.54, 7.46, repro,
2011-06-07,-2.17, 1.63, -5.06, 2.25, 1.55, 7.48, repro,
2011-06-08,-2.59, 0.72, 3.40, 2.23, 1.54, 7.40, repro,
2011-06-09,-3.27, 0.35, 2.92, 2.24, 1.54, 7.44, repro,
2011-06-10,-3.55, 0.14, -0.54, 2.27, 1.55, 7.53, repro,
2011-06-11,-3.09, 0.39, 0.12, 2.25, 1.55, 7.46, repro,
2011-06-12,-1.49, 0.23, 8.86, 2.26, 1.54, 7.49, repro,
2011-06-13,-2.63, 1.89, 13.40, 2.25, 1.54, 7.47, repro,
2011-06-14,-2.85, 0.83, 3.33, 2.24, 1.54, 7.43, repro,
2011-06-15,-2.98, -0.11, -0.52, 2.23, 1.53, 7.45, repro,
2011-06-16,-3.70, 0.10, -5.16, 2.26, 1.55, 7.50, repro,
2011-06-17,-3.87, -0.04, 2.99, 2.26, 1.55, 7.51, repro,
2011-06-18,-2.49, -0.23, 9.96, 2.24, 1.54, 7.45, repro,
2011-06-19,-2.65, -0.49, 3.67, 2.23, 1.54, 7.44, repro,
2011-06-20,-0.93, -0.24, 1.14, 2.25, 1.54, 7.46, repro,
2011-06-21,-3.06, 0.01, 3.53, 2.25, 1.54, 7.45, repro,
2011-06-22,-3.07, -1.03, 5.69, 2.24, 1.55, 7.47, repro,
2011-06-23,-2.36, 0.19, 1.31, 2.29, 1.56, 7.54, repro,
2011-06-24,-1.87, 0.94, 3.42, 2.27, 1.55, 7.49, repro,
2011-06-25,-2.70, 0.08, -1.53, 2.24, 1.54, 7.46, repro,
2011-06-26,-2.63, 0.65, 7.07, 2.24, 1.53, 7.42, repro,
2011-06-27,-3.78, 0.25, 5.50, 2.24, 1.55, 7.48, repro,
2011-06-28,-3.58, 0.67, 8.48, 2.25, 1.55, 7.51, repro,
2011-06-29,-1.70, 1.05, 9.22, 2.24, 1.55, 7.48, repro,
2011-06-30,-1.02, 0.63, 15.13, 2.23, 1.54, 7.44, repro,
2011-07-01,-2.05, 0.80, 13.58, 2.40, 1.64, 7.79, repro,
2011-07-02,-2.23, 0.08, 9.25, 2.24, 1.54, 7.42, repro,
2011-07-03,-2.22, 0.32, 7.59, 2.27, 1.55, 7.56, repro,
2011-07-04,-2.02, 0.53, 6.57, 2.25, 1.55, 7.52, repro,
2011-07-05,-2.90, 1.11, 0.36, 2.23, 1.53, 7.44, repro,
2011-07-06,-0.75, 1.60, 5.12, 2.25, 1.54, 7.50, repro,
2011-07-07,0.03, 0.23, 2.98, 2.24, 1.53, 7.44, repro,
2011-07-08,-3.60, 0.17, 2.34, 2.27, 1.55, 7.56, repro,
2011-07-09,-2.52, 0.93, 0.41, 2.27, 1.55, 7.49, repro,
2011-07-10,-1.69, 1.37, 5.49, 2.24, 1.55, 7.51, repro,
2011-07-11,-3.35, 1.47, 1.24, 2.29, 1.58, 7.52, repro,
2011-07-12,-3.54, 0.44, -1.81, 2.23, 1.53, 7.40, repro,
2011-07-13,-1.61, -0.28, 3.35, 2.25, 1.54, 7.47, repro,
2011-07-14,-3.36, 0.48, 6.64, 2.27, 1.55, 7.50, repro,
2011-07-15,-3.38, 1.03, 8.17, 2.24, 1.54, 7.48, repro,
2011-07-16,-1.81, 0.86, 5.97, 2.24, 1.54, 7.47, repro,
2011-07-17,-2.46, 0.86, 5.87, 2.24, 1.53, 7.43, repro,
2011-07-18,-1.68, 1.41, 10.07, 2.25, 1.54, 7.45, repro,
2011-07-19,-2.17, 0.84, 7.79, 2.28, 1.56, 7.51, repro,
2011-07-20,-3.36, 1.02, 9.80, 2.27, 1.55, 7.50, repro,
2011-07-21,-2.00, 1.14, 5.70, 2.24, 1.54, 7.49, repro,
2011-07-22,-1.68, 1.15, 6.04, 2.25, 1.53, 7.42, repro,
2011-07-23,-2.00, 1.26, 8.65, 2.24, 1.54, 7.42, repro,
2011-07-24,-2.39, 1.04, 5.17, 2.25, 1.54, 7.47, repro,
2011-07-25,-1.94, 1.06, 4.24, 2.28, 1.56, 7.48, repro,
2011-07-26,-3.04, 1.45, 4.75, 2.23, 1.54, 7.43, repro,
2011-07-27,-2.37, 1.30, 5.55, 2.22, 1.53, 7.41, repro,
2011-07-28,-2.05, 1.88, 0.30, 2.26, 1.55, 7.56, repro,
2011-07-29,-1.47, 1.46, -1.42, 2.23, 1.54, 7.42, repro,
2011-07-30,-2.05, 2.51, 6.48, 2.27, 1.55, 7.51, repro,
2011-07-31,-2.29, 2.00, 3.57, 2.25, 1.54, 7.48, repro,
2011-08-01,-2.08, 1.33, 7.37, 2.23, 1.53, 7.40, repro,
2011-08-02,-3.02, 2.15, 11.24, 2.21, 1.53, 7.37, repro,
2011-08-03,-3.45, 1.82, 12.60, 2.31, 1.59, 7.73, repro,
2011-08-04,-3.61, 1.41, 4.76, 2.24, 1.54, 7.45, repro,
2011-08-05,-5.42, 1.16, 6.70, 2.26, 1.56, 7.54, repro,
2011-08-06,-2.54, 1.68, 4.69, 2.34, 1.62, 7.69, repro,
2011-08-07,-1.95, 1.00, 6.49, 2.24, 1.54, 7.48, repro,
2011-08-08,-1.95, 0.67, 5.68, 2.23, 1.54, 7.43, repro,
2011-08-09,-3.99, 0.32, 2.76, 2.23, 1.54, 7.49, repro,
2011-08-10,-2.43, 1.07, 0.09, 2.27, 1.54, 7.51, repro,
2011-08-11,-2.15, 1.94, -2.53, 2.33, 1.61, 7.68, repro,
2011-08-12,-2.20, 1.94, 0.01, 2.33, 1.61, 7.72, repro,
2011-08-13,-2.00, 1.42, 6.31, 2.28, 1.55, 7.62, repro,
2011-08-14,-0.66, 1.91, 5.18, 2.28, 1.57, 7.61, repro,
2011-08-15,-1.03, 0.92, 9.18, 2.28, 1.56, 7.60, repro,
2011-08-16,-1.70, 2.04, 4.12, 2.30, 1.56, 7.65, repro,
2011-08-17,-1.92, 2.09, 5.67, 2.26, 1.55, 7.56, repro,
2011-08-18,-2.71, 1.41, 1.63, 2.27, 1.54, 7.53, repro,
2011-08-19,-2.24, 2.08, 13.03, 2.24, 1.54, 7.51, repro,
2011-08-20,-1.61, 1.10, 17.85, 2.25, 1.54, 7.51, repro,
2011-08-21,-1.97, 1.52, 15.66, 2.26, 1.55, 7.59, repro,
2011-08-22,-3.08, 1.40, 16.41, 2.31, 1.59, 7.85, repro,
2011-08-23,-2.62, 1.12, 15.79, 2.35, 1.59, 7.82, repro,
2011-08-24,-3.02, 2.22, 10.38, 2.26, 1.55, 7.54, repro,
2011-08-25,-3.47, 1.78, 10.51, 2.25, 1.54, 7.51, repro,
2011-08-26,-1.45, 2.36, 4.74, 2.32, 1.58, 7.81, repro,
2011-08-27,-1.24, 1.47, 9.42, 2.31, 1.56, 7.69, repro,
2011-08-28,-2.08, 1.64, 3.83, 2.28, 1.57, 7.64, repro,
2011-08-29,-2.54, 1.60, 2.08, 2.29, 1.57, 7.64, repro,
2011-08-30,-1.66, 2.34, 9.19, 2.34, 1.61, 7.78, repro,
2011-08-31,-2.10, 1.89, 9.82, 2.34, 1.62, 7.76, repro,
2011-09-01,-1.23, 1.12, 6.55, 2.28, 1.56, 7.72, repro,
2011-09-02,-1.95, 1.18, 5.98, 2.30, 1.57, 7.85, repro,
2011-09-03,-1.68, 1.97, 7.12, 2.28, 1.56, 7.60, repro,
2011-09-04,-2.43, 1.71, 12.47, 2.29, 1.55, 7.65, repro,
2011-09-05,-1.61, 1.16, 14.66, 2.27, 1.54, 7.50, repro,
2011-09-06,-2.79, 0.76, 21.11, 2.26, 1.54, 7.49, repro,
2011-09-07,-2.11, 2.03, 17.29, 2.30, 1.55, 7.62, repro,
2011-09-08,-0.66, 0.35, 9.34, 2.30, 1.56, 7.68, repro,
2011-09-09,-0.94, 1.82, 10.92, 2.41, 1.63, 8.04, repro,
2011-09-10,-1.10, 2.15, 5.45, 2.44, 1.65, 8.04, repro,
2011-09-11,-1.93, 1.14, 1.90, 2.31, 1.55, 7.58, repro,
2011-09-12,-0.85, 1.18, 1.11, 2.36, 1.61, 7.74, repro,
2011-09-13,-0.89, 1.71, 4.66, 2.36, 1.60, 7.93, repro,
2011-09-14,-3.06, 0.77, 7.52, 2.28, 1.54, 7.58, repro,
2011-09-15,-0.17, 1.04, 9.63, 2.25, 1.53, 7.51, repro,
2011-09-16,-2.42, 0.65, 10.79, 2.32, 1.57, 7.61, repro,
2011-09-17,-2.48, 0.41, 12.15, 2.53, 1.76, 8.78, repro,
2011-09-18,-2.38, 0.36, 12.71, 2.27, 1.54, 7.55, repro,
2011-09-19,-1.06, 1.74, 15.15, 2.30, 1.56, 7.64, repro,
2011-09-20,-2.84, 0.87, 24.53, 2.35, 1.58, 7.75, repro,
2011-09-21,-2.40, 2.09, 27.05, 2.26, 1.53, 7.48, repro,
2011-09-22,-2.19, 0.61, 20.78, 2.26, 1.52, 7.45, repro,
2011-09-23,-1.41, -0.30, 19.40, 2.24, 1.54, 7.47, repro,
2011-09-24,-1.53, 0.82, 13.08, 2.27, 1.54, 7.57, repro,
2011-09-25,-2.07, 0.62, 12.32, 2.30, 1.55, 7.62, repro,
2011-09-26,-1.15, 1.80, 18.16, 2.50, 1.74, 8.20, repro,
2011-09-27,-0.85, 1.27, 15.13, 2.31, 1.55, 7.56, repro,
2011-09-28,-1.48, 0.71, 4.05, 2.39, 1.62, 7.75, repro,
2011-09-29,-1.39, 0.90, 3.54, 2.31, 1.59, 7.68, repro,
2011-09-30,-0.69, 0.41, 14.35, 2.35, 1.60, 7.97, repro,
2011-10-01,-1.41, 1.04, 12.52, 2.35, 1.61, 8.01, repro,
2011-10-02,-1.65, 1.69, 12.52, 2.40, 1.63, 8.10, repro,
2011-10-03,-1.94, 1.36, 11.62, 2.36, 1.59, 7.94, repro,
2011-10-04,-1.33, 0.93, 9.95, 2.35, 1.60, 7.91, repro,
2011-10-05,-0.66, 2.88, 11.86, 2.52, 1.70, 8.51, repro,
2011-10-06,-1.56, 1.69, 13.64, 2.35, 1.61, 7.98, repro,
2011-10-07,-2.75, 2.36, 13.83, 2.36, 1.60, 7.81, repro,
2011-10-08,-1.70, 1.43, 5.37, 2.33, 1.58, 7.87, repro,
2011-10-09,-1.51, 2.03, 7.43, 2.43, 1.63, 7.97, repro,
2011-10-10,-2.58, 2.05, 9.05, 2.29, 1.56, 7.64, repro,
2011-10-11,-2.12, 2.02, 10.19, 2.31, 1.58, 7.72, repro,
2011-10-12,-2.32, 0.86, 4.77, 2.33, 1.60, 7.95, repro,
2011-10-13,-1.48, 1.45, 1.16, 2.33, 1.57, 7.70, repro,
2011-10-14,-2.59, 1.56, 5.63, 2.34, 1.58, 7.89, repro,
2011-10-15,-2.26, 1.88, 12.85, 2.28, 1.56, 7.70, repro,
2011-10-16,-1.69, 1.02, 6.74, 2.29, 1.57, 7.73, repro,
2011-10-17,-2.10, 0.16, 2.29, 2.26, 1.57, 7.75, repro,
2011-10-18,-2.87, -1.17, 9.29, 2.29, 1.58, 7.78, repro,
2011-10-19,-2.54, -0.84, 13.22, 2.28, 1.57, 7.75, repro,
2011-10-20,-3.38, -0.82, 6.69, 2.27, 1.56, 7.68, repro,
2011-10-21,-3.43, 2.35, 11.21, 2.27, 1.57, 7.74, repro,
2011-10-22,-0.35, 1.97, 9.47, 2.27, 1.56, 7.74, repro,
2011-10-23,-0.02, 1.44, 10.36, 2.30, 1.57, 7.78, repro,
2011-10-24,-1.40, 1.83, 8.82, 2.30, 1.57, 7.76, repro,
2011-10-25,-1.26, 2.07, 10.97, 2.71, 1.86, 8.75, repro,
2011-10-26,-1.13, 3.02, 15.05, 2.28, 1.56, 7.71, repro,
2011-10-27,-1.37, 2.33, 6.06, 2.28, 1.57, 7.79, repro,
2011-10-28,-0.83, 1.17, 12.00, 2.28, 1.56, 7.76, repro,
2011-10-29,-0.86, 1.63, 13.54, 2.29, 1.57, 7.75, repro,
2011-10-30,-0.79, 0.81, 9.12, 2.28, 1.55, 7.54, repro,
2011-10-31,-1.50, 1.16, 4.71, 2.25, 1.54, 7.48, repro,
2011-11-01,-2.39, 2.22, 4.09, 2.80, 1.93, 9.19, repro,
2011-11-02,-1.00, 0.92, -1.00, 2.41, 1.69, 8.35, repro,
2011-11-03,-1.80, 2.14, -2.57, 2.33, 1.58, 7.72, repro,
2011-11-04,-1.76, 1.87, 8.09, 2.26, 1.54, 7.54, repro,
2011-11-05,-1.18, 2.63, 9.88, 2.27, 1.53, 7.49, repro,
2011-11-06,-2.86, 1.69, 16.54, 2.25, 1.53, 7.51, repro,
2011-11-07,-1.75, 1.21, 13.05, 2.25, 1.54, 7.56, repro,
2011-11-08,-1.91, 0.68, 1.66, 2.30, 1.55, 7.65, repro,
2011-11-09,-2.52, 1.44, 0.93, 2.32, 1.55, 7.77, repro,
2011-11-10,-1.36, 1.55, 9.93, 2.30, 1.57, 7.63, repro,
2011-11-11,-0.87, 1.70, 8.98, 2.25, 1.53, 7.49, repro,
2011-11-12,-1.30, 2.60, 15.11, 2.24, 1.52, 7.51, repro,
2011-11-13,-1.42, 1.69, 21.87, 2.24, 1.52, 7.52, repro,
2011-11-14,-0.79, 1.30, 8.91, 2.31, 1.56, 7.70, repro,
2011-11-15,-1.64, 1.09, 1.07, 2.32, 1.54, 7.64, repro,
2011-11-16,-1.20, 0.45, -4.77, 2.24, 1.52, 7.46, repro,
2011-11-17,-1.75, -0.12, -5.74, 2.24, 1.51, 7.45, repro,
2011-11-18,-1.92, 2.59, -2.30, 2.25, 1.51, 7.50, repro,
2011-11-19,-2.66, 1.63, 2.35, 2.27, 1.53, 7.58, repro,
2011-11-20,-1.68, 1.14, 12.26, 2.29, 1.55, 7.76, repro,
2011-11-21,-2.92, 0.63, 13.85, 2.27, 1.54, 7.54, repro,
2011-11-22,-1.80, 0.87, 14.41, 2.26, 1.54, 7.55, repro,
2011-11-23,-2.26, 1.12, 14.21, 2.31, 1.59, 7.61, repro,
2011-11-24,-2.40, 1.97, 14.16, 2.25, 1.52, 7.53, repro,
