PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2021826322 North Latitude, -77.3734965369 East Longitude, 35.93177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-12,0.18, 1.22, -3.23, 2.48, 2.01, 9.28, repro,
2004-05-13,0.25, -0.11, 0.39, 2.58, 2.04, 9.70, repro,
2004-05-14,0.14, -0.00, 11.34, 2.40, 1.95, 9.21, repro,
2004-05-15,-0.83, 0.92, 5.52, 2.30, 1.93, 8.78, repro,
2004-05-16,-0.73, 0.05, 3.77, 2.37, 1.97, 9.15, repro,
2004-05-17,-0.73, -1.45, 10.76, 2.38, 2.01, 9.18, repro,
2004-05-18,-0.80, -0.33, 5.17, 2.22, 1.89, 8.63, repro,
2004-05-19,0.97, 0.15, 7.94, 2.27, 1.96, 8.82, repro,
2004-05-20,1.06, -0.69, 13.59, 2.23, 1.89, 8.50, repro,
2004-05-21,0.29, 0.58, 2.84, 2.38, 1.93, 9.04, repro,
2004-05-22,1.48, -0.18, 12.98, 2.35, 2.04, 9.23, repro,
2004-05-23,1.14, 0.46, 15.36, 2.24, 1.89, 8.49, repro,
2004-05-24,-1.50, -0.76, 21.65, 2.22, 1.87, 8.50, repro,
2004-05-25,0.08, 2.25, 8.78, 2.37, 2.07, 9.24, repro,
2004-05-26,-0.77, 1.77, 21.35, 3.32, 2.78, 13.18, repro,
2004-05-27,0.50, -0.89, 15.25, 2.29, 1.87, 8.78, repro,
2004-05-28,-0.70, -1.39, 22.79, 2.33, 1.96, 9.30, repro,
2004-05-29,0.08, -1.23, 9.93, 2.18, 1.81, 8.29, repro,
2004-05-30,1.54, 1.02, 12.56, 2.21, 1.84, 8.39, repro,
2004-05-31,-0.94, 0.81, 32.18, 2.33, 1.98, 9.15, repro,
2004-06-01,0.19, 0.20, 8.70, 2.26, 1.97, 8.80, repro,
2004-06-02,-1.65, 0.42, 21.52, 2.33, 1.98, 9.08, repro,
2004-06-03,-0.55, -1.75, 7.17, 2.25, 1.84, 8.54, repro,
2004-06-04,0.99, 0.70, 9.42, 2.27, 1.88, 8.63, repro,
2004-06-05,-1.55, -1.28, 17.38, 2.46, 2.04, 9.41, repro,
2004-06-06,1.62, -2.27, 6.78, 2.16, 1.80, 8.22, repro,
2004-06-07,0.99, 0.49, 21.57, 2.21, 1.84, 8.47, repro,
2004-06-08,0.51, -1.62, 5.92, 2.26, 1.91, 8.76, repro,
2004-06-09,0.92, 0.02, 15.07, 2.23, 1.90, 8.70, repro,
2004-06-10,-1.17, -0.48, 17.86, 2.25, 1.97, 9.06, repro,
2004-06-11,-0.80, -0.19, 12.37, 2.20, 1.83, 8.42, repro,
2004-06-12,-1.30, -1.25, 5.26, 2.25, 1.88, 8.71, repro,
2004-06-13,0.47, -1.08, 10.20, 2.21, 1.93, 8.64, repro,
2004-06-14,0.76, 0.28, 7.58, 2.29, 1.86, 8.70, repro,
2004-06-15,-1.00, -1.27, 17.62, 2.26, 2.00, 8.94, repro,
2004-06-16,-0.94, -1.01, 9.02, 2.23, 1.92, 8.85, repro,
2004-06-17,2.03, 0.76, 11.05, 2.32, 1.87, 8.78, repro,
2004-06-18,-4.24, -3.62, 15.64, 2.34, 2.01, 9.32, repro,
2004-06-19,-0.42, -2.11, 14.02, 2.24, 1.89, 8.66, repro,
2004-06-20,0.02, -0.87, 16.87, 2.21, 1.89, 8.61, repro,
2004-06-21,-0.31, -0.22, 13.38, 2.24, 1.87, 8.56, repro,
2004-06-22,-0.73, 0.73, 23.85, 2.25, 1.90, 8.71, repro,
2004-06-23,1.16, -0.18, 19.26, 2.30, 1.92, 8.93, repro,
2004-06-24,-0.67, -0.67, 8.04, 2.27, 1.86, 8.63, repro,
2004-06-25,-1.19, -1.02, 8.59, 2.40, 2.01, 9.16, repro,
2004-06-26,-1.10, -2.24, 14.49, 2.32, 1.95, 9.15, repro,
2004-06-27,1.12, 0.27, 9.14, 2.22, 1.85, 8.49, repro,
2004-06-28,-0.83, -0.49, 11.12, 2.17, 1.82, 8.29, repro,
2004-06-29,-2.06, 0.57, 15.20, 2.30, 1.88, 8.74, repro,
2004-06-30,-0.96, -3.17, 3.95, 2.31, 1.90, 8.89, repro,
2004-07-01,-0.19, -0.76, 12.80, 2.24, 1.88, 8.70, repro,
2004-07-02,-0.26, -1.74, 11.72, 2.28, 1.91, 8.99, repro,
2004-07-03,-1.19, -1.12, 16.86, 2.28, 1.94, 8.84, repro,
2004-07-04,-0.48, -0.10, 18.77, 2.36, 1.95, 9.16, repro,
2004-07-05,-1.60, -0.12, 6.50, 2.35, 2.00, 9.41, repro,
2004-07-06,-1.84, -2.77, 13.19, 2.35, 2.02, 9.44, repro,
2004-07-07,0.16, -0.22, 32.89, 2.26, 1.91, 8.78, repro,
2004-07-08,-0.81, -0.57, 15.88, 2.33, 1.94, 9.12, repro,
2004-07-09,0.84, 3.14, 11.26, 2.27, 1.87, 8.63, repro,
2004-07-10,1.16, 2.14, 12.52, 2.39, 1.99, 9.40, repro,
2004-07-11,0.91, -0.98, 7.22, 2.25, 1.88, 8.63, repro,
2004-07-12,-1.23, 1.08, 6.00, 2.43, 1.98, 9.24, repro,
2004-07-13,-0.99, 0.69, 28.07, 2.63, 2.33, 10.44, repro,
2004-07-14,-1.48, -0.32, 28.32, 2.99, 2.61, 11.80, repro,
2004-07-15,-2.79, -1.59, 24.10, 2.21, 1.88, 8.70, repro,
2004-07-16,0.23, 0.13, 14.30, 2.35, 1.91, 8.88, repro,
2004-07-17,0.05, 0.58, 10.35, 2.43, 2.17, 9.75, repro,
2004-07-18,0.67, 1.57, 17.13, 2.23, 1.84, 8.48, repro,
2004-07-19,0.81, 0.64, 2.94, 2.28, 1.88, 8.60, repro,
2004-07-20,-0.49, -0.54, 12.80, 2.56, 2.08, 9.85, repro,
2004-07-21,2.29, 1.15, 18.59, 2.34, 1.96, 8.93, repro,
2004-07-22,0.65, 1.54, 12.50, 2.32, 1.99, 8.95, repro,
2004-07-23,2.17, 0.52, 15.70, 2.27, 1.86, 8.56, repro,
2004-07-24,1.27, -0.77, 3.62, 2.29, 1.89, 8.79, repro,
2004-07-25,0.64, 2.29, -0.45, 2.21, 1.82, 8.40, repro,
2004-07-26,2.55, -0.51, 10.58, 2.19, 1.85, 8.49, repro,
2004-07-27,-0.30, -2.30, 22.16, 2.38, 1.88, 8.91, repro,
2004-07-28,0.23, 0.87, 5.87, 2.41, 2.09, 9.45, repro,
2004-07-29,1.75, 0.29, 9.04, 2.21, 1.87, 8.56, repro,
2004-07-30,0.88, 0.91, 9.54, 2.33, 1.88, 8.74, repro,
2004-07-31,2.13, -0.44, 0.57, 2.30, 1.89, 9.02, repro,
2004-08-01,2.50, -0.46, -3.89, 2.49, 2.08, 9.70, repro,
2004-08-02,-2.15, 1.49, 13.70, 2.24, 1.84, 8.65, repro,
2004-08-03,1.33, -2.41, 7.54, 2.21, 1.87, 8.65, repro,
2004-08-04,1.55, 0.48, 15.32, 2.35, 2.11, 9.30, repro,
2004-08-05,-0.67, 0.93, 12.25, 2.22, 1.88, 8.67, repro,
2004-08-06,-0.77, -0.23, 15.87, 2.19, 1.81, 8.42, repro,
2004-08-07,-0.58, 0.63, 10.04, 2.18, 1.80, 8.31, repro,
2004-08-08,-2.16, 0.18, 5.08, 2.21, 1.82, 8.54, repro,
2004-08-09,0.30, -0.11, 0.18, 2.27, 1.83, 8.52, repro,
2004-08-10,1.47, -2.63, 1.68, 2.26, 1.96, 8.91, repro,
2004-08-11,0.90, -1.55, 6.54, 2.38, 1.92, 9.13, repro,
2004-08-12,1.36, -0.46, -11.36, 2.34, 1.94, 9.18, repro,
2004-08-13,-2.00, -0.06, 8.83, 2.34, 1.92, 9.01, repro,
2004-08-14,1.42, -0.58, 5.76, 2.24, 1.84, 8.62, repro,
2004-08-15,0.02, -0.22, 3.45, 2.25, 1.85, 8.69, repro,
2004-08-16,0.59, 0.14, 1.24, 2.39, 2.04, 9.30, repro,
2004-08-17,-0.22, 0.01, 4.26, 2.56, 2.21, 10.66, repro,
2004-08-18,0.29, -1.10, 4.33, 2.34, 1.95, 9.12, repro,
2004-08-19,0.58, 0.31, 9.57, 2.36, 1.98, 9.21, repro,
2004-08-20,-2.08, -0.52, 6.89, 2.37, 1.91, 9.20, repro,
2004-08-21,2.01, -2.04, 4.20, 2.31, 1.93, 8.85, repro,
2004-08-22,0.57, -0.31, 6.23, 2.28, 1.87, 8.73, repro,
2004-08-23,1.42, -0.47, 15.44, 2.27, 1.90, 8.59, repro,
2004-08-24,1.11, -1.06, 6.07, 2.21, 1.84, 8.48, repro,
2004-08-25,1.50, -0.01, 10.10, 2.32, 1.83, 8.71, repro,
2004-08-26,0.96, 1.45, 9.82, 2.29, 1.85, 8.68, repro,
2004-08-27,-0.40, 0.59, 9.62, 2.33, 1.96, 8.95, repro,
2004-08-28,-0.48, -0.40, 10.02, 2.32, 1.87, 8.89, repro,
2004-08-29,0.78, 0.89, 1.24, 2.39, 1.88, 9.04, repro,
2004-08-30,-0.43, 2.45, 5.05, 2.47, 1.93, 9.49, repro,
2004-08-31,2.26, -1.75, 1.62, 2.33, 1.85, 8.78, repro,
2004-09-01,0.06, -0.03, 5.28, 2.30, 1.91, 8.95, repro,
2004-09-02,-0.11, -1.59, 14.39, 2.34, 1.86, 8.88, repro,
2004-09-03,0.73, 1.35, 1.91, 2.33, 1.87, 8.89, repro,
2004-09-04,1.68, -0.21, 8.86, 2.31, 1.87, 8.80, repro,
2004-09-05,1.66, -0.49, 2.37, 2.35, 1.90, 9.03, repro,
2004-09-06,2.02, -0.44, 1.40, 2.28, 1.86, 8.79, repro,
2004-09-07,-0.07, 0.49, 15.33, 2.27, 1.83, 8.59, repro,
2004-09-08,2.62, -0.22, 22.95, 2.42, 2.03, 9.44, repro,
2004-09-09,-0.13, -0.95, 12.49, 2.43, 2.00, 9.25, repro,
2004-09-10,1.07, -0.02, 1.41, 2.37, 1.90, 9.03, repro,
2004-09-11,1.80, -1.11, 5.12, 2.31, 1.94, 9.00, repro,
2004-09-12,-1.06, -0.17, 1.02, 2.24, 1.87, 8.73, repro,
2004-09-13,-0.28, -0.26, 1.21, 2.29, 1.88, 8.79, repro,
2004-09-14,0.08, 0.72, 9.97, 2.21, 1.81, 8.43, repro,
2004-09-15,0.60, 1.27, 9.28, 2.49, 2.03, 9.24, repro,
2004-09-16,-0.70, -0.09, 11.24, 2.27, 1.80, 8.58, repro,
2004-09-17,0.54, -0.60, 14.14, 2.63, 2.13, 9.90, repro,
2004-09-18,-4.41, -0.53, 19.25, 2.38, 1.96, 9.42, repro,
2004-09-19,0.52, 0.60, 0.11, 2.24, 1.87, 8.57, repro,
2004-09-20,-0.55, -0.45, 2.65, 2.20, 1.79, 8.39, repro,
2004-09-21,0.12, -1.02, 1.77, 2.20, 1.79, 8.41, repro,
2004-09-22,-0.67, -0.36, 0.56, 2.35, 1.87, 9.01, repro,
2004-09-23,-1.45, 0.10, 8.56, 2.39, 1.83, 8.82, repro,
2004-09-24,0.11, -0.13, 8.52, 2.32, 1.83, 8.82, repro,
2004-09-25,-0.95, -0.76, 5.50, 2.26, 1.82, 8.62, repro,
2004-09-26,-1.57, -1.24, 11.77, 2.30, 1.92, 8.76, repro,
2004-09-27,-0.85, -0.33, 4.14, 2.44, 1.96, 9.20, repro,
2004-09-28,-1.69, -1.09, 23.16, 2.33, 1.91, 9.04, repro,
2004-09-29,-0.49, 0.32, 6.69, 2.26, 1.85, 8.73, repro,
2004-09-30,1.17, 0.69, -2.29, 2.25, 1.83, 8.64, repro,
2004-10-01,0.58, 0.18, 5.00, 2.22, 1.84, 8.58, repro,
2004-10-02,-0.46, 1.54, 12.74, 2.25, 1.85, 8.66, repro,
2004-10-03,0.14, -1.04, 4.44, 2.14, 1.79, 8.27, repro,
2004-10-04,-1.92, 0.53, 7.66, 2.31, 1.82, 8.60, repro,
2004-10-05,-0.02, 0.37, -6.96, 2.25, 1.84, 8.68, repro,
2004-10-06,-0.04, -1.37, 4.40, 2.27, 1.84, 8.76, repro,
2004-10-07,0.50, -1.29, 2.62, 2.27, 1.88, 8.80, repro,
2004-10-08,-1.76, -0.89, 4.23, 2.33, 1.86, 8.84, repro,
2004-10-09,1.98, 0.36, 5.51, 2.31, 1.86, 8.89, repro,
2004-10-10,-0.16, -0.51, 5.68, 2.36, 1.91, 9.21, repro,
2004-10-11,0.66, -0.47, 5.81, 2.23, 1.80, 8.48, repro,
2004-10-12,-0.97, 0.15, 8.79, 2.33, 1.86, 8.89, repro,
2004-10-13,-0.62, -0.44, 16.98, 2.28, 1.85, 8.86, repro,
2004-10-14,0.87, 0.84, 18.40, 2.20, 1.83, 8.51, repro,
2004-10-15,-0.42, -0.13, 25.77, 2.31, 1.96, 9.17, repro,
2004-10-16,-1.64, -1.90, 19.61, 2.22, 1.85, 8.70, repro,
2004-10-17,0.86, -1.94, 20.54, 2.18, 1.81, 8.45, repro,
2004-10-18,-1.01, -1.20, 10.82, 2.33, 2.00, 9.15, repro,
2004-10-19,-0.61, -0.48, 13.33, 2.29, 2.00, 9.13, repro,
2004-10-20,0.36, -0.54, 4.47, 2.29, 2.00, 8.97, repro,
2004-10-21,0.91, -2.37, 9.71, 2.34, 2.03, 9.31, repro,
2004-10-22,2.65, -0.68, 5.67, 2.27, 1.87, 8.70, repro,
2004-10-23,0.16, 0.23, 8.54, 2.24, 1.90, 8.83, repro,
2004-10-24,-1.93, -1.69, 6.97, 2.24, 1.88, 8.59, repro,
2004-10-25,0.85, -0.40, 5.11, 2.28, 1.91, 8.79, repro,
2004-10-26,-2.44, -0.51, 0.41, 2.37, 1.97, 8.96, repro,
2004-10-27,-0.03, -2.20, -0.03, 2.33, 1.88, 8.81, repro,
2004-10-28,-0.10, 0.09, 2.51, 2.28, 1.86, 8.69, repro,
2004-10-29,1.04, 1.85, 7.44, 2.25, 1.86, 8.82, repro,
2004-10-30,-1.79, -2.60, 5.29, 2.36, 1.97, 9.33, repro,
2004-10-31,1.47, 0.16, 17.21, 2.31, 1.89, 8.93, repro,
2004-11-01,-1.01, -2.40, 0.76, 2.37, 1.94, 9.21, repro,
2004-11-02,-0.41, -1.68, 4.43, 2.25, 1.85, 8.71, repro,
2004-11-03,0.23, 0.09, 5.58, 2.27, 1.81, 8.61, repro,
2004-11-04,0.13, -1.23, 10.26, 2.21, 1.80, 8.46, repro,
2004-11-05,-0.18, 1.52, 11.48, 2.38, 1.85, 9.03, repro,
2004-11-06,-0.03, -0.61, 11.66, 2.42, 1.91, 9.21, repro,
2004-11-07,-0.76, -1.79, 14.62, 2.26, 1.87, 8.61, repro,
2004-11-08,0.92, -2.84, 0.79, 2.40, 2.06, 9.55, repro,
2004-11-09,0.36, -0.95, 2.94, 2.29, 1.83, 8.78, repro,
2004-11-10,0.98, -0.88, -0.34, 2.19, 1.83, 8.48, repro,
2004-11-11,2.66, -0.48, 1.08, 2.44, 1.95, 9.10, repro,
2004-11-12,0.25, -1.67, -11.24, 2.33, 1.92, 8.92, repro,
2004-11-13,0.39, -1.45, -8.80, 2.33, 1.95, 9.06, repro,
2004-11-14,-1.01, -0.69, -9.68, 2.35, 1.97, 9.06, repro,
2004-11-15,0.21, -1.11, -4.99, 2.22, 1.77, 8.46, repro,
2004-11-16,1.20, -0.18, -3.51, 2.45, 1.91, 9.25, repro,
2004-11-17,-0.84, -1.78, 3.70, 2.75, 2.28, 10.79, repro,
2004-11-18,-0.67, -0.34, -10.43, 2.69, 2.21, 10.57, repro,
2004-11-19,1.85, -1.30, 2.01, 2.58, 2.11, 10.12, repro,
2004-11-20,-0.77, -0.44, 4.64, 2.44, 2.05, 9.71, repro,
2004-11-21,-0.27, -2.19, 6.15, 2.44, 2.05, 9.43, repro,
2004-11-22,-0.11, -1.11, 0.32, 2.30, 1.86, 9.05, repro,
2004-11-23,-0.75, -1.33, 9.79, 2.25, 1.87, 8.93, repro,
2004-11-24,2.99, 1.02, 3.70, 2.40, 2.04, 9.62, repro,
2004-11-25,-0.83, -0.43, 21.20, 2.41, 1.89, 9.30, repro,
2004-11-26,-0.74, -0.64, 8.40, 2.53, 2.00, 9.77, repro,
2004-11-27,-0.96, -1.97, 11.72, 2.21, 1.78, 8.59, repro,
2004-11-28,-0.73, -0.35, 5.86, 2.35, 1.86, 9.05, repro,
2004-11-29,-1.26, 0.50, 1.28, 2.25, 1.78, 8.52, repro,
2004-11-30,-0.82, -0.19, 0.31, 2.22, 1.80, 8.59, repro,
2004-12-01,-1.88, -0.21, 6.12, 2.27, 1.86, 8.79, repro,
2004-12-02,-1.88, -1.28, 6.97, 2.22, 1.92, 8.77, repro,
2004-12-03,-0.89, -0.91, 5.60, 2.24, 1.87, 8.65, repro,
2004-12-04,0.08, 0.08, 6.77, 2.27, 1.86, 8.78, repro,
2004-12-05,-0.90, -1.33, 0.13, 2.21, 1.80, 8.42, repro,
2004-12-06,-0.03, -0.63, 6.80, 2.39, 1.95, 9.19, repro,
2004-12-07,1.18, 1.27, 7.22, 2.37, 1.90, 8.90, repro,
2004-12-08,-1.72, -0.27, 8.48, 2.25, 1.85, 8.65, repro,
2004-12-09,-1.63, -1.05, 3.63, 2.27, 1.88, 8.69, repro,
2004-12-10,-0.33, -2.18, 15.49, 2.35, 1.92, 8.92, repro,
2004-12-11,-0.81, -0.40, 14.61, 2.36, 1.96, 8.94, repro,
2004-12-12,0.02, -0.84, 9.32, 2.31, 1.98, 8.77, repro,
2004-12-13,-1.14, -1.34, 9.86, 2.33, 1.89, 8.91, repro,
2004-12-14,-0.53, -0.30, 3.15, 2.37, 1.97, 9.10, repro,
2004-12-15,-0.37, -0.35, 1.28, 2.25, 1.89, 8.54, repro,
2004-12-16,-1.07, -0.96, -7.18, 2.19, 1.79, 8.28, repro,
2004-12-17,-0.70, 0.76, -2.56, 2.23, 1.85, 8.43, repro,
2004-12-18,-1.12, -1.06, 1.35, 2.26, 1.81, 8.43, repro,
2004-12-19,-0.51, -0.41, 10.39, 2.38, 1.90, 8.97, repro,
2004-12-20,-0.83, -1.07, 6.19, 2.22, 1.80, 8.28, repro,
2004-12-21,-0.89, 0.51, 2.19, 2.24, 1.90, 8.59, repro,
2004-12-22,-0.14, 0.39, -8.14, 2.28, 1.93, 8.74, repro,
2004-12-23,0.53, -0.81, 1.24, 2.27, 1.87, 8.71, repro,
2004-12-24,-0.10, -0.17, 1.08, 2.71, 2.20, 10.26, repro,
2004-12-25,-0.62, 0.58, 0.14, 2.82, 2.35, 10.89, repro,
2004-12-26,0.46, 0.32, 1.65, 2.77, 2.40, 10.79, repro,
2004-12-27,-1.55, -0.23, 2.28, 2.97, 2.39, 11.26, repro,
2004-12-28,-0.08, -0.67, -8.57, 2.34, 2.01, 8.93, repro,
2004-12-29,0.51, -2.24, 1.28, 2.31, 1.92, 8.95, repro,
2004-12-30,-1.32, -1.32, 2.78, 2.38, 1.99, 9.11, repro,
2004-12-31,1.63, 0.23, -2.11, 2.37, 2.03, 9.18, repro,
2005-01-01,1.94, -1.95, -4.19, 2.40, 2.02, 8.98, repro,
2005-01-02,0.55, 0.13, -10.93, 2.47, 2.10, 9.27, repro,
2005-01-03,-0.13, -0.71, -10.88, 2.40, 2.05, 8.99, repro,
2005-01-04,1.20, 1.10, -3.25, 2.37, 2.00, 8.99, repro,
2005-01-05,2.65, -1.19, 2.82, 2.32, 1.96, 8.88, repro,
2005-01-06,1.09, -0.41, 0.08, 2.50, 2.13, 9.48, repro,
2005-01-07,1.62, -1.39, -1.19, 2.40, 2.01, 9.13, repro,
2005-01-08,-0.72, -1.67, -5.34, 2.37, 1.93, 8.74, repro,
2005-01-09,0.53, -0.24, -4.43, 2.27, 1.84, 8.38, repro,
2005-01-10,1.25, -0.24, -2.62, 2.33, 1.98, 8.70, repro,
2005-01-11,0.31, -1.54, -0.01, 2.31, 1.89, 8.61, repro,
2005-01-12,0.37, -0.14, -0.64, 2.31, 1.86, 8.51, repro,
2005-01-13,0.94, -0.05, 2.78, 2.24, 1.86, 8.48, repro,
2005-01-14,0.63, 0.21, -1.45, 2.42, 1.99, 9.02, repro,
2005-01-15,0.02, -0.69, -9.95, 2.21, 1.82, 8.26, repro,
2005-01-16,0.97, 0.53, -13.91, 2.24, 1.84, 8.40, repro,
2005-01-17,-0.11, -0.37, -11.59, 2.26, 1.83, 8.38, repro,
2005-01-18,1.55, -1.66, -10.45, 2.26, 1.89, 8.57, repro,
2005-01-19,0.80, -0.11, -9.08, 2.27, 1.91, 8.60, repro,
2005-01-20,-1.15, -1.01, 1.63, 2.35, 1.92, 8.66, repro,
2005-01-21,-1.01, -1.26, -3.78, 2.26, 1.83, 8.34, repro,
2005-01-22,1.00, 0.09, 1.17, 2.15, 1.77, 8.09, repro,
2005-01-23,3.16, -2.70, -8.61, 2.15, 1.78, 8.22, repro,
2005-01-24,1.95, -0.62, -3.26, 2.23, 1.83, 8.52, repro,
2005-01-25,-0.79, 0.67, 10.69, 2.23, 1.84, 8.49, repro,
2005-01-26,1.03, -0.04, 9.03, 2.24, 1.83, 8.35, repro,
2005-01-27,1.01, -0.78, 3.96, 2.20, 1.82, 8.24, repro,
2005-01-28,0.54, 0.01, -6.77, 2.27, 1.83, 8.44, repro,
2005-01-29,0.56, 0.12, -2.02, 2.20, 1.85, 8.65, repro,
2005-01-30,-0.32, -2.08, 1.69, 3.17, 2.63, 11.97, repro,
2005-02-01,-1.65, -0.38, 3.62, 5.74, 4.95, 23.05, repro,
2005-02-02,-1.10, -0.70, -1.23, 2.12, 1.79, 8.16, repro,
2005-02-03,0.27, 0.97, -1.06, 2.18, 1.85, 8.45, repro,
2005-02-04,0.72, -0.08, -5.22, 2.20, 1.85, 8.54, repro,
2005-02-05,1.10, -1.37, 3.18, 2.14, 1.81, 8.29, repro,
2005-02-06,-0.98, -1.17, -2.14, 2.18, 1.78, 8.23, repro,
2005-02-07,-0.79, 0.44, 5.39, 2.15, 1.83, 8.37, repro,
2005-02-08,-0.32, -0.19, 1.43, 2.28, 1.85, 8.69, repro,
2005-02-09,0.03, 0.29, 3.72, 2.21, 1.79, 8.40, repro,
2005-02-10,1.14, 1.02, 5.25, 2.17, 1.83, 8.44, repro,
2005-02-11,-1.03, -1.24, 9.90, 2.14, 1.77, 8.20, repro,
2005-02-12,1.32, -0.25, 7.65, 2.15, 1.80, 8.36, repro,
2005-02-13,0.60, -1.38, 10.67, 2.10, 1.79, 8.16, repro,
2005-02-14,-0.15, -0.32, 4.44, 2.21, 1.91, 8.58, repro,
2005-02-15,0.46, -1.90, 14.40, 2.20, 1.89, 8.61, repro,
2005-02-16,1.09, 1.03, 1.52, 2.28, 1.89, 8.93, repro,
2005-02-17,1.17, 1.41, 0.77, 2.77, 2.43, 10.99, repro,
2005-02-18,2.02, 0.72, 5.11, 3.39, 2.83, 13.35, repro,
2005-02-19,-0.09, -0.56, -0.79, 2.17, 1.82, 8.35, repro,
2005-02-20,0.17, 0.03, -0.61, 2.19, 1.85, 8.55, repro,
2005-02-21,-0.95, 0.53, 8.33, 2.19, 1.87, 8.50, repro,
2005-02-22,0.91, 0.65, -4.98, 2.20, 1.90, 8.67, repro,
2005-02-23,0.57, 0.59, -3.62, 2.20, 1.98, 8.88, repro,
2005-02-24,1.39, 0.83, -4.56, 2.19, 1.89, 8.63, repro,
2005-02-25,4.42, 1.76, 5.33, 2.13, 1.82, 8.10, repro,
2005-02-26,2.03, -0.35, -1.22, 2.11, 1.81, 8.05, repro,
2005-02-27,-0.11, 0.19, 2.78, 2.15, 1.87, 8.36, repro,
2005-02-28,1.77, 2.20, 16.88, 2.16, 1.89, 8.43, repro,
2005-03-01,7.93, -3.39, 10.80, 2.25, 2.05, 9.08, repro,
2005-03-02,-1.05, 0.37, 7.40, 2.15, 1.91, 8.51, repro,
2005-03-03,-0.22, 0.40, 3.30, 2.19, 1.95, 8.69, repro,
2005-03-04,-1.50, -0.77, 12.54, 2.24, 1.96, 8.64, repro,
2005-03-05,1.11, -0.88, 2.38, 2.13, 1.86, 8.27, repro,
2005-03-06,-0.11, 0.78, 8.85, 2.18, 1.92, 8.65, repro,
2005-03-07,-0.12, 0.05, 6.23, 2.15, 1.88, 8.48, repro,
2005-03-08,1.84, -1.04, 14.55, 2.29, 2.03, 9.00, repro,
2005-03-09,0.05, -1.30, 8.77, 2.22, 1.89, 8.55, repro,
2005-03-10,-0.34, 1.12, 17.33, 2.12, 1.85, 8.27, repro,
2005-03-11,-0.10, 0.61, 7.65, 2.15, 1.91, 8.57, repro,
2005-03-12,0.52, 0.82, 8.90, 2.21, 1.94, 8.70, repro,
2005-03-13,0.44, 0.99, 9.42, 2.20, 1.94, 8.84, repro,
2005-03-14,1.63, -0.19, 3.54, 2.19, 1.88, 8.47, repro,
2005-03-15,0.24, 0.81, -3.62, 2.26, 1.92, 8.78, repro,
2005-03-16,-0.22, 0.90, 2.35, 2.21, 1.88, 8.50, repro,
2005-03-17,-0.40, 0.25, 6.75, 2.18, 1.86, 8.38, repro,
2005-03-18,-1.15, -0.71, -1.12, 2.15, 1.87, 8.38, repro,
2005-03-19,0.61, 0.23, 1.70, 2.19, 1.92, 8.48, repro,
2005-03-20,0.78, -0.08, 0.76, 2.34, 1.95, 8.89, repro,
2005-03-21,-0.07, 0.22, -3.47, 2.14, 1.83, 8.20, repro,
2005-03-22,0.23, -0.74, 1.14, 2.12, 1.83, 8.16, repro,
2005-03-23,1.58, 1.44, 15.37, 2.18, 1.87, 8.41, repro,
2005-03-24,0.06, -0.53, 5.96, 2.17, 1.85, 8.34, repro,
2005-03-25,2.06, 0.18, 5.90, 2.16, 1.83, 8.22, repro,
2005-03-26,0.57, 0.32, -0.70, 2.16, 1.85, 8.30, repro,
2005-03-27,-0.40, 0.84, -1.64, 2.16, 1.85, 8.27, repro,
2005-03-28,-0.52, -0.59, 9.67, 2.22, 1.90, 8.64, repro,
2005-03-29,-2.35, -0.71, 13.63, 2.24, 1.92, 8.77, repro,
2005-03-30,0.67, -1.07, 5.37, 2.21, 1.90, 8.69, repro,
2005-03-31,-1.39, 0.01, 9.38, 2.21, 1.90, 8.47, repro,
2005-04-01,-0.50, 0.58, 0.42, 2.16, 1.86, 8.39, repro,
2005-04-02,-0.47, 2.24, 6.24, 2.20, 1.88, 8.53, repro,
2005-04-03,-1.05, 0.36, 3.03, 2.20, 1.91, 8.46, repro,
2005-04-04,0.70, -1.63, 4.23, 2.32, 1.98, 8.65, repro,
2005-04-05,0.41, 0.43, 6.57, 2.27, 1.99, 8.84, repro,
2005-04-06,0.76, -0.34, 1.14, 2.27, 1.91, 8.67, repro,
2005-04-07,2.56, -0.97, -6.80, 2.30, 2.00, 9.06, repro,
2005-04-08,-0.39, -1.43, 3.51, 2.25, 1.94, 8.66, repro,
2005-04-09,-0.04, 1.04, 9.75, 2.24, 2.00, 8.84, repro,
2005-04-10,-0.99, -0.50, 9.98, 2.26, 1.93, 8.74, repro,
2005-04-11,0.83, 0.05, 3.72, 2.26, 1.95, 8.62, repro,
2005-04-12,0.25, 0.51, 4.74, 2.20, 1.87, 8.36, repro,
2005-04-13,-0.09, 0.69, 2.11, 2.28, 1.97, 8.93, repro,
2005-04-14,-0.54, 0.75, -6.82, 2.32, 2.00, 9.04, repro,
2005-04-15,-1.31, 0.32, 0.41, 2.28, 1.97, 8.75, repro,
2005-04-16,0.02, -0.28, 1.44, 2.21, 1.92, 8.49, repro,
2005-04-17,0.35, 0.44, 0.68, 2.22, 1.93, 8.55, repro,
