PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2019-07-18
Release Date, 2019-10-02
Reference position, 36.1521117065 North Latitude, -118.3131113881 East Longitude, 2646.27369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-20,5.19, -42.03, 4.54, 1.91, 1.62, 7.11, repro,
2016-07-22,4.65, -41.03, 10.63, 1.93, 1.61, 7.08, repro,
2016-07-23,5.22, -40.38, 9.51, 1.90, 1.57, 6.97, repro,
2016-07-25,5.19, -41.34, 8.56, 1.92, 1.59, 6.99, repro,
2016-07-26,4.51, -42.35, 13.10, 1.95, 1.65, 7.22, repro,
2016-07-27,4.74, -41.70, 9.02, 2.08, 1.67, 7.42, repro,
2016-07-28,2.66, -40.76, 14.97, 1.90, 1.58, 6.96, repro,
2016-07-29,5.10, -43.38, 12.07, 1.96, 1.62, 7.29, repro,
2016-07-30,5.94, -40.65, 13.90, 1.90, 1.60, 7.10, repro,
2016-07-31,4.46, -40.28, 10.33, 1.90, 1.59, 6.98, repro,
2016-08-01,4.43, -41.75, 11.92, 1.90, 1.57, 6.96, repro,
2016-08-02,5.07, -42.46, 4.92, 1.89, 1.58, 6.94, repro,
2016-08-03,2.77, -41.41, 4.78, 1.89, 1.57, 6.94, repro,
2016-08-04,4.39, -41.89, 10.63, 1.89, 1.58, 7.04, repro,
2016-08-05,5.11, -42.19, 12.20, 1.90, 1.59, 7.09, repro,
2016-08-06,3.79, -42.09, 9.36, 1.90, 1.58, 7.06, repro,
2016-08-07,4.46, -42.26, 9.39, 1.89, 1.56, 6.95, repro,
2016-08-08,6.60, -42.29, 5.47, 1.89, 1.56, 6.92, repro,
2016-08-09,5.11, -42.21, 12.76, 1.89, 1.56, 6.96, repro,
2016-08-10,4.50, -42.44, 12.30, 1.91, 1.57, 7.03, repro,
2016-08-11,5.43, -43.35, 7.33, 1.89, 1.56, 6.96, repro,
2016-08-12,4.75, -42.46, 3.44, 1.90, 1.57, 6.99, repro,
2016-08-13,6.24, -42.24, 3.88, 1.89, 1.56, 6.94, repro,
2016-08-14,5.78, -42.26, 4.58, 1.89, 1.56, 6.95, repro,
2016-08-15,6.55, -41.62, 14.21, 1.89, 1.57, 6.95, repro,
2016-08-16,5.70, -42.77, 10.86, 1.92, 1.62, 7.15, repro,
2016-08-17,5.48, -42.78, 11.77, 1.90, 1.60, 7.09, repro,
2016-08-18,5.42, -43.09, 8.43, 1.89, 1.59, 7.01, repro,
2016-08-19,5.14, -42.78, 6.12, 1.95, 1.59, 7.10, repro,
2016-08-20,7.27, -42.97, 9.43, 1.89, 1.58, 7.00, repro,
2016-08-22,5.76, -44.44, 11.24, 1.91, 1.57, 7.04, repro,
2016-08-23,6.42, -42.47, 6.86, 1.88, 1.57, 6.97, repro,
2016-08-24,5.22, -43.59, 6.51, 1.90, 1.56, 6.97, repro,
2016-08-25,6.09, -43.00, 0.80, 1.91, 1.57, 7.04, repro,
2016-08-26,5.51, -43.31, 7.64, 1.90, 1.59, 7.08, repro,
2016-08-27,5.71, -43.81, 5.12, 1.89, 1.58, 7.00, repro,
2016-08-28,5.82, -42.68, 5.28, 1.89, 1.58, 7.03, repro,
2016-08-29,6.37, -43.81, 3.55, 1.89, 1.56, 6.94, repro,
2016-08-30,6.48, -43.30, 4.50, 1.92, 1.62, 7.10, repro,
2016-08-31,5.48, -43.78, 8.39, 1.88, 1.56, 6.95, repro,
2016-09-01,6.68, -45.23, 10.17, 1.90, 1.57, 7.00, repro,
2016-09-02,5.38, -43.57, 12.36, 1.91, 1.60, 7.06, repro,
2016-09-03,6.56, -43.26, 10.64, 1.89, 1.59, 7.01, repro,
2016-09-04,6.36, -43.40, 16.12, 1.88, 1.57, 6.98, repro,
2016-09-05,5.59, -44.57, 10.30, 1.88, 1.56, 6.93, repro,
2016-09-06,5.93, -44.88, 14.51, 1.90, 1.56, 6.99, repro,
2016-09-07,6.09, -44.37, 9.64, 1.96, 1.64, 7.31, repro,
2016-09-08,6.69, -44.65, 4.79, 1.99, 1.63, 7.34, repro,
2016-09-09,7.07, -44.36, 0.89, 1.97, 1.62, 7.26, repro,
2016-09-10,6.04, -45.35, 2.77, 1.89, 1.57, 7.03, repro,
2016-09-11,6.51, -44.34, 8.81, 1.89, 1.55, 6.92, repro,
2016-09-12,4.30, -42.84, 6.26, 1.91, 1.59, 7.03, repro,
2016-09-13,6.18, -43.78, 6.13, 1.89, 1.55, 6.95, repro,
2016-09-14,7.00, -44.39, 8.46, 1.91, 1.61, 7.07, repro,
2016-09-15,7.12, -44.59, 7.90, 1.94, 1.65, 7.26, repro,
2016-09-16,6.43, -44.68, 12.31, 1.98, 1.60, 7.39, repro,
2016-09-17,6.67, -46.08, 14.63, 1.89, 1.53, 6.94, repro,
2016-09-18,7.18, -44.94, 13.08, 1.89, 1.53, 6.93, repro,
2016-09-19,6.42, -45.12, 13.77, 1.88, 1.53, 6.90, repro,
2016-09-20,6.28, -46.06, 18.66, 1.85, 1.55, 6.88, repro,
2016-09-21,6.53, -43.14, 13.30, 1.86, 1.53, 6.86, repro,
2016-09-22,5.97, -45.40, 18.70, 1.90, 1.57, 6.97, repro,
2016-09-24,6.53, -45.72, 14.15, 1.88, 1.56, 6.94, repro,
2016-09-25,7.80, -45.51, 7.83, 1.87, 1.54, 6.88, repro,
2016-09-26,8.01, -44.97, 9.75, 1.87, 1.54, 6.88, repro,
2016-09-27,6.35, -46.15, 10.17, 1.86, 1.53, 6.87, repro,
2016-09-28,6.60, -45.38, 10.29, 1.88, 1.55, 6.98, repro,
2016-09-29,6.24, -44.31, 0.91, 1.90, 1.57, 7.07, repro,
2016-09-30,6.54, -45.05, 3.41, 1.86, 1.54, 6.88, repro,
2016-10-01,7.12, -44.85, 7.18, 1.87, 1.53, 6.87, repro,
2016-10-02,6.60, -47.27, 12.74, 1.85, 1.52, 6.85, repro,
2016-10-03,6.84, -45.80, 11.45, 1.88, 1.54, 6.98, repro,
2016-10-04,6.22, -44.16, 15.96, 1.88, 1.55, 6.97, repro,
2016-10-05,5.66, -45.35, 14.89, 1.87, 1.54, 6.94, repro,
2016-10-06,6.75, -46.51, 12.88, 1.88, 1.53, 6.87, repro,
2016-10-07,6.92, -46.56, 6.94, 1.90, 1.55, 6.99, repro,
2016-10-08,6.54, -46.23, 14.29, 1.86, 1.53, 6.85, repro,
2016-10-09,6.30, -45.68, 12.43, 1.87, 1.53, 6.91, repro,
2016-10-10,6.54, -45.78, 15.78, 1.87, 1.53, 6.90, repro,
2016-10-11,6.36, -46.17, 9.42, 1.88, 1.55, 6.97, repro,
2016-10-12,7.57, -46.37, 9.67, 1.88, 1.52, 6.84, repro,
2016-10-13,7.07, -47.00, 12.05, 1.90, 1.53, 6.94, repro,
2016-10-14,7.25, -47.95, 11.04, 1.88, 1.53, 6.91, repro,
2016-10-15,8.07, -45.06, 22.24, 1.87, 1.54, 6.94, repro,
2016-10-16,7.29, -45.74, 18.66, 1.87, 1.53, 6.90, repro,
2016-10-17,6.74, -43.58, 20.67, 1.88, 1.54, 6.89, repro,
2016-10-18,8.08, -47.30, 8.83, 1.90, 1.54, 6.95, repro,
2016-10-19,8.39, -46.40, 10.63, 1.89, 1.57, 7.06, repro,
2016-10-20,8.44, -46.55, 11.09, 1.88, 1.53, 6.92, repro,
2016-10-21,8.15, -46.43, 12.05, 1.87, 1.55, 6.91, repro,
2016-10-22,8.92, -45.61, 14.27, 1.88, 1.53, 6.90, repro,
2016-10-23,8.50, -46.25, 5.22, 1.88, 1.53, 6.87, repro,
2016-10-24,7.41, -47.35, 12.83, 1.90, 1.54, 6.97, repro,
2016-10-25,7.75, -45.29, 4.98, 1.87, 1.53, 6.91, repro,
2016-10-26,7.78, -46.43, 7.30, 1.87, 1.56, 6.93, repro,
2016-10-27,9.29, -46.09, 8.86, 1.89, 1.56, 6.98, repro,
2016-10-28,9.04, -47.42, 14.72, 1.90, 1.57, 7.06, repro,
2016-10-29,10.08, -46.66, 6.93, 1.88, 1.52, 6.86, repro,
2016-10-30,8.04, -46.28, 13.55, 1.88, 1.54, 6.96, repro,
2016-10-31,6.67, -45.70, 14.24, 1.88, 1.56, 6.97, repro,
2016-11-01,8.11, -46.99, 8.64, 1.88, 1.55, 6.92, repro,
2016-11-02,8.58, -47.40, 9.46, 1.98, 1.56, 7.26, repro,
2016-11-03,9.19, -47.82, 5.45, 1.90, 1.56, 6.97, repro,
2016-11-04,9.93, -47.51, 3.19, 1.88, 1.55, 6.92, repro,
2016-11-05,8.36, -46.85, 7.43, 1.88, 1.55, 6.93, repro,
2016-11-06,9.26, -46.93, 6.55, 1.86, 1.52, 6.77, repro,
2016-11-07,8.84, -46.96, 7.08, 1.90, 1.59, 7.10, repro,
2016-11-08,8.51, -47.69, 8.55, 1.89, 1.57, 7.01, repro,
2016-11-09,9.77, -47.68, 10.94, 1.88, 1.55, 6.92, repro,
2016-11-10,9.54, -47.97, 8.49, 1.94, 1.57, 7.06, repro,
2016-11-11,9.06, -46.70, 8.24, 1.89, 1.54, 6.93, repro,
2016-11-12,9.12, -46.25, 13.43, 1.90, 1.57, 7.05, repro,
2016-11-13,9.51, -46.37, 7.35, 1.90, 1.57, 7.06, repro,
2016-11-14,10.61, -48.18, 3.64, 1.88, 1.53, 6.86, repro,
2016-11-15,10.36, -47.38, 13.65, 1.89, 1.56, 6.96, repro,
2016-11-16,8.60, -47.30, 15.67, 1.88, 1.55, 6.91, repro,
2016-11-17,8.58, -47.01, 9.44, 1.91, 1.61, 7.07, repro,
2016-11-18,9.56, -46.77, 3.44, 1.89, 1.54, 6.92, repro,
2016-11-19,10.07, -48.90, 7.15, 1.88, 1.53, 6.88, repro,
2016-11-20,9.96, -49.81, 15.41, 1.89, 1.57, 7.04, repro,
2016-11-21,8.35, -47.04, 8.44, 1.92, 1.60, 7.11, repro,
2016-11-22,9.94, -47.54, 12.85, 1.88, 1.56, 6.91, repro,
2016-11-23,9.78, -46.71, 11.87, 1.88, 1.54, 6.85, repro,
2016-11-24,9.11, -47.78, 1.98, 1.88, 1.53, 6.90, repro,
2016-11-25,10.47, -47.66, 3.98, 1.87, 1.53, 6.89, repro,
2016-11-26,9.92, -48.19, 11.60, 1.91, 1.56, 7.05, repro,
2016-11-27,9.50, -47.67, 14.10, 1.89, 1.57, 7.00, repro,
2016-11-29,10.83, -48.73, 11.05, 1.86, 1.52, 6.81, repro,
2016-11-30,10.75, -48.57, 6.53, 1.88, 1.52, 6.85, repro,
2016-12-01,10.27, -48.10, 7.54, 1.88, 1.56, 6.96, repro,
2016-12-02,10.32, -47.54, 4.54, 1.88, 1.55, 6.94, repro,
2016-12-03,9.59, -48.41, 10.08, 1.87, 1.52, 6.84, repro,
2016-12-04,9.82, -48.35, 8.58, 1.89, 1.54, 6.94, repro,
2016-12-05,11.24, -47.76, 10.48, 1.88, 1.56, 6.96, repro,
2016-12-06,8.74, -49.12, 18.85, 1.88, 1.55, 6.88, repro,
2016-12-07,10.44, -48.39, 9.01, 1.88, 1.56, 6.96, repro,
2016-12-08,8.70, -49.72, 14.91, 1.89, 1.56, 6.98, repro,
2016-12-09,10.72, -47.44, 8.01, 1.93, 1.57, 7.10, repro,
2016-12-12,10.84, -48.97, 11.97, 1.86, 1.55, 6.88, repro,
2016-12-14,10.21, -47.16, 8.96, 1.86, 1.56, 6.96, repro,
2016-12-15,10.16, -46.07, 4.58, 1.86, 1.55, 6.94, repro,
2016-12-16,9.08, -43.89, 16.96, 1.87, 1.57, 7.02, repro,
2016-12-17,11.58, -50.03, 7.48, 1.86, 1.53, 6.85, repro,
2016-12-18,11.52, -48.76, 5.96, 1.85, 1.54, 6.86, repro,
2016-12-19,10.96, -47.67, 6.77, 1.93, 1.61, 7.10, repro,
2016-12-20,12.08, -48.67, 3.48, 1.86, 1.55, 6.97, repro,
2016-12-21,12.70, -48.39, 4.85, 1.86, 1.55, 6.96, repro,
2016-12-22,11.62, -48.62, 7.63, 1.85, 1.54, 6.92, repro,
2016-12-23,11.73, -48.44, 11.62, 1.87, 1.55, 6.90, repro,
2016-12-24,9.35, -49.18, 19.05, 1.87, 1.54, 6.87, repro,
2016-12-25,9.23, -49.68, 15.13, 1.86, 1.55, 6.91, repro,
2016-12-26,12.15, -48.18, 9.54, 1.87, 1.55, 6.91, repro,
2016-12-27,11.63, -49.28, 2.46, 1.84, 1.55, 6.91, repro,
2016-12-28,11.99, -49.12, 8.90, 1.86, 1.55, 6.93, repro,
2016-12-29,12.67, -48.74, 7.15, 1.85, 1.53, 6.83, repro,
2016-12-30,11.50, -47.47, 10.21, 1.87, 1.54, 6.89, repro,
2016-12-31,10.60, -48.49, 10.40, 1.87, 1.55, 6.91, repro,
2017-01-01,12.70, -50.51, 15.48, 1.84, 1.54, 6.86, repro,
2017-01-02,11.10, -49.42, 12.95, 1.88, 1.55, 6.92, repro,
2017-01-03,10.96, -49.70, 6.76, 1.88, 1.55, 6.90, repro,
2017-01-04,10.89, -48.05, 3.09, 1.89, 1.56, 6.96, repro,
2017-01-05,11.25, -46.39, 0.52, 1.92, 1.58, 7.06, repro,
2017-01-06,7.78, -42.86, -1.29, 1.97, 1.65, 7.29, repro,
2017-01-07,7.66, -44.75, 5.81, 1.97, 1.66, 7.33, repro,
2017-01-08,8.42, -50.03, 2.15, 1.93, 1.58, 7.15, repro,
2017-01-09,6.00, -50.68, 5.98, 1.90, 1.57, 7.04, repro,
2017-01-10,7.77, -50.21, 12.43, 1.95, 1.58, 7.18, repro,
2017-01-11,5.35, -49.56, 3.41, 1.90, 1.56, 6.94, repro,
2017-01-12,7.34, -48.01, 4.60, 1.91, 1.59, 7.09, repro,
2017-01-13,5.50, -45.17, 3.38, 1.90, 1.59, 7.13, repro,
2017-01-14,5.57, -42.64, -8.76, 1.90, 1.56, 6.96, repro,
2017-01-15,4.59, -39.85, -3.67, 1.89, 1.56, 6.95, repro,
2017-01-16,4.53, -39.02, -1.56, 1.89, 1.57, 6.98, repro,
2017-01-17,4.64, -37.61, -1.44, 1.92, 1.60, 7.04, repro,
2017-01-18,3.38, -37.71, -4.17, 1.92, 1.59, 7.02, repro,
2017-01-19,1.78, -35.19, 1.90, 1.95, 1.59, 7.15, repro,
2017-01-20,1.10, -35.25, 10.39, 1.90, 1.58, 7.06, repro,
2017-01-21,-0.29, -32.55, 10.25, 1.92, 1.60, 7.15, repro,
2017-01-22,0.73, -29.27, -18.91, 1.90, 1.61, 7.12, repro,
2017-01-23,-6.09, -19.12, 21.51, 1.94, 1.62, 7.27, repro,
2017-01-24,-2.68, -15.94, 28.42, 1.95, 1.64, 7.32, repro,
2017-05-04,7.86, 11.24, -38.82, 1.92, 1.60, 7.04, repro,
2017-05-12,-4.01, 2.39, -32.13, 1.88, 1.55, 6.93, repro,
2017-05-13,-3.98, 0.33, -29.41, 1.89, 1.56, 6.94, repro,
2017-05-14,-3.32, -0.90, -27.27, 1.90, 1.56, 6.99, repro,
2017-05-15,-4.31, -2.98, -29.27, 1.89, 1.55, 6.93, repro,
2017-05-16,-4.40, -2.86, -29.32, 1.87, 1.55, 6.90, repro,
2017-05-17,-4.56, 0.11, -25.14, 1.89, 1.55, 6.91, repro,
2017-05-18,-4.88, -3.13, -26.85, 1.96, 1.66, 7.32, repro,
2017-05-19,-5.58, -3.22, -38.83, 1.96, 1.58, 7.16, repro,
2017-05-20,-4.57, -4.76, -32.41, 1.88, 1.57, 6.96, repro,
2017-05-21,-6.29, -4.32, -23.15, 1.87, 1.54, 6.87, repro,
2017-05-22,-5.79, -4.66, -30.44, 1.84, 1.55, 6.84, repro,
2017-05-23,-4.88, -5.04, -25.85, 1.84, 1.54, 6.84, repro,
2017-05-24,-4.83, -4.24, -24.05, 1.86, 1.55, 6.93, repro,
2017-05-25,-5.34, -3.18, -18.60, 1.84, 1.55, 6.86, repro,
2017-05-26,-4.87, -5.56, -27.06, 1.83, 1.53, 6.77, repro,
2017-05-27,-4.27, -6.17, -22.79, 1.86, 1.55, 6.87, repro,
2017-05-28,-4.46, -4.50, -27.53, 1.91, 1.58, 6.98, repro,
2017-05-29,-5.38, -5.67, -23.53, 1.84, 1.55, 6.83, repro,
2017-05-30,-6.04, -6.03, -22.56, 1.86, 1.56, 6.92, repro,
2017-05-31,-5.75, -5.61, -24.55, 1.82, 1.54, 6.79, repro,
2017-06-01,-4.68, -6.01, -26.46, 1.85, 1.56, 6.88, repro,
2017-06-02,-5.60, -5.36, -23.64, 1.86, 1.59, 6.96, repro,
2017-06-03,-6.81, -6.97, -22.31, 1.82, 1.55, 6.82, repro,
2017-06-04,-6.25, -5.62, -23.36, 1.89, 1.64, 7.15, repro,
2017-06-05,-5.88, -5.66, -23.28, 1.84, 1.55, 6.84, repro,
2017-06-06,-5.50, -7.06, -19.07, 1.85, 1.59, 6.94, repro,
2017-06-07,-5.96, -6.25, -21.63, 1.85, 1.55, 6.86, repro,
2017-06-08,-6.48, -3.99, -28.26, 1.85, 1.54, 6.88, repro,
2017-06-09,-7.71, -5.04, -29.43, 1.86, 1.55, 6.86, repro,
2017-06-10,-5.87, -6.28, -21.76, 1.83, 1.54, 6.83, repro,
2017-06-11,-7.05, -8.25, -21.93, 1.86, 1.59, 6.93, repro,
2017-06-12,-7.16, -6.86, -13.76, 1.86, 1.55, 6.85, repro,
2017-06-13,-6.23, -7.00, -21.11, 1.84, 1.54, 6.80, repro,
2017-06-14,-6.94, -6.95, -15.88, 1.84, 1.54, 6.77, repro,
2017-06-15,-7.65, -7.30, -13.22, 1.87, 1.62, 7.06, repro,
2017-06-16,-7.30, -6.74, -20.72, 1.89, 1.65, 7.18, repro,
2017-06-17,-6.23, -6.64, -17.47, 1.83, 1.55, 6.80, repro,
2017-06-18,-5.44, -6.03, -16.75, 1.87, 1.54, 6.84, repro,
2017-06-19,-4.71, -7.05, -23.11, 1.85, 1.53, 6.81, repro,
2017-06-20,-4.85, -7.74, -18.87, 1.87, 1.57, 6.93, repro,
2017-06-21,-8.09, -5.74, -18.41, 1.86, 1.56, 6.94, repro,
2017-06-22,-5.83, -8.15, -18.56, 1.89, 1.58, 6.97, repro,
2017-06-23,-6.32, -5.54, -22.70, 1.84, 1.54, 6.83, repro,
2017-06-24,-5.19, -6.61, -16.87, 1.86, 1.57, 6.93, repro,
2017-06-25,-7.45, -6.08, -28.47, 1.87, 1.59, 6.94, repro,
2017-06-26,-8.51, -6.43, -17.81, 1.84, 1.56, 6.85, repro,
2017-06-27,-7.74, -6.75, -17.90, 1.89, 1.57, 6.97, repro,
2017-06-28,-6.94, -6.37, -19.65, 1.84, 1.55, 6.85, repro,
2017-06-29,-6.50, -6.26, -19.55, 1.85, 1.54, 6.83, repro,
2017-06-30,-9.29, -6.72, -21.89, 1.89, 1.56, 6.98, repro,
2017-07-01,-6.63, -7.37, -24.22, 1.85, 1.56, 6.84, repro,
2017-07-02,-6.97, -8.02, -17.28, 1.85, 1.56, 6.86, repro,
2017-07-03,-7.81, -6.63, -16.63, 1.84, 1.57, 6.87, repro,
2017-07-04,-6.94, -5.74, -16.05, 1.87, 1.56, 6.90, repro,
2017-07-05,-6.60, -5.31, -22.21, 1.86, 1.57, 6.92, repro,
2017-07-06,-6.36, -7.67, -22.55, 1.91, 1.58, 6.99, repro,
2017-07-07,-6.46, -7.05, -22.11, 1.92, 1.57, 6.97, repro,
2017-07-08,-6.42, -6.09, -13.50, 1.91, 1.58, 7.03, repro,
2017-07-09,-5.37, -5.94, -17.88, 1.85, 1.56, 6.83, repro,
2017-07-10,-8.00, -7.69, -9.89, 1.85, 1.56, 6.82, repro,
2017-07-11,-7.85, -6.71, -21.93, 1.84, 1.55, 6.85, repro,
2017-07-12,-9.12, -9.94, -13.86, 1.87, 1.61, 7.00, repro,
2017-07-13,-7.50, -9.40, -16.67, 1.87, 1.60, 6.96, repro,
2017-07-14,-7.09, -7.23, -20.70, 1.90, 1.57, 6.97, repro,
2017-07-15,-7.76, -7.94, -15.53, 1.95, 1.60, 7.11, repro,
2017-07-16,-7.66, -7.60, -19.89, 1.89, 1.60, 7.02, repro,
2017-07-17,-6.81, -7.70, -13.31, 1.88, 1.58, 6.97, repro,
2017-07-18,-7.60, -7.82, -19.26, 1.89, 1.58, 6.98, repro,
2017-07-19,-7.70, -9.34, -18.77, 1.88, 1.57, 6.95, repro,
2017-07-20,-6.95, -8.45, -16.86, 1.89, 1.58, 6.98, repro,
2017-07-21,-7.66, -8.03, -20.68, 1.89, 1.57, 6.98, repro,
2017-07-22,-8.40, -8.58, -17.93, 1.87, 1.55, 6.88, repro,
2017-07-23,-7.43, -8.46, -19.70, 1.89, 1.57, 7.01, repro,
2017-07-24,-8.23, -8.19, -14.37, 1.88, 1.57, 6.96, repro,
2017-07-25,-7.90, -10.01, -15.77, 1.89, 1.56, 6.94, repro,
2017-07-26,-7.75, -8.38, -11.19, 1.91, 1.57, 7.01, repro,
2017-07-27,-6.43, -8.22, -16.19, 1.91, 1.60, 7.04, repro,
2017-07-28,-6.67, -9.12, -10.00, 1.90, 1.56, 6.95, repro,
2017-07-29,-9.36, -8.62, -17.41, 1.87, 1.57, 6.91, repro,
2017-07-30,-8.12, -7.45, -17.28, 1.88, 1.55, 6.88, repro,
2017-07-31,-10.04, -7.55, -11.23, 3.12, 2.90, 12.20, repro,
2017-08-01,-8.60, -6.93, -16.77, 1.89, 1.57, 6.94, repro,
2017-08-02,-7.14, -7.21, -21.94, 1.89, 1.57, 7.00, repro,
2017-08-03,-8.06, -8.06, -21.33, 1.92, 1.59, 7.06, repro,
2017-08-04,-7.65, -9.05, -17.93, 1.97, 1.59, 7.16, repro,
2017-08-05,-8.60, -8.72, -10.92, 1.87, 1.57, 6.91, repro,
2017-08-06,-9.20, -6.45, -19.95, 1.88, 1.56, 6.95, repro,
2017-08-07,-9.61, -8.77, -13.06, 1.89, 1.57, 7.00, repro,
2017-08-08,-8.22, -9.94, -16.05, 1.88, 1.55, 6.92, repro,
2017-08-09,-8.32, -8.00, -19.17, 1.90, 1.61, 7.00, repro,
2017-08-10,-8.29, -8.54, -17.33, 1.86, 1.56, 6.86, repro,
2017-08-11,-8.59, -8.99, -14.95, 1.93, 1.58, 7.14, repro,
2017-08-12,-9.07, -8.52, -14.86, 1.89, 1.57, 6.96, repro,
2017-08-13,-9.78, -7.87, -18.15, 1.90, 1.56, 7.01, repro,
2017-08-14,-8.33, -9.98, -15.17, 1.95, 1.60, 7.21, repro,
2017-08-15,-8.26, -9.43, -20.86, 1.88, 1.56, 6.94, repro,
2017-08-16,-6.77, -8.82, -16.29, 1.87, 1.57, 6.94, repro,
2017-08-17,-8.03, -9.12, -17.82, 1.92, 1.62, 7.06, repro,
2017-08-18,-7.25, -10.00, -14.74, 1.96, 1.62, 7.14, repro,
2017-08-19,-8.82, -9.84, -13.95, 1.93, 1.61, 7.07, repro,
2017-08-20,-7.30, -9.44, -12.55, 1.91, 1.59, 7.03, repro,
2017-08-21,-8.99, -11.23, -15.22, 1.97, 1.66, 7.27, repro,
2017-08-22,-7.80, -10.33, -16.70, 1.92, 1.59, 7.10, repro,
2017-08-23,-8.08, -7.12, -12.55, 1.89, 1.57, 6.96, repro,
2017-08-24,-7.70, -9.11, -11.46, 1.90, 1.59, 6.98, repro,
2017-08-25,-7.25, -11.16, -11.69, 1.94, 1.58, 7.11, repro,
2017-08-26,-7.09, -10.53, -16.22, 1.90, 1.59, 7.04, repro,
2017-08-27,-7.89, -8.11, -14.49, 1.87, 1.57, 6.98, repro,
2017-08-28,-8.99, -9.79, -20.69, 1.89, 1.57, 7.01, repro,
2017-08-29,-7.45, -9.99, -14.96, 1.92, 1.61, 7.04, repro,
2017-08-30,-7.55, -11.65, -16.88, 1.91, 1.56, 6.96, repro,
2017-08-31,-8.60, -10.60, -13.59, 1.95, 1.63, 7.13, repro,
2017-09-01,-5.66, -9.82, -13.77, 1.92, 1.60, 6.99, repro,
2017-09-02,-6.08, -9.27, -10.70, 1.89, 1.58, 7.01, repro,
2017-09-03,-7.07, -10.31, -10.95, 1.98, 1.64, 7.25, repro,
2017-09-04,-6.33, -9.16, -21.05, 1.90, 1.56, 6.97, repro,
2017-09-05,-7.92, -12.55, -10.26, 1.89, 1.56, 6.90, repro,
2017-09-06,-6.20, -12.50, -14.25, 1.89, 1.60, 7.04, repro,
2017-09-07,-7.54, -11.13, -9.30, 1.92, 1.61, 7.07, repro,
2017-09-08,-5.59, -11.11, -7.75, 1.93, 1.61, 7.19, repro,
2017-09-09,-7.55, -11.40, -8.58, 1.90, 1.57, 6.97, repro,
2017-09-10,-7.86, -12.10, -17.14, 1.88, 1.56, 6.88, repro,
2017-09-11,-4.70, -13.20, -13.25, 1.89, 1.58, 6.99, repro,
2017-09-12,-5.04, -12.04, -9.59, 1.91, 1.62, 7.08, repro,
2017-09-13,-5.63, -12.24, -5.53, 1.88, 1.59, 7.03, repro,
2017-09-14,-7.79, -9.58, -2.08, 1.91, 1.60, 7.04, repro,
2017-09-15,-7.59, -11.04, -6.98, 1.88, 1.55, 6.92, repro,
2017-09-16,-7.82, -12.15, -6.33, 1.87, 1.55, 6.87, repro,
2017-09-17,-8.53, -11.47, -10.59, 1.88, 1.56, 6.95, repro,
2017-09-18,-7.49, -11.33, -6.51, 1.86, 1.55, 6.90, repro,
2017-09-19,-8.60, -9.64, -4.50, 1.90, 1.59, 7.06, repro,
2017-09-20,-7.26, -10.90, -5.82, 1.90, 1.56, 6.94, repro,
2017-09-21,-7.61, -12.58, 0.60, 1.88, 1.57, 6.91, repro,
2017-09-22,-8.37, -12.28, -8.01, 1.89, 1.56, 6.92, repro,
2017-09-23,-7.07, -11.64, -6.16, 1.87, 1.56, 6.91, repro,
2017-09-24,-8.36, -10.57, -1.50, 1.88, 1.56, 6.92, repro,
2017-09-25,-8.41, -11.40, -4.45, 1.93, 1.64, 7.15, repro,
2017-09-26,-7.40, -11.02, -4.53, 1.88, 1.56, 6.91, repro,
2017-09-27,-6.69, -11.05, -10.45, 1.88, 1.55, 6.89, repro,
2017-09-28,-7.23, -11.98, -11.42, 1.87, 1.55, 6.86, repro,
2017-09-29,-6.96, -11.28, -10.33, 1.89, 1.59, 6.95, repro,
2017-09-30,-7.19, -10.94, -7.74, 1.90, 1.59, 7.08, repro,
2017-10-01,-7.01, -11.07, -12.64, 1.87, 1.55, 6.91, repro,
2017-10-02,-7.93, -11.53, -5.57, 1.89, 1.58, 6.97, repro,
2017-10-03,-7.21, -12.77, -6.85, 1.89, 1.58, 7.05, repro,
2017-10-04,-5.38, -11.92, -8.28, 1.92, 1.58, 7.06, repro,
2017-10-05,-7.43, -12.57, -14.92, 2.25, 2.12, 8.75, repro,
2017-10-06,-6.23, -11.49, -6.36, 1.88, 1.54, 6.85, repro,
2017-10-07,-6.64, -10.81, -5.33, 1.90, 1.59, 6.96, repro,
2017-10-08,-6.39, -12.10, -6.69, 1.89, 1.57, 6.97, repro,
2017-10-09,-5.43, -13.02, -6.62, 1.89, 1.57, 6.89, repro,
2017-10-10,-5.66, -12.14, -7.43, 1.89, 1.56, 6.90, repro,
2017-10-11,-6.61, -11.28, -6.12, 1.89, 1.57, 6.99, repro,
2017-10-12,-7.04, -14.94, -22.78, 2.68, 3.02, 11.52, repro,
2017-10-13,-5.55, -12.85, -13.66, 1.90, 1.56, 6.96, repro,
2017-10-14,-4.92, -12.96, -12.60, 1.89, 1.57, 6.91, repro,
2017-10-15,-5.04, -12.47, -11.14, 1.87, 1.56, 6.83, repro,
2017-10-16,-5.58, -12.35, -9.85, 1.89, 1.58, 6.96, repro,
