PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.7261286101 North Latitude, -58.2573486482 East Longitude, 687.35951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-04,-0.81, 0.96, 1.16, 2.05, 1.53, 9.98, repro,
2011-09-05,-0.89, 1.14, 3.06, 2.16, 1.61, 10.72, repro,
2011-09-06,-2.23, 1.80, -6.97, 2.28, 1.67, 11.55, repro,
2011-09-07,-0.90, 3.20, 0.92, 2.05, 1.57, 10.08, repro,
2011-09-08,0.31, 3.11, 0.68, 2.00, 1.55, 9.90, repro,
2011-09-09,-1.43, 1.98, 1.51, 2.23, 1.65, 10.69, repro,
2011-09-10,-1.29, 4.41, -4.55, 2.19, 1.69, 10.73, repro,
2011-09-11,-1.24, 2.37, 5.32, 2.18, 1.66, 10.70, repro,
2011-09-12,-0.28, 2.88, -8.01, 2.30, 1.70, 11.02, repro,
2011-09-13,-1.95, 3.31, -0.50, 2.07, 1.58, 10.31, repro,
2011-09-14,-1.22, 1.16, -4.06, 2.05, 1.59, 10.17, repro,
2011-09-15,-0.97, 2.17, -7.21, 2.06, 1.59, 10.22, repro,
2011-09-16,-0.85, 0.72, -5.92, 2.13, 1.62, 10.83, repro,
2011-09-17,-2.80, 1.49, -3.26, 2.37, 1.79, 11.50, repro,
2011-09-18,-2.73, -0.75, -2.93, 2.22, 1.69, 11.23, repro,
2011-09-19,-1.76, 0.00, -6.93, 2.11, 1.65, 10.48, repro,
2011-09-20,-0.67, 1.48, -5.02, 2.15, 1.64, 10.80, repro,
2011-09-21,-3.32, 1.44, -2.53, 2.24, 1.71, 11.03, repro,
2011-09-22,-2.76, 2.04, 2.78, 2.32, 1.75, 11.43, repro,
2011-09-23,-1.14, -0.38, 9.51, 2.10, 1.74, 11.02, repro,
2011-09-24,-1.08, 1.07, 4.08, 2.14, 1.66, 10.60, repro,
2011-09-25,-1.34, -0.44, -0.65, 2.24, 1.82, 11.87, repro,
2011-09-26,-1.34, 2.92, -3.89, 2.77, 2.03, 13.45, repro,
2011-09-27,-2.08, 3.41, 3.17, 2.41, 1.79, 12.13, repro,
2011-09-28,-0.75, 2.43, -4.15, 2.06, 1.58, 10.09, repro,
2011-09-29,-0.79, 1.64, -1.09, 2.04, 1.59, 10.03, repro,
2011-09-30,-1.18, -0.61, -0.07, 2.21, 1.91, 11.18, repro,
2011-10-01,-0.64, -0.18, -10.87, 2.52, 1.90, 12.14, repro,
2011-10-02,-1.46, 0.66, -5.37, 2.33, 1.80, 11.14, repro,
2011-10-03,-3.17, 1.08, -0.94, 2.33, 1.87, 11.39, repro,
2011-10-04,-2.23, 1.86, -3.18, 2.12, 1.67, 10.50, repro,
2011-10-05,-2.80, 3.00, -10.37, 2.43, 1.99, 12.30, repro,
2011-10-06,-0.97, 1.64, -6.87, 2.47, 1.75, 12.12, repro,
2011-10-07,-1.04, 0.64, 0.00, 2.05, 1.59, 10.13, repro,
2011-10-08,-0.41, 0.83, 5.68, 2.19, 1.78, 11.20, repro,
2011-10-09,-2.54, 2.62, 1.61, 2.35, 1.79, 11.43, repro,
2011-10-10,-2.44, 0.60, -1.52, 2.10, 1.70, 10.35, repro,
2011-10-11,-1.60, -0.25, 2.34, 2.24, 1.88, 11.55, repro,
2011-10-12,-1.43, -0.84, -1.53, 2.54, 2.07, 13.43, repro,
2011-10-13,-2.06, 0.94, -3.96, 2.41, 1.98, 12.27, repro,
2011-10-14,0.32, -1.17, 1.92, 2.55, 1.99, 13.18, repro,
2011-10-15,-0.04, 1.56, -2.93, 2.77, 2.51, 15.28, repro,
2011-10-16,1.07, 0.69, 4.40, 2.84, 2.43, 14.73, repro,
2011-10-17,0.91, 1.33, -7.95, 2.41, 1.97, 11.99, repro,
2011-10-18,-1.30, -0.26, -2.73, 2.53, 2.26, 13.37, repro,
2011-10-19,-0.79, 0.33, -3.38, 2.77, 2.25, 13.86, repro,
2011-10-20,-1.92, 1.29, -6.10, 2.48, 2.10, 12.88, repro,
2011-10-21,-1.46, 1.78, -5.83, 2.24, 1.95, 11.32, repro,
2011-10-22,-1.52, 6.04, 17.20, 9.47, 15.43, 62.88, repro,
2011-10-24,20.33, -44.34, 33.17, 78.42, 110.15, 257.33, repro,
2011-10-31,-37.61, 51.83, 27.09, 49.56, 48.36, 108.49, repro,
2011-11-01,3.76, -2.13, -5.21, 6.61, 5.07, 31.80, repro,
2011-11-02,0.88, -6.95, -19.31, 7.68, 5.19, 32.87, repro,
2012-02-08,-9.11, -4.80, -29.43, 88.32, 70.63, 266.91, repro,
2012-02-13,2.75, 1.11, 4.06, 6.81, 6.13, 45.38, repro,
2012-02-14,-0.19, 2.27, 6.94, 6.31, 5.75, 30.00, repro,
2012-02-19,-9.57, 8.49, -18.63, 55.72, 52.54, 167.08, repro,
2012-02-20,4.96, 3.24, 9.49, 8.90, 24.96, 55.24, repro,
2012-02-21,-1.40, 1.42, 25.37, 4.25, 3.35, 23.86, repro,
2012-02-22,-1.66, 2.01, 17.24, 4.14, 3.40, 22.53, repro,
2012-02-23,-0.04, 2.58, 18.39, 3.73, 3.12, 19.98, repro,
2012-02-24,-0.77, 0.48, 2.38, 3.58, 2.96, 17.96, repro,
2012-02-25,-0.83, 0.60, 8.12, 4.15, 3.56, 23.20, repro,
2012-02-26,-1.20, 0.52, 13.46, 4.19, 3.57, 23.33, repro,
2012-02-27,3.17, 1.46, 3.56, 6.96, 7.79, 35.00, repro,
2012-02-28,-3.99, -2.08, 3.64, 5.44, 4.32, 27.45, repro,
2012-02-29,-0.11, -0.62, 6.74, 3.06, 2.50, 15.60, repro,
2012-03-01,1.50, -0.92, 4.57, 4.25, 3.95, 18.93, repro,
2012-03-02,0.42, -0.96, 9.57, 3.45, 3.34, 18.10, repro,
2012-03-03,0.25, 2.88, -0.64, 3.38, 2.94, 18.48, repro,
2012-03-04,2.51, -0.18, -4.36, 3.98, 3.50, 18.03, repro,
2012-03-05,0.00, -0.96, 12.73, 3.13, 2.67, 15.52, repro,
2012-03-06,-0.49, -0.30, 12.48, 3.01, 2.41, 15.20, repro,
2012-03-07,2.17, -2.41, 7.03, 3.14, 2.39, 15.07, repro,
2012-03-08,4.30, 0.08, -1.00, 3.53, 3.00, 18.23, repro,
2012-03-09,2.50, -3.15, 4.17, 2.93, 2.39, 14.54, repro,
2012-03-10,-0.14, 0.03, 8.69, 2.70, 2.16, 13.60, repro,
2012-03-11,-1.76, 2.19, -1.81, 2.54, 2.09, 12.80, repro,
2012-03-12,0.44, -0.54, -3.98, 2.45, 2.01, 12.62, repro,
2012-03-13,-2.63, 0.55, 3.89, 2.59, 2.04, 12.73, repro,
2012-03-14,-2.00, -2.07, -4.33, 2.33, 1.86, 11.85, repro,
2012-03-15,-0.79, -2.58, -7.85, 2.27, 1.78, 10.93, repro,
2012-03-16,-1.64, -0.23, -1.15, 2.16, 1.73, 11.09, repro,
2012-03-17,0.48, -2.17, 6.54, 2.05, 1.60, 10.40, repro,
2012-03-18,-1.34, -2.11, 2.10, 2.01, 1.57, 9.91, repro,
2012-03-19,-2.42, -2.04, 4.47, 2.12, 1.64, 10.70, repro,
2012-03-20,-2.13, -1.25, -5.75, 1.99, 1.54, 9.79, repro,
2012-03-21,-2.02, -0.24, -5.70, 2.03, 1.59, 10.16, repro,
2012-03-22,-0.75, -0.07, -1.43, 1.97, 1.57, 9.98, repro,
2012-03-23,1.06, 0.21, -6.14, 2.07, 1.67, 10.77, repro,
2012-03-24,-2.71, 0.09, -2.04, 2.06, 1.58, 10.21, repro,
2012-03-25,-2.80, 0.36, -7.45, 2.09, 1.62, 10.57, repro,
2012-03-26,-3.15, -0.61, -4.12, 2.14, 1.62, 10.51, repro,
2012-03-27,-4.25, 0.22, -1.51, 2.19, 1.71, 10.55, repro,
2012-03-28,-4.27, 0.49, -5.79, 1.98, 1.55, 9.81, repro,
2012-03-29,-2.31, -1.60, -3.31, 1.95, 1.52, 9.63, repro,
2012-03-30,-1.39, -0.12, -7.43, 2.01, 1.62, 10.46, repro,
2012-03-31,-0.30, 0.73, -7.04, 2.03, 1.64, 10.66, repro,
2012-04-01,-2.50, 2.39, -5.07, 2.12, 1.66, 10.90, repro,
2012-04-02,0.64, 1.89, -7.47, 1.97, 1.53, 9.68, repro,
2012-04-03,0.95, 2.27, -6.41, 1.99, 1.53, 9.80, repro,
2012-04-04,0.99, -0.26, -6.48, 1.98, 1.54, 10.02, repro,
2012-04-05,0.47, 0.64, -11.91, 2.12, 1.68, 10.35, repro,
2012-04-06,0.07, 2.12, -5.65, 2.03, 1.64, 10.50, repro,
2012-04-07,0.01, 2.71, -1.85, 2.10, 1.63, 10.64, repro,
2012-04-08,0.65, 2.03, -3.65, 1.95, 1.51, 9.80, repro,
2012-04-09,0.52, 1.47, -11.35, 1.97, 1.53, 9.86, repro,
2012-04-10,-0.25, 0.76, -8.23, 2.01, 1.59, 10.19, repro,
2012-04-11,0.39, 1.00, -5.00, 2.03, 1.57, 10.91, repro,
2012-04-12,0.04, 2.69, -11.09, 2.15, 1.71, 11.06, repro,
2012-04-13,0.76, 1.43, -9.01, 2.07, 1.58, 10.15, repro,
2012-04-14,1.20, 1.93, -14.69, 2.03, 1.57, 10.02, repro,
2012-04-15,1.17, 1.04, -5.34, 1.98, 1.54, 9.83, repro,
2012-04-16,1.08, 1.34, -6.03, 1.94, 1.49, 9.54, repro,
2012-04-17,1.27, 1.59, -1.45, 2.04, 1.61, 10.09, repro,
2012-04-18,0.87, 2.87, -6.29, 1.96, 1.54, 9.73, repro,
2012-04-19,1.01, 0.80, -7.62, 1.94, 1.48, 9.52, repro,
2012-04-20,1.07, 1.22, -15.24, 2.08, 1.56, 10.34, repro,
2012-04-21,1.23, 1.58, -13.54, 2.05, 1.59, 10.20, repro,
2012-04-22,1.01, 1.20, -14.49, 2.00, 1.52, 9.75, repro,
2012-04-23,1.90, 1.86, -13.99, 2.21, 1.64, 11.00, repro,
2012-04-24,1.46, 1.02, -14.15, 2.09, 1.57, 10.11, repro,
2012-04-25,-0.39, 2.73, -19.62, 2.32, 1.78, 11.28, repro,
2012-04-26,0.56, 0.37, -12.54, 2.06, 1.53, 10.09, repro,
2012-04-27,0.56, 0.30, -12.21, 2.08, 1.63, 10.23, repro,
2012-04-28,0.32, -0.24, -5.73, 2.04, 1.57, 10.15, repro,
2012-04-29,1.35, -0.03, -9.21, 1.94, 1.53, 9.62, repro,
2012-04-30,0.38, 0.10, -8.77, 1.93, 1.49, 9.63, repro,
2012-05-01,0.64, 1.89, -8.44, 2.02, 1.53, 9.94, repro,
2012-05-02,2.55, 1.01, -10.17, 1.97, 1.54, 9.82, repro,
2012-05-03,-0.15, 1.59, -17.71, 1.96, 1.52, 9.95, repro,
2012-05-04,1.00, 0.82, -20.82, 2.05, 1.60, 10.35, repro,
2012-05-05,2.21, 0.77, -17.29, 1.95, 1.49, 9.59, repro,
2012-05-06,1.68, 1.45, -17.95, 2.02, 1.57, 10.09, repro,
2012-05-07,1.11, 3.27, -15.84, 1.97, 1.54, 9.81, repro,
2012-05-08,0.66, 3.20, -16.66, 1.99, 1.56, 9.87, repro,
2012-05-09,1.84, 2.24, -10.32, 2.14, 1.58, 10.32, repro,
2012-05-10,1.49, 1.80, -6.74, 2.02, 1.52, 9.86, repro,
2012-05-11,2.37, 1.60, -11.42, 2.07, 1.57, 9.89, repro,
2012-05-12,1.60, 0.81, -12.90, 2.03, 1.56, 10.01, repro,
2012-05-13,2.33, 1.55, -16.06, 2.02, 1.60, 10.04, repro,
2012-05-14,1.31, 1.81, -19.66, 1.96, 1.50, 9.64, repro,
2012-05-15,2.51, 1.91, -16.85, 2.00, 1.55, 9.91, repro,
2012-05-16,2.44, 2.42, -18.44, 2.07, 1.54, 10.07, repro,
2012-05-17,2.45, 2.15, -15.71, 2.02, 1.64, 10.58, repro,
2012-05-18,1.51, 1.24, -15.34, 2.08, 1.62, 10.58, repro,
2012-05-19,1.15, 1.53, -12.62, 1.95, 1.52, 9.67, repro,
2012-05-20,1.60, 0.83, -7.23, 2.03, 1.55, 10.11, repro,
2012-05-21,1.60, 2.55, -15.80, 1.98, 1.52, 9.77, repro,
2012-05-22,0.71, 3.49, -14.57, 2.08, 1.59, 10.33, repro,
2012-05-23,0.73, 0.99, -13.66, 1.96, 1.56, 9.87, repro,
2012-05-24,0.77, 0.98, -7.13, 2.04, 1.60, 10.17, repro,
2012-05-25,0.85, 1.10, -9.27, 2.05, 1.57, 10.00, repro,
2012-05-26,0.92, 0.78, -12.45, 2.03, 1.58, 10.09, repro,
2012-05-27,0.96, 0.35, -19.27, 1.99, 1.51, 9.88, repro,
2012-05-28,1.11, 1.79, -19.04, 1.94, 1.51, 9.70, repro,
2012-05-29,1.99, 1.19, -22.88, 1.99, 1.59, 9.96, repro,
2012-05-30,2.45, 1.79, -13.30, 2.05, 1.60, 10.26, repro,
2012-05-31,2.79, 1.37, -11.55, 1.98, 1.51, 9.70, repro,
2012-06-01,1.95, 2.59, -14.70, 1.96, 1.50, 9.57, repro,
2012-06-02,3.66, 0.96, -13.41, 2.04, 1.54, 10.05, repro,
2012-06-03,2.30, 2.05, -22.32, 2.01, 1.53, 10.03, repro,
2012-06-04,0.73, 2.45, -16.83, 1.96, 1.54, 9.61, repro,
2012-06-05,0.99, 1.29, -18.22, 2.09, 1.57, 10.52, repro,
2012-06-06,2.25, 0.71, -15.74, 2.08, 1.57, 10.31, repro,
2012-06-07,1.58, 0.18, -14.11, 2.00, 1.55, 9.80, repro,
2012-06-08,2.43, 1.05, -13.77, 1.96, 1.51, 9.62, repro,
2012-06-09,1.14, 0.38, -13.88, 1.97, 1.56, 10.00, repro,
2012-06-10,0.36, -0.26, -23.10, 2.00, 1.57, 10.13, repro,
2012-06-11,2.22, -0.51, -15.46, 2.12, 1.56, 10.11, repro,
2012-06-12,4.68, 2.96, -17.78, 5.23, 4.02, 27.66, repro,
2012-09-10,1.06, 2.32, 2.50, 4.67, 3.36, 23.88, repro,
2012-09-11,-0.98, 2.47, 9.05, 1.98, 1.53, 9.74, repro,
2012-09-12,0.24, 1.00, 5.21, 2.06, 1.50, 10.19, repro,
2012-09-13,0.58, -0.13, 8.01, 2.15, 1.62, 10.86, repro,
2012-09-14,-1.15, 0.81, 4.29, 2.12, 1.67, 11.08, repro,
2012-09-15,-0.70, -0.40, 8.31, 2.08, 1.58, 10.19, repro,
2012-09-16,-0.20, 1.73, -0.67, 1.96, 1.53, 9.91, repro,
2012-09-17,-0.11, 4.14, -5.32, 2.04, 1.50, 10.28, repro,
2012-09-18,-0.41, 3.01, 0.73, 2.03, 1.52, 9.91, repro,
2012-09-19,0.03, 3.46, -1.62, 2.08, 1.62, 10.83, repro,
2012-09-20,-0.32, 2.57, 0.89, 2.07, 1.54, 10.19, repro,
2012-09-21,0.19, 1.12, 9.01, 2.15, 1.66, 11.01, repro,
2012-09-22,0.96, 2.34, -1.07, 1.93, 1.48, 9.60, repro,
2012-09-23,0.32, 3.71, -3.09, 1.96, 1.54, 9.97, repro,
2012-09-24,1.01, 1.84, -3.80, 2.06, 1.65, 10.81, repro,
2012-09-25,1.95, -0.31, -2.33, 2.12, 1.76, 10.83, repro,
2012-09-26,1.13, -0.57, 9.21, 2.74, 2.18, 14.50, repro,
2012-09-27,-1.07, 0.92, 6.79, 2.15, 1.64, 11.12, repro,
2012-09-28,-0.80, 2.38, 6.51, 2.02, 1.55, 10.06, repro,
2012-09-29,0.61, 1.86, 9.17, 2.23, 1.73, 11.51, repro,
2012-09-30,1.84, 2.05, 8.64, 2.30, 1.85, 11.48, repro,
2012-10-01,-0.10, 1.94, -5.55, 2.57, 2.06, 14.02, repro,
2012-10-02,2.44, 2.91, -7.86, 2.09, 1.65, 10.61, repro,
2012-10-03,0.74, 1.54, -3.24, 1.97, 1.54, 9.87, repro,
2012-10-04,0.44, 0.55, -0.63, 1.90, 1.49, 9.40, repro,
2012-10-05,3.92, 1.91, 4.72, 2.16, 1.72, 10.88, repro,
2012-10-06,3.62, 2.98, -6.38, 2.31, 1.81, 11.81, repro,
2012-10-07,3.47, 1.19, -9.24, 2.10, 1.63, 10.42, repro,
2012-10-08,1.25, 0.42, -2.61, 2.25, 1.75, 10.71, repro,
2012-10-09,2.81, 0.98, 2.75, 2.05, 1.61, 10.23, repro,
2012-10-10,2.24, 0.46, 1.93, 2.15, 1.66, 10.56, repro,
2012-10-11,2.39, 2.21, -8.97, 2.13, 1.62, 10.76, repro,
2012-10-12,4.01, 0.94, -6.41, 2.24, 1.74, 11.32, repro,
2012-10-13,5.40, 2.79, 2.60, 2.19, 1.71, 10.39, repro,
2012-10-14,3.83, 2.02, 5.44, 2.07, 1.63, 10.02, repro,
2012-10-15,3.67, 1.62, 3.09, 2.04, 1.56, 10.21, repro,
2012-10-16,3.77, 1.53, 0.36, 2.31, 1.72, 11.26, repro,
2012-10-17,4.38, 0.78, -4.38, 2.53, 2.05, 12.72, repro,
2012-10-18,4.65, -0.62, 6.55, 2.50, 1.93, 12.22, repro,
2012-10-19,2.82, -0.63, -2.40, 2.10, 1.66, 10.46, repro,
2012-10-20,3.30, -1.48, 1.68, 2.30, 1.85, 11.77, repro,
2012-10-21,3.26, -0.77, 1.79, 2.74, 2.10, 13.21, repro,
2012-10-22,3.58, -0.61, -6.86, 2.31, 1.78, 11.56, repro,
2012-10-23,3.01, 0.13, -14.66, 2.51, 1.91, 12.65, repro,
2012-10-24,5.53, -1.68, -17.57, 2.26, 1.78, 10.78, repro,
2012-10-25,3.96, -1.20, -10.78, 2.20, 1.77, 11.19, repro,
2012-10-26,2.62, -0.81, -6.62, 2.54, 2.05, 12.99, repro,
2012-10-27,0.96, 1.46, -5.61, 2.24, 1.92, 12.02, repro,
2012-10-28,3.74, -0.26, 4.74, 2.16, 1.68, 10.42, repro,
2012-10-29,4.63, -1.38, -0.25, 2.04, 1.64, 10.45, repro,
2012-10-30,8.65, -1.57, -6.29, 2.20, 1.83, 11.32, repro,
2012-10-31,6.94, 0.62, -12.83, 2.38, 1.89, 12.37, repro,
2012-11-01,5.81, -1.67, -8.69, 2.51, 1.84, 12.14, repro,
2012-11-02,5.57, 0.44, -6.94, 2.07, 1.60, 10.29, repro,
2012-11-03,2.67, 0.36, -4.46, 1.98, 1.51, 9.63, repro,
2012-11-04,5.29, 1.70, 1.34, 2.02, 1.59, 10.15, repro,
2012-11-05,5.75, 0.49, 6.93, 2.15, 1.67, 10.49, repro,
2012-11-06,5.90, 2.00, 7.25, 2.07, 1.62, 10.49, repro,
2012-11-07,4.42, 2.10, 4.37, 2.14, 1.61, 10.53, repro,
2012-11-08,5.62, -0.72, 6.63, 1.96, 1.56, 10.01, repro,
2012-11-09,5.80, 1.00, -0.34, 1.96, 1.53, 9.84, repro,
2012-11-10,4.87, 0.59, 2.38, 2.09, 1.61, 10.14, repro,
2012-11-11,4.63, -0.34, 10.10, 2.08, 1.64, 10.52, repro,
2012-11-12,2.41, 1.67, 9.37, 2.24, 1.77, 11.54, repro,
2012-11-13,2.81, 1.05, -1.73, 2.72, 2.24, 13.09, repro,
2012-11-14,0.93, 1.42, 4.52, 2.07, 1.66, 10.28, repro,
2012-11-15,1.63, 0.95, -4.27, 1.97, 1.52, 9.77, repro,
2012-11-16,2.58, -0.77, 7.44, 2.39, 1.92, 12.11, repro,
2012-11-17,2.04, -0.65, 1.53, 2.24, 1.70, 10.84, repro,
2012-11-18,0.89, 0.21, 9.21, 2.19, 1.76, 11.22, repro,
2012-11-19,0.89, 2.05, -1.04, 2.14, 1.73, 10.88, repro,
2012-11-20,-0.79, 3.76, -2.15, 2.92, 2.51, 14.11, repro,
2012-11-21,-0.11, 2.71, 4.79, 2.24, 1.79, 10.74, repro,
2012-11-22,1.45, 2.09, -4.74, 1.96, 1.51, 9.62, repro,
2012-11-23,0.83, 0.51, -5.23, 2.09, 1.57, 10.25, repro,
2012-11-24,1.49, 0.51, -4.46, 2.27, 1.88, 11.91, repro,
2012-11-25,0.53, 1.01, -11.15, 2.23, 1.79, 11.25, repro,
2012-11-26,3.93, 0.19, -7.38, 2.20, 1.74, 10.98, repro,
2012-11-27,1.20, 2.53, -6.61, 2.00, 1.53, 10.01, repro,
2012-11-28,3.36, -0.22, -4.53, 2.09, 1.53, 10.38, repro,
2012-11-29,3.41, -0.62, -2.92, 2.01, 1.55, 9.99, repro,
2012-11-30,2.95, 0.78, -7.02, 1.96, 1.50, 9.76, repro,
2012-12-01,0.32, -0.41, -1.43, 1.98, 1.55, 9.64, repro,
2012-12-02,1.64, 2.19, 2.80, 2.02, 1.53, 10.07, repro,
2012-12-03,1.50, -0.59, 0.89, 2.03, 1.62, 10.12, repro,
2012-12-04,1.64, 1.82, -9.01, 1.95, 1.49, 9.54, repro,
2012-12-05,2.86, 1.27, -7.72, 1.92, 1.48, 9.51, repro,
2012-12-06,3.57, -0.23, -4.08, 1.99, 1.52, 10.01, repro,
2012-12-07,1.42, 1.38, -6.57, 1.96, 1.46, 9.75, repro,
2012-12-08,3.17, 0.38, -5.79, 1.91, 1.44, 9.38, repro,
2012-12-09,2.30, 0.98, 0.55, 2.08, 1.53, 10.17, repro,
2012-12-10,2.88, 0.74, -2.96, 1.94, 1.47, 9.59, repro,
2012-12-11,2.60, 0.91, 0.57, 1.92, 1.49, 9.47, repro,
2012-12-12,2.49, 1.20, -3.16, 1.99, 1.57, 10.03, repro,
2012-12-13,3.03, 2.33, 5.05, 1.95, 1.48, 9.72, repro,
2012-12-14,2.30, 2.93, 4.74, 1.99, 1.60, 10.21, repro,
2012-12-15,3.16, 2.86, -3.99, 2.05, 1.53, 9.78, repro,
2012-12-16,3.19, 1.69, -3.93, 1.93, 1.46, 9.59, repro,
2012-12-17,4.10, 2.01, -1.14, 2.05, 1.56, 10.18, repro,
2012-12-18,3.47, 3.55, -1.42, 2.03, 1.54, 10.13, repro,
2012-12-19,1.22, 0.06, -5.48, 1.95, 1.53, 9.69, repro,
2012-12-20,5.83, 0.32, -2.18, 2.11, 1.59, 10.30, repro,
2012-12-21,3.87, -0.18, -9.18, 1.93, 1.47, 9.51, repro,
2012-12-22,3.34, 0.72, -12.31, 1.89, 1.43, 9.38, repro,
2012-12-23,3.89, 0.71, -10.98, 1.96, 1.51, 9.75, repro,
2012-12-24,1.26, -1.15, -11.67, 1.92, 1.48, 9.59, repro,
2012-12-25,-0.91, -0.79, -10.41, 1.97, 1.53, 10.01, repro,
2012-12-26,0.25, -1.63, -2.47, 1.94, 1.52, 9.55, repro,
2012-12-27,0.70, -2.72, 4.72, 1.88, 1.44, 9.34, repro,
2012-12-28,2.26, -1.49, 1.35, 2.01, 1.50, 9.85, repro,
2012-12-29,2.29, -0.71, 2.44, 1.97, 1.52, 9.77, repro,
2012-12-30,2.39, -0.70, 0.00, 2.01, 1.58, 10.31, repro,
2012-12-31,2.34, -1.93, 2.66, 1.92, 1.47, 9.54, repro,
2013-01-01,1.22, -1.47, 5.11, 1.95, 1.49, 9.71, repro,
2013-01-02,1.65, -1.26, 8.49, 2.01, 1.54, 9.98, repro,
2013-01-03,1.43, -1.04, 5.93, 1.91, 1.45, 9.49, repro,
2013-01-04,2.16, -1.13, 4.59, 1.93, 1.48, 9.50, repro,
2013-01-05,2.43, -1.56, 5.74, 1.93, 1.46, 9.49, repro,
2013-01-06,1.37, -2.16, 4.17, 2.16, 1.66, 10.69, repro,
2013-01-07,2.06, -0.78, 6.54, 2.09, 1.63, 10.48, repro,
2013-01-08,1.62, -0.59, 14.77, 2.71, 2.02, 13.53, repro,
2013-02-09,-0.72, -18.78, 9.34, 43.50, 65.88, 130.80, repro,
2013-02-11,3.56, -0.09, 22.43, 4.48, 4.06, 25.24, repro,
2013-02-12,2.59, -3.15, -3.69, 4.60, 3.48, 24.28, repro,
2013-02-14,0.89, -2.58, -1.31, 3.92, 3.03, 20.21, repro,
2013-02-15,2.67, -3.52, -0.55, 3.92, 2.97, 19.22, repro,
2013-02-16,-1.23, -2.87, -8.27, 9.86, 6.32, 46.17, repro,
2013-02-17,4.83, -2.05, -1.52, 5.94, 5.37, 30.92, repro,
2013-02-18,5.30, -2.65, -11.05, 3.12, 2.42, 16.09, repro,
2013-02-19,2.92, -1.89, -7.21, 3.66, 2.89, 18.49, repro,
2013-02-20,0.63, -0.68, -3.56, 4.60, 3.75, 23.73, repro,
2013-02-21,0.64, -1.24, -5.84, 6.52, 4.62, 32.92, repro,
2013-02-22,1.20, -1.67, 4.88, 3.56, 2.90, 18.07, repro,
2013-02-23,1.44, -0.70, 3.69, 2.07, 1.58, 10.30, repro,
2013-02-24,1.09, -2.90, 0.40, 1.90, 1.45, 9.42, repro,
2013-02-25,-1.45, -2.12, -0.80, 1.94, 1.57, 9.84, repro,
2013-02-26,-1.53, -2.22, -3.22, 1.98, 1.56, 9.69, repro,
2013-02-27,-2.38, -2.12, -12.02, 1.93, 1.50, 9.84, repro,
2013-02-28,0.56, -1.89, -8.37, 2.04, 1.59, 10.25, repro,
2013-03-01,-2.61, -1.51, -6.01, 2.17, 1.64, 10.70, repro,
2013-03-02,-1.58, -3.44, -9.89, 2.36, 1.87, 11.65, repro,
2013-03-03,0.48, -2.27, 8.70, 3.57, 3.11, 20.88, repro,
2013-03-04,-1.05, -1.08, -11.16, 2.01, 1.51, 10.14, repro,
2013-03-05,-1.97, -0.72, -4.52, 1.93, 1.51, 9.78, repro,
2013-03-06,2.58, -2.07, -0.77, 1.97, 1.50, 9.79, repro,
2013-03-07,0.05, -1.50, -14.54, 1.97, 1.55, 9.99, repro,
2013-03-08,2.27, -1.38, -6.21, 1.95, 1.51, 9.81, repro,
2013-03-09,-0.87, -1.99, -3.00, 2.16, 1.71, 11.59, repro,
2013-03-10,0.60, 0.82, -9.79, 1.93, 1.45, 9.66, repro,
2013-03-11,0.87, 0.19, -7.37, 1.93, 1.48, 9.95, repro,
2013-03-12,1.60, 0.70, -6.42, 1.97, 1.51, 9.89, repro,
2013-03-13,-0.28, 1.11, -13.44, 1.93, 1.50, 9.75, repro,
2013-03-14,0.26, 1.46, -1.34, 2.35, 1.95, 12.10, repro,
2013-03-15,0.56, 2.18, -7.25, 2.19, 1.75, 11.62, repro,
2013-03-16,0.36, -1.83, -1.35, 2.49, 1.97, 13.16, repro,
2013-03-17,0.38, 0.37, -16.27, 2.44, 1.90, 11.45, repro,
2013-03-18,2.43, -1.06, -20.44, 2.14, 1.67, 10.89, repro,
2013-03-19,3.13, -1.82, -20.48, 2.21, 1.66, 11.14, repro,
2013-03-20,1.14, 0.37, -12.40, 2.21, 1.75, 11.23, repro,
2013-03-21,2.29, 1.08, -14.74, 2.01, 1.59, 10.35, repro,
2013-03-22,4.62, -1.79, -19.75, 1.93, 1.51, 9.75, repro,
2013-03-23,4.33, -2.65, -16.62, 2.02, 1.56, 9.87, repro,
2013-03-24,1.86, -0.87, -14.55, 1.96, 1.47, 9.81, repro,
2013-03-25,3.53, -0.31, -7.15, 2.03, 1.58, 10.61, repro,
2013-03-26,1.76, 0.99, -10.69, 1.93, 1.47, 9.69, repro,
2013-03-27,2.52, 2.41, -10.08, 2.00, 1.53, 10.07, repro,
2013-03-28,1.48, 0.07, -7.95, 1.92, 1.45, 9.52, repro,
2013-03-29,0.54, 1.50, -7.84, 2.08, 1.56, 10.15, repro,
2013-03-30,2.54, 1.36, -2.81, 1.99, 1.50, 10.07, repro,
2013-03-31,0.47, 0.82, -8.01, 2.00, 1.48, 9.97, repro,
2013-04-01,0.60, 0.50, -9.71, 2.10, 1.59, 10.54, repro,
