PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2021-02-19
Reference position, 14.0347872237 North Latitude, -90.4652811031 East Longitude, 47.24063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-20,-2.09, -10.59, -17.60, 1.66, 1.94, 7.98, repro,
2013-04-21,1.73, -11.73, -0.41, 1.62, 1.84, 7.64, repro,
2013-04-22,0.46, -9.62, -4.83, 1.60, 1.84, 7.65, repro,
2013-04-23,0.94, -11.78, -3.88, 1.63, 1.89, 7.87, repro,
2013-04-24,2.07, -8.49, -8.90, 1.70, 1.97, 8.28, repro,
2013-04-25,-0.78, -8.89, -1.94, 1.70, 1.98, 8.20, repro,
2013-04-26,-0.34, -8.68, -1.46, 1.64, 1.99, 8.02, repro,
2013-04-27,3.00, -9.75, -3.47, 1.66, 1.87, 7.90, repro,
2013-04-28,0.52, -8.50, 7.65, 1.74, 1.98, 8.45, repro,
2013-04-29,0.44, -12.04, -6.41, 1.78, 2.01, 8.48, repro,
2013-04-30,3.65, -13.40, 0.06, 1.64, 1.88, 7.78, repro,
2013-05-01,-1.26, -10.37, -2.52, 1.61, 1.84, 7.59, repro,
2013-05-02,-0.11, -14.44, -17.89, 1.86, 1.95, 8.49, repro,
2013-05-03,2.29, -12.36, -15.29, 1.82, 2.04, 8.78, repro,
2013-05-04,1.36, -9.83, -9.70, 1.62, 1.86, 7.73, repro,
2013-05-05,1.04, -10.66, -7.29, 1.63, 1.87, 7.66, repro,
2013-05-06,1.85, -8.76, -11.23, 1.62, 1.87, 7.75, repro,
2013-05-07,-0.49, -11.22, -5.98, 1.66, 1.90, 7.91, repro,
2013-05-08,0.41, -11.73, -2.74, 1.65, 1.92, 7.92, repro,
2013-05-09,3.02, -11.14, 0.03, 1.62, 1.83, 7.62, repro,
2013-05-10,4.07, -10.09, -17.87, 1.88, 2.24, 9.00, repro,
2013-05-11,1.87, -10.11, -0.45, 1.60, 1.84, 7.59, repro,
2013-05-12,3.33, -12.66, 10.38, 1.73, 1.89, 8.05, repro,
2013-05-13,4.33, -10.91, -15.05, 1.63, 1.85, 7.65, repro,
2013-05-14,5.55, -7.58, -0.85, 1.68, 1.91, 7.98, repro,
2013-05-15,2.60, -12.04, -5.22, 1.61, 1.85, 7.59, repro,
2013-05-17,3.63, -10.31, -0.19, 1.62, 1.86, 7.66, repro,
2013-05-18,3.44, -8.44, 1.72, 1.64, 1.88, 7.73, repro,
2013-05-19,0.71, -10.86, 17.44, 1.83, 2.24, 8.80, repro,
2013-05-20,2.61, -11.45, 2.10, 1.78, 2.02, 8.25, repro,
2013-05-21,1.93, -9.85, -1.10, 1.65, 1.90, 7.81, repro,
2013-05-22,1.39, -9.38, 22.22, 1.64, 1.88, 7.75, repro,
2013-05-23,-1.45, -9.46, 3.91, 1.62, 1.87, 7.69, repro,
2013-05-24,-0.03, -8.61, 4.26, 1.63, 1.87, 7.67, repro,
2013-05-25,-2.21, -10.13, -13.23, 1.72, 1.99, 8.12, repro,
2013-05-26,0.36, -8.37, -8.71, 1.62, 1.87, 7.66, repro,
2013-05-27,2.18, -9.76, 6.19, 1.61, 1.87, 7.64, repro,
2013-05-28,0.85, -10.03, -0.85, 1.61, 1.87, 7.60, repro,
2013-05-29,-0.27, -10.15, -0.38, 1.61, 1.88, 7.66, repro,
2013-05-30,0.92, -8.11, 2.93, 1.61, 1.85, 7.61, repro,
2013-05-31,-0.94, -9.52, 4.50, 1.60, 1.84, 7.57, repro,
2013-06-01,-1.91, -9.68, 9.89, 1.75, 2.10, 8.44, repro,
2013-06-02,-0.75, -6.85, 10.17, 1.68, 2.05, 8.13, repro,
2013-06-03,-1.13, -10.12, -1.11, 1.68, 1.90, 7.95, repro,
2013-06-04,-0.89, -9.61, 0.62, 1.72, 1.91, 8.33, repro,
2013-06-05,-0.26, -8.64, -2.45, 1.69, 1.89, 8.00, repro,
2013-06-06,0.61, -9.35, 10.82, 1.85, 2.36, 8.92, repro,
2013-06-07,-0.83, -9.33, -10.32, 1.73, 1.97, 8.09, repro,
2013-06-08,-0.61, -7.33, -5.58, 1.77, 1.95, 8.55, repro,
2013-06-09,1.03, -9.73, 8.99, 1.69, 1.88, 7.95, repro,
2013-06-10,0.79, -12.38, -0.16, 1.82, 2.11, 8.82, repro,
2013-06-11,1.45, -7.30, -1.39, 1.65, 1.92, 7.90, repro,
2013-06-12,0.68, -9.73, -3.87, 1.96, 2.47, 9.26, repro,
2013-06-13,-2.51, -7.88, -4.41, 1.75, 2.08, 8.38, repro,
2013-06-14,-2.00, -8.62, -2.86, 1.66, 1.96, 7.91, repro,
2013-06-15,-1.05, -7.74, -14.25, 1.99, 2.37, 9.69, repro,
2013-06-16,-2.30, -8.75, -3.23, 1.68, 1.97, 8.09, repro,
2013-06-17,-2.30, -8.35, -0.37, 1.70, 2.03, 8.24, repro,
2013-06-18,-0.63, -9.30, 0.43, 1.75, 2.01, 8.37, repro,
2013-06-19,1.51, -9.96, 7.97, 1.99, 2.43, 9.63, repro,
2013-06-20,-0.74, -6.89, 0.03, 1.69, 1.99, 8.18, repro,
2013-06-21,-1.03, -8.61, -5.84, 1.70, 2.00, 8.10, repro,
2013-06-22,1.58, -7.88, -7.08, 1.78, 2.19, 8.26, repro,
2013-06-23,1.41, -9.37, 6.31, 1.60, 1.85, 7.54, repro,
2013-06-24,2.14, -8.02, 5.02, 1.77, 2.12, 8.51, repro,
2013-06-25,0.05, -8.82, -4.07, 1.59, 1.83, 7.48, repro,
2013-06-26,2.37, -8.24, -4.47, 1.62, 1.84, 7.61, repro,
2013-06-27,0.05, -9.03, -6.87, 1.60, 1.84, 7.45, repro,
2013-06-28,2.97, -8.32, 11.07, 1.65, 1.92, 7.87, repro,
2013-06-29,2.63, -8.59, 2.21, 1.70, 1.94, 7.82, repro,
2013-06-30,-1.40, -10.05, 1.20, 1.70, 1.97, 8.02, repro,
2013-07-01,2.50, -8.11, 2.78, 1.70, 2.03, 8.14, repro,
2013-07-02,0.93, -10.29, -0.42, 1.63, 1.88, 7.81, repro,
2013-07-03,2.34, -10.03, -7.96, 1.66, 1.93, 7.87, repro,
2013-07-04,3.74, -7.22, 2.97, 1.80, 2.09, 8.39, repro,
2013-07-05,5.59, -7.81, -1.84, 1.82, 2.13, 8.71, repro,
2013-07-06,3.52, -5.44, 4.70, 1.66, 1.91, 7.77, repro,
2013-07-07,2.82, -7.76, 8.96, 1.75, 2.06, 8.36, repro,
2013-07-08,1.98, -7.86, 0.67, 1.95, 2.39, 9.58, repro,
2013-07-09,2.10, -9.43, -2.46, 1.77, 2.09, 8.26, repro,
2013-07-10,1.43, -8.96, -17.51, 1.61, 1.84, 7.54, repro,
2013-07-11,1.94, -6.94, 1.68, 1.67, 2.03, 8.05, repro,
2013-07-12,2.69, -10.83, -3.34, 1.67, 1.89, 7.79, repro,
2013-07-13,1.88, -9.63, -3.59, 1.65, 1.83, 7.68, repro,
2013-07-14,1.90, -9.01, -10.00, 1.65, 1.96, 7.91, repro,
2013-07-15,1.01, -11.59, -6.06, 1.61, 1.83, 7.54, repro,
2013-07-16,1.44, -7.73, -9.56, 1.62, 1.91, 7.71, repro,
2013-07-17,1.83, -7.62, -2.27, 1.58, 1.80, 7.40, repro,
2013-07-18,5.18, -11.07, -3.06, 1.63, 1.95, 7.82, repro,
2013-07-20,6.82, -7.32, -19.99, 3.30, 4.17, 15.28, repro,
2013-07-21,0.85, -9.94, -1.49, 3.95, 4.47, 17.05, repro,
2013-07-22,8.61, -11.81, -3.34, 1.75, 2.12, 8.27, repro,
2013-07-23,3.37, -6.80, -4.52, 1.61, 1.85, 7.59, repro,
2013-07-24,4.78, -9.17, -1.57, 1.61, 1.86, 7.51, repro,
2013-07-25,2.81, -8.53, -9.36, 1.64, 1.95, 7.74, repro,
2013-07-26,3.75, -9.75, -11.06, 1.59, 1.87, 7.57, repro,
2013-07-27,2.52, -8.24, -4.14, 1.59, 1.83, 7.45, repro,
2013-07-28,5.72, -9.44, -12.05, 1.66, 1.90, 7.68, repro,
2013-07-29,5.00, -9.68, -6.51, 1.62, 1.91, 7.60, repro,
2013-07-30,4.50, -10.66, -0.75, 1.90, 2.40, 8.91, repro,
2013-07-31,3.47, -10.85, 0.84, 1.78, 2.19, 8.54, repro,
2013-08-01,5.53, -11.54, -17.41, 1.69, 1.97, 7.82, repro,
2013-08-02,2.89, -12.52, -13.16, 1.68, 1.98, 7.94, repro,
2013-08-03,1.13, -9.46, -15.05, 1.64, 1.89, 7.75, repro,
2013-08-04,4.53, -12.39, -11.51, 1.78, 2.11, 8.37, repro,
2013-08-05,4.71, -10.48, -12.92, 1.84, 2.22, 8.61, repro,
2013-08-06,4.38, -19.65, 6.49, 2.69, 3.16, 13.15, repro,
2013-08-07,2.11, -12.12, -13.19, 1.62, 1.87, 7.70, repro,
2013-08-08,2.58, -9.73, -12.93, 1.74, 1.96, 8.01, repro,
2013-08-09,1.99, -11.39, -4.46, 1.77, 2.03, 8.17, repro,
2013-08-10,1.38, -10.88, -5.99, 1.66, 1.96, 7.77, repro,
2013-08-11,3.17, -12.79, -12.41, 1.60, 1.87, 7.66, repro,
2013-08-12,1.68, -14.98, -4.13, 1.72, 2.11, 8.35, repro,
2013-08-13,3.39, -12.62, -1.18, 1.68, 1.95, 8.17, repro,
2013-08-14,4.51, -14.58, -13.62, 1.62, 1.93, 7.73, repro,
2013-08-15,2.23, -12.35, -16.90, 1.72, 2.04, 8.00, repro,
2013-08-16,4.42, -9.41, -10.29, 1.69, 1.96, 8.11, repro,
2013-08-17,4.11, -14.00, 5.35, 1.82, 2.24, 8.49, repro,
2013-08-18,2.11, -14.03, -13.86, 1.63, 1.88, 7.84, repro,
2013-08-19,0.72, -12.40, -8.65, 1.73, 1.98, 8.25, repro,
2013-08-20,4.79, -12.41, -21.04, 1.66, 1.92, 7.88, repro,
2013-08-21,3.24, -10.62, -14.02, 1.81, 2.07, 8.15, repro,
2013-08-23,1.59, -12.06, -14.90, 1.64, 1.92, 7.64, repro,
2013-08-24,2.24, -14.93, -15.38, 1.71, 2.02, 8.08, repro,
2013-08-25,1.64, -12.93, -19.91, 1.60, 1.84, 7.54, repro,
2013-08-26,4.06, -12.58, -6.94, 1.65, 1.85, 7.73, repro,
2013-08-27,2.43, -12.25, -9.36, 1.74, 1.97, 7.99, repro,
2013-08-28,1.39, -13.51, -11.97, 1.71, 2.12, 8.14, repro,
2013-08-29,2.25, -10.76, -13.97, 1.79, 2.10, 8.20, repro,
2013-08-30,4.02, -13.49, -18.99, 1.70, 1.93, 7.88, repro,
2013-08-31,2.62, -11.86, -15.54, 1.63, 1.92, 7.73, repro,
2013-09-02,4.27, -12.72, -28.18, 2.87, 3.41, 13.52, repro,
2013-09-03,1.07, -10.36, -20.47, 1.61, 1.84, 7.70, repro,
2013-09-04,1.73, -10.99, -17.45, 1.65, 1.88, 7.77, repro,
2013-09-05,1.70, -12.60, -10.07, 1.65, 1.93, 7.80, repro,
2013-09-06,-0.09, -12.15, -29.27, 2.81, 3.18, 13.70, repro,
2013-09-07,5.61, -10.71, -1.75, 1.61, 1.85, 7.56, repro,
2013-09-08,2.08, -10.72, -5.62, 1.64, 1.90, 7.83, repro,
2013-09-09,2.91, -10.59, 0.95, 1.64, 1.90, 7.96, repro,
2013-09-10,3.00, -13.28, -10.84, 1.68, 1.92, 8.03, repro,
2013-09-11,3.48, -11.66, -6.42, 1.68, 1.86, 7.79, repro,
2013-09-12,1.03, -11.28, -22.97, 1.70, 2.08, 8.38, repro,
2013-09-13,2.46, -10.64, -7.78, 1.59, 1.84, 7.46, repro,
2013-09-14,2.26, -11.96, -14.73, 2.01, 2.54, 9.89, repro,
2013-09-15,0.05, -12.85, -11.09, 1.73, 2.09, 8.09, repro,
2013-09-16,4.90, -10.62, -18.83, 1.67, 1.91, 7.88, repro,
2013-09-17,3.29, -11.62, -16.54, 1.74, 2.06, 8.25, repro,
2013-09-18,2.93, -9.95, -11.19, 1.62, 1.86, 7.65, repro,
2013-09-19,-0.40, -13.62, -15.72, 2.45, 2.70, 11.45, repro,
2013-09-20,4.18, -10.61, -8.41, 1.60, 1.84, 7.41, repro,
2013-09-21,4.66, -9.48, -11.92, 1.64, 1.88, 7.67, repro,
2013-09-22,3.77, -11.25, -10.32, 1.65, 1.95, 7.74, repro,
2013-09-23,3.39, -14.17, -14.81, 1.68, 2.02, 8.06, repro,
2013-09-24,2.81, -14.40, -16.07, 1.59, 1.85, 7.53, repro,
2013-09-25,1.54, -15.19, -4.47, 1.66, 1.91, 7.87, repro,
2013-09-26,1.68, -12.31, -18.94, 1.67, 1.87, 7.69, repro,
2013-09-27,3.18, -10.44, -1.10, 1.73, 1.98, 7.96, repro,
2013-09-28,4.80, -12.78, -20.28, 1.74, 2.10, 8.19, repro,
2013-09-29,3.24, -14.49, -15.57, 1.68, 1.92, 7.90, repro,
2013-09-30,0.88, -11.34, -18.09, 1.74, 1.89, 8.04, repro,
2013-10-01,3.60, -9.82, -25.11, 1.82, 2.07, 8.28, repro,
2013-10-02,2.97, -12.41, -8.53, 1.76, 1.94, 8.06, repro,
2013-10-03,1.60, -11.21, -5.18, 1.78, 2.08, 8.32, repro,
2013-10-04,2.61, -11.73, -12.75, 1.65, 1.86, 7.69, repro,
2013-10-05,2.69, -12.66, -11.16, 1.62, 1.86, 7.63, repro,
2013-10-06,2.24, -12.64, -7.50, 1.70, 1.97, 8.18, repro,
2013-10-07,1.32, -12.14, 0.19, 2.02, 2.36, 9.35, repro,
2013-10-08,3.44, -12.00, -9.49, 1.85, 2.11, 8.51, repro,
2013-10-09,2.98, -12.96, -19.78, 1.62, 1.86, 7.64, repro,
2013-10-10,2.46, -14.05, -12.45, 1.62, 1.86, 7.70, repro,
2013-10-11,4.07, -13.91, -17.87, 1.66, 1.87, 7.69, repro,
2013-10-12,4.41, -14.19, -14.96, 1.73, 1.97, 8.09, repro,
2013-10-14,0.43, -14.60, -13.64, 2.04, 2.44, 9.71, repro,
2013-10-15,2.97, -12.23, -14.73, 1.67, 1.89, 7.73, repro,
2013-10-16,1.95, -11.84, -16.26, 1.76, 2.06, 8.23, repro,
2013-10-17,3.71, -12.49, -10.35, 1.96, 2.34, 9.47, repro,
2013-10-18,2.36, -12.76, -24.28, 1.63, 1.87, 7.68, repro,
2013-10-19,3.80, -10.67, 2.87, 1.71, 2.03, 8.33, repro,
2013-10-20,3.89, -12.79, -8.70, 1.87, 2.15, 8.60, repro,
2013-10-21,1.29, -14.80, -16.39, 1.72, 2.10, 8.27, repro,
2013-10-22,2.50, -11.06, -13.99, 1.68, 1.94, 7.92, repro,
2013-10-23,3.01, -14.34, -24.61, 1.66, 1.89, 7.72, repro,
2013-10-25,1.48, -15.62, -31.09, 1.91, 2.26, 9.33, repro,
2013-10-26,2.65, -13.79, -19.14, 1.61, 1.87, 7.62, repro,
2013-10-27,0.08, -13.21, -24.26, 1.82, 2.10, 8.50, repro,
2013-10-28,3.24, -13.38, -18.91, 1.86, 2.14, 8.43, repro,
2013-10-29,3.15, -15.03, -21.09, 1.69, 2.01, 8.04, repro,
2013-10-30,4.29, -14.46, -16.22, 1.68, 1.92, 7.81, repro,
2013-10-31,3.32, -11.51, -21.84, 1.64, 1.88, 7.67, repro,
2013-11-01,4.54, -13.95, -20.64, 1.78, 2.03, 8.23, repro,
2013-11-02,5.24, -17.14, -28.47, 1.94, 2.46, 9.18, repro,
2013-11-03,5.41, -9.97, -9.38, 1.71, 2.02, 8.04, repro,
2013-11-04,2.39, -12.42, -14.49, 1.79, 2.04, 8.40, repro,
2013-11-05,5.41, -13.65, -13.83, 1.63, 1.93, 7.63, repro,
2013-11-06,4.55, -13.26, -12.58, 1.65, 1.89, 7.73, repro,
2013-11-07,1.80, -11.56, -20.29, 1.67, 1.87, 7.76, repro,
2013-11-08,0.71, -14.77, -16.62, 1.61, 1.91, 7.66, repro,
2013-11-09,3.61, -15.49, -18.21, 1.82, 2.15, 8.84, repro,
2013-11-10,4.49, -13.37, -20.20, 1.73, 1.97, 8.19, repro,
2013-11-11,1.13, -15.04, -32.45, 1.61, 1.88, 7.53, repro,
2013-11-12,2.81, -14.11, -29.39, 1.66, 1.96, 7.71, repro,
2013-11-14,2.45, -14.58, -26.96, 1.60, 1.88, 7.56, repro,
2013-11-15,2.43, -13.37, -27.12, 1.65, 1.98, 7.83, repro,
2013-11-16,3.33, -14.50, -20.61, 1.60, 1.87, 7.51, repro,
2013-11-17,5.13, -13.32, -18.51, 1.62, 1.87, 7.52, repro,
2013-11-18,2.28, -12.16, -20.72, 1.64, 1.90, 7.64, repro,
2013-11-19,0.52, -13.50, -20.98, 1.68, 1.94, 7.88, repro,
2013-11-20,3.28, -11.74, -11.40, 1.62, 1.85, 7.52, repro,
2013-11-21,1.19, -11.46, -23.71, 1.82, 2.05, 8.92, repro,
2013-11-22,3.79, -11.23, -30.69, 1.65, 1.87, 7.84, repro,
2013-11-23,2.02, -11.63, -25.43, 1.76, 2.11, 8.41, repro,
2013-11-24,3.21, -13.57, -26.82, 1.78, 2.17, 8.61, repro,
2013-11-25,0.79, -10.22, -21.80, 1.75, 2.22, 8.31, repro,
2013-11-26,0.98, -10.65, -20.19, 1.71, 2.08, 7.94, repro,
2013-11-27,-1.47, -12.45, -21.21, 1.63, 1.89, 7.57, repro,
2013-11-29,2.98, -11.05, -18.09, 1.71, 2.02, 8.01, repro,
2013-11-30,3.23, -10.64, -22.11, 1.59, 1.86, 7.52, repro,
2013-12-01,3.00, -12.24, -22.00, 1.60, 1.86, 7.53, repro,
2013-12-02,3.00, -12.76, -16.82, 1.70, 2.00, 7.76, repro,
2013-12-03,2.74, -13.67, -21.14, 1.63, 1.98, 7.66, repro,
2013-12-04,2.31, -11.89, -19.54, 1.62, 1.93, 7.67, repro,
2013-12-05,2.59, -12.30, -11.87, 1.62, 1.95, 7.78, repro,
2013-12-06,2.25, -10.83, -16.96, 1.60, 1.90, 7.54, repro,
2013-12-07,1.72, -13.61, -26.84, 1.61, 1.90, 7.62, repro,
2013-12-08,1.38, -9.07, -19.14, 1.73, 2.13, 8.25, repro,
2013-12-09,4.37, -11.52, -10.72, 1.60, 1.84, 7.50, repro,
2013-12-10,1.95, -12.36, -11.96, 1.59, 1.86, 7.47, repro,
2013-12-11,0.25, -11.23, -20.25, 1.61, 1.85, 7.54, repro,
2013-12-12,2.12, -12.66, -19.89, 1.64, 1.99, 7.79, repro,
2013-12-13,2.94, -9.97, -24.92, 1.60, 1.86, 7.52, repro,
2013-12-14,0.70, -12.49, -26.27, 1.60, 1.83, 7.45, repro,
2013-12-15,4.35, -11.66, -18.65, 1.60, 1.87, 7.56, repro,
2013-12-16,3.64, -11.58, -22.23, 1.63, 1.92, 7.67, repro,
2013-12-17,2.42, -11.21, -18.27, 1.61, 1.86, 7.55, repro,
2013-12-18,3.65, -11.00, -15.65, 1.60, 1.84, 7.39, repro,
2013-12-19,4.36, -11.15, -11.78, 1.63, 1.95, 7.74, repro,
2013-12-20,3.87, -12.87, -14.71, 1.60, 1.85, 7.52, repro,
2013-12-21,2.27, -12.82, -16.78, 1.60, 1.89, 7.57, repro,
2013-12-22,4.02, -12.60, -12.03, 1.62, 1.88, 7.62, repro,
2013-12-23,2.15, -11.94, -19.48, 1.61, 1.84, 7.44, repro,
2013-12-24,4.60, -12.03, -13.83, 1.61, 1.86, 7.55, repro,
2013-12-25,3.43, -13.63, -21.20, 1.66, 2.02, 8.03, repro,
2013-12-26,4.44, -12.73, -22.69, 1.58, 1.84, 7.40, repro,
2013-12-27,1.38, -10.75, -23.41, 1.60, 1.93, 7.60, repro,
2013-12-28,1.85, -11.66, -21.94, 1.64, 2.01, 7.81, repro,
2013-12-29,3.42, -11.54, -20.93, 1.63, 1.93, 7.71, repro,
2013-12-30,2.19, -12.95, -11.52, 1.62, 1.91, 7.62, repro,
2013-12-31,4.41, -13.59, -16.53, 1.62, 1.91, 7.63, repro,
2014-01-01,1.83, -10.94, -26.80, 1.61, 1.91, 7.53, repro,
2014-01-02,1.49, -11.72, -12.39, 1.64, 1.92, 7.70, repro,
2014-01-03,3.39, -13.37, -8.15, 1.63, 1.91, 7.62, repro,
2014-01-04,6.24, -11.80, -9.23, 1.95, 2.40, 9.08, repro,
2014-01-05,5.24, -10.66, -18.49, 1.66, 1.92, 7.81, repro,
2014-01-06,4.10, -11.99, -26.69, 1.64, 1.93, 7.74, repro,
2014-01-07,3.56, -10.03, -17.91, 1.61, 1.89, 7.48, repro,
2014-01-08,3.59, -10.27, -17.05, 1.59, 1.84, 7.31, repro,
2014-01-09,4.97, -13.29, -21.81, 1.64, 1.84, 7.46, repro,
2014-01-10,2.69, -11.42, -11.29, 1.72, 1.87, 7.74, repro,
2014-01-11,4.86, -10.64, -16.73, 1.62, 1.88, 7.55, repro,
2014-01-12,5.02, -12.35, -15.51, 1.61, 1.85, 7.48, repro,
2014-01-13,1.91, -10.90, -20.41, 1.61, 1.86, 7.49, repro,
2014-01-14,2.15, -12.32, -10.28, 1.63, 1.85, 7.54, repro,
2014-01-15,4.46, -14.22, -23.09, 1.61, 1.86, 7.56, repro,
2014-01-16,5.53, -12.58, -14.03, 1.69, 1.91, 7.84, repro,
2014-01-17,5.45, -12.55, -13.26, 1.65, 1.94, 7.68, repro,
2014-01-18,5.46, -12.44, -15.73, 1.58, 1.83, 7.33, repro,
2014-01-19,4.78, -10.87, -17.17, 1.63, 1.83, 7.62, repro,
2014-01-20,5.52, -9.96, -11.25, 1.62, 1.85, 7.54, repro,
2014-01-21,4.00, -11.51, -10.52, 1.58, 1.84, 7.34, repro,
2014-01-22,4.23, -12.10, -12.55, 1.62, 1.84, 7.52, repro,
2014-01-23,2.95, -12.75, -17.07, 1.59, 1.83, 7.37, repro,
2014-01-24,6.19, -12.80, -5.98, 1.65, 1.87, 7.68, repro,
2014-01-25,3.61, -12.18, -4.43, 1.66, 1.86, 7.73, repro,
2014-01-26,3.49, -12.68, -17.73, 1.61, 1.89, 7.55, repro,
2014-01-27,2.66, -13.32, -9.73, 1.64, 1.92, 7.74, repro,
2014-01-28,3.95, -12.56, -14.65, 1.60, 1.83, 7.49, repro,
2014-01-29,3.51, -12.70, -12.95, 1.58, 1.82, 7.42, repro,
2014-01-30,3.41, -12.34, -13.80, 1.62, 1.84, 7.58, repro,
2014-01-31,5.52, -14.06, -14.00, 1.67, 1.85, 7.84, repro,
2014-02-01,5.74, -11.45, -1.97, 1.61, 1.88, 7.51, repro,
2014-02-02,4.88, -12.10, -3.23, 1.67, 1.92, 7.75, repro,
2014-02-03,3.96, -10.80, -11.91, 1.75, 2.00, 8.14, repro,
2014-02-04,3.61, -12.99, -19.83, 1.69, 1.87, 7.94, repro,
2014-02-05,2.38, -11.75, -6.62, 1.62, 1.90, 7.66, repro,
2014-02-06,3.81, -12.29, -14.00, 1.61, 1.83, 7.48, repro,
2014-02-07,2.36, -12.50, -19.97, 1.74, 1.89, 8.29, repro,
2014-02-08,2.45, -16.27, -14.44, 1.68, 1.89, 7.79, repro,
2014-02-09,2.12, -12.61, -20.45, 1.75, 1.95, 8.14, repro,
2014-02-10,4.21, -13.70, -33.57, 1.67, 1.87, 7.91, repro,
2014-02-11,1.33, -10.73, -22.53, 1.66, 1.86, 7.78, repro,
2014-02-12,2.71, -13.02, -15.95, 1.60, 1.82, 7.35, repro,
2014-02-13,3.35, -11.25, -8.78, 1.69, 1.95, 8.09, repro,
2014-02-14,2.35, -11.48, -13.98, 1.65, 1.92, 7.62, repro,
2014-02-15,2.23, -11.73, -18.59, 1.61, 1.84, 7.47, repro,
2014-02-16,1.23, -11.59, -33.42, 1.61, 1.83, 7.45, repro,
2014-02-17,3.85, -13.66, -8.63, 1.76, 1.94, 8.08, repro,
2014-02-18,1.84, -13.84, -26.97, 1.68, 1.91, 7.77, repro,
2014-02-19,2.31, -13.96, -2.10, 3.12, 3.25, 14.52, repro,
2014-02-20,2.38, -11.00, -10.87, 1.64, 1.84, 7.53, repro,
2014-02-21,1.47, -14.85, -24.27, 1.64, 1.89, 7.58, repro,
2014-02-22,0.94, -10.07, -19.09, 1.68, 1.92, 7.84, repro,
2014-02-23,5.19, -8.03, -8.48, 1.81, 2.15, 8.48, repro,
2014-02-24,1.90, -13.07, -22.93, 1.62, 1.90, 7.53, repro,
2014-02-25,0.43, -12.91, -14.77, 1.71, 1.92, 7.93, repro,
2014-02-26,3.94, -9.18, -7.23, 2.67, 3.12, 12.10, repro,
2014-02-27,3.29, -9.97, -10.01, 1.68, 1.97, 7.89, repro,
2014-02-28,4.36, -15.30, -10.55, 1.91, 2.21, 9.40, repro,
2014-03-01,1.54, -10.33, -7.64, 1.67, 2.00, 7.86, repro,
2014-03-02,3.24, -12.55, -11.65, 1.64, 1.93, 7.64, repro,
2014-03-03,1.50, -11.98, -8.43, 1.84, 2.03, 8.67, repro,
2014-03-04,2.74, -13.14, -12.48, 1.81, 1.93, 8.35, repro,
2014-03-05,4.35, -12.82, -19.47, 1.79, 1.94, 8.41, repro,
2014-03-06,4.15, -13.35, -15.67, 1.71, 1.98, 7.92, repro,
2014-03-08,1.13, -15.48, -8.44, 1.75, 2.05, 8.19, repro,
2014-03-09,1.97, -12.47, -7.09, 1.69, 1.95, 7.80, repro,
2014-03-10,3.09, -11.24, -10.57, 1.65, 1.97, 7.71, repro,
2014-03-11,4.70, -12.20, 4.02, 3.03, 3.74, 14.04, repro,
2014-03-12,0.68, -14.26, -26.11, 1.69, 2.01, 8.01, repro,
2014-03-13,3.53, -12.42, 4.11, 1.78, 2.11, 8.33, repro,
2014-03-14,2.63, -14.35, 8.50, 2.56, 2.95, 11.47, repro,
2014-03-15,2.55, -12.76, -10.86, 1.66, 1.99, 7.71, repro,
2014-03-16,2.04, -13.04, -0.51, 1.90, 2.30, 9.29, repro,
2014-03-17,2.27, -12.61, -4.67, 1.65, 1.94, 7.72, repro,
2014-03-18,2.87, -11.41, -6.74, 1.60, 1.89, 7.44, repro,
2014-03-19,0.33, -12.34, -3.65, 1.62, 1.89, 7.51, repro,
2014-03-20,1.45, -12.57, -10.32, 1.71, 2.00, 7.85, repro,
2014-03-21,2.26, -9.70, -8.50, 1.65, 1.91, 7.64, repro,
2014-03-22,3.66, -12.53, -7.24, 2.07, 2.58, 9.77, repro,
2014-03-23,2.41, -8.90, -7.46, 2.02, 2.56, 9.70, repro,
2014-03-24,1.38, -10.34, -11.23, 1.62, 1.92, 7.56, repro,
2014-03-25,1.79, -13.27, -5.98, 1.65, 1.97, 7.82, repro,
2014-03-27,2.86, -12.57, -7.84, 1.63, 1.91, 7.56, repro,
2014-03-28,2.01, -13.61, -14.10, 1.64, 1.94, 7.71, repro,
2014-03-29,-0.15, -15.37, -6.26, 2.16, 2.78, 10.35, repro,
2014-03-30,2.48, -7.94, 3.24, 2.42, 3.05, 11.95, repro,
2014-03-31,3.46, -11.93, -9.75, 1.73, 2.07, 8.18, repro,
2014-04-01,0.70, -12.85, 0.07, 1.69, 2.02, 7.89, repro,
2014-04-02,1.79, -9.59, -7.06, 1.70, 1.98, 7.88, repro,
2014-04-03,4.53, -12.30, -4.29, 1.91, 2.16, 8.84, repro,
2014-04-05,0.21, -11.28, -3.91, 1.66, 1.95, 7.71, repro,
2014-04-06,4.23, -15.91, -17.83, 2.30, 2.77, 10.57, repro,
2014-04-07,0.70, -8.67, 4.64, 1.76, 2.03, 8.27, repro,
2014-04-09,2.51, -8.05, -2.69, 2.22, 2.83, 10.36, repro,
