PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB02
Station name,Nikolski__AK2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.9706051790 North Latitude, -168.8546705838 East Longitude, 192.80269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-13,-3.18, 4.68, 9.36, 2.24, 1.63, 7.08, repro,
2011-02-14,-2.83, 4.08, 4.23, 2.24, 1.62, 7.04, repro,
2011-02-15,-1.49, 4.20, 8.20, 2.32, 1.66, 7.11, repro,
2011-02-16,-3.05, 4.11, 3.18, 2.28, 1.64, 6.99, repro,
2011-02-17,-2.71, 4.80, 5.96, 2.24, 1.61, 7.06, repro,
2011-02-18,-3.75, 5.15, 6.70, 2.21, 1.61, 6.92, repro,
2011-02-19,-3.15, 4.37, 4.10, 2.21, 1.61, 6.97, repro,
2011-02-20,-2.81, 5.42, 11.40, 2.28, 1.65, 7.22, repro,
2011-02-21,-3.00, 4.26, 0.96, 2.22, 1.61, 6.95, repro,
2011-02-22,-3.26, 5.72, -1.64, 2.24, 1.60, 7.06, repro,
2011-02-23,-4.08, 5.12, -7.70, 2.25, 1.62, 7.07, repro,
2011-02-24,-3.25, 5.04, -4.55, 2.22, 1.61, 6.96, repro,
2011-02-25,-2.53, 5.26, -5.09, 2.20, 1.60, 6.90, repro,
2011-02-26,-2.16, 6.76, -6.03, 2.21, 1.60, 6.90, repro,
2011-02-27,-4.89, 6.45, -3.60, 2.20, 1.59, 6.84, repro,
2011-02-28,-3.45, 5.89, -2.23, 2.21, 1.60, 6.84, repro,
2011-03-01,-2.52, 4.43, -2.34, 2.22, 1.60, 6.87, repro,
2011-03-02,-3.11, 5.06, 4.85, 2.21, 1.63, 6.93, repro,
2011-03-03,-9.42, 5.12, 2.61, 2.21, 1.60, 6.88, repro,
2011-03-04,-6.71, 5.58, -2.86, 2.23, 1.61, 6.92, repro,
2011-03-05,-4.37, 5.25, 1.86, 2.21, 1.60, 6.85, repro,
2011-03-06,-2.74, 4.78, -3.60, 2.22, 1.61, 6.89, repro,
2011-03-07,-1.58, 5.84, 4.11, 2.22, 1.60, 6.90, repro,
2011-03-08,-4.06, 5.37, -1.64, 2.21, 1.60, 6.91, repro,
2011-03-09,-4.90, 4.79, 0.43, 2.20, 1.59, 6.87, repro,
2011-03-10,-1.95, 5.21, 6.11, 2.27, 1.64, 7.03, repro,
2011-03-11,-3.95, 5.11, 0.13, 2.20, 1.60, 6.88, repro,
2011-03-12,-4.00, 4.02, 2.23, 2.21, 1.60, 6.87, repro,
2011-03-13,-4.66, 5.45, 3.38, 2.20, 1.59, 6.89, repro,
2011-03-14,-3.61, 4.65, 4.75, 2.22, 1.63, 7.05, repro,
2011-03-15,-4.34, 5.11, 6.89, 2.21, 1.60, 6.88, repro,
2011-03-16,-3.23, 5.82, 6.47, 2.22, 1.64, 7.10, repro,
2011-03-17,-4.36, 4.91, 5.12, 2.23, 1.64, 7.10, repro,
2011-03-18,-3.71, 4.27, 4.87, 2.23, 1.61, 7.01, repro,
2011-03-19,-3.14, 5.88, 2.70, 2.28, 1.64, 7.01, repro,
2011-03-20,-3.73, 4.32, 5.38, 2.19, 1.59, 6.85, repro,
2011-03-21,-3.10, 3.97, 1.87, 2.27, 1.67, 7.18, repro,
2011-03-22,-3.39, 4.37, 8.99, 2.22, 1.64, 7.06, repro,
2011-03-23,-4.48, 3.39, -0.05, 2.21, 1.59, 6.88, repro,
2011-03-24,-3.46, 3.57, 1.93, 2.21, 1.60, 6.89, repro,
2011-03-25,-3.79, 4.85, 3.18, 2.19, 1.59, 6.84, repro,
2011-03-26,-4.30, 5.31, 1.49, 2.18, 1.59, 6.83, repro,
2011-03-27,-4.51, 4.71, 8.74, 2.20, 1.60, 6.88, repro,
2011-03-28,-3.62, 3.98, 5.19, 2.21, 1.59, 6.87, repro,
2011-03-29,-4.74, 3.95, 7.76, 2.20, 1.59, 6.87, repro,
2011-03-30,-2.85, 4.10, 5.23, 2.21, 1.60, 6.92, repro,
2011-03-31,-1.97, 4.58, 5.18, 2.27, 1.65, 7.05, repro,
2011-04-01,-1.92, 5.61, -0.36, 2.22, 1.63, 7.00, repro,
2011-04-02,-2.85, 5.52, 1.48, 2.25, 1.64, 7.01, repro,
2011-04-03,-4.61, 4.18, 0.74, 2.22, 1.61, 6.93, repro,
2011-04-04,-4.50, 5.43, -1.07, 2.20, 1.59, 6.86, repro,
2011-04-05,-2.37, 5.07, 5.14, 2.28, 1.66, 7.13, repro,
2011-04-06,-2.96, 6.32, 2.70, 2.27, 1.65, 7.07, repro,
2011-04-07,-4.36, 4.77, 3.04, 2.21, 1.60, 6.88, repro,
2011-04-08,-3.27, 4.50, -2.54, 2.22, 1.62, 6.96, repro,
2011-04-09,-4.94, 5.78, 10.88, 2.22, 1.60, 6.95, repro,
2011-04-10,-4.49, 5.23, -2.71, 2.25, 1.62, 7.09, repro,
2011-04-11,-3.75, 7.10, -6.76, 2.29, 1.65, 7.28, repro,
2011-04-12,-4.57, 6.01, -5.91, 2.31, 1.65, 7.25, repro,
2011-04-13,-3.58, 5.41, 1.41, 2.20, 1.59, 6.87, repro,
2011-04-14,-3.04, 4.09, -1.95, 2.22, 1.60, 6.93, repro,
2011-04-15,-2.85, 3.58, -5.43, 2.22, 1.61, 6.89, repro,
2011-04-16,-1.83, 4.34, -3.04, 2.22, 1.61, 6.91, repro,
2011-04-17,-2.58, 5.36, -9.56, 2.22, 1.61, 6.91, repro,
2011-04-18,-0.59, 3.66, -11.75, 2.21, 1.60, 6.87, repro,
2011-04-19,-4.34, 6.80, -11.30, 2.20, 1.59, 6.85, repro,
2011-04-20,-2.25, 5.98, -9.84, 2.20, 1.60, 6.87, repro,
2011-04-21,-1.59, 3.45, 0.51, 2.25, 1.64, 6.99, repro,
2011-04-22,-0.29, 5.09, -9.53, 2.19, 1.60, 6.89, repro,
2011-04-23,-3.28, 5.87, -3.14, 2.21, 1.60, 6.91, repro,
2011-04-24,-2.21, 5.26, -1.64, 2.21, 1.60, 6.83, repro,
2011-04-25,-1.71, 4.45, 1.35, 2.20, 1.59, 6.82, repro,
2011-04-26,-1.87, 4.68, 3.98, 2.20, 1.60, 6.87, repro,
2011-04-27,-2.82, 4.89, 1.27, 2.19, 1.59, 6.86, repro,
2011-04-28,-2.69, 5.41, -1.43, 2.22, 1.62, 6.92, repro,
2011-04-29,-2.93, 6.15, -2.30, 2.20, 1.61, 6.84, repro,
2011-04-30,-1.75, 6.03, -0.10, 2.21, 1.60, 6.79, repro,
2011-05-01,-2.96, 5.14, -11.79, 2.20, 1.60, 6.81, repro,
2011-05-02,-1.47, 4.83, -8.59, 2.21, 1.61, 6.86, repro,
2011-05-03,-2.22, 5.81, -4.15, 2.25, 1.64, 7.03, repro,
2011-05-04,-1.87, 5.28, -8.50, 2.24, 1.63, 7.04, repro,
2011-05-05,-2.60, 5.41, -7.88, 2.22, 1.63, 6.94, repro,
2011-05-06,-2.00, 4.99, -5.99, 2.24, 1.61, 6.95, repro,
2011-05-07,-1.70, 5.59, -3.89, 2.23, 1.60, 6.95, repro,
2011-05-08,-0.43, 5.39, -10.37, 2.26, 1.62, 7.01, repro,
2011-05-09,-2.26, 6.12, -7.76, 2.26, 1.63, 7.04, repro,
2011-05-10,-3.86, 5.49, -5.83, 2.23, 1.61, 6.95, repro,
2011-05-11,-3.47, 4.53, -2.90, 2.19, 1.58, 6.81, repro,
2011-05-12,-4.64, 3.39, -5.71, 2.21, 1.60, 6.84, repro,
2011-05-13,-3.70, 4.31, 0.22, 2.22, 1.60, 6.84, repro,
2011-05-14,-3.21, 4.66, -5.06, 2.29, 1.63, 7.02, repro,
2011-05-15,-4.71, 4.04, -1.51, 2.27, 1.61, 6.97, repro,
2011-05-16,-2.85, 4.83, -4.12, 2.25, 1.60, 6.92, repro,
2011-05-17,-3.49, 4.33, -1.78, 2.26, 1.61, 6.93, repro,
2011-05-18,-3.69, 4.36, -5.64, 2.27, 1.62, 6.97, repro,
2011-05-19,-3.64, 5.10, -8.83, 2.32, 1.64, 7.12, repro,
2011-05-20,-3.92, 3.61, -5.16, 2.26, 1.62, 6.96, repro,
2011-05-21,-3.55, 3.72, -5.65, 2.27, 1.61, 6.95, repro,
2011-05-22,-2.39, 3.26, -3.78, 2.26, 1.62, 6.95, repro,
2011-05-23,-1.04, 4.56, -0.76, 2.29, 1.62, 7.00, repro,
2011-05-24,-3.69, 4.16, -0.88, 2.28, 1.62, 6.95, repro,
2011-05-25,-3.28, 4.67, -4.39, 2.31, 1.64, 7.07, repro,
2011-05-26,-2.81, 4.95, -3.86, 2.27, 1.62, 6.94, repro,
2011-05-27,-2.26, 4.53, -5.51, 2.26, 1.61, 6.92, repro,
2011-05-28,-3.96, 5.83, -3.51, 2.29, 1.62, 6.98, repro,
2011-05-29,-2.99, 5.90, 0.31, 2.28, 1.62, 6.95, repro,
2011-05-30,-2.72, 5.52, -2.61, 2.28, 1.62, 6.95, repro,
2011-05-31,-3.49, 4.32, -0.12, 2.27, 1.62, 6.95, repro,
2011-06-01,-2.42, 4.36, -0.24, 2.27, 1.61, 6.95, repro,
2011-06-02,-5.18, 5.69, 2.24, 2.28, 1.62, 6.98, repro,
2011-06-03,-3.93, 4.79, 0.93, 2.28, 1.61, 6.93, repro,
2011-06-04,-3.56, 3.11, -3.55, 2.28, 1.62, 6.95, repro,
2011-06-05,-2.15, 4.68, -2.41, 2.29, 1.61, 6.96, repro,
2011-06-06,-3.95, 4.36, -0.34, 2.27, 1.61, 6.95, repro,
2011-06-07,-2.41, 4.34, -5.74, 2.27, 1.61, 6.92, repro,
2011-06-08,-3.53, 3.98, -3.21, 2.26, 1.61, 6.96, repro,
2011-06-09,-3.63, 5.46, -3.74, 2.27, 1.60, 6.94, repro,
2011-06-10,-3.19, 4.08, 1.64, 2.28, 1.62, 6.96, repro,
2011-06-11,-2.32, 5.25, 0.81, 2.27, 1.61, 6.97, repro,
2011-06-12,-3.98, 5.35, 0.16, 2.26, 1.61, 6.94, repro,
2011-06-13,-3.83, 4.31, 4.37, 2.25, 1.61, 6.95, repro,
2011-06-14,-2.83, 4.89, 0.11, 2.25, 1.61, 6.93, repro,
2011-06-15,-3.05, 4.58, -0.55, 2.27, 1.62, 7.00, repro,
2011-06-16,-5.31, 6.05, -4.93, 2.28, 1.63, 7.03, repro,
2011-06-17,-3.44, 4.36, -0.74, 2.26, 1.60, 6.96, repro,
2011-06-18,-3.21, 5.06, 2.77, 2.26, 1.60, 6.95, repro,
2011-06-19,-3.59, 5.12, -1.01, 2.25, 1.60, 6.90, repro,
2011-06-20,-3.63, 4.37, -4.49, 2.27, 1.61, 6.93, repro,
2011-06-21,-4.88, 4.93, 0.04, 2.26, 1.62, 6.97, repro,
2011-06-22,-2.41, 4.32, 7.53, 2.28, 1.62, 6.98, repro,
2011-06-23,-2.76, 4.54, 4.36, 2.26, 1.61, 6.94, repro,
2011-06-24,-4.38, 3.58, 5.24, 2.30, 1.61, 6.99, repro,
2011-06-25,-4.54, 2.16, 2.43, 2.26, 1.60, 6.96, repro,
2011-06-26,-5.24, 2.92, 7.21, 2.26, 1.60, 6.93, repro,
2011-06-27,-7.03, 1.86, -9.22, 2.28, 1.62, 7.00, repro,
2011-06-28,-4.60, 3.58, 6.35, 2.29, 1.61, 6.99, repro,
2011-06-29,-4.80, 3.40, 4.51, 2.27, 1.61, 6.99, repro,
2011-06-30,-5.17, 3.33, 12.43, 2.29, 1.61, 7.00, repro,
2011-07-01,-4.65, 2.94, 3.86, 2.28, 1.61, 6.96, repro,
2011-07-02,-4.12, 1.90, 9.05, 2.30, 1.61, 7.07, repro,
2011-07-03,-2.55, 1.88, 4.27, 2.29, 1.62, 7.02, repro,
2011-07-04,-5.21, 1.65, 6.83, 2.28, 1.63, 7.04, repro,
2011-07-05,-3.97, 2.23, -2.21, 2.33, 1.65, 7.16, repro,
2011-07-06,-3.11, 2.59, 0.14, 2.35, 1.66, 7.18, repro,
2011-07-07,-1.93, 2.08, 2.01, 2.31, 1.64, 7.06, repro,
2011-07-08,-2.76, 2.70, 3.01, 2.41, 1.68, 7.25, repro,
2011-07-09,-4.34, 2.06, 7.37, 2.31, 1.64, 7.06, repro,
2011-07-10,-4.58, 1.95, 1.59, 2.30, 1.65, 7.10, repro,
2011-07-11,-4.06, 4.42, -0.73, 2.35, 1.64, 7.13, repro,
2011-07-12,-3.62, 0.78, -5.47, 2.32, 1.64, 7.06, repro,
2011-07-13,-5.03, 1.42, 1.78, 2.30, 1.63, 7.01, repro,
2011-07-14,-5.36, 1.36, 6.80, 2.43, 1.69, 7.35, repro,
2011-07-15,-2.52, 2.57, 5.25, 2.30, 1.64, 7.09, repro,
2011-07-16,-4.64, 2.13, 3.88, 2.33, 1.64, 7.15, repro,
2011-07-17,-3.83, 4.07, 0.88, 2.41, 1.66, 7.27, repro,
2011-07-18,-3.59, 2.62, 8.19, 2.33, 1.64, 7.11, repro,
2011-07-19,-3.49, 2.42, 4.49, 2.31, 1.64, 7.08, repro,
2011-07-20,-4.70, 2.77, 10.51, 2.30, 1.64, 7.05, repro,
2011-07-21,-5.76, 2.67, 1.02, 2.38, 1.67, 7.24, repro,
2011-07-22,-3.53, 2.77, 0.07, 2.33, 1.66, 7.17, repro,
2011-07-23,-4.72, -1.76, 10.34, 2.36, 1.67, 7.29, repro,
2011-07-24,-4.49, 3.33, -5.56, 2.30, 1.62, 7.03, repro,
2011-07-25,-4.12, 1.17, 2.51, 2.30, 1.64, 7.03, repro,
2011-07-26,-3.85, 1.98, -5.98, 2.30, 1.64, 7.05, repro,
2011-07-27,-3.08, 2.03, 1.40, 2.32, 1.64, 7.09, repro,
2011-07-28,-1.66, 1.72, -4.75, 2.36, 1.64, 7.26, repro,
2011-07-29,-3.43, 2.04, -8.11, 2.32, 1.64, 7.09, repro,
2011-07-30,-4.08, 2.36, 2.69, 2.33, 1.65, 7.14, repro,
2011-07-31,-3.25, 3.98, -2.07, 2.31, 1.63, 7.03, repro,
2011-08-01,-1.56, 2.69, -2.94, 2.31, 1.64, 7.08, repro,
2011-08-02,-1.22, 3.44, -0.19, 2.41, 1.69, 7.24, repro,
2011-08-03,-5.43, 3.96, -2.85, 2.38, 1.68, 7.29, repro,
2011-08-04,-3.97, 2.58, 0.48, 2.32, 1.64, 7.07, repro,
2011-08-05,-3.15, 2.42, -1.77, 2.30, 1.64, 7.02, repro,
2011-08-06,-3.77, 3.84, -3.92, 2.30, 1.63, 7.01, repro,
2011-08-07,-3.78, 2.21, 2.61, 2.35, 1.66, 7.18, repro,
2011-08-08,-3.69, 3.08, 3.21, 2.33, 1.63, 7.08, repro,
2011-08-09,-5.52, 2.79, -0.59, 2.32, 1.64, 7.10, repro,
2011-08-10,-5.97, 2.31, -2.61, 2.34, 1.65, 7.14, repro,
2011-08-11,-5.96, 2.11, -4.95, 2.41, 1.73, 7.41, repro,
2011-08-12,-5.26, 1.66, -3.14, 2.41, 1.72, 7.40, repro,
2011-08-13,-5.42, 2.04, 0.08, 2.32, 1.65, 7.20, repro,
2011-08-14,-4.30, 2.05, -0.19, 2.34, 1.66, 7.27, repro,
2011-08-15,-3.65, 3.82, -8.35, 2.35, 1.67, 7.27, repro,
2011-08-16,-3.69, 2.10, -2.86, 2.35, 1.66, 7.20, repro,
2011-08-17,-3.34, 3.23, -9.17, 2.32, 1.65, 7.18, repro,
2011-08-18,-7.18, 4.87, -1.94, 2.43, 1.70, 7.46, repro,
2011-08-19,-4.30, 2.94, -1.99, 2.33, 1.66, 7.18, repro,
2011-08-20,-3.58, 2.33, -0.55, 2.34, 1.65, 7.20, repro,
2011-08-21,-4.57, 4.26, 2.38, 2.35, 1.64, 7.12, repro,
2011-08-22,-3.21, 4.24, -3.11, 2.35, 1.66, 7.16, repro,
2011-08-23,-4.34, 5.69, -6.27, 2.37, 1.69, 7.38, repro,
2011-08-24,-5.93, 4.11, -0.21, 2.33, 1.64, 7.11, repro,
2011-08-25,-6.18, 3.47, -1.30, 2.34, 1.64, 7.15, repro,
2011-08-26,-5.68, 3.63, -8.35, 2.40, 1.68, 7.36, repro,
2011-08-27,-2.27, 3.56, -6.76, 2.35, 1.66, 7.19, repro,
2011-08-28,-3.78, 3.70, -11.76, 2.42, 1.70, 7.34, repro,
2011-08-29,-3.87, 7.19, -5.30, 2.35, 1.66, 7.23, repro,
2011-08-30,-6.69, 3.23, -2.37, 2.44, 1.75, 7.57, repro,
2011-08-31,-4.61, 3.32, 2.71, 2.40, 1.76, 7.44, repro,
2011-09-01,-3.01, 4.21, -4.93, 2.39, 1.67, 7.28, repro,
2011-09-02,-4.81, 4.15, -5.32, 2.39, 1.68, 7.30, repro,
2011-09-03,-3.85, 2.12, -4.41, 2.34, 1.65, 7.13, repro,
2011-09-04,-2.57, 1.73, -3.42, 2.34, 1.65, 7.16, repro,
2011-09-05,-4.55, 2.47, 0.41, 2.39, 1.70, 7.28, repro,
2011-09-06,-6.57, 0.38, 7.07, 2.34, 1.64, 7.09, repro,
2011-09-07,-6.74, 3.63, -6.58, 2.36, 1.66, 7.20, repro,
2011-09-08,-4.12, 3.07, -3.45, 2.34, 1.67, 7.18, repro,
2011-09-09,-5.02, 2.67, 2.36, 2.34, 1.66, 7.20, repro,
2011-09-10,-2.64, 1.82, -4.42, 2.33, 1.66, 7.21, repro,
2011-09-11,-3.38, 1.26, 4.35, 2.33, 1.66, 7.19, repro,
2011-09-12,-3.72, 2.56, -4.28, 2.37, 1.67, 7.23, repro,
2011-09-13,-3.68, 3.34, -0.94, 2.35, 1.68, 7.22, repro,
2011-09-14,-4.20, 1.71, -3.86, 2.42, 1.67, 7.35, repro,
2011-09-15,-3.83, 0.70, 7.42, 2.34, 1.65, 7.15, repro,
2011-09-16,-4.03, 1.64, 6.85, 2.39, 1.67, 7.24, repro,
2011-09-17,-3.01, 0.59, 6.88, 2.40, 1.67, 7.27, repro,
2011-09-18,-5.33, 1.85, 4.04, 2.34, 1.65, 7.19, repro,
2011-09-19,-4.60, 1.60, 8.61, 2.38, 1.68, 7.27, repro,
2011-09-20,-4.65, 1.19, 2.34, 2.40, 1.67, 7.26, repro,
2011-09-21,-5.64, 1.69, 1.13, 2.40, 1.69, 7.35, repro,
2011-09-22,-4.57, 2.07, 3.47, 2.33, 1.64, 7.05, repro,
2011-09-23,-3.64, 1.25, 6.58, 2.39, 1.67, 7.32, repro,
2011-09-24,-3.65, 1.43, 1.24, 2.36, 1.67, 7.24, repro,
2011-09-25,-3.85, 2.11, 2.07, 2.40, 1.67, 7.29, repro,
2011-09-26,-3.92, 0.56, 0.66, 2.48, 1.72, 7.53, repro,
2011-09-27,-2.59, 1.73, -1.75, 2.34, 1.64, 7.05, repro,
2011-09-28,-2.46, 2.08, -9.03, 2.36, 1.67, 7.26, repro,
2011-09-29,-3.33, 1.75, -3.44, 2.34, 1.67, 7.25, repro,
2011-09-30,-5.89, 0.93, 6.36, 2.41, 1.71, 7.40, repro,
2011-10-01,-5.05, 2.53, -2.41, 2.41, 1.70, 7.45, repro,
2011-10-02,-5.17, 2.31, 5.17, 2.41, 1.71, 7.40, repro,
2011-10-03,-6.23, 1.43, 0.29, 2.41, 1.72, 7.45, repro,
2011-10-04,-4.76, 2.02, 2.23, 2.42, 1.71, 7.46, repro,
2011-10-05,-5.88, 0.83, 1.52, 2.36, 1.68, 7.24, repro,
2011-10-06,-3.79, 0.71, 0.47, 2.42, 1.71, 7.47, repro,
2011-10-07,-4.69, 3.51, 5.20, 2.35, 1.67, 7.16, repro,
2011-10-08,-5.31, 1.56, 2.26, 2.39, 1.70, 7.39, repro,
2011-10-09,-3.89, 2.57, 1.89, 2.58, 1.77, 7.72, repro,
2011-10-10,-5.86, 3.24, -2.05, 2.41, 1.70, 7.43, repro,
2011-10-11,-6.25, 3.13, -5.68, 2.37, 1.69, 7.23, repro,
2011-10-12,-6.59, 2.02, -5.85, 2.42, 1.70, 7.37, repro,
2011-10-13,-4.15, 1.47, -9.98, 2.48, 1.76, 7.65, repro,
2011-10-14,-7.70, 1.31, -9.45, 2.40, 1.72, 7.41, repro,
2011-10-15,-4.94, 0.95, -6.21, 2.36, 1.68, 7.26, repro,
2011-10-16,-5.45, 0.97, -6.18, 2.41, 1.70, 7.47, repro,
2011-10-17,-5.50, 1.35, -5.91, 2.40, 1.70, 7.45, repro,
2011-10-18,-5.84, 0.36, -4.84, 2.39, 1.70, 7.42, repro,
2011-10-19,-6.20, 0.88, -1.78, 2.36, 1.68, 7.27, repro,
2011-10-20,-5.01, 2.01, -5.50, 2.41, 1.72, 7.47, repro,
2011-10-21,-4.43, 3.05, -1.60, 2.34, 1.66, 7.22, repro,
2011-10-22,-4.98, 2.87, -1.33, 2.35, 1.67, 7.25, repro,
2011-10-23,-5.02, 0.67, 2.75, 2.37, 1.69, 7.37, repro,
2011-10-24,-5.46, 1.41, -4.44, 2.28, 1.63, 7.00, repro,
2011-10-25,-6.09, 0.14, 0.75, 2.37, 1.74, 7.15, repro,
2011-10-26,-5.99, 1.25, -4.15, 2.29, 1.65, 7.08, repro,
2011-10-27,-5.93, 1.26, -3.58, 2.35, 1.67, 7.27, repro,
2011-10-28,-5.68, 2.06, -1.04, 2.42, 1.70, 7.38, repro,
2011-10-29,-5.00, 0.75, -1.19, 2.33, 1.66, 7.16, repro,
2011-10-30,-3.95, 1.18, -1.67, 2.28, 1.63, 7.02, repro,
2011-10-31,-5.64, 2.38, 2.35, 2.30, 1.65, 7.06, repro,
2011-11-01,-4.87, 1.66, -3.38, 2.36, 1.67, 7.32, repro,
2011-11-02,-6.45, 2.31, -4.56, 2.30, 1.65, 7.12, repro,
2011-11-03,-7.57, 1.80, -6.74, 2.34, 1.66, 7.20, repro,
2011-11-04,-7.82, 1.26, -0.65, 2.34, 1.67, 7.23, repro,
2011-11-05,-6.98, 1.90, 1.89, 2.34, 1.65, 7.25, repro,
2011-11-06,-6.57, 2.78, 8.28, 2.35, 1.67, 7.26, repro,
2011-11-07,-6.12, 1.63, -4.34, 2.29, 1.64, 7.09, repro,
2011-11-08,-5.95, 1.41, -7.50, 2.33, 1.65, 7.25, repro,
2011-11-09,-7.70, 1.15, -6.65, 2.41, 1.71, 7.38, repro,
2011-11-10,-4.54, -0.29, -0.04, 2.36, 1.68, 7.17, repro,
2011-11-11,-5.59, 2.76, -2.97, 2.29, 1.64, 7.03, repro,
2011-11-12,-8.24, 2.28, -2.82, 2.29, 1.65, 7.04, repro,
2011-11-13,-4.55, -0.45, 3.19, 2.28, 1.65, 7.03, repro,
2011-11-14,-5.45, 2.41, -5.31, 2.32, 1.66, 7.17, repro,
2011-11-15,-6.55, 2.65, -5.60, 2.34, 1.66, 7.19, repro,
2011-11-16,-5.83, 1.22, 0.38, 2.27, 1.64, 7.02, repro,
2011-11-17,-5.52, -0.05, -3.27, 2.27, 1.64, 7.00, repro,
2011-11-18,-6.59, 1.52, 2.54, 2.28, 1.66, 7.02, repro,
2011-11-19,-5.80, 1.06, 2.82, 2.39, 1.70, 7.37, repro,
2011-11-20,-4.84, -0.43, 7.81, 2.35, 1.69, 7.17, repro,
2011-11-21,-4.00, 0.70, 3.43, 2.28, 1.64, 7.05, repro,
2011-11-22,-3.30, 0.81, 1.56, 2.27, 1.65, 7.00, repro,
2011-11-23,-4.73, -0.12, 1.79, 2.32, 1.71, 7.13, repro,
2011-11-24,-5.08, 2.08, -4.20, 2.27, 1.66, 7.03, repro,
2011-11-25,-2.56, 1.94, -4.39, 2.29, 1.67, 7.10, repro,
2011-11-26,-5.20, 0.03, -1.41, 2.29, 1.65, 7.09, repro,
2011-11-27,-4.76, -0.73, 3.60, 2.32, 1.66, 7.18, repro,
2011-11-28,-3.72, 2.57, -0.78, 2.31, 1.66, 7.20, repro,
2011-11-29,-3.95, 1.28, -0.95, 2.31, 1.66, 7.18, repro,
2011-11-30,-4.03, 1.88, -8.11, 2.31, 1.69, 7.25, repro,
2011-12-01,-6.53, 0.26, -3.95, 2.31, 1.65, 7.11, repro,
2011-12-02,-5.47, 1.11, 0.94, 2.34, 1.68, 7.15, repro,
2011-12-03,-5.85, 0.92, 0.89, 2.27, 1.64, 7.03, repro,
2011-12-04,-6.61, -0.21, 1.83, 2.32, 1.66, 7.13, repro,
2011-12-05,-5.54, 0.93, 3.16, 2.33, 1.66, 7.20, repro,
2011-12-06,-4.67, 0.83, 4.84, 2.35, 1.66, 7.21, repro,
2011-12-07,-5.64, 0.62, 2.28, 2.35, 1.67, 7.26, repro,
2011-12-08,-5.66, 0.94, 3.03, 2.34, 1.66, 7.12, repro,
2011-12-09,-3.55, 0.06, -3.16, 2.34, 1.68, 7.18, repro,
2011-12-10,-5.04, -0.40, 5.82, 2.34, 1.67, 7.15, repro,
2011-12-11,-4.79, -0.40, 6.29, 2.38, 1.73, 7.41, repro,
2011-12-12,-5.21, -0.16, 5.03, 2.36, 1.68, 7.20, repro,
2011-12-13,-4.62, 0.23, 6.44, 2.34, 1.66, 7.12, repro,
2011-12-14,-3.59, 0.61, 0.86, 2.27, 1.65, 7.03, repro,
2011-12-15,-4.13, 1.29, 4.85, 2.31, 1.69, 7.28, repro,
2011-12-16,-4.46, -1.37, 5.78, 2.31, 1.69, 7.29, repro,
2011-12-17,-3.66, -1.45, 7.53, 2.27, 1.62, 6.94, repro,
2011-12-18,-3.00, -0.19, 9.87, 2.26, 1.62, 6.90, repro,
2011-12-19,-3.90, 0.11, 7.49, 2.26, 1.63, 6.98, repro,
2011-12-20,-4.01, 0.66, 9.94, 2.27, 1.63, 6.93, repro,
2011-12-21,-1.63, 0.73, 5.52, 2.26, 1.61, 6.88, repro,
2011-12-22,-4.04, -1.50, 6.91, 2.31, 1.64, 7.06, repro,
2011-12-23,-3.82, -0.08, 4.93, 2.30, 1.64, 7.01, repro,
2011-12-24,-1.77, 0.24, 1.49, 2.41, 1.74, 7.46, repro,
2011-12-25,-1.77, 1.24, 0.51, 2.26, 1.62, 6.92, repro,
2011-12-26,-2.04, 0.66, 6.94, 2.26, 1.61, 6.92, repro,
2011-12-27,-3.32, -0.34, 11.05, 2.32, 1.63, 7.02, repro,
2011-12-28,-2.83, 0.23, 5.25, 2.25, 1.61, 6.93, repro,
2011-12-29,-2.92, 0.55, 5.65, 2.24, 1.61, 6.88, repro,
2011-12-30,-3.56, 1.26, 6.61, 2.25, 1.62, 6.88, repro,
2011-12-31,-3.13, 1.28, 5.70, 2.22, 1.60, 6.80, repro,
2012-01-01,-3.87, 0.51, 3.15, 2.22, 1.58, 6.74, repro,
2012-01-02,-4.31, 0.59, 14.95, 2.22, 1.59, 6.76, repro,
2012-01-03,-3.55, 0.99, 6.03, 2.25, 1.62, 6.91, repro,
2012-01-04,-5.15, 1.81, 12.37, 2.25, 1.62, 6.89, repro,
2012-01-05,-4.28, 1.33, 6.33, 2.25, 1.61, 6.89, repro,
2012-01-06,-3.75, 0.96, 9.47, 2.22, 1.59, 6.78, repro,
2012-01-07,-4.26, 1.84, 8.80, 2.26, 1.61, 6.91, repro,
2012-01-08,-1.82, 0.32, 11.73, 2.22, 1.59, 6.79, repro,
2012-01-09,-2.70, 1.54, 8.18, 2.21, 1.59, 6.79, repro,
2012-01-10,-1.96, -4.06, 10.44, 2.22, 1.60, 6.80, repro,
2012-01-11,-0.93, -7.73, 17.99, 2.22, 1.59, 6.75, repro,
2012-01-12,-0.94, -6.78, 18.66, 2.23, 1.59, 6.79, repro,
2012-01-13,-1.04, -3.82, 17.58, 2.23, 1.59, 6.76, repro,
2012-01-14,-3.86, 2.62, -1.67, 2.24, 1.62, 6.94, repro,
