PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4981383594 North Latitude, -105.0448271975 East Longitude, 83.08964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-18,1.01, -0.49, -6.17, 1.67, 1.81, 7.44, repro,
2015-08-19,2.20, -0.49, -3.58, 1.67, 1.76, 7.30, repro,
2015-08-20,2.24, 1.36, -2.68, 1.62, 1.70, 7.18, repro,
2015-08-21,2.40, 3.58, 6.14, 1.63, 1.71, 7.16, repro,
2015-08-22,3.31, 1.75, -0.66, 1.79, 1.92, 7.98, repro,
2015-08-23,1.57, -0.25, 1.32, 1.63, 1.80, 7.30, repro,
2015-08-24,0.92, 1.06, -1.94, 1.62, 1.73, 7.17, repro,
2015-08-25,3.51, 3.67, 7.93, 1.72, 1.86, 7.65, repro,
2015-08-26,2.78, -0.12, 11.59, 1.68, 1.82, 7.47, repro,
2015-08-27,5.19, 1.47, 8.71, 1.72, 1.89, 7.93, repro,
2015-08-28,1.40, 0.95, -9.90, 1.80, 2.06, 8.19, repro,
2015-08-29,2.23, 0.28, 3.08, 1.74, 1.94, 7.88, repro,
2015-08-30,1.86, 0.85, 8.17, 1.65, 1.78, 7.36, repro,
2015-08-31,3.59, 0.26, 8.98, 1.67, 1.84, 7.59, repro,
2015-09-01,3.75, 1.19, -1.88, 1.65, 1.78, 7.50, repro,
2015-09-02,3.50, 0.37, -1.29, 1.65, 1.79, 7.53, repro,
2015-09-03,1.87, -0.30, 10.69, 1.68, 1.86, 7.51, repro,
2015-11-01,3.91, -0.43, -1.44, 4.28, 4.99, 21.65, repro,
2015-11-02,3.84, 1.75, -8.83, 1.63, 1.77, 7.13, repro,
2015-11-03,4.27, 0.58, -0.54, 1.61, 1.86, 7.15, repro,
2015-11-04,3.45, 1.22, -6.52, 1.63, 1.87, 7.22, repro,
2015-11-05,2.52, 3.53, -2.21, 1.62, 1.86, 7.20, repro,
2015-11-06,4.52, 2.89, -3.37, 1.63, 1.86, 7.21, repro,
2015-11-07,2.17, 2.12, -0.13, 1.63, 1.85, 7.18, repro,
2015-11-08,3.53, 2.09, -2.19, 1.62, 1.85, 7.16, repro,
2015-11-09,2.55, 2.58, -9.80, 1.61, 1.84, 7.14, repro,
2015-11-10,1.15, 1.10, -6.04, 1.66, 1.88, 7.28, repro,
2015-11-11,2.55, 3.53, -3.06, 1.61, 1.85, 7.15, repro,
2015-11-12,2.78, 2.43, 1.20, 1.63, 1.85, 7.21, repro,
2015-11-13,3.49, 3.81, 3.22, 1.72, 1.94, 7.63, repro,
2015-11-14,3.27, 3.50, -8.17, 1.61, 1.84, 7.13, repro,
2015-11-15,4.21, 2.08, -11.86, 1.62, 1.85, 7.14, repro,
2015-11-16,2.49, 2.03, 3.31, 1.63, 1.87, 7.26, repro,
2015-11-17,3.29, 0.43, -1.84, 1.62, 1.85, 7.17, repro,
2015-11-18,1.98, 1.41, -12.33, 1.64, 1.85, 7.20, repro,
2015-11-19,3.76, 2.25, 1.57, 1.65, 1.90, 7.32, repro,
2015-11-20,3.80, 5.01, -2.54, 1.65, 1.92, 7.42, repro,
2015-11-21,2.02, 1.57, -3.31, 1.65, 1.91, 7.42, repro,
2015-11-22,4.92, 4.04, 0.12, 1.62, 1.87, 7.27, repro,
2015-11-23,3.74, 3.29, -4.20, 1.61, 1.85, 7.19, repro,
2015-11-24,3.45, 3.89, -5.59, 1.62, 1.85, 7.17, repro,
2015-11-25,3.15, 4.45, -2.36, 1.62, 1.86, 7.17, repro,
2015-11-26,3.54, 3.47, -5.04, 1.61, 1.86, 7.21, repro,
2015-11-27,2.54, 4.69, 1.98, 1.66, 1.91, 7.49, repro,
2015-11-28,3.40, 5.54, -3.67, 1.64, 1.91, 7.34, repro,
2015-11-29,3.27, 3.09, -5.01, 1.63, 1.91, 7.37, repro,
2015-11-30,3.01, 4.12, -1.75, 1.63, 1.85, 7.18, repro,
2015-12-01,3.41, 3.72, -5.99, 1.60, 1.84, 7.14, repro,
2015-12-02,2.40, 1.92, -5.30, 1.60, 1.85, 7.19, repro,
2015-12-03,3.07, 0.86, -7.83, 1.61, 1.85, 7.21, repro,
2015-12-04,4.01, 3.29, -3.66, 1.62, 1.85, 7.24, repro,
2015-12-05,3.30, 2.30, -7.75, 1.63, 1.85, 7.27, repro,
2015-12-06,3.87, 0.99, -12.93, 1.63, 1.86, 7.27, repro,
2015-12-07,3.56, 4.04, -3.95, 1.63, 1.89, 7.26, repro,
2015-12-08,4.24, 1.71, -4.82, 1.75, 2.03, 7.88, repro,
2015-12-09,5.52, 2.65, -3.55, 1.63, 1.85, 7.25, repro,
2015-12-10,4.04, 2.14, -2.85, 1.65, 1.89, 7.31, repro,
2015-12-11,4.15, 2.53, -2.24, 1.64, 1.90, 7.27, repro,
2015-12-12,3.30, 3.98, 11.02, 1.69, 2.04, 7.89, repro,
2015-12-13,2.83, 3.54, -4.39, 1.62, 1.86, 7.24, repro,
2015-12-14,3.16, 2.76, -0.28, 1.59, 1.82, 7.14, repro,
2015-12-15,4.64, 3.51, -0.95, 1.60, 1.84, 7.21, repro,
2015-12-16,3.19, 3.42, -1.27, 1.63, 1.86, 7.21, repro,
2015-12-17,3.66, 2.08, -3.28, 1.68, 1.94, 7.49, repro,
2015-12-18,4.54, 3.41, -0.70, 1.62, 1.85, 7.20, repro,
2015-12-19,3.89, 3.72, -6.27, 1.59, 1.82, 7.19, repro,
2015-12-20,4.27, 3.06, -4.68, 1.62, 1.83, 7.22, repro,
2015-12-21,4.91, 2.88, -13.12, 1.67, 1.87, 7.41, repro,
2015-12-22,5.68, 2.85, 2.56, 1.59, 1.83, 7.17, repro,
2015-12-23,3.90, 2.31, -3.94, 1.61, 1.87, 7.16, repro,
2015-12-24,4.20, 3.16, 5.76, 1.64, 1.89, 7.43, repro,
2015-12-25,3.95, 2.23, 0.97, 1.59, 1.82, 7.13, repro,
2015-12-26,2.97, 1.03, -3.58, 1.59, 1.82, 7.13, repro,
2015-12-27,3.12, 1.22, -2.94, 1.59, 1.80, 7.09, repro,
2015-12-28,3.00, 2.34, -2.74, 1.59, 1.81, 7.10, repro,
2015-12-29,3.88, 1.27, -0.74, 1.59, 1.80, 7.11, repro,
2015-12-30,4.24, 3.90, 2.61, 1.59, 1.80, 7.15, repro,
2015-12-31,4.10, 5.49, -8.68, 1.59, 1.80, 7.12, repro,
2016-01-01,4.09, 4.84, -3.20, 1.65, 1.87, 7.39, repro,
2016-01-02,4.15, 3.38, -6.91, 1.63, 1.91, 7.48, repro,
2016-01-03,3.63, 3.81, 0.81, 1.59, 1.86, 7.22, repro,
2016-01-04,3.98, 4.76, -4.21, 1.58, 1.79, 7.04, repro,
2016-01-05,4.34, 3.36, 1.33, 1.58, 1.80, 7.08, repro,
2016-01-06,2.98, 2.13, -2.96, 1.59, 1.81, 7.15, repro,
2016-01-07,2.50, 4.14, -4.14, 1.61, 1.85, 7.26, repro,
2016-01-08,3.92, 3.04, -0.72, 1.64, 1.87, 7.30, repro,
2016-01-09,2.94, 4.31, -3.22, 1.61, 1.82, 7.14, repro,
2016-01-10,3.05, 4.84, -6.78, 1.58, 1.80, 7.06, repro,
2016-01-11,3.90, 2.65, -9.04, 1.60, 1.81, 7.13, repro,
2016-01-12,1.83, 2.96, -5.22, 1.59, 1.80, 7.11, repro,
2016-01-13,1.89, -0.26, -1.19, 1.60, 1.82, 7.13, repro,
2016-01-14,3.62, 4.50, -1.34, 1.58, 1.80, 7.06, repro,
2016-01-15,2.15, 3.71, -0.50, 1.64, 1.96, 7.27, repro,
2016-01-16,3.09, 2.25, 0.55, 1.59, 1.81, 7.09, repro,
2016-01-17,3.00, 3.25, -1.42, 1.60, 1.81, 7.14, repro,
2016-01-18,2.55, 3.35, -2.35, 1.71, 1.96, 7.68, repro,
2016-01-19,3.30, 3.56, -9.99, 1.59, 1.83, 7.12, repro,
2016-01-20,3.37, 3.53, -7.30, 1.59, 1.81, 7.13, repro,
2016-01-21,2.50, 3.52, -9.94, 1.58, 1.81, 7.05, repro,
2016-01-22,3.68, 4.06, -2.79, 1.60, 1.82, 7.14, repro,
2016-01-23,3.42, 2.74, -5.61, 1.60, 1.81, 7.12, repro,
2016-01-24,2.56, 3.60, -5.22, 1.59, 1.82, 7.11, repro,
2016-01-25,3.31, 4.28, -4.67, 1.62, 1.82, 7.26, repro,
2016-01-26,3.66, 3.12, -3.48, 1.62, 1.82, 7.23, repro,
2016-01-27,3.34, 2.60, -9.85, 1.62, 1.81, 7.21, repro,
2016-01-28,3.57, 1.73, -10.79, 1.63, 1.81, 7.24, repro,
2016-01-29,2.18, 2.33, -9.08, 1.66, 1.81, 7.39, repro,
2016-01-30,4.76, 2.85, 5.16, 1.69, 1.97, 7.77, repro,
2016-01-31,5.29, 4.89, 0.64, 1.65, 1.82, 7.46, repro,
2016-02-01,4.09, 4.67, -0.36, 1.63, 1.81, 7.24, repro,
2016-02-02,3.84, 4.59, 2.22, 1.61, 1.80, 7.20, repro,
2016-02-03,3.75, 3.50, -11.28, 1.62, 1.80, 7.23, repro,
2016-02-04,2.86, 2.86, -7.43, 1.62, 1.79, 7.22, repro,
2016-02-05,1.60, 4.17, -9.19, 1.62, 1.79, 7.21, repro,
2016-02-06,3.68, 2.80, -0.88, 1.63, 1.80, 7.21, repro,
2016-02-07,3.35, 3.62, -11.83, 1.62, 1.80, 7.20, repro,
2016-02-08,2.71, 5.33, -12.32, 1.62, 1.79, 7.23, repro,
2016-02-09,3.19, 4.73, -7.29, 1.62, 1.80, 7.26, repro,
2016-02-10,3.21, 2.33, -5.44, 1.63, 1.81, 7.30, repro,
2016-02-11,2.41, 5.53, -0.50, 1.61, 1.78, 7.17, repro,
2016-02-12,2.54, 4.42, -11.03, 1.62, 1.79, 7.19, repro,
2016-02-13,2.45, 3.03, -8.17, 1.63, 1.79, 7.18, repro,
2016-02-14,3.56, 0.92, -1.06, 1.63, 1.79, 7.21, repro,
2016-02-15,3.18, 2.18, -3.10, 1.62, 1.80, 7.22, repro,
2016-02-16,4.07, 1.66, -3.92, 1.62, 1.80, 7.22, repro,
2016-02-17,4.34, 1.83, -5.56, 1.61, 1.80, 7.18, repro,
2016-02-18,3.01, 2.87, -6.88, 1.62, 1.80, 7.19, repro,
2016-02-19,3.83, 1.30, -2.56, 1.63, 1.83, 7.27, repro,
2016-02-20,4.11, 3.70, -4.41, 1.62, 1.79, 7.17, repro,
2016-02-21,2.28, 4.45, -3.62, 1.61, 1.80, 7.17, repro,
2016-02-22,2.29, 1.59, -5.56, 1.61, 1.80, 7.17, repro,
2016-02-23,2.60, 1.74, -0.74, 1.62, 1.81, 7.23, repro,
2016-02-24,3.41, 1.57, -6.20, 1.64, 1.82, 7.31, repro,
2016-02-25,2.95, 2.65, -2.60, 1.62, 1.80, 7.21, repro,
2016-02-26,4.01, 3.78, -8.90, 1.64, 1.85, 7.23, repro,
2016-02-27,4.69, 2.73, -4.96, 1.61, 1.79, 7.20, repro,
2016-02-28,3.31, 1.70, -2.52, 1.64, 1.87, 7.40, repro,
2016-02-29,0.70, 1.22, -14.70, 1.65, 1.88, 7.43, repro,
2016-03-01,3.90, 1.61, 1.59, 1.61, 1.81, 7.23, repro,
2016-03-02,3.22, 3.57, -7.30, 1.61, 1.78, 7.11, repro,
2016-03-03,3.11, 2.23, -8.23, 1.60, 1.78, 7.10, repro,
2016-03-04,2.32, 1.56, -5.61, 1.63, 1.83, 7.24, repro,
2016-03-05,3.51, 4.35, -6.71, 1.63, 1.80, 7.23, repro,
2016-03-06,3.33, 2.21, -6.09, 1.61, 1.79, 7.15, repro,
2016-03-07,3.17, 1.07, -4.90, 1.63, 1.87, 7.26, repro,
2016-03-08,3.81, 0.21, -10.87, 1.72, 2.10, 8.08, repro,
2016-03-09,2.76, 3.51, 6.80, 1.67, 1.87, 7.46, repro,
2016-03-10,2.43, 1.41, -4.51, 1.60, 1.79, 7.15, repro,
2016-03-11,1.72, 1.73, -6.98, 1.59, 1.77, 7.13, repro,
2016-03-12,3.13, 1.84, -3.77, 1.58, 1.77, 7.11, repro,
2016-03-13,3.46, 2.54, -3.00, 1.58, 1.78, 7.05, repro,
2016-03-14,2.66, 2.14, 1.48, 1.61, 1.82, 7.16, repro,
2016-03-15,1.95, 1.31, -7.54, 1.62, 1.83, 7.22, repro,
2016-03-16,1.64, 2.67, -6.64, 1.64, 1.86, 7.28, repro,
2016-03-17,1.82, 2.44, -3.75, 1.64, 1.86, 7.35, repro,
2016-03-18,1.90, 2.46, -7.66, 1.68, 1.89, 7.34, repro,
2016-03-19,2.06, 0.46, -4.69, 1.60, 1.80, 7.23, repro,
2016-03-20,1.53, 1.18, -9.68, 1.58, 1.77, 7.11, repro,
2016-03-21,2.19, 2.52, -6.85, 1.57, 1.77, 7.11, repro,
2016-03-22,3.26, 2.68, -6.69, 1.58, 1.77, 7.13, repro,
2016-03-23,3.27, 2.57, -4.54, 1.57, 1.76, 7.05, repro,
2016-03-24,3.18, 1.03, 1.88, 1.58, 1.78, 7.16, repro,
2016-03-25,2.40, 1.09, 1.69, 1.58, 1.77, 7.16, repro,
2016-03-26,1.77, 3.25, 0.39, 1.58, 1.83, 7.31, repro,
2016-03-27,2.45, 1.71, 1.42, 1.58, 1.78, 7.23, repro,
2016-03-28,3.12, 0.84, -5.86, 1.58, 1.78, 7.21, repro,
2016-03-29,2.73, 3.25, -0.56, 1.67, 1.93, 7.68, repro,
2016-03-30,2.35, 1.79, -2.35, 1.63, 1.81, 7.33, repro,
2016-03-31,2.90, 1.31, -0.16, 1.58, 1.77, 7.19, repro,
2016-04-01,1.40, 2.24, 2.86, 1.58, 1.78, 7.21, repro,
2016-04-02,2.11, 3.77, -6.14, 1.56, 1.76, 7.12, repro,
2016-04-03,2.33, 2.61, 0.21, 1.57, 1.77, 7.16, repro,
2016-04-04,2.30, 3.39, 1.61, 1.57, 1.76, 7.15, repro,
2016-04-05,2.21, 2.47, 2.56, 1.58, 1.76, 7.19, repro,
2016-04-06,1.80, 2.54, -5.26, 1.59, 1.77, 7.26, repro,
2016-04-07,2.49, 2.92, 0.67, 1.60, 1.83, 7.45, repro,
2016-04-08,1.68, 3.28, -7.36, 1.57, 1.76, 7.20, repro,
2016-04-09,1.81, 5.32, -3.29, 1.58, 1.77, 7.26, repro,
2016-04-10,2.46, 3.64, -5.57, 1.59, 1.77, 7.29, repro,
2016-04-11,1.97, 2.99, -1.19, 1.59, 1.77, 7.31, repro,
2016-04-12,2.04, 3.07, -2.14, 1.57, 1.76, 7.18, repro,
2016-05-07,4.11, 5.59, 10.46, 3.92, 4.72, 19.47, repro,
2016-05-08,1.54, 2.60, 1.53, 1.76, 1.96, 7.87, repro,
2016-05-09,1.68, 2.69, 1.84, 1.58, 1.75, 7.26, repro,
2016-05-10,2.51, 0.83, 7.20, 1.58, 1.76, 7.31, repro,
2016-05-11,0.58, 4.09, 4.61, 1.57, 1.76, 7.30, repro,
2016-05-12,1.51, 1.49, 6.78, 1.58, 1.76, 7.28, repro,
2016-05-13,-1.99, 4.23, 6.60, 1.57, 1.75, 7.24, repro,
2016-05-14,0.85, 3.37, 0.96, 1.61, 1.80, 7.36, repro,
2016-05-15,1.96, 2.81, -2.25, 1.59, 1.76, 7.30, repro,
2016-05-16,0.12, 2.46, -2.09, 1.59, 1.75, 7.27, repro,
2016-05-17,1.15, 2.61, -1.26, 1.57, 1.75, 7.23, repro,
2016-05-18,1.40, 3.63, 1.22, 1.58, 1.75, 7.27, repro,
2016-05-19,1.35, 4.22, 6.82, 1.59, 1.77, 7.29, repro,
2016-05-20,1.81, 5.23, -2.61, 1.57, 1.75, 7.24, repro,
2016-05-21,1.80, 3.25, -1.41, 1.57, 1.76, 7.28, repro,
2016-05-22,2.77, 0.99, -4.44, 1.57, 1.76, 7.28, repro,
2016-05-23,2.07, 4.00, 1.70, 1.58, 1.76, 7.31, repro,
2016-05-24,1.71, 3.27, -2.25, 1.57, 1.75, 7.27, repro,
2016-05-25,0.18, 3.93, -10.97, 1.56, 1.74, 7.22, repro,
2016-05-26,2.15, 2.93, -6.59, 1.58, 1.76, 7.30, repro,
2016-05-27,2.26, 2.65, -1.99, 1.62, 1.80, 7.59, repro,
2016-05-28,3.04, 2.70, 1.96, 1.59, 1.76, 7.36, repro,
2016-05-29,2.58, 2.74, -2.83, 1.58, 1.76, 7.37, repro,
2016-05-30,2.33, 2.68, 0.39, 1.57, 1.75, 7.28, repro,
2016-05-31,0.22, 2.82, -5.21, 1.58, 1.75, 7.34, repro,
2016-06-01,1.79, 1.42, -3.74, 1.57, 1.76, 7.30, repro,
2016-06-02,1.32, 2.24, -3.85, 1.58, 1.76, 7.31, repro,
2016-06-03,2.78, 2.61, 2.53, 1.66, 1.87, 7.84, repro,
2016-06-04,1.31, 0.29, 1.20, 1.58, 1.76, 7.34, repro,
2016-06-05,3.90, 0.92, -0.09, 1.57, 1.75, 7.28, repro,
2016-06-06,1.63, 2.61, -1.64, 1.57, 1.76, 7.27, repro,
2016-06-07,1.86, 3.66, 4.92, 1.58, 1.75, 7.29, repro,
2016-06-08,1.43, 3.40, -4.27, 1.57, 1.74, 7.29, repro,
2016-06-09,1.46, 3.19, -2.38, 1.58, 1.75, 7.31, repro,
2016-06-10,2.57, 2.57, -3.23, 1.58, 1.76, 7.28, repro,
2016-06-11,1.76, 3.00, 0.75, 1.57, 1.75, 7.28, repro,
2016-06-12,2.04, 5.69, -6.95, 1.57, 1.74, 7.26, repro,
2016-06-13,1.89, 2.94, -2.11, 1.57, 1.75, 7.27, repro,
2016-06-14,2.57, 4.58, -2.36, 1.58, 1.74, 7.28, repro,
2016-06-15,2.11, 3.63, 2.49, 1.57, 1.76, 7.33, repro,
2016-06-16,2.12, 4.18, 3.65, 1.59, 1.78, 7.37, repro,
2016-06-17,1.10, 4.25, -4.88, 1.58, 1.77, 7.39, repro,
2016-06-18,1.83, 4.69, 6.96, 1.58, 1.76, 7.35, repro,
2016-06-19,2.61, 4.47, 6.60, 1.66, 1.92, 7.87, repro,
2016-06-20,3.16, 3.21, -2.00, 1.58, 1.75, 7.31, repro,
2016-06-21,2.18, 3.69, 9.83, 1.60, 1.76, 7.36, repro,
2016-06-22,1.41, 2.37, 0.95, 1.58, 1.76, 7.36, repro,
2016-06-23,1.83, 4.48, -3.87, 1.65, 1.83, 7.56, repro,
2016-06-24,3.44, 3.71, -2.39, 1.68, 1.81, 7.76, repro,
2016-06-25,3.13, 4.03, 0.49, 1.59, 1.81, 7.43, repro,
2016-06-26,1.87, 4.94, -6.64, 1.57, 1.75, 7.31, repro,
2016-06-27,1.49, 1.11, -7.34, 1.57, 1.74, 7.22, repro,
2016-06-28,2.65, 3.57, 4.45, 1.58, 1.76, 7.39, repro,
2016-06-29,3.74, 2.26, 2.13, 1.58, 1.76, 7.35, repro,
2016-06-30,1.12, 3.60, -1.13, 1.58, 1.75, 7.31, repro,
2016-07-01,2.10, 1.86, -6.67, 1.63, 1.85, 7.77, repro,
2016-07-02,2.20, 2.87, -0.14, 1.62, 1.78, 7.45, repro,
2016-07-03,3.25, -0.16, 4.94, 1.62, 1.78, 7.38, repro,
2016-07-04,2.22, 1.20, 8.46, 1.64, 1.84, 7.70, repro,
2016-07-05,3.76, 5.07, -2.06, 1.77, 2.09, 8.43, repro,
2016-07-06,3.00, 2.94, -2.59, 1.62, 1.77, 7.43, repro,
2016-07-07,2.67, 4.31, -3.99, 1.58, 1.73, 7.22, repro,
2016-07-08,1.64, 2.57, -1.69, 1.65, 1.76, 7.54, repro,
2016-07-09,2.48, 0.41, 6.43, 1.70, 1.89, 7.90, repro,
2016-07-10,2.45, 4.43, -2.96, 1.67, 1.83, 7.70, repro,
2016-07-11,2.94, 3.11, -12.74, 1.81, 1.98, 8.49, repro,
2016-07-12,0.05, 4.54, -5.72, 1.58, 1.73, 7.26, repro,
2016-07-13,1.47, 0.62, 5.85, 1.58, 1.74, 7.28, repro,
2016-07-14,1.73, 1.92, -2.72, 1.59, 1.80, 7.43, repro,
2016-07-15,2.59, 3.86, 2.13, 1.59, 1.77, 7.43, repro,
2016-07-16,1.55, 5.88, -14.13, 1.59, 1.75, 7.36, repro,
2016-07-17,2.90, 3.66, -2.89, 1.58, 1.75, 7.35, repro,
2016-07-18,2.75, 2.00, -9.05, 1.62, 1.78, 7.62, repro,
2016-07-19,1.55, 1.59, -4.75, 1.57, 1.74, 7.27, repro,
2016-07-20,4.14, 4.83, 5.78, 1.75, 1.97, 8.07, repro,
2016-07-21,1.30, 3.94, 1.68, 1.59, 1.77, 7.47, repro,
2016-07-22,1.31, 3.49, 4.30, 1.69, 1.92, 7.78, repro,
2016-07-23,1.84, 2.56, 0.73, 1.58, 1.75, 7.40, repro,
2016-07-24,2.41, 3.35, 8.05, 1.63, 1.86, 7.67, repro,
2016-07-25,2.73, 3.06, 3.14, 1.58, 1.75, 7.37, repro,
2016-07-26,2.19, 2.44, 3.04, 1.89, 2.24, 8.81, repro,
2016-07-27,2.42, 4.70, 2.11, 1.71, 1.96, 8.52, repro,
2016-07-28,2.49, 3.52, 4.94, 1.58, 1.75, 7.40, repro,
2016-07-29,1.26, 2.67, 9.64, 1.69, 1.82, 8.01, repro,
2016-07-30,2.16, 2.79, 3.60, 1.58, 1.74, 7.34, repro,
2016-07-31,2.89, 4.33, 7.59, 1.68, 1.82, 7.86, repro,
2016-08-01,2.68, 2.33, 9.25, 1.63, 1.79, 7.67, repro,
2016-08-02,2.54, 4.14, -0.05, 1.59, 1.74, 7.42, repro,
2016-08-03,1.81, 3.59, 5.28, 1.57, 1.72, 7.26, repro,
2016-08-04,0.68, 1.67, -2.21, 1.62, 1.79, 7.46, repro,
2016-08-05,4.42, 1.45, 17.90, 1.60, 1.74, 7.38, repro,
2016-08-06,4.41, 1.03, -4.64, 1.61, 1.74, 7.46, repro,
2016-08-07,2.60, 2.06, -5.26, 1.68, 1.91, 8.01, repro,
2016-08-08,3.32, 2.83, 0.06, 1.59, 1.76, 7.38, repro,
2016-08-09,3.27, 2.43, 2.87, 1.60, 1.77, 7.52, repro,
2016-08-10,2.79, 4.13, -0.31, 1.58, 1.73, 7.33, repro,
2016-08-11,2.15, 2.84, 6.23, 1.57, 1.72, 7.29, repro,
2016-08-12,1.01, 2.44, -5.36, 1.58, 1.72, 7.29, repro,
2016-08-13,3.57, 2.65, -1.25, 1.58, 1.73, 7.34, repro,
2016-08-14,2.65, 3.02, -0.93, 1.58, 1.75, 7.33, repro,
2016-08-15,4.82, 4.27, 7.55, 1.57, 1.73, 7.35, repro,
2016-08-16,3.13, 4.01, 2.45, 1.68, 1.86, 8.06, repro,
2016-08-17,4.36, 3.51, -0.34, 1.66, 1.85, 7.80, repro,
2016-08-18,1.51, 5.89, -1.69, 1.60, 1.80, 7.60, repro,
2016-08-19,3.84, 3.66, -5.31, 1.63, 1.73, 7.64, repro,
2016-08-20,4.00, 5.05, 5.70, 1.81, 2.15, 8.63, repro,
2016-08-21,4.83, 4.40, 5.31, 1.58, 1.73, 7.33, repro,
2016-08-22,5.27, 3.46, -3.09, 1.58, 1.73, 7.34, repro,
2016-08-23,3.55, 2.16, -8.39, 1.85, 2.05, 8.77, repro,
2016-08-24,5.29, 1.71, 0.72, 1.59, 1.79, 7.52, repro,
2016-08-25,3.49, 2.09, -10.96, 1.58, 1.72, 7.33, repro,
2016-08-26,3.82, 3.93, -5.89, 1.59, 1.75, 7.32, repro,
2016-08-27,4.31, 3.20, -6.59, 1.58, 1.72, 7.27, repro,
2016-08-28,4.46, 2.17, -8.38, 1.60, 1.78, 7.54, repro,
2016-08-29,3.37, 3.03, -7.68, 1.59, 1.78, 7.45, repro,
2016-08-30,4.77, 4.17, -1.41, 2.01, 2.26, 9.22, repro,
2016-08-31,1.63, 1.72, -4.77, 1.73, 1.96, 8.13, repro,
2016-09-01,4.60, 3.09, -2.93, 1.59, 1.74, 7.35, repro,
2016-09-02,3.51, 0.61, -4.49, 1.60, 1.80, 7.55, repro,
2016-09-03,5.85, 1.08, -0.27, 1.63, 1.78, 7.58, repro,
2016-09-04,4.39, 1.91, 5.12, 1.68, 1.87, 7.85, repro,
2016-09-05,5.71, 4.27, -11.53, 1.62, 1.80, 7.67, repro,
2016-09-06,4.68, 4.82, -2.16, 1.61, 1.77, 7.44, repro,
2016-09-07,4.68, 4.62, -4.13, 1.63, 1.79, 7.55, repro,
2016-09-08,5.01, 4.13, -5.37, 1.68, 1.83, 7.85, repro,
2016-09-09,4.29, 2.38, -2.54, 1.65, 1.78, 7.70, repro,
2016-09-10,4.59, 4.80, -16.18, 1.60, 1.73, 7.42, repro,
2016-09-11,4.51, 2.21, -12.81, 1.58, 1.72, 7.32, repro,
2016-09-12,2.15, 3.57, -2.27, 1.59, 1.73, 7.39, repro,
2016-09-13,3.88, 3.45, -14.38, 1.59, 1.73, 7.40, repro,
2016-09-14,3.82, 5.00, -10.50, 1.62, 1.78, 7.41, repro,
2016-09-15,3.93, 5.14, -14.13, 1.68, 1.92, 7.89, repro,
2016-09-16,4.95, 4.01, 5.36, 1.65, 1.82, 7.60, repro,
2016-09-17,4.85, 3.29, -4.97, 1.58, 1.72, 7.34, repro,
2016-09-18,3.72, 4.59, -8.61, 1.68, 1.91, 7.98, repro,
2016-09-19,5.12, 1.99, -0.26, 1.60, 1.74, 7.34, repro,
2016-09-20,5.87, 1.96, -7.06, 1.65, 1.82, 7.80, repro,
2016-09-21,2.73, 3.67, 0.77, 1.63, 1.78, 7.52, repro,
2016-09-22,3.86, 4.10, -0.12, 1.65, 1.89, 7.86, repro,
2016-09-23,5.97, 3.06, 3.15, 1.61, 1.74, 7.51, repro,
2016-09-24,4.89, 2.96, -3.95, 1.59, 1.68, 7.26, repro,
2016-09-25,4.81, 4.76, -2.24, 1.57, 1.71, 7.33, repro,
2016-09-26,3.44, 3.65, -4.15, 1.57, 1.72, 7.31, repro,
2016-09-27,5.01, 3.69, -11.22, 1.58, 1.71, 7.34, repro,
2016-09-28,5.70, 4.18, 0.93, 1.59, 1.70, 7.30, repro,
2016-09-29,4.19, 3.24, -16.07, 1.59, 1.69, 7.34, repro,
2016-09-30,4.37, 3.70, -4.31, 1.60, 1.72, 7.36, repro,
2016-10-01,6.08, 2.46, -2.08, 1.57, 1.71, 7.28, repro,
2016-10-02,6.41, 2.02, 1.43, 1.62, 1.75, 7.47, repro,
2016-10-03,5.78, 5.21, -1.17, 1.67, 1.80, 7.73, repro,
2016-10-04,4.04, 2.67, 7.83, 1.65, 1.73, 7.48, repro,
2016-10-05,3.99, 1.57, -1.48, 1.60, 1.71, 7.35, repro,
2016-10-06,4.03, 2.23, -2.73, 1.60, 1.74, 7.33, repro,
2016-10-07,3.57, 1.13, -3.74, 1.64, 1.81, 7.82, repro,
2016-10-08,4.57, 1.09, 1.61, 1.60, 1.75, 7.44, repro,
2016-10-09,3.36, 2.98, 0.00, 1.64, 1.84, 7.61, repro,
2016-10-10,4.58, 1.92, -1.49, 1.59, 1.74, 7.35, repro,
2016-10-11,4.46, 1.29, -6.74, 1.58, 1.69, 7.25, repro,
2016-10-12,4.46, 3.31, -7.58, 1.57, 1.72, 7.33, repro,
2016-10-13,3.77, 3.03, 3.48, 1.59, 1.74, 7.31, repro,
2016-10-14,4.43, 0.05, 3.07, 1.78, 1.97, 8.41, repro,
2016-10-15,3.29, -0.76, -0.86, 1.65, 1.79, 7.57, repro,
2016-10-16,4.91, 2.39, -1.98, 1.59, 1.71, 7.31, repro,
