PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2020-08-25
Release Date, 2021-08-28
Reference position, 70.7404055034 North Latitude, -52.6883734082 East Longitude, 53.04175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-21,3.38, 3.91, -21.61, 2.65, 1.91, 10.81, repro,
2010-06-22,-0.12, 3.32, -29.52, 2.64, 1.89, 10.83, repro,
2010-06-23,-0.15, 2.67, -27.23, 2.64, 1.92, 10.77, repro,
2010-06-24,0.71, 4.26, -31.25, 2.80, 1.94, 11.54, repro,
2010-06-25,0.45, 4.81, -26.54, 2.73, 1.95, 11.25, repro,
2010-06-26,1.71, 4.08, -20.84, 2.76, 1.92, 11.48, repro,
2010-06-27,-1.49, 4.05, -29.75, 2.83, 2.17, 11.84, repro,
2010-06-28,0.37, 2.43, -20.94, 2.90, 2.02, 11.35, repro,
2010-06-29,1.20, 3.75, -24.84, 2.86, 2.00, 11.30, repro,
2010-06-30,3.96, 4.48, -20.78, 2.83, 2.14, 11.82, repro,
2010-07-01,0.38, 3.43, -27.88, 2.84, 1.98, 11.09, repro,
2010-07-02,1.24, 2.96, -22.88, 2.84, 2.00, 11.11, repro,
2010-07-03,1.14, 4.21, -23.26, 2.86, 2.02, 11.30, repro,
2010-07-04,0.82, 1.90, -29.20, 2.72, 1.94, 11.19, repro,
2010-07-05,1.31, 2.95, -22.97, 2.70, 1.95, 10.85, repro,
2010-07-06,1.14, 3.48, -25.04, 2.63, 1.87, 10.70, repro,
2010-07-07,1.00, 3.73, -20.45, 2.65, 1.88, 10.80, repro,
2010-07-08,-1.43, 3.49, -31.55, 2.63, 1.85, 10.75, repro,
2010-07-09,-0.48, 2.70, -17.22, 2.62, 1.93, 10.94, repro,
2010-07-10,0.93, 4.29, -16.18, 2.56, 1.85, 10.55, repro,
2010-07-11,-1.13, 2.31, -18.21, 2.56, 1.84, 10.49, repro,
2010-07-12,0.70, 1.69, -18.17, 2.60, 1.85, 10.43, repro,
2010-07-13,-1.31, 4.87, -11.98, 2.63, 1.84, 10.73, repro,
2010-07-14,1.28, 2.82, -14.95, 2.68, 1.92, 11.12, repro,
2010-07-15,-0.16, 4.77, -16.08, 2.92, 2.04, 11.71, repro,
2010-07-16,-0.63, 2.97, -20.03, 2.69, 1.91, 11.13, repro,
2010-07-17,-1.33, 2.86, -23.55, 2.60, 1.86, 10.61, repro,
2010-07-18,-4.40, 3.66, -9.48, 2.59, 1.84, 10.47, repro,
2010-07-19,-0.41, 3.59, -14.77, 2.58, 1.84, 10.65, repro,
2010-07-20,-1.18, 1.69, -18.12, 2.55, 1.84, 10.50, repro,
2010-07-21,-0.37, 3.40, -25.02, 2.64, 1.88, 10.98, repro,
2010-07-22,0.50, 3.28, -5.96, 2.70, 1.91, 10.94, repro,
2010-07-23,1.83, 3.49, -4.53, 2.65, 1.86, 10.80, repro,
2010-07-24,-0.63, 2.60, -13.44, 2.72, 1.91, 11.34, repro,
2010-07-25,-0.70, 2.77, -11.85, 2.85, 1.94, 11.56, repro,
2010-07-26,-2.53, 4.09, -12.19, 2.59, 1.85, 10.85, repro,
2010-07-27,1.30, 3.33, -10.11, 2.87, 2.04, 11.55, repro,
2010-07-28,-0.24, 2.17, -16.69, 3.51, 2.36, 14.92, repro,
2010-07-29,-0.16, 2.98, -11.99, 2.81, 1.93, 11.63, repro,
2010-07-30,4.67, 3.76, -5.87, 2.92, 1.99, 12.16, repro,
2010-07-31,0.26, 1.90, -12.41, 2.66, 1.88, 10.86, repro,
2010-08-01,-1.88, 2.53, -10.93, 2.61, 1.88, 10.89, repro,
2010-08-02,0.11, 2.24, -17.25, 2.78, 1.97, 11.34, repro,
2010-08-03,-2.01, 2.53, -19.82, 2.74, 1.98, 11.12, repro,
2010-08-04,-0.81, 3.42, -10.83, 3.04, 2.27, 12.56, repro,
2010-08-05,-0.01, 2.75, -12.35, 2.64, 1.89, 11.02, repro,
2010-08-06,3.85, 2.72, 4.38, 2.67, 1.89, 11.16, repro,
2010-08-07,0.23, 1.63, -13.42, 2.56, 1.85, 10.52, repro,
2010-08-08,0.41, 2.08, -12.80, 2.59, 1.86, 10.73, repro,
2010-08-09,-2.09, 1.47, -19.41, 2.79, 2.00, 11.57, repro,
2010-08-10,0.76, 2.66, -18.32, 2.64, 1.90, 10.92, repro,
2010-08-11,-0.89, 2.97, -9.15, 3.20, 2.13, 12.73, repro,
2010-08-12,0.13, 4.01, -12.20, 2.71, 1.89, 11.04, repro,
2010-08-13,-1.91, 3.81, -18.68, 2.63, 1.88, 10.72, repro,
2010-08-14,-1.85, 2.44, -17.52, 2.67, 1.90, 10.82, repro,
2010-08-15,-2.02, 2.86, -14.30, 2.60, 1.89, 10.84, repro,
2010-08-16,-0.16, 2.78, -17.24, 2.97, 2.17, 12.29, repro,
2010-08-17,-0.88, 2.77, -8.78, 2.67, 1.97, 10.92, repro,
2010-08-18,-1.02, 1.86, -15.52, 2.61, 1.87, 10.78, repro,
2010-08-19,1.51, 3.00, -17.47, 2.59, 1.88, 10.88, repro,
2010-08-20,0.63, 2.64, -7.66, 2.58, 1.88, 10.76, repro,
2010-08-21,-2.18, 1.41, -12.99, 2.58, 1.87, 10.74, repro,
2010-08-22,-1.43, 1.66, -10.46, 2.57, 1.84, 10.57, repro,
2010-08-23,0.37, 1.29, -10.27, 2.65, 1.90, 11.05, repro,
2010-08-24,0.53, 3.46, -12.98, 3.18, 2.18, 13.37, repro,
2010-08-25,-0.45, 2.35, -10.57, 2.88, 2.05, 12.25, repro,
2010-08-26,-1.02, 1.00, -6.40, 2.80, 2.02, 11.79, repro,
2010-08-27,-3.08, 2.07, -14.40, 3.10, 2.28, 13.66, repro,
2010-08-28,0.37, 3.70, 0.95, 2.71, 2.00, 11.39, repro,
2010-08-29,0.08, 3.24, -9.85, 2.60, 1.87, 10.73, repro,
2010-08-30,1.22, 3.04, -9.80, 2.57, 1.86, 10.63, repro,
2010-08-31,-1.06, 3.66, -8.33, 2.56, 1.89, 10.69, repro,
2010-09-01,-2.88, 4.55, -10.07, 2.60, 1.91, 10.77, repro,
2010-09-02,-2.07, 3.74, -11.76, 2.67, 1.90, 11.05, repro,
2010-09-03,-2.24, 4.22, -20.13, 2.56, 1.83, 10.51, repro,
2010-09-04,0.12, 3.41, -13.31, 2.51, 1.83, 10.30, repro,
2010-09-05,-1.90, 3.92, -14.53, 2.56, 1.89, 10.74, repro,
2010-09-06,-0.95, 2.87, -12.08, 2.80, 2.01, 11.70, repro,
2010-09-07,-2.59, 4.20, -15.74, 2.86, 2.00, 11.78, repro,
2010-09-08,-0.09, 4.27, -11.94, 2.68, 1.90, 10.85, repro,
2010-09-09,1.48, 3.48, -15.19, 2.58, 1.87, 10.58, repro,
2010-09-10,-0.66, 3.96, -17.05, 2.63, 1.87, 11.05, repro,
2010-09-11,-2.83, 3.77, -15.59, 2.63, 1.96, 10.78, repro,
2010-09-12,-1.52, 3.64, -10.34, 2.57, 1.90, 10.79, repro,
2010-09-13,-1.18, 2.37, -15.25, 2.60, 1.97, 10.74, repro,
2010-09-14,1.44, 4.52, -17.60, 2.75, 2.10, 11.44, repro,
2010-09-15,-0.43, 3.79, -14.37, 2.56, 1.86, 10.59, repro,
2010-09-16,-3.18, 2.86, -23.95, 2.64, 1.92, 10.85, repro,
2010-09-17,-1.37, 5.14, -14.74, 2.67, 2.04, 11.34, repro,
2010-09-18,0.91, 3.06, -10.53, 2.56, 1.89, 10.53, repro,
2010-09-19,-1.17, 4.49, -14.16, 2.57, 1.88, 10.45, repro,
2010-09-20,-1.59, 3.66, -16.18, 2.58, 1.87, 10.64, repro,
2010-09-21,-0.79, 3.73, -10.02, 2.72, 1.92, 11.30, repro,
2010-09-22,-1.73, 4.34, -15.98, 2.62, 1.90, 11.07, repro,
2010-09-23,-1.08, 3.82, -24.53, 2.83, 2.03, 11.14, repro,
2010-09-24,0.33, 3.31, -9.81, 3.00, 2.24, 12.98, repro,
2010-09-25,-1.30, 2.44, -10.86, 2.66, 1.98, 10.78, repro,
2010-09-26,-0.85, 4.00, -13.64, 2.75, 2.09, 11.23, repro,
2010-09-27,-1.91, 5.80, -10.45, 2.81, 2.04, 11.57, repro,
2010-09-28,-4.15, 3.65, -5.26, 2.69, 1.95, 11.03, repro,
2010-09-29,-0.87, 4.58, -6.09, 2.64, 1.93, 10.72, repro,
2010-09-30,-1.73, 3.49, -16.32, 2.68, 1.94, 11.05, repro,
2010-10-01,-2.06, 4.60, -16.67, 2.69, 1.92, 11.06, repro,
2010-10-02,-1.62, 5.02, -4.27, 2.58, 1.86, 10.68, repro,
2010-10-03,-0.94, 4.25, 0.37, 2.63, 1.93, 10.79, repro,
2010-10-04,-1.82, 5.07, -9.17, 2.68, 1.95, 10.91, repro,
2010-10-05,3.23, 3.25, 21.13, 2.71, 2.07, 11.56, repro,
2010-10-06,-0.32, 2.88, -4.48, 3.17, 2.37, 13.48, repro,
2010-10-07,-1.26, 3.59, -13.51, 2.68, 1.97, 11.19, repro,
2010-10-08,0.16, 4.85, -13.10, 2.64, 1.89, 10.94, repro,
2010-10-09,-1.39, 2.73, -25.29, 2.69, 2.07, 11.20, repro,
2010-10-10,-1.31, 4.40, -17.05, 2.73, 1.98, 11.26, repro,
2010-10-11,1.34, 4.17, -7.53, 2.86, 2.18, 11.51, repro,
2010-10-12,1.36, 1.81, -5.28, 2.78, 2.01, 12.01, repro,
2010-10-13,-1.51, 3.36, -14.34, 2.85, 1.97, 11.47, repro,
2010-10-14,0.02, 2.95, -4.65, 2.65, 1.88, 10.96, repro,
2010-10-15,-1.54, 4.36, -15.06, 2.77, 1.93, 11.50, repro,
2010-10-16,-0.70, 4.19, -2.77, 2.75, 1.99, 11.17, repro,
2010-10-17,0.66, 2.68, -12.15, 2.76, 2.02, 11.01, repro,
2010-10-18,-1.90, 2.98, -17.01, 2.79, 2.01, 11.19, repro,
2010-10-19,-0.47, 2.42, -13.28, 2.82, 1.98, 11.30, repro,
2010-10-20,1.65, 2.36, -6.25, 2.85, 2.18, 11.64, repro,
2010-10-21,-1.11, 3.72, -12.80, 2.82, 2.15, 11.71, repro,
2010-10-22,-2.17, 4.50, -18.37, 2.76, 1.98, 11.13, repro,
2010-10-23,-0.06, 2.83, -17.88, 3.45, 2.54, 14.77, repro,
2010-10-24,-0.83, 2.57, -5.04, 3.38, 2.41, 13.83, repro,
2010-10-25,-2.30, 3.93, -11.32, 3.01, 2.10, 11.59, repro,
2010-10-26,-2.73, 2.53, -9.55, 2.78, 2.01, 11.47, repro,
2010-10-27,-0.39, 2.74, -5.77, 2.67, 1.91, 10.87, repro,
2010-10-28,-1.79, 3.44, -12.66, 2.69, 2.06, 10.94, repro,
2010-10-29,0.01, 3.11, -5.99, 2.64, 1.86, 10.73, repro,
2010-10-30,1.22, 2.49, -7.44, 2.64, 1.88, 10.75, repro,
2010-10-31,-1.74, 4.24, -5.34, 2.86, 2.10, 11.71, repro,
2010-11-01,0.21, 4.35, -2.84, 2.74, 2.01, 11.11, repro,
2010-11-02,-2.99, 3.57, -7.78, 2.74, 2.00, 11.40, repro,
2010-11-03,-0.68, 3.94, -9.50, 2.73, 1.97, 11.22, repro,
2010-11-04,1.64, 3.80, 1.87, 2.67, 1.86, 10.91, repro,
2010-11-05,-0.57, 3.92, 7.90, 2.66, 1.89, 10.97, repro,
2010-11-06,2.93, 5.70, 3.22, 2.70, 1.91, 11.17, repro,
2010-11-07,-1.64, 3.39, -14.23, 2.65, 1.90, 10.81, repro,
2010-11-08,-2.84, 5.30, -17.77, 2.82, 2.01, 11.34, repro,
2010-11-09,-0.27, 3.49, -13.86, 2.63, 1.98, 10.90, repro,
2010-11-10,-0.35, 3.51, -10.33, 2.73, 2.12, 11.41, repro,
2010-11-11,0.83, 1.45, -13.83, 3.18, 2.53, 13.73, repro,
2010-11-12,-0.08, 4.21, 1.07, 3.06, 2.42, 12.88, repro,
2010-11-13,2.34, 3.42, -1.92, 2.83, 2.13, 11.62, repro,
2010-11-14,3.09, 4.64, -4.63, 2.80, 2.15, 11.56, repro,
2010-11-15,1.50, 1.48, -11.55, 2.76, 2.05, 11.21, repro,
2010-11-16,-0.04, 4.32, -18.05, 2.81, 2.05, 11.34, repro,
2010-11-17,0.70, 3.18, -17.73, 2.71, 1.96, 11.12, repro,
2010-11-18,3.44, 4.68, -10.13, 2.68, 1.92, 11.05, repro,
2010-11-19,2.35, 4.80, -12.18, 2.63, 1.88, 10.95, repro,
2010-11-20,3.87, 3.57, -32.54, 2.68, 1.89, 10.82, repro,
2010-11-21,0.53, 4.19, -17.37, 2.93, 2.16, 11.55, repro,
2010-11-22,-6.14, 6.60, -37.76, 2.99, 2.18, 12.09, repro,
2010-11-23,-0.27, 3.03, -16.31, 2.92, 2.07, 11.90, repro,
2010-11-24,1.49, 4.33, -22.28, 2.78, 1.95, 11.13, repro,
2010-11-25,-0.30, 3.71, -22.66, 2.61, 1.89, 10.75, repro,
2010-11-26,1.45, 4.99, -19.26, 2.57, 1.88, 10.73, repro,
2010-11-27,2.59, 4.53, -13.91, 2.69, 1.92, 11.11, repro,
2010-11-28,0.46, 3.42, -22.60, 2.79, 2.02, 11.73, repro,
2010-11-29,-1.54, 2.21, -32.50, 2.80, 2.00, 11.45, repro,
2010-11-30,-13.04, 4.94, -43.86, 2.65, 1.89, 11.05, repro,
2010-12-01,0.56, 5.87, -15.14, 2.58, 1.86, 10.74, repro,
2010-12-02,2.61, 3.62, -12.33, 2.54, 1.84, 10.52, repro,
2010-12-03,0.69, 3.25, -24.40, 2.61, 1.86, 10.81, repro,
2010-12-04,3.89, 6.31, -8.05, 2.57, 1.86, 10.64, repro,
2010-12-05,-0.33, 6.55, -16.19, 2.55, 1.88, 10.55, repro,
2010-12-06,2.38, 4.46, -17.53, 2.62, 1.92, 10.79, repro,
2010-12-07,0.26, 4.22, -19.20, 2.79, 2.19, 11.75, repro,
2010-12-08,-1.30, 3.73, -16.10, 2.68, 1.90, 11.09, repro,
2010-12-09,-5.97, 0.95, -23.84, 2.64, 1.86, 10.84, repro,
2010-12-10,-0.90, 3.67, -27.84, 2.60, 1.88, 10.68, repro,
2010-12-11,-1.98, 3.84, -16.17, 2.60, 1.88, 10.76, repro,
2010-12-12,0.04, 3.95, -18.99, 2.69, 2.03, 11.42, repro,
2010-12-13,-1.03, 6.88, -18.27, 2.84, 2.08, 11.67, repro,
2010-12-14,-1.22, 5.17, -19.73, 3.10, 2.48, 13.66, repro,
2010-12-15,-0.69, 5.39, -30.16, 2.90, 2.19, 12.28, repro,
2010-12-16,0.14, 4.71, -35.05, 2.77, 2.07, 11.82, repro,
2010-12-17,2.33, 4.82, -24.62, 2.80, 2.05, 12.03, repro,
2010-12-18,1.90, 4.64, -26.35, 2.65, 1.90, 10.91, repro,
2010-12-19,-0.39, 4.94, -30.03, 2.56, 1.87, 10.65, repro,
2010-12-20,-0.03, 2.83, -17.28, 2.91, 2.06, 12.48, repro,
2010-12-21,-0.57, 3.24, -28.69, 2.66, 1.99, 11.18, repro,
2010-12-22,2.94, 2.88, -19.01, 2.95, 2.13, 12.31, repro,
2010-12-23,-3.03, 4.88, -31.62, 2.83, 2.04, 11.67, repro,
2010-12-24,0.58, 4.40, -29.04, 2.63, 2.00, 11.21, repro,
2010-12-25,0.57, 4.05, -26.42, 2.62, 1.94, 11.00, repro,
2010-12-26,2.89, 3.40, -14.05, 2.59, 1.87, 10.70, repro,
2010-12-27,0.82, 2.67, -14.41, 2.69, 1.93, 11.10, repro,
2010-12-28,4.70, 2.40, -3.76, 2.87, 2.00, 11.82, repro,
2010-12-29,1.82, 2.80, -9.29, 2.87, 2.16, 11.82, repro,
2010-12-30,0.70, 2.41, -20.89, 2.85, 2.22, 11.84, repro,
2010-12-31,5.88, 3.70, -4.95, 2.80, 2.18, 11.68, repro,
2011-01-01,-0.46, 2.94, -30.03, 2.81, 2.16, 11.95, repro,
2011-01-02,2.22, 6.34, -29.44, 3.02, 2.11, 12.56, repro,
2011-01-03,1.51, 4.13, -15.84, 2.79, 2.10, 11.73, repro,
2011-01-04,0.64, 3.91, -19.78, 2.70, 1.98, 11.53, repro,
2011-01-05,3.50, 4.09, -16.25, 2.55, 1.89, 10.54, repro,
2011-01-06,2.92, 3.77, -14.48, 2.69, 1.94, 11.13, repro,
2011-01-07,1.72, 3.39, -16.23, 3.17, 2.49, 13.83, repro,
2011-01-08,2.73, 4.13, -26.19, 3.03, 2.20, 12.87, repro,
2011-01-09,3.93, 2.63, -15.48, 2.97, 2.10, 11.93, repro,
2011-01-10,1.44, 2.50, -27.50, 2.73, 1.93, 11.04, repro,
2011-01-11,4.03, 4.39, -29.46, 3.03, 2.34, 13.24, repro,
2011-01-12,3.80, 1.84, -27.57, 2.82, 2.03, 11.24, repro,
2011-01-13,3.56, 2.61, -21.25, 2.89, 2.25, 12.84, repro,
2011-01-14,0.27, 1.55, -17.28, 2.93, 2.12, 12.50, repro,
2011-01-15,0.58, 2.24, -14.04, 2.72, 1.98, 11.16, repro,
2011-01-16,2.37, 3.28, -11.06, 2.63, 1.95, 11.04, repro,
2011-01-17,1.85, -0.05, -19.13, 2.69, 1.99, 11.20, repro,
2011-01-18,1.53, 2.81, -22.21, 2.83, 2.08, 11.65, repro,
2011-01-19,2.78, 2.10, -17.07, 2.93, 2.28, 12.43, repro,
2011-01-20,1.57, 1.28, -19.89, 2.67, 2.01, 11.15, repro,
2011-01-21,0.84, 2.26, -16.39, 2.65, 1.97, 11.14, repro,
2011-01-22,0.94, 3.97, -23.62, 2.68, 1.92, 11.00, repro,
2011-01-23,0.99, 2.17, -21.14, 2.63, 1.94, 11.00, repro,
2011-01-24,-6.93, 1.41, -21.94, 2.70, 2.00, 11.41, repro,
2011-01-25,-1.57, 1.33, -20.69, 2.94, 2.03, 11.58, repro,
2011-01-26,-3.99, 3.73, -32.33, 2.93, 2.18, 12.36, repro,
2011-01-27,-0.48, 0.64, -21.46, 2.81, 2.15, 11.94, repro,
2011-01-28,-0.43, 0.57, -30.28, 2.76, 2.01, 11.72, repro,
2011-01-29,-0.63, 2.11, -12.11, 2.74, 2.01, 11.28, repro,
2011-01-30,0.98, 1.00, -10.92, 2.56, 1.91, 10.73, repro,
2011-01-31,0.20, 0.04, -12.34, 2.77, 2.05, 11.81, repro,
2011-02-01,0.71, -0.13, -10.69, 2.77, 1.97, 11.52, repro,
2011-02-02,0.60, 1.42, -7.73, 2.79, 2.08, 11.49, repro,
2011-02-03,-0.85, -0.21, -9.85, 2.84, 2.10, 12.24, repro,
2011-02-04,-0.86, 3.33, -1.41, 2.97, 2.18, 12.16, repro,
2011-02-05,-0.81, 3.91, -4.86, 2.87, 2.15, 12.46, repro,
2011-02-06,1.29, 2.39, -9.01, 3.10, 2.27, 13.37, repro,
2011-02-07,0.26, 1.76, -17.37, 2.78, 2.08, 11.65, repro,
2011-02-08,0.33, 2.45, -16.63, 2.77, 2.10, 12.34, repro,
2011-02-09,0.80, 2.90, -15.02, 2.60, 1.96, 10.90, repro,
2011-02-10,2.58, 0.90, -9.62, 2.74, 2.00, 11.20, repro,
2011-02-11,0.42, -0.84, -5.56, 2.76, 2.11, 11.51, repro,
2011-02-12,-1.61, 3.70, -8.86, 2.77, 2.06, 11.76, repro,
2011-02-13,1.12, 0.32, -6.28, 2.74, 2.06, 11.44, repro,
2011-02-14,0.11, 2.15, -16.65, 2.94, 2.20, 11.92, repro,
2011-02-15,0.27, 2.53, -20.17, 2.96, 2.18, 11.76, repro,
2011-02-16,0.36, -0.37, -22.57, 3.18, 2.40, 13.08, repro,
2011-02-17,-0.15, 2.93, -23.29, 2.81, 2.15, 11.69, repro,
2011-02-18,1.23, -0.00, -18.21, 3.04, 2.52, 13.47, repro,
2011-02-19,1.49, 2.19, -16.81, 3.03, 2.30, 12.99, repro,
2011-02-20,-0.03, 2.21, -18.21, 2.98, 2.38, 12.83, repro,
2011-02-21,0.64, 2.17, -18.50, 2.83, 2.13, 11.87, repro,
2011-02-22,0.89, 0.55, -20.27, 2.81, 2.20, 11.63, repro,
2011-02-23,-1.20, 2.19, -19.78, 2.76, 2.06, 11.59, repro,
2011-02-24,1.01, 2.00, -12.98, 2.56, 1.91, 10.65, repro,
2011-02-25,0.21, 1.55, -7.94, 2.57, 1.95, 10.75, repro,
2011-02-26,-0.77, 2.42, -16.33, 2.76, 2.13, 11.40, repro,
2011-02-27,0.19, 3.17, -10.88, 2.56, 1.95, 10.77, repro,
2011-02-28,-0.01, 3.84, -3.80, 2.63, 1.94, 10.98, repro,
2011-03-01,0.02, 3.34, -16.80, 2.94, 2.11, 11.97, repro,
2011-03-02,0.38, 1.74, -11.36, 2.89, 2.17, 12.00, repro,
2011-03-03,-0.85, 1.53, -17.17, 2.86, 2.24, 12.24, repro,
2011-03-04,-1.23, 4.07, -22.20, 2.94, 2.28, 12.42, repro,
2011-03-05,0.10, 3.82, -23.41, 2.77, 2.18, 11.95, repro,
2011-03-06,0.18, 0.70, -17.58, 2.82, 2.06, 11.48, repro,
2011-03-07,-1.79, 2.06, -14.30, 2.89, 2.17, 11.70, repro,
2011-03-08,-2.42, 2.91, -24.35, 2.81, 2.10, 11.68, repro,
2011-03-09,-2.33, 3.30, -17.94, 2.97, 2.26, 13.16, repro,
2011-03-10,-4.15, 3.48, -20.41, 2.93, 2.16, 12.09, repro,
2011-03-11,-1.44, 4.39, -8.92, 2.71, 1.99, 11.44, repro,
2011-03-12,-6.97, 4.12, -30.82, 2.79, 2.18, 12.15, repro,
2011-03-13,-3.93, 3.14, -9.06, 2.75, 2.03, 11.53, repro,
2011-03-14,-4.13, 2.64, -7.55, 2.85, 2.13, 11.30, repro,
2011-03-15,-3.59, 1.45, -12.19, 2.55, 1.92, 10.69, repro,
2011-03-16,-2.80, 2.82, -11.39, 2.63, 1.96, 11.36, repro,
2011-03-17,-3.25, 2.35, -9.85, 2.82, 2.06, 11.70, repro,
2011-03-18,-0.68, 2.79, -16.34, 2.77, 2.00, 11.61, repro,
2011-03-19,-1.63, 2.72, -19.70, 2.83, 2.02, 11.10, repro,
2011-03-20,-2.67, 3.69, -23.94, 2.80, 2.14, 11.81, repro,
2011-03-21,-3.15, 4.38, -14.06, 3.10, 2.42, 12.94, repro,
2011-03-22,-4.28, 2.46, -24.87, 2.67, 1.97, 11.16, repro,
2011-03-23,-2.16, 3.09, -27.32, 3.06, 2.23, 13.10, repro,
2011-03-24,-0.99, 2.32, -23.29, 2.68, 1.97, 11.26, repro,
2011-03-25,-2.33, 2.73, -21.01, 2.70, 2.01, 11.10, repro,
2011-03-26,-1.13, 4.29, -15.20, 2.64, 1.96, 11.35, repro,
2011-03-27,-2.70, 3.18, -20.62, 2.59, 1.91, 10.87, repro,
2011-03-28,-2.62, 2.18, -21.26, 2.65, 1.96, 11.12, repro,
2011-03-29,-2.66, 4.81, -17.43, 2.69, 1.97, 11.29, repro,
2011-03-30,-1.22, 3.97, -0.09, 2.83, 2.12, 11.79, repro,
2011-03-31,-3.42, 4.04, -6.75, 3.00, 2.18, 12.17, repro,
2011-04-01,-1.60, 4.28, -5.78, 2.78, 2.06, 12.30, repro,
2011-04-02,-1.32, 4.52, -10.17, 3.13, 2.13, 12.78, repro,
2011-04-03,-4.17, 2.77, -8.89, 3.30, 2.51, 14.16, repro,
2011-04-04,-4.77, 4.41, -16.58, 2.99, 2.16, 12.77, repro,
2011-04-05,-1.75, 4.64, -3.55, 2.83, 2.04, 11.99, repro,
2011-04-06,-4.83, 5.14, -8.75, 3.16, 2.40, 14.19, repro,
2011-04-07,-2.92, 4.29, -7.50, 2.80, 2.03, 11.59, repro,
2011-04-08,-4.02, 4.51, -14.76, 2.88, 2.19, 12.74, repro,
2011-04-09,-1.49, 2.30, -9.64, 3.08, 2.49, 14.09, repro,
2011-04-10,-3.69, 3.68, -17.90, 2.91, 2.31, 12.64, repro,
2011-04-11,-4.91, 4.41, -22.75, 2.86, 2.12, 12.69, repro,
2011-04-12,-2.76, 4.48, -16.66, 3.08, 2.46, 13.64, repro,
2011-04-13,-2.54, 3.69, -9.57, 2.81, 2.07, 11.91, repro,
2011-04-14,-1.58, 3.03, -4.25, 2.58, 1.92, 10.89, repro,
2011-04-15,-0.78, 3.22, -10.45, 2.68, 1.95, 11.42, repro,
2011-04-16,-1.74, 3.39, -15.54, 2.61, 1.92, 10.88, repro,
2011-04-17,-1.48, 4.05, -18.45, 2.59, 1.93, 11.04, repro,
2011-04-18,-1.03, 4.81, -14.99, 2.67, 2.15, 11.43, repro,
2011-04-19,-1.44, 3.81, -12.25, 2.67, 1.98, 11.65, repro,
2011-04-20,0.36, 3.32, -7.03, 2.73, 2.04, 11.43, repro,
2011-04-21,-2.24, 4.71, -15.90, 2.61, 1.91, 10.90, repro,
2011-04-22,-1.48, 5.70, -13.39, 2.73, 2.04, 11.54, repro,
2011-04-23,-2.19, 4.19, -8.93, 2.67, 1.96, 11.24, repro,
2011-04-24,-1.18, 4.97, -6.14, 2.81, 2.10, 11.97, repro,
2011-04-25,-1.04, 4.39, -9.65, 2.95, 2.11, 12.61, repro,
2011-04-28,4.07, -0.39, -15.10, 7.22, 5.28, 27.16, repro,
2011-04-29,0.02, 4.31, -24.24, 2.70, 1.96, 11.19, repro,
2011-04-30,2.72, 5.11, -19.11, 3.14, 2.45, 13.63, repro,
2011-05-01,3.17, 5.49, -14.83, 2.96, 2.25, 12.48, repro,
2011-05-02,-1.09, 6.87, -29.43, 3.24, 2.59, 13.63, repro,
2011-05-03,2.88, 3.80, -34.01, 2.84, 2.23, 12.22, repro,
2011-05-04,-5.42, 5.92, -42.37, 2.76, 2.12, 11.64, repro,
2011-05-05,0.38, 8.40, -27.05, 2.75, 1.97, 11.38, repro,
2011-05-06,-0.75, 6.57, -27.82, 2.67, 1.97, 11.20, repro,
2011-05-07,0.57, 6.57, -20.98, 2.82, 2.09, 12.09, repro,
2011-05-08,3.15, 8.82, -34.38, 2.70, 1.97, 11.50, repro,
2011-05-09,-1.42, 5.62, -22.62, 2.67, 1.92, 11.24, repro,
2011-05-10,0.26, 4.54, -27.45, 2.71, 1.99, 11.40, repro,
2011-05-11,-1.07, 4.17, -31.96, 2.56, 1.97, 10.95, repro,
2011-05-12,0.55, 2.48, -29.17, 2.54, 1.91, 10.72, repro,
2011-05-13,0.23, 2.62, -29.44, 2.62, 1.94, 11.13, repro,
2011-05-14,0.50, 4.03, -28.25, 2.65, 1.95, 11.15, repro,
2011-05-15,-0.75, 3.80, -24.52, 2.89, 2.05, 11.90, repro,
2011-05-16,-1.04, 3.79, -19.18, 2.92, 2.25, 12.12, repro,
2011-05-17,-1.86, 4.32, -20.24, 2.93, 2.17, 12.26, repro,
2011-05-18,0.54, 4.41, -25.08, 2.72, 2.02, 11.56, repro,
2011-05-19,-1.52, 4.14, -25.54, 2.74, 1.98, 11.41, repro,
2011-05-20,-0.08, 4.67, -30.44, 2.65, 1.97, 11.25, repro,
2011-05-21,0.22, 4.90, -35.72, 2.73, 1.98, 11.44, repro,
2011-05-22,2.51, 4.41, -21.04, 2.72, 1.96, 11.59, repro,
2011-05-23,0.28, 4.53, -22.88, 2.68, 1.98, 11.38, repro,
2011-05-24,-0.49, 4.48, -23.57, 3.07, 2.45, 12.85, repro,
2011-05-25,-0.92, 5.30, -30.06, 2.74, 2.00, 11.51, repro,
2011-05-26,1.17, 3.23, -21.08, 2.68, 1.97, 11.42, repro,
2011-05-27,0.58, 5.37, -15.84, 3.01, 2.08, 12.24, repro,
2011-05-28,1.36, 2.58, -24.80, 2.84, 2.23, 12.61, repro,
