PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2021-02-19
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-05-08,-3.44, 4.40, 15.28, 2.51, 1.80, 8.70, repro,
1998-05-09,-2.97, 4.44, 4.46, 2.40, 1.74, 8.09, repro,
1998-05-10,-1.17, 3.29, 5.27, 2.40, 1.72, 8.05, repro,
1998-05-11,0.14, 3.21, 13.79, 2.43, 1.75, 8.21, repro,
1998-05-12,-2.31, 5.24, 13.14, 2.37, 1.73, 8.21, repro,
1998-05-13,-2.37, 3.78, 10.06, 2.45, 1.73, 8.24, repro,
1998-05-14,-1.42, 3.62, 7.23, 2.40, 1.70, 8.02, repro,
1998-05-15,-2.88, 3.88, 18.83, 2.48, 1.76, 8.48, repro,
1998-05-16,-0.12, 2.44, 9.23, 2.50, 1.79, 8.54, repro,
1998-05-17,-0.76, 2.07, 12.84, 2.51, 1.82, 8.44, repro,
1998-05-18,1.59, 3.64, -5.70, 2.47, 1.78, 8.43, repro,
1998-05-19,-0.76, 3.78, -2.30, 2.47, 1.73, 8.32, repro,
1998-05-20,-1.56, 4.49, 6.96, 2.49, 1.76, 8.19, repro,
1998-05-21,-1.55, 3.06, 10.72, 2.51, 1.78, 8.38, repro,
1998-05-22,-2.44, 4.63, 7.29, 2.43, 1.73, 8.20, repro,
1998-05-23,-0.71, 2.94, 13.89, 2.45, 1.83, 8.66, repro,
1998-05-24,-3.24, 4.12, -1.54, 2.49, 1.77, 8.52, repro,
1998-05-25,-3.11, 3.90, 9.75, 2.47, 1.74, 8.38, repro,
1998-05-26,-3.97, 4.51, 14.52, 2.45, 1.76, 8.40, repro,
1998-05-27,-2.30, 3.60, 18.90, 2.45, 1.79, 8.41, repro,
1998-05-28,-2.41, 3.72, 15.12, 2.45, 1.75, 8.40, repro,
1998-05-29,-1.83, 4.82, 2.24, 2.63, 1.90, 9.30, repro,
1998-05-30,-3.67, 4.57, 9.78, 2.54, 1.82, 8.70, repro,
1998-05-31,-4.49, 4.47, 16.85, 2.53, 1.81, 8.58, repro,
1998-06-01,-4.80, 0.99, 25.18, 2.54, 1.82, 8.57, repro,
1998-06-02,-3.12, 1.05, 14.97, 2.60, 1.84, 8.78, repro,
1998-06-03,-2.44, 3.98, 8.33, 2.73, 1.92, 9.21, repro,
1998-06-04,-2.52, 3.62, 7.74, 2.47, 1.74, 8.17, repro,
1998-06-05,-3.74, 2.72, 2.79, 2.79, 1.91, 9.19, repro,
1998-06-06,-5.77, 2.31, 5.16, 2.53, 1.78, 8.34, repro,
1998-06-07,-2.06, 2.04, 10.74, 2.52, 1.79, 8.62, repro,
1998-06-08,-1.99, 1.57, 12.45, 2.62, 1.84, 8.94, repro,
1998-06-09,-4.05, 4.30, 11.83, 2.44, 1.76, 8.30, repro,
1998-06-10,-4.12, 3.58, 13.01, 2.57, 1.81, 8.83, repro,
1998-06-11,-2.72, 4.89, 7.80, 2.51, 1.74, 8.17, repro,
1998-06-12,-3.83, 5.49, 7.01, 2.56, 1.85, 8.65, repro,
1998-06-13,-2.84, 4.94, 10.47, 2.51, 1.81, 8.31, repro,
1998-06-14,-1.44, 4.10, 24.81, 2.47, 1.77, 8.34, repro,
1998-06-15,-0.78, 3.87, 22.83, 2.53, 1.77, 8.31, repro,
1998-06-16,-3.36, 6.06, 15.01, 2.63, 1.85, 8.48, repro,
1998-06-17,-0.95, 2.96, 16.22, 2.54, 1.81, 8.39, repro,
1998-06-18,-3.42, 3.88, 6.90, 2.47, 1.76, 8.33, repro,
1998-06-19,-1.67, 3.26, 18.76, 2.45, 1.75, 8.31, repro,
1998-06-20,-6.35, 6.04, 20.60, 2.67, 1.94, 9.36, repro,
1998-06-21,-4.33, 4.85, 28.75, 2.44, 1.77, 8.29, repro,
1998-06-22,-3.68, 4.49, 10.90, 2.46, 1.78, 8.16, repro,
1998-06-23,-4.30, 5.65, 7.17, 2.49, 1.78, 8.15, repro,
1998-06-24,0.10, 0.92, 27.45, 2.52, 1.84, 8.87, repro,
1998-06-25,1.08, 7.35, 12.33, 2.78, 2.01, 9.65, repro,
1998-06-26,0.06, 4.92, 17.22, 2.61, 1.89, 9.00, repro,
1998-06-27,-0.05, 6.87, 1.04, 2.69, 1.88, 8.89, repro,
1998-06-28,-1.97, 5.60, -8.33, 2.59, 1.87, 8.72, repro,
1998-06-29,-1.52, 2.75, 21.77, 2.49, 1.80, 8.50, repro,
1998-06-30,-0.19, 4.34, 15.83, 2.51, 1.84, 8.79, repro,
1998-07-01,-1.63, 4.23, 24.57, 2.55, 1.84, 8.44, repro,
1998-07-02,-3.88, 5.24, 19.12, 2.46, 1.76, 8.25, repro,
1998-07-03,-3.81, 5.18, 17.24, 2.46, 1.79, 8.28, repro,
1998-07-04,-2.87, 3.64, 17.67, 2.46, 1.77, 8.38, repro,
1998-07-05,-0.66, 4.76, 12.62, 2.67, 1.97, 8.99, repro,
1998-07-06,-4.37, 5.32, 9.96, 2.60, 1.88, 8.64, repro,
1998-07-07,-4.41, 5.44, 8.49, 2.67, 1.90, 8.93, repro,
1998-07-08,-1.55, 5.27, 18.36, 2.45, 1.77, 8.29, repro,
1998-07-09,-4.14, 5.37, 18.30, 2.62, 1.87, 8.65, repro,
1998-07-10,-2.44, 5.63, 22.46, 2.45, 1.74, 8.10, repro,
1998-07-11,-1.07, 5.23, 14.87, 2.40, 1.72, 8.06, repro,
1998-07-12,-0.53, 4.59, 12.85, 2.39, 1.70, 8.02, repro,
1998-07-13,-2.06, 6.85, 20.67, 2.57, 1.82, 8.83, repro,
1998-07-14,-4.15, 5.57, 23.47, 2.56, 1.84, 8.73, repro,
1998-07-15,-2.93, 5.67, 22.89, 2.47, 1.77, 8.32, repro,
1998-07-16,-1.34, 6.07, 20.19, 2.45, 1.80, 8.21, repro,
1998-07-17,-0.63, 5.69, 12.39, 2.44, 1.75, 8.21, repro,
1998-07-18,-1.98, 5.62, 23.32, 2.50, 1.78, 8.32, repro,
1998-07-19,-0.41, 6.25, 23.75, 2.59, 1.80, 8.60, repro,
1998-07-20,-0.23, 3.59, 14.53, 2.48, 1.77, 8.34, repro,
1998-07-21,-6.02, 9.26, 21.15, 2.59, 1.92, 9.13, repro,
1998-07-22,-3.43, 6.35, 22.99, 2.61, 1.86, 8.55, repro,
1998-07-23,-1.47, 4.75, 22.56, 2.52, 1.78, 8.41, repro,
1998-07-24,-0.26, 3.03, 19.03, 2.47, 1.76, 8.18, repro,
1998-07-25,-1.16, 5.75, 9.84, 2.48, 1.75, 8.20, repro,
1998-07-26,-2.53, 3.65, 19.18, 2.45, 1.76, 8.27, repro,
1998-07-27,-3.76, 4.88, 13.99, 2.52, 1.79, 8.36, repro,
1998-07-28,-5.25, 5.00, 11.15, 2.76, 1.91, 9.13, repro,
1998-07-29,-0.49, 3.37, 30.54, 2.42, 1.74, 8.16, repro,
1998-07-30,-0.97, 5.67, 3.34, 2.45, 1.75, 8.22, repro,
1998-07-31,-3.49, 6.40, 11.27, 2.62, 1.83, 8.78, repro,
1998-08-01,-3.51, 6.16, 15.25, 2.54, 1.73, 8.37, repro,
1998-08-02,-2.05, 6.77, 17.57, 2.47, 1.74, 8.21, repro,
1998-08-03,-3.34, 7.35, 18.85, 2.43, 1.73, 8.09, repro,
1998-08-04,-0.40, 4.97, 9.26, 2.50, 1.77, 8.18, repro,
1998-08-05,-0.01, 5.30, 3.40, 2.62, 1.83, 8.66, repro,
1998-08-06,-0.86, 4.85, 11.57, 2.55, 1.80, 8.64, repro,
1998-08-07,-1.90, 6.31, 7.34, 2.45, 1.76, 8.33, repro,
1998-08-08,1.04, 5.41, 20.03, 2.61, 1.86, 8.63, repro,
1998-08-09,-0.75, 4.85, 14.84, 2.51, 1.79, 8.20, repro,
1998-08-10,-3.35, 7.20, 25.54, 2.59, 1.82, 8.38, repro,
1998-08-11,-0.45, 5.03, 18.31, 2.45, 1.75, 8.20, repro,
1998-08-12,-2.15, 6.21, 22.99, 2.42, 1.73, 8.19, repro,
1998-08-13,-1.83, 5.13, 13.04, 2.47, 1.78, 8.41, repro,
1998-08-14,-1.79, 6.44, 24.33, 2.43, 1.74, 8.28, repro,
1998-08-15,-0.51, 5.84, 15.41, 2.42, 1.75, 8.12, repro,
1998-08-16,0.99, 6.15, 11.56, 2.62, 1.92, 9.01, repro,
1998-08-17,-3.07, 6.09, 17.68, 2.45, 1.78, 8.31, repro,
1998-08-18,-1.42, 4.77, 19.50, 2.40, 1.73, 8.09, repro,
1998-08-19,0.05, 3.24, 16.95, 2.45, 1.75, 8.27, repro,
1998-08-20,-1.00, 4.54, 8.16, 2.63, 1.86, 8.81, repro,
1998-08-21,0.37, 5.50, 14.08, 2.49, 1.78, 8.40, repro,
1998-08-22,-1.54, 5.98, 5.20, 2.46, 1.80, 8.21, repro,
1998-08-23,-1.82, 7.61, 10.32, 2.64, 1.88, 8.85, repro,
1998-08-24,-1.42, 4.67, 28.70, 2.44, 1.77, 8.25, repro,
1998-08-25,-1.68, 7.55, 24.09, 2.46, 1.77, 8.35, repro,
1998-08-26,2.10, 4.50, 22.19, 3.01, 2.30, 10.70, repro,
1998-08-27,0.83, 6.55, 23.04, 2.70, 1.92, 8.77, repro,
1998-08-28,-1.15, 7.71, 32.07, 2.46, 1.81, 8.32, repro,
1998-08-29,-1.20, 5.18, 19.52, 2.43, 1.75, 8.25, repro,
1998-08-30,0.99, 5.17, 20.57, 2.42, 1.74, 8.19, repro,
1998-08-31,-1.69, 4.22, 18.75, 2.40, 1.73, 8.03, repro,
1998-09-01,-3.45, 5.57, 40.08, 2.42, 1.82, 8.31, repro,
1998-09-02,0.33, 3.66, 11.79, 2.47, 1.77, 8.24, repro,
1998-09-03,-1.33, 4.97, 15.57, 2.60, 1.88, 8.62, repro,
1998-09-04,0.58, 4.35, 21.34, 2.45, 1.74, 8.23, repro,
1998-09-05,-1.23, 6.08, 24.53, 2.40, 1.71, 8.07, repro,
1998-09-06,0.04, 5.31, 16.32, 2.44, 1.73, 8.23, repro,
1998-09-07,0.41, 5.10, 28.46, 2.51, 1.80, 8.49, repro,
1998-09-08,-1.14, 5.58, 27.10, 2.40, 1.76, 8.22, repro,
1998-09-09,1.36, 5.36, 11.77, 2.47, 1.80, 8.46, repro,
1998-09-10,-3.09, 6.96, 36.91, 2.39, 1.72, 7.96, repro,
1998-09-11,-1.08, 5.97, 23.96, 2.42, 1.76, 8.21, repro,
1998-09-12,-2.52, 6.03, 36.50, 2.36, 1.73, 8.04, repro,
1998-09-13,-1.58, 5.86, 18.60, 2.38, 1.71, 8.01, repro,
1998-09-14,0.66, 4.50, 14.71, 2.59, 1.93, 8.88, repro,
1998-09-15,1.66, 6.89, 4.68, 2.42, 1.74, 8.16, repro,
1998-09-16,1.26, 4.85, 2.98, 2.40, 1.73, 7.98, repro,
1998-09-17,2.40, 5.33, 14.54, 3.39, 2.47, 11.25, repro,
1998-09-18,-3.01, 5.02, 16.89, 2.53, 1.81, 8.50, repro,
1998-09-19,1.46, 4.69, 12.25, 2.44, 1.75, 8.07, repro,
1998-09-20,-3.48, 6.33, 24.11, 2.54, 1.82, 8.43, repro,
1998-09-21,0.14, 4.15, 20.00, 2.41, 1.74, 8.08, repro,
1998-09-22,-3.66, 4.05, 16.89, 2.52, 1.80, 8.46, repro,
1998-09-23,-2.34, 5.93, 14.26, 2.59, 1.86, 8.85, repro,
1998-09-24,0.54, 6.87, 18.14, 2.54, 1.84, 8.70, repro,
1998-09-25,0.69, 5.81, 6.90, 2.89, 2.02, 10.00, repro,
1998-09-26,-0.97, 5.27, 30.12, 2.59, 1.85, 9.02, repro,
1998-09-27,-0.56, 7.82, 23.20, 2.49, 1.77, 8.40, repro,
1998-09-28,-1.92, 4.13, 19.10, 2.48, 1.77, 8.43, repro,
1998-09-29,-1.83, 4.38, 18.00, 2.48, 1.75, 8.33, repro,
1998-09-30,1.05, 4.08, 4.21, 2.47, 1.74, 8.32, repro,
1998-10-01,-1.52, 4.69, 19.24, 2.49, 1.79, 8.34, repro,
1998-10-02,-1.94, 4.72, 20.86, 2.42, 1.69, 8.02, repro,
1998-10-03,-3.63, 3.79, 14.80, 2.66, 1.86, 8.91, repro,
1998-10-04,-2.94, 8.20, -4.16, 3.12, 2.14, 10.41, repro,
1998-10-05,-2.72, 5.59, 12.24, 2.57, 1.80, 8.57, repro,
1998-10-06,-0.56, 6.06, -8.50, 2.53, 1.80, 8.58, repro,
1998-10-07,0.42, 3.60, 7.83, 2.60, 1.84, 8.76, repro,
1998-10-08,-2.66, 3.07, 13.27, 2.60, 1.84, 9.03, repro,
1998-10-09,-2.36, 4.89, -6.73, 2.61, 1.87, 8.74, repro,
1998-10-10,-2.27, 4.05, 12.93, 2.54, 1.83, 8.58, repro,
1998-10-11,-0.08, 5.46, 3.76, 2.55, 1.84, 8.60, repro,
1998-10-12,-1.43, 4.81, 20.14, 2.62, 1.90, 8.90, repro,
1998-10-13,-1.52, 3.14, 9.23, 2.62, 1.85, 8.97, repro,
1998-10-14,-1.47, 3.60, 11.24, 2.57, 1.87, 8.80, repro,
1998-10-15,-4.51, 4.08, 10.32, 2.97, 2.07, 10.11, repro,
1998-10-16,-4.96, 3.55, -0.41, 2.56, 1.81, 8.65, repro,
1998-10-17,-2.25, 3.46, 35.88, 2.78, 2.00, 9.59, repro,
1998-10-18,-0.99, 1.40, 15.01, 2.58, 1.83, 8.59, repro,
1998-10-19,0.82, 2.04, 5.19, 2.56, 1.81, 8.61, repro,
1998-10-20,-5.52, 2.28, 8.58, 2.55, 1.81, 8.56, repro,
1998-10-21,-3.25, 3.12, 9.45, 2.56, 1.85, 8.67, repro,
1998-10-22,-4.32, 3.10, 1.15, 2.49, 1.78, 8.30, repro,
1998-10-23,-2.55, 4.13, -2.66, 2.50, 1.80, 8.38, repro,
1998-10-24,-6.99, 3.71, 12.96, 2.56, 1.80, 8.59, repro,
1998-10-25,-6.23, 3.66, 20.96, 2.49, 1.86, 8.62, repro,
1998-10-26,-1.98, 4.63, 14.31, 2.51, 1.79, 8.51, repro,
1998-10-28,-4.54, 3.64, 5.94, 2.51, 1.82, 8.47, repro,
1998-10-29,-1.52, 3.10, 9.12, 2.48, 1.79, 8.44, repro,
1998-10-30,-3.82, 0.91, 8.24, 2.51, 1.80, 8.51, repro,
1998-10-31,-3.21, 4.29, 3.67, 2.47, 1.78, 8.35, repro,
1998-11-01,-2.01, 1.59, 8.48, 2.56, 1.86, 8.79, repro,
1998-11-02,-2.68, 2.46, 6.73, 2.55, 1.89, 8.68, repro,
1998-11-03,-2.23, 1.81, 5.88, 2.59, 1.91, 8.79, repro,
1998-11-04,-5.73, 2.35, 16.91, 2.52, 1.75, 8.35, repro,
1998-11-05,-7.95, 1.30, 12.16, 2.62, 1.85, 8.70, repro,
1998-11-06,-2.65, 1.89, 7.01, 2.58, 1.83, 8.71, repro,
1998-11-07,-1.39, 2.33, -0.96, 2.53, 1.85, 8.61, repro,
1998-11-08,-5.15, 3.87, 8.74, 2.72, 1.88, 8.95, repro,
1998-11-09,-1.85, 3.21, 2.51, 2.78, 1.98, 9.64, repro,
1998-11-10,0.54, 1.52, 1.35, 2.51, 1.82, 8.51, repro,
1998-11-11,-7.39, 3.04, 26.05, 2.44, 1.74, 8.16, repro,
1998-11-12,-2.41, 1.96, 10.25, 2.55, 1.83, 8.58, repro,
1998-11-13,-2.75, 2.21, 16.65, 2.75, 1.89, 9.15, repro,
1998-11-14,-3.49, 1.38, 20.22, 2.49, 1.78, 8.39, repro,
1998-11-15,-2.23, 1.01, 20.52, 2.54, 1.83, 8.53, repro,
1998-11-16,-4.13, 3.61, 25.26, 2.85, 1.93, 9.22, repro,
1998-11-17,-3.48, 3.65, 13.12, 2.73, 1.92, 9.07, repro,
1998-11-18,-1.96, 2.65, 11.54, 2.42, 1.74, 8.21, repro,
1998-11-19,-1.80, 2.22, 11.91, 2.42, 1.73, 8.13, repro,
1998-11-20,-3.15, 2.07, 17.18, 2.42, 1.73, 8.17, repro,
1998-11-21,-4.56, 2.92, 23.10, 2.47, 1.76, 8.29, repro,
1998-11-22,-4.88, 4.32, 24.59, 2.43, 1.73, 8.20, repro,
1998-11-23,-3.55, 0.71, 23.61, 2.55, 1.81, 8.50, repro,
1998-11-24,-4.43, 3.06, 24.69, 2.48, 1.78, 8.39, repro,
1998-11-25,-3.33, 3.83, 15.61, 2.47, 1.78, 8.26, repro,
1998-11-26,-4.82, 3.79, 21.32, 2.42, 1.74, 8.08, repro,
1998-11-27,-2.49, 2.80, 18.63, 2.46, 1.75, 8.13, repro,
1998-11-28,-1.82, 3.36, 17.40, 2.48, 1.77, 8.26, repro,
1998-11-29,-2.49, 2.82, 22.04, 2.49, 1.81, 8.46, repro,
1998-11-30,1.17, 3.63, 20.10, 2.63, 1.91, 8.87, repro,
1998-12-01,-2.91, 4.13, 13.46, 2.55, 1.81, 8.60, repro,
1998-12-02,-4.88, 3.85, 30.04, 2.42, 1.74, 8.11, repro,
1998-12-03,-4.02, 5.54, 17.21, 2.47, 1.75, 8.21, repro,
1998-12-04,-2.69, 3.63, 28.79, 2.50, 1.77, 8.39, repro,
1998-12-05,-2.16, 3.45, 17.73, 2.57, 1.77, 8.43, repro,
1998-12-06,-2.65, 4.63, 21.02, 2.42, 1.75, 8.12, repro,
1998-12-07,-1.25, 1.92, 13.02, 2.51, 1.76, 8.36, repro,
1998-12-08,-5.80, 3.53, 26.00, 2.54, 1.78, 8.56, repro,
1998-12-09,-3.93, 2.61, 18.64, 2.43, 1.75, 8.31, repro,
1998-12-10,-4.05, 2.37, 18.29, 2.42, 1.74, 8.30, repro,
1998-12-11,-3.79, 2.62, 23.15, 2.51, 1.80, 8.57, repro,
1998-12-12,-0.01, 2.05, 16.83, 2.47, 1.78, 8.43, repro,
1998-12-13,-3.30, 2.27, 15.60, 2.37, 1.72, 8.09, repro,
1998-12-14,-4.56, 2.76, 15.05, 2.53, 1.87, 8.55, repro,
1998-12-15,-1.61, 2.81, 20.52, 2.49, 1.82, 8.49, repro,
1998-12-16,-2.23, 1.42, 10.50, 2.42, 1.77, 8.33, repro,
1998-12-17,-4.67, 3.25, 12.88, 2.51, 1.86, 8.65, repro,
1998-12-18,-3.73, 1.99, 15.11, 2.55, 1.91, 8.82, repro,
1998-12-19,-1.49, 0.47, 10.57, 2.46, 1.80, 8.32, repro,
1998-12-20,-3.08, 2.55, 2.10, 2.52, 1.87, 8.67, repro,
1998-12-21,-4.28, 3.58, 11.15, 2.70, 1.94, 9.20, repro,
1998-12-22,-8.75, -2.13, 14.52, 3.40, 2.46, 11.25, repro,
1998-12-23,-5.38, -0.29, 7.95, 2.47, 1.85, 8.45, repro,
1998-12-24,-3.24, -1.00, 22.88, 2.54, 1.86, 8.56, repro,
1998-12-25,-1.84, 1.41, 7.78, 2.60, 1.89, 8.77, repro,
1998-12-26,-2.61, 1.00, 10.41, 2.41, 1.77, 8.37, repro,
1998-12-27,-5.03, 1.98, 16.05, 2.43, 1.74, 8.32, repro,
1998-12-28,-0.71, -0.87, 8.42, 2.52, 1.82, 8.69, repro,
1998-12-29,-5.92, -1.28, 14.46, 2.55, 1.87, 8.60, repro,
1998-12-30,-6.18, -2.06, 19.83, 2.56, 1.77, 8.38, repro,
1998-12-31,-5.05, -0.92, 12.60, 2.52, 1.84, 8.56, repro,
1999-01-01,-7.04, -0.62, 13.87, 2.65, 1.84, 8.88, repro,
1999-01-02,-4.92, 0.91, 12.80, 2.55, 1.79, 8.68, repro,
1999-01-03,-3.61, -0.57, 7.48, 2.44, 1.76, 8.29, repro,
1999-01-04,-2.66, 1.29, 6.91, 2.42, 1.78, 8.40, repro,
1999-01-05,-4.45, 0.87, 3.42, 2.48, 1.74, 8.29, repro,
1999-01-06,-3.06, 1.99, 5.19, 2.46, 1.74, 8.21, repro,
1999-01-07,-2.63, 1.14, 0.62, 2.53, 1.89, 8.70, repro,
1999-01-08,-2.12, -0.83, 5.27, 2.51, 1.82, 8.31, repro,
1999-01-09,-3.01, 0.71, 2.62, 2.50, 1.75, 8.21, repro,
1999-01-10,-3.72, 0.27, 4.43, 2.50, 1.81, 8.26, repro,
1999-01-11,-4.30, 2.19, 16.45, 2.70, 1.91, 8.62, repro,
1999-01-12,-3.24, 0.52, 15.84, 2.54, 1.78, 8.32, repro,
1999-01-13,-2.85, -0.54, 14.70, 2.54, 1.87, 8.79, repro,
1999-01-14,-3.59, 2.12, 7.92, 2.58, 1.88, 8.79, repro,
1999-01-15,-2.57, 1.62, 12.88, 2.44, 1.74, 8.24, repro,
1999-01-16,-5.57, 1.70, 18.96, 2.40, 1.71, 7.94, repro,
1999-01-17,-6.70, 4.34, 12.99, 2.38, 1.70, 8.07, repro,
1999-01-18,-1.45, 1.39, 18.22, 2.44, 1.74, 8.28, repro,
1999-01-19,-2.98, -1.33, 17.50, 2.43, 1.72, 8.18, repro,
1999-01-20,-1.41, 0.43, 6.99, 2.51, 1.82, 8.59, repro,
1999-01-21,-2.72, 0.85, 9.10, 2.52, 1.82, 8.61, repro,
1999-01-22,-0.31, 2.59, 7.30, 2.45, 1.75, 8.31, repro,
1999-01-23,-0.06, 3.48, 2.36, 2.52, 1.79, 8.37, repro,
1999-01-24,-2.01, 1.52, 4.09, 2.65, 1.92, 8.65, repro,
1999-01-25,-2.27, 2.01, 1.90, 2.51, 1.78, 8.21, repro,
1999-01-26,-4.75, 0.87, -0.65, 2.56, 1.92, 8.70, repro,
1999-01-27,-2.98, 2.24, 6.72, 2.47, 1.77, 8.21, repro,
1999-01-28,-2.71, 0.83, 2.91, 2.47, 1.81, 8.38, repro,
1999-01-29,-1.65, 1.07, 0.56, 2.55, 1.84, 8.53, repro,
1999-01-30,-1.08, 1.38, 7.14, 2.49, 1.82, 8.49, repro,
1999-01-31,-2.16, -1.01, 3.01, 2.49, 1.81, 8.56, repro,
1999-02-01,-0.77, 1.47, 12.42, 2.43, 1.77, 8.40, repro,
1999-02-02,0.06, 3.07, 7.09, 2.56, 1.80, 8.57, repro,
1999-02-03,-0.44, 0.24, 16.72, 2.52, 1.84, 8.58, repro,
1999-02-04,1.70, -1.20, 18.87, 2.53, 1.85, 8.56, repro,
1999-02-05,-0.08, -0.31, 8.00, 2.53, 1.84, 8.49, repro,
1999-02-06,1.46, -1.25, 9.04, 2.46, 1.84, 8.64, repro,
1999-02-07,-0.51, 2.40, 15.07, 2.59, 1.88, 8.77, repro,
1999-02-08,0.18, 0.63, 17.12, 2.47, 1.80, 8.46, repro,
1999-02-09,-3.26, 2.36, 16.84, 2.59, 1.93, 8.74, repro,
1999-02-10,-1.83, 1.49, 15.60, 2.50, 1.82, 8.40, repro,
1999-02-11,-0.90, 1.77, 24.08, 2.59, 1.95, 9.04, repro,
1999-02-12,0.29, -1.60, 5.17, 2.57, 1.94, 9.08, repro,
1999-02-13,-2.61, 0.70, 9.12, 2.46, 1.84, 8.65, repro,
1999-02-14,-3.64, 1.91, 10.61, 2.52, 1.85, 8.56, repro,
1999-02-15,-0.98, 0.93, 11.26, 2.52, 1.88, 8.56, repro,
1999-02-16,-0.26, -0.85, 13.40, 2.48, 1.85, 8.51, repro,
1999-02-17,-1.91, -1.56, 19.17, 2.49, 1.82, 8.39, repro,
1999-02-18,2.40, 1.90, 10.97, 2.50, 1.84, 8.71, repro,
1999-02-19,-1.86, -1.37, 19.13, 2.55, 1.86, 8.59, repro,
1999-02-20,-2.39, -0.42, 14.71, 2.45, 1.82, 8.40, repro,
1999-02-21,0.60, -2.84, 3.28, 2.41, 1.75, 8.23, repro,
1999-02-22,-0.70, -0.90, 8.99, 2.48, 1.79, 8.44, repro,
1999-02-23,-1.32, -1.15, 15.34, 2.39, 1.76, 8.17, repro,
1999-02-24,-1.13, 0.01, 5.84, 2.47, 1.77, 8.39, repro,
1999-02-25,-0.90, -1.83, 2.25, 2.42, 1.72, 8.12, repro,
1999-02-26,-1.72, -1.02, 11.48, 2.66, 1.95, 9.40, repro,
1999-02-27,-0.44, -0.95, 16.70, 2.51, 1.80, 8.46, repro,
1999-02-28,2.70, -2.20, 24.78, 2.49, 1.78, 8.46, repro,
1999-03-01,-2.15, -0.30, 26.32, 2.64, 1.94, 8.82, repro,
1999-03-02,-2.39, 0.46, 13.41, 2.47, 1.77, 8.43, repro,
1999-03-03,-1.85, 0.04, 12.06, 2.45, 1.75, 8.32, repro,
1999-03-04,-1.25, -0.93, 9.68, 2.44, 1.75, 8.44, repro,
1999-03-05,-2.37, 0.09, 16.25, 2.41, 1.75, 8.17, repro,
1999-03-06,-2.82, -0.38, 18.59, 2.52, 1.78, 8.46, repro,
1999-03-07,-0.59, 0.20, -6.20, 2.43, 1.75, 8.31, repro,
1999-03-08,-1.25, 1.56, -1.72, 2.42, 1.76, 8.28, repro,
1999-03-09,0.46, 0.38, -3.64, 2.48, 1.76, 8.42, repro,
1999-03-10,-1.42, -0.76, 11.24, 2.54, 1.80, 8.68, repro,
1999-03-11,-1.43, -1.27, 11.91, 2.40, 1.74, 8.22, repro,
1999-03-12,-0.22, -0.24, 7.51, 2.49, 1.78, 8.41, repro,
1999-03-13,-1.15, 1.40, 7.71, 2.48, 1.81, 8.43, repro,
1999-03-14,0.56, 0.31, 1.19, 2.54, 1.84, 8.59, repro,
1999-03-15,-0.06, -0.71, 12.70, 2.50, 1.81, 8.62, repro,
1999-03-16,-1.98, 1.29, 12.07, 2.63, 1.92, 9.13, repro,
1999-03-17,-2.16, 0.70, 20.12, 2.56, 1.85, 8.63, repro,
1999-03-18,-2.03, 0.78, 15.18, 2.49, 1.80, 8.53, repro,
1999-03-19,-1.88, -0.03, 1.20, 2.64, 1.89, 9.10, repro,
1999-03-20,-1.55, 0.68, 14.62, 2.60, 1.87, 8.84, repro,
1999-03-21,-0.68, -1.24, 15.33, 2.58, 1.86, 8.72, repro,
1999-03-22,-1.12, -0.66, 16.15, 2.53, 1.76, 8.32, repro,
1999-03-23,-2.49, 0.70, 16.19, 2.57, 1.86, 8.74, repro,
1999-03-24,-1.52, 0.43, 17.34, 2.51, 1.80, 8.42, repro,
1999-03-25,-2.46, -1.31, 4.93, 2.58, 1.83, 8.70, repro,
1999-03-26,-1.44, -1.40, 14.36, 2.53, 1.84, 8.59, repro,
1999-03-27,-3.46, 0.53, 22.03, 2.45, 1.77, 8.34, repro,
1999-03-28,-1.95, 0.54, 22.66, 2.47, 1.77, 8.43, repro,
1999-03-29,-0.84, 1.60, 11.91, 2.50, 1.83, 8.62, repro,
1999-03-30,1.29, 1.11, 9.98, 2.54, 1.77, 8.51, repro,
1999-03-31,-3.63, 1.24, 17.21, 2.48, 1.78, 8.37, repro,
1999-04-01,-1.55, 1.04, 17.60, 2.53, 1.82, 8.63, repro,
1999-04-02,2.88, 2.37, 10.92, 2.51, 1.81, 8.49, repro,
1999-04-03,1.91, 2.43, 6.10, 2.56, 1.90, 8.96, repro,
1999-04-04,0.75, 2.50, -4.12, 2.52, 1.81, 8.53, repro,
1999-04-05,-0.38, 0.78, 5.84, 2.50, 1.80, 8.50, repro,
1999-04-06,-2.52, 2.49, 9.91, 2.47, 1.75, 8.23, repro,
1999-04-07,1.83, 0.16, 17.99, 2.44, 1.75, 8.25, repro,
1999-04-08,0.41, 1.54, 13.65, 2.53, 1.86, 8.70, repro,
1999-04-09,-2.33, 2.79, 22.87, 3.19, 2.28, 11.05, repro,
1999-04-10,1.04, 0.71, 9.25, 2.43, 1.74, 8.16, repro,
