PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6329574302 North Latitude, -91.4962525487 East Longitude, 339.62085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,-1.09, 1.42, 9.38, 2.03, 1.55, 7.08, repro,
2010-09-25,0.09, 0.67, 6.87, 2.07, 1.56, 7.13, repro,
2010-09-26,0.62, 0.97, 6.46, 2.05, 1.58, 7.19, repro,
2010-09-27,0.00, 1.33, 5.03, 2.14, 1.59, 7.38, repro,
2010-09-28,1.08, 1.06, 11.91, 2.13, 1.59, 7.41, repro,
2010-09-29,0.75, 0.84, 5.75, 2.04, 1.55, 7.10, repro,
2010-09-30,1.60, 0.79, 6.70, 2.05, 1.56, 7.11, repro,
2010-10-01,0.85, -1.08, 7.81, 2.12, 1.65, 7.45, repro,
2010-10-02,0.01, -0.21, 1.57, 2.05, 1.57, 7.15, repro,
2010-10-03,-0.02, 0.38, 2.25, 2.09, 1.62, 7.37, repro,
2010-10-04,-0.98, 0.60, 2.10, 2.09, 1.64, 7.46, repro,
2010-10-05,0.75, 1.22, -1.64, 2.05, 1.56, 7.15, repro,
2010-10-06,1.04, -0.00, 2.96, 2.06, 1.55, 7.12, repro,
2010-10-07,-0.50, -0.16, 11.64, 2.06, 1.56, 7.07, repro,
2010-10-08,-0.09, 0.12, 6.74, 2.08, 1.55, 7.25, repro,
2010-10-09,1.83, -0.24, 2.88, 2.03, 1.55, 7.04, repro,
2010-10-10,1.63, -0.82, 11.36, 2.11, 1.63, 7.49, repro,
2010-10-11,1.76, -0.82, 5.28, 2.08, 1.59, 7.25, repro,
2010-10-12,1.00, -0.15, 7.72, 2.03, 1.54, 7.00, repro,
2010-10-13,-0.84, -0.31, 2.00, 2.06, 1.57, 7.12, repro,
2010-10-14,0.81, 1.46, 6.85, 2.05, 1.57, 7.12, repro,
2010-10-15,1.53, 0.70, 5.26, 2.09, 1.62, 7.29, repro,
2010-10-16,-0.86, 0.74, 7.90, 2.06, 1.58, 7.20, repro,
2010-10-17,-0.00, -0.15, 9.74, 2.09, 1.61, 7.32, repro,
2010-10-18,0.20, 0.71, 12.28, 2.03, 1.57, 7.12, repro,
2010-10-19,-0.18, -0.03, 13.10, 2.03, 1.57, 7.04, repro,
2010-10-20,0.02, -0.73, 14.89, 2.07, 1.60, 7.21, repro,
2010-10-21,-0.02, -0.14, 19.18, 2.02, 1.54, 6.99, repro,
2010-10-22,-0.24, 0.84, 16.77, 2.07, 1.58, 7.20, repro,
2010-10-23,0.02, 0.73, 7.06, 2.10, 1.62, 7.40, repro,
2010-10-24,-2.93, -0.06, 14.80, 2.10, 1.63, 7.42, repro,
2010-10-25,0.12, 2.10, 19.57, 2.03, 1.58, 7.08, repro,
2010-10-26,-2.24, 1.00, 23.73, 2.02, 1.53, 6.97, repro,
2010-10-27,-2.72, 1.32, 27.23, 2.02, 1.53, 6.95, repro,
2010-10-28,-2.20, 0.34, 9.52, 2.00, 1.53, 6.93, repro,
2010-10-29,-0.73, 1.73, 8.62, 2.04, 1.55, 7.12, repro,
2010-10-30,-1.03, 1.13, 16.43, 1.99, 1.54, 6.92, repro,
2010-10-31,-0.22, 1.51, 10.37, 2.07, 1.62, 7.34, repro,
2010-11-01,0.73, 1.22, 5.03, 2.08, 1.61, 7.33, repro,
2010-11-02,-1.80, 1.29, 1.37, 2.00, 1.52, 6.92, repro,
2010-11-03,1.25, 0.56, 12.36, 2.01, 1.52, 6.94, repro,
2010-11-04,1.72, -0.58, 8.34, 2.00, 1.54, 6.95, repro,
2010-11-05,-0.22, 0.98, 12.87, 2.03, 1.56, 7.11, repro,
2010-11-06,-2.65, 1.83, 6.95, 2.04, 1.57, 7.14, repro,
2010-11-07,-0.62, 2.06, 5.28, 2.04, 1.55, 7.07, repro,
2010-11-08,0.53, 1.54, 17.74, 2.00, 1.53, 6.94, repro,
2010-11-09,1.43, 1.25, 17.11, 1.99, 1.52, 6.87, repro,
2010-11-10,0.37, 0.96, 16.26, 2.13, 1.62, 7.26, repro,
2010-11-11,-0.70, 0.68, 12.14, 1.99, 1.53, 6.93, repro,
2010-11-12,-0.25, -0.47, 7.59, 2.00, 1.53, 6.96, repro,
2010-11-13,0.23, 0.32, 9.85, 2.01, 1.52, 6.97, repro,
2010-11-14,-0.26, -0.26, 14.71, 2.00, 1.53, 6.94, repro,
2010-11-15,-0.75, -0.44, 22.13, 2.01, 1.53, 6.96, repro,
2010-11-16,1.09, 1.52, 15.79, 2.02, 1.55, 7.04, repro,
2010-11-17,-0.36, -0.53, 13.42, 2.09, 1.64, 7.21, repro,
2010-11-18,-0.72, -0.03, 7.68, 2.07, 1.57, 7.12, repro,
2010-11-19,0.85, 0.44, 12.13, 2.05, 1.56, 7.17, repro,
2010-11-20,-1.06, -1.02, 11.41, 1.99, 1.51, 6.84, repro,
2010-11-21,-1.10, 0.93, 9.92, 2.09, 1.57, 7.17, repro,
2010-11-22,-0.03, -0.05, 16.31, 2.14, 1.63, 7.35, repro,
2010-11-23,-0.24, 0.02, 16.49, 1.99, 1.54, 6.91, repro,
2010-11-24,0.29, 1.18, 14.01, 2.00, 1.53, 6.92, repro,
2010-11-25,-0.20, 0.98, 13.74, 2.03, 1.52, 6.95, repro,
2010-11-26,-2.00, 0.54, 18.55, 2.00, 1.52, 6.88, repro,
2010-11-27,-1.82, -0.34, 17.13, 2.00, 1.52, 6.87, repro,
2010-11-28,-1.71, 1.73, 16.64, 2.04, 1.54, 7.00, repro,
2010-11-29,-1.09, 2.06, 14.69, 2.03, 1.56, 7.00, repro,
2010-11-30,-0.63, -0.97, 18.03, 1.99, 1.52, 6.88, repro,
2010-12-01,-0.33, 0.08, 11.84, 2.00, 1.52, 6.94, repro,
2010-12-02,-0.53, 1.02, 4.21, 1.99, 1.52, 6.90, repro,
2010-12-03,-1.31, 0.30, 2.04, 2.01, 1.53, 7.03, repro,
2010-12-04,-1.02, 0.74, 6.82, 2.02, 1.54, 6.95, repro,
2010-12-05,-0.10, 0.22, 2.78, 2.01, 1.53, 6.95, repro,
2010-12-06,-0.50, 0.52, 0.39, 2.02, 1.55, 6.97, repro,
2010-12-07,-0.17, -0.45, 3.03, 2.07, 1.60, 7.19, repro,
2010-12-08,0.23, 0.94, 0.59, 2.03, 1.56, 7.13, repro,
2010-12-09,-1.13, 1.45, 5.86, 2.01, 1.56, 7.12, repro,
2010-12-10,-1.50, 1.43, 9.38, 2.26, 1.78, 7.81, repro,
2010-12-11,-1.59, -1.04, -26.90, 2.37, 1.84, 8.34, repro,
2010-12-12,-1.04, 0.47, 8.03, 2.01, 1.54, 6.94, repro,
2010-12-13,-1.69, 1.40, 8.54, 2.02, 1.54, 6.99, repro,
2010-12-14,-1.33, 1.64, 10.17, 2.06, 1.58, 7.09, repro,
2010-12-15,0.19, 2.45, 10.78, 2.02, 1.55, 6.96, repro,
2010-12-16,-0.64, 0.79, 4.55, 2.02, 1.56, 7.01, repro,
2010-12-17,-0.16, 0.91, 4.31, 2.01, 1.55, 7.09, repro,
2010-12-18,-1.75, 0.27, 4.10, 1.96, 1.51, 6.85, repro,
2010-12-19,-2.04, 1.55, 8.31, 2.02, 1.56, 6.97, repro,
2010-12-20,-1.87, 1.74, 5.13, 2.03, 1.57, 7.05, repro,
2010-12-21,-1.49, -0.73, -0.95, 3.10, 2.30, 10.44, repro,
2010-12-22,-1.19, 0.03, 1.40, 2.15, 1.65, 7.40, repro,
2010-12-23,-0.42, 1.30, -2.32, 2.13, 1.64, 7.35, repro,
2010-12-24,-1.50, 0.30, -2.07, 2.00, 1.55, 6.93, repro,
2010-12-25,-1.59, -0.80, -6.06, 1.96, 1.53, 6.85, repro,
2010-12-26,-0.99, -0.45, 1.69, 2.03, 1.57, 7.00, repro,
2010-12-27,-2.38, 0.17, 6.39, 1.99, 1.54, 6.97, repro,
2010-12-28,-3.01, 0.31, 7.27, 2.14, 1.65, 7.43, repro,
2010-12-29,0.66, -1.05, 15.24, 2.07, 1.64, 7.29, repro,
2010-12-30,-0.63, -1.58, 11.99, 2.12, 1.64, 7.39, repro,
2010-12-31,0.25, 0.18, 6.72, 2.06, 1.57, 7.04, repro,
2011-01-01,-0.29, -0.49, 3.50, 2.05, 1.60, 7.19, repro,
2011-01-02,-0.86, 0.26, 6.24, 2.15, 1.64, 7.42, repro,
2011-01-03,-0.49, 0.67, 3.07, 2.13, 1.63, 7.47, repro,
2011-01-04,-0.05, 0.18, 8.65, 2.11, 1.64, 7.37, repro,
2011-01-05,-2.41, -0.01, 7.72, 2.01, 1.57, 6.98, repro,
2011-01-06,0.38, 0.14, 9.15, 2.01, 1.57, 6.98, repro,
2011-01-07,0.33, -0.57, 13.24, 2.05, 1.59, 7.13, repro,
2011-01-08,-0.61, -0.91, 8.61, 1.99, 1.55, 7.01, repro,
2011-01-09,-1.77, 1.55, 2.78, 1.97, 1.55, 6.94, repro,
2011-01-10,-0.28, 1.00, -0.14, 2.01, 1.57, 7.00, repro,
2011-01-11,-0.64, 0.13, -1.35, 2.05, 1.60, 7.13, repro,
2011-01-12,-0.66, -0.16, -5.71, 1.98, 1.54, 6.93, repro,
2011-01-13,-1.49, 0.05, -3.32, 1.98, 1.53, 6.89, repro,
2011-01-14,-1.35, 0.73, -0.00, 1.97, 1.54, 6.90, repro,
2011-01-15,-1.07, 0.55, 0.55, 1.97, 1.56, 6.92, repro,
2011-01-16,-1.92, 1.69, 4.83, 1.97, 1.55, 6.91, repro,
2011-01-17,-1.23, 1.79, 9.09, 1.98, 1.55, 6.90, repro,
2011-01-18,-0.71, 1.18, 5.29, 2.02, 1.56, 6.96, repro,
2011-01-19,-1.31, 0.47, 5.40, 2.03, 1.57, 7.04, repro,
2011-01-20,-1.09, -0.24, 4.73, 1.98, 1.56, 6.94, repro,
2011-01-21,-1.90, 1.00, 7.40, 1.97, 1.55, 6.86, repro,
2011-01-22,-0.44, 1.96, 9.61, 2.01, 1.58, 7.00, repro,
2011-01-23,-2.14, 2.39, 6.62, 2.03, 1.58, 7.05, repro,
2011-01-24,-2.87, 1.12, 6.97, 2.07, 1.60, 7.11, repro,
2011-01-25,-1.99, 0.87, 6.30, 2.05, 1.61, 7.12, repro,
2011-01-26,-1.90, 0.07, 14.04, 2.28, 1.83, 7.95, repro,
2011-01-27,0.19, 0.65, 7.33, 2.21, 1.72, 7.60, repro,
2011-01-28,-1.21, 1.10, 10.30, 1.96, 1.54, 6.86, repro,
2011-01-29,-1.12, 0.98, 7.32, 2.02, 1.58, 7.06, repro,
2011-01-30,-0.88, 0.98, -5.18, 2.02, 1.58, 7.08, repro,
2011-01-31,-1.59, -0.08, -1.52, 2.11, 1.69, 7.40, repro,
2011-02-01,-0.42, 0.52, -3.72, 2.06, 1.61, 7.12, repro,
2011-02-02,-0.50, 0.11, 1.79, 2.01, 1.58, 6.98, repro,
2011-02-03,-3.71, 1.55, 2.17, 2.08, 1.60, 7.24, repro,
2011-02-04,-2.92, 1.60, 9.04, 2.10, 1.62, 7.23, repro,
2011-02-05,-2.48, 1.50, 12.48, 2.14, 1.66, 7.35, repro,
2011-02-06,-0.60, 0.97, 9.26, 2.33, 1.75, 7.88, repro,
2011-02-07,-0.92, -0.12, 5.55, 2.06, 1.62, 7.14, repro,
2011-02-08,-2.14, 0.59, 1.89, 2.04, 1.60, 7.06, repro,
2011-02-09,-4.40, 0.38, 1.78, 2.04, 1.59, 7.06, repro,
2011-02-10,-3.22, 0.78, 1.12, 2.03, 1.58, 7.01, repro,
2011-02-11,-3.25, 2.03, 10.47, 2.10, 1.67, 7.32, repro,
2011-02-12,-1.90, 1.31, 12.34, 2.09, 1.68, 7.26, repro,
2011-02-13,-2.22, 1.03, 16.54, 2.00, 1.56, 6.89, repro,
2011-02-14,-1.74, 0.02, 12.13, 2.04, 1.59, 7.05, repro,
2011-02-15,-2.63, 2.03, 5.21, 2.25, 1.78, 7.80, repro,
2011-02-16,-2.80, 2.11, 15.53, 2.50, 1.84, 8.33, repro,
2011-02-17,0.28, 1.11, 16.39, 2.15, 1.69, 7.45, repro,
2011-02-18,-1.03, -0.88, 14.47, 2.09, 1.66, 7.27, repro,
2011-02-19,-0.53, 0.67, 1.68, 2.03, 1.58, 7.08, repro,
2011-02-20,-1.43, 2.62, 8.46, 1.99, 1.55, 6.93, repro,
2011-02-21,-2.95, 0.25, 13.67, 1.99, 1.55, 6.91, repro,
2011-02-22,-1.94, 1.53, 5.56, 1.99, 1.58, 6.96, repro,
2011-02-23,-2.66, 1.45, 8.00, 2.07, 1.61, 7.18, repro,
2011-02-24,-0.38, 0.72, 4.63, 2.00, 1.59, 7.03, repro,
2011-02-25,-0.61, -0.06, 11.00, 2.02, 1.59, 7.07, repro,
2011-02-26,-2.70, 0.54, 6.15, 1.99, 1.54, 6.90, repro,
2011-02-27,-2.05, 2.21, 9.76, 2.03, 1.57, 7.09, repro,
2011-02-28,-1.34, 0.91, 8.42, 1.99, 1.55, 6.93, repro,
2011-03-01,-0.88, 0.61, 11.99, 1.99, 1.55, 6.91, repro,
2011-03-02,-0.83, 0.44, 0.25, 1.97, 1.55, 6.85, repro,
2011-03-03,-1.76, 1.74, 2.25, 1.99, 1.55, 6.95, repro,
2011-03-04,-0.75, 0.48, 1.97, 1.98, 1.55, 6.89, repro,
2011-03-05,-0.93, 0.73, -0.60, 1.97, 1.56, 6.95, repro,
2011-03-06,-0.18, 1.04, -0.23, 2.00, 1.56, 6.96, repro,
2011-03-07,-1.13, 1.22, 9.85, 1.98, 1.56, 6.93, repro,
2011-03-08,0.01, 2.01, 3.80, 1.98, 1.56, 6.93, repro,
2011-03-09,-1.20, 0.13, 5.17, 1.98, 1.55, 6.87, repro,
2011-03-10,-2.04, 0.86, 0.71, 1.97, 1.54, 6.86, repro,
2011-03-11,-1.11, 0.06, 6.07, 1.98, 1.56, 6.98, repro,
2011-03-12,-1.15, 1.31, 10.42, 2.03, 1.59, 7.11, repro,
2011-03-13,-0.25, 2.10, -0.77, 1.98, 1.57, 6.96, repro,
2011-03-14,-1.30, 2.42, 0.08, 2.00, 1.59, 7.02, repro,
2011-03-15,-1.35, 1.25, 8.25, 1.99, 1.55, 6.92, repro,
2011-03-16,-0.16, 1.61, 11.69, 2.04, 1.61, 7.20, repro,
2011-03-17,0.04, 0.66, 5.50, 2.08, 1.62, 7.37, repro,
2011-03-18,0.27, -0.25, 8.02, 2.05, 1.58, 7.21, repro,
2011-03-19,-1.34, 1.95, -3.20, 2.05, 1.60, 7.14, repro,
2011-03-20,-1.40, 2.76, 0.68, 2.01, 1.61, 7.11, repro,
2011-03-21,-1.27, 0.94, 9.12, 2.10, 1.64, 7.51, repro,
2011-03-22,0.07, 2.00, 1.12, 2.10, 1.64, 7.47, repro,
2011-03-23,1.38, -0.11, 12.66, 2.07, 1.57, 7.15, repro,
2011-03-24,-0.07, 0.22, 3.05, 2.06, 1.58, 7.10, repro,
2011-03-25,0.40, 1.34, 0.89, 2.05, 1.61, 7.19, repro,
2011-03-26,-0.37, 0.82, 4.73, 2.06, 1.62, 7.33, repro,
2011-03-27,0.23, 0.82, 5.01, 2.00, 1.56, 6.96, repro,
2011-03-28,1.62, 1.17, 7.09, 2.02, 1.60, 7.14, repro,
2011-03-29,0.19, 1.15, 3.64, 2.02, 1.56, 6.99, repro,
2011-03-30,0.36, 1.61, 0.69, 2.02, 1.60, 7.08, repro,
2011-03-31,0.14, 0.89, 10.25, 2.08, 1.63, 7.41, repro,
2011-04-01,-2.00, 0.54, 9.67, 2.03, 1.60, 7.10, repro,
2011-04-02,1.34, 1.32, 11.20, 2.08, 1.64, 7.33, repro,
2011-04-03,0.30, -0.10, 20.46, 2.05, 1.62, 7.23, repro,
2011-04-04,0.75, -0.01, 12.48, 2.03, 1.60, 7.11, repro,
2011-04-05,-0.57, 1.71, 14.85, 2.04, 1.65, 7.35, repro,
2011-04-06,-0.80, 1.94, 10.15, 2.00, 1.60, 7.14, repro,
2011-04-07,-0.50, 1.31, -0.78, 2.02, 1.60, 7.09, repro,
2011-04-08,1.06, 0.66, 14.08, 2.03, 1.59, 7.10, repro,
2011-04-09,0.90, 0.88, 11.44, 2.07, 1.62, 7.25, repro,
2011-04-10,0.29, 2.59, 23.23, 2.30, 1.78, 7.99, repro,
2011-04-11,-0.62, 0.61, 10.83, 2.08, 1.65, 7.31, repro,
2011-04-12,-0.29, 1.23, 1.24, 2.07, 1.66, 7.30, repro,
2011-04-13,0.57, 0.63, 3.28, 1.98, 1.55, 6.92, repro,
2011-04-14,1.16, 0.43, 5.07, 1.99, 1.56, 6.96, repro,
2011-04-15,2.17, 2.40, 4.45, 2.66, 2.08, 9.45, repro,
2011-04-16,-1.81, 0.26, 16.03, 2.02, 1.57, 7.06, repro,
2011-04-17,-0.61, 1.78, 11.44, 2.00, 1.57, 6.97, repro,
2011-04-18,0.12, 1.28, 13.10, 1.99, 1.56, 6.94, repro,
2011-04-19,1.27, 1.81, 5.30, 1.97, 1.55, 6.89, repro,
2011-04-20,-1.22, 1.33, 5.28, 1.99, 1.56, 6.97, repro,
2011-04-21,-1.20, 1.73, 3.18, 2.03, 1.61, 7.15, repro,
2011-04-22,-0.33, 2.41, 10.28, 2.00, 1.57, 7.00, repro,
2011-04-23,-1.39, 1.15, 10.95, 1.99, 1.56, 6.93, repro,
2011-04-24,-1.52, 0.60, 4.35, 1.98, 1.56, 6.94, repro,
2011-04-25,0.13, 0.25, 16.45, 1.98, 1.56, 6.95, repro,
2011-04-26,0.72, 0.66, 12.97, 2.00, 1.55, 6.98, repro,
2011-04-27,-0.03, 0.61, 17.60, 2.01, 1.57, 7.00, repro,
2011-04-28,-1.68, 0.98, 12.78, 1.98, 1.56, 6.94, repro,
2011-04-29,-0.59, 0.88, 11.33, 1.97, 1.55, 6.89, repro,
2011-04-30,-0.18, 0.27, 14.10, 1.98, 1.56, 6.95, repro,
2011-05-01,-1.60, -0.46, 10.30, 1.99, 1.56, 6.97, repro,
2011-05-02,-0.13, -0.08, 2.67, 1.99, 1.57, 6.96, repro,
2011-05-03,-0.66, 0.34, 4.37, 2.02, 1.59, 7.03, repro,
2011-05-04,-0.16, 0.65, 5.10, 2.00, 1.57, 6.99, repro,
2011-05-05,0.17, 0.93, 7.61, 2.04, 1.56, 7.05, repro,
2011-05-06,-0.20, 0.58, 15.89, 2.04, 1.57, 7.10, repro,
2011-05-07,0.79, 1.56, 15.57, 2.03, 1.60, 7.05, repro,
2011-05-08,2.11, -0.26, 16.00, 2.04, 1.59, 7.05, repro,
2011-05-09,-0.20, 1.61, 10.58, 2.06, 1.62, 7.17, repro,
2011-05-10,0.52, 1.31, 12.80, 2.04, 1.59, 7.05, repro,
2011-05-11,2.47, -0.36, 17.94, 2.04, 1.59, 7.14, repro,
2011-05-12,0.78, -2.56, 8.87, 1.99, 1.58, 7.07, repro,
2011-05-13,-1.13, -1.44, 12.19, 2.03, 1.58, 7.10, repro,
2011-05-14,0.29, -0.11, 8.51, 2.12, 1.64, 7.30, repro,
2011-05-15,-0.96, 0.80, 8.59, 2.04, 1.58, 7.07, repro,
2011-05-16,1.52, 0.03, 7.89, 2.31, 1.74, 7.78, repro,
2011-05-17,1.28, 0.63, 10.64, 2.12, 1.64, 7.36, repro,
2011-05-18,0.60, 1.34, 14.27, 2.09, 1.61, 7.09, repro,
2011-05-19,-0.37, 0.80, 6.95, 2.21, 1.69, 7.39, repro,
2011-05-20,0.15, -0.12, 9.08, 2.04, 1.58, 7.08, repro,
2011-05-21,0.31, -0.20, 9.03, 2.19, 1.66, 7.42, repro,
2011-05-22,0.37, -0.63, 20.05, 2.13, 1.66, 7.35, repro,
2011-05-23,0.97, -0.20, 16.61, 2.06, 1.58, 7.08, repro,
2011-05-24,0.20, 0.86, 6.46, 2.20, 1.69, 7.41, repro,
2011-05-25,0.96, 0.55, 12.56, 2.12, 1.63, 7.29, repro,
2011-05-26,-0.49, 1.24, 9.88, 2.10, 1.62, 7.22, repro,
2011-05-27,1.61, -0.33, 10.63, 2.08, 1.59, 7.19, repro,
2011-05-28,-0.52, 0.25, 20.14, 2.11, 1.63, 7.27, repro,
2011-05-29,-0.79, 1.02, 15.09, 2.11, 1.63, 7.24, repro,
2011-05-30,-0.55, -0.95, 11.91, 2.10, 1.63, 7.22, repro,
2011-05-31,1.44, 1.78, 13.68, 2.07, 1.61, 7.20, repro,
2011-06-01,-0.24, -0.24, 10.75, 2.08, 1.61, 7.17, repro,
2011-06-02,1.93, -0.10, 10.31, 2.10, 1.63, 7.22, repro,
2011-06-03,-1.95, 0.57, 14.35, 2.04, 1.59, 7.10, repro,
2011-06-04,-0.53, -0.29, -1.69, 2.05, 1.60, 7.16, repro,
2011-06-05,1.38, 0.07, 12.35, 2.04, 1.59, 7.08, repro,
2011-06-06,1.55, -1.78, 10.38, 2.10, 1.63, 7.26, repro,
2011-06-07,3.10, 0.19, 16.15, 2.04, 1.59, 7.15, repro,
2011-06-08,2.34, -2.36, 18.01, 2.05, 1.61, 7.20, repro,
2011-06-09,0.84, 0.57, 12.82, 2.05, 1.58, 7.13, repro,
2011-06-10,-0.33, -1.64, 11.14, 2.03, 1.58, 7.06, repro,
2011-06-11,-1.19, 0.49, 10.30, 2.07, 1.63, 7.27, repro,
2011-06-12,-1.02, 1.44, 11.91, 2.04, 1.60, 7.13, repro,
2011-06-13,-0.13, 0.71, 13.58, 2.03, 1.59, 7.13, repro,
2011-06-14,0.31, -0.21, 11.63, 2.04, 1.58, 7.09, repro,
2011-06-15,0.46, -0.46, 13.73, 2.13, 1.66, 7.37, repro,
2011-06-16,-1.05, 1.12, 13.02, 2.03, 1.58, 7.03, repro,
2011-06-17,1.15, -0.64, 10.94, 2.08, 1.63, 7.25, repro,
2011-06-18,1.61, 0.15, 13.10, 2.08, 1.62, 7.21, repro,
2011-06-19,2.00, 2.49, 18.89, 2.22, 1.70, 7.71, repro,
2011-06-20,2.35, -0.03, 16.40, 2.07, 1.60, 7.15, repro,
2011-06-21,-1.89, -0.66, 25.36, 2.09, 1.67, 7.47, repro,
2011-06-22,0.81, -0.88, 15.76, 2.04, 1.58, 7.10, repro,
2011-06-23,-0.66, -1.11, 6.28, 2.08, 1.63, 7.22, repro,
2011-06-24,0.35, 0.56, 13.97, 2.03, 1.58, 7.05, repro,
2011-06-25,1.55, 0.10, 13.95, 2.05, 1.58, 7.10, repro,
2011-06-26,1.67, 1.06, 13.94, 2.05, 1.59, 7.12, repro,
2011-06-27,2.02, 1.03, 13.12, 2.04, 1.59, 7.12, repro,
2011-06-28,0.82, -1.48, 8.44, 2.03, 1.57, 7.00, repro,
2011-06-29,0.61, 1.37, 9.18, 2.06, 1.59, 7.15, repro,
2011-06-30,1.17, 0.70, 12.93, 2.04, 1.58, 7.07, repro,
2011-07-01,3.18, -1.56, 17.86, 2.08, 1.61, 7.27, repro,
2011-07-02,2.23, -2.81, 9.12, 2.31, 1.82, 8.24, repro,
2011-07-03,2.27, -0.86, 10.32, 2.04, 1.58, 7.04, repro,
2011-07-04,2.71, -1.16, 12.78, 2.05, 1.58, 7.12, repro,
2011-07-05,1.58, -1.29, 17.84, 2.06, 1.59, 7.14, repro,
2011-07-06,2.31, 0.65, 4.88, 2.05, 1.58, 7.10, repro,
2011-07-07,0.85, 0.91, 12.64, 2.10, 1.63, 7.37, repro,
2011-07-08,0.30, -0.62, 9.66, 2.06, 1.59, 7.15, repro,
2011-07-09,-0.01, 0.16, 16.63, 2.06, 1.61, 7.24, repro,
2011-07-10,1.01, -0.44, 13.11, 2.13, 1.67, 7.43, repro,
2011-07-11,0.13, 0.14, 20.27, 2.08, 1.66, 7.43, repro,
2011-07-12,1.48, 0.06, 12.47, 2.22, 1.70, 7.75, repro,
2011-07-13,1.89, -0.41, 6.62, 2.22, 1.70, 7.74, repro,
2011-07-14,1.59, 1.82, 18.48, 2.61, 2.02, 8.98, repro,
2011-07-15,2.25, 1.11, 17.92, 2.61, 2.02, 9.27, repro,
2011-07-16,0.20, 2.84, 14.56, 2.40, 1.93, 8.62, repro,
2011-07-17,2.84, -1.95, 5.67, 2.48, 1.98, 8.86, repro,
2011-07-18,-0.49, -1.47, 5.47, 2.45, 1.90, 8.64, repro,
2011-07-19,0.82, -1.69, 14.72, 2.52, 1.91, 8.59, repro,
2011-07-20,2.62, -2.35, 28.10, 2.12, 1.63, 7.25, repro,
2011-07-21,2.46, -0.99, 12.85, 2.20, 1.66, 7.68, repro,
2011-07-22,2.82, -1.15, 27.44, 2.61, 2.05, 9.41, repro,
2011-07-23,1.10, -1.66, 27.43, 2.34, 1.80, 7.99, repro,
2011-07-24,1.62, -1.18, 24.09, 2.34, 1.88, 8.53, repro,
2011-07-25,1.70, -1.36, 16.05, 2.17, 1.69, 7.41, repro,
2011-07-26,0.82, -0.19, 22.26, 2.07, 1.61, 7.22, repro,
2011-07-27,1.30, -2.50, 12.15, 2.14, 1.69, 7.63, repro,
2011-07-28,1.55, 1.30, 10.89, 2.09, 1.64, 7.36, repro,
2011-07-29,0.74, -0.51, 11.57, 2.04, 1.59, 7.13, repro,
2011-07-30,0.71, 0.00, 15.83, 2.05, 1.60, 7.17, repro,
2011-07-31,1.68, -2.86, 21.69, 2.05, 1.60, 7.21, repro,
2011-08-01,2.36, -0.35, 15.87, 2.07, 1.59, 7.18, repro,
2011-08-02,-0.70, -2.18, 21.77, 2.12, 1.62, 7.41, repro,
2011-08-03,3.47, -0.83, 18.23, 2.14, 1.69, 7.63, repro,
2011-08-04,0.79, 0.11, 13.32, 2.08, 1.62, 7.34, repro,
2011-08-05,0.20, -0.49, 16.22, 2.13, 1.67, 7.45, repro,
2011-08-06,0.65, 0.26, 20.36, 2.05, 1.59, 7.19, repro,
2011-08-07,1.01, -0.16, 23.20, 2.06, 1.60, 7.19, repro,
2011-08-08,0.99, -0.67, 20.81, 2.07, 1.61, 7.24, repro,
2011-08-09,0.16, 0.15, 25.79, 2.13, 1.68, 7.53, repro,
2011-08-10,0.08, 0.47, 21.86, 2.06, 1.60, 7.19, repro,
2011-08-11,1.30, 1.49, 14.87, 2.09, 1.67, 7.33, repro,
2011-08-12,0.31, 0.21, 18.04, 2.12, 1.70, 7.46, repro,
2011-08-13,0.89, 0.89, 11.08, 2.46, 1.87, 8.36, repro,
2011-08-14,1.34, -0.16, 12.63, 2.10, 1.66, 7.41, repro,
2011-08-15,0.14, -1.04, 13.48, 2.08, 1.64, 7.34, repro,
2011-08-16,1.36, -2.81, -16.19, 2.08, 1.63, 7.30, repro,
2011-08-17,-0.18, -1.04, 5.94, 2.15, 1.67, 7.41, repro,
2011-08-18,0.80, -1.25, 3.99, 2.14, 1.66, 7.54, repro,
2011-08-19,1.85, -0.43, 4.71, 2.25, 1.69, 7.56, repro,
2011-08-20,-0.05, -2.48, 9.08, 2.21, 1.71, 7.69, repro,
2011-08-21,0.65, -1.07, 6.87, 2.05, 1.59, 7.17, repro,
2011-08-22,0.26, 0.77, 1.54, 2.06, 1.59, 7.12, repro,
2011-08-23,0.86, 1.52, 8.18, 2.29, 1.76, 8.12, repro,
2011-08-24,1.03, -1.02, 12.64, 2.08, 1.61, 7.26, repro,
2011-08-25,1.01, 0.40, 8.81, 2.07, 1.61, 7.24, repro,
2011-08-26,-0.44, 0.02, 4.18, 2.14, 1.65, 7.52, repro,
2011-08-27,1.34, -0.54, 9.22, 2.07, 1.63, 7.29, repro,
2011-08-28,1.14, -0.25, 10.63, 2.09, 1.63, 7.30, repro,
2011-08-29,0.55, -1.33, 7.74, 2.13, 1.66, 7.32, repro,
