PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1455804542 North Latitude, -78.5111686753 East Longitude, 384.03816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-06,-2.84, 3.64, 10.05, 1.99, 1.70, 7.55, repro,
2014-10-07,-0.13, 3.39, 11.08, 1.96, 1.66, 7.45, repro,
2014-10-08,-2.65, 1.35, 10.09, 1.96, 1.67, 7.51, repro,
2014-10-09,-2.95, 3.61, 3.79, 2.02, 1.72, 7.72, repro,
2014-10-10,-2.12, 2.50, -2.40, 2.01, 1.68, 7.59, repro,
2014-10-11,-1.44, 3.22, 0.82, 2.03, 1.77, 7.92, repro,
2014-10-12,-2.09, 2.96, 2.11, 2.01, 1.70, 7.64, repro,
2014-10-13,-1.29, 3.26, 7.54, 2.07, 1.74, 7.84, repro,
2014-10-14,-1.76, 1.40, 19.00, 1.99, 1.68, 7.65, repro,
2014-10-15,1.53, 2.63, 8.59, 1.98, 1.69, 7.60, repro,
2014-10-16,-1.66, 2.31, 4.08, 2.19, 1.82, 8.32, repro,
2014-10-17,-1.54, 1.67, 6.71, 1.96, 1.63, 7.39, repro,
2014-10-18,-2.22, 3.75, 7.25, 1.97, 1.63, 7.37, repro,
2014-10-19,-3.37, 1.39, 2.44, 2.10, 1.77, 7.98, repro,
2014-10-20,-3.13, 1.65, 5.46, 2.00, 1.66, 7.50, repro,
2014-10-21,-1.15, 1.29, -1.56, 2.02, 1.72, 7.77, repro,
2014-10-22,-2.89, 2.82, 3.45, 2.03, 1.71, 7.74, repro,
2014-10-23,-3.56, 2.68, 3.93, 1.98, 1.64, 7.38, repro,
2014-10-24,-1.68, 1.60, 6.64, 2.02, 1.68, 7.56, repro,
2014-10-25,-0.87, 1.18, 2.99, 1.98, 1.63, 7.45, repro,
2014-10-26,-2.42, 2.76, 4.55, 2.13, 1.75, 7.89, repro,
2014-10-27,-3.08, 3.28, 4.28, 2.05, 1.73, 7.75, repro,
2014-10-28,-4.84, 0.62, 14.28, 2.04, 1.67, 7.60, repro,
2014-10-29,-3.98, 2.41, 7.92, 2.04, 1.71, 7.72, repro,
2014-10-30,-2.46, 2.63, 5.39, 2.00, 1.64, 7.44, repro,
2014-10-31,-2.62, 2.78, -1.12, 1.99, 1.62, 7.35, repro,
2014-11-01,-2.15, 2.93, 0.39, 2.05, 1.71, 7.69, repro,
2014-11-02,-2.85, 1.77, -0.07, 1.98, 1.62, 7.32, repro,
2014-11-03,-2.63, 3.01, 11.57, 2.00, 1.65, 7.50, repro,
2014-11-04,-3.86, 4.63, 5.20, 2.06, 1.69, 7.66, repro,
2014-11-05,-2.89, 2.73, 2.43, 1.99, 1.63, 7.38, repro,
2014-11-06,-2.33, 0.95, 3.27, 2.06, 1.69, 7.64, repro,
2014-11-07,-3.52, 4.15, 4.98, 1.99, 1.64, 7.39, repro,
2014-11-08,-2.80, 2.53, 5.71, 2.03, 1.67, 7.55, repro,
2014-11-09,-3.51, 3.24, 11.70, 2.12, 1.77, 8.02, repro,
2014-11-10,-3.48, 3.95, -0.19, 2.06, 1.69, 7.65, repro,
2014-11-11,-1.94, 2.72, -1.10, 1.99, 1.64, 7.38, repro,
2014-11-12,-2.18, 2.39, -0.09, 2.02, 1.66, 7.54, repro,
2014-11-13,-1.71, 1.23, -3.25, 2.01, 1.64, 7.47, repro,
2014-11-14,-2.45, -0.11, 2.21, 1.99, 1.64, 7.45, repro,
2014-11-15,-2.22, 0.88, -4.51, 1.98, 1.61, 7.32, repro,
2014-11-16,-3.38, 3.04, -1.17, 2.40, 2.03, 9.02, repro,
2014-11-17,-1.63, 1.08, 8.39, 1.97, 1.64, 7.43, repro,
2014-11-18,-3.46, 1.86, 15.00, 1.96, 1.61, 7.32, repro,
2014-11-19,-3.36, 1.95, 3.96, 2.01, 1.66, 7.54, repro,
2014-11-20,-5.71, 5.27, 8.43, 2.02, 1.68, 7.61, repro,
2014-11-21,-3.54, 3.78, 4.80, 2.10, 1.73, 7.80, repro,
2014-11-22,-2.39, 1.95, 1.32, 2.05, 1.71, 7.70, repro,
2014-11-23,-3.88, 4.26, 10.93, 2.03, 1.69, 7.67, repro,
2014-11-24,-2.46, 2.51, 10.78, 2.06, 1.70, 7.73, repro,
2014-11-25,-3.55, 2.55, 11.13, 2.03, 1.68, 7.64, repro,
2014-11-26,-2.98, 1.58, 0.28, 2.06, 1.72, 7.75, repro,
2014-11-27,-2.08, 0.55, -7.36, 2.01, 1.65, 7.52, repro,
2014-11-28,-2.07, 1.04, -8.66, 1.96, 1.62, 7.35, repro,
2014-11-29,-2.12, 2.22, 2.15, 1.96, 1.62, 7.33, repro,
2014-11-30,-2.05, 1.92, 6.47, 2.21, 1.94, 8.39, repro,
2014-12-01,-3.16, 4.53, 4.19, 1.97, 1.63, 7.42, repro,
2014-12-02,-1.21, 2.48, -11.17, 1.96, 1.63, 7.42, repro,
2014-12-03,-3.35, 5.75, 3.92, 1.98, 1.64, 7.45, repro,
2014-12-04,-2.95, 3.15, 8.02, 1.98, 1.66, 7.51, repro,
2014-12-05,-3.02, 2.16, -2.97, 2.04, 1.72, 7.75, repro,
2014-12-06,-0.91, 2.10, -2.90, 2.03, 1.68, 7.67, repro,
2014-12-07,-1.79, 3.55, -12.66, 2.01, 1.65, 7.58, repro,
2014-12-08,-0.31, 1.90, -16.53, 2.01, 1.68, 7.66, repro,
2014-12-09,-1.05, 0.80, -3.03, 1.96, 1.63, 7.42, repro,
2014-12-10,-2.59, 1.48, 4.11, 1.97, 1.64, 7.45, repro,
2014-12-11,-3.83, 3.99, 3.63, 2.01, 1.64, 7.59, repro,
2014-12-12,-4.75, 2.44, 15.87, 1.98, 1.63, 7.52, repro,
2014-12-13,-4.80, 0.14, 0.86, 1.95, 1.61, 7.34, repro,
2014-12-14,-2.70, -2.34, 7.04, 1.94, 1.61, 7.32, repro,
2014-12-15,-2.48, 2.61, 3.00, 1.95, 1.61, 7.33, repro,
2014-12-16,-2.78, 2.92, 3.02, 1.97, 1.63, 7.41, repro,
2014-12-17,-2.03, -2.54, 7.71, 1.97, 1.62, 7.43, repro,
2014-12-18,-2.89, 1.42, -2.26, 1.95, 1.60, 7.30, repro,
2014-12-19,-2.81, 0.41, 3.68, 2.04, 1.69, 7.75, repro,
2014-12-20,-2.95, 0.64, -2.65, 1.99, 1.62, 7.41, repro,
2014-12-21,-2.49, 1.61, -0.00, 1.98, 1.63, 7.45, repro,
2014-12-22,-2.69, 1.31, -4.88, 1.92, 1.58, 7.18, repro,
2014-12-23,-2.29, 1.65, 0.78, 1.95, 1.60, 7.31, repro,
2014-12-24,-3.37, 3.76, 10.39, 1.99, 1.67, 7.62, repro,
2014-12-25,-4.69, -0.19, 15.64, 2.04, 1.73, 7.64, repro,
2014-12-26,-4.13, 1.46, 8.76, 1.97, 1.65, 7.45, repro,
2014-12-27,-2.69, 2.47, 2.28, 1.95, 1.61, 7.35, repro,
2014-12-28,-2.92, 2.86, 9.14, 1.99, 1.65, 7.54, repro,
2014-12-29,-3.34, 1.22, 2.31, 1.97, 1.64, 7.52, repro,
2014-12-30,-1.97, 0.44, -5.25, 2.00, 1.65, 7.56, repro,
2014-12-31,-3.09, 1.40, 6.72, 2.09, 1.74, 7.75, repro,
2015-01-01,-4.76, 2.71, 6.48, 2.05, 1.73, 7.69, repro,
2015-01-02,-6.22, 5.12, 4.75, 1.96, 1.61, 7.38, repro,
2015-01-03,-2.38, 2.09, -2.46, 1.98, 1.60, 7.42, repro,
2015-01-04,-1.52, 1.05, 0.98, 2.01, 1.68, 7.68, repro,
2015-01-05,-4.89, 7.67, -0.27, 1.97, 1.62, 7.49, repro,
2015-01-06,-3.00, 2.79, -4.00, 2.09, 1.74, 7.83, repro,
2015-01-07,-3.66, 4.03, -1.54, 2.01, 1.65, 7.53, repro,
2015-01-08,-4.30, 1.97, -1.58, 1.99, 1.63, 7.43, repro,
2015-01-09,-5.21, 6.01, 6.31, 1.99, 1.64, 7.48, repro,
2015-01-10,-3.99, 2.19, 7.14, 2.02, 1.67, 7.64, repro,
2015-01-11,-2.11, 2.79, -6.46, 2.04, 1.69, 7.68, repro,
2015-01-12,-1.46, 3.76, -3.12, 2.03, 1.69, 7.67, repro,
2015-01-13,0.01, 0.34, -7.97, 2.02, 1.64, 7.50, repro,
2015-01-14,-1.49, 1.10, -6.54, 1.98, 1.62, 7.42, repro,
2015-01-15,-2.01, 3.14, -2.04, 2.05, 1.69, 7.74, repro,
2015-01-16,-3.73, 6.04, 10.90, 2.03, 1.69, 7.70, repro,
2015-01-17,-1.50, 2.27, -2.14, 2.06, 1.69, 7.68, repro,
2015-01-18,-1.51, 2.81, 2.55, 2.15, 1.77, 8.01, repro,
2015-01-19,-1.68, 1.89, 8.30, 1.98, 1.63, 7.48, repro,
2015-01-20,-1.18, 2.27, -1.19, 1.96, 1.63, 7.47, repro,
2015-01-21,-0.84, 3.25, -2.63, 2.03, 1.68, 7.68, repro,
2015-01-22,-1.94, 3.29, -1.52, 1.98, 1.64, 7.48, repro,
2015-01-23,-2.37, 2.87, -1.79, 2.17, 1.85, 8.20, repro,
2015-01-24,-2.15, 3.25, 10.90, 2.13, 1.73, 7.84, repro,
2015-01-25,-2.18, 1.87, 4.76, 1.99, 1.65, 7.57, repro,
2015-01-26,-1.26, 2.62, -4.31, 2.00, 1.67, 7.63, repro,
2015-01-27,-1.69, 3.35, -6.56, 2.03, 1.68, 7.64, repro,
2015-01-28,0.18, 0.89, -5.24, 2.00, 1.65, 7.48, repro,
2015-01-29,-0.83, 1.40, -9.18, 2.06, 1.70, 7.77, repro,
2015-01-30,-2.11, 2.63, -13.46, 2.04, 1.67, 7.69, repro,
2015-01-31,-2.27, 2.14, -6.31, 1.98, 1.63, 7.50, repro,
2015-02-01,-2.43, 3.16, -3.47, 1.99, 1.64, 7.52, repro,
2015-02-02,0.01, 3.43, 2.61, 1.98, 1.65, 7.51, repro,
2015-02-03,-1.33, 2.29, -8.85, 1.99, 1.65, 7.51, repro,
2015-02-04,-1.37, 2.20, -8.64, 2.08, 1.73, 7.90, repro,
2015-02-05,-1.55, 1.71, -2.55, 2.03, 1.69, 7.76, repro,
2015-02-06,-2.61, 2.27, 2.69, 2.07, 1.69, 7.72, repro,
2015-02-07,-0.48, 1.21, -11.03, 2.10, 1.73, 7.76, repro,
2015-02-08,-0.53, 2.31, -1.80, 2.02, 1.69, 7.68, repro,
2015-02-09,-0.51, 2.82, -0.03, 2.01, 1.67, 7.65, repro,
2015-02-10,0.58, 2.48, -2.46, 2.04, 1.70, 7.77, repro,
2015-02-11,-1.59, 2.59, -0.70, 2.06, 1.71, 7.82, repro,
2015-02-12,-1.23, 1.51, -8.96, 2.09, 1.76, 7.92, repro,
2015-02-13,-0.97, 1.22, -11.69, 2.01, 1.68, 7.54, repro,
2015-02-14,-1.64, 1.24, -2.87, 2.57, 1.99, 9.16, repro,
2015-02-15,-3.97, 3.46, 0.25, 2.05, 1.69, 7.71, repro,
2015-02-16,-0.40, 1.25, -7.44, 2.01, 1.66, 7.60, repro,
2015-02-17,-1.78, 1.46, 1.68, 2.66, 2.09, 9.88, repro,
2015-02-18,-1.49, 1.32, -6.23, 2.01, 1.68, 7.59, repro,
2015-02-19,-1.03, 1.72, -6.93, 2.08, 1.74, 7.75, repro,
2015-02-20,-1.44, 1.56, -3.00, 2.11, 1.71, 7.83, repro,
2015-02-21,-1.98, 1.22, -6.92, 2.06, 1.70, 7.78, repro,
2015-02-22,-2.47, 2.17, -6.10, 2.01, 1.67, 7.64, repro,
2015-02-23,-1.86, 2.01, -3.14, 2.14, 1.78, 8.09, repro,
2015-02-24,-2.31, 1.64, -5.14, 2.03, 1.72, 7.78, repro,
2015-02-25,-2.84, 1.99, 12.06, 1.96, 1.63, 7.45, repro,
2015-02-26,-1.02, 0.63, -1.32, 2.12, 1.73, 8.05, repro,
2015-02-27,-0.02, -0.75, -16.01, 2.02, 1.65, 7.57, repro,
2015-02-28,-1.22, 2.10, -15.19, 2.03, 1.67, 7.67, repro,
2015-03-01,-0.97, 1.57, -12.92, 1.96, 1.64, 7.48, repro,
2015-03-02,-2.56, 4.05, 9.36, 2.03, 1.74, 7.93, repro,
2015-03-03,-2.06, 1.02, 1.66, 2.02, 1.68, 7.70, repro,
2015-03-04,-1.29, 4.02, 4.18, 1.99, 1.67, 7.61, repro,
2015-03-05,-1.08, 0.43, -3.54, 2.07, 1.75, 7.80, repro,
2015-03-06,-1.72, 0.48, -11.98, 1.99, 1.68, 7.55, repro,
2015-03-07,-0.06, 1.69, -0.86, 1.97, 1.65, 7.54, repro,
2015-03-08,-4.91, 5.54, 3.38, 1.99, 1.66, 7.62, repro,
2015-03-09,-1.15, 3.85, 1.31, 2.04, 1.71, 7.79, repro,
2015-03-10,-2.30, 1.97, -1.50, 2.26, 1.96, 8.67, repro,
2015-03-11,-2.98, 3.09, -1.42, 2.03, 1.71, 7.79, repro,
2015-03-12,-1.26, 3.14, 1.09, 2.04, 1.72, 7.75, repro,
2015-03-13,-2.10, 3.40, -4.54, 1.99, 1.66, 7.61, repro,
2015-03-14,-2.87, 2.02, -4.58, 2.05, 1.71, 7.87, repro,
2015-03-15,-4.00, 4.68, 12.79, 2.01, 1.73, 7.80, repro,
2015-03-16,-2.11, 2.65, 3.77, 2.01, 1.67, 7.62, repro,
2015-03-17,-4.06, 7.16, 10.02, 2.11, 1.77, 7.91, repro,
2015-03-18,-3.66, 3.17, -3.20, 2.03, 1.70, 7.76, repro,
2015-03-19,-2.20, 1.00, -4.67, 2.03, 1.69, 7.69, repro,
2015-03-20,-0.20, 2.75, -6.87, 2.06, 1.73, 7.75, repro,
2015-03-21,-2.08, 4.15, 1.44, 2.00, 1.68, 7.58, repro,
2015-03-22,-0.70, 2.24, 2.91, 2.02, 1.68, 7.64, repro,
2015-03-23,-1.80, 1.70, -0.91, 2.06, 1.73, 7.82, repro,
2015-03-24,-0.36, 1.21, -14.03, 2.00, 1.67, 7.53, repro,
2015-03-25,-0.62, 2.59, -6.96, 2.02, 1.70, 7.67, repro,
2015-03-26,-1.57, 2.25, -1.80, 1.99, 1.67, 7.54, repro,
2015-03-27,-0.19, -0.81, -0.09, 2.05, 1.73, 7.86, repro,
2015-03-28,-1.39, 0.51, -8.75, 2.10, 1.73, 7.93, repro,
2015-03-29,-0.68, 1.07, -8.14, 2.21, 1.85, 8.35, repro,
2015-03-30,-2.83, 4.23, 11.72, 2.10, 1.79, 7.98, repro,
2015-03-31,-1.72, 2.53, 4.83, 2.13, 1.82, 8.21, repro,
2015-04-01,-1.68, 2.39, 2.31, 2.09, 1.78, 8.00, repro,
2015-04-02,-1.01, 2.95, 2.49, 2.02, 1.71, 7.74, repro,
2015-04-03,-0.79, 3.36, 6.65, 2.07, 1.73, 7.72, repro,
2015-04-04,-3.64, 3.98, 9.63, 2.03, 1.71, 7.70, repro,
2015-04-05,-2.64, 4.26, 2.71, 2.06, 1.73, 7.73, repro,
2015-04-06,-1.23, 2.50, -2.96, 1.97, 1.66, 7.51, repro,
2015-04-07,-0.32, 2.00, -12.13, 2.02, 1.69, 7.68, repro,
2015-04-08,0.61, 2.90, -1.68, 2.01, 1.69, 7.60, repro,
2015-04-09,-0.66, 2.61, 11.22, 2.02, 1.73, 7.73, repro,
2015-04-10,-4.72, 5.60, 12.63, 2.12, 1.85, 8.28, repro,
2015-04-11,-2.31, 3.88, 7.19, 2.07, 1.75, 7.99, repro,
2015-04-12,-0.62, 1.41, -5.55, 2.03, 1.70, 7.75, repro,
2015-04-13,-1.41, 1.51, -3.23, 2.02, 1.70, 7.73, repro,
2015-04-14,-0.49, 2.09, 3.24, 1.98, 1.68, 7.56, repro,
2015-04-15,-1.26, 0.55, -13.04, 2.17, 1.82, 8.46, repro,
2015-04-16,-1.48, 1.67, -5.65, 2.03, 1.70, 7.80, repro,
2015-04-17,0.24, 1.23, -12.63, 1.98, 1.68, 7.61, repro,
2015-04-18,-1.13, 1.19, -4.32, 1.99, 1.67, 7.62, repro,
2015-04-19,0.21, 2.16, 2.16, 2.00, 1.70, 7.57, repro,
2015-04-20,-1.67, 2.64, 4.88, 2.13, 1.73, 8.09, repro,
2015-04-21,-1.41, 1.51, 7.49, 1.97, 1.67, 7.45, repro,
2015-04-22,-1.42, 3.04, 2.28, 1.97, 1.67, 7.47, repro,
2015-04-23,-2.18, 2.27, 5.45, 1.93, 1.64, 7.30, repro,
2015-04-24,-2.61, 2.75, 5.19, 1.96, 1.68, 7.41, repro,
2015-04-25,-1.46, 2.45, -1.31, 1.91, 1.63, 7.19, repro,
2015-04-26,-0.31, 1.40, 1.85, 1.95, 1.68, 7.44, repro,
2015-04-27,-1.26, 0.31, -1.68, 1.92, 1.65, 7.26, repro,
2015-04-28,-1.96, 1.72, -2.82, 1.94, 1.64, 7.31, repro,
2015-04-29,-1.10, 0.63, 1.24, 1.93, 1.64, 7.27, repro,
2015-04-30,-2.93, 0.43, 3.17, 1.97, 1.71, 7.53, repro,
2015-05-01,-1.93, 3.18, 0.02, 2.01, 1.75, 7.81, repro,
2015-05-02,-0.86, 1.47, -4.17, 1.96, 1.68, 7.37, repro,
2015-05-03,-0.58, 0.12, -0.11, 1.94, 1.64, 7.30, repro,
2015-05-04,-1.19, 0.55, -7.37, 1.92, 1.64, 7.30, repro,
2015-05-05,-2.29, 1.12, 0.64, 1.99, 1.74, 7.59, repro,
2015-05-06,-3.48, 0.02, 0.96, 2.03, 1.73, 7.71, repro,
2015-05-07,-1.76, 0.90, -7.30, 1.94, 1.66, 7.43, repro,
2015-05-08,-1.45, 0.95, -4.49, 2.10, 1.72, 8.07, repro,
2015-05-09,0.17, 1.39, -16.96, 1.95, 1.66, 7.45, repro,
2015-05-10,0.71, 1.78, -10.22, 1.96, 1.66, 7.46, repro,
2015-05-11,-1.35, 1.01, -2.57, 2.13, 1.73, 7.90, repro,
2015-05-12,-1.78, -0.25, 4.94, 1.98, 1.74, 7.74, repro,
2015-05-13,-1.82, 0.20, -7.97, 2.00, 1.76, 7.73, repro,
2015-05-14,-1.37, 0.25, -9.89, 1.96, 1.66, 7.50, repro,
2015-05-15,-0.27, 0.71, -6.37, 1.95, 1.65, 7.48, repro,
2015-05-16,-0.17, 0.36, -5.99, 2.01, 1.74, 7.72, repro,
2015-05-17,-1.51, 1.38, -0.95, 1.96, 1.66, 7.47, repro,
2015-05-18,-1.25, 0.74, 3.21, 2.24, 1.91, 8.44, repro,
2015-05-19,0.41, -1.43, -5.27, 2.04, 1.75, 7.88, repro,
2015-05-20,-1.88, 0.12, -0.33, 2.18, 1.95, 8.37, repro,
2015-05-21,-0.82, 1.53, -3.45, 1.95, 1.64, 7.36, repro,
2015-05-22,-2.24, -0.03, 2.95, 2.04, 1.70, 7.66, repro,
2015-05-23,-2.13, 1.23, -4.40, 1.94, 1.65, 7.40, repro,
2015-05-24,-1.21, 0.63, -6.72, 1.93, 1.63, 7.35, repro,
2015-05-25,-1.74, 0.04, -8.22, 1.94, 1.64, 7.39, repro,
2015-05-26,-1.06, 0.54, -3.62, 1.94, 1.63, 7.36, repro,
2015-05-27,-1.14, 0.45, -0.57, 2.00, 1.67, 7.55, repro,
2015-05-28,-2.63, 1.49, 9.17, 2.03, 1.73, 7.74, repro,
2015-05-29,-0.66, 1.11, -6.28, 1.94, 1.64, 7.36, repro,
2015-05-30,0.31, 0.13, -4.62, 1.98, 1.64, 7.45, repro,
2015-05-31,-1.68, 1.89, 8.29, 2.07, 1.73, 7.79, repro,
2015-06-01,-0.59, 0.75, -0.46, 2.01, 1.67, 7.53, repro,
2015-06-02,-0.83, 0.09, 0.19, 1.98, 1.66, 7.43, repro,
2015-06-03,-1.42, 2.38, -0.89, 2.23, 1.85, 8.62, repro,
2015-06-04,-1.91, 1.90, 1.90, 2.01, 1.68, 7.54, repro,
2015-06-05,-1.65, 1.23, -3.20, 2.05, 1.71, 7.67, repro,
2015-06-06,-2.85, 3.44, 2.77, 1.97, 1.64, 7.44, repro,
2015-06-07,-0.25, 1.15, -1.79, 1.95, 1.64, 7.38, repro,
2015-06-08,-0.99, 2.95, 11.40, 2.05, 1.71, 7.73, repro,
2015-06-09,-2.45, 2.41, 10.38, 1.97, 1.64, 7.45, repro,
2015-06-10,-0.97, 0.79, 6.99, 1.95, 1.63, 7.33, repro,
2015-06-11,-0.91, 0.48, 10.98, 2.02, 1.72, 7.69, repro,
2015-06-12,0.64, -0.02, 2.95, 2.07, 1.67, 7.70, repro,
2015-06-13,0.08, -2.08, -9.95, 2.12, 1.95, 8.39, repro,
2015-06-14,0.66, 1.46, 3.89, 2.18, 1.77, 8.16, repro,
2015-06-15,-1.91, -1.08, 4.69, 2.05, 1.70, 7.71, repro,
2015-06-16,-6.45, 1.73, 25.44, 2.08, 1.77, 7.99, repro,
2015-06-17,-3.34, 2.85, -1.05, 2.01, 1.66, 7.59, repro,
2015-06-18,0.50, -1.28, 7.81, 2.33, 1.87, 8.73, repro,
2015-06-19,-2.41, 0.73, -7.04, 2.16, 1.74, 8.15, repro,
2015-06-20,-1.75, 1.61, 0.16, 2.00, 1.66, 7.49, repro,
2015-06-21,-2.25, 0.10, 17.58, 2.02, 1.67, 7.75, repro,
2015-06-22,-2.27, 1.33, -0.49, 2.02, 1.71, 7.66, repro,
2015-06-23,-4.32, 1.03, 15.32, 2.20, 1.76, 8.24, repro,
2015-06-24,-1.35, 0.33, -9.38, 1.97, 1.66, 7.47, repro,
2015-06-25,-2.62, 2.13, -2.28, 2.05, 1.68, 7.56, repro,
2015-06-26,-0.12, 1.56, 1.36, 1.98, 1.67, 7.53, repro,
2015-06-27,-0.95, 2.13, 5.64, 2.00, 1.70, 7.73, repro,
2015-06-28,-2.52, 2.97, 7.86, 2.08, 1.79, 8.06, repro,
2015-06-29,-0.11, 2.53, -1.05, 1.97, 1.64, 7.43, repro,
2015-06-30,1.73, 1.34, 0.23, 2.13, 1.76, 7.98, repro,
2015-07-01,-1.97, 2.34, 14.38, 2.03, 1.71, 7.68, repro,
2015-07-02,-3.68, 1.29, 6.50, 2.27, 1.90, 8.50, repro,
2015-07-03,-0.47, 1.96, -4.93, 1.97, 1.62, 7.39, repro,
2015-07-04,-1.78, 3.60, 1.02, 2.01, 1.69, 7.62, repro,
2015-07-05,0.41, 0.80, -3.62, 1.95, 1.63, 7.36, repro,
2015-07-06,0.41, 3.55, -0.85, 2.28, 1.81, 8.22, repro,
2015-07-07,-0.29, 2.21, 4.41, 1.98, 1.64, 7.45, repro,
2015-07-08,-1.55, 2.75, 2.44, 1.97, 1.63, 7.41, repro,
2015-07-09,-2.64, 1.87, 4.38, 1.99, 1.65, 7.55, repro,
2015-07-10,-0.26, 1.51, 2.41, 1.95, 1.63, 7.34, repro,
2015-07-11,1.25, 1.16, -1.30, 2.00, 1.65, 7.47, repro,
2015-07-12,-0.39, 0.79, -7.76, 1.97, 1.64, 7.44, repro,
2015-07-13,1.47, 4.37, -1.75, 2.01, 1.69, 7.60, repro,
2015-07-14,-2.58, 4.13, 21.45, 2.06, 1.71, 7.81, repro,
2015-07-15,0.27, 2.54, -3.50, 2.05, 1.73, 7.82, repro,
2015-07-16,-0.41, 2.96, 4.64, 2.05, 1.66, 7.43, repro,
2015-07-17,1.27, 3.59, -7.21, 2.01, 1.67, 7.59, repro,
2015-07-18,-3.02, 2.17, -6.74, 2.15, 1.80, 8.26, repro,
2015-07-19,-0.11, 2.70, 1.65, 2.11, 1.76, 8.14, repro,
2015-07-20,-1.49, 1.93, 7.82, 2.03, 1.65, 7.52, repro,
2015-07-21,-1.35, 1.31, 5.44, 2.06, 1.68, 7.70, repro,
2015-07-22,-1.38, 2.47, 5.05, 2.06, 1.69, 7.67, repro,
2015-07-23,-0.29, 1.32, -1.16, 2.00, 1.65, 7.56, repro,
2015-07-24,-1.08, 1.79, -0.78, 2.04, 1.70, 7.73, repro,
2015-07-25,-3.11, 2.59, 6.54, 2.00, 1.65, 7.48, repro,
2015-07-26,-1.33, 1.56, -0.81, 2.17, 1.86, 8.30, repro,
2015-07-27,1.13, 2.71, 7.78, 2.15, 1.80, 8.10, repro,
2015-07-28,-0.97, 3.16, 4.38, 2.10, 1.83, 8.02, repro,
2015-07-29,0.14, 2.58, -5.52, 2.04, 1.75, 7.76, repro,
2015-07-30,-6.55, 0.86, 19.96, 2.10, 1.70, 7.94, repro,
2015-07-31,1.92, -1.34, 1.91, 2.00, 1.65, 7.48, repro,
2015-08-01,1.47, -0.10, 2.95, 2.03, 1.66, 7.54, repro,
2015-08-02,-1.74, 2.29, 7.65, 2.01, 1.65, 7.46, repro,
2015-08-03,-1.29, 2.59, 23.47, 2.14, 1.78, 7.92, repro,
2015-08-04,-2.62, 4.60, 10.16, 2.03, 1.69, 7.63, repro,
2015-08-05,-1.43, 1.92, 12.09, 2.06, 1.71, 7.68, repro,
2015-08-06,0.19, 3.56, 1.79, 2.01, 1.66, 7.53, repro,
2015-08-07,-0.44, 3.83, 3.46, 2.01, 1.66, 7.52, repro,
2015-08-08,-0.77, 2.92, 2.29, 2.03, 1.69, 7.54, repro,
2015-08-09,0.80, 4.17, -2.04, 2.24, 1.98, 8.46, repro,
2015-08-10,-2.01, 2.21, -0.44, 2.01, 1.65, 7.48, repro,
2015-08-11,-1.31, 3.32, 11.70, 2.02, 1.66, 7.56, repro,
2015-08-12,-4.02, 1.77, 9.31, 2.03, 1.66, 7.60, repro,
2015-08-13,-0.53, 3.27, -2.93, 2.01, 1.65, 7.43, repro,
2015-08-14,-1.72, 3.09, 2.77, 1.96, 1.64, 7.27, repro,
2015-08-15,-2.30, 1.63, 2.10, 2.01, 1.67, 7.47, repro,
2015-08-16,-2.17, 2.39, 9.95, 1.95, 1.64, 7.31, repro,
2015-08-17,-2.81, 2.87, 11.59, 1.97, 1.64, 7.34, repro,
2015-08-18,-1.41, 1.75, 5.64, 2.00, 1.68, 7.56, repro,
2015-08-19,-0.96, 3.02, 8.09, 2.00, 1.71, 7.58, repro,
2015-08-20,-2.54, 4.18, 16.82, 2.04, 1.74, 7.74, repro,
2015-08-21,-2.55, 4.02, 11.15, 1.96, 1.64, 7.30, repro,
2015-08-22,-3.17, 2.67, 6.56, 1.95, 1.64, 7.33, repro,
2015-08-23,-2.36, 2.51, 6.32, 1.97, 1.64, 7.33, repro,
2015-08-24,-1.31, 2.23, 6.56, 1.97, 1.64, 7.32, repro,
2015-08-25,-2.50, 2.76, 10.25, 2.00, 1.66, 7.41, repro,
2015-08-26,-1.09, 1.94, 3.17, 1.96, 1.63, 7.26, repro,
2015-08-27,-1.47, 2.46, 2.54, 1.94, 1.64, 7.25, repro,
2015-08-28,-1.58, 3.00, 0.80, 1.95, 1.64, 7.31, repro,
2015-08-29,-2.82, 2.00, 8.31, 1.97, 1.65, 7.39, repro,
2015-08-30,-2.89, 3.34, 17.28, 1.98, 1.68, 7.48, repro,
2015-08-31,-4.87, 3.86, 20.88, 2.05, 1.82, 7.79, repro,
2015-09-01,-1.82, 2.27, 2.28, 1.96, 1.70, 7.47, repro,
2015-09-02,-2.57, 3.17, 7.82, 2.12, 1.97, 8.43, repro,
2015-09-03,-2.93, 2.21, 7.20, 2.02, 1.70, 7.68, repro,
2015-09-04,-1.98, 2.33, 10.92, 2.05, 1.81, 7.91, repro,
2015-09-05,-0.21, 4.63, 7.66, 2.03, 1.69, 7.60, repro,
2015-09-06,-1.70, 2.93, 4.32, 1.96, 1.64, 7.31, repro,
2015-09-07,-2.11, 3.38, 6.71, 1.98, 1.68, 7.38, repro,
