PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 48.0453024273 North Latitude, -123.1343482997 East Longitude, 190.89390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-17,0.14, -1.66, 12.73, 2.40, 1.67, 7.53, repro,
2009-09-18,-1.37, -1.91, 17.47, 2.38, 1.62, 7.56, repro,
2009-09-19,2.77, -1.54, 23.80, 2.32, 1.58, 7.25, repro,
2009-09-20,-0.62, -3.31, 6.65, 2.30, 1.57, 7.20, repro,
2009-09-21,-0.99, -2.73, 10.45, 2.32, 1.58, 7.26, repro,
2009-09-22,0.97, -2.86, 13.44, 2.33, 1.60, 7.24, repro,
2009-09-23,0.24, -3.03, 10.57, 2.34, 1.60, 7.28, repro,
2009-09-24,-0.72, -3.22, 4.15, 2.34, 1.58, 7.29, repro,
2009-09-25,-0.46, -3.45, 15.63, 2.31, 1.60, 7.27, repro,
2009-09-26,2.43, -2.33, 12.32, 2.30, 1.57, 7.17, repro,
2009-09-27,-1.08, -3.25, 10.03, 2.38, 1.63, 7.35, repro,
2009-09-28,-0.49, -2.54, 22.43, 2.37, 1.58, 7.28, repro,
2009-09-29,-1.29, -3.97, 21.47, 2.39, 1.62, 7.43, repro,
2009-09-30,-0.51, -3.29, 14.70, 2.34, 1.57, 7.27, repro,
2009-10-01,-1.46, -3.81, 10.49, 2.28, 1.56, 7.11, repro,
2009-10-02,0.80, -2.57, 10.09, 2.30, 1.58, 7.19, repro,
2009-10-03,0.52, -3.21, 11.24, 2.32, 1.57, 7.23, repro,
2009-10-04,1.85, -2.85, 15.10, 2.31, 1.57, 7.23, repro,
2009-10-05,-0.45, -2.79, 12.07, 2.33, 1.57, 7.24, repro,
2009-10-06,1.63, -3.27, 18.86, 2.32, 1.58, 7.28, repro,
2009-10-07,0.75, -2.67, 16.21, 2.32, 1.62, 7.32, repro,
2009-10-08,-0.41, -1.97, 10.64, 2.34, 1.62, 7.25, repro,
2009-10-09,2.14, -2.83, 12.50, 2.32, 1.57, 7.23, repro,
2009-10-10,-0.29, -1.54, 16.92, 2.32, 1.57, 7.24, repro,
2009-10-11,-0.19, -2.12, 16.76, 2.33, 1.57, 7.24, repro,
2009-10-12,0.77, -2.85, 16.14, 2.39, 1.66, 7.43, repro,
2009-10-13,-1.38, -2.05, 25.63, 2.30, 1.61, 7.34, repro,
2009-10-14,1.65, -1.07, 29.82, 2.32, 1.59, 7.27, repro,
2009-10-15,-0.56, -1.23, 14.74, 2.36, 1.63, 7.51, repro,
2009-10-16,-1.34, -3.85, 15.74, 2.39, 1.65, 7.55, repro,
2009-10-17,-0.74, -1.41, 12.37, 2.39, 1.66, 7.55, repro,
2009-10-18,0.71, -1.96, 17.07, 2.31, 1.63, 7.40, repro,
2009-10-19,-0.62, -1.93, 11.57, 2.30, 1.63, 7.34, repro,
2009-10-20,1.71, -2.21, 13.96, 2.35, 1.65, 7.56, repro,
2009-10-21,0.57, -3.56, 16.42, 2.39, 1.65, 7.60, repro,
2009-10-22,1.27, -2.02, 11.05, 2.33, 1.63, 7.36, repro,
2009-10-23,1.48, -2.22, 16.64, 2.34, 1.65, 7.48, repro,
2009-10-24,1.99, -2.69, 21.81, 2.36, 1.64, 7.43, repro,
2009-10-25,0.58, -2.15, 16.53, 2.34, 1.63, 7.41, repro,
2009-10-26,0.74, -3.50, 20.74, 2.40, 1.67, 7.65, repro,
2009-10-27,1.61, -2.84, 16.85, 2.35, 1.62, 7.38, repro,
2009-10-28,0.61, -1.27, 10.50, 2.32, 1.61, 7.36, repro,
2009-10-29,-0.74, -1.44, 14.93, 2.38, 1.70, 7.61, repro,
2009-10-30,-1.58, -2.50, 20.67, 2.34, 1.64, 7.45, repro,
2009-10-31,-0.65, -1.55, 21.86, 2.35, 1.62, 7.46, repro,
2009-11-01,1.44, -1.94, 5.67, 2.39, 1.66, 7.50, repro,
2009-11-02,2.06, -2.58, 16.02, 2.36, 1.61, 7.38, repro,
2009-11-03,0.38, -1.82, 1.87, 2.33, 1.60, 7.36, repro,
2009-11-04,-0.46, -2.43, 10.09, 2.30, 1.61, 7.31, repro,
2009-11-05,-3.09, -0.53, 26.53, 2.37, 1.65, 7.54, repro,
2009-11-06,0.98, -3.23, 24.35, 2.40, 1.66, 7.60, repro,
2009-11-07,2.27, -2.83, 21.85, 2.33, 1.63, 7.43, repro,
2009-11-08,3.52, -1.87, 24.15, 2.36, 1.63, 7.50, repro,
2009-11-09,1.00, -0.69, 20.57, 2.36, 1.65, 7.57, repro,
2009-11-10,1.16, -0.32, 7.87, 2.31, 1.65, 7.44, repro,
2009-11-11,2.99, -1.91, 17.82, 2.31, 1.63, 7.32, repro,
2009-11-12,1.16, -3.63, 14.07, 2.42, 1.72, 7.80, repro,
2009-11-13,1.59, -3.56, 24.65, 2.36, 1.64, 7.45, repro,
2009-11-14,0.11, -1.81, 16.01, 2.37, 1.65, 7.50, repro,
2009-11-15,0.14, -1.62, 16.14, 2.35, 1.65, 7.52, repro,
2009-11-16,-2.45, -3.70, 17.75, 2.33, 1.64, 7.43, repro,
2009-11-17,1.94, -2.80, 20.23, 2.44, 1.68, 7.73, repro,
2009-11-18,0.81, -1.94, 13.65, 2.42, 1.65, 7.58, repro,
2009-11-19,-5.74, -3.54, 19.37, 2.33, 1.65, 7.48, repro,
2009-11-20,-2.02, -3.58, 11.46, 2.33, 1.63, 7.42, repro,
2009-11-21,0.82, -2.32, 13.29, 2.32, 1.61, 7.30, repro,
2009-11-22,2.49, -1.58, 17.36, 2.34, 1.64, 7.42, repro,
2009-11-23,1.00, -2.44, 12.16, 2.33, 1.60, 7.30, repro,
2009-11-24,1.68, -1.74, 7.73, 2.32, 1.61, 7.30, repro,
2009-11-25,1.65, -1.61, -2.90, 2.33, 1.63, 7.42, repro,
2009-11-26,-0.92, -2.13, 4.21, 2.31, 1.62, 7.34, repro,
2009-11-27,1.42, -2.32, 5.10, 2.36, 1.63, 7.47, repro,
2009-11-28,1.12, -2.18, -0.48, 2.33, 1.63, 7.36, repro,
2009-11-29,3.11, -2.19, 3.45, 2.33, 1.63, 7.40, repro,
2009-11-30,-0.10, -2.24, 5.04, 2.30, 1.59, 7.22, repro,
2009-12-01,1.69, -1.94, 6.90, 2.30, 1.58, 7.17, repro,
2009-12-02,0.20, -1.77, 2.15, 2.32, 1.57, 7.21, repro,
2009-12-03,1.14, -1.81, 4.32, 2.31, 1.58, 7.25, repro,
2009-12-04,0.67, -2.47, 5.26, 2.30, 1.58, 7.20, repro,
2009-12-05,3.47, -1.90, 12.60, 2.31, 1.58, 7.22, repro,
2009-12-06,0.89, -2.40, 5.37, 2.31, 1.59, 7.27, repro,
2009-12-07,0.60, -1.56, 12.12, 2.31, 1.59, 7.24, repro,
2009-12-08,1.89, -1.73, 11.91, 2.30, 1.57, 7.21, repro,
2009-12-09,1.08, 0.00, 14.15, 2.32, 1.62, 7.42, repro,
2009-12-10,1.67, -2.44, 11.04, 2.31, 1.58, 7.24, repro,
2009-12-11,1.06, -1.88, 14.77, 2.32, 1.62, 7.39, repro,
2009-12-12,0.85, -1.78, 12.47, 2.34, 1.62, 7.46, repro,
2009-12-13,1.25, -2.11, 10.03, 2.27, 1.56, 7.14, repro,
2009-12-14,1.05, -1.02, 5.63, 2.31, 1.57, 7.24, repro,
2009-12-15,2.26, -0.59, 11.60, 2.32, 1.57, 7.22, repro,
2009-12-16,0.51, -1.88, 12.54, 2.32, 1.59, 7.31, repro,
2009-12-17,0.48, -1.41, 8.49, 2.31, 1.59, 7.26, repro,
2009-12-18,0.78, 0.09, -1.19, 2.28, 1.57, 7.19, repro,
2009-12-19,1.46, -1.75, 3.89, 2.34, 1.60, 7.38, repro,
2009-12-20,-0.21, -3.32, 4.64, 2.37, 1.62, 7.48, repro,
2009-12-21,0.97, -2.27, 4.33, 2.36, 1.65, 7.51, repro,
2009-12-22,0.65, -2.28, 3.76, 2.34, 1.62, 7.48, repro,
2009-12-23,1.98, -1.63, 2.98, 2.35, 1.60, 7.42, repro,
2009-12-24,1.17, -1.38, -0.76, 2.30, 1.56, 7.20, repro,
2009-12-25,0.65, -1.47, -0.05, 2.32, 1.58, 7.23, repro,
2009-12-26,1.34, -0.48, 7.63, 2.31, 1.57, 7.20, repro,
2009-12-27,1.51, 0.13, 4.08, 2.28, 1.56, 7.10, repro,
2009-12-28,2.81, -1.33, 7.42, 2.29, 1.57, 7.20, repro,
2009-12-29,2.49, -0.15, 9.09, 2.28, 1.56, 7.18, repro,
2009-12-30,0.93, -1.05, 4.58, 2.27, 1.56, 7.13, repro,
2009-12-31,-0.51, -1.91, 2.14, 2.31, 1.57, 7.24, repro,
2010-01-01,1.16, -2.14, 3.66, 2.30, 1.57, 7.22, repro,
2010-01-02,3.09, -1.05, 8.18, 2.27, 1.57, 7.13, repro,
2010-01-03,2.14, 0.52, 3.56, 2.30, 1.58, 7.27, repro,
2010-01-04,1.94, -0.39, 4.52, 2.30, 1.57, 7.24, repro,
2010-01-05,2.45, -0.84, 2.26, 2.30, 1.57, 7.21, repro,
2010-01-06,2.36, -0.23, 0.11, 2.31, 1.57, 7.27, repro,
2010-01-07,1.75, -0.92, -2.81, 2.31, 1.57, 7.27, repro,
2010-01-08,4.03, -0.64, 9.14, 2.30, 1.58, 7.27, repro,
2010-01-09,-0.10, -2.56, 5.71, 2.30, 1.58, 7.27, repro,
2010-01-10,1.83, -0.93, -2.90, 2.29, 1.57, 7.21, repro,
2010-01-11,3.46, 2.21, -0.66, 2.34, 1.58, 7.36, repro,
2010-01-12,0.89, 3.38, 12.56, 2.29, 1.56, 7.25, repro,
2010-01-13,1.77, -1.09, 2.72, 2.33, 1.61, 7.46, repro,
2010-01-14,0.04, -1.98, 6.94, 2.38, 1.66, 7.82, repro,
2010-01-15,-3.70, -2.28, 11.40, 2.38, 1.62, 7.50, repro,
2010-01-16,1.96, -2.06, 3.47, 2.31, 1.57, 7.23, repro,
2010-01-17,4.58, 1.38, 13.94, 2.30, 1.56, 7.19, repro,
2010-01-18,1.77, -0.46, 17.89, 2.31, 1.59, 7.33, repro,
2010-01-19,3.26, -1.49, 21.49, 2.38, 1.60, 7.39, repro,
2010-01-20,4.82, 1.04, 8.88, 2.39, 1.64, 7.44, repro,
2010-01-21,-0.47, -1.02, 17.95, 2.32, 1.59, 7.25, repro,
2010-01-22,3.12, -1.41, 13.13, 2.29, 1.57, 7.24, repro,
2010-01-23,3.48, -1.22, 6.77, 2.30, 1.57, 7.23, repro,
2010-01-24,3.12, -0.21, 6.19, 2.32, 1.57, 7.25, repro,
2010-01-25,1.28, 0.55, 4.68, 2.28, 1.56, 7.12, repro,
2010-01-26,1.14, -1.04, -1.78, 2.35, 1.62, 7.37, repro,
2010-01-27,2.43, -1.28, 1.59, 2.32, 1.61, 7.32, repro,
2010-01-28,1.84, -0.91, 3.20, 2.31, 1.60, 7.46, repro,
2010-01-29,2.95, -0.28, 0.43, 2.35, 1.59, 7.41, repro,
2010-01-30,0.72, -1.71, 0.86, 2.29, 1.57, 7.20, repro,
2010-01-31,2.19, -1.05, 4.57, 2.30, 1.58, 7.24, repro,
2010-02-01,1.08, -0.44, 1.56, 2.27, 1.57, 7.16, repro,
2010-02-02,3.71, -0.87, 16.24, 2.77, 1.93, 8.98, repro,
2010-02-03,1.84, -0.52, 4.77, 2.32, 1.61, 7.38, repro,
2010-02-04,2.78, -2.46, 8.88, 2.34, 1.64, 7.55, repro,
2010-02-05,2.10, -0.28, 10.29, 2.30, 1.61, 7.36, repro,
2010-02-06,0.18, 1.12, 1.28, 2.29, 1.59, 7.25, repro,
2010-02-07,3.32, -0.52, 9.73, 2.38, 1.63, 7.45, repro,
2010-02-08,-1.70, 3.32, -6.94, 6.34, 3.73, 18.73, repro,
2010-02-09,1.83, -0.14, 2.90, 2.36, 1.60, 7.36, repro,
2010-02-10,1.91, 0.04, 3.34, 2.38, 1.64, 7.39, repro,
2010-02-11,1.81, -0.10, 11.09, 2.25, 1.57, 7.11, repro,
2010-02-12,0.53, 0.19, 13.52, 2.27, 1.59, 7.18, repro,
2010-02-13,2.03, 0.13, 12.76, 2.25, 1.56, 7.18, repro,
2010-02-14,0.38, 0.88, 10.31, 2.25, 1.56, 7.17, repro,
2010-02-15,2.22, 0.50, 5.12, 2.25, 1.53, 7.06, repro,
2010-02-16,1.00, -0.87, 3.41, 2.35, 1.58, 7.31, repro,
2010-02-17,3.00, -1.07, 1.22, 2.35, 1.65, 7.46, repro,
2010-02-18,2.61, -0.60, -0.46, 2.32, 1.60, 7.32, repro,
2010-02-19,1.25, -0.88, 2.74, 2.30, 1.56, 7.22, repro,
2010-02-20,1.50, -1.46, 5.53, 2.24, 1.54, 7.05, repro,
2010-02-21,2.67, -0.47, 6.12, 2.25, 1.53, 7.08, repro,
2010-02-22,2.86, -0.62, 0.77, 2.33, 1.59, 7.25, repro,
2010-02-23,2.12, -0.72, 2.04, 2.32, 1.61, 7.33, repro,
2010-02-24,0.08, -0.40, 5.53, 2.28, 1.57, 7.15, repro,
2010-02-25,2.89, 0.17, 1.60, 2.25, 1.52, 7.03, repro,
2010-02-26,1.32, -0.39, 9.53, 2.29, 1.57, 7.26, repro,
2010-02-27,1.49, -0.59, 12.98, 2.27, 1.61, 7.40, repro,
2010-02-28,2.49, -1.22, 10.66, 2.22, 1.54, 7.05, repro,
2010-03-01,1.85, -0.37, 6.33, 2.27, 1.58, 7.22, repro,
2010-03-02,2.88, 0.76, 11.22, 2.25, 1.54, 7.11, repro,
2010-03-03,1.54, -2.23, 12.57, 2.30, 1.58, 7.19, repro,
2010-03-04,1.55, -1.06, 4.27, 2.29, 1.56, 7.13, repro,
2010-03-05,3.19, -1.35, 6.98, 2.22, 1.54, 7.08, repro,
2010-03-06,0.69, -0.39, 1.10, 2.22, 1.54, 7.04, repro,
2010-03-07,2.48, -1.43, 10.07, 2.22, 1.54, 7.04, repro,
2010-03-08,1.03, -2.15, 2.24, 2.24, 1.52, 6.99, repro,
2010-03-09,2.18, -0.82, 4.85, 2.25, 1.53, 7.04, repro,
2010-03-10,2.23, 0.04, 14.92, 2.25, 1.54, 7.09, repro,
2010-03-11,1.59, -1.43, 20.59, 2.25, 1.54, 7.12, repro,
2010-03-12,2.00, -1.74, 14.89, 2.25, 1.55, 7.12, repro,
2010-03-13,2.83, 1.86, 8.34, 2.24, 1.54, 7.06, repro,
2010-03-14,1.13, 0.51, 1.63, 2.23, 1.52, 6.99, repro,
2010-03-15,3.45, -0.85, 3.93, 2.25, 1.52, 7.07, repro,
2010-03-16,2.40, -2.46, 18.85, 2.27, 1.56, 7.21, repro,
2010-03-17,1.30, 0.29, 5.85, 2.28, 1.56, 7.21, repro,
2010-03-18,2.39, -0.71, 5.83, 2.24, 1.54, 7.06, repro,
2010-03-19,0.78, -0.78, 1.29, 2.27, 1.54, 7.17, repro,
2010-03-20,2.11, -0.93, 7.22, 2.25, 1.53, 7.05, repro,
2010-03-21,1.97, -1.06, 14.06, 2.23, 1.52, 7.01, repro,
2010-03-22,0.57, -2.40, 10.22, 2.24, 1.53, 7.03, repro,
2010-03-23,2.06, -0.90, 10.57, 2.24, 1.51, 6.95, repro,
2010-03-24,2.65, -1.37, 4.14, 2.28, 1.55, 7.08, repro,
2010-03-25,1.10, -1.31, 6.76, 2.32, 1.55, 7.19, repro,
2010-03-26,2.56, -1.01, 14.03, 2.31, 1.55, 7.15, repro,
2010-03-27,2.33, -0.50, 8.84, 2.30, 1.56, 7.23, repro,
2010-03-28,-1.99, 0.38, 14.54, 2.29, 1.55, 7.17, repro,
2010-03-29,0.47, -2.66, 18.46, 2.28, 1.57, 7.20, repro,
2010-03-30,1.49, -2.18, 11.33, 2.42, 1.61, 7.40, repro,
2010-03-31,2.55, -1.52, 11.86, 2.34, 1.57, 7.30, repro,
2010-04-01,0.06, -1.21, 12.06, 2.33, 1.57, 7.27, repro,
2010-04-02,4.01, 0.47, 17.44, 2.36, 1.61, 7.41, repro,
2010-04-03,0.51, -2.30, 15.26, 2.29, 1.55, 7.10, repro,
2010-04-04,1.47, 0.13, 10.11, 2.32, 1.56, 7.22, repro,
2010-04-05,1.57, -1.87, 14.97, 2.30, 1.55, 7.17, repro,
2010-04-06,3.53, -2.86, 12.22, 2.35, 1.58, 7.36, repro,
2010-04-07,1.50, 0.60, 7.13, 2.38, 1.62, 7.56, repro,
2010-04-08,2.64, -3.36, 13.34, 2.31, 1.56, 7.24, repro,
2010-04-09,1.62, -2.11, 9.23, 2.37, 1.57, 7.26, repro,
2010-04-10,4.13, -1.81, 14.16, 2.40, 1.57, 7.32, repro,
2010-04-11,3.39, -1.39, 7.41, 2.32, 1.55, 7.19, repro,
2010-04-12,2.25, -0.73, 12.82, 2.36, 1.61, 7.39, repro,
2010-04-13,3.73, -1.04, 15.84, 2.26, 1.53, 7.07, repro,
2010-04-14,1.77, -1.80, 11.48, 2.34, 1.56, 7.35, repro,
2010-04-15,2.85, -1.52, 6.70, 2.35, 1.55, 7.37, repro,
2010-04-16,1.44, -1.67, 3.24, 2.27, 1.52, 7.10, repro,
2010-04-17,1.70, -0.63, 2.33, 2.31, 1.55, 7.20, repro,
2010-04-18,1.47, -0.04, 8.25, 2.29, 1.55, 7.19, repro,
2010-04-19,2.03, 1.82, 8.18, 2.26, 1.53, 7.09, repro,
2010-04-20,0.14, -0.75, 8.13, 2.30, 1.55, 7.16, repro,
2010-04-21,3.24, -0.44, 14.57, 2.32, 1.54, 7.20, repro,
2010-04-22,2.39, -0.72, 14.92, 2.28, 1.55, 7.20, repro,
2010-04-23,2.01, -0.86, 10.56, 2.25, 1.52, 7.05, repro,
2010-04-24,2.19, 0.14, 12.89, 2.26, 1.53, 7.11, repro,
2010-04-25,1.89, 0.15, 2.52, 2.25, 1.52, 7.06, repro,
2010-04-26,3.99, 1.28, 16.25, 2.25, 1.52, 7.04, repro,
2010-04-27,4.92, 0.18, 17.82, 2.35, 1.56, 7.29, repro,
2010-04-28,2.41, -1.37, 15.60, 2.26, 1.53, 7.03, repro,
2010-04-29,3.58, 0.56, 8.59, 2.28, 1.56, 7.13, repro,
2010-04-30,2.51, -0.89, 10.37, 2.24, 1.53, 7.06, repro,
2010-05-01,3.64, -1.19, 6.71, 2.23, 1.54, 7.06, repro,
2010-05-02,3.06, -1.80, 15.55, 2.26, 1.56, 7.18, repro,
2010-05-03,4.42, -0.46, 20.58, 2.29, 1.57, 7.22, repro,
2010-05-04,3.47, -0.47, 4.09, 2.23, 1.53, 7.01, repro,
2010-05-05,2.31, -0.63, 0.73, 2.23, 1.52, 6.99, repro,
2010-05-06,3.21, 0.42, -0.70, 2.25, 1.52, 7.06, repro,
2010-05-07,2.20, 0.20, 0.88, 2.28, 1.55, 7.11, repro,
2010-05-08,2.16, -0.31, 2.48, 2.22, 1.50, 6.90, repro,
2010-05-09,0.71, 0.38, 6.92, 2.24, 1.50, 6.94, repro,
2010-05-10,2.77, -0.44, 9.28, 2.24, 1.51, 6.98, repro,
2010-05-11,1.92, -0.53, 2.95, 2.24, 1.52, 7.07, repro,
2010-05-12,2.14, -0.70, 5.38, 2.29, 1.55, 7.16, repro,
2010-05-13,2.22, 0.22, 5.06, 2.20, 1.51, 6.90, repro,
2010-05-14,2.84, 0.21, 1.59, 2.31, 1.56, 7.17, repro,
2010-05-15,2.12, 0.25, 7.75, 2.28, 1.53, 7.12, repro,
2010-05-16,2.15, 0.32, 8.14, 2.25, 1.52, 7.04, repro,
2010-05-17,1.13, -0.39, 5.11, 2.25, 1.52, 7.06, repro,
2010-05-18,1.74, -0.79, 9.56, 2.21, 1.53, 6.99, repro,
2010-05-19,5.99, -1.60, 0.79, 2.38, 1.58, 7.39, repro,
2010-05-20,-3.10, 1.99, 25.64, 7.09, 4.54, 20.06, repro,
2010-05-21,2.32, 0.02, 8.82, 2.29, 1.55, 7.19, repro,
2010-05-22,3.20, -1.49, 9.67, 2.40, 1.63, 7.40, repro,
2010-05-23,4.65, -1.00, 8.69, 2.28, 1.53, 7.04, repro,
2010-05-24,2.57, -0.48, 0.40, 2.26, 1.52, 6.99, repro,
2010-05-25,2.96, 0.08, 0.38, 2.29, 1.53, 7.05, repro,
2010-05-26,2.33, -1.09, 6.92, 2.25, 1.50, 6.91, repro,
2010-05-27,2.84, -0.41, 7.50, 2.26, 1.53, 7.01, repro,
2010-05-28,4.43, -0.86, 5.27, 2.24, 1.53, 6.99, repro,
2010-05-29,3.40, -0.92, 1.00, 2.21, 1.52, 6.87, repro,
2010-05-30,5.18, 0.68, 3.40, 2.23, 1.51, 6.86, repro,
2010-05-31,4.16, 0.34, 6.85, 2.27, 1.55, 7.05, repro,
2010-06-01,3.05, -0.02, 7.17, 2.26, 1.53, 6.98, repro,
2010-06-02,3.14, 1.32, 10.08, 2.26, 1.52, 7.00, repro,
2010-06-03,4.16, -1.11, 6.39, 2.22, 1.53, 6.93, repro,
2010-06-04,2.89, -0.70, 11.45, 2.22, 1.52, 6.88, repro,
2010-06-05,4.52, 0.08, 3.37, 2.23, 1.51, 6.88, repro,
2010-06-06,3.54, 1.53, 3.42, 2.24, 1.52, 6.96, repro,
2010-06-07,3.57, -0.13, 0.46, 2.25, 1.52, 6.96, repro,
2010-06-08,5.61, 0.16, 8.97, 2.22, 1.52, 6.88, repro,
2010-06-09,4.95, -0.08, 7.52, 2.22, 1.52, 6.90, repro,
2010-06-10,4.80, -0.53, 8.54, 2.23, 1.53, 6.95, repro,
2010-06-11,4.80, 1.18, 7.84, 2.28, 1.54, 7.04, repro,
2010-06-12,3.34, 0.44, 5.28, 2.24, 1.53, 6.95, repro,
2010-06-13,1.53, 0.70, 4.47, 2.24, 1.54, 7.02, repro,
2010-06-14,1.48, 0.40, -0.85, 2.23, 1.53, 6.98, repro,
2010-06-15,3.56, 0.67, 9.20, 2.27, 1.54, 7.08, repro,
2010-06-16,2.60, 0.06, 4.54, 2.26, 1.53, 6.98, repro,
2010-06-17,2.98, 0.79, 6.54, 2.31, 1.58, 7.17, repro,
2010-06-18,4.17, 1.74, 11.91, 2.29, 1.56, 7.11, repro,
2010-06-19,1.79, 0.30, 5.28, 2.24, 1.53, 6.96, repro,
2010-06-20,4.13, -0.21, 3.90, 2.24, 1.52, 6.97, repro,
2010-06-21,4.30, 1.18, 3.69, 2.31, 1.58, 7.31, repro,
2010-06-22,2.77, 0.43, -0.68, 2.26, 1.54, 7.02, repro,
2010-06-23,3.12, 0.83, 5.84, 2.24, 1.54, 6.96, repro,
2010-06-24,3.06, 0.14, 9.57, 2.27, 1.58, 7.11, repro,
2010-06-25,1.96, 0.70, 5.70, 2.29, 1.57, 7.08, repro,
2010-06-26,4.15, 1.41, 10.99, 2.27, 1.54, 6.98, repro,
2010-06-27,2.54, 0.79, 13.44, 2.26, 1.54, 7.02, repro,
2010-06-28,2.98, -0.28, 12.55, 2.22, 1.54, 6.96, repro,
2010-06-29,3.63, 1.37, 13.63, 2.21, 1.53, 6.92, repro,
2010-06-30,1.55, 0.32, 0.04, 2.21, 1.53, 6.90, repro,
2010-07-01,0.96, -0.12, 5.01, 2.24, 1.54, 6.98, repro,
2010-07-02,3.12, 0.33, 15.41, 2.24, 1.55, 7.03, repro,
2010-07-03,4.08, 0.66, 18.11, 2.24, 1.54, 6.98, repro,
2010-07-04,3.79, 0.85, 14.53, 2.20, 1.53, 6.90, repro,
2010-07-05,2.76, 1.10, 9.35, 2.20, 1.54, 6.92, repro,
2010-07-06,1.80, 1.01, 8.93, 2.23, 1.52, 6.96, repro,
2010-07-07,3.55, -0.63, 10.11, 2.26, 1.55, 7.06, repro,
2010-07-08,3.34, 0.74, 10.20, 2.23, 1.53, 6.97, repro,
2010-07-09,2.90, 0.82, 10.22, 2.22, 1.53, 6.96, repro,
2010-07-10,3.46, 2.06, 22.92, 2.20, 1.53, 6.94, repro,
2010-07-11,2.40, 1.30, 23.24, 2.24, 1.54, 7.00, repro,
2010-07-12,4.48, -0.05, 13.41, 2.22, 1.54, 7.03, repro,
2010-07-13,2.65, -0.01, 16.36, 2.22, 1.52, 6.96, repro,
2010-07-14,2.35, 1.20, 8.84, 2.24, 1.54, 7.02, repro,
2010-07-15,1.98, -0.14, 5.35, 2.21, 1.52, 6.89, repro,
2010-07-16,2.69, -0.39, 9.44, 2.22, 1.53, 6.96, repro,
2010-07-17,3.96, 0.76, 4.07, 2.25, 1.54, 7.04, repro,
2010-07-18,1.80, 0.89, 6.08, 2.26, 1.55, 7.09, repro,
2010-07-19,2.38, 0.13, 13.45, 2.24, 1.55, 7.04, repro,
2010-07-20,3.54, -0.77, 1.26, 2.22, 1.53, 6.94, repro,
2010-07-21,2.58, 0.23, 8.88, 2.21, 1.53, 6.93, repro,
2010-07-22,1.67, -0.90, 7.42, 2.24, 1.55, 7.00, repro,
2010-07-23,2.70, 0.53, 10.80, 2.23, 1.53, 6.97, repro,
2010-07-24,2.43, 1.18, 10.69, 2.24, 1.53, 6.97, repro,
2010-07-25,3.75, 0.64, 8.34, 2.31, 1.62, 7.40, repro,
2010-07-26,1.58, 0.09, 12.55, 2.21, 1.54, 6.99, repro,
2010-07-27,3.36, -0.23, 9.34, 2.23, 1.54, 6.98, repro,
2010-07-28,2.53, -0.47, 12.06, 2.23, 1.53, 6.98, repro,
2010-07-29,2.52, 0.91, 10.39, 2.27, 1.59, 7.16, repro,
2010-07-30,2.11, 1.01, 9.74, 2.26, 1.58, 7.10, repro,
2010-07-31,2.72, -0.80, 15.19, 2.24, 1.55, 7.10, repro,
2010-08-01,3.80, -0.84, 15.56, 2.25, 1.54, 7.05, repro,
2010-08-02,1.42, 0.92, 3.00, 2.21, 1.54, 6.97, repro,
2010-08-03,1.86, 0.13, 5.62, 2.28, 1.58, 7.10, repro,
2010-08-04,3.93, 1.04, 15.24, 2.28, 1.59, 7.05, repro,
2010-08-05,4.13, 0.97, 10.54, 2.25, 1.55, 7.08, repro,
2010-08-06,1.81, 0.79, 13.40, 2.23, 1.54, 7.04, repro,
2010-08-07,3.04, -1.31, 14.67, 2.99, 1.97, 9.03, repro,
2010-08-08,1.90, 0.16, 17.15, 2.21, 1.54, 7.00, repro,
2010-08-09,1.49, 0.15, 12.30, 2.25, 1.54, 7.05, repro,
2010-08-10,2.72, 0.73, 14.86, 2.24, 1.53, 7.00, repro,
2010-08-11,2.87, 0.73, 14.89, 2.21, 1.53, 7.01, repro,
2010-08-12,3.04, 0.01, 14.87, 2.22, 1.54, 7.03, repro,
2010-08-13,2.57, -0.40, 14.20, 2.20, 1.51, 6.91, repro,
2010-08-14,1.95, 0.64, 14.88, 2.20, 1.52, 6.91, repro,
2010-08-15,2.66, 1.12, 12.22, 2.24, 1.54, 7.00, repro,
2010-08-16,3.89, 0.46, 13.70, 2.25, 1.53, 7.06, repro,
2010-08-17,1.95, -1.15, 15.43, 2.21, 1.52, 6.94, repro,
2010-08-18,2.10, -1.17, 17.16, 3.04, 2.03, 9.48, repro,
2010-08-19,1.43, -1.62, 12.57, 2.23, 1.57, 7.10, repro,
2010-08-20,0.37, -0.65, 20.15, 2.23, 1.53, 6.96, repro,
2010-08-21,-0.08, -2.96, 20.77, 2.25, 1.54, 7.09, repro,
2010-08-22,0.64, -4.71, 14.66, 2.20, 1.54, 7.02, repro,
2010-08-23,0.67, -2.96, 9.92, 2.20, 1.52, 6.96, repro,
2010-08-24,-1.10, -3.42, 8.13, 2.28, 1.56, 7.17, repro,
2010-08-25,0.21, -4.04, 13.09, 2.22, 1.54, 7.05, repro,
