PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3981238175 North Latitude, -122.9630656411 East Longitude, 771.07024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-23,-0.10, 2.23, 8.09, 2.12, 1.62, 7.74, repro,
2010-03-24,-2.28, 3.43, 14.09, 2.21, 1.69, 8.12, repro,
2010-03-25,-3.79, -0.34, 0.01, 2.21, 1.71, 8.15, repro,
2010-03-26,-1.40, 1.81, 0.32, 2.17, 1.65, 7.83, repro,
2010-03-27,-0.48, 2.92, 0.44, 2.15, 1.63, 7.74, repro,
2010-03-28,-0.62, 2.33, 5.70, 2.19, 1.65, 7.93, repro,
2010-03-29,-1.24, -0.30, 12.05, 2.26, 1.74, 8.26, repro,
2010-03-30,-3.25, 2.50, 3.64, 2.43, 1.77, 8.57, repro,
2010-03-31,-4.25, 2.98, 5.26, 2.36, 1.87, 8.86, repro,
2010-04-01,-2.82, 3.21, 5.83, 2.20, 1.67, 8.06, repro,
2010-04-02,-0.15, 2.68, 2.22, 2.25, 1.72, 8.24, repro,
2010-04-03,-0.34, 1.85, 8.24, 2.19, 1.66, 7.98, repro,
2010-04-04,-1.58, 2.63, 10.50, 2.23, 1.70, 8.09, repro,
2010-04-05,-3.03, 1.83, 7.69, 2.24, 1.67, 8.12, repro,
2010-04-06,-0.78, 4.48, -1.67, 2.30, 1.73, 8.22, repro,
2010-04-07,-0.43, 2.87, -4.67, 2.26, 1.69, 8.21, repro,
2010-04-08,0.04, 2.14, -1.42, 2.21, 1.69, 8.08, repro,
2010-04-09,-0.51, 4.03, 1.66, 2.29, 1.67, 8.05, repro,
2010-04-10,-0.55, 2.24, 2.21, 2.29, 1.66, 8.12, repro,
2010-04-11,-0.40, 1.88, -1.62, 2.20, 1.66, 7.89, repro,
2010-04-12,-2.18, 3.25, 7.28, 2.27, 1.71, 8.16, repro,
2010-04-13,-0.98, 3.03, 5.34, 2.23, 1.68, 7.93, repro,
2010-04-14,-0.09, 2.71, 1.55, 2.30, 1.69, 8.29, repro,
2010-04-15,-2.31, 3.42, 4.36, 2.27, 1.63, 8.09, repro,
2010-04-16,-2.33, 2.91, -2.09, 2.15, 1.62, 7.66, repro,
2010-04-17,-2.20, 2.64, -1.52, 2.22, 1.65, 7.95, repro,
2010-04-18,-2.42, 2.93, 4.69, 2.18, 1.63, 7.84, repro,
2010-04-19,0.85, 4.31, 10.44, 2.24, 1.67, 7.87, repro,
2010-04-20,-1.60, 2.47, -3.04, 2.25, 1.65, 7.98, repro,
2010-04-21,1.61, 3.37, 6.62, 2.25, 1.63, 7.88, repro,
2010-04-22,-3.21, 1.97, 1.63, 2.24, 1.67, 7.99, repro,
2010-04-23,-1.46, 2.33, 5.30, 2.18, 1.62, 7.76, repro,
2010-04-24,-1.22, 4.26, -0.36, 2.17, 1.61, 7.71, repro,
2010-04-25,-1.90, 3.86, 13.54, 2.17, 1.62, 7.73, repro,
2010-04-26,0.04, 2.44, 8.58, 2.20, 1.64, 7.76, repro,
2010-04-27,-1.15, 3.06, 2.83, 2.32, 1.69, 8.31, repro,
2010-04-28,1.13, 3.88, -7.51, 2.24, 1.66, 7.93, repro,
2010-04-29,0.74, 5.18, 13.90, 2.20, 1.68, 7.84, repro,
2010-04-30,-1.11, 2.98, 8.36, 2.17, 1.61, 7.71, repro,
2010-05-01,-0.95, 3.47, 13.61, 2.24, 1.71, 8.05, repro,
2010-05-02,-3.00, 2.84, 14.75, 2.20, 1.63, 7.91, repro,
2010-05-03,0.59, 1.61, 3.50, 2.19, 1.67, 7.90, repro,
2010-05-04,-2.16, 5.58, 0.16, 2.17, 1.60, 7.62, repro,
2010-05-05,-2.84, 6.18, 10.54, 2.21, 1.68, 7.95, repro,
2010-05-06,-2.49, 3.47, 9.00, 2.24, 1.68, 7.98, repro,
2010-05-07,-2.08, 3.83, 4.63, 2.22, 1.66, 7.98, repro,
2010-05-08,-2.02, 2.00, 3.09, 2.17, 1.61, 7.71, repro,
2010-05-09,-1.20, 3.59, 0.52, 2.13, 1.59, 7.44, repro,
2010-05-10,-1.62, 3.56, -3.69, 2.15, 1.61, 7.63, repro,
2010-05-11,1.17, 3.07, -6.31, 2.17, 1.61, 7.69, repro,
2010-05-12,-1.58, 3.05, 10.65, 2.24, 1.65, 7.90, repro,
2010-05-13,0.49, 2.42, 0.31, 2.20, 1.61, 7.72, repro,
2010-05-14,-0.42, -0.17, -1.23, 2.25, 1.68, 7.97, repro,
2010-05-15,-0.98, 1.83, 7.84, 2.19, 1.65, 7.77, repro,
2010-05-16,-1.19, 1.95, 2.00, 2.19, 1.66, 7.91, repro,
2010-05-17,-1.77, 3.09, 14.22, 2.18, 1.61, 7.71, repro,
2010-05-18,-2.11, 0.76, 7.85, 2.28, 1.69, 8.01, repro,
2010-05-19,-3.75, 2.87, -3.31, 2.33, 1.72, 8.21, repro,
2010-05-20,-1.25, 1.91, -0.96, 2.32, 1.70, 8.11, repro,
2010-05-21,0.82, 2.64, -5.71, 2.17, 1.62, 7.70, repro,
2010-05-22,-1.78, 2.75, 14.16, 2.17, 1.60, 7.56, repro,
2010-05-23,-1.56, 2.82, 12.50, 2.18, 1.62, 7.63, repro,
2010-05-24,-1.18, 1.00, -0.12, 2.24, 1.65, 7.81, repro,
2010-05-25,-2.00, -0.26, -8.88, 2.16, 1.60, 7.55, repro,
2010-05-26,-0.81, 2.71, 2.63, 2.25, 1.73, 8.00, repro,
2010-05-27,-0.13, 1.45, 2.72, 2.21, 1.68, 7.88, repro,
2010-05-28,-2.32, 2.09, 4.81, 2.21, 1.66, 7.90, repro,
2010-05-29,-0.91, 3.61, 3.34, 2.19, 1.67, 7.84, repro,
2010-05-30,0.07, 1.84, -1.54, 2.16, 1.60, 7.50, repro,
2010-05-31,-3.36, 3.96, 5.94, 2.19, 1.64, 7.69, repro,
2010-06-01,-0.79, 3.19, 0.58, 2.21, 1.66, 7.76, repro,
2010-06-02,-1.93, 0.54, 17.42, 2.19, 1.63, 7.71, repro,
2010-06-03,-0.24, 3.02, -0.85, 2.18, 1.62, 7.67, repro,
2010-06-04,-4.00, -1.07, 8.82, 2.22, 1.67, 7.88, repro,
2010-06-05,-0.42, 2.38, 8.31, 2.23, 1.71, 7.96, repro,
2010-06-06,1.40, 5.04, -2.71, 2.18, 1.64, 7.74, repro,
2010-06-07,0.14, 2.96, 1.10, 2.19, 1.63, 7.71, repro,
2010-06-08,-0.50, 2.24, 1.04, 2.17, 1.62, 7.57, repro,
2010-06-09,-3.08, 0.32, 13.81, 2.19, 1.63, 7.60, repro,
2010-06-10,-0.73, 2.94, 6.92, 2.19, 1.64, 7.76, repro,
2010-06-11,0.21, 1.83, -2.09, 2.21, 1.67, 7.95, repro,
2010-06-12,-7.17, -0.95, 14.20, 2.18, 1.62, 7.60, repro,
2010-06-13,0.16, 1.87, -1.29, 2.22, 1.65, 7.82, repro,
2010-06-14,-0.51, 1.38, 3.97, 2.25, 1.70, 8.06, repro,
2010-06-15,-2.31, 3.68, 17.36, 2.19, 1.65, 7.64, repro,
2010-06-16,1.88, 2.97, 7.96, 2.21, 1.70, 7.85, repro,
2010-06-17,-0.50, 2.17, 8.34, 2.31, 1.77, 8.10, repro,
2010-06-18,-1.38, 1.86, 12.86, 2.20, 1.66, 7.72, repro,
2010-06-19,-2.23, 4.38, 11.58, 2.18, 1.63, 7.63, repro,
2010-06-20,-3.24, 3.53, 9.04, 2.20, 1.67, 7.80, repro,
2010-06-21,1.29, 2.61, 4.34, 2.19, 1.65, 7.74, repro,
2010-06-22,0.78, 3.26, 2.42, 2.20, 1.65, 7.71, repro,
2010-06-23,-0.84, 1.52, 10.18, 2.19, 1.64, 7.65, repro,
2010-06-24,0.03, 2.02, 3.29, 2.25, 1.73, 8.13, repro,
2010-06-25,-1.04, 2.01, 8.00, 2.23, 1.70, 7.92, repro,
2010-06-26,-0.68, 3.16, 12.92, 2.20, 1.65, 7.74, repro,
2010-06-27,0.36, 1.62, 14.21, 2.24, 1.70, 8.00, repro,
2010-06-28,-1.23, 3.38, 17.67, 2.19, 1.64, 7.80, repro,
2010-06-29,-1.71, 5.06, 14.61, 2.21, 1.67, 7.90, repro,
2010-06-30,-0.06, 3.09, 5.05, 2.20, 1.65, 7.74, repro,
2010-07-01,-1.71, 3.10, 7.74, 2.19, 1.66, 7.71, repro,
2010-07-02,-2.06, 2.28, 18.19, 2.19, 1.69, 7.90, repro,
2010-07-03,-0.15, 2.25, 14.50, 2.18, 1.66, 7.84, repro,
2010-07-04,1.74, 1.63, 12.42, 2.14, 1.63, 7.59, repro,
2010-07-05,0.57, 2.81, 15.23, 2.16, 1.63, 7.57, repro,
2010-07-06,2.28, 1.91, 10.54, 2.19, 1.66, 7.76, repro,
2010-07-07,-0.66, 1.28, 14.76, 2.20, 1.67, 7.81, repro,
2010-07-08,0.66, 1.41, 9.94, 2.18, 1.64, 7.62, repro,
2010-07-09,1.24, 0.76, 7.53, 2.20, 1.69, 7.87, repro,
2010-07-10,1.90, 0.25, 19.63, 2.19, 1.66, 7.84, repro,
2010-07-11,0.70, 2.03, 22.63, 2.17, 1.67, 7.77, repro,
2010-07-12,0.85, 0.80, 23.12, 2.19, 1.66, 7.78, repro,
2010-07-13,1.81, -0.09, 5.85, 2.20, 1.66, 7.82, repro,
2010-07-14,3.23, 3.76, 11.40, 2.52, 1.99, 9.30, repro,
2010-07-15,-0.69, 1.23, 7.04, 2.18, 1.65, 7.76, repro,
2010-07-16,1.67, 1.66, 8.03, 2.17, 1.64, 7.69, repro,
2010-07-17,1.30, 0.49, 9.95, 2.29, 1.73, 8.07, repro,
2010-07-18,0.22, -0.67, 5.32, 2.21, 1.70, 7.87, repro,
2010-07-19,4.84, 2.82, 4.49, 2.22, 1.69, 7.86, repro,
2010-07-20,2.55, 0.79, 12.35, 2.23, 1.72, 7.96, repro,
2010-07-21,1.81, 1.50, 6.87, 2.17, 1.63, 7.58, repro,
2010-07-22,2.55, 1.60, 10.87, 2.19, 1.64, 7.59, repro,
2010-07-23,2.04, 2.85, 8.31, 2.18, 1.65, 7.68, repro,
2010-07-24,2.11, 1.96, 8.47, 2.28, 1.81, 8.10, repro,
2010-07-25,0.82, 2.27, 5.95, 2.19, 1.70, 7.74, repro,
2010-07-26,3.24, 2.90, 13.33, 2.23, 1.69, 7.83, repro,
2010-07-27,4.29, 2.36, 11.42, 2.17, 1.65, 7.65, repro,
2010-07-28,2.54, 0.53, 6.76, 2.16, 1.63, 7.51, repro,
2010-07-29,4.33, 0.63, 1.38, 2.23, 1.75, 7.91, repro,
2010-07-30,3.63, 1.07, 9.66, 2.21, 1.70, 7.71, repro,
2010-07-31,1.89, 2.10, 15.52, 2.20, 1.63, 7.58, repro,
2010-08-01,2.49, 2.61, 12.72, 2.19, 1.64, 7.65, repro,
2010-08-02,3.04, 2.19, 8.79, 2.17, 1.63, 7.58, repro,
2010-08-03,3.53, 1.34, 6.61, 2.22, 1.69, 7.80, repro,
2010-08-04,3.50, 1.00, 7.49, 2.19, 1.68, 7.64, repro,
2010-08-05,4.19, 1.05, 16.57, 2.24, 1.72, 8.09, repro,
2010-08-06,2.42, 2.43, 14.38, 2.20, 1.66, 7.74, repro,
2010-08-07,3.23, 1.30, 23.06, 2.17, 1.64, 7.66, repro,
2010-08-08,4.09, 1.87, 9.61, 2.19, 1.64, 7.67, repro,
2010-08-09,5.95, -0.90, 11.68, 2.17, 1.67, 7.77, repro,
2010-08-10,1.38, 1.65, 17.16, 2.19, 1.64, 7.69, repro,
2010-08-11,2.15, 2.13, 17.08, 2.19, 1.63, 7.68, repro,
2010-08-12,4.27, 1.85, 11.19, 2.16, 1.64, 7.62, repro,
2010-08-13,4.16, 0.73, 13.37, 2.21, 1.71, 7.84, repro,
2010-08-14,3.45, 1.57, -0.43, 2.19, 1.71, 7.94, repro,
2010-08-15,4.29, 2.50, 12.73, 2.21, 1.67, 7.71, repro,
2010-08-16,4.20, 2.19, 13.59, 2.19, 1.64, 7.58, repro,
2010-08-17,2.61, 2.23, 13.87, 2.19, 1.64, 7.64, repro,
2010-08-18,1.24, 0.49, 12.07, 2.67, 2.30, 9.78, repro,
2010-08-19,3.47, 2.24, 7.80, 2.56, 2.22, 9.39, repro,
2010-08-20,3.85, -0.14, 15.94, 2.17, 1.64, 7.66, repro,
2010-08-21,4.23, 1.52, 14.66, 2.16, 1.65, 7.63, repro,
2010-08-22,3.93, 1.43, 9.51, 2.18, 1.64, 7.65, repro,
2010-08-23,4.63, 2.31, 11.86, 2.16, 1.64, 7.61, repro,
2010-08-24,4.25, 2.43, 11.28, 2.23, 1.64, 7.72, repro,
2010-08-25,3.43, 1.11, 10.60, 2.23, 1.72, 7.98, repro,
2010-08-26,3.46, 0.69, 16.52, 2.24, 1.72, 8.08, repro,
2010-08-27,1.80, 0.82, 13.63, 2.26, 1.75, 8.08, repro,
2010-08-28,4.26, 2.11, 16.17, 2.11, 1.61, 7.42, repro,
2010-08-29,5.83, 0.36, 8.41, 2.15, 1.68, 7.80, repro,
2010-08-30,4.71, -1.31, 15.57, 2.17, 1.67, 7.77, repro,
2010-08-31,4.99, 0.82, 19.75, 2.16, 1.64, 7.63, repro,
2010-09-01,2.90, 1.50, 24.58, 2.13, 1.64, 7.61, repro,
2010-09-02,1.82, 4.25, 16.97, 2.13, 1.62, 7.51, repro,
2010-09-03,3.42, 1.53, 18.04, 2.11, 1.61, 7.45, repro,
2010-09-04,2.97, 1.25, 11.22, 2.11, 1.61, 7.43, repro,
2010-09-05,4.93, 0.58, 28.75, 2.13, 1.63, 7.57, repro,
2010-09-06,4.32, 1.42, 10.06, 2.15, 1.67, 7.59, repro,
2010-09-07,2.37, 1.83, 28.17, 2.19, 1.70, 7.83, repro,
2010-09-08,4.21, 3.79, 15.98, 2.15, 1.63, 7.56, repro,
2010-09-09,4.65, 1.82, 17.56, 2.12, 1.63, 7.61, repro,
2010-09-10,5.44, 1.70, 14.82, 2.15, 1.70, 7.87, repro,
2010-09-11,4.54, 2.28, 13.76, 2.12, 1.68, 7.67, repro,
2010-09-12,6.22, 2.43, 10.24, 2.19, 1.76, 8.05, repro,
2010-09-13,3.29, 1.43, 10.00, 2.13, 1.63, 7.62, repro,
2010-09-14,2.19, 3.95, 13.96, 2.15, 1.68, 7.73, repro,
2010-09-15,2.13, 2.24, 13.87, 2.12, 1.62, 7.48, repro,
2010-09-16,3.59, 2.07, 11.48, 2.10, 1.62, 7.51, repro,
2010-09-17,4.51, 1.68, 10.94, 2.12, 1.64, 7.59, repro,
2010-09-18,2.93, 2.76, 17.10, 2.13, 1.66, 7.72, repro,
2010-09-19,3.00, 1.03, 4.02, 2.14, 1.66, 7.71, repro,
2010-09-20,3.36, 2.68, 16.06, 2.12, 1.62, 7.53, repro,
2010-09-21,3.41, 1.36, 12.11, 2.14, 1.66, 7.67, repro,
2010-09-22,5.45, 2.38, 9.39, 2.16, 1.71, 7.86, repro,
2010-09-23,5.68, 2.49, 11.20, 2.23, 1.69, 8.04, repro,
2010-09-24,4.04, 1.18, 8.49, 2.10, 1.60, 7.42, repro,
2010-09-25,4.20, 1.48, 1.98, 2.11, 1.62, 7.47, repro,
2010-09-26,3.54, 1.85, 14.09, 2.10, 1.60, 7.37, repro,
2010-09-27,3.17, 0.76, 11.62, 2.15, 1.67, 7.61, repro,
2010-09-28,4.16, 1.89, 13.60, 2.19, 1.70, 7.73, repro,
2010-09-29,4.92, 2.62, 16.10, 2.11, 1.60, 7.45, repro,
2010-09-30,4.76, 2.15, 14.38, 2.16, 1.63, 7.61, repro,
2010-10-01,5.24, 4.22, 15.19, 2.17, 1.65, 7.66, repro,
2010-10-02,3.13, 2.31, 18.79, 2.12, 1.61, 7.55, repro,
2010-10-03,4.60, 1.17, 16.70, 2.18, 1.66, 7.82, repro,
2010-10-04,5.55, 3.52, 14.71, 2.14, 1.62, 7.59, repro,
2010-10-05,4.72, -0.46, 6.12, 2.14, 1.66, 7.70, repro,
2010-10-06,2.34, 1.11, -1.27, 2.14, 1.68, 7.81, repro,
2010-10-07,3.77, 3.01, 3.25, 2.13, 1.63, 7.60, repro,
2010-10-08,4.59, 2.85, 5.80, 2.18, 1.66, 7.66, repro,
2010-10-09,3.82, 1.85, 5.90, 2.13, 1.61, 7.50, repro,
2010-10-10,3.69, 3.49, 8.28, 2.19, 1.65, 7.71, repro,
2010-10-11,4.12, 0.82, 13.50, 2.24, 1.73, 7.97, repro,
2010-10-12,4.93, 3.51, 9.51, 2.21, 1.69, 7.84, repro,
2010-10-13,4.05, 2.83, 8.95, 2.10, 1.60, 7.37, repro,
2010-10-14,5.56, 2.31, 10.18, 2.18, 1.70, 7.86, repro,
2010-10-15,3.79, 2.53, 12.47, 2.19, 1.70, 7.77, repro,
2010-10-16,4.94, 2.99, 13.76, 2.23, 1.73, 7.90, repro,
2010-10-17,6.39, 2.71, 7.94, 2.23, 1.73, 8.07, repro,
2010-10-18,3.62, 2.48, 10.18, 2.16, 1.66, 7.66, repro,
2010-10-19,5.60, 2.13, 10.32, 2.16, 1.66, 7.65, repro,
2010-10-20,5.23, 2.98, 8.42, 2.09, 1.61, 7.44, repro,
2010-10-21,5.06, 1.72, 13.70, 2.16, 1.66, 7.67, repro,
2010-10-22,6.27, 1.68, 16.95, 2.11, 1.63, 7.54, repro,
2010-10-23,6.19, 3.44, 13.39, 2.27, 1.82, 8.32, repro,
2010-10-24,2.42, -1.91, 9.70, 2.20, 1.71, 7.89, repro,
2010-10-25,2.78, -1.74, 9.68, 2.21, 1.70, 7.90, repro,
2010-10-26,3.28, 1.81, 16.84, 2.17, 1.66, 7.82, repro,
2010-10-27,4.01, 1.41, 11.80, 2.11, 1.64, 7.66, repro,
2010-10-28,1.05, -1.29, 4.63, 2.13, 1.67, 7.71, repro,
2010-10-29,3.89, 0.74, 1.69, 2.16, 1.68, 7.78, repro,
2010-10-30,2.17, 1.51, 9.49, 2.21, 1.71, 8.02, repro,
2010-10-31,1.21, 1.73, 7.27, 2.18, 1.69, 7.89, repro,
2010-11-01,1.23, 0.88, 8.67, 2.24, 1.77, 8.14, repro,
2010-11-02,3.21, 0.34, 5.54, 2.10, 1.61, 7.46, repro,
2010-11-03,2.23, 2.75, 4.81, 2.11, 1.62, 7.52, repro,
2010-11-04,2.15, 1.17, 1.46, 2.14, 1.68, 7.79, repro,
2010-11-05,3.68, 0.87, 5.34, 2.11, 1.68, 7.62, repro,
2010-11-06,2.68, 2.00, 15.26, 2.22, 1.73, 8.02, repro,
2010-11-07,0.29, 1.10, 25.64, 2.55, 1.98, 9.05, repro,
2010-11-08,1.68, 0.53, 12.60, 2.14, 1.63, 7.66, repro,
2010-11-09,-0.18, 1.35, 16.69, 2.13, 1.61, 7.53, repro,
2010-11-10,1.84, -1.12, 10.49, 2.12, 1.63, 7.57, repro,
2010-11-11,2.26, 0.75, -1.46, 2.12, 1.64, 7.63, repro,
2010-11-12,1.29, 1.82, 2.06, 2.10, 1.60, 7.37, repro,
2010-11-13,0.95, 2.95, 15.55, 2.20, 1.69, 7.93, repro,
2010-11-14,1.99, 1.32, 29.52, 2.19, 1.70, 7.87, repro,
2010-11-15,2.89, -0.46, 5.11, 2.15, 1.66, 7.83, repro,
2010-11-16,1.16, 2.63, 11.01, 2.20, 1.66, 7.88, repro,
2010-11-17,2.04, 0.64, 6.34, 2.18, 1.65, 7.78, repro,
2010-11-18,2.09, 1.83, 6.17, 2.17, 1.63, 7.69, repro,
2010-11-19,0.03, 1.15, 15.79, 2.22, 1.67, 7.77, repro,
2010-11-20,0.18, 0.76, 10.30, 2.19, 1.68, 7.86, repro,
2010-11-21,1.04, 0.35, 1.69, 2.26, 1.73, 8.13, repro,
2010-11-22,1.90, 0.67, 8.23, 2.31, 1.78, 8.30, repro,
2010-11-23,0.79, 0.35, 2.78, 2.54, 2.01, 9.18, repro,
2010-11-24,-0.90, 2.77, 17.89, 2.17, 1.64, 7.76, repro,
2010-11-25,0.81, 2.63, 12.21, 2.15, 1.63, 7.66, repro,
2010-11-26,2.19, 0.65, 3.00, 2.14, 1.63, 7.72, repro,
2010-11-27,1.04, 2.22, 0.29, 2.13, 1.62, 7.56, repro,
2010-11-28,0.28, 2.88, 19.78, 2.12, 1.61, 7.60, repro,
2010-11-29,0.16, 1.40, 2.57, 2.12, 1.63, 7.63, repro,
2010-11-30,-0.59, 1.10, 1.39, 2.16, 1.66, 7.82, repro,
2010-12-01,0.61, 1.40, 8.52, 2.15, 1.61, 7.55, repro,
2010-12-02,-0.72, 1.06, -3.22, 2.15, 1.63, 7.69, repro,
2010-12-03,-0.67, 2.60, 11.56, 2.18, 1.65, 7.89, repro,
2010-12-04,1.53, 0.99, 6.26, 2.13, 1.62, 7.64, repro,
2010-12-05,-0.75, 1.35, 2.00, 2.22, 1.67, 7.96, repro,
2010-12-06,-2.13, 1.97, 0.59, 2.22, 1.69, 7.95, repro,
2010-12-07,-0.61, 3.19, 0.28, 2.18, 1.65, 7.83, repro,
2010-12-08,-3.14, 1.64, 6.53, 2.24, 1.70, 8.05, repro,
2010-12-09,0.71, 4.00, 5.56, 2.18, 1.65, 7.95, repro,
2010-12-10,-1.30, 2.33, 17.66, 2.23, 1.69, 8.07, repro,
2010-12-11,-1.87, 4.35, 8.29, 2.16, 1.64, 7.77, repro,
2010-12-12,-0.04, 2.71, 6.42, 2.17, 1.62, 7.68, repro,
2010-12-13,-1.89, 2.89, 3.96, 2.23, 1.69, 8.13, repro,
2010-12-14,0.43, 1.85, 14.31, 2.20, 1.71, 8.07, repro,
2010-12-15,-0.91, 2.17, 7.48, 2.23, 1.71, 8.01, repro,
2010-12-16,-1.49, 2.27, 8.60, 2.17, 1.69, 7.84, repro,
2010-12-17,-1.31, 2.75, 4.25, 2.25, 1.71, 7.92, repro,
2010-12-18,-0.74, 2.13, -4.26, 2.18, 1.66, 7.78, repro,
2010-12-19,-1.13, 4.10, 0.55, 2.23, 1.69, 7.98, repro,
2010-12-20,-2.45, 2.65, 3.18, 2.21, 1.68, 8.02, repro,
2010-12-21,0.52, 3.63, 1.91, 2.46, 1.88, 8.90, repro,
2010-12-22,-2.70, 3.54, 7.73, 2.21, 1.67, 7.97, repro,
2010-12-23,-0.92, 4.25, 2.55, 2.19, 1.65, 7.77, repro,
2010-12-24,-4.56, 4.76, 2.05, 2.17, 1.61, 7.62, repro,
2010-12-25,-2.47, 3.12, 11.79, 2.18, 1.63, 7.77, repro,
2010-12-26,-3.10, 3.84, 5.00, 2.20, 1.67, 7.97, repro,
2010-12-27,-1.77, 2.82, -3.16, 2.74, 2.30, 10.26, repro,
2010-12-28,-0.92, 5.28, 3.90, 2.26, 1.67, 8.02, repro,
2010-12-29,1.95, 2.52, 7.39, 2.30, 1.74, 8.35, repro,
2010-12-30,-0.22, 3.05, 10.85, 2.20, 1.65, 7.84, repro,
2010-12-31,-3.89, 5.43, 13.20, 2.16, 1.62, 7.74, repro,
2011-01-01,-0.71, 6.26, 4.12, 2.14, 1.60, 7.64, repro,
2011-01-02,-0.78, 5.22, -2.01, 2.23, 1.70, 8.02, repro,
2011-01-03,-2.13, 3.24, 3.31, 2.16, 1.65, 7.80, repro,
2011-01-04,-1.24, 4.21, -3.33, 2.25, 1.70, 8.06, repro,
2011-01-05,-1.63, 4.32, -1.00, 2.14, 1.59, 7.54, repro,
2011-01-06,-2.33, 4.54, 2.53, 2.14, 1.61, 7.52, repro,
2011-01-07,-1.75, 5.36, 0.46, 2.18, 1.66, 7.84, repro,
2011-01-08,-1.52, 3.52, 1.85, 2.21, 1.67, 7.86, repro,
2011-01-09,-0.47, 3.37, 0.91, 2.16, 1.63, 7.76, repro,
2011-01-10,-2.83, 3.90, 3.98, 2.22, 1.73, 8.14, repro,
2011-01-11,-2.33, 3.36, 12.45, 2.25, 1.75, 8.18, repro,
2011-01-12,-1.25, 4.41, -11.11, 2.20, 1.65, 7.83, repro,
2011-01-13,-1.16, 1.86, -10.58, 2.22, 1.66, 7.89, repro,
2011-01-14,0.21, 5.14, -4.73, 2.23, 1.67, 7.90, repro,
2011-01-15,-2.35, 7.06, -5.37, 2.20, 1.69, 8.00, repro,
2011-01-16,-4.58, 9.11, 9.97, 2.19, 1.64, 7.72, repro,
2011-01-17,2.45, 6.39, -4.27, 2.14, 1.60, 7.62, repro,
2011-01-18,-0.87, 4.65, 5.39, 2.17, 1.61, 7.67, repro,
2011-01-19,-3.12, 5.21, 5.66, 2.23, 1.67, 7.92, repro,
2011-01-20,-1.82, 4.60, 6.01, 2.16, 1.62, 7.65, repro,
2011-01-21,-1.82, 4.56, 7.63, 2.20, 1.64, 7.82, repro,
2011-01-22,-1.98, 3.62, 9.09, 2.17, 1.62, 7.66, repro,
2011-01-23,-2.19, 4.14, 8.21, 2.17, 1.65, 7.80, repro,
2011-01-24,-1.84, 4.49, 8.28, 2.16, 1.65, 7.82, repro,
2011-01-25,0.30, 3.87, 2.67, 2.20, 1.67, 7.92, repro,
2011-01-26,-1.32, 4.04, 2.61, 2.41, 1.80, 8.65, repro,
2011-01-27,-0.99, 4.83, 4.99, 2.19, 1.66, 7.85, repro,
2011-01-28,-1.58, 4.41, 3.06, 2.12, 1.59, 7.63, repro,
2011-01-29,-3.06, 3.17, 2.71, 2.12, 1.59, 7.59, repro,
2011-01-30,-2.12, 2.15, 0.07, 2.14, 1.61, 7.71, repro,
2011-01-31,-2.48, 3.71, -6.06, 2.21, 1.69, 8.03, repro,
2011-02-01,-1.20, 3.89, -5.26, 2.16, 1.62, 7.76, repro,
2011-02-02,-2.18, 3.79, -0.22, 2.20, 1.70, 8.01, repro,
2011-02-03,-1.74, 4.25, 1.16, 2.19, 1.67, 7.92, repro,
2011-02-04,-1.72, 2.57, 6.11, 2.15, 1.64, 7.73, repro,
2011-02-05,-3.24, 1.84, 8.54, 2.19, 1.67, 7.84, repro,
2011-02-06,-2.89, 3.54, 2.62, 2.17, 1.65, 7.86, repro,
2011-02-07,-3.41, 3.71, 1.48, 2.21, 1.69, 8.03, repro,
2011-02-08,-3.79, 2.41, 1.31, 2.17, 1.66, 7.81, repro,
2011-02-09,-0.06, 3.22, 5.92, 2.23, 1.68, 7.90, repro,
2011-02-10,-1.37, 2.87, 8.05, 2.19, 1.68, 7.82, repro,
2011-02-11,-1.48, 3.50, 2.98, 2.23, 1.71, 8.00, repro,
2011-02-12,-1.35, 2.30, 3.28, 2.19, 1.69, 8.00, repro,
2011-02-13,-1.34, 2.14, 7.13, 2.13, 1.62, 7.69, repro,
2011-02-14,-0.32, 3.06, -1.58, 2.16, 1.61, 7.80, repro,
2011-02-15,-2.59, 2.16, 1.09, 2.23, 1.72, 8.20, repro,
2011-02-16,-4.82, 3.07, -9.63, 2.20, 1.70, 8.07, repro,
2011-02-17,-3.39, 4.03, 1.08, 2.20, 1.66, 7.97, repro,
2011-02-18,-2.25, 2.66, 3.51, 2.25, 1.70, 8.42, repro,
2011-02-19,-0.65, 2.83, -0.96, 2.18, 1.62, 7.78, repro,
2011-02-20,-0.28, 2.97, -1.02, 2.09, 1.57, 7.47, repro,
2011-02-21,-1.58, 3.79, 5.19, 2.10, 1.58, 7.52, repro,
2011-02-22,-1.73, 2.44, 1.40, 2.14, 1.61, 7.69, repro,
2011-02-23,-1.63, 3.12, 5.15, 2.18, 1.65, 7.82, repro,
2011-02-24,-2.09, 1.88, -0.22, 2.10, 1.57, 7.54, repro,
2011-02-25,-1.94, 3.15, 5.54, 2.19, 1.64, 7.92, repro,
