PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0397523615 North Latitude, -159.8783612980 East Longitude, 560.34315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-27,-2.00, -2.95, 5.84, 2.39, 1.61, 7.67, repro,
2009-12-28,-3.34, 0.00, 2.89, 2.32, 1.56, 7.50, repro,
2009-12-29,-0.93, 2.48, -7.71, 2.35, 1.57, 7.64, repro,
2009-12-30,0.28, -1.66, 4.98, 2.39, 1.59, 7.62, repro,
2009-12-31,-2.56, 1.42, -4.59, 2.32, 1.55, 7.51, repro,
2010-01-01,-1.69, 1.63, -1.05, 2.51, 1.66, 8.09, repro,
2010-01-02,-0.48, 4.36, -8.34, 2.35, 1.57, 7.74, repro,
2010-01-03,-0.02, 4.52, -6.44, 2.37, 1.58, 7.80, repro,
2010-01-04,-1.11, 1.61, 8.86, 2.50, 1.64, 7.98, repro,
2010-01-05,-0.42, -0.84, 3.14, 2.46, 1.62, 7.77, repro,
2010-01-06,-0.91, 1.39, -2.91, 2.38, 1.61, 7.79, repro,
2010-01-07,-0.84, 2.71, -6.84, 2.32, 1.56, 7.51, repro,
2010-01-08,-2.33, 5.99, 15.69, 2.37, 1.58, 7.80, repro,
2010-01-09,-3.19, 3.29, 8.06, 2.33, 1.55, 7.55, repro,
2010-01-10,0.17, 1.23, 1.96, 2.48, 1.63, 7.82, repro,
2010-01-11,-3.35, 3.76, 9.80, 2.35, 1.57, 7.76, repro,
2010-01-12,-2.43, 3.66, 11.21, 2.34, 1.57, 7.71, repro,
2010-01-13,-1.27, 4.57, 7.10, 2.43, 1.60, 7.97, repro,
2010-01-14,-2.11, 2.14, 11.04, 2.43, 1.62, 8.08, repro,
2010-01-15,-1.94, 0.87, 15.04, 2.44, 1.61, 7.94, repro,
2010-01-16,-2.63, 2.20, 20.01, 2.33, 1.55, 7.51, repro,
2010-01-17,-0.34, 3.65, 16.39, 2.41, 1.59, 7.68, repro,
2010-01-18,-1.91, 1.61, 21.47, 2.35, 1.56, 7.71, repro,
2010-01-19,-3.30, 2.55, 19.56, 2.36, 1.57, 7.76, repro,
2010-01-20,-3.00, 2.56, 19.59, 2.41, 1.59, 7.98, repro,
2010-01-21,-2.19, 1.37, 9.79, 2.35, 1.57, 7.72, repro,
2010-01-22,-2.86, 1.45, 3.59, 2.32, 1.54, 7.46, repro,
2010-01-23,-2.74, 6.74, 1.66, 2.34, 1.54, 7.51, repro,
2010-01-24,-3.01, 2.62, 0.05, 2.34, 1.56, 7.60, repro,
2010-01-25,-2.29, 2.21, 4.87, 2.38, 1.58, 7.71, repro,
2010-01-26,-2.40, 1.43, 7.38, 2.44, 1.64, 7.93, repro,
2010-01-27,-3.07, 2.60, 11.30, 2.38, 1.60, 7.72, repro,
2010-01-28,-3.76, 2.98, 11.52, 2.35, 1.58, 7.60, repro,
2010-01-29,-3.54, 1.63, 11.44, 2.31, 1.55, 7.50, repro,
2010-01-30,-3.14, 1.82, 0.75, 2.41, 1.58, 7.75, repro,
2010-01-31,-3.07, 1.42, 5.95, 2.33, 1.55, 7.56, repro,
2010-02-01,-1.70, 0.42, 6.80, 2.31, 1.56, 7.57, repro,
2010-02-02,-1.89, 1.22, 8.89, 2.38, 1.61, 7.68, repro,
2010-02-03,-0.72, 1.43, 8.06, 2.52, 1.64, 7.91, repro,
2010-02-04,-2.89, 0.93, 6.08, 2.39, 1.58, 7.72, repro,
2010-02-05,-1.27, 4.42, 8.60, 2.48, 1.60, 7.87, repro,
2010-02-06,-3.71, 1.65, 14.56, 2.34, 1.55, 7.59, repro,
2010-02-07,-3.65, 1.11, 12.06, 2.57, 1.68, 8.09, repro,
2010-02-08,-2.34, 1.50, 10.93, 2.39, 1.59, 7.74, repro,
2010-02-09,-0.73, -0.53, 25.17, 2.47, 1.64, 8.00, repro,
2010-02-10,1.84, -2.32, 23.05, 2.43, 1.62, 7.79, repro,
2010-02-11,-3.55, 0.60, 16.09, 2.34, 1.55, 7.57, repro,
2010-02-12,-1.92, 2.76, 18.22, 2.33, 1.56, 7.59, repro,
2010-02-13,2.98, -1.23, 14.00, 2.33, 1.56, 7.57, repro,
2010-02-14,-2.91, 1.59, 12.19, 2.49, 1.63, 7.92, repro,
2010-02-15,-3.07, 1.76, 12.77, 2.42, 1.60, 7.83, repro,
2010-02-16,-3.10, 2.25, 6.49, 2.39, 1.59, 8.04, repro,
2010-02-17,-3.87, 3.78, 3.98, 2.34, 1.57, 7.88, repro,
2010-02-18,-1.61, 0.05, 12.26, 2.36, 1.58, 7.92, repro,
2010-02-19,-1.68, -1.86, 11.92, 2.37, 1.60, 8.03, repro,
2010-02-20,-2.51, 0.72, -0.14, 2.32, 1.55, 7.73, repro,
2010-02-21,-3.66, 1.87, 6.83, 2.39, 1.61, 7.73, repro,
2010-02-22,-3.08, 3.33, -2.87, 2.40, 1.60, 7.98, repro,
2010-02-23,-0.69, 8.62, -1.14, 2.39, 1.61, 7.97, repro,
2010-02-24,-2.30, 4.00, 9.79, 2.34, 1.58, 7.77, repro,
2010-02-25,-3.30, 2.11, 7.14, 2.37, 1.60, 7.70, repro,
2010-02-26,-5.17, 2.04, 6.08, 2.38, 1.59, 7.74, repro,
2010-02-27,-3.44, 3.16, 10.58, 2.47, 1.63, 7.99, repro,
2010-02-28,-4.14, 4.06, 16.66, 2.38, 1.57, 7.72, repro,
2010-03-01,-3.64, 2.57, 11.58, 2.33, 1.55, 7.56, repro,
2010-03-02,-4.05, 2.79, 13.83, 2.58, 1.69, 8.37, repro,
2010-03-03,-4.87, 3.36, 15.46, 2.52, 1.61, 7.87, repro,
2010-03-04,-2.93, 3.22, 11.14, 2.49, 1.63, 8.06, repro,
2010-03-05,-3.93, 2.85, 15.59, 2.41, 1.58, 7.84, repro,
2010-03-06,-5.74, 2.55, 13.10, 2.32, 1.55, 7.60, repro,
2010-03-07,-5.08, 3.17, 11.00, 2.33, 1.55, 7.62, repro,
2010-03-08,-4.82, 2.94, 13.59, 2.36, 1.55, 7.61, repro,
2010-03-09,-5.07, 2.28, 16.61, 2.41, 1.57, 7.77, repro,
2010-03-10,-3.26, 2.76, 8.64, 2.33, 1.54, 7.57, repro,
2010-03-11,-3.45, 2.77, 10.72, 2.38, 1.58, 7.76, repro,
2010-03-12,-2.49, 3.40, 12.76, 2.33, 1.55, 7.61, repro,
2010-03-13,-4.06, 2.76, 12.81, 2.33, 1.56, 7.65, repro,
2010-03-14,-2.51, 2.42, 4.66, 2.40, 1.60, 7.76, repro,
2010-03-15,-2.32, 3.38, 0.28, 2.34, 1.55, 7.62, repro,
2010-03-16,-2.52, 2.49, -4.60, 2.58, 1.69, 8.30, repro,
2010-03-17,-2.20, 3.13, -2.15, 2.33, 1.55, 7.59, repro,
2010-03-18,-0.48, 2.18, 5.30, 2.34, 1.55, 7.63, repro,
2010-03-19,-1.98, 3.09, -1.50, 2.36, 1.56, 7.72, repro,
2010-03-20,-2.29, 2.67, -1.28, 2.35, 1.55, 7.63, repro,
2010-03-21,-1.97, 2.54, -1.12, 2.54, 1.64, 8.15, repro,
2010-03-22,-2.61, 1.50, 0.06, 2.58, 1.71, 8.15, repro,
2010-03-23,-2.21, 2.84, -0.18, 2.43, 1.62, 7.78, repro,
2010-03-24,-3.32, 3.12, 7.73, 2.37, 1.58, 7.81, repro,
2010-03-25,-1.58, 4.39, 7.68, 2.39, 1.57, 7.79, repro,
2010-03-26,-3.14, 4.35, 7.71, 2.38, 1.57, 7.74, repro,
2010-03-27,-2.25, 1.93, 13.73, 2.58, 1.69, 8.17, repro,
2010-03-28,-4.34, 2.43, 27.18, 2.41, 1.61, 7.77, repro,
2010-03-29,-3.72, 2.90, 23.33, 2.36, 1.58, 7.71, repro,
2010-03-30,-3.88, 2.79, 12.14, 2.49, 1.67, 8.41, repro,
2010-03-31,-2.37, 3.56, 9.80, 2.39, 1.57, 7.78, repro,
2010-04-01,-2.82, 2.04, 18.22, 2.38, 1.60, 7.78, repro,
2010-04-02,-3.30, 2.38, 9.66, 2.47, 1.65, 8.05, repro,
2010-04-03,-1.30, 2.35, 7.75, 2.46, 1.65, 7.93, repro,
2010-04-04,-1.63, 2.34, 6.89, 2.44, 1.63, 7.92, repro,
2010-04-05,-2.30, 2.90, 12.80, 2.43, 1.61, 7.88, repro,
2010-04-06,-3.77, 2.87, 9.99, 2.44, 1.62, 7.91, repro,
2010-04-07,-3.93, 2.91, 7.72, 2.44, 1.66, 7.98, repro,
2010-04-08,-3.06, 2.78, 1.76, 2.51, 1.65, 7.93, repro,
2010-04-09,-1.86, 3.58, -0.35, 2.59, 1.73, 8.20, repro,
2010-04-10,-1.99, 0.68, 5.41, 2.53, 1.69, 8.14, repro,
2010-04-11,-3.29, 1.82, -6.20, 2.43, 1.63, 7.82, repro,
2010-04-12,-2.57, 2.71, 6.53, 2.47, 1.69, 7.97, repro,
2010-04-13,-3.14, 1.13, 7.55, 2.46, 1.64, 7.75, repro,
2010-04-14,-3.11, 2.53, 0.16, 2.55, 1.76, 8.05, repro,
2010-04-15,-1.00, 3.31, -4.59, 2.65, 1.80, 8.34, repro,
2010-04-16,-0.71, 3.36, 1.72, 2.40, 1.60, 7.63, repro,
2010-04-17,-1.86, 1.69, 8.60, 2.34, 1.56, 7.54, repro,
2010-04-18,-3.16, 0.63, 14.85, 2.38, 1.59, 7.67, repro,
2010-04-19,-0.51, 2.66, 8.40, 2.43, 1.60, 7.69, repro,
2010-04-20,-2.68, 1.38, 6.79, 2.43, 1.65, 8.06, repro,
2010-04-21,-1.75, 1.39, 8.33, 2.54, 1.69, 7.96, repro,
2010-04-22,-4.56, 4.44, 6.51, 2.52, 1.68, 8.02, repro,
2010-04-23,-2.95, 3.93, 5.37, 2.48, 1.65, 7.87, repro,
2010-04-24,-2.57, 4.93, 2.59, 2.89, 1.96, 8.72, repro,
2010-04-25,-2.97, 3.22, 4.79, 2.50, 1.65, 7.91, repro,
2010-04-26,-3.04, 3.12, 14.50, 2.56, 1.68, 7.93, repro,
2010-04-27,-2.25, 3.56, 7.68, 2.58, 1.73, 8.05, repro,
2010-04-28,-3.17, 4.43, 9.02, 2.53, 1.69, 7.98, repro,
2010-04-29,-1.71, 2.58, 0.24, 2.66, 1.74, 8.10, repro,
2010-04-30,-2.71, 4.04, -1.12, 2.65, 1.71, 8.17, repro,
2010-05-01,-4.01, 3.88, -1.55, 2.67, 1.75, 8.17, repro,
2010-05-02,-3.83, 4.14, -0.18, 2.56, 1.71, 8.05, repro,
2010-05-03,-3.90, 3.33, -7.21, 2.68, 1.75, 8.07, repro,
2010-05-04,-1.76, 3.14, -8.20, 2.56, 1.69, 7.84, repro,
2010-05-05,-2.42, 2.87, -17.07, 2.63, 1.71, 8.00, repro,
2010-05-06,-3.31, 4.12, -6.44, 2.49, 1.65, 7.83, repro,
2010-05-07,-1.05, 3.44, -10.81, 2.59, 1.72, 8.16, repro,
2010-05-08,-2.82, 3.90, -9.21, 2.68, 1.79, 8.11, repro,
2010-05-09,-1.97, 3.72, -0.06, 2.52, 1.64, 7.75, repro,
2010-05-10,-1.85, 3.31, 0.91, 2.56, 1.70, 7.91, repro,
2010-05-11,-1.55, 0.18, 9.70, 2.69, 1.83, 8.29, repro,
2010-05-12,-0.06, 0.48, 10.81, 2.39, 1.63, 7.83, repro,
2010-05-13,-2.08, 2.99, 1.37, 2.58, 1.70, 7.95, repro,
2010-05-14,-1.66, 4.37, -2.97, 2.62, 1.70, 8.01, repro,
2010-05-15,-2.59, 3.36, 3.60, 2.70, 1.78, 8.01, repro,
2010-05-16,-0.78, 0.50, 3.59, 2.47, 1.64, 7.73, repro,
2010-05-17,-1.61, 1.78, 5.87, 2.42, 1.61, 7.55, repro,
2010-05-18,-0.73, 2.63, 2.50, 2.42, 1.60, 7.61, repro,
2010-05-19,-2.01, 3.44, 5.69, 2.59, 1.72, 8.41, repro,
2010-05-20,-0.49, 3.15, -0.65, 2.47, 1.67, 8.08, repro,
2010-05-21,-1.71, 3.25, 5.08, 2.60, 1.70, 7.92, repro,
2010-05-22,-3.03, 3.42, 6.11, 2.45, 1.61, 7.59, repro,
2010-05-23,-2.07, 3.16, 7.06, 2.71, 1.76, 8.16, repro,
2010-05-24,-1.21, 2.83, -0.72, 2.43, 1.60, 7.62, repro,
2010-05-25,-1.73, 1.73, -1.53, 2.49, 1.63, 7.69, repro,
2010-05-26,-2.63, 3.41, 5.15, 2.37, 1.57, 7.49, repro,
2010-05-27,-1.31, 0.94, 9.49, 2.43, 1.62, 7.59, repro,
2010-05-28,1.00, -2.29, 7.24, 2.50, 1.66, 7.72, repro,
2010-05-29,-1.16, -0.06, 5.09, 2.54, 1.67, 7.88, repro,
2010-05-30,-1.24, 2.27, 10.61, 2.38, 1.58, 7.49, repro,
2010-05-31,-1.11, 2.46, 10.96, 2.39, 1.57, 7.52, repro,
2010-06-01,-1.15, 2.41, 12.54, 2.38, 1.59, 7.55, repro,
2010-06-02,-1.33, 2.34, 10.05, 2.53, 1.67, 7.84, repro,
2010-06-03,-1.53, 2.82, 14.77, 2.61, 1.70, 7.92, repro,
2010-06-04,-0.95, 2.85, 10.33, 2.56, 1.67, 7.96, repro,
2010-06-05,-3.74, 3.11, 7.54, 2.45, 1.59, 7.59, repro,
2010-06-06,-0.98, 2.25, 5.73, 2.45, 1.60, 7.63, repro,
2010-06-07,-1.44, 3.51, 1.55, 2.46, 1.63, 7.65, repro,
2010-06-08,-1.68, 2.22, 1.14, 2.42, 1.59, 7.56, repro,
2010-06-09,-2.85, 2.95, 6.25, 2.48, 1.64, 7.73, repro,
2010-06-10,-1.50, 2.21, 11.11, 2.51, 1.64, 7.73, repro,
2010-06-11,-1.55, 2.23, 6.75, 2.37, 1.58, 7.49, repro,
2010-06-12,-2.25, 2.87, 8.86, 2.40, 1.58, 7.54, repro,
2010-06-13,-1.57, 2.21, 1.01, 2.63, 1.69, 7.90, repro,
2010-06-14,2.07, 1.51, 8.66, 2.47, 1.61, 7.71, repro,
2010-06-15,2.76, 0.65, 8.79, 2.37, 1.58, 7.48, repro,
2010-06-16,-1.69, 1.45, 3.32, 2.52, 1.64, 7.78, repro,
2010-06-17,-0.35, 1.80, 10.86, 2.42, 1.59, 7.69, repro,
2010-06-18,0.84, 1.46, 4.89, 2.46, 1.61, 7.78, repro,
2010-06-19,-0.26, 2.17, 8.85, 2.54, 1.66, 7.89, repro,
2010-06-20,-0.07, 1.50, 5.86, 2.44, 1.61, 7.66, repro,
2010-06-21,-0.99, 2.07, 5.91, 2.44, 1.61, 7.61, repro,
2010-06-22,-0.26, 1.81, 11.04, 2.37, 1.58, 7.51, repro,
2010-06-23,-4.43, 0.37, 11.40, 2.47, 1.61, 7.69, repro,
2010-06-24,-1.96, 2.79, 4.54, 2.53, 1.66, 7.88, repro,
2010-06-25,-1.82, 1.83, 10.02, 2.45, 1.62, 7.66, repro,
2010-06-26,-2.02, 2.22, 2.87, 2.54, 1.64, 7.82, repro,
2010-06-27,-1.53, 2.92, 8.01, 2.45, 1.62, 7.71, repro,
2010-06-28,-1.62, 2.12, 12.46, 2.48, 1.65, 7.83, repro,
2010-06-29,-1.35, 2.98, 13.04, 2.38, 1.58, 7.54, repro,
2010-06-30,0.37, 1.31, 8.49, 2.55, 1.67, 7.94, repro,
2010-07-01,-3.24, 2.52, 9.88, 2.53, 1.64, 7.78, repro,
2010-07-02,-2.56, 2.38, 12.84, 2.55, 1.65, 7.85, repro,
2010-07-03,-0.92, 2.65, 14.58, 2.52, 1.67, 7.79, repro,
2010-07-04,-2.23, 1.97, 9.74, 2.70, 1.75, 8.07, repro,
2010-07-05,-0.79, 2.44, 8.18, 2.37, 1.58, 7.60, repro,
2010-07-06,-1.85, 3.15, 7.04, 2.55, 1.64, 7.86, repro,
2010-07-07,-3.56, 3.24, 11.24, 2.46, 1.60, 7.68, repro,
2010-07-08,-3.11, 2.85, 10.34, 2.45, 1.60, 7.70, repro,
2010-07-09,-0.97, 0.98, 15.43, 2.46, 1.61, 7.74, repro,
2010-07-10,-2.13, 0.22, 28.63, 2.35, 1.59, 7.60, repro,
2010-07-11,-3.10, 2.86, 14.93, 2.38, 1.58, 7.57, repro,
2010-07-12,-1.71, 2.65, 13.31, 2.44, 1.61, 7.69, repro,
2010-07-13,-2.29, 2.59, 15.54, 2.40, 1.58, 7.58, repro,
2010-07-14,-3.04, 3.39, 7.27, 2.54, 1.63, 7.83, repro,
2010-07-15,-3.42, 5.09, 19.39, 2.44, 1.63, 7.79, repro,
2010-07-16,-1.49, 2.71, 11.63, 2.36, 1.57, 7.50, repro,
2010-07-17,-1.94, 3.48, 5.85, 2.37, 1.57, 7.57, repro,
2010-07-18,-1.87, 3.26, 5.87, 2.47, 1.64, 7.89, repro,
2010-07-19,-3.49, 3.03, -3.87, 2.46, 1.62, 7.75, repro,
2010-07-20,-4.56, 2.99, 8.81, 2.54, 1.64, 7.76, repro,
2010-07-21,-1.66, 2.86, 7.79, 2.62, 1.72, 7.97, repro,
2010-07-22,-4.07, 2.35, 7.57, 2.60, 1.70, 7.84, repro,
2010-07-23,-2.94, 6.08, 19.64, 2.36, 1.57, 7.48, repro,
2010-07-24,-3.24, 3.23, 9.12, 2.43, 1.61, 7.62, repro,
2010-07-25,1.21, 1.63, 1.47, 2.43, 1.61, 7.68, repro,
2010-07-26,-2.58, 4.30, 7.98, 2.51, 1.67, 7.85, repro,
2010-07-27,-2.93, 2.96, 11.67, 2.63, 1.70, 7.89, repro,
2010-07-28,-2.42, 2.64, 14.73, 2.51, 1.66, 7.70, repro,
2010-07-29,-3.14, 2.21, 9.61, 2.58, 1.68, 7.80, repro,
2010-07-30,-3.41, 4.22, 8.15, 2.51, 1.63, 7.67, repro,
2010-07-31,-1.14, 2.54, 10.09, 2.51, 1.65, 7.77, repro,
2010-08-01,-3.60, 1.96, 12.07, 2.78, 1.78, 8.29, repro,
2010-08-02,-2.04, 2.81, 6.57, 2.44, 1.59, 7.53, repro,
2010-08-03,-4.18, 2.61, 8.63, 2.60, 1.66, 7.87, repro,
2010-08-04,-2.75, 3.73, 9.10, 2.51, 1.61, 7.65, repro,
2010-08-05,-4.16, 2.12, 9.58, 2.57, 1.72, 7.95, repro,
2010-08-06,-4.96, 3.06, 13.52, 2.61, 1.73, 7.95, repro,
2010-08-07,-2.36, 4.21, 11.45, 2.37, 1.56, 7.45, repro,
2010-08-08,-2.64, 3.15, 16.90, 2.58, 1.69, 7.80, repro,
2010-08-09,-1.23, 2.29, 14.31, 2.38, 1.60, 7.57, repro,
2010-08-10,-1.64, 2.42, 13.52, 2.37, 1.57, 7.42, repro,
2010-08-11,-4.11, 2.88, 6.47, 2.73, 1.78, 8.12, repro,
2010-08-12,-1.81, 3.46, -0.88, 2.52, 1.68, 7.77, repro,
2010-08-13,-1.66, 3.91, 1.85, 2.58, 1.69, 7.76, repro,
2010-08-14,-4.41, 5.16, 25.27, 2.36, 1.58, 7.49, repro,
2010-08-15,-9.56, 5.50, 7.78, 2.40, 1.58, 7.53, repro,
2010-08-16,-4.18, 3.22, 4.09, 2.70, 1.76, 8.03, repro,
2010-08-17,-4.34, 3.69, 11.88, 2.55, 1.65, 7.72, repro,
2010-08-18,-4.36, 6.20, 12.61, 2.46, 1.61, 7.57, repro,
2010-08-19,-2.78, 4.04, 5.56, 2.59, 1.67, 7.86, repro,
2010-08-20,-2.12, 3.72, 6.96, 2.67, 1.75, 7.98, repro,
2010-08-21,-2.30, 3.32, 17.06, 2.71, 1.74, 7.99, repro,
2010-08-22,-3.26, 3.99, 15.41, 2.69, 1.75, 8.01, repro,
2010-08-23,-4.99, 4.13, 9.74, 2.44, 1.62, 7.53, repro,
2010-08-24,-2.87, 2.70, 2.54, 2.61, 1.71, 7.84, repro,
2010-08-25,-2.33, 3.27, 10.60, 2.56, 1.66, 7.76, repro,
2010-08-26,-2.40, 3.44, 17.22, 2.65, 1.71, 8.01, repro,
2010-08-27,-4.48, 6.27, 11.16, 2.88, 1.79, 8.52, repro,
2010-08-28,-4.28, 4.78, 9.27, 2.48, 1.62, 7.47, repro,
2010-08-29,-2.60, 3.44, 5.42, 2.50, 1.62, 7.56, repro,
2010-08-30,-2.79, 3.07, 7.05, 2.51, 1.65, 7.68, repro,
2010-08-31,-2.15, 3.36, 12.70, 2.69, 1.75, 7.95, repro,
2010-09-01,-2.82, 3.46, 10.24, 2.62, 1.69, 7.77, repro,
2010-09-02,-3.73, 4.09, 7.54, 2.60, 1.69, 7.82, repro,
2010-09-03,-3.39, 4.06, 8.73, 2.42, 1.60, 7.48, repro,
2010-09-04,-2.60, 3.49, 10.56, 2.38, 1.56, 7.41, repro,
2010-09-05,-1.99, 3.83, 6.91, 2.55, 1.68, 7.65, repro,
2010-09-06,-2.09, 3.77, 13.28, 2.58, 1.68, 7.71, repro,
2010-09-07,-1.25, 1.35, 10.37, 2.64, 1.70, 7.88, repro,
2010-09-08,-1.56, 3.21, 4.58, 2.60, 1.68, 7.68, repro,
2010-09-09,-3.34, 3.55, 8.02, 2.42, 1.60, 7.42, repro,
2010-09-10,-0.89, 3.58, 1.73, 2.59, 1.69, 7.72, repro,
2010-09-11,-1.54, 3.67, 0.42, 2.73, 1.81, 7.96, repro,
2010-09-12,-0.64, 3.31, -1.72, 2.68, 1.74, 7.83, repro,
2010-09-13,-3.01, 3.26, 0.76, 2.45, 1.60, 7.47, repro,
2010-09-14,-2.10, 3.16, -0.95, 2.60, 1.69, 7.70, repro,
2010-09-15,-2.27, 1.86, 5.28, 2.52, 1.62, 7.52, repro,
2010-09-16,-0.23, 2.48, 7.46, 2.47, 1.64, 7.48, repro,
2010-09-17,-0.44, 4.03, 4.26, 2.62, 1.72, 7.96, repro,
2010-09-18,-1.09, 3.45, 7.85, 2.41, 1.59, 7.38, repro,
2010-09-19,-3.81, 4.41, 7.96, 2.51, 1.64, 7.55, repro,
2010-09-20,-0.91, 3.77, 7.82, 2.60, 1.69, 7.66, repro,
2010-09-21,-0.85, 3.71, 5.13, 2.42, 1.58, 7.29, repro,
2010-09-22,-2.74, 4.71, 4.12, 2.49, 1.62, 7.49, repro,
2010-09-23,0.53, 3.66, 17.07, 2.53, 1.66, 7.85, repro,
2010-09-24,-0.94, 5.93, 15.72, 2.62, 1.71, 7.85, repro,
2010-09-25,-1.53, 4.08, 13.27, 2.57, 1.67, 7.74, repro,
2010-09-26,-2.01, 2.18, 16.79, 2.66, 1.73, 7.68, repro,
2010-09-27,-0.05, 4.62, 8.23, 2.47, 1.62, 7.44, repro,
2010-09-28,-1.57, 5.75, 12.67, 2.60, 1.67, 7.78, repro,
2010-09-29,-1.46, 4.43, 13.15, 2.36, 1.55, 7.24, repro,
2010-09-30,0.05, 2.10, 12.79, 2.59, 1.74, 7.92, repro,
2010-10-01,-1.96, 5.24, 19.48, 2.42, 1.61, 7.42, repro,
2010-10-02,-3.11, 3.72, 24.91, 2.45, 1.61, 7.55, repro,
2010-10-03,-0.31, 3.39, 17.87, 2.47, 1.62, 7.61, repro,
2010-10-04,-0.88, 2.61, 13.70, 2.57, 1.67, 7.74, repro,
2010-10-05,-1.52, 2.20, 16.38, 2.50, 1.64, 7.53, repro,
2010-10-06,-2.01, 2.01, 23.73, 2.70, 1.76, 7.92, repro,
2010-10-07,-3.44, 3.03, 14.32, 2.55, 1.67, 7.74, repro,
2010-10-08,-1.69, 3.48, 16.92, 2.49, 1.60, 7.51, repro,
2010-10-09,-1.22, 3.40, 10.30, 2.45, 1.59, 7.40, repro,
2010-10-10,-2.46, 3.40, 9.88, 2.62, 1.69, 7.71, repro,
2010-10-11,-1.05, 2.55, 5.88, 2.75, 1.77, 8.10, repro,
2010-10-12,-2.34, 3.18, 11.48, 2.75, 1.76, 7.93, repro,
2010-10-13,-0.69, 3.41, 9.81, 2.60, 1.69, 7.64, repro,
2010-10-14,-0.13, 3.07, 6.86, 2.48, 1.62, 7.51, repro,
2010-10-15,-0.35, 3.44, 5.08, 2.52, 1.63, 7.65, repro,
2010-10-16,0.00, 0.85, 19.24, 2.41, 1.59, 7.37, repro,
2010-10-17,2.99, -1.50, 20.37, 2.56, 1.65, 7.74, repro,
2010-10-18,-2.00, 4.29, 20.85, 2.58, 1.71, 7.99, repro,
2010-10-19,-2.86, 3.02, 19.99, 2.48, 1.64, 7.74, repro,
2010-10-20,-1.57, 2.33, 3.01, 2.47, 1.62, 7.44, repro,
2010-10-21,-2.68, 1.60, 9.26, 2.42, 1.62, 7.51, repro,
2010-10-22,-4.36, 3.87, 4.55, 2.34, 1.56, 7.26, repro,
2010-10-23,-1.99, 1.54, 12.76, 2.48, 1.61, 7.60, repro,
2010-10-24,-1.85, 2.83, 12.80, 2.43, 1.59, 7.40, repro,
2010-10-25,-2.20, 2.72, 12.22, 2.45, 1.62, 7.56, repro,
2010-10-26,-3.09, 3.30, 9.90, 2.34, 1.56, 7.22, repro,
2010-10-27,-3.01, 3.56, 8.29, 2.39, 1.60, 7.41, repro,
2010-10-28,-3.42, 1.74, 10.78, 2.45, 1.63, 7.73, repro,
2010-10-29,-1.80, 3.30, 21.75, 2.49, 1.64, 7.73, repro,
2010-10-30,-3.17, 4.45, 22.67, 2.46, 1.63, 7.41, repro,
2010-10-31,-2.35, 1.30, 17.62, 2.39, 1.58, 7.28, repro,
2010-11-01,0.11, 1.34, 14.46, 2.49, 1.65, 7.69, repro,
2010-11-02,-2.43, 3.58, 6.35, 2.37, 1.59, 7.31, repro,
2010-11-03,-2.89, 3.56, 3.01, 2.43, 1.62, 7.54, repro,
2010-11-04,-5.63, 2.47, 8.24, 2.39, 1.59, 7.31, repro,
2010-11-05,-9.86, 7.57, 20.65, 2.42, 1.60, 7.67, repro,
2010-11-06,-7.30, 10.56, 22.06, 2.56, 1.70, 7.78, repro,
2010-11-07,-8.66, 13.59, 15.62, 2.46, 1.61, 7.49, repro,
2010-11-08,-6.71, 13.39, 6.63, 2.35, 1.56, 7.19, repro,
2010-11-09,-5.34, 13.41, 4.96, 2.39, 1.58, 7.30, repro,
2010-11-10,-4.52, 14.59, 12.06, 2.49, 1.62, 7.48, repro,
2010-11-11,-7.32, 14.66, 20.49, 2.51, 1.64, 7.54, repro,
2010-11-12,3.97, 9.36, 11.58, 2.45, 1.61, 7.43, repro,
2010-11-13,2.96, 6.13, 8.46, 2.66, 1.77, 8.12, repro,
2010-11-14,2.80, 6.31, -0.78, 2.47, 1.65, 7.69, repro,
2010-11-15,1.20, 9.15, 0.91, 2.49, 1.63, 7.57, repro,
2010-11-16,1.61, 9.24, -4.75, 2.61, 1.73, 7.93, repro,
2010-11-17,3.08, 7.15, -10.94, 2.57, 1.69, 7.88, repro,
2010-11-18,1.31, 4.63, -2.55, 2.50, 1.67, 7.63, repro,
2010-11-19,-0.53, 2.77, -7.41, 2.55, 1.69, 7.68, repro,
2010-11-20,-2.54, 3.55, -7.51, 2.39, 1.59, 7.47, repro,
2010-11-21,-2.57, 4.07, -10.92, 2.42, 1.62, 7.64, repro,
2010-11-22,0.94, 4.55, 3.69, 2.55, 1.73, 7.84, repro,
2010-11-23,-1.10, 4.19, 4.08, 2.62, 1.74, 7.74, repro,
2010-11-24,-1.95, 3.55, 11.66, 2.47, 1.62, 7.46, repro,
2010-11-25,-3.43, 3.78, 9.92, 2.40, 1.60, 7.35, repro,
2010-11-26,-3.34, 4.80, 4.87, 2.39, 1.58, 7.33, repro,
2010-11-27,-2.59, 4.66, 5.21, 2.37, 1.58, 7.30, repro,
