PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0292601181 North Latitude, -119.7848120760 East Longitude, 702.18514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-17,-0.72, 1.36, -13.34, 2.21, 1.91, 8.60, repro,
2003-01-18,-0.71, 2.34, 0.89, 2.09, 1.83, 8.16, repro,
2003-01-19,-0.70, 0.35, -4.11, 2.16, 2.00, 8.60, repro,
2003-01-20,-1.55, -0.66, -0.43, 2.11, 1.91, 8.31, repro,
2003-01-21,-0.99, -0.59, 2.58, 2.12, 1.83, 8.09, repro,
2003-01-22,-1.12, 1.02, 10.49, 2.11, 1.86, 8.22, repro,
2003-01-23,1.18, 0.85, 6.52, 2.43, 2.03, 9.63, repro,
2003-01-24,0.74, 1.05, 9.10, 2.25, 1.98, 8.83, repro,
2003-01-25,1.12, -0.48, 3.89, 2.23, 2.30, 8.81, repro,
2003-01-26,-1.38, 0.80, 5.29, 2.12, 1.93, 8.39, repro,
2003-01-27,-0.06, 2.04, 0.37, 2.32, 1.99, 9.00, repro,
2003-01-28,1.52, 2.76, 4.61, 2.35, 2.20, 9.12, repro,
2003-01-29,-1.19, 2.19, 0.41, 2.32, 1.99, 9.29, repro,
2003-01-30,-3.08, 0.51, -1.03, 2.39, 2.00, 9.32, repro,
2003-01-31,-1.35, 0.58, -5.74, 2.31, 2.03, 9.19, repro,
2003-02-01,0.08, 1.74, 16.52, 2.35, 2.21, 9.21, repro,
2003-02-02,-0.49, 2.86, 7.11, 2.26, 2.04, 8.71, repro,
2003-02-03,-1.31, 0.94, -0.77, 2.33, 2.09, 9.10, repro,
2003-02-04,-0.15, 1.01, 17.49, 2.38, 2.20, 9.52, repro,
2003-02-05,-0.18, 1.24, 11.05, 2.31, 2.07, 9.20, repro,
2003-02-06,0.22, 2.15, 7.36, 2.41, 2.24, 9.45, repro,
2003-02-07,0.12, 1.24, 10.49, 2.48, 2.34, 9.42, repro,
2003-02-08,1.99, 2.65, 13.35, 2.40, 2.41, 9.15, repro,
2003-02-09,3.41, 0.31, 22.40, 2.72, 2.53, 10.22, repro,
2003-02-10,-1.45, 2.62, 7.08, 2.38, 2.12, 9.33, repro,
2003-02-11,1.76, 1.99, 5.12, 2.19, 2.10, 8.60, repro,
2003-02-12,1.71, 1.47, 15.01, 2.16, 1.99, 8.43, repro,
2003-02-13,0.63, 1.89, 3.84, 2.14, 1.99, 8.35, repro,
2003-02-14,-0.49, 1.28, 2.77, 2.06, 1.86, 8.20, repro,
2003-02-15,-1.99, 1.09, 3.82, 2.20, 1.99, 8.69, repro,
2003-02-16,-1.03, 1.00, 9.96, 2.23, 2.06, 8.80, repro,
2003-02-17,-0.84, 1.20, 9.09, 2.48, 2.19, 9.98, repro,
2003-02-18,-0.60, -0.21, 2.44, 2.27, 2.14, 8.86, repro,
2003-02-19,-0.69, 1.60, 9.35, 2.12, 1.89, 8.26, repro,
2003-02-20,-2.99, 1.55, 5.80, 2.09, 1.99, 8.30, repro,
2003-02-21,-0.69, 1.82, 12.01, 2.07, 1.88, 8.03, repro,
2003-02-22,-0.12, 2.39, 17.25, 2.15, 1.95, 8.48, repro,
2003-02-23,0.27, 1.84, 10.67, 2.09, 1.84, 8.11, repro,
2003-02-24,-1.89, 0.70, -1.40, 2.06, 1.79, 7.98, repro,
2003-02-25,-1.36, 0.41, -6.06, 2.10, 1.87, 8.31, repro,
2003-02-26,-2.86, 4.42, 1.80, 2.04, 1.75, 7.98, repro,
2003-02-27,-0.65, 2.99, 0.06, 2.15, 1.83, 8.45, repro,
2003-02-28,-0.78, 4.16, 7.02, 2.08, 1.85, 8.01, repro,
2003-03-01,-2.18, 0.83, 9.85, 2.10, 1.83, 8.07, repro,
2003-03-02,-1.16, 2.94, 4.06, 2.15, 1.92, 8.17, repro,
2003-03-03,-0.43, 1.55, 8.82, 2.12, 1.92, 8.45, repro,
2003-03-04,1.04, 1.94, 9.40, 2.05, 1.80, 8.08, repro,
2003-03-05,-1.09, 2.72, 12.75, 2.12, 1.98, 8.30, repro,
2003-03-06,-0.06, 2.08, 11.48, 2.15, 1.95, 8.19, repro,
2003-03-07,-2.40, 1.25, 2.05, 2.19, 1.96, 8.56, repro,
2003-03-08,-1.28, 2.01, 3.03, 2.24, 2.06, 8.72, repro,
2003-03-09,0.55, 1.52, 2.60, 2.12, 1.92, 8.28, repro,
2003-03-10,1.23, 1.19, 5.53, 2.12, 1.86, 8.18, repro,
2003-03-11,0.59, 2.15, 6.08, 2.07, 1.77, 7.92, repro,
2003-03-12,0.70, 0.94, 5.73, 2.19, 1.94, 8.57, repro,
2003-03-13,-1.05, 1.27, 2.58, 2.17, 1.83, 8.24, repro,
2003-03-14,0.12, 2.35, -0.25, 2.11, 1.81, 8.09, repro,
2003-03-15,1.53, 3.56, 0.75, 2.13, 1.88, 8.25, repro,
2003-03-16,-2.07, 4.20, 1.67, 2.11, 1.82, 8.11, repro,
2003-03-17,-2.85, 0.16, 14.73, 2.09, 1.80, 8.02, repro,
2003-03-18,-1.76, 0.62, 19.05, 2.11, 1.82, 8.03, repro,
2003-03-19,0.43, 2.37, 16.64, 2.28, 1.94, 8.77, repro,
2003-03-20,-1.98, 2.99, 11.33, 2.15, 1.90, 8.24, repro,
2003-03-21,0.96, 2.45, 23.39, 2.21, 2.12, 8.53, repro,
2003-03-22,0.17, 2.94, 9.78, 2.14, 1.90, 8.30, repro,
2003-03-23,-0.76, 3.61, 7.61, 2.06, 1.83, 7.97, repro,
2003-03-24,-0.86, 4.19, 12.16, 2.16, 1.89, 8.21, repro,
2003-03-25,0.23, 1.14, 2.91, 2.16, 1.96, 8.26, repro,
2003-03-26,0.92, 3.13, -2.94, 2.19, 1.92, 8.45, repro,
2003-03-27,-2.73, 2.77, -3.64, 2.27, 2.05, 8.58, repro,
2003-03-28,0.21, 1.78, 2.64, 2.18, 1.95, 8.41, repro,
2003-03-29,0.54, 3.13, -5.61, 2.18, 1.97, 8.37, repro,
2003-03-30,1.05, 3.37, 2.19, 2.11, 1.79, 8.01, repro,
2003-03-31,1.65, 2.34, 8.12, 2.13, 1.83, 8.17, repro,
2003-04-01,0.32, 3.60, 11.62, 2.19, 1.92, 8.38, repro,
2003-04-02,-0.44, 4.63, 10.55, 2.09, 1.77, 8.01, repro,
2003-04-03,-1.72, 4.64, 19.97, 2.18, 1.97, 8.43, repro,
2003-04-04,-1.16, 4.24, 10.23, 2.11, 1.83, 7.99, repro,
2003-04-05,0.56, 3.87, 13.92, 2.16, 1.89, 8.30, repro,
2003-04-06,2.85, 2.42, 8.37, 2.14, 1.85, 8.20, repro,
2003-04-07,0.13, 2.14, 9.08, 2.11, 1.97, 8.20, repro,
2003-04-08,1.57, 4.36, 3.44, 2.09, 1.82, 8.09, repro,
2003-04-09,-0.78, 3.72, 2.77, 2.04, 1.82, 8.03, repro,
2003-04-10,0.69, 3.13, 2.24, 2.10, 1.83, 8.20, repro,
2003-04-11,-1.90, 5.49, 8.81, 2.08, 1.75, 7.97, repro,
2003-04-12,-0.47, 2.12, 5.13, 2.15, 1.89, 8.29, repro,
2003-04-13,0.72, 1.54, 8.49, 2.02, 1.72, 7.87, repro,
2003-04-14,1.16, 5.81, 8.16, 2.06, 1.73, 7.98, repro,
2003-04-15,-0.42, 4.09, 13.02, 2.17, 1.89, 8.40, repro,
2003-04-16,-0.04, 2.81, 7.99, 2.11, 1.87, 8.13, repro,
2003-04-17,1.38, 3.23, 8.84, 2.09, 1.74, 7.95, repro,
2003-04-18,0.05, 4.82, 17.09, 2.06, 1.74, 8.03, repro,
2003-04-19,1.06, 1.34, 18.37, 2.10, 1.94, 8.22, repro,
2003-04-20,-0.49, 3.34, 15.96, 2.07, 1.75, 8.20, repro,
2003-04-21,-0.09, 4.98, 4.08, 2.06, 1.72, 7.95, repro,
2003-04-22,-1.39, 3.61, 12.67, 2.09, 1.79, 8.00, repro,
2003-04-23,-1.41, 3.62, 1.49, 2.09, 1.85, 8.09, repro,
2003-04-24,-0.11, -0.54, 10.95, 2.06, 1.86, 8.11, repro,
2003-04-25,0.26, 1.99, 10.99, 2.05, 1.75, 7.96, repro,
2003-04-26,-1.46, 2.22, 10.33, 2.09, 1.87, 8.26, repro,
2003-04-27,-1.44, 4.21, 14.16, 2.11, 1.84, 8.25, repro,
2003-04-28,0.44, 1.64, 15.15, 2.09, 1.79, 8.06, repro,
2003-04-29,-0.17, 3.46, 18.74, 2.04, 1.72, 7.92, repro,
2003-04-30,0.43, 1.11, 13.10, 2.11, 1.89, 8.24, repro,
2003-05-01,0.49, 1.81, 9.96, 2.14, 1.85, 8.33, repro,
2003-05-02,0.62, 2.99, 9.81, 2.09, 1.77, 8.08, repro,
2003-05-03,3.07, 2.41, 3.94, 2.07, 1.72, 8.19, repro,
2003-05-04,-0.84, 4.43, 13.09, 2.07, 1.73, 8.07, repro,
2003-05-05,0.31, 3.49, 16.67, 2.05, 1.83, 8.04, repro,
2003-05-06,-0.11, 1.53, 11.80, 2.06, 1.78, 8.16, repro,
2003-05-07,0.17, 3.66, 13.51, 2.15, 1.76, 8.52, repro,
2003-05-08,-0.47, 2.55, 20.00, 2.16, 1.83, 8.70, repro,
2003-05-09,-0.73, 3.46, 7.37, 2.14, 1.83, 8.74, repro,
2003-05-10,-0.65, 0.53, 16.94, 2.11, 1.91, 8.33, repro,
2003-05-11,-1.69, -0.01, 10.36, 2.12, 1.88, 8.28, repro,
2003-05-12,-0.26, 0.39, 17.97, 2.07, 1.77, 8.19, repro,
2003-05-13,1.53, 1.81, 17.92, 2.08, 1.72, 8.27, repro,
2003-05-14,1.39, 2.47, 18.29, 2.10, 1.78, 8.43, repro,
2003-05-15,-2.14, 2.54, 21.22, 2.23, 1.95, 9.24, repro,
2003-05-16,-0.84, 2.64, 20.67, 2.14, 1.73, 8.42, repro,
2003-05-17,-0.87, 2.38, 6.20, 2.06, 1.72, 7.95, repro,
2003-05-18,0.56, 4.28, 5.47, 2.06, 1.73, 7.95, repro,
2003-05-19,-1.97, 3.13, 8.11, 2.07, 1.75, 8.14, repro,
2003-05-20,1.08, 3.89, 2.36, 2.15, 1.78, 8.53, repro,
2003-05-21,0.31, 2.21, 4.67, 2.11, 1.76, 8.33, repro,
2003-05-22,0.98, 2.24, 9.40, 2.05, 1.74, 7.91, repro,
2003-05-23,0.79, 1.80, 6.25, 2.10, 1.78, 8.42, repro,
2003-05-24,-0.65, 2.99, 1.89, 2.14, 1.80, 8.47, repro,
2003-05-25,-0.48, 0.49, 8.04, 2.04, 1.78, 8.02, repro,
2003-05-26,-0.54, 2.04, 8.45, 2.01, 1.69, 7.80, repro,
2003-05-27,1.48, 2.99, 12.20, 2.17, 1.82, 8.43, repro,
2003-05-28,1.15, 3.01, 10.20, 2.17, 1.81, 8.35, repro,
2003-05-29,1.65, 4.36, 18.51, 2.07, 1.80, 7.95, repro,
2003-05-30,-0.73, 3.19, 11.29, 2.04, 1.77, 8.10, repro,
2003-05-31,0.64, 3.46, 11.84, 1.99, 1.68, 7.72, repro,
2003-06-01,0.72, 3.33, 8.46, 2.00, 1.69, 7.77, repro,
2003-06-02,0.82, 2.31, 4.50, 2.09, 1.74, 8.05, repro,
2003-06-03,-0.51, 1.36, 9.40, 2.09, 1.73, 8.04, repro,
2003-06-04,-0.88, 2.73, 4.89, 2.08, 1.72, 8.02, repro,
2003-06-05,-1.14, 2.58, 9.05, 2.03, 1.69, 7.86, repro,
2003-06-06,-0.59, 1.42, 10.77, 2.09, 1.74, 8.11, repro,
2003-06-07,-0.22, 0.71, 4.87, 2.04, 1.71, 7.95, repro,
2003-06-08,-0.27, 1.97, 12.41, 2.10, 1.75, 8.22, repro,
2003-06-09,-0.69, 1.57, 8.23, 2.02, 1.70, 7.89, repro,
2003-06-10,0.87, 2.48, 11.79, 2.02, 1.72, 7.82, repro,
2003-06-11,0.22, 2.73, 18.79, 2.08, 1.81, 8.27, repro,
2003-06-12,1.16, 1.76, 8.02, 2.12, 1.81, 8.52, repro,
2003-06-13,1.44, 1.75, 18.52, 2.13, 1.90, 8.45, repro,
2003-06-14,-1.47, 2.88, 13.74, 2.09, 1.76, 8.14, repro,
2003-06-15,0.52, 4.01, 4.97, 2.03, 1.70, 7.75, repro,
2003-06-16,-0.38, 3.57, 5.30, 1.98, 1.68, 7.71, repro,
2003-06-17,-0.18, 1.87, 4.73, 2.02, 1.72, 7.87, repro,
2003-06-18,-0.43, 1.71, 9.16, 1.99, 1.68, 7.74, repro,
2003-06-19,-1.29, 0.59, 7.12, 2.05, 1.75, 8.00, repro,
2003-06-20,-0.44, -0.07, 11.06, 2.02, 1.81, 7.95, repro,
2003-06-21,-0.96, 0.55, 6.70, 2.07, 1.79, 8.05, repro,
2003-06-22,0.75, 1.94, 11.16, 2.00, 1.72, 7.75, repro,
2003-06-23,-1.42, 1.80, 17.41, 2.01, 1.69, 7.81, repro,
2003-06-24,-1.41, 2.94, 17.94, 2.11, 1.99, 8.44, repro,
2003-06-25,1.91, 2.40, 14.17, 2.09, 1.71, 8.14, repro,
2003-06-26,0.65, 3.54, 15.21, 2.09, 1.74, 8.15, repro,
2003-06-27,0.88, 2.90, 9.19, 2.03, 1.73, 7.87, repro,
2003-06-28,0.05, 3.60, 7.67, 2.03, 1.72, 7.86, repro,
2003-06-29,0.56, 3.41, 8.89, 2.05, 1.73, 7.97, repro,
2003-06-30,-0.71, 3.04, 7.05, 2.05, 1.72, 7.91, repro,
2003-07-01,1.16, -1.38, 4.83, 2.10, 1.75, 8.12, repro,
2003-07-02,1.21, 2.18, 1.99, 2.11, 1.75, 8.15, repro,
2003-07-03,-0.80, 2.18, 0.10, 2.08, 1.79, 8.04, repro,
2003-07-04,-1.40, 3.12, 0.32, 2.07, 1.78, 8.02, repro,
2003-07-05,-1.98, 2.50, 8.22, 2.05, 1.73, 7.90, repro,
2003-07-06,-2.57, 2.37, 10.01, 2.04, 1.76, 8.02, repro,
2003-07-07,-1.41, 2.64, 9.51, 2.06, 1.74, 7.98, repro,
2003-07-08,-0.29, 3.70, 6.39, 2.16, 1.80, 8.08, repro,
2003-07-09,-0.59, 2.88, 11.88, 2.07, 1.75, 8.04, repro,
2003-07-10,0.18, 3.52, 7.82, 2.06, 1.73, 7.89, repro,
2003-07-11,0.23, 2.92, -6.21, 2.25, 1.82, 8.47, repro,
2003-07-12,1.36, 4.76, 3.04, 2.13, 1.81, 8.10, repro,
2003-07-13,0.74, 4.33, 1.87, 2.19, 1.81, 8.33, repro,
2003-07-14,-1.80, 3.23, 0.01, 2.06, 1.72, 7.80, repro,
2003-07-15,-2.30, 4.09, 6.43, 2.29, 1.92, 8.74, repro,
2003-07-16,-0.80, 3.03, -3.60, 2.19, 1.83, 8.15, repro,
2003-07-17,-1.66, 3.13, 1.77, 2.17, 1.77, 8.17, repro,
2003-07-18,0.30, 2.91, -0.13, 2.13, 1.75, 8.10, repro,
2003-07-19,0.32, 2.02, -8.17, 2.09, 1.73, 7.92, repro,
2003-07-20,-0.74, 2.96, 1.42, 2.10, 1.73, 8.01, repro,
2003-07-21,1.20, 2.68, 2.57, 2.26, 1.91, 8.39, repro,
2003-07-22,-0.43, 3.26, -6.79, 2.08, 1.74, 8.02, repro,
2003-07-23,0.38, 4.91, 6.01, 2.06, 1.72, 7.85, repro,
2003-07-24,0.85, 3.83, 2.96, 2.20, 1.79, 8.32, repro,
2003-07-25,0.63, 3.31, 2.87, 2.13, 1.76, 8.02, repro,
2003-07-26,-0.19, 3.17, -0.40, 2.20, 1.83, 8.38, repro,
2003-07-27,0.05, 4.36, 0.98, 2.10, 1.79, 8.05, repro,
2003-07-28,-1.14, 4.53, 5.74, 2.15, 1.84, 8.30, repro,
2003-07-29,-1.96, 3.57, 1.78, 2.15, 1.87, 8.34, repro,
2003-07-30,-0.16, 4.26, 0.41, 2.09, 1.77, 8.20, repro,
2003-07-31,-2.13, 2.05, 4.80, 2.12, 1.84, 8.20, repro,
2003-08-01,-0.62, 2.89, 0.81, 2.07, 1.83, 8.26, repro,
2003-08-02,-3.18, 3.87, 2.54, 2.09, 1.85, 8.19, repro,
2003-08-03,-2.00, 2.38, 16.32, 2.06, 1.82, 8.16, repro,
2003-08-04,-1.07, 3.48, 3.24, 2.14, 1.93, 8.46, repro,
2003-08-05,-0.50, 3.46, 8.28, 2.00, 1.71, 7.80, repro,
2003-08-06,-0.30, 4.21, 0.32, 2.06, 1.88, 7.97, repro,
2003-08-07,1.24, 3.68, 1.93, 2.09, 1.75, 8.13, repro,
2003-08-08,-0.43, 4.94, 8.34, 2.02, 1.76, 7.94, repro,
2003-08-09,-0.40, 4.95, 3.54, 2.00, 1.70, 7.73, repro,
2003-08-10,0.15, 3.25, 5.20, 2.00, 1.69, 7.71, repro,
2003-08-11,-0.44, 3.66, 3.92, 1.99, 1.69, 7.74, repro,
2003-08-12,-0.89, 1.43, 6.31, 1.98, 1.68, 7.68, repro,
2003-08-13,-0.26, 1.79, 4.63, 1.99, 1.70, 7.78, repro,
2003-08-14,0.53, 3.39, 6.57, 1.97, 1.69, 7.72, repro,
2003-08-15,-1.56, 2.30, 8.10, 2.02, 1.73, 7.78, repro,
2003-08-16,-0.19, 2.15, 7.11, 1.98, 1.68, 7.71, repro,
2003-08-17,-0.30, 3.14, 3.63, 2.05, 1.76, 8.09, repro,
2003-08-18,1.04, 2.50, 6.53, 1.97, 1.68, 7.68, repro,
2003-08-19,-0.04, 4.07, 6.82, 2.02, 1.76, 7.90, repro,
2003-08-20,0.08, 3.48, 14.74, 2.02, 1.77, 7.86, repro,
2003-08-21,-0.86, 3.00, 12.91, 1.99, 1.70, 7.85, repro,
2003-08-22,0.08, 2.66, 11.09, 2.04, 1.74, 8.05, repro,
2003-08-23,-0.22, 3.19, 7.30, 2.00, 1.92, 7.93, repro,
2003-08-24,-0.03, 3.54, 6.36, 1.97, 1.69, 7.73, repro,
2003-08-25,-0.74, 1.66, 8.75, 2.00, 1.69, 7.77, repro,
2003-08-26,-1.86, 1.73, 10.01, 2.02, 1.73, 7.93, repro,
2003-08-27,-1.04, 3.00, 4.39, 1.97, 1.69, 7.72, repro,
2003-08-28,-1.84, 1.03, 6.77, 2.05, 1.80, 8.18, repro,
2003-08-29,-0.67, 2.40, 7.48, 1.97, 1.70, 7.74, repro,
2003-08-30,-1.46, 1.49, 3.17, 2.04, 1.78, 7.88, repro,
2003-08-31,-0.68, 2.17, 7.45, 1.99, 1.67, 7.65, repro,
2003-09-01,-1.00, 3.17, 7.92, 2.01, 1.73, 7.85, repro,
2003-09-02,-0.98, 2.99, 9.35, 2.00, 1.75, 7.93, repro,
2003-09-03,-0.06, 1.67, 8.80, 2.02, 1.78, 7.94, repro,
2003-09-04,0.63, 3.43, 4.59, 2.04, 1.76, 7.84, repro,
2003-09-05,0.90, 1.90, 7.29, 1.98, 1.70, 7.69, repro,
2003-09-06,1.17, 2.28, 11.14, 2.03, 1.71, 7.95, repro,
2003-09-07,1.17, 2.00, -0.49, 2.01, 1.70, 7.73, repro,
2003-09-08,-0.69, 2.06, 8.39, 2.07, 1.82, 8.09, repro,
2003-09-09,-0.48, 0.11, 10.04, 2.06, 1.73, 8.07, repro,
2003-09-10,-0.54, 1.67, 9.57, 2.07, 1.96, 8.18, repro,
2003-09-11,-0.55, 0.59, 11.19, 2.04, 1.75, 7.90, repro,
2003-09-12,-1.25, 1.29, 7.62, 2.15, 1.79, 8.22, repro,
2003-09-13,0.17, 1.02, 11.91, 2.03, 1.77, 7.95, repro,
2003-09-14,0.79, 1.64, 6.87, 2.21, 1.87, 8.54, repro,
2003-09-15,0.70, 2.36, 0.90, 2.15, 1.80, 8.23, repro,
2003-09-16,0.68, 2.20, 5.47, 2.21, 1.83, 8.38, repro,
2003-09-17,1.28, 2.55, 2.83, 2.05, 1.70, 7.94, repro,
2003-09-18,2.49, 2.31, 8.97, 2.06, 1.84, 8.02, repro,
2003-09-19,1.72, 2.30, 13.73, 2.14, 1.85, 8.43, repro,
2003-09-20,-0.03, 2.80, 3.18, 2.08, 1.79, 8.13, repro,
2003-09-21,-0.68, 2.85, 8.28, 2.04, 1.76, 7.90, repro,
2003-09-22,-2.51, 2.51, 5.72, 2.18, 1.91, 8.52, repro,
2003-09-23,-0.52, 1.81, 2.04, 2.20, 1.76, 8.36, repro,
2003-09-24,-0.28, 3.36, 0.36, 2.13, 1.81, 8.48, repro,
2003-09-25,-1.14, 2.32, 2.65, 2.18, 1.79, 8.36, repro,
2003-09-26,-0.38, 2.67, 11.40, 2.17, 1.89, 8.53, repro,
2003-09-27,-0.26, 3.17, 7.29, 2.15, 1.85, 8.30, repro,
2003-09-28,1.16, 0.93, 5.12, 2.08, 1.76, 7.97, repro,
2003-09-29,0.26, 2.15, 8.78, 2.17, 1.91, 8.55, repro,
2003-09-30,0.33, 3.00, 5.43, 2.15, 1.89, 8.46, repro,
2003-10-01,-0.82, 2.93, -2.89, 2.31, 2.08, 8.80, repro,
2003-10-02,0.40, 4.02, 3.68, 2.22, 1.87, 8.40, repro,
2003-10-03,0.39, 4.24, 2.92, 2.11, 1.81, 8.17, repro,
2003-10-04,2.06, 2.13, 7.29, 2.26, 2.08, 8.66, repro,
2003-10-05,-0.74, 3.64, 7.03, 2.21, 1.94, 8.57, repro,
2003-10-06,0.10, 3.61, 6.42, 2.15, 1.89, 8.28, repro,
2003-10-07,0.24, 2.69, 14.88, 2.27, 1.92, 8.61, repro,
2003-10-08,-0.75, 2.66, 13.26, 2.20, 1.92, 8.33, repro,
2003-10-09,0.47, 2.06, 11.19, 2.21, 1.85, 8.26, repro,
2003-10-10,-1.18, 3.09, 8.38, 2.21, 1.96, 8.34, repro,
2003-10-11,0.01, 2.38, 14.14, 2.19, 1.97, 8.41, repro,
2003-10-12,1.53, 3.27, 6.53, 2.69, 2.36, 10.20, repro,
2003-10-13,1.61, 2.35, 7.11, 2.16, 1.85, 8.24, repro,
2003-10-14,1.34, 3.88, 5.92, 2.20, 1.82, 8.28, repro,
2003-10-15,1.54, 3.56, 13.05, 2.04, 1.80, 7.92, repro,
2003-10-16,1.12, 3.92, 7.85, 2.10, 1.87, 7.94, repro,
2003-10-17,0.37, 2.74, 6.10, 2.07, 1.82, 8.05, repro,
2003-10-18,2.46, 2.66, 4.61, 2.05, 1.80, 7.97, repro,
2003-10-19,-0.13, 3.96, 9.64, 2.03, 1.84, 8.14, repro,
2003-10-20,-0.25, 3.37, 7.81, 2.05, 1.85, 8.14, repro,
2003-10-21,-0.10, 4.44, 5.61, 2.04, 1.81, 8.08, repro,
2003-10-22,-1.15, 2.55, 3.40, 2.17, 1.88, 8.58, repro,
2003-10-23,0.11, 2.24, 7.63, 2.08, 1.84, 8.07, repro,
2003-10-24,0.76, 3.80, 8.15, 2.10, 1.84, 8.05, repro,
2003-10-25,0.11, 4.29, 4.58, 1.99, 1.76, 7.95, repro,
2003-10-26,-0.26, 4.61, -0.24, 2.10, 1.94, 8.48, repro,
2003-10-27,0.77, 4.45, 3.79, 2.02, 1.78, 7.91, repro,
2003-10-28,-0.07, 3.63, 6.36, 1.98, 1.71, 7.75, repro,
2003-10-29,1.50, 3.31, 6.91, 2.14, 1.91, 8.82, repro,
2003-10-30,-1.75, 4.14, -5.21, 2.27, 2.02, 9.35, repro,
2003-10-31,-0.79, 2.61, -0.33, 2.17, 1.85, 8.68, repro,
2003-11-01,0.50, 4.35, 9.89, 2.00, 1.73, 7.83, repro,
2003-11-02,-0.43, 3.39, 9.67, 2.12, 1.92, 8.58, repro,
2003-11-03,-1.65, 5.27, 5.74, 2.06, 1.76, 8.20, repro,
2003-11-04,-0.40, 2.55, 7.34, 2.13, 1.87, 8.55, repro,
2003-11-05,-0.23, 2.54, 3.17, 2.11, 1.95, 8.75, repro,
2003-11-06,-1.60, 3.83, 1.40, 2.15, 2.00, 8.41, repro,
2003-11-07,-0.92, 3.63, 1.33, 2.13, 1.88, 8.57, repro,
2003-11-08,1.25, 3.65, 2.32, 2.04, 1.83, 8.27, repro,
2003-11-09,0.94, 5.18, 9.78, 2.05, 1.87, 8.18, repro,
2003-11-10,0.31, 4.17, 5.51, 2.12, 1.98, 8.71, repro,
2003-11-11,1.42, 2.38, 3.52, 2.09, 1.85, 8.50, repro,
2003-11-12,1.46, 3.56, -1.55, 2.05, 1.76, 8.14, repro,
2003-11-13,-0.34, 3.54, -5.99, 2.20, 1.92, 8.85, repro,
2003-11-14,-0.68, 4.04, -0.09, 2.15, 1.84, 8.49, repro,
2003-11-15,-1.13, 3.82, 6.88, 2.08, 1.85, 8.04, repro,
2003-11-16,-1.68, 3.26, 3.02, 2.09, 1.89, 8.45, repro,
2003-11-17,-1.20, 2.39, -0.86, 2.14, 1.86, 8.37, repro,
2003-11-18,-1.49, 2.02, 4.29, 2.24, 2.18, 9.08, repro,
2003-11-19,-0.55, 3.13, 6.44, 2.14, 1.87, 8.58, repro,
2003-11-20,-1.09, 3.39, 6.98, 2.09, 1.88, 8.34, repro,
2003-11-21,-0.63, 2.47, 5.77, 2.18, 2.06, 9.30, repro,
2003-11-22,-3.81, 4.87, 12.40, 2.19, 2.14, 8.96, repro,
2003-11-23,-1.09, 2.27, -2.04, 2.25, 2.09, 8.92, repro,
2003-11-24,-0.80, 3.52, -1.69, 2.02, 1.78, 7.84, repro,
2003-11-25,-2.45, 1.67, 1.39, 2.25, 1.99, 8.88, repro,
2003-11-26,-1.48, 6.36, 10.32, 2.07, 1.92, 8.28, repro,
2003-11-27,-0.65, 2.56, 6.12, 2.08, 1.84, 8.14, repro,
2003-11-28,0.57, 2.34, 6.59, 2.09, 1.82, 8.03, repro,
2003-11-29,-0.28, 2.76, 11.64, 2.04, 1.83, 8.23, repro,
2003-11-30,-0.20, 2.22, 9.37, 2.05, 1.82, 8.07, repro,
2003-12-01,0.28, 1.56, 9.76, 2.03, 1.83, 8.02, repro,
2003-12-02,-1.98, 2.01, 7.20, 2.13, 1.92, 8.59, repro,
2003-12-03,0.67, 2.85, 8.78, 2.20, 2.10, 8.74, repro,
2003-12-04,0.41, 2.62, 9.21, 2.18, 1.99, 9.22, repro,
2003-12-05,1.07, 2.05, 10.67, 2.03, 1.83, 8.17, repro,
2003-12-06,-0.50, 2.97, 3.52, 2.00, 1.75, 7.79, repro,
2003-12-07,0.26, 2.13, 8.60, 2.09, 1.76, 8.11, repro,
2003-12-08,-0.78, 5.18, 7.55, 2.22, 2.04, 8.73, repro,
2003-12-09,2.36, 2.53, 13.96, 2.14, 1.90, 8.41, repro,
2003-12-10,-1.19, 3.12, 10.99, 2.07, 1.82, 8.11, repro,
2003-12-11,-2.86, 4.06, 10.14, 2.08, 1.85, 8.34, repro,
2003-12-12,-2.46, 2.93, 3.65, 2.06, 1.87, 8.18, repro,
2003-12-13,0.09, 5.50, 11.15, 2.05, 1.88, 8.23, repro,
2003-12-14,-1.24, 3.11, 5.19, 2.01, 1.78, 8.00, repro,
2003-12-15,-2.64, 3.56, 8.15, 2.08, 1.88, 8.33, repro,
2003-12-16,-0.51, 2.00, 2.57, 2.10, 1.82, 8.19, repro,
2003-12-17,-1.53, 3.36, 6.10, 2.09, 1.84, 8.31, repro,
2003-12-18,-0.59, 3.94, 6.51, 2.23, 2.22, 9.05, repro,
2003-12-19,0.34, 1.70, 10.02, 2.12, 1.96, 8.76, repro,
2003-12-20,-0.03, 1.83, 12.49, 2.19, 1.94, 8.83, repro,
2003-12-21,1.71, 1.74, 12.74, 2.21, 1.93, 8.87, repro,
